#datetime,building,power
2022-12-10T00:00:00,rvs,38.61
2022-12-10T00:01:00,rvs,38.80
2022-12-10T00:02:00,rvs,36.06
2022-12-10T00:03:00,rvs,34.69
2022-12-10T00:04:00,rvs,36.58
2022-12-10T00:05:00,rvs,25.12
2022-12-10T00:06:00,rvs,25.45
2022-12-10T00:07:00,rvs,25.69
2022-12-10T00:08:00,rvs,31.72
2022-12-10T00:09:00,rvs,47.23
2022-12-10T00:10:00,rvs,51.15
2022-12-10T00:11:00,rvs,53.90
2022-12-10T00:12:00,rvs,45.38
2022-12-10T00:13:00,rvs,39.88
2022-12-10T00:14:00,rvs,28.39
2022-12-10T00:15:00,rvs,30.30
2022-12-10T00:16:00,rvs,34.89
2022-12-10T00:17:00,rvs,29.29
2022-12-10T00:18:00,rvs,36.95
2022-12-10T00:19:00,rvs,23.52
2022-12-10T00:20:00,rvs,22.37
2022-12-10T00:21:00,rvs,22.92
2022-12-10T00:22:00,rvs,24.77
2022-12-10T00:23:00,rvs,31.99
2022-12-10T00:24:00,rvs,34.90
2022-12-10T00:25:00,rvs,37.50
2022-12-10T00:26:00,rvs,45.02
2022-12-10T00:27:00,rvs,47.11
2022-12-10T00:28:00,rvs,47.16
2022-12-10T00:29:00,rvs,51.09
2022-12-10T00:30:00,rvs,38.46
2022-12-10T00:31:00,rvs,44.81
2022-12-10T00:32:00,rvs,50.12
2022-12-10T00:33:00,rvs,53.58
2022-12-10T00:34:00,rvs,45.63
2022-12-10T00:35:00,rvs,41.81
2022-12-10T00:36:00,rvs,31.07
2022-12-10T00:37:00,rvs,34.25
2022-12-10T00:38:00,rvs,32.46
2022-12-10T00:39:00,rvs,34.82
2022-12-10T00:40:00,rvs,40.48
2022-12-10T00:41:00,rvs,45.53
2022-12-10T00:42:00,rvs,54.04
2022-12-10T00:43:00,rvs,59.27
2022-12-10T00:44:00,rvs,60.49
2022-12-10T00:45:00,rvs,62.37
2022-12-10T00:46:00,rvs,51.50
2022-12-10T00:47:00,rvs,68.63
2022-12-10T00:48:00,rvs,66.03
2022-12-10T00:49:00,rvs,65.49
2022-12-10T00:50:00,rvs,66.68
2022-12-10T00:51:00,rvs,56.73
2022-12-10T00:52:00,rvs,41.94
2022-12-10T00:53:00,rvs,53.35
2022-12-10T00:54:00,rvs,58.21
2022-12-10T00:55:00,rvs,62.11
2022-12-10T00:56:00,rvs,74.74
2022-12-10T00:57:00,rvs,71.36
2022-12-10T00:58:00,rvs,79.93
2022-12-10T00:59:00,rvs,81.97
2022-12-10T01:00:00,rvs,78.65
2022-12-10T01:01:00,rvs,76.43
2022-12-10T01:02:00,rvs,81.43
2022-12-10T01:03:00,rvs,81.53
2022-12-10T01:04:00,rvs,81.77
2022-12-10T01:05:00,rvs,81.39
2022-12-10T01:06:00,rvs,90.83
2022-12-10T01:07:00,rvs,88.18
2022-12-10T01:08:00,rvs,73.89
2022-12-10T01:09:00,rvs,83.62
2022-12-10T01:10:00,rvs,70.36
2022-12-10T01:11:00,rvs,70.76
2022-12-10T01:12:00,rvs,56.91
2022-12-10T01:13:00,rvs,39.58
2022-12-10T01:14:00,rvs,44.11
2022-12-10T01:15:00,rvs,56.09
2022-12-10T01:16:00,rvs,60.89
2022-12-10T01:17:00,rvs,86.22
2022-12-10T01:18:00,rvs,97.40
2022-12-10T01:19:00,rvs,69.00
2022-12-10T01:20:00,rvs,69.95
2022-12-10T01:21:00,rvs,63.27
2022-12-10T01:22:00,rvs,67.78
2022-12-10T01:23:00,rvs,69.08
2022-12-10T01:24:00,rvs,75.76
2022-12-10T01:25:00,rvs,78.50
2022-12-10T01:26:00,rvs,82.99
2022-12-10T01:27:00,rvs,81.78
2022-12-10T01:28:00,rvs,80.71
2022-12-10T01:29:00,rvs,63.96
2022-12-10T01:30:00,rvs,69.50
2022-12-10T01:31:00,rvs,72.33
2022-12-10T01:32:00,rvs,77.26
2022-12-10T01:33:00,rvs,82.78
2022-12-10T01:34:00,rvs,83.07
2022-12-10T01:35:00,rvs,66.70
2022-12-10T01:36:00,rvs,69.53
2022-12-10T01:37:00,rvs,75.43
2022-12-10T01:38:00,rvs,75.59
2022-12-10T01:39:00,rvs,59.03
2022-12-10T01:40:00,rvs,56.32
2022-12-10T01:41:00,rvs,45.45
2022-12-10T01:42:00,rvs,44.43
2022-12-10T01:43:00,rvs,46.69
2022-12-10T01:44:00,rvs,47.14
2022-12-10T01:45:00,rvs,50.74
2022-12-10T01:46:00,rvs,49.60
2022-12-10T01:47:00,rvs,53.82
2022-12-10T01:48:00,rvs,55.56
2022-12-10T01:49:00,rvs,55.13
2022-12-10T01:50:00,rvs,57.00
2022-12-10T01:51:00,rvs,44.56
2022-12-10T01:52:00,rvs,34.39
2022-12-10T01:53:00,rvs,32.92
2022-12-10T01:54:00,rvs,35.92
2022-12-10T01:55:00,rvs,42.48
2022-12-10T01:56:00,rvs,46.52
2022-12-10T01:57:00,rvs,51.62
2022-12-10T01:58:00,rvs,62.45
2022-12-10T01:59:00,rvs,58.44
2022-12-10T02:00:00,rvs,55.23
2022-12-10T02:01:00,rvs,51.31
2022-12-10T02:02:00,rvs,52.25
2022-12-10T02:03:00,rvs,34.49
2022-12-10T02:04:00,rvs,43.83
2022-12-10T02:05:00,rvs,43.70
2022-12-10T02:06:00,rvs,41.81
2022-12-10T02:07:00,rvs,21.73
2022-12-10T02:08:00,rvs,21.31
2022-12-10T02:09:00,rvs,25.93
2022-12-10T02:10:00,rvs,30.76
2022-12-10T02:11:00,rvs,40.17
2022-12-10T02:12:00,rvs,44.23
2022-12-10T02:13:00,rvs,40.05
2022-12-10T02:14:00,rvs,35.73
2022-12-10T02:15:00,rvs,39.79
2022-12-10T02:16:00,rvs,58.13
2022-12-10T02:17:00,rvs,65.59
2022-12-10T02:18:00,rvs,63.95
2022-12-10T02:19:00,rvs,67.75
2022-12-10T02:20:00,rvs,62.45
2022-12-10T02:21:00,rvs,49.33
2022-12-10T02:22:00,rvs,40.45
2022-12-10T02:23:00,rvs,40.63
2022-12-10T02:24:00,rvs,22.62
2022-12-10T02:25:00,rvs,18.11
2022-12-10T02:26:00,rvs,17.83
2022-12-10T02:27:00,rvs,17.92
2022-12-10T02:28:00,rvs,21.59
2022-12-10T02:29:00,rvs,20.84
2022-12-10T02:30:00,rvs,26.76
2022-12-10T02:31:00,rvs,29.35
2022-12-10T02:32:00,rvs,34.71
2022-12-10T02:33:00,rvs,43.42
2022-12-10T02:34:00,rvs,45.70
2022-12-10T02:35:00,rvs,53.61
2022-12-10T02:36:00,rvs,55.65
2022-12-10T02:37:00,rvs,53.42
2022-12-10T02:38:00,rvs,52.81
2022-12-10T02:39:00,rvs,54.98
2022-12-10T02:40:00,rvs,54.28
2022-12-10T02:41:00,rvs,53.23
2022-12-10T02:42:00,rvs,45.41
2022-12-10T02:43:00,rvs,45.00
2022-12-10T02:44:00,rvs,43.23
2022-12-10T02:45:00,rvs,41.55
2022-12-10T02:46:00,rvs,32.80
2022-12-10T02:47:00,rvs,35.32
2022-12-10T02:48:00,rvs,39.26
2022-12-10T02:49:00,rvs,40.32
2022-12-10T02:50:00,rvs,21.23
2022-12-10T02:51:00,rvs,23.52
2022-12-10T02:52:00,rvs,19.34
2022-12-10T02:53:00,rvs,21.30
2022-12-10T02:54:00,rvs,22.42
2022-12-10T02:55:00,rvs,35.05
2022-12-10T02:56:00,rvs,37.13
2022-12-10T02:57:00,rvs,42.29
2022-12-10T02:58:00,rvs,45.87
2022-12-10T02:59:00,rvs,43.36
2022-12-10T03:00:00,rvs,45.95
2022-12-10T03:01:00,rvs,55.90
2022-12-10T03:02:00,rvs,59.07
2022-12-10T03:03:00,rvs,59.28
2022-12-10T03:04:00,rvs,44.29
2022-12-10T03:05:00,rvs,40.14
2022-12-10T03:06:00,rvs,46.69
2022-12-10T03:07:00,rvs,44.34
2022-12-10T03:08:00,rvs,37.46
2022-12-10T03:09:00,rvs,41.13
2022-12-10T03:10:00,rvs,11.25
2022-12-10T03:11:00,rvs,12.69
2022-12-10T03:12:00,rvs,13.13
2022-12-10T03:13:00,rvs,17.14
2022-12-10T03:14:00,rvs,28.08
2022-12-10T03:15:00,rvs,29.48
2022-12-10T03:16:00,rvs,37.43
2022-12-10T03:17:00,rvs,45.89
2022-12-10T03:18:00,rvs,46.93
2022-12-10T03:19:00,rvs,63.37
2022-12-10T03:20:00,rvs,71.53
2022-12-10T03:21:00,rvs,65.16
2022-12-10T03:22:00,rvs,72.67
2022-12-10T03:23:00,rvs,68.73
2022-12-10T03:24:00,rvs,56.71
2022-12-10T03:25:00,rvs,52.61
2022-12-10T03:26:00,rvs,51.70
2022-12-10T03:27:00,rvs,64.74
2022-12-10T03:28:00,rvs,67.91
2022-12-10T03:29:00,rvs,58.73
2022-12-10T03:30:00,rvs,58.32
2022-12-10T03:31:00,rvs,61.10
2022-12-10T03:32:00,rvs,54.33
2022-12-10T03:33:00,rvs,57.29
2022-12-10T03:34:00,rvs,63.84
2022-12-10T03:35:00,rvs,69.46
2022-12-10T03:36:00,rvs,60.07
2022-12-10T03:37:00,rvs,44.10
2022-12-10T03:38:00,rvs,50.62
2022-12-10T03:39:00,rvs,54.27
2022-12-10T03:40:00,rvs,64.28
2022-12-10T03:41:00,rvs,64.40
2022-12-10T03:42:00,rvs,65.14
2022-12-10T03:43:00,rvs,70.51
2022-12-10T03:44:00,rvs,71.47
2022-12-10T03:45:00,rvs,68.75
2022-12-10T03:46:00,rvs,67.15
2022-12-10T03:47:00,rvs,59.13
2022-12-10T03:48:00,rvs,59.92
2022-12-10T03:49:00,rvs,61.54
2022-12-10T03:50:00,rvs,68.58
2022-12-10T03:51:00,rvs,70.82
2022-12-10T03:52:00,rvs,66.58
2022-12-10T03:53:00,rvs,70.58
2022-12-10T03:54:00,rvs,64.16
2022-12-10T03:55:00,rvs,70.15
2022-12-10T03:56:00,rvs,75.63
2022-12-10T03:57:00,rvs,79.27
2022-12-10T03:58:00,rvs,70.64
2022-12-10T03:59:00,rvs,64.28
2022-12-10T04:00:00,rvs,71.18
2022-12-10T04:01:00,rvs,77.65
2022-12-10T04:02:00,rvs,62.69
2022-12-10T04:03:00,rvs,48.53
2022-12-10T04:04:00,rvs,37.49
2022-12-10T04:05:00,rvs,41.76
2022-12-10T04:06:00,rvs,45.36
2022-12-10T04:07:00,rvs,47.70
2022-12-10T04:08:00,rvs,33.29
2022-12-10T04:09:00,rvs,37.76
2022-12-10T04:10:00,rvs,44.92
2022-12-10T04:11:00,rvs,50.05
2022-12-10T04:12:00,rvs,56.56
2022-12-10T04:13:00,rvs,66.35
2022-12-10T04:14:00,rvs,67.89
2022-12-10T04:15:00,rvs,68.00
2022-12-10T04:16:00,rvs,85.39
2022-12-10T04:17:00,rvs,89.86
2022-12-10T04:18:00,rvs,98.83
2022-12-10T04:19:00,rvs,84.06
2022-12-10T04:20:00,rvs,73.87
2022-12-10T04:21:00,rvs,71.02
2022-12-10T04:22:00,rvs,50.67
2022-12-10T04:23:00,rvs,53.38
2022-12-10T04:24:00,rvs,35.97
2022-12-10T04:25:00,rvs,38.27
2022-12-10T04:26:00,rvs,45.34
2022-12-10T04:27:00,rvs,47.56
2022-12-10T04:28:00,rvs,57.42
2022-12-10T04:29:00,rvs,66.23
2022-12-10T04:30:00,rvs,73.11
2022-12-10T04:31:00,rvs,77.81
2022-12-10T04:32:00,rvs,88.88
2022-12-10T04:33:00,rvs,91.74
2022-12-10T04:34:00,rvs,97.83
2022-12-10T04:35:00,rvs,83.41
2022-12-10T04:36:00,rvs,74.38
2022-12-10T04:37:00,rvs,74.60
2022-12-10T04:38:00,rvs,61.85
2022-12-10T04:39:00,rvs,77.13
2022-12-10T04:40:00,rvs,83.94
2022-12-10T04:41:00,rvs,101.63
2022-12-10T04:42:00,rvs,100.21
2022-12-10T04:43:00,rvs,85.03
2022-12-10T04:44:00,rvs,97.87
2022-12-10T04:45:00,rvs,78.14
2022-12-10T04:46:00,rvs,78.39
2022-12-10T04:47:00,rvs,78.42
2022-12-10T04:48:00,rvs,90.45
2022-12-10T04:49:00,rvs,78.52
2022-12-10T04:50:00,rvs,77.49
2022-12-10T04:51:00,rvs,82.54
2022-12-10T04:52:00,rvs,66.61
2022-12-10T04:53:00,rvs,67.39
2022-12-10T04:54:00,rvs,73.55
2022-12-10T04:55:00,rvs,60.79
2022-12-10T04:56:00,rvs,58.67
2022-12-10T04:57:00,rvs,63.72
2022-12-10T04:58:00,rvs,65.73
2022-12-10T04:59:00,rvs,71.83
2022-12-10T05:00:00,rvs,77.99
2022-12-10T05:01:00,rvs,90.70
2022-12-10T05:02:00,rvs,101.56
2022-12-10T05:03:00,rvs,103.39
2022-12-10T05:04:00,rvs,105.34
2022-12-10T05:05:00,rvs,87.85
2022-12-10T05:06:00,rvs,71.92
2022-12-10T05:07:00,rvs,62.17
2022-12-10T05:08:00,rvs,63.57
2022-12-10T05:09:00,rvs,56.47
2022-12-10T05:10:00,rvs,50.97
2022-12-10T05:11:00,rvs,38.05
2022-12-10T05:12:00,rvs,39.25
2022-12-10T05:13:00,rvs,44.05
2022-12-10T05:14:00,rvs,46.30
2022-12-10T05:15:00,rvs,42.86
2022-12-10T05:16:00,rvs,44.48
2022-12-10T05:17:00,rvs,49.33
2022-12-10T05:18:00,rvs,54.86
2022-12-10T05:19:00,rvs,59.56
2022-12-10T05:20:00,rvs,59.43
2022-12-10T05:21:00,rvs,52.46
2022-12-10T05:22:00,rvs,63.76
2022-12-10T05:23:00,rvs,50.99
2022-12-10T05:24:00,rvs,46.11
2022-12-10T05:25:00,rvs,46.57
2022-12-10T05:26:00,rvs,47.90
2022-12-10T05:27:00,rvs,48.48
2022-12-10T05:28:00,rvs,43.98
2022-12-10T05:29:00,rvs,38.51
2022-12-10T05:30:00,rvs,41.40
2022-12-10T05:31:00,rvs,41.44
2022-12-10T05:32:00,rvs,43.36
2022-12-10T05:33:00,rvs,23.71
2022-12-10T05:34:00,rvs,27.46
2022-12-10T05:35:00,rvs,30.99
2022-12-10T05:36:00,rvs,32.61
2022-12-10T05:37:00,rvs,32.08
2022-12-10T05:38:00,rvs,31.45
2022-12-10T05:39:00,rvs,28.55
2022-12-10T05:40:00,rvs,29.74
2022-12-10T05:41:00,rvs,29.11
2022-12-10T05:42:00,rvs,33.02
2022-12-10T05:43:00,rvs,30.55
2022-12-10T05:44:00,rvs,29.19
2022-12-10T05:45:00,rvs,22.90
2022-12-10T05:46:00,rvs,23.75
2022-12-10T05:47:00,rvs,25.25
2022-12-10T05:48:00,rvs,27.71
2022-12-10T05:49:00,rvs,28.87
2022-12-10T05:50:00,rvs,28.36
2022-12-10T05:51:00,rvs,32.53
2022-12-10T05:52:00,rvs,33.17
2022-12-10T05:53:00,rvs,37.44
2022-12-10T05:54:00,rvs,41.60
2022-12-10T05:55:00,rvs,46.79
2022-12-10T05:56:00,rvs,43.64
2022-12-10T05:57:00,rvs,37.02
2022-12-10T05:58:00,rvs,36.55
2022-12-10T05:59:00,rvs,38.97
2022-12-10T06:00:00,rvs,40.80
2022-12-10T06:01:00,rvs,31.71
2022-12-10T06:02:00,rvs,30.65
2022-12-10T06:03:00,rvs,29.98
2022-12-10T06:04:00,rvs,37.83
2022-12-10T06:05:00,rvs,40.69
2022-12-10T06:06:00,rvs,50.43
2022-12-10T06:07:00,rvs,55.26
2022-12-10T06:08:00,rvs,51.45
2022-12-10T06:09:00,rvs,48.00
2022-12-10T06:10:00,rvs,45.66
2022-12-10T06:11:00,rvs,65.64
2022-12-10T06:12:00,rvs,73.19
2022-12-10T06:13:00,rvs,79.10
2022-12-10T06:14:00,rvs,72.15
2022-12-10T06:15:00,rvs,74.82
2022-12-10T06:16:00,rvs,62.48
2022-12-10T06:17:00,rvs,51.70
2022-12-10T06:18:00,rvs,46.30
2022-12-10T06:19:00,rvs,50.43
2022-12-10T06:20:00,rvs,46.75
2022-12-10T06:21:00,rvs,49.94
2022-12-10T06:22:00,rvs,43.12
2022-12-10T06:23:00,rvs,53.36
2022-12-10T06:24:00,rvs,65.48
2022-12-10T06:25:00,rvs,73.59
2022-12-10T06:26:00,rvs,79.81
2022-12-10T06:27:00,rvs,93.08
2022-12-10T06:28:00,rvs,78.53
2022-12-10T06:29:00,rvs,88.54
2022-12-10T06:30:00,rvs,91.71
2022-12-10T06:31:00,rvs,95.23
2022-12-10T06:32:00,rvs,95.37
2022-12-10T06:33:00,rvs,85.02
2022-12-10T06:34:00,rvs,80.40
2022-12-10T06:35:00,rvs,71.58
2022-12-10T06:36:00,rvs,69.88
2022-12-10T06:37:00,rvs,62.68
2022-12-10T06:38:00,rvs,55.01
2022-12-10T06:39:00,rvs,57.66
2022-12-10T06:40:00,rvs,63.24
2022-12-10T06:41:00,rvs,71.97
2022-12-10T06:42:00,rvs,69.67
2022-12-10T06:43:00,rvs,80.49
2022-12-10T06:44:00,rvs,87.49
2022-12-10T06:45:00,rvs,72.09
2022-12-10T06:46:00,rvs,72.57
2022-12-10T06:47:00,rvs,75.38
2022-12-10T06:48:00,rvs,84.81
2022-12-10T06:49:00,rvs,78.83
2022-12-10T06:50:00,rvs,77.44
2022-12-10T06:51:00,rvs,67.02
2022-12-10T06:52:00,rvs,49.86
2022-12-10T06:53:00,rvs,53.78
2022-12-10T06:54:00,rvs,59.65
2022-12-10T06:55:00,rvs,53.38
2022-12-10T06:56:00,rvs,60.10
2022-12-10T06:57:00,rvs,61.01
2022-12-10T06:58:00,rvs,63.56
2022-12-10T06:59:00,rvs,60.07
2022-12-10T07:00:00,rvs,58.60
2022-12-10T07:01:00,rvs,58.41
2022-12-10T07:02:00,rvs,51.21
2022-12-10T07:03:00,rvs,49.41
2022-12-10T07:04:00,rvs,49.88
2022-12-10T07:05:00,rvs,45.75
2022-12-10T07:06:00,rvs,40.55
2022-12-10T07:07:00,rvs,38.01
2022-12-10T07:08:00,rvs,37.30
2022-12-10T07:09:00,rvs,43.97
2022-12-10T07:10:00,rvs,57.27
2022-12-10T07:11:00,rvs,64.17
2022-12-10T07:12:00,rvs,49.06
2022-12-10T07:13:00,rvs,48.47
2022-12-10T07:14:00,rvs,49.04
2022-12-10T07:15:00,rvs,54.46
2022-12-10T07:16:00,rvs,51.85
2022-12-10T07:17:00,rvs,57.93
2022-12-10T07:18:00,rvs,53.29
2022-12-10T07:19:00,rvs,50.17
2022-12-10T07:20:00,rvs,48.50
2022-12-10T07:21:00,rvs,50.84
2022-12-10T07:22:00,rvs,54.95
2022-12-10T07:23:00,rvs,59.73
2022-12-10T07:24:00,rvs,46.91
2022-12-10T07:25:00,rvs,55.49
2022-12-10T07:26:00,rvs,56.02
2022-12-10T07:27:00,rvs,61.87
2022-12-10T07:28:00,rvs,60.69
2022-12-10T07:29:00,rvs,52.57
2022-12-10T07:30:00,rvs,57.13
2022-12-10T07:31:00,rvs,58.07
2022-12-10T07:32:00,rvs,43.07
2022-12-10T07:33:00,rvs,42.31
2022-12-10T07:34:00,rvs,66.50
2022-12-10T07:35:00,rvs,72.02
2022-12-10T07:36:00,rvs,81.41
2022-12-10T07:37:00,rvs,83.03
2022-12-10T07:38:00,rvs,74.49
2022-12-10T07:39:00,rvs,75.89
2022-12-10T07:40:00,rvs,78.92
2022-12-10T07:41:00,rvs,72.82
2022-12-10T07:42:00,rvs,79.88
2022-12-10T07:43:00,rvs,83.31
2022-12-10T07:44:00,rvs,87.27
2022-12-10T07:45:00,rvs,78.58
2022-12-10T07:46:00,rvs,72.11
2022-12-10T07:47:00,rvs,72.52
2022-12-10T07:48:00,rvs,75.83
2022-12-10T07:49:00,rvs,79.23
2022-12-10T07:50:00,rvs,70.29
2022-12-10T07:51:00,rvs,76.95
2022-12-10T07:52:00,rvs,78.03
2022-12-10T07:53:00,rvs,77.53
2022-12-10T07:54:00,rvs,58.93
2022-12-10T07:55:00,rvs,60.27
2022-12-10T07:56:00,rvs,61.43
2022-12-10T07:57:00,rvs,67.07
2022-12-10T07:58:00,rvs,60.48
2022-12-10T07:59:00,rvs,63.30
2022-12-10T08:00:00,rvs,61.46
2022-12-10T08:01:00,rvs,68.57
2022-12-10T08:02:00,rvs,51.22
2022-12-10T08:03:00,rvs,52.88
2022-12-10T08:04:00,rvs,53.18
2022-12-10T08:05:00,rvs,52.81
2022-12-10T08:06:00,rvs,54.54
2022-12-10T08:07:00,rvs,79.54
2022-12-10T08:08:00,rvs,92.48
2022-12-10T08:09:00,rvs,84.79
2022-12-10T08:10:00,rvs,78.41
2022-12-10T08:11:00,rvs,66.55
2022-12-10T08:12:00,rvs,68.07
2022-12-10T08:13:00,rvs,71.60
2022-12-10T08:14:00,rvs,56.50
2022-12-10T08:15:00,rvs,50.84
2022-12-10T08:16:00,rvs,53.44
2022-12-10T08:17:00,rvs,54.32
2022-12-10T08:18:00,rvs,27.99
2022-12-10T08:19:00,rvs,31.66
2022-12-10T08:20:00,rvs,27.17
2022-12-10T08:21:00,rvs,20.60
2022-12-10T08:22:00,rvs,22.67
2022-12-10T08:23:00,rvs,19.13
2022-12-10T08:24:00,rvs,33.99
2022-12-10T08:25:00,rvs,34.33
2022-12-10T08:26:00,rvs,41.23
2022-12-10T08:27:00,rvs,47.56
2022-12-10T08:28:00,rvs,54.94
2022-12-10T08:29:00,rvs,66.57
2022-12-10T08:30:00,rvs,69.89
2022-12-10T08:31:00,rvs,56.73
2022-12-10T08:32:00,rvs,46.93
2022-12-10T08:33:00,rvs,56.73
2022-12-10T08:34:00,rvs,58.65
2022-12-10T08:35:00,rvs,51.46
2022-12-10T08:36:00,rvs,56.81
2022-12-10T08:37:00,rvs,63.26
2022-12-10T08:38:00,rvs,64.93
2022-12-10T08:39:00,rvs,54.99
2022-12-10T08:40:00,rvs,36.54
2022-12-10T08:41:00,rvs,42.17
2022-12-10T08:42:00,rvs,56.02
2022-12-10T08:43:00,rvs,57.46
2022-12-10T08:44:00,rvs,55.31
2022-12-10T08:45:00,rvs,52.18
2022-12-10T08:46:00,rvs,61.54
2022-12-10T08:47:00,rvs,66.76
2022-12-10T08:48:00,rvs,69.88
2022-12-10T08:49:00,rvs,74.72
2022-12-10T08:50:00,rvs,78.49
2022-12-10T08:51:00,rvs,71.25
2022-12-10T08:52:00,rvs,78.90
2022-12-10T08:53:00,rvs,43.68
2022-12-10T08:54:00,rvs,48.13
2022-12-10T08:55:00,rvs,47.63
2022-12-10T08:56:00,rvs,53.18
2022-12-10T08:57:00,rvs,58.29
2022-12-10T08:58:00,rvs,52.69
2022-12-10T08:59:00,rvs,50.35
2022-12-10T09:00:00,rvs,58.20
2022-12-10T09:01:00,rvs,53.22
2022-12-10T09:02:00,rvs,57.31
2022-12-10T09:03:00,rvs,44.75
2022-12-10T09:04:00,rvs,46.87
2022-12-10T09:05:00,rvs,48.41
2022-12-10T09:06:00,rvs,43.59
2022-12-10T09:07:00,rvs,49.35
2022-12-10T09:08:00,rvs,47.87
2022-12-10T09:09:00,rvs,52.42
2022-12-10T09:10:00,rvs,52.26
2022-12-10T09:11:00,rvs,55.48
2022-12-10T09:12:00,rvs,56.60
2022-12-10T09:13:00,rvs,68.30
2022-12-10T09:14:00,rvs,77.78
2022-12-10T09:15:00,rvs,81.50
2022-12-10T09:16:00,rvs,77.73
2022-12-10T09:17:00,rvs,71.94
2022-12-10T09:18:00,rvs,74.53
2022-12-10T09:19:00,rvs,69.17
2022-12-10T09:20:00,rvs,57.54
2022-12-10T09:21:00,rvs,54.31
2022-12-10T09:22:00,rvs,47.14
2022-12-10T09:23:00,rvs,42.16
2022-12-10T09:24:00,rvs,41.24
2022-12-10T09:25:00,rvs,38.41
2022-12-10T09:26:00,rvs,41.90
2022-12-10T09:27:00,rvs,43.16
2022-12-10T09:28:00,rvs,48.26
2022-12-10T09:29:00,rvs,54.70
2022-12-10T09:30:00,rvs,40.89
2022-12-10T09:31:00,rvs,53.46
2022-12-10T09:32:00,rvs,52.57
2022-12-10T09:33:00,rvs,48.44
2022-12-10T09:34:00,rvs,43.60
2022-12-10T09:35:00,rvs,46.60
2022-12-10T09:36:00,rvs,30.48
2022-12-10T09:37:00,rvs,39.88
2022-12-10T09:38:00,rvs,44.66
2022-12-10T09:39:00,rvs,51.33
2022-12-10T09:40:00,rvs,60.22
2022-12-10T09:41:00,rvs,61.02
2022-12-10T09:42:00,rvs,36.87
2022-12-10T09:43:00,rvs,52.36
2022-12-10T09:44:00,rvs,49.02
2022-12-10T09:45:00,rvs,42.18
2022-12-10T09:46:00,rvs,51.31
2022-12-10T09:47:00,rvs,52.21
2022-12-10T09:48:00,rvs,56.11
2022-12-10T09:49:00,rvs,59.87
2022-12-10T09:50:00,rvs,54.20
2022-12-10T09:51:00,rvs,60.96
2022-12-10T09:52:00,rvs,65.30
2022-12-10T09:53:00,rvs,61.64
2022-12-10T09:54:00,rvs,75.60
2022-12-10T09:55:00,rvs,70.75
2022-12-10T09:56:00,rvs,76.80
2022-12-10T09:57:00,rvs,62.03
2022-12-10T09:58:00,rvs,62.46
2022-12-10T09:59:00,rvs,72.49
2022-12-10T10:00:00,rvs,73.96
2022-12-10T10:01:00,rvs,83.10
2022-12-10T10:02:00,rvs,74.38
2022-12-10T10:03:00,rvs,79.07
2022-12-10T10:04:00,rvs,58.58
2022-12-10T10:05:00,rvs,64.28
2022-12-10T10:06:00,rvs,65.83
2022-12-10T10:07:00,rvs,46.94
2022-12-10T10:08:00,rvs,53.92
2022-12-10T10:09:00,rvs,42.44
2022-12-10T10:10:00,rvs,50.55
2022-12-10T10:11:00,rvs,29.99
2022-12-10T10:12:00,rvs,40.40
2022-12-10T10:13:00,rvs,41.80
2022-12-10T10:14:00,rvs,46.48
2022-12-10T10:15:00,rvs,57.25
2022-12-10T10:16:00,rvs,52.75
2022-12-10T10:17:00,rvs,67.51
2022-12-10T10:18:00,rvs,56.32
2022-12-10T10:19:00,rvs,65.61
2022-12-10T10:20:00,rvs,52.90
2022-12-10T10:21:00,rvs,50.07
2022-12-10T10:22:00,rvs,34.65
2022-12-10T10:23:00,rvs,33.77
2022-12-10T10:24:00,rvs,41.51
2022-12-10T10:25:00,rvs,36.10
2022-12-10T10:26:00,rvs,46.07
2022-12-10T10:27:00,rvs,40.40
2022-12-10T10:28:00,rvs,51.16
2022-12-10T10:29:00,rvs,46.87
2022-12-10T10:30:00,rvs,50.26
2022-12-10T10:31:00,rvs,57.22
2022-12-10T10:32:00,rvs,62.95
2022-12-10T10:33:00,rvs,95.52
2022-12-10T10:34:00,rvs,86.43
2022-12-10T10:35:00,rvs,100.17
2022-12-10T10:36:00,rvs,93.89
2022-12-10T10:37:00,rvs,85.52
2022-12-10T10:38:00,rvs,78.02
2022-12-10T10:39:00,rvs,88.58
2022-12-10T10:40:00,rvs,73.96
2022-12-10T10:41:00,rvs,82.89
2022-12-10T10:42:00,rvs,68.79
2022-12-10T10:43:00,rvs,67.30
2022-12-10T10:44:00,rvs,64.78
2022-12-10T10:45:00,rvs,23.11
2022-12-10T10:46:00,rvs,30.44
2022-12-10T10:47:00,rvs,30.66
2022-12-10T10:48:00,rvs,44.93
2022-12-10T10:49:00,rvs,42.37
2022-12-10T10:50:00,rvs,61.01
2022-12-10T10:51:00,rvs,61.39
2022-12-10T10:52:00,rvs,63.91
2022-12-10T10:53:00,rvs,75.78
2022-12-10T10:54:00,rvs,53.67
2022-12-10T10:55:00,rvs,58.80
2022-12-10T10:56:00,rvs,51.82
2022-12-10T10:57:00,rvs,63.05
2022-12-10T10:58:00,rvs,58.69
2022-12-10T10:59:00,rvs,66.99
2022-12-10T11:00:00,rvs,76.33
2022-12-10T11:01:00,rvs,91.78
2022-12-10T11:02:00,rvs,76.27
2022-12-10T11:03:00,rvs,84.28
2022-12-10T11:04:00,rvs,92.14
2022-12-10T11:05:00,rvs,104.53
