#datetime,building,power
2023-04-10T00:00:00,vtr,48.60
2023-04-10T00:01:00,vtr,25.81
2023-04-10T00:03:00,vtr,48.60
2023-04-10T00:04:00,vtr,25.78
2023-04-10T00:05:00,vtr,22.21
2023-04-10T00:07:00,vtr,43.80
2023-04-10T00:09:00,vtr,48.02
2023-04-10T00:10:00,vtr,22.18
2023-04-10T00:11:00,vtr,21.62
2023-04-10T00:13:00,vtr,43.80
2023-04-10T00:15:00,vtr,48.57
2023-04-10T00:16:00,vtr,21.62
2023-04-10T00:18:00,vtr,43.80
2023-04-10T00:20:00,vtr,47.99
2023-04-10T00:22:00,vtr,48.60
2023-04-10T00:23:00,vtr,26.40
2023-04-10T00:25:00,vtr,56.40
2023-04-10T00:26:00,vtr,26.40
2023-04-10T00:28:00,vtr,52.82
2023-04-10T00:30:00,vtr,47.99
2023-04-10T00:32:00,vtr,47.99
2023-04-10T00:34:00,vtr,43.83
2023-04-10T00:36:00,vtr,48.57
2023-04-10T00:38:00,vtr,48.02
2023-04-10T00:39:00,vtr,21.59
2023-04-10T00:41:00,vtr,48.60
2023-04-10T00:43:00,vtr,43.80
2023-04-10T00:45:00,vtr,43.80
2023-04-10T00:47:00,vtr,57.01
2023-04-10T00:49:00,vtr,69.58
2023-04-10T00:51:00,vtr,48.60
2023-04-10T00:53:00,vtr,48.02
2023-04-10T00:55:00,vtr,47.99
2023-04-10T00:57:00,vtr,48.60
2023-04-10T00:59:00,vtr,52.21
2023-04-10T01:01:00,vtr,48.60
2023-04-10T01:02:00,vtr,21.59
2023-04-10T01:04:00,vtr,47.99
2023-04-10T01:05:00,vtr,22.21
2023-04-10T01:07:00,vtr,43.80
2023-04-10T01:08:00,vtr,26.40
2023-04-10T01:10:00,vtr,52.21
2023-04-10T01:12:00,vtr,48.60
2023-04-10T01:13:00,vtr,25.78
2023-04-10T01:14:00,vtr,26.43
2023-04-10T01:16:00,vtr,47.99
2023-04-10T01:17:00,vtr,22.21
2023-04-10T01:19:00,vtr,47.99
2023-04-10T01:21:00,vtr,57.01
2023-04-10T01:22:00,vtr,35.39
2023-04-10T01:24:00,vtr,52.21
2023-04-10T01:25:00,vtr,22.21
2023-04-10T01:27:00,vtr,47.99
2023-04-10T01:28:00,vtr,21.59
2023-04-10T01:29:00,vtr,22.21
2023-04-10T01:30:00,vtr,26.40
2023-04-10T01:32:00,vtr,52.21
2023-04-10T01:33:00,vtr,22.21
2023-04-10T01:35:00,vtr,52.18
2023-04-10T01:36:00,vtr,26.40
2023-04-10T01:38:00,vtr,57.01
2023-04-10T01:40:00,vtr,48.60
2023-04-10T01:41:00,vtr,21.59
2023-04-10T01:43:00,vtr,48.02
2023-04-10T01:44:00,vtr,22.18
2023-04-10T01:46:00,vtr,48.02
2023-04-10T01:47:00,vtr,26.40
2023-04-10T01:49:00,vtr,52.79
2023-04-10T01:50:00,vtr,25.81
2023-04-10T01:52:00,vtr,48.60
2023-04-10T01:54:00,vtr,43.80
2023-04-10T01:55:00,vtr,21.59
2023-04-10T01:57:00,vtr,47.99
2023-04-10T01:58:00,vtr,22.21
2023-04-10T01:59:00,vtr,21.59
2023-04-10T02:01:00,vtr,43.80
2023-04-10T02:02:00,vtr,22.21
2023-04-10T02:04:00,vtr,48.02
2023-04-10T02:06:00,vtr,43.80
2023-04-10T02:08:00,vtr,43.80
2023-04-10T02:10:00,vtr,52.79
2023-04-10T02:12:00,vtr,52.21
2023-04-10T02:13:00,vtr,26.40
2023-04-10T02:15:00,vtr,56.98
2023-04-10T02:17:00,vtr,52.82
2023-04-10T02:19:00,vtr,47.99
2023-04-10T02:21:00,vtr,47.99
2023-04-10T02:23:00,vtr,43.83
2023-04-10T02:25:00,vtr,48.57
2023-04-10T02:27:00,vtr,43.80
2023-04-10T02:29:00,vtr,43.80
2023-04-10T02:31:00,vtr,48.02
2023-04-10T02:32:00,vtr,21.59
2023-04-10T02:34:00,vtr,43.80
2023-04-10T02:36:00,vtr,48.60
2023-04-10T02:37:00,vtr,21.59
2023-04-10T02:39:00,vtr,48.60
2023-04-10T02:40:00,vtr,25.81
2023-04-10T02:42:00,vtr,48.60
2023-04-10T02:44:00,vtr,52.21
2023-04-10T02:45:00,vtr,22.18
2023-04-10T02:47:00,vtr,43.80
2023-04-10T02:48:00,vtr,21.62
2023-04-10T02:49:00,vtr,26.40
2023-04-10T02:51:00,vtr,43.80
2023-04-10T02:53:00,vtr,43.80
2023-04-10T02:54:00,vtr,26.40
2023-04-10T02:56:00,vtr,43.80
2023-04-10T02:58:00,vtr,43.80
2023-04-10T03:00:00,vtr,47.99
2023-04-10T03:02:00,vtr,43.80
2023-04-10T03:04:00,vtr,48.02
2023-04-10T03:05:00,vtr,22.21
2023-04-10T03:07:00,vtr,52.18
2023-04-10T03:09:00,vtr,66.01
2023-04-10T03:11:00,vtr,52.79
2023-04-10T03:13:00,vtr,48.02
2023-04-10T03:14:00,vtr,21.59
2023-04-10T03:16:00,vtr,43.80
2023-04-10T03:18:00,vtr,43.80
2023-04-10T03:20:00,vtr,43.80
2023-04-10T03:22:00,vtr,48.60
2023-04-10T03:24:00,vtr,43.80
2023-04-10T03:26:00,vtr,52.21
2023-04-10T03:28:00,vtr,56.98
2023-04-10T03:30:00,vtr,57.01
2023-04-10T03:32:00,vtr,47.99
2023-04-10T03:33:00,vtr,22.21
2023-04-10T03:34:00,vtr,21.62
2023-04-10T03:36:00,vtr,43.80
2023-04-10T03:38:00,vtr,48.57
2023-04-10T03:40:00,vtr,43.80
2023-04-10T03:42:00,vtr,43.83
2023-04-10T03:44:00,vtr,43.80
2023-04-10T03:46:00,vtr,43.80
2023-04-10T03:48:00,vtr,47.99
2023-04-10T03:49:00,vtr,21.59
2023-04-10T03:51:00,vtr,52.82
2023-04-10T03:53:00,vtr,47.99
2023-04-10T03:55:00,vtr,52.79
2023-04-10T03:57:00,vtr,43.80
2023-04-10T03:58:00,vtr,22.21
2023-04-10T04:00:00,vtr,43.80
2023-04-10T04:02:00,vtr,47.99
2023-04-10T04:04:00,vtr,43.80
2023-04-10T04:06:00,vtr,43.80
2023-04-10T04:07:00,vtr,21.62
2023-04-10T04:09:00,vtr,48.60
2023-04-10T04:10:00,vtr,21.59
2023-04-10T04:12:00,vtr,43.80
2023-04-10T04:14:00,vtr,47.99
2023-04-10T04:15:00,vtr,26.40
2023-04-10T04:17:00,vtr,48.02
2023-04-10T04:18:00,vtr,31.20
2023-04-10T04:20:00,vtr,52.21
2023-04-10T04:22:00,vtr,47.99
2023-04-10T04:24:00,vtr,43.80
2023-04-10T04:26:00,vtr,43.80
2023-04-10T04:28:00,vtr,43.80
2023-04-10T04:30:00,vtr,48.60
2023-04-10T04:31:00,vtr,26.40
2023-04-10T04:33:00,vtr,48.02
2023-04-10T04:34:00,vtr,26.40
2023-04-10T04:36:00,vtr,43.80
2023-04-10T04:37:00,vtr,21.59
2023-04-10T04:39:00,vtr,47.99
2023-04-10T04:40:00,vtr,22.21
2023-04-10T04:42:00,vtr,43.80
2023-04-10T04:43:00,vtr,22.21
2023-04-10T04:44:00,vtr,25.81
2023-04-10T04:46:00,vtr,43.80
2023-04-10T04:48:00,vtr,43.80
2023-04-10T04:50:00,vtr,48.60
2023-04-10T04:52:00,vtr,65.39
2023-04-10T04:53:00,vtr,30.59
2023-04-10T04:55:00,vtr,48.60
2023-04-10T04:56:00,vtr,25.81
2023-04-10T04:58:00,vtr,43.80
2023-04-10T05:00:00,vtr,48.60
2023-04-10T05:02:00,vtr,43.80
2023-04-10T05:04:00,vtr,43.80
2023-04-10T05:06:00,vtr,47.99
2023-04-10T05:08:00,vtr,43.80
2023-04-10T05:10:00,vtr,43.80
2023-04-10T05:12:00,vtr,43.80
2023-04-10T05:14:00,vtr,52.21
2023-04-10T05:16:00,vtr,57.01
2023-04-10T05:18:00,vtr,52.79
2023-04-10T05:20:00,vtr,47.99
2023-04-10T05:22:00,vtr,48.60
2023-04-10T05:24:00,vtr,43.80
2023-04-10T05:26:00,vtr,43.80
2023-04-10T05:28:00,vtr,48.02
2023-04-10T05:30:00,vtr,43.80
2023-04-10T05:31:00,vtr,21.59
2023-04-10T05:33:00,vtr,43.80
2023-04-10T05:35:00,vtr,48.60
2023-04-10T05:36:00,vtr,21.59
2023-04-10T05:38:00,vtr,43.80
2023-04-10T05:39:00,vtr,22.21
2023-04-10T05:40:00,vtr,26.40
2023-04-10T05:42:00,vtr,52.21
2023-04-10T05:44:00,vtr,43.80
2023-04-10T05:45:00,vtr,22.21
2023-04-10T05:47:00,vtr,43.80
2023-04-10T05:49:00,vtr,47.99
2023-04-10T05:51:00,vtr,43.80
2023-04-10T05:52:00,vtr,21.59
2023-04-10T05:54:00,vtr,43.83
2023-04-10T05:55:00,vtr,22.18
2023-04-10T05:57:00,vtr,43.80
2023-04-10T05:58:00,vtr,21.62
2023-04-10T06:00:00,vtr,48.57
2023-04-10T06:01:00,vtr,21.62
2023-04-10T06:03:00,vtr,47.99
2023-04-10T06:04:00,vtr,26.40
2023-04-10T06:05:00,vtr,26.40
2023-04-10T06:07:00,vtr,57.01
2023-04-10T06:08:00,vtr,30.59
2023-04-10T06:10:00,vtr,43.83
2023-04-10T06:12:00,vtr,43.80
2023-04-10T06:14:00,vtr,43.80
2023-04-10T06:15:00,vtr,22.18
2023-04-10T06:17:00,vtr,43.80
2023-04-10T06:19:00,vtr,43.80
2023-04-10T06:20:00,vtr,21.62
2023-04-10T06:22:00,vtr,43.80
2023-04-10T06:24:00,vtr,43.80
2023-04-10T06:26:00,vtr,39.58
2023-04-10T06:27:00,vtr,21.62
2023-04-10T06:28:00,vtr,26.40
2023-04-10T06:29:00,vtr,30.59
2023-04-10T06:30:00,vtr,39.61
2023-04-10T06:32:00,vtr,43.80
2023-04-10T06:34:00,vtr,47.99
2023-04-10T06:36:00,vtr,43.83
2023-04-10T06:38:00,vtr,43.80
2023-04-10T06:40:00,vtr,43.80
2023-04-10T06:42:00,vtr,39.58
2023-04-10T06:43:00,vtr,26.40
2023-04-10T06:45:00,vtr,39.02
2023-04-10T06:47:00,vtr,43.80
2023-04-10T06:49:00,vtr,43.80
2023-04-10T06:51:00,vtr,43.80
2023-04-10T06:53:00,vtr,48.60
2023-04-10T06:54:00,vtr,30.59
2023-04-10T06:56:00,vtr,52.21
2023-04-10T06:58:00,vtr,52.79
2023-04-10T07:00:00,vtr,43.80
2023-04-10T07:02:00,vtr,43.80
2023-04-10T07:04:00,vtr,39.61
2023-04-10T07:05:00,vtr,26.40
2023-04-10T07:06:00,vtr,17.40
2023-04-10T07:08:00,vtr,43.80
2023-04-10T07:09:00,vtr,21.59
2023-04-10T07:11:00,vtr,43.80
2023-04-10T07:13:00,vtr,43.80
2023-04-10T07:15:00,vtr,43.80
2023-04-10T07:16:00,vtr,22.21
2023-04-10T07:18:00,vtr,47.99
2023-04-10T07:19:00,vtr,22.21
2023-04-10T07:20:00,vtr,25.81
2023-04-10T07:22:00,vtr,48.60
2023-04-10T07:24:00,vtr,47.99
2023-04-10T07:26:00,vtr,43.80
2023-04-10T07:28:00,vtr,43.80
2023-04-10T07:29:00,vtr,43.80
2023-04-10T07:30:00,vtr,43.80
2023-04-10T07:32:00,vtr,48.02
2023-04-10T07:34:00,vtr,43.80
2023-04-10T07:35:00,vtr,22.18
2023-04-10T07:37:00,vtr,43.83
2023-04-10T07:38:00,vtr,21.59
2023-04-10T07:40:00,vtr,43.80
2023-04-10T07:41:00,vtr,22.21
2023-04-10T07:42:00,vtr,25.78
2023-04-10T07:44:00,vtr,52.79
2023-04-10T07:46:00,vtr,57.01
2023-04-10T07:48:00,vtr,52.79
2023-04-10T07:50:00,vtr,43.80
2023-04-10T07:51:00,vtr,21.62
2023-04-10T07:52:00,vtr,22.18
2023-04-10T07:54:00,vtr,43.80
2023-04-10T07:55:00,vtr,21.62
2023-04-10T07:57:00,vtr,43.80
2023-04-10T07:58:00,vtr,22.21
2023-04-10T08:00:00,vtr,43.80
2023-04-10T08:02:00,vtr,43.80
2023-04-10T08:03:00,vtr,21.59
2023-04-10T08:05:00,vtr,47.99
2023-04-10T08:06:00,vtr,39.61
2023-04-10T08:08:00,vtr,52.79
2023-04-10T08:09:00,vtr,25.81
2023-04-10T08:11:00,vtr,48.60
2023-04-10T08:13:00,vtr,43.80
2023-04-10T08:15:00,vtr,43.80
2023-04-10T08:17:00,vtr,47.99
2023-04-10T08:19:00,vtr,43.80
2023-04-10T08:20:00,vtr,22.21
2023-04-10T08:22:00,vtr,43.80
2023-04-10T08:24:00,vtr,47.99
2023-04-10T08:26:00,vtr,43.80
2023-04-10T08:27:00,vtr,26.43
2023-04-10T08:28:00,vtr,21.59
2023-04-10T08:30:00,vtr,52.79
2023-04-10T08:32:00,vtr,48.02
2023-04-10T08:34:00,vtr,43.80
2023-04-10T08:35:00,vtr,26.40
2023-04-10T08:37:00,vtr,43.80
2023-04-10T08:39:00,vtr,43.80
2023-04-10T08:41:00,vtr,43.80
2023-04-10T08:43:00,vtr,43.80
2023-04-10T08:44:00,vtr,26.40
2023-04-10T08:46:00,vtr,43.80
2023-04-10T08:47:00,vtr,30.59
2023-04-10T08:49:00,vtr,78.60
2023-04-10T08:51:00,vtr,57.01
2023-04-10T08:53:00,vtr,47.99
2023-04-10T08:55:00,vtr,48.60
2023-04-10T08:57:00,vtr,52.21
2023-04-10T08:59:00,vtr,48.60
2023-04-10T09:00:00,vtr,21.59
2023-04-10T09:02:00,vtr,43.80
2023-04-10T09:04:00,vtr,43.80
2023-04-10T09:05:00,vtr,26.40
2023-04-10T09:07:00,vtr,43.80
2023-04-10T09:09:00,vtr,43.80
2023-04-10T09:11:00,vtr,43.80
2023-04-10T09:13:00,vtr,48.02
2023-04-10T09:15:00,vtr,47.99
2023-04-10T09:17:00,vtr,52.82
2023-04-10T09:19:00,vtr,74.38
2023-04-10T09:20:00,vtr,30.62
2023-04-10T09:22:00,vtr,52.79
2023-04-10T09:24:00,vtr,47.99
2023-04-10T09:25:00,vtr,22.21
2023-04-10T09:27:00,vtr,47.99
2023-04-10T09:29:00,vtr,48.02
2023-04-10T09:30:00,vtr,22.18
2023-04-10T09:31:00,vtr,21.62
2023-04-10T09:33:00,vtr,48.60
2023-04-10T09:34:00,vtr,21.59
2023-04-10T09:36:00,vtr,43.80
2023-04-10T09:38:00,vtr,43.80
2023-04-10T09:40:00,vtr,52.79
2023-04-10T09:41:00,vtr,25.81
2023-04-10T09:43:00,vtr,56.98
2023-04-10T09:45:00,vtr,57.01
2023-04-10T09:47:00,vtr,48.60
2023-04-10T09:49:00,vtr,52.21
2023-04-10T09:50:00,vtr,26.40
2023-04-10T09:52:00,vtr,47.99
2023-04-10T09:54:00,vtr,57.01
2023-04-10T09:56:00,vtr,52.79
2023-04-10T09:58:00,vtr,47.99
2023-04-10T09:59:00,vtr,22.21
2023-04-10T10:01:00,vtr,48.02
2023-04-10T10:03:00,vtr,47.99
2023-04-10T10:04:00,vtr,22.21
2023-04-10T10:06:00,vtr,47.99
2023-04-10T10:08:00,vtr,43.80
2023-04-10T10:09:00,vtr,26.40
2023-04-10T10:11:00,vtr,48.02
2023-04-10T10:12:00,vtr,22.21
2023-04-10T10:13:00,vtr,25.78
2023-04-10T10:15:00,vtr,52.79
2023-04-10T10:17:00,vtr,52.82
2023-04-10T10:19:00,vtr,47.99
2023-04-10T10:20:00,vtr,26.40
2023-04-10T10:22:00,vtr,48.02
2023-04-10T10:24:00,vtr,52.79
2023-04-10T10:26:00,vtr,52.21
2023-04-10T10:28:00,vtr,65.98
2023-04-10T10:29:00,vtr,39.02
2023-04-10T10:31:00,vtr,48.57
2023-04-10T10:33:00,vtr,48.02
2023-04-10T10:34:00,vtr,26.40
2023-04-10T10:36:00,vtr,47.99
2023-04-10T10:38:00,vtr,43.80
2023-04-10T10:39:00,vtr,26.43
2023-04-10T10:41:00,vtr,43.80
2023-04-10T10:42:00,vtr,26.40
2023-04-10T10:44:00,vtr,47.99
2023-04-10T10:45:00,vtr,26.40
2023-04-10T10:47:00,vtr,52.21
2023-04-10T10:48:00,vtr,31.20
2023-04-10T10:49:00,vtr,30.59
2023-04-10T10:51:00,vtr,57.01
2023-04-10T10:53:00,vtr,52.21
2023-04-10T10:55:00,vtr,52.79
2023-04-10T10:57:00,vtr,52.21
2023-04-10T10:58:00,vtr,26.40
2023-04-10T11:00:00,vtr,52.79
2023-04-10T11:01:00,vtr,30.62
2023-04-10T11:03:00,vtr,52.18
2023-04-10T11:05:00,vtr,52.82
2023-04-10T11:06:00,vtr,26.40
2023-04-10T11:08:00,vtr,52.18
2023-04-10T11:10:00,vtr,52.82
2023-04-10T11:11:00,vtr,26.40
2023-04-10T11:13:00,vtr,52.21
2023-04-10T11:14:00,vtr,26.40
2023-04-10T11:16:00,vtr,52.79
2023-04-10T11:17:00,vtr,30.59
2023-04-10T11:19:00,vtr,48.02
2023-04-10T11:21:00,vtr,52.79
2023-04-10T11:22:00,vtr,26.40
2023-04-10T11:24:00,vtr,48.02
2023-04-10T11:26:00,vtr,52.18
2023-04-10T11:27:00,vtr,26.40
2023-04-10T11:29:00,vtr,48.60
2023-04-10T11:30:00,vtr,21.62
2023-04-10T11:31:00,vtr,26.40
2023-04-10T11:33:00,vtr,52.79
2023-04-10T11:35:00,vtr,52.21
2023-04-10T11:37:00,vtr,52.79
2023-04-10T11:39:00,vtr,52.21
2023-04-10T11:40:00,vtr,26.40
2023-04-10T11:41:00,vtr,30.59
2023-04-10T11:43:00,vtr,79.22
2023-04-10T11:44:00,vtr,43.80
2023-04-10T11:45:00,vtr,34.80
2023-04-10T11:47:00,vtr,52.79
2023-04-10T11:49:00,vtr,52.21
2023-04-10T11:51:00,vtr,52.79
2023-04-10T11:52:00,vtr,26.40
2023-04-10T11:54:00,vtr,52.21
2023-04-10T11:56:00,vtr,52.79
2023-04-10T11:58:00,vtr,52.21
2023-04-10T12:00:00,vtr,52.79
2023-04-10T12:02:00,vtr,52.79
2023-04-10T12:04:00,vtr,52.21
2023-04-10T12:05:00,vtr,26.40
2023-04-10T12:06:00,vtr,26.40
2023-04-10T12:08:00,vtr,52.21
2023-04-10T12:10:00,vtr,52.79
2023-04-10T12:12:00,vtr,57.01
2023-04-10T12:13:00,vtr,26.40
2023-04-10T12:14:00,vtr,26.40
2023-04-10T12:16:00,vtr,52.21
2023-04-10T12:18:00,vtr,52.79
2023-04-10T12:20:00,vtr,52.21
2023-04-10T12:21:00,vtr,26.40
2023-04-10T12:23:00,vtr,57.01
2023-04-10T12:24:00,vtr,26.40
2023-04-10T12:26:00,vtr,56.98
2023-04-10T12:27:00,vtr,25.81
2023-04-10T12:28:00,vtr,26.40
2023-04-10T12:30:00,vtr,57.01
2023-04-10T12:31:00,vtr,26.40
2023-04-10T12:32:00,vtr,26.40
2023-04-10T12:34:00,vtr,52.21
2023-04-10T12:36:00,vtr,52.79
2023-04-10T12:38:00,vtr,52.79
2023-04-10T12:40:00,vtr,65.39
2023-04-10T12:42:00,vtr,57.01
2023-04-10T12:43:00,vtr,26.40
2023-04-10T12:44:00,vtr,30.62
2023-04-10T12:46:00,vtr,78.57
2023-04-10T12:47:00,vtr,39.61
2023-04-10T12:49:00,vtr,61.20
2023-04-10T12:50:00,vtr,30.62
2023-04-10T12:52:00,vtr,56.98
2023-04-10T12:53:00,vtr,22.21
2023-04-10T12:55:00,vtr,52.21
2023-04-10T12:57:00,vtr,52.79
2023-04-10T12:59:00,vtr,47.99
2023-04-10T13:00:00,vtr,26.40
2023-04-10T13:02:00,vtr,52.82
2023-04-10T13:04:00,vtr,52.18
2023-04-10T13:06:00,vtr,52.82
2023-04-10T13:08:00,vtr,47.99
2023-04-10T13:09:00,vtr,22.21
2023-04-10T13:11:00,vtr,47.99
2023-04-10T13:13:00,vtr,48.02
2023-04-10T13:14:00,vtr,26.40
2023-04-10T13:16:00,vtr,47.99
2023-04-10T13:18:00,vtr,52.79
2023-04-10T13:19:00,vtr,21.62
2023-04-10T13:21:00,vtr,56.98
2023-04-10T13:23:00,vtr,48.60
2023-04-10T13:25:00,vtr,52.21
2023-04-10T13:26:00,vtr,22.21
2023-04-10T13:28:00,vtr,52.18
2023-04-10T13:30:00,vtr,48.60
2023-04-10T13:32:00,vtr,48.02
2023-04-10T13:34:00,vtr,47.99
2023-04-10T13:36:00,vtr,48.60
2023-04-10T13:38:00,vtr,47.99
2023-04-10T13:40:00,vtr,65.42
2023-04-10T13:42:00,vtr,66.01
2023-04-10T13:43:00,vtr,21.59
2023-04-10T13:44:00,vtr,26.40
2023-04-10T13:46:00,vtr,47.99
2023-04-10T13:47:00,vtr,26.40
2023-04-10T13:48:00,vtr,22.21
2023-04-10T13:50:00,vtr,57.01
2023-04-10T13:52:00,vtr,47.99
2023-04-10T13:53:00,vtr,26.40
2023-04-10T13:55:00,vtr,48.02
2023-04-10T13:56:00,vtr,26.40
2023-04-10T13:58:00,vtr,52.21
2023-04-10T14:00:00,vtr,56.98
2023-04-10T14:02:00,vtr,48.60
2023-04-10T14:03:00,vtr,25.81
2023-04-10T14:04:00,vtr,22.21
2023-04-10T14:05:00,vtr,26.40
2023-04-10T14:07:00,vtr,47.99
2023-04-10T14:09:00,vtr,47.99
2023-04-10T14:10:00,vtr,22.21
2023-04-10T14:12:00,vtr,48.02
2023-04-10T14:13:00,vtr,26.40
2023-04-10T14:15:00,vtr,43.80
2023-04-10T14:17:00,vtr,47.99
2023-04-10T14:19:00,vtr,52.79
2023-04-10T14:21:00,vtr,52.21
2023-04-10T14:23:00,vtr,57.01
2023-04-10T14:25:00,vtr,52.79
2023-04-10T14:26:00,vtr,21.59
2023-04-10T14:28:00,vtr,52.82
2023-04-10T14:30:00,vtr,47.99
2023-04-10T14:32:00,vtr,48.60
2023-04-10T14:34:00,vtr,52.21
2023-04-10T14:35:00,vtr,22.18
2023-04-10T14:37:00,vtr,52.21
2023-04-10T14:39:00,vtr,52.79
2023-04-10T14:40:00,vtr,26.40
2023-04-10T14:41:00,vtr,21.62
2023-04-10T14:43:00,vtr,61.20
2023-04-10T14:45:00,vtr,56.98
2023-04-10T14:46:00,vtr,30.62
2023-04-10T14:48:00,vtr,48.60
2023-04-10T14:49:00,vtr,25.78
2023-04-10T14:51:00,vtr,48.60
2023-04-10T14:52:00,vtr,26.40
2023-04-10T14:54:00,vtr,48.02
2023-04-10T14:56:00,vtr,56.98
2023-04-10T14:58:00,vtr,74.41
2023-04-10T15:00:00,vtr,56.98
2023-04-10T15:02:00,vtr,65.42
2023-04-10T15:03:00,vtr,26.40
2023-04-10T15:04:00,vtr,26.40
2023-04-10T15:06:00,vtr,52.79
2023-04-10T15:08:00,vtr,56.40
2023-04-10T15:10:00,vtr,61.82
2023-04-10T15:12:00,vtr,61.20
2023-04-10T15:13:00,vtr,34.80
2023-04-10T15:14:00,vtr,35.39
2023-04-10T15:16:00,vtr,69.61
2023-04-10T15:17:00,vtr,35.39
2023-04-10T15:19:00,vtr,74.38
2023-04-10T15:21:00,vtr,74.41
2023-04-10T15:22:00,vtr,39.61
2023-04-10T15:24:00,vtr,78.57
2023-04-10T15:25:00,vtr,34.80
2023-04-10T15:26:00,vtr,39.61
2023-04-10T15:28:00,vtr,74.41
2023-04-10T15:29:00,vtr,35.39
2023-04-10T15:31:00,vtr,74.38
2023-04-10T15:33:00,vtr,74.41
2023-04-10T15:35:00,vtr,78.60
2023-04-10T15:37:00,vtr,74.38
2023-04-10T15:38:00,vtr,35.42
2023-04-10T15:40:00,vtr,74.38
2023-04-10T15:42:00,vtr,78.60
2023-04-10T15:43:00,vtr,35.39
2023-04-10T15:45:00,vtr,69.61
2023-04-10T15:47:00,vtr,66.01
2023-04-10T15:49:00,vtr,65.39
2023-04-10T15:51:00,vtr,57.01
2023-04-10T15:53:00,vtr,56.98
2023-04-10T15:55:00,vtr,61.20
2023-04-10T15:57:00,vtr,66.01
2023-04-10T15:59:00,vtr,70.20
2023-04-10T16:00:00,vtr,34.80
2023-04-10T16:02:00,vtr,70.20
2023-04-10T16:04:00,vtr,61.20
2023-04-10T16:05:00,vtr,30.62
2023-04-10T16:07:00,vtr,83.38
2023-04-10T16:09:00,vtr,83.41
2023-04-10T16:10:00,vtr,30.62
2023-04-10T16:12:00,vtr,65.39
2023-04-10T16:14:00,vtr,61.20
2023-04-10T16:15:00,vtr,26.40
2023-04-10T16:17:00,vtr,57.01
2023-04-10T16:18:00,vtr,26.40
2023-04-10T16:19:00,vtr,30.59
2023-04-10T16:21:00,vtr,66.01
2023-04-10T16:23:00,vtr,61.20
2023-04-10T16:25:00,vtr,61.20
2023-04-10T16:27:00,vtr,61.20
2023-04-10T16:28:00,vtr,30.59
2023-04-10T16:29:00,vtr,30.62
2023-04-10T16:30:00,vtr,30.59
2023-04-10T16:32:00,vtr,61.82
2023-04-10T16:34:00,vtr,56.98
2023-04-10T16:35:00,vtr,30.62
2023-04-10T16:37:00,vtr,61.20
2023-04-10T16:38:00,vtr,30.59
2023-04-10T16:40:00,vtr,57.01
2023-04-10T16:42:00,vtr,65.39
2023-04-10T16:44:00,vtr,52.79
2023-04-10T16:45:00,vtr,30.62
2023-04-10T16:48:00,vtr,83.41
2023-04-10T16:50:00,vtr,56.98
2023-04-10T16:51:00,vtr,30.62
2023-04-10T16:53:00,vtr,61.20
2023-04-10T16:54:00,vtr,30.59
2023-04-10T16:56:00,vtr,57.01
2023-04-10T16:57:00,vtr,30.59
2023-04-10T16:59:00,vtr,61.20
2023-04-10T17:00:00,vtr,30.62
2023-04-10T17:02:00,vtr,56.98
2023-04-10T17:04:00,vtr,61.20
2023-04-10T17:06:00,vtr,57.01
2023-04-10T17:08:00,vtr,56.98
2023-04-10T17:09:00,vtr,30.62
2023-04-10T17:11:00,vtr,61.79
2023-04-10T17:13:00,vtr,61.20
2023-04-10T17:14:00,vtr,39.61
2023-04-10T17:16:00,vtr,69.61
2023-04-10T17:17:00,vtr,35.39
2023-04-10T17:19:00,vtr,74.41
2023-04-10T17:21:00,vtr,70.20
2023-04-10T17:22:00,vtr,38.99
2023-04-10T17:24:00,vtr,70.20
2023-04-10T17:26:00,vtr,74.41
2023-04-10T17:27:00,vtr,35.39
2023-04-10T17:29:00,vtr,69.61
2023-04-10T17:31:00,vtr,70.20
2023-04-10T17:33:00,vtr,61.20
2023-04-10T17:35:00,vtr,52.79
2023-04-10T17:37:00,vtr,87.60
2023-04-10T17:39:00,vtr,74.41
2023-04-10T17:40:00,vtr,34.78
2023-04-10T17:42:00,vtr,70.22
2023-04-10T17:44:00,vtr,65.98
2023-04-10T17:46:00,vtr,61.20
2023-04-10T17:47:00,vtr,30.62
2023-04-10T17:48:00,vtr,30.59
2023-04-10T17:49:00,vtr,35.42
2023-04-10T17:51:00,vtr,61.20
2023-04-10T17:53:00,vtr,56.98
2023-04-10T17:54:00,vtr,30.62
2023-04-10T17:55:00,vtr,26.40
2023-04-10T17:57:00,vtr,47.99
2023-04-10T17:58:00,vtr,26.40
2023-04-10T18:00:00,vtr,57.01
2023-04-10T18:02:00,vtr,61.20
2023-04-10T18:03:00,vtr,30.59
2023-04-10T18:05:00,vtr,57.01
2023-04-10T18:07:00,vtr,56.98
2023-04-10T18:08:00,vtr,30.62
2023-04-10T18:10:00,vtr,57.01
2023-04-10T18:11:00,vtr,30.59
2023-04-10T18:13:00,vtr,57.01
2023-04-10T18:14:00,vtr,57.01
2023-04-10T18:15:00,vtr,56.98
2023-04-10T18:16:00,vtr,25.81
2023-04-10T18:18:00,vtr,52.79
2023-04-10T18:20:00,vtr,57.01
2023-04-10T18:21:00,vtr,30.59
2023-04-10T18:23:00,vtr,70.20
2023-04-10T18:25:00,vtr,65.42
2023-04-10T18:26:00,vtr,35.39
2023-04-10T18:28:00,vtr,70.20
