#datetime,building,power
2024-03-04T00:00:00,vfh,44.82
2024-03-04T00:01:00,vfh,44.82
2024-03-04T00:02:00,vfh,75.00
2024-03-04T00:03:00,vfh,85.21
2024-03-04T00:04:00,vfh,69.12
2024-03-04T00:05:00,vfh,19.34
2024-03-04T00:06:00,vfh,19.34
2024-03-04T00:07:00,vfh,36.09
2024-03-04T00:08:00,vfh,49.64
2024-03-04T00:09:00,vfh,49.64
2024-03-04T00:10:00,vfh,71.37
2024-03-04T00:11:00,vfh,71.37
2024-03-04T00:12:00,vfh,28.30
2024-03-04T00:13:00,vfh,67.84
2024-03-04T00:14:00,vfh,66.83
2024-03-04T00:15:00,vfh,77.60
2024-03-04T00:16:00,vfh,73.40
2024-03-04T00:17:00,vfh,11.76
2024-03-04T00:18:00,vfh,4.22
2024-03-04T00:19:00,vfh,30.80
2024-03-04T00:20:00,vfh,38.23
2024-03-04T00:21:00,vfh,30.64
2024-03-04T00:22:00,vfh,30.64
2024-03-04T00:23:00,vfh,64.92
2024-03-04T00:24:00,vfh,56.10
2024-03-04T00:25:00,vfh,56.10
2024-03-04T00:26:00,vfh,42.02
2024-03-04T00:27:00,vfh,54.93
2024-03-04T00:28:00,vfh,40.96
2024-03-04T00:29:00,vfh,48.11
2024-03-04T00:30:00,vfh,43.51
2024-03-04T00:31:00,vfh,49.68
2024-03-04T00:32:00,vfh,84.17
2024-03-04T00:33:00,vfh,84.17
2024-03-04T00:34:00,vfh,86.39
2024-03-04T00:35:00,vfh,86.39
2024-03-04T00:36:00,vfh,106.54
2024-03-04T00:37:00,vfh,106.54
2024-03-04T00:38:00,vfh,78.51
2024-03-04T00:39:00,vfh,73.43
2024-03-04T00:40:00,vfh,73.43
2024-03-04T00:41:00,vfh,56.29
2024-03-04T00:42:00,vfh,34.65
2024-03-04T00:43:00,vfh,32.83
2024-03-04T00:44:00,vfh,33.86
2024-03-04T00:45:00,vfh,51.00
2024-03-04T00:46:00,vfh,81.33
2024-03-04T00:47:00,vfh,81.33
2024-03-04T00:48:00,vfh,82.03
2024-03-04T00:49:00,vfh,82.03
2024-03-04T00:50:00,vfh,101.34
2024-03-04T00:51:00,vfh,88.22
2024-03-04T00:52:00,vfh,51.56
2024-03-04T00:53:00,vfh,36.26
2024-03-04T00:54:00,vfh,36.26
2024-03-04T00:55:00,vfh,88.57
2024-03-04T00:56:00,vfh,84.87
2024-03-04T00:57:00,vfh,78.39
2024-03-04T00:58:00,vfh,78.39
2024-03-04T00:59:00,vfh,64.95
2024-03-04T01:00:00,vfh,64.95
2024-03-04T01:01:00,vfh,106.81
2024-03-04T01:02:00,vfh,127.29
2024-03-04T01:03:00,vfh,127.29
2024-03-04T01:04:00,vfh,63.57
2024-03-04T01:05:00,vfh,63.57
2024-03-04T01:06:00,vfh,86.63
2024-03-04T01:07:00,vfh,86.63
2024-03-04T01:08:00,vfh,32.20
2024-03-04T01:09:00,vfh,32.20
2024-03-04T01:10:00,vfh,21.17
2024-03-04T01:11:00,vfh,21.12
2024-03-04T01:12:00,vfh,21.12
2024-03-04T01:13:00,vfh,19.38
2024-03-04T01:14:00,vfh,19.38
2024-03-04T01:15:00,vfh,57.89
2024-03-04T01:16:00,vfh,84.65
2024-03-04T01:17:00,vfh,84.65
2024-03-04T01:18:00,vfh,3.15
2024-03-04T01:19:00,vfh,3.15
2024-03-04T01:20:00,vfh,93.38
2024-03-04T01:21:00,vfh,100.92
2024-03-04T01:22:00,vfh,100.55
2024-03-04T01:23:00,vfh,57.69
2024-03-04T01:24:00,vfh,57.69
2024-03-04T01:25:00,vfh,50.14
2024-03-04T01:26:00,vfh,49.41
2024-03-04T01:27:00,vfh,73.15
2024-03-04T01:28:00,vfh,73.15
2024-03-04T01:29:00,vfh,63.88
2024-03-04T01:30:00,vfh,1.49
2024-03-04T01:31:00,vfh,45.82
2024-03-04T01:32:00,vfh,91.26
2024-03-04T01:33:00,vfh,82.36
2024-03-04T01:34:00,vfh,82.36
2024-03-04T01:35:00,vfh,65.59
2024-03-04T01:36:00,vfh,65.59
2024-03-04T01:37:00,vfh,10.22
2024-03-04T01:38:00,vfh,31.29
2024-03-04T01:39:00,vfh,31.29
2024-03-04T01:40:00,vfh,31.29
2024-03-04T01:41:00,vfh,61.56
2024-03-04T01:42:00,vfh,61.56
2024-03-04T01:43:00,vfh,95.86
2024-03-04T01:44:00,vfh,95.86
2024-03-04T01:45:00,vfh,95.71
2024-03-04T01:46:00,vfh,95.71
2024-03-04T01:47:00,vfh,78.00
2024-03-04T01:48:00,vfh,78.00
2024-03-04T01:49:00,vfh,110.83
2024-03-04T01:50:00,vfh,110.83
2024-03-04T01:51:00,vfh,90.77
2024-03-04T01:52:00,vfh,90.77
2024-03-04T01:53:00,vfh,86.99
2024-03-04T01:54:00,vfh,86.99
2024-03-04T01:55:00,vfh,69.21
2024-03-04T01:56:00,vfh,45.93
2024-03-04T01:57:00,vfh,45.93
2024-03-04T01:58:00,vfh,52.47
2024-03-04T01:59:00,vfh,52.47
2024-03-04T02:00:00,vfh,73.55
2024-03-04T02:01:00,vfh,73.55
2024-03-04T02:02:00,vfh,98.94
2024-03-04T02:03:00,vfh,94.39
2024-03-04T02:04:00,vfh,94.39
2024-03-04T02:05:00,vfh,89.59
2024-03-04T02:06:00,vfh,67.40
2024-03-04T02:07:00,vfh,67.40
2024-03-04T02:08:00,vfh,49.51
2024-03-04T02:09:00,vfh,88.89
2024-03-04T02:10:00,vfh,88.89
2024-03-04T02:11:00,vfh,74.73
2024-03-04T02:12:00,vfh,84.07
2024-03-04T02:13:00,vfh,67.27
2024-03-04T02:14:00,vfh,70.39
2024-03-04T02:15:00,vfh,67.84
2024-03-04T02:16:00,vfh,36.08
2024-03-04T02:17:00,vfh,53.83
2024-03-04T02:18:00,vfh,81.99
2024-03-04T02:19:00,vfh,27.67
2024-03-04T02:20:00,vfh,40.90
2024-03-04T02:21:00,vfh,40.90
2024-03-04T02:22:00,vfh,51.44
2024-03-04T02:23:00,vfh,51.44
2024-03-04T02:24:00,vfh,45.77
2024-03-04T02:25:00,vfh,45.77
2024-03-04T02:26:00,vfh,19.83
2024-03-04T02:27:00,vfh,76.52
2024-03-04T02:28:00,vfh,20.73
2024-03-04T02:29:00,vfh,20.73
2024-03-04T02:30:00,vfh,34.58
2024-03-04T02:31:00,vfh,34.58
2024-03-04T02:32:00,vfh,94.68
2024-03-04T02:33:00,vfh,14.00
2024-03-04T02:34:00,vfh,14.00
2024-03-04T02:35:00,vfh,42.15
2024-03-04T02:36:00,vfh,42.15
2024-03-04T02:37:00,vfh,75.30
2024-03-04T02:38:00,vfh,75.30
2024-03-04T02:39:00,vfh,69.27
2024-03-04T02:40:00,vfh,69.27
2024-03-04T02:41:00,vfh,75.74
2024-03-04T02:42:00,vfh,75.74
2024-03-04T02:43:00,vfh,31.66
2024-03-04T02:44:00,vfh,45.01
2024-03-04T02:45:00,vfh,44.96
2024-03-04T02:46:00,vfh,13.55
2024-03-04T02:47:00,vfh,38.71
2024-03-04T02:48:00,vfh,38.71
2024-03-04T02:49:00,vfh,89.08
2024-03-04T02:50:00,vfh,100.25
2024-03-04T02:51:00,vfh,100.25
2024-03-04T02:52:00,vfh,80.52
2024-03-04T02:53:00,vfh,80.52
2024-03-04T02:54:00,vfh,91.27
2024-03-04T02:55:00,vfh,95.47
2024-03-04T02:56:00,vfh,102.69
2024-03-04T02:57:00,vfh,102.69
2024-03-04T02:58:00,vfh,49.45
2024-03-04T02:59:00,vfh,49.45
2024-03-04T03:00:00,vfh,81.81
2024-03-04T03:01:00,vfh,81.81
2024-03-04T03:02:00,vfh,52.03
2024-03-04T03:03:00,vfh,52.03
2024-03-04T03:04:00,vfh,85.84
2024-03-04T03:05:00,vfh,85.84
2024-03-04T03:06:00,vfh,54.62
2024-03-04T03:07:00,vfh,74.77
2024-03-04T03:08:00,vfh,74.77
2024-03-04T03:09:00,vfh,62.11
2024-03-04T03:10:00,vfh,62.11
2024-03-04T03:11:00,vfh,65.27
2024-03-04T03:12:00,vfh,65.27
2024-03-04T03:13:00,vfh,35.74
2024-03-04T03:14:00,vfh,20.11
2024-03-04T03:15:00,vfh,23.12
2024-03-04T03:16:00,vfh,46.88
2024-03-04T03:17:00,vfh,46.88
2024-03-04T03:18:00,vfh,23.38
2024-03-04T03:19:00,vfh,23.38
2024-03-04T03:20:00,vfh,16.16
2024-03-04T03:21:00,vfh,16.16
2024-03-04T03:22:00,vfh,20.31
2024-03-04T03:23:00,vfh,27.51
2024-03-04T03:24:00,vfh,25.76
2024-03-04T03:25:00,vfh,28.82
2024-03-04T03:26:00,vfh,55.16
2024-03-04T03:27:00,vfh,45.21
2024-03-04T03:28:00,vfh,45.21
2024-03-04T03:29:00,vfh,60.15
2024-03-04T03:30:00,vfh,62.46
2024-03-04T03:31:00,vfh,62.46
2024-03-04T03:32:00,vfh,87.87
2024-03-04T03:33:00,vfh,87.87
2024-03-04T03:34:00,vfh,21.21
2024-03-04T03:35:00,vfh,21.29
2024-03-04T03:36:00,vfh,47.27
2024-03-04T03:37:00,vfh,47.27
2024-03-04T03:38:00,vfh,75.41
2024-03-04T03:39:00,vfh,62.34
2024-03-04T03:40:00,vfh,62.34
2024-03-04T03:41:00,vfh,66.21
2024-03-04T03:42:00,vfh,66.21
2024-03-04T03:43:00,vfh,61.53
2024-03-04T03:44:00,vfh,61.69
2024-03-04T03:45:00,vfh,49.63
2024-03-04T03:46:00,vfh,97.76
2024-03-04T03:47:00,vfh,97.76
2024-03-04T03:48:00,vfh,52.49
2024-03-04T03:49:00,vfh,52.49
2024-03-04T03:50:00,vfh,73.39
2024-03-04T03:51:00,vfh,50.27
2024-03-04T03:52:00,vfh,25.45
2024-03-04T03:53:00,vfh,44.48
2024-03-04T03:54:00,vfh,41.29
2024-03-04T03:55:00,vfh,37.11
2024-03-04T03:56:00,vfh,50.94
2024-03-04T03:57:00,vfh,43.31
2024-03-04T03:58:00,vfh,43.31
2024-03-04T03:59:00,vfh,72.83
2024-03-04T04:00:00,vfh,64.28
2024-03-04T04:01:00,vfh,64.28
2024-03-04T04:02:00,vfh,39.39
2024-03-04T04:03:00,vfh,39.39
2024-03-04T04:04:00,vfh,84.64
2024-03-04T04:05:00,vfh,76.15
2024-03-04T04:06:00,vfh,83.86
2024-03-04T04:07:00,vfh,83.86
2024-03-04T04:08:00,vfh,114.80
2024-03-04T04:09:00,vfh,114.80
2024-03-04T04:10:00,vfh,102.25
2024-03-04T04:11:00,vfh,102.25
2024-03-04T04:12:00,vfh,76.38
2024-03-04T04:13:00,vfh,76.38
2024-03-04T04:14:00,vfh,90.44
2024-03-04T04:15:00,vfh,85.04
2024-03-04T04:16:00,vfh,74.42
2024-03-04T04:17:00,vfh,58.27
2024-03-04T04:18:00,vfh,45.75
2024-03-04T04:19:00,vfh,17.84
2024-03-04T04:20:00,vfh,17.84
2024-03-04T04:21:00,vfh,45.14
2024-03-04T04:22:00,vfh,45.14
2024-03-04T04:23:00,vfh,64.10
2024-03-04T04:24:00,vfh,84.32
2024-03-04T04:25:00,vfh,84.32
2024-03-04T04:26:00,vfh,21.39
2024-03-04T04:27:00,vfh,64.46
2024-03-04T04:28:00,vfh,60.31
2024-03-04T04:29:00,vfh,114.44
2024-03-04T04:30:00,vfh,114.44
2024-03-04T04:31:00,vfh,29.48
2024-03-04T04:32:00,vfh,43.78
2024-03-04T04:33:00,vfh,21.13
2024-03-04T04:34:00,vfh,22.76
2024-03-04T04:35:00,vfh,22.76
2024-03-04T04:36:00,vfh,26.69
2024-03-04T04:37:00,vfh,26.69
2024-03-04T04:38:00,vfh,73.34
2024-03-04T04:39:00,vfh,65.76
2024-03-04T04:40:00,vfh,87.17
2024-03-04T04:41:00,vfh,87.17
2024-03-04T04:42:00,vfh,55.51
2024-03-04T04:43:00,vfh,108.97
2024-03-04T04:44:00,vfh,108.97
2024-03-04T04:45:00,vfh,88.62
2024-03-04T04:46:00,vfh,88.62
2024-03-04T04:47:00,vfh,79.17
2024-03-04T04:48:00,vfh,79.17
2024-03-04T04:49:00,vfh,81.08
2024-03-04T04:50:00,vfh,81.08
2024-03-04T04:51:00,vfh,52.90
2024-03-04T04:52:00,vfh,21.96
2024-03-04T04:53:00,vfh,21.96
2024-03-04T04:54:00,vfh,68.93
2024-03-04T04:55:00,vfh,28.05
2024-03-04T04:56:00,vfh,28.05
2024-03-04T04:57:00,vfh,45.91
2024-03-04T04:58:00,vfh,28.66
2024-03-04T04:59:00,vfh,28.66
2024-03-04T05:00:00,vfh,67.41
2024-03-04T05:01:00,vfh,67.41
2024-03-04T05:02:00,vfh,64.13
2024-03-04T05:03:00,vfh,64.13
2024-03-04T05:04:00,vfh,48.68
2024-03-04T05:05:00,vfh,59.64
2024-03-04T05:06:00,vfh,68.55
2024-03-04T05:07:00,vfh,68.68
2024-03-04T05:08:00,vfh,77.99
2024-03-04T05:09:00,vfh,27.71
2024-03-04T05:10:00,vfh,27.71
2024-03-04T05:11:00,vfh,56.60
2024-03-04T05:12:00,vfh,87.81
2024-03-04T05:13:00,vfh,87.81
2024-03-04T05:14:00,vfh,65.53
2024-03-04T05:15:00,vfh,65.53
2024-03-04T05:16:00,vfh,107.67
2024-03-04T05:17:00,vfh,107.67
2024-03-04T05:18:00,vfh,68.82
2024-03-04T05:19:00,vfh,68.82
2024-03-04T05:20:00,vfh,46.09
2024-03-04T05:21:00,vfh,63.21
2024-03-04T05:22:00,vfh,72.77
2024-03-04T05:23:00,vfh,27.80
2024-03-04T05:24:00,vfh,27.80
2024-03-04T05:25:00,vfh,44.47
2024-03-04T05:26:00,vfh,44.47
2024-03-04T05:27:00,vfh,49.51
2024-03-04T05:28:00,vfh,62.70
2024-03-04T05:29:00,vfh,62.70
2024-03-04T05:30:00,vfh,14.63
2024-03-04T05:31:00,vfh,14.63
2024-03-04T05:32:00,vfh,87.89
2024-03-04T05:33:00,vfh,87.89
2024-03-04T05:34:00,vfh,67.19
2024-03-04T05:35:00,vfh,118.52
2024-03-04T05:36:00,vfh,91.95
2024-03-04T05:37:00,vfh,48.25
2024-03-04T05:38:00,vfh,96.69
2024-03-04T05:39:00,vfh,96.69
2024-03-04T05:40:00,vfh,75.45
2024-03-04T05:41:00,vfh,62.70
2024-03-04T05:42:00,vfh,62.70
2024-03-04T05:43:00,vfh,41.47
2024-03-04T05:44:00,vfh,49.13
2024-03-04T05:45:00,vfh,49.13
2024-03-04T05:46:00,vfh,56.77
2024-03-04T05:47:00,vfh,56.77
2024-03-04T05:48:00,vfh,96.28
2024-03-04T05:49:00,vfh,96.28
2024-03-04T05:50:00,vfh,82.69
2024-03-04T05:51:00,vfh,82.69
2024-03-04T05:52:00,vfh,29.53
2024-03-04T05:53:00,vfh,92.82
2024-03-04T05:54:00,vfh,92.82
2024-03-04T05:55:00,vfh,102.57
2024-03-04T05:56:00,vfh,102.57
2024-03-04T05:57:00,vfh,59.43
2024-03-04T05:58:00,vfh,59.43
2024-03-04T05:59:00,vfh,71.58
2024-03-04T06:00:00,vfh,95.13
2024-03-04T06:01:00,vfh,28.72
2024-03-04T06:02:00,vfh,28.72
2024-03-04T06:03:00,vfh,58.23
2024-03-04T06:04:00,vfh,58.23
2024-03-04T06:05:00,vfh,53.50
2024-03-04T06:06:00,vfh,53.50
2024-03-04T06:07:00,vfh,56.38
2024-03-04T06:08:00,vfh,84.06
2024-03-04T06:09:00,vfh,96.74
2024-03-04T06:10:00,vfh,83.72
2024-03-04T06:11:00,vfh,87.15
2024-03-04T06:12:00,vfh,87.15
2024-03-04T06:13:00,vfh,55.37
2024-03-04T06:14:00,vfh,55.37
2024-03-04T06:15:00,vfh,40.14
2024-03-04T06:16:00,vfh,10.47
2024-03-04T06:17:00,vfh,10.47
2024-03-04T06:18:00,vfh,10.40
2024-03-04T06:19:00,vfh,10.40
2024-03-04T06:20:00,vfh,68.36
2024-03-04T06:21:00,vfh,68.36
2024-03-04T06:22:00,vfh,67.40
2024-03-04T06:23:00,vfh,68.31
2024-03-04T06:24:00,vfh,68.31
2024-03-04T06:25:00,vfh,57.23
2024-03-04T06:26:00,vfh,72.31
2024-03-04T06:27:00,vfh,64.41
2024-03-04T06:28:00,vfh,67.80
2024-03-04T06:29:00,vfh,67.80
2024-03-04T06:30:00,vfh,58.69
2024-03-04T06:31:00,vfh,58.69
2024-03-04T06:32:00,vfh,39.47
2024-03-04T06:33:00,vfh,39.47
2024-03-04T06:34:00,vfh,90.71
2024-03-04T06:35:00,vfh,90.71
2024-03-04T06:36:00,vfh,0.56
2024-03-04T06:37:00,vfh,63.52
2024-03-04T06:38:00,vfh,104.19
2024-03-04T06:39:00,vfh,77.98
2024-03-04T06:40:00,vfh,62.91
2024-03-04T06:41:00,vfh,62.91
2024-03-04T06:42:00,vfh,54.91
2024-03-04T06:43:00,vfh,110.24
2024-03-04T06:44:00,vfh,104.73
2024-03-04T06:45:00,vfh,82.33
2024-03-04T06:46:00,vfh,94.62
2024-03-04T06:47:00,vfh,94.62
2024-03-04T06:48:00,vfh,78.61
2024-03-04T06:49:00,vfh,78.61
2024-03-04T06:50:00,vfh,47.44
2024-03-04T06:51:00,vfh,66.87
2024-03-04T06:52:00,vfh,69.56
2024-03-04T06:53:00,vfh,61.46
2024-03-04T06:54:00,vfh,109.07
2024-03-04T06:55:00,vfh,72.25
2024-03-04T06:56:00,vfh,72.25
2024-03-04T06:57:00,vfh,96.35
2024-03-04T06:58:00,vfh,72.38
2024-03-04T06:59:00,vfh,54.57
2024-03-04T07:00:00,vfh,36.21
2024-03-04T07:01:00,vfh,93.02
2024-03-04T07:02:00,vfh,93.02
2024-03-04T07:03:00,vfh,14.26
2024-03-04T07:04:00,vfh,14.26
2024-03-04T07:05:00,vfh,98.60
2024-03-04T07:06:00,vfh,121.03
2024-03-04T07:07:00,vfh,98.76
2024-03-04T07:08:00,vfh,109.86
2024-03-04T07:09:00,vfh,126.73
2024-03-04T07:10:00,vfh,56.16
2024-03-04T07:11:00,vfh,56.16
2024-03-04T07:12:00,vfh,92.08
2024-03-04T07:13:00,vfh,92.08
2024-03-04T07:14:00,vfh,83.28
2024-03-04T07:15:00,vfh,104.57
2024-03-04T07:16:00,vfh,45.53
2024-03-04T07:17:00,vfh,57.76
2024-03-04T07:18:00,vfh,57.76
2024-03-04T07:19:00,vfh,73.73
2024-03-04T07:20:00,vfh,55.89
2024-03-04T07:21:00,vfh,70.98
2024-03-04T07:22:00,vfh,87.28
2024-03-04T07:23:00,vfh,69.57
2024-03-04T07:24:00,vfh,45.41
2024-03-04T07:25:00,vfh,79.52
2024-03-04T07:26:00,vfh,52.80
2024-03-04T07:27:00,vfh,100.27
2024-03-04T07:28:00,vfh,77.91
2024-03-04T07:29:00,vfh,97.53
2024-03-04T07:30:00,vfh,97.53
2024-03-04T07:31:00,vfh,107.12
2024-03-04T07:32:00,vfh,75.91
2024-03-04T07:33:00,vfh,75.91
2024-03-04T07:34:00,vfh,72.83
2024-03-04T07:35:00,vfh,73.88
2024-03-04T07:36:00,vfh,73.88
2024-03-04T07:37:00,vfh,109.91
2024-03-04T07:38:00,vfh,109.91
2024-03-04T07:39:00,vfh,31.68
2024-03-04T07:40:00,vfh,69.17
2024-03-04T07:41:00,vfh,69.17
2024-03-04T07:42:00,vfh,29.37
2024-03-04T07:43:00,vfh,29.37
2024-03-04T07:44:00,vfh,15.48
2024-03-04T07:45:00,vfh,15.48
2024-03-04T07:46:00,vfh,99.59
2024-03-04T07:47:00,vfh,99.59
2024-03-04T07:48:00,vfh,83.32
2024-03-04T07:49:00,vfh,87.54
2024-03-04T07:50:00,vfh,85.26
2024-03-04T07:51:00,vfh,85.26
2024-03-04T07:52:00,vfh,56.23
2024-03-04T07:53:00,vfh,70.72
2024-03-04T07:54:00,vfh,69.12
2024-03-04T07:55:00,vfh,56.31
2024-03-04T07:56:00,vfh,27.35
2024-03-04T07:57:00,vfh,91.33
2024-03-04T07:58:00,vfh,91.33
2024-03-04T07:59:00,vfh,101.70
2024-03-04T08:00:00,vfh,83.99
2024-03-04T08:01:00,vfh,113.03
2024-03-04T08:02:00,vfh,113.03
2024-03-04T08:03:00,vfh,18.32
2024-03-04T08:04:00,vfh,31.35
2024-03-04T08:05:00,vfh,71.94
2024-03-04T08:06:00,vfh,103.54
2024-03-04T08:07:00,vfh,63.91
2024-03-04T08:08:00,vfh,62.22
2024-03-04T08:09:00,vfh,68.29
2024-03-04T08:10:00,vfh,60.50
2024-03-04T08:11:00,vfh,60.50
2024-03-04T08:12:00,vfh,102.25
2024-03-04T08:13:00,vfh,70.92
2024-03-04T08:14:00,vfh,69.09
2024-03-04T08:15:00,vfh,24.39
2024-03-04T08:16:00,vfh,62.05
2024-03-04T08:17:00,vfh,62.05
2024-03-04T08:18:00,vfh,3.54
2024-03-04T08:19:00,vfh,64.85
2024-03-04T08:20:00,vfh,115.15
2024-03-04T08:21:00,vfh,46.42
2024-03-04T08:22:00,vfh,46.42
2024-03-04T08:23:00,vfh,23.27
2024-03-04T08:24:00,vfh,23.27
2024-03-04T08:25:00,vfh,70.83
2024-03-04T08:26:00,vfh,70.83
2024-03-04T08:27:00,vfh,17.28
2024-03-04T08:28:00,vfh,17.28
2024-03-04T08:29:00,vfh,66.71
2024-03-04T08:30:00,vfh,22.08
2024-03-04T08:31:00,vfh,17.61
2024-03-04T08:32:00,vfh,52.29
2024-03-04T08:33:00,vfh,85.94
2024-03-04T08:34:00,vfh,85.94
2024-03-04T08:35:00,vfh,60.26
2024-03-04T08:36:00,vfh,86.78
2024-03-04T08:37:00,vfh,86.78
2024-03-04T08:38:00,vfh,66.92
2024-03-04T08:39:00,vfh,51.30
2024-03-04T08:40:00,vfh,44.11
2024-03-04T08:41:00,vfh,44.28
2024-03-04T08:42:00,vfh,27.95
2024-03-04T08:43:00,vfh,39.05
2024-03-04T08:44:00,vfh,63.19
2024-03-04T08:45:00,vfh,60.91
2024-03-04T08:46:00,vfh,61.73
2024-03-04T08:47:00,vfh,101.72
2024-03-04T08:48:00,vfh,101.72
2024-03-04T08:49:00,vfh,87.62
2024-03-04T08:50:00,vfh,87.52
2024-03-04T08:51:00,vfh,85.77
2024-03-04T08:52:00,vfh,47.38
2024-03-04T08:53:00,vfh,90.54
2024-03-04T08:54:00,vfh,67.70
2024-03-04T08:55:00,vfh,16.65
2024-03-04T08:56:00,vfh,66.42
2024-03-04T08:57:00,vfh,37.53
2024-03-04T08:58:00,vfh,96.95
2024-03-04T08:59:00,vfh,14.01
2024-03-04T09:00:00,vfh,14.01
2024-03-04T09:01:00,vfh,82.77
2024-03-04T09:02:00,vfh,82.77
2024-03-04T09:03:00,vfh,45.37
2024-03-04T09:04:00,vfh,45.37
2024-03-04T09:05:00,vfh,29.95
2024-03-04T09:06:00,vfh,94.20
2024-03-04T09:07:00,vfh,94.20
2024-03-04T09:08:00,vfh,72.33
2024-03-04T09:09:00,vfh,72.33
2024-03-04T09:10:00,vfh,105.14
2024-03-04T09:11:00,vfh,105.14
2024-03-04T09:12:00,vfh,90.80
2024-03-04T09:13:00,vfh,90.80
2024-03-04T09:14:00,vfh,46.30
2024-03-04T09:15:00,vfh,44.00
2024-03-04T09:16:00,vfh,52.95
2024-03-04T09:17:00,vfh,87.34
2024-03-04T09:18:00,vfh,63.20
2024-03-04T09:19:00,vfh,81.84
2024-03-04T09:20:00,vfh,98.07
2024-03-04T09:21:00,vfh,125.84
2024-03-04T09:22:00,vfh,89.77
2024-03-04T09:23:00,vfh,59.49
2024-03-04T09:24:00,vfh,51.40
2024-03-04T09:25:00,vfh,56.61
2024-03-04T09:26:00,vfh,36.48
2024-03-04T09:27:00,vfh,5.84
2024-03-04T09:28:00,vfh,79.08
2024-03-04T09:29:00,vfh,41.28
2024-03-04T09:30:00,vfh,72.42
2024-03-04T09:31:00,vfh,58.67
2024-03-04T09:32:00,vfh,82.17
2024-03-04T09:33:00,vfh,63.84
2024-03-04T09:34:00,vfh,97.77
2024-03-04T09:35:00,vfh,97.77
2024-03-04T09:36:00,vfh,44.51
2024-03-04T09:37:00,vfh,44.51
2024-03-04T09:38:00,vfh,115.72
2024-03-04T09:39:00,vfh,115.72
2024-03-04T09:40:00,vfh,116.09
2024-03-04T09:41:00,vfh,20.80
2024-03-04T09:42:00,vfh,20.80
2024-03-04T09:43:00,vfh,102.66
2024-03-04T09:44:00,vfh,95.80
2024-03-04T09:45:00,vfh,37.00
2024-03-04T09:46:00,vfh,43.11
2024-03-04T09:47:00,vfh,108.96
2024-03-04T09:48:00,vfh,108.96
2024-03-04T09:49:00,vfh,76.69
2024-03-04T09:50:00,vfh,26.29
2024-03-04T09:51:00,vfh,26.29
2024-03-04T09:52:00,vfh,97.73
2024-03-04T09:53:00,vfh,97.73
2024-03-04T09:54:00,vfh,43.44
2024-03-04T09:55:00,vfh,43.44
2024-03-04T09:56:00,vfh,48.85
2024-03-04T09:57:00,vfh,48.85
2024-03-04T09:58:00,vfh,44.23
2024-03-04T09:59:00,vfh,42.76
2024-03-04T10:00:00,vfh,51.85
2024-03-04T10:01:00,vfh,43.14
2024-03-04T10:02:00,vfh,122.92
2024-03-04T10:03:00,vfh,122.92
2024-03-04T10:04:00,vfh,46.07
2024-03-04T10:05:00,vfh,38.88
2024-03-04T10:06:00,vfh,25.38
2024-03-04T10:07:00,vfh,33.10
2024-03-04T10:08:00,vfh,33.10
2024-03-04T10:09:00,vfh,80.94
2024-03-04T10:10:00,vfh,92.91
2024-03-04T10:11:00,vfh,72.75
2024-03-04T10:12:00,vfh,89.11
2024-03-04T10:13:00,vfh,63.00
2024-03-04T10:14:00,vfh,122.83
2024-03-04T10:15:00,vfh,122.83
2024-03-04T10:16:00,vfh,86.33
2024-03-04T10:17:00,vfh,86.33
2024-03-04T10:18:00,vfh,51.53
2024-03-04T10:19:00,vfh,49.08
2024-03-04T10:20:00,vfh,61.65
2024-03-04T10:21:00,vfh,83.73
2024-03-04T10:22:00,vfh,56.84
2024-03-04T10:23:00,vfh,73.52
2024-03-04T10:24:00,vfh,82.43
2024-03-04T10:25:00,vfh,65.72
2024-03-04T10:26:00,vfh,92.84
2024-03-04T10:27:00,vfh,101.57
2024-03-04T10:28:00,vfh,51.41
2024-03-04T10:29:00,vfh,51.41
2024-03-04T10:30:00,vfh,4.81
2024-03-04T10:31:00,vfh,11.17
2024-03-04T10:32:00,vfh,11.17
2024-03-04T10:33:00,vfh,66.26
2024-03-04T10:34:00,vfh,102.38
2024-03-04T10:35:00,vfh,102.38
2024-03-04T10:36:00,vfh,72.20
2024-03-04T10:37:00,vfh,118.25
2024-03-04T10:38:00,vfh,118.25
2024-03-04T10:39:00,vfh,15.00
2024-03-04T10:40:00,vfh,15.00
2024-03-04T10:41:00,vfh,27.72
2024-03-04T10:42:00,vfh,91.74
2024-03-04T10:43:00,vfh,91.74
2024-03-04T10:44:00,vfh,62.66
2024-03-04T10:45:00,vfh,54.99
2024-03-04T10:46:00,vfh,80.63
2024-03-04T10:47:00,vfh,80.63
2024-03-04T10:48:00,vfh,76.26
2024-03-04T10:49:00,vfh,76.26
2024-03-04T10:50:00,vfh,88.44
2024-03-04T10:51:00,vfh,88.44
2024-03-04T10:52:00,vfh,31.17
2024-03-04T10:53:00,vfh,67.85
2024-03-04T10:54:00,vfh,67.85
2024-03-04T10:55:00,vfh,60.72
2024-03-04T10:56:00,vfh,90.33
2024-03-04T10:57:00,vfh,64.91
2024-03-04T10:58:00,vfh,74.42
2024-03-04T10:59:00,vfh,101.19
2024-03-04T11:00:00,vfh,100.50
2024-03-04T11:01:00,vfh,78.53
2024-03-04T11:02:00,vfh,12.35
2024-03-04T11:03:00,vfh,60.73
2024-03-04T11:04:00,vfh,60.73
2024-03-04T11:05:00,vfh,82.24
