#datetime,building,power
2024-02-02T00:00:00,atd,24.94
2024-02-02T00:01:00,atd,40.63
2024-02-02T00:02:00,atd,26.06
2024-02-02T00:03:00,atd,25.04
2024-02-02T00:04:00,atd,21.07
2024-02-02T00:05:00,atd,20.87
2024-02-02T00:06:00,atd,20.89
2024-02-02T00:07:00,atd,20.59
2024-02-02T00:08:00,atd,22.99
2024-02-02T00:09:00,atd,24.14
2024-02-02T00:10:00,atd,24.61
2024-02-02T00:11:00,atd,23.50
2024-02-02T00:12:00,atd,20.99
2024-02-02T00:13:00,atd,21.30
2024-02-02T00:14:00,atd,20.60
2024-02-02T00:15:00,atd,19.01
2024-02-02T00:16:00,atd,19.63
2024-02-02T00:17:00,atd,25.77
2024-02-02T00:18:00,atd,23.45
2024-02-02T00:19:00,atd,21.82
2024-02-02T00:20:00,atd,19.57
2024-02-02T00:21:00,atd,19.77
2024-02-02T00:22:00,atd,22.61
2024-02-02T00:23:00,atd,21.61
2024-02-02T00:24:00,atd,23.46
2024-02-02T00:25:00,atd,36.82
2024-02-02T00:26:00,atd,18.74
2024-02-02T00:27:00,atd,20.48
2024-02-02T00:28:00,atd,17.93
2024-02-02T00:29:00,atd,19.43
2024-02-02T00:30:00,atd,19.70
2024-02-02T00:31:00,atd,19.94
2024-02-02T00:32:00,atd,25.98
2024-02-02T00:33:00,atd,21.57
2024-02-02T00:34:00,atd,24.99
2024-02-02T00:35:00,atd,28.27
2024-02-02T00:36:00,atd,25.73
2024-02-02T00:37:00,atd,22.76
2024-02-02T00:38:00,atd,24.16
2024-02-02T00:39:00,atd,22.99
2024-02-02T00:40:00,atd,25.89
2024-02-02T00:41:00,atd,22.71
2024-02-02T00:42:00,atd,23.36
2024-02-02T00:43:00,atd,22.29
2024-02-02T00:44:00,atd,23.11
2024-02-02T00:45:00,atd,23.60
2024-02-02T00:46:00,atd,22.15
2024-02-02T00:47:00,atd,22.18
2024-02-02T00:48:00,atd,24.32
2024-02-02T00:49:00,atd,21.98
2024-02-02T00:50:00,atd,25.96
2024-02-02T00:51:00,atd,24.64
2024-02-02T00:52:00,atd,22.68
2024-02-02T00:53:00,atd,24.27
2024-02-02T00:54:00,atd,21.50
2024-02-02T00:55:00,atd,22.00
2024-02-02T00:56:00,atd,31.17
2024-02-02T00:57:00,atd,26.43
2024-02-02T00:58:00,atd,24.97
2024-02-02T00:59:00,atd,17.00
2024-02-02T01:00:00,atd,20.80
2024-02-02T01:01:00,atd,22.45
2024-02-02T01:02:00,atd,20.86
2024-02-02T01:03:00,atd,18.96
2024-02-02T01:04:00,atd,32.31
2024-02-02T01:05:00,atd,17.95
2024-02-02T01:06:00,atd,17.84
2024-02-02T01:07:00,atd,20.69
2024-02-02T01:08:00,atd,19.34
2024-02-02T01:09:00,atd,20.94
2024-02-02T01:10:00,atd,21.19
2024-02-02T01:11:00,atd,22.75
2024-02-02T01:12:00,atd,20.72
2024-02-02T01:13:00,atd,24.68
2024-02-02T01:14:00,atd,31.57
2024-02-02T01:15:00,atd,30.47
2024-02-02T01:16:00,atd,27.07
2024-02-02T01:17:00,atd,33.71
2024-02-02T01:18:00,atd,33.36
2024-02-02T01:19:00,atd,23.38
2024-02-02T01:20:00,atd,25.35
2024-02-02T01:21:00,atd,25.28
2024-02-02T01:22:00,atd,27.36
2024-02-02T01:23:00,atd,24.00
2024-02-02T01:24:00,atd,35.26
2024-02-02T01:25:00,atd,23.71
2024-02-02T01:26:00,atd,22.19
2024-02-02T01:27:00,atd,23.07
2024-02-02T01:28:00,atd,18.40
2024-02-02T01:29:00,atd,17.52
2024-02-02T01:30:00,atd,17.00
2024-02-02T01:31:00,atd,20.87
2024-02-02T01:32:00,atd,19.79
2024-02-02T01:33:00,atd,20.47
2024-02-02T01:34:00,atd,20.66
2024-02-02T01:35:00,atd,22.80
2024-02-02T01:36:00,atd,22.60
2024-02-02T01:37:00,atd,22.03
2024-02-02T01:38:00,atd,21.88
2024-02-02T01:39:00,atd,26.44
2024-02-02T01:40:00,atd,27.51
2024-02-02T01:41:00,atd,28.13
2024-02-02T01:42:00,atd,25.30
2024-02-02T01:43:00,atd,26.82
2024-02-02T01:44:00,atd,39.80
2024-02-02T01:45:00,atd,35.20
2024-02-02T01:46:00,atd,33.39
2024-02-02T01:47:00,atd,34.89
2024-02-02T01:48:00,atd,21.20
2024-02-02T01:49:00,atd,23.07
2024-02-02T01:50:00,atd,22.80
2024-02-02T01:51:00,atd,20.74
2024-02-02T01:52:00,atd,24.45
2024-02-02T01:53:00,atd,19.98
2024-02-02T01:54:00,atd,20.25
2024-02-02T01:55:00,atd,18.48
2024-02-02T01:56:00,atd,17.03
2024-02-02T01:57:00,atd,19.83
2024-02-02T01:58:00,atd,19.16
2024-02-02T01:59:00,atd,15.96
2024-02-02T02:00:00,atd,26.61
2024-02-02T02:01:00,atd,19.68
2024-02-02T02:02:00,atd,20.91
2024-02-02T02:03:00,atd,19.64
2024-02-02T02:04:00,atd,19.73
2024-02-02T02:05:00,atd,18.91
2024-02-02T02:06:00,atd,22.74
2024-02-02T02:07:00,atd,20.31
2024-02-02T02:08:00,atd,23.56
2024-02-02T02:09:00,atd,24.56
2024-02-02T02:10:00,atd,23.83
2024-02-02T02:11:00,atd,27.54
2024-02-02T02:12:00,atd,21.00
2024-02-02T02:13:00,atd,21.94
2024-02-02T02:14:00,atd,21.86
2024-02-02T02:15:00,atd,20.11
2024-02-02T02:16:00,atd,23.96
2024-02-02T02:17:00,atd,20.16
2024-02-02T02:18:00,atd,23.66
2024-02-02T02:19:00,atd,22.71
2024-02-02T02:20:00,atd,21.28
2024-02-02T02:21:00,atd,19.60
2024-02-02T02:22:00,atd,19.35
2024-02-02T02:23:00,atd,18.67
2024-02-02T02:24:00,atd,20.36
2024-02-02T02:25:00,atd,18.49
2024-02-02T02:26:00,atd,19.44
2024-02-02T02:27:00,atd,19.92
2024-02-02T02:28:00,atd,21.64
2024-02-02T02:29:00,atd,18.55
2024-02-02T02:30:00,atd,18.19
2024-02-02T02:31:00,atd,22.02
2024-02-02T02:32:00,atd,23.97
2024-02-02T02:33:00,atd,24.89
2024-02-02T02:34:00,atd,23.33
2024-02-02T02:35:00,atd,22.43
2024-02-02T02:36:00,atd,19.67
2024-02-02T02:37:00,atd,21.94
2024-02-02T02:38:00,atd,23.94
2024-02-02T02:39:00,atd,21.81
2024-02-02T02:40:00,atd,24.32
2024-02-02T02:41:00,atd,25.37
2024-02-02T02:42:00,atd,22.14
2024-02-02T02:43:00,atd,21.18
2024-02-02T02:44:00,atd,21.65
2024-02-02T02:45:00,atd,23.45
2024-02-02T02:46:00,atd,21.32
2024-02-02T02:47:00,atd,22.22
2024-02-02T02:48:00,atd,22.80
2024-02-02T02:49:00,atd,21.52
2024-02-02T02:50:00,atd,20.09
2024-02-02T02:51:00,atd,21.40
2024-02-02T02:52:00,atd,18.11
2024-02-02T02:53:00,atd,22.10
2024-02-02T02:54:00,atd,19.66
2024-02-02T02:55:00,atd,20.80
2024-02-02T02:56:00,atd,19.73
2024-02-02T02:57:00,atd,18.88
2024-02-02T02:58:00,atd,22.19
2024-02-02T02:59:00,atd,22.36
2024-02-02T03:00:00,atd,24.62
2024-02-02T03:01:00,atd,23.71
2024-02-02T03:02:00,atd,34.54
2024-02-02T03:03:00,atd,26.91
2024-02-02T03:04:00,atd,26.25
2024-02-02T03:05:00,atd,23.98
2024-02-02T03:06:00,atd,24.43
2024-02-02T03:07:00,atd,24.47
2024-02-02T03:08:00,atd,23.88
2024-02-02T03:09:00,atd,19.26
2024-02-02T03:10:00,atd,18.87
2024-02-02T03:11:00,atd,18.47
2024-02-02T03:12:00,atd,22.20
2024-02-02T03:13:00,atd,20.50
2024-02-02T03:14:00,atd,18.85
2024-02-02T03:15:00,atd,20.37
2024-02-02T03:16:00,atd,19.04
2024-02-02T03:17:00,atd,18.13
2024-02-02T03:18:00,atd,19.91
2024-02-02T03:19:00,atd,20.21
2024-02-02T03:20:00,atd,20.66
2024-02-02T03:21:00,atd,32.82
2024-02-02T03:22:00,atd,20.19
2024-02-02T03:23:00,atd,20.78
2024-02-02T03:24:00,atd,20.25
2024-02-02T03:25:00,atd,20.51
2024-02-02T03:26:00,atd,21.94
2024-02-02T03:27:00,atd,20.87
2024-02-02T03:28:00,atd,21.85
2024-02-02T03:29:00,atd,23.48
2024-02-02T03:30:00,atd,22.96
2024-02-02T03:31:00,atd,23.63
2024-02-02T03:32:00,atd,21.22
2024-02-02T03:33:00,atd,20.38
2024-02-02T03:34:00,atd,19.82
2024-02-02T03:35:00,atd,20.29
2024-02-02T03:36:00,atd,18.12
2024-02-02T03:37:00,atd,17.00
2024-02-02T03:38:00,atd,21.37
2024-02-02T03:39:00,atd,22.55
2024-02-02T03:40:00,atd,19.72
2024-02-02T03:41:00,atd,27.62
2024-02-02T03:42:00,atd,23.56
2024-02-02T03:43:00,atd,20.88
2024-02-02T03:44:00,atd,24.05
2024-02-02T03:45:00,atd,20.91
2024-02-02T03:46:00,atd,19.02
2024-02-02T03:47:00,atd,26.25
2024-02-02T03:48:00,atd,27.00
2024-02-02T03:49:00,atd,26.73
2024-02-02T03:50:00,atd,22.51
2024-02-02T03:51:00,atd,23.46
2024-02-02T03:52:00,atd,26.70
2024-02-02T03:53:00,atd,25.62
2024-02-02T03:54:00,atd,25.80
2024-02-02T03:55:00,atd,29.33
2024-02-02T03:56:00,atd,22.78
2024-02-02T03:57:00,atd,25.55
2024-02-02T03:58:00,atd,21.93
2024-02-02T03:59:00,atd,24.44
2024-02-02T04:00:00,atd,24.98
2024-02-02T04:01:00,atd,34.41
2024-02-02T04:02:00,atd,23.71
2024-02-02T04:03:00,atd,21.74
2024-02-02T04:04:00,atd,18.21
2024-02-02T04:05:00,atd,21.03
2024-02-02T04:06:00,atd,19.05
2024-02-02T04:07:00,atd,19.17
2024-02-02T04:08:00,atd,18.90
2024-02-02T04:09:00,atd,17.76
2024-02-02T04:10:00,atd,22.31
2024-02-02T04:11:00,atd,18.08
2024-02-02T04:12:00,atd,19.96
2024-02-02T04:13:00,atd,27.59
2024-02-02T04:14:00,atd,28.33
2024-02-02T04:15:00,atd,29.40
2024-02-02T04:16:00,atd,28.14
2024-02-02T04:17:00,atd,19.24
2024-02-02T04:18:00,atd,18.70
2024-02-02T04:19:00,atd,21.41
2024-02-02T04:20:00,atd,20.92
2024-02-02T04:21:00,atd,34.72
2024-02-02T04:22:00,atd,19.89
2024-02-02T04:23:00,atd,23.48
2024-02-02T04:24:00,atd,22.07
2024-02-02T04:25:00,atd,21.29
2024-02-02T04:26:00,atd,23.07
2024-02-02T04:27:00,atd,22.95
2024-02-02T04:28:00,atd,21.76
2024-02-02T04:29:00,atd,20.06
2024-02-02T04:30:00,atd,18.35
2024-02-02T04:31:00,atd,19.37
2024-02-02T04:32:00,atd,19.02
2024-02-02T04:33:00,atd,19.44
2024-02-02T04:34:00,atd,23.72
2024-02-02T04:35:00,atd,19.20
2024-02-02T04:36:00,atd,19.25
2024-02-02T04:37:00,atd,24.25
2024-02-02T04:38:00,atd,21.35
2024-02-02T04:39:00,atd,20.99
2024-02-02T04:40:00,atd,19.94
2024-02-02T04:41:00,atd,34.17
2024-02-02T04:42:00,atd,21.48
2024-02-02T04:43:00,atd,19.81
2024-02-02T04:44:00,atd,23.67
2024-02-02T04:45:00,atd,17.03
2024-02-02T04:46:00,atd,22.68
2024-02-02T04:47:00,atd,20.14
2024-02-02T04:48:00,atd,23.17
2024-02-02T04:49:00,atd,20.98
2024-02-02T04:50:00,atd,22.01
2024-02-02T04:51:00,atd,21.72
2024-02-02T04:52:00,atd,26.99
2024-02-02T04:53:00,atd,24.47
2024-02-02T04:54:00,atd,24.83
2024-02-02T04:55:00,atd,17.49
2024-02-02T04:56:00,atd,20.57
2024-02-02T04:57:00,atd,18.36
2024-02-02T04:58:00,atd,16.07
2024-02-02T04:59:00,atd,19.02
2024-02-02T05:00:00,atd,17.44
2024-02-02T05:01:00,atd,20.28
2024-02-02T05:02:00,atd,20.86
2024-02-02T05:03:00,atd,24.56
2024-02-02T05:04:00,atd,19.30
2024-02-02T05:05:00,atd,19.71
2024-02-02T05:06:00,atd,21.30
2024-02-02T05:07:00,atd,20.94
2024-02-02T05:08:00,atd,27.22
2024-02-02T05:09:00,atd,25.49
2024-02-02T05:10:00,atd,23.80
2024-02-02T05:11:00,atd,20.40
2024-02-02T05:12:00,atd,36.38
2024-02-02T05:13:00,atd,33.73
2024-02-02T05:14:00,atd,33.57
2024-02-02T05:15:00,atd,33.05
2024-02-02T05:16:00,atd,17.77
2024-02-02T05:17:00,atd,23.30
2024-02-02T05:18:00,atd,20.70
2024-02-02T05:19:00,atd,22.54
2024-02-02T05:20:00,atd,32.32
2024-02-02T05:21:00,atd,23.69
2024-02-02T05:22:00,atd,21.98
2024-02-02T05:23:00,atd,21.35
2024-02-02T05:24:00,atd,20.78
2024-02-02T05:25:00,atd,20.21
2024-02-02T05:26:00,atd,22.19
2024-02-02T05:27:00,atd,23.89
2024-02-02T05:28:00,atd,19.85
2024-02-02T05:29:00,atd,17.86
2024-02-02T05:30:00,atd,17.50
2024-02-02T05:31:00,atd,21.11
2024-02-02T05:32:00,atd,21.75
2024-02-02T05:33:00,atd,21.66
2024-02-02T05:34:00,atd,21.99
2024-02-02T05:35:00,atd,21.59
2024-02-02T05:36:00,atd,23.13
2024-02-02T05:37:00,atd,22.73
2024-02-02T05:38:00,atd,22.63
2024-02-02T05:39:00,atd,21.98
2024-02-02T05:40:00,atd,23.57
2024-02-02T05:41:00,atd,24.32
2024-02-02T05:42:00,atd,22.42
2024-02-02T05:43:00,atd,28.04
2024-02-02T05:44:00,atd,31.51
2024-02-02T05:45:00,atd,30.56
2024-02-02T05:46:00,atd,26.13
2024-02-02T05:47:00,atd,26.52
2024-02-02T05:48:00,atd,28.37
2024-02-02T05:49:00,atd,24.86
2024-02-02T05:50:00,atd,28.18
2024-02-02T05:51:00,atd,27.61
2024-02-02T05:52:00,atd,25.33
2024-02-02T05:53:00,atd,21.03
2024-02-02T05:54:00,atd,23.74
2024-02-02T05:55:00,atd,18.42
2024-02-02T05:56:00,atd,31.40
2024-02-02T05:57:00,atd,19.97
2024-02-02T05:58:00,atd,21.39
2024-02-02T05:59:00,atd,21.24
2024-02-02T06:00:00,atd,19.25
2024-02-02T06:01:00,atd,27.47
2024-02-02T06:02:00,atd,28.35
2024-02-02T06:03:00,atd,37.51
2024-02-02T06:04:00,atd,39.34
2024-02-02T06:05:00,atd,37.48
2024-02-02T06:06:00,atd,44.26
2024-02-02T06:07:00,atd,40.55
2024-02-02T06:08:00,atd,41.74
2024-02-02T06:09:00,atd,42.02
2024-02-02T06:10:00,atd,41.11
2024-02-02T06:11:00,atd,43.98
2024-02-02T06:12:00,atd,46.75
2024-02-02T06:13:00,atd,42.53
2024-02-02T06:14:00,atd,48.41
2024-02-02T06:15:00,atd,47.48
2024-02-02T06:16:00,atd,43.40
2024-02-02T06:17:00,atd,48.61
2024-02-02T06:18:00,atd,44.14
2024-02-02T06:19:00,atd,48.08
2024-02-02T06:20:00,atd,47.92
2024-02-02T06:21:00,atd,49.31
2024-02-02T06:22:00,atd,45.15
2024-02-02T06:23:00,atd,47.83
2024-02-02T06:24:00,atd,46.79
2024-02-02T06:25:00,atd,50.14
2024-02-02T06:26:00,atd,57.54
2024-02-02T06:27:00,atd,55.69
2024-02-02T06:28:00,atd,58.36
2024-02-02T06:29:00,atd,60.20
2024-02-02T06:30:00,atd,62.78
2024-02-02T06:31:00,atd,57.03
2024-02-02T06:32:00,atd,57.17
2024-02-02T06:33:00,atd,61.20
2024-02-02T06:34:00,atd,59.28
2024-02-02T06:35:00,atd,60.92
2024-02-02T06:36:00,atd,61.65
2024-02-02T06:37:00,atd,59.20
2024-02-02T06:38:00,atd,60.19
2024-02-02T06:39:00,atd,62.36
2024-02-02T06:40:00,atd,58.05
2024-02-02T06:41:00,atd,58.54
2024-02-02T06:42:00,atd,58.56
2024-02-02T06:43:00,atd,59.42
2024-02-02T06:44:00,atd,59.65
2024-02-02T06:45:00,atd,57.03
2024-02-02T06:46:00,atd,58.59
2024-02-02T06:47:00,atd,63.20
2024-02-02T06:48:00,atd,62.02
2024-02-02T06:49:00,atd,67.33
2024-02-02T06:50:00,atd,58.90
2024-02-02T06:51:00,atd,62.46
2024-02-02T06:52:00,atd,59.03
2024-02-02T06:53:00,atd,54.13
2024-02-02T06:54:00,atd,55.84
2024-02-02T06:55:00,atd,57.63
2024-02-02T06:56:00,atd,56.55
2024-02-02T06:57:00,atd,52.62
2024-02-02T06:58:00,atd,54.66
2024-02-02T06:59:00,atd,57.79
2024-02-02T07:00:00,atd,54.58
2024-02-02T07:01:00,atd,52.40
2024-02-02T07:02:00,atd,53.25
2024-02-02T07:03:00,atd,51.52
2024-02-02T07:04:00,atd,53.00
2024-02-02T07:05:00,atd,60.68
2024-02-02T07:06:00,atd,61.47
2024-02-02T07:07:00,atd,58.35
2024-02-02T07:08:00,atd,61.18
2024-02-02T07:09:00,atd,56.27
2024-02-02T07:10:00,atd,45.75
2024-02-02T07:11:00,atd,71.04
2024-02-02T07:12:00,atd,54.98
2024-02-02T07:13:00,atd,57.45
2024-02-02T07:14:00,atd,43.79
2024-02-02T07:15:00,atd,53.30
2024-02-02T07:16:00,atd,51.13
2024-02-02T07:17:00,atd,47.49
2024-02-02T07:18:00,atd,48.01
2024-02-02T07:19:00,atd,48.58
2024-02-02T07:20:00,atd,52.33
2024-02-02T07:21:00,atd,54.20
2024-02-02T07:22:00,atd,53.48
2024-02-02T07:23:00,atd,59.58
2024-02-02T07:24:00,atd,55.21
2024-02-02T07:25:00,atd,50.55
2024-02-02T07:26:00,atd,68.04
2024-02-02T07:27:00,atd,52.00
2024-02-02T07:28:00,atd,52.95
2024-02-02T07:29:00,atd,51.03
2024-02-02T07:30:00,atd,50.53
2024-02-02T07:31:00,atd,55.32
2024-02-02T07:32:00,atd,51.70
2024-02-02T07:33:00,atd,49.01
2024-02-02T07:34:00,atd,52.65
2024-02-02T07:35:00,atd,49.42
2024-02-02T07:36:00,atd,51.27
2024-02-02T07:37:00,atd,47.49
2024-02-02T07:38:00,atd,48.75
2024-02-02T07:39:00,atd,52.52
2024-02-02T07:40:00,atd,51.57
2024-02-02T07:41:00,atd,57.02
2024-02-02T07:42:00,atd,53.76
2024-02-02T07:43:00,atd,52.34
2024-02-02T07:44:00,atd,57.31
2024-02-02T07:45:00,atd,58.28
2024-02-02T07:46:00,atd,58.66
2024-02-02T07:47:00,atd,51.33
2024-02-02T07:48:00,atd,57.07
2024-02-02T07:49:00,atd,54.46
2024-02-02T07:50:00,atd,58.42
2024-02-02T07:51:00,atd,54.89
2024-02-02T07:52:00,atd,56.52
2024-02-02T07:53:00,atd,48.58
2024-02-02T07:54:00,atd,49.93
2024-02-02T07:55:00,atd,49.72
2024-02-02T07:56:00,atd,61.90
2024-02-02T07:57:00,atd,57.75
2024-02-02T07:58:00,atd,47.74
2024-02-02T07:59:00,atd,48.89
2024-02-02T08:00:00,atd,48.35
2024-02-02T08:01:00,atd,51.40
2024-02-02T08:02:00,atd,51.17
2024-02-02T08:03:00,atd,48.52
2024-02-02T08:04:00,atd,53.45
2024-02-02T08:05:00,atd,46.50
2024-02-02T08:06:00,atd,67.46
2024-02-02T08:07:00,atd,67.74
2024-02-02T08:08:00,atd,59.62
2024-02-02T08:09:00,atd,54.09
2024-02-02T08:10:00,atd,61.84
2024-02-02T08:11:00,atd,56.44
2024-02-02T08:12:00,atd,55.05
2024-02-02T08:13:00,atd,54.23
2024-02-02T08:14:00,atd,48.64
2024-02-02T08:15:00,atd,46.96
2024-02-02T08:16:00,atd,61.35
2024-02-02T08:17:00,atd,49.08
2024-02-02T08:18:00,atd,48.51
2024-02-02T08:19:00,atd,46.31
2024-02-02T08:20:00,atd,49.41
2024-02-02T08:21:00,atd,46.02
2024-02-02T08:22:00,atd,44.93
2024-02-02T08:23:00,atd,46.69
2024-02-02T08:24:00,atd,49.07
2024-02-02T08:25:00,atd,50.39
2024-02-02T08:26:00,atd,48.21
2024-02-02T08:27:00,atd,43.51
2024-02-02T08:28:00,atd,41.40
2024-02-02T08:29:00,atd,38.87
2024-02-02T08:30:00,atd,40.22
2024-02-02T08:31:00,atd,34.24
2024-02-02T08:32:00,atd,38.88
2024-02-02T08:33:00,atd,37.07
2024-02-02T08:34:00,atd,39.00
2024-02-02T08:35:00,atd,51.14
2024-02-02T08:36:00,atd,40.11
2024-02-02T08:37:00,atd,41.32
2024-02-02T08:38:00,atd,39.55
2024-02-02T08:39:00,atd,40.97
2024-02-02T08:40:00,atd,39.76
2024-02-02T08:41:00,atd,41.00
2024-02-02T08:42:00,atd,42.01
2024-02-02T08:43:00,atd,34.41
2024-02-02T08:44:00,atd,35.82
2024-02-02T08:45:00,atd,38.32
2024-02-02T08:46:00,atd,36.16
2024-02-02T08:47:00,atd,36.89
2024-02-02T08:48:00,atd,35.78
2024-02-02T08:49:00,atd,36.98
2024-02-02T08:50:00,atd,34.60
2024-02-02T08:51:00,atd,37.39
2024-02-02T08:52:00,atd,40.03
2024-02-02T08:53:00,atd,45.91
2024-02-02T08:54:00,atd,46.42
2024-02-02T08:55:00,atd,47.07
2024-02-02T08:56:00,atd,45.62
2024-02-02T08:57:00,atd,41.86
2024-02-02T08:58:00,atd,45.41
2024-02-02T08:59:00,atd,41.18
2024-02-02T09:00:00,atd,41.76
2024-02-02T09:01:00,atd,39.20
2024-02-02T09:02:00,atd,38.11
2024-02-02T09:03:00,atd,38.67
2024-02-02T09:04:00,atd,40.16
2024-02-02T09:05:00,atd,38.35
2024-02-02T09:06:00,atd,38.27
2024-02-02T09:07:00,atd,48.42
2024-02-02T09:08:00,atd,53.69
2024-02-02T09:09:00,atd,47.99
2024-02-02T09:10:00,atd,47.44
2024-02-02T09:11:00,atd,52.19
2024-02-02T09:12:00,atd,43.78
2024-02-02T09:13:00,atd,44.76
2024-02-02T09:14:00,atd,43.55
2024-02-02T09:15:00,atd,49.98
2024-02-02T09:16:00,atd,49.84
2024-02-02T09:17:00,atd,48.57
2024-02-02T09:18:00,atd,41.79
2024-02-02T09:19:00,atd,38.87
2024-02-02T09:20:00,atd,41.57
2024-02-02T09:21:00,atd,38.79
2024-02-02T09:22:00,atd,43.97
2024-02-02T09:23:00,atd,54.82
2024-02-02T09:24:00,atd,40.93
2024-02-02T09:25:00,atd,42.29
2024-02-02T09:26:00,atd,38.58
2024-02-02T09:27:00,atd,41.80
2024-02-02T09:28:00,atd,42.37
2024-02-02T09:29:00,atd,44.41
2024-02-02T09:30:00,atd,45.32
2024-02-02T09:31:00,atd,44.91
2024-02-02T09:32:00,atd,49.26
2024-02-02T09:33:00,atd,51.42
2024-02-02T09:34:00,atd,43.28
2024-02-02T09:35:00,atd,44.08
2024-02-02T09:36:00,atd,47.15
2024-02-02T09:37:00,atd,43.38
2024-02-02T09:38:00,atd,45.73
2024-02-02T09:39:00,atd,44.58
2024-02-02T09:40:00,atd,42.07
2024-02-02T09:41:00,atd,42.75
2024-02-02T09:42:00,atd,45.28
2024-02-02T09:43:00,atd,47.47
2024-02-02T09:44:00,atd,44.20
2024-02-02T09:45:00,atd,43.80
2024-02-02T09:46:00,atd,42.31
2024-02-02T09:47:00,atd,40.97
2024-02-02T09:48:00,atd,41.16
2024-02-02T09:49:00,atd,41.32
2024-02-02T09:50:00,atd,39.75
2024-02-02T09:51:00,atd,40.93
2024-02-02T09:52:00,atd,41.27
2024-02-02T09:53:00,atd,39.57
2024-02-02T09:54:00,atd,40.08
2024-02-02T09:55:00,atd,52.46
2024-02-02T09:56:00,atd,63.83
2024-02-02T09:57:00,atd,49.04
2024-02-02T09:58:00,atd,53.01
2024-02-02T09:59:00,atd,49.95
2024-02-02T10:00:00,atd,47.92
2024-02-02T10:01:00,atd,60.48
2024-02-02T10:02:00,atd,42.83
2024-02-02T10:03:00,atd,41.45
2024-02-02T10:04:00,atd,43.61
2024-02-02T10:05:00,atd,46.37
2024-02-02T10:06:00,atd,44.64
2024-02-02T10:07:00,atd,45.36
2024-02-02T10:08:00,atd,43.53
2024-02-02T10:09:00,atd,44.28
2024-02-02T10:10:00,atd,36.81
2024-02-02T10:11:00,atd,38.67
2024-02-02T10:12:00,atd,38.90
2024-02-02T10:13:00,atd,65.14
2024-02-02T10:14:00,atd,36.04
2024-02-02T10:15:00,atd,50.32
2024-02-02T10:16:00,atd,38.84
2024-02-02T10:17:00,atd,35.56
2024-02-02T10:18:00,atd,39.74
2024-02-02T10:19:00,atd,38.05
2024-02-02T10:20:00,atd,44.05
2024-02-02T10:21:00,atd,44.84
2024-02-02T10:22:00,atd,43.21
2024-02-02T10:23:00,atd,39.51
2024-02-02T10:24:00,atd,37.46
2024-02-02T10:25:00,atd,42.67
2024-02-02T10:26:00,atd,40.78
2024-02-02T10:27:00,atd,38.25
2024-02-02T10:28:00,atd,37.06
2024-02-02T10:29:00,atd,39.55
2024-02-02T10:30:00,atd,50.42
2024-02-02T10:31:00,atd,54.73
2024-02-02T10:32:00,atd,38.74
2024-02-02T10:33:00,atd,39.96
2024-02-02T10:34:00,atd,44.04
2024-02-02T10:35:00,atd,35.16
2024-02-02T10:36:00,atd,38.31
2024-02-02T10:37:00,atd,38.47
2024-02-02T10:38:00,atd,40.42
2024-02-02T10:39:00,atd,38.42
2024-02-02T10:40:00,atd,34.25
2024-02-02T10:41:00,atd,34.67
2024-02-02T10:42:00,atd,32.20
2024-02-02T10:43:00,atd,34.10
2024-02-02T10:44:00,atd,38.50
2024-02-02T10:45:00,atd,44.89
2024-02-02T10:46:00,atd,38.68
2024-02-02T10:47:00,atd,38.58
2024-02-02T10:48:00,atd,37.59
2024-02-02T10:49:00,atd,38.67
2024-02-02T10:50:00,atd,51.71
2024-02-02T10:51:00,atd,40.76
2024-02-02T10:52:00,atd,40.20
2024-02-02T10:53:00,atd,39.80
2024-02-02T10:54:00,atd,37.42
2024-02-02T10:55:00,atd,37.90
2024-02-02T10:56:00,atd,38.39
2024-02-02T10:57:00,atd,36.47
2024-02-02T10:58:00,atd,40.03
2024-02-02T10:59:00,atd,37.82
2024-02-02T11:00:00,atd,40.71
2024-02-02T11:01:00,atd,32.96
2024-02-02T11:02:00,atd,48.16
2024-02-02T11:03:00,atd,33.93
2024-02-02T11:04:00,atd,43.24
2024-02-02T11:05:00,atd,41.43
2024-02-02T11:06:00,atd,41.22
2024-02-02T11:07:00,atd,42.50
2024-02-02T11:08:00,atd,38.66
2024-02-02T11:09:00,atd,39.22
2024-02-02T11:10:00,atd,43.09
2024-02-02T11:11:00,atd,44.35
2024-02-02T11:12:00,atd,41.66
2024-02-02T11:13:00,atd,40.09
2024-02-02T11:14:00,atd,38.43
2024-02-02T11:15:00,atd,32.32
2024-02-02T11:16:00,atd,33.98
2024-02-02T11:17:00,atd,35.95
2024-02-02T11:18:00,atd,47.38
2024-02-02T11:19:00,atd,46.99
2024-02-02T11:20:00,atd,51.71
2024-02-02T11:21:00,atd,44.42
2024-02-02T11:22:00,atd,45.46
2024-02-02T11:23:00,atd,38.59
2024-02-02T11:24:00,atd,46.74
2024-02-02T11:25:00,atd,41.40
2024-02-02T11:26:00,atd,43.56
2024-02-02T11:27:00,atd,48.34
2024-02-02T11:28:00,atd,45.02
2024-02-02T11:29:00,atd,47.75
2024-02-02T11:30:00,atd,54.20
2024-02-02T11:31:00,atd,45.30
2024-02-02T11:32:00,atd,41.50
2024-02-02T11:33:00,atd,41.45
2024-02-02T11:34:00,atd,39.27
2024-02-02T11:35:00,atd,42.49
2024-02-02T11:36:00,atd,51.88
2024-02-02T11:37:00,atd,39.08
2024-02-02T11:38:00,atd,34.29
