#datetime,building,power
2022-01-30T00:01:00,nat,336.70
2022-01-30T00:02:00,nat,145.17
2022-01-30T00:03:00,nat,299.73
2022-01-30T00:05:00,nat,418.53
2022-01-30T00:07:00,nat,369.08
2022-01-30T00:09:00,nat,361.11
2022-01-30T00:11:00,nat,603.50
2022-01-30T00:13:00,nat,571.83
2022-01-30T00:15:00,nat,620.13
2022-01-30T00:17:00,nat,612.61
2022-01-30T00:19:00,nat,695.59
2022-01-30T00:20:00,nat,24.11
2022-01-30T00:22:00,nat,320.43
2022-01-30T00:24:00,nat,503.98
2022-01-30T00:25:00,nat,120.31
2022-01-30T00:27:00,nat,325.66
2022-01-30T00:29:00,nat,405.65
2022-01-30T00:30:00,nat,68.56
2022-01-30T00:32:00,nat,366.82
2022-01-30T00:34:00,nat,285.05
2022-01-30T00:35:00,nat,149.10
2022-01-30T00:36:00,nat,144.28
2022-01-30T00:38:00,nat,402.71
2022-01-30T00:40:00,nat,318.94
2022-01-30T00:42:00,nat,382.10
2022-01-30T00:43:00,nat,195.13
2022-01-30T00:45:00,nat,509.93
2022-01-30T00:47:00,nat,346.52
2022-01-30T00:49:00,nat,386.65
2022-01-30T00:51:00,nat,302.15
2022-01-30T00:53:00,nat,388.66
2022-01-30T00:55:00,nat,364.08
2022-01-30T00:57:00,nat,344.43
2022-01-30T00:58:00,nat,122.41
2022-01-30T00:59:00,nat,151.41
2022-01-30T01:01:00,nat,416.12
2022-01-30T01:03:00,nat,367.02
2022-01-30T01:04:00,nat,121.09
2022-01-30T01:06:00,nat,392.62
2022-01-30T01:08:00,nat,392.77
2022-01-30T01:10:00,nat,419.58
2022-01-30T01:12:00,nat,395.65
2022-01-30T01:14:00,nat,291.11
2022-01-30T01:16:00,nat,346.12
2022-01-30T01:17:00,nat,147.92
2022-01-30T01:19:00,nat,390.93
2022-01-30T01:21:00,nat,388.09
2022-01-30T01:22:00,nat,168.81
2022-01-30T01:24:00,nat,361.43
2022-01-30T01:26:00,nat,419.70
2022-01-30T01:27:00,nat,23.37
2022-01-30T01:29:00,nat,284.23
2022-01-30T01:31:00,nat,375.15
2022-01-30T01:33:00,nat,615.52
2022-01-30T01:36:00,nat,387.92
2022-01-30T01:38:00,nat,356.69
2022-01-30T01:40:00,nat,360.38
2022-01-30T01:42:00,nat,555.21
2022-01-30T01:44:00,nat,568.80
2022-01-30T01:45:00,nat,90.64
2022-01-30T01:47:00,nat,535.59
2022-01-30T01:49:00,nat,335.76
2022-01-30T01:50:00,nat,223.86
2022-01-30T01:52:00,nat,700.49
2022-01-30T01:54:00,nat,516.97
2022-01-30T01:55:00,nat,288.27
2022-01-30T01:57:00,nat,634.69
2022-01-30T01:59:00,nat,665.48
2022-01-30T02:01:00,nat,639.07
2022-01-30T02:03:00,nat,533.60
2022-01-30T02:04:00,nat,312.32
2022-01-30T02:06:00,nat,595.81
2022-01-30T02:09:00,nat,342.27
2022-01-30T02:11:00,nat,345.93
2022-01-30T02:13:00,nat,631.38
2022-01-30T02:14:00,nat,32.74
2022-01-30T02:16:00,nat,341.93
2022-01-30T02:17:00,nat,137.32
2022-01-30T02:18:00,nat,320.28
2022-01-30T02:20:00,nat,563.84
2022-01-30T02:22:00,nat,101.16
2022-01-30T02:24:00,nat,360.32
2022-01-30T02:26:00,nat,299.62
2022-01-30T02:27:00,nat,247.60
2022-01-30T02:29:00,nat,659.67
2022-01-30T02:32:00,nat,301.37
2022-01-30T02:34:00,nat,606.65
2022-01-30T02:37:00,nat,323.31
2022-01-30T02:39:00,nat,387.28
2022-01-30T02:40:00,nat,138.38
2022-01-30T02:42:00,nat,571.97
2022-01-30T02:43:00,nat,72.47
2022-01-30T02:45:00,nat,298.10
2022-01-30T02:47:00,nat,381.65
2022-01-30T02:49:00,nat,372.64
2022-01-30T02:50:00,nat,289.47
2022-01-30T02:52:00,nat,589.72
2022-01-30T02:55:00,nat,367.84
2022-01-30T02:57:00,nat,357.38
2022-01-30T02:58:00,nat,78.31
2022-01-30T03:00:00,nat,318.59
2022-01-30T03:02:00,nat,628.62
2022-01-30T03:04:00,nat,473.50
2022-01-30T03:06:00,nat,336.68
2022-01-30T03:08:00,nat,523.34
2022-01-30T03:10:00,nat,609.25
2022-01-30T03:11:00,nat,78.36
2022-01-30T03:13:00,nat,391.02
2022-01-30T03:14:00,nat,127.58
2022-01-30T03:16:00,nat,400.01
2022-01-30T03:17:00,nat,310.54
2022-01-30T03:19:00,nat,516.92
2022-01-30T03:21:00,nat,561.79
2022-01-30T03:23:00,nat,456.48
2022-01-30T03:24:00,nat,145.25
2022-01-30T03:25:00,nat,268.49
2022-01-30T03:27:00,nat,619.51
2022-01-30T03:29:00,nat,518.12
2022-01-30T03:31:00,nat,547.32
2022-01-30T03:33:00,nat,325.88
2022-01-30T03:35:00,nat,638.53
2022-01-30T03:37:00,nat,597.33
2022-01-30T03:39:00,nat,533.37
2022-01-30T03:41:00,nat,546.32
2022-01-30T03:43:00,nat,568.05
2022-01-30T03:45:00,nat,542.70
2022-01-30T03:47:00,nat,419.87
2022-01-30T03:49:00,nat,410.01
2022-01-30T03:51:00,nat,390.26
2022-01-30T03:52:00,nat,333.87
2022-01-30T03:54:00,nat,560.74
2022-01-30T03:56:00,nat,457.21
2022-01-30T03:58:00,nat,436.49
2022-01-30T04:00:00,nat,337.66
2022-01-30T04:01:00,nat,252.09
2022-01-30T04:03:00,nat,500.34
2022-01-30T04:05:00,nat,565.91
2022-01-30T04:06:00,nat,13.96
2022-01-30T04:08:00,nat,432.66
2022-01-30T04:10:00,nat,352.89
2022-01-30T04:12:00,nat,401.46
2022-01-30T04:13:00,nat,176.48
2022-01-30T04:15:00,nat,472.11
2022-01-30T04:17:00,nat,409.64
2022-01-30T04:18:00,nat,323.94
2022-01-30T04:21:00,nat,356.18
2022-01-30T04:22:00,nat,289.80
2022-01-30T04:25:00,nat,269.13
2022-01-30T04:26:00,nat,157.83
2022-01-30T04:28:00,nat,352.26
2022-01-30T04:30:00,nat,790.85
2022-01-30T04:32:00,nat,828.89
2022-01-30T04:35:00,nat,456.55
2022-01-30T04:37:00,nat,817.13
2022-01-30T04:39:00,nat,794.15
2022-01-30T04:42:00,nat,330.75
2022-01-30T04:44:00,nat,345.87
2022-01-30T04:45:00,nat,339.76
2022-01-30T04:47:00,nat,587.86
2022-01-30T04:49:00,nat,373.21
2022-01-30T04:51:00,nat,776.62
2022-01-30T04:54:00,nat,403.40
2022-01-30T04:56:00,nat,367.27
2022-01-30T04:58:00,nat,785.21
2022-01-30T05:00:00,nat,782.38
2022-01-30T05:03:00,nat,392.82
2022-01-30T05:05:00,nat,334.49
2022-01-30T05:06:00,nat,396.71
2022-01-30T05:07:00,nat,4.72
2022-01-30T05:09:00,nat,278.41
2022-01-30T05:10:00,nat,408.41
2022-01-30T05:12:00,nat,712.55
2022-01-30T05:13:00,nat,29.32
2022-01-30T05:15:00,nat,332.59
2022-01-30T05:17:00,nat,406.36
2022-01-30T05:18:00,nat,236.80
2022-01-30T05:20:00,nat,593.60
2022-01-30T05:22:00,nat,568.23
2022-01-30T05:23:00,nat,126.63
2022-01-30T05:25:00,nat,486.25
2022-01-30T05:26:00,nat,394.05
2022-01-30T05:28:00,nat,771.57
2022-01-30T05:30:00,nat,771.46
2022-01-30T05:32:00,nat,762.33
2022-01-30T05:35:00,nat,819.17
2022-01-30T05:37:00,nat,766.42
2022-01-30T05:39:00,nat,541.80
2022-01-30T05:41:00,nat,382.72
2022-01-30T05:42:00,nat,142.49
2022-01-30T05:44:00,nat,339.97
2022-01-30T05:45:00,nat,395.39
2022-01-30T05:47:00,nat,524.12
2022-01-30T05:48:00,nat,368.24
2022-01-30T05:51:00,nat,848.00
2022-01-30T05:53:00,nat,257.19
2022-01-30T05:55:00,nat,643.25
2022-01-30T05:57:00,nat,596.34
2022-01-30T05:59:00,nat,633.33
2022-01-30T06:01:00,nat,523.14
2022-01-30T06:02:00,nat,70.84
2022-01-30T06:04:00,nat,629.12
2022-01-30T06:05:00,nat,53.26
2022-01-30T06:07:00,nat,341.30
2022-01-30T06:09:00,nat,638.21
2022-01-30T06:10:00,nat,74.30
2022-01-30T06:12:00,nat,383.48
2022-01-30T06:14:00,nat,335.91
2022-01-30T06:15:00,nat,117.88
2022-01-30T06:16:00,nat,340.43
2022-01-30T06:18:00,nat,584.05
2022-01-30T06:20:00,nat,418.32
2022-01-30T06:22:00,nat,465.63
2022-01-30T06:24:00,nat,365.38
2022-01-30T06:26:00,nat,495.43
2022-01-30T06:27:00,nat,301.07
2022-01-30T06:29:00,nat,508.91
2022-01-30T06:30:00,nat,257.19
2022-01-30T06:32:00,nat,554.10
2022-01-30T06:33:00,nat,257.47
2022-01-30T06:35:00,nat,700.68
2022-01-30T06:36:00,nat,59.51
2022-01-30T06:38:00,nat,497.39
2022-01-30T06:39:00,nat,222.00
2022-01-30T06:41:00,nat,332.20
2022-01-30T06:43:00,nat,442.57
2022-01-30T06:45:00,nat,363.46
2022-01-30T06:47:00,nat,669.28
2022-01-30T06:49:00,nat,688.58
2022-01-30T06:51:00,nat,586.14
2022-01-30T06:52:00,nat,344.46
2022-01-30T06:54:00,nat,507.33
2022-01-30T06:56:00,nat,422.24
2022-01-30T06:57:00,nat,325.39
2022-01-30T06:58:00,nat,66.48
2022-01-30T07:00:00,nat,795.02
2022-01-30T07:02:00,nat,876.89
2022-01-30T07:04:00,nat,811.46
2022-01-30T07:07:00,nat,416.97
2022-01-30T07:08:00,nat,337.46
2022-01-30T07:10:00,nat,688.53
2022-01-30T07:12:00,nat,400.44
2022-01-30T07:13:00,nat,232.63
2022-01-30T07:15:00,nat,376.90
2022-01-30T07:17:00,nat,352.78
2022-01-30T07:18:00,nat,184.74
2022-01-30T07:20:00,nat,420.85
2022-01-30T07:22:00,nat,389.23
2022-01-30T07:23:00,nat,453.42
2022-01-30T07:25:00,nat,870.47
2022-01-30T07:27:00,nat,645.94
2022-01-30T07:29:00,nat,311.69
2022-01-30T07:31:00,nat,672.92
2022-01-30T07:34:00,nat,330.09
2022-01-30T07:35:00,nat,377.90
2022-01-30T07:37:00,nat,826.49
2022-01-30T07:40:00,nat,353.37
2022-01-30T07:42:00,nat,815.58
2022-01-30T07:45:00,nat,446.47
2022-01-30T07:47:00,nat,600.03
2022-01-30T07:49:00,nat,329.07
2022-01-30T07:51:00,nat,583.11
2022-01-30T07:52:00,nat,199.20
2022-01-30T07:53:00,nat,134.91
2022-01-30T07:55:00,nat,824.75
2022-01-30T07:57:00,nat,838.53
2022-01-30T07:59:00,nat,318.39
2022-01-30T08:01:00,nat,853.92
2022-01-30T08:03:00,nat,588.77
2022-01-30T08:05:00,nat,379.71
2022-01-30T08:06:00,nat,448.80
2022-01-30T08:09:00,nat,401.50
2022-01-30T08:11:00,nat,798.42
2022-01-30T08:13:00,nat,829.36
2022-01-30T08:15:00,nat,831.12
2022-01-30T08:17:00,nat,828.68
2022-01-30T08:20:00,nat,853.86
2022-01-30T08:22:00,nat,858.28
2022-01-30T08:24:00,nat,803.86
2022-01-30T08:26:00,nat,612.05
2022-01-30T08:27:00,nat,318.69
2022-01-30T08:29:00,nat,851.67
2022-01-30T08:32:00,nat,810.81
2022-01-30T08:34:00,nat,824.75
2022-01-30T08:36:00,nat,595.52
2022-01-30T08:37:00,nat,360.79
2022-01-30T08:39:00,nat,601.40
2022-01-30T08:40:00,nat,371.96
2022-01-30T08:42:00,nat,843.96
2022-01-30T08:45:00,nat,352.08
2022-01-30T08:46:00,nat,365.39
2022-01-30T08:48:00,nat,634.35
2022-01-30T08:49:00,nat,374.65
2022-01-30T08:51:00,nat,818.83
2022-01-30T08:53:00,nat,674.31
2022-01-30T08:55:00,nat,387.27
2022-01-30T08:57:00,nat,369.30
2022-01-30T08:59:00,nat,850.75
2022-01-30T09:02:00,nat,696.79
2022-01-30T09:03:00,nat,54.69
2022-01-30T09:05:00,nat,354.31
2022-01-30T09:06:00,nat,120.32
2022-01-30T09:08:00,nat,454.52
2022-01-30T09:09:00,nat,355.82
2022-01-30T09:11:00,nat,557.91
2022-01-30T09:13:00,nat,390.25
2022-01-30T09:15:00,nat,355.72
2022-01-30T09:16:00,nat,288.69
2022-01-30T09:18:00,nat,642.27
2022-01-30T09:19:00,nat,6.41
2022-01-30T09:21:00,nat,361.93
2022-01-30T09:23:00,nat,522.12
2022-01-30T09:24:00,nat,322.20
2022-01-30T09:26:00,nat,628.68
2022-01-30T09:27:00,nat,6.42
2022-01-30T09:29:00,nat,359.58
2022-01-30T09:31:00,nat,400.29
2022-01-30T09:32:00,nat,328.33
2022-01-30T09:34:00,nat,645.53
2022-01-30T09:36:00,nat,650.69
2022-01-30T09:38:00,nat,552.30
2022-01-30T09:40:00,nat,400.60
2022-01-30T09:41:00,nat,307.66
2022-01-30T09:43:00,nat,622.08
2022-01-30T09:45:00,nat,649.51
2022-01-30T09:46:00,nat,13.65
2022-01-30T09:48:00,nat,357.55
2022-01-30T09:49:00,nat,370.06
2022-01-30T09:51:00,nat,571.15
2022-01-30T09:53:00,nat,414.50
2022-01-30T09:55:00,nat,633.99
2022-01-30T09:56:00,nat,138.12
2022-01-30T09:58:00,nat,617.28
2022-01-30T10:00:00,nat,821.01
2022-01-30T10:02:00,nat,812.45
2022-01-30T10:04:00,nat,682.96
2022-01-30T10:05:00,nat,457.70
2022-01-30T10:07:00,nat,645.74
2022-01-30T10:09:00,nat,321.50
2022-01-30T10:10:00,nat,393.45
2022-01-30T10:12:00,nat,688.15
2022-01-30T10:14:00,nat,397.17
2022-01-30T10:16:00,nat,786.93
2022-01-30T10:18:00,nat,864.91
2022-01-30T10:20:00,nat,843.64
2022-01-30T10:22:00,nat,662.17
2022-01-30T10:24:00,nat,332.87
2022-01-30T10:26:00,nat,859.85
2022-01-30T10:28:00,nat,562.86
2022-01-30T10:30:00,nat,335.71
2022-01-30T10:32:00,nat,401.72
2022-01-30T10:34:00,nat,367.55
2022-01-30T10:36:00,nat,913.07
2022-01-30T10:38:00,nat,812.78
2022-01-30T10:42:00,nat,454.09
2022-01-30T10:56:00,nat,134.30
2022-01-30T11:14:00,nat,128.56
2022-01-30T11:17:00,nat,467.89
2022-01-30T11:27:00,nat,511.09
2022-01-30T11:32:00,nat,440.90
2022-01-30T11:34:00,nat,846.28
2022-01-30T11:36:00,nat,901.65
2022-01-30T11:38:00,nat,849.21
2022-01-30T11:41:00,nat,419.88
2022-01-30T11:43:00,nat,388.40
2022-01-30T11:44:00,nat,376.45
2022-01-30T11:46:00,nat,632.51
2022-01-30T11:48:00,nat,585.50
2022-01-30T11:50:00,nat,340.12
2022-01-30T11:52:00,nat,411.82
2022-01-30T11:54:00,nat,440.78
2022-01-30T11:55:00,nat,282.38
2022-01-30T11:57:00,nat,640.92
2022-01-30T11:59:00,nat,715.96
2022-01-30T12:01:00,nat,564.60
2022-01-30T12:02:00,nat,360.99
2022-01-30T12:04:00,nat,527.18
2022-01-30T12:05:00,nat,294.22
2022-01-30T12:07:00,nat,561.37
2022-01-30T12:09:00,nat,490.40
2022-01-30T12:10:00,nat,379.09
2022-01-30T12:11:00,nat,66.08
2022-01-30T12:13:00,nat,416.78
2022-01-30T12:14:00,nat,331.18
2022-01-30T12:16:00,nat,723.08
2022-01-30T12:18:00,nat,668.38
2022-01-30T12:19:00,nat,32.52
2022-01-30T12:21:00,nat,735.25
2022-01-30T12:23:00,nat,754.29
2022-01-30T12:24:00,nat,22.54
2022-01-30T12:26:00,nat,641.20
2022-01-30T12:27:00,nat,400.96
2022-01-30T12:29:00,nat,699.11
2022-01-30T12:30:00,nat,121.08
2022-01-30T12:32:00,nat,432.73
2022-01-30T12:34:00,nat,667.07
2022-01-30T12:36:00,nat,779.73
2022-01-30T12:38:00,nat,582.00
2022-01-30T12:40:00,nat,481.76
2022-01-30T12:44:00,nat,511.20
2022-01-30T12:45:00,nat,370.52
2022-01-30T12:49:00,nat,430.74
2022-01-30T12:55:00,nat,446.87
2022-01-30T12:58:00,nat,278.92
2022-01-30T13:01:00,nat,473.51
2022-01-30T13:18:00,nat,470.65
2022-01-30T13:23:00,nat,0.05
2022-01-30T13:35:00,nat,17.58
2022-01-30T13:40:00,nat,411.52
2022-01-30T13:45:00,nat,221.80
2022-01-30T13:48:00,nat,504.34
2022-01-30T13:57:00,nat,176.76
2022-01-30T13:58:00,nat,248.48
2022-01-30T14:14:00,nat,258.42
2022-01-30T14:15:00,nat,629.80
2022-01-30T14:32:00,nat,569.16
2022-01-30T14:38:00,nat,575.63
2022-01-30T14:43:00,nat,631.92
2022-01-30T14:46:00,nat,582.91
2022-01-30T14:52:00,nat,0.28
2022-01-30T14:53:00,nat,472.85
2022-01-30T14:56:00,nat,469.06
2022-01-30T14:59:00,nat,823.52
2022-01-30T15:00:00,nat,43.76
2022-01-30T15:02:00,nat,474.78
2022-01-30T15:04:00,nat,594.42
2022-01-30T15:06:00,nat,531.36
2022-01-30T15:08:00,nat,464.36
2022-01-30T15:10:00,nat,521.85
2022-01-30T15:12:00,nat,826.26
2022-01-30T15:13:00,nat,82.53
2022-01-30T15:15:00,nat,593.99
2022-01-30T15:17:00,nat,511.61
2022-01-30T15:19:00,nat,514.40
2022-01-30T15:20:00,nat,272.92
2022-01-30T15:21:00,nat,414.22
2022-01-30T15:23:00,nat,730.45
2022-01-30T15:24:00,nat,133.49
2022-01-30T15:26:00,nat,449.65
2022-01-30T15:28:00,nat,828.36
2022-01-30T15:30:00,nat,716.34
2022-01-30T15:31:00,nat,350.15
2022-01-30T15:32:00,nat,97.28
2022-01-30T15:34:00,nat,802.09
2022-01-30T15:36:00,nat,677.18
2022-01-30T15:37:00,nat,398.67
2022-01-30T15:38:00,nat,50.39
2022-01-30T15:40:00,nat,561.47
2022-01-30T15:41:00,nat,343.44
2022-01-30T15:43:00,nat,852.00
2022-01-30T15:44:00,nat,83.95
2022-01-30T15:46:00,nat,531.29
2022-01-30T15:48:00,nat,861.46
2022-01-30T15:49:00,nat,70.24
2022-01-30T15:51:00,nat,650.36
2022-01-30T15:52:00,nat,447.85
2022-01-30T15:54:00,nat,760.43
2022-01-30T15:56:00,nat,681.59
2022-01-30T15:58:00,nat,555.22
2022-01-30T16:00:00,nat,758.00
2022-01-30T16:01:00,nat,124.94
2022-01-30T16:03:00,nat,658.56
2022-01-30T16:05:00,nat,602.33
2022-01-30T16:13:00,nat,592.38
2022-01-30T16:21:00,nat,548.99
2022-01-30T16:30:00,nat,462.72
2022-01-30T16:39:00,nat,530.41
2022-01-30T16:55:00,nat,177.55
2022-01-30T16:58:00,nat,194.69
2022-01-30T17:07:00,nat,179.60
2022-01-30T17:10:00,nat,186.64
2022-01-30T17:13:00,nat,559.28
2022-01-30T18:28:00,nat,372.96
2022-01-30T18:32:00,nat,415.30
2022-01-30T18:38:00,nat,440.07
2022-01-30T18:40:00,nat,583.10
2022-01-30T18:41:00,nat,309.31
2022-01-30T18:43:00,nat,623.93
2022-01-30T18:45:00,nat,518.22
2022-01-30T18:47:00,nat,435.63
2022-01-30T18:49:00,nat,467.05
2022-01-30T18:51:00,nat,434.36
2022-01-30T18:52:00,nat,266.22
2022-01-30T18:54:00,nat,533.44
2022-01-30T18:56:00,nat,399.20
2022-01-30T18:58:00,nat,533.60
2022-01-30T19:00:00,nat,807.95
2022-01-30T19:02:00,nat,872.37
2022-01-30T19:06:00,nat,197.83
2022-01-30T19:09:00,nat,521.73
2022-01-30T19:23:00,nat,145.44
2022-01-30T19:34:00,nat,527.68
2022-01-30T19:36:00,nat,933.92
2022-01-30T19:40:00,nat,429.89
2022-01-30T19:44:00,nat,492.46
2022-01-30T19:45:00,nat,373.43
2022-01-30T19:47:00,nat,571.44
2022-01-30T19:48:00,nat,398.54
2022-01-30T19:50:00,nat,708.25
2022-01-30T19:52:00,nat,742.16
2022-01-30T19:54:00,nat,757.75
2022-01-30T19:56:00,nat,773.27
2022-01-30T19:57:00,nat,41.08
2022-01-30T19:59:00,nat,669.63
2022-01-30T20:01:00,nat,406.81
2022-01-30T20:02:00,nat,270.68
2022-01-30T20:04:00,nat,642.32
2022-01-30T20:06:00,nat,435.68
2022-01-30T20:07:00,nat,280.51
2022-01-30T20:09:00,nat,756.32
2022-01-30T20:11:00,nat,696.19
2022-01-30T20:12:00,nat,11.82
2022-01-30T20:14:00,nat,435.62
2022-01-30T20:15:00,nat,240.60
2022-01-30T20:17:00,nat,744.88
2022-01-30T20:18:00,nat,63.62
2022-01-30T20:20:00,nat,414.10
2022-01-30T20:21:00,nat,362.44
2022-01-30T20:23:00,nat,708.02
2022-01-30T20:24:00,nat,27.17
2022-01-30T20:26:00,nat,692.46
2022-01-30T20:28:00,nat,553.84
2022-01-30T20:29:00,nat,337.79
2022-01-30T20:30:00,nat,40.26
2022-01-30T20:32:00,nat,417.77
2022-01-30T20:33:00,nat,200.84
2022-01-30T20:35:00,nat,459.11
2022-01-30T20:37:00,nat,726.37
2022-01-30T20:39:00,nat,567.47
2022-01-30T20:40:00,nat,339.43
2022-01-30T20:42:00,nat,601.16
2022-01-30T20:43:00,nat,273.70
2022-01-30T20:45:00,nat,708.37
2022-01-30T20:46:00,nat,82.83
2022-01-30T20:48:00,nat,707.88
2022-01-30T20:50:00,nat,768.40
2022-01-30T20:52:00,nat,718.45
2022-01-30T20:54:00,nat,659.71
2022-01-30T20:55:00,nat,97.17
2022-01-30T20:57:00,nat,474.34
2022-01-30T20:58:00,nat,131.13
2022-01-30T21:00:00,nat,473.50
2022-01-30T21:02:00,nat,483.81
2022-01-30T21:04:00,nat,426.66
2022-01-30T21:05:00,nat,258.30
2022-01-30T21:07:00,nat,501.37
2022-01-30T21:08:00,nat,214.49
2022-01-30T21:10:00,nat,680.59
2022-01-30T21:12:00,nat,610.13
2022-01-30T21:13:00,nat,21.85
2022-01-30T21:15:00,nat,385.53
2022-01-30T21:16:00,nat,192.91
2022-01-30T21:17:00,nat,25.67
2022-01-30T21:19:00,nat,552.49
2022-01-30T21:20:00,nat,0.30
2022-01-30T21:22:00,nat,745.23
2022-01-30T21:25:00,nat,738.54
2022-01-30T21:27:00,nat,845.27
2022-01-30T21:30:00,nat,336.63
2022-01-30T21:32:00,nat,318.47
2022-01-30T21:33:00,nat,186.28
2022-01-30T21:35:00,nat,335.67
2022-01-30T21:37:00,nat,434.46
2022-01-30T21:39:00,nat,552.34
2022-01-30T21:41:00,nat,334.00
2022-01-30T21:43:00,nat,392.70
2022-01-30T21:45:00,nat,328.92
2022-01-30T21:47:00,nat,337.65
2022-01-30T21:48:00,nat,108.58
2022-01-30T21:50:00,nat,403.02
2022-01-30T21:51:00,nat,367.39
2022-01-30T21:53:00,nat,772.37
2022-01-30T21:56:00,nat,405.29
2022-01-30T21:58:00,nat,877.56
2022-01-30T22:00:00,nat,753.30
2022-01-30T22:02:00,nat,703.40
2022-01-30T22:03:00,nat,205.80
2022-01-30T22:05:00,nat,427.16
2022-01-30T22:07:00,nat,381.61
2022-01-30T22:09:00,nat,282.06
2022-01-30T22:10:00,nat,281.24
2022-01-30T22:12:00,nat,646.29
2022-01-30T22:15:00,nat,284.68
2022-01-30T22:16:00,nat,116.30
2022-01-30T22:18:00,nat,299.56
2022-01-30T22:20:00,nat,682.66
2022-01-30T22:22:00,nat,624.19
2022-01-30T22:24:00,nat,613.63
2022-01-30T22:26:00,nat,507.06
2022-01-30T22:28:00,nat,267.12
2022-01-30T22:30:00,nat,270.13
2022-01-30T22:32:00,nat,514.25
2022-01-30T22:34:00,nat,393.48
2022-01-30T22:36:00,nat,279.37
2022-01-30T22:38:00,nat,297.86
2022-01-30T22:40:00,nat,296.58
2022-01-30T22:42:00,nat,351.52
2022-01-30T22:44:00,nat,307.76
2022-01-30T22:45:00,nat,269.92
2022-01-30T22:47:00,nat,561.56
2022-01-30T22:49:00,nat,447.30
2022-01-30T22:51:00,nat,322.74
2022-01-30T22:52:00,nat,174.84
2022-01-30T22:53:00,nat,94.98
2022-01-30T22:55:00,nat,502.46
2022-01-30T22:56:00,nat,34.42
2022-01-30T22:58:00,nat,315.31
2022-01-30T23:00:00,nat,304.67
2022-01-30T23:02:00,nat,316.78
2022-01-30T23:04:00,nat,335.87
2022-01-30T23:06:00,nat,501.88
2022-01-30T23:08:00,nat,501.16
2022-01-30T23:10:00,nat,476.65
2022-01-30T23:12:00,nat,498.55
2022-01-30T23:14:00,nat,420.37
2022-01-30T23:15:00,nat,234.87
2022-01-30T23:17:00,nat,400.90
2022-01-30T23:19:00,nat,458.73
2022-01-30T23:20:00,nat,261.19
2022-01-30T23:22:00,nat,471.43
2022-01-30T23:24:00,nat,384.46
2022-01-30T23:25:00,nat,183.75
2022-01-30T23:27:00,nat,425.19
2022-01-30T23:29:00,nat,282.81
2022-01-30T23:31:00,nat,381.79
2022-01-30T23:33:00,nat,270.71
2022-01-30T23:35:00,nat,356.10
2022-01-30T23:37:00,nat,540.72
2022-01-30T23:39:00,nat,469.54
2022-01-30T23:41:00,nat,551.20
2022-01-30T23:42:00,nat,89.26
2022-01-30T23:44:00,nat,370.84
2022-01-30T23:46:00,nat,329.19
2022-01-30T23:48:00,nat,675.14
2022-01-30T23:51:00,nat,341.94
2022-01-30T23:53:00,nat,324.97
2022-01-30T23:54:00,nat,372.54
2022-01-30T23:56:00,nat,744.02
2022-01-30T23:58:00,nat,722.10
