#datetime,building,power
2023-09-11T00:01:00,hpb,62.40
2023-09-11T00:04:00,hpb,42.60
2023-09-11T00:06:00,hpb,42.60
2023-09-11T00:07:00,hpb,42.60
2023-09-11T00:10:00,hpb,42.60
2023-09-11T00:11:00,hpb,23.41
2023-09-11T00:13:00,hpb,46.20
2023-09-11T00:15:00,hpb,42.60
2023-09-11T00:16:00,hpb,23.41
2023-09-11T00:18:00,hpb,42.60
2023-09-11T00:19:00,hpb,42.60
2023-09-11T00:21:00,hpb,19.80
2023-09-11T00:23:00,hpb,46.20
2023-09-11T00:25:00,hpb,50.39
2023-09-11T00:26:00,hpb,19.19
2023-09-11T00:28:00,hpb,50.42
2023-09-11T00:30:00,hpb,38.99
2023-09-11T00:31:00,hpb,23.41
2023-09-11T00:33:00,hpb,38.38
2023-09-11T00:35:00,hpb,50.42
2023-09-11T00:37:00,hpb,42.60
2023-09-11T00:39:00,hpb,38.99
2023-09-11T00:41:00,hpb,42.60
2023-09-11T00:42:00,hpb,19.19
2023-09-11T00:43:00,hpb,27.01
2023-09-11T00:45:00,hpb,43.18
2023-09-11T00:47:00,hpb,42.63
2023-09-11T00:48:00,hpb,19.19
2023-09-11T00:50:00,hpb,38.99
2023-09-11T00:51:00,hpb,19.19
2023-09-11T00:53:00,hpb,42.63
2023-09-11T00:54:00,hpb,19.19
2023-09-11T00:56:00,hpb,42.60
2023-09-11T00:57:00,hpb,19.80
2023-09-11T00:59:00,hpb,38.41
2023-09-11T01:00:00,hpb,50.39
2023-09-11T01:03:00,hpb,42.60
2023-09-11T01:04:00,hpb,19.19
2023-09-11T01:06:00,hpb,39.02
2023-09-11T01:08:00,hpb,38.99
2023-09-11T01:09:00,hpb,26.98
2023-09-11T01:11:00,hpb,42.60
2023-09-11T01:12:00,hpb,27.01
2023-09-11T01:14:00,hpb,38.99
2023-09-11T01:15:00,hpb,19.22
2023-09-11T01:17:00,hpb,38.99
2023-09-11T01:18:00,hpb,38.38
2023-09-11T01:20:00,hpb,19.80
2023-09-11T01:22:00,hpb,42.60
2023-09-11T01:24:00,hpb,54.02
2023-09-11T01:27:00,hpb,38.99
2023-09-11T01:29:00,hpb,42.60
2023-09-11T01:30:00,hpb,23.41
2023-09-11T01:32:00,hpb,38.38
2023-09-11T01:33:00,hpb,19.22
2023-09-11T01:35:00,hpb,42.60
2023-09-11T01:36:00,hpb,19.80
2023-09-11T01:38:00,hpb,42.60
2023-09-11T01:40:00,hpb,38.38
2023-09-11T01:41:00,hpb,19.80
2023-09-11T01:43:00,hpb,38.41
2023-09-11T01:44:00,hpb,15.59
2023-09-11T01:45:00,hpb,19.22
2023-09-11T01:46:00,hpb,31.20
2023-09-11T01:48:00,hpb,38.99
2023-09-11T01:50:00,hpb,42.60
2023-09-11T01:52:00,hpb,42.60
2023-09-11T01:53:00,hpb,15.62
2023-09-11T01:55:00,hpb,38.38
2023-09-11T01:57:00,hpb,39.02
2023-09-11T01:58:00,hpb,23.38
2023-09-11T01:59:00,hpb,15.62
2023-09-11T02:01:00,hpb,38.38
2023-09-11T02:02:00,hpb,23.41
2023-09-11T02:04:00,hpb,38.41
2023-09-11T02:06:00,hpb,35.39
2023-09-11T02:08:00,hpb,34.80
2023-09-11T02:09:00,hpb,19.19
2023-09-11T02:11:00,hpb,34.80
2023-09-11T02:12:00,hpb,19.80
2023-09-11T02:14:00,hpb,38.41
2023-09-11T02:15:00,hpb,19.19
2023-09-11T02:16:00,hpb,15.62
2023-09-11T02:18:00,hpb,38.99
2023-09-11T02:19:00,hpb,15.59
2023-09-11T02:20:00,hpb,15.62
2023-09-11T02:22:00,hpb,34.80
2023-09-11T02:24:00,hpb,38.38
2023-09-11T02:25:00,hpb,15.62
2023-09-11T02:26:00,hpb,19.19
2023-09-11T02:28:00,hpb,35.42
2023-09-11T02:29:00,hpb,15.00
2023-09-11T02:30:00,hpb,19.78
2023-09-11T02:32:00,hpb,38.41
2023-09-11T02:33:00,hpb,19.80
2023-09-11T02:35:00,hpb,53.99
2023-09-11T02:38:00,hpb,38.99
2023-09-11T02:40:00,hpb,34.80
2023-09-11T02:41:00,hpb,38.41
2023-09-11T02:44:00,hpb,35.39
2023-09-11T02:46:00,hpb,34.80
2023-09-11T02:47:00,hpb,15.00
2023-09-11T02:49:00,hpb,35.39
2023-09-11T02:50:00,hpb,19.22
2023-09-11T02:52:00,hpb,34.80
2023-09-11T02:53:00,hpb,15.59
2023-09-11T02:55:00,hpb,34.80
2023-09-11T02:56:00,hpb,19.19
2023-09-11T02:58:00,hpb,42.60
2023-09-11T02:59:00,hpb,35.42
2023-09-11T03:01:00,hpb,19.19
2023-09-11T03:03:00,hpb,34.80
2023-09-11T03:05:00,hpb,34.80
2023-09-11T03:06:00,hpb,23.38
2023-09-11T03:07:00,hpb,15.62
2023-09-11T03:09:00,hpb,38.41
2023-09-11T03:11:00,hpb,54.58
2023-09-11T03:13:00,hpb,15.62
2023-09-11T03:15:00,hpb,34.80
2023-09-11T03:17:00,hpb,38.38
2023-09-11T03:18:00,hpb,19.80
2023-09-11T03:19:00,hpb,15.00
2023-09-11T03:20:00,hpb,19.80
2023-09-11T03:22:00,hpb,42.60
2023-09-11T03:23:00,hpb,15.62
2023-09-11T03:25:00,hpb,34.78
2023-09-11T03:27:00,hpb,38.41
2023-09-11T03:29:00,hpb,35.39
2023-09-11T03:30:00,hpb,15.00
2023-09-11T03:31:00,hpb,19.80
2023-09-11T03:33:00,hpb,30.62
2023-09-11T03:34:00,hpb,19.80
2023-09-11T03:36:00,hpb,34.78
2023-09-11T03:38:00,hpb,34.80
2023-09-11T03:40:00,hpb,34.80
2023-09-11T03:42:00,hpb,34.80
2023-09-11T03:43:00,hpb,19.80
2023-09-11T03:45:00,hpb,34.80
2023-09-11T03:47:00,hpb,34.78
2023-09-11T03:48:00,hpb,15.62
2023-09-11T03:50:00,hpb,34.80
2023-09-11T03:52:00,hpb,30.59
2023-09-11T03:54:00,hpb,35.42
2023-09-11T03:56:00,hpb,34.78
2023-09-11T03:58:00,hpb,30.62
2023-09-11T04:00:00,hpb,35.39
2023-09-11T04:02:00,hpb,34.80
2023-09-11T04:04:00,hpb,34.80
2023-09-11T04:06:00,hpb,34.80
2023-09-11T04:07:00,hpb,15.59
2023-09-11T04:09:00,hpb,34.80
2023-09-11T04:11:00,hpb,34.80
2023-09-11T04:13:00,hpb,38.99
2023-09-11T04:14:00,hpb,15.62
2023-09-11T04:16:00,hpb,38.38
2023-09-11T04:18:00,hpb,34.80
2023-09-11T04:20:00,hpb,38.99
2023-09-11T04:22:00,hpb,34.80
2023-09-11T04:23:00,hpb,15.62
2023-09-11T04:25:00,hpb,34.80
2023-09-11T04:26:00,hpb,15.59
2023-09-11T04:28:00,hpb,34.80
2023-09-11T04:29:00,hpb,19.19
2023-09-11T04:31:00,hpb,34.80
2023-09-11T04:32:00,hpb,15.62
2023-09-11T04:34:00,hpb,34.78
2023-09-11T04:36:00,hpb,31.20
2023-09-11T04:37:00,hpb,19.22
2023-09-11T04:39:00,hpb,35.39
2023-09-11T04:41:00,hpb,34.80
2023-09-11T04:42:00,hpb,15.00
2023-09-11T04:44:00,hpb,31.20
2023-09-11T04:46:00,hpb,34.80
2023-09-11T04:47:00,hpb,15.59
2023-09-11T04:48:00,hpb,15.62
2023-09-11T04:50:00,hpb,31.20
2023-09-11T04:52:00,hpb,34.78
2023-09-11T04:54:00,hpb,34.80
2023-09-11T04:56:00,hpb,34.80
2023-09-11T04:57:00,hpb,15.62
2023-09-11T04:58:00,hpb,38.99
2023-09-11T05:00:00,hpb,15.00
2023-09-11T05:01:00,hpb,19.80
2023-09-11T05:03:00,hpb,34.78
2023-09-11T05:04:00,hpb,15.62
2023-09-11T05:06:00,hpb,34.80
2023-09-11T05:08:00,hpb,38.38
2023-09-11T05:10:00,hpb,54.61
2023-09-11T05:13:00,hpb,34.80
2023-09-11T05:15:00,hpb,34.80
2023-09-11T05:16:00,hpb,38.99
2023-09-11T05:18:00,hpb,19.19
2023-09-11T05:20:00,hpb,34.80
2023-09-11T05:22:00,hpb,31.20
2023-09-11T05:24:00,hpb,34.80
2023-09-11T05:26:00,hpb,38.99
2023-09-11T05:28:00,hpb,30.62
2023-09-11T05:30:00,hpb,31.20
2023-09-11T05:32:00,hpb,34.80
2023-09-11T05:34:00,hpb,34.78
2023-09-11T05:36:00,hpb,31.20
2023-09-11T05:38:00,hpb,31.20
2023-09-11T05:40:00,hpb,34.80
2023-09-11T05:42:00,hpb,34.80
2023-09-11T05:44:00,hpb,34.80
2023-09-11T05:45:00,hpb,15.59
2023-09-11T05:46:00,hpb,31.20
2023-09-11T05:49:00,hpb,34.80
2023-09-11T05:51:00,hpb,30.62
2023-09-11T05:52:00,hpb,34.78
2023-09-11T05:55:00,hpb,35.42
2023-09-11T05:56:00,hpb,15.00
2023-09-11T05:57:00,hpb,19.80
2023-09-11T05:58:00,hpb,30.59
2023-09-11T06:01:00,hpb,43.21
2023-09-11T06:03:00,hpb,34.78
2023-09-11T06:04:00,hpb,34.80
2023-09-11T06:07:00,hpb,30.62
2023-09-11T06:09:00,hpb,35.39
2023-09-11T06:10:00,hpb,34.80
2023-09-11T06:13:00,hpb,34.80
2023-09-11T06:14:00,hpb,15.59
2023-09-11T06:15:00,hpb,19.22
2023-09-11T06:16:00,hpb,34.78
2023-09-11T06:19:00,hpb,34.80
2023-09-11T06:21:00,hpb,34.80
2023-09-11T06:23:00,hpb,35.39
2023-09-11T06:24:00,hpb,15.00
2023-09-11T06:26:00,hpb,31.20
2023-09-11T06:27:00,hpb,15.62
2023-09-11T06:28:00,hpb,34.80
2023-09-11T06:31:00,hpb,34.80
2023-09-11T06:32:00,hpb,15.59
2023-09-11T06:33:00,hpb,15.62
2023-09-11T06:35:00,hpb,31.17
2023-09-11T06:36:00,hpb,15.00
2023-09-11T06:37:00,hpb,19.80
2023-09-11T06:39:00,hpb,34.80
2023-09-11T06:41:00,hpb,34.80
2023-09-11T06:42:00,hpb,15.59
2023-09-11T06:43:00,hpb,15.62
2023-09-11T06:45:00,hpb,30.59
2023-09-11T06:47:00,hpb,35.42
2023-09-11T06:49:00,hpb,30.59
2023-09-11T06:50:00,hpb,15.62
2023-09-11T06:52:00,hpb,31.20
2023-09-11T06:54:00,hpb,30.59
2023-09-11T06:56:00,hpb,35.39
2023-09-11T06:57:00,hpb,15.00
2023-09-11T06:59:00,hpb,35.42
2023-09-11T07:00:00,hpb,15.00
2023-09-11T07:02:00,hpb,35.39
2023-09-11T07:04:00,hpb,30.62
2023-09-11T07:06:00,hpb,34.78
2023-09-11T07:08:00,hpb,31.20
2023-09-11T07:09:00,hpb,19.22
2023-09-11T07:11:00,hpb,31.20
2023-09-11T07:13:00,hpb,34.80
2023-09-11T07:15:00,hpb,34.78
2023-09-11T07:16:00,hpb,15.62
2023-09-11T07:18:00,hpb,34.80
2023-09-11T07:20:00,hpb,34.80
2023-09-11T07:21:00,hpb,15.59
2023-09-11T07:23:00,hpb,38.99
2023-09-11T07:25:00,hpb,31.20
2023-09-11T07:27:00,hpb,42.60
2023-09-11T07:29:00,hpb,38.41
2023-09-11T07:31:00,hpb,34.80
2023-09-11T07:32:00,hpb,19.80
2023-09-11T07:34:00,hpb,30.59
2023-09-11T07:36:00,hpb,42.60
2023-09-11T07:37:00,hpb,23.41
2023-09-11T07:39:00,hpb,42.60
2023-09-11T07:41:00,hpb,38.99
2023-09-11T07:43:00,hpb,34.80
2023-09-11T07:45:00,hpb,34.80
2023-09-11T07:47:00,hpb,34.80
2023-09-11T07:49:00,hpb,38.99
2023-09-11T07:51:00,hpb,53.99
2023-09-11T07:53:00,hpb,34.80
2023-09-11T07:55:00,hpb,46.79
2023-09-11T07:57:00,hpb,58.21
2023-09-11T08:00:00,hpb,34.80
2023-09-11T08:01:00,hpb,15.59
2023-09-11T08:02:00,hpb,19.22
2023-09-11T08:03:00,hpb,50.39
2023-09-11T08:06:00,hpb,50.39
2023-09-11T08:07:00,hpb,15.62
2023-09-11T08:09:00,hpb,69.58
2023-09-11T08:11:00,hpb,15.62
2023-09-11T08:13:00,hpb,42.60
2023-09-11T08:14:00,hpb,15.62
2023-09-11T08:15:00,hpb,46.17
2023-09-11T08:18:00,hpb,50.42
2023-09-11T08:19:00,hpb,23.41
2023-09-11T08:20:00,hpb,23.38
2023-09-11T08:21:00,hpb,53.99
2023-09-11T08:24:00,hpb,42.63
2023-09-11T08:26:00,hpb,50.39
2023-09-11T08:27:00,hpb,23.41
2023-09-11T08:29:00,hpb,50.39
2023-09-11T08:30:00,hpb,15.59
2023-09-11T08:32:00,hpb,58.21
2023-09-11T08:33:00,hpb,19.19
2023-09-11T08:35:00,hpb,46.82
2023-09-11T08:36:00,hpb,19.19
2023-09-11T08:38:00,hpb,42.60
2023-09-11T08:39:00,hpb,15.62
2023-09-11T08:41:00,hpb,46.20
2023-09-11T08:43:00,hpb,35.39
2023-09-11T08:44:00,hpb,15.00
2023-09-11T08:45:00,hpb,19.80
2023-09-11T08:47:00,hpb,42.60
2023-09-11T08:49:00,hpb,42.60
2023-09-11T08:50:00,hpb,23.41
2023-09-11T08:51:00,hpb,42.60
2023-09-11T08:53:00,hpb,19.19
2023-09-11T08:55:00,hpb,34.80
2023-09-11T08:56:00,hpb,15.59
2023-09-11T08:57:00,hpb,19.22
2023-09-11T08:59:00,hpb,38.99
2023-09-11T09:01:00,hpb,34.80
2023-09-11T09:02:00,hpb,19.19
2023-09-11T09:03:00,hpb,42.60
2023-09-11T09:06:00,hpb,42.60
2023-09-11T09:08:00,hpb,34.80
2023-09-11T09:09:00,hpb,19.80
2023-09-11T09:11:00,hpb,42.60
2023-09-11T09:13:00,hpb,38.41
2023-09-11T09:15:00,hpb,38.99
2023-09-11T09:16:00,hpb,19.19
2023-09-11T09:17:00,hpb,27.60
2023-09-11T09:19:00,hpb,42.63
2023-09-11T09:21:00,hpb,46.17
2023-09-11T09:22:00,hpb,27.01
2023-09-11T09:23:00,hpb,19.80
2023-09-11T09:25:00,hpb,34.80
2023-09-11T09:26:00,hpb,15.59
2023-09-11T09:27:00,hpb,19.22
2023-09-11T09:29:00,hpb,38.99
2023-09-11T09:31:00,hpb,42.60
2023-09-11T09:32:00,hpb,30.59
2023-09-11T09:34:00,hpb,15.62
2023-09-11T09:36:00,hpb,42.60
2023-09-11T09:37:00,hpb,27.01
2023-09-11T09:38:00,hpb,38.99
2023-09-11T09:41:00,hpb,50.39
2023-09-11T09:43:00,hpb,34.80
2023-09-11T09:44:00,hpb,50.39
2023-09-11T09:46:00,hpb,15.62
2023-09-11T09:48:00,hpb,34.80
2023-09-11T09:50:00,hpb,42.60
2023-09-11T09:52:00,hpb,31.20
2023-09-11T09:53:00,hpb,19.19
2023-09-11T09:55:00,hpb,34.80
2023-09-11T09:56:00,hpb,31.20
2023-09-11T09:59:00,hpb,31.20
2023-09-11T10:01:00,hpb,34.80
2023-09-11T10:02:00,hpb,15.59
2023-09-11T10:04:00,hpb,30.59
2023-09-11T10:06:00,hpb,39.02
2023-09-11T10:08:00,hpb,65.98
2023-09-11T10:11:00,hpb,34.80
2023-09-11T10:13:00,hpb,42.60
2023-09-11T10:14:00,hpb,34.80
2023-09-11T10:16:00,hpb,23.41
2023-09-11T10:17:00,hpb,23.41
2023-09-11T10:19:00,hpb,42.60
2023-09-11T10:20:00,hpb,26.98
2023-09-11T10:22:00,hpb,42.60
2023-09-11T10:23:00,hpb,23.41
2023-09-11T10:25:00,hpb,38.41
2023-09-11T10:26:00,hpb,34.80
2023-09-11T10:28:00,hpb,15.59
2023-09-11T10:30:00,hpb,38.99
2023-09-11T10:32:00,hpb,34.80
2023-09-11T10:34:00,hpb,34.80
2023-09-11T10:35:00,hpb,15.62
2023-09-11T10:37:00,hpb,31.20
2023-09-11T10:38:00,hpb,38.38
2023-09-11T10:40:00,hpb,27.01
2023-09-11T10:42:00,hpb,35.39
2023-09-11T10:44:00,hpb,34.80
2023-09-11T10:46:00,hpb,46.20
2023-09-11T10:47:00,hpb,27.60
2023-09-11T10:49:00,hpb,53.99
2023-09-11T10:50:00,hpb,27.01
2023-09-11T10:52:00,hpb,58.18
2023-09-11T10:53:00,hpb,31.20
2023-09-11T10:54:00,hpb,19.22
2023-09-11T10:56:00,hpb,50.39
2023-09-11T10:58:00,hpb,46.79
2023-09-11T10:59:00,hpb,19.22
2023-09-11T11:01:00,hpb,42.60
2023-09-11T11:02:00,hpb,50.39
2023-09-11T11:04:00,hpb,19.22
2023-09-11T11:06:00,hpb,50.39
2023-09-11T11:07:00,hpb,23.41
2023-09-11T11:09:00,hpb,50.39
2023-09-11T11:10:00,hpb,34.80
2023-09-11T11:12:00,hpb,66.01
2023-09-11T11:14:00,hpb,73.80
2023-09-11T11:16:00,hpb,69.58
2023-09-11T11:17:00,hpb,31.20
2023-09-11T11:19:00,hpb,65.42
2023-09-11T11:21:00,hpb,62.40
2023-09-11T11:22:00,hpb,26.98
2023-09-11T11:23:00,hpb,31.20
2023-09-11T11:25:00,hpb,65.39
2023-09-11T11:26:00,hpb,31.20
2023-09-11T11:28:00,hpb,58.21
2023-09-11T11:29:00,hpb,31.20
2023-09-11T11:31:00,hpb,69.61
2023-09-11T11:33:00,hpb,89.38
2023-09-11T11:35:00,hpb,77.40
2023-09-11T11:37:00,hpb,50.39
2023-09-11T11:39:00,hpb,69.61
2023-09-11T11:41:00,hpb,69.61
2023-09-11T11:42:00,hpb,31.20
2023-09-11T11:43:00,hpb,65.98
2023-09-11T11:46:00,hpb,66.01
2023-09-11T11:48:00,hpb,65.42
2023-09-11T11:49:00,hpb,62.37
2023-09-11T11:51:00,hpb,30.62
2023-09-11T11:53:00,hpb,54.61
2023-09-11T11:55:00,hpb,77.40
2023-09-11T11:57:00,hpb,26.98
2023-09-11T11:59:00,hpb,58.21
2023-09-11T12:01:00,hpb,54.58
2023-09-11T12:03:00,hpb,58.21
2023-09-11T12:05:00,hpb,57.60
2023-09-11T12:06:00,hpb,27.60
2023-09-11T12:07:00,hpb,46.20
2023-09-11T12:10:00,hpb,46.82
2023-09-11T12:11:00,hpb,23.38
2023-09-11T12:13:00,hpb,46.20
2023-09-11T12:15:00,hpb,42.60
2023-09-11T12:17:00,hpb,38.99
2023-09-11T12:18:00,hpb,22.82
2023-09-11T12:19:00,hpb,54.58
2023-09-11T12:22:00,hpb,54.02
2023-09-11T12:24:00,hpb,42.60
2023-09-11T12:25:00,hpb,42.60
2023-09-11T12:28:00,hpb,38.99
2023-09-11T12:30:00,hpb,42.60
2023-09-11T12:31:00,hpb,19.19
2023-09-11T12:33:00,hpb,50.42
2023-09-11T12:35:00,hpb,46.79
2023-09-11T12:36:00,hpb,34.80
2023-09-11T12:37:00,hpb,61.79
2023-09-11T12:40:00,hpb,78.02
2023-09-11T12:41:00,hpb,42.60
2023-09-11T12:42:00,hpb,38.41
2023-09-11T12:43:00,hpb,85.20
2023-09-11T12:45:00,hpb,46.79
2023-09-11T12:46:00,hpb,34.80
2023-09-11T12:48:00,hpb,85.20
2023-09-11T12:49:00,hpb,69.61
2023-09-11T12:52:00,hpb,77.99
2023-09-11T12:53:00,hpb,34.80
2023-09-11T12:54:00,hpb,38.41
2023-09-11T12:55:00,hpb,81.59
2023-09-11T12:58:00,hpb,69.61
2023-09-11T13:00:00,hpb,66.01
2023-09-11T13:01:00,hpb,65.98
2023-09-11T13:04:00,hpb,66.01
2023-09-11T13:06:00,hpb,81.01
2023-09-11T13:07:00,hpb,73.80
2023-09-11T13:10:00,hpb,73.80
2023-09-11T13:12:00,hpb,69.61
2023-09-11T13:13:00,hpb,77.40
2023-09-11T13:15:00,hpb,35.39
2023-09-11T13:17:00,hpb,77.40
2023-09-11T13:18:00,hpb,42.60
2023-09-11T13:19:00,hpb,96.59
2023-09-11T13:22:00,hpb,78.02
2023-09-11T13:24:00,hpb,73.18
2023-09-11T13:25:00,hpb,70.20
2023-09-11T13:28:00,hpb,61.82
2023-09-11T13:30:00,hpb,77.40
2023-09-11T13:32:00,hpb,77.40
2023-09-11T13:34:00,hpb,62.40
2023-09-11T13:35:00,hpb,30.59
2023-09-11T13:37:00,hpb,46.82
2023-09-11T13:39:00,hpb,53.99
2023-09-11T13:41:00,hpb,46.79
2023-09-11T13:43:00,hpb,50.42
2023-09-11T13:44:00,hpb,23.38
2023-09-11T13:46:00,hpb,57.60
2023-09-11T13:47:00,hpb,27.60
2023-09-11T13:48:00,hpb,61.82
2023-09-11T13:50:00,hpb,31.20
2023-09-11T13:52:00,hpb,69.58
2023-09-11T13:54:00,hpb,89.41
2023-09-11T13:57:00,hpb,53.99
2023-09-11T13:59:00,hpb,69.61
2023-09-11T14:00:00,hpb,58.18
2023-09-11T14:03:00,hpb,62.40
2023-09-11T14:05:00,hpb,57.60
2023-09-11T14:06:00,hpb,70.22
2023-09-11T14:09:00,hpb,73.18
2023-09-11T14:11:00,hpb,78.02
2023-09-11T14:12:00,hpb,34.78
2023-09-11T14:14:00,hpb,61.82
2023-09-11T14:16:00,hpb,73.80
2023-09-11T14:17:00,hpb,31.20
2023-09-11T14:18:00,hpb,73.18
2023-09-11T14:20:00,hpb,34.80
2023-09-11T14:22:00,hpb,62.40
2023-09-11T14:23:00,hpb,27.01
2023-09-11T14:24:00,hpb,26.98
2023-09-11T14:26:00,hpb,58.21
2023-09-11T14:28:00,hpb,50.39
2023-09-11T14:30:00,hpb,58.21
2023-09-11T14:32:00,hpb,53.99
2023-09-11T14:34:00,hpb,54.61
2023-09-11T14:36:00,hpb,58.18
2023-09-11T14:38:00,hpb,50.42
2023-09-11T14:39:00,hpb,23.38
2023-09-11T14:41:00,hpb,61.82
2023-09-11T14:42:00,hpb,61.79
2023-09-11T14:44:00,hpb,23.41
2023-09-11T14:46:00,hpb,42.60
2023-09-11T14:47:00,hpb,23.41
2023-09-11T14:48:00,hpb,23.38
2023-09-11T14:50:00,hpb,42.60
2023-09-11T14:52:00,hpb,42.63
2023-09-11T14:54:00,hpb,38.38
2023-09-11T14:55:00,hpb,23.41
2023-09-11T14:57:00,hpb,38.99
2023-09-11T14:58:00,hpb,19.22
2023-09-11T14:59:00,hpb,42.60
2023-09-11T15:02:00,hpb,42.60
2023-09-11T15:03:00,hpb,15.59
2023-09-11T15:05:00,hpb,46.20
2023-09-11T15:07:00,hpb,43.21
2023-09-11T15:09:00,hpb,38.38
2023-09-11T15:10:00,hpb,15.62
2023-09-11T15:11:00,hpb,46.20
2023-09-11T15:14:00,hpb,46.79
2023-09-11T15:16:00,hpb,50.42
2023-09-11T15:17:00,hpb,50.39
2023-09-11T15:20:00,hpb,61.79
2023-09-11T15:22:00,hpb,62.40
2023-09-11T15:23:00,hpb,66.01
2023-09-11T15:25:00,hpb,34.80
2023-09-11T15:26:00,hpb,27.01
2023-09-11T15:28:00,hpb,61.79
2023-09-11T15:29:00,hpb,54.61
2023-09-11T15:32:00,hpb,61.79
2023-09-11T15:33:00,hpb,34.80
2023-09-11T15:35:00,hpb,54.61
2023-09-11T15:37:00,hpb,53.99
2023-09-11T15:39:00,hpb,66.01
2023-09-11T15:41:00,hpb,92.99
2023-09-11T15:44:00,hpb,66.01
2023-09-11T15:45:00,hpb,30.59
2023-09-11T15:49:00,hpb,34.80
2023-09-11T15:51:00,hpb,69.61
2023-09-11T15:53:00,hpb,81.59
2023-09-11T15:55:00,hpb,73.80
2023-09-11T15:57:00,hpb,69.61
2023-09-11T15:58:00,hpb,46.20
2023-09-11T15:59:00,hpb,31.20
2023-09-11T16:01:00,hpb,73.80
2023-09-11T16:02:00,hpb,31.20
2023-09-11T16:04:00,hpb,77.40
2023-09-11T16:06:00,hpb,53.99
2023-09-11T16:08:00,hpb,66.01
2023-09-11T16:09:00,hpb,34.80
2023-09-11T16:11:00,hpb,58.18
2023-09-11T16:13:00,hpb,81.59
2023-09-11T16:15:00,hpb,69.61
2023-09-11T16:16:00,hpb,31.20
2023-09-11T16:18:00,hpb,77.40
2023-09-11T16:20:00,hpb,61.79
2023-09-11T16:22:00,hpb,73.80
2023-09-11T16:24:00,hpb,61.82
2023-09-11T16:26:00,hpb,66.01
2023-09-11T16:28:00,hpb,65.98
2023-09-11T16:30:00,hpb,61.82
2023-09-11T16:32:00,hpb,77.99
2023-09-11T16:33:00,hpb,30.62
2023-09-11T16:34:00,hpb,34.80
2023-09-11T16:36:00,hpb,62.40
2023-09-11T16:37:00,hpb,23.38
2023-09-11T16:38:00,hpb,34.80
2023-09-11T16:40:00,hpb,50.39
2023-09-11T16:42:00,hpb,54.02
2023-09-11T16:43:00,hpb,31.20
2023-09-11T16:45:00,hpb,61.79
2023-09-11T16:46:00,hpb,69.61
2023-09-11T16:48:00,hpb,23.38
2023-09-11T16:50:00,hpb,61.82
2023-09-11T16:51:00,hpb,23.41
2023-09-11T16:52:00,hpb,54.58
2023-09-11T16:55:00,hpb,50.42
2023-09-11T16:57:00,hpb,61.79
2023-09-11T16:58:00,hpb,77.40
2023-09-11T17:01:00,hpb,85.20
2023-09-11T17:03:00,hpb,81.59
2023-09-11T17:04:00,hpb,81.62
2023-09-11T17:07:00,hpb,88.80
2023-09-11T17:09:00,hpb,73.80
2023-09-11T17:10:00,hpb,69.58
2023-09-11T17:13:00,hpb,73.80
2023-09-11T17:14:00,hpb,39.02
2023-09-11T17:19:00,hpb,73.80
2023-09-11T17:20:00,hpb,42.60
2023-09-11T17:22:00,hpb,89.41
2023-09-11T17:24:00,hpb,69.61
2023-09-11T17:26:00,hpb,77.40
2023-09-11T17:27:00,hpb,42.60
2023-09-11T17:28:00,hpb,89.38
2023-09-11T17:31:00,hpb,69.61
2023-09-11T17:33:00,hpb,77.40
2023-09-11T17:34:00,hpb,73.80
2023-09-11T17:36:00,hpb,42.60
2023-09-11T17:38:00,hpb,62.40
2023-09-11T17:43:00,hpb,58.18
2023-09-11T17:44:00,hpb,34.80
2023-09-11T17:45:00,hpb,38.99
2023-09-11T17:46:00,hpb,34.80
2023-09-11T17:48:00,hpb,50.39
2023-09-11T17:49:00,hpb,27.01
2023-09-11T17:51:00,hpb,69.61
2023-09-11T17:53:00,hpb,54.58
2023-09-11T17:55:00,hpb,46.20
2023-09-11T17:57:00,hpb,54.61
2023-09-11T17:58:00,hpb,19.19
2023-09-11T17:59:00,hpb,19.22
2023-09-11T18:01:00,hpb,42.60
2023-09-11T18:03:00,hpb,46.79
2023-09-11T18:04:00,hpb,15.62
2023-09-11T18:06:00,hpb,38.38
2023-09-11T18:08:00,hpb,62.40
2023-09-11T18:09:00,hpb,19.22
2023-09-11T18:12:00,hpb,73.80
2023-09-11T18:14:00,hpb,50.39
2023-09-11T18:15:00,hpb,22.79
2023-09-11T18:17:00,hpb,46.82
2023-09-11T18:18:00,hpb,23.38
2023-09-11T18:19:00,hpb,19.22
2023-09-11T18:21:00,hpb,77.40
2023-09-11T18:24:00,hpb,34.78
2023-09-11T18:26:00,hpb,54.61
2023-09-11T18:27:00,hpb,38.41
2023-09-11T18:29:00,hpb,15.59
2023-09-11T18:31:00,hpb,39.02
2023-09-11T18:32:00,hpb,15.59
2023-09-11T18:33:00,hpb,38.41
2023-09-11T18:35:00,hpb,19.19
2023-09-11T18:37:00,hpb,35.39
2023-09-11T18:38:00,hpb,19.22
2023-09-11T18:39:00,hpb,46.20
2023-09-11T18:42:00,hpb,46.79
2023-09-11T18:44:00,hpb,38.99
2023-09-11T18:45:00,hpb,50.42
2023-09-11T18:47:00,hpb,30.59
2023-09-11T18:49:00,hpb,50.42
2023-09-11T18:51:00,hpb,85.20
2023-09-11T18:54:00,hpb,50.39
2023-09-11T18:56:00,hpb,62.40
2023-09-11T18:57:00,hpb,46.20
2023-09-11T18:59:00,hpb,23.41
2023-09-11T19:00:00,hpb,50.39
