2023-10-06T00:00:00,prt,27.31
2023-10-06T00:01:00,prt,28.85
2023-10-06T00:02:00,prt,35.76
2023-10-06T00:03:00,prt,33.02
2023-10-06T00:04:00,prt,28.23
2023-10-06T00:05:00,prt,27.43
2023-10-06T00:06:00,prt,29.39
2023-10-06T00:07:00,prt,24.90
2023-10-06T00:08:00,prt,25.25
2023-10-06T00:09:00,prt,23.42
2023-10-06T00:10:00,prt,23.96
2023-10-06T00:11:00,prt,25.53
2023-10-06T00:12:00,prt,28.45
2023-10-06T00:13:00,prt,29.98
2023-10-06T00:14:00,prt,28.50
2023-10-06T00:15:00,prt,25.35
2023-10-06T00:16:00,prt,24.96
2023-10-06T00:17:00,prt,25.34
2023-10-06T00:18:00,prt,24.65
2023-10-06T00:19:00,prt,25.03
2023-10-06T00:20:00,prt,25.14
2023-10-06T00:21:00,prt,25.22
2023-10-06T00:22:00,prt,28.42
2023-10-06T00:23:00,prt,29.42
2023-10-06T00:24:00,prt,22.91
2023-10-06T00:25:00,prt,24.18
2023-10-06T00:26:00,prt,24.23
2023-10-06T00:27:00,prt,24.89
2023-10-06T00:28:00,prt,24.93
2023-10-06T00:29:00,prt,25.98
2023-10-06T00:30:00,prt,25.68
2023-10-06T00:31:00,prt,25.32
2023-10-06T00:32:00,prt,26.11
2023-10-06T00:33:00,prt,36.82
2023-10-06T00:34:00,prt,30.03
2023-10-06T00:35:00,prt,29.33
2023-10-06T00:36:00,prt,29.00
2023-10-06T00:37:00,prt,27.57
2023-10-06T00:38:00,prt,23.90
2023-10-06T00:39:00,prt,24.31
2023-10-06T00:40:00,prt,24.66
2023-10-06T00:41:00,prt,24.34
2023-10-06T00:42:00,prt,26.60
2023-10-06T00:43:00,prt,31.45
2023-10-06T00:44:00,prt,27.38
2023-10-06T00:45:00,prt,24.14
2023-10-06T00:46:00,prt,25.36
2023-10-06T00:47:00,prt,25.94
2023-10-06T00:48:00,prt,25.42
2023-10-06T00:49:00,prt,27.00
2023-10-06T00:50:00,prt,26.60
2023-10-06T00:51:00,prt,26.40
2023-10-06T00:52:00,prt,26.25
2023-10-06T00:53:00,prt,33.55
2023-10-06T00:54:00,prt,30.05
2023-10-06T00:55:00,prt,25.76
2023-10-06T00:56:00,prt,25.98
2023-10-06T00:57:00,prt,27.10
2023-10-06T00:58:00,prt,31.07
2023-10-06T00:59:00,prt,29.25
2023-10-06T01:00:00,prt,29.09
2023-10-06T01:01:00,prt,28.26
2023-10-06T01:02:00,prt,28.81
2023-10-06T01:03:00,prt,32.17
2023-10-06T01:04:00,prt,34.02
2023-10-06T01:05:00,prt,26.35
2023-10-06T01:06:00,prt,28.14
2023-10-06T01:07:00,prt,29.82
2023-10-06T01:08:00,prt,31.64
2023-10-06T01:09:00,prt,30.44
2023-10-06T01:10:00,prt,29.34
2023-10-06T01:11:00,prt,32.06
2023-10-06T01:12:00,prt,30.99
2023-10-06T01:13:00,prt,33.42
2023-10-06T01:14:00,prt,39.20
2023-10-06T01:15:00,prt,29.81
2023-10-06T01:16:00,prt,28.69
2023-10-06T01:17:00,prt,29.08
2023-10-06T01:18:00,prt,28.38
2023-10-06T01:19:00,prt,29.43
2023-10-06T01:20:00,prt,29.66
2023-10-06T01:21:00,prt,29.37
2023-10-06T01:22:00,prt,30.57
2023-10-06T01:23:00,prt,24.30
2023-10-06T01:24:00,prt,30.14
2023-10-06T01:25:00,prt,28.09
2023-10-06T01:26:00,prt,23.51
2023-10-06T01:27:00,prt,23.58
2023-10-06T01:28:00,prt,23.74
2023-10-06T01:29:00,prt,23.02
2023-10-06T01:30:00,prt,22.98
2023-10-06T01:31:00,prt,24.12
2023-10-06T01:32:00,prt,24.09
2023-10-06T01:33:00,prt,24.82
2023-10-06T01:34:00,prt,31.32
2023-10-06T01:35:00,prt,30.69
2023-10-06T01:36:00,prt,25.62
2023-10-06T01:37:00,prt,26.07
2023-10-06T01:38:00,prt,27.89
2023-10-06T01:39:00,prt,29.27
2023-10-06T01:40:00,prt,25.21
2023-10-06T01:41:00,prt,25.40
2023-10-06T01:42:00,prt,27.14
2023-10-06T01:43:00,prt,26.83
2023-10-06T01:44:00,prt,26.37
2023-10-06T01:45:00,prt,34.80
2023-10-06T01:46:00,prt,29.33
2023-10-06T01:47:00,prt,26.64
2023-10-06T01:48:00,prt,29.60
2023-10-06T01:49:00,prt,30.57
2023-10-06T01:50:00,prt,26.98
2023-10-06T01:51:00,prt,27.71
2023-10-06T01:52:00,prt,26.93
2023-10-06T01:53:00,prt,23.71
2023-10-06T01:54:00,prt,24.04
2023-10-06T01:55:00,prt,30.84
2023-10-06T01:56:00,prt,28.84
2023-10-06T01:57:00,prt,23.54
2023-10-06T01:58:00,prt,23.52
2023-10-06T01:59:00,prt,23.65
2023-10-06T02:00:00,prt,24.21
2023-10-06T02:01:00,prt,24.05
2023-10-06T02:02:00,prt,26.21
2023-10-06T02:03:00,prt,23.45
2023-10-06T02:04:00,prt,28.86
2023-10-06T02:05:00,prt,22.12
2023-10-06T02:06:00,prt,28.54
2023-10-06T02:07:00,prt,22.26
2023-10-06T02:08:00,prt,22.07
2023-10-06T02:09:00,prt,22.53
2023-10-06T02:10:00,prt,22.34
2023-10-06T02:11:00,prt,26.76
2023-10-06T02:12:00,prt,26.53
2023-10-06T02:13:00,prt,26.61
2023-10-06T02:14:00,prt,26.33
2023-10-06T02:15:00,prt,27.32
2023-10-06T02:16:00,prt,33.72
2023-10-06T02:17:00,prt,31.02
2023-10-06T02:18:00,prt,27.27
2023-10-06T02:19:00,prt,24.75
2023-10-06T02:20:00,prt,26.18
2023-10-06T02:21:00,prt,31.79
2023-10-06T02:22:00,prt,23.15
2023-10-06T02:23:00,prt,23.25
2023-10-06T02:24:00,prt,23.67
2023-10-06T02:25:00,prt,25.74
2023-10-06T02:26:00,prt,29.24
2023-10-06T02:27:00,prt,37.38
2023-10-06T02:28:00,prt,31.41
2023-10-06T02:29:00,prt,32.53
2023-10-06T02:30:00,prt,27.08
2023-10-06T02:31:00,prt,27.29
2023-10-06T02:32:00,prt,27.79
2023-10-06T02:33:00,prt,29.56
2023-10-06T02:34:00,prt,28.99
2023-10-06T02:35:00,prt,29.68
2023-10-06T02:36:00,prt,30.98
2023-10-06T02:37:00,prt,35.80
2023-10-06T02:38:00,prt,36.19
2023-10-06T02:39:00,prt,28.67
2023-10-06T02:40:00,prt,29.65
2023-10-06T02:41:00,prt,30.49
2023-10-06T02:42:00,prt,29.62
2023-10-06T02:43:00,prt,31.06
2023-10-06T02:44:00,prt,32.03
2023-10-06T02:45:00,prt,31.04
2023-10-06T02:46:00,prt,30.89
2023-10-06T02:47:00,prt,30.59
2023-10-06T02:48:00,prt,37.04
2023-10-06T02:49:00,prt,28.41
2023-10-06T02:50:00,prt,28.39
2023-10-06T02:51:00,prt,27.08
2023-10-06T02:52:00,prt,27.06
2023-10-06T02:53:00,prt,27.07
2023-10-06T02:54:00,prt,28.81
2023-10-06T02:55:00,prt,28.32
2023-10-06T02:56:00,prt,27.77
2023-10-06T02:57:00,prt,27.91
2023-10-06T02:58:00,prt,34.75
2023-10-06T02:59:00,prt,31.62
2023-10-06T03:00:00,prt,28.06
2023-10-06T03:01:00,prt,28.48
2023-10-06T03:02:00,prt,27.84
2023-10-06T03:03:00,prt,31.12
2023-10-06T03:04:00,prt,31.46
2023-10-06T03:05:00,prt,30.57
2023-10-06T03:06:00,prt,29.96
2023-10-06T03:07:00,prt,25.83
2023-10-06T03:08:00,prt,25.90
2023-10-06T03:09:00,prt,33.49
2023-10-06T03:10:00,prt,26.79
2023-10-06T03:11:00,prt,30.47
2023-10-06T03:12:00,prt,29.98
2023-10-06T03:13:00,prt,29.62
2023-10-06T03:14:00,prt,30.98
2023-10-06T03:15:00,prt,30.05
2023-10-06T03:16:00,prt,29.83
2023-10-06T03:17:00,prt,31.74
2023-10-06T03:18:00,prt,31.19
2023-10-06T03:19:00,prt,33.35
2023-10-06T03:20:00,prt,31.52
2023-10-06T03:21:00,prt,26.43
2023-10-06T03:22:00,prt,25.35
2023-10-06T03:23:00,prt,25.29
2023-10-06T03:24:00,prt,25.18
2023-10-06T03:25:00,prt,24.63
2023-10-06T03:26:00,prt,24.52
2023-10-06T03:27:00,prt,21.18
2023-10-06T03:28:00,prt,21.16
2023-10-06T03:29:00,prt,22.18
2023-10-06T03:30:00,prt,29.05
2023-10-06T03:31:00,prt,25.89
2023-10-06T03:32:00,prt,23.29
2023-10-06T03:33:00,prt,23.64
2023-10-06T03:34:00,prt,24.61
2023-10-06T03:35:00,prt,25.30
2023-10-06T03:36:00,prt,24.93
2023-10-06T03:37:00,prt,24.07
2023-10-06T03:38:00,prt,22.00
2023-10-06T03:39:00,prt,26.12
2023-10-06T03:40:00,prt,30.79
2023-10-06T03:41:00,prt,36.85
2023-10-06T03:42:00,prt,34.16
2023-10-06T03:43:00,prt,27.99
2023-10-06T03:44:00,prt,29.10
2023-10-06T03:45:00,prt,30.90
2023-10-06T03:46:00,prt,28.81
2023-10-06T03:47:00,prt,29.34
2023-10-06T03:48:00,prt,28.95
2023-10-06T03:49:00,prt,28.12
2023-10-06T03:50:00,prt,32.71
2023-10-06T03:51:00,prt,32.67
2023-10-06T03:52:00,prt,29.71
2023-10-06T03:53:00,prt,25.16
2023-10-06T03:54:00,prt,24.56
2023-10-06T03:55:00,prt,26.50
2023-10-06T03:56:00,prt,23.67
2023-10-06T03:57:00,prt,25.00
2023-10-06T03:58:00,prt,25.68
2023-10-06T03:59:00,prt,24.42
2023-10-06T04:00:00,prt,24.20
2023-10-06T04:01:00,prt,27.93
2023-10-06T04:02:00,prt,39.39
2023-10-06T04:03:00,prt,32.41
2023-10-06T04:04:00,prt,32.37
2023-10-06T04:05:00,prt,31.62
2023-10-06T04:06:00,prt,32.94
2023-10-06T04:07:00,prt,29.99
2023-10-06T04:08:00,prt,30.22
2023-10-06T04:09:00,prt,31.01
2023-10-06T04:10:00,prt,30.23
2023-10-06T04:11:00,prt,31.50
2023-10-06T04:12:00,prt,40.49
2023-10-06T04:13:00,prt,38.04
2023-10-06T04:14:00,prt,33.47
2023-10-06T04:15:00,prt,35.70
2023-10-06T04:16:00,prt,33.33
2023-10-06T04:17:00,prt,36.71
2023-10-06T04:18:00,prt,37.90
2023-10-06T04:19:00,prt,35.46
2023-10-06T04:20:00,prt,33.51
2023-10-06T04:21:00,prt,31.06
2023-10-06T04:22:00,prt,29.64
2023-10-06T04:23:00,prt,36.53
2023-10-06T04:24:00,prt,33.51
2023-10-06T04:25:00,prt,30.56
2023-10-06T04:26:00,prt,29.96
2023-10-06T04:27:00,prt,29.90
2023-10-06T04:28:00,prt,30.14
2023-10-06T04:29:00,prt,31.59
2023-10-06T04:30:00,prt,31.21
2023-10-06T04:31:00,prt,32.41
2023-10-06T04:32:00,prt,31.75
2023-10-06T04:33:00,prt,30.15
2023-10-06T04:34:00,prt,38.80
2023-10-06T04:35:00,prt,35.75
2023-10-06T04:36:00,prt,31.89
2023-10-06T04:37:00,prt,30.99
2023-10-06T04:38:00,prt,30.74
2023-10-06T04:39:00,prt,32.00
2023-10-06T04:40:00,prt,31.23
2023-10-06T04:41:00,prt,33.44
2023-10-06T04:42:00,prt,36.15
2023-10-06T04:43:00,prt,35.46
2023-10-06T04:44:00,prt,35.09
2023-10-06T04:45:00,prt,41.88
2023-10-06T04:46:00,prt,36.15
2023-10-06T04:47:00,prt,33.25
2023-10-06T04:48:00,prt,37.41
2023-10-06T04:49:00,prt,37.43
2023-10-06T04:50:00,prt,37.86
2023-10-06T04:51:00,prt,46.28
2023-10-06T04:52:00,prt,38.34
2023-10-06T04:53:00,prt,37.71
2023-10-06T04:54:00,prt,38.19
2023-10-06T04:55:00,prt,37.70
2023-10-06T04:56:00,prt,45.72
2023-10-06T04:57:00,prt,40.95
2023-10-06T04:58:00,prt,43.07
2023-10-06T04:59:00,prt,38.28
2023-10-06T05:00:00,prt,37.43
2023-10-06T05:01:00,prt,37.44
2023-10-06T05:02:00,prt,37.56
2023-10-06T05:03:00,prt,37.51
2023-10-06T05:04:00,prt,40.84
2023-10-06T05:05:00,prt,40.94
2023-10-06T05:06:00,prt,46.96
2023-10-06T05:07:00,prt,55.50
2023-10-06T05:08:00,prt,59.02
2023-10-06T05:09:00,prt,57.85
2023-10-06T05:10:00,prt,57.77
2023-10-06T05:11:00,prt,59.38
2023-10-06T05:12:00,prt,68.54
2023-10-06T05:13:00,prt,74.12
2023-10-06T05:14:00,prt,76.63
2023-10-06T05:15:00,prt,81.68
2023-10-06T05:16:00,prt,93.14
2023-10-06T05:17:00,prt,90.47
2023-10-06T05:18:00,prt,103.68
2023-10-06T05:19:00,prt,111.16
2023-10-06T05:20:00,prt,112.28
2023-10-06T05:21:00,prt,112.02
2023-10-06T05:22:00,prt,102.15
2023-10-06T05:23:00,prt,53.36
2023-10-06T05:24:00,prt,51.15
2023-10-06T05:25:00,prt,54.40
2023-10-06T05:26:00,prt,53.26
2023-10-06T05:27:00,prt,53.21
2023-10-06T05:28:00,prt,58.67
2023-10-06T05:29:00,prt,59.47
2023-10-06T05:30:00,prt,54.92
2023-10-06T05:31:00,prt,55.83
2023-10-06T05:32:00,prt,58.13
2023-10-06T05:33:00,prt,53.04
2023-10-06T05:34:00,prt,53.61
2023-10-06T05:35:00,prt,55.46
2023-10-06T05:36:00,prt,56.35
2023-10-06T05:37:00,prt,57.70
2023-10-06T05:38:00,prt,58.74
2023-10-06T05:39:00,prt,58.71
2023-10-06T05:40:00,prt,60.67
2023-10-06T05:41:00,prt,68.65
2023-10-06T05:42:00,prt,57.08
2023-10-06T05:43:00,prt,55.28
2023-10-06T05:44:00,prt,55.98
2023-10-06T05:45:00,prt,65.31
2023-10-06T05:46:00,prt,64.73
2023-10-06T05:47:00,prt,66.11
2023-10-06T05:48:00,prt,67.78
2023-10-06T05:49:00,prt,63.68
2023-10-06T05:50:00,prt,69.25
2023-10-06T05:51:00,prt,73.00
2023-10-06T05:52:00,prt,66.62
2023-10-06T05:53:00,prt,66.98
2023-10-06T05:54:00,prt,67.78
2023-10-06T05:55:00,prt,63.42
2023-10-06T05:56:00,prt,62.89
2023-10-06T05:57:00,prt,57.30
2023-10-06T05:58:00,prt,56.50
2023-10-06T05:59:00,prt,57.02
2023-10-06T06:00:00,prt,57.49
2023-10-06T06:01:00,prt,79.02
2023-10-06T06:02:00,prt,77.57
2023-10-06T06:03:00,prt,75.50
2023-10-06T06:04:00,prt,81.92
2023-10-06T06:05:00,prt,80.41
2023-10-06T06:06:00,prt,79.22
2023-10-06T06:07:00,prt,84.28
2023-10-06T06:08:00,prt,84.64
2023-10-06T06:09:00,prt,82.72
2023-10-06T06:10:00,prt,83.92
2023-10-06T06:11:00,prt,91.81
2023-10-06T06:12:00,prt,90.23
2023-10-06T06:13:00,prt,87.53
2023-10-06T06:14:00,prt,90.62
2023-10-06T06:15:00,prt,88.07
2023-10-06T06:16:00,prt,100.09
2023-10-06T06:17:00,prt,94.67
2023-10-06T06:18:00,prt,100.13
2023-10-06T06:19:00,prt,98.14
2023-10-06T06:20:00,prt,88.17
2023-10-06T06:21:00,prt,92.45
2023-10-06T06:22:00,prt,77.39
2023-10-06T06:23:00,prt,85.73
2023-10-06T06:24:00,prt,78.41
2023-10-06T06:25:00,prt,76.28
2023-10-06T06:26:00,prt,78.76
2023-10-06T06:27:00,prt,84.75
2023-10-06T06:28:00,prt,93.84
2023-10-06T06:29:00,prt,91.73
2023-10-06T06:30:00,prt,84.54
2023-10-06T06:31:00,prt,89.48
2023-10-06T06:32:00,prt,89.02
2023-10-06T06:33:00,prt,85.21
2023-10-06T06:34:00,prt,93.77
2023-10-06T06:35:00,prt,91.86
2023-10-06T06:36:00,prt,85.92
2023-10-06T06:37:00,prt,85.71
2023-10-06T06:38:00,prt,98.86
2023-10-06T06:39:00,prt,77.77
2023-10-06T06:40:00,prt,76.68
2023-10-06T06:41:00,prt,76.45
2023-10-06T06:42:00,prt,78.50
2023-10-06T06:43:00,prt,81.49
2023-10-06T06:44:00,prt,81.20
2023-10-06T06:45:00,prt,88.19
2023-10-06T06:46:00,prt,96.31
2023-10-06T06:47:00,prt,80.18
2023-10-06T06:48:00,prt,80.25
2023-10-06T06:49:00,prt,81.78
2023-10-06T06:50:00,prt,80.66
2023-10-06T06:51:00,prt,78.98
2023-10-06T06:52:00,prt,77.35
2023-10-06T06:53:00,prt,77.30
2023-10-06T06:54:00,prt,80.77
2023-10-06T06:55:00,prt,81.85
2023-10-06T06:56:00,prt,94.44
2023-10-06T06:57:00,prt,97.51
2023-10-06T06:58:00,prt,73.80
2023-10-06T06:59:00,prt,74.41
2023-10-06T07:00:00,prt,73.37
2023-10-06T07:01:00,prt,77.83
2023-10-06T07:02:00,prt,71.33
2023-10-06T07:03:00,prt,73.21
2023-10-06T07:04:00,prt,84.22
2023-10-06T07:05:00,prt,84.25
2023-10-06T07:06:00,prt,86.95
2023-10-06T07:07:00,prt,102.96
2023-10-06T07:08:00,prt,98.91
2023-10-06T07:09:00,prt,94.20
2023-10-06T07:10:00,prt,94.79
2023-10-06T07:11:00,prt,92.44
2023-10-06T07:12:00,prt,82.28
2023-10-06T07:13:00,prt,82.75
2023-10-06T07:14:00,prt,82.73
2023-10-06T07:15:00,prt,84.34
2023-10-06T07:16:00,prt,83.42
2023-10-06T07:17:00,prt,82.97
2023-10-06T07:18:00,prt,88.34
2023-10-06T07:19:00,prt,85.21
2023-10-06T07:20:00,prt,94.15
2023-10-06T07:21:00,prt,83.47
2023-10-06T07:22:00,prt,81.95
2023-10-06T07:23:00,prt,84.07
2023-10-06T07:24:00,prt,75.40
2023-10-06T07:25:00,prt,76.21
2023-10-06T07:26:00,prt,75.39
2023-10-06T07:27:00,prt,75.98
2023-10-06T07:28:00,prt,74.76
2023-10-06T07:29:00,prt,88.76
2023-10-06T07:30:00,prt,84.25
2023-10-06T07:31:00,prt,93.35
2023-10-06T07:32:00,prt,97.54
2023-10-06T07:33:00,prt,92.40
2023-10-06T07:34:00,prt,92.22
2023-10-06T07:35:00,prt,90.90
2023-10-06T07:36:00,prt,100.66
2023-10-06T07:37:00,prt,112.13
2023-10-06T07:38:00,prt,98.94
2023-10-06T07:39:00,prt,98.83
2023-10-06T07:40:00,prt,105.38
2023-10-06T07:41:00,prt,94.37
2023-10-06T07:42:00,prt,100.40
2023-10-06T07:43:00,prt,105.70
2023-10-06T07:44:00,prt,102.31
2023-10-06T07:45:00,prt,99.53
2023-10-06T07:46:00,prt,98.25
2023-10-06T07:47:00,prt,101.73
2023-10-06T07:48:00,prt,103.59
2023-10-06T07:49:00,prt,117.49
2023-10-06T07:50:00,prt,102.56
2023-10-06T07:51:00,prt,118.68
2023-10-06T07:52:00,prt,106.23
2023-10-06T07:53:00,prt,104.80
2023-10-06T07:54:00,prt,104.23
2023-10-06T07:55:00,prt,112.17
2023-10-06T07:56:00,prt,113.98
2023-10-06T07:57:00,prt,112.42
2023-10-06T07:58:00,prt,101.22
2023-10-06T07:59:00,prt,101.55
2023-10-06T08:00:00,prt,100.48
2023-10-06T08:01:00,prt,104.92
2023-10-06T08:02:00,prt,121.87
2023-10-06T08:03:00,prt,116.16
2023-10-06T08:04:00,prt,116.86
2023-10-06T08:05:00,prt,122.59
2023-10-06T08:06:00,prt,124.82
2023-10-06T08:07:00,prt,116.61
2023-10-06T08:08:00,prt,100.69
2023-10-06T08:09:00,prt,90.51
2023-10-06T08:10:00,prt,99.08
2023-10-06T08:11:00,prt,92.20
2023-10-06T08:12:00,prt,94.82
2023-10-06T08:13:00,prt,105.47
2023-10-06T08:14:00,prt,97.95
2023-10-06T08:15:00,prt,114.84
2023-10-06T08:16:00,prt,111.84
2023-10-06T08:17:00,prt,118.03
2023-10-06T08:18:00,prt,120.57
2023-10-06T08:19:00,prt,128.32
2023-10-06T08:20:00,prt,128.71
2023-10-06T08:21:00,prt,119.93
2023-10-06T08:22:00,prt,117.70
2023-10-06T08:23:00,prt,120.69
2023-10-06T08:24:00,prt,111.63
2023-10-06T08:25:00,prt,108.15
2023-10-06T08:26:00,prt,104.41
2023-10-06T08:27:00,prt,105.06
2023-10-06T08:28:00,prt,116.38
2023-10-06T08:29:00,prt,111.12
2023-10-06T08:30:00,prt,110.00
2023-10-06T08:31:00,prt,111.70
2023-10-06T08:32:00,prt,115.21
2023-10-06T08:33:00,prt,118.26
2023-10-06T08:34:00,prt,115.89
2023-10-06T08:35:00,prt,112.51
2023-10-06T08:36:00,prt,120.50
2023-10-06T08:37:00,prt,116.55
2023-10-06T08:38:00,prt,117.92
2023-10-06T08:39:00,prt,111.99
2023-10-06T08:40:00,prt,113.81
2023-10-06T08:41:00,prt,117.92
2023-10-06T08:42:00,prt,106.50
2023-10-06T08:43:00,prt,103.99
2023-10-06T08:44:00,prt,102.69
2023-10-06T08:45:00,prt,102.75
2023-10-06T08:46:00,prt,113.44
2023-10-06T08:47:00,prt,113.37
2023-10-06T08:48:00,prt,110.81
2023-10-06T08:49:00,prt,109.34
2023-10-06T08:50:00,prt,111.63
2023-10-06T08:51:00,prt,117.53
2023-10-06T08:52:00,prt,109.68
2023-10-06T08:53:00,prt,125.21
2023-10-06T08:54:00,prt,119.03
2023-10-06T08:55:00,prt,120.27
2023-10-06T08:56:00,prt,115.72
2023-10-06T08:57:00,prt,113.28
2023-10-06T08:58:00,prt,113.79
2023-10-06T08:59:00,prt,107.37
2023-10-06T09:00:00,prt,111.26
2023-10-06T09:01:00,prt,101.71
2023-10-06T09:02:00,prt,108.93
2023-10-06T09:03:00,prt,111.17
2023-10-06T09:04:00,prt,130.99
2023-10-06T09:05:00,prt,115.70
2023-10-06T09:06:00,prt,130.24
2023-10-06T09:07:00,prt,128.63
2023-10-06T09:08:00,prt,120.59
2023-10-06T09:09:00,prt,128.01
2023-10-06T09:10:00,prt,120.81
2023-10-06T09:11:00,prt,120.41
2023-10-06T09:12:00,prt,123.28
2023-10-06T09:13:00,prt,111.22
2023-10-06T09:14:00,prt,97.21
2023-10-06T09:15:00,prt,95.27
2023-10-06T09:16:00,prt,91.52
2023-10-06T09:17:00,prt,105.42
2023-10-06T09:18:00,prt,118.22
2023-10-06T09:19:00,prt,114.53
2023-10-06T09:20:00,prt,111.26
2023-10-06T09:21:00,prt,124.03
2023-10-06T09:22:00,prt,122.28
2023-10-06T09:23:00,prt,128.42
2023-10-06T09:24:00,prt,128.25
2023-10-06T09:25:00,prt,125.09
2023-10-06T09:26:00,prt,126.46
2023-10-06T09:27:00,prt,123.76
2023-10-06T09:28:00,prt,106.69
2023-10-06T09:29:00,prt,102.39
2023-10-06T09:30:00,prt,105.96
2023-10-06T09:31:00,prt,111.51
2023-10-06T09:32:00,prt,111.96
2023-10-06T09:33:00,prt,119.36
2023-10-06T09:34:00,prt,123.94
2023-10-06T09:35:00,prt,115.16
2023-10-06T09:36:00,prt,116.77
2023-10-06T09:37:00,prt,112.69
2023-10-06T09:38:00,prt,119.43
2023-10-06T09:39:00,prt,115.12
2023-10-06T09:40:00,prt,115.59
2023-10-06T09:41:00,prt,111.66
2023-10-06T09:42:00,prt,119.47
2023-10-06T09:43:00,prt,121.45
2023-10-06T09:44:00,prt,109.92
2023-10-06T09:45:00,prt,113.89
2023-10-06T09:46:00,prt,117.07
2023-10-06T09:47:00,prt,123.08
2023-10-06T09:48:00,prt,127.74
2023-10-06T09:49:00,prt,132.53
2023-10-06T09:50:00,prt,128.84
2023-10-06T09:51:00,prt,135.29
2023-10-06T09:52:00,prt,138.37
2023-10-06T09:53:00,prt,127.34
2023-10-06T09:54:00,prt,128.36
2023-10-06T09:55:00,prt,124.00
2023-10-06T09:56:00,prt,122.89
2023-10-06T09:57:00,prt,116.35
2023-10-06T09:58:00,prt,123.70
2023-10-06T09:59:00,prt,132.63
2023-10-06T10:00:00,prt,133.26
2023-10-06T10:01:00,prt,136.08
2023-10-06T10:02:00,prt,132.59
2023-10-06T10:03:00,prt,133.30
2023-10-06T10:04:00,prt,121.92
2023-10-06T10:05:00,prt,123.33
2023-10-06T10:06:00,prt,131.05
2023-10-06T10:07:00,prt,133.66
2023-10-06T10:08:00,prt,127.09
2023-10-06T10:09:00,prt,118.62
2023-10-06T10:10:00,prt,113.83
2023-10-06T10:11:00,prt,111.82
2023-10-06T10:12:00,prt,119.83
2023-10-06T10:13:00,prt,118.81
2023-10-06T10:14:00,prt,135.67
2023-10-06T10:15:00,prt,127.20
2023-10-06T10:16:00,prt,125.21
2023-10-06T10:17:00,prt,127.70
2023-10-06T10:18:00,prt,136.43
2023-10-06T10:19:00,prt,135.20
2023-10-06T10:20:00,prt,131.17
2023-10-06T10:21:00,prt,123.82
2023-10-06T10:22:00,prt,128.69
2023-10-06T10:23:00,prt,117.90
2023-10-06T10:24:00,prt,122.20
2023-10-06T10:25:00,prt,122.70
2023-10-06T10:26:00,prt,125.40
2023-10-06T10:27:00,prt,126.56
2023-10-06T10:28:00,prt,147.23
2023-10-06T10:29:00,prt,140.96
2023-10-06T10:30:00,prt,122.52
2023-10-06T10:31:00,prt,130.36
2023-10-06T10:32:00,prt,139.31
2023-10-06T10:33:00,prt,130.84
2023-10-06T10:34:00,prt,133.04
2023-10-06T10:35:00,prt,131.69
2023-10-06T10:36:00,prt,127.21
2023-10-06T10:37:00,prt,125.80
2023-10-06T10:38:00,prt,133.63
2023-10-06T10:39:00,prt,130.77
2023-10-06T10:40:00,prt,132.05
2023-10-06T10:41:00,prt,132.17
2023-10-06T10:42:00,prt,130.73
2023-10-06T10:43:00,prt,124.85
2023-10-06T10:44:00,prt,127.21
2023-10-06T10:45:00,prt,135.13
2023-10-06T10:46:00,prt,120.47
2023-10-06T10:47:00,prt,113.63
2023-10-06T10:48:00,prt,116.89
2023-10-06T10:49:00,prt,145.67
2023-10-06T10:50:00,prt,139.36
2023-10-06T10:51:00,prt,139.28
2023-10-06T10:52:00,prt,134.29
2023-10-06T10:53:00,prt,131.30
2023-10-06T10:54:00,prt,127.79
2023-10-06T10:55:00,prt,126.27
2023-10-06T10:56:00,prt,126.41
2023-10-06T10:57:00,prt,128.58
2023-10-06T10:58:00,prt,126.09
2023-10-06T10:59:00,prt,126.16
2023-10-06T11:00:00,prt,120.09
2023-10-06T11:01:00,prt,127.19
2023-10-06T11:02:00,prt,135.62
2023-10-06T11:03:00,prt,132.01
2023-10-06T11:04:00,prt,126.23
2023-10-06T11:05:00,prt,127.00
2023-10-06T11:06:00,prt,119.82
2023-10-06T11:07:00,prt,128.93
2023-10-06T11:08:00,prt,127.21
2023-10-06T11:09:00,prt,121.29
2023-10-06T11:10:00,prt,118.61
2023-10-06T11:11:00,prt,125.20
2023-10-06T11:12:00,prt,130.17
2023-10-06T11:13:00,prt,140.49
2023-10-06T11:14:00,prt,136.59
2023-10-06T11:15:00,prt,133.87
2023-10-06T11:16:00,prt,127.56
2023-10-06T11:17:00,prt,131.07
2023-10-06T11:18:00,prt,124.82
2023-10-06T11:19:00,prt,133.37
2023-10-06T11:20:00,prt,130.06
2023-10-06T11:21:00,prt,138.74
2023-10-06T11:22:00,prt,133.07
2023-10-06T11:23:00,prt,129.42
2023-10-06T11:24:00,prt,130.16
2023-10-06T11:25:00,prt,120.13
2023-10-06T11:26:00,prt,137.65
2023-10-06T11:27:00,prt,131.39
2023-10-06T11:28:00,prt,137.64
2023-10-06T11:29:00,prt,137.51
2023-10-06T11:30:00,prt,129.51
2023-10-06T11:31:00,prt,137.16
2023-10-06T11:32:00,prt,135.27
2023-10-06T11:33:00,prt,132.83
2023-10-06T11:34:00,prt,141.23
2023-10-06T11:35:00,prt,133.28
2023-10-06T11:36:00,prt,124.70
2023-10-06T11:37:00,prt,136.25
2023-10-06T11:38:00,prt,128.54
2023-10-06T11:39:00,prt,137.99
