#datetime,building,power
2023-03-16T00:00:00,vfh,62.98
2023-03-16T00:01:00,vfh,57.03
2023-03-16T00:02:00,vfh,57.03
2023-03-16T00:03:00,vfh,100.59
2023-03-16T00:04:00,vfh,30.30
2023-03-16T00:05:00,vfh,11.10
2023-03-16T00:06:00,vfh,51.82
2023-03-16T00:07:00,vfh,49.76
2023-03-16T00:08:00,vfh,55.36
2023-03-16T00:09:00,vfh,55.36
2023-03-16T00:10:00,vfh,33.93
2023-03-16T00:11:00,vfh,87.58
2023-03-16T00:12:00,vfh,87.58
2023-03-16T00:13:00,vfh,70.17
2023-03-16T00:14:00,vfh,117.42
2023-03-16T00:15:00,vfh,20.45
2023-03-16T00:16:00,vfh,11.18
2023-03-16T00:17:00,vfh,11.18
2023-03-16T00:18:00,vfh,62.89
2023-03-16T00:19:00,vfh,62.89
2023-03-16T00:20:00,vfh,10.06
2023-03-16T00:21:00,vfh,49.82
2023-03-16T00:22:00,vfh,55.39
2023-03-16T00:23:00,vfh,24.96
2023-03-16T00:24:00,vfh,40.12
2023-03-16T00:25:00,vfh,72.09
2023-03-16T00:26:00,vfh,89.44
2023-03-16T00:27:00,vfh,70.56
2023-03-16T00:28:00,vfh,75.39
2023-03-16T00:29:00,vfh,70.05
2023-03-16T00:30:00,vfh,61.64
2023-03-16T00:31:00,vfh,69.88
2023-03-16T00:32:00,vfh,54.21
2023-03-16T00:33:00,vfh,54.99
2023-03-16T00:34:00,vfh,54.99
2023-03-16T00:35:00,vfh,86.16
2023-03-16T00:36:00,vfh,86.16
2023-03-16T00:37:00,vfh,87.98
2023-03-16T00:38:00,vfh,83.87
2023-03-16T00:39:00,vfh,53.71
2023-03-16T00:40:00,vfh,80.63
2023-03-16T00:41:00,vfh,80.63
2023-03-16T00:42:00,vfh,39.93
2023-03-16T00:43:00,vfh,44.76
2023-03-16T00:44:00,vfh,44.76
2023-03-16T00:45:00,vfh,83.99
2023-03-16T00:46:00,vfh,83.99
2023-03-16T00:47:00,vfh,65.28
2023-03-16T00:48:00,vfh,57.73
2023-03-16T00:49:00,vfh,57.73
2023-03-16T00:50:00,vfh,19.06
2023-03-16T00:51:00,vfh,19.06
2023-03-16T00:52:00,vfh,56.51
2023-03-16T00:53:00,vfh,31.10
2023-03-16T00:54:00,vfh,93.16
2023-03-16T00:55:00,vfh,98.23
2023-03-16T00:56:00,vfh,98.23
2023-03-16T00:57:00,vfh,43.51
2023-03-16T00:58:00,vfh,43.51
2023-03-16T00:59:00,vfh,34.44
2023-03-16T01:00:00,vfh,34.44
2023-03-16T01:01:00,vfh,80.31
2023-03-16T01:02:00,vfh,41.81
2023-03-16T01:03:00,vfh,41.81
2023-03-16T01:04:00,vfh,53.66
2023-03-16T01:05:00,vfh,8.61
2023-03-16T01:06:00,vfh,8.45
2023-03-16T01:07:00,vfh,82.05
2023-03-16T01:08:00,vfh,60.79
2023-03-16T01:09:00,vfh,60.79
2023-03-16T01:10:00,vfh,39.33
2023-03-16T01:11:00,vfh,39.33
2023-03-16T01:12:00,vfh,53.11
2023-03-16T01:13:00,vfh,53.11
2023-03-16T01:14:00,vfh,73.11
2023-03-16T01:15:00,vfh,75.79
2023-03-16T01:16:00,vfh,70.79
2023-03-16T01:17:00,vfh,44.50
2023-03-16T01:18:00,vfh,44.50
2023-03-16T01:19:00,vfh,100.32
2023-03-16T01:20:00,vfh,100.32
2023-03-16T01:21:00,vfh,57.16
2023-03-16T01:22:00,vfh,58.65
2023-03-16T01:23:00,vfh,58.65
2023-03-16T01:24:00,vfh,94.17
2023-03-16T01:25:00,vfh,94.64
2023-03-16T01:26:00,vfh,94.64
2023-03-16T01:27:00,vfh,108.85
2023-03-16T01:28:00,vfh,108.85
2023-03-16T01:29:00,vfh,68.07
2023-03-16T01:30:00,vfh,68.07
2023-03-16T01:31:00,vfh,72.91
2023-03-16T01:32:00,vfh,51.03
2023-03-16T01:33:00,vfh,67.38
2023-03-16T01:34:00,vfh,50.41
2023-03-16T01:35:00,vfh,79.95
2023-03-16T01:36:00,vfh,31.76
2023-03-16T01:37:00,vfh,31.76
2023-03-16T01:38:00,vfh,67.51
2023-03-16T01:39:00,vfh,33.43
2023-03-16T01:40:00,vfh,33.43
2023-03-16T01:41:00,vfh,29.30
2023-03-16T01:42:00,vfh,29.30
2023-03-16T01:43:00,vfh,17.35
2023-03-16T01:44:00,vfh,17.35
2023-03-16T01:45:00,vfh,54.27
2023-03-16T01:46:00,vfh,54.27
2023-03-16T01:47:00,vfh,12.70
2023-03-16T01:48:00,vfh,6.78
2023-03-16T01:49:00,vfh,114.82
2023-03-16T01:50:00,vfh,82.91
2023-03-16T01:51:00,vfh,22.38
2023-03-16T01:52:00,vfh,27.23
2023-03-16T01:53:00,vfh,29.02
2023-03-16T01:54:00,vfh,12.97
2023-03-16T01:55:00,vfh,16.46
2023-03-16T01:56:00,vfh,74.26
2023-03-16T01:57:00,vfh,34.12
2023-03-16T01:58:00,vfh,34.12
2023-03-16T01:59:00,vfh,66.99
2023-03-16T02:00:00,vfh,78.03
2023-03-16T02:01:00,vfh,78.03
2023-03-16T02:02:00,vfh,83.54
2023-03-16T02:03:00,vfh,89.00
2023-03-16T02:04:00,vfh,89.00
2023-03-16T02:05:00,vfh,71.93
2023-03-16T02:06:00,vfh,60.78
2023-03-16T02:07:00,vfh,59.30
2023-03-16T02:08:00,vfh,59.30
2023-03-16T02:09:00,vfh,63.63
2023-03-16T02:10:00,vfh,63.63
2023-03-16T02:11:00,vfh,62.70
2023-03-16T02:12:00,vfh,62.70
2023-03-16T02:13:00,vfh,55.46
2023-03-16T02:14:00,vfh,70.49
2023-03-16T02:15:00,vfh,79.10
2023-03-16T02:16:00,vfh,74.48
2023-03-16T02:17:00,vfh,74.48
2023-03-16T02:18:00,vfh,73.12
2023-03-16T02:19:00,vfh,73.12
2023-03-16T02:20:00,vfh,71.92
2023-03-16T02:21:00,vfh,71.92
2023-03-16T02:22:00,vfh,63.90
2023-03-16T02:23:00,vfh,63.90
2023-03-16T02:24:00,vfh,69.52
2023-03-16T02:25:00,vfh,78.26
2023-03-16T02:26:00,vfh,78.26
2023-03-16T02:27:00,vfh,19.41
2023-03-16T02:28:00,vfh,19.41
2023-03-16T02:29:00,vfh,55.35
2023-03-16T02:30:00,vfh,55.35
2023-03-16T02:31:00,vfh,45.66
2023-03-16T02:32:00,vfh,46.90
2023-03-16T02:33:00,vfh,19.19
2023-03-16T02:34:00,vfh,59.10
2023-03-16T02:35:00,vfh,66.39
2023-03-16T02:36:00,vfh,66.39
2023-03-16T02:37:00,vfh,92.52
2023-03-16T02:38:00,vfh,92.52
2023-03-16T02:39:00,vfh,38.13
2023-03-16T02:40:00,vfh,54.66
2023-03-16T02:41:00,vfh,54.66
2023-03-16T02:42:00,vfh,35.21
2023-03-16T02:43:00,vfh,35.21
2023-03-16T02:44:00,vfh,66.00
2023-03-16T02:45:00,vfh,68.97
2023-03-16T02:46:00,vfh,68.97
2023-03-16T02:47:00,vfh,36.27
2023-03-16T02:48:00,vfh,36.27
2023-03-16T02:49:00,vfh,74.33
2023-03-16T02:50:00,vfh,74.33
2023-03-16T02:51:00,vfh,51.62
2023-03-16T02:52:00,vfh,51.62
2023-03-16T02:53:00,vfh,63.44
2023-03-16T02:54:00,vfh,77.51
2023-03-16T02:55:00,vfh,77.51
2023-03-16T02:56:00,vfh,52.04
2023-03-16T02:57:00,vfh,58.31
2023-03-16T02:58:00,vfh,54.62
2023-03-16T02:59:00,vfh,23.65
2023-03-16T03:00:00,vfh,23.65
2023-03-16T03:01:00,vfh,54.61
2023-03-16T03:02:00,vfh,54.61
2023-03-16T03:03:00,vfh,65.37
2023-03-16T03:04:00,vfh,95.92
2023-03-16T03:05:00,vfh,95.92
2023-03-16T03:06:00,vfh,92.67
2023-03-16T03:07:00,vfh,92.67
2023-03-16T03:08:00,vfh,85.87
2023-03-16T03:09:00,vfh,79.34
2023-03-16T03:10:00,vfh,62.88
2023-03-16T03:11:00,vfh,62.88
2023-03-16T03:12:00,vfh,112.99
2023-03-16T03:13:00,vfh,112.99
2023-03-16T03:14:00,vfh,110.08
2023-03-16T03:15:00,vfh,110.08
2023-03-16T03:16:00,vfh,104.50
2023-03-16T03:17:00,vfh,87.99
2023-03-16T03:18:00,vfh,87.99
2023-03-16T03:19:00,vfh,66.93
2023-03-16T03:20:00,vfh,62.92
2023-03-16T03:21:00,vfh,75.74
2023-03-16T03:22:00,vfh,93.53
2023-03-16T03:23:00,vfh,54.46
2023-03-16T03:24:00,vfh,54.46
2023-03-16T03:25:00,vfh,67.42
2023-03-16T03:26:00,vfh,72.69
2023-03-16T03:27:00,vfh,72.69
2023-03-16T03:28:00,vfh,14.61
2023-03-16T03:29:00,vfh,14.61
2023-03-16T03:30:00,vfh,39.82
2023-03-16T03:31:00,vfh,45.35
2023-03-16T03:32:00,vfh,68.45
2023-03-16T03:33:00,vfh,65.91
2023-03-16T03:34:00,vfh,65.91
2023-03-16T03:35:00,vfh,14.92
2023-03-16T03:36:00,vfh,14.92
2023-03-16T03:37:00,vfh,32.77
2023-03-16T03:38:00,vfh,85.04
2023-03-16T03:39:00,vfh,85.04
2023-03-16T03:40:00,vfh,17.37
2023-03-16T03:41:00,vfh,79.01
2023-03-16T03:42:00,vfh,103.22
2023-03-16T03:43:00,vfh,56.78
2023-03-16T03:44:00,vfh,67.23
2023-03-16T03:45:00,vfh,72.05
2023-03-16T03:46:00,vfh,60.65
2023-03-16T03:47:00,vfh,86.02
2023-03-16T03:48:00,vfh,78.83
2023-03-16T03:49:00,vfh,95.59
2023-03-16T03:50:00,vfh,96.46
2023-03-16T03:51:00,vfh,61.29
2023-03-16T03:52:00,vfh,61.29
2023-03-16T03:53:00,vfh,76.27
2023-03-16T03:54:00,vfh,76.27
2023-03-16T03:55:00,vfh,76.75
2023-03-16T03:56:00,vfh,80.73
2023-03-16T03:57:00,vfh,73.07
2023-03-16T03:58:00,vfh,69.32
2023-03-16T03:59:00,vfh,96.45
2023-03-16T04:00:00,vfh,96.52
2023-03-16T04:01:00,vfh,65.56
2023-03-16T04:02:00,vfh,65.56
2023-03-16T04:03:00,vfh,96.86
2023-03-16T04:04:00,vfh,96.86
2023-03-16T04:05:00,vfh,44.80
2023-03-16T04:06:00,vfh,80.59
2023-03-16T04:07:00,vfh,78.51
2023-03-16T04:08:00,vfh,77.92
2023-03-16T04:09:00,vfh,44.93
2023-03-16T04:10:00,vfh,46.91
2023-03-16T04:11:00,vfh,62.40
2023-03-16T04:12:00,vfh,61.20
2023-03-16T04:13:00,vfh,96.59
2023-03-16T04:14:00,vfh,96.59
2023-03-16T04:15:00,vfh,88.61
2023-03-16T04:16:00,vfh,88.61
2023-03-16T04:17:00,vfh,75.69
2023-03-16T04:18:00,vfh,75.69
2023-03-16T04:19:00,vfh,60.12
2023-03-16T04:20:00,vfh,76.41
2023-03-16T04:21:00,vfh,64.94
2023-03-16T04:22:00,vfh,64.94
2023-03-16T04:23:00,vfh,91.59
2023-03-16T04:24:00,vfh,46.38
2023-03-16T04:25:00,vfh,46.38
2023-03-16T04:26:00,vfh,55.77
2023-03-16T04:27:00,vfh,57.03
2023-03-16T04:28:00,vfh,57.03
2023-03-16T04:29:00,vfh,73.43
2023-03-16T04:30:00,vfh,67.10
2023-03-16T04:31:00,vfh,61.42
2023-03-16T04:32:00,vfh,54.73
2023-03-16T04:33:00,vfh,13.72
2023-03-16T04:34:00,vfh,13.72
2023-03-16T04:35:00,vfh,124.20
2023-03-16T04:36:00,vfh,60.78
2023-03-16T04:37:00,vfh,60.78
2023-03-16T04:38:00,vfh,90.24
2023-03-16T04:39:00,vfh,65.44
2023-03-16T04:40:00,vfh,65.44
2023-03-16T04:41:00,vfh,98.09
2023-03-16T04:42:00,vfh,66.00
2023-03-16T04:43:00,vfh,66.00
2023-03-16T04:44:00,vfh,70.27
2023-03-16T04:45:00,vfh,70.27
2023-03-16T04:46:00,vfh,79.61
2023-03-16T04:47:00,vfh,78.78
2023-03-16T04:48:00,vfh,41.44
2023-03-16T04:49:00,vfh,57.56
2023-03-16T04:50:00,vfh,56.88
2023-03-16T04:51:00,vfh,56.88
2023-03-16T04:52:00,vfh,82.80
2023-03-16T04:53:00,vfh,82.80
2023-03-16T04:54:00,vfh,27.27
2023-03-16T04:55:00,vfh,73.89
2023-03-16T04:56:00,vfh,34.96
2023-03-16T04:57:00,vfh,34.96
2023-03-16T04:58:00,vfh,50.36
2023-03-16T04:59:00,vfh,42.11
2023-03-16T05:00:00,vfh,40.76
2023-03-16T05:01:00,vfh,29.94
2023-03-16T05:02:00,vfh,29.09
2023-03-16T05:03:00,vfh,19.25
2023-03-16T05:04:00,vfh,69.61
2023-03-16T05:05:00,vfh,69.61
2023-03-16T05:06:00,vfh,38.54
2023-03-16T05:07:00,vfh,38.54
2023-03-16T05:08:00,vfh,73.83
2023-03-16T05:09:00,vfh,73.83
2023-03-16T05:10:00,vfh,71.08
2023-03-16T05:11:00,vfh,71.08
2023-03-16T05:12:00,vfh,118.46
2023-03-16T05:13:00,vfh,81.04
2023-03-16T05:14:00,vfh,87.90
2023-03-16T05:15:00,vfh,87.90
2023-03-16T05:16:00,vfh,127.39
2023-03-16T05:17:00,vfh,74.25
2023-03-16T05:18:00,vfh,74.25
2023-03-16T05:19:00,vfh,45.88
2023-03-16T05:20:00,vfh,43.91
2023-03-16T05:21:00,vfh,61.76
2023-03-16T05:22:00,vfh,123.70
2023-03-16T05:23:00,vfh,78.02
2023-03-16T05:24:00,vfh,78.02
2023-03-16T05:25:00,vfh,95.56
2023-03-16T05:26:00,vfh,88.09
2023-03-16T05:27:00,vfh,89.72
2023-03-16T05:28:00,vfh,49.57
2023-03-16T05:29:00,vfh,32.17
2023-03-16T05:30:00,vfh,33.70
2023-03-16T05:31:00,vfh,74.43
2023-03-16T05:32:00,vfh,48.84
2023-03-16T05:33:00,vfh,48.84
2023-03-16T05:34:00,vfh,58.62
2023-03-16T05:35:00,vfh,58.62
2023-03-16T05:36:00,vfh,83.20
2023-03-16T05:37:00,vfh,68.55
2023-03-16T05:38:00,vfh,68.55
2023-03-16T05:39:00,vfh,72.23
2023-03-16T05:40:00,vfh,72.23
2023-03-16T05:41:00,vfh,58.59
2023-03-16T05:42:00,vfh,30.30
2023-03-16T05:43:00,vfh,30.30
2023-03-16T05:44:00,vfh,54.13
2023-03-16T05:45:00,vfh,110.50
2023-03-16T05:46:00,vfh,110.50
2023-03-16T05:47:00,vfh,25.04
2023-03-16T05:48:00,vfh,25.04
2023-03-16T05:49:00,vfh,67.68
2023-03-16T05:50:00,vfh,67.68
2023-03-16T05:51:00,vfh,56.23
2023-03-16T05:52:00,vfh,56.23
2023-03-16T05:53:00,vfh,65.78
2023-03-16T05:54:00,vfh,34.17
2023-03-16T05:55:00,vfh,34.17
2023-03-16T05:56:00,vfh,35.96
2023-03-16T05:57:00,vfh,35.96
2023-03-16T05:58:00,vfh,36.16
2023-03-16T05:59:00,vfh,36.16
2023-03-16T06:00:00,vfh,56.25
2023-03-16T06:01:00,vfh,56.25
2023-03-16T06:02:00,vfh,73.28
2023-03-16T06:03:00,vfh,48.64
2023-03-16T06:04:00,vfh,48.64
2023-03-16T06:05:00,vfh,85.76
2023-03-16T06:06:00,vfh,85.76
2023-03-16T06:07:00,vfh,49.51
2023-03-16T06:08:00,vfh,45.57
2023-03-16T06:09:00,vfh,45.57
2023-03-16T06:10:00,vfh,41.83
2023-03-16T06:11:00,vfh,74.14
2023-03-16T06:12:00,vfh,75.00
2023-03-16T06:13:00,vfh,62.51
2023-03-16T06:14:00,vfh,62.51
2023-03-16T06:15:00,vfh,91.39
2023-03-16T06:16:00,vfh,106.40
2023-03-16T06:17:00,vfh,96.15
2023-03-16T06:18:00,vfh,86.28
2023-03-16T06:19:00,vfh,56.02
2023-03-16T06:20:00,vfh,56.02
2023-03-16T06:21:00,vfh,67.37
2023-03-16T06:22:00,vfh,67.37
2023-03-16T06:23:00,vfh,28.05
2023-03-16T06:24:00,vfh,20.39
2023-03-16T06:25:00,vfh,41.56
2023-03-16T06:26:00,vfh,41.56
2023-03-16T06:27:00,vfh,100.39
2023-03-16T06:28:00,vfh,43.64
2023-03-16T06:29:00,vfh,46.89
2023-03-16T06:30:00,vfh,57.73
2023-03-16T06:31:00,vfh,86.08
2023-03-16T06:32:00,vfh,86.08
2023-03-16T06:33:00,vfh,55.97
2023-03-16T06:34:00,vfh,120.58
2023-03-16T06:35:00,vfh,120.58
2023-03-16T06:36:00,vfh,57.23
2023-03-16T06:37:00,vfh,4.83
2023-03-16T06:38:00,vfh,4.83
2023-03-16T06:39:00,vfh,70.05
2023-03-16T06:40:00,vfh,70.05
2023-03-16T06:41:00,vfh,125.93
2023-03-16T06:42:00,vfh,72.95
2023-03-16T06:43:00,vfh,72.95
2023-03-16T06:44:00,vfh,59.94
2023-03-16T06:45:00,vfh,59.94
2023-03-16T06:46:00,vfh,69.47
2023-03-16T06:47:00,vfh,69.47
2023-03-16T06:48:00,vfh,30.68
2023-03-16T06:49:00,vfh,66.96
2023-03-16T06:50:00,vfh,66.96
2023-03-16T06:51:00,vfh,64.89
2023-03-16T06:52:00,vfh,58.25
2023-03-16T06:53:00,vfh,58.25
2023-03-16T06:54:00,vfh,49.87
2023-03-16T06:55:00,vfh,49.87
2023-03-16T06:56:00,vfh,46.80
2023-03-16T06:57:00,vfh,46.80
2023-03-16T06:58:00,vfh,96.41
2023-03-16T06:59:00,vfh,91.47
2023-03-16T07:00:00,vfh,57.58
2023-03-16T07:01:00,vfh,57.58
2023-03-16T07:02:00,vfh,88.02
2023-03-16T07:03:00,vfh,14.17
2023-03-16T07:04:00,vfh,14.17
2023-03-16T07:05:00,vfh,109.05
2023-03-16T07:06:00,vfh,109.05
2023-03-16T07:07:00,vfh,75.86
2023-03-16T07:08:00,vfh,75.86
2023-03-16T07:09:00,vfh,94.97
2023-03-16T07:10:00,vfh,94.97
2023-03-16T07:11:00,vfh,50.02
2023-03-16T07:12:00,vfh,50.02
2023-03-16T07:13:00,vfh,48.08
2023-03-16T07:14:00,vfh,25.27
2023-03-16T07:15:00,vfh,54.41
2023-03-16T07:16:00,vfh,70.71
2023-03-16T07:17:00,vfh,70.71
2023-03-16T07:18:00,vfh,90.51
2023-03-16T07:19:00,vfh,58.17
2023-03-16T07:20:00,vfh,94.80
2023-03-16T07:21:00,vfh,77.22
2023-03-16T07:22:00,vfh,59.18
2023-03-16T07:23:00,vfh,59.18
2023-03-16T07:24:00,vfh,47.35
2023-03-16T07:25:00,vfh,47.35
2023-03-16T07:26:00,vfh,48.64
2023-03-16T07:27:00,vfh,48.64
2023-03-16T07:28:00,vfh,73.99
2023-03-16T07:29:00,vfh,110.11
2023-03-16T07:30:00,vfh,110.11
2023-03-16T07:31:00,vfh,14.31
2023-03-16T07:32:00,vfh,14.31
2023-03-16T07:33:00,vfh,39.42
2023-03-16T07:34:00,vfh,94.66
2023-03-16T07:35:00,vfh,60.32
2023-03-16T07:36:00,vfh,44.70
2023-03-16T07:37:00,vfh,46.85
2023-03-16T07:38:00,vfh,90.16
2023-03-16T07:39:00,vfh,81.01
2023-03-16T07:40:00,vfh,86.76
2023-03-16T07:41:00,vfh,46.45
2023-03-16T07:42:00,vfh,32.01
2023-03-16T07:43:00,vfh,91.15
2023-03-16T07:44:00,vfh,84.66
2023-03-16T07:45:00,vfh,82.23
2023-03-16T07:46:00,vfh,50.56
2023-03-16T07:47:00,vfh,15.84
2023-03-16T07:48:00,vfh,18.64
2023-03-16T07:49:00,vfh,53.07
2023-03-16T07:50:00,vfh,53.07
2023-03-16T07:51:00,vfh,50.60
2023-03-16T07:52:00,vfh,60.62
2023-03-16T07:53:00,vfh,51.04
2023-03-16T07:54:00,vfh,43.20
2023-03-16T07:55:00,vfh,106.95
2023-03-16T07:56:00,vfh,83.03
2023-03-16T07:57:00,vfh,75.61
2023-03-16T07:58:00,vfh,71.42
2023-03-16T07:59:00,vfh,71.42
2023-03-16T08:00:00,vfh,106.69
2023-03-16T08:01:00,vfh,106.69
2023-03-16T08:02:00,vfh,89.22
2023-03-16T08:03:00,vfh,89.22
2023-03-16T08:04:00,vfh,75.06
2023-03-16T08:05:00,vfh,75.06
2023-03-16T08:06:00,vfh,85.16
2023-03-16T08:07:00,vfh,85.16
2023-03-16T08:08:00,vfh,43.03
2023-03-16T08:09:00,vfh,43.03
2023-03-16T08:10:00,vfh,15.21
2023-03-16T08:11:00,vfh,34.40
2023-03-16T08:12:00,vfh,34.40
2023-03-16T08:13:00,vfh,92.11
2023-03-16T08:14:00,vfh,73.44
2023-03-16T08:15:00,vfh,73.44
2023-03-16T08:16:00,vfh,57.51
2023-03-16T08:17:00,vfh,9.30
2023-03-16T08:18:00,vfh,9.30
2023-03-16T08:19:00,vfh,17.04
2023-03-16T08:20:00,vfh,17.04
2023-03-16T08:21:00,vfh,57.81
2023-03-16T08:22:00,vfh,57.81
2023-03-16T08:23:00,vfh,115.64
2023-03-16T08:24:00,vfh,115.64
2023-03-16T08:25:00,vfh,62.48
2023-03-16T08:26:00,vfh,49.88
2023-03-16T08:27:00,vfh,33.84
2023-03-16T08:28:00,vfh,88.09
2023-03-16T08:29:00,vfh,88.09
2023-03-16T08:30:00,vfh,81.06
2023-03-16T08:31:00,vfh,57.39
2023-03-16T08:32:00,vfh,35.34
2023-03-16T08:33:00,vfh,53.01
2023-03-16T08:34:00,vfh,53.01
2023-03-16T08:35:00,vfh,108.72
2023-03-16T08:36:00,vfh,104.97
2023-03-16T08:37:00,vfh,69.00
2023-03-16T08:38:00,vfh,52.03
2023-03-16T08:39:00,vfh,46.36
2023-03-16T08:40:00,vfh,46.36
2023-03-16T08:41:00,vfh,20.18
2023-03-16T08:42:00,vfh,8.32
2023-03-16T08:43:00,vfh,17.53
2023-03-16T08:44:00,vfh,44.46
2023-03-16T08:45:00,vfh,55.74
2023-03-16T08:46:00,vfh,55.74
2023-03-16T08:47:00,vfh,36.62
2023-03-16T08:48:00,vfh,23.89
2023-03-16T08:49:00,vfh,44.00
2023-03-16T08:50:00,vfh,46.24
2023-03-16T08:51:00,vfh,62.26
2023-03-16T08:52:00,vfh,88.00
2023-03-16T08:53:00,vfh,88.00
2023-03-16T08:54:00,vfh,57.64
2023-03-16T08:55:00,vfh,72.50
2023-03-16T08:56:00,vfh,100.89
2023-03-16T08:57:00,vfh,36.91
2023-03-16T08:58:00,vfh,78.49
2023-03-16T08:59:00,vfh,58.44
2023-03-16T09:00:00,vfh,74.65
2023-03-16T09:01:00,vfh,79.67
2023-03-16T09:02:00,vfh,71.30
2023-03-16T09:03:00,vfh,83.45
2023-03-16T09:04:00,vfh,83.45
2023-03-16T09:05:00,vfh,98.47
2023-03-16T09:06:00,vfh,55.43
2023-03-16T09:07:00,vfh,55.43
2023-03-16T09:08:00,vfh,63.37
2023-03-16T09:09:00,vfh,71.85
2023-03-16T09:10:00,vfh,71.85
2023-03-16T09:11:00,vfh,58.00
2023-03-16T09:12:00,vfh,58.00
2023-03-16T09:13:00,vfh,53.06
2023-03-16T09:14:00,vfh,87.22
2023-03-16T09:15:00,vfh,92.16
2023-03-16T09:16:00,vfh,82.91
2023-03-16T09:17:00,vfh,79.03
2023-03-16T09:18:00,vfh,92.38
2023-03-16T09:19:00,vfh,97.77
2023-03-16T09:20:00,vfh,94.31
2023-03-16T09:21:00,vfh,53.94
2023-03-16T09:22:00,vfh,53.94
2023-03-16T09:23:00,vfh,108.17
2023-03-16T09:24:00,vfh,104.25
2023-03-16T09:25:00,vfh,84.23
2023-03-16T09:26:00,vfh,34.84
2023-03-16T09:27:00,vfh,54.12
2023-03-16T09:28:00,vfh,96.09
2023-03-16T09:29:00,vfh,51.77
2023-03-16T09:30:00,vfh,59.43
2023-03-16T09:31:00,vfh,64.62
2023-03-16T09:32:00,vfh,38.44
2023-03-16T09:33:00,vfh,4.44
2023-03-16T09:34:00,vfh,4.44
2023-03-16T09:35:00,vfh,61.05
2023-03-16T09:36:00,vfh,61.05
2023-03-16T09:37:00,vfh,37.27
2023-03-16T09:38:00,vfh,37.27
2023-03-16T09:39:00,vfh,113.62
2023-03-16T09:40:00,vfh,78.18
2023-03-16T09:41:00,vfh,31.85
2023-03-16T09:42:00,vfh,32.67
2023-03-16T09:43:00,vfh,35.96
2023-03-16T09:44:00,vfh,91.55
2023-03-16T09:45:00,vfh,91.55
2023-03-16T09:46:00,vfh,93.65
2023-03-16T09:47:00,vfh,87.12
2023-03-16T09:48:00,vfh,87.12
2023-03-16T09:49:00,vfh,39.11
2023-03-16T09:50:00,vfh,39.11
2023-03-16T09:51:00,vfh,24.86
2023-03-16T09:52:00,vfh,72.85
2023-03-16T09:53:00,vfh,87.88
2023-03-16T09:54:00,vfh,40.65
2023-03-16T09:55:00,vfh,9.94
2023-03-16T09:56:00,vfh,6.67
2023-03-16T09:57:00,vfh,21.79
2023-03-16T09:58:00,vfh,21.79
2023-03-16T09:59:00,vfh,39.13
2023-03-16T10:00:00,vfh,102.43
2023-03-16T10:01:00,vfh,102.43
2023-03-16T10:02:00,vfh,32.45
2023-03-16T10:03:00,vfh,73.55
2023-03-16T10:04:00,vfh,86.86
2023-03-16T10:05:00,vfh,43.30
2023-03-16T10:06:00,vfh,82.90
2023-03-16T10:07:00,vfh,64.45
2023-03-16T10:08:00,vfh,46.37
2023-03-16T10:09:00,vfh,46.37
2023-03-16T10:10:00,vfh,46.96
2023-03-16T10:11:00,vfh,46.96
2023-03-16T10:12:00,vfh,5.33
2023-03-16T10:13:00,vfh,34.80
2023-03-16T10:14:00,vfh,71.29
2023-03-16T10:15:00,vfh,71.29
2023-03-16T10:16:00,vfh,33.91
2023-03-16T10:17:00,vfh,65.98
2023-03-16T10:18:00,vfh,65.98
2023-03-16T10:19:00,vfh,63.54
2023-03-16T10:20:00,vfh,63.54
2023-03-16T10:21:00,vfh,55.75
2023-03-16T10:22:00,vfh,86.29
2023-03-16T10:23:00,vfh,83.05
2023-03-16T10:24:00,vfh,64.71
2023-03-16T10:25:00,vfh,20.89
2023-03-16T10:26:00,vfh,61.48
2023-03-16T10:27:00,vfh,61.48
2023-03-16T10:28:00,vfh,28.80
2023-03-16T10:29:00,vfh,28.80
2023-03-16T10:30:00,vfh,90.06
2023-03-16T10:31:00,vfh,90.06
2023-03-16T10:32:00,vfh,92.34
2023-03-16T10:33:00,vfh,106.31
2023-03-16T10:34:00,vfh,92.09
2023-03-16T10:35:00,vfh,48.97
2023-03-16T10:36:00,vfh,67.01
2023-03-16T10:37:00,vfh,117.50
2023-03-16T10:38:00,vfh,60.85
2023-03-16T10:39:00,vfh,106.96
2023-03-16T10:40:00,vfh,96.74
2023-03-16T10:41:00,vfh,96.63
2023-03-16T10:42:00,vfh,96.63
2023-03-16T10:43:00,vfh,93.54
2023-03-16T10:44:00,vfh,97.17
2023-03-16T10:45:00,vfh,97.96
2023-03-16T10:46:00,vfh,88.16
2023-03-16T10:47:00,vfh,91.38
2023-03-16T10:48:00,vfh,91.38
2023-03-16T10:49:00,vfh,20.67
2023-03-16T10:50:00,vfh,36.28
2023-03-16T10:51:00,vfh,76.86
2023-03-16T10:52:00,vfh,66.73
2023-03-16T10:53:00,vfh,66.73
2023-03-16T10:54:00,vfh,90.89
2023-03-16T10:55:00,vfh,75.31
2023-03-16T10:56:00,vfh,68.39
2023-03-16T10:57:00,vfh,68.39
2023-03-16T10:58:00,vfh,86.54
2023-03-16T10:59:00,vfh,78.38
2023-03-16T11:00:00,vfh,64.18
2023-03-16T11:01:00,vfh,55.88
2023-03-16T11:02:00,vfh,60.81
2023-03-16T11:03:00,vfh,71.03
2023-03-16T11:04:00,vfh,77.47
2023-03-16T11:05:00,vfh,50.33
