#datetime,building,power
2022-12-05T00:01:00,atb,69.60
2022-12-05T00:03:00,atb,60.00
2022-12-05T00:04:00,atb,31.20
2022-12-05T00:06:00,atb,48.00
2022-12-05T00:07:00,atb,19.20
2022-12-05T00:09:00,atb,36.00
2022-12-05T00:11:00,atb,33.60
2022-12-05T00:13:00,atb,36.00
2022-12-05T00:15:00,atb,33.60
2022-12-05T00:17:00,atb,36.01
2022-12-05T00:19:00,atb,36.00
2022-12-05T00:21:00,atb,36.00
2022-12-05T00:22:00,atb,16.80
2022-12-05T00:23:00,atb,16.80
2022-12-05T00:24:00,atb,19.19
2022-12-05T00:26:00,atb,36.01
2022-12-05T00:28:00,atb,36.01
2022-12-05T00:30:00,atb,35.99
2022-12-05T00:32:00,atb,36.01
2022-12-05T00:34:00,atb,35.99
2022-12-05T00:36:00,atb,36.01
2022-12-05T00:38:00,atb,36.01
2022-12-05T00:39:00,atb,16.80
2022-12-05T00:41:00,atb,40.80
2022-12-05T00:43:00,atb,38.39
2022-12-05T00:44:00,atb,16.80
2022-12-05T00:45:00,atb,16.80
2022-12-05T00:47:00,atb,38.39
2022-12-05T00:48:00,atb,16.80
2022-12-05T00:49:00,atb,16.80
2022-12-05T00:51:00,atb,36.01
2022-12-05T00:53:00,atb,33.60
2022-12-05T00:55:00,atb,38.39
2022-12-05T00:57:00,atb,33.60
2022-12-05T00:59:00,atb,38.39
2022-12-05T01:01:00,atb,33.60
2022-12-05T01:03:00,atb,36.01
2022-12-05T01:05:00,atb,35.99
2022-12-05T01:07:00,atb,33.60
2022-12-05T01:08:00,atb,19.20
2022-12-05T01:10:00,atb,33.59
2022-12-05T01:12:00,atb,36.01
2022-12-05T01:13:00,atb,16.80
2022-12-05T01:15:00,atb,35.99
2022-12-05T01:17:00,atb,36.01
2022-12-05T01:19:00,atb,33.60
2022-12-05T01:21:00,atb,38.39
2022-12-05T01:23:00,atb,36.01
2022-12-05T01:25:00,atb,33.60
2022-12-05T01:26:00,atb,16.80
2022-12-05T01:27:00,atb,19.19
2022-12-05T01:29:00,atb,33.60
2022-12-05T01:31:00,atb,36.01
2022-12-05T01:32:00,atb,16.79
2022-12-05T01:34:00,atb,33.60
2022-12-05T01:36:00,atb,33.60
2022-12-05T01:37:00,atb,16.80
2022-12-05T01:38:00,atb,19.20
2022-12-05T01:40:00,atb,33.59
2022-12-05T01:42:00,atb,36.01
2022-12-05T01:44:00,atb,33.60
2022-12-05T01:46:00,atb,35.99
2022-12-05T01:48:00,atb,33.60
2022-12-05T01:50:00,atb,36.01
2022-12-05T01:52:00,atb,33.59
2022-12-05T01:54:00,atb,33.60
2022-12-05T01:56:00,atb,36.01
2022-12-05T01:58:00,atb,33.60
2022-12-05T01:59:00,atb,19.19
2022-12-05T02:00:00,atb,19.19
2022-12-05T02:01:00,atb,33.60
2022-12-05T02:03:00,atb,33.60
2022-12-05T02:05:00,atb,33.60
2022-12-05T02:07:00,atb,35.99
2022-12-05T02:09:00,atb,33.60
2022-12-05T02:10:00,atb,16.80
2022-12-05T02:12:00,atb,35.99
2022-12-05T02:13:00,atb,16.80
2022-12-05T02:15:00,atb,33.60
2022-12-05T02:16:00,atb,26.40
2022-12-05T02:18:00,atb,60.00
2022-12-05T02:19:00,atb,28.80
2022-12-05T02:20:00,atb,21.61
2022-12-05T02:22:00,atb,36.01
2022-12-05T02:24:00,atb,33.59
2022-12-05T02:26:00,atb,33.60
2022-12-05T02:28:00,atb,33.60
2022-12-05T02:30:00,atb,33.60
2022-12-05T02:32:00,atb,33.59
2022-12-05T02:33:00,atb,16.80
2022-12-05T02:35:00,atb,36.01
2022-12-05T02:37:00,atb,33.60
2022-12-05T02:39:00,atb,35.99
2022-12-05T02:41:00,atb,33.60
2022-12-05T02:43:00,atb,36.01
2022-12-05T02:45:00,atb,33.59
2022-12-05T02:47:00,atb,33.60
2022-12-05T02:49:00,atb,33.60
2022-12-05T02:51:00,atb,35.99
2022-12-05T02:53:00,atb,33.60
2022-12-05T02:54:00,atb,16.80
2022-12-05T02:56:00,atb,36.01
2022-12-05T02:58:00,atb,35.99
2022-12-05T03:00:00,atb,33.60
2022-12-05T03:02:00,atb,36.01
2022-12-05T03:04:00,atb,33.59
2022-12-05T03:05:00,atb,19.20
2022-12-05T03:06:00,atb,16.80
2022-12-05T03:08:00,atb,33.60
2022-12-05T03:10:00,atb,33.59
2022-12-05T03:12:00,atb,33.60
2022-12-05T03:13:00,atb,16.80
2022-12-05T03:14:00,atb,16.80
2022-12-05T03:16:00,atb,33.60
2022-12-05T03:18:00,atb,33.60
2022-12-05T03:20:00,atb,33.59
2022-12-05T03:21:00,atb,16.80
2022-12-05T03:23:00,atb,33.60
2022-12-05T03:24:00,atb,16.80
2022-12-05T03:25:00,atb,16.80
2022-12-05T03:27:00,atb,35.99
2022-12-05T03:29:00,atb,33.60
2022-12-05T03:30:00,atb,16.80
2022-12-05T03:32:00,atb,57.60
2022-12-05T03:34:00,atb,57.60
2022-12-05T03:36:00,atb,67.21
2022-12-05T03:38:00,atb,60.00
2022-12-05T03:39:00,atb,31.20
2022-12-05T03:41:00,atb,57.60
2022-12-05T03:42:00,atb,16.80
2022-12-05T03:43:00,atb,16.80
2022-12-05T03:45:00,atb,33.59
2022-12-05T03:47:00,atb,33.60
2022-12-05T03:49:00,atb,33.60
2022-12-05T03:51:00,atb,33.60
2022-12-05T03:53:00,atb,31.20
2022-12-05T03:55:00,atb,33.59
2022-12-05T03:57:00,atb,33.60
2022-12-05T03:59:00,atb,33.60
2022-12-05T04:00:00,atb,16.80
2022-12-05T04:02:00,atb,33.59
2022-12-05T04:04:00,atb,33.60
2022-12-05T04:05:00,atb,16.80
2022-12-05T04:06:00,atb,19.20
2022-12-05T04:08:00,atb,33.60
2022-12-05T04:09:00,atb,33.60
2022-12-05T04:10:00,atb,33.59
2022-12-05T04:11:00,atb,16.80
2022-12-05T04:13:00,atb,33.60
2022-12-05T04:14:00,atb,16.80
2022-12-05T04:16:00,atb,33.60
2022-12-05T04:18:00,atb,33.59
2022-12-05T04:19:00,atb,19.20
2022-12-05T04:21:00,atb,33.60
2022-12-05T04:23:00,atb,33.60
2022-12-05T04:25:00,atb,35.99
2022-12-05T04:26:00,atb,16.80
2022-12-05T04:28:00,atb,33.60
2022-12-05T04:30:00,atb,33.60
2022-12-05T04:31:00,atb,19.19
2022-12-05T04:32:00,atb,16.80
2022-12-05T04:34:00,atb,33.60
2022-12-05T04:36:00,atb,36.01
2022-12-05T04:38:00,atb,33.59
2022-12-05T04:40:00,atb,33.60
2022-12-05T04:42:00,atb,33.60
2022-12-05T04:44:00,atb,33.60
2022-12-05T04:45:00,atb,16.80
2022-12-05T04:47:00,atb,33.59
2022-12-05T04:48:00,atb,16.80
2022-12-05T04:50:00,atb,33.60
2022-12-05T04:52:00,atb,33.60
2022-12-05T04:54:00,atb,33.59
2022-12-05T04:56:00,atb,33.60
2022-12-05T04:57:00,atb,16.80
2022-12-05T04:59:00,atb,33.60
2022-12-05T05:01:00,atb,33.60
2022-12-05T05:03:00,atb,33.59
2022-12-05T05:05:00,atb,48.00
2022-12-05T05:07:00,atb,57.60
2022-12-05T05:09:00,atb,40.81
2022-12-05T05:11:00,atb,35.99
2022-12-05T05:13:00,atb,33.60
2022-12-05T05:14:00,atb,16.80
2022-12-05T05:15:00,atb,19.20
2022-12-05T05:17:00,atb,33.59
2022-12-05T05:18:00,atb,19.20
2022-12-05T05:19:00,atb,16.80
2022-12-05T05:21:00,atb,36.01
2022-12-05T05:23:00,atb,35.99
2022-12-05T05:24:00,atb,19.20
2022-12-05T05:26:00,atb,33.60
2022-12-05T05:27:00,atb,19.19
2022-12-05T05:28:00,atb,16.80
2022-12-05T05:30:00,atb,33.60
2022-12-05T05:32:00,atb,33.60
2022-12-05T05:34:00,atb,33.59
2022-12-05T05:36:00,atb,33.60
2022-12-05T05:38:00,atb,33.60
2022-12-05T05:40:00,atb,33.60
2022-12-05T05:42:00,atb,33.60
2022-12-05T05:44:00,atb,33.59
2022-12-05T05:45:00,atb,16.80
2022-12-05T05:47:00,atb,33.60
2022-12-05T05:48:00,atb,16.80
2022-12-05T05:50:00,atb,33.60
2022-12-05T05:52:00,atb,33.59
2022-12-05T05:54:00,atb,36.01
2022-12-05T05:56:00,atb,33.60
2022-12-05T05:58:00,atb,33.59
2022-12-05T06:00:00,atb,33.60
2022-12-05T06:02:00,atb,36.01
2022-12-05T06:04:00,atb,31.20
2022-12-05T06:06:00,atb,33.59
2022-12-05T06:08:00,atb,33.60
2022-12-05T06:09:00,atb,14.40
2022-12-05T06:11:00,atb,33.60
2022-12-05T06:12:00,atb,16.80
2022-12-05T06:14:00,atb,33.60
2022-12-05T06:16:00,atb,33.59
2022-12-05T06:18:00,atb,31.20
2022-12-05T06:19:00,atb,16.80
2022-12-05T06:21:00,atb,33.60
2022-12-05T06:23:00,atb,33.60
2022-12-05T06:25:00,atb,33.60
2022-12-05T06:27:00,atb,33.59
2022-12-05T06:29:00,atb,36.01
2022-12-05T06:31:00,atb,33.60
2022-12-05T06:32:00,atb,19.19
2022-12-05T06:34:00,atb,33.60
2022-12-05T06:36:00,atb,36.01
2022-12-05T06:38:00,atb,33.59
2022-12-05T06:40:00,atb,33.60
2022-12-05T06:42:00,atb,33.60
2022-12-05T06:43:00,atb,16.80
2022-12-05T06:45:00,atb,33.60
2022-12-05T06:46:00,atb,16.80
2022-12-05T06:48:00,atb,33.59
2022-12-05T06:50:00,atb,33.60
2022-12-05T06:51:00,atb,16.80
2022-12-05T06:53:00,atb,33.60
2022-12-05T06:55:00,atb,33.59
2022-12-05T06:56:00,atb,16.80
2022-12-05T06:58:00,atb,33.60
2022-12-05T07:00:00,atb,55.20
2022-12-05T07:01:00,atb,28.80
2022-12-05T07:03:00,atb,60.00
2022-12-05T07:05:00,atb,40.81
2022-12-05T07:07:00,atb,35.99
2022-12-05T07:09:00,atb,36.01
2022-12-05T07:11:00,atb,36.01
2022-12-05T07:13:00,atb,33.59
2022-12-05T07:14:00,atb,16.80
2022-12-05T07:16:00,atb,36.01
2022-12-05T07:18:00,atb,35.99
2022-12-05T07:20:00,atb,33.60
2022-12-05T07:22:00,atb,36.01
2022-12-05T07:24:00,atb,33.60
2022-12-05T07:26:00,atb,35.99
2022-12-05T07:28:00,atb,67.21
2022-12-05T07:30:00,atb,83.99
2022-12-05T07:32:00,atb,62.40
2022-12-05T07:33:00,atb,19.20
2022-12-05T07:35:00,atb,33.59
2022-12-05T07:37:00,atb,36.01
2022-12-05T07:39:00,atb,33.60
2022-12-05T07:40:00,atb,16.80
2022-12-05T07:42:00,atb,35.99
2022-12-05T07:44:00,atb,31.20
2022-12-05T07:46:00,atb,33.60
2022-12-05T07:47:00,atb,19.20
2022-12-05T07:49:00,atb,33.59
2022-12-05T07:51:00,atb,36.01
2022-12-05T07:53:00,atb,36.01
2022-12-05T07:55:00,atb,38.39
2022-12-05T07:57:00,atb,36.01
2022-12-05T07:59:00,atb,35.99
2022-12-05T08:01:00,atb,36.01
2022-12-05T08:03:00,atb,38.39
2022-12-05T08:05:00,atb,36.01
2022-12-05T08:06:00,atb,21.59
2022-12-05T08:08:00,atb,38.41
2022-12-05T08:10:00,atb,35.99
2022-12-05T08:12:00,atb,36.01
2022-12-05T08:14:00,atb,38.39
2022-12-05T08:16:00,atb,36.01
2022-12-05T08:18:00,atb,33.60
2022-12-05T08:20:00,atb,35.99
2022-12-05T08:22:00,atb,36.01
2022-12-05T08:24:00,atb,40.80
2022-12-05T08:26:00,atb,38.41
2022-12-05T08:27:00,atb,38.41
2022-12-05T08:28:00,atb,35.99
2022-12-05T08:30:00,atb,40.81
2022-12-05T08:32:00,atb,35.99
2022-12-05T08:33:00,atb,19.20
2022-12-05T08:35:00,atb,33.60
2022-12-05T08:37:00,atb,35.99
2022-12-05T08:39:00,atb,36.01
2022-12-05T08:40:00,atb,19.20
2022-12-05T08:42:00,atb,33.59
2022-12-05T08:44:00,atb,36.01
2022-12-05T08:46:00,atb,36.01
2022-12-05T08:48:00,atb,35.99
2022-12-05T08:49:00,atb,16.80
2022-12-05T08:51:00,atb,36.01
2022-12-05T08:53:00,atb,35.99
2022-12-05T08:55:00,atb,40.81
2022-12-05T08:57:00,atb,38.39
2022-12-05T08:59:00,atb,38.39
2022-12-05T09:01:00,atb,33.60
2022-12-05T09:03:00,atb,36.01
2022-12-05T09:05:00,atb,35.99
2022-12-05T09:07:00,atb,36.01
2022-12-05T09:09:00,atb,36.01
2022-12-05T09:11:00,atb,35.99
2022-12-05T09:12:00,atb,16.80
2022-12-05T09:14:00,atb,40.80
2022-12-05T09:15:00,atb,16.80
2022-12-05T09:17:00,atb,36.01
2022-12-05T09:18:00,atb,19.20
2022-12-05T09:20:00,atb,35.99
2022-12-05T09:22:00,atb,38.41
2022-12-05T09:24:00,atb,38.39
2022-12-05T09:26:00,atb,36.01
2022-12-05T09:28:00,atb,35.99
2022-12-05T09:30:00,atb,36.01
2022-12-05T09:31:00,atb,19.20
2022-12-05T09:32:00,atb,19.19
2022-12-05T09:34:00,atb,38.41
2022-12-05T09:35:00,atb,19.19
2022-12-05T09:37:00,atb,43.21
2022-12-05T09:39:00,atb,35.99
2022-12-05T09:41:00,atb,36.01
2022-12-05T09:42:00,atb,19.19
2022-12-05T09:44:00,atb,36.01
2022-12-05T09:45:00,atb,16.80
2022-12-05T09:47:00,atb,33.60
2022-12-05T09:49:00,atb,35.99
2022-12-05T09:50:00,atb,19.20
2022-12-05T09:51:00,atb,19.20
2022-12-05T09:53:00,atb,55.20
2022-12-05T09:55:00,atb,64.80
2022-12-05T09:57:00,atb,67.19
2022-12-05T09:59:00,atb,57.60
2022-12-05T10:01:00,atb,50.41
2022-12-05T10:02:00,atb,28.80
2022-12-05T10:04:00,atb,36.01
2022-12-05T10:06:00,atb,35.99
2022-12-05T10:08:00,atb,38.41
2022-12-05T10:10:00,atb,38.39
2022-12-05T10:11:00,atb,19.20
2022-12-05T10:13:00,atb,36.01
2022-12-05T10:15:00,atb,35.99
2022-12-05T10:17:00,atb,38.41
2022-12-05T10:19:00,atb,35.99
2022-12-05T10:20:00,atb,16.80
2022-12-05T10:22:00,atb,36.01
2022-12-05T10:24:00,atb,38.39
2022-12-05T10:26:00,atb,36.01
2022-12-05T10:27:00,atb,16.80
2022-12-05T10:29:00,atb,33.59
2022-12-05T10:31:00,atb,36.01
2022-12-05T10:33:00,atb,36.01
2022-12-05T10:35:00,atb,35.99
2022-12-05T10:36:00,atb,16.80
2022-12-05T10:38:00,atb,38.39
2022-12-05T10:40:00,atb,36.01
2022-12-05T10:42:00,atb,33.60
2022-12-05T10:44:00,atb,57.60
2022-12-05T10:46:00,atb,62.40
2022-12-05T10:47:00,atb,28.80
2022-12-05T10:49:00,atb,40.80
2022-12-05T10:51:00,atb,36.01
2022-12-05T10:53:00,atb,35.99
2022-12-05T10:55:00,atb,38.41
2022-12-05T10:56:00,atb,16.80
2022-12-05T10:58:00,atb,35.99
2022-12-05T11:00:00,atb,36.01
2022-12-05T11:02:00,atb,40.80
2022-12-05T11:04:00,atb,36.01
2022-12-05T11:06:00,atb,38.39
2022-12-05T11:08:00,atb,33.60
2022-12-05T11:10:00,atb,33.60
2022-12-05T11:12:00,atb,38.39
2022-12-05T11:14:00,atb,36.01
2022-12-05T11:16:00,atb,33.60
2022-12-05T11:18:00,atb,35.99
2022-12-05T11:20:00,atb,33.60
2022-12-05T11:22:00,atb,36.01
2022-12-05T11:24:00,atb,40.80
2022-12-05T11:26:00,atb,33.60
2022-12-05T11:28:00,atb,35.99
2022-12-05T11:30:00,atb,36.01
2022-12-05T11:32:00,atb,35.99
2022-12-05T11:33:00,atb,16.80
2022-12-05T11:35:00,atb,38.41
2022-12-05T11:37:00,atb,52.79
2022-12-05T11:38:00,atb,31.20
2022-12-05T11:40:00,atb,57.60
2022-12-05T11:42:00,atb,45.60
2022-12-05T11:44:00,atb,50.41
2022-12-05T11:46:00,atb,62.40
2022-12-05T11:47:00,atb,28.80
2022-12-05T11:49:00,atb,45.60
2022-12-05T11:51:00,atb,33.59
2022-12-05T11:53:00,atb,43.21
2022-12-05T11:54:00,atb,16.79
2022-12-05T11:56:00,atb,36.01
2022-12-05T11:58:00,atb,33.60
2022-12-05T11:59:00,atb,16.80
2022-12-05T12:01:00,atb,35.99
2022-12-05T12:03:00,atb,36.01
2022-12-05T12:05:00,atb,36.01
2022-12-05T12:06:00,atb,16.79
2022-12-05T12:08:00,atb,40.81
2022-12-05T12:09:00,atb,19.19
2022-12-05T12:11:00,atb,33.60
2022-12-05T12:13:00,atb,40.80
2022-12-05T12:15:00,atb,33.60
2022-12-05T12:16:00,atb,16.80
2022-12-05T12:18:00,atb,33.60
2022-12-05T12:20:00,atb,40.80
2022-12-05T12:22:00,atb,38.41
2022-12-05T12:24:00,atb,40.80
2022-12-05T12:26:00,atb,35.99
2022-12-05T12:28:00,atb,38.41
2022-12-05T12:30:00,atb,35.99
2022-12-05T12:32:00,atb,52.81
2022-12-05T12:34:00,atb,62.40
2022-12-05T12:36:00,atb,55.20
2022-12-05T12:38:00,atb,57.60
2022-12-05T12:39:00,atb,19.20
2022-12-05T12:41:00,atb,36.01
2022-12-05T12:43:00,atb,38.39
2022-12-05T12:45:00,atb,36.01
2022-12-05T12:46:00,atb,19.19
2022-12-05T12:48:00,atb,36.01
2022-12-05T12:50:00,atb,36.01
2022-12-05T12:52:00,atb,43.20
2022-12-05T12:54:00,atb,38.39
2022-12-05T12:56:00,atb,36.01
2022-12-05T12:58:00,atb,35.99
2022-12-05T12:59:00,atb,19.20
2022-12-05T13:01:00,atb,36.01
2022-12-05T13:02:00,atb,21.59
2022-12-05T13:04:00,atb,38.41
2022-12-05T13:06:00,atb,35.99
2022-12-05T13:07:00,atb,19.20
2022-12-05T13:09:00,atb,38.39
2022-12-05T13:10:00,atb,16.80
2022-12-05T13:11:00,atb,21.61
2022-12-05T13:13:00,atb,40.80
2022-12-05T13:15:00,atb,38.41
2022-12-05T13:16:00,atb,16.79
2022-12-05T13:19:00,atb,38.41
2022-12-05T13:20:00,atb,43.20
2022-12-05T13:22:00,atb,40.80
2022-12-05T13:24:00,atb,50.41
2022-12-05T13:25:00,atb,21.59
2022-12-05T13:27:00,atb,74.41
2022-12-05T13:28:00,atb,38.39
2022-12-05T13:29:00,atb,33.60
2022-12-05T13:31:00,atb,52.79
2022-12-05T13:32:00,atb,21.61
2022-12-05T13:34:00,atb,38.39
2022-12-05T13:36:00,atb,36.01
2022-12-05T13:38:00,atb,35.99
2022-12-05T13:40:00,atb,40.81
2022-12-05T13:42:00,atb,38.39
2022-12-05T13:44:00,atb,36.01
2022-12-05T13:45:00,atb,19.19
2022-12-05T13:47:00,atb,36.01
2022-12-05T13:49:00,atb,38.39
2022-12-05T13:51:00,atb,36.01
2022-12-05T13:53:00,atb,38.41
2022-12-05T13:55:00,atb,38.39
2022-12-05T13:57:00,atb,40.80
2022-12-05T13:58:00,atb,19.20
2022-12-05T14:00:00,atb,38.39
2022-12-05T14:02:00,atb,43.21
2022-12-05T14:04:00,atb,43.20
2022-12-05T14:05:00,atb,19.19
2022-12-05T14:07:00,atb,38.41
2022-12-05T14:09:00,atb,38.39
2022-12-05T14:11:00,atb,38.41
2022-12-05T14:12:00,atb,23.99
2022-12-05T14:14:00,atb,43.20
2022-12-05T14:15:00,atb,19.20
2022-12-05T14:17:00,atb,38.39
2022-12-05T14:19:00,atb,40.81
2022-12-05T14:21:00,atb,62.39
2022-12-05T14:23:00,atb,40.81
2022-12-05T14:25:00,atb,35.99
2022-12-05T14:27:00,atb,36.01
2022-12-05T14:29:00,atb,36.01
2022-12-05T14:31:00,atb,40.80
2022-12-05T14:32:00,atb,23.99
2022-12-05T14:34:00,atb,36.01
2022-12-05T14:35:00,atb,21.59
2022-12-05T14:37:00,atb,45.60
2022-12-05T14:39:00,atb,40.81
2022-12-05T14:41:00,atb,40.80
2022-12-05T14:43:00,atb,38.39
2022-12-05T14:44:00,atb,24.01
2022-12-05T14:46:00,atb,35.99
2022-12-05T14:48:00,atb,38.41
2022-12-05T14:50:00,atb,38.39
2022-12-05T14:51:00,atb,19.20
2022-12-05T14:53:00,atb,40.80
2022-12-05T14:55:00,atb,36.01
2022-12-05T14:57:00,atb,40.80
2022-12-05T14:59:00,atb,38.41
2022-12-05T15:01:00,atb,35.99
2022-12-05T15:03:00,atb,36.01
2022-12-05T15:04:00,atb,19.19
2022-12-05T15:06:00,atb,38.41
2022-12-05T15:07:00,atb,16.80
2022-12-05T15:09:00,atb,35.99
2022-12-05T15:11:00,atb,38.41
2022-12-05T15:12:00,atb,16.80
2022-12-05T15:13:00,atb,19.19
2022-12-05T15:15:00,atb,43.21
2022-12-05T15:17:00,atb,40.80
2022-12-05T15:18:00,atb,16.80
2022-12-05T15:20:00,atb,38.39
2022-12-05T15:21:00,atb,19.20
2022-12-05T15:23:00,atb,43.20
2022-12-05T15:25:00,atb,38.39
2022-12-05T15:27:00,atb,60.00
2022-12-05T15:29:00,atb,62.40
2022-12-05T15:30:00,atb,28.80
2022-12-05T15:32:00,atb,40.81
2022-12-05T15:34:00,atb,38.39
2022-12-05T15:36:00,atb,38.41
2022-12-05T15:38:00,atb,35.99
2022-12-05T15:40:00,atb,38.41
2022-12-05T15:42:00,atb,38.39
2022-12-05T15:43:00,atb,16.80
2022-12-05T15:45:00,atb,38.39
2022-12-05T15:46:00,atb,19.20
2022-12-05T15:48:00,atb,38.39
2022-12-05T15:50:00,atb,38.41
2022-12-05T15:52:00,atb,43.20
2022-12-05T15:54:00,atb,45.60
2022-12-05T15:56:00,atb,43.20
2022-12-05T15:58:00,atb,43.20
2022-12-05T16:00:00,atb,45.60
2022-12-05T16:02:00,atb,45.60
2022-12-05T16:04:00,atb,43.20
2022-12-05T16:06:00,atb,57.60
2022-12-05T16:08:00,atb,67.21
2022-12-05T16:09:00,atb,36.01
2022-12-05T16:11:00,atb,47.99
2022-12-05T16:12:00,atb,24.01
2022-12-05T16:14:00,atb,48.00
2022-12-05T16:16:00,atb,50.39
2022-12-05T16:18:00,atb,43.20
2022-12-05T16:20:00,atb,45.60
2022-12-05T16:22:00,atb,48.00
2022-12-05T16:24:00,atb,69.59
2022-12-05T16:26:00,atb,60.00
2022-12-05T16:27:00,atb,19.20
2022-12-05T16:29:00,atb,38.41
2022-12-05T16:31:00,atb,40.80
2022-12-05T16:33:00,atb,40.80
2022-12-05T16:34:00,atb,19.20
2022-12-05T16:35:00,atb,21.59
2022-12-05T16:37:00,atb,40.81
2022-12-05T16:39:00,atb,48.00
2022-12-05T16:40:00,atb,19.19
2022-12-05T16:42:00,atb,40.81
2022-12-05T16:44:00,atb,45.59
2022-12-05T16:46:00,atb,43.21
2022-12-05T16:48:00,atb,43.20
2022-12-05T16:49:00,atb,21.59
2022-12-05T16:51:00,atb,40.81
2022-12-05T16:52:00,atb,26.40
2022-12-05T16:54:00,atb,40.80
2022-12-05T16:56:00,atb,40.80
2022-12-05T16:58:00,atb,40.81
2022-12-05T17:00:00,atb,40.80
2022-12-05T17:02:00,atb,38.39
2022-12-05T17:04:00,atb,40.81
2022-12-05T17:06:00,atb,40.80
2022-12-05T17:08:00,atb,40.80
2022-12-05T17:09:00,atb,19.20
2022-12-05T17:11:00,atb,43.20
2022-12-05T17:13:00,atb,40.80
2022-12-05T17:15:00,atb,43.20
2022-12-05T17:16:00,atb,21.61
2022-12-05T17:18:00,atb,48.00
2022-12-05T17:20:00,atb,43.20
2022-12-05T17:22:00,atb,40.80
2022-12-05T17:24:00,atb,43.20
2022-12-05T17:26:00,atb,40.81
2022-12-05T17:27:00,atb,21.59
2022-12-05T17:29:00,atb,43.20
2022-12-05T17:31:00,atb,40.81
2022-12-05T17:32:00,atb,19.19
2022-12-05T17:34:00,atb,45.60
2022-12-05T17:35:00,atb,19.20
2022-12-05T17:37:00,atb,38.39
2022-12-05T17:38:00,atb,21.61
2022-12-05T17:40:00,atb,40.80
2022-12-05T17:41:00,atb,24.01
2022-12-05T17:43:00,atb,45.60
2022-12-05T17:44:00,atb,19.19
2022-12-05T17:46:00,atb,40.81
2022-12-05T17:48:00,atb,43.20
2022-12-05T17:50:00,atb,52.79
2022-12-05T17:51:00,atb,33.60
2022-12-05T17:53:00,atb,72.00
2022-12-05T17:54:00,atb,31.20
2022-12-05T17:55:00,atb,33.60
2022-12-05T17:56:00,atb,21.59
2022-12-05T17:58:00,atb,43.21
2022-12-05T18:00:00,atb,43.20
2022-12-05T18:02:00,atb,45.60
2022-12-05T18:04:00,atb,43.20
2022-12-05T18:05:00,atb,21.59
2022-12-05T18:07:00,atb,43.20
2022-12-05T18:09:00,atb,43.21
2022-12-05T18:10:00,atb,19.19
2022-12-05T18:12:00,atb,45.60
2022-12-05T18:14:00,atb,40.80
2022-12-05T18:16:00,atb,67.21
2022-12-05T18:18:00,atb,64.80
2022-12-05T18:20:00,atb,40.80
2022-12-05T18:22:00,atb,43.20
2022-12-05T18:24:00,atb,40.80
2022-12-05T18:26:00,atb,40.81
2022-12-05T18:27:00,atb,21.59
2022-12-05T18:28:00,atb,21.61
2022-12-05T18:30:00,atb,52.79
2022-12-05T18:32:00,atb,55.21
2022-12-05T18:33:00,atb,33.59
2022-12-05T18:35:00,atb,69.61
2022-12-05T18:37:00,atb,69.59
2022-12-05T18:39:00,atb,45.60
2022-12-05T18:41:00,atb,45.60
2022-12-05T18:43:00,atb,48.00
2022-12-05T18:45:00,atb,48.00
2022-12-05T18:47:00,atb,50.39
2022-12-05T18:49:00,atb,43.20
2022-12-05T18:51:00,atb,45.60
2022-12-05T18:52:00,atb,24.01
2022-12-05T18:54:00,atb,47.99
2022-12-05T18:56:00,atb,48.00
2022-12-05T18:58:00,atb,52.81
2022-12-05T19:00:00,atb,50.39
2022-12-05T19:01:00,atb,21.61
2022-12-05T19:03:00,atb,57.60
2022-12-05T19:04:00,atb,36.01
2022-12-05T19:06:00,atb,55.20
2022-12-05T19:08:00,atb,52.81
2022-12-05T19:10:00,atb,47.99
2022-12-05T19:12:00,atb,52.81
2022-12-05T19:14:00,atb,57.60
2022-12-05T19:16:00,atb,50.41
2022-12-05T19:18:00,atb,52.79
2022-12-05T19:20:00,atb,45.60
2022-12-05T19:22:00,atb,52.81
2022-12-05T19:24:00,atb,47.99
2022-12-05T19:26:00,atb,52.81
2022-12-05T19:27:00,atb,23.99
2022-12-05T19:29:00,atb,48.00
2022-12-05T19:31:00,atb,50.41
2022-12-05T19:33:00,atb,50.39
2022-12-05T19:34:00,atb,24.01
2022-12-05T19:36:00,atb,50.39
2022-12-05T19:38:00,atb,43.20
2022-12-05T19:40:00,atb,45.60
2022-12-05T19:41:00,atb,24.01
2022-12-05T19:43:00,atb,43.20
2022-12-05T19:45:00,atb,45.60
2022-12-05T19:46:00,atb,21.59
2022-12-05T19:47:00,atb,26.41
2022-12-05T19:49:00,atb,67.19
2022-12-05T19:50:00,atb,24.01
2022-12-05T19:52:00,atb,43.20
2022-12-05T19:54:00,atb,45.60
2022-12-05T19:56:00,atb,43.20
2022-12-05T19:58:00,atb,43.20
2022-12-05T20:00:00,atb,45.60
2022-12-05T20:02:00,atb,43.20
2022-12-05T20:04:00,atb,45.60
2022-12-05T20:06:00,atb,48.00
2022-12-05T20:08:00,atb,45.60
2022-12-05T20:10:00,atb,43.20
2022-12-05T20:12:00,atb,50.39
2022-12-05T20:13:00,atb,26.41
2022-12-05T20:15:00,atb,62.40
2022-12-05T20:17:00,atb,62.39
2022-12-05T20:18:00,atb,28.80
2022-12-05T20:20:00,atb,74.41
2022-12-05T20:22:00,atb,72.00
2022-12-05T20:24:00,atb,74.40
2022-12-05T20:25:00,atb,26.40
