#datetime,building,power
2023-10-19T00:00:00,ptr,17.40
2023-10-19T00:02:00,ptr,14.40
2023-10-19T00:03:00,ptr,8.41
2023-10-19T00:04:00,ptr,8.99
2023-10-19T00:06:00,ptr,16.80
2023-10-19T00:07:00,ptr,6.01
2023-10-19T00:08:00,ptr,8.39
2023-10-19T00:10:00,ptr,17.40
2023-10-19T00:12:00,ptr,14.40
2023-10-19T00:14:00,ptr,14.40
2023-10-19T00:16:00,ptr,17.40
2023-10-19T00:18:00,ptr,14.40
2023-10-19T00:20:00,ptr,17.40
2023-10-19T00:21:00,ptr,5.39
2023-10-19T00:23:00,ptr,17.40
2023-10-19T00:25:00,ptr,14.40
2023-10-19T00:27:00,ptr,14.40
2023-10-19T00:29:00,ptr,14.40
2023-10-19T00:30:00,ptr,6.01
2023-10-19T00:31:00,ptr,8.39
2023-10-19T00:33:00,ptr,11.41
2023-10-19T00:35:00,ptr,14.40
2023-10-19T00:36:00,ptr,8.99
2023-10-19T00:38:00,ptr,14.40
2023-10-19T00:40:00,ptr,17.40
2023-10-19T00:42:00,ptr,14.40
2023-10-19T00:44:00,ptr,25.80
2023-10-19T00:46:00,ptr,25.81
2023-10-19T00:48:00,ptr,22.79
2023-10-19T00:50:00,ptr,23.39
2023-10-19T00:52:00,ptr,22.81
2023-10-19T00:54:00,ptr,23.39
2023-10-19T00:56:00,ptr,22.81
2023-10-19T00:57:00,ptr,11.40
2023-10-19T00:59:00,ptr,23.41
2023-10-19T01:01:00,ptr,19.79
2023-10-19T01:03:00,ptr,23.41
2023-10-19T01:04:00,ptr,11.40
2023-10-19T01:06:00,ptr,22.79
2023-10-19T01:08:00,ptr,23.41
2023-10-19T01:10:00,ptr,22.79
2023-10-19T01:12:00,ptr,22.81
2023-10-19T01:13:00,ptr,12.00
2023-10-19T01:15:00,ptr,22.79
2023-10-19T01:16:00,ptr,8.41
2023-10-19T01:18:00,ptr,20.41
2023-10-19T01:20:00,ptr,22.79
2023-10-19T01:21:00,ptr,6.01
2023-10-19T01:23:00,ptr,22.79
2023-10-19T01:24:00,ptr,9.01
2023-10-19T01:26:00,ptr,17.39
2023-10-19T01:27:00,ptr,11.41
2023-10-19T01:28:00,ptr,8.39
2023-10-19T01:30:00,ptr,17.40
2023-10-19T01:32:00,ptr,22.79
2023-10-19T01:33:00,ptr,6.01
2023-10-19T01:35:00,ptr,22.79
2023-10-19T01:37:00,ptr,17.40
2023-10-19T01:38:00,ptr,11.41
2023-10-19T01:40:00,ptr,17.39
2023-10-19T01:42:00,ptr,11.41
2023-10-19T01:44:00,ptr,14.40
2023-10-19T01:46:00,ptr,12.00
2023-10-19T01:48:00,ptr,14.40
2023-10-19T01:50:00,ptr,11.40
2023-10-19T01:52:00,ptr,14.40
2023-10-19T01:53:00,ptr,5.41
2023-10-19T01:55:00,ptr,14.40
2023-10-19T01:57:00,ptr,14.40
2023-10-19T01:58:00,ptr,5.99
2023-10-19T01:59:00,ptr,8.41
2023-10-19T02:01:00,ptr,12.00
2023-10-19T02:03:00,ptr,14.40
2023-10-19T02:04:00,ptr,2.40
2023-10-19T02:06:00,ptr,12.00
2023-10-19T02:07:00,ptr,5.41
2023-10-19T02:09:00,ptr,11.40
2023-10-19T02:11:00,ptr,12.00
2023-10-19T02:12:00,ptr,2.40
2023-10-19T02:13:00,ptr,6.01
2023-10-19T02:15:00,ptr,11.40
2023-10-19T02:17:00,ptr,11.40
2023-10-19T02:19:00,ptr,12.00
2023-10-19T02:21:00,ptr,11.41
2023-10-19T02:23:00,ptr,11.40
2023-10-19T02:24:00,ptr,5.99
2023-10-19T02:26:00,ptr,14.41
2023-10-19T02:28:00,ptr,11.40
2023-10-19T02:30:00,ptr,11.40
2023-10-19T02:32:00,ptr,11.40
2023-10-19T02:33:00,ptr,6.01
2023-10-19T02:34:00,ptr,5.39
2023-10-19T02:36:00,ptr,9.01
2023-10-19T02:38:00,ptr,8.39
2023-10-19T02:40:00,ptr,11.41
2023-10-19T02:41:00,ptr,2.99
2023-10-19T02:43:00,ptr,11.41
2023-10-19T02:45:00,ptr,8.99
2023-10-19T02:46:00,ptr,5.41
2023-10-19T02:47:00,ptr,5.99
2023-10-19T02:49:00,ptr,11.40
2023-10-19T02:51:00,ptr,9.01
2023-10-19T02:53:00,ptr,8.39
2023-10-19T02:55:00,ptr,11.41
2023-10-19T02:57:00,ptr,8.99
2023-10-19T02:58:00,ptr,5.41
2023-10-19T03:00:00,ptr,8.99
2023-10-19T03:01:00,ptr,5.41
2023-10-19T03:03:00,ptr,8.99
2023-10-19T03:05:00,ptr,11.40
2023-10-19T03:07:00,ptr,11.41
2023-10-19T03:09:00,ptr,8.39
2023-10-19T03:11:00,ptr,8.99
2023-10-19T03:13:00,ptr,11.41
2023-10-19T03:15:00,ptr,8.39
2023-10-19T03:17:00,ptr,12.00
2023-10-19T03:18:00,ptr,5.41
2023-10-19T03:20:00,ptr,8.99
2023-10-19T03:21:00,ptr,5.41
2023-10-19T03:22:00,ptr,6.01
2023-10-19T03:24:00,ptr,11.40
2023-10-19T03:26:00,ptr,8.39
2023-10-19T03:28:00,ptr,9.01
2023-10-19T03:29:00,ptr,5.39
2023-10-19T03:31:00,ptr,9.01
2023-10-19T03:32:00,ptr,5.39
2023-10-19T03:34:00,ptr,12.00
2023-10-19T03:36:00,ptr,8.41
2023-10-19T03:38:00,ptr,11.40
2023-10-19T03:40:00,ptr,11.40
2023-10-19T03:41:00,ptr,6.01
2023-10-19T03:43:00,ptr,8.39
2023-10-19T03:45:00,ptr,12.01
2023-10-19T03:47:00,ptr,8.39
2023-10-19T03:49:00,ptr,11.40
2023-10-19T03:51:00,ptr,9.01
2023-10-19T03:53:00,ptr,11.40
2023-10-19T03:54:00,ptr,5.41
2023-10-19T03:56:00,ptr,8.99
2023-10-19T03:58:00,ptr,11.40
2023-10-19T04:00:00,ptr,8.41
2023-10-19T04:01:00,ptr,5.99
2023-10-19T04:03:00,ptr,8.41
2023-10-19T04:04:00,ptr,5.99
2023-10-19T04:05:00,ptr,6.01
2023-10-19T04:07:00,ptr,8.39
2023-10-19T04:09:00,ptr,11.41
2023-10-19T04:11:00,ptr,11.40
2023-10-19T04:13:00,ptr,12.00
2023-10-19T04:14:00,ptr,5.41
2023-10-19T04:15:00,ptr,5.99
2023-10-19T04:17:00,ptr,8.41
2023-10-19T04:19:00,ptr,11.40
2023-10-19T04:20:00,ptr,6.01
2023-10-19T04:22:00,ptr,8.39
2023-10-19T04:24:00,ptr,12.00
2023-10-19T04:25:00,ptr,2.40
2023-10-19T04:27:00,ptr,12.00
2023-10-19T04:28:00,ptr,5.41
2023-10-19T04:30:00,ptr,8.99
2023-10-19T04:31:00,ptr,5.41
2023-10-19T04:33:00,ptr,11.40
2023-10-19T04:34:00,ptr,6.01
2023-10-19T04:36:00,ptr,8.39
2023-10-19T04:38:00,ptr,12.00
2023-10-19T04:40:00,ptr,8.41
2023-10-19T04:42:00,ptr,11.40
2023-10-19T04:43:00,ptr,6.01
2023-10-19T04:45:00,ptr,8.39
2023-10-19T04:46:00,ptr,6.01
2023-10-19T04:48:00,ptr,11.40
2023-10-19T04:50:00,ptr,11.40
2023-10-19T04:52:00,ptr,11.40
2023-10-19T04:54:00,ptr,9.01
2023-10-19T04:56:00,ptr,11.40
2023-10-19T04:58:00,ptr,8.41
2023-10-19T05:00:00,ptr,12.00
2023-10-19T05:02:00,ptr,8.39
2023-10-19T05:03:00,ptr,6.01
2023-10-19T05:05:00,ptr,11.40
2023-10-19T05:06:00,ptr,5.41
2023-10-19T05:08:00,ptr,12.00
2023-10-19T05:10:00,ptr,8.39
2023-10-19T05:12:00,ptr,11.41
2023-10-19T05:14:00,ptr,11.40
2023-10-19T05:16:00,ptr,12.00
2023-10-19T05:17:00,ptr,2.40
2023-10-19T05:19:00,ptr,12.00
2023-10-19T05:21:00,ptr,11.40
2023-10-19T05:23:00,ptr,11.40
2023-10-19T05:25:00,ptr,11.41
2023-10-19T05:27:00,ptr,8.99
2023-10-19T05:29:00,ptr,11.40
2023-10-19T05:31:00,ptr,8.41
2023-10-19T05:33:00,ptr,11.40
2023-10-19T05:35:00,ptr,12.00
2023-10-19T05:37:00,ptr,8.41
2023-10-19T05:39:00,ptr,17.40
2023-10-19T05:40:00,ptr,11.40
2023-10-19T05:41:00,ptr,8.39
2023-10-19T05:43:00,ptr,20.41
2023-10-19T05:45:00,ptr,20.39
2023-10-19T05:47:00,ptr,16.80
2023-10-19T05:49:00,ptr,20.41
2023-10-19T05:51:00,ptr,20.41
2023-10-19T05:53:00,ptr,16.80
2023-10-19T05:55:00,ptr,20.39
2023-10-19T05:57:00,ptr,20.41
2023-10-19T05:59:00,ptr,16.80
2023-10-19T06:00:00,ptr,12.00
2023-10-19T06:01:00,ptr,8.39
2023-10-19T06:03:00,ptr,14.40
2023-10-19T06:05:00,ptr,20.41
2023-10-19T06:07:00,ptr,16.80
2023-10-19T06:09:00,ptr,17.40
2023-10-19T06:11:00,ptr,23.39
2023-10-19T06:12:00,ptr,5.41
2023-10-19T06:14:00,ptr,20.39
2023-10-19T06:15:00,ptr,8.41
2023-10-19T06:17:00,ptr,11.40
2023-10-19T06:19:00,ptr,14.40
2023-10-19T06:20:00,ptr,6.01
2023-10-19T06:22:00,ptr,8.39
2023-10-19T06:24:00,ptr,12.00
2023-10-19T06:26:00,ptr,11.41
2023-10-19T06:27:00,ptr,5.39
2023-10-19T06:29:00,ptr,9.01
2023-10-19T06:31:00,ptr,11.40
2023-10-19T06:33:00,ptr,11.40
2023-10-19T06:35:00,ptr,11.40
2023-10-19T06:37:00,ptr,14.40
2023-10-19T06:39:00,ptr,12.01
2023-10-19T06:40:00,ptr,5.39
2023-10-19T06:42:00,ptr,11.41
2023-10-19T06:44:00,ptr,12.00
2023-10-19T06:46:00,ptr,11.40
2023-10-19T06:47:00,ptr,5.41
2023-10-19T06:49:00,ptr,8.99
2023-10-19T06:51:00,ptr,11.40
2023-10-19T06:53:00,ptr,11.40
2023-10-19T06:55:00,ptr,14.41
2023-10-19T06:56:00,ptr,5.99
2023-10-19T06:58:00,ptr,11.40
2023-10-19T06:59:00,ptr,6.01
2023-10-19T07:00:00,ptr,8.39
2023-10-19T07:02:00,ptr,11.41
2023-10-19T07:04:00,ptr,11.40
2023-10-19T07:06:00,ptr,14.40
2023-10-19T07:08:00,ptr,12.00
2023-10-19T07:10:00,ptr,14.40
2023-10-19T07:11:00,ptr,5.41
2023-10-19T07:13:00,ptr,11.40
2023-10-19T07:15:00,ptr,14.40
2023-10-19T07:16:00,ptr,6.01
2023-10-19T07:18:00,ptr,11.40
2023-10-19T07:20:00,ptr,11.40
2023-10-19T07:22:00,ptr,12.00
2023-10-19T07:24:00,ptr,14.40
2023-10-19T07:26:00,ptr,11.41
2023-10-19T07:28:00,ptr,11.40
2023-10-19T07:29:00,ptr,5.99
2023-10-19T07:31:00,ptr,14.41
2023-10-19T07:32:00,ptr,5.39
2023-10-19T07:34:00,ptr,11.40
2023-10-19T07:35:00,ptr,6.01
2023-10-19T07:36:00,ptr,6.01
2023-10-19T07:38:00,ptr,11.40
2023-10-19T07:39:00,ptr,5.39
2023-10-19T07:41:00,ptr,14.41
2023-10-19T07:42:00,ptr,5.99
2023-10-19T07:44:00,ptr,11.40
2023-10-19T07:45:00,ptr,9.01
2023-10-19T07:47:00,ptr,11.40
2023-10-19T07:48:00,ptr,8.39
2023-10-19T07:50:00,ptr,14.40
2023-10-19T07:52:00,ptr,14.41
2023-10-19T07:53:00,ptr,8.99
2023-10-19T07:55:00,ptr,11.40
2023-10-19T07:57:00,ptr,11.40
2023-10-19T07:58:00,ptr,6.01
2023-10-19T08:00:00,ptr,11.40
2023-10-19T08:02:00,ptr,14.40
2023-10-19T08:04:00,ptr,14.40
2023-10-19T08:06:00,ptr,11.41
2023-10-19T08:08:00,ptr,14.40
2023-10-19T08:10:00,ptr,11.40
2023-10-19T08:12:00,ptr,11.40
2023-10-19T08:13:00,ptr,6.01
2023-10-19T08:14:00,ptr,8.39
2023-10-19T08:16:00,ptr,12.00
2023-10-19T08:18:00,ptr,14.40
2023-10-19T08:20:00,ptr,11.41
2023-10-19T08:22:00,ptr,14.40
2023-10-19T08:24:00,ptr,11.40
2023-10-19T08:25:00,ptr,8.39
2023-10-19T08:27:00,ptr,12.01
2023-10-19T08:28:00,ptr,5.39
2023-10-19T08:30:00,ptr,11.40
2023-10-19T08:32:00,ptr,14.40
2023-10-19T08:34:00,ptr,12.01
2023-10-19T08:35:00,ptr,8.39
2023-10-19T08:37:00,ptr,11.40
2023-10-19T08:39:00,ptr,14.40
2023-10-19T08:40:00,ptr,9.01
2023-10-19T08:42:00,ptr,11.40
2023-10-19T08:44:00,ptr,14.40
2023-10-19T08:46:00,ptr,14.40
2023-10-19T08:48:00,ptr,11.40
2023-10-19T08:49:00,ptr,6.01
2023-10-19T08:50:00,ptr,5.41
2023-10-19T08:52:00,ptr,14.40
2023-10-19T08:53:00,ptr,5.99
2023-10-19T08:55:00,ptr,14.40
2023-10-19T08:57:00,ptr,17.40
2023-10-19T08:59:00,ptr,22.81
2023-10-19T09:01:00,ptr,20.39
2023-10-19T09:03:00,ptr,22.81
2023-10-19T09:05:00,ptr,22.79
2023-10-19T09:07:00,ptr,20.41
2023-10-19T09:08:00,ptr,11.40
2023-10-19T09:10:00,ptr,23.39
2023-10-19T09:11:00,ptr,11.41
2023-10-19T09:13:00,ptr,22.79
2023-10-19T09:15:00,ptr,25.80
2023-10-19T09:17:00,ptr,26.41
2023-10-19T09:19:00,ptr,22.79
2023-10-19T09:21:00,ptr,22.81
2023-10-19T09:22:00,ptr,12.00
2023-10-19T09:24:00,ptr,19.80
2023-10-19T09:26:00,ptr,23.39
2023-10-19T09:28:00,ptr,22.79
2023-10-19T09:30:00,ptr,22.81
2023-10-19T09:32:00,ptr,14.40
2023-10-19T09:34:00,ptr,23.39
2023-10-19T09:35:00,ptr,11.41
2023-10-19T09:37:00,ptr,17.40
2023-10-19T09:38:00,ptr,8.39
2023-10-19T09:40:00,ptr,23.39
2023-10-19T09:42:00,ptr,16.80
2023-10-19T09:44:00,ptr,20.41
2023-10-19T09:46:00,ptr,22.79
2023-10-19T09:47:00,ptr,6.01
2023-10-19T09:49:00,ptr,22.79
2023-10-19T09:51:00,ptr,20.41
2023-10-19T09:53:00,ptr,14.40
2023-10-19T09:55:00,ptr,14.40
2023-10-19T09:56:00,ptr,8.41
2023-10-19T09:57:00,ptr,5.99
2023-10-19T09:59:00,ptr,14.40
2023-10-19T10:00:00,ptr,6.01
2023-10-19T10:02:00,ptr,14.40
2023-10-19T10:03:00,ptr,5.41
2023-10-19T10:05:00,ptr,14.40
2023-10-19T10:07:00,ptr,14.40
2023-10-19T10:09:00,ptr,14.40
2023-10-19T10:11:00,ptr,14.40
2023-10-19T10:12:00,ptr,5.99
2023-10-19T10:14:00,ptr,14.40
2023-10-19T10:16:00,ptr,14.40
2023-10-19T10:18:00,ptr,11.41
2023-10-19T10:20:00,ptr,14.40
2023-10-19T10:22:00,ptr,14.40
2023-10-19T10:23:00,ptr,5.99
2023-10-19T10:24:00,ptr,8.41
2023-10-19T10:26:00,ptr,11.40
2023-10-19T10:28:00,ptr,14.40
2023-10-19T10:29:00,ptr,6.01
2023-10-19T10:31:00,ptr,14.40
2023-10-19T10:32:00,ptr,5.39
2023-10-19T10:33:00,ptr,6.01
2023-10-19T10:35:00,ptr,14.40
2023-10-19T10:37:00,ptr,14.40
2023-10-19T10:38:00,ptr,6.01
2023-10-19T10:40:00,ptr,14.40
2023-10-19T10:42:00,ptr,14.40
2023-10-19T10:43:00,ptr,8.39
2023-10-19T10:45:00,ptr,11.40
2023-10-19T10:46:00,ptr,9.01
2023-10-19T10:48:00,ptr,14.40
2023-10-19T10:50:00,ptr,11.40
2023-10-19T10:51:00,ptr,8.39
2023-10-19T10:53:00,ptr,11.41
2023-10-19T10:55:00,ptr,14.40
2023-10-19T10:57:00,ptr,17.40
2023-10-19T10:59:00,ptr,11.40
2023-10-19T11:01:00,ptr,14.40
2023-10-19T11:03:00,ptr,14.40
2023-10-19T11:05:00,ptr,12.00
2023-10-19T11:06:00,ptr,5.41
2023-10-19T11:08:00,ptr,14.40
2023-10-19T11:09:00,ptr,5.99
2023-10-19T11:11:00,ptr,11.41
2023-10-19T11:13:00,ptr,14.40
2023-10-19T11:14:00,ptr,5.99
2023-10-19T11:16:00,ptr,14.40
2023-10-19T11:18:00,ptr,14.40
2023-10-19T11:20:00,ptr,14.40
2023-10-19T11:22:00,ptr,11.41
2023-10-19T11:24:00,ptr,14.40
2023-10-19T11:26:00,ptr,11.40
2023-10-19T11:28:00,ptr,14.40
2023-10-19T11:30:00,ptr,11.40
2023-10-19T11:31:00,ptr,6.01
2023-10-19T11:33:00,ptr,14.40
2023-10-19T11:35:00,ptr,14.40
2023-10-19T11:37:00,ptr,14.40
2023-10-19T11:39:00,ptr,11.40
2023-10-19T11:40:00,ptr,6.01
2023-10-19T11:42:00,ptr,11.40
2023-10-19T11:43:00,ptr,5.41
2023-10-19T11:45:00,ptr,12.00
2023-10-19T11:46:00,ptr,5.39
2023-10-19T11:48:00,ptr,11.41
2023-10-19T11:50:00,ptr,14.40
2023-10-19T11:51:00,ptr,5.99
2023-10-19T11:53:00,ptr,11.41
2023-10-19T11:55:00,ptr,11.40
2023-10-19T11:56:00,ptr,5.99
2023-10-19T11:57:00,ptr,6.01
2023-10-19T11:58:00,ptr,5.41
2023-10-19T12:00:00,ptr,11.40
2023-10-19T12:01:00,ptr,6.01
2023-10-19T12:03:00,ptr,11.40
2023-10-19T12:04:00,ptr,5.99
2023-10-19T12:06:00,ptr,14.40
2023-10-19T12:08:00,ptr,17.40
2023-10-19T12:10:00,ptr,11.40
2023-10-19T12:12:00,ptr,11.41
2023-10-19T12:14:00,ptr,14.40
2023-10-19T12:16:00,ptr,11.40
2023-10-19T12:18:00,ptr,11.40
2023-10-19T12:20:00,ptr,12.00
2023-10-19T12:22:00,ptr,11.41
2023-10-19T12:24:00,ptr,14.40
2023-10-19T12:25:00,ptr,5.39
2023-10-19T12:27:00,ptr,12.01
2023-10-19T12:29:00,ptr,11.40
2023-10-19T12:30:00,ptr,5.39
2023-10-19T12:31:00,ptr,6.01
2023-10-19T12:33:00,ptr,11.40
2023-10-19T12:35:00,ptr,11.41
2023-10-19T12:37:00,ptr,12.00
2023-10-19T12:39:00,ptr,11.40
2023-10-19T12:41:00,ptr,14.40
2023-10-19T12:43:00,ptr,11.40
2023-10-19T12:45:00,ptr,14.40
2023-10-19T12:46:00,ptr,6.01
2023-10-19T12:48:00,ptr,11.40
2023-10-19T12:50:00,ptr,11.40
2023-10-19T12:52:00,ptr,11.41
2023-10-19T12:54:00,ptr,11.40
2023-10-19T12:56:00,ptr,12.00
2023-10-19T12:58:00,ptr,11.40
2023-10-19T13:00:00,ptr,14.40
2023-10-19T13:02:00,ptr,11.41
2023-10-19T13:04:00,ptr,11.40
2023-10-19T13:06:00,ptr,11.40
2023-10-19T13:08:00,ptr,12.00
2023-10-19T13:10:00,ptr,14.40
2023-10-19T13:12:00,ptr,11.41
2023-10-19T13:14:00,ptr,11.40
2023-10-19T13:16:00,ptr,11.40
2023-10-19T13:18:00,ptr,14.40
2023-10-19T13:20:00,ptr,11.40
2023-10-19T13:22:00,ptr,12.00
2023-10-19T13:23:00,ptr,5.41
2023-10-19T13:25:00,ptr,11.40
2023-10-19T13:27:00,ptr,12.01
2023-10-19T13:29:00,ptr,11.40
2023-10-19T13:30:00,ptr,5.39
2023-10-19T13:32:00,ptr,12.01
2023-10-19T13:33:00,ptr,5.39
2023-10-19T13:35:00,ptr,14.40
2023-10-19T13:36:00,ptr,6.01
2023-10-19T13:38:00,ptr,11.40
2023-10-19T13:40:00,ptr,14.40
2023-10-19T13:41:00,ptr,6.01
2023-10-19T13:43:00,ptr,11.40
2023-10-19T13:45:00,ptr,14.40
2023-10-19T13:47:00,ptr,11.40
2023-10-19T13:49:00,ptr,14.40
2023-10-19T13:51:00,ptr,11.41
2023-10-19T13:52:00,ptr,8.99
2023-10-19T13:54:00,ptr,14.40
2023-10-19T13:55:00,ptr,5.41
2023-10-19T13:57:00,ptr,14.40
2023-10-19T13:59:00,ptr,14.40
2023-10-19T14:01:00,ptr,11.40
2023-10-19T14:03:00,ptr,14.40
2023-10-19T14:05:00,ptr,14.40
2023-10-19T14:06:00,ptr,8.99
2023-10-19T14:07:00,ptr,5.41
2023-10-19T14:09:00,ptr,14.40
2023-10-19T14:11:00,ptr,17.40
2023-10-19T14:12:00,ptr,6.01
2023-10-19T14:14:00,ptr,14.40
2023-10-19T14:16:00,ptr,14.40
2023-10-19T14:18:00,ptr,11.40
2023-10-19T14:19:00,ptr,8.39
2023-10-19T14:21:00,ptr,12.01
2023-10-19T14:23:00,ptr,14.40
2023-10-19T14:25:00,ptr,14.40
2023-10-19T14:27:00,ptr,14.40
2023-10-19T14:29:00,ptr,14.40
2023-10-19T14:31:00,ptr,11.40
2023-10-19T14:32:00,ptr,8.39
2023-10-19T14:34:00,ptr,11.41
2023-10-19T14:36:00,ptr,14.40
2023-10-19T14:37:00,ptr,5.99
2023-10-19T14:39:00,ptr,14.40
2023-10-19T14:41:00,ptr,14.40
2023-10-19T14:42:00,ptr,6.01
2023-10-19T14:44:00,ptr,16.80
2023-10-19T14:45:00,ptr,8.99
2023-10-19T14:46:00,ptr,5.41
2023-10-19T14:48:00,ptr,14.40
2023-10-19T14:49:00,ptr,8.99
2023-10-19T14:50:00,ptr,11.41
2023-10-19T14:52:00,ptr,31.79
2023-10-19T14:54:00,ptr,28.81
2023-10-19T14:56:00,ptr,31.79
2023-10-19T14:58:00,ptr,28.80
2023-10-19T15:00:00,ptr,31.20
2023-10-19T15:02:00,ptr,28.80
2023-10-19T15:04:00,ptr,28.81
2023-10-19T15:05:00,ptr,17.39
2023-10-19T15:06:00,ptr,14.40
2023-10-19T15:08:00,ptr,28.81
2023-10-19T15:10:00,ptr,28.80
2023-10-19T15:12:00,ptr,28.80
2023-10-19T15:13:00,ptr,14.40
2023-10-19T15:15:00,ptr,28.80
2023-10-19T15:17:00,ptr,31.80
2023-10-19T15:18:00,ptr,14.40
2023-10-19T15:20:00,ptr,28.80
2023-10-19T15:22:00,ptr,31.80
2023-10-19T15:24:00,ptr,28.80
2023-10-19T15:26:00,ptr,28.80
2023-10-19T15:28:00,ptr,31.80
2023-10-19T15:29:00,ptr,14.40
2023-10-19T15:30:00,ptr,14.40
2023-10-19T15:32:00,ptr,25.80
2023-10-19T15:33:00,ptr,11.40
2023-10-19T15:34:00,ptr,17.40
2023-10-19T15:36:00,ptr,28.80
2023-10-19T15:38:00,ptr,25.81
2023-10-19T15:40:00,ptr,17.39
2023-10-19T15:41:00,ptr,14.40
2023-10-19T15:43:00,ptr,25.81
2023-10-19T15:44:00,ptr,11.40
2023-10-19T15:46:00,ptr,25.80
2023-10-19T15:48:00,ptr,14.40
2023-10-19T15:50:00,ptr,12.00
2023-10-19T15:52:00,ptr,14.40
2023-10-19T15:53:00,ptr,5.41
2023-10-19T15:55:00,ptr,11.40
2023-10-19T15:56:00,ptr,6.01
2023-10-19T15:58:00,ptr,14.40
2023-10-19T16:00:00,ptr,14.40
2023-10-19T16:02:00,ptr,31.80
2023-10-19T16:04:00,ptr,28.80
2023-10-19T16:05:00,ptr,17.40
2023-10-19T16:07:00,ptr,31.20
2023-10-19T16:09:00,ptr,28.80
2023-10-19T16:11:00,ptr,28.80
2023-10-19T16:12:00,ptr,14.40
2023-10-19T16:14:00,ptr,31.80
2023-10-19T16:15:00,ptr,14.40
2023-10-19T16:17:00,ptr,28.80
2023-10-19T16:19:00,ptr,28.80
2023-10-19T16:21:00,ptr,25.80
2023-10-19T16:23:00,ptr,26.41
2023-10-19T16:25:00,ptr,22.79
2023-10-19T16:27:00,ptr,25.80
2023-10-19T16:28:00,ptr,14.40
2023-10-19T16:30:00,ptr,25.81
2023-10-19T16:32:00,ptr,23.39
2023-10-19T16:33:00,ptr,11.40
2023-10-19T16:35:00,ptr,22.81
2023-10-19T16:36:00,ptr,12.00
2023-10-19T16:38:00,ptr,22.79
2023-10-19T16:39:00,ptr,11.41
2023-10-19T16:41:00,ptr,17.40
2023-10-19T16:42:00,ptr,8.39
2023-10-19T16:44:00,ptr,17.40
2023-10-19T16:45:00,ptr,8.99
2023-10-19T16:47:00,ptr,19.80
2023-10-19T16:49:00,ptr,14.40
2023-10-19T16:51:00,ptr,11.40
2023-10-19T16:53:00,ptr,12.00
2023-10-19T16:55:00,ptr,14.40
2023-10-19T16:57:00,ptr,11.41
2023-10-19T16:59:00,ptr,11.40
2023-10-19T17:01:00,ptr,14.40
2023-10-19T17:02:00,ptr,6.01
2023-10-19T17:04:00,ptr,14.40
2023-10-19T17:06:00,ptr,11.40
2023-10-19T17:08:00,ptr,14.40
2023-10-19T17:10:00,ptr,8.39
2023-10-19T17:12:00,ptr,11.41
2023-10-19T17:14:00,ptr,12.00
2023-10-19T17:16:00,ptr,8.39
2023-10-19T17:18:00,ptr,17.40
2023-10-19T17:19:00,ptr,8.39
2023-10-19T17:21:00,ptr,17.40
2023-10-19T17:23:00,ptr,20.41
2023-10-19T17:25:00,ptr,19.80
2023-10-19T17:27:00,ptr,20.39
2023-10-19T17:29:00,ptr,17.40
2023-10-19T17:31:00,ptr,19.80
2023-10-19T17:33:00,ptr,20.39
2023-10-19T17:35:00,ptr,17.40
2023-10-19T17:37:00,ptr,19.80
2023-10-19T17:38:00,ptr,8.99
2023-10-19T17:39:00,ptr,11.41
2023-10-19T17:41:00,ptr,17.39
2023-10-19T17:43:00,ptr,19.80
2023-10-19T17:44:00,ptr,9.01
2023-10-19T17:46:00,ptr,19.79
2023-10-19T17:48:00,ptr,20.41
2023-10-19T17:50:00,ptr,19.80
2023-10-19T17:51:00,ptr,8.99
2023-10-19T17:52:00,ptr,8.39
2023-10-19T17:54:00,ptr,20.41
2023-10-19T17:56:00,ptr,19.80
2023-10-19T17:58:00,ptr,23.39
2023-10-19T18:00:00,ptr,22.81
2023-10-19T18:02:00,ptr,17.39
2023-10-19T18:03:00,ptr,8.41
2023-10-19T18:05:00,ptr,26.40
2023-10-19T18:07:00,ptr,22.81
2023-10-19T18:08:00,ptr,8.39
2023-10-19T18:09:00,ptr,8.99
2023-10-19T18:11:00,ptr,22.81
2023-10-19T18:13:00,ptr,20.41
2023-10-19T18:14:00,ptr,5.39
2023-10-19T18:16:00,ptr,12.00
2023-10-19T18:17:00,ptr,8.41
2023-10-19T18:19:00,ptr,14.40
2023-10-19T18:21:00,ptr,11.40
2023-10-19T18:22:00,ptr,9.01
2023-10-19T18:23:00,ptr,5.39
2023-10-19T18:24:00,ptr,6.01
2023-10-19T18:26:00,ptr,14.40
2023-10-19T18:28:00,ptr,11.40
2023-10-19T18:30:00,ptr,14.40
2023-10-19T18:31:00,ptr,6.01
2023-10-19T18:33:00,ptr,11.40
2023-10-19T18:35:00,ptr,14.40
2023-10-19T18:37:00,ptr,11.40
2023-10-19T18:39:00,ptr,14.40
2023-10-19T18:40:00,ptr,6.01
2023-10-19T18:42:00,ptr,11.40
2023-10-19T18:44:00,ptr,11.40
2023-10-19T18:46:00,ptr,11.41
2023-10-19T18:48:00,ptr,11.40
2023-10-19T18:50:00,ptr,12.00
2023-10-19T18:52:00,ptr,11.40
2023-10-19T18:53:00,ptr,5.41
2023-10-19T18:55:00,ptr,12.00
2023-10-19T18:56:00,ptr,5.41
2023-10-19T18:58:00,ptr,11.40
2023-10-19T19:00:00,ptr,12.00
2023-10-19T19:01:00,ptr,5.41
2023-10-19T19:03:00,ptr,11.40
2023-10-19T19:05:00,ptr,12.00
