#datetime,building,power
2023-10-20T00:00:00,vtr,43.83
2023-10-20T00:01:00,vtr,21.56
2023-10-20T00:03:00,vtr,44.41
2023-10-20T00:05:00,vtr,43.18
2023-10-20T00:07:00,vtr,48.63
2023-10-20T00:09:00,vtr,43.77
2023-10-20T00:11:00,vtr,48.05
2023-10-20T00:13:00,vtr,56.95
2023-10-20T00:15:00,vtr,52.79
2023-10-20T00:16:00,vtr,25.84
2023-10-20T00:18:00,vtr,52.79
2023-10-20T00:20:00,vtr,52.79
2023-10-20T00:22:00,vtr,52.21
2023-10-20T00:23:00,vtr,30.59
2023-10-20T00:25:00,vtr,61.82
2023-10-20T00:26:00,vtr,25.78
2023-10-20T00:27:00,vtr,26.43
2023-10-20T00:29:00,vtr,52.79
2023-10-20T00:30:00,vtr,30.59
2023-10-20T00:32:00,vtr,52.21
2023-10-20T00:33:00,vtr,26.43
2023-10-20T00:35:00,vtr,52.79
2023-10-20T00:36:00,vtr,26.37
2023-10-20T00:37:00,vtr,25.84
2023-10-20T00:38:00,vtr,35.39
2023-10-20T00:39:00,vtr,38.96
2023-10-20T00:41:00,vtr,75.00
2023-10-20T00:43:00,vtr,48.05
2023-10-20T00:44:00,vtr,21.56
2023-10-20T00:46:00,vtr,43.83
2023-10-20T00:47:00,vtr,22.21
2023-10-20T00:49:00,vtr,43.77
2023-10-20T00:50:00,vtr,21.62
2023-10-20T00:52:00,vtr,43.77
2023-10-20T00:54:00,vtr,48.63
2023-10-20T00:56:00,vtr,43.77
2023-10-20T00:58:00,vtr,43.83
2023-10-20T00:59:00,vtr,21.56
2023-10-20T01:01:00,vtr,43.83
2023-10-20T01:03:00,vtr,47.99
2023-10-20T01:05:00,vtr,52.79
2023-10-20T01:06:00,vtr,26.43
2023-10-20T01:08:00,vtr,57.01
2023-10-20T01:10:00,vtr,61.17
2023-10-20T01:11:00,vtr,26.43
2023-10-20T01:13:00,vtr,47.99
2023-10-20T01:15:00,vtr,57.01
2023-10-20T01:17:00,vtr,52.79
2023-10-20T01:19:00,vtr,52.21
2023-10-20T01:20:00,vtr,26.37
2023-10-20T01:22:00,vtr,52.79
2023-10-20T01:24:00,vtr,43.83
2023-10-20T01:25:00,vtr,21.56
2023-10-20T01:27:00,vtr,43.83
2023-10-20T01:29:00,vtr,43.77
2023-10-20T01:31:00,vtr,43.83
2023-10-20T01:33:00,vtr,43.83
2023-10-20T01:35:00,vtr,47.99
2023-10-20T01:36:00,vtr,26.37
2023-10-20T01:38:00,vtr,52.79
2023-10-20T01:39:00,vtr,26.43
2023-10-20T01:41:00,vtr,52.21
2023-10-20T01:43:00,vtr,47.99
2023-10-20T01:44:00,vtr,26.43
2023-10-20T01:46:00,vtr,52.79
2023-10-20T01:48:00,vtr,47.99
2023-10-20T01:49:00,vtr,26.37
2023-10-20T01:50:00,vtr,26.43
2023-10-20T01:52:00,vtr,52.21
2023-10-20T01:53:00,vtr,26.37
2023-10-20T01:55:00,vtr,48.63
2023-10-20T01:57:00,vtr,52.21
2023-10-20T01:59:00,vtr,47.99
2023-10-20T02:00:00,vtr,26.43
2023-10-20T02:02:00,vtr,56.95
2023-10-20T02:05:00,vtr,91.82
2023-10-20T02:07:00,vtr,43.83
2023-10-20T02:08:00,vtr,22.15
2023-10-20T02:10:00,vtr,43.83
2023-10-20T02:11:00,vtr,21.62
2023-10-20T02:13:00,vtr,43.77
2023-10-20T02:14:00,vtr,22.21
2023-10-20T02:16:00,vtr,43.83
2023-10-20T02:18:00,vtr,43.77
2023-10-20T02:20:00,vtr,43.83
2023-10-20T02:22:00,vtr,43.77
2023-10-20T02:23:00,vtr,21.62
2023-10-20T02:25:00,vtr,39.61
2023-10-20T02:26:00,vtr,26.37
2023-10-20T02:28:00,vtr,47.99
2023-10-20T02:29:00,vtr,26.43
2023-10-20T02:31:00,vtr,52.79
2023-10-20T02:32:00,vtr,25.78
2023-10-20T02:34:00,vtr,61.82
2023-10-20T02:36:00,vtr,52.21
2023-10-20T02:37:00,vtr,26.43
2023-10-20T02:39:00,vtr,52.79
2023-10-20T02:40:00,vtr,25.78
2023-10-20T02:42:00,vtr,52.79
2023-10-20T02:43:00,vtr,26.43
2023-10-20T02:45:00,vtr,52.21
2023-10-20T02:47:00,vtr,48.57
2023-10-20T02:49:00,vtr,43.77
2023-10-20T02:50:00,vtr,21.62
2023-10-20T02:52:00,vtr,43.83
2023-10-20T02:54:00,vtr,43.77
2023-10-20T02:56:00,vtr,43.83
2023-10-20T02:58:00,vtr,43.77
2023-10-20T03:00:00,vtr,43.83
2023-10-20T03:01:00,vtr,26.37
2023-10-20T03:03:00,vtr,52.79
2023-10-20T03:05:00,vtr,48.05
2023-10-20T03:06:00,vtr,26.37
2023-10-20T03:08:00,vtr,47.99
2023-10-20T03:09:00,vtr,26.43
2023-10-20T03:10:00,vtr,26.37
2023-10-20T03:12:00,vtr,52.21
2023-10-20T03:14:00,vtr,48.05
2023-10-20T03:15:00,vtr,26.37
2023-10-20T03:17:00,vtr,52.79
2023-10-20T03:18:00,vtr,26.43
2023-10-20T03:20:00,vtr,47.99
2023-10-20T03:22:00,vtr,52.79
2023-10-20T03:24:00,vtr,47.99
2023-10-20T03:25:00,vtr,26.43
2023-10-20T03:26:00,vtr,25.78
2023-10-20T03:28:00,vtr,52.79
2023-10-20T03:29:00,vtr,26.43
2023-10-20T03:31:00,vtr,47.99
2023-10-20T03:32:00,vtr,22.21
2023-10-20T03:33:00,vtr,21.62
2023-10-20T03:35:00,vtr,43.77
2023-10-20T03:37:00,vtr,43.83
2023-10-20T03:39:00,vtr,43.77
2023-10-20T03:41:00,vtr,43.83
2023-10-20T03:43:00,vtr,43.77
2023-10-20T03:45:00,vtr,43.83
2023-10-20T03:46:00,vtr,22.21
2023-10-20T03:48:00,vtr,43.77
2023-10-20T03:49:00,vtr,25.78
2023-10-20T03:50:00,vtr,22.21
2023-10-20T03:52:00,vtr,52.79
2023-10-20T03:53:00,vtr,25.84
2023-10-20T03:55:00,vtr,57.01
2023-10-20T03:56:00,vtr,30.59
2023-10-20T03:58:00,vtr,52.79
2023-10-20T04:00:00,vtr,52.79
2023-10-20T04:02:00,vtr,47.99
2023-10-20T04:03:00,vtr,26.43
2023-10-20T04:05:00,vtr,52.21
2023-10-20T04:06:00,vtr,26.37
2023-10-20T04:08:00,vtr,52.79
2023-10-20T04:10:00,vtr,74.41
2023-10-20T04:11:00,vtr,30.59
2023-10-20T04:12:00,vtr,21.62
2023-10-20T04:14:00,vtr,43.83
2023-10-20T04:16:00,vtr,43.77
2023-10-20T04:17:00,vtr,22.21
2023-10-20T04:19:00,vtr,43.77
2023-10-20T04:21:00,vtr,43.83
2023-10-20T04:22:00,vtr,21.62
2023-10-20T04:23:00,vtr,26.37
2023-10-20T04:25:00,vtr,47.99
2023-10-20T04:26:00,vtr,26.43
2023-10-20T04:27:00,vtr,26.37
2023-10-20T04:28:00,vtr,26.43
2023-10-20T04:30:00,vtr,47.99
2023-10-20T04:31:00,vtr,26.43
2023-10-20T04:32:00,vtr,26.37
2023-10-20T04:33:00,vtr,26.43
2023-10-20T04:35:00,vtr,47.99
2023-10-20T04:37:00,vtr,52.21
2023-10-20T04:39:00,vtr,48.57
2023-10-20T04:41:00,vtr,52.21
2023-10-20T04:43:00,vtr,48.63
2023-10-20T04:44:00,vtr,25.78
2023-10-20T04:46:00,vtr,52.79
2023-10-20T04:47:00,vtr,26.43
2023-10-20T04:49:00,vtr,47.99
2023-10-20T04:50:00,vtr,26.43
2023-10-20T04:52:00,vtr,52.79
2023-10-20T04:53:00,vtr,25.78
2023-10-20T04:55:00,vtr,48.57
2023-10-20T04:56:00,vtr,21.62
2023-10-20T04:58:00,vtr,43.83
2023-10-20T04:59:00,vtr,22.15
2023-10-20T05:01:00,vtr,39.02
2023-10-20T05:03:00,vtr,43.83
2023-10-20T05:05:00,vtr,43.77
2023-10-20T05:07:00,vtr,43.83
2023-10-20T05:08:00,vtr,22.15
2023-10-20T05:10:00,vtr,43.83
2023-10-20T05:12:00,vtr,43.83
2023-10-20T05:14:00,vtr,52.15
2023-10-20T05:16:00,vtr,48.63
2023-10-20T05:18:00,vtr,57.01
2023-10-20T05:20:00,vtr,56.95
2023-10-20T05:22:00,vtr,56.43
2023-10-20T05:23:00,vtr,26.43
2023-10-20T05:25:00,vtr,52.79
2023-10-20T05:27:00,vtr,47.99
2023-10-20T05:29:00,vtr,52.79
2023-10-20T05:31:00,vtr,52.21
2023-10-20T05:32:00,vtr,26.37
2023-10-20T05:34:00,vtr,43.83
2023-10-20T05:35:00,vtr,22.21
2023-10-20T05:37:00,vtr,43.77
2023-10-20T05:39:00,vtr,39.02
2023-10-20T05:41:00,vtr,43.77
2023-10-20T05:43:00,vtr,43.83
2023-10-20T05:44:00,vtr,22.21
2023-10-20T05:46:00,vtr,47.99
2023-10-20T05:48:00,vtr,52.79
2023-10-20T05:50:00,vtr,43.83
2023-10-20T05:51:00,vtr,21.56
2023-10-20T05:52:00,vtr,22.21
2023-10-20T05:54:00,vtr,52.21
2023-10-20T05:56:00,vtr,52.79
2023-10-20T05:58:00,vtr,61.23
2023-10-20T05:59:00,vtr,39.61
2023-10-20T06:00:00,vtr,43.77
2023-10-20T06:02:00,vtr,61.23
2023-10-20T06:03:00,vtr,26.37
2023-10-20T06:05:00,vtr,52.21
2023-10-20T06:07:00,vtr,48.57
2023-10-20T06:08:00,vtr,26.43
2023-10-20T06:10:00,vtr,52.21
2023-10-20T06:12:00,vtr,47.99
2023-10-20T06:13:00,vtr,26.43
2023-10-20T06:15:00,vtr,43.77
2023-10-20T06:16:00,vtr,22.21
2023-10-20T06:18:00,vtr,43.83
2023-10-20T06:19:00,vtr,21.56
2023-10-20T06:21:00,vtr,39.61
2023-10-20T06:23:00,vtr,43.83
2023-10-20T06:25:00,vtr,43.77
2023-10-20T06:27:00,vtr,43.83
2023-10-20T06:28:00,vtr,26.37
2023-10-20T06:30:00,vtr,47.99
2023-10-20T06:32:00,vtr,52.79
2023-10-20T06:34:00,vtr,52.21
2023-10-20T06:36:00,vtr,48.63
2023-10-20T06:37:00,vtr,25.78
2023-10-20T06:39:00,vtr,52.79
2023-10-20T06:40:00,vtr,22.21
2023-10-20T06:42:00,vtr,52.21
2023-10-20T06:44:00,vtr,52.79
2023-10-20T06:45:00,vtr,25.78
2023-10-20T06:46:00,vtr,22.21
2023-10-20T06:47:00,vtr,26.43
2023-10-20T06:49:00,vtr,52.21
2023-10-20T06:51:00,vtr,52.79
2023-10-20T06:53:00,vtr,52.79
2023-10-20T06:55:00,vtr,52.21
2023-10-20T06:56:00,vtr,26.37
2023-10-20T06:58:00,vtr,48.05
2023-10-20T06:59:00,vtr,22.21
2023-10-20T07:01:00,vtr,43.77
2023-10-20T07:02:00,vtr,21.62
2023-10-20T07:03:00,vtr,22.21
2023-10-20T07:05:00,vtr,43.77
2023-10-20T07:07:00,vtr,43.83
2023-10-20T07:09:00,vtr,43.77
2023-10-20T07:11:00,vtr,47.99
2023-10-20T07:13:00,vtr,48.05
2023-10-20T07:15:00,vtr,52.79
2023-10-20T07:17:00,vtr,47.99
2023-10-20T07:18:00,vtr,26.37
2023-10-20T07:19:00,vtr,26.43
2023-10-20T07:21:00,vtr,47.99
2023-10-20T07:23:00,vtr,52.79
2023-10-20T07:25:00,vtr,47.99
2023-10-20T07:26:00,vtr,26.43
2023-10-20T07:27:00,vtr,26.43
2023-10-20T07:28:00,vtr,25.78
2023-10-20T07:30:00,vtr,52.79
2023-10-20T07:31:00,vtr,26.43
2023-10-20T07:32:00,vtr,26.37
2023-10-20T07:34:00,vtr,52.21
2023-10-20T07:36:00,vtr,48.57
2023-10-20T07:37:00,vtr,25.84
2023-10-20T07:38:00,vtr,26.37
2023-10-20T07:40:00,vtr,48.05
2023-10-20T07:42:00,vtr,43.77
2023-10-20T07:43:00,vtr,22.21
2023-10-20T07:45:00,vtr,43.77
2023-10-20T07:46:00,vtr,21.62
2023-10-20T07:47:00,vtr,22.21
2023-10-20T07:49:00,vtr,43.83
2023-10-20T07:50:00,vtr,21.56
2023-10-20T07:51:00,vtr,17.99
2023-10-20T07:53:00,vtr,43.83
2023-10-20T07:55:00,vtr,47.99
2023-10-20T07:57:00,vtr,57.01
2023-10-20T07:59:00,vtr,52.79
2023-10-20T08:00:00,vtr,25.78
2023-10-20T08:01:00,vtr,22.21
2023-10-20T08:03:00,vtr,52.21
2023-10-20T08:04:00,vtr,26.43
2023-10-20T08:06:00,vtr,52.79
2023-10-20T08:08:00,vtr,47.99
2023-10-20T08:10:00,vtr,52.79
2023-10-20T08:12:00,vtr,52.21
2023-10-20T08:14:00,vtr,48.57
2023-10-20T08:15:00,vtr,25.84
2023-10-20T08:17:00,vtr,48.57
2023-10-20T08:18:00,vtr,25.78
2023-10-20T08:20:00,vtr,57.01
2023-10-20T08:21:00,vtr,35.39
2023-10-20T08:23:00,vtr,74.41
2023-10-20T08:25:00,vtr,47.99
2023-10-20T08:27:00,vtr,48.63
2023-10-20T08:28:00,vtr,21.56
2023-10-20T08:30:00,vtr,43.83
2023-10-20T08:32:00,vtr,43.83
2023-10-20T08:34:00,vtr,43.77
2023-10-20T08:36:00,vtr,43.83
2023-10-20T08:37:00,vtr,21.56
2023-10-20T08:39:00,vtr,44.41
2023-10-20T08:40:00,vtr,21.62
2023-10-20T08:42:00,vtr,43.77
2023-10-20T08:44:00,vtr,47.99
2023-10-20T08:46:00,vtr,48.63
2023-10-20T08:47:00,vtr,25.78
2023-10-20T08:48:00,vtr,26.43
2023-10-20T08:50:00,vtr,56.95
2023-10-20T08:52:00,vtr,61.23
2023-10-20T08:53:00,vtr,22.21
2023-10-20T08:55:00,vtr,52.21
2023-10-20T08:56:00,vtr,26.37
2023-10-20T08:57:00,vtr,26.43
2023-10-20T08:59:00,vtr,52.79
2023-10-20T09:01:00,vtr,47.99
2023-10-20T09:03:00,vtr,52.21
2023-10-20T09:04:00,vtr,26.43
2023-10-20T09:06:00,vtr,48.57
2023-10-20T09:08:00,vtr,47.99
2023-10-20T09:10:00,vtr,43.83
2023-10-20T09:12:00,vtr,43.77
2023-10-20T09:13:00,vtr,21.62
2023-10-20T09:15:00,vtr,43.77
2023-10-20T09:17:00,vtr,43.83
2023-10-20T09:18:00,vtr,22.21
2023-10-20T09:20:00,vtr,43.77
2023-10-20T09:21:00,vtr,21.62
2023-10-20T09:23:00,vtr,43.77
2023-10-20T09:25:00,vtr,48.63
2023-10-20T09:26:00,vtr,25.78
2023-10-20T09:28:00,vtr,52.79
2023-10-20T09:30:00,vtr,70.20
2023-10-20T09:32:00,vtr,61.23
2023-10-20T09:34:00,vtr,52.79
2023-10-20T09:35:00,vtr,25.78
2023-10-20T09:37:00,vtr,52.79
2023-10-20T09:38:00,vtr,26.43
2023-10-20T09:40:00,vtr,52.21
2023-10-20T09:42:00,vtr,61.82
2023-10-20T09:43:00,vtr,25.78
2023-10-20T09:45:00,vtr,65.98
2023-10-20T09:47:00,vtr,48.05
2023-10-20T09:48:00,vtr,22.15
2023-10-20T09:50:00,vtr,43.83
2023-10-20T09:52:00,vtr,47.99
2023-10-20T09:54:00,vtr,43.83
2023-10-20T09:56:00,vtr,47.99
2023-10-20T09:57:00,vtr,22.21
2023-10-20T09:59:00,vtr,52.79
2023-10-20T10:01:00,vtr,47.99
2023-10-20T10:03:00,vtr,43.83
2023-10-20T10:05:00,vtr,52.15
2023-10-20T10:07:00,vtr,52.85
2023-10-20T10:09:00,vtr,52.79
2023-10-20T10:11:00,vtr,61.17
2023-10-20T10:13:00,vtr,57.01
2023-10-20T10:14:00,vtr,25.78
2023-10-20T10:16:00,vtr,52.79
2023-10-20T10:17:00,vtr,34.80
2023-10-20T10:18:00,vtr,39.61
2023-10-20T10:20:00,vtr,79.22
2023-10-20T10:21:00,vtr,25.78
2023-10-20T10:23:00,vtr,61.82
2023-10-20T10:25:00,vtr,56.37
2023-10-20T10:27:00,vtr,57.01
2023-10-20T10:29:00,vtr,48.63
2023-10-20T10:31:00,vtr,52.21
2023-10-20T10:32:00,vtr,26.37
2023-10-20T10:34:00,vtr,43.83
2023-10-20T10:36:00,vtr,43.77
2023-10-20T10:37:00,vtr,26.43
2023-10-20T10:39:00,vtr,43.77
2023-10-20T10:41:00,vtr,47.99
2023-10-20T10:42:00,vtr,22.21
2023-10-20T10:44:00,vtr,43.83
2023-10-20T10:46:00,vtr,57.01
2023-10-20T10:48:00,vtr,56.37
2023-10-20T10:50:00,vtr,61.82
2023-10-20T10:52:00,vtr,61.17
2023-10-20T10:54:00,vtr,57.01
2023-10-20T10:56:00,vtr,61.23
2023-10-20T10:57:00,vtr,30.59
2023-10-20T10:58:00,vtr,35.39
2023-10-20T11:00:00,vtr,69.61
2023-10-20T11:02:00,vtr,65.98
2023-10-20T11:03:00,vtr,30.64
2023-10-20T11:05:00,vtr,61.17
2023-10-20T11:06:00,vtr,26.43
2023-10-20T11:08:00,vtr,47.99
2023-10-20T11:09:00,vtr,26.37
2023-10-20T11:10:00,vtr,21.62
2023-10-20T11:12:00,vtr,43.83
2023-10-20T11:14:00,vtr,48.57
2023-10-20T11:15:00,vtr,21.62
2023-10-20T11:17:00,vtr,48.57
2023-10-20T11:18:00,vtr,25.78
2023-10-20T11:19:00,vtr,26.43
2023-10-20T11:21:00,vtr,43.77
2023-10-20T11:22:00,vtr,22.21
2023-10-20T11:24:00,vtr,48.05
2023-10-20T11:26:00,vtr,52.79
2023-10-20T11:27:00,vtr,25.78
2023-10-20T11:29:00,vtr,61.82
2023-10-20T11:31:00,vtr,61.17
2023-10-20T11:33:00,vtr,57.01
2023-10-20T11:35:00,vtr,57.01
2023-10-20T11:37:00,vtr,56.37
2023-10-20T11:39:00,vtr,61.82
2023-10-20T11:40:00,vtr,30.59
2023-10-20T11:41:00,vtr,30.64
2023-10-20T11:43:00,vtr,61.17
2023-10-20T11:45:00,vtr,61.23
2023-10-20T11:47:00,vtr,52.79
2023-10-20T11:48:00,vtr,39.55
2023-10-20T11:49:00,vtr,21.62
2023-10-20T11:50:00,vtr,26.43
2023-10-20T11:52:00,vtr,52.21
2023-10-20T11:54:00,vtr,52.79
2023-10-20T11:56:00,vtr,47.99
2023-10-20T11:58:00,vtr,48.57
2023-10-20T12:00:00,vtr,48.05
2023-10-20T12:02:00,vtr,52.79
2023-10-20T12:03:00,vtr,25.78
2023-10-20T12:05:00,vtr,52.79
2023-10-20T12:06:00,vtr,30.59
2023-10-20T12:07:00,vtr,26.43
2023-10-20T12:09:00,vtr,65.39
2023-10-20T12:10:00,vtr,30.59
2023-10-20T12:12:00,vtr,66.04
2023-10-20T12:14:00,vtr,61.17
2023-10-20T12:15:00,vtr,30.59
2023-10-20T12:16:00,vtr,30.64
2023-10-20T12:18:00,vtr,56.95
2023-10-20T12:19:00,vtr,30.64
2023-10-20T12:20:00,vtr,30.59
2023-10-20T12:22:00,vtr,57.01
2023-10-20T12:23:00,vtr,30.59
2023-10-20T12:25:00,vtr,61.82
2023-10-20T12:27:00,vtr,52.21
2023-10-20T12:28:00,vtr,30.59
2023-10-20T12:30:00,vtr,48.57
2023-10-20T12:31:00,vtr,21.62
2023-10-20T12:32:00,vtr,26.37
2023-10-20T12:33:00,vtr,26.43
2023-10-20T12:35:00,vtr,47.99
2023-10-20T12:37:00,vtr,47.99
2023-10-20T12:39:00,vtr,52.85
2023-10-20T12:41:00,vtr,47.99
2023-10-20T12:42:00,vtr,26.37
2023-10-20T12:43:00,vtr,26.43
2023-10-20T12:45:00,vtr,57.01
2023-10-20T12:47:00,vtr,61.17
2023-10-20T12:48:00,vtr,30.59
2023-10-20T12:50:00,vtr,66.04
2023-10-20T12:52:00,vtr,61.17
2023-10-20T12:53:00,vtr,34.80
2023-10-20T12:55:00,vtr,57.01
2023-10-20T12:56:00,vtr,30.59
2023-10-20T12:58:00,vtr,57.01
2023-10-20T12:59:00,vtr,34.80
2023-10-20T13:01:00,vtr,61.82
2023-10-20T13:03:00,vtr,56.95
2023-10-20T13:05:00,vtr,56.43
2023-10-20T13:08:00,vtr,52.79
2023-10-20T13:09:00,vtr,57.01
2023-10-20T13:11:00,vtr,70.20
2023-10-20T13:12:00,vtr,21.62
2023-10-20T13:14:00,vtr,48.57
2023-10-20T13:16:00,vtr,43.83
2023-10-20T13:18:00,vtr,47.99
2023-10-20T13:19:00,vtr,26.37
2023-10-20T13:20:00,vtr,21.62
2023-10-20T13:22:00,vtr,43.83
2023-10-20T13:23:00,vtr,26.37
2023-10-20T13:25:00,vtr,43.83
2023-10-20T13:26:00,vtr,26.37
2023-10-20T13:28:00,vtr,52.21
2023-10-20T13:30:00,vtr,52.79
2023-10-20T13:32:00,vtr,61.23
2023-10-20T13:34:00,vtr,61.17
2023-10-20T13:35:00,vtr,26.43
2023-10-20T13:37:00,vtr,52.79
2023-10-20T13:39:00,vtr,52.21
2023-10-20T13:41:00,vtr,56.95
2023-10-20T13:43:00,vtr,57.01
2023-10-20T13:44:00,vtr,26.43
2023-10-20T13:46:00,vtr,61.17
2023-10-20T13:47:00,vtr,30.64
2023-10-20T13:49:00,vtr,52.79
2023-10-20T13:51:00,vtr,47.99
2023-10-20T13:53:00,vtr,43.77
2023-10-20T13:54:00,vtr,22.21
2023-10-20T13:56:00,vtr,43.83
2023-10-20T13:57:00,vtr,21.56
2023-10-20T13:59:00,vtr,48.63
2023-10-20T14:00:00,vtr,21.62
2023-10-20T14:02:00,vtr,43.77
2023-10-20T14:03:00,vtr,22.21
2023-10-20T14:05:00,vtr,43.18
2023-10-20T14:07:00,vtr,48.63
2023-10-20T14:09:00,vtr,52.21
2023-10-20T14:11:00,vtr,61.76
2023-10-20T14:13:00,vtr,65.39
2023-10-20T14:15:00,vtr,57.01
2023-10-20T14:17:00,vtr,52.79
2023-10-20T14:19:00,vtr,57.01
2023-10-20T14:21:00,vtr,56.43
2023-10-20T14:23:00,vtr,56.95
2023-10-20T14:24:00,vtr,30.64
2023-10-20T14:26:00,vtr,57.01
2023-10-20T14:27:00,vtr,26.37
2023-10-20T14:29:00,vtr,52.79
2023-10-20T14:30:00,vtr,25.84
2023-10-20T14:31:00,vtr,22.15
2023-10-20T14:33:00,vtr,48.05
2023-10-20T14:34:00,vtr,22.15
2023-10-20T14:35:00,vtr,21.62
2023-10-20T14:37:00,vtr,52.79
2023-10-20T14:39:00,vtr,43.83
2023-10-20T14:40:00,vtr,21.56
2023-10-20T14:41:00,vtr,26.43
2023-10-20T14:43:00,vtr,43.77
2023-10-20T14:45:00,vtr,43.83
2023-10-20T14:47:00,vtr,52.79
2023-10-20T14:49:00,vtr,52.21
2023-10-20T14:50:00,vtr,26.43
2023-10-20T14:51:00,vtr,30.59
2023-10-20T14:53:00,vtr,61.17
2023-10-20T14:55:00,vtr,61.82
2023-10-20T14:56:00,vtr,25.78
2023-10-20T14:58:00,vtr,52.79
2023-10-20T15:00:00,vtr,57.01
2023-10-20T15:01:00,vtr,26.43
2023-10-20T15:02:00,vtr,30.59
2023-10-20T15:03:00,vtr,30.59
2023-10-20T15:05:00,vtr,57.01
2023-10-20T15:07:00,vtr,61.23
2023-10-20T15:08:00,vtr,26.37
2023-10-20T15:09:00,vtr,26.43
2023-10-20T15:11:00,vtr,47.99
2023-10-20T15:13:00,vtr,43.77
2023-10-20T15:15:00,vtr,43.83
2023-10-20T15:16:00,vtr,21.62
2023-10-20T15:18:00,vtr,48.57
2023-10-20T15:19:00,vtr,21.62
2023-10-20T15:21:00,vtr,43.77
2023-10-20T15:22:00,vtr,22.21
2023-10-20T15:24:00,vtr,47.99
2023-10-20T15:26:00,vtr,43.83
2023-10-20T15:28:00,vtr,43.77
2023-10-20T15:29:00,vtr,26.43
2023-10-20T15:31:00,vtr,52.79
2023-10-20T15:33:00,vtr,56.43
2023-10-20T15:34:00,vtr,31.17
2023-10-20T15:36:00,vtr,56.43
2023-10-20T15:37:00,vtr,31.17
2023-10-20T15:38:00,vtr,25.78
2023-10-20T15:40:00,vtr,57.01
2023-10-20T15:41:00,vtr,26.43
2023-10-20T15:43:00,vtr,57.01
2023-10-20T15:45:00,vtr,52.15
2023-10-20T15:46:00,vtr,31.23
2023-10-20T15:48:00,vtr,52.21
2023-10-20T15:50:00,vtr,47.99
2023-10-20T15:52:00,vtr,48.57
2023-10-20T15:53:00,vtr,21.62
2023-10-20T15:55:00,vtr,48.57
2023-10-20T15:56:00,vtr,30.64
2023-10-20T15:57:00,vtr,25.78
2023-10-20T15:58:00,vtr,35.39
2023-10-20T16:00:00,vtr,61.23
2023-10-20T16:01:00,vtr,26.37
2023-10-20T16:02:00,vtr,21.62
2023-10-20T16:04:00,vtr,48.57
2023-10-20T16:06:00,vtr,48.05
2023-10-20T16:08:00,vtr,47.99
2023-10-20T16:10:00,vtr,52.79
2023-10-20T16:11:00,vtr,26.37
2023-10-20T16:13:00,vtr,61.23
2023-10-20T16:14:00,vtr,30.59
2023-10-20T16:16:00,vtr,70.20
2023-10-20T16:18:00,vtr,52.21
2023-10-20T16:20:00,vtr,52.79
2023-10-20T16:22:00,vtr,52.79
2023-10-20T16:24:00,vtr,57.01
2023-10-20T16:26:00,vtr,61.23
2023-10-20T16:27:00,vtr,30.59
2023-10-20T16:28:00,vtr,26.37
2023-10-20T16:30:00,vtr,56.43
2023-10-20T16:32:00,vtr,43.77
2023-10-20T16:33:00,vtr,26.43
2023-10-20T16:35:00,vtr,43.83
2023-10-20T16:36:00,vtr,22.15
2023-10-20T16:37:00,vtr,26.43
2023-10-20T16:39:00,vtr,43.83
2023-10-20T16:40:00,vtr,21.56
2023-10-20T16:41:00,vtr,22.21
2023-10-20T16:43:00,vtr,47.99
2023-10-20T16:44:00,vtr,21.62
2023-10-20T16:46:00,vtr,43.77
2023-10-20T16:47:00,vtr,22.21
2023-10-20T16:49:00,vtr,43.83
2023-10-20T16:50:00,vtr,26.37
2023-10-20T16:52:00,vtr,48.05
2023-10-20T16:54:00,vtr,52.79
2023-10-20T16:56:00,vtr,61.17
2023-10-20T16:57:00,vtr,30.59
2023-10-20T16:59:00,vtr,52.21
2023-10-20T17:01:00,vtr,52.79
2023-10-20T17:02:00,vtr,22.21
2023-10-20T17:03:00,vtr,25.84
2023-10-20T17:05:00,vtr,52.79
2023-10-20T17:06:00,vtr,30.59
2023-10-20T17:07:00,vtr,30.59
2023-10-20T17:09:00,vtr,52.79
2023-10-20T17:11:00,vtr,52.21
2023-10-20T17:13:00,vtr,48.63
2023-10-20T17:14:00,vtr,21.56
2023-10-20T17:16:00,vtr,43.83
2023-10-20T17:17:00,vtr,22.21
2023-10-20T17:19:00,vtr,43.77
2023-10-20T17:21:00,vtr,43.83
2023-10-20T17:22:00,vtr,21.56
2023-10-20T17:24:00,vtr,39.61
2023-10-20T17:26:00,vtr,43.83
2023-10-20T17:27:00,vtr,21.56
2023-10-20T17:29:00,vtr,43.83
2023-10-20T17:31:00,vtr,43.77
2023-10-20T17:32:00,vtr,26.43
2023-10-20T17:34:00,vtr,52.79
2023-10-20T17:36:00,vtr,57.01
2023-10-20T17:37:00,vtr,30.59
2023-10-20T17:39:00,vtr,57.01
2023-10-20T17:41:00,vtr,47.99
2023-10-20T17:42:00,vtr,26.43
2023-10-20T17:44:00,vtr,47.99
2023-10-20T17:45:00,vtr,26.37
2023-10-20T17:46:00,vtr,26.43
2023-10-20T17:48:00,vtr,70.20
2023-10-20T17:50:00,vtr,69.61
2023-10-20T17:51:00,vtr,30.59
2023-10-20T17:53:00,vtr,48.63
2023-10-20T17:55:00,vtr,43.77
2023-10-20T17:56:00,vtr,21.62
2023-10-20T17:58:00,vtr,39.61
2023-10-20T18:00:00,vtr,43.77
2023-10-20T18:02:00,vtr,43.83
2023-10-20T18:03:00,vtr,21.56
