#datetime,building,power
2022-09-22T00:00:00,prt,37.02
2022-09-22T00:01:00,prt,34.12
2022-09-22T00:02:00,prt,34.61
2022-09-22T00:03:00,prt,29.18
2022-09-22T00:04:00,prt,30.11
2022-09-22T00:05:00,prt,31.13
2022-09-22T00:06:00,prt,30.75
2022-09-22T00:07:00,prt,26.93
2022-09-22T00:08:00,prt,28.23
2022-09-22T00:09:00,prt,30.72
2022-09-22T00:10:00,prt,27.82
2022-09-22T00:11:00,prt,34.73
2022-09-22T00:12:00,prt,30.86
2022-09-22T00:13:00,prt,26.45
2022-09-22T00:14:00,prt,26.89
2022-09-22T00:15:00,prt,27.03
2022-09-22T00:16:00,prt,27.23
2022-09-22T00:17:00,prt,26.12
2022-09-22T00:18:00,prt,26.72
2022-09-22T00:19:00,prt,26.86
2022-09-22T00:20:00,prt,26.28
2022-09-22T00:21:00,prt,28.72
2022-09-22T00:22:00,prt,31.36
2022-09-22T00:23:00,prt,24.48
2022-09-22T00:24:00,prt,22.93
2022-09-22T00:25:00,prt,27.55
2022-09-22T00:26:00,prt,27.34
2022-09-22T00:27:00,prt,27.33
2022-09-22T00:28:00,prt,27.26
2022-09-22T00:29:00,prt,24.41
2022-09-22T00:30:00,prt,21.71
2022-09-22T00:31:00,prt,27.87
2022-09-22T00:32:00,prt,29.66
2022-09-22T00:33:00,prt,23.72
2022-09-22T00:34:00,prt,23.57
2022-09-22T00:35:00,prt,25.05
2022-09-22T00:36:00,prt,25.23
2022-09-22T00:37:00,prt,25.86
2022-09-22T00:38:00,prt,25.14
2022-09-22T00:39:00,prt,23.94
2022-09-22T00:40:00,prt,23.84
2022-09-22T00:41:00,prt,22.28
2022-09-22T00:42:00,prt,30.46
2022-09-22T00:43:00,prt,26.40
2022-09-22T00:44:00,prt,21.74
2022-09-22T00:45:00,prt,22.87
2022-09-22T00:46:00,prt,24.37
2022-09-22T00:47:00,prt,23.12
2022-09-22T00:48:00,prt,23.92
2022-09-22T00:49:00,prt,23.07
2022-09-22T00:50:00,prt,23.25
2022-09-22T00:51:00,prt,22.41
2022-09-22T00:52:00,prt,22.56
2022-09-22T00:53:00,prt,30.33
2022-09-22T00:54:00,prt,26.34
2022-09-22T00:55:00,prt,23.05
2022-09-22T00:56:00,prt,25.94
2022-09-22T00:57:00,prt,24.39
2022-09-22T00:58:00,prt,24.00
2022-09-22T00:59:00,prt,23.91
2022-09-22T01:00:00,prt,25.95
2022-09-22T01:01:00,prt,26.47
2022-09-22T01:02:00,prt,27.56
2022-09-22T01:03:00,prt,35.20
2022-09-22T01:04:00,prt,30.63
2022-09-22T01:05:00,prt,29.36
2022-09-22T01:06:00,prt,27.20
2022-09-22T01:07:00,prt,33.07
2022-09-22T01:08:00,prt,31.30
2022-09-22T01:09:00,prt,31.72
2022-09-22T01:10:00,prt,30.75
2022-09-22T01:11:00,prt,32.56
2022-09-22T01:12:00,prt,31.18
2022-09-22T01:13:00,prt,27.86
2022-09-22T01:14:00,prt,34.36
2022-09-22T01:15:00,prt,28.06
2022-09-22T01:16:00,prt,28.44
2022-09-22T01:17:00,prt,23.61
2022-09-22T01:18:00,prt,24.30
2022-09-22T01:19:00,prt,23.56
2022-09-22T01:20:00,prt,24.59
2022-09-22T01:21:00,prt,25.33
2022-09-22T01:22:00,prt,26.56
2022-09-22T01:23:00,prt,25.63
2022-09-22T01:24:00,prt,33.27
2022-09-22T01:25:00,prt,29.69
2022-09-22T01:26:00,prt,26.42
2022-09-22T01:27:00,prt,24.52
2022-09-22T01:28:00,prt,26.66
2022-09-22T01:29:00,prt,23.61
2022-09-22T01:30:00,prt,22.73
2022-09-22T01:31:00,prt,23.83
2022-09-22T01:32:00,prt,23.00
2022-09-22T01:33:00,prt,21.39
2022-09-22T01:34:00,prt,20.24
2022-09-22T01:35:00,prt,29.03
2022-09-22T01:36:00,prt,22.76
2022-09-22T01:37:00,prt,23.23
2022-09-22T01:38:00,prt,24.57
2022-09-22T01:39:00,prt,25.09
2022-09-22T01:40:00,prt,24.79
2022-09-22T01:41:00,prt,26.53
2022-09-22T01:42:00,prt,24.20
2022-09-22T01:43:00,prt,24.09
2022-09-22T01:44:00,prt,23.66
2022-09-22T01:45:00,prt,31.21
2022-09-22T01:46:00,prt,28.85
2022-09-22T01:47:00,prt,24.73
2022-09-22T01:48:00,prt,24.89
2022-09-22T01:49:00,prt,27.11
2022-09-22T01:50:00,prt,28.64
2022-09-22T01:51:00,prt,30.44
2022-09-22T01:52:00,prt,27.66
2022-09-22T01:53:00,prt,25.34
2022-09-22T01:54:00,prt,22.40
2022-09-22T01:55:00,prt,27.83
2022-09-22T01:56:00,prt,27.53
2022-09-22T01:57:00,prt,22.41
2022-09-22T01:58:00,prt,22.09
2022-09-22T01:59:00,prt,23.44
2022-09-22T02:00:00,prt,23.48
2022-09-22T02:01:00,prt,23.92
2022-09-22T02:02:00,prt,26.14
2022-09-22T02:03:00,prt,27.22
2022-09-22T02:04:00,prt,25.43
2022-09-22T02:05:00,prt,24.23
2022-09-22T02:06:00,prt,34.86
2022-09-22T02:07:00,prt,29.62
2022-09-22T02:08:00,prt,27.60
2022-09-22T02:09:00,prt,25.43
2022-09-22T02:10:00,prt,25.60
2022-09-22T02:11:00,prt,24.46
2022-09-22T02:12:00,prt,24.63
2022-09-22T02:13:00,prt,24.97
2022-09-22T02:14:00,prt,29.28
2022-09-22T02:15:00,prt,28.92
2022-09-22T02:16:00,prt,35.08
2022-09-22T02:17:00,prt,32.47
2022-09-22T02:18:00,prt,33.79
2022-09-22T02:19:00,prt,29.73
2022-09-22T02:20:00,prt,27.62
2022-09-22T02:21:00,prt,29.24
2022-09-22T02:22:00,prt,29.35
2022-09-22T02:23:00,prt,28.38
2022-09-22T02:24:00,prt,28.54
2022-09-22T02:25:00,prt,28.80
2022-09-22T02:26:00,prt,25.19
2022-09-22T02:27:00,prt,32.54
2022-09-22T02:28:00,prt,29.54
2022-09-22T02:29:00,prt,26.13
2022-09-22T02:30:00,prt,28.15
2022-09-22T02:31:00,prt,29.79
2022-09-22T02:32:00,prt,29.62
2022-09-22T02:33:00,prt,29.88
2022-09-22T02:34:00,prt,28.25
2022-09-22T02:35:00,prt,24.72
2022-09-22T02:36:00,prt,21.21
2022-09-22T02:37:00,prt,29.69
2022-09-22T02:38:00,prt,28.59
2022-09-22T02:39:00,prt,24.75
2022-09-22T02:40:00,prt,24.08
2022-09-22T02:41:00,prt,24.25
2022-09-22T02:42:00,prt,25.39
2022-09-22T02:43:00,prt,25.63
2022-09-22T02:44:00,prt,26.28
2022-09-22T02:45:00,prt,24.67
2022-09-22T02:46:00,prt,24.73
2022-09-22T02:47:00,prt,28.59
2022-09-22T02:48:00,prt,31.41
2022-09-22T02:49:00,prt,23.41
2022-09-22T02:50:00,prt,23.44
2022-09-22T02:51:00,prt,22.07
2022-09-22T02:52:00,prt,22.75
2022-09-22T02:53:00,prt,22.49
2022-09-22T02:54:00,prt,24.22
2022-09-22T02:55:00,prt,24.73
2022-09-22T02:56:00,prt,23.91
2022-09-22T02:57:00,prt,24.45
2022-09-22T02:58:00,prt,31.28
2022-09-22T02:59:00,prt,28.42
2022-09-22T03:00:00,prt,25.79
2022-09-22T03:01:00,prt,25.75
2022-09-22T03:02:00,prt,25.02
2022-09-22T03:03:00,prt,24.37
2022-09-22T03:04:00,prt,23.23
2022-09-22T03:05:00,prt,23.19
2022-09-22T03:06:00,prt,22.13
2022-09-22T03:07:00,prt,21.89
2022-09-22T03:08:00,prt,28.38
2022-09-22T03:09:00,prt,28.61
2022-09-22T03:10:00,prt,22.68
2022-09-22T03:11:00,prt,22.24
2022-09-22T03:12:00,prt,25.28
2022-09-22T03:13:00,prt,27.98
2022-09-22T03:14:00,prt,28.74
2022-09-22T03:15:00,prt,30.24
2022-09-22T03:16:00,prt,30.60
2022-09-22T03:17:00,prt,28.47
2022-09-22T03:18:00,prt,30.12
2022-09-22T03:19:00,prt,34.41
2022-09-22T03:20:00,prt,31.42
2022-09-22T03:21:00,prt,27.77
2022-09-22T03:22:00,prt,26.77
2022-09-22T03:23:00,prt,27.39
2022-09-22T03:24:00,prt,26.50
2022-09-22T03:25:00,prt,26.61
2022-09-22T03:26:00,prt,25.61
2022-09-22T03:27:00,prt,25.51
2022-09-22T03:28:00,prt,25.55
2022-09-22T03:29:00,prt,33.40
2022-09-22T03:30:00,prt,30.79
2022-09-22T03:31:00,prt,31.87
2022-09-22T03:32:00,prt,27.83
2022-09-22T03:33:00,prt,28.31
2022-09-22T03:34:00,prt,28.70
2022-09-22T03:35:00,prt,29.01
2022-09-22T03:36:00,prt,28.74
2022-09-22T03:37:00,prt,29.63
2022-09-22T03:38:00,prt,28.27
2022-09-22T03:39:00,prt,26.83
2022-09-22T03:40:00,prt,33.58
2022-09-22T03:41:00,prt,28.57
2022-09-22T03:42:00,prt,25.58
2022-09-22T03:43:00,prt,25.37
2022-09-22T03:44:00,prt,25.12
2022-09-22T03:45:00,prt,25.06
2022-09-22T03:46:00,prt,23.63
2022-09-22T03:47:00,prt,23.57
2022-09-22T03:48:00,prt,25.23
2022-09-22T03:49:00,prt,25.59
2022-09-22T03:50:00,prt,30.80
2022-09-22T03:51:00,prt,31.46
2022-09-22T03:52:00,prt,24.85
2022-09-22T03:53:00,prt,28.94
2022-09-22T03:54:00,prt,28.68
2022-09-22T03:55:00,prt,28.77
2022-09-22T03:56:00,prt,28.18
2022-09-22T03:57:00,prt,29.39
2022-09-22T03:58:00,prt,24.84
2022-09-22T03:59:00,prt,24.69
2022-09-22T04:00:00,prt,24.73
2022-09-22T04:01:00,prt,35.49
2022-09-22T04:02:00,prt,28.22
2022-09-22T04:03:00,prt,30.63
2022-09-22T04:04:00,prt,29.88
2022-09-22T04:05:00,prt,25.96
2022-09-22T04:06:00,prt,25.44
2022-09-22T04:07:00,prt,24.92
2022-09-22T04:08:00,prt,24.58
2022-09-22T04:09:00,prt,24.24
2022-09-22T04:10:00,prt,24.90
2022-09-22T04:11:00,prt,33.76
2022-09-22T04:12:00,prt,29.95
2022-09-22T04:13:00,prt,26.53
2022-09-22T04:14:00,prt,27.79
2022-09-22T04:15:00,prt,26.50
2022-09-22T04:16:00,prt,27.65
2022-09-22T04:17:00,prt,30.59
2022-09-22T04:18:00,prt,30.42
2022-09-22T04:19:00,prt,29.56
2022-09-22T04:20:00,prt,28.87
2022-09-22T04:21:00,prt,28.83
2022-09-22T04:22:00,prt,35.69
2022-09-22T04:23:00,prt,28.58
2022-09-22T04:24:00,prt,27.90
2022-09-22T04:25:00,prt,28.16
2022-09-22T04:26:00,prt,31.81
2022-09-22T04:27:00,prt,32.61
2022-09-22T04:28:00,prt,30.70
2022-09-22T04:29:00,prt,32.70
2022-09-22T04:30:00,prt,32.63
2022-09-22T04:31:00,prt,32.87
2022-09-22T04:32:00,prt,42.56
2022-09-22T04:33:00,prt,37.55
2022-09-22T04:34:00,prt,32.74
2022-09-22T04:35:00,prt,35.44
2022-09-22T04:36:00,prt,36.75
2022-09-22T04:37:00,prt,35.62
2022-09-22T04:38:00,prt,32.34
2022-09-22T04:39:00,prt,31.40
2022-09-22T04:40:00,prt,27.83
2022-09-22T04:41:00,prt,27.63
2022-09-22T04:42:00,prt,34.87
2022-09-22T04:43:00,prt,37.36
2022-09-22T04:44:00,prt,47.60
2022-09-22T04:45:00,prt,56.30
2022-09-22T04:46:00,prt,59.02
2022-09-22T04:47:00,prt,57.27
2022-09-22T04:48:00,prt,59.30
2022-09-22T04:49:00,prt,52.03
2022-09-22T04:50:00,prt,44.38
2022-09-22T04:51:00,prt,44.22
2022-09-22T04:52:00,prt,44.67
2022-09-22T04:53:00,prt,53.67
2022-09-22T04:54:00,prt,47.20
2022-09-22T04:55:00,prt,43.25
2022-09-22T04:56:00,prt,44.32
2022-09-22T04:57:00,prt,43.04
2022-09-22T04:58:00,prt,44.31
2022-09-22T04:59:00,prt,42.46
2022-09-22T05:00:00,prt,42.77
2022-09-22T05:01:00,prt,45.54
2022-09-22T05:02:00,prt,44.38
2022-09-22T05:03:00,prt,51.30
2022-09-22T05:04:00,prt,60.29
2022-09-22T05:05:00,prt,46.49
2022-09-22T05:06:00,prt,43.44
2022-09-22T05:07:00,prt,43.84
2022-09-22T05:08:00,prt,41.39
2022-09-22T05:09:00,prt,40.48
2022-09-22T05:10:00,prt,45.83
2022-09-22T05:11:00,prt,48.63
2022-09-22T05:12:00,prt,50.73
2022-09-22T05:13:00,prt,50.28
2022-09-22T05:14:00,prt,56.02
2022-09-22T05:15:00,prt,51.09
2022-09-22T05:16:00,prt,44.33
2022-09-22T05:17:00,prt,47.44
2022-09-22T05:18:00,prt,48.48
2022-09-22T05:19:00,prt,45.05
2022-09-22T05:20:00,prt,46.64
2022-09-22T05:21:00,prt,41.81
2022-09-22T05:22:00,prt,47.23
2022-09-22T05:23:00,prt,45.16
2022-09-22T05:24:00,prt,54.16
2022-09-22T05:25:00,prt,55.59
2022-09-22T05:26:00,prt,50.70
2022-09-22T05:27:00,prt,46.76
2022-09-22T05:28:00,prt,41.11
2022-09-22T05:29:00,prt,40.87
2022-09-22T05:30:00,prt,43.95
2022-09-22T05:31:00,prt,43.04
2022-09-22T05:32:00,prt,47.22
2022-09-22T05:33:00,prt,41.62
2022-09-22T05:34:00,prt,44.37
2022-09-22T05:35:00,prt,54.17
2022-09-22T05:36:00,prt,48.69
2022-09-22T05:37:00,prt,42.98
2022-09-22T05:38:00,prt,39.98
2022-09-22T05:39:00,prt,46.14
2022-09-22T05:40:00,prt,48.44
2022-09-22T05:41:00,prt,48.86
2022-09-22T05:42:00,prt,50.91
2022-09-22T05:43:00,prt,48.68
2022-09-22T05:44:00,prt,49.64
2022-09-22T05:45:00,prt,55.30
2022-09-22T05:46:00,prt,56.09
2022-09-22T05:47:00,prt,53.51
2022-09-22T05:48:00,prt,49.87
2022-09-22T05:49:00,prt,47.34
2022-09-22T05:50:00,prt,43.77
2022-09-22T05:51:00,prt,52.79
2022-09-22T05:52:00,prt,53.87
2022-09-22T05:53:00,prt,51.09
2022-09-22T05:54:00,prt,54.74
2022-09-22T05:55:00,prt,55.85
2022-09-22T05:56:00,prt,65.44
2022-09-22T05:57:00,prt,60.58
2022-09-22T05:58:00,prt,57.56
2022-09-22T05:59:00,prt,69.98
2022-09-22T06:00:00,prt,69.86
2022-09-22T06:01:00,prt,80.44
2022-09-22T06:02:00,prt,79.98
2022-09-22T06:03:00,prt,83.20
2022-09-22T06:04:00,prt,79.30
2022-09-22T06:05:00,prt,84.99
2022-09-22T06:06:00,prt,80.51
2022-09-22T06:07:00,prt,84.37
2022-09-22T06:08:00,prt,76.52
2022-09-22T06:09:00,prt,80.61
2022-09-22T06:10:00,prt,82.62
2022-09-22T06:11:00,prt,73.74
2022-09-22T06:12:00,prt,79.67
2022-09-22T06:13:00,prt,77.81
2022-09-22T06:14:00,prt,76.15
2022-09-22T06:15:00,prt,79.92
2022-09-22T06:16:00,prt,76.10
2022-09-22T06:17:00,prt,81.29
2022-09-22T06:18:00,prt,78.70
2022-09-22T06:19:00,prt,74.42
2022-09-22T06:20:00,prt,84.56
2022-09-22T06:21:00,prt,76.62
2022-09-22T06:22:00,prt,77.47
2022-09-22T06:23:00,prt,73.13
2022-09-22T06:24:00,prt,74.91
2022-09-22T06:25:00,prt,75.53
2022-09-22T06:26:00,prt,73.72
2022-09-22T06:27:00,prt,82.70
2022-09-22T06:28:00,prt,95.36
2022-09-22T06:29:00,prt,84.45
2022-09-22T06:30:00,prt,76.00
2022-09-22T06:31:00,prt,75.99
2022-09-22T06:32:00,prt,79.46
2022-09-22T06:33:00,prt,79.66
2022-09-22T06:34:00,prt,78.56
2022-09-22T06:35:00,prt,82.94
2022-09-22T06:36:00,prt,87.82
2022-09-22T06:37:00,prt,74.96
2022-09-22T06:38:00,prt,70.00
2022-09-22T06:39:00,prt,79.23
2022-09-22T06:40:00,prt,76.94
2022-09-22T06:41:00,prt,78.23
2022-09-22T06:42:00,prt,79.41
2022-09-22T06:43:00,prt,79.00
2022-09-22T06:44:00,prt,77.38
2022-09-22T06:45:00,prt,74.37
2022-09-22T06:46:00,prt,74.63
2022-09-22T06:47:00,prt,67.36
2022-09-22T06:48:00,prt,71.97
2022-09-22T06:49:00,prt,82.26
2022-09-22T06:50:00,prt,69.82
2022-09-22T06:51:00,prt,73.84
2022-09-22T06:52:00,prt,69.88
2022-09-22T06:53:00,prt,66.60
2022-09-22T06:54:00,prt,65.48
2022-09-22T06:55:00,prt,66.54
2022-09-22T06:56:00,prt,71.30
2022-09-22T06:57:00,prt,70.84
2022-09-22T06:58:00,prt,68.26
2022-09-22T06:59:00,prt,66.74
2022-09-22T07:00:00,prt,71.53
2022-09-22T07:01:00,prt,76.86
2022-09-22T07:02:00,prt,72.12
2022-09-22T07:03:00,prt,74.03
2022-09-22T07:04:00,prt,70.81
2022-09-22T07:05:00,prt,77.76
2022-09-22T07:06:00,prt,77.78
2022-09-22T07:07:00,prt,77.98
2022-09-22T07:08:00,prt,78.90
2022-09-22T07:09:00,prt,75.53
2022-09-22T07:10:00,prt,78.47
2022-09-22T07:11:00,prt,84.58
2022-09-22T07:12:00,prt,82.10
2022-09-22T07:13:00,prt,76.57
2022-09-22T07:14:00,prt,78.84
2022-09-22T07:15:00,prt,79.63
2022-09-22T07:16:00,prt,75.07
2022-09-22T07:17:00,prt,76.13
2022-09-22T07:18:00,prt,83.12
2022-09-22T07:19:00,prt,81.85
2022-09-22T07:20:00,prt,86.02
2022-09-22T07:21:00,prt,91.52
2022-09-22T07:22:00,prt,84.91
2022-09-22T07:23:00,prt,95.45
2022-09-22T07:24:00,prt,81.22
2022-09-22T07:25:00,prt,91.09
2022-09-22T07:26:00,prt,78.95
2022-09-22T07:27:00,prt,81.21
2022-09-22T07:28:00,prt,87.48
2022-09-22T07:29:00,prt,83.06
2022-09-22T07:30:00,prt,80.41
2022-09-22T07:31:00,prt,81.52
2022-09-22T07:32:00,prt,87.50
2022-09-22T07:33:00,prt,86.28
2022-09-22T07:34:00,prt,92.02
2022-09-22T07:35:00,prt,99.71
2022-09-22T07:36:00,prt,100.20
2022-09-22T07:37:00,prt,99.11
2022-09-22T07:38:00,prt,91.69
2022-09-22T07:39:00,prt,98.55
2022-09-22T07:40:00,prt,106.50
2022-09-22T07:41:00,prt,85.66
2022-09-22T07:42:00,prt,85.47
2022-09-22T07:43:00,prt,80.16
2022-09-22T07:44:00,prt,80.23
2022-09-22T07:45:00,prt,74.17
2022-09-22T07:46:00,prt,83.51
2022-09-22T07:47:00,prt,80.51
2022-09-22T07:48:00,prt,92.52
2022-09-22T07:49:00,prt,92.84
2022-09-22T07:50:00,prt,87.53
2022-09-22T07:51:00,prt,84.64
2022-09-22T07:52:00,prt,92.38
2022-09-22T07:53:00,prt,87.26
2022-09-22T07:54:00,prt,87.41
2022-09-22T07:55:00,prt,85.82
2022-09-22T07:56:00,prt,80.71
2022-09-22T07:57:00,prt,88.75
2022-09-22T07:58:00,prt,94.25
2022-09-22T07:59:00,prt,88.77
2022-09-22T08:00:00,prt,90.11
2022-09-22T08:01:00,prt,86.76
2022-09-22T08:02:00,prt,100.77
2022-09-22T08:03:00,prt,100.90
2022-09-22T08:04:00,prt,94.72
2022-09-22T08:05:00,prt,104.31
2022-09-22T08:06:00,prt,106.36
2022-09-22T08:07:00,prt,105.20
2022-09-22T08:08:00,prt,103.76
2022-09-22T08:09:00,prt,106.60
2022-09-22T08:10:00,prt,104.85
2022-09-22T08:11:00,prt,94.72
2022-09-22T08:12:00,prt,88.79
2022-09-22T08:13:00,prt,92.15
2022-09-22T08:14:00,prt,94.08
2022-09-22T08:15:00,prt,96.13
2022-09-22T08:16:00,prt,89.34
2022-09-22T08:17:00,prt,90.77
2022-09-22T08:18:00,prt,90.75
2022-09-22T08:19:00,prt,92.98
2022-09-22T08:20:00,prt,89.94
2022-09-22T08:21:00,prt,106.24
2022-09-22T08:22:00,prt,105.56
2022-09-22T08:23:00,prt,85.31
2022-09-22T08:24:00,prt,96.34
2022-09-22T08:25:00,prt,102.86
2022-09-22T08:26:00,prt,87.96
2022-09-22T08:27:00,prt,89.33
2022-09-22T08:28:00,prt,86.18
2022-09-22T08:29:00,prt,92.39
2022-09-22T08:30:00,prt,98.17
2022-09-22T08:31:00,prt,98.75
2022-09-22T08:32:00,prt,105.78
2022-09-22T08:33:00,prt,103.00
2022-09-22T08:34:00,prt,104.51
2022-09-22T08:35:00,prt,97.56
2022-09-22T08:36:00,prt,98.71
2022-09-22T08:37:00,prt,113.89
2022-09-22T08:38:00,prt,92.90
2022-09-22T08:39:00,prt,91.88
2022-09-22T08:40:00,prt,87.38
2022-09-22T08:41:00,prt,91.15
2022-09-22T08:42:00,prt,97.09
2022-09-22T08:43:00,prt,111.30
2022-09-22T08:44:00,prt,102.77
2022-09-22T08:45:00,prt,102.73
2022-09-22T08:46:00,prt,98.46
2022-09-22T08:47:00,prt,91.73
2022-09-22T08:48:00,prt,93.97
2022-09-22T08:49:00,prt,94.43
2022-09-22T08:50:00,prt,97.48
2022-09-22T08:51:00,prt,93.58
2022-09-22T08:52:00,prt,93.46
2022-09-22T08:53:00,prt,101.70
2022-09-22T08:54:00,prt,102.04
2022-09-22T08:55:00,prt,111.61
2022-09-22T08:56:00,prt,105.58
2022-09-22T08:57:00,prt,99.02
2022-09-22T08:58:00,prt,99.90
2022-09-22T08:59:00,prt,103.10
2022-09-22T09:00:00,prt,105.04
2022-09-22T09:01:00,prt,98.34
2022-09-22T09:02:00,prt,114.38
2022-09-22T09:03:00,prt,125.21
2022-09-22T09:04:00,prt,129.52
2022-09-22T09:05:00,prt,136.63
2022-09-22T09:06:00,prt,148.33
2022-09-22T09:07:00,prt,148.61
2022-09-22T09:08:00,prt,157.15
2022-09-22T09:09:00,prt,161.43
2022-09-22T09:10:00,prt,155.82
2022-09-22T09:11:00,prt,148.49
2022-09-22T09:12:00,prt,152.74
2022-09-22T09:13:00,prt,150.05
2022-09-22T09:14:00,prt,145.62
2022-09-22T09:15:00,prt,152.26
2022-09-22T09:16:00,prt,146.97
2022-09-22T09:17:00,prt,141.48
2022-09-22T09:18:00,prt,131.43
2022-09-22T09:19:00,prt,139.36
2022-09-22T09:20:00,prt,112.64
2022-09-22T09:21:00,prt,117.20
2022-09-22T09:22:00,prt,114.20
2022-09-22T09:23:00,prt,111.74
2022-09-22T09:24:00,prt,121.18
2022-09-22T09:25:00,prt,117.37
2022-09-22T09:26:00,prt,110.43
2022-09-22T09:27:00,prt,113.64
2022-09-22T09:28:00,prt,108.31
2022-09-22T09:29:00,prt,107.24
2022-09-22T09:30:00,prt,108.24
2022-09-22T09:31:00,prt,99.06
2022-09-22T09:32:00,prt,101.75
2022-09-22T09:33:00,prt,98.89
2022-09-22T09:34:00,prt,99.93
2022-09-22T09:35:00,prt,98.83
2022-09-22T09:36:00,prt,97.18
2022-09-22T09:37:00,prt,95.64
2022-09-22T09:38:00,prt,91.18
2022-09-22T09:39:00,prt,85.93
2022-09-22T09:40:00,prt,84.63
2022-09-22T09:41:00,prt,88.25
2022-09-22T09:42:00,prt,88.70
2022-09-22T09:43:00,prt,85.78
2022-09-22T09:44:00,prt,87.58
2022-09-22T09:45:00,prt,86.96
2022-09-22T09:46:00,prt,92.82
2022-09-22T09:47:00,prt,97.70
2022-09-22T09:48:00,prt,92.45
2022-09-22T09:49:00,prt,93.43
2022-09-22T09:50:00,prt,104.57
2022-09-22T09:51:00,prt,102.38
2022-09-22T09:52:00,prt,102.43
2022-09-22T09:53:00,prt,96.84
2022-09-22T09:54:00,prt,94.78
2022-09-22T09:55:00,prt,96.45
2022-09-22T09:56:00,prt,98.35
2022-09-22T09:57:00,prt,117.28
2022-09-22T09:58:00,prt,97.11
2022-09-22T09:59:00,prt,98.43
2022-09-22T10:00:00,prt,94.27
2022-09-22T10:01:00,prt,100.70
2022-09-22T10:02:00,prt,99.76
2022-09-22T10:03:00,prt,97.33
2022-09-22T10:04:00,prt,96.51
2022-09-22T10:05:00,prt,92.94
2022-09-22T10:06:00,prt,91.10
2022-09-22T10:07:00,prt,86.49
2022-09-22T10:08:00,prt,90.61
2022-09-22T10:09:00,prt,85.55
2022-09-22T10:10:00,prt,99.20
2022-09-22T10:11:00,prt,96.23
2022-09-22T10:12:00,prt,100.36
2022-09-22T10:13:00,prt,99.75
2022-09-22T10:14:00,prt,106.28
2022-09-22T10:15:00,prt,101.46
2022-09-22T10:16:00,prt,88.08
2022-09-22T10:17:00,prt,95.08
2022-09-22T10:18:00,prt,99.54
2022-09-22T10:19:00,prt,103.92
2022-09-22T10:20:00,prt,107.39
2022-09-22T10:21:00,prt,115.56
2022-09-22T10:22:00,prt,112.95
2022-09-22T10:23:00,prt,113.65
2022-09-22T10:24:00,prt,110.80
2022-09-22T10:25:00,prt,112.26
2022-09-22T10:26:00,prt,114.31
2022-09-22T10:27:00,prt,112.29
2022-09-22T10:28:00,prt,104.50
2022-09-22T10:29:00,prt,104.25
2022-09-22T10:30:00,prt,102.31
2022-09-22T10:31:00,prt,102.21
2022-09-22T10:32:00,prt,109.52
2022-09-22T10:33:00,prt,99.76
2022-09-22T10:34:00,prt,115.18
2022-09-22T10:35:00,prt,115.44
2022-09-22T10:36:00,prt,106.79
2022-09-22T10:37:00,prt,109.40
2022-09-22T10:38:00,prt,106.64
2022-09-22T10:39:00,prt,105.88
2022-09-22T10:40:00,prt,113.79
2022-09-22T10:41:00,prt,127.64
2022-09-22T10:42:00,prt,107.28
2022-09-22T10:43:00,prt,96.52
2022-09-22T10:44:00,prt,101.54
2022-09-22T10:45:00,prt,97.03
2022-09-22T10:46:00,prt,95.56
2022-09-22T10:47:00,prt,91.67
2022-09-22T10:48:00,prt,91.45
2022-09-22T10:49:00,prt,110.16
2022-09-22T10:50:00,prt,100.65
2022-09-22T10:51:00,prt,103.29
2022-09-22T10:52:00,prt,112.52
2022-09-22T10:53:00,prt,112.41
2022-09-22T10:54:00,prt,112.34
2022-09-22T10:55:00,prt,110.07
2022-09-22T10:56:00,prt,108.23
2022-09-22T10:57:00,prt,109.60
2022-09-22T10:58:00,prt,103.14
2022-09-22T10:59:00,prt,113.09
2022-09-22T11:00:00,prt,101.47
2022-09-22T11:01:00,prt,90.44
2022-09-22T11:02:00,prt,89.58
2022-09-22T11:03:00,prt,101.63
2022-09-22T11:04:00,prt,98.33
2022-09-22T11:05:00,prt,118.08
2022-09-22T11:06:00,prt,126.54
2022-09-22T11:07:00,prt,114.60
2022-09-22T11:08:00,prt,107.63
2022-09-22T11:09:00,prt,110.14
2022-09-22T11:10:00,prt,109.53
2022-09-22T11:11:00,prt,104.29
2022-09-22T11:12:00,prt,106.79
2022-09-22T11:13:00,prt,93.76
2022-09-22T11:14:00,prt,95.24
2022-09-22T11:15:00,prt,92.67
2022-09-22T11:16:00,prt,99.70
2022-09-22T11:17:00,prt,100.33
2022-09-22T11:18:00,prt,97.21
2022-09-22T11:19:00,prt,100.60
2022-09-22T11:20:00,prt,105.33
2022-09-22T11:21:00,prt,109.73
2022-09-22T11:22:00,prt,111.65
2022-09-22T11:23:00,prt,105.22
2022-09-22T11:24:00,prt,113.07
2022-09-22T11:25:00,prt,107.38
2022-09-22T11:26:00,prt,110.76
2022-09-22T11:27:00,prt,115.82
2022-09-22T11:28:00,prt,113.35
2022-09-22T11:29:00,prt,105.51
2022-09-22T11:30:00,prt,107.50
2022-09-22T11:31:00,prt,91.20
2022-09-22T11:32:00,prt,102.16
2022-09-22T11:33:00,prt,94.31
2022-09-22T11:34:00,prt,95.79
2022-09-22T11:35:00,prt,101.56
2022-09-22T11:36:00,prt,102.78
2022-09-22T11:37:00,prt,108.09
2022-09-22T11:38:00,prt,104.72
