2023-09-28T00:01:00,sth,13.36
2023-09-28T00:03:00,sth,13.12
2023-09-28T00:04:00,sth,8.44
2023-09-28T00:05:00,sth,8.91
2023-09-28T00:07:00,sth,12.66
2023-09-28T00:09:00,sth,17.34
2023-09-28T00:10:00,sth,4.22
2023-09-28T00:12:00,sth,17.34
2023-09-28T00:13:00,sth,4.22
2023-09-28T00:15:00,sth,17.34
2023-09-28T00:17:00,sth,12.66
2023-09-28T00:18:00,sth,4.92
2023-09-28T00:20:00,sth,16.64
2023-09-28T00:22:00,sth,13.36
2023-09-28T00:23:00,sth,8.91
2023-09-28T00:25:00,sth,12.66
2023-09-28T00:26:00,sth,8.91
2023-09-28T00:28:00,sth,12.66
2023-09-28T00:30:00,sth,13.12
2023-09-28T00:31:00,sth,8.44
2023-09-28T00:33:00,sth,13.12
2023-09-28T00:34:00,sth,8.44
2023-09-28T00:36:00,sth,13.36
2023-09-28T00:37:00,sth,8.20
2023-09-28T00:39:00,sth,13.36
2023-09-28T00:41:00,sth,17.34
2023-09-28T00:43:00,sth,12.66
2023-09-28T00:45:00,sth,13.12
2023-09-28T00:47:00,sth,16.88
2023-09-28T00:48:00,sth,4.69
2023-09-28T00:50:00,sth,12.66
2023-09-28T00:52:00,sth,17.34
2023-09-28T00:53:00,sth,8.44
2023-09-28T00:55:00,sth,13.12
2023-09-28T00:57:00,sth,13.36
2023-09-28T00:58:00,sth,8.44
2023-09-28T01:00:00,sth,13.12
2023-09-28T01:01:00,sth,4.22
2023-09-28T01:03:00,sth,17.34
2023-09-28T01:05:00,sth,12.66
2023-09-28T01:06:00,sth,8.91
2023-09-28T01:08:00,sth,12.66
2023-09-28T01:10:00,sth,13.12
2023-09-28T01:12:00,sth,12.66
2023-09-28T01:14:00,sth,17.34
2023-09-28T01:16:00,sth,13.36
2023-09-28T01:17:00,sth,4.22
2023-09-28T01:18:00,sth,8.91
2023-09-28T01:20:00,sth,12.66
2023-09-28T01:22:00,sth,13.12
2023-09-28T01:23:00,sth,8.44
2023-09-28T01:25:00,sth,13.12
2023-09-28T01:26:00,sth,4.22
2023-09-28T01:28:00,sth,12.66
2023-09-28T01:30:00,sth,13.12
2023-09-28T01:31:00,sth,8.44
2023-09-28T01:33:00,sth,13.12
2023-09-28T01:34:00,sth,8.44
2023-09-28T01:36:00,sth,13.12
2023-09-28T01:38:00,sth,13.36
2023-09-28T01:40:00,sth,12.66
2023-09-28T01:42:00,sth,13.12
2023-09-28T01:43:00,sth,8.44
2023-09-28T01:45:00,sth,13.12
2023-09-28T01:47:00,sth,17.34
2023-09-28T01:49:00,sth,12.66
2023-09-28T01:50:00,sth,8.91
2023-09-28T01:52:00,sth,12.66
2023-09-28T01:54:00,sth,13.36
2023-09-28T01:56:00,sth,12.42
2023-09-28T01:57:00,sth,9.14
2023-09-28T01:59:00,sth,13.12
2023-09-28T02:00:00,sth,4.22
2023-09-28T02:02:00,sth,12.66
2023-09-28T02:03:00,sth,8.91
2023-09-28T02:05:00,sth,12.66
2023-09-28T02:07:00,sth,13.12
2023-09-28T02:08:00,sth,8.44
2023-09-28T02:10:00,sth,13.12
2023-09-28T02:12:00,sth,12.66
2023-09-28T02:13:00,sth,8.91
2023-09-28T02:15:00,sth,12.66
2023-09-28T02:17:00,sth,13.36
2023-09-28T02:19:00,sth,13.12
2023-09-28T02:20:00,sth,8.44
2023-09-28T02:22:00,sth,13.12
2023-09-28T02:23:00,sth,4.22
2023-09-28T02:24:00,sth,8.44
2023-09-28T02:26:00,sth,13.12
2023-09-28T02:27:00,sth,4.22
2023-09-28T02:29:00,sth,12.66
2023-09-28T02:30:00,sth,8.91
2023-09-28T02:32:00,sth,13.36
2023-09-28T02:33:00,sth,8.20
2023-09-28T02:35:00,sth,13.36
2023-09-28T02:37:00,sth,12.42
2023-09-28T02:38:00,sth,4.92
2023-09-28T02:40:00,sth,12.66
2023-09-28T02:42:00,sth,17.34
2023-09-28T02:44:00,sth,13.12
2023-09-28T02:46:00,sth,12.66
2023-09-28T02:47:00,sth,4.22
2023-09-28T02:49:00,sth,17.34
2023-09-28T02:50:00,sth,4.22
2023-09-28T02:52:00,sth,13.12
2023-09-28T02:53:00,sth,8.44
2023-09-28T02:55:00,sth,13.36
2023-09-28T02:56:00,sth,3.98
2023-09-28T02:58:00,sth,13.36
2023-09-28T02:59:00,sth,8.44
2023-09-28T03:01:00,sth,13.12
2023-09-28T03:02:00,sth,8.44
2023-09-28T03:04:00,sth,13.12
2023-09-28T03:06:00,sth,12.66
2023-09-28T03:07:00,sth,8.91
2023-09-28T03:08:00,sth,4.22
2023-09-28T03:09:00,sth,8.44
2023-09-28T03:11:00,sth,13.12
2023-09-28T03:13:00,sth,17.58
2023-09-28T03:15:00,sth,16.64
2023-09-28T03:17:00,sth,13.36
2023-09-28T03:18:00,sth,8.91
2023-09-28T03:20:00,sth,16.88
2023-09-28T03:22:00,sth,13.12
2023-09-28T03:23:00,sth,4.22
2023-09-28T03:25:00,sth,17.34
2023-09-28T03:26:00,sth,4.22
2023-09-28T03:27:00,sth,8.44
2023-09-28T03:29:00,sth,13.12
2023-09-28T03:30:00,sth,8.44
2023-09-28T03:31:00,sth,4.92
2023-09-28T03:33:00,sth,12.42
2023-09-28T03:35:00,sth,13.36
2023-09-28T03:37:00,sth,13.12
2023-09-28T03:38:00,sth,8.44
2023-09-28T03:40:00,sth,13.12
2023-09-28T03:41:00,sth,4.22
2023-09-28T03:43:00,sth,12.66
2023-09-28T03:45:00,sth,13.12
2023-09-28T03:47:00,sth,12.66
2023-09-28T03:48:00,sth,8.91
2023-09-28T03:50:00,sth,12.66
2023-09-28T03:51:00,sth,4.92
2023-09-28T03:53:00,sth,12.42
2023-09-28T03:54:00,sth,9.14
2023-09-28T03:56:00,sth,12.42
2023-09-28T03:58:00,sth,13.36
2023-09-28T04:00:00,sth,13.12
2023-09-28T04:01:00,sth,8.44
2023-09-28T04:02:00,sth,4.22
2023-09-28T04:03:00,sth,8.91
2023-09-28T04:04:00,sth,4.22
2023-09-28T04:05:00,sth,8.44
2023-09-28T04:07:00,sth,12.66
2023-09-28T04:09:00,sth,13.12
2023-09-28T04:10:00,sth,8.91
2023-09-28T04:12:00,sth,8.44
2023-09-28T04:14:00,sth,13.36
2023-09-28T04:15:00,sth,8.20
2023-09-28T04:17:00,sth,13.36
2023-09-28T04:18:00,sth,8.44
2023-09-28T04:20:00,sth,13.12
2023-09-28T04:22:00,sth,12.66
2023-09-28T04:24:00,sth,13.12
2023-09-28T04:26:00,sth,17.34
2023-09-28T04:28:00,sth,12.66
2023-09-28T04:30:00,sth,13.12
2023-09-28T04:31:00,sth,4.22
2023-09-28T04:33:00,sth,17.58
2023-09-28T04:34:00,sth,3.98
2023-09-28T04:36:00,sth,13.36
2023-09-28T04:38:00,sth,12.66
2023-09-28T04:39:00,sth,8.91
2023-09-28T04:41:00,sth,12.66
2023-09-28T04:43:00,sth,13.12
2023-09-28T04:44:00,sth,8.44
2023-09-28T04:46:00,sth,13.12
2023-09-28T04:47:00,sth,4.22
2023-09-28T04:49:00,sth,12.66
2023-09-28T04:50:00,sth,8.91
2023-09-28T04:52:00,sth,13.36
2023-09-28T04:54:00,sth,12.42
2023-09-28T04:55:00,sth,9.14
2023-09-28T04:57:00,sth,12.42
2023-09-28T04:58:00,sth,4.92
2023-09-28T05:00:00,sth,12.66
2023-09-28T05:01:00,sth,8.91
2023-09-28T05:03:00,sth,12.66
2023-09-28T05:05:00,sth,13.12
2023-09-28T05:07:00,sth,16.88
2023-09-28T05:09:00,sth,13.12
2023-09-28T05:11:00,sth,13.36
2023-09-28T05:13:00,sth,12.42
2023-09-28T05:15:00,sth,13.36
2023-09-28T05:17:00,sth,13.12
2023-09-28T05:19:00,sth,12.66
2023-09-28T05:21:00,sth,17.34
2023-09-28T05:23:00,sth,13.12
2023-09-28T05:24:00,sth,4.22
2023-09-28T05:26:00,sth,12.66
2023-09-28T05:28:00,sth,13.12
2023-09-28T05:30:00,sth,12.66
2023-09-28T05:32:00,sth,13.12
2023-09-28T05:33:00,sth,8.44
2023-09-28T05:35:00,sth,13.12
2023-09-28T05:36:00,sth,4.22
2023-09-28T05:38:00,sth,13.36
2023-09-28T05:39:00,sth,8.44
2023-09-28T05:41:00,sth,13.12
2023-09-28T05:42:00,sth,4.22
2023-09-28T05:43:00,sth,8.91
2023-09-28T05:45:00,sth,12.66
2023-09-28T05:46:00,sth,8.44
2023-09-28T05:47:00,sth,4.69
2023-09-28T05:49:00,sth,12.66
2023-09-28T05:50:00,sth,8.91
2023-09-28T05:52:00,sth,16.88
2023-09-28T05:53:00,sth,4.92
2023-09-28T05:55:00,sth,16.64
2023-09-28T05:56:00,sth,9.14
2023-09-28T05:57:00,sth,8.44
2023-09-28T05:59:00,sth,13.12
2023-09-28T06:01:00,sth,17.34
2023-09-28T06:02:00,sth,4.22
2023-09-28T06:03:00,sth,8.44
2023-09-28T06:05:00,sth,13.12
2023-09-28T06:07:00,sth,16.88
2023-09-28T06:10:00,sth,22.27
2023-09-28T06:11:00,sth,3.98
2023-09-28T06:13:00,sth,17.58
2023-09-28T06:14:00,sth,4.22
2023-09-28T06:16:00,sth,17.34
2023-09-28T06:17:00,sth,4.22
2023-09-28T06:19:00,sth,17.34
2023-09-28T06:21:00,sth,12.66
2023-09-28T06:22:00,sth,8.91
2023-09-28T06:23:00,sth,4.22
2023-09-28T06:25:00,sth,16.88
2023-09-28T06:26:00,sth,8.91
2023-09-28T06:28:00,sth,13.36
2023-09-28T06:30:00,sth,12.42
2023-09-28T06:32:00,sth,13.36
2023-09-28T06:33:00,sth,8.20
2023-09-28T06:35:00,sth,13.36
2023-09-28T06:37:00,sth,17.34
2023-09-28T06:39:00,sth,12.66
2023-09-28T06:40:00,sth,8.91
2023-09-28T06:42:00,sth,12.66
2023-09-28T06:43:00,sth,8.44
2023-09-28T06:45:00,sth,13.12
2023-09-28T06:47:00,sth,13.12
2023-09-28T06:49:00,sth,12.66
2023-09-28T06:51:00,sth,13.12
2023-09-28T06:53:00,sth,17.58
2023-09-28T06:55:00,sth,13.12
2023-09-28T06:57:00,sth,12.66
2023-09-28T06:59:00,sth,13.12
2023-09-28T07:00:00,sth,8.44
2023-09-28T07:02:00,sth,13.12
2023-09-28T07:04:00,sth,12.66
2023-09-28T07:05:00,sth,8.91
2023-09-28T07:06:00,sth,4.22
2023-09-28T07:08:00,sth,12.66
2023-09-28T07:10:00,sth,13.12
2023-09-28T07:11:00,sth,8.44
2023-09-28T07:13:00,sth,13.36
2023-09-28T07:15:00,sth,17.34
2023-09-28T07:16:00,sth,8.44
2023-09-28T07:17:00,sth,4.69
2023-09-28T07:19:00,sth,12.66
2023-09-28T07:21:00,sth,17.34
2023-09-28T07:22:00,sth,4.22
2023-09-28T07:24:00,sth,17.34
2023-09-28T07:26:00,sth,12.66
2023-09-28T07:28:00,sth,13.12
2023-09-28T07:29:00,sth,8.44
2023-09-28T07:31:00,sth,13.36
2023-09-28T07:33:00,sth,13.12
2023-09-28T07:35:00,sth,17.34
2023-09-28T07:37:00,sth,12.66
2023-09-28T07:39:00,sth,13.12
2023-09-28T07:40:00,sth,8.44
2023-09-28T07:42:00,sth,12.66
2023-09-28T07:43:00,sth,8.91
2023-09-28T07:45:00,sth,13.36
2023-09-28T07:47:00,sth,12.42
2023-09-28T07:48:00,sth,9.14
2023-09-28T07:50:00,sth,12.42
2023-09-28T07:52:00,sth,17.58
2023-09-28T07:54:00,sth,13.12
2023-09-28T07:56:00,sth,12.66
2023-09-28T07:58:00,sth,13.12
2023-09-28T07:59:00,sth,8.44
2023-09-28T08:01:00,sth,17.34
2023-09-28T08:03:00,sth,13.12
2023-09-28T08:04:00,sth,8.44
2023-09-28T08:05:00,sth,8.44
2023-09-28T08:07:00,sth,13.12
2023-09-28T08:09:00,sth,13.36
2023-09-28T08:10:00,sth,8.44
2023-09-28T08:12:00,sth,13.12
2023-09-28T08:13:00,sth,8.44
2023-09-28T08:15:00,sth,13.12
2023-09-28T08:17:00,sth,12.66
2023-09-28T08:18:00,sth,8.91
2023-09-28T08:20:00,sth,12.66
2023-09-28T08:21:00,sth,4.22
2023-09-28T08:23:00,sth,17.34
2023-09-28T08:24:00,sth,4.22
2023-09-28T08:26:00,sth,17.34
2023-09-28T08:28:00,sth,13.36
2023-09-28T08:30:00,sth,13.12
2023-09-28T08:31:00,sth,8.44
2023-09-28T08:33:00,sth,13.12
2023-09-28T08:35:00,sth,12.66
2023-09-28T08:37:00,sth,17.34
2023-09-28T08:39:00,sth,12.66
2023-09-28T08:41:00,sth,13.12
2023-09-28T08:43:00,sth,13.36
2023-09-28T08:45:00,sth,12.42
2023-09-28T08:47:00,sth,13.36
2023-09-28T08:49:00,sth,17.34
2023-09-28T08:51:00,sth,12.66
2023-09-28T08:53:00,sth,13.12
2023-09-28T08:54:00,sth,8.44
2023-09-28T08:56:00,sth,13.12
2023-09-28T08:58:00,sth,12.66
2023-09-28T08:59:00,sth,8.91
2023-09-28T09:00:00,sth,8.44
2023-09-28T09:02:00,sth,17.34
2023-09-28T09:04:00,sth,17.58
2023-09-28T09:06:00,sth,13.12
2023-09-28T09:07:00,sth,8.44
2023-09-28T09:09:00,sth,13.12
2023-09-28T09:11:00,sth,12.66
2023-09-28T09:13:00,sth,13.12
2023-09-28T09:14:00,sth,8.44
2023-09-28T09:15:00,sth,8.44
2023-09-28T09:17:00,sth,13.12
2023-09-28T09:18:00,sth,8.44
2023-09-28T09:20:00,sth,13.12
2023-09-28T09:22:00,sth,13.36
2023-09-28T09:24:00,sth,16.64
2023-09-28T09:25:00,sth,9.14
2023-09-28T09:26:00,sth,8.44
2023-09-28T09:28:00,sth,17.34
2023-09-28T09:30:00,sth,17.34
2023-09-28T09:32:00,sth,17.34
2023-09-28T09:33:00,sth,8.44
2023-09-28T09:35:00,sth,13.12
2023-09-28T09:36:00,sth,8.44
2023-09-28T09:38:00,sth,13.36
2023-09-28T09:39:00,sth,8.20
2023-09-28T09:41:00,sth,13.36
2023-09-28T09:42:00,sth,4.22
2023-09-28T09:44:00,sth,13.12
2023-09-28T09:46:00,sth,16.88
2023-09-28T09:48:00,sth,13.12
2023-09-28T09:49:00,sth,4.22
2023-09-28T09:50:00,sth,8.44
2023-09-28T09:52:00,sth,13.12
2023-09-28T09:54:00,sth,12.66
2023-09-28T09:55:00,sth,8.91
2023-09-28T09:56:00,sth,4.22
2023-09-28T09:58:00,sth,13.12
2023-09-28T10:00:00,sth,12.66
2023-09-28T10:01:00,sth,4.92
2023-09-28T10:03:00,sth,17.34
2023-09-28T10:05:00,sth,8.44
2023-09-28T10:07:00,sth,8.44
2023-09-28T10:08:00,sth,8.91
2023-09-28T10:10:00,sth,8.44
2023-09-28T10:11:00,sth,4.22
2023-09-28T10:13:00,sth,13.12
2023-09-28T10:14:00,sth,4.22
2023-09-28T10:15:00,sth,4.22
2023-09-28T10:17:00,sth,13.12
2023-09-28T10:18:00,sth,4.22
2023-09-28T10:20:00,sth,8.44
2023-09-28T10:22:00,sth,13.12
2023-09-28T10:24:00,sth,8.44
2023-09-28T10:25:00,sth,4.92
2023-09-28T10:27:00,sth,8.44
2023-09-28T10:29:00,sth,13.12
2023-09-28T10:31:00,sth,12.66
2023-09-28T10:33:00,sth,8.91
2023-09-28T10:35:00,sth,12.66
2023-09-28T10:37:00,sth,8.91
2023-09-28T10:38:00,sth,4.22
2023-09-28T10:40:00,sth,12.66
2023-09-28T10:42:00,sth,8.91
2023-09-28T10:43:00,sth,4.22
2023-09-28T10:44:00,sth,4.22
2023-09-28T10:46:00,sth,13.12
2023-09-28T10:48:00,sth,12.66
2023-09-28T10:49:00,sth,9.14
2023-09-28T10:51:00,sth,8.20
2023-09-28T10:53:00,sth,13.36
2023-09-28T10:55:00,sth,13.12
2023-09-28T10:57:00,sth,12.66
2023-09-28T10:59:00,sth,13.12
2023-09-28T11:01:00,sth,8.44
2023-09-28T11:02:00,sth,8.44
2023-09-28T11:04:00,sth,8.91
2023-09-28T11:06:00,sth,12.66
2023-09-28T11:08:00,sth,8.91
2023-09-28T11:10:00,sth,12.66
2023-09-28T11:12:00,sth,9.14
2023-09-28T11:13:00,sth,8.20
2023-09-28T11:14:00,sth,4.22
2023-09-28T11:16:00,sth,9.14
2023-09-28T11:18:00,sth,13.12
2023-09-28T11:20:00,sth,8.44
2023-09-28T11:22:00,sth,8.44
2023-09-28T11:23:00,sth,8.91
2023-09-28T11:25:00,sth,8.44
2023-09-28T11:27:00,sth,13.12
2023-09-28T11:28:00,sth,4.22
2023-09-28T11:29:00,sth,4.22
2023-09-28T11:31:00,sth,8.44
2023-09-28T11:32:00,sth,4.22
2023-09-28T11:34:00,sth,13.12
2023-09-28T11:35:00,sth,4.22
2023-09-28T11:36:00,sth,8.91
2023-09-28T11:38:00,sth,8.44
2023-09-28T11:39:00,sth,4.22
2023-09-28T11:41:00,sth,13.36
2023-09-28T11:42:00,sth,8.91
2023-09-28T11:44:00,sth,8.44
2023-09-28T11:46:00,sth,13.12
2023-09-28T11:47:00,sth,8.44
2023-09-28T11:49:00,sth,8.44
2023-09-28T11:51:00,sth,13.12
2023-09-28T11:52:00,sth,4.22
2023-09-28T11:54:00,sth,12.66
2023-09-28T11:55:00,sth,4.69
2023-09-28T11:57:00,sth,12.66
2023-09-28T11:59:00,sth,8.91
2023-09-28T12:00:00,sth,4.22
2023-09-28T12:02:00,sth,13.36
2023-09-28T12:04:00,sth,12.42
2023-09-28T12:06:00,sth,9.14
2023-09-28T12:08:00,sth,12.66
2023-09-28T12:10:00,sth,13.12
2023-09-28T12:12:00,sth,8.44
2023-09-28T12:13:00,sth,8.91
2023-09-28T12:15:00,sth,12.66
2023-09-28T12:16:00,sth,4.22
2023-09-28T12:18:00,sth,13.12
2023-09-28T12:20:00,sth,13.12
2023-09-28T12:22:00,sth,8.44
2023-09-28T12:24:00,sth,13.36
2023-09-28T12:26:00,sth,12.42
2023-09-28T12:28:00,sth,13.36
2023-09-28T12:29:00,sth,4.22
2023-09-28T12:31:00,sth,13.12
2023-09-28T12:32:00,sth,4.22
2023-09-28T12:33:00,sth,8.44
2023-09-28T12:34:00,sth,4.69
2023-09-28T12:35:00,sth,8.44
2023-09-28T12:37:00,sth,12.66
2023-09-28T12:39:00,sth,8.91
2023-09-28T12:40:00,sth,8.44
2023-09-28T12:41:00,sth,4.22
2023-09-28T12:43:00,sth,13.12
2023-09-28T12:44:00,sth,4.22
2023-09-28T12:46:00,sth,13.36
2023-09-28T12:47:00,sth,3.98
2023-09-28T12:48:00,sth,8.44
2023-09-28T12:50:00,sth,13.36
2023-09-28T12:52:00,sth,8.91
2023-09-28T12:54:00,sth,12.66
2023-09-28T12:56:00,sth,13.12
2023-09-28T12:58:00,sth,8.44
2023-09-28T12:59:00,sth,4.22
2023-09-28T13:01:00,sth,13.12
2023-09-28T13:03:00,sth,12.66
2023-09-28T13:05:00,sth,13.12
2023-09-28T13:06:00,sth,4.22
2023-09-28T13:07:00,sth,4.22
2023-09-28T13:09:00,sth,13.12
2023-09-28T13:11:00,sth,13.36
2023-09-28T13:13:00,sth,12.42
2023-09-28T13:15:00,sth,9.14
2023-09-28T13:16:00,sth,4.22
2023-09-28T13:17:00,sth,8.44
2023-09-28T13:19:00,sth,13.12
2023-09-28T13:20:00,sth,4.22
2023-09-28T13:22:00,sth,13.12
2023-09-28T13:24:00,sth,8.44
2023-09-28T13:25:00,sth,4.22
2023-09-28T13:26:00,sth,8.44
2023-09-28T13:28:00,sth,8.91
2023-09-28T13:30:00,sth,13.36
2023-09-28T13:32:00,sth,12.42
2023-09-28T13:34:00,sth,13.36
2023-09-28T13:36:00,sth,13.12
2023-09-28T13:37:00,sth,4.22
2023-09-28T13:39:00,sth,12.66
2023-09-28T13:41:00,sth,13.12
2023-09-28T13:42:00,sth,4.22
2023-09-28T13:44:00,sth,8.91
2023-09-28T13:45:00,sth,8.44
2023-09-28T13:47:00,sth,8.44
2023-09-28T13:49:00,sth,13.12
2023-09-28T13:51:00,sth,8.44
2023-09-28T13:53:00,sth,13.12
2023-09-28T13:55:00,sth,12.66
2023-09-28T13:57:00,sth,9.14
2023-09-28T13:59:00,sth,12.42
2023-09-28T14:01:00,sth,13.36
2023-09-28T14:03:00,sth,8.91
2023-09-28T14:04:00,sth,4.22
2023-09-28T14:06:00,sth,12.66
2023-09-28T14:08:00,sth,13.12
2023-09-28T14:09:00,sth,4.22
2023-09-28T14:11:00,sth,13.12
2023-09-28T14:13:00,sth,8.44
2023-09-28T14:15:00,sth,13.12
2023-09-28T14:16:00,sth,8.44
2023-09-28T14:18:00,sth,8.44
2023-09-28T14:19:00,sth,9.14
2023-09-28T14:21:00,sth,8.20
2023-09-28T14:23:00,sth,13.36
2023-09-28T14:25:00,sth,13.12
2023-09-28T14:27:00,sth,8.44
2023-09-28T14:29:00,sth,13.12
2023-09-28T14:31:00,sth,12.66
2023-09-28T14:33:00,sth,13.12
2023-09-28T14:35:00,sth,12.66
2023-09-28T14:37:00,sth,13.12
2023-09-28T14:38:00,sth,4.22
2023-09-28T14:40:00,sth,13.36
2023-09-28T14:42:00,sth,12.42
2023-09-28T14:44:00,sth,9.14
2023-09-28T14:45:00,sth,8.44
2023-09-28T14:47:00,sth,8.91
2023-09-28T14:49:00,sth,12.66
2023-09-28T14:51:00,sth,13.12
2023-09-28T14:53:00,sth,8.44
2023-09-28T14:54:00,sth,4.22
2023-09-28T14:55:00,sth,8.91
2023-09-28T14:57:00,sth,8.44
2023-09-28T14:59:00,sth,12.66
2023-09-28T15:01:00,sth,13.12
2023-09-28T15:02:00,sth,9.14
2023-09-28T15:03:00,sth,3.98
2023-09-28T15:05:00,sth,12.66
2023-09-28T15:07:00,sth,9.14
2023-09-28T15:08:00,sth,8.20
2023-09-28T15:09:00,sth,4.92
2023-09-28T15:11:00,sth,12.66
2023-09-28T15:12:00,sth,4.22
2023-09-28T15:14:00,sth,13.12
2023-09-28T15:16:00,sth,13.12
2023-09-28T15:18:00,sth,16.88
2023-09-28T15:20:00,sth,13.12
2023-09-28T15:21:00,sth,8.44
2023-09-28T15:23:00,sth,13.12
2023-09-28T15:25:00,sth,12.66
2023-09-28T15:27:00,sth,13.12
2023-09-28T15:28:00,sth,4.22
2023-09-28T15:30:00,sth,13.36
2023-09-28T15:31:00,sth,4.22
2023-09-28T15:33:00,sth,13.12
2023-09-28T15:34:00,sth,4.22
2023-09-28T15:36:00,sth,13.12
2023-09-28T15:38:00,sth,12.66
2023-09-28T15:40:00,sth,13.12
2023-09-28T15:41:00,sth,4.22
2023-09-28T15:42:00,sth,8.44
2023-09-28T15:44:00,sth,13.12
2023-09-28T15:45:00,sth,4.22
2023-09-28T15:47:00,sth,17.58
2023-09-28T15:48:00,sth,3.98
2023-09-28T15:50:00,sth,13.36
2023-09-28T15:52:00,sth,12.66
2023-09-28T15:53:00,sth,8.91
2023-09-28T15:55:00,sth,12.66
2023-09-28T15:56:00,sth,4.69
2023-09-28T15:58:00,sth,16.88
2023-09-28T16:00:00,sth,13.12
2023-09-28T16:02:00,sth,12.66
2023-09-28T16:04:00,sth,13.12
2023-09-28T16:06:00,sth,13.36
2023-09-28T16:08:00,sth,12.42
2023-09-28T16:10:00,sth,13.36
2023-09-28T16:12:00,sth,13.12
2023-09-28T16:14:00,sth,12.66
2023-09-28T16:16:00,sth,13.12
2023-09-28T16:17:00,sth,4.22
2023-09-28T16:19:00,sth,13.12
2023-09-28T16:21:00,sth,12.66
2023-09-28T16:22:00,sth,8.44
2023-09-28T16:24:00,sth,13.12
2023-09-28T16:25:00,sth,8.44
2023-09-28T16:27:00,sth,13.12
2023-09-28T16:29:00,sth,13.36
2023-09-28T16:31:00,sth,12.42
2023-09-28T16:32:00,sth,9.14
2023-09-28T16:34:00,sth,12.66
2023-09-28T16:36:00,sth,13.12
2023-09-28T16:37:00,sth,4.22
2023-09-28T16:39:00,sth,13.12
2023-09-28T16:41:00,sth,12.66
2023-09-28T16:43:00,sth,13.12
2023-09-28T16:45:00,sth,8.44
2023-09-28T16:46:00,sth,8.91
2023-09-28T16:48:00,sth,8.44
2023-09-28T16:49:00,sth,8.44
2023-09-28T16:50:00,sth,4.92
2023-09-28T16:52:00,sth,12.42
2023-09-28T16:53:00,sth,4.22
2023-09-28T16:55:00,sth,13.36
2023-09-28T16:57:00,sth,13.12
2023-09-28T16:59:00,sth,12.66
2023-09-28T17:00:00,sth,4.69
2023-09-28T17:02:00,sth,12.66
2023-09-28T17:03:00,sth,8.44
2023-09-28T17:05:00,sth,13.12
2023-09-28T17:07:00,sth,8.44
2023-09-28T17:09:00,sth,13.12
2023-09-28T17:11:00,sth,13.36
2023-09-28T17:12:00,sth,4.22
2023-09-28T17:14:00,sth,12.42
2023-09-28T17:15:00,sth,4.92
2023-09-28T17:17:00,sth,12.66
2023-09-28T17:19:00,sth,13.12
2023-09-28T17:21:00,sth,13.12
2023-09-28T17:23:00,sth,12.66
2023-09-28T17:25:00,sth,13.12
2023-09-28T17:26:00,sth,4.22
2023-09-28T17:28:00,sth,12.66
2023-09-28T17:29:00,sth,4.22
2023-09-28T17:31:00,sth,13.12
2023-09-28T17:33:00,sth,9.14
2023-09-28T17:35:00,sth,12.42
2023-09-28T17:36:00,sth,9.14
2023-09-28T17:37:00,sth,4.22
2023-09-28T17:39:00,sth,13.12
2023-09-28T17:41:00,sth,12.66
2023-09-28T17:43:00,sth,13.12
2023-09-28T17:45:00,sth,17.34
2023-09-28T17:47:00,sth,8.44
2023-09-28T17:48:00,sth,8.44
2023-09-28T17:50:00,sth,13.12
2023-09-28T17:51:00,sth,4.22
2023-09-28T17:53:00,sth,13.36
2023-09-28T17:55:00,sth,8.20
2023-09-28T17:56:00,sth,4.22
2023-09-28T17:58:00,sth,13.36
2023-09-28T18:00:00,sth,13.12
2023-09-28T18:01:00,sth,4.22
2023-09-28T18:03:00,sth,12.66
2023-09-28T18:05:00,sth,8.91
2023-09-28T18:07:00,sth,12.66
2023-09-28T18:09:00,sth,13.12
2023-09-28T18:11:00,sth,8.44
2023-09-28T18:13:00,sth,13.12
2023-09-28T18:15:00,sth,12.66
2023-09-28T18:17:00,sth,13.12
2023-09-28T18:18:00,sth,4.22
2023-09-28T18:20:00,sth,13.36
2023-09-28T18:21:00,sth,3.98
2023-09-28T18:23:00,sth,13.36
2023-09-28T18:25:00,sth,12.66
2023-09-28T18:26:00,sth,8.91
2023-09-28T18:28:00,sth,12.66
2023-09-28T18:30:00,sth,13.12
2023-09-28T18:32:00,sth,12.66
2023-09-28T18:34:00,sth,13.12
2023-09-28T18:36:00,sth,13.12
2023-09-28T18:38:00,sth,12.66
2023-09-28T18:39:00,sth,4.22
2023-09-28T18:40:00,sth,9.14
2023-09-28T18:42:00,sth,12.42
2023-09-28T18:44:00,sth,13.36
2023-09-28T18:46:00,sth,13.12
2023-09-28T18:47:00,sth,8.44
2023-09-28T18:49:00,sth,13.12
2023-09-28T18:50:00,sth,4.22
2023-09-28T18:52:00,sth,12.66
2023-09-28T18:53:00,sth,8.91
2023-09-28T18:55:00,sth,12.66
2023-09-28T18:57:00,sth,13.12
2023-09-28T18:58:00,sth,8.44
2023-09-28T19:00:00,sth,13.12
2023-09-28T19:01:00,sth,4.22
2023-09-28T19:03:00,sth,13.36
2023-09-28T19:04:00,sth,8.20
2023-09-28T19:06:00,sth,13.36
2023-09-28T19:08:00,sth,13.12
2023-09-28T19:10:00,sth,12.66
2023-09-28T19:11:00,sth,8.91
2023-09-28T19:12:00,sth,8.44
2023-09-28T19:14:00,sth,12.66
2023-09-28T19:16:00,sth,13.12
2023-09-28T19:17:00,sth,4.22
2023-09-28T19:19:00,sth,17.34
2023-09-28T19:21:00,sth,13.36
