#datetime,building,power
2023-03-24T00:01:00,vtr,47.99
2023-03-24T00:03:00,vtr,48.05
2023-03-24T00:04:00,vtr,22.15
2023-03-24T00:06:00,vtr,43.83
2023-03-24T00:08:00,vtr,39.02
2023-03-24T00:10:00,vtr,43.77
2023-03-24T00:11:00,vtr,22.21
2023-03-24T00:13:00,vtr,43.77
2023-03-24T00:15:00,vtr,48.05
2023-03-24T00:16:00,vtr,22.21
2023-03-24T00:18:00,vtr,43.77
2023-03-24T00:20:00,vtr,52.21
2023-03-24T00:22:00,vtr,61.17
2023-03-24T00:24:00,vtr,66.04
2023-03-24T00:26:00,vtr,70.20
2023-03-24T00:27:00,vtr,34.80
2023-03-24T00:28:00,vtr,22.21
2023-03-24T00:30:00,vtr,47.99
2023-03-24T00:32:00,vtr,43.77
2023-03-24T00:34:00,vtr,43.83
2023-03-24T00:35:00,vtr,17.40
2023-03-24T00:36:00,vtr,22.21
2023-03-24T00:37:00,vtr,21.56
2023-03-24T00:39:00,vtr,43.83
2023-03-24T00:40:00,vtr,17.40
2023-03-24T00:42:00,vtr,43.77
2023-03-24T00:44:00,vtr,43.83
2023-03-24T00:46:00,vtr,43.77
2023-03-24T00:48:00,vtr,43.83
2023-03-24T00:50:00,vtr,48.57
2023-03-24T00:51:00,vtr,21.62
2023-03-24T00:53:00,vtr,47.99
2023-03-24T00:55:00,vtr,48.63
2023-03-24T00:57:00,vtr,43.77
2023-03-24T00:58:00,vtr,21.62
2023-03-24T01:00:00,vtr,39.61
2023-03-24T01:02:00,vtr,43.77
2023-03-24T01:04:00,vtr,39.61
2023-03-24T01:05:00,vtr,21.62
2023-03-24T01:06:00,vtr,22.21
2023-03-24T01:08:00,vtr,43.77
2023-03-24T01:09:00,vtr,21.62
2023-03-24T01:11:00,vtr,47.99
2023-03-24T01:13:00,vtr,48.57
2023-03-24T01:15:00,vtr,48.05
2023-03-24T01:16:00,vtr,21.56
2023-03-24T01:18:00,vtr,48.63
2023-03-24T01:20:00,vtr,38.96
2023-03-24T01:22:00,vtr,44.41
2023-03-24T01:24:00,vtr,43.18
2023-03-24T01:26:00,vtr,44.41
2023-03-24T01:28:00,vtr,39.02
2023-03-24T01:30:00,vtr,43.77
2023-03-24T01:31:00,vtr,22.21
2023-03-24T01:33:00,vtr,43.83
2023-03-24T01:35:00,vtr,56.95
2023-03-24T01:36:00,vtr,25.84
2023-03-24T01:38:00,vtr,52.79
2023-03-24T01:39:00,vtr,21.56
2023-03-24T01:40:00,vtr,26.43
2023-03-24T01:41:00,vtr,22.21
2023-03-24T01:43:00,vtr,47.99
2023-03-24T01:44:00,vtr,22.21
2023-03-24T01:46:00,vtr,43.77
2023-03-24T01:47:00,vtr,21.62
2023-03-24T01:49:00,vtr,43.83
2023-03-24T01:51:00,vtr,43.77
2023-03-24T01:52:00,vtr,22.21
2023-03-24T01:53:00,vtr,17.40
2023-03-24T01:55:00,vtr,43.83
2023-03-24T01:57:00,vtr,43.77
2023-03-24T01:59:00,vtr,47.99
2023-03-24T02:00:00,vtr,30.59
2023-03-24T02:02:00,vtr,74.41
2023-03-24T02:04:00,vtr,52.79
2023-03-24T02:06:00,vtr,43.83
2023-03-24T02:09:00,vtr,70.20
2023-03-24T02:10:00,vtr,21.62
2023-03-24T02:12:00,vtr,43.77
2023-03-24T02:14:00,vtr,39.61
2023-03-24T02:15:00,vtr,21.62
2023-03-24T02:16:00,vtr,22.15
2023-03-24T02:18:00,vtr,43.83
2023-03-24T02:19:00,vtr,21.62
2023-03-24T02:21:00,vtr,39.55
2023-03-24T02:23:00,vtr,43.83
2023-03-24T02:25:00,vtr,47.99
2023-03-24T02:27:00,vtr,43.83
2023-03-24T02:29:00,vtr,48.57
2023-03-24T02:31:00,vtr,52.21
2023-03-24T02:33:00,vtr,57.01
2023-03-24T02:34:00,vtr,26.37
2023-03-24T02:36:00,vtr,43.83
2023-03-24T02:38:00,vtr,47.99
2023-03-24T02:40:00,vtr,43.83
2023-03-24T02:42:00,vtr,43.77
2023-03-24T02:44:00,vtr,39.61
2023-03-24T02:45:00,vtr,22.21
2023-03-24T02:46:00,vtr,21.62
2023-03-24T02:48:00,vtr,43.77
2023-03-24T02:49:00,vtr,22.21
2023-03-24T02:51:00,vtr,39.02
2023-03-24T02:53:00,vtr,43.77
2023-03-24T02:55:00,vtr,43.83
2023-03-24T02:56:00,vtr,22.15
2023-03-24T02:58:00,vtr,48.05
2023-03-24T03:00:00,vtr,47.99
2023-03-24T03:01:00,vtr,22.21
2023-03-24T03:03:00,vtr,47.99
2023-03-24T03:05:00,vtr,47.99
2023-03-24T03:07:00,vtr,43.83
2023-03-24T03:08:00,vtr,22.21
2023-03-24T03:10:00,vtr,39.55
2023-03-24T03:11:00,vtr,21.62
2023-03-24T03:13:00,vtr,43.83
2023-03-24T03:15:00,vtr,43.77
2023-03-24T03:16:00,vtr,22.21
2023-03-24T03:18:00,vtr,39.02
2023-03-24T03:20:00,vtr,43.77
2023-03-24T03:21:00,vtr,22.21
2023-03-24T03:23:00,vtr,52.21
2023-03-24T03:24:00,vtr,30.59
2023-03-24T03:25:00,vtr,26.43
2023-03-24T03:27:00,vtr,52.79
2023-03-24T03:29:00,vtr,47.99
2023-03-24T03:31:00,vtr,43.77
2023-03-24T03:33:00,vtr,48.63
2023-03-24T03:35:00,vtr,43.18
2023-03-24T03:36:00,vtr,17.99
2023-03-24T03:38:00,vtr,61.23
2023-03-24T03:40:00,vtr,52.79
2023-03-24T03:41:00,vtr,21.62
2023-03-24T03:42:00,vtr,21.56
2023-03-24T03:44:00,vtr,39.61
2023-03-24T03:45:00,vtr,22.21
2023-03-24T03:47:00,vtr,43.77
2023-03-24T03:49:00,vtr,43.83
2023-03-24T03:50:00,vtr,25.78
2023-03-24T03:52:00,vtr,48.63
2023-03-24T03:53:00,vtr,21.56
2023-03-24T03:55:00,vtr,48.63
2023-03-24T03:56:00,vtr,21.56
2023-03-24T03:58:00,vtr,48.05
2023-03-24T04:00:00,vtr,39.61
2023-03-24T04:01:00,vtr,22.15
2023-03-24T04:02:00,vtr,21.62
2023-03-24T04:04:00,vtr,43.83
2023-03-24T04:06:00,vtr,43.77
2023-03-24T04:08:00,vtr,39.61
2023-03-24T04:10:00,vtr,43.77
2023-03-24T04:12:00,vtr,43.83
2023-03-24T04:14:00,vtr,39.02
2023-03-24T04:16:00,vtr,48.57
2023-03-24T04:17:00,vtr,30.59
2023-03-24T04:19:00,vtr,52.21
2023-03-24T04:20:00,vtr,31.23
2023-03-24T04:22:00,vtr,47.99
2023-03-24T04:24:00,vtr,47.99
2023-03-24T04:26:00,vtr,43.83
2023-03-24T04:28:00,vtr,43.77
2023-03-24T04:30:00,vtr,43.83
2023-03-24T04:31:00,vtr,22.15
2023-03-24T04:32:00,vtr,21.62
2023-03-24T04:33:00,vtr,17.40
2023-03-24T04:35:00,vtr,43.83
2023-03-24T04:36:00,vtr,22.15
2023-03-24T04:38:00,vtr,43.83
2023-03-24T04:40:00,vtr,39.61
2023-03-24T04:42:00,vtr,43.77
2023-03-24T04:43:00,vtr,21.62
2023-03-24T04:44:00,vtr,22.21
2023-03-24T04:46:00,vtr,47.99
2023-03-24T04:48:00,vtr,47.99
2023-03-24T04:50:00,vtr,47.99
2023-03-24T04:51:00,vtr,26.43
2023-03-24T04:52:00,vtr,22.21
2023-03-24T04:54:00,vtr,43.77
2023-03-24T04:56:00,vtr,39.02
2023-03-24T04:57:00,vtr,22.21
2023-03-24T04:58:00,vtr,21.62
2023-03-24T05:00:00,vtr,43.77
2023-03-24T05:01:00,vtr,22.21
2023-03-24T05:03:00,vtr,43.77
2023-03-24T05:05:00,vtr,39.61
2023-03-24T05:06:00,vtr,21.62
2023-03-24T05:08:00,vtr,43.77
2023-03-24T05:10:00,vtr,48.63
2023-03-24T05:12:00,vtr,56.37
2023-03-24T05:14:00,vtr,52.85
2023-03-24T05:15:00,vtr,21.56
2023-03-24T05:17:00,vtr,52.79
2023-03-24T05:18:00,vtr,39.61
2023-03-24T05:20:00,vtr,52.21
2023-03-24T05:22:00,vtr,43.83
2023-03-24T05:24:00,vtr,43.77
2023-03-24T05:25:00,vtr,22.21
2023-03-24T05:27:00,vtr,39.61
2023-03-24T05:29:00,vtr,43.77
2023-03-24T05:31:00,vtr,43.83
2023-03-24T05:33:00,vtr,43.77
2023-03-24T05:34:00,vtr,21.62
2023-03-24T05:36:00,vtr,39.61
2023-03-24T05:38:00,vtr,43.77
2023-03-24T05:40:00,vtr,48.05
2023-03-24T05:42:00,vtr,43.77
2023-03-24T05:43:00,vtr,26.43
2023-03-24T05:45:00,vtr,43.77
2023-03-24T05:46:00,vtr,26.43
2023-03-24T05:48:00,vtr,43.77
2023-03-24T05:49:00,vtr,21.62
2023-03-24T05:51:00,vtr,43.77
2023-03-24T05:52:00,vtr,22.21
2023-03-24T05:54:00,vtr,39.02
2023-03-24T05:56:00,vtr,43.77
2023-03-24T05:57:00,vtr,22.21
2023-03-24T05:59:00,vtr,43.83
2023-03-24T06:00:00,vtr,21.56
2023-03-24T06:02:00,vtr,43.83
2023-03-24T06:04:00,vtr,57.01
2023-03-24T06:06:00,vtr,52.79
2023-03-24T06:08:00,vtr,47.99
2023-03-24T06:10:00,vtr,47.99
2023-03-24T06:12:00,vtr,44.41
2023-03-24T06:14:00,vtr,43.18
2023-03-24T06:16:00,vtr,44.41
2023-03-24T06:18:00,vtr,43.18
2023-03-24T06:19:00,vtr,22.21
2023-03-24T06:21:00,vtr,39.61
2023-03-24T06:22:00,vtr,21.62
2023-03-24T06:24:00,vtr,43.77
2023-03-24T06:26:00,vtr,39.61
2023-03-24T06:28:00,vtr,43.83
2023-03-24T06:30:00,vtr,43.77
2023-03-24T06:32:00,vtr,47.99
2023-03-24T06:34:00,vtr,48.05
2023-03-24T06:35:00,vtr,22.15
2023-03-24T06:36:00,vtr,21.62
2023-03-24T06:37:00,vtr,22.21
2023-03-24T06:39:00,vtr,43.77
2023-03-24T06:40:00,vtr,21.62
2023-03-24T06:41:00,vtr,22.21
2023-03-24T06:43:00,vtr,43.77
2023-03-24T06:44:00,vtr,17.40
2023-03-24T06:46:00,vtr,43.83
2023-03-24T06:47:00,vtr,17.40
2023-03-24T06:48:00,vtr,22.21
2023-03-24T06:50:00,vtr,39.61
2023-03-24T06:51:00,vtr,34.80
2023-03-24T06:53:00,vtr,56.95
2023-03-24T06:54:00,vtr,21.62
2023-03-24T06:56:00,vtr,48.57
2023-03-24T06:58:00,vtr,52.21
2023-03-24T06:59:00,vtr,26.43
2023-03-24T07:01:00,vtr,47.99
2023-03-24T07:03:00,vtr,43.83
2023-03-24T07:05:00,vtr,43.77
2023-03-24T07:07:00,vtr,39.61
2023-03-24T07:08:00,vtr,22.21
2023-03-24T07:10:00,vtr,38.96
2023-03-24T07:11:00,vtr,22.21
2023-03-24T07:13:00,vtr,39.02
2023-03-24T07:14:00,vtr,22.21
2023-03-24T07:15:00,vtr,21.56
2023-03-24T07:17:00,vtr,39.61
2023-03-24T07:19:00,vtr,43.83
2023-03-24T07:21:00,vtr,43.77
2023-03-24T07:22:00,vtr,22.21
2023-03-24T07:23:00,vtr,21.62
2023-03-24T07:25:00,vtr,47.99
2023-03-24T07:27:00,vtr,43.83
2023-03-24T07:29:00,vtr,43.77
2023-03-24T07:30:00,vtr,22.21
2023-03-24T07:32:00,vtr,39.61
2023-03-24T07:33:00,vtr,21.56
2023-03-24T07:35:00,vtr,39.61
2023-03-24T07:36:00,vtr,21.62
2023-03-24T07:38:00,vtr,39.61
2023-03-24T07:40:00,vtr,43.77
2023-03-24T07:41:00,vtr,22.21
2023-03-24T07:43:00,vtr,43.83
2023-03-24T07:45:00,vtr,38.96
2023-03-24T07:46:00,vtr,22.21
2023-03-24T07:48:00,vtr,47.99
2023-03-24T07:50:00,vtr,52.79
2023-03-24T07:52:00,vtr,52.21
2023-03-24T07:54:00,vtr,43.83
2023-03-24T07:56:00,vtr,48.57
2023-03-24T07:57:00,vtr,21.62
2023-03-24T07:59:00,vtr,39.61
2023-03-24T08:00:00,vtr,21.56
2023-03-24T08:01:00,vtr,17.40
2023-03-24T08:03:00,vtr,43.83
2023-03-24T08:04:00,vtr,17.99
2023-03-24T08:06:00,vtr,43.83
2023-03-24T08:07:00,vtr,17.40
2023-03-24T08:09:00,vtr,43.77
2023-03-24T08:10:00,vtr,17.40
2023-03-24T08:12:00,vtr,43.83
2023-03-24T08:13:00,vtr,17.40
2023-03-24T08:14:00,vtr,22.15
2023-03-24T08:16:00,vtr,39.02
2023-03-24T08:18:00,vtr,43.83
2023-03-24T08:20:00,vtr,43.77
2023-03-24T08:22:00,vtr,44.41
2023-03-24T08:24:00,vtr,47.99
2023-03-24T08:26:00,vtr,43.83
2023-03-24T08:27:00,vtr,30.59
2023-03-24T08:29:00,vtr,57.01
2023-03-24T08:31:00,vtr,43.77
2023-03-24T08:33:00,vtr,39.61
2023-03-24T08:35:00,vtr,43.18
2023-03-24T08:37:00,vtr,39.61
2023-03-24T08:39:00,vtr,39.61
2023-03-24T08:41:00,vtr,43.77
2023-03-24T08:42:00,vtr,17.40
2023-03-24T08:43:00,vtr,22.21
2023-03-24T08:45:00,vtr,47.99
2023-03-24T08:47:00,vtr,52.21
2023-03-24T08:48:00,vtr,26.43
2023-03-24T08:50:00,vtr,52.79
2023-03-24T08:52:00,vtr,47.99
2023-03-24T08:53:00,vtr,47.99
2023-03-24T08:54:00,vtr,22.21
2023-03-24T08:55:00,vtr,47.99
2023-03-24T08:57:00,vtr,43.83
2023-03-24T08:59:00,vtr,39.61
2023-03-24T09:01:00,vtr,65.39
2023-03-24T09:02:00,vtr,30.59
2023-03-24T09:04:00,vtr,39.61
2023-03-24T09:06:00,vtr,39.61
2023-03-24T09:09:00,vtr,61.17
2023-03-24T09:11:00,vtr,43.83
2023-03-24T09:12:00,vtr,21.56
2023-03-24T09:14:00,vtr,43.83
2023-03-24T09:16:00,vtr,43.77
2023-03-24T09:17:00,vtr,26.43
2023-03-24T09:19:00,vtr,43.83
2023-03-24T09:20:00,vtr,22.15
2023-03-24T09:22:00,vtr,39.02
2023-03-24T09:24:00,vtr,43.83
2023-03-24T09:25:00,vtr,17.99
2023-03-24T09:27:00,vtr,43.77
2023-03-24T09:29:00,vtr,47.99
2023-03-24T09:30:00,vtr,17.40
2023-03-24T09:33:00,vtr,66.04
2023-03-24T09:35:00,vtr,38.96
2023-03-24T09:37:00,vtr,70.20
2023-03-24T09:38:00,vtr,30.64
2023-03-24T09:40:00,vtr,52.79
2023-03-24T09:42:00,vtr,52.21
2023-03-24T09:44:00,vtr,48.57
2023-03-24T09:45:00,vtr,21.62
2023-03-24T09:47:00,vtr,47.99
2023-03-24T09:48:00,vtr,22.21
2023-03-24T09:50:00,vtr,39.61
2023-03-24T09:52:00,vtr,38.96
2023-03-24T09:53:00,vtr,22.21
2023-03-24T09:55:00,vtr,39.61
2023-03-24T09:57:00,vtr,39.02
2023-03-24T09:59:00,vtr,43.77
2023-03-24T10:01:00,vtr,39.61
2023-03-24T10:03:00,vtr,39.61
2023-03-24T10:05:00,vtr,47.99
2023-03-24T10:07:00,vtr,43.83
2023-03-24T10:08:00,vtr,21.56
2023-03-24T10:10:00,vtr,44.41
2023-03-24T10:12:00,vtr,43.18
2023-03-24T10:14:00,vtr,44.41
2023-03-24T10:15:00,vtr,21.62
2023-03-24T10:17:00,vtr,39.55
2023-03-24T10:18:00,vtr,21.62
2023-03-24T10:19:00,vtr,22.21
2023-03-24T10:21:00,vtr,39.02
2023-03-24T10:23:00,vtr,43.77
2023-03-24T10:24:00,vtr,17.99
2023-03-24T10:26:00,vtr,43.83
2023-03-24T10:28:00,vtr,65.39
2023-03-24T10:30:00,vtr,61.17
2023-03-24T10:32:00,vtr,52.85
2023-03-24T10:34:00,vtr,47.99
2023-03-24T10:36:00,vtr,43.77
2023-03-24T10:37:00,vtr,26.43
2023-03-24T10:39:00,vtr,43.77
2023-03-24T10:40:00,vtr,21.62
2023-03-24T10:42:00,vtr,39.61
2023-03-24T10:43:00,vtr,22.21
2023-03-24T10:45:00,vtr,43.77
2023-03-24T10:46:00,vtr,21.62
2023-03-24T10:48:00,vtr,39.61
2023-03-24T10:49:00,vtr,21.56
2023-03-24T10:51:00,vtr,39.61
2023-03-24T10:53:00,vtr,43.83
2023-03-24T10:55:00,vtr,43.77
2023-03-24T10:57:00,vtr,43.83
2023-03-24T10:59:00,vtr,47.99
2023-03-24T11:01:00,vtr,43.83
2023-03-24T11:02:00,vtr,26.37
2023-03-24T11:04:00,vtr,39.61
2023-03-24T11:06:00,vtr,43.77
2023-03-24T11:08:00,vtr,39.61
2023-03-24T11:10:00,vtr,43.83
2023-03-24T11:12:00,vtr,38.96
2023-03-24T11:13:00,vtr,22.21
2023-03-24T11:15:00,vtr,39.61
2023-03-24T11:17:00,vtr,43.18
2023-03-24T11:19:00,vtr,39.61
2023-03-24T11:20:00,vtr,26.43
2023-03-24T11:22:00,vtr,47.99
2023-03-24T11:24:00,vtr,52.79
2023-03-24T11:26:00,vtr,52.21
2023-03-24T11:28:00,vtr,48.57
2023-03-24T11:30:00,vtr,48.05
2023-03-24T11:32:00,vtr,39.55
2023-03-24T11:34:00,vtr,43.83
2023-03-24T11:36:00,vtr,39.61
2023-03-24T11:38:00,vtr,43.18
2023-03-24T11:40:00,vtr,66.04
2023-03-24T11:41:00,vtr,30.59
2023-03-24T11:43:00,vtr,43.77
2023-03-24T11:45:00,vtr,39.61
2023-03-24T11:46:00,vtr,26.43
2023-03-24T11:48:00,vtr,47.99
2023-03-24T11:50:00,vtr,47.99
2023-03-24T11:52:00,vtr,47.99
2023-03-24T11:54:00,vtr,44.41
2023-03-24T11:56:00,vtr,43.18
2023-03-24T11:57:00,vtr,22.21
2023-03-24T11:58:00,vtr,17.40
2023-03-24T12:00:00,vtr,43.83
2023-03-24T12:02:00,vtr,39.61
2023-03-24T12:03:00,vtr,21.56
2023-03-24T12:04:00,vtr,22.21
2023-03-24T12:05:00,vtr,21.62
2023-03-24T12:07:00,vtr,39.61
2023-03-24T12:09:00,vtr,47.99
2023-03-24T12:10:00,vtr,26.37
2023-03-24T12:12:00,vtr,52.79
2023-03-24T12:13:00,vtr,21.62
2023-03-24T12:15:00,vtr,52.79
2023-03-24T12:16:00,vtr,21.62
2023-03-24T12:18:00,vtr,48.57
2023-03-24T12:20:00,vtr,43.83
2023-03-24T12:21:00,vtr,25.78
2023-03-24T12:23:00,vtr,39.61
2023-03-24T12:25:00,vtr,43.77
2023-03-24T12:27:00,vtr,39.61
2023-03-24T12:29:00,vtr,39.61
2023-03-24T12:31:00,vtr,43.83
2023-03-24T12:33:00,vtr,38.96
2023-03-24T12:35:00,vtr,43.83
2023-03-24T12:37:00,vtr,57.01
2023-03-24T12:39:00,vtr,61.17
2023-03-24T12:41:00,vtr,65.98
2023-03-24T12:42:00,vtr,26.43
2023-03-24T12:44:00,vtr,52.21
2023-03-24T12:46:00,vtr,52.79
2023-03-24T12:48:00,vtr,47.99
2023-03-24T12:50:00,vtr,39.61
2023-03-24T12:51:00,vtr,21.62
2023-03-24T12:53:00,vtr,39.61
2023-03-24T12:55:00,vtr,43.77
2023-03-24T12:56:00,vtr,22.21
2023-03-24T12:58:00,vtr,39.02
2023-03-24T12:59:00,vtr,22.15
2023-03-24T13:00:00,vtr,21.62
2023-03-24T13:02:00,vtr,39.61
2023-03-24T13:03:00,vtr,21.62
2023-03-24T13:05:00,vtr,43.77
2023-03-24T13:07:00,vtr,43.83
2023-03-24T13:09:00,vtr,48.57
2023-03-24T13:11:00,vtr,43.83
2023-03-24T13:13:00,vtr,52.15
2023-03-24T13:15:00,vtr,39.61
2023-03-24T13:17:00,vtr,43.83
2023-03-24T13:19:00,vtr,39.61
2023-03-24T13:21:00,vtr,43.77
2023-03-24T13:22:00,vtr,17.40
2023-03-24T13:24:00,vtr,43.83
2023-03-24T13:26:00,vtr,43.77
2023-03-24T13:28:00,vtr,39.61
2023-03-24T13:30:00,vtr,43.77
2023-03-24T13:32:00,vtr,52.21
2023-03-24T13:34:00,vtr,52.79
2023-03-24T13:36:00,vtr,52.21
2023-03-24T13:37:00,vtr,26.43
2023-03-24T13:39:00,vtr,48.57
2023-03-24T13:41:00,vtr,48.05
2023-03-24T13:43:00,vtr,43.77
2023-03-24T13:45:00,vtr,39.61
2023-03-24T13:47:00,vtr,43.77
2023-03-24T13:49:00,vtr,43.83
2023-03-24T13:51:00,vtr,39.02
2023-03-24T13:53:00,vtr,43.77
2023-03-24T13:54:00,vtr,17.40
2023-03-24T13:56:00,vtr,43.83
2023-03-24T13:58:00,vtr,43.77
2023-03-24T14:00:00,vtr,52.79
2023-03-24T14:02:00,vtr,70.20
2023-03-24T14:04:00,vtr,47.99
2023-03-24T14:06:00,vtr,48.63
2023-03-24T14:08:00,vtr,39.02
2023-03-24T14:09:00,vtr,22.15
2023-03-24T14:11:00,vtr,39.02
2023-03-24T14:12:00,vtr,22.21
2023-03-24T14:14:00,vtr,39.61
2023-03-24T14:15:00,vtr,21.56
2023-03-24T14:17:00,vtr,43.83
2023-03-24T14:19:00,vtr,39.61
2023-03-24T14:21:00,vtr,38.96
2023-03-24T14:23:00,vtr,48.63
2023-03-24T14:25:00,vtr,52.21
2023-03-24T14:27:00,vtr,52.79
2023-03-24T14:29:00,vtr,47.99
2023-03-24T14:31:00,vtr,43.77
2023-03-24T14:33:00,vtr,48.63
2023-03-24T14:34:00,vtr,21.62
2023-03-24T14:36:00,vtr,39.55
2023-03-24T14:38:00,vtr,43.83
2023-03-24T14:40:00,vtr,39.02
2023-03-24T14:41:00,vtr,22.15
2023-03-24T14:43:00,vtr,39.61
2023-03-24T14:44:00,vtr,21.62
2023-03-24T14:45:00,vtr,22.21
2023-03-24T14:47:00,vtr,38.96
2023-03-24T14:48:00,vtr,22.21
2023-03-24T14:50:00,vtr,43.83
2023-03-24T14:52:00,vtr,43.77
2023-03-24T14:54:00,vtr,65.39
2023-03-24T14:56:00,vtr,61.82
2023-03-24T14:58:00,vtr,65.39
2023-03-24T15:00:00,vtr,57.01
2023-03-24T15:02:00,vtr,47.99
2023-03-24T15:04:00,vtr,48.63
2023-03-24T15:05:00,vtr,25.78
2023-03-24T15:07:00,vtr,43.83
2023-03-24T15:08:00,vtr,22.15
2023-03-24T15:10:00,vtr,48.05
2023-03-24T15:12:00,vtr,48.57
2023-03-24T15:13:00,vtr,21.62
2023-03-24T15:15:00,vtr,43.77
2023-03-24T15:17:00,vtr,43.83
2023-03-24T15:18:00,vtr,21.56
2023-03-24T15:19:00,vtr,22.21
2023-03-24T15:21:00,vtr,52.79
2023-03-24T15:22:00,vtr,21.62
2023-03-24T15:24:00,vtr,47.99
2023-03-24T15:26:00,vtr,48.63
2023-03-24T15:28:00,vtr,52.21
2023-03-24T15:29:00,vtr,22.15
2023-03-24T15:31:00,vtr,43.83
2023-03-24T15:32:00,vtr,26.43
2023-03-24T15:34:00,vtr,43.77
2023-03-24T15:35:00,vtr,17.40
2023-03-24T15:37:00,vtr,43.83
2023-03-24T15:38:00,vtr,21.56
2023-03-24T15:39:00,vtr,22.21
2023-03-24T15:41:00,vtr,43.83
2023-03-24T15:42:00,vtr,21.56
2023-03-24T15:44:00,vtr,43.83
2023-03-24T15:45:00,vtr,26.37
2023-03-24T15:46:00,vtr,26.43
2023-03-24T15:48:00,vtr,57.01
2023-03-24T15:50:00,vtr,52.21
2023-03-24T15:52:00,vtr,48.57
2023-03-24T15:53:00,vtr,25.78
2023-03-24T15:55:00,vtr,48.63
2023-03-24T15:56:00,vtr,21.56
2023-03-24T15:58:00,vtr,48.63
2023-03-24T16:00:00,vtr,43.77
2023-03-24T16:01:00,vtr,21.62
2023-03-24T16:02:00,vtr,30.59
2023-03-24T16:04:00,vtr,70.20
2023-03-24T16:06:00,vtr,43.83
2023-03-24T16:07:00,vtr,21.56
2023-03-24T16:09:00,vtr,43.83
2023-03-24T16:11:00,vtr,43.83
2023-03-24T16:13:00,vtr,43.77
2023-03-24T16:15:00,vtr,43.83
2023-03-24T16:17:00,vtr,48.57
2023-03-24T16:19:00,vtr,47.99
2023-03-24T16:21:00,vtr,47.99
2023-03-24T16:22:00,vtr,26.43
2023-03-24T16:23:00,vtr,22.21
2023-03-24T16:25:00,vtr,43.77
2023-03-24T16:27:00,vtr,39.02
2023-03-24T16:29:00,vtr,43.77
2023-03-24T16:31:00,vtr,43.83
2023-03-24T16:32:00,vtr,17.99
2023-03-24T16:33:00,vtr,21.62
2023-03-24T16:35:00,vtr,43.77
2023-03-24T16:37:00,vtr,43.83
2023-03-24T16:38:00,vtr,22.21
2023-03-24T16:40:00,vtr,56.37
2023-03-24T16:41:00,vtr,26.43
2023-03-24T16:43:00,vtr,61.17
2023-03-24T16:44:00,vtr,22.21
2023-03-24T16:46:00,vtr,47.99
2023-03-24T16:48:00,vtr,48.63
2023-03-24T16:50:00,vtr,47.99
2023-03-24T16:51:00,vtr,21.62
2023-03-24T16:52:00,vtr,22.21
2023-03-24T16:54:00,vtr,43.77
2023-03-24T16:55:00,vtr,21.62
2023-03-24T16:57:00,vtr,43.77
2023-03-24T16:59:00,vtr,43.83
2023-03-24T17:01:00,vtr,43.77
2023-03-24T17:03:00,vtr,39.61
2023-03-24T17:05:00,vtr,43.83
2023-03-24T17:06:00,vtr,22.21
2023-03-24T17:08:00,vtr,47.99
2023-03-24T17:10:00,vtr,61.17
2023-03-24T17:12:00,vtr,70.20
2023-03-24T17:14:00,vtr,48.05
2023-03-24T17:16:00,vtr,48.57
2023-03-24T17:18:00,vtr,39.02
2023-03-24T17:19:00,vtr,22.15
2023-03-24T17:21:00,vtr,43.83
2023-03-24T17:22:00,vtr,21.62
2023-03-24T17:24:00,vtr,39.55
2023-03-24T17:26:00,vtr,43.83
2023-03-24T17:27:00,vtr,21.62
2023-03-24T17:29:00,vtr,43.77
2023-03-24T17:30:00,vtr,17.99
2023-03-24T17:32:00,vtr,57.01
2023-03-24T17:33:00,vtr,25.78
2023-03-24T17:35:00,vtr,57.01
2023-03-24T17:37:00,vtr,47.99
2023-03-24T17:39:00,vtr,48.63
2023-03-24T17:40:00,vtr,21.62
2023-03-24T17:41:00,vtr,26.37
2023-03-24T17:43:00,vtr,70.20
2023-03-24T17:44:00,vtr,26.43
2023-03-24T17:46:00,vtr,43.77
2023-03-24T17:48:00,vtr,39.02
2023-03-24T17:49:00,vtr,22.21
2023-03-24T17:51:00,vtr,39.61
2023-03-24T17:53:00,vtr,43.77
2023-03-24T17:55:00,vtr,39.02
2023-03-24T17:56:00,vtr,22.21
2023-03-24T17:58:00,vtr,38.96
2023-03-24T18:00:00,vtr,44.41
2023-03-24T18:01:00,vtr,21.62
2023-03-24T18:03:00,vtr,43.77
2023-03-24T18:05:00,vtr,47.99
2023-03-24T18:07:00,vtr,43.83
2023-03-24T18:09:00,vtr,43.77
2023-03-24T18:11:00,vtr,43.83
2023-03-24T18:12:00,vtr,22.21
2023-03-24T18:13:00,vtr,17.40
2023-03-24T18:15:00,vtr,43.77
2023-03-24T18:17:00,vtr,39.61
2023-03-24T18:18:00,vtr,21.62
2023-03-24T18:20:00,vtr,39.61
2023-03-24T18:22:00,vtr,43.77
2023-03-24T18:24:00,vtr,39.61
2023-03-24T18:25:00,vtr,25.78
2023-03-24T18:27:00,vtr,52.79
2023-03-24T18:28:00,vtr,26.43
2023-03-24T18:30:00,vtr,52.21
2023-03-24T18:32:00,vtr,43.77
2023-03-24T18:34:00,vtr,48.63
2023-03-24T18:35:00,vtr,21.56
2023-03-24T18:36:00,vtr,26.43
2023-03-24T18:38:00,vtr,39.61
2023-03-24T18:40:00,vtr,43.77
2023-03-24T18:42:00,vtr,57.01
