#datetime,building,power
2022-12-01T00:01:00,ptr,20.42
2022-12-01T00:02:00,ptr,11.40
2022-12-01T00:05:00,ptr,9.00
2022-12-01T00:07:00,ptr,22.80
2022-12-01T00:09:00,ptr,20.40
2022-12-01T00:10:00,ptr,11.40
2022-12-01T00:12:00,ptr,19.80
2022-12-01T00:14:00,ptr,23.40
2022-12-01T00:16:00,ptr,19.80
2022-12-01T00:18:00,ptr,23.40
2022-12-01T00:20:00,ptr,22.80
2022-12-01T00:22:00,ptr,23.40
2022-12-01T00:24:00,ptr,19.80
2022-12-01T00:25:00,ptr,11.40
2022-12-01T00:27:00,ptr,20.40
2022-12-01T00:29:00,ptr,22.80
2022-12-01T00:31:00,ptr,20.40
2022-12-01T00:32:00,ptr,11.40
2022-12-01T00:33:00,ptr,11.40
2022-12-01T00:35:00,ptr,20.40
2022-12-01T00:37:00,ptr,22.80
2022-12-01T00:38:00,ptr,9.00
2022-12-01T00:40:00,ptr,22.80
2022-12-01T00:42:00,ptr,23.40
2022-12-01T00:44:00,ptr,19.80
2022-12-01T00:45:00,ptr,11.40
2022-12-01T00:46:00,ptr,9.00
2022-12-01T00:48:00,ptr,22.80
2022-12-01T00:50:00,ptr,20.40
2022-12-01T00:52:00,ptr,19.80
2022-12-01T00:54:00,ptr,23.40
2022-12-01T00:56:00,ptr,19.80
2022-12-01T00:57:00,ptr,9.00
2022-12-01T00:59:00,ptr,22.80
2022-12-01T01:01:00,ptr,20.40
2022-12-01T01:03:00,ptr,22.80
2022-12-01T01:05:00,ptr,20.40
2022-12-01T01:06:00,ptr,8.40
2022-12-01T01:07:00,ptr,11.40
2022-12-01T01:08:00,ptr,9.00
2022-12-01T01:10:00,ptr,19.80
2022-12-01T01:11:00,ptr,12.00
2022-12-01T01:12:00,ptr,8.40
2022-12-01T01:14:00,ptr,22.80
2022-12-01T01:16:00,ptr,20.40
2022-12-01T01:17:00,ptr,8.40
2022-12-01T01:19:00,ptr,23.40
2022-12-01T01:21:00,ptr,19.80
2022-12-01T01:23:00,ptr,20.40
2022-12-01T01:24:00,ptr,11.40
2022-12-01T01:26:00,ptr,20.40
2022-12-01T01:28:00,ptr,19.80
2022-12-01T01:30:00,ptr,23.40
2022-12-01T01:32:00,ptr,19.80
2022-12-01T01:34:00,ptr,20.40
2022-12-01T01:36:00,ptr,22.80
2022-12-01T01:37:00,ptr,9.00
2022-12-01T01:39:00,ptr,22.80
2022-12-01T01:40:00,ptr,9.00
2022-12-01T01:42:00,ptr,22.80
2022-12-01T01:44:00,ptr,20.40
2022-12-01T01:46:00,ptr,19.80
2022-12-01T01:48:00,ptr,20.40
2022-12-01T01:49:00,ptr,11.40
2022-12-01T01:51:00,ptr,20.40
2022-12-01T01:52:00,ptr,11.40
2022-12-01T01:54:00,ptr,19.80
2022-12-01T01:56:00,ptr,20.40
2022-12-01T01:57:00,ptr,11.40
2022-12-01T01:59:00,ptr,20.40
2022-12-01T02:00:00,ptr,8.40
2022-12-01T02:02:00,ptr,20.40
2022-12-01T02:03:00,ptr,11.40
2022-12-01T02:05:00,ptr,17.40
2022-12-01T02:07:00,ptr,17.40
2022-12-01T02:09:00,ptr,19.80
2022-12-01T02:10:00,ptr,9.00
2022-12-01T02:12:00,ptr,19.80
2022-12-01T02:14:00,ptr,17.40
2022-12-01T02:16:00,ptr,17.40
2022-12-01T02:17:00,ptr,8.40
2022-12-01T02:19:00,ptr,17.40
2022-12-01T02:20:00,ptr,14.40
2022-12-01T02:22:00,ptr,25.80
2022-12-01T02:24:00,ptr,25.80
2022-12-01T02:26:00,ptr,28.80
2022-12-01T02:27:00,ptr,14.40
2022-12-01T02:29:00,ptr,26.40
2022-12-01T02:30:00,ptr,14.40
2022-12-01T02:32:00,ptr,25.80
2022-12-01T02:33:00,ptr,14.40
2022-12-01T02:35:00,ptr,25.80
2022-12-01T02:37:00,ptr,25.80
2022-12-01T02:39:00,ptr,25.80
2022-12-01T02:40:00,ptr,14.40
2022-12-01T02:42:00,ptr,26.40
2022-12-01T02:43:00,ptr,14.40
2022-12-01T02:45:00,ptr,25.80
2022-12-01T02:47:00,ptr,25.80
2022-12-01T02:49:00,ptr,28.80
2022-12-01T02:51:00,ptr,25.80
2022-12-01T02:52:00,ptr,11.40
2022-12-01T02:53:00,ptr,14.40
2022-12-01T02:55:00,ptr,28.80
2022-12-01T02:57:00,ptr,26.40
2022-12-01T02:59:00,ptr,25.80
2022-12-01T03:00:00,ptr,11.40
2022-12-01T03:02:00,ptr,28.80
2022-12-01T03:03:00,ptr,11.40
2022-12-01T03:05:00,ptr,28.80
2022-12-01T03:07:00,ptr,25.80
2022-12-01T03:08:00,ptr,12.00
2022-12-01T03:10:00,ptr,25.80
2022-12-01T03:12:00,ptr,28.80
2022-12-01T03:14:00,ptr,25.80
2022-12-01T03:16:00,ptr,22.80
2022-12-01T03:18:00,ptr,17.40
2022-12-01T03:20:00,ptr,17.40
2022-12-01T03:22:00,ptr,17.40
2022-12-01T03:23:00,ptr,8.40
2022-12-01T03:25:00,ptr,17.40
2022-12-01T03:27:00,ptr,17.40
2022-12-01T03:29:00,ptr,17.40
2022-12-01T03:31:00,ptr,14.40
2022-12-01T03:32:00,ptr,8.40
2022-12-01T03:34:00,ptr,17.40
2022-12-01T03:35:00,ptr,8.40
2022-12-01T03:37:00,ptr,17.40
2022-12-01T03:39:00,ptr,17.40
2022-12-01T03:41:00,ptr,17.40
2022-12-01T03:42:00,ptr,8.40
2022-12-01T03:44:00,ptr,17.40
2022-12-01T03:45:00,ptr,8.40
2022-12-01T03:47:00,ptr,17.40
2022-12-01T03:49:00,ptr,17.40
2022-12-01T03:51:00,ptr,17.40
2022-12-01T03:52:00,ptr,8.40
2022-12-01T03:54:00,ptr,17.40
2022-12-01T03:56:00,ptr,17.40
2022-12-01T03:57:00,ptr,8.40
2022-12-01T03:59:00,ptr,17.40
2022-12-01T04:01:00,ptr,17.40
2022-12-01T04:02:00,ptr,8.40
2022-12-01T04:04:00,ptr,17.40
2022-12-01T04:06:00,ptr,14.40
2022-12-01T04:07:00,ptr,8.40
2022-12-01T04:08:00,ptr,9.00
2022-12-01T04:10:00,ptr,16.80
2022-12-01T04:11:00,ptr,9.00
2022-12-01T04:13:00,ptr,17.40
2022-12-01T04:15:00,ptr,19.80
2022-12-01T04:16:00,ptr,9.00
2022-12-01T04:18:00,ptr,16.80
2022-12-01T04:20:00,ptr,17.40
2022-12-01T04:22:00,ptr,17.40
2022-12-01T04:24:00,ptr,17.40
2022-12-01T04:26:00,ptr,17.40
2022-12-01T04:28:00,ptr,14.40
2022-12-01T04:29:00,ptr,11.40
2022-12-01T04:31:00,ptr,17.40
2022-12-01T04:32:00,ptr,8.40
2022-12-01T04:34:00,ptr,17.40
2022-12-01T04:36:00,ptr,14.40
2022-12-01T04:38:00,ptr,17.40
2022-12-01T04:40:00,ptr,16.80
2022-12-01T04:42:00,ptr,17.40
2022-12-01T04:44:00,ptr,17.40
2022-12-01T04:46:00,ptr,17.40
2022-12-01T04:47:00,ptr,8.40
2022-12-01T04:48:00,ptr,9.00
2022-12-01T04:50:00,ptr,16.80
2022-12-01T04:52:00,ptr,17.40
2022-12-01T04:54:00,ptr,17.40
2022-12-01T04:56:00,ptr,17.40
2022-12-01T04:57:00,ptr,8.40
2022-12-01T04:58:00,ptr,6.00
2022-12-01T05:00:00,ptr,17.40
2022-12-01T05:02:00,ptr,16.80
2022-12-01T05:04:00,ptr,20.40
2022-12-01T05:06:00,ptr,17.40
2022-12-01T05:08:00,ptr,17.40
2022-12-01T05:10:00,ptr,16.80
2022-12-01T05:12:00,ptr,17.40
2022-12-01T05:14:00,ptr,17.40
2022-12-01T05:15:00,ptr,8.40
2022-12-01T05:17:00,ptr,17.40
2022-12-01T05:18:00,ptr,9.00
2022-12-01T05:20:00,ptr,16.80
2022-12-01T05:21:00,ptr,9.00
2022-12-01T05:23:00,ptr,17.40
2022-12-01T05:25:00,ptr,16.80
2022-12-01T05:27:00,ptr,17.40
2022-12-01T05:29:00,ptr,17.40
2022-12-01T05:30:00,ptr,8.40
2022-12-01T05:32:00,ptr,17.40
2022-12-01T05:34:00,ptr,17.40
2022-12-01T05:36:00,ptr,14.40
2022-12-01T05:38:00,ptr,17.40
2022-12-01T05:40:00,ptr,19.80
2022-12-01T05:41:00,ptr,9.00
2022-12-01T05:42:00,ptr,8.40
2022-12-01T05:44:00,ptr,17.40
2022-12-01T05:45:00,ptr,8.40
2022-12-01T05:47:00,ptr,17.40
2022-12-01T05:49:00,ptr,17.40
2022-12-01T05:51:00,ptr,17.40
2022-12-01T05:53:00,ptr,17.40
2022-12-01T05:55:00,ptr,16.80
2022-12-01T05:56:00,ptr,9.00
2022-12-01T05:58:00,ptr,17.40
2022-12-01T05:59:00,ptr,8.40
2022-12-01T06:01:00,ptr,17.40
2022-12-01T06:03:00,ptr,17.40
2022-12-01T06:05:00,ptr,19.80
2022-12-01T06:06:00,ptr,9.00
2022-12-01T06:09:00,ptr,28.80
2022-12-01T06:11:00,ptr,16.80
2022-12-01T06:13:00,ptr,20.40
2022-12-01T06:15:00,ptr,17.40
2022-12-01T06:17:00,ptr,19.80
2022-12-01T06:19:00,ptr,20.40
2022-12-01T06:21:00,ptr,17.40
2022-12-01T06:23:00,ptr,19.80
2022-12-01T06:25:00,ptr,17.40
2022-12-01T06:27:00,ptr,20.40
2022-12-01T06:28:00,ptr,8.40
2022-12-01T06:30:00,ptr,17.40
2022-12-01T06:32:00,ptr,20.40
2022-12-01T06:34:00,ptr,19.80
2022-12-01T06:35:00,ptr,11.40
2022-12-01T06:37:00,ptr,17.40
2022-12-01T06:39:00,ptr,20.40
2022-12-01T06:41:00,ptr,17.40
2022-12-01T06:43:00,ptr,19.80
2022-12-01T06:45:00,ptr,20.40
2022-12-01T06:47:00,ptr,17.40
2022-12-01T06:49:00,ptr,19.80
2022-12-01T06:51:00,ptr,20.40
2022-12-01T06:53:00,ptr,17.40
2022-12-01T06:55:00,ptr,19.80
2022-12-01T06:57:00,ptr,20.40
2022-12-01T06:58:00,ptr,8.40
2022-12-01T07:00:00,ptr,20.40
2022-12-01T07:02:00,ptr,17.40
2022-12-01T07:03:00,ptr,8.40
2022-12-01T07:04:00,ptr,11.40
2022-12-01T07:06:00,ptr,17.40
2022-12-01T07:07:00,ptr,11.40
2022-12-01T07:09:00,ptr,17.40
2022-12-01T07:11:00,ptr,20.40
2022-12-01T07:13:00,ptr,19.80
2022-12-01T07:15:00,ptr,20.40
2022-12-01T07:17:00,ptr,17.40
2022-12-01T07:18:00,ptr,11.40
2022-12-01T07:20:00,ptr,17.40
2022-12-01T07:22:00,ptr,19.80
2022-12-01T07:24:00,ptr,20.40
2022-12-01T07:26:00,ptr,17.40
2022-12-01T07:28:00,ptr,19.80
2022-12-01T07:30:00,ptr,17.40
2022-12-01T07:31:00,ptr,11.40
2022-12-01T07:33:00,ptr,17.40
2022-12-01T07:34:00,ptr,8.40
2022-12-01T07:36:00,ptr,20.40
2022-12-01T07:38:00,ptr,17.40
2022-12-01T07:40:00,ptr,19.80
2022-12-01T07:42:00,ptr,20.40
2022-12-01T07:44:00,ptr,20.40
2022-12-01T07:45:00,ptr,11.40
2022-12-01T07:47:00,ptr,17.40
2022-12-01T07:48:00,ptr,11.40
2022-12-01T07:50:00,ptr,19.80
2022-12-01T07:51:00,ptr,9.00
2022-12-01T07:53:00,ptr,17.40
2022-12-01T07:55:00,ptr,19.80
2022-12-01T07:56:00,ptr,9.00
2022-12-01T07:58:00,ptr,19.80
2022-12-01T08:00:00,ptr,20.40
2022-12-01T08:02:00,ptr,17.40
2022-12-01T08:04:00,ptr,19.80
2022-12-01T08:06:00,ptr,20.40
2022-12-01T08:08:00,ptr,19.80
2022-12-01T08:10:00,ptr,17.40
2022-12-01T08:12:00,ptr,20.40
2022-12-01T08:14:00,ptr,19.80
2022-12-01T08:16:00,ptr,17.40
2022-12-01T08:17:00,ptr,11.40
2022-12-01T08:19:00,ptr,20.40
2022-12-01T08:21:00,ptr,20.40
2022-12-01T08:23:00,ptr,16.80
2022-12-01T08:25:00,ptr,20.40
2022-12-01T08:27:00,ptr,20.40
2022-12-01T08:28:00,ptr,8.40
2022-12-01T08:30:00,ptr,20.40
2022-12-01T08:32:00,ptr,22.80
2022-12-01T08:34:00,ptr,20.40
2022-12-01T08:35:00,ptr,11.40
2022-12-01T08:37:00,ptr,19.80
2022-12-01T08:39:00,ptr,17.40
2022-12-01T08:40:00,ptr,11.40
2022-12-01T08:42:00,ptr,17.40
2022-12-01T08:43:00,ptr,11.40
2022-12-01T08:45:00,ptr,20.40
2022-12-01T08:46:00,ptr,8.40
2022-12-01T08:48:00,ptr,20.40
2022-12-01T08:50:00,ptr,20.40
2022-12-01T08:51:00,ptr,8.40
2022-12-01T08:52:00,ptr,8.40
2022-12-01T08:54:00,ptr,23.40
2022-12-01T08:56:00,ptr,22.80
2022-12-01T08:58:00,ptr,20.40
2022-12-01T08:59:00,ptr,11.40
2022-12-01T09:01:00,ptr,17.40
2022-12-01T09:02:00,ptr,11.40
2022-12-01T09:04:00,ptr,20.40
2022-12-01T09:06:00,ptr,16.80
2022-12-01T09:08:00,ptr,20.40
2022-12-01T09:10:00,ptr,20.40
2022-12-01T09:11:00,ptr,11.40
2022-12-01T09:13:00,ptr,19.80
2022-12-01T09:15:00,ptr,20.40
2022-12-01T09:17:00,ptr,20.40
2022-12-01T09:19:00,ptr,16.80
2022-12-01T09:21:00,ptr,20.40
2022-12-01T09:23:00,ptr,20.40
2022-12-01T09:25:00,ptr,19.80
2022-12-01T09:27:00,ptr,20.40
2022-12-01T09:29:00,ptr,19.80
2022-12-01T09:31:00,ptr,20.40
2022-12-01T09:33:00,ptr,17.40
2022-12-01T09:35:00,ptr,19.80
2022-12-01T09:37:00,ptr,20.40
2022-12-01T09:39:00,ptr,20.40
2022-12-01T09:40:00,ptr,8.40
2022-12-01T09:42:00,ptr,20.40
2022-12-01T09:44:00,ptr,19.80
2022-12-01T09:46:00,ptr,23.40
2022-12-01T09:48:00,ptr,19.80
2022-12-01T09:50:00,ptr,17.40
2022-12-01T09:52:00,ptr,22.80
2022-12-01T09:54:00,ptr,28.80
2022-12-01T09:55:00,ptr,14.40
2022-12-01T09:57:00,ptr,28.80
2022-12-01T09:58:00,ptr,14.40
2022-12-01T10:00:00,ptr,26.40
2022-12-01T10:02:00,ptr,28.80
2022-12-01T10:04:00,ptr,28.80
2022-12-01T10:05:00,ptr,14.40
2022-12-01T10:07:00,ptr,25.80
2022-12-01T10:09:00,ptr,28.80
2022-12-01T10:10:00,ptr,11.40
2022-12-01T10:12:00,ptr,28.80
2022-12-01T10:14:00,ptr,25.80
2022-12-01T10:15:00,ptr,14.40
2022-12-01T10:17:00,ptr,31.80
2022-12-01T10:18:00,ptr,14.40
2022-12-01T10:20:00,ptr,31.80
2022-12-01T10:22:00,ptr,28.80
2022-12-01T10:24:00,ptr,25.80
2022-12-01T10:26:00,ptr,28.80
2022-12-01T10:28:00,ptr,25.80
2022-12-01T10:30:00,ptr,25.80
2022-12-01T10:31:00,ptr,14.40
2022-12-01T10:32:00,ptr,14.40
2022-12-01T10:34:00,ptr,17.40
2022-12-01T10:36:00,ptr,20.40
2022-12-01T10:38:00,ptr,19.80
2022-12-01T10:40:00,ptr,20.40
2022-12-01T10:42:00,ptr,20.40
2022-12-01T10:44:00,ptr,16.80
2022-12-01T10:46:00,ptr,20.40
2022-12-01T10:47:00,ptr,8.40
2022-12-01T10:49:00,ptr,20.40
2022-12-01T10:51:00,ptr,20.40
2022-12-01T10:53:00,ptr,16.80
2022-12-01T10:55:00,ptr,20.40
2022-12-01T10:57:00,ptr,20.40
2022-12-01T10:59:00,ptr,19.80
2022-12-01T11:00:00,ptr,9.00
2022-12-01T11:02:00,ptr,19.80
2022-12-01T11:04:00,ptr,17.40
2022-12-01T11:06:00,ptr,20.40
2022-12-01T11:08:00,ptr,19.80
2022-12-01T11:09:00,ptr,11.40
2022-12-01T11:11:00,ptr,20.40
2022-12-01T11:12:00,ptr,11.40
2022-12-01T11:13:00,ptr,11.40
2022-12-01T11:15:00,ptr,20.40
2022-12-01T11:17:00,ptr,20.40
2022-12-01T11:19:00,ptr,19.80
2022-12-01T11:21:00,ptr,20.40
2022-12-01T11:23:00,ptr,19.80
2022-12-01T11:24:00,ptr,12.00
2022-12-01T11:26:00,ptr,19.80
2022-12-01T11:27:00,ptr,9.00
2022-12-01T11:29:00,ptr,19.80
2022-12-01T11:31:00,ptr,23.40
2022-12-01T11:33:00,ptr,19.80
2022-12-01T11:35:00,ptr,20.40
2022-12-01T11:37:00,ptr,28.80
2022-12-01T11:39:00,ptr,28.80
2022-12-01T11:40:00,ptr,14.40
2022-12-01T11:42:00,ptr,25.80
2022-12-01T11:44:00,ptr,28.80
2022-12-01T11:46:00,ptr,28.80
2022-12-01T11:48:00,ptr,28.80
2022-12-01T11:50:00,ptr,28.80
2022-12-01T11:52:00,ptr,28.80
2022-12-01T11:54:00,ptr,28.80
2022-12-01T11:56:00,ptr,25.80
2022-12-01T11:57:00,ptr,14.40
2022-12-01T11:59:00,ptr,28.80
2022-12-01T12:00:00,ptr,28.80
2022-12-01T12:01:00,ptr,28.80
2022-12-01T12:03:00,ptr,25.80
2022-12-01T12:05:00,ptr,31.80
2022-12-01T12:07:00,ptr,28.80
2022-12-01T12:08:00,ptr,14.40
2022-12-01T12:10:00,ptr,28.80
2022-12-01T12:12:00,ptr,28.80
2022-12-01T12:14:00,ptr,28.80
2022-12-01T12:15:00,ptr,14.40
2022-12-01T12:17:00,ptr,28.80
2022-12-01T12:19:00,ptr,31.80
2022-12-01T12:21:00,ptr,25.80
2022-12-01T12:23:00,ptr,28.80
2022-12-01T12:25:00,ptr,31.80
2022-12-01T12:27:00,ptr,20.40
2022-12-01T12:29:00,ptr,19.80
2022-12-01T12:31:00,ptr,20.40
2022-12-01T12:32:00,ptr,8.40
2022-12-01T12:33:00,ptr,9.00
2022-12-01T12:34:00,ptr,11.40
2022-12-01T12:36:00,ptr,19.80
2022-12-01T12:38:00,ptr,17.40
2022-12-01T12:40:00,ptr,20.40
2022-12-01T12:42:00,ptr,19.80
2022-12-01T12:44:00,ptr,20.40
2022-12-01T12:46:00,ptr,20.40
2022-12-01T12:48:00,ptr,22.80
2022-12-01T12:50:00,ptr,20.40
2022-12-01T12:52:00,ptr,19.80
2022-12-01T12:54:00,ptr,20.40
2022-12-01T12:56:00,ptr,19.80
2022-12-01T12:58:00,ptr,20.40
2022-12-01T12:59:00,ptr,8.40
2022-12-01T13:01:00,ptr,20.40
2022-12-01T13:03:00,ptr,22.80
2022-12-01T13:05:00,ptr,17.40
2022-12-01T13:07:00,ptr,20.40
2022-12-01T13:08:00,ptr,11.40
2022-12-01T13:10:00,ptr,17.40
2022-12-01T13:11:00,ptr,11.40
2022-12-01T13:13:00,ptr,20.40
2022-12-01T13:15:00,ptr,19.80
2022-12-01T13:17:00,ptr,20.40
2022-12-01T13:19:00,ptr,17.40
2022-12-01T13:21:00,ptr,19.80
2022-12-01T13:23:00,ptr,20.40
2022-12-01T13:25:00,ptr,19.80
2022-12-01T13:26:00,ptr,9.00
2022-12-01T13:28:00,ptr,19.80
2022-12-01T13:30:00,ptr,20.40
2022-12-01T13:32:00,ptr,20.40
2022-12-01T13:34:00,ptr,19.80
2022-12-01T13:35:00,ptr,11.40
2022-12-01T13:37:00,ptr,20.40
2022-12-01T13:39:00,ptr,20.40
2022-12-01T13:41:00,ptr,19.80
2022-12-01T13:43:00,ptr,20.40
2022-12-01T13:45:00,ptr,19.80
2022-12-01T13:47:00,ptr,20.40
2022-12-01T13:49:00,ptr,17.40
2022-12-01T13:51:00,ptr,19.80
2022-12-01T13:53:00,ptr,20.40
2022-12-01T13:55:00,ptr,20.40
2022-12-01T13:56:00,ptr,11.40
2022-12-01T13:58:00,ptr,17.40
2022-12-01T14:00:00,ptr,19.80
2022-12-01T14:01:00,ptr,11.40
2022-12-01T14:03:00,ptr,20.40
2022-12-01T14:04:00,ptr,8.40
2022-12-01T14:05:00,ptr,12.00
2022-12-01T14:07:00,ptr,19.80
2022-12-01T14:09:00,ptr,20.40
2022-12-01T14:11:00,ptr,19.80
2022-12-01T14:13:00,ptr,17.40
2022-12-01T14:14:00,ptr,11.40
2022-12-01T14:16:00,ptr,17.40
2022-12-01T14:18:00,ptr,20.40
2022-12-01T14:20:00,ptr,19.80
2022-12-01T14:22:00,ptr,17.40
2022-12-01T14:24:00,ptr,20.40
2022-12-01T14:26:00,ptr,19.80
2022-12-01T14:28:00,ptr,20.40
2022-12-01T14:29:00,ptr,8.40
2022-12-01T14:31:00,ptr,20.40
2022-12-01T14:33:00,ptr,20.40
2022-12-01T14:35:00,ptr,16.80
2022-12-01T14:36:00,ptr,12.00
2022-12-01T14:38:00,ptr,19.80
2022-12-01T14:40:00,ptr,17.40
2022-12-01T14:42:00,ptr,20.40
2022-12-01T14:44:00,ptr,22.80
2022-12-01T14:46:00,ptr,20.40
2022-12-01T14:48:00,ptr,16.80
2022-12-01T14:50:00,ptr,20.40
2022-12-01T14:51:00,ptr,8.40
2022-12-01T14:53:00,ptr,17.40
2022-12-01T14:55:00,ptr,20.40
2022-12-01T14:56:00,ptr,8.40
2022-12-01T14:57:00,ptr,11.40
2022-12-01T14:59:00,ptr,20.40
2022-12-01T15:01:00,ptr,20.40
2022-12-01T15:03:00,ptr,19.80
2022-12-01T15:04:00,ptr,9.00
2022-12-01T15:06:00,ptr,19.80
2022-12-01T15:08:00,ptr,20.40
2022-12-01T15:09:00,ptr,11.40
2022-12-01T15:11:00,ptr,22.80
2022-12-01T15:13:00,ptr,28.80
2022-12-01T15:15:00,ptr,28.80
2022-12-01T15:17:00,ptr,28.80
2022-12-01T15:19:00,ptr,28.80
2022-12-01T15:21:00,ptr,31.80
2022-12-01T15:22:00,ptr,14.40
2022-12-01T15:24:00,ptr,28.80
2022-12-01T15:25:00,ptr,14.40
2022-12-01T15:27:00,ptr,28.80
2022-12-01T15:28:00,ptr,17.40
2022-12-01T15:30:00,ptr,28.80
2022-12-01T15:32:00,ptr,28.80
2022-12-01T15:34:00,ptr,28.80
2022-12-01T15:36:00,ptr,28.80
2022-12-01T15:38:00,ptr,28.80
2022-12-01T15:40:00,ptr,28.80
2022-12-01T15:42:00,ptr,28.80
2022-12-01T15:44:00,ptr,28.80
2022-12-01T15:46:00,ptr,28.80
2022-12-01T15:48:00,ptr,25.80
2022-12-01T15:50:00,ptr,28.80
2022-12-01T15:52:00,ptr,25.80
2022-12-01T15:54:00,ptr,28.80
2022-12-01T15:56:00,ptr,28.80
2022-12-01T15:58:00,ptr,23.40
2022-12-01T15:59:00,ptr,14.40
2022-12-01T16:01:00,ptr,31.80
2022-12-01T16:02:00,ptr,19.80
2022-12-01T16:04:00,ptr,34.80
2022-12-01T16:07:00,ptr,34.20
2022-12-01T16:08:00,ptr,31.80
2022-12-01T16:10:00,ptr,28.80
2022-12-01T16:12:00,ptr,31.80
2022-12-01T16:14:00,ptr,28.80
2022-12-01T16:16:00,ptr,28.80
2022-12-01T16:18:00,ptr,28.80
2022-12-01T16:20:00,ptr,28.80
2022-12-01T16:22:00,ptr,28.80
2022-12-01T16:23:00,ptr,14.40
2022-12-01T16:24:00,ptr,14.40
2022-12-01T16:26:00,ptr,28.80
2022-12-01T16:28:00,ptr,31.80
2022-12-01T16:30:00,ptr,28.80
2022-12-01T16:31:00,ptr,17.40
2022-12-01T16:33:00,ptr,28.80
2022-12-01T16:34:00,ptr,14.40
2022-12-01T16:36:00,ptr,28.80
2022-12-01T16:38:00,ptr,31.20
2022-12-01T16:40:00,ptr,28.80
2022-12-01T16:41:00,ptr,12.00
2022-12-01T16:43:00,ptr,28.80
2022-12-01T16:44:00,ptr,19.80
2022-12-01T16:46:00,ptr,37.80
2022-12-01T16:47:00,ptr,14.40
2022-12-01T16:49:00,ptr,37.20
2022-12-01T16:51:00,ptr,31.80
2022-12-01T16:53:00,ptr,37.20
2022-12-01T16:55:00,ptr,34.80
2022-12-01T16:57:00,ptr,34.20
2022-12-01T16:59:00,ptr,28.80
2022-12-01T17:01:00,ptr,28.80
2022-12-01T17:04:00,ptr,31.80
2022-12-01T17:05:00,ptr,28.80
2022-12-01T17:06:00,ptr,14.40
2022-12-01T17:08:00,ptr,28.80
2022-12-01T17:10:00,ptr,28.80
2022-12-01T17:12:00,ptr,28.80
2022-12-01T17:14:00,ptr,28.80
2022-12-01T17:16:00,ptr,28.80
2022-12-01T17:18:00,ptr,28.80
2022-12-01T17:20:00,ptr,28.80
2022-12-01T17:22:00,ptr,28.80
2022-12-01T17:23:00,ptr,14.40
2022-12-01T17:25:00,ptr,28.80
2022-12-01T17:27:00,ptr,25.80
2022-12-01T17:29:00,ptr,28.80
2022-12-01T17:31:00,ptr,26.40
2022-12-01T17:33:00,ptr,25.80
2022-12-01T17:35:00,ptr,28.80
2022-12-01T17:37:00,ptr,28.80
2022-12-01T17:39:00,ptr,28.80
2022-12-01T17:41:00,ptr,22.80
2022-12-01T17:43:00,ptr,20.40
2022-12-01T17:45:00,ptr,19.80
2022-12-01T17:47:00,ptr,23.40
2022-12-01T17:49:00,ptr,19.80
2022-12-01T17:50:00,ptr,12.00
2022-12-01T17:52:00,ptr,19.80
2022-12-01T17:53:00,ptr,11.40
2022-12-01T17:54:00,ptr,9.00
2022-12-01T17:56:00,ptr,22.80
2022-12-01T17:58:00,ptr,20.40
2022-12-01T18:00:00,ptr,19.80
2022-12-01T18:02:00,ptr,23.40
2022-12-01T18:04:00,ptr,19.80
2022-12-01T18:05:00,ptr,12.00
2022-12-01T18:07:00,ptr,19.80
2022-12-01T18:09:00,ptr,20.40
2022-12-01T18:11:00,ptr,19.80
2022-12-01T18:13:00,ptr,23.40
2022-12-01T18:15:00,ptr,19.80
2022-12-01T18:17:00,ptr,20.40
2022-12-01T18:19:00,ptr,22.80
2022-12-01T18:21:00,ptr,20.40
2022-12-01T18:23:00,ptr,20.40
2022-12-01T18:25:00,ptr,19.80
2022-12-01T18:27:00,ptr,23.40
2022-12-01T18:29:00,ptr,19.80
2022-12-01T18:30:00,ptr,11.40
2022-12-01T18:31:00,ptr,9.00
2022-12-01T18:33:00,ptr,22.80
2022-12-01T18:35:00,ptr,20.40
2022-12-01T18:37:00,ptr,22.80
2022-12-01T18:39:00,ptr,20.40
2022-12-01T18:41:00,ptr,22.80
2022-12-01T18:43:00,ptr,20.40
2022-12-01T18:44:00,ptr,11.40
2022-12-01T18:46:00,ptr,22.80
2022-12-01T18:48:00,ptr,23.40
2022-12-01T18:50:00,ptr,19.80
2022-12-01T18:52:00,ptr,23.40
2022-12-01T18:54:00,ptr,19.80
2022-12-01T18:56:00,ptr,23.40
2022-12-01T18:58:00,ptr,19.80
2022-12-01T18:59:00,ptr,12.00
2022-12-01T19:01:00,ptr,19.80
2022-12-01T19:02:00,ptr,11.40
2022-12-01T19:04:00,ptr,20.40
2022-12-01T19:06:00,ptr,22.80
2022-12-01T19:08:00,ptr,23.40
2022-12-01T19:10:00,ptr,19.80
2022-12-01T19:11:00,ptr,12.00
2022-12-01T19:13:00,ptr,19.80
2022-12-01T19:15:00,ptr,23.40
2022-12-01T19:17:00,ptr,19.80
2022-12-01T19:18:00,ptr,11.40
2022-12-01T19:20:00,ptr,20.40
2022-12-01T19:22:00,ptr,22.80
2022-12-01T19:23:00,ptr,12.00
2022-12-01T19:25:00,ptr,19.80
2022-12-01T19:27:00,ptr,20.40
2022-12-01T19:28:00,ptr,11.40
2022-12-01T19:30:00,ptr,20.40
2022-12-01T19:31:00,ptr,11.40
2022-12-01T19:33:00,ptr,19.80
2022-12-01T19:34:00,ptr,9.00
