#datetime,building,power
2022-06-27T00:01:00,sth,26.40
2022-06-27T00:02:00,sth,8.41
2022-06-27T00:04:00,sth,21.59
2022-06-27T00:05:00,sth,13.20
2022-06-27T00:07:00,sth,21.61
2022-06-27T00:09:00,sth,25.80
2022-06-27T00:11:00,sth,21.61
2022-06-27T00:13:00,sth,21.59
2022-06-27T00:15:00,sth,21.61
2022-06-27T00:16:00,sth,12.60
2022-06-27T00:18:00,sth,21.61
2022-06-27T00:19:00,sth,8.99
2022-06-27T00:21:00,sth,21.59
2022-06-27T00:23:00,sth,21.61
2022-06-27T00:24:00,sth,8.39
2022-06-27T00:26:00,sth,25.81
2022-06-27T00:28:00,sth,21.59
2022-06-27T00:29:00,sth,13.20
2022-06-27T00:30:00,sth,13.21
2022-06-27T00:32:00,sth,21.59
2022-06-27T00:33:00,sth,12.60
2022-06-27T00:34:00,sth,13.20
2022-06-27T00:36:00,sth,21.61
2022-06-27T00:38:00,sth,21.61
2022-06-27T00:40:00,sth,21.59
2022-06-27T00:42:00,sth,21.61
2022-06-27T00:43:00,sth,12.60
2022-06-27T00:45:00,sth,21.59
2022-06-27T00:47:00,sth,26.41
2022-06-27T00:49:00,sth,21.59
2022-06-27T00:51:00,sth,21.61
2022-06-27T00:53:00,sth,21.59
2022-06-27T00:55:00,sth,21.61
2022-06-27T00:57:00,sth,25.80
2022-06-27T00:59:00,sth,21.61
2022-06-27T01:00:00,sth,8.39
2022-06-27T01:02:00,sth,21.61
2022-06-27T01:03:00,sth,13.20
2022-06-27T01:04:00,sth,12.60
2022-06-27T01:06:00,sth,21.61
2022-06-27T01:08:00,sth,26.40
2022-06-27T01:10:00,sth,21.59
2022-06-27T01:11:00,sth,8.41
2022-06-27T01:12:00,sth,13.20
2022-06-27T01:14:00,sth,21.59
2022-06-27T01:15:00,sth,12.61
2022-06-27T01:16:00,sth,8.99
2022-06-27T01:18:00,sth,25.80
2022-06-27T01:19:00,sth,8.41
2022-06-27T01:21:00,sth,21.59
2022-06-27T01:23:00,sth,21.61
2022-06-27T01:25:00,sth,25.80
2022-06-27T01:26:00,sth,9.01
2022-06-27T01:28:00,sth,21.59
2022-06-27T01:30:00,sth,21.61
2022-06-27T01:32:00,sth,21.59
2022-06-27T01:34:00,sth,21.61
2022-06-27T01:36:00,sth,21.59
2022-06-27T01:37:00,sth,12.60
2022-06-27T01:38:00,sth,13.21
2022-06-27T01:39:00,sth,13.20
2022-06-27T01:41:00,sth,21.59
2022-06-27T01:42:00,sth,8.41
2022-06-27T01:44:00,sth,21.59
2022-06-27T01:46:00,sth,21.61
2022-06-27T01:47:00,sth,13.20
2022-06-27T01:49:00,sth,21.61
2022-06-27T01:50:00,sth,12.60
2022-06-27T01:52:00,sth,21.59
2022-06-27T01:54:00,sth,21.61
2022-06-27T01:56:00,sth,21.59
2022-06-27T01:58:00,sth,21.61
2022-06-27T02:00:00,sth,21.59
2022-06-27T02:01:00,sth,13.21
2022-06-27T02:03:00,sth,21.59
2022-06-27T02:05:00,sth,21.61
2022-06-27T02:06:00,sth,8.39
2022-06-27T02:08:00,sth,21.61
2022-06-27T02:10:00,sth,21.59
2022-06-27T02:11:00,sth,13.20
2022-06-27T02:12:00,sth,8.41
2022-06-27T02:14:00,sth,21.59
2022-06-27T02:15:00,sth,9.01
2022-06-27T02:16:00,sth,12.60
2022-06-27T02:18:00,sth,21.61
2022-06-27T02:19:00,sth,13.20
2022-06-27T02:21:00,sth,21.59
2022-06-27T02:23:00,sth,25.80
2022-06-27T02:25:00,sth,21.61
2022-06-27T02:26:00,sth,13.20
2022-06-27T02:28:00,sth,21.61
2022-06-27T02:30:00,sth,16.80
2022-06-27T02:31:00,sth,13.20
2022-06-27T02:32:00,sth,8.39
2022-06-27T02:34:00,sth,21.61
2022-06-27T02:36:00,sth,21.59
2022-06-27T02:37:00,sth,13.20
2022-06-27T02:39:00,sth,21.61
2022-06-27T02:41:00,sth,21.61
2022-06-27T02:43:00,sth,21.59
2022-06-27T02:45:00,sth,21.61
2022-06-27T02:46:00,sth,8.39
2022-06-27T02:48:00,sth,21.61
2022-06-27T02:50:00,sth,26.40
2022-06-27T02:51:00,sth,8.39
2022-06-27T02:53:00,sth,21.61
2022-06-27T02:55:00,sth,21.59
2022-06-27T02:56:00,sth,8.41
2022-06-27T02:57:00,sth,13.20
2022-06-27T02:59:00,sth,21.61
2022-06-27T03:01:00,sth,21.59
2022-06-27T03:03:00,sth,17.40
2022-06-27T03:05:00,sth,21.61
2022-06-27T03:07:00,sth,21.59
2022-06-27T03:08:00,sth,12.60
2022-06-27T03:10:00,sth,21.61
2022-06-27T03:12:00,sth,17.40
2022-06-27T03:14:00,sth,21.59
2022-06-27T03:16:00,sth,21.61
2022-06-27T03:18:00,sth,21.59
2022-06-27T03:19:00,sth,9.01
2022-06-27T03:21:00,sth,21.59
2022-06-27T03:22:00,sth,12.60
2022-06-27T03:24:00,sth,21.61
2022-06-27T03:26:00,sth,21.61
2022-06-27T03:28:00,sth,25.80
2022-06-27T03:30:00,sth,26.40
2022-06-27T03:31:00,sth,8.41
2022-06-27T03:32:00,sth,13.20
2022-06-27T03:34:00,sth,21.59
2022-06-27T03:35:00,sth,8.41
2022-06-27T03:37:00,sth,21.59
2022-06-27T03:38:00,sth,13.20
2022-06-27T03:40:00,sth,21.61
2022-06-27T03:41:00,sth,8.39
2022-06-27T03:42:00,sth,13.20
2022-06-27T03:44:00,sth,16.80
2022-06-27T03:46:00,sth,21.61
2022-06-27T03:47:00,sth,13.20
2022-06-27T03:48:00,sth,8.39
2022-06-27T03:50:00,sth,21.61
2022-06-27T03:51:00,sth,8.99
2022-06-27T03:53:00,sth,21.61
2022-06-27T03:55:00,sth,21.61
2022-06-27T03:57:00,sth,21.59
2022-06-27T03:58:00,sth,12.60
2022-06-27T04:00:00,sth,21.61
2022-06-27T04:02:00,sth,17.40
2022-06-27T04:03:00,sth,13.20
2022-06-27T04:05:00,sth,21.59
2022-06-27T04:07:00,sth,21.61
2022-06-27T04:09:00,sth,21.59
2022-06-27T04:10:00,sth,8.41
2022-06-27T04:12:00,sth,21.59
2022-06-27T04:14:00,sth,21.61
2022-06-27T04:17:00,sth,21.61
2022-06-27T04:18:00,sth,21.59
2022-06-27T04:19:00,sth,9.01
2022-06-27T04:21:00,sth,25.80
2022-06-27T04:23:00,sth,21.59
2022-06-27T04:24:00,sth,8.41
2022-06-27T04:26:00,sth,21.59
2022-06-27T04:27:00,sth,9.01
2022-06-27T04:29:00,sth,25.80
2022-06-27T04:31:00,sth,17.40
2022-06-27T04:33:00,sth,21.59
2022-06-27T04:34:00,sth,12.61
2022-06-27T04:36:00,sth,21.59
2022-06-27T04:37:00,sth,9.01
2022-06-27T04:40:00,sth,34.19
2022-06-27T04:41:00,sth,9.01
2022-06-27T04:42:00,sth,8.39
2022-06-27T04:44:00,sth,21.61
2022-06-27T04:45:00,sth,13.20
2022-06-27T04:47:00,sth,21.59
2022-06-27T04:48:00,sth,8.41
2022-06-27T04:49:00,sth,13.20
2022-06-27T04:51:00,sth,21.59
2022-06-27T04:53:00,sth,16.80
2022-06-27T04:54:00,sth,13.20
2022-06-27T04:56:00,sth,21.61
2022-06-27T04:58:00,sth,17.40
2022-06-27T04:59:00,sth,12.60
2022-06-27T05:01:00,sth,21.61
2022-06-27T05:03:00,sth,21.59
2022-06-27T05:05:00,sth,21.61
2022-06-27T05:06:00,sth,8.99
2022-06-27T05:07:00,sth,12.60
2022-06-27T05:10:00,sth,21.61
2022-06-27T05:11:00,sth,17.40
2022-06-27T05:12:00,sth,13.20
2022-06-27T05:14:00,sth,21.59
2022-06-27T05:15:00,sth,8.41
2022-06-27T05:16:00,sth,13.20
2022-06-27T05:18:00,sth,17.40
2022-06-27T05:19:00,sth,12.60
2022-06-27T05:21:00,sth,21.59
2022-06-27T05:23:00,sth,21.61
2022-06-27T05:24:00,sth,8.99
2022-06-27T05:26:00,sth,21.61
2022-06-27T05:28:00,sth,16.80
2022-06-27T05:29:00,sth,13.20
2022-06-27T05:31:00,sth,21.61
2022-06-27T05:32:00,sth,13.20
2022-06-27T05:33:00,sth,8.39
2022-06-27T05:35:00,sth,21.61
2022-06-27T05:37:00,sth,21.59
2022-06-27T05:38:00,sth,8.41
2022-06-27T05:40:00,sth,21.59
2022-06-27T05:41:00,sth,9.01
2022-06-27T05:43:00,sth,21.59
2022-06-27T05:44:00,sth,12.60
2022-06-27T05:46:00,sth,17.40
2022-06-27T05:47:00,sth,13.20
2022-06-27T05:48:00,sth,8.41
2022-06-27T05:49:00,sth,13.20
2022-06-27T05:51:00,sth,21.59
2022-06-27T05:52:00,sth,12.61
2022-06-27T05:54:00,sth,21.59
2022-06-27T05:55:00,sth,9.01
2022-06-27T05:57:00,sth,21.59
2022-06-27T05:58:00,sth,12.60
2022-06-27T05:59:00,sth,9.01
2022-06-27T06:01:00,sth,25.80
2022-06-27T06:02:00,sth,8.39
2022-06-27T06:04:00,sth,21.61
2022-06-27T06:05:00,sth,13.20
2022-06-27T06:07:00,sth,21.61
2022-06-27T06:09:00,sth,21.59
2022-06-27T06:10:00,sth,8.41
2022-06-27T06:12:00,sth,26.40
2022-06-27T06:13:00,sth,8.39
2022-06-27T06:15:00,sth,21.61
2022-06-27T06:17:00,sth,25.80
2022-06-27T06:19:00,sth,21.61
2022-06-27T06:21:00,sth,21.59
2022-06-27T06:23:00,sth,21.61
2022-06-27T06:26:00,sth,30.60
2022-06-27T06:28:00,sth,21.59
2022-06-27T06:30:00,sth,21.61
2022-06-27T06:31:00,sth,12.60
2022-06-27T06:32:00,sth,13.20
2022-06-27T06:34:00,sth,21.61
2022-06-27T06:36:00,sth,21.59
2022-06-27T06:37:00,sth,12.60
2022-06-27T06:39:00,sth,17.40
2022-06-27T06:41:00,sth,25.81
2022-06-27T06:42:00,sth,8.99
2022-06-27T06:43:00,sth,12.60
2022-06-27T06:45:00,sth,21.61
2022-06-27T06:47:00,sth,21.59
2022-06-27T06:49:00,sth,21.61
2022-06-27T06:51:00,sth,21.59
2022-06-27T06:53:00,sth,21.61
2022-06-27T06:55:00,sth,21.61
2022-06-27T06:57:00,sth,21.59
2022-06-27T06:59:00,sth,21.61
2022-06-27T07:00:00,sth,8.99
2022-06-27T07:02:00,sth,25.80
2022-06-27T07:03:00,sth,8.41
2022-06-27T07:05:00,sth,21.59
2022-06-27T07:06:00,sth,13.20
2022-06-27T07:08:00,sth,21.61
2022-06-27T07:10:00,sth,21.61
2022-06-27T07:12:00,sth,21.59
2022-06-27T07:14:00,sth,21.61
2022-06-27T07:15:00,sth,13.20
2022-06-27T07:17:00,sth,21.59
2022-06-27T07:19:00,sth,25.81
2022-06-27T07:21:00,sth,25.80
2022-06-27T07:23:00,sth,21.59
2022-06-27T07:24:00,sth,13.21
2022-06-27T07:26:00,sth,21.59
2022-06-27T07:28:00,sth,21.61
2022-06-27T07:30:00,sth,21.59
2022-06-27T07:31:00,sth,12.60
2022-06-27T07:33:00,sth,21.61
2022-06-27T07:34:00,sth,8.99
2022-06-27T07:36:00,sth,21.61
2022-06-27T07:38:00,sth,21.61
2022-06-27T07:40:00,sth,21.59
2022-06-27T07:42:00,sth,21.61
2022-06-27T07:44:00,sth,21.59
2022-06-27T07:46:00,sth,21.61
2022-06-27T07:48:00,sth,21.59
2022-06-27T07:50:00,sth,21.61
2022-06-27T07:52:00,sth,25.80
2022-06-27T07:53:00,sth,12.60
2022-06-27T07:54:00,sth,13.20
2022-06-27T07:56:00,sth,21.61
2022-06-27T07:58:00,sth,21.61
2022-06-27T07:59:00,sth,13.20
2022-06-27T08:00:00,sth,8.39
2022-06-27T08:02:00,sth,25.80
2022-06-27T08:04:00,sth,21.61
2022-06-27T08:06:00,sth,25.80
2022-06-27T08:07:00,sth,9.01
2022-06-27T08:09:00,sth,25.80
2022-06-27T08:10:00,sth,13.20
2022-06-27T08:11:00,sth,12.60
2022-06-27T08:13:00,sth,21.61
2022-06-27T08:15:00,sth,25.80
2022-06-27T08:16:00,sth,8.99
2022-06-27T08:17:00,sth,12.61
2022-06-27T08:19:00,sth,21.59
2022-06-27T08:21:00,sth,21.61
2022-06-27T08:22:00,sth,13.20
2022-06-27T08:24:00,sth,25.80
2022-06-27T08:27:00,sth,30.60
2022-06-27T08:29:00,sth,21.61
2022-06-27T08:31:00,sth,21.59
2022-06-27T08:32:00,sth,12.60
2022-06-27T08:34:00,sth,21.61
2022-06-27T08:35:00,sth,8.99
2022-06-27T08:37:00,sth,21.61
2022-06-27T08:39:00,sth,21.59
2022-06-27T08:41:00,sth,21.61
2022-06-27T08:43:00,sth,21.61
2022-06-27T08:44:00,sth,12.60
2022-06-27T08:46:00,sth,21.59
2022-06-27T08:48:00,sth,21.61
2022-06-27T08:50:00,sth,21.59
2022-06-27T08:51:00,sth,9.01
2022-06-27T08:53:00,sth,21.59
2022-06-27T08:55:00,sth,21.61
2022-06-27T08:56:00,sth,12.60
2022-06-27T08:58:00,sth,17.40
2022-06-27T09:00:00,sth,21.59
2022-06-27T09:02:00,sth,21.61
2022-06-27T09:04:00,sth,21.61
2022-06-27T09:06:00,sth,21.59
2022-06-27T09:08:00,sth,17.40
2022-06-27T09:10:00,sth,21.61
2022-06-27T09:11:00,sth,12.60
2022-06-27T09:13:00,sth,17.40
2022-06-27T09:15:00,sth,21.59
2022-06-27T09:16:00,sth,9.01
2022-06-27T09:18:00,sth,21.59
2022-06-27T09:20:00,sth,16.80
2022-06-27T09:21:00,sth,13.20
2022-06-27T09:22:00,sth,8.41
2022-06-27T09:24:00,sth,21.59
2022-06-27T09:25:00,sth,8.99
2022-06-27T09:27:00,sth,21.61
2022-06-27T09:28:00,sth,8.39
2022-06-27T09:30:00,sth,21.61
2022-06-27T09:32:00,sth,17.40
2022-06-27T09:33:00,sth,13.20
2022-06-27T09:35:00,sth,16.80
2022-06-27T09:38:00,sth,30.60
2022-06-27T09:39:00,sth,12.60
2022-06-27T09:41:00,sth,21.61
2022-06-27T09:43:00,sth,17.39
2022-06-27T09:44:00,sth,13.21
2022-06-27T09:46:00,sth,21.59
2022-06-27T09:48:00,sth,21.61
2022-06-27T09:49:00,sth,8.39
2022-06-27T09:50:00,sth,8.99
2022-06-27T09:51:00,sth,12.61
2022-06-27T09:53:00,sth,17.39
2022-06-27T09:55:00,sth,21.61
2022-06-27T09:56:00,sth,8.39
2022-06-27T09:58:00,sth,21.61
2022-06-27T09:59:00,sth,8.99
2022-06-27T10:01:00,sth,21.61
2022-06-27T10:02:00,sth,8.39
2022-06-27T10:04:00,sth,21.61
2022-06-27T10:05:00,sth,8.99
2022-06-27T10:06:00,sth,8.41
2022-06-27T10:08:00,sth,21.59
2022-06-27T10:10:00,sth,21.61
2022-06-27T10:11:00,sth,8.39
2022-06-27T10:13:00,sth,21.61
2022-06-27T10:14:00,sth,8.99
2022-06-27T10:16:00,sth,21.61
2022-06-27T10:18:00,sth,17.40
2022-06-27T10:19:00,sth,12.60
2022-06-27T10:21:00,sth,21.59
2022-06-27T10:23:00,sth,21.61
2022-06-27T10:24:00,sth,8.99
2022-06-27T10:26:00,sth,16.80
2022-06-27T10:27:00,sth,13.20
2022-06-27T10:29:00,sth,21.61
2022-06-27T10:30:00,sth,8.39
2022-06-27T10:32:00,sth,21.61
2022-06-27T10:34:00,sth,21.61
2022-06-27T10:36:00,sth,21.59
2022-06-27T10:37:00,sth,9.01
2022-06-27T10:39:00,sth,21.59
2022-06-27T10:40:00,sth,8.41
2022-06-27T10:42:00,sth,21.59
2022-06-27T10:44:00,sth,17.40
2022-06-27T10:45:00,sth,13.20
2022-06-27T10:46:00,sth,8.39
2022-06-27T10:48:00,sth,21.61
2022-06-27T10:49:00,sth,8.39
2022-06-27T10:50:00,sth,9.01
2022-06-27T10:52:00,sth,21.59
2022-06-27T10:53:00,sth,8.41
2022-06-27T10:55:00,sth,21.59
2022-06-27T10:57:00,sth,21.61
2022-06-27T10:59:00,sth,25.80
2022-06-27T11:00:00,sth,17.40
2022-06-27T11:01:00,sth,13.20
2022-06-27T11:03:00,sth,30.00
2022-06-27T11:05:00,sth,30.60
2022-06-27T11:06:00,sth,12.60
2022-06-27T11:08:00,sth,21.61
2022-06-27T11:09:00,sth,8.99
2022-06-27T11:11:00,sth,21.61
2022-06-27T11:13:00,sth,21.59
2022-06-27T11:15:00,sth,21.61
2022-06-27T11:17:00,sth,21.61
2022-06-27T11:19:00,sth,21.59
2022-06-27T11:20:00,sth,8.41
2022-06-27T11:22:00,sth,21.59
2022-06-27T11:24:00,sth,21.61
2022-06-27T11:26:00,sth,21.59
2022-06-27T11:27:00,sth,8.41
2022-06-27T11:29:00,sth,21.59
2022-06-27T11:30:00,sth,9.01
2022-06-27T11:32:00,sth,25.80
2022-06-27T11:33:00,sth,8.39
2022-06-27T11:35:00,sth,21.61
2022-06-27T11:37:00,sth,21.59
2022-06-27T11:39:00,sth,21.61
2022-06-27T11:40:00,sth,8.99
2022-06-27T11:42:00,sth,21.61
2022-06-27T11:44:00,sth,21.61
2022-06-27T11:46:00,sth,21.59
2022-06-27T11:47:00,sth,8.41
2022-06-27T11:49:00,sth,21.59
2022-06-27T11:51:00,sth,21.61
2022-06-27T11:52:00,sth,13.20
2022-06-27T11:54:00,sth,21.59
2022-06-27T11:56:00,sth,21.61
2022-06-27T11:58:00,sth,17.40
2022-06-27T11:59:00,sth,12.60
2022-06-27T12:02:00,sth,30.60
2022-06-27T12:03:00,sth,12.60
2022-06-27T12:05:00,sth,21.61
2022-06-27T12:06:00,sth,8.99
2022-06-27T12:07:00,sth,12.60
2022-06-27T12:09:00,sth,21.61
2022-06-27T12:11:00,sth,17.40
2022-06-27T12:12:00,sth,13.20
2022-06-27T12:14:00,sth,21.59
2022-06-27T12:15:00,sth,8.41
2022-06-27T12:17:00,sth,21.59
2022-06-27T12:19:00,sth,21.61
2022-06-27T12:21:00,sth,21.59
2022-06-27T12:22:00,sth,13.20
2022-06-27T12:24:00,sth,21.61
2022-06-27T12:26:00,sth,21.61
2022-06-27T12:28:00,sth,21.59
2022-06-27T12:30:00,sth,25.80
2022-06-27T12:32:00,sth,21.61
2022-06-27T12:34:00,sth,21.61
2022-06-27T12:35:00,sth,12.60
2022-06-27T12:37:00,sth,21.59
2022-06-27T12:38:00,sth,9.01
2022-06-27T12:39:00,sth,12.60
2022-06-27T12:41:00,sth,17.40
2022-06-27T12:42:00,sth,13.20
2022-06-27T12:44:00,sth,21.59
2022-06-27T12:46:00,sth,21.61
2022-06-27T12:48:00,sth,21.59
2022-06-27T12:49:00,sth,8.41
2022-06-27T12:50:00,sth,13.20
2022-06-27T12:52:00,sth,21.61
2022-06-27T12:53:00,sth,8.39
2022-06-27T12:55:00,sth,21.61
2022-06-27T12:57:00,sth,21.59
2022-06-27T12:59:00,sth,21.61
2022-06-27T13:00:00,sth,13.20
2022-06-27T13:01:00,sth,12.60
2022-06-27T13:03:00,sth,21.61
2022-06-27T13:05:00,sth,21.59
2022-06-27T13:07:00,sth,21.61
2022-06-27T13:09:00,sth,21.59
2022-06-27T13:11:00,sth,21.61
2022-06-27T13:13:00,sth,21.59
2022-06-27T13:15:00,sth,21.61
2022-06-27T13:16:00,sth,13.20
2022-06-27T13:18:00,sth,21.61
2022-06-27T13:19:00,sth,13.20
2022-06-27T13:21:00,sth,21.59
2022-06-27T13:22:00,sth,8.41
2022-06-27T13:23:00,sth,13.20
2022-06-27T13:25:00,sth,21.59
2022-06-27T13:26:00,sth,12.61
2022-06-27T13:27:00,sth,8.99
2022-06-27T13:29:00,sth,25.80
2022-06-27T13:30:00,sth,8.41
2022-06-27T13:32:00,sth,21.59
2022-06-27T13:34:00,sth,21.61
2022-06-27T13:35:00,sth,13.20
2022-06-27T13:37:00,sth,21.59
2022-06-27T13:39:00,sth,25.81
2022-06-27T13:41:00,sth,21.59
2022-06-27T13:42:00,sth,13.20
2022-06-27T13:44:00,sth,21.61
2022-06-27T13:46:00,sth,21.61
2022-06-27T13:47:00,sth,12.60
2022-06-27T13:49:00,sth,21.59
2022-06-27T13:50:00,sth,13.20
2022-06-27T13:52:00,sth,21.61
2022-06-27T13:54:00,sth,21.61
2022-06-27T13:56:00,sth,25.80
2022-06-27T13:58:00,sth,25.80
2022-06-27T14:00:00,sth,25.80
2022-06-27T14:02:00,sth,26.41
2022-06-27T14:04:00,sth,21.59
2022-06-27T14:06:00,sth,21.61
2022-06-27T14:07:00,sth,12.60
2022-06-27T14:09:00,sth,25.80
2022-06-27T14:10:00,sth,9.01
2022-06-27T14:12:00,sth,25.80
2022-06-27T14:13:00,sth,8.39
2022-06-27T14:15:00,sth,21.61
2022-06-27T14:16:00,sth,13.20
2022-06-27T14:18:00,sth,25.80
2022-06-27T14:20:00,sth,21.61
2022-06-27T14:21:00,sth,8.99
2022-06-27T14:23:00,sth,21.61
2022-06-27T14:25:00,sth,25.80
2022-06-27T14:26:00,sth,8.39
2022-06-27T14:28:00,sth,25.81
2022-06-27T14:30:00,sth,21.59
2022-06-27T14:31:00,sth,13.20
2022-06-27T14:33:00,sth,21.61
2022-06-27T14:35:00,sth,25.80
2022-06-27T14:36:00,sth,9.01
2022-06-27T14:38:00,sth,25.80
2022-06-27T14:40:00,sth,21.61
2022-06-27T14:42:00,sth,21.59
2022-06-27T14:43:00,sth,12.60
2022-06-27T14:45:00,sth,21.61
2022-06-27T14:46:00,sth,13.20
2022-06-27T14:48:00,sth,21.59
2022-06-27T14:50:00,sth,25.81
2022-06-27T14:51:00,sth,13.20
2022-06-27T14:53:00,sth,21.59
2022-06-27T14:55:00,sth,25.81
2022-06-27T14:56:00,sth,8.39
2022-06-27T14:58:00,sth,26.40
2022-06-27T15:00:00,sth,25.81
2022-06-27T15:02:00,sth,21.59
2022-06-27T15:03:00,sth,12.60
2022-06-27T15:04:00,sth,13.21
2022-06-27T15:05:00,sth,8.39
2022-06-27T15:07:00,sth,26.40
2022-06-27T15:08:00,sth,12.60
2022-06-27T15:10:00,sth,21.61
2022-06-27T15:12:00,sth,21.59
2022-06-27T15:14:00,sth,25.81
2022-06-27T15:16:00,sth,21.59
2022-06-27T15:17:00,sth,13.20
2022-06-27T15:18:00,sth,8.41
2022-06-27T15:20:00,sth,26.40
2022-06-27T15:21:00,sth,12.60
2022-06-27T15:23:00,sth,21.61
2022-06-27T15:25:00,sth,21.59
2022-06-27T15:26:00,sth,9.01
2022-06-27T15:27:00,sth,12.60
2022-06-27T15:29:00,sth,21.61
2022-06-27T15:31:00,sth,21.59
2022-06-27T15:33:00,sth,25.80
2022-06-27T15:34:00,sth,9.01
2022-06-27T15:36:00,sth,25.80
2022-06-27T15:38:00,sth,21.61
2022-06-27T15:39:00,sth,13.20
2022-06-27T15:40:00,sth,12.60
2022-06-27T15:42:00,sth,25.80
2022-06-27T15:43:00,sth,9.01
2022-06-27T15:45:00,sth,25.80
2022-06-27T15:46:00,sth,13.20
2022-06-27T15:48:00,sth,21.61
2022-06-27T15:49:00,sth,12.60
2022-06-27T15:51:00,sth,21.59
2022-06-27T15:53:00,sth,25.81
2022-06-27T15:55:00,sth,21.59
2022-06-27T15:57:00,sth,21.61
2022-06-27T15:58:00,sth,13.20
2022-06-27T15:59:00,sth,13.20
2022-06-27T16:01:00,sth,21.59
2022-06-27T16:03:00,sth,25.81
2022-06-27T16:04:00,sth,12.60
2022-06-27T16:06:00,sth,21.59
2022-06-27T16:08:00,sth,26.41
2022-06-27T16:09:00,sth,12.60
2022-06-27T16:11:00,sth,21.59
2022-06-27T16:13:00,sth,21.61
2022-06-27T16:14:00,sth,13.20
2022-06-27T16:16:00,sth,21.61
2022-06-27T16:17:00,sth,12.60
2022-06-27T16:19:00,sth,26.40
2022-06-27T16:21:00,sth,21.61
2022-06-27T16:23:00,sth,21.59
2022-06-27T16:25:00,sth,25.80
2022-06-27T16:26:00,sth,12.61
2022-06-27T16:27:00,sth,8.99
2022-06-27T16:29:00,sth,25.80
2022-06-27T16:31:00,sth,21.61
2022-06-27T16:33:00,sth,21.59
2022-06-27T16:34:00,sth,13.21
2022-06-27T16:36:00,sth,25.80
2022-06-27T16:38:00,sth,21.59
2022-06-27T16:40:00,sth,21.61
2022-06-27T16:41:00,sth,12.60
2022-06-27T16:43:00,sth,21.61
2022-06-27T16:45:00,sth,21.59
2022-06-27T16:47:00,sth,26.40
2022-06-27T16:49:00,sth,21.61
2022-06-27T16:50:00,sth,12.60
2022-06-27T16:52:00,sth,25.80
2022-06-27T16:54:00,sth,21.61
2022-06-27T16:56:00,sth,21.61
2022-06-27T16:58:00,sth,21.59
2022-06-27T17:00:00,sth,21.61
2022-06-27T17:02:00,sth,26.40
2022-06-27T17:03:00,sth,8.39
2022-06-27T17:04:00,sth,13.20
2022-06-27T17:06:00,sth,21.61
2022-06-27T17:07:00,sth,12.60
2022-06-27T17:09:00,sth,21.61
2022-06-27T17:11:00,sth,21.59
2022-06-27T17:12:00,sth,13.20
2022-06-27T17:14:00,sth,25.81
2022-06-27T17:15:00,sth,8.39
2022-06-27T17:17:00,sth,21.61
2022-06-27T17:19:00,sth,21.59
2022-06-27T17:21:00,sth,26.41
2022-06-27T17:23:00,sth,21.59
2022-06-27T17:24:00,sth,8.41
2022-06-27T17:26:00,sth,21.59
2022-06-27T17:27:00,sth,13.20
2022-06-27T17:29:00,sth,25.80
2022-06-27T17:31:00,sth,21.61
2022-06-27T17:32:00,sth,12.60
2022-06-27T17:33:00,sth,13.20
2022-06-27T17:35:00,sth,21.61
2022-06-27T17:37:00,sth,21.59
2022-06-27T17:39:00,sth,25.81
2022-06-27T17:41:00,sth,21.59
2022-06-27T17:42:00,sth,13.20
2022-06-27T17:44:00,sth,25.81
2022-06-27T17:46:00,sth,21.59
2022-06-27T17:48:00,sth,25.81
2022-06-27T17:49:00,sth,8.99
2022-06-27T17:50:00,sth,12.60
2022-06-27T17:52:00,sth,21.61
2022-06-27T17:54:00,sth,21.59
2022-06-27T17:56:00,sth,25.80
2022-06-27T17:57:00,sth,13.21
2022-06-27T17:58:00,sth,8.39
2022-06-27T18:00:00,sth,21.61
2022-06-27T18:01:00,sth,13.20
2022-06-27T18:02:00,sth,13.20
2022-06-27T18:04:00,sth,21.59
2022-06-27T18:05:00,sth,12.61
2022-06-27T18:07:00,sth,21.59
2022-06-27T18:09:00,sth,21.61
2022-06-27T18:11:00,sth,25.80
2022-06-27T18:13:00,sth,21.61
2022-06-27T18:15:00,sth,21.59
2022-06-27T18:17:00,sth,21.61
2022-06-27T18:19:00,sth,21.59
2022-06-27T18:20:00,sth,13.20
2022-06-27T18:22:00,sth,21.61
2022-06-27T18:24:00,sth,21.59
2022-06-27T18:26:00,sth,21.61
2022-06-27T18:28:00,sth,21.61
2022-06-27T18:30:00,sth,21.59
2022-06-27T18:31:00,sth,8.41
2022-06-27T18:33:00,sth,21.59
2022-06-27T18:35:00,sth,21.61
2022-06-27T18:37:00,sth,21.59
2022-06-27T18:39:00,sth,21.61
2022-06-27T18:41:00,sth,21.59
2022-06-27T18:43:00,sth,21.61
2022-06-27T18:44:00,sth,8.99
2022-06-27T18:46:00,sth,25.81
2022-06-27T18:47:00,sth,8.39
2022-06-27T18:49:00,sth,26.40
2022-06-27T18:51:00,sth,21.61
2022-06-27T18:52:00,sth,12.60
2022-06-27T18:53:00,sth,8.99
2022-06-27T18:55:00,sth,25.81
2022-06-27T18:56:00,sth,8.39
2022-06-27T18:58:00,sth,21.61
2022-06-27T18:59:00,sth,13.20
2022-06-27T19:01:00,sth,21.59
2022-06-27T19:02:00,sth,12.61
2022-06-27T19:04:00,sth,21.59
2022-06-27T19:05:00,sth,13.20
2022-06-27T19:07:00,sth,21.61
2022-06-27T19:09:00,sth,21.59
2022-06-27T19:11:00,sth,25.81
