#datetime,building,power
2023-02-27T00:00:00,emw,6.00
2023-02-27T00:05:00,emw,6.00
2023-02-27T00:09:00,emw,6.00
2023-02-27T00:13:00,emw,6.01
2023-02-27T00:18:00,emw,6.00
2023-02-27T00:22:00,emw,6.00
2023-02-27T00:27:00,emw,6.00
2023-02-27T00:30:00,emw,6.00
2023-02-27T00:35:00,emw,6.01
2023-02-27T00:40:00,emw,6.00
2023-02-27T00:43:00,emw,6.00
2023-02-27T00:47:00,emw,6.00
2023-02-27T00:52:00,emw,6.00
2023-02-27T00:57:00,emw,6.01
2023-02-27T01:01:00,emw,6.00
2023-02-27T01:06:00,emw,6.00
2023-02-27T01:09:00,emw,6.00
2023-02-27T01:14:00,emw,6.00
2023-02-27T01:18:00,emw,6.01
2023-02-27T01:22:00,emw,6.00
2023-02-27T01:27:00,emw,6.00
2023-02-27T01:31:00,emw,6.00
2023-02-27T01:36:00,emw,6.00
2023-02-27T01:40:00,emw,6.01
2023-02-27T01:45:00,emw,6.00
2023-02-27T01:48:00,emw,6.00
2023-02-27T01:53:00,emw,6.00
2023-02-27T01:57:00,emw,6.00
2023-02-27T02:01:00,emw,6.01
2023-02-27T02:05:00,emw,6.00
2023-02-27T02:10:00,emw,6.00
2023-02-27T02:15:00,emw,6.00
2023-02-27T02:19:00,emw,6.00
2023-02-27T02:23:00,emw,6.01
2023-02-27T02:27:00,emw,6.00
2023-02-27T02:32:00,emw,6.00
2023-02-27T02:37:00,emw,6.00
2023-02-27T02:40:00,emw,6.00
2023-02-27T02:44:00,emw,6.01
2023-02-27T02:49:00,emw,6.00
2023-02-27T02:53:00,emw,6.00
2023-02-27T02:58:00,emw,6.00
2023-02-27T03:03:00,emw,6.00
2023-02-27T03:07:00,emw,6.01
2023-02-27T03:11:00,emw,6.00
2023-02-27T03:15:00,emw,6.00
2023-02-27T03:17:00,emw,6.00
2023-02-27T03:19:00,emw,12.00
2023-02-27T03:21:00,emw,12.00
2023-02-27T03:23:00,emw,6.00
2023-02-27T03:27:00,emw,6.00
2023-02-27T03:33:00,emw,6.01
2023-02-27T03:36:00,emw,6.00
2023-02-27T03:42:00,emw,6.00
2023-02-27T03:46:00,emw,6.00
2023-02-27T03:49:00,emw,6.00
2023-02-27T03:54:00,emw,6.01
2023-02-27T03:58:00,emw,6.00
2023-02-27T04:03:00,emw,6.00
2023-02-27T04:06:00,emw,6.00
2023-02-27T04:10:00,emw,6.00
2023-02-27T04:16:00,emw,6.01
2023-02-27T04:20:00,emw,6.00
2023-02-27T04:24:00,emw,6.00
2023-02-27T04:29:00,emw,6.00
2023-02-27T04:33:00,emw,6.00
2023-02-27T04:38:00,emw,6.01
2023-02-27T04:41:00,emw,6.00
2023-02-27T04:46:00,emw,6.00
2023-02-27T04:50:00,emw,6.00
2023-02-27T04:55:00,emw,6.00
2023-02-27T05:00:00,emw,6.01
2023-02-27T05:04:00,emw,6.00
2023-02-27T05:08:00,emw,6.00
2023-02-27T05:11:00,emw,6.00
2023-02-27T05:16:00,emw,6.00
2023-02-27T05:18:00,emw,6.01
2023-02-27T05:23:00,emw,6.00
2023-02-27T05:28:00,emw,6.00
2023-02-27T05:32:00,emw,6.00
2023-02-27T05:35:00,emw,6.00
2023-02-27T05:40:00,emw,6.01
2023-02-27T05:45:00,emw,6.00
2023-02-27T05:50:00,emw,6.00
2023-02-27T05:54:00,emw,6.00
2023-02-27T05:57:00,emw,6.00
2023-02-27T06:02:00,emw,6.01
2023-02-27T06:07:00,emw,6.00
2023-02-27T06:10:00,emw,6.00
2023-02-27T06:15:00,emw,6.00
2023-02-27T06:18:00,emw,6.00
2023-02-27T06:23:00,emw,6.01
2023-02-27T06:27:00,emw,6.00
2023-02-27T06:31:00,emw,6.00
2023-02-27T06:33:00,emw,6.00
2023-02-27T06:35:00,emw,12.00
2023-02-27T06:36:00,emw,6.00
2023-02-27T06:38:00,emw,6.00
2023-02-27T06:40:00,emw,6.00
2023-02-27T06:45:00,emw,6.00
2023-02-27T06:49:00,emw,6.01
2023-02-27T06:53:00,emw,6.00
2023-02-27T06:57:00,emw,6.00
2023-02-27T06:59:00,emw,6.00
2023-02-27T07:03:00,emw,6.00
2023-02-27T07:05:00,emw,6.01
2023-02-27T07:10:00,emw,6.00
2023-02-27T07:12:00,emw,6.00
2023-02-27T07:16:00,emw,6.00
2023-02-27T07:20:00,emw,6.00
2023-02-27T07:23:00,emw,6.01
2023-02-27T07:26:00,emw,6.00
2023-02-27T07:28:00,emw,12.00
2023-02-27T07:30:00,emw,12.00
2023-02-27T07:31:00,emw,6.00
2023-02-27T07:32:00,emw,6.00
2023-02-27T07:34:00,emw,12.00
2023-02-27T07:38:00,emw,6.01
2023-02-27T07:42:00,emw,6.00
2023-02-27T07:44:00,emw,6.00
2023-02-27T07:48:00,emw,6.00
2023-02-27T07:51:00,emw,6.00
2023-02-27T07:53:00,emw,6.01
2023-02-27T07:56:00,emw,6.00
2023-02-27T07:59:00,emw,6.00
2023-02-27T08:00:00,emw,6.00
2023-02-27T08:02:00,emw,6.00
2023-02-27T08:04:00,emw,6.01
2023-02-27T08:06:00,emw,6.00
2023-02-27T08:08:00,emw,6.00
2023-02-27T08:10:00,emw,6.00
2023-02-27T08:12:00,emw,12.00
2023-02-27T08:14:00,emw,6.00
2023-02-27T08:16:00,emw,12.00
2023-02-27T08:18:00,emw,6.00
2023-02-27T08:20:00,emw,12.00
2023-02-27T08:22:00,emw,6.00
2023-02-27T08:24:00,emw,12.00
2023-02-27T08:26:00,emw,6.01
2023-02-27T08:29:00,emw,12.00
2023-02-27T08:31:00,emw,6.00
2023-02-27T08:33:00,emw,12.00
2023-02-27T08:34:00,emw,6.00
2023-02-27T08:35:00,emw,6.00
2023-02-27T08:37:00,emw,12.00
2023-02-27T08:38:00,emw,6.01
2023-02-27T08:40:00,emw,12.00
2023-02-27T08:41:00,emw,12.00
2023-02-27T08:43:00,emw,18.00
2023-02-27T08:45:00,emw,24.00
2023-02-27T08:47:00,emw,12.00
2023-02-27T08:48:00,emw,6.00
2023-02-27T08:50:00,emw,12.00
2023-02-27T08:52:00,emw,12.00
2023-02-27T08:54:00,emw,12.00
2023-02-27T08:56:00,emw,12.00
2023-02-27T08:58:00,emw,12.00
2023-02-27T09:00:00,emw,6.01
2023-02-27T09:02:00,emw,12.00
2023-02-27T09:04:00,emw,6.00
2023-02-27T09:06:00,emw,6.00
2023-02-27T09:08:00,emw,12.00
2023-02-27T09:11:00,emw,12.00
2023-02-27T09:13:00,emw,6.00
2023-02-27T09:14:00,emw,6.01
2023-02-27T09:16:00,emw,6.00
2023-02-27T09:18:00,emw,6.00
2023-02-27T09:20:00,emw,12.00
2023-02-27T09:22:00,emw,6.01
2023-02-27T09:23:00,emw,6.00
2023-02-27T09:25:00,emw,6.00
2023-02-27T09:26:00,emw,6.00
2023-02-27T09:27:00,emw,6.00
2023-02-27T09:29:00,emw,6.01
2023-02-27T09:30:00,emw,6.00
2023-02-27T09:32:00,emw,6.00
2023-02-27T09:33:00,emw,6.00
2023-02-27T09:35:00,emw,6.00
2023-02-27T09:36:00,emw,6.01
2023-02-27T09:38:00,emw,6.00
2023-02-27T09:40:00,emw,12.00
2023-02-27T09:41:00,emw,12.00
2023-02-27T09:43:00,emw,12.00
2023-02-27T09:44:00,emw,12.00
2023-02-27T09:46:00,emw,18.00
2023-02-27T09:48:00,emw,6.00
2023-02-27T09:50:00,emw,6.00
2023-02-27T09:52:00,emw,12.00
2023-02-27T09:54:00,emw,6.00
2023-02-27T09:56:00,emw,6.00
2023-02-27T09:58:00,emw,12.00
2023-02-27T10:00:00,emw,6.00
2023-02-27T10:02:00,emw,6.00
2023-02-27T10:04:00,emw,12.00
2023-02-27T10:06:00,emw,6.01
2023-02-27T10:07:00,emw,6.00
2023-02-27T10:09:00,emw,6.00
2023-02-27T10:11:00,emw,12.00
2023-02-27T10:14:00,emw,12.00
2023-02-27T10:16:00,emw,6.00
2023-02-27T10:17:00,emw,6.00
2023-02-27T10:18:00,emw,6.00
2023-02-27T10:20:00,emw,6.01
2023-02-27T10:22:00,emw,12.00
2023-02-27T10:24:00,emw,6.00
2023-02-27T10:26:00,emw,6.00
2023-02-27T10:27:00,emw,6.01
2023-02-27T10:29:00,emw,12.00
2023-02-27T10:31:00,emw,6.00
2023-02-27T10:32:00,emw,6.00
2023-02-27T10:34:00,emw,6.01
2023-02-27T10:36:00,emw,12.00
2023-02-27T10:37:00,emw,12.00
2023-02-27T10:39:00,emw,18.00
2023-02-27T10:41:00,emw,18.00
2023-02-27T10:43:00,emw,6.00
2023-02-27T10:45:00,emw,12.00
2023-02-27T10:46:00,emw,6.00
2023-02-27T10:49:00,emw,12.00
2023-02-27T10:50:00,emw,6.00
2023-02-27T10:52:00,emw,6.00
2023-02-27T10:54:00,emw,6.00
2023-02-27T10:55:00,emw,6.01
2023-02-27T10:57:00,emw,12.00
2023-02-27T11:00:00,emw,12.00
2023-02-27T11:02:00,emw,6.01
2023-02-27T11:03:00,emw,6.00
2023-02-27T11:05:00,emw,6.00
2023-02-27T11:07:00,emw,12.00
2023-02-27T11:09:00,emw,6.01
2023-02-27T11:10:00,emw,6.00
2023-02-27T11:12:00,emw,6.00
2023-02-27T11:14:00,emw,12.00
2023-02-27T11:15:00,emw,6.01
2023-02-27T11:17:00,emw,6.00
2023-02-27T11:18:00,emw,6.00
2023-02-27T11:20:00,emw,6.00
2023-02-27T11:22:00,emw,12.00
2023-02-27T11:24:00,emw,18.00
2023-02-27T11:25:00,emw,6.00
2023-02-27T11:26:00,emw,6.00
2023-02-27T11:27:00,emw,6.01
2023-02-27T11:28:00,emw,18.00
2023-02-27T11:29:00,emw,12.00
2023-02-27T11:30:00,emw,6.00
2023-02-27T11:32:00,emw,6.00
2023-02-27T11:34:00,emw,12.00
2023-02-27T11:36:00,emw,6.01
2023-02-27T11:37:00,emw,6.00
2023-02-27T11:40:00,emw,12.00
2023-02-27T11:42:00,emw,6.00
2023-02-27T11:44:00,emw,12.00
2023-02-27T11:45:00,emw,6.00
2023-02-27T11:47:00,emw,6.00
2023-02-27T11:49:00,emw,12.00
2023-02-27T11:52:00,emw,12.00
2023-02-27T11:54:00,emw,6.00
2023-02-27T11:56:00,emw,12.00
2023-02-27T11:58:00,emw,6.00
2023-02-27T11:59:00,emw,6.00
2023-02-27T12:01:00,emw,12.00
2023-02-27T12:02:00,emw,6.01
2023-02-27T12:04:00,emw,6.00
2023-02-27T12:06:00,emw,12.00
2023-02-27T12:08:00,emw,12.00
2023-02-27T12:09:00,emw,12.00
2023-02-27T12:10:00,emw,6.00
2023-02-27T12:12:00,emw,18.00
2023-02-27T12:13:00,emw,6.00
2023-02-27T12:14:00,emw,6.00
2023-02-27T12:16:00,emw,12.00
2023-02-27T12:18:00,emw,6.00
2023-02-27T12:19:00,emw,6.00
2023-02-27T12:21:00,emw,6.00
2023-02-27T12:23:00,emw,6.00
2023-02-27T12:25:00,emw,6.01
2023-02-27T12:26:00,emw,6.00
2023-02-27T12:28:00,emw,6.00
2023-02-27T12:29:00,emw,6.00
2023-02-27T12:31:00,emw,6.00
2023-02-27T12:33:00,emw,6.01
2023-02-27T12:34:00,emw,6.00
2023-02-27T12:36:00,emw,6.00
2023-02-27T12:38:00,emw,12.00
2023-02-27T12:40:00,emw,6.01
2023-02-27T12:42:00,emw,6.00
2023-02-27T12:44:00,emw,6.00
2023-02-27T12:46:00,emw,12.00
2023-02-27T12:48:00,emw,6.01
2023-02-27T12:50:00,emw,6.00
2023-02-27T12:52:00,emw,12.00
2023-02-27T12:54:00,emw,6.00
2023-02-27T12:56:00,emw,6.01
2023-02-27T12:58:00,emw,12.00
2023-02-27T13:00:00,emw,6.00
2023-02-27T13:02:00,emw,12.00
2023-02-27T13:05:00,emw,12.00
2023-02-27T13:07:00,emw,12.00
2023-02-27T13:09:00,emw,12.00
2023-02-27T13:12:00,emw,18.00
2023-02-27T13:14:00,emw,18.00
2023-02-27T13:15:00,emw,6.00
2023-02-27T13:17:00,emw,18.00
2023-02-27T13:18:00,emw,6.00
2023-02-27T13:19:00,emw,6.00
2023-02-27T13:21:00,emw,6.00
2023-02-27T13:22:00,emw,6.01
2023-02-27T13:24:00,emw,6.00
2023-02-27T13:26:00,emw,6.00
2023-02-27T13:28:00,emw,12.00
2023-02-27T13:30:00,emw,6.01
2023-02-27T13:32:00,emw,12.00
2023-02-27T13:34:00,emw,6.00
2023-02-27T13:36:00,emw,12.00
2023-02-27T13:38:00,emw,6.00
2023-02-27T13:40:00,emw,12.00
2023-02-27T13:43:00,emw,12.00
2023-02-27T13:44:00,emw,6.00
2023-02-27T13:46:00,emw,6.00
2023-02-27T13:48:00,emw,18.00
2023-02-27T13:50:00,emw,18.00
2023-02-27T13:52:00,emw,18.00
2023-02-27T13:54:00,emw,6.00
2023-02-27T13:56:00,emw,12.00
2023-02-27T13:58:00,emw,6.01
2023-02-27T14:00:00,emw,12.00
2023-02-27T14:02:00,emw,12.00
2023-02-27T14:04:00,emw,6.01
2023-02-27T14:05:00,emw,6.00
2023-02-27T14:08:00,emw,12.00
2023-02-27T14:10:00,emw,6.00
2023-02-27T14:11:00,emw,6.01
2023-02-27T14:13:00,emw,12.00
2023-02-27T14:16:00,emw,12.00
2023-02-27T14:18:00,emw,6.01
2023-02-27T14:20:00,emw,6.00
2023-02-27T14:22:00,emw,12.00
2023-02-27T14:23:00,emw,6.00
2023-02-27T14:25:00,emw,6.01
2023-02-27T14:27:00,emw,12.00
2023-02-27T14:30:00,emw,12.00
2023-02-27T14:33:00,emw,12.00
2023-02-27T14:35:00,emw,6.00
2023-02-27T14:37:00,emw,12.00
2023-02-27T14:39:00,emw,6.01
2023-02-27T14:40:00,emw,6.00
2023-02-27T14:42:00,emw,6.00
2023-02-27T14:43:00,emw,6.00
2023-02-27T14:45:00,emw,6.00
2023-02-27T14:46:00,emw,6.01
2023-02-27T14:48:00,emw,12.00
2023-02-27T14:51:00,emw,12.00
2023-02-27T14:53:00,emw,6.01
2023-02-27T14:54:00,emw,6.00
2023-02-27T14:56:00,emw,6.00
2023-02-27T14:57:00,emw,6.00
2023-02-27T14:58:00,emw,6.00
2023-02-27T15:00:00,emw,12.00
2023-02-27T15:01:00,emw,12.00
2023-02-27T15:03:00,emw,12.00
2023-02-27T15:05:00,emw,18.00
2023-02-27T15:08:00,emw,12.00
2023-02-27T15:11:00,emw,12.00
2023-02-27T15:12:00,emw,6.00
2023-02-27T15:15:00,emw,12.00
2023-02-27T15:17:00,emw,6.00
2023-02-27T15:19:00,emw,6.00
2023-02-27T15:21:00,emw,18.00
2023-02-27T15:23:00,emw,12.00
2023-02-27T15:25:00,emw,18.00
2023-02-27T15:26:00,emw,12.00
2023-02-27T15:28:00,emw,18.00
2023-02-27T15:30:00,emw,12.00
2023-02-27T15:33:00,emw,12.00
2023-02-27T15:35:00,emw,6.01
2023-02-27T15:37:00,emw,6.00
2023-02-27T15:39:00,emw,12.00
2023-02-27T15:42:00,emw,6.00
2023-02-27T15:43:00,emw,6.01
2023-02-27T15:45:00,emw,6.00
2023-02-27T15:46:00,emw,6.00
2023-02-27T15:48:00,emw,6.00
2023-02-27T15:49:00,emw,6.00
2023-02-27T15:51:00,emw,6.01
2023-02-27T15:53:00,emw,12.00
2023-02-27T15:55:00,emw,6.00
2023-02-27T15:57:00,emw,6.00
2023-02-27T15:59:00,emw,6.01
2023-02-27T16:00:00,emw,6.00
2023-02-27T16:02:00,emw,6.00
2023-02-27T16:04:00,emw,6.00
2023-02-27T16:06:00,emw,6.00
2023-02-27T16:07:00,emw,6.01
2023-02-27T16:09:00,emw,6.00
2023-02-27T16:11:00,emw,6.00
2023-02-27T16:13:00,emw,6.00
2023-02-27T16:15:00,emw,6.00
2023-02-27T16:17:00,emw,6.01
2023-02-27T16:18:00,emw,6.00
2023-02-27T16:20:00,emw,6.00
2023-02-27T16:22:00,emw,6.00
2023-02-27T16:24:00,emw,6.00
2023-02-27T16:26:00,emw,6.01
2023-02-27T16:28:00,emw,6.00
2023-02-27T16:30:00,emw,6.00
2023-02-27T16:32:00,emw,6.00
2023-02-27T16:34:00,emw,12.00
2023-02-27T16:36:00,emw,12.00
2023-02-27T16:38:00,emw,12.00
2023-02-27T16:40:00,emw,6.01
2023-02-27T16:41:00,emw,6.00
2023-02-27T16:43:00,emw,6.00
2023-02-27T16:47:00,emw,6.00
2023-02-27T16:48:00,emw,6.00
2023-02-27T16:50:00,emw,6.01
2023-02-27T16:53:00,emw,6.00
2023-02-27T16:55:00,emw,6.00
2023-02-27T16:59:00,emw,6.00
2023-02-27T17:00:00,emw,6.00
2023-02-27T17:02:00,emw,6.01
2023-02-27T17:05:00,emw,6.00
2023-02-27T17:08:00,emw,6.00
2023-02-27T17:12:00,emw,6.00
2023-02-27T17:14:00,emw,6.00
2023-02-27T17:17:00,emw,6.01
2023-02-27T17:21:00,emw,6.00
2023-02-27T17:23:00,emw,6.00
2023-02-27T17:26:00,emw,6.00
2023-02-27T17:29:00,emw,6.00
2023-02-27T17:32:00,emw,6.01
2023-02-27T17:37:00,emw,6.00
2023-02-27T17:41:00,emw,6.00
2023-02-27T17:43:00,emw,6.00
2023-02-27T17:45:00,emw,6.00
2023-02-27T17:47:00,emw,12.00
2023-02-27T17:48:00,emw,6.00
2023-02-27T17:50:00,emw,6.00
2023-02-27T17:52:00,emw,6.00
2023-02-27T17:56:00,emw,6.01
2023-02-27T18:00:00,emw,6.00
2023-02-27T18:04:00,emw,6.00
2023-02-27T18:09:00,emw,6.00
2023-02-27T18:15:00,emw,6.00
2023-02-27T18:18:00,emw,6.01
2023-02-27T18:22:00,emw,6.00
2023-02-27T18:26:00,emw,6.00
2023-02-27T18:30:00,emw,6.00
2023-02-27T18:34:00,emw,6.00
2023-02-27T18:39:00,emw,6.01
2023-02-27T18:45:00,emw,6.00
2023-02-27T18:48:00,emw,6.00
2023-02-27T18:52:00,emw,6.00
2023-02-27T18:57:00,emw,6.00
2023-02-27T19:01:00,emw,6.01
2023-02-27T19:05:00,emw,6.00
2023-02-27T19:10:00,emw,6.00
2023-02-27T19:15:00,emw,6.00
2023-02-27T19:19:00,emw,6.00
2023-02-27T19:23:00,emw,6.01
2023-02-27T19:27:00,emw,6.00
2023-02-27T19:30:00,emw,6.00
2023-02-27T19:35:00,emw,6.00
2023-02-27T19:41:00,emw,6.00
2023-02-27T19:46:00,emw,6.01
2023-02-27T19:50:00,emw,6.00
2023-02-27T19:53:00,emw,6.00
2023-02-27T19:59:00,emw,6.00
2023-02-27T20:02:00,emw,6.00
2023-02-27T20:07:00,emw,6.01
2023-02-27T20:12:00,emw,6.00
2023-02-27T20:16:00,emw,6.00
2023-02-27T20:20:00,emw,6.00
2023-02-27T20:24:00,emw,6.00
2023-02-27T20:29:00,emw,6.01
2023-02-27T20:33:00,emw,6.00
2023-02-27T20:38:00,emw,6.00
2023-02-27T20:40:00,emw,6.00
2023-02-27T20:42:00,emw,12.00
2023-02-27T20:44:00,emw,12.00
2023-02-27T20:46:00,emw,6.00
2023-02-27T20:49:00,emw,6.00
2023-02-27T20:54:00,emw,6.01
2023-02-27T20:59:00,emw,6.00
2023-02-27T21:04:00,emw,6.00
2023-02-27T21:08:00,emw,6.00
2023-02-27T21:11:00,emw,6.00
2023-02-27T21:16:00,emw,6.01
2023-02-27T21:20:00,emw,6.00
2023-02-27T21:24:00,emw,6.00
2023-02-27T21:30:00,emw,6.00
2023-02-27T21:34:00,emw,6.00
2023-02-27T21:38:00,emw,6.01
2023-02-27T21:42:00,emw,6.00
2023-02-27T21:46:00,emw,6.00
2023-02-27T21:51:00,emw,6.00
2023-02-27T21:55:00,emw,6.00
2023-02-27T21:59:00,emw,6.01
2023-02-27T22:03:00,emw,6.00
2023-02-27T22:09:00,emw,6.00
2023-02-27T22:13:00,emw,6.00
2023-02-27T22:17:00,emw,6.00
2023-02-27T22:21:00,emw,6.01
2023-02-27T22:25:00,emw,6.00
2023-02-27T22:31:00,emw,6.00
2023-02-27T22:35:00,emw,6.00
2023-02-27T22:40:00,emw,6.00
2023-02-27T22:43:00,emw,6.01
2023-02-27T22:48:00,emw,6.00
2023-02-27T22:52:00,emw,6.00
