#datetime,building,power
2022-11-21T00:00:00,nat,297.65
2022-11-21T00:02:00,nat,741.55
2022-11-21T00:05:00,nat,321.94
2022-11-21T00:07:00,nat,415.28
2022-11-21T00:09:00,nat,502.52
2022-11-21T00:11:00,nat,544.22
2022-11-21T00:12:00,nat,146.37
2022-11-21T00:13:00,nat,385.34
2022-11-21T00:15:00,nat,467.97
2022-11-21T00:17:00,nat,349.95
2022-11-21T00:19:00,nat,271.16
2022-11-21T00:20:00,nat,321.35
2022-11-21T00:22:00,nat,473.50
2022-11-21T00:24:00,nat,280.29
2022-11-21T00:25:00,nat,26.60
2022-11-21T00:28:00,nat,652.89
2022-11-21T00:29:00,nat,280.94
2022-11-21T00:30:00,nat,321.44
2022-11-21T00:32:00,nat,497.15
2022-11-21T00:33:00,nat,259.82
2022-11-21T00:35:00,nat,637.16
2022-11-21T00:37:00,nat,638.41
2022-11-21T00:39:00,nat,584.79
2022-11-21T00:42:00,nat,299.78
2022-11-21T00:43:00,nat,83.93
2022-11-21T00:45:00,nat,283.20
2022-11-21T00:46:00,nat,311.02
2022-11-21T00:48:00,nat,420.53
2022-11-21T00:50:00,nat,350.66
2022-11-21T00:52:00,nat,312.17
2022-11-21T00:54:00,nat,639.72
2022-11-21T00:57:00,nat,241.72
2022-11-21T00:59:00,nat,314.39
2022-11-21T01:00:00,nat,277.14
2022-11-21T01:02:00,nat,454.18
2022-11-21T01:04:00,nat,612.70
2022-11-21T01:06:00,nat,505.55
2022-11-21T01:07:00,nat,272.41
2022-11-21T01:08:00,nat,8.27
2022-11-21T01:10:00,nat,666.72
2022-11-21T01:12:00,nat,147.09
2022-11-21T01:14:00,nat,320.71
2022-11-21T01:15:00,nat,270.28
2022-11-21T01:17:00,nat,603.84
2022-11-21T01:19:00,nat,489.65
2022-11-21T01:21:00,nat,321.36
2022-11-21T01:23:00,nat,378.55
2022-11-21T01:24:00,nat,181.56
2022-11-21T01:26:00,nat,379.87
2022-11-21T01:27:00,nat,158.11
2022-11-21T01:28:00,nat,58.41
2022-11-21T01:30:00,nat,293.98
2022-11-21T01:32:00,nat,302.75
2022-11-21T01:33:00,nat,182.75
2022-11-21T01:34:00,nat,83.42
2022-11-21T01:36:00,nat,291.97
2022-11-21T01:37:00,nat,265.86
2022-11-21T01:39:00,nat,315.60
2022-11-21T01:41:00,nat,307.49
2022-11-21T01:42:00,nat,131.24
2022-11-21T01:43:00,nat,131.24
2022-11-21T01:45:00,nat,271.44
2022-11-21T01:47:00,nat,402.75
2022-11-21T01:49:00,nat,370.52
2022-11-21T01:50:00,nat,192.38
2022-11-21T01:52:00,nat,421.96
2022-11-21T01:53:00,nat,74.46
2022-11-21T01:54:00,nat,200.02
2022-11-21T01:56:00,nat,442.02
2022-11-21T01:58:00,nat,443.12
2022-11-21T01:59:00,nat,152.91
2022-11-21T02:01:00,nat,295.54
2022-11-21T02:03:00,nat,409.54
2022-11-21T02:05:00,nat,398.56
2022-11-21T02:07:00,nat,447.97
2022-11-21T02:09:00,nat,399.37
2022-11-21T02:11:00,nat,363.38
2022-11-21T02:13:00,nat,338.96
2022-11-21T02:15:00,nat,342.67
2022-11-21T02:17:00,nat,324.31
2022-11-21T02:19:00,nat,344.61
2022-11-21T02:20:00,nat,116.57
2022-11-21T02:22:00,nat,280.00
2022-11-21T02:23:00,nat,142.66
2022-11-21T02:25:00,nat,455.62
2022-11-21T02:27:00,nat,414.42
2022-11-21T02:29:00,nat,383.48
2022-11-21T02:31:00,nat,293.57
2022-11-21T02:32:00,nat,253.56
2022-11-21T02:35:00,nat,577.38
2022-11-21T02:37:00,nat,493.16
2022-11-21T02:39:00,nat,274.06
2022-11-21T02:40:00,nat,295.50
2022-11-21T02:43:00,nat,238.06
2022-11-21T02:45:00,nat,447.34
2022-11-21T02:47:00,nat,327.99
2022-11-21T02:49:00,nat,649.34
2022-11-21T02:51:00,nat,585.62
2022-11-21T02:53:00,nat,690.39
2022-11-21T02:55:00,nat,557.69
2022-11-21T02:57:00,nat,662.62
2022-11-21T03:00:00,nat,565.67
2022-11-21T03:01:00,nat,121.53
2022-11-21T03:03:00,nat,672.06
2022-11-21T03:05:00,nat,378.06
2022-11-21T03:07:00,nat,331.70
2022-11-21T03:09:00,nat,278.97
2022-11-21T03:11:00,nat,289.03
2022-11-21T03:13:00,nat,258.79
2022-11-21T03:15:00,nat,639.63
2022-11-21T03:17:00,nat,262.81
2022-11-21T03:19:00,nat,581.80
2022-11-21T03:21:00,nat,563.41
2022-11-21T03:23:00,nat,697.87
2022-11-21T03:25:00,nat,616.60
2022-11-21T03:26:00,nat,10.41
2022-11-21T03:28:00,nat,287.33
2022-11-21T03:29:00,nat,169.72
2022-11-21T03:30:00,nat,329.14
2022-11-21T03:32:00,nat,606.06
2022-11-21T03:35:00,nat,309.95
2022-11-21T03:36:00,nat,290.01
2022-11-21T03:38:00,nat,614.65
2022-11-21T03:39:00,nat,8.93
2022-11-21T03:41:00,nat,394.29
2022-11-21T03:42:00,nat,70.15
2022-11-21T03:44:00,nat,300.08
2022-11-21T03:45:00,nat,180.98
2022-11-21T03:47:00,nat,344.01
2022-11-21T03:49:00,nat,575.58
2022-11-21T03:51:00,nat,437.00
2022-11-21T03:53:00,nat,557.93
2022-11-21T03:55:00,nat,444.84
2022-11-21T03:57:00,nat,464.35
2022-11-21T03:59:00,nat,278.82
2022-11-21T04:01:00,nat,501.25
2022-11-21T04:03:00,nat,639.35
2022-11-21T04:05:00,nat,447.21
2022-11-21T04:07:00,nat,355.17
2022-11-21T04:09:00,nat,333.42
2022-11-21T04:11:00,nat,371.02
2022-11-21T04:13:00,nat,513.69
2022-11-21T04:14:00,nat,325.47
2022-11-21T04:16:00,nat,730.09
2022-11-21T04:18:00,nat,156.50
2022-11-21T04:20:00,nat,345.82
2022-11-21T04:22:00,nat,642.48
2022-11-21T04:24:00,nat,736.13
2022-11-21T04:27:00,nat,406.01
2022-11-21T04:29:00,nat,349.83
2022-11-21T04:30:00,nat,289.94
2022-11-21T04:33:00,nat,390.73
2022-11-21T04:35:00,nat,317.59
2022-11-21T04:37:00,nat,601.15
2022-11-21T04:39:00,nat,319.09
2022-11-21T04:41:00,nat,381.69
2022-11-21T04:43:00,nat,386.25
2022-11-21T04:44:00,nat,201.47
2022-11-21T04:46:00,nat,459.90
2022-11-21T04:47:00,nat,254.05
2022-11-21T04:49:00,nat,459.46
2022-11-21T04:50:00,nat,255.80
2022-11-21T04:51:00,nat,35.88
2022-11-21T04:53:00,nat,475.41
2022-11-21T04:55:00,nat,487.19
2022-11-21T04:56:00,nat,187.19
2022-11-21T04:58:00,nat,444.84
2022-11-21T05:00:00,nat,353.30
2022-11-21T05:02:00,nat,438.69
2022-11-21T05:03:00,nat,211.77
2022-11-21T05:04:00,nat,58.74
2022-11-21T05:06:00,nat,469.04
2022-11-21T05:08:00,nat,403.40
2022-11-21T05:09:00,nat,245.10
2022-11-21T05:11:00,nat,489.14
2022-11-21T05:12:00,nat,117.18
2022-11-21T05:13:00,nat,264.10
2022-11-21T05:14:00,nat,188.43
2022-11-21T05:16:00,nat,530.32
2022-11-21T05:17:00,nat,181.42
2022-11-21T05:19:00,nat,420.92
2022-11-21T05:21:00,nat,479.08
2022-11-21T05:22:00,nat,165.48
2022-11-21T05:23:00,nat,221.81
2022-11-21T05:24:00,nat,328.73
2022-11-21T05:26:00,nat,568.27
2022-11-21T05:28:00,nat,620.11
2022-11-21T05:30:00,nat,516.37
2022-11-21T05:31:00,nat,164.12
2022-11-21T05:33:00,nat,464.72
2022-11-21T05:35:00,nat,440.45
2022-11-21T05:37:00,nat,482.21
2022-11-21T05:39:00,nat,543.23
2022-11-21T05:40:00,nat,119.88
2022-11-21T05:42:00,nat,424.73
2022-11-21T05:44:00,nat,503.13
2022-11-21T05:45:00,nat,275.32
2022-11-21T05:47:00,nat,725.82
2022-11-21T05:48:00,nat,5.82
2022-11-21T05:50:00,nat,432.97
2022-11-21T05:51:00,nat,371.92
2022-11-21T05:52:00,nat,1.28
2022-11-21T05:54:00,nat,447.25
2022-11-21T05:56:00,nat,447.35
2022-11-21T05:58:00,nat,763.36
2022-11-21T06:00:00,nat,784.84
2022-11-21T06:02:00,nat,812.12
2022-11-21T06:04:00,nat,624.87
2022-11-21T06:05:00,nat,132.69
2022-11-21T06:07:00,nat,387.22
2022-11-21T06:08:00,nat,427.69
2022-11-21T06:10:00,nat,932.56
2022-11-21T06:12:00,nat,564.38
2022-11-21T06:14:00,nat,930.51
2022-11-21T06:17:00,nat,844.77
2022-11-21T06:19:00,nat,941.14
2022-11-21T06:21:00,nat,798.80
2022-11-21T06:24:00,nat,812.99
2022-11-21T06:27:00,nat,793.48
2022-11-21T06:31:00,nat,204.96
2022-11-21T06:33:00,nat,454.79
2022-11-21T06:35:00,nat,434.69
2022-11-21T06:36:00,nat,438.64
2022-11-21T06:38:00,nat,929.60
2022-11-21T06:39:00,nat,17.42
2022-11-21T06:40:00,nat,224.17
2022-11-21T06:44:00,nat,849.26
2022-11-21T06:45:00,nat,69.26
2022-11-21T06:47:00,nat,453.48
2022-11-21T06:48:00,nat,386.73
2022-11-21T06:50:00,nat,916.96
2022-11-21T06:53:00,nat,929.40
2022-11-21T06:55:00,nat,909.69
2022-11-21T06:58:00,nat,851.37
2022-11-21T07:00:00,nat,847.78
2022-11-21T07:03:00,nat,864.08
2022-11-21T07:07:00,nat,426.97
2022-11-21T07:09:00,nat,502.60
2022-11-21T07:10:00,nat,454.32
2022-11-21T07:12:00,nat,668.39
2022-11-21T07:14:00,nat,460.12
2022-11-21T07:16:00,nat,411.34
2022-11-21T07:17:00,nat,406.71
2022-11-21T07:19:00,nat,657.09
2022-11-21T07:21:00,nat,467.02
2022-11-21T07:23:00,nat,514.39
2022-11-21T07:25:00,nat,432.61
2022-11-21T07:27:00,nat,429.70
2022-11-21T07:29:00,nat,452.01
2022-11-21T07:30:00,nat,116.15
2022-11-21T07:32:00,nat,428.20
2022-11-21T07:34:00,nat,458.91
2022-11-21T07:36:00,nat,464.46
2022-11-21T07:37:00,nat,410.82
2022-11-21T07:39:00,nat,920.91
2022-11-21T07:41:00,nat,423.38
2022-11-21T07:44:00,nat,886.68
2022-11-21T07:47:00,nat,412.78
2022-11-21T07:49:00,nat,483.30
2022-11-21T07:50:00,nat,405.87
2022-11-21T07:56:00,nat,357.82
2022-11-21T08:00:00,nat,500.17
2022-11-21T08:02:00,nat,421.81
2022-11-21T08:03:00,nat,217.91
2022-11-21T08:04:00,nat,332.75
2022-11-21T08:06:00,nat,634.14
2022-11-21T08:08:00,nat,541.70
2022-11-21T08:10:00,nat,417.41
2022-11-21T08:11:00,nat,175.23
2022-11-21T08:13:00,nat,461.79
2022-11-21T08:15:00,nat,430.67
2022-11-21T08:17:00,nat,528.48
2022-11-21T08:19:00,nat,820.90
2022-11-21T08:21:00,nat,624.95
2022-11-21T08:23:00,nat,447.09
2022-11-21T08:24:00,nat,366.17
2022-11-21T08:26:00,nat,640.94
2022-11-21T08:30:00,nat,251.64
2022-11-21T08:57:00,nat,543.46
2022-11-21T09:14:00,nat,539.39
2022-11-21T09:17:00,nat,205.91
2022-11-21T09:22:00,nat,511.95
2022-11-21T09:28:00,nat,129.37
2022-11-21T09:32:00,nat,890.50
2022-11-21T09:35:00,nat,689.79
2022-11-21T09:39:00,nat,575.42
2022-11-21T09:40:00,nat,362.58
2022-11-21T09:42:00,nat,751.36
2022-11-21T09:44:00,nat,509.65
2022-11-21T09:46:00,nat,391.31
2022-11-21T09:47:00,nat,123.51
2022-11-21T09:48:00,nat,186.62
2022-11-21T09:50:00,nat,360.10
2022-11-21T09:52:00,nat,347.88
2022-11-21T09:53:00,nat,148.22
2022-11-21T09:55:00,nat,528.01
2022-11-21T09:57:00,nat,342.63
2022-11-21T09:59:00,nat,736.14
2022-11-21T10:01:00,nat,598.60
2022-11-21T10:03:00,nat,716.79
2022-11-21T10:04:00,nat,56.79
2022-11-21T10:05:00,nat,217.29
2022-11-21T10:07:00,nat,792.74
2022-11-21T10:08:00,nat,28.96
2022-11-21T10:10:00,nat,471.20
2022-11-21T10:11:00,nat,371.92
2022-11-21T10:13:00,nat,770.53
2022-11-21T10:14:00,nat,62.72
2022-11-21T10:16:00,nat,464.26
2022-11-21T10:17:00,nat,344.03
2022-11-21T10:19:00,nat,702.98
2022-11-21T10:21:00,nat,776.36
2022-11-21T10:22:00,nat,114.74
2022-11-21T10:24:00,nat,352.84
2022-11-21T10:26:00,nat,751.25
2022-11-21T10:27:00,nat,73.21
2022-11-21T10:28:00,nat,253.75
2022-11-21T10:36:00,nat,228.86
2022-11-21T10:48:00,nat,463.66
2022-11-21T11:03:00,nat,220.24
2022-11-21T11:08:00,nat,542.07
2022-11-21T11:20:00,nat,586.21
2022-11-21T11:33:00,nat,482.19
2022-11-21T11:39:00,nat,153.11
2022-11-21T11:42:00,nat,614.72
2022-11-21T11:47:00,nat,247.98
2022-11-21T11:50:00,nat,176.38
2022-11-21T11:55:00,nat,629.87
2022-11-21T12:01:00,nat,170.73
2022-11-21T12:04:00,nat,183.54
2022-11-21T12:11:00,nat,488.10
2022-11-21T12:20:00,nat,225.40
2022-11-21T12:31:00,nat,520.21
2022-11-21T12:33:00,nat,741.02
2022-11-21T12:34:00,nat,242.39
2022-11-21T12:36:00,nat,513.18
2022-11-21T12:38:00,nat,437.68
2022-11-21T12:39:00,nat,317.92
2022-11-21T12:40:00,nat,110.15
2022-11-21T12:42:00,nat,744.29
2022-11-21T12:44:00,nat,671.88
2022-11-21T12:46:00,nat,850.47
2022-11-21T12:47:00,nat,94.37
2022-11-21T12:49:00,nat,525.96
2022-11-21T12:51:00,nat,568.56
2022-11-21T12:52:00,nat,349.67
2022-11-21T12:54:00,nat,845.19
2022-11-21T13:16:00,nat,158.13
2022-11-21T13:17:00,nat,217.89
2022-11-21T13:28:00,nat,548.81
2022-11-21T13:47:00,nat,579.70
2022-11-21T13:52:00,nat,467.03
2022-11-21T13:53:00,nat,41.84
2022-11-21T14:00:00,nat,17.03
2022-11-21T14:07:00,nat,264.70
2022-11-21T14:08:00,nat,475.43
2022-11-21T14:17:00,nat,506.06
2022-11-21T14:21:00,nat,683.18
2022-11-21T14:23:00,nat,538.55
2022-11-21T14:25:00,nat,767.51
2022-11-21T14:27:00,nat,517.57
2022-11-21T14:29:00,nat,663.10
2022-11-21T14:30:00,nat,27.97
2022-11-21T14:32:00,nat,534.01
2022-11-21T14:34:00,nat,396.04
2022-11-21T14:35:00,nat,156.27
2022-11-21T14:37:00,nat,453.51
2022-11-21T14:39:00,nat,379.40
2022-11-21T14:40:00,nat,433.27
2022-11-21T14:49:00,nat,444.51
2022-11-21T15:05:00,nat,237.97
2022-11-21T15:06:00,nat,163.94
2022-11-21T15:15:00,nat,191.37
2022-11-21T15:16:00,nat,496.88
2022-11-21T15:19:00,nat,517.82
2022-11-21T15:26:00,nat,550.29
2022-11-21T15:40:00,nat,481.33
2022-11-21T15:43:00,nat,274.52
2022-11-21T15:46:00,nat,216.36
2022-11-21T15:51:00,nat,457.22
2022-11-21T15:54:00,nat,199.54
2022-11-21T15:55:00,nat,393.65
2022-11-21T15:56:00,nat,105.60
2022-11-21T15:58:00,nat,459.23
2022-11-21T16:00:00,nat,827.16
2022-11-21T16:01:00,nat,80.36
2022-11-21T16:03:00,nat,827.14
2022-11-21T16:05:00,nat,836.47
2022-11-21T16:06:00,nat,60.22
2022-11-21T16:08:00,nat,558.38
2022-11-21T16:09:00,nat,359.37
2022-11-21T16:10:00,nat,71.56
2022-11-21T16:12:00,nat,504.86
2022-11-21T16:14:00,nat,828.70
2022-11-21T16:16:00,nat,771.71
2022-11-21T16:19:00,nat,503.22
2022-11-21T16:20:00,nat,824.74
2022-11-21T16:22:00,nat,786.13
2022-11-21T16:24:00,nat,624.63
2022-11-21T16:26:00,nat,493.67
2022-11-21T16:28:00,nat,486.43
2022-11-21T16:30:00,nat,508.63
2022-11-21T16:32:00,nat,456.00
2022-11-21T16:33:00,nat,410.01
2022-11-21T16:35:00,nat,621.86
2022-11-21T16:37:00,nat,517.59
2022-11-21T16:38:00,nat,373.68
2022-11-21T16:40:00,nat,663.10
2022-11-21T16:41:00,nat,349.50
2022-11-21T16:42:00,nat,61.45
2022-11-21T16:44:00,nat,792.03
2022-11-21T16:46:00,nat,638.37
2022-11-21T16:47:00,nat,218.60
2022-11-21T16:48:00,nat,361.50
2022-11-21T16:50:00,nat,781.50
2022-11-21T16:52:00,nat,736.42
2022-11-21T16:54:00,nat,820.13
2022-11-21T16:56:00,nat,617.49
2022-11-21T16:57:00,nat,323.11
2022-11-21T16:59:00,nat,868.91
2022-11-21T17:00:00,nat,45.14
2022-11-21T17:02:00,nat,638.25
2022-11-21T17:04:00,nat,471.57
2022-11-21T17:05:00,nat,164.41
2022-11-21T17:07:00,nat,455.13
2022-11-21T17:09:00,nat,443.06
2022-11-21T17:11:00,nat,396.15
2022-11-21T17:13:00,nat,618.90
2022-11-21T17:14:00,nat,328.09
2022-11-21T17:16:00,nat,936.42
2022-11-21T17:18:00,nat,683.20
2022-11-21T17:19:00,nat,433.72
2022-11-21T17:21:00,nat,882.18
2022-11-21T17:24:00,nat,462.10
2022-11-21T17:25:00,nat,470.04
2022-11-21T17:27:00,nat,892.30
2022-11-21T17:29:00,nat,608.36
2022-11-21T17:30:00,nat,368.13
2022-11-21T17:32:00,nat,685.96
2022-11-21T17:34:00,nat,364.03
2022-11-21T17:35:00,nat,131.95
2022-11-21T17:36:00,nat,307.35
2022-11-21T17:39:00,nat,565.72
2022-11-21T17:41:00,nat,766.62
2022-11-21T17:43:00,nat,594.13
2022-11-21T17:45:00,nat,395.58
2022-11-21T17:46:00,nat,335.79
2022-11-21T17:48:00,nat,180.41
2022-11-21T17:50:00,nat,378.92
2022-11-21T17:52:00,nat,738.96
2022-11-21T17:54:00,nat,579.15
2022-11-21T17:56:00,nat,776.19
2022-11-21T17:58:00,nat,605.19
2022-11-21T17:59:00,nat,372.29
2022-11-21T18:01:00,nat,576.63
2022-11-21T18:03:00,nat,821.47
2022-11-21T18:05:00,nat,523.01
2022-11-21T18:07:00,nat,384.87
2022-11-21T18:08:00,nat,186.11
2022-11-21T18:14:00,nat,640.30
2022-11-21T18:15:00,nat,383.09
2022-11-21T18:19:00,nat,357.82
2022-11-21T18:21:00,nat,888.90
2022-11-21T18:25:00,nat,863.36
2022-11-21T18:27:00,nat,900.01
2022-11-21T18:30:00,nat,387.88
2022-11-21T18:32:00,nat,349.93
2022-11-21T18:33:00,nat,387.87
2022-11-21T18:36:00,nat,365.35
2022-11-21T18:37:00,nat,421.37
2022-11-21T18:39:00,nat,631.96
2022-11-21T18:42:00,nat,427.12
2022-11-21T18:44:00,nat,823.61
2022-11-21T18:46:00,nat,114.28
2022-11-21T18:48:00,nat,363.38
2022-11-21T18:50:00,nat,350.91
2022-11-21T18:52:00,nat,384.16
2022-11-21T18:54:00,nat,848.49
2022-11-21T18:56:00,nat,770.59
2022-11-21T18:58:00,nat,712.13
2022-11-21T19:00:00,nat,666.92
2022-11-21T19:02:00,nat,729.80
2022-11-21T19:04:00,nat,725.47
2022-11-21T19:05:00,nat,41.57
2022-11-21T19:07:00,nat,568.90
2022-11-21T19:08:00,nat,27.95
2022-11-21T19:09:00,nat,207.72
2022-11-21T19:11:00,nat,517.90
2022-11-21T19:13:00,nat,471.17
2022-11-21T19:14:00,nat,197.38
2022-11-21T19:16:00,nat,467.49
2022-11-21T19:18:00,nat,404.43
2022-11-21T19:20:00,nat,441.99
2022-11-21T19:21:00,nat,225.47
2022-11-21T19:23:00,nat,515.08
2022-11-21T19:25:00,nat,455.08
2022-11-21T19:27:00,nat,493.82
2022-11-21T19:28:00,nat,60.14
2022-11-21T19:30:00,nat,393.85
2022-11-21T19:32:00,nat,379.05
2022-11-21T19:33:00,nat,143.44
2022-11-21T19:35:00,nat,407.88
2022-11-21T19:36:00,nat,76.38
2022-11-21T19:38:00,nat,398.13
2022-11-21T19:40:00,nat,412.74
2022-11-21T19:42:00,nat,546.25
2022-11-21T19:43:00,nat,81.50
2022-11-21T19:45:00,nat,529.17
2022-11-21T19:47:00,nat,564.84
2022-11-21T19:48:00,nat,132.88
2022-11-21T19:50:00,nat,424.77
2022-11-21T19:51:00,nat,236.66
2022-11-21T19:53:00,nat,504.86
2022-11-21T19:54:00,nat,107.73
2022-11-21T19:56:00,nat,461.61
2022-11-21T19:57:00,nat,83.09
2022-11-21T19:59:00,nat,501.63
2022-11-21T20:01:00,nat,528.77
2022-11-21T20:03:00,nat,508.20
2022-11-21T20:04:00,nat,76.02
2022-11-21T20:06:00,nat,319.58
2022-11-21T20:08:00,nat,517.99
2022-11-21T20:09:00,nat,34.89
2022-11-21T20:10:00,nat,118.80
2022-11-21T20:12:00,nat,531.42
2022-11-21T20:13:00,nat,99.47
2022-11-21T20:15:00,nat,380.24
2022-11-21T20:17:00,nat,339.25
2022-11-21T20:18:00,nat,206.84
2022-11-21T20:19:00,nat,104.42
2022-11-21T20:21:00,nat,414.53
2022-11-21T20:23:00,nat,446.48
2022-11-21T20:25:00,nat,335.02
2022-11-21T20:27:00,nat,398.62
2022-11-21T20:28:00,nat,179.05
2022-11-21T20:29:00,nat,131.24
2022-11-21T20:31:00,nat,372.00
2022-11-21T20:33:00,nat,714.38
2022-11-21T20:35:00,nat,655.75
2022-11-21T20:37:00,nat,603.97
2022-11-21T20:39:00,nat,376.78
2022-11-21T20:41:00,nat,384.22
2022-11-21T20:42:00,nat,369.16
2022-11-21T20:44:00,nat,563.84
2022-11-21T20:46:00,nat,352.35
2022-11-21T20:48:00,nat,400.60
2022-11-21T20:50:00,nat,721.02
2022-11-21T20:51:00,nat,26.25
2022-11-21T20:53:00,nat,387.02
2022-11-21T20:55:00,nat,742.90
2022-11-21T20:58:00,nat,402.70
2022-11-21T20:59:00,nat,406.88
2022-11-21T21:01:00,nat,575.85
2022-11-21T21:02:00,nat,271.88
2022-11-21T21:04:00,nat,717.09
2022-11-21T21:05:00,nat,32.20
2022-11-21T21:06:00,nat,259.46
2022-11-21T21:08:00,nat,704.61
2022-11-21T21:10:00,nat,553.93
2022-11-21T21:11:00,nat,326.44
2022-11-21T21:13:00,nat,769.56
2022-11-21T21:15:00,nat,465.35
2022-11-21T21:17:00,nat,750.42
2022-11-21T21:19:00,nat,533.78
2022-11-21T21:20:00,nat,283.62
2022-11-21T21:22:00,nat,701.44
2022-11-21T21:23:00,nat,5.35
2022-11-21T21:25:00,nat,370.69
2022-11-21T21:27:00,nat,685.92
2022-11-21T21:29:00,nat,592.37
2022-11-21T21:31:00,nat,725.76
2022-11-21T21:33:00,nat,671.27
2022-11-21T21:35:00,nat,208.56
2022-11-21T21:37:00,nat,332.05
2022-11-21T21:39:00,nat,395.58
2022-11-21T21:40:00,nat,143.63
2022-11-21T21:42:00,nat,390.60
2022-11-21T21:44:00,nat,396.98
2022-11-21T21:45:00,nat,215.44
2022-11-21T21:47:00,nat,407.20
2022-11-21T21:49:00,nat,395.63
2022-11-21T21:51:00,nat,760.26
2022-11-21T21:53:00,nat,747.58
2022-11-21T21:55:00,nat,704.80
2022-11-21T21:57:00,nat,701.50
2022-11-21T21:58:00,nat,17.36
2022-11-21T22:00:00,nat,736.61
2022-11-21T22:02:00,nat,536.15
2022-11-21T22:04:00,nat,430.51
2022-11-21T22:06:00,nat,363.04
2022-11-21T22:08:00,nat,362.33
2022-11-21T22:09:00,nat,326.91
2022-11-21T22:11:00,nat,701.55
2022-11-21T22:13:00,nat,562.32
2022-11-21T22:15:00,nat,379.75
2022-11-21T22:17:00,nat,339.55
2022-11-21T22:19:00,nat,390.30
2022-11-21T22:21:00,nat,370.79
2022-11-21T22:22:00,nat,165.84
2022-11-21T22:23:00,nat,163.56
2022-11-21T22:25:00,nat,301.60
2022-11-21T22:26:00,nat,243.56
2022-11-21T22:28:00,nat,473.91
2022-11-21T22:30:00,nat,348.38
2022-11-21T22:32:00,nat,540.07
2022-11-21T22:33:00,nat,101.67
2022-11-21T22:34:00,nat,113.62
2022-11-21T22:36:00,nat,527.83
2022-11-21T22:38:00,nat,397.82
2022-11-21T22:39:00,nat,239.10
2022-11-21T22:41:00,nat,516.17
2022-11-21T22:43:00,nat,452.80
2022-11-21T22:45:00,nat,525.01
2022-11-21T22:47:00,nat,467.86
2022-11-21T22:49:00,nat,558.27
2022-11-21T22:51:00,nat,446.70
2022-11-21T22:53:00,nat,466.75
2022-11-21T22:55:00,nat,374.82
2022-11-21T22:57:00,nat,461.85
2022-11-21T22:59:00,nat,548.57
2022-11-21T23:00:00,nat,59.11
2022-11-21T23:02:00,nat,577.67
2022-11-21T23:03:00,nat,139.81
2022-11-21T23:05:00,nat,378.14
2022-11-21T23:06:00,nat,186.19
2022-11-21T23:08:00,nat,460.74
2022-11-21T23:09:00,nat,91.69
2022-11-21T23:11:00,nat,408.19
2022-11-21T23:12:00,nat,232.04
2022-11-21T23:14:00,nat,432.23
2022-11-21T23:16:00,nat,557.58
2022-11-21T23:18:00,nat,489.88
2022-11-21T23:19:00,nat,124.90
2022-11-21T23:21:00,nat,579.83
2022-11-21T23:23:00,nat,659.42
2022-11-21T23:25:00,nat,534.91
2022-11-21T23:27:00,nat,486.72
2022-11-21T23:28:00,nat,279.93
2022-11-21T23:30:00,nat,505.69
2022-11-21T23:32:00,nat,624.57
2022-11-21T23:34:00,nat,649.96
2022-11-21T23:37:00,nat,664.83
2022-11-21T23:39:00,nat,521.81
2022-11-21T23:41:00,nat,299.24
2022-11-21T23:42:00,nat,290.62
2022-11-21T23:44:00,nat,667.22
2022-11-21T23:46:00,nat,608.75
2022-11-21T23:48:00,nat,474.27
2022-11-21T23:50:00,nat,322.56
2022-11-21T23:51:00,nat,250.41
2022-11-21T23:54:00,nat,231.08
2022-11-21T23:56:00,nat,290.37
2022-11-21T23:57:00,nat,147.29
2022-11-21T23:58:00,nat,169.21
