#datetime,building,power
2022-01-26T00:00:00,ata,24.02
2022-01-26T00:02:00,ata,43.18
2022-01-26T00:04:00,ata,43.18
2022-01-26T00:05:00,ata,21.62
2022-01-26T00:06:00,ata,26.37
2022-01-26T00:08:00,ata,48.05
2022-01-26T00:10:00,ata,43.18
2022-01-26T00:12:00,ata,47.99
2022-01-26T00:13:00,ata,21.62
2022-01-26T00:15:00,ata,45.59
2022-01-26T00:17:00,ata,45.59
2022-01-26T00:19:00,ata,45.64
2022-01-26T00:21:00,ata,45.59
2022-01-26T00:22:00,ata,21.56
2022-01-26T00:24:00,ata,52.85
2022-01-26T00:26:00,ata,47.99
2022-01-26T00:27:00,ata,21.56
2022-01-26T00:29:00,ata,48.05
2022-01-26T00:31:00,ata,45.59
2022-01-26T00:33:00,ata,47.99
2022-01-26T00:35:00,ata,43.18
2022-01-26T00:36:00,ata,21.62
2022-01-26T00:38:00,ata,55.20
2022-01-26T00:39:00,ata,33.57
2022-01-26T00:41:00,ata,64.80
2022-01-26T00:43:00,ata,50.45
2022-01-26T00:45:00,ata,45.59
2022-01-26T00:47:00,ata,43.18
2022-01-26T00:49:00,ata,52.79
2022-01-26T00:51:00,ata,43.18
2022-01-26T00:52:00,ata,21.62
2022-01-26T00:54:00,ata,45.59
2022-01-26T00:55:00,ata,21.62
2022-01-26T00:57:00,ata,47.99
2022-01-26T00:59:00,ata,47.99
2022-01-26T01:01:00,ata,45.64
2022-01-26T01:02:00,ata,21.56
2022-01-26T01:04:00,ata,45.59
2022-01-26T01:06:00,ata,45.64
2022-01-26T01:07:00,ata,21.56
2022-01-26T01:09:00,ata,45.64
2022-01-26T01:10:00,ata,23.96
2022-01-26T01:11:00,ata,21.62
2022-01-26T01:13:00,ata,45.59
2022-01-26T01:15:00,ata,45.59
2022-01-26T01:17:00,ata,43.24
2022-01-26T01:18:00,ata,23.96
2022-01-26T01:20:00,ata,43.18
2022-01-26T01:21:00,ata,21.62
2022-01-26T01:22:00,ata,21.62
2022-01-26T01:24:00,ata,62.40
2022-01-26T01:26:00,ata,69.61
2022-01-26T01:27:00,ata,33.57
2022-01-26T01:28:00,ata,40.78
2022-01-26T01:30:00,ata,64.80
2022-01-26T01:31:00,ata,33.63
2022-01-26T01:33:00,ata,57.60
2022-01-26T01:35:00,ata,43.18
2022-01-26T01:36:00,ata,21.62
2022-01-26T01:38:00,ata,45.59
2022-01-26T01:39:00,ata,21.62
2022-01-26T01:40:00,ata,21.56
2022-01-26T01:42:00,ata,60.00
2022-01-26T01:44:00,ata,64.80
2022-01-26T01:45:00,ata,31.23
2022-01-26T01:46:00,ata,33.57
2022-01-26T01:48:00,ata,57.60
2022-01-26T01:50:00,ata,43.18
2022-01-26T01:51:00,ata,21.62
2022-01-26T01:53:00,ata,43.18
2022-01-26T01:55:00,ata,43.24
2022-01-26T01:57:00,ata,43.18
2022-01-26T01:59:00,ata,43.18
2022-01-26T02:00:00,ata,21.62
2022-01-26T02:02:00,ata,43.18
2022-01-26T02:04:00,ata,43.18
2022-01-26T02:05:00,ata,19.22
2022-01-26T02:06:00,ata,21.62
2022-01-26T02:08:00,ata,38.38
2022-01-26T02:09:00,ata,21.62
2022-01-26T02:10:00,ata,19.16
2022-01-26T02:12:00,ata,40.84
2022-01-26T02:13:00,ata,19.16
2022-01-26T02:15:00,ata,40.84
2022-01-26T02:17:00,ata,38.38
2022-01-26T02:19:00,ata,45.59
2022-01-26T02:21:00,ata,40.84
2022-01-26T02:23:00,ata,38.38
2022-01-26T02:25:00,ata,38.38
2022-01-26T02:26:00,ata,19.22
2022-01-26T02:28:00,ata,38.38
2022-01-26T02:29:00,ata,19.22
2022-01-26T02:31:00,ata,38.38
2022-01-26T02:33:00,ata,38.44
2022-01-26T02:34:00,ata,19.16
2022-01-26T02:35:00,ata,19.22
2022-01-26T02:37:00,ata,40.78
2022-01-26T02:38:00,ata,19.22
2022-01-26T02:40:00,ata,38.38
2022-01-26T02:41:00,ata,19.22
2022-01-26T02:43:00,ata,35.98
2022-01-26T02:45:00,ata,38.44
2022-01-26T02:47:00,ata,38.38
2022-01-26T02:49:00,ata,38.44
2022-01-26T02:51:00,ata,40.78
2022-01-26T02:53:00,ata,40.78
2022-01-26T02:55:00,ata,38.44
2022-01-26T02:57:00,ata,40.78
2022-01-26T02:59:00,ata,38.38
2022-01-26T03:01:00,ata,40.84
2022-01-26T03:02:00,ata,19.16
2022-01-26T03:04:00,ata,40.84
2022-01-26T03:06:00,ata,40.78
2022-01-26T03:07:00,ata,19.22
2022-01-26T03:08:00,ata,19.16
2022-01-26T03:10:00,ata,40.84
2022-01-26T03:12:00,ata,38.38
2022-01-26T03:14:00,ata,40.78
2022-01-26T03:15:00,ata,19.22
2022-01-26T03:17:00,ata,38.38
2022-01-26T03:19:00,ata,38.44
2022-01-26T03:21:00,ata,55.20
2022-01-26T03:23:00,ata,62.40
2022-01-26T03:24:00,ata,31.17
2022-01-26T03:25:00,ata,31.23
2022-01-26T03:27:00,ata,60.00
2022-01-26T03:29:00,ata,38.38
2022-01-26T03:31:00,ata,38.38
2022-01-26T03:32:00,ata,19.22
2022-01-26T03:34:00,ata,38.38
2022-01-26T03:36:00,ata,38.44
2022-01-26T03:37:00,ata,19.16
2022-01-26T03:39:00,ata,38.44
2022-01-26T03:41:00,ata,38.38
2022-01-26T03:42:00,ata,19.22
2022-01-26T03:43:00,ata,19.22
2022-01-26T03:45:00,ata,40.78
2022-01-26T03:47:00,ata,38.38
2022-01-26T03:48:00,ata,19.22
2022-01-26T03:49:00,ata,19.22
2022-01-26T03:51:00,ata,38.38
2022-01-26T03:53:00,ata,40.78
2022-01-26T03:55:00,ata,38.44
2022-01-26T03:57:00,ata,38.38
2022-01-26T03:59:00,ata,38.38
2022-01-26T04:01:00,ata,38.44
2022-01-26T04:03:00,ata,38.38
2022-01-26T04:04:00,ata,21.62
2022-01-26T04:05:00,ata,19.16
2022-01-26T04:07:00,ata,38.44
2022-01-26T04:08:00,ata,19.16
2022-01-26T04:10:00,ata,40.84
2022-01-26T04:11:00,ata,19.16
2022-01-26T04:12:00,ata,19.22
2022-01-26T04:13:00,ata,19.22
2022-01-26T04:15:00,ata,40.78
2022-01-26T04:16:00,ata,19.22
2022-01-26T04:17:00,ata,19.16
2022-01-26T04:19:00,ata,40.84
2022-01-26T04:20:00,ata,19.16
2022-01-26T04:22:00,ata,38.44
2022-01-26T04:23:00,ata,19.16
2022-01-26T04:25:00,ata,36.04
2022-01-26T04:27:00,ata,38.38
2022-01-26T04:28:00,ata,19.22
2022-01-26T04:30:00,ata,35.98
2022-01-26T04:32:00,ata,50.39
2022-01-26T04:34:00,ata,64.80
2022-01-26T04:36:00,ata,62.40
2022-01-26T04:38:00,ata,45.64
2022-01-26T04:40:00,ata,38.38
2022-01-26T04:42:00,ata,35.98
2022-01-26T04:44:00,ata,38.44
2022-01-26T04:46:00,ata,38.38
2022-01-26T04:48:00,ata,40.78
2022-01-26T04:49:00,ata,19.22
2022-01-26T04:51:00,ata,38.38
2022-01-26T04:53:00,ata,38.44
2022-01-26T04:54:00,ata,19.16
2022-01-26T04:55:00,ata,19.22
2022-01-26T04:57:00,ata,38.44
2022-01-26T04:58:00,ata,19.16
2022-01-26T05:00:00,ata,38.44
2022-01-26T05:02:00,ata,38.38
2022-01-26T05:03:00,ata,16.82
2022-01-26T05:05:00,ata,38.38
2022-01-26T05:06:00,ata,19.22
2022-01-26T05:07:00,ata,19.16
2022-01-26T05:09:00,ata,38.44
2022-01-26T05:10:00,ata,19.16
2022-01-26T05:12:00,ata,38.44
2022-01-26T05:13:00,ata,19.16
2022-01-26T05:15:00,ata,38.44
2022-01-26T05:16:00,ata,19.16
2022-01-26T05:18:00,ata,38.44
2022-01-26T05:20:00,ata,35.98
2022-01-26T05:22:00,ata,38.44
2022-01-26T05:24:00,ata,43.18
2022-01-26T05:25:00,ata,31.17
2022-01-26T05:27:00,ata,60.00
2022-01-26T05:29:00,ata,60.00
2022-01-26T05:31:00,ata,43.24
2022-01-26T05:32:00,ata,16.76
2022-01-26T05:34:00,ata,38.44
2022-01-26T05:36:00,ata,38.38
2022-01-26T05:38:00,ata,38.38
2022-01-26T05:40:00,ata,36.04
2022-01-26T05:42:00,ata,38.38
2022-01-26T05:44:00,ata,38.44
2022-01-26T05:46:00,ata,38.38
2022-01-26T05:48:00,ata,38.38
2022-01-26T05:50:00,ata,38.44
2022-01-26T05:52:00,ata,40.78
2022-01-26T05:53:00,ata,19.22
2022-01-26T05:55:00,ata,38.38
2022-01-26T05:57:00,ata,40.78
2022-01-26T05:59:00,ata,55.20
2022-01-26T06:01:00,ata,62.40
2022-01-26T06:03:00,ata,55.20
2022-01-26T06:04:00,ata,19.22
2022-01-26T06:06:00,ata,43.18
2022-01-26T06:08:00,ata,38.44
2022-01-26T06:09:00,ata,19.16
2022-01-26T06:11:00,ata,38.44
2022-01-26T06:13:00,ata,38.38
2022-01-26T06:15:00,ata,38.44
2022-01-26T06:16:00,ata,19.16
2022-01-26T06:17:00,ata,19.22
2022-01-26T06:18:00,ata,19.22
2022-01-26T06:20:00,ata,38.38
2022-01-26T06:22:00,ata,38.38
2022-01-26T06:23:00,ata,21.62
2022-01-26T06:25:00,ata,38.38
2022-01-26T06:27:00,ata,38.44
2022-01-26T06:29:00,ata,40.78
2022-01-26T06:31:00,ata,38.38
2022-01-26T06:33:00,ata,38.44
2022-01-26T06:35:00,ata,40.78
2022-01-26T06:37:00,ata,38.38
2022-01-26T06:38:00,ata,19.22
2022-01-26T06:40:00,ata,38.38
2022-01-26T06:42:00,ata,38.44
2022-01-26T06:44:00,ata,40.78
2022-01-26T06:45:00,ata,21.62
2022-01-26T06:46:00,ata,19.16
2022-01-26T06:48:00,ata,38.44
2022-01-26T06:50:00,ata,40.78
2022-01-26T06:51:00,ata,19.22
2022-01-26T06:52:00,ata,19.16
2022-01-26T06:54:00,ata,36.04
2022-01-26T06:56:00,ata,40.78
2022-01-26T06:58:00,ata,40.78
2022-01-26T06:59:00,ata,19.22
2022-01-26T07:01:00,ata,38.44
2022-01-26T07:03:00,ata,38.38
2022-01-26T07:05:00,ata,38.38
2022-01-26T07:06:00,ata,19.22
2022-01-26T07:08:00,ata,40.78
2022-01-26T07:10:00,ata,40.84
2022-01-26T07:12:00,ata,38.38
2022-01-26T07:13:00,ata,19.22
2022-01-26T07:14:00,ata,16.76
2022-01-26T07:16:00,ata,38.44
2022-01-26T07:17:00,ata,21.56
2022-01-26T07:18:00,ata,16.82
2022-01-26T07:20:00,ata,35.98
2022-01-26T07:22:00,ata,38.44
2022-01-26T07:23:00,ata,16.82
2022-01-26T07:25:00,ata,38.38
2022-01-26T07:26:00,ata,19.22
2022-01-26T07:27:00,ata,21.56
2022-01-26T07:29:00,ata,40.84
2022-01-26T07:31:00,ata,38.38
2022-01-26T07:32:00,ata,19.22
2022-01-26T07:33:00,ata,19.16
2022-01-26T07:35:00,ata,36.04
2022-01-26T07:37:00,ata,38.38
2022-01-26T07:38:00,ata,21.62
2022-01-26T07:40:00,ata,57.60
2022-01-26T07:42:00,ata,62.40
2022-01-26T07:44:00,ata,57.60
2022-01-26T07:45:00,ata,31.17
2022-01-26T07:46:00,ata,33.63
2022-01-26T07:48:00,ata,60.00
2022-01-26T07:49:00,ata,21.56
2022-01-26T07:51:00,ata,40.84
2022-01-26T07:53:00,ata,40.78
2022-01-26T07:55:00,ata,38.38
2022-01-26T07:56:00,ata,19.22
2022-01-26T07:58:00,ata,43.18
2022-01-26T07:59:00,ata,21.62
2022-01-26T08:01:00,ata,38.38
2022-01-26T08:03:00,ata,36.04
2022-01-26T08:05:00,ata,38.38
2022-01-26T08:07:00,ata,38.38
2022-01-26T08:08:00,ata,19.22
2022-01-26T08:10:00,ata,57.60
2022-01-26T08:12:00,ata,52.79
2022-01-26T08:14:00,ata,55.20
2022-01-26T08:15:00,ata,21.62
2022-01-26T08:16:00,ata,26.37
2022-01-26T08:18:00,ata,38.44
2022-01-26T08:19:00,ata,16.82
2022-01-26T08:21:00,ata,43.18
2022-01-26T08:22:00,ata,21.56
2022-01-26T08:24:00,ata,38.44
2022-01-26T08:26:00,ata,43.18
2022-01-26T08:28:00,ata,40.78
2022-01-26T08:30:00,ata,40.84
2022-01-26T08:32:00,ata,43.18
2022-01-26T08:33:00,ata,21.62
2022-01-26T08:34:00,ata,19.16
2022-01-26T08:36:00,ata,40.84
2022-01-26T08:38:00,ata,38.38
2022-01-26T08:40:00,ata,40.78
2022-01-26T08:42:00,ata,43.24
2022-01-26T08:43:00,ata,21.56
2022-01-26T08:45:00,ata,45.59
2022-01-26T08:46:00,ata,21.62
2022-01-26T08:48:00,ata,40.78
2022-01-26T08:50:00,ata,40.84
2022-01-26T08:52:00,ata,43.18
2022-01-26T08:53:00,ata,19.22
2022-01-26T08:55:00,ata,45.59
2022-01-26T08:57:00,ata,47.99
2022-01-26T08:58:00,ata,21.62
2022-01-26T08:59:00,ata,21.56
2022-01-26T09:01:00,ata,38.44
2022-01-26T09:03:00,ata,45.59
2022-01-26T09:05:00,ata,40.78
2022-01-26T09:07:00,ata,40.84
2022-01-26T09:09:00,ata,47.99
2022-01-26T09:10:00,ata,33.57
2022-01-26T09:12:00,ata,76.82
2022-01-26T09:14:00,ata,95.98
2022-01-26T09:17:00,ata,47.99
2022-01-26T09:19:00,ata,74.41
2022-01-26T09:20:00,ata,40.78
2022-01-26T09:22:00,ata,74.41
2022-01-26T09:24:00,ata,52.79
2022-01-26T09:25:00,ata,23.96
2022-01-26T09:27:00,ata,48.05
2022-01-26T09:29:00,ata,47.99
2022-01-26T09:31:00,ata,47.99
2022-01-26T09:33:00,ata,47.99
2022-01-26T09:35:00,ata,47.99
2022-01-26T09:37:00,ata,50.39
2022-01-26T09:38:00,ata,24.02
2022-01-26T09:40:00,ata,43.18
2022-01-26T09:41:00,ata,19.22
2022-01-26T09:43:00,ata,43.18
2022-01-26T09:45:00,ata,43.24
2022-01-26T09:47:00,ata,40.78
2022-01-26T09:49:00,ata,40.78
2022-01-26T09:51:00,ata,40.84
2022-01-26T09:52:00,ata,21.56
2022-01-26T09:53:00,ata,21.62
2022-01-26T09:55:00,ata,43.18
2022-01-26T09:57:00,ata,45.59
2022-01-26T09:59:00,ata,50.45
2022-01-26T10:01:00,ata,40.78
2022-01-26T10:02:00,ata,23.96
2022-01-26T10:04:00,ata,45.64
2022-01-26T10:05:00,ata,33.57
2022-01-26T10:07:00,ata,74.41
2022-01-26T10:09:00,ata,69.61
2022-01-26T10:11:00,ata,55.20
2022-01-26T10:13:00,ata,45.59
2022-01-26T10:15:00,ata,55.20
2022-01-26T10:16:00,ata,21.62
2022-01-26T10:18:00,ata,60.00
2022-01-26T10:20:00,ata,67.21
2022-01-26T10:22:00,ata,62.40
2022-01-26T10:23:00,ata,26.37
2022-01-26T10:25:00,ata,62.40
2022-01-26T10:27:00,ata,45.59
2022-01-26T10:28:00,ata,21.62
2022-01-26T10:30:00,ata,43.18
2022-01-26T10:32:00,ata,64.80
2022-01-26T10:34:00,ata,72.01
2022-01-26T10:36:00,ata,62.40
2022-01-26T10:38:00,ata,50.39
2022-01-26T10:40:00,ata,43.18
2022-01-26T10:42:00,ata,43.24
2022-01-26T10:43:00,ata,26.37
2022-01-26T10:45:00,ata,47.99
2022-01-26T10:47:00,ata,45.64
2022-01-26T10:49:00,ata,43.18
2022-01-26T10:50:00,ata,24.02
2022-01-26T10:52:00,ata,45.59
2022-01-26T10:54:00,ata,43.18
2022-01-26T10:56:00,ata,45.59
2022-01-26T10:58:00,ata,50.39
2022-01-26T11:00:00,ata,48.05
2022-01-26T11:02:00,ata,47.99
2022-01-26T11:03:00,ata,23.96
2022-01-26T11:05:00,ata,48.05
2022-01-26T11:07:00,ata,45.59
2022-01-26T11:09:00,ata,45.59
2022-01-26T11:11:00,ata,50.39
2022-01-26T11:13:00,ata,45.64
2022-01-26T11:15:00,ata,62.40
2022-01-26T11:16:00,ata,28.77
2022-01-26T11:18:00,ata,64.80
2022-01-26T11:20:00,ata,84.02
2022-01-26T11:21:00,ata,45.59
2022-01-26T11:22:00,ata,45.59
2022-01-26T11:24:00,ata,84.02
2022-01-26T11:25:00,ata,31.17
2022-01-26T11:27:00,ata,43.18
2022-01-26T11:29:00,ata,45.64
2022-01-26T11:30:00,ata,26.37
2022-01-26T11:32:00,ata,43.18
2022-01-26T11:33:00,ata,24.02
2022-01-26T11:35:00,ata,47.99
2022-01-26T11:36:00,ata,40.84
2022-01-26T11:38:00,ata,45.59
2022-01-26T11:39:00,ata,23.96
2022-01-26T11:41:00,ata,50.45
2022-01-26T11:42:00,ata,23.96
2022-01-26T11:44:00,ata,45.59
2022-01-26T11:45:00,ata,28.83
2022-01-26T11:47:00,ata,52.79
2022-01-26T11:49:00,ata,45.59
2022-01-26T11:51:00,ata,52.79
2022-01-26T11:53:00,ata,50.45
2022-01-26T11:55:00,ata,55.20
2022-01-26T11:57:00,ata,57.60
2022-01-26T11:59:00,ata,62.40
2022-01-26T12:01:00,ata,69.61
2022-01-26T12:03:00,ata,67.15
2022-01-26T12:05:00,ata,60.00
2022-01-26T12:06:00,ata,33.63
2022-01-26T12:08:00,ata,64.80
2022-01-26T12:10:00,ata,60.00
2022-01-26T12:12:00,ata,67.21
2022-01-26T12:14:00,ata,62.40
2022-01-26T12:16:00,ata,43.18
2022-01-26T12:18:00,ata,45.59
2022-01-26T12:20:00,ata,47.99
2022-01-26T12:21:00,ata,21.62
2022-01-26T12:23:00,ata,55.20
2022-01-26T12:25:00,ata,52.79
2022-01-26T12:27:00,ata,55.20
2022-01-26T12:28:00,ata,26.43
2022-01-26T12:30:00,ata,62.40
2022-01-26T12:32:00,ata,69.61
2022-01-26T12:34:00,ata,62.40
2022-01-26T12:36:00,ata,64.75
2022-01-26T12:38:00,ata,45.64
2022-01-26T12:40:00,ata,43.18
2022-01-26T12:42:00,ata,40.78
2022-01-26T12:44:00,ata,50.39
2022-01-26T12:45:00,ata,26.43
2022-01-26T12:47:00,ata,52.79
2022-01-26T12:49:00,ata,52.79
2022-01-26T12:51:00,ata,40.84
2022-01-26T12:53:00,ata,43.18
2022-01-26T12:54:00,ata,23.96
2022-01-26T12:56:00,ata,52.85
2022-01-26T12:57:00,ata,23.96
2022-01-26T12:59:00,ata,50.39
2022-01-26T13:01:00,ata,48.05
2022-01-26T13:03:00,ata,45.59
2022-01-26T13:05:00,ata,57.60
2022-01-26T13:06:00,ata,21.56
2022-01-26T13:08:00,ata,43.24
2022-01-26T13:09:00,ata,21.56
2022-01-26T13:11:00,ata,48.05
2022-01-26T13:12:00,ata,23.96
2022-01-26T13:14:00,ata,62.40
2022-01-26T13:16:00,ata,67.21
2022-01-26T13:17:00,ata,33.57
2022-01-26T13:19:00,ata,50.45
2022-01-26T13:20:00,ata,21.56
2022-01-26T13:22:00,ata,52.79
2022-01-26T13:24:00,ata,48.05
2022-01-26T13:26:00,ata,47.99
2022-01-26T13:28:00,ata,45.59
2022-01-26T13:30:00,ata,50.39
2022-01-26T13:32:00,ata,43.18
2022-01-26T13:33:00,ata,21.62
2022-01-26T13:35:00,ata,47.99
2022-01-26T13:36:00,ata,26.43
2022-01-26T13:38:00,ata,55.20
2022-01-26T13:40:00,ata,43.18
2022-01-26T13:41:00,ata,24.02
2022-01-26T13:43:00,ata,60.00
2022-01-26T13:44:00,ata,28.77
2022-01-26T13:46:00,ata,79.22
2022-01-26T13:48:00,ata,84.02
2022-01-26T13:50:00,ata,76.76
2022-01-26T13:52:00,ata,72.01
2022-01-26T13:53:00,ata,33.63
2022-01-26T13:55:00,ata,50.39
2022-01-26T13:57:00,ata,50.39
2022-01-26T13:58:00,ata,26.37
2022-01-26T14:00:00,ata,57.66
2022-01-26T14:02:00,ata,43.18
2022-01-26T14:04:00,ata,55.20
2022-01-26T14:05:00,ata,31.17
2022-01-26T14:07:00,ata,45.64
2022-01-26T14:09:00,ata,45.59
2022-01-26T14:10:00,ata,23.96
2022-01-26T14:11:00,ata,24.02
2022-01-26T14:13:00,ata,45.59
2022-01-26T14:14:00,ata,19.22
2022-01-26T14:15:00,ata,24.02
2022-01-26T14:17:00,ata,60.00
2022-01-26T14:18:00,ata,31.17
2022-01-26T14:20:00,ata,64.80
2022-01-26T14:22:00,ata,47.99
2022-01-26T14:23:00,ata,24.02
2022-01-26T14:25:00,ata,45.59
2022-01-26T14:27:00,ata,50.39
2022-01-26T14:28:00,ata,26.43
2022-01-26T14:30:00,ata,45.59
2022-01-26T14:32:00,ata,43.18
2022-01-26T14:34:00,ata,52.79
2022-01-26T14:36:00,ata,45.64
2022-01-26T14:38:00,ata,47.99
2022-01-26T14:40:00,ata,50.39
2022-01-26T14:41:00,ata,21.62
2022-01-26T14:43:00,ata,50.39
2022-01-26T14:45:00,ata,45.59
2022-01-26T14:47:00,ata,40.78
2022-01-26T14:48:00,ata,21.62
2022-01-26T14:50:00,ata,47.99
2022-01-26T14:52:00,ata,40.78
2022-01-26T14:54:00,ata,43.24
2022-01-26T14:56:00,ata,40.78
2022-01-26T14:58:00,ata,43.18
2022-01-26T15:00:00,ata,43.24
2022-01-26T15:02:00,ata,50.39
2022-01-26T15:04:00,ata,43.18
2022-01-26T15:06:00,ata,45.59
2022-01-26T15:07:00,ata,24.02
2022-01-26T15:09:00,ata,43.18
2022-01-26T15:10:00,ata,21.62
2022-01-26T15:12:00,ata,43.18
2022-01-26T15:14:00,ata,55.20
2022-01-26T15:16:00,ata,62.40
2022-01-26T15:18:00,ata,69.61
2022-01-26T15:20:00,ata,69.61
2022-01-26T15:22:00,ata,72.01
2022-01-26T15:24:00,ata,43.18
2022-01-26T15:26:00,ata,57.60
2022-01-26T15:28:00,ata,76.82
2022-01-26T15:30:00,ata,67.21
2022-01-26T15:31:00,ata,23.96
2022-01-26T15:33:00,ata,47.99
2022-01-26T15:35:00,ata,45.64
2022-01-26T15:37:00,ata,43.18
2022-01-26T15:38:00,ata,23.96
2022-01-26T15:39:00,ata,24.02
2022-01-26T15:41:00,ata,50.39
2022-01-26T15:42:00,ata,31.23
2022-01-26T15:44:00,ata,69.61
2022-01-26T15:45:00,ata,33.57
2022-01-26T15:47:00,ata,72.01
2022-01-26T15:48:00,ata,40.78
2022-01-26T15:50:00,ata,47.99
2022-01-26T15:52:00,ata,48.05
2022-01-26T15:54:00,ata,52.79
2022-01-26T15:56:00,ata,45.59
2022-01-26T15:58:00,ata,47.99
2022-01-26T15:59:00,ata,24.02
2022-01-26T16:01:00,ata,43.18
2022-01-26T16:02:00,ata,28.77
2022-01-26T16:04:00,ata,45.64
2022-01-26T16:06:00,ata,43.18
2022-01-26T16:08:00,ata,47.99
2022-01-26T16:10:00,ata,45.59
2022-01-26T16:11:00,ata,24.02
2022-01-26T16:12:00,ata,24.02
2022-01-26T16:14:00,ata,47.99
2022-01-26T16:16:00,ata,47.99
2022-01-26T16:17:00,ata,21.62
2022-01-26T16:18:00,ata,21.56
2022-01-26T16:20:00,ata,45.64
2022-01-26T16:22:00,ata,43.18
2022-01-26T16:24:00,ata,43.18
2022-01-26T16:26:00,ata,45.59
2022-01-26T16:28:00,ata,45.64
2022-01-26T16:30:00,ata,45.59
2022-01-26T16:32:00,ata,45.59
2022-01-26T16:34:00,ata,40.78
2022-01-26T16:35:00,ata,24.02
2022-01-26T16:37:00,ata,47.99
2022-01-26T16:39:00,ata,43.18
2022-01-26T16:40:00,ata,24.02
2022-01-26T16:42:00,ata,43.18
2022-01-26T16:44:00,ata,43.24
2022-01-26T16:46:00,ata,50.39
2022-01-26T16:48:00,ata,52.79
2022-01-26T16:49:00,ata,26.37
2022-01-26T16:51:00,ata,45.64
2022-01-26T16:53:00,ata,45.59
2022-01-26T16:54:00,ata,21.62
2022-01-26T16:56:00,ata,45.59
2022-01-26T16:58:00,ata,50.39
2022-01-26T16:59:00,ata,24.02
2022-01-26T17:01:00,ata,55.20
2022-01-26T17:02:00,ata,26.37
2022-01-26T17:03:00,ata,24.02
2022-01-26T17:05:00,ata,47.99
2022-01-26T17:07:00,ata,67.21
2022-01-26T17:09:00,ata,74.41
2022-01-26T17:11:00,ata,67.21
2022-01-26T17:12:00,ata,38.38
2022-01-26T17:14:00,ata,52.79
2022-01-26T17:16:00,ata,52.79
2022-01-26T17:17:00,ata,26.43
2022-01-26T17:19:00,ata,57.60
2022-01-26T17:21:00,ata,50.39
2022-01-26T17:22:00,ata,26.37
2022-01-26T17:24:00,ata,50.45
2022-01-26T17:25:00,ata,26.37
2022-01-26T17:27:00,ata,55.20
2022-01-26T17:29:00,ata,67.21
2022-01-26T17:30:00,ata,38.44
2022-01-26T17:32:00,ata,71.95
2022-01-26T17:34:00,ata,72.01
2022-01-26T17:35:00,ata,36.04
2022-01-26T17:37:00,ata,79.16
2022-01-26T17:39:00,ata,79.22
2022-01-26T17:41:00,ata,76.82
2022-01-26T17:42:00,ata,28.77
2022-01-26T17:44:00,ata,50.39
2022-01-26T17:45:00,ata,26.43
2022-01-26T17:47:00,ata,55.20
2022-01-26T17:49:00,ata,52.79
2022-01-26T17:51:00,ata,52.79
2022-01-26T17:53:00,ata,52.79
2022-01-26T17:55:00,ata,52.79
2022-01-26T17:56:00,ata,26.43
2022-01-26T17:58:00,ata,60.00
2022-01-26T18:00:00,ata,52.79
2022-01-26T18:02:00,ata,64.80
2022-01-26T18:04:00,ata,50.39
2022-01-26T18:05:00,ata,26.43
2022-01-26T18:07:00,ata,79.16
2022-01-26T18:09:00,ata,76.82
2022-01-26T18:11:00,ata,62.40
2022-01-26T18:12:00,ata,26.43
2022-01-26T18:14:00,ata,57.60
2022-01-26T18:16:00,ata,47.99
2022-01-26T18:18:00,ata,47.99
2022-01-26T18:19:00,ata,26.43
2022-01-26T18:20:00,ata,23.96
2022-01-26T18:22:00,ata,47.99
2022-01-26T18:24:00,ata,50.45
2022-01-26T18:25:00,ata,23.96
2022-01-26T18:27:00,ata,60.00
2022-01-26T18:29:00,ata,52.79
2022-01-26T18:31:00,ata,50.39
2022-01-26T18:33:00,ata,52.85
2022-01-26T18:35:00,ata,47.99
2022-01-26T18:37:00,ata,45.59
2022-01-26T18:39:00,ata,47.99
2022-01-26T18:41:00,ata,55.20
2022-01-26T18:42:00,ata,24.02
2022-01-26T18:44:00,ata,47.99
2022-01-26T18:45:00,ata,31.23
2022-01-26T18:47:00,ata,47.99
2022-01-26T18:49:00,ata,64.80
2022-01-26T18:51:00,ata,57.60
2022-01-26T18:52:00,ata,26.37
2022-01-26T18:54:00,ata,74.41
2022-01-26T18:56:00,ata,93.63
2022-01-26T18:58:00,ata,93.57
2022-01-26T19:00:00,ata,95.98
2022-01-26T19:02:00,ata,91.23
2022-01-26T19:03:00,ata,26.37
2022-01-26T19:05:00,ata,55.20
2022-01-26T19:07:00,ata,62.40
2022-01-26T19:09:00,ata,64.80
2022-01-26T19:11:00,ata,79.22
2022-01-26T19:13:00,ata,74.41
2022-01-26T19:15:00,ata,67.21
2022-01-26T19:16:00,ata,26.37
2022-01-26T19:18:00,ata,52.79
2022-01-26T19:20:00,ata,72.01
2022-01-26T19:22:00,ata,60.00
2022-01-26T19:24:00,ata,62.40
2022-01-26T19:26:00,ata,55.20
2022-01-26T19:28:00,ata,52.79
2022-01-26T19:30:00,ata,52.79
2022-01-26T19:32:00,ata,60.00
2022-01-26T19:33:00,ata,26.43
2022-01-26T19:35:00,ata,55.20
2022-01-26T19:37:00,ata,67.21
2022-01-26T19:39:00,ata,60.00
2022-01-26T19:41:00,ata,60.00
2022-01-26T19:43:00,ata,60.00
2022-01-26T19:45:00,ata,55.20
2022-01-26T19:46:00,ata,28.83
2022-01-26T19:48:00,ata,57.60
2022-01-26T19:50:00,ata,60.00
