#datetime,building,power
2024-03-05T00:00:00,vfh,23.20
2024-03-05T00:01:00,vfh,12.09
2024-03-05T00:02:00,vfh,66.96
2024-03-05T00:03:00,vfh,51.18
2024-03-05T00:04:00,vfh,51.18
2024-03-05T00:05:00,vfh,53.62
2024-03-05T00:06:00,vfh,7.53
2024-03-05T00:07:00,vfh,123.38
2024-03-05T00:08:00,vfh,124.96
2024-03-05T00:09:00,vfh,72.99
2024-03-05T00:10:00,vfh,60.42
2024-03-05T00:11:00,vfh,100.52
2024-03-05T00:12:00,vfh,112.51
2024-03-05T00:13:00,vfh,52.87
2024-03-05T00:14:00,vfh,93.12
2024-03-05T00:15:00,vfh,94.15
2024-03-05T00:16:00,vfh,82.36
2024-03-05T00:17:00,vfh,38.39
2024-03-05T00:18:00,vfh,20.93
2024-03-05T00:19:00,vfh,20.93
2024-03-05T00:20:00,vfh,38.58
2024-03-05T00:21:00,vfh,54.58
2024-03-05T00:22:00,vfh,54.58
2024-03-05T00:23:00,vfh,64.16
2024-03-05T00:24:00,vfh,74.36
2024-03-05T00:25:00,vfh,82.91
2024-03-05T00:26:00,vfh,82.91
2024-03-05T00:27:00,vfh,12.30
2024-03-05T00:28:00,vfh,112.70
2024-03-05T00:29:00,vfh,112.70
2024-03-05T00:30:00,vfh,58.03
2024-03-05T00:31:00,vfh,58.03
2024-03-05T00:32:00,vfh,71.67
2024-03-05T00:33:00,vfh,63.78
2024-03-05T00:34:00,vfh,63.78
2024-03-05T00:35:00,vfh,105.21
2024-03-05T00:36:00,vfh,105.21
2024-03-05T00:37:00,vfh,81.51
2024-03-05T00:38:00,vfh,81.51
2024-03-05T00:39:00,vfh,72.12
2024-03-05T00:40:00,vfh,49.35
2024-03-05T00:41:00,vfh,49.35
2024-03-05T00:42:00,vfh,74.51
2024-03-05T00:43:00,vfh,46.60
2024-03-05T00:44:00,vfh,46.60
2024-03-05T00:45:00,vfh,110.07
2024-03-05T00:46:00,vfh,110.07
2024-03-05T00:47:00,vfh,84.68
2024-03-05T00:48:00,vfh,84.68
2024-03-05T00:49:00,vfh,50.60
2024-03-05T00:50:00,vfh,50.60
2024-03-05T00:51:00,vfh,52.63
2024-03-05T00:52:00,vfh,52.63
2024-03-05T00:53:00,vfh,82.90
2024-03-05T00:54:00,vfh,85.73
2024-03-05T00:55:00,vfh,85.73
2024-03-05T00:56:00,vfh,70.76
2024-03-05T00:57:00,vfh,70.76
2024-03-05T00:58:00,vfh,30.77
2024-03-05T00:59:00,vfh,12.12
2024-03-05T01:00:00,vfh,12.12
2024-03-05T01:01:00,vfh,42.15
2024-03-05T01:02:00,vfh,42.15
2024-03-05T01:03:00,vfh,49.27
2024-03-05T01:04:00,vfh,57.53
2024-03-05T01:05:00,vfh,57.53
2024-03-05T01:06:00,vfh,99.02
2024-03-05T01:07:00,vfh,99.02
2024-03-05T01:08:00,vfh,45.52
2024-03-05T01:09:00,vfh,102.55
2024-03-05T01:10:00,vfh,102.55
2024-03-05T01:11:00,vfh,44.72
2024-03-05T01:12:00,vfh,44.72
2024-03-05T01:13:00,vfh,66.77
2024-03-05T01:14:00,vfh,66.77
2024-03-05T01:15:00,vfh,62.45
2024-03-05T01:16:00,vfh,62.45
2024-03-05T01:17:00,vfh,112.73
2024-03-05T01:18:00,vfh,116.96
2024-03-05T01:19:00,vfh,80.42
2024-03-05T01:20:00,vfh,64.23
2024-03-05T01:21:00,vfh,68.34
2024-03-05T01:22:00,vfh,32.08
2024-03-05T01:23:00,vfh,32.08
2024-03-05T01:24:00,vfh,19.67
2024-03-05T01:25:00,vfh,70.55
2024-03-05T01:26:00,vfh,88.45
2024-03-05T01:27:00,vfh,51.61
2024-03-05T01:28:00,vfh,110.64
2024-03-05T01:29:00,vfh,110.64
2024-03-05T01:30:00,vfh,46.71
2024-03-05T01:31:00,vfh,31.63
2024-03-05T01:32:00,vfh,21.95
2024-03-05T01:33:00,vfh,37.58
2024-03-05T01:34:00,vfh,23.06
2024-03-05T01:35:00,vfh,51.18
2024-03-05T01:36:00,vfh,93.61
2024-03-05T01:37:00,vfh,72.53
2024-03-05T01:38:00,vfh,89.82
2024-03-05T01:39:00,vfh,79.89
2024-03-05T01:40:00,vfh,85.29
2024-03-05T01:41:00,vfh,69.82
2024-03-05T01:42:00,vfh,69.82
2024-03-05T01:43:00,vfh,90.93
2024-03-05T01:44:00,vfh,44.10
2024-03-05T01:45:00,vfh,69.54
2024-03-05T01:46:00,vfh,69.54
2024-03-05T01:47:00,vfh,73.31
2024-03-05T01:48:00,vfh,81.61
2024-03-05T01:49:00,vfh,81.61
2024-03-05T01:50:00,vfh,91.28
2024-03-05T01:51:00,vfh,87.69
2024-03-05T01:52:00,vfh,35.12
2024-03-05T01:53:00,vfh,65.45
2024-03-05T01:54:00,vfh,54.14
2024-03-05T01:55:00,vfh,79.95
2024-03-05T01:56:00,vfh,47.06
2024-03-05T01:57:00,vfh,47.09
2024-03-05T01:58:00,vfh,50.51
2024-03-05T01:59:00,vfh,50.51
2024-03-05T02:00:00,vfh,80.60
2024-03-05T02:01:00,vfh,80.60
2024-03-05T02:02:00,vfh,88.73
2024-03-05T02:03:00,vfh,88.73
2024-03-05T02:04:00,vfh,115.21
2024-03-05T02:05:00,vfh,70.90
2024-03-05T02:06:00,vfh,70.90
2024-03-05T02:07:00,vfh,76.39
2024-03-05T02:08:00,vfh,76.39
2024-03-05T02:09:00,vfh,97.33
2024-03-05T02:10:00,vfh,97.33
2024-03-05T02:11:00,vfh,91.70
2024-03-05T02:12:00,vfh,91.70
2024-03-05T02:13:00,vfh,30.45
2024-03-05T02:14:00,vfh,55.12
2024-03-05T02:15:00,vfh,55.12
2024-03-05T02:16:00,vfh,103.91
2024-03-05T02:17:00,vfh,103.91
2024-03-05T02:18:00,vfh,123.71
2024-03-05T02:19:00,vfh,123.71
2024-03-05T02:20:00,vfh,10.05
2024-03-05T02:21:00,vfh,10.05
2024-03-05T02:22:00,vfh,63.40
2024-03-05T02:23:00,vfh,10.34
2024-03-05T02:24:00,vfh,26.74
2024-03-05T02:25:00,vfh,52.48
2024-03-05T02:26:00,vfh,52.48
2024-03-05T02:27:00,vfh,28.46
2024-03-05T02:28:00,vfh,28.46
2024-03-05T02:29:00,vfh,46.02
2024-03-05T02:30:00,vfh,91.88
2024-03-05T02:31:00,vfh,91.88
2024-03-05T02:32:00,vfh,50.81
2024-03-05T02:33:00,vfh,42.02
2024-03-05T02:34:00,vfh,42.02
2024-03-05T02:35:00,vfh,120.51
2024-03-05T02:36:00,vfh,28.43
2024-03-05T02:37:00,vfh,28.43
2024-03-05T02:38:00,vfh,74.59
2024-03-05T02:39:00,vfh,74.59
2024-03-05T02:40:00,vfh,103.34
2024-03-05T02:41:00,vfh,103.34
2024-03-05T02:42:00,vfh,68.28
2024-03-05T02:43:00,vfh,18.95
2024-03-05T02:44:00,vfh,18.95
2024-03-05T02:45:00,vfh,66.19
2024-03-05T02:46:00,vfh,66.19
2024-03-05T02:47:00,vfh,54.93
2024-03-05T02:48:00,vfh,54.93
2024-03-05T02:49:00,vfh,59.53
2024-03-05T02:50:00,vfh,59.53
2024-03-05T02:51:00,vfh,120.16
2024-03-05T02:52:00,vfh,120.16
2024-03-05T02:53:00,vfh,66.64
2024-03-05T02:54:00,vfh,93.47
2024-03-05T02:55:00,vfh,93.47
2024-03-05T02:56:00,vfh,60.52
2024-03-05T02:57:00,vfh,27.44
2024-03-05T02:58:00,vfh,27.44
2024-03-05T02:59:00,vfh,34.46
2024-03-05T03:00:00,vfh,34.76
2024-03-05T03:01:00,vfh,52.61
2024-03-05T03:02:00,vfh,100.53
2024-03-05T03:03:00,vfh,100.53
2024-03-05T03:04:00,vfh,62.63
2024-03-05T03:05:00,vfh,45.67
2024-03-05T03:06:00,vfh,58.85
2024-03-05T03:07:00,vfh,40.01
2024-03-05T03:08:00,vfh,68.52
2024-03-05T03:09:00,vfh,44.47
2024-03-05T03:10:00,vfh,44.32
2024-03-05T03:11:00,vfh,44.32
2024-03-05T03:12:00,vfh,49.99
2024-03-05T03:13:00,vfh,49.99
2024-03-05T03:14:00,vfh,49.04
2024-03-05T03:15:00,vfh,40.23
2024-03-05T03:16:00,vfh,50.97
2024-03-05T03:17:00,vfh,63.35
2024-03-05T03:18:00,vfh,50.97
2024-03-05T03:19:00,vfh,50.97
2024-03-05T03:20:00,vfh,18.83
2024-03-05T03:21:00,vfh,47.53
2024-03-05T03:22:00,vfh,47.53
2024-03-05T03:23:00,vfh,65.15
2024-03-05T03:24:00,vfh,78.91
2024-03-05T03:25:00,vfh,107.19
2024-03-05T03:26:00,vfh,103.57
2024-03-05T03:27:00,vfh,103.57
2024-03-05T03:28:00,vfh,42.52
2024-03-05T03:29:00,vfh,58.14
2024-03-05T03:30:00,vfh,58.14
2024-03-05T03:31:00,vfh,36.88
2024-03-05T03:32:00,vfh,68.96
2024-03-05T03:33:00,vfh,87.49
2024-03-05T03:34:00,vfh,32.04
2024-03-05T03:35:00,vfh,30.51
2024-03-05T03:36:00,vfh,38.79
2024-03-05T03:37:00,vfh,38.79
2024-03-05T03:38:00,vfh,53.72
2024-03-05T03:39:00,vfh,53.72
2024-03-05T03:40:00,vfh,42.39
2024-03-05T03:41:00,vfh,70.90
2024-03-05T03:42:00,vfh,125.11
2024-03-05T03:43:00,vfh,96.56
2024-03-05T03:44:00,vfh,92.05
2024-03-05T03:45:00,vfh,83.02
2024-03-05T03:46:00,vfh,83.02
2024-03-05T03:47:00,vfh,119.60
2024-03-05T03:48:00,vfh,119.60
2024-03-05T03:49:00,vfh,28.11
2024-03-05T03:50:00,vfh,26.77
2024-03-05T03:51:00,vfh,41.25
2024-03-05T03:52:00,vfh,28.44
2024-03-05T03:53:00,vfh,18.90
2024-03-05T03:54:00,vfh,21.15
2024-03-05T03:55:00,vfh,21.15
2024-03-05T03:56:00,vfh,46.46
2024-03-05T03:57:00,vfh,76.90
2024-03-05T03:58:00,vfh,76.90
2024-03-05T03:59:00,vfh,101.06
2024-03-05T04:00:00,vfh,100.63
2024-03-05T04:01:00,vfh,69.31
2024-03-05T04:02:00,vfh,69.31
2024-03-05T04:03:00,vfh,69.31
2024-03-05T04:04:00,vfh,56.13
2024-03-05T04:05:00,vfh,29.44
2024-03-05T04:06:00,vfh,29.44
2024-03-05T04:07:00,vfh,63.15
2024-03-05T04:08:00,vfh,70.26
2024-03-05T04:09:00,vfh,65.83
2024-03-05T04:10:00,vfh,65.83
2024-03-05T04:11:00,vfh,53.49
2024-03-05T04:12:00,vfh,53.49
2024-03-05T04:13:00,vfh,91.73
2024-03-05T04:14:00,vfh,91.73
2024-03-05T04:15:00,vfh,28.76
2024-03-05T04:16:00,vfh,86.78
2024-03-05T04:17:00,vfh,86.78
2024-03-05T04:18:00,vfh,51.02
2024-03-05T04:19:00,vfh,34.23
2024-03-05T04:20:00,vfh,76.94
2024-03-05T04:21:00,vfh,118.36
2024-03-05T04:22:00,vfh,63.04
2024-03-05T04:23:00,vfh,74.30
2024-03-05T04:24:00,vfh,67.95
2024-03-05T04:25:00,vfh,75.79
2024-03-05T04:26:00,vfh,58.54
2024-03-05T04:27:00,vfh,44.78
2024-03-05T04:28:00,vfh,46.74
2024-03-05T04:29:00,vfh,55.20
2024-03-05T04:30:00,vfh,20.25
2024-03-05T04:31:00,vfh,20.25
2024-03-05T04:32:00,vfh,97.98
2024-03-05T04:33:00,vfh,84.05
2024-03-05T04:34:00,vfh,84.05
2024-03-05T04:35:00,vfh,46.17
2024-03-05T04:36:00,vfh,26.32
2024-03-05T04:37:00,vfh,26.32
2024-03-05T04:38:00,vfh,92.56
2024-03-05T04:39:00,vfh,92.56
2024-03-05T04:40:00,vfh,73.02
2024-03-05T04:41:00,vfh,73.02
2024-03-05T04:42:00,vfh,26.24
2024-03-05T04:43:00,vfh,102.36
2024-03-05T04:44:00,vfh,119.68
2024-03-05T04:45:00,vfh,119.68
2024-03-05T04:46:00,vfh,35.00
2024-03-05T04:47:00,vfh,45.15
2024-03-05T04:48:00,vfh,45.15
2024-03-05T04:49:00,vfh,71.01
2024-03-05T04:50:00,vfh,67.80
2024-03-05T04:51:00,vfh,34.98
2024-03-05T04:52:00,vfh,36.11
2024-03-05T04:53:00,vfh,36.11
2024-03-05T04:54:00,vfh,84.47
2024-03-05T04:55:00,vfh,84.47
2024-03-05T04:56:00,vfh,49.97
2024-03-05T04:57:00,vfh,68.39
2024-03-05T04:58:00,vfh,68.39
2024-03-05T04:59:00,vfh,106.66
2024-03-05T05:00:00,vfh,114.20
2024-03-05T05:01:00,vfh,73.45
2024-03-05T05:02:00,vfh,26.77
2024-03-05T05:03:00,vfh,79.50
2024-03-05T05:04:00,vfh,54.73
2024-03-05T05:05:00,vfh,54.73
2024-03-05T05:06:00,vfh,35.68
2024-03-05T05:07:00,vfh,35.68
2024-03-05T05:08:00,vfh,43.74
2024-03-05T05:09:00,vfh,23.50
2024-03-05T05:10:00,vfh,23.50
2024-03-05T05:11:00,vfh,42.23
2024-03-05T05:12:00,vfh,16.08
2024-03-05T05:13:00,vfh,90.90
2024-03-05T05:14:00,vfh,90.90
2024-03-05T05:15:00,vfh,114.17
2024-03-05T05:16:00,vfh,114.17
2024-03-05T05:17:00,vfh,49.33
2024-03-05T05:18:00,vfh,96.33
2024-03-05T05:19:00,vfh,96.33
2024-03-05T05:20:00,vfh,71.44
2024-03-05T05:21:00,vfh,71.44
2024-03-05T05:22:00,vfh,40.84
2024-03-05T05:23:00,vfh,93.02
2024-03-05T05:24:00,vfh,120.92
2024-03-05T05:25:00,vfh,91.38
2024-03-05T05:26:00,vfh,66.78
2024-03-05T05:27:00,vfh,40.36
2024-03-05T05:28:00,vfh,17.79
2024-03-05T05:29:00,vfh,17.79
2024-03-05T05:30:00,vfh,44.76
2024-03-05T05:31:00,vfh,65.22
2024-03-05T05:32:00,vfh,62.07
2024-03-05T05:33:00,vfh,62.21
2024-03-05T05:34:00,vfh,85.28
2024-03-05T05:35:00,vfh,69.99
2024-03-05T05:36:00,vfh,57.62
2024-03-05T05:37:00,vfh,13.39
2024-03-05T05:38:00,vfh,55.51
2024-03-05T05:39:00,vfh,55.72
2024-03-05T05:40:00,vfh,78.93
2024-03-05T05:41:00,vfh,60.05
2024-03-05T05:42:00,vfh,74.84
2024-03-05T05:43:00,vfh,119.49
2024-03-05T05:44:00,vfh,44.54
2024-03-05T05:45:00,vfh,75.30
2024-03-05T05:46:00,vfh,81.69
2024-03-05T05:47:00,vfh,55.58
2024-03-05T05:48:00,vfh,90.92
2024-03-05T05:49:00,vfh,90.92
2024-03-05T05:50:00,vfh,86.82
2024-03-05T05:51:00,vfh,39.20
2024-03-05T05:52:00,vfh,39.20
2024-03-05T05:53:00,vfh,24.13
2024-03-05T05:54:00,vfh,24.13
2024-03-05T05:55:00,vfh,33.98
2024-03-05T05:56:00,vfh,27.24
2024-03-05T05:57:00,vfh,27.24
2024-03-05T05:58:00,vfh,51.45
2024-03-05T05:59:00,vfh,51.45
2024-03-05T06:00:00,vfh,61.90
2024-03-05T06:01:00,vfh,61.90
2024-03-05T06:02:00,vfh,49.59
2024-03-05T06:03:00,vfh,94.76
2024-03-05T06:04:00,vfh,93.58
2024-03-05T06:05:00,vfh,63.54
2024-03-05T06:06:00,vfh,104.74
2024-03-05T06:07:00,vfh,55.42
2024-03-05T06:08:00,vfh,55.42
2024-03-05T06:09:00,vfh,26.21
2024-03-05T06:10:00,vfh,71.46
2024-03-05T06:11:00,vfh,54.92
2024-03-05T06:12:00,vfh,54.92
2024-03-05T06:13:00,vfh,40.72
2024-03-05T06:14:00,vfh,40.72
2024-03-05T06:15:00,vfh,25.58
2024-03-05T06:16:00,vfh,14.95
2024-03-05T06:17:00,vfh,14.95
2024-03-05T06:18:00,vfh,71.47
2024-03-05T06:19:00,vfh,71.47
2024-03-05T06:20:00,vfh,32.48
2024-03-05T06:21:00,vfh,70.11
2024-03-05T06:22:00,vfh,70.11
2024-03-05T06:23:00,vfh,39.66
2024-03-05T06:24:00,vfh,44.03
2024-03-05T06:25:00,vfh,69.17
2024-03-05T06:26:00,vfh,69.17
2024-03-05T06:27:00,vfh,78.86
2024-03-05T06:28:00,vfh,78.86
2024-03-05T06:29:00,vfh,73.98
2024-03-05T06:30:00,vfh,73.98
2024-03-05T06:31:00,vfh,42.67
2024-03-05T06:32:00,vfh,42.67
2024-03-05T06:33:00,vfh,53.47
2024-03-05T06:34:00,vfh,53.47
2024-03-05T06:35:00,vfh,49.32
2024-03-05T06:36:00,vfh,56.70
2024-03-05T06:37:00,vfh,46.00
2024-03-05T06:38:00,vfh,31.76
2024-03-05T06:39:00,vfh,69.20
2024-03-05T06:40:00,vfh,63.73
2024-03-05T06:41:00,vfh,82.71
2024-03-05T06:42:00,vfh,77.11
2024-03-05T06:43:00,vfh,32.12
2024-03-05T06:44:00,vfh,19.96
2024-03-05T06:45:00,vfh,19.96
2024-03-05T06:46:00,vfh,66.22
2024-03-05T06:47:00,vfh,66.22
2024-03-05T06:48:00,vfh,42.25
2024-03-05T06:49:00,vfh,32.31
2024-03-05T06:50:00,vfh,39.91
2024-03-05T06:51:00,vfh,55.04
2024-03-05T06:52:00,vfh,58.80
2024-03-05T06:53:00,vfh,96.39
2024-03-05T06:54:00,vfh,92.90
2024-03-05T06:55:00,vfh,88.07
2024-03-05T06:56:00,vfh,79.90
2024-03-05T06:57:00,vfh,108.96
2024-03-05T06:58:00,vfh,108.96
2024-03-05T06:59:00,vfh,98.18
2024-03-05T07:00:00,vfh,98.18
2024-03-05T07:01:00,vfh,123.83
2024-03-05T07:02:00,vfh,81.26
2024-03-05T07:03:00,vfh,102.80
2024-03-05T07:04:00,vfh,68.05
2024-03-05T07:05:00,vfh,25.08
2024-03-05T07:06:00,vfh,30.72
2024-03-05T07:07:00,vfh,30.72
2024-03-05T07:08:00,vfh,63.82
2024-03-05T07:09:00,vfh,79.21
2024-03-05T07:10:00,vfh,79.21
2024-03-05T07:11:00,vfh,28.41
2024-03-05T07:12:00,vfh,14.14
2024-03-05T07:13:00,vfh,83.23
2024-03-05T07:14:00,vfh,83.23
2024-03-05T07:15:00,vfh,39.27
2024-03-05T07:16:00,vfh,39.27
2024-03-05T07:17:00,vfh,66.52
2024-03-05T07:18:00,vfh,66.52
2024-03-05T07:19:00,vfh,96.21
2024-03-05T07:20:00,vfh,62.60
2024-03-05T07:21:00,vfh,51.54
2024-03-05T07:22:00,vfh,51.54
2024-03-05T07:23:00,vfh,39.26
2024-03-05T07:24:00,vfh,30.71
2024-03-05T07:25:00,vfh,30.71
2024-03-05T07:26:00,vfh,72.88
2024-03-05T07:27:00,vfh,38.84
2024-03-05T07:28:00,vfh,66.04
2024-03-05T07:29:00,vfh,76.45
2024-03-05T07:30:00,vfh,76.45
2024-03-05T07:31:00,vfh,77.00
2024-03-05T07:32:00,vfh,89.72
2024-03-05T07:33:00,vfh,100.49
2024-03-05T07:34:00,vfh,64.19
2024-03-05T07:35:00,vfh,64.19
2024-03-05T07:36:00,vfh,71.49
2024-03-05T07:37:00,vfh,71.49
2024-03-05T07:38:00,vfh,33.64
2024-03-05T07:39:00,vfh,62.85
2024-03-05T07:40:00,vfh,43.04
2024-03-05T07:41:00,vfh,62.15
2024-03-05T07:42:00,vfh,93.13
2024-03-05T07:43:00,vfh,80.38
2024-03-05T07:44:00,vfh,51.03
2024-03-05T07:45:00,vfh,48.24
2024-03-05T07:46:00,vfh,48.24
2024-03-05T07:47:00,vfh,67.08
2024-03-05T07:48:00,vfh,56.94
2024-03-05T07:49:00,vfh,56.94
2024-03-05T07:50:00,vfh,52.43
2024-03-05T07:51:00,vfh,52.43
2024-03-05T07:52:00,vfh,75.01
2024-03-05T07:53:00,vfh,74.38
2024-03-05T07:54:00,vfh,74.38
2024-03-05T07:55:00,vfh,8.03
2024-03-05T07:56:00,vfh,117.41
2024-03-05T07:57:00,vfh,117.41
2024-03-05T07:58:00,vfh,57.02
2024-03-05T07:59:00,vfh,42.22
2024-03-05T08:00:00,vfh,48.20
2024-03-05T08:01:00,vfh,56.34
2024-03-05T08:02:00,vfh,42.91
2024-03-05T08:03:00,vfh,42.91
2024-03-05T08:04:00,vfh,104.12
2024-03-05T08:05:00,vfh,89.59
2024-03-05T08:06:00,vfh,68.43
2024-03-05T08:07:00,vfh,53.24
2024-03-05T08:08:00,vfh,80.18
2024-03-05T08:09:00,vfh,80.18
2024-03-05T08:10:00,vfh,74.39
2024-03-05T08:11:00,vfh,68.16
2024-03-05T08:12:00,vfh,68.16
2024-03-05T08:13:00,vfh,54.95
2024-03-05T08:14:00,vfh,34.79
2024-03-05T08:15:00,vfh,72.16
2024-03-05T08:16:00,vfh,72.16
2024-03-05T08:17:00,vfh,62.13
2024-03-05T08:18:00,vfh,62.13
2024-03-05T08:19:00,vfh,81.51
2024-03-05T08:20:00,vfh,80.85
2024-03-05T08:21:00,vfh,80.85
2024-03-05T08:22:00,vfh,117.69
2024-03-05T08:23:00,vfh,82.46
2024-03-05T08:24:00,vfh,82.46
2024-03-05T08:25:00,vfh,56.42
2024-03-05T08:26:00,vfh,50.44
2024-03-05T08:27:00,vfh,47.85
2024-03-05T08:28:00,vfh,53.77
2024-03-05T08:29:00,vfh,32.72
2024-03-05T08:30:00,vfh,32.72
2024-03-05T08:31:00,vfh,50.27
2024-03-05T08:32:00,vfh,50.27
2024-03-05T08:33:00,vfh,79.89
2024-03-05T08:34:00,vfh,104.30
2024-03-05T08:35:00,vfh,117.57
2024-03-05T08:36:00,vfh,84.95
2024-03-05T08:37:00,vfh,84.95
2024-03-05T08:38:00,vfh,101.36
2024-03-05T08:39:00,vfh,101.36
2024-03-05T08:40:00,vfh,60.93
2024-03-05T08:41:00,vfh,57.69
2024-03-05T08:42:00,vfh,23.66
2024-03-05T08:43:00,vfh,52.15
2024-03-05T08:44:00,vfh,52.15
2024-03-05T08:45:00,vfh,45.64
2024-03-05T08:46:00,vfh,62.66
2024-03-05T08:47:00,vfh,103.55
2024-03-05T08:48:00,vfh,85.81
2024-03-05T08:49:00,vfh,85.81
2024-03-05T08:50:00,vfh,87.63
2024-03-05T08:51:00,vfh,87.63
2024-03-05T08:52:00,vfh,52.19
2024-03-05T08:53:00,vfh,33.91
2024-03-05T08:54:00,vfh,60.14
2024-03-05T08:55:00,vfh,57.56
2024-03-05T08:56:00,vfh,57.56
2024-03-05T08:57:00,vfh,86.85
2024-03-05T08:58:00,vfh,86.85
2024-03-05T08:59:00,vfh,45.31
2024-03-05T09:00:00,vfh,62.18
2024-03-05T09:01:00,vfh,86.04
2024-03-05T09:02:00,vfh,86.04
2024-03-05T09:03:00,vfh,82.10
2024-03-05T09:04:00,vfh,26.92
2024-03-05T09:05:00,vfh,26.92
2024-03-05T09:06:00,vfh,49.13
2024-03-05T09:07:00,vfh,48.64
2024-03-05T09:08:00,vfh,61.74
2024-03-05T09:09:00,vfh,61.30
2024-03-05T09:10:00,vfh,99.20
2024-03-05T09:11:00,vfh,99.20
2024-03-05T09:12:00,vfh,88.12
2024-03-05T09:13:00,vfh,18.36
2024-03-05T09:14:00,vfh,18.36
2024-03-05T09:15:00,vfh,92.58
2024-03-05T09:16:00,vfh,95.41
2024-03-05T09:17:00,vfh,95.41
2024-03-05T09:18:00,vfh,37.72
2024-03-05T09:19:00,vfh,60.72
2024-03-05T09:20:00,vfh,49.96
2024-03-05T09:21:00,vfh,49.96
2024-03-05T09:22:00,vfh,119.09
2024-03-05T09:23:00,vfh,119.09
2024-03-05T09:24:00,vfh,38.61
2024-03-05T09:25:00,vfh,38.61
2024-03-05T09:26:00,vfh,74.74
2024-03-05T09:27:00,vfh,56.09
2024-03-05T09:28:00,vfh,13.15
2024-03-05T09:29:00,vfh,22.04
2024-03-05T09:30:00,vfh,59.14
2024-03-05T09:31:00,vfh,77.97
2024-03-05T09:32:00,vfh,77.97
2024-03-05T09:33:00,vfh,37.43
2024-03-05T09:34:00,vfh,37.43
2024-03-05T09:35:00,vfh,62.05
2024-03-05T09:36:00,vfh,62.05
2024-03-05T09:37:00,vfh,49.62
2024-03-05T09:38:00,vfh,72.41
2024-03-05T09:39:00,vfh,72.41
2024-03-05T09:40:00,vfh,98.94
2024-03-05T09:41:00,vfh,98.15
2024-03-05T09:42:00,vfh,98.26
2024-03-05T09:43:00,vfh,31.73
2024-03-05T09:44:00,vfh,31.73
2024-03-05T09:45:00,vfh,54.57
2024-03-05T09:46:00,vfh,36.51
2024-03-05T09:47:00,vfh,36.51
2024-03-05T09:48:00,vfh,106.20
2024-03-05T09:49:00,vfh,104.72
2024-03-05T09:50:00,vfh,85.06
2024-03-05T09:51:00,vfh,73.07
2024-03-05T09:52:00,vfh,73.07
2024-03-05T09:53:00,vfh,48.75
2024-03-05T09:54:00,vfh,43.99
2024-03-05T09:55:00,vfh,43.99
2024-03-05T09:56:00,vfh,48.43
2024-03-05T09:57:00,vfh,70.87
2024-03-05T09:58:00,vfh,62.24
2024-03-05T09:59:00,vfh,62.24
2024-03-05T10:00:00,vfh,63.31
2024-03-05T10:01:00,vfh,64.50
2024-03-05T10:02:00,vfh,50.82
2024-03-05T10:03:00,vfh,56.37
2024-03-05T10:04:00,vfh,56.37
2024-03-05T10:05:00,vfh,67.92
2024-03-05T10:06:00,vfh,67.92
2024-03-05T10:07:00,vfh,87.79
2024-03-05T10:08:00,vfh,62.11
2024-03-05T10:09:00,vfh,62.74
2024-03-05T10:10:00,vfh,31.71
2024-03-05T10:11:00,vfh,41.41
2024-03-05T10:12:00,vfh,74.10
2024-03-05T10:13:00,vfh,74.10
2024-03-05T10:14:00,vfh,83.85
2024-03-05T10:15:00,vfh,81.82
2024-03-05T10:16:00,vfh,98.63
2024-03-05T10:17:00,vfh,44.76
2024-03-05T10:18:00,vfh,44.76
2024-03-05T10:19:00,vfh,46.98
2024-03-05T10:20:00,vfh,76.42
2024-03-05T10:21:00,vfh,50.41
2024-03-05T10:22:00,vfh,34.10
2024-03-05T10:23:00,vfh,57.87
2024-03-05T10:24:00,vfh,57.87
2024-03-05T10:25:00,vfh,39.14
2024-03-05T10:26:00,vfh,39.14
2024-03-05T10:27:00,vfh,75.03
2024-03-05T10:28:00,vfh,44.43
2024-03-05T10:29:00,vfh,44.43
2024-03-05T10:30:00,vfh,74.26
2024-03-05T10:31:00,vfh,79.06
2024-03-05T10:32:00,vfh,99.88
2024-03-05T10:33:00,vfh,71.92
2024-03-05T10:34:00,vfh,89.11
2024-03-05T10:35:00,vfh,76.78
2024-03-05T10:36:00,vfh,69.29
2024-03-05T10:37:00,vfh,58.71
2024-03-05T10:38:00,vfh,11.28
2024-03-05T10:39:00,vfh,71.55
2024-03-05T10:40:00,vfh,115.71
2024-03-05T10:41:00,vfh,100.20
2024-03-05T10:42:00,vfh,52.48
2024-03-05T10:43:00,vfh,52.48
2024-03-05T10:44:00,vfh,32.39
2024-03-05T10:45:00,vfh,32.39
2024-03-05T10:46:00,vfh,75.90
2024-03-05T10:47:00,vfh,75.90
2024-03-05T10:48:00,vfh,110.56
2024-03-05T10:49:00,vfh,110.56
2024-03-05T10:50:00,vfh,20.31
2024-03-05T10:51:00,vfh,26.49
2024-03-05T10:52:00,vfh,70.03
2024-03-05T10:53:00,vfh,70.03
2024-03-05T10:54:00,vfh,60.55
2024-03-05T10:55:00,vfh,86.83
2024-03-05T10:56:00,vfh,105.40
2024-03-05T10:57:00,vfh,62.76
2024-03-05T10:58:00,vfh,65.59
2024-03-05T10:59:00,vfh,65.59
2024-03-05T11:00:00,vfh,46.82
2024-03-05T11:01:00,vfh,46.82
2024-03-05T11:02:00,vfh,66.35
2024-03-05T11:03:00,vfh,66.35
2024-03-05T11:04:00,vfh,79.52
2024-03-05T11:05:00,vfh,106.13
