#datetime,building,power
2023-12-30T00:00:00,ptr,5.40
2023-12-30T00:02:00,ptr,9.00
2023-12-30T00:03:00,ptr,2.40
2023-12-30T00:05:00,ptr,9.00
2023-12-30T00:07:00,ptr,11.40
2023-12-30T00:09:00,ptr,8.40
2023-12-30T00:11:00,ptr,9.00
2023-12-30T00:13:00,ptr,8.40
2023-12-30T00:15:00,ptr,9.00
2023-12-30T00:17:00,ptr,8.39
2023-12-30T00:18:00,ptr,6.01
2023-12-30T00:20:00,ptr,8.39
2023-12-30T00:21:00,ptr,3.00
2023-12-30T00:23:00,ptr,8.40
2023-12-30T00:25:00,ptr,9.00
2023-12-30T00:27:00,ptr,11.40
2023-12-30T00:29:00,ptr,8.40
2023-12-30T00:31:00,ptr,9.00
2023-12-30T00:33:00,ptr,8.40
2023-12-30T00:36:00,ptr,11.40
2023-12-30T00:38:00,ptr,9.00
2023-12-30T00:39:00,ptr,5.40
2023-12-30T00:40:00,ptr,3.00
2023-12-30T00:42:00,ptr,11.40
2023-12-30T00:43:00,ptr,3.00
2023-12-30T00:45:00,ptr,8.40
2023-12-30T00:47:00,ptr,9.00
2023-12-30T00:48:00,ptr,5.40
2023-12-30T00:49:00,ptr,3.00
2023-12-30T00:51:00,ptr,8.99
2023-12-30T00:53:00,ptr,8.40
2023-12-30T00:55:00,ptr,8.40
2023-12-30T00:56:00,ptr,6.00
2023-12-30T00:58:00,ptr,8.40
2023-12-30T00:59:00,ptr,3.00
2023-12-30T01:01:00,ptr,9.00
2023-12-30T01:02:00,ptr,5.40
2023-12-30T01:04:00,ptr,9.00
2023-12-30T01:05:00,ptr,5.40
2023-12-30T01:07:00,ptr,9.00
2023-12-30T01:09:00,ptr,8.40
2023-12-30T01:10:00,ptr,3.00
2023-12-30T01:12:00,ptr,8.40
2023-12-30T01:13:00,ptr,6.00
2023-12-30T01:15:00,ptr,8.40
2023-12-30T01:17:00,ptr,9.00
2023-12-30T01:19:00,ptr,8.40
2023-12-30T01:21:00,ptr,8.40
2023-12-30T01:23:00,ptr,9.00
2023-12-30T01:24:00,ptr,5.40
2023-12-30T01:26:00,ptr,6.00
2023-12-30T01:27:00,ptr,6.00
2023-12-30T01:29:00,ptr,8.40
2023-12-30T01:30:00,ptr,3.00
2023-12-30T01:32:00,ptr,8.40
2023-12-30T01:33:00,ptr,6.00
2023-12-30T01:35:00,ptr,8.40
2023-12-30T01:37:00,ptr,9.00
2023-12-30T01:39:00,ptr,11.40
2023-12-30T01:41:00,ptr,8.40
2023-12-30T01:42:00,ptr,3.00
2023-12-30T01:44:00,ptr,11.40
2023-12-30T01:45:00,ptr,3.00
2023-12-30T01:47:00,ptr,8.39
2023-12-30T01:48:00,ptr,6.01
2023-12-30T01:50:00,ptr,8.40
2023-12-30T01:52:00,ptr,8.99
2023-12-30T01:54:00,ptr,8.40
2023-12-30T01:56:00,ptr,9.00
2023-12-30T01:58:00,ptr,11.40
2023-12-30T02:00:00,ptr,8.40
2023-12-30T02:02:00,ptr,9.00
2023-12-30T02:03:00,ptr,2.40
2023-12-30T02:05:00,ptr,6.00
2023-12-30T02:07:00,ptr,8.40
2023-12-30T02:08:00,ptr,3.00
2023-12-30T02:10:00,ptr,6.00
2023-12-30T02:12:00,ptr,8.40
2023-12-30T02:13:00,ptr,3.00
2023-12-30T02:15:00,ptr,6.00
2023-12-30T02:16:00,ptr,5.41
2023-12-30T02:18:00,ptr,6.00
2023-12-30T02:19:00,ptr,3.00
2023-12-30T02:21:00,ptr,8.40
2023-12-30T02:22:00,ptr,3.00
2023-12-30T02:24:00,ptr,5.40
2023-12-30T02:26:00,ptr,6.00
2023-12-30T02:28:00,ptr,8.40
2023-12-30T02:30:00,ptr,6.01
2023-12-30T02:31:00,ptr,3.00
2023-12-30T02:33:00,ptr,8.40
2023-12-30T02:35:00,ptr,6.00
2023-12-30T02:37:00,ptr,8.40
2023-12-30T02:39:00,ptr,6.00
2023-12-30T02:41:00,ptr,8.40
2023-12-30T02:43:00,ptr,6.00
2023-12-30T02:45:00,ptr,5.41
2023-12-30T02:47:00,ptr,8.99
2023-12-30T02:49:00,ptr,8.40
2023-12-30T02:51:00,ptr,6.01
2023-12-30T02:52:00,ptr,3.00
2023-12-30T02:53:00,ptr,2.40
2023-12-30T02:55:00,ptr,9.00
2023-12-30T02:58:00,ptr,5.40
2023-12-30T02:59:00,ptr,6.00
2023-12-30T03:01:00,ptr,8.40
2023-12-30T03:02:00,ptr,3.00
2023-12-30T03:04:00,ptr,6.00
2023-12-30T03:05:00,ptr,3.00
2023-12-30T03:06:00,ptr,5.41
2023-12-30T03:07:00,ptr,3.00
2023-12-30T03:09:00,ptr,8.40
2023-12-30T03:11:00,ptr,6.00
2023-12-30T03:13:00,ptr,6.01
2023-12-30T03:15:00,ptr,8.39
2023-12-30T03:17:00,ptr,6.01
2023-12-30T03:19:00,ptr,5.40
2023-12-30T03:21:00,ptr,9.00
2023-12-30T03:22:00,ptr,2.40
2023-12-30T03:24:00,ptr,6.01
2023-12-30T03:26:00,ptr,8.39
2023-12-30T03:28:00,ptr,6.01
2023-12-30T03:29:00,ptr,6.00
2023-12-30T03:31:00,ptr,5.40
2023-12-30T03:32:00,ptr,3.00
2023-12-30T03:33:00,ptr,3.00
2023-12-30T03:35:00,ptr,5.41
2023-12-30T03:37:00,ptr,8.99
2023-12-30T03:39:00,ptr,5.41
2023-12-30T03:41:00,ptr,8.99
2023-12-30T03:43:00,ptr,5.41
2023-12-30T03:45:00,ptr,9.00
2023-12-30T03:46:00,ptr,3.00
2023-12-30T03:48:00,ptr,5.40
2023-12-30T03:49:00,ptr,6.01
2023-12-30T03:51:00,ptr,5.40
2023-12-30T03:52:00,ptr,3.00
2023-12-30T03:53:00,ptr,3.00
2023-12-30T03:55:00,ptr,8.40
2023-12-30T03:56:00,ptr,3.00
2023-12-30T03:58:00,ptr,8.99
2023-12-30T03:59:00,ptr,2.40
2023-12-30T04:01:00,ptr,9.00
2023-12-30T04:02:00,ptr,3.00
2023-12-30T04:04:00,ptr,8.40
2023-12-30T04:05:00,ptr,3.00
2023-12-30T04:07:00,ptr,5.40
2023-12-30T04:09:00,ptr,6.00
2023-12-30T04:10:00,ptr,6.01
2023-12-30T04:12:00,ptr,5.40
2023-12-30T04:15:00,ptr,6.00
2023-12-30T04:16:00,ptr,8.40
2023-12-30T04:18:00,ptr,9.00
2023-12-30T04:19:00,ptr,2.40
2023-12-30T04:21:00,ptr,6.01
2023-12-30T04:23:00,ptr,8.40
2023-12-30T04:24:00,ptr,3.00
2023-12-30T04:26:00,ptr,6.00
2023-12-30T04:27:00,ptr,3.00
2023-12-30T04:28:00,ptr,2.40
2023-12-30T04:30:00,ptr,8.99
2023-12-30T04:32:00,ptr,5.41
2023-12-30T04:33:00,ptr,3.00
2023-12-30T04:35:00,ptr,9.00
2023-12-30T04:37:00,ptr,5.40
2023-12-30T04:39:00,ptr,6.01
2023-12-30T04:40:00,ptr,5.40
2023-12-30T04:42:00,ptr,6.00
2023-12-30T04:44:00,ptr,6.00
2023-12-30T04:46:00,ptr,5.41
2023-12-30T04:47:00,ptr,3.00
2023-12-30T04:49:00,ptr,8.40
2023-12-30T04:50:00,ptr,3.00
2023-12-30T04:52:00,ptr,6.00
2023-12-30T04:54:00,ptr,8.40
2023-12-30T04:56:00,ptr,6.00
2023-12-30T04:57:00,ptr,3.00
2023-12-30T04:59:00,ptr,8.39
2023-12-30T05:01:00,ptr,6.01
2023-12-30T05:03:00,ptr,8.39
2023-12-30T05:05:00,ptr,6.01
2023-12-30T05:06:00,ptr,2.40
2023-12-30T05:07:00,ptr,3.00
2023-12-30T05:09:00,ptr,9.00
2023-12-30T05:10:00,ptr,2.40
2023-12-30T05:12:00,ptr,9.00
2023-12-30T05:14:00,ptr,8.40
2023-12-30T05:15:00,ptr,3.00
2023-12-30T05:17:00,ptr,8.40
2023-12-30T05:18:00,ptr,3.00
2023-12-30T05:20:00,ptr,6.00
2023-12-30T05:22:00,ptr,8.40
2023-12-30T05:23:00,ptr,3.00
2023-12-30T05:25:00,ptr,6.00
2023-12-30T05:27:00,ptr,8.40
2023-12-30T05:29:00,ptr,6.00
2023-12-30T05:32:00,ptr,8.40
2023-12-30T05:33:00,ptr,6.00
2023-12-30T05:35:00,ptr,5.41
2023-12-30T05:36:00,ptr,6.00
2023-12-30T05:38:00,ptr,5.40
2023-12-30T05:40:00,ptr,6.00
2023-12-30T05:42:00,ptr,6.00
2023-12-30T05:44:00,ptr,8.40
2023-12-30T05:46:00,ptr,6.00
2023-12-30T05:48:00,ptr,8.40
2023-12-30T05:50:00,ptr,8.40
2023-12-30T05:52:00,ptr,6.00
2023-12-30T05:54:00,ptr,6.01
2023-12-30T05:55:00,ptr,2.40
2023-12-30T05:56:00,ptr,6.01
2023-12-30T05:58:00,ptr,6.00
2023-12-30T06:00:00,ptr,5.40
2023-12-30T06:02:00,ptr,9.00
2023-12-30T06:04:00,ptr,8.40
2023-12-30T06:06:00,ptr,8.40
2023-12-30T06:08:00,ptr,8.99
2023-12-30T06:10:00,ptr,11.40
2023-12-30T06:11:00,ptr,3.00
2023-12-30T06:13:00,ptr,8.40
2023-12-30T06:15:00,ptr,9.00
2023-12-30T06:17:00,ptr,8.40
2023-12-30T06:18:00,ptr,6.00
2023-12-30T06:20:00,ptr,8.40
2023-12-30T06:21:00,ptr,6.00
2023-12-30T06:23:00,ptr,8.40
2023-12-30T06:25:00,ptr,8.40
2023-12-30T06:26:00,ptr,6.00
2023-12-30T06:27:00,ptr,3.00
2023-12-30T06:29:00,ptr,8.40
2023-12-30T06:31:00,ptr,9.00
2023-12-30T06:32:00,ptr,5.40
2023-12-30T06:34:00,ptr,9.00
2023-12-30T06:37:00,ptr,8.39
2023-12-30T06:38:00,ptr,8.40
2023-12-30T06:39:00,ptr,6.01
2023-12-30T06:41:00,ptr,8.39
2023-12-30T06:43:00,ptr,6.01
2023-12-30T06:44:00,ptr,8.40
2023-12-30T06:46:00,ptr,8.99
2023-12-30T06:48:00,ptr,5.41
2023-12-30T06:50:00,ptr,8.99
2023-12-30T06:51:00,ptr,5.41
2023-12-30T06:53:00,ptr,8.99
2023-12-30T06:55:00,ptr,8.40
2023-12-30T06:56:00,ptr,3.00
2023-12-30T06:58:00,ptr,11.40
2023-12-30T07:00:00,ptr,9.00
2023-12-30T07:01:00,ptr,2.40
2023-12-30T07:02:00,ptr,6.00
2023-12-30T07:04:00,ptr,8.40
2023-12-30T07:05:00,ptr,3.00
2023-12-30T07:07:00,ptr,8.99
2023-12-30T07:09:00,ptr,8.40
2023-12-30T07:11:00,ptr,8.40
2023-12-30T07:12:00,ptr,6.00
2023-12-30T07:14:00,ptr,8.40
2023-12-30T07:15:00,ptr,6.00
2023-12-30T07:17:00,ptr,8.40
2023-12-30T07:18:00,ptr,3.00
2023-12-30T07:19:00,ptr,6.00
2023-12-30T07:21:00,ptr,8.40
2023-12-30T07:23:00,ptr,9.00
2023-12-30T07:24:00,ptr,2.40
2023-12-30T07:26:00,ptr,9.00
2023-12-30T07:28:00,ptr,8.40
2023-12-30T07:30:00,ptr,9.00
2023-12-30T07:31:00,ptr,2.40
2023-12-30T07:33:00,ptr,8.99
2023-12-30T07:35:00,ptr,11.40
2023-12-30T07:37:00,ptr,8.40
2023-12-30T07:39:00,ptr,9.00
2023-12-30T07:41:00,ptr,8.39
2023-12-30T07:43:00,ptr,9.00
2023-12-30T07:44:00,ptr,5.41
2023-12-30T07:46:00,ptr,8.99
2023-12-30T07:48:00,ptr,8.40
2023-12-30T07:50:00,ptr,8.40
2023-12-30T07:51:00,ptr,6.00
2023-12-30T07:52:00,ptr,3.00
2023-12-30T07:54:00,ptr,11.40
2023-12-30T07:55:00,ptr,3.00
2023-12-30T07:56:00,ptr,5.40
2023-12-30T07:58:00,ptr,9.00
2023-12-30T07:59:00,ptr,3.00
2023-12-30T08:01:00,ptr,8.40
2023-12-30T08:03:00,ptr,8.39
2023-12-30T08:04:00,ptr,6.01
2023-12-30T08:06:00,ptr,8.40
2023-12-30T08:08:00,ptr,8.99
2023-12-30T08:10:00,ptr,8.40
2023-12-30T08:12:00,ptr,9.00
2023-12-30T08:14:00,ptr,8.40
2023-12-30T08:16:00,ptr,8.40
2023-12-30T08:17:00,ptr,6.00
2023-12-30T08:19:00,ptr,8.40
2023-12-30T08:21:00,ptr,9.00
2023-12-30T08:22:00,ptr,3.00
2023-12-30T08:24:00,ptr,8.40
2023-12-30T08:26:00,ptr,8.40
2023-12-30T08:28:00,ptr,12.00
2023-12-30T08:29:00,ptr,2.40
2023-12-30T08:30:00,ptr,6.00
2023-12-30T08:32:00,ptr,8.40
2023-12-30T08:34:00,ptr,6.00
2023-12-30T08:36:00,ptr,8.40
2023-12-30T08:37:00,ptr,6.00
2023-12-30T08:39:00,ptr,8.40
2023-12-30T08:41:00,ptr,9.00
2023-12-30T08:43:00,ptr,8.40
2023-12-30T08:45:00,ptr,9.00
2023-12-30T08:46:00,ptr,5.40
2023-12-30T08:48:00,ptr,9.00
2023-12-30T08:50:00,ptr,8.40
2023-12-30T08:52:00,ptr,8.40
2023-12-30T08:54:00,ptr,8.99
2023-12-30T08:56:00,ptr,8.40
2023-12-30T08:58:00,ptr,9.00
2023-12-30T09:00:00,ptr,8.40
2023-12-30T09:02:00,ptr,8.40
2023-12-30T09:03:00,ptr,3.00
2023-12-30T09:05:00,ptr,9.00
2023-12-30T09:07:00,ptr,8.40
2023-12-30T09:09:00,ptr,8.40
2023-12-30T09:11:00,ptr,9.00
2023-12-30T09:12:00,ptr,3.00
2023-12-30T09:14:00,ptr,8.40
2023-12-30T09:16:00,ptr,8.40
2023-12-30T09:18:00,ptr,9.00
2023-12-30T09:19:00,ptr,5.40
2023-12-30T09:20:00,ptr,3.00
2023-12-30T09:22:00,ptr,9.00
2023-12-30T09:23:00,ptr,5.40
2023-12-30T09:25:00,ptr,9.00
2023-12-30T09:27:00,ptr,8.40
2023-12-30T09:28:00,ptr,3.00
2023-12-30T09:30:00,ptr,8.40
2023-12-30T09:32:00,ptr,9.00
2023-12-30T09:33:00,ptr,5.40
2023-12-30T09:35:00,ptr,9.00
2023-12-30T09:37:00,ptr,8.40
2023-12-30T09:39:00,ptr,8.40
2023-12-30T09:41:00,ptr,12.00
2023-12-30T09:43:00,ptr,8.40
2023-12-30T09:45:00,ptr,8.40
2023-12-30T09:47:00,ptr,9.00
2023-12-30T09:48:00,ptr,3.00
2023-12-30T09:50:00,ptr,11.40
2023-12-30T09:52:00,ptr,5.40
2023-12-30T09:54:00,ptr,12.00
2023-12-30T09:56:00,ptr,8.40
2023-12-30T09:58:00,ptr,8.40
2023-12-30T09:59:00,ptr,3.00
2023-12-30T10:01:00,ptr,9.00
2023-12-30T10:03:00,ptr,8.40
2023-12-30T10:04:00,ptr,6.00
2023-12-30T10:06:00,ptr,8.40
2023-12-30T10:08:00,ptr,6.00
2023-12-30T10:10:00,ptr,8.40
2023-12-30T10:12:00,ptr,8.40
2023-12-30T10:14:00,ptr,12.00
2023-12-30T10:15:00,ptr,2.40
2023-12-30T10:17:00,ptr,8.99
2023-12-30T10:19:00,ptr,8.40
2023-12-30T10:20:00,ptr,6.01
2023-12-30T10:22:00,ptr,8.39
2023-12-30T10:24:00,ptr,9.00
2023-12-30T10:26:00,ptr,8.40
2023-12-30T10:28:00,ptr,8.40
2023-12-30T10:30:00,ptr,9.00
2023-12-30T10:31:00,ptr,3.00
2023-12-30T10:33:00,ptr,11.40
2023-12-30T10:35:00,ptr,8.40
2023-12-30T10:37:00,ptr,9.00
2023-12-30T10:38:00,ptr,2.40
2023-12-30T10:40:00,ptr,9.00
2023-12-30T10:42:00,ptr,8.40
2023-12-30T10:43:00,ptr,3.00
2023-12-30T10:45:00,ptr,8.40
2023-12-30T10:47:00,ptr,12.00
2023-12-30T10:49:00,ptr,8.40
2023-12-30T10:50:00,ptr,3.00
2023-12-30T10:51:00,ptr,3.00
2023-12-30T10:52:00,ptr,8.40
2023-12-30T10:54:00,ptr,9.00
2023-12-30T10:55:00,ptr,5.40
2023-12-30T10:57:00,ptr,6.00
2023-12-30T10:59:00,ptr,8.40
2023-12-30T11:00:00,ptr,6.00
2023-12-30T11:02:00,ptr,5.41
2023-12-30T11:04:00,ptr,9.00
2023-12-30T11:06:00,ptr,8.39
2023-12-30T11:10:00,ptr,20.41
2023-12-30T11:12:00,ptr,8.40
2023-12-30T11:13:00,ptr,3.00
2023-12-30T11:16:00,ptr,8.40
2023-12-30T11:17:00,ptr,9.00
2023-12-30T11:18:00,ptr,3.00
2023-12-30T11:20:00,ptr,8.40
2023-12-30T11:21:00,ptr,8.40
2023-12-30T11:22:00,ptr,8.40
2023-12-30T11:24:00,ptr,9.00
2023-12-30T11:26:00,ptr,8.40
2023-12-30T11:27:00,ptr,6.00
2023-12-30T11:29:00,ptr,8.40
2023-12-30T11:31:00,ptr,9.00
2023-12-30T11:32:00,ptr,2.40
2023-12-30T11:34:00,ptr,9.00
2023-12-30T11:36:00,ptr,8.40
2023-12-30T11:37:00,ptr,6.00
2023-12-30T11:38:00,ptr,3.00
2023-12-30T11:40:00,ptr,8.40
2023-12-30T11:42:00,ptr,8.40
2023-12-30T11:44:00,ptr,12.00
2023-12-30T11:46:00,ptr,8.40
2023-12-30T11:48:00,ptr,8.40
2023-12-30T11:49:00,ptr,3.00
2023-12-30T11:50:00,ptr,6.01
2023-12-30T11:51:00,ptr,3.00
2023-12-30T11:53:00,ptr,8.40
2023-12-30T11:54:00,ptr,6.00
2023-12-30T11:56:00,ptr,8.40
2023-12-30T11:58:00,ptr,8.40
2023-12-30T12:00:00,ptr,9.00
2023-12-30T12:01:00,ptr,3.00
2023-12-30T12:03:00,ptr,11.40
2023-12-30T12:05:00,ptr,8.40
2023-12-30T12:06:00,ptr,3.00
2023-12-30T12:08:00,ptr,8.40
2023-12-30T12:10:00,ptr,9.00
2023-12-30T12:11:00,ptr,3.00
2023-12-30T12:13:00,ptr,8.40
2023-12-30T12:15:00,ptr,8.40
2023-12-30T12:17:00,ptr,12.00
2023-12-30T12:19:00,ptr,8.40
2023-12-30T12:21:00,ptr,8.40
2023-12-30T12:22:00,ptr,3.00
2023-12-30T12:23:00,ptr,6.00
2023-12-30T12:25:00,ptr,8.40
2023-12-30T12:27:00,ptr,9.00
2023-12-30T12:29:00,ptr,5.40
2023-12-30T12:31:00,ptr,9.00
2023-12-30T12:33:00,ptr,8.40
2023-12-30T12:34:00,ptr,6.00
2023-12-30T12:36:00,ptr,8.40
2023-12-30T12:37:00,ptr,3.00
2023-12-30T12:39:00,ptr,8.40
2023-12-30T12:40:00,ptr,6.00
2023-12-30T12:42:00,ptr,8.40
2023-12-30T12:44:00,ptr,9.00
2023-12-30T12:46:00,ptr,8.39
2023-12-30T12:48:00,ptr,8.40
2023-12-30T12:50:00,ptr,9.00
2023-12-30T12:52:00,ptr,8.40
2023-12-30T12:54:00,ptr,9.00
2023-12-30T12:56:00,ptr,8.40
2023-12-30T12:57:00,ptr,6.00
2023-12-30T12:59:00,ptr,8.40
2023-12-30T13:01:00,ptr,8.40
2023-12-30T13:03:00,ptr,8.99
2023-12-30T13:05:00,ptr,8.40
2023-12-30T13:07:00,ptr,9.00
2023-12-30T13:09:00,ptr,8.40
2023-12-30T13:11:00,ptr,8.40
2023-12-30T13:13:00,ptr,9.00
2023-12-30T13:15:00,ptr,8.40
2023-12-30T13:17:00,ptr,8.99
2023-12-30T13:18:00,ptr,5.41
2023-12-30T13:20:00,ptr,8.99
2023-12-30T13:21:00,ptr,2.40
2023-12-30T13:23:00,ptr,9.00
2023-12-30T13:25:00,ptr,8.40
2023-12-30T13:27:00,ptr,9.00
2023-12-30T13:29:00,ptr,8.39
2023-12-30T13:31:00,ptr,8.40
2023-12-30T13:33:00,ptr,9.00
2023-12-30T13:35:00,ptr,8.40
2023-12-30T13:37:00,ptr,9.00
2023-12-30T13:39:00,ptr,8.40
2023-12-30T13:41:00,ptr,8.40
2023-12-30T13:43:00,ptr,6.00
2023-12-30T13:45:00,ptr,11.40
2023-12-30T13:47:00,ptr,9.00
2023-12-30T13:49:00,ptr,8.40
2023-12-30T13:51:00,ptr,8.40
2023-12-30T13:53:00,ptr,9.00
2023-12-30T13:54:00,ptr,5.40
2023-12-30T13:56:00,ptr,6.00
2023-12-30T13:58:00,ptr,11.40
2023-12-30T14:00:00,ptr,8.99
2023-12-30T14:02:00,ptr,8.40
2023-12-30T14:04:00,ptr,8.40
2023-12-30T14:06:00,ptr,12.00
2023-12-30T14:08:00,ptr,8.39
2023-12-30T14:10:00,ptr,8.40
2023-12-30T14:11:00,ptr,3.00
2023-12-30T14:14:00,ptr,9.00
2023-12-30T14:15:00,ptr,11.40
2023-12-30T14:17:00,ptr,8.40
2023-12-30T14:18:00,ptr,3.00
2023-12-30T14:20:00,ptr,8.40
2023-12-30T14:22:00,ptr,8.99
2023-12-30T14:24:00,ptr,11.40
2023-12-30T14:26:00,ptr,8.40
2023-12-30T14:27:00,ptr,3.00
2023-12-30T14:29:00,ptr,11.40
2023-12-30T14:31:00,ptr,9.00
2023-12-30T14:33:00,ptr,8.39
2023-12-30T14:35:00,ptr,9.00
2023-12-30T14:37:00,ptr,8.40
2023-12-30T14:39:00,ptr,11.40
2023-12-30T14:41:00,ptr,8.99
2023-12-30T14:42:00,ptr,5.41
2023-12-30T14:43:00,ptr,3.00
2023-12-30T14:45:00,ptr,8.40
2023-12-30T14:47:00,ptr,12.00
2023-12-30T14:48:00,ptr,2.40
2023-12-30T14:50:00,ptr,9.00
2023-12-30T14:52:00,ptr,11.40
2023-12-30T14:54:00,ptr,8.39
2023-12-30T14:55:00,ptr,6.01
2023-12-30T14:57:00,ptr,8.40
2023-12-30T14:58:00,ptr,6.00
2023-12-30T15:00:00,ptr,8.40
2023-12-30T15:02:00,ptr,8.99
2023-12-30T15:03:00,ptr,3.00
2023-12-30T15:05:00,ptr,8.40
2023-12-30T15:07:00,ptr,11.40
2023-12-30T15:08:00,ptr,3.00
2023-12-30T15:10:00,ptr,8.40
2023-12-30T15:12:00,ptr,9.00
2023-12-30T15:14:00,ptr,8.40
2023-12-30T15:15:00,ptr,6.00
2023-12-30T15:17:00,ptr,8.40
2023-12-30T15:19:00,ptr,8.99
2023-12-30T15:21:00,ptr,8.40
2023-12-30T15:22:00,ptr,3.00
2023-12-30T15:24:00,ptr,8.40
2023-12-30T15:26:00,ptr,9.00
2023-12-30T15:28:00,ptr,8.39
2023-12-30T15:30:00,ptr,8.40
2023-12-30T15:32:00,ptr,9.00
2023-12-30T15:34:00,ptr,8.40
2023-12-30T15:36:00,ptr,9.00
2023-12-30T15:38:00,ptr,8.40
2023-12-30T15:40:00,ptr,8.40
2023-12-30T15:41:00,ptr,6.00
2023-12-30T15:43:00,ptr,6.00
2023-12-30T15:44:00,ptr,5.40
2023-12-30T15:46:00,ptr,9.00
2023-12-30T15:47:00,ptr,5.40
2023-12-30T15:49:00,ptr,9.00
2023-12-30T15:51:00,ptr,8.40
2023-12-30T15:53:00,ptr,8.40
2023-12-30T15:55:00,ptr,9.00
2023-12-30T15:57:00,ptr,8.40
2023-12-30T15:58:00,ptr,6.00
2023-12-30T16:00:00,ptr,8.40
2023-12-30T16:02:00,ptr,8.99
2023-12-30T16:04:00,ptr,8.40
2023-12-30T16:06:00,ptr,8.40
2023-12-30T16:08:00,ptr,9.00
2023-12-30T16:10:00,ptr,11.40
2023-12-30T16:11:00,ptr,3.00
2023-12-30T16:13:00,ptr,8.40
2023-12-30T16:15:00,ptr,9.00
2023-12-30T16:16:00,ptr,5.40
2023-12-30T16:17:00,ptr,3.00
2023-12-30T16:19:00,ptr,8.40
2023-12-30T16:21:00,ptr,8.99
2023-12-30T16:23:00,ptr,8.40
2023-12-30T16:25:00,ptr,11.40
2023-12-30T16:27:00,ptr,8.99
2023-12-30T16:29:00,ptr,8.40
2023-12-30T16:31:00,ptr,9.00
2023-12-30T16:33:00,ptr,14.40
2023-12-30T16:34:00,ptr,8.40
2023-12-30T16:36:00,ptr,17.40
2023-12-30T16:38:00,ptr,17.40
2023-12-30T16:39:00,ptr,8.40
2023-12-30T16:41:00,ptr,20.41
2023-12-30T16:42:00,ptr,8.40
2023-12-30T16:44:00,ptr,17.40
2023-12-30T16:45:00,ptr,8.40
2023-12-30T16:47:00,ptr,17.40
2023-12-30T16:49:00,ptr,17.40
2023-12-30T16:50:00,ptr,8.40
2023-12-30T16:52:00,ptr,17.40
2023-12-30T16:54:00,ptr,17.40
2023-12-30T16:55:00,ptr,8.40
2023-12-30T16:57:00,ptr,17.40
2023-12-30T16:59:00,ptr,17.40
2023-12-30T17:01:00,ptr,17.40
2023-12-30T17:03:00,ptr,19.80
2023-12-30T17:04:00,ptr,9.00
2023-12-30T17:05:00,ptr,8.40
2023-12-30T17:07:00,ptr,17.40
2023-12-30T17:08:00,ptr,8.40
2023-12-30T17:10:00,ptr,17.40
2023-12-30T17:12:00,ptr,8.40
2023-12-30T17:13:00,ptr,17.40
2023-12-30T17:15:00,ptr,17.40
2023-12-30T17:17:00,ptr,20.40
2023-12-30T17:18:00,ptr,8.40
2023-12-30T17:20:00,ptr,17.40
2023-12-30T17:22:00,ptr,17.40
2023-12-30T17:24:00,ptr,16.79
2023-12-30T17:26:00,ptr,17.40
2023-12-30T17:27:00,ptr,9.00
2023-12-30T17:29:00,ptr,16.80
2023-12-30T17:30:00,ptr,6.00
2023-12-30T17:31:00,ptr,6.00
2023-12-30T17:33:00,ptr,8.40
2023-12-30T17:34:00,ptr,3.00
2023-12-30T17:35:00,ptr,5.40
2023-12-30T17:37:00,ptr,9.00
2023-12-30T17:39:00,ptr,11.40
2023-12-30T17:40:00,ptr,3.00
2023-12-30T17:42:00,ptr,8.40
2023-12-30T17:44:00,ptr,8.99
2023-12-30T17:46:00,ptr,11.40
2023-12-30T17:48:00,ptr,8.40
2023-12-30T17:50:00,ptr,9.00
2023-12-30T17:52:00,ptr,8.39
2023-12-30T17:54:00,ptr,3.00
2023-12-30T17:55:00,ptr,11.40
2023-12-30T17:57:00,ptr,8.40
2023-12-30T18:00:00,ptr,9.00
2023-12-30T18:01:00,ptr,8.40
2023-12-30T18:03:00,ptr,9.00
2023-12-30T18:04:00,ptr,2.40
2023-12-30T18:06:00,ptr,8.99
2023-12-30T18:08:00,ptr,8.40
2023-12-30T18:10:00,ptr,11.40
2023-12-30T18:12:00,ptr,8.99
2023-12-30T18:14:00,ptr,8.40
2023-12-30T18:16:00,ptr,9.00
2023-12-30T18:18:00,ptr,5.40
2023-12-30T18:19:00,ptr,9.00
2023-12-30T18:21:00,ptr,8.40
2023-12-30T18:22:00,ptr,3.00
2023-12-30T18:23:00,ptr,5.40
2023-12-30T18:25:00,ptr,9.00
2023-12-30T18:27:00,ptr,8.40
2023-12-30T18:29:00,ptr,8.99
2023-12-30T18:30:00,ptr,5.41
2023-12-30T18:32:00,ptr,9.00
2023-12-30T18:33:00,ptr,5.40
2023-12-30T18:34:00,ptr,3.00
2023-12-30T18:36:00,ptr,8.40
2023-12-30T18:37:00,ptr,6.01
2023-12-30T18:39:00,ptr,8.39
2023-12-30T18:40:00,ptr,3.00
2023-12-30T18:42:00,ptr,11.40
2023-12-30T18:44:00,ptr,9.00
2023-12-30T18:45:00,ptr,3.00
2023-12-30T18:47:00,ptr,8.40
2023-12-30T18:48:00,ptr,6.00
2023-12-30T18:50:00,ptr,8.40
2023-12-30T18:53:00,ptr,8.40
2023-12-30T18:54:00,ptr,9.00
2023-12-30T18:56:00,ptr,8.39
2023-12-30T18:57:00,ptr,6.01
2023-12-30T18:59:00,ptr,8.39
2023-12-30T19:01:00,ptr,9.00
2023-12-30T19:03:00,ptr,8.40
