#datetime,building,power
2023-05-01T00:00:00,cfa,138.75
2023-05-01T00:02:00,cfa,254.53
2023-05-01T00:05:00,cfa,277.20
2023-05-01T00:07:00,cfa,253.80
2023-05-01T00:08:00,cfa,139.20
2023-05-01T00:10:00,cfa,277.20
2023-05-01T00:11:00,cfa,138.60
2023-05-01T00:13:00,cfa,254.40
2023-05-01T00:15:00,cfa,253.80
2023-05-01T00:17:00,cfa,277.80
2023-05-01T00:19:00,cfa,253.80
2023-05-01T00:20:00,cfa,138.60
2023-05-01T00:22:00,cfa,254.40
2023-05-01T00:23:00,cfa,138.60
2023-05-01T00:24:00,cfa,138.60
2023-05-01T00:26:00,cfa,277.80
2023-05-01T00:28:00,cfa,277.20
2023-05-01T00:30:00,cfa,277.20
2023-05-01T00:32:00,cfa,254.40
2023-05-01T00:33:00,cfa,138.60
2023-05-01T00:35:00,cfa,254.40
2023-05-01T00:37:00,cfa,253.80
2023-05-01T00:38:00,cfa,139.20
2023-05-01T00:40:00,cfa,277.20
2023-05-01T00:42:00,cfa,254.40
2023-05-01T00:44:00,cfa,277.20
2023-05-01T00:45:00,cfa,115.20
2023-05-01T00:46:00,cfa,138.60
2023-05-01T00:48:00,cfa,277.80
2023-05-01T00:50:00,cfa,253.80
2023-05-01T00:52:00,cfa,277.80
2023-05-01T00:54:00,cfa,253.80
2023-05-01T00:56:00,cfa,254.40
2023-05-01T00:57:00,cfa,138.60
2023-05-01T00:59:00,cfa,277.20
2023-05-01T01:00:00,cfa,115.80
2023-05-01T01:02:00,cfa,277.20
2023-05-01T01:03:00,cfa,115.80
2023-05-01T01:05:00,cfa,277.20
2023-05-01T01:06:00,cfa,138.60
2023-05-01T01:08:00,cfa,254.40
2023-05-01T01:10:00,cfa,277.20
2023-05-01T01:12:00,cfa,254.40
2023-05-01T01:13:00,cfa,138.60
2023-05-01T01:15:00,cfa,254.40
2023-05-01T01:17:00,cfa,277.20
2023-05-01T01:19:00,cfa,254.40
2023-05-01T01:21:00,cfa,277.20
2023-05-01T01:22:00,cfa,115.80
2023-05-01T01:23:00,cfa,138.60
2023-05-01T01:25:00,cfa,253.80
2023-05-01T01:27:00,cfa,231.60
2023-05-01T01:28:00,cfa,138.60
2023-05-01T01:30:00,cfa,231.00
2023-05-01T01:31:00,cfa,138.60
2023-05-01T01:32:00,cfa,115.80
2023-05-01T01:34:00,cfa,231.00
2023-05-01T01:36:00,cfa,231.00
2023-05-01T01:37:00,cfa,138.60
2023-05-01T01:38:00,cfa,115.80
2023-05-01T01:40:00,cfa,231.00
2023-05-01T01:42:00,cfa,231.00
2023-05-01T01:44:00,cfa,231.00
2023-05-01T01:46:00,cfa,254.40
2023-05-01T01:47:00,cfa,115.80
2023-05-01T01:49:00,cfa,253.80
2023-05-01T01:51:00,cfa,231.60
2023-05-01T01:53:00,cfa,253.80
2023-05-01T01:55:00,cfa,231.60
2023-05-01T01:57:00,cfa,231.00
2023-05-01T01:58:00,cfa,138.60
2023-05-01T02:00:00,cfa,231.00
2023-05-01T02:02:00,cfa,254.40
2023-05-01T02:04:00,cfa,231.00
2023-05-01T02:05:00,cfa,115.80
2023-05-01T02:07:00,cfa,231.00
2023-05-01T02:09:00,cfa,254.40
2023-05-01T02:10:00,cfa,115.20
2023-05-01T02:12:00,cfa,231.00
2023-05-01T02:14:00,cfa,231.60
2023-05-01T02:15:00,cfa,138.60
2023-05-01T02:17:00,cfa,231.00
2023-05-01T02:18:00,cfa,115.20
2023-05-01T02:20:00,cfa,254.40
2023-05-01T02:22:00,cfa,231.00
2023-05-01T02:23:00,cfa,115.80
2023-05-01T02:25:00,cfa,254.40
2023-05-01T02:26:00,cfa,115.20
2023-05-01T02:28:00,cfa,254.40
2023-05-01T02:29:00,cfa,115.80
2023-05-01T02:31:00,cfa,231.00
2023-05-01T02:32:00,cfa,115.20
2023-05-01T02:34:00,cfa,254.40
2023-05-01T02:35:00,cfa,115.80
2023-05-01T02:37:00,cfa,231.00
2023-05-01T02:38:00,cfa,138.60
2023-05-01T02:40:00,cfa,231.00
2023-05-01T02:41:00,cfa,138.60
2023-05-01T02:42:00,cfa,115.80
2023-05-01T02:44:00,cfa,254.40
2023-05-01T02:46:00,cfa,231.00
2023-05-01T02:48:00,cfa,254.40
2023-05-01T02:50:00,cfa,231.00
2023-05-01T02:51:00,cfa,115.20
2023-05-01T02:53:00,cfa,254.40
2023-05-01T02:55:00,cfa,231.00
2023-05-01T02:57:00,cfa,254.40
2023-05-01T02:59:00,cfa,231.00
2023-05-01T03:01:00,cfa,254.40
2023-05-01T03:02:00,cfa,115.80
2023-05-01T03:04:00,cfa,231.00
2023-05-01T03:06:00,cfa,253.80
2023-05-01T03:08:00,cfa,231.60
2023-05-01T03:10:00,cfa,253.80
2023-05-01T03:12:00,cfa,254.40
2023-05-01T03:14:00,cfa,231.00
2023-05-01T03:16:00,cfa,277.80
2023-05-01T03:17:00,cfa,115.20
2023-05-01T03:19:00,cfa,254.40
2023-05-01T03:21:00,cfa,254.40
2023-05-01T03:22:00,cfa,138.60
2023-05-01T03:24:00,cfa,253.80
2023-05-01T03:25:00,cfa,115.80
2023-05-01T03:27:00,cfa,254.40
2023-05-01T03:28:00,cfa,138.60
2023-05-01T03:30:00,cfa,231.00
2023-05-01T03:32:00,cfa,254.40
2023-05-01T03:34:00,cfa,254.40
2023-05-01T03:36:00,cfa,253.80
2023-05-01T03:38:00,cfa,277.20
2023-05-01T03:39:00,cfa,115.80
2023-05-01T03:41:00,cfa,254.40
2023-05-01T03:42:00,cfa,115.20
2023-05-01T03:44:00,cfa,254.40
2023-05-01T03:45:00,cfa,115.80
2023-05-01T03:47:00,cfa,253.80
2023-05-01T03:48:00,cfa,115.80
2023-05-01T03:50:00,cfa,254.40
2023-05-01T03:51:00,cfa,115.20
2023-05-01T03:53:00,cfa,254.40
2023-05-01T03:54:00,cfa,138.60
2023-05-01T03:56:00,cfa,254.40
2023-05-01T03:57:00,cfa,115.80
2023-05-01T03:58:00,cfa,138.60
2023-05-01T04:00:00,cfa,253.80
2023-05-01T04:01:00,cfa,138.60
2023-05-01T04:03:00,cfa,254.40
2023-05-01T04:05:00,cfa,254.40
2023-05-01T04:07:00,cfa,254.40
2023-05-01T04:08:00,cfa,115.20
2023-05-01T04:10:00,cfa,254.40
2023-05-01T04:11:00,cfa,115.80
2023-05-01T04:12:00,cfa,138.60
2023-05-01T04:13:00,cfa,115.20
2023-05-01T04:15:00,cfa,254.40
2023-05-01T04:16:00,cfa,138.60
2023-05-01T04:18:00,cfa,254.40
2023-05-01T04:20:00,cfa,254.40
2023-05-01T04:22:00,cfa,253.80
2023-05-01T04:23:00,cfa,138.60
2023-05-01T04:25:00,cfa,254.40
2023-05-01T04:27:00,cfa,277.20
2023-05-01T04:28:00,cfa,115.80
2023-05-01T04:30:00,cfa,277.20
2023-05-01T04:31:00,cfa,115.80
2023-05-01T04:33:00,cfa,254.40
2023-05-01T04:34:00,cfa,138.60
2023-05-01T04:35:00,cfa,138.60
2023-05-01T04:37:00,cfa,253.80
2023-05-01T04:39:00,cfa,254.40
2023-05-01T04:40:00,cfa,138.60
2023-05-01T04:42:00,cfa,254.40
2023-05-01T04:44:00,cfa,254.40
2023-05-01T04:46:00,cfa,277.20
2023-05-01T04:47:00,cfa,138.60
2023-05-01T04:49:00,cfa,254.40
2023-05-01T04:51:00,cfa,277.20
2023-05-01T04:53:00,cfa,254.40
2023-05-01T04:55:00,cfa,254.40
2023-05-01T04:57:00,cfa,253.80
2023-05-01T04:59:00,cfa,254.40
2023-05-01T05:00:00,cfa,115.80
2023-05-01T05:02:00,cfa,277.20
2023-05-01T05:04:00,cfa,254.40
2023-05-01T05:06:00,cfa,253.80
2023-05-01T05:07:00,cfa,138.60
2023-05-01T05:09:00,cfa,254.40
2023-05-01T05:10:00,cfa,138.60
2023-05-01T05:12:00,cfa,254.40
2023-05-01T05:13:00,cfa,115.80
2023-05-01T05:15:00,cfa,277.20
2023-05-01T05:16:00,cfa,115.20
2023-05-01T05:18:00,cfa,254.40
2023-05-01T05:19:00,cfa,162.00
2023-05-01T05:20:00,cfa,138.60
2023-05-01T05:22:00,cfa,300.60
2023-05-01T05:24:00,cfa,277.20
2023-05-01T05:26:00,cfa,300.60
2023-05-01T05:27:00,cfa,161.40
2023-05-01T05:29:00,cfa,300.60
2023-05-01T05:31:00,cfa,300.60
2023-05-01T05:33:00,cfa,300.60
2023-05-01T05:35:00,cfa,300.00
2023-05-01T05:37:00,cfa,300.60
2023-05-01T05:39:00,cfa,277.20
2023-05-01T05:41:00,cfa,300.60
2023-05-01T05:43:00,cfa,300.60
2023-05-01T05:44:00,cfa,138.60
2023-05-01T05:45:00,cfa,138.60
2023-05-01T05:46:00,cfa,162.00
2023-05-01T05:47:00,cfa,138.60
2023-05-01T05:49:00,cfa,300.60
2023-05-01T05:51:00,cfa,277.20
2023-05-01T05:52:00,cfa,138.60
2023-05-01T05:54:00,cfa,300.60
2023-05-01T05:56:00,cfa,277.20
2023-05-01T05:57:00,cfa,138.60
2023-05-01T05:59:00,cfa,254.40
2023-05-01T06:01:00,cfa,231.00
2023-05-01T06:03:00,cfa,231.00
2023-05-01T06:05:00,cfa,254.40
2023-05-01T06:06:00,cfa,138.60
2023-05-01T06:08:00,cfa,277.20
2023-05-01T06:10:00,cfa,254.40
2023-05-01T06:12:00,cfa,300.60
2023-05-01T06:14:00,cfa,277.20
2023-05-01T06:16:00,cfa,277.20
2023-05-01T06:18:00,cfa,254.40
2023-05-01T06:19:00,cfa,138.60
2023-05-01T06:20:00,cfa,138.60
2023-05-01T06:22:00,cfa,277.20
2023-05-01T06:24:00,cfa,254.40
2023-05-01T06:26:00,cfa,254.40
2023-05-01T06:27:00,cfa,138.60
2023-05-01T06:28:00,cfa,138.60
2023-05-01T06:30:00,cfa,254.40
2023-05-01T06:32:00,cfa,254.40
2023-05-01T06:34:00,cfa,277.20
2023-05-01T06:35:00,cfa,115.20
2023-05-01T06:37:00,cfa,277.80
2023-05-01T06:38:00,cfa,138.60
2023-05-01T06:40:00,cfa,277.20
2023-05-01T06:42:00,cfa,254.40
2023-05-01T06:43:00,cfa,115.20
2023-05-01T06:45:00,cfa,277.80
2023-05-01T06:46:00,cfa,115.20
2023-05-01T06:48:00,cfa,254.40
2023-05-01T06:50:00,cfa,277.20
2023-05-01T06:52:00,cfa,254.40
2023-05-01T06:54:00,cfa,254.40
2023-05-01T06:56:00,cfa,253.80
2023-05-01T06:57:00,cfa,138.60
2023-05-01T06:59:00,cfa,254.40
2023-05-01T07:00:00,cfa,138.60
2023-05-01T07:02:00,cfa,254.40
2023-05-01T07:03:00,cfa,138.60
2023-05-01T07:04:00,cfa,115.80
2023-05-01T07:06:00,cfa,277.20
2023-05-01T07:07:00,cfa,138.60
2023-05-01T07:08:00,cfa,115.80
2023-05-01T07:10:00,cfa,277.20
2023-05-01T07:11:00,cfa,115.20
2023-05-01T07:13:00,cfa,277.80
2023-05-01T07:14:00,cfa,115.20
2023-05-01T07:16:00,cfa,254.40
2023-05-01T07:17:00,cfa,138.60
2023-05-01T07:19:00,cfa,254.40
2023-05-01T07:21:00,cfa,277.20
2023-05-01T07:22:00,cfa,138.60
2023-05-01T07:24:00,cfa,254.40
2023-05-01T07:26:00,cfa,277.20
2023-05-01T07:27:00,cfa,115.80
2023-05-01T07:29:00,cfa,277.20
2023-05-01T07:30:00,cfa,138.60
2023-05-01T07:32:00,cfa,254.40
2023-05-01T07:33:00,cfa,138.60
2023-05-01T07:35:00,cfa,277.20
2023-05-01T07:36:00,cfa,115.80
2023-05-01T07:38:00,cfa,277.20
2023-05-01T07:40:00,cfa,254.40
2023-05-01T07:42:00,cfa,277.20
2023-05-01T07:43:00,cfa,115.80
2023-05-01T07:45:00,cfa,277.20
2023-05-01T07:47:00,cfa,254.40
2023-05-01T07:49:00,cfa,277.20
2023-05-01T07:51:00,cfa,254.40
2023-05-01T07:53:00,cfa,253.80
2023-05-01T07:54:00,cfa,138.60
2023-05-01T07:56:00,cfa,254.40
2023-05-01T07:58:00,cfa,277.20
2023-05-01T07:59:00,cfa,138.60
2023-05-01T08:01:00,cfa,277.80
2023-05-01T08:02:00,cfa,138.60
2023-05-01T08:03:00,cfa,138.60
2023-05-01T08:05:00,cfa,277.20
2023-05-01T08:07:00,cfa,277.20
2023-05-01T08:08:00,cfa,139.20
2023-05-01T08:10:00,cfa,253.80
2023-05-01T08:11:00,cfa,138.60
2023-05-01T08:13:00,cfa,254.40
2023-05-01T08:14:00,cfa,138.60
2023-05-01T08:16:00,cfa,277.20
2023-05-01T08:18:00,cfa,254.40
2023-05-01T08:19:00,cfa,138.60
2023-05-01T08:20:00,cfa,138.60
2023-05-01T08:22:00,cfa,277.80
2023-05-01T08:23:00,cfa,138.60
2023-05-01T08:25:00,cfa,253.81
2023-05-01T08:26:00,cfa,139.20
2023-05-01T08:27:00,cfa,138.60
2023-05-01T08:29:00,cfa,277.20
2023-05-01T08:31:00,cfa,277.20
2023-05-01T08:32:00,cfa,138.60
2023-05-01T08:33:00,cfa,115.80
2023-05-01T08:35:00,cfa,277.20
2023-05-01T08:36:00,cfa,138.60
2023-05-01T08:38:00,cfa,277.80
2023-05-01T08:40:00,cfa,277.20
2023-05-01T08:42:00,cfa,253.80
2023-05-01T08:44:00,cfa,277.80
2023-05-01T08:46:00,cfa,277.20
2023-05-01T08:47:00,cfa,138.60
2023-05-01T08:48:00,cfa,138.60
2023-05-01T08:50:00,cfa,277.21
2023-05-01T08:52:00,cfa,277.79
2023-05-01T08:53:00,cfa,115.20
2023-05-01T08:55:00,cfa,277.80
2023-05-01T08:57:00,cfa,277.20
2023-05-01T08:58:00,cfa,161.40
2023-05-01T09:00:00,cfa,277.80
2023-05-01T09:01:00,cfa,161.40
2023-05-01T09:03:00,cfa,277.80
2023-05-01T09:05:00,cfa,300.00
2023-05-01T09:06:00,cfa,138.60
2023-05-01T09:08:00,cfa,277.79
2023-05-01T09:09:00,cfa,138.60
2023-05-01T09:11:00,cfa,300.60
2023-05-01T09:13:00,cfa,300.00
2023-05-01T09:15:00,cfa,277.80
2023-05-01T09:16:00,cfa,138.60
2023-05-01T09:18:00,cfa,300.00
2023-05-01T09:20:00,cfa,300.60
2023-05-01T09:22:00,cfa,300.60
2023-05-01T09:24:00,cfa,277.20
2023-05-01T09:26:00,cfa,300.60
2023-05-01T09:28:00,cfa,277.20
2023-05-01T09:30:00,cfa,300.60
2023-05-01T09:31:00,cfa,162.00
2023-05-01T09:32:00,cfa,138.60
2023-05-01T09:33:00,cfa,161.40
2023-05-01T09:35:00,cfa,300.59
2023-05-01T09:36:00,cfa,138.60
2023-05-01T09:38:00,cfa,300.60
2023-05-01T09:39:00,cfa,162.00
2023-05-01T09:41:00,cfa,300.00
2023-05-01T09:42:00,cfa,162.00
2023-05-01T09:44:00,cfa,300.60
2023-05-01T09:46:00,cfa,300.60
2023-05-01T09:47:00,cfa,161.40
2023-05-01T09:49:00,cfa,300.60
2023-05-01T09:50:00,cfa,162.00
2023-05-01T09:52:00,cfa,300.00
2023-05-01T09:54:00,cfa,300.60
2023-05-01T09:55:00,cfa,162.00
2023-05-01T09:57:00,cfa,323.40
2023-05-01T09:58:00,cfa,162.00
2023-05-01T10:00:00,cfa,300.00
2023-05-01T10:02:00,cfa,324.00
2023-05-01T10:03:00,cfa,161.40
2023-05-01T10:05:00,cfa,324.00
2023-05-01T10:06:00,cfa,138.60
2023-05-01T10:08:00,cfa,346.79
2023-05-01T10:09:00,cfa,161.40
2023-05-01T10:10:00,cfa,162.00
2023-05-01T10:12:00,cfa,323.40
2023-05-01T10:13:00,cfa,184.80
2023-05-01T10:15:00,cfa,393.00
2023-05-01T10:17:00,cfa,369.60
2023-05-01T10:19:00,cfa,370.20
2023-05-01T10:21:00,cfa,393.00
2023-05-01T10:23:00,cfa,369.60
2023-05-01T10:25:00,cfa,393.00
2023-05-01T10:27:00,cfa,369.60
2023-05-01T10:29:00,cfa,393.00
2023-05-01T10:31:00,cfa,369.59
2023-05-01T10:33:00,cfa,370.20
2023-05-01T10:34:00,cfa,207.60
2023-05-01T10:36:00,cfa,393.00
2023-05-01T10:38:00,cfa,369.60
2023-05-01T10:40:00,cfa,393.00
2023-05-01T10:41:00,cfa,184.80
2023-05-01T10:42:00,cfa,185.40
2023-05-01T10:44:00,cfa,392.40
2023-05-01T10:46:00,cfa,393.00
2023-05-01T10:48:00,cfa,393.00
2023-05-01T10:50:00,cfa,369.59
2023-05-01T10:51:00,cfa,208.21
2023-05-01T10:53:00,cfa,369.59
2023-05-01T10:55:00,cfa,393.00
2023-05-01T10:57:00,cfa,393.00
2023-05-01T10:59:00,cfa,415.80
2023-05-01T11:01:00,cfa,393.00
2023-05-01T11:03:00,cfa,416.40
2023-05-01T11:05:00,cfa,392.40
2023-05-01T11:07:00,cfa,393.00
2023-05-01T11:09:00,cfa,370.20
2023-05-01T11:10:00,cfa,207.60
2023-05-01T11:12:00,cfa,393.00
2023-05-01T11:13:00,cfa,208.20
2023-05-01T11:14:00,cfa,184.80
2023-05-01T11:16:00,cfa,393.00
2023-05-01T11:18:00,cfa,369.60
2023-05-01T11:20:00,cfa,393.00
2023-05-01T11:21:00,cfa,184.80
2023-05-01T11:23:00,cfa,393.00
2023-05-01T11:24:00,cfa,184.80
2023-05-01T11:26:00,cfa,369.60
2023-05-01T11:28:00,cfa,393.00
2023-05-01T11:30:00,cfa,393.00
2023-05-01T11:31:00,cfa,184.80
2023-05-01T11:33:00,cfa,393.00
2023-05-01T11:35:00,cfa,393.00
2023-05-01T11:37:00,cfa,393.00
2023-05-01T11:38:00,cfa,184.80
2023-05-01T11:39:00,cfa,184.80
2023-05-01T11:41:00,cfa,393.00
2023-05-01T11:43:00,cfa,393.00
2023-05-01T11:45:00,cfa,393.00
2023-05-01T11:46:00,cfa,184.80
2023-05-01T11:48:00,cfa,393.00
2023-05-01T11:50:00,cfa,369.59
2023-05-01T11:52:00,cfa,415.80
2023-05-01T11:54:00,cfa,393.00
2023-05-01T11:56:00,cfa,393.00
2023-05-01T11:58:00,cfa,393.00
2023-05-01T11:59:00,cfa,184.80
2023-05-01T12:01:00,cfa,393.00
2023-05-01T12:02:00,cfa,184.80
2023-05-01T12:04:00,cfa,393.00
2023-05-01T12:05:00,cfa,184.80
2023-05-01T12:06:00,cfa,208.20
2023-05-01T12:08:00,cfa,393.00
2023-05-01T12:09:00,cfa,184.80
2023-05-01T12:11:00,cfa,369.60
2023-05-01T12:12:00,cfa,208.20
2023-05-01T12:14:00,cfa,369.60
2023-05-01T12:15:00,cfa,208.20
2023-05-01T12:17:00,cfa,369.60
2023-05-01T12:19:00,cfa,393.00
2023-05-01T12:21:00,cfa,369.60
2023-05-01T12:23:00,cfa,369.60
2023-05-01T12:25:00,cfa,393.00
2023-05-01T12:27:00,cfa,393.00
2023-05-01T12:29:00,cfa,369.60
2023-05-01T12:30:00,cfa,208.20
2023-05-01T12:31:00,cfa,184.80
2023-05-01T12:33:00,cfa,370.20
2023-05-01T12:34:00,cfa,207.60
2023-05-01T12:36:00,cfa,370.20
2023-05-01T12:37:00,cfa,184.80
2023-05-01T12:38:00,cfa,184.80
2023-05-01T12:39:00,cfa,393.00
2023-05-01T12:41:00,cfa,392.40
2023-05-01T12:42:00,cfa,208.20
2023-05-01T12:44:00,cfa,393.00
2023-05-01T12:46:00,cfa,393.00
2023-05-01T12:48:00,cfa,393.00
2023-05-01T12:50:00,cfa,369.59
2023-05-01T12:51:00,cfa,208.21
2023-05-01T12:53:00,cfa,369.59
2023-05-01T12:54:00,cfa,184.80
2023-05-01T12:56:00,cfa,393.00
2023-05-01T12:58:00,cfa,393.00
2023-05-01T13:00:00,cfa,369.60
2023-05-01T13:02:00,cfa,369.59
2023-05-01T13:04:00,cfa,393.00
2023-05-01T13:06:00,cfa,393.00
2023-05-01T13:08:00,cfa,393.00
2023-05-01T13:09:00,cfa,184.80
2023-05-01T13:10:00,cfa,208.21
2023-05-01T13:12:00,cfa,369.59
2023-05-01T13:14:00,cfa,393.00
2023-05-01T13:15:00,cfa,184.80
2023-05-01T13:17:00,cfa,393.00
2023-05-01T13:19:00,cfa,393.00
2023-05-01T13:21:00,cfa,393.00
2023-05-01T13:23:00,cfa,393.00
2023-05-01T13:24:00,cfa,207.60
2023-05-01T13:25:00,cfa,184.80
2023-05-01T13:27:00,cfa,393.00
2023-05-01T13:29:00,cfa,393.00
2023-05-01T13:30:00,cfa,184.80
2023-05-01T13:32:00,cfa,393.00
2023-05-01T13:33:00,cfa,184.80
2023-05-01T13:35:00,cfa,370.20
2023-05-01T13:36:00,cfa,207.60
2023-05-01T13:37:00,cfa,184.80
2023-05-01T13:39:00,cfa,370.20
2023-05-01T13:41:00,cfa,393.00
2023-05-01T13:42:00,cfa,184.80
2023-05-01T13:44:00,cfa,393.00
2023-05-01T13:45:00,cfa,207.60
2023-05-01T13:47:00,cfa,370.20
2023-05-01T13:49:00,cfa,392.40
2023-05-01T13:50:00,cfa,185.41
2023-05-01T13:52:00,cfa,392.40
2023-05-01T13:54:00,cfa,370.20
2023-05-01T13:56:00,cfa,393.00
2023-05-01T13:58:00,cfa,369.59
2023-05-01T13:59:00,cfa,208.20
2023-05-01T14:00:00,cfa,184.80
2023-05-01T14:01:00,cfa,184.79
2023-05-01T14:03:00,cfa,393.00
2023-05-01T14:05:00,cfa,415.81
2023-05-01T14:07:00,cfa,392.99
2023-05-01T14:08:00,cfa,184.80
2023-05-01T14:10:00,cfa,393.00
2023-05-01T14:11:00,cfa,184.80
2023-05-01T14:13:00,cfa,392.99
2023-05-01T14:14:00,cfa,208.20
2023-05-01T14:16:00,cfa,392.40
2023-05-01T14:17:00,cfa,185.41
2023-05-01T14:18:00,cfa,207.60
2023-05-01T14:19:00,cfa,184.80
2023-05-01T14:21:00,cfa,393.00
2023-05-01T14:23:00,cfa,370.20
2023-05-01T14:24:00,cfa,207.60
2023-05-01T14:25:00,cfa,184.80
2023-05-01T14:26:00,cfa,185.39
2023-05-01T14:28:00,cfa,392.40
2023-05-01T14:30:00,cfa,370.21
2023-05-01T14:32:00,cfa,392.99
2023-05-01T14:34:00,cfa,369.61
2023-05-01T14:38:00,cfa,208.20
2023-05-01T14:39:00,cfa,184.80
2023-05-01T14:41:00,cfa,369.59
2023-05-01T14:42:00,cfa,184.80
2023-05-01T14:43:00,cfa,208.20
2023-05-01T14:44:00,cfa,162.00
2023-05-01T14:46:00,cfa,392.40
2023-05-01T14:47:00,cfa,185.41
2023-05-01T14:48:00,cfa,184.79
2023-05-01T14:50:00,cfa,369.61
2023-05-01T14:52:00,cfa,369.59
2023-05-01T14:53:00,cfa,208.20
2023-05-01T14:55:00,cfa,369.61
2023-05-01T14:56:00,cfa,184.79
2023-05-01T14:57:00,cfa,208.20
2023-05-01T14:58:00,cfa,184.80
2023-05-01T15:00:00,cfa,370.20
2023-05-01T15:02:00,cfa,392.40
2023-05-01T15:04:00,cfa,370.21
2023-05-01T15:05:00,cfa,184.79
2023-05-01T15:07:00,cfa,393.00
2023-05-01T15:09:00,cfa,369.59
2023-05-01T15:11:00,cfa,369.61
2023-05-01T15:13:00,cfa,393.00
2023-05-01T15:14:00,cfa,184.79
2023-05-01T15:16:00,cfa,393.00
2023-05-01T15:17:00,cfa,162.00
2023-05-01T15:18:00,cfa,184.80
2023-05-01T15:20:00,cfa,393.00
2023-05-01T15:21:00,cfa,184.79
2023-05-01T15:22:00,cfa,184.80
2023-05-01T15:24:00,cfa,393.00
2023-05-01T15:26:00,cfa,369.59
2023-05-01T15:28:00,cfa,370.21
2023-05-01T15:30:00,cfa,392.99
2023-05-01T15:32:00,cfa,369.61
2023-05-01T15:34:00,cfa,393.00
2023-05-01T15:35:00,cfa,184.79
2023-05-01T15:37:00,cfa,369.61
2023-05-01T15:39:00,cfa,370.20
2023-05-01T15:40:00,cfa,184.80
2023-05-01T15:42:00,cfa,392.99
2023-05-01T15:44:00,cfa,369.61
2023-05-01T15:46:00,cfa,393.00
2023-05-01T15:47:00,cfa,184.79
2023-05-01T15:49:00,cfa,393.00
2023-05-01T15:51:00,cfa,369.59
2023-05-01T15:53:00,cfa,369.61
2023-05-01T15:55:00,cfa,393.00
2023-05-01T15:56:00,cfa,184.79
2023-05-01T15:58:00,cfa,393.00
2023-05-01T16:00:00,cfa,393.00
2023-05-01T16:02:00,cfa,369.59
2023-05-01T16:03:00,cfa,184.80
2023-05-01T16:05:00,cfa,370.20
2023-05-01T16:07:00,cfa,369.61
2023-05-01T16:08:00,cfa,184.79
2023-05-01T16:10:00,cfa,370.21
2023-05-01T16:12:00,cfa,369.59
2023-05-01T16:14:00,cfa,393.00
2023-05-01T16:16:00,cfa,369.59
2023-05-01T16:17:00,cfa,184.80
2023-05-01T16:19:00,cfa,370.20
2023-05-01T16:21:00,cfa,369.59
2023-05-01T16:23:00,cfa,393.00
2023-05-01T16:25:00,cfa,369.61
2023-05-01T16:27:00,cfa,369.59
2023-05-01T16:28:00,cfa,185.41
2023-05-01T16:30:00,cfa,369.59
2023-05-01T16:32:00,cfa,393.00
2023-05-01T16:33:00,cfa,184.79
2023-05-01T16:34:00,cfa,184.80
2023-05-01T16:36:00,cfa,346.80
2023-05-01T16:37:00,cfa,184.80
2023-05-01T16:39:00,cfa,369.59
2023-05-01T16:41:00,cfa,370.20
2023-05-01T16:43:00,cfa,346.20
2023-05-01T16:44:00,cfa,185.41
2023-05-01T16:45:00,cfa,184.80
2023-05-01T16:47:00,cfa,369.59
2023-05-01T16:49:00,cfa,369.59
2023-05-01T16:51:00,cfa,370.21
2023-05-01T16:52:00,cfa,184.79
2023-05-01T16:53:00,cfa,184.80
2023-05-01T16:55:00,cfa,369.59
2023-05-01T16:57:00,cfa,370.21
2023-05-01T16:59:00,cfa,392.40
2023-05-01T17:01:00,cfa,370.20
2023-05-01T17:02:00,cfa,184.80
2023-05-01T17:04:00,cfa,369.59
2023-05-01T17:06:00,cfa,370.20
2023-05-01T17:08:00,cfa,346.20
2023-05-01T17:10:00,cfa,370.20
2023-05-01T17:12:00,cfa,369.61
2023-05-01T17:14:00,cfa,346.80
2023-05-01T17:15:00,cfa,184.79
2023-05-01T17:16:00,cfa,184.80
2023-05-01T17:18:00,cfa,369.59
2023-05-01T17:19:00,cfa,185.41
2023-05-01T17:21:00,cfa,346.20
2023-05-01T17:23:00,cfa,370.20
2023-05-01T17:25:00,cfa,369.61
2023-05-01T17:27:00,cfa,369.59
2023-05-01T17:29:00,cfa,370.20
2023-05-01T17:31:00,cfa,393.00
2023-05-01T17:33:00,cfa,369.61
2023-05-01T17:35:00,cfa,369.59
2023-05-01T17:37:00,cfa,346.80
2023-05-01T17:38:00,cfa,184.79
2023-05-01T17:39:00,cfa,184.80
2023-05-01T17:41:00,cfa,346.80
2023-05-01T17:42:00,cfa,184.80
2023-05-01T17:44:00,cfa,370.20
2023-05-01T17:45:00,cfa,161.40
2023-05-01T17:47:00,cfa,370.21
2023-05-01T17:49:00,cfa,369.59
2023-05-01T17:50:00,cfa,184.80
2023-05-01T17:51:00,cfa,162.00
2023-05-01T17:53:00,cfa,369.59
2023-05-01T17:55:00,cfa,369.61
2023-05-01T17:56:00,cfa,184.79
2023-05-01T17:58:00,cfa,370.21
2023-05-01T18:00:00,cfa,369.59
2023-05-01T18:02:00,cfa,393.00
2023-05-01T18:03:00,cfa,208.20
2023-05-01T18:04:00,cfa,207.60
2023-05-01T18:06:00,cfa,393.00
2023-05-01T18:07:00,cfa,208.20
2023-05-01T18:09:00,cfa,393.00
2023-05-01T18:10:00,cfa,184.79
2023-05-01T18:12:00,cfa,415.81
2023-05-01T18:13:00,cfa,184.79
2023-05-01T18:15:00,cfa,393.00
