#datetime,building,power
2022-10-25T00:00:00,gfd,47.40
2022-10-25T00:01:00,gfd,26.43
2022-10-25T00:03:00,gfd,47.40
2022-10-25T00:04:00,gfd,21.56
2022-10-25T00:06:00,gfd,51.62
2022-10-25T00:07:00,gfd,21.62
2022-10-25T00:09:00,gfd,47.40
2022-10-25T00:11:00,gfd,43.18
2022-10-25T00:13:00,gfd,52.21
2022-10-25T00:14:00,gfd,25.78
2022-10-25T00:16:00,gfd,43.18
2022-10-25T00:17:00,gfd,21.62
2022-10-25T00:19:00,gfd,47.40
2022-10-25T00:21:00,gfd,47.40
2022-10-25T00:23:00,gfd,43.18
2022-10-25T00:24:00,gfd,21.62
2022-10-25T00:26:00,gfd,39.02
2022-10-25T00:27:00,gfd,21.56
2022-10-25T00:29:00,gfd,39.02
2022-10-25T00:31:00,gfd,38.96
2022-10-25T00:32:00,gfd,17.40
2022-10-25T00:34:00,gfd,38.44
2022-10-25T00:35:00,gfd,21.56
2022-10-25T00:37:00,gfd,34.80
2022-10-25T00:38:00,gfd,17.40
2022-10-25T00:39:00,gfd,16.82
2022-10-25T00:41:00,gfd,43.77
2022-10-25T00:43:00,gfd,34.22
2022-10-25T00:45:00,gfd,39.02
2022-10-25T00:47:00,gfd,34.80
2022-10-25T00:49:00,gfd,38.38
2022-10-25T00:51:00,gfd,34.80
2022-10-25T00:53:00,gfd,39.02
2022-10-25T00:55:00,gfd,38.38
2022-10-25T00:56:00,gfd,22.21
2022-10-25T00:57:00,gfd,16.82
2022-10-25T00:59:00,gfd,38.96
2022-10-25T01:01:00,gfd,34.80
2022-10-25T01:02:00,gfd,17.40
2022-10-25T01:04:00,gfd,43.18
2022-10-25T01:05:00,gfd,16.82
2022-10-25T01:07:00,gfd,39.02
2022-10-25T01:09:00,gfd,34.80
2022-10-25T01:10:00,gfd,17.34
2022-10-25T01:12:00,gfd,34.22
2022-10-25T01:14:00,gfd,34.80
2022-10-25T01:16:00,gfd,34.22
2022-10-25T01:18:00,gfd,34.80
2022-10-25T01:20:00,gfd,38.96
2022-10-25T01:22:00,gfd,34.22
2022-10-25T01:23:00,gfd,17.40
2022-10-25T01:24:00,gfd,17.40
2022-10-25T01:26:00,gfd,34.80
2022-10-25T01:27:00,gfd,16.82
2022-10-25T01:29:00,gfd,34.75
2022-10-25T01:31:00,gfd,34.80
2022-10-25T01:33:00,gfd,34.22
2022-10-25T01:35:00,gfd,34.80
2022-10-25T01:37:00,gfd,34.22
2022-10-25T01:38:00,gfd,21.56
2022-10-25T01:40:00,gfd,34.80
2022-10-25T01:42:00,gfd,39.02
2022-10-25T01:44:00,gfd,30.00
2022-10-25T01:46:00,gfd,34.80
2022-10-25T01:48:00,gfd,34.16
2022-10-25T01:50:00,gfd,30.64
2022-10-25T01:51:00,gfd,17.40
2022-10-25T01:52:00,gfd,16.76
2022-10-25T01:54:00,gfd,30.64
2022-10-25T01:55:00,gfd,17.40
2022-10-25T01:57:00,gfd,30.00
2022-10-25T01:59:00,gfd,30.00
2022-10-25T02:01:00,gfd,34.75
2022-10-25T02:02:00,gfd,13.24
2022-10-25T02:03:00,gfd,16.76
2022-10-25T02:05:00,gfd,34.80
2022-10-25T02:06:00,gfd,34.80
2022-10-25T02:07:00,gfd,34.80
2022-10-25T02:08:00,gfd,16.82
2022-10-25T02:09:00,gfd,13.18
2022-10-25T02:11:00,gfd,34.22
2022-10-25T02:13:00,gfd,30.59
2022-10-25T02:14:00,gfd,17.40
2022-10-25T02:16:00,gfd,34.22
2022-10-25T02:17:00,gfd,17.40
2022-10-25T02:18:00,gfd,13.18
2022-10-25T02:20:00,gfd,39.02
2022-10-25T02:22:00,gfd,30.00
2022-10-25T02:24:00,gfd,34.80
2022-10-25T02:26:00,gfd,30.00
2022-10-25T02:28:00,gfd,34.80
2022-10-25T02:30:00,gfd,25.78
2022-10-25T02:32:00,gfd,30.00
2022-10-25T02:34:00,gfd,30.59
2022-10-25T02:36:00,gfd,30.00
2022-10-25T02:37:00,gfd,13.18
2022-10-25T02:39:00,gfd,30.00
2022-10-25T02:41:00,gfd,30.00
2022-10-25T02:43:00,gfd,30.64
2022-10-25T02:45:00,gfd,34.16
2022-10-25T02:47:00,gfd,30.64
2022-10-25T02:48:00,gfd,17.34
2022-10-25T02:49:00,gfd,16.82
2022-10-25T02:51:00,gfd,34.80
2022-10-25T02:53:00,gfd,30.00
2022-10-25T02:55:00,gfd,30.59
2022-10-25T02:56:00,gfd,17.40
2022-10-25T02:58:00,gfd,34.22
2022-10-25T03:00:00,gfd,30.59
2022-10-25T03:02:00,gfd,30.00
2022-10-25T03:04:00,gfd,34.22
2022-10-25T03:06:00,gfd,30.59
2022-10-25T03:07:00,gfd,13.18
2022-10-25T03:09:00,gfd,30.00
2022-10-25T03:11:00,gfd,34.80
2022-10-25T03:12:00,gfd,12.60
2022-10-25T03:13:00,gfd,17.40
2022-10-25T03:15:00,gfd,30.00
2022-10-25T03:17:00,gfd,30.64
2022-10-25T03:18:00,gfd,17.40
2022-10-25T03:19:00,gfd,12.60
2022-10-25T03:21:00,gfd,34.80
2022-10-25T03:22:00,gfd,12.60
2022-10-25T03:24:00,gfd,30.59
2022-10-25T03:26:00,gfd,30.00
2022-10-25T03:28:00,gfd,30.59
2022-10-25T03:30:00,gfd,34.22
2022-10-25T03:32:00,gfd,30.59
2022-10-25T03:33:00,gfd,12.60
2022-10-25T03:34:00,gfd,17.40
2022-10-25T03:35:00,gfd,17.40
2022-10-25T03:37:00,gfd,30.00
2022-10-25T03:39:00,gfd,34.80
2022-10-25T03:40:00,gfd,17.40
2022-10-25T03:42:00,gfd,34.16
2022-10-25T03:43:00,gfd,17.40
2022-10-25T03:45:00,gfd,30.00
2022-10-25T03:46:00,gfd,13.24
2022-10-25T03:47:00,gfd,17.40
2022-10-25T03:49:00,gfd,30.00
2022-10-25T03:51:00,gfd,30.59
2022-10-25T03:52:00,gfd,16.82
2022-10-25T03:54:00,gfd,30.59
2022-10-25T03:56:00,gfd,30.00
2022-10-25T03:57:00,gfd,13.18
2022-10-25T03:59:00,gfd,30.00
2022-10-25T04:01:00,gfd,30.59
2022-10-25T04:03:00,gfd,30.00
2022-10-25T04:04:00,gfd,17.40
2022-10-25T04:06:00,gfd,25.84
2022-10-25T04:08:00,gfd,30.00
2022-10-25T04:10:00,gfd,30.59
2022-10-25T04:12:00,gfd,30.00
2022-10-25T04:13:00,gfd,17.40
2022-10-25T04:15:00,gfd,30.00
2022-10-25T04:16:00,gfd,17.40
2022-10-25T04:18:00,gfd,30.59
2022-10-25T04:20:00,gfd,34.22
2022-10-25T04:21:00,gfd,13.18
2022-10-25T04:23:00,gfd,34.22
2022-10-25T04:25:00,gfd,30.59
2022-10-25T04:27:00,gfd,30.00
2022-10-25T04:29:00,gfd,34.80
2022-10-25T04:31:00,gfd,30.00
2022-10-25T04:33:00,gfd,30.59
2022-10-25T04:34:00,gfd,12.60
2022-10-25T04:36:00,gfd,30.59
2022-10-25T04:38:00,gfd,30.00
2022-10-25T04:40:00,gfd,25.84
2022-10-25T04:42:00,gfd,30.59
2022-10-25T04:44:00,gfd,30.00
2022-10-25T04:45:00,gfd,17.40
2022-10-25T04:47:00,gfd,30.00
2022-10-25T04:49:00,gfd,30.00
2022-10-25T04:51:00,gfd,30.59
2022-10-25T04:53:00,gfd,30.00
2022-10-25T04:54:00,gfd,13.18
2022-10-25T04:56:00,gfd,34.80
2022-10-25T04:58:00,gfd,30.00
2022-10-25T04:59:00,gfd,17.40
2022-10-25T05:01:00,gfd,34.22
2022-10-25T05:03:00,gfd,30.59
2022-10-25T05:05:00,gfd,30.00
2022-10-25T05:07:00,gfd,34.80
2022-10-25T05:09:00,gfd,30.00
2022-10-25T05:11:00,gfd,30.59
2022-10-25T05:13:00,gfd,30.00
2022-10-25T05:14:00,gfd,17.40
2022-10-25T05:16:00,gfd,25.84
2022-10-25T05:18:00,gfd,30.00
2022-10-25T05:20:00,gfd,30.59
2022-10-25T05:22:00,gfd,30.00
2022-10-25T05:23:00,gfd,13.18
2022-10-25T05:25:00,gfd,30.00
2022-10-25T05:26:00,gfd,13.18
2022-10-25T05:27:00,gfd,17.40
2022-10-25T05:29:00,gfd,25.84
2022-10-25T05:31:00,gfd,30.00
2022-10-25T05:33:00,gfd,30.59
2022-10-25T05:34:00,gfd,12.60
2022-10-25T05:35:00,gfd,17.40
2022-10-25T05:37:00,gfd,30.00
2022-10-25T05:39:00,gfd,30.59
2022-10-25T05:41:00,gfd,30.00
2022-10-25T05:42:00,gfd,17.40
2022-10-25T05:43:00,gfd,17.40
2022-10-25T05:45:00,gfd,30.00
2022-10-25T05:47:00,gfd,30.59
2022-10-25T05:48:00,gfd,16.82
2022-10-25T05:50:00,gfd,30.59
2022-10-25T05:52:00,gfd,30.00
2022-10-25T05:54:00,gfd,34.80
2022-10-25T05:55:00,gfd,17.40
2022-10-25T05:56:00,gfd,12.60
2022-10-25T05:58:00,gfd,30.64
2022-10-25T06:00:00,gfd,34.16
2022-10-25T06:02:00,gfd,30.59
2022-10-25T06:04:00,gfd,30.00
2022-10-25T06:06:00,gfd,30.00
2022-10-25T06:07:00,gfd,17.40
2022-10-25T06:09:00,gfd,30.64
2022-10-25T06:11:00,gfd,25.78
2022-10-25T06:12:00,gfd,17.40
2022-10-25T06:14:00,gfd,30.00
2022-10-25T06:16:00,gfd,30.00
2022-10-25T06:18:00,gfd,30.59
2022-10-25T06:20:00,gfd,30.00
2022-10-25T06:22:00,gfd,34.80
2022-10-25T06:23:00,gfd,12.60
2022-10-25T06:25:00,gfd,34.80
2022-10-25T06:26:00,gfd,13.18
2022-10-25T06:28:00,gfd,30.00
2022-10-25T06:30:00,gfd,34.80
2022-10-25T06:31:00,gfd,12.60
2022-10-25T06:33:00,gfd,30.64
2022-10-25T06:35:00,gfd,30.00
2022-10-25T06:36:00,gfd,13.18
2022-10-25T06:38:00,gfd,30.00
2022-10-25T06:39:00,gfd,13.18
2022-10-25T06:41:00,gfd,30.00
2022-10-25T06:43:00,gfd,30.00
2022-10-25T06:45:00,gfd,26.43
2022-10-25T06:47:00,gfd,30.00
2022-10-25T06:48:00,gfd,17.40
2022-10-25T06:50:00,gfd,30.00
2022-10-25T06:52:00,gfd,25.78
2022-10-25T06:54:00,gfd,30.59
2022-10-25T06:56:00,gfd,30.00
2022-10-25T06:57:00,gfd,17.40
2022-10-25T06:59:00,gfd,30.00
2022-10-25T07:00:00,gfd,13.18
2022-10-25T07:01:00,gfd,17.40
2022-10-25T07:03:00,gfd,30.00
2022-10-25T07:05:00,gfd,39.02
2022-10-25T07:06:00,gfd,13.18
2022-10-25T07:08:00,gfd,30.00
2022-10-25T07:10:00,gfd,34.22
2022-10-25T07:11:00,gfd,17.40
2022-10-25T07:13:00,gfd,30.59
2022-10-25T07:14:00,gfd,17.40
2022-10-25T07:16:00,gfd,30.00
2022-10-25T07:18:00,gfd,30.00
2022-10-25T07:19:00,gfd,13.18
2022-10-25T07:20:00,gfd,17.40
2022-10-25T07:22:00,gfd,25.84
2022-10-25T07:23:00,gfd,17.40
2022-10-25T07:25:00,gfd,30.00
2022-10-25T07:27:00,gfd,25.78
2022-10-25T07:29:00,gfd,30.59
2022-10-25T07:31:00,gfd,30.00
2022-10-25T07:33:00,gfd,30.59
2022-10-25T07:35:00,gfd,30.00
2022-10-25T07:36:00,gfd,17.40
2022-10-25T07:37:00,gfd,12.60
2022-10-25T07:39:00,gfd,30.64
2022-10-25T07:41:00,gfd,30.00
2022-10-25T07:43:00,gfd,30.59
2022-10-25T07:45:00,gfd,30.00
2022-10-25T07:47:00,gfd,34.80
2022-10-25T07:49:00,gfd,30.00
2022-10-25T07:51:00,gfd,30.00
2022-10-25T07:53:00,gfd,34.80
2022-10-25T07:55:00,gfd,34.80
2022-10-25T07:57:00,gfd,38.38
2022-10-25T07:59:00,gfd,30.59
2022-10-25T08:00:00,gfd,16.82
2022-10-25T08:02:00,gfd,30.59
2022-10-25T08:03:00,gfd,17.40
2022-10-25T08:05:00,gfd,30.00
2022-10-25T08:07:00,gfd,30.59
2022-10-25T08:08:00,gfd,16.82
2022-10-25T08:10:00,gfd,30.59
2022-10-25T08:11:00,gfd,12.60
2022-10-25T08:13:00,gfd,30.64
2022-10-25T08:15:00,gfd,30.00
2022-10-25T08:17:00,gfd,30.59
2022-10-25T08:18:00,gfd,30.59
2022-10-25T08:19:00,gfd,34.22
2022-10-25T08:21:00,gfd,30.59
2022-10-25T08:23:00,gfd,30.00
2022-10-25T08:25:00,gfd,30.00
2022-10-25T08:27:00,gfd,30.59
2022-10-25T08:29:00,gfd,34.22
2022-10-25T08:30:00,gfd,21.56
2022-10-25T08:32:00,gfd,30.64
2022-10-25T08:34:00,gfd,38.38
2022-10-25T08:36:00,gfd,34.80
2022-10-25T08:37:00,gfd,21.62
2022-10-25T08:39:00,gfd,38.96
2022-10-25T08:41:00,gfd,39.02
2022-10-25T08:43:00,gfd,38.96
2022-10-25T08:45:00,gfd,38.44
2022-10-25T08:47:00,gfd,34.80
2022-10-25T08:49:00,gfd,38.96
2022-10-25T08:51:00,gfd,34.22
2022-10-25T08:52:00,gfd,21.62
2022-10-25T08:54:00,gfd,38.96
2022-10-25T08:55:00,gfd,17.40
2022-10-25T08:57:00,gfd,34.80
2022-10-25T08:58:00,gfd,16.82
2022-10-25T08:59:00,gfd,13.18
2022-10-25T09:01:00,gfd,34.80
2022-10-25T09:03:00,gfd,38.38
2022-10-25T09:05:00,gfd,39.02
2022-10-25T09:06:00,gfd,21.62
2022-10-25T09:08:00,gfd,34.75
2022-10-25T09:10:00,gfd,43.24
2022-10-25T09:12:00,gfd,34.16
2022-10-25T09:14:00,gfd,34.80
2022-10-25T09:15:00,gfd,17.40
2022-10-25T09:17:00,gfd,39.02
2022-10-25T09:19:00,gfd,38.38
2022-10-25T09:21:00,gfd,39.02
2022-10-25T09:23:00,gfd,43.18
2022-10-25T09:25:00,gfd,43.18
2022-10-25T09:26:00,gfd,21.62
2022-10-25T09:28:00,gfd,39.02
2022-10-25T09:30:00,gfd,47.40
2022-10-25T09:31:00,gfd,17.40
2022-10-25T09:33:00,gfd,43.18
2022-10-25T09:35:00,gfd,38.96
2022-10-25T09:37:00,gfd,39.02
2022-10-25T09:39:00,gfd,38.38
2022-10-25T09:41:00,gfd,43.24
2022-10-25T09:42:00,gfd,17.40
2022-10-25T09:44:00,gfd,47.40
2022-10-25T09:46:00,gfd,34.80
2022-10-25T09:48:00,gfd,34.75
2022-10-25T09:50:00,gfd,34.22
2022-10-25T09:51:00,gfd,21.62
2022-10-25T09:52:00,gfd,25.78
2022-10-25T09:53:00,gfd,25.78
2022-10-25T09:54:00,gfd,47.99
2022-10-25T09:56:00,gfd,43.24
2022-10-25T09:58:00,gfd,43.18
2022-10-25T10:00:00,gfd,47.40
2022-10-25T10:02:00,gfd,43.18
2022-10-25T10:03:00,gfd,21.62
2022-10-25T10:05:00,gfd,43.18
2022-10-25T10:07:00,gfd,47.40
2022-10-25T10:08:00,gfd,21.62
2022-10-25T10:09:00,gfd,21.56
2022-10-25T10:11:00,gfd,47.40
2022-10-25T10:13:00,gfd,52.21
2022-10-25T10:15:00,gfd,47.40
2022-10-25T10:16:00,gfd,25.78
2022-10-25T10:18:00,gfd,34.80
2022-10-25T10:20:00,gfd,34.22
2022-10-25T10:22:00,gfd,34.80
2022-10-25T10:23:00,gfd,17.40
2022-10-25T10:25:00,gfd,34.22
2022-10-25T10:26:00,gfd,21.56
2022-10-25T10:28:00,gfd,39.02
2022-10-25T10:29:00,gfd,21.56
2022-10-25T10:31:00,gfd,39.02
2022-10-25T10:32:00,gfd,17.40
2022-10-25T10:33:00,gfd,16.82
2022-10-25T10:35:00,gfd,38.96
2022-10-25T10:37:00,gfd,43.24
2022-10-25T10:39:00,gfd,38.96
2022-10-25T10:40:00,gfd,25.78
2022-10-25T10:41:00,gfd,25.84
2022-10-25T10:43:00,gfd,52.21
2022-10-25T10:44:00,gfd,21.56
2022-10-25T10:46:00,gfd,51.62
2022-10-25T10:47:00,gfd,21.62
2022-10-25T10:49:00,gfd,47.40
2022-10-25T10:50:00,gfd,30.59
2022-10-25T10:51:00,gfd,21.56
2022-10-25T10:53:00,gfd,51.62
2022-10-25T10:55:00,gfd,56.43
2022-10-25T10:57:00,gfd,51.56
2022-10-25T10:59:00,gfd,51.62
2022-10-25T11:01:00,gfd,52.21
2022-10-25T11:03:00,gfd,51.56
2022-10-25T11:05:00,gfd,48.05
2022-10-25T11:07:00,gfd,43.18
2022-10-25T11:09:00,gfd,38.38
2022-10-25T11:11:00,gfd,52.21
2022-10-25T11:13:00,gfd,47.40
2022-10-25T11:14:00,gfd,21.62
2022-10-25T11:15:00,gfd,25.78
2022-10-25T11:17:00,gfd,43.18
2022-10-25T11:18:00,gfd,17.40
2022-10-25T11:20:00,gfd,47.40
2022-10-25T11:22:00,gfd,39.02
2022-10-25T11:23:00,gfd,25.78
2022-10-25T11:25:00,gfd,52.21
2022-10-25T11:26:00,gfd,16.82
2022-10-25T11:27:00,gfd,26.37
2022-10-25T11:29:00,gfd,47.40
2022-10-25T11:30:00,gfd,17.40
2022-10-25T11:32:00,gfd,43.24
2022-10-25T11:33:00,gfd,25.78
2022-10-25T11:34:00,gfd,21.62
2022-10-25T11:36:00,gfd,38.96
2022-10-25T11:38:00,gfd,34.22
2022-10-25T11:40:00,gfd,38.96
2022-10-25T11:42:00,gfd,39.02
2022-10-25T11:43:00,gfd,17.40
2022-10-25T11:45:00,gfd,38.38
2022-10-25T11:46:00,gfd,17.40
2022-10-25T11:48:00,gfd,34.80
2022-10-25T11:50:00,gfd,34.22
2022-10-25T11:51:00,gfd,17.40
2022-10-25T11:53:00,gfd,34.80
2022-10-25T11:55:00,gfd,34.16
2022-10-25T11:56:00,gfd,17.40
2022-10-25T11:58:00,gfd,34.80
2022-10-25T11:59:00,gfd,17.40
2022-10-25T12:01:00,gfd,38.44
2022-10-25T12:03:00,gfd,47.99
2022-10-25T12:05:00,gfd,43.18
2022-10-25T12:06:00,gfd,21.62
2022-10-25T12:08:00,gfd,38.38
2022-10-25T12:09:00,gfd,17.40
2022-10-25T12:11:00,gfd,43.18
2022-10-25T12:13:00,gfd,34.80
2022-10-25T12:15:00,gfd,39.02
2022-10-25T12:16:00,gfd,16.82
2022-10-25T12:18:00,gfd,47.99
2022-10-25T12:19:00,gfd,16.82
2022-10-25T12:21:00,gfd,38.96
2022-10-25T12:22:00,gfd,21.62
2022-10-25T12:24:00,gfd,47.40
2022-10-25T12:26:00,gfd,38.96
2022-10-25T12:28:00,gfd,47.40
2022-10-25T12:30:00,gfd,43.24
2022-10-25T12:32:00,gfd,43.18
2022-10-25T12:33:00,gfd,17.40
2022-10-25T12:35:00,gfd,47.40
2022-10-25T12:37:00,gfd,38.96
2022-10-25T12:39:00,gfd,43.24
2022-10-25T12:41:00,gfd,38.96
2022-10-25T12:42:00,gfd,17.40
2022-10-25T12:44:00,gfd,39.02
2022-10-25T12:45:00,gfd,21.56
2022-10-25T12:47:00,gfd,38.44
2022-10-25T12:49:00,gfd,43.18
2022-10-25T12:50:00,gfd,21.62
2022-10-25T12:52:00,gfd,38.96
2022-10-25T12:53:00,gfd,21.62
2022-10-25T12:55:00,gfd,39.02
2022-10-25T12:57:00,gfd,38.96
2022-10-25T12:58:00,gfd,21.62
2022-10-25T13:00:00,gfd,47.40
2022-10-25T13:02:00,gfd,38.96
2022-10-25T13:04:00,gfd,39.02
2022-10-25T13:06:00,gfd,43.18
2022-10-25T13:08:00,gfd,43.24
2022-10-25T13:10:00,gfd,38.38
2022-10-25T13:11:00,gfd,21.62
2022-10-25T13:13:00,gfd,47.99
2022-10-25T13:15:00,gfd,47.40
2022-10-25T13:17:00,gfd,38.96
2022-10-25T13:18:00,gfd,21.62
2022-10-25T13:20:00,gfd,42.60
2022-10-25T13:21:00,gfd,22.21
2022-10-25T13:23:00,gfd,43.18
2022-10-25T13:25:00,gfd,51.62
2022-10-25T13:27:00,gfd,43.18
2022-10-25T13:29:00,gfd,43.18
2022-10-25T13:31:00,gfd,47.40
2022-10-25T13:33:00,gfd,56.43
2022-10-25T13:34:00,gfd,21.56
2022-10-25T13:36:00,gfd,47.40
2022-10-25T13:38:00,gfd,51.62
2022-10-25T13:40:00,gfd,47.99
2022-10-25T13:42:00,gfd,47.40
2022-10-25T13:43:00,gfd,21.62
2022-10-25T13:45:00,gfd,47.40
2022-10-25T13:47:00,gfd,47.40
2022-10-25T13:49:00,gfd,47.40
2022-10-25T13:51:00,gfd,47.99
2022-10-25T13:53:00,gfd,51.62
2022-10-25T13:55:00,gfd,43.18
2022-10-25T13:57:00,gfd,43.18
2022-10-25T13:58:00,gfd,21.62
2022-10-25T14:00:00,gfd,43.18
2022-10-25T14:02:00,gfd,43.18
2022-10-25T14:04:00,gfd,47.40
2022-10-25T14:05:00,gfd,21.62
2022-10-25T14:07:00,gfd,39.02
2022-10-25T14:08:00,gfd,30.00
2022-10-25T14:10:00,gfd,43.18
2022-10-25T14:11:00,gfd,21.56
2022-10-25T14:12:00,gfd,26.43
2022-10-25T14:14:00,gfd,43.18
2022-10-25T14:16:00,gfd,47.40
2022-10-25T14:18:00,gfd,47.40
2022-10-25T14:20:00,gfd,43.24
2022-10-25T14:21:00,gfd,21.56
2022-10-25T14:23:00,gfd,47.40
2022-10-25T14:24:00,gfd,25.78
2022-10-25T14:26:00,gfd,48.05
2022-10-25T14:28:00,gfd,38.38
2022-10-25T14:30:00,gfd,34.80
2022-10-25T14:32:00,gfd,39.02
2022-10-25T14:33:00,gfd,17.34
2022-10-25T14:35:00,gfd,38.44
2022-10-25T14:37:00,gfd,38.96
2022-10-25T14:38:00,gfd,21.62
2022-10-25T14:39:00,gfd,21.62
2022-10-25T14:41:00,gfd,38.96
2022-10-25T14:42:00,gfd,21.62
2022-10-25T14:44:00,gfd,43.18
2022-10-25T14:46:00,gfd,34.22
2022-10-25T14:48:00,gfd,43.77
2022-10-25T14:49:00,gfd,21.62
2022-10-25T14:51:00,gfd,51.62
2022-10-25T14:52:00,gfd,30.00
2022-10-25T14:54:00,gfd,56.37
2022-10-25T14:55:00,gfd,25.84
2022-10-25T14:57:00,gfd,56.37
2022-10-25T14:58:00,gfd,21.62
2022-10-25T15:00:00,gfd,55.78
2022-10-25T15:02:00,gfd,56.43
2022-10-25T15:04:00,gfd,51.56
2022-10-25T15:06:00,gfd,48.05
2022-10-25T15:07:00,gfd,25.78
2022-10-25T15:09:00,gfd,43.18
2022-10-25T15:10:00,gfd,21.62
2022-10-25T15:12:00,gfd,55.78
2022-10-25T15:14:00,gfd,56.43
2022-10-25T15:15:00,gfd,30.00
2022-10-25T15:17:00,gfd,64.80
2022-10-25T15:18:00,gfd,34.75
2022-10-25T15:19:00,gfd,30.00
2022-10-25T15:21:00,gfd,52.21
2022-10-25T15:23:00,gfd,60.64
2022-10-25T15:24:00,gfd,30.00
2022-10-25T15:26:00,gfd,47.40
2022-10-25T15:27:00,gfd,25.78
2022-10-25T15:29:00,gfd,60.59
2022-10-25T15:31:00,gfd,43.18
2022-10-25T15:32:00,gfd,30.64
2022-10-25T15:34:00,gfd,60.00
2022-10-25T15:36:00,gfd,52.21
2022-10-25T15:37:00,gfd,25.78
2022-10-25T15:39:00,gfd,51.56
2022-10-25T15:41:00,gfd,52.21
2022-10-25T15:43:00,gfd,55.84
2022-10-25T15:44:00,gfd,25.78
2022-10-25T15:46:00,gfd,52.21
2022-10-25T15:48:00,gfd,47.40
2022-10-25T15:49:00,gfd,21.56
2022-10-25T15:51:00,gfd,43.24
2022-10-25T15:53:00,gfd,52.21
2022-10-25T15:55:00,gfd,38.38
2022-10-25T15:56:00,gfd,21.62
2022-10-25T15:58:00,gfd,43.18
2022-10-25T16:00:00,gfd,43.18
2022-10-25T16:02:00,gfd,39.02
2022-10-25T16:03:00,gfd,25.78
2022-10-25T16:05:00,gfd,43.18
2022-10-25T16:07:00,gfd,43.24
2022-10-25T16:09:00,gfd,38.96
2022-10-25T16:10:00,gfd,21.62
2022-10-25T16:12:00,gfd,47.40
2022-10-25T16:13:00,gfd,21.62
2022-10-25T16:15:00,gfd,47.99
2022-10-25T16:17:00,gfd,51.56
2022-10-25T16:19:00,gfd,47.40
2022-10-25T16:21:00,gfd,47.40
2022-10-25T16:23:00,gfd,47.99
2022-10-25T16:25:00,gfd,43.24
2022-10-25T16:27:00,gfd,47.40
2022-10-25T16:28:00,gfd,17.40
2022-10-25T16:30:00,gfd,34.16
2022-10-25T16:31:00,gfd,21.62
2022-10-25T16:33:00,gfd,34.80
2022-10-25T16:35:00,gfd,39.02
2022-10-25T16:37:00,gfd,43.18
2022-10-25T16:39:00,gfd,55.78
2022-10-25T16:41:00,gfd,56.43
2022-10-25T16:42:00,gfd,30.00
2022-10-25T16:43:00,gfd,25.78
2022-10-25T16:45:00,gfd,52.21
2022-10-25T16:47:00,gfd,47.40
2022-10-25T16:49:00,gfd,47.40
2022-10-25T16:50:00,gfd,25.78
2022-10-25T16:52:00,gfd,47.99
2022-10-25T16:54:00,gfd,51.62
2022-10-25T16:56:00,gfd,47.40
2022-10-25T16:57:00,gfd,21.62
2022-10-25T16:59:00,gfd,47.40
2022-10-25T17:01:00,gfd,47.99
2022-10-25T17:02:00,gfd,16.76
2022-10-25T17:04:00,gfd,52.21
2022-10-25T17:06:00,gfd,47.40
2022-10-25T17:08:00,gfd,56.43
2022-10-25T17:10:00,gfd,51.56
2022-10-25T17:11:00,gfd,25.84
2022-10-25T17:13:00,gfd,56.37
2022-10-25T17:15:00,gfd,60.64
2022-10-25T17:17:00,gfd,51.56
2022-10-25T17:19:00,gfd,60.59
2022-10-25T17:22:00,gfd,82.21
2022-10-25T17:24:00,gfd,64.80
2022-10-25T17:26:00,gfd,55.84
2022-10-25T17:27:00,gfd,25.78
2022-10-25T17:29:00,gfd,52.21
2022-10-25T17:30:00,gfd,30.00
2022-10-25T17:32:00,gfd,56.37
2022-10-25T17:33:00,gfd,25.84
2022-10-25T17:35:00,gfd,51.56
2022-10-25T17:37:00,gfd,48.05
2022-10-25T17:38:00,gfd,25.78
2022-10-25T17:40:00,gfd,51.56
2022-10-25T17:42:00,gfd,52.21
2022-10-25T17:44:00,gfd,43.24
2022-10-25T17:46:00,gfd,43.18
2022-10-25T17:48:00,gfd,55.78
2022-10-25T17:50:00,gfd,52.21
2022-10-25T17:52:00,gfd,47.40
2022-10-25T17:54:00,gfd,55.78
2022-10-25T17:55:00,gfd,26.43
2022-10-25T17:57:00,gfd,47.40
2022-10-25T17:59:00,gfd,55.78
2022-10-25T18:00:00,gfd,21.62
2022-10-25T18:02:00,gfd,47.99
2022-10-25T18:04:00,gfd,51.62
2022-10-25T18:06:00,gfd,51.56
2022-10-25T18:07:00,gfd,26.43
2022-10-25T18:09:00,gfd,47.40
2022-10-25T18:11:00,gfd,47.40
2022-10-25T18:13:00,gfd,47.40
2022-10-25T18:15:00,gfd,52.21
2022-10-25T18:16:00,gfd,21.56
2022-10-25T18:18:00,gfd,47.40
2022-10-25T18:20:00,gfd,47.40
2022-10-25T18:22:00,gfd,39.02
2022-10-25T18:24:00,gfd,47.40
2022-10-25T18:25:00,gfd,17.40
2022-10-25T18:27:00,gfd,47.40
2022-10-25T18:29:00,gfd,38.96
2022-10-25T18:30:00,gfd,17.40
2022-10-25T18:31:00,gfd,21.62
2022-10-25T18:33:00,gfd,42.60
2022-10-25T18:34:00,gfd,17.40
2022-10-25T18:36:00,gfd,47.99
2022-10-25T18:37:00,gfd,16.82
2022-10-25T18:39:00,gfd,43.18
2022-10-25T18:41:00,gfd,43.18
2022-10-25T18:43:00,gfd,39.02
2022-10-25T18:45:00,gfd,43.18
