#datetime,building,power
2022-11-30T00:01:00,prs,19.80
2022-11-30T00:03:00,prs,18.60
2022-11-30T00:04:00,prs,9.61
2022-11-30T00:06:00,prs,19.78
2022-11-30T00:08:00,prs,18.60
2022-11-30T00:09:00,prs,8.41
2022-11-30T00:10:00,prs,9.61
2022-11-30T00:12:00,prs,18.60
2022-11-30T00:13:00,prs,9.58
2022-11-30T00:15:00,prs,22.82
2022-11-30T00:16:00,prs,9.58
2022-11-30T00:18:00,prs,21.62
2022-11-30T00:19:00,prs,9.58
2022-11-30T00:21:00,prs,18.60
2022-11-30T00:23:00,prs,19.19
2022-11-30T00:25:00,prs,18.60
2022-11-30T00:27:00,prs,19.80
2022-11-30T00:29:00,prs,19.80
2022-11-30T00:31:00,prs,17.99
2022-11-30T00:32:00,prs,10.22
2022-11-30T00:34:00,prs,19.78
2022-11-30T00:36:00,prs,19.80
2022-11-30T00:38:00,prs,18.02
2022-11-30T00:39:00,prs,10.20
2022-11-30T00:40:00,prs,8.41
2022-11-30T00:42:00,prs,17.99
2022-11-30T00:43:00,prs,8.41
2022-11-30T00:45:00,prs,18.60
2022-11-30T00:46:00,prs,9.58
2022-11-30T00:48:00,prs,18.60
2022-11-30T00:49:00,prs,8.41
2022-11-30T00:51:00,prs,19.80
2022-11-30T00:53:00,prs,17.99
2022-11-30T00:55:00,prs,19.80
2022-11-30T00:57:00,prs,18.60
2022-11-30T00:59:00,prs,17.99
2022-11-30T01:00:00,prs,8.99
2022-11-30T01:02:00,prs,18.02
2022-11-30T01:04:00,prs,18.60
2022-11-30T01:06:00,prs,17.99
2022-11-30T01:07:00,prs,10.20
2022-11-30T01:10:00,prs,28.21
2022-11-30T01:11:00,prs,9.58
2022-11-30T01:13:00,prs,18.60
2022-11-30T01:15:00,prs,18.02
2022-11-30T01:17:00,prs,18.60
2022-11-30T01:19:00,prs,16.79
2022-11-30T01:20:00,prs,9.61
2022-11-30T01:21:00,prs,8.38
2022-11-30T01:23:00,prs,18.60
2022-11-30T01:25:00,prs,18.60
2022-11-30T01:27:00,prs,18.02
2022-11-30T01:28:00,prs,10.20
2022-11-30T01:30:00,prs,17.99
2022-11-30T01:31:00,prs,8.41
2022-11-30T01:33:00,prs,18.60
2022-11-30T01:35:00,prs,16.79
2022-11-30T01:36:00,prs,8.41
2022-11-30T01:38:00,prs,18.60
2022-11-30T01:40:00,prs,16.79
2022-11-30T01:41:00,prs,7.21
2022-11-30T01:43:00,prs,15.00
2022-11-30T01:44:00,prs,8.99
2022-11-30T01:46:00,prs,15.00
2022-11-30T01:47:00,prs,7.21
2022-11-30T01:49:00,prs,15.59
2022-11-30T01:50:00,prs,8.41
2022-11-30T01:51:00,prs,7.21
2022-11-30T01:53:00,prs,15.59
2022-11-30T01:55:00,prs,16.82
2022-11-30T01:57:00,prs,17.99
2022-11-30T01:58:00,prs,8.99
2022-11-30T02:00:00,prs,16.82
2022-11-30T02:02:00,prs,17.99
2022-11-30T02:04:00,prs,17.40
2022-11-30T02:05:00,prs,9.61
2022-11-30T02:06:00,prs,8.41
2022-11-30T02:08:00,prs,16.79
2022-11-30T02:10:00,prs,16.79
2022-11-30T02:12:00,prs,17.40
2022-11-30T02:14:00,prs,16.82
2022-11-30T02:15:00,prs,9.61
2022-11-30T02:17:00,prs,16.79
2022-11-30T02:18:00,prs,8.99
2022-11-30T02:20:00,prs,15.00
2022-11-30T02:21:00,prs,7.21
2022-11-30T02:23:00,prs,15.59
2022-11-30T02:24:00,prs,8.41
2022-11-30T02:25:00,prs,7.21
2022-11-30T02:27:00,prs,13.80
2022-11-30T02:29:00,prs,15.59
2022-11-30T02:30:00,prs,7.21
2022-11-30T02:32:00,prs,15.62
2022-11-30T02:33:00,prs,8.38
2022-11-30T02:34:00,prs,8.41
2022-11-30T02:36:00,prs,16.82
2022-11-30T02:38:00,prs,16.79
2022-11-30T02:40:00,prs,17.40
2022-11-30T02:42:00,prs,17.99
2022-11-30T02:44:00,prs,16.82
2022-11-30T02:46:00,prs,17.40
2022-11-30T02:48:00,prs,16.79
2022-11-30T02:50:00,prs,16.82
2022-11-30T02:52:00,prs,13.80
2022-11-30T02:54:00,prs,15.59
2022-11-30T02:55:00,prs,7.21
2022-11-30T02:57:00,prs,14.38
2022-11-30T02:59:00,prs,15.00
2022-11-30T03:00:00,prs,7.21
2022-11-30T03:02:00,prs,14.41
2022-11-30T03:04:00,prs,16.79
2022-11-30T03:05:00,prs,7.21
2022-11-30T03:07:00,prs,16.79
2022-11-30T03:08:00,prs,8.41
2022-11-30T03:10:00,prs,16.79
2022-11-30T03:11:00,prs,7.21
2022-11-30T03:13:00,prs,16.82
2022-11-30T03:14:00,prs,8.38
2022-11-30T03:16:00,prs,16.82
2022-11-30T03:17:00,prs,10.20
2022-11-30T03:19:00,prs,16.79
2022-11-30T03:20:00,prs,8.41
2022-11-30T03:22:00,prs,15.62
2022-11-30T03:24:00,prs,15.59
2022-11-30T03:26:00,prs,13.80
2022-11-30T03:27:00,prs,7.21
2022-11-30T03:29:00,prs,15.59
2022-11-30T03:30:00,prs,7.21
2022-11-30T03:32:00,prs,13.80
2022-11-30T03:34:00,prs,15.62
2022-11-30T03:36:00,prs,15.59
2022-11-30T03:37:00,prs,8.41
2022-11-30T03:38:00,prs,8.41
2022-11-30T03:40:00,prs,16.79
2022-11-30T03:42:00,prs,16.79
2022-11-30T03:44:00,prs,15.62
2022-11-30T03:45:00,prs,8.41
2022-11-30T03:47:00,prs,17.40
2022-11-30T03:49:00,prs,15.00
2022-11-30T03:51:00,prs,17.37
2022-11-30T03:53:00,prs,16.82
2022-11-30T03:54:00,prs,7.21
2022-11-30T03:56:00,prs,15.59
2022-11-30T03:58:00,prs,12.60
2022-11-30T03:59:00,prs,6.59
2022-11-30T04:00:00,prs,7.21
2022-11-30T04:02:00,prs,14.41
2022-11-30T04:04:00,prs,13.80
2022-11-30T04:06:00,prs,14.38
2022-11-30T04:08:00,prs,15.00
2022-11-30T04:10:00,prs,17.40
2022-11-30T04:11:00,prs,8.41
2022-11-30T04:12:00,prs,9.61
2022-11-30T04:14:00,prs,16.79
2022-11-30T04:16:00,prs,17.40
2022-11-30T04:18:00,prs,16.79
2022-11-30T04:19:00,prs,8.41
2022-11-30T04:21:00,prs,16.82
2022-11-30T04:23:00,prs,16.79
2022-11-30T04:25:00,prs,17.40
2022-11-30T04:26:00,prs,8.41
2022-11-30T04:28:00,prs,13.80
2022-11-30T04:30:00,prs,15.59
2022-11-30T04:32:00,prs,13.80
2022-11-30T04:34:00,prs,14.41
2022-11-30T04:36:00,prs,13.80
2022-11-30T04:38:00,prs,13.18
2022-11-30T04:40:00,prs,15.00
2022-11-30T04:42:00,prs,15.62
2022-11-30T04:44:00,prs,17.40
2022-11-30T04:46:00,prs,15.00
2022-11-30T04:48:00,prs,17.40
2022-11-30T04:49:00,prs,8.38
2022-11-30T04:51:00,prs,16.82
2022-11-30T04:53:00,prs,15.59
2022-11-30T04:55:00,prs,16.82
2022-11-30T04:56:00,prs,7.21
2022-11-30T04:58:00,prs,16.79
2022-11-30T04:59:00,prs,7.21
2022-11-30T05:01:00,prs,13.80
2022-11-30T05:02:00,prs,7.21
2022-11-30T05:03:00,prs,7.18
2022-11-30T05:05:00,prs,13.80
2022-11-30T05:07:00,prs,15.62
2022-11-30T05:09:00,prs,13.80
2022-11-30T05:11:00,prs,14.38
2022-11-30T05:12:00,prs,7.21
2022-11-30T05:14:00,prs,13.80
2022-11-30T05:15:00,prs,7.21
2022-11-30T05:17:00,prs,16.79
2022-11-30T05:19:00,prs,15.62
2022-11-30T05:21:00,prs,16.79
2022-11-30T05:22:00,prs,8.41
2022-11-30T05:24:00,prs,17.40
2022-11-30T05:25:00,prs,8.41
2022-11-30T05:27:00,prs,16.79
2022-11-30T05:29:00,prs,16.82
2022-11-30T05:31:00,prs,16.79
2022-11-30T05:32:00,prs,8.41
2022-11-30T05:34:00,prs,15.59
2022-11-30T05:36:00,prs,14.41
2022-11-30T05:37:00,prs,6.59
2022-11-30T05:38:00,prs,7.21
2022-11-30T05:40:00,prs,14.38
2022-11-30T05:42:00,prs,15.62
2022-11-30T05:44:00,prs,13.80
2022-11-30T05:46:00,prs,14.38
2022-11-30T05:48:00,prs,13.80
2022-11-30T05:49:00,prs,8.41
2022-11-30T05:51:00,prs,15.62
2022-11-30T05:53:00,prs,16.79
2022-11-30T05:55:00,prs,16.79
2022-11-30T05:57:00,prs,17.40
2022-11-30T05:58:00,prs,8.41
2022-11-30T06:00:00,prs,16.79
2022-11-30T06:01:00,prs,9.61
2022-11-30T06:02:00,prs,8.41
2022-11-30T06:04:00,prs,17.40
2022-11-30T06:06:00,prs,15.00
2022-11-30T06:08:00,prs,14.38
2022-11-30T06:09:00,prs,7.21
2022-11-30T06:11:00,prs,15.62
2022-11-30T06:12:00,prs,6.59
2022-11-30T06:14:00,prs,14.38
2022-11-30T06:16:00,prs,15.62
2022-11-30T06:17:00,prs,8.41
2022-11-30T06:19:00,prs,17.99
2022-11-30T06:21:00,prs,21.59
2022-11-30T06:22:00,prs,9.61
2022-11-30T06:24:00,prs,16.79
2022-11-30T06:26:00,prs,18.60
2022-11-30T06:28:00,prs,18.02
2022-11-30T06:29:00,prs,8.38
2022-11-30T06:31:00,prs,18.60
2022-11-30T06:32:00,prs,9.61
2022-11-30T06:33:00,prs,8.99
2022-11-30T06:34:00,prs,8.41
2022-11-30T06:36:00,prs,15.00
2022-11-30T06:38:00,prs,15.59
2022-11-30T06:39:00,prs,8.41
2022-11-30T06:41:00,prs,14.41
2022-11-30T06:43:00,prs,15.59
2022-11-30T06:44:00,prs,8.41
2022-11-30T06:46:00,prs,13.80
2022-11-30T06:48:00,prs,14.38
2022-11-30T06:50:00,prs,16.82
2022-11-30T06:51:00,prs,8.38
2022-11-30T06:53:00,prs,16.82
2022-11-30T06:54:00,prs,10.20
2022-11-30T06:55:00,prs,8.41
2022-11-30T06:56:00,prs,8.41
2022-11-30T06:58:00,prs,18.57
2022-11-30T06:59:00,prs,8.41
2022-11-30T07:01:00,prs,16.82
2022-11-30T07:03:00,prs,16.79
2022-11-30T07:04:00,prs,8.41
2022-11-30T07:06:00,prs,15.59
2022-11-30T07:08:00,prs,14.41
2022-11-30T07:10:00,prs,15.00
2022-11-30T07:11:00,prs,7.18
2022-11-30T07:13:00,prs,15.62
2022-11-30T07:14:00,prs,7.21
2022-11-30T07:16:00,prs,15.59
2022-11-30T07:17:00,prs,6.59
2022-11-30T07:19:00,prs,15.62
2022-11-30T07:21:00,prs,16.79
2022-11-30T07:22:00,prs,10.22
2022-11-30T07:24:00,prs,16.79
2022-11-30T07:26:00,prs,16.79
2022-11-30T07:28:00,prs,16.82
2022-11-30T07:30:00,prs,18.60
2022-11-30T07:31:00,prs,8.38
2022-11-30T07:33:00,prs,16.82
2022-11-30T07:34:00,prs,10.20
2022-11-30T07:36:00,prs,15.62
2022-11-30T07:38:00,prs,13.80
2022-11-30T07:40:00,prs,14.38
2022-11-30T07:42:00,prs,15.00
2022-11-30T07:43:00,prs,7.21
2022-11-30T07:45:00,prs,14.38
2022-11-30T07:46:00,prs,6.62
2022-11-30T07:48:00,prs,14.38
2022-11-30T07:50:00,prs,16.82
2022-11-30T07:52:00,prs,18.60
2022-11-30T07:53:00,prs,8.38
2022-11-30T07:55:00,prs,16.82
2022-11-30T07:56:00,prs,8.38
2022-11-30T07:58:00,prs,15.62
2022-11-30T08:00:00,prs,16.79
2022-11-30T08:02:00,prs,16.82
2022-11-30T08:03:00,prs,8.38
2022-11-30T08:05:00,prs,18.60
2022-11-30T08:07:00,prs,15.62
2022-11-30T08:09:00,prs,15.59
2022-11-30T08:11:00,prs,13.80
2022-11-30T08:13:00,prs,14.41
2022-11-30T08:14:00,prs,8.41
2022-11-30T08:15:00,prs,7.18
2022-11-30T08:16:00,prs,6.62
2022-11-30T08:18:00,prs,14.38
2022-11-30T08:20:00,prs,13.80
2022-11-30T08:22:00,prs,18.60
2022-11-30T08:24:00,prs,17.99
2022-11-30T08:25:00,prs,8.41
2022-11-30T08:27:00,prs,18.60
2022-11-30T08:28:00,prs,10.20
2022-11-30T08:30:00,prs,16.82
2022-11-30T08:32:00,prs,17.99
2022-11-30T08:34:00,prs,16.82
2022-11-30T08:35:00,prs,8.99
2022-11-30T08:37:00,prs,15.00
2022-11-30T08:39:00,prs,15.59
2022-11-30T08:40:00,prs,7.21
2022-11-30T08:42:00,prs,15.59
2022-11-30T08:44:00,prs,15.62
2022-11-30T08:46:00,prs,15.59
2022-11-30T08:48:00,prs,13.80
2022-11-30T08:49:00,prs,8.41
2022-11-30T08:51:00,prs,16.82
2022-11-30T08:52:00,prs,8.38
2022-11-30T08:54:00,prs,17.40
2022-11-30T08:56:00,prs,16.82
2022-11-30T08:57:00,prs,8.38
2022-11-30T08:59:00,prs,16.82
2022-11-30T09:01:00,prs,19.80
2022-11-30T09:03:00,prs,18.60
2022-11-30T09:05:00,prs,16.79
2022-11-30T09:06:00,prs,7.21
2022-11-30T09:08:00,prs,15.00
2022-11-30T09:09:00,prs,8.38
2022-11-30T09:11:00,prs,15.62
2022-11-30T09:12:00,prs,7.21
2022-11-30T09:13:00,prs,8.38
2022-11-30T09:15:00,prs,15.62
2022-11-30T09:16:00,prs,8.41
2022-11-30T09:18:00,prs,15.59
2022-11-30T09:20:00,prs,18.60
2022-11-30T09:21:00,prs,9.61
2022-11-30T09:22:00,prs,9.58
2022-11-30T09:24:00,prs,19.80
2022-11-30T09:25:00,prs,8.41
2022-11-30T09:27:00,prs,18.60
2022-11-30T09:29:00,prs,18.60
2022-11-30T09:31:00,prs,16.79
2022-11-30T09:33:00,prs,18.02
2022-11-30T09:34:00,prs,8.38
2022-11-30T09:35:00,prs,10.20
2022-11-30T09:37:00,prs,16.82
2022-11-30T09:39:00,prs,15.59
2022-11-30T09:40:00,prs,7.21
2022-11-30T09:42:00,prs,15.00
2022-11-30T09:43:00,prs,7.21
2022-11-30T09:45:00,prs,15.59
2022-11-30T09:46:00,prs,7.21
2022-11-30T09:47:00,prs,7.21
2022-11-30T09:49:00,prs,15.00
2022-11-30T09:51:00,prs,15.59
2022-11-30T09:52:00,prs,7.21
2022-11-30T09:53:00,prs,8.41
2022-11-30T09:55:00,prs,16.79
2022-11-30T09:57:00,prs,18.60
2022-11-30T09:58:00,prs,8.41
2022-11-30T10:00:00,prs,16.79
2022-11-30T10:01:00,prs,10.20
2022-11-30T10:02:00,prs,8.41
2022-11-30T10:04:00,prs,16.82
2022-11-30T10:06:00,prs,17.99
2022-11-30T10:08:00,prs,17.40
2022-11-30T10:09:00,prs,9.61
2022-11-30T10:11:00,prs,18.57
2022-11-30T10:12:00,prs,18.57
2022-11-30T10:13:00,prs,18.02
2022-11-30T10:14:00,prs,11.40
2022-11-30T10:17:00,prs,28.21
2022-11-30T10:19:00,prs,15.59
2022-11-30T10:21:00,prs,13.80
2022-11-30T10:23:00,prs,15.62
2022-11-30T10:25:00,prs,15.59
2022-11-30T10:26:00,prs,7.21
2022-11-30T10:28:00,prs,15.59
2022-11-30T10:29:00,prs,8.41
2022-11-30T10:31:00,prs,15.59
2022-11-30T10:33:00,prs,18.02
2022-11-30T10:34:00,prs,8.41
2022-11-30T10:36:00,prs,18.57
2022-11-30T10:37:00,prs,8.41
2022-11-30T10:39:00,prs,18.02
2022-11-30T10:40:00,prs,10.20
2022-11-30T10:41:00,prs,9.58
2022-11-30T10:43:00,prs,19.80
2022-11-30T10:45:00,prs,18.60
2022-11-30T10:46:00,prs,9.61
2022-11-30T10:48:00,prs,18.60
2022-11-30T10:50:00,prs,17.99
2022-11-30T10:51:00,prs,8.41
2022-11-30T10:53:00,prs,15.59
2022-11-30T10:55:00,prs,15.62
2022-11-30T10:57:00,prs,14.38
2022-11-30T10:59:00,prs,15.62
2022-11-30T11:00:00,prs,6.59
2022-11-30T11:02:00,prs,15.62
2022-11-30T11:03:00,prs,8.38
2022-11-30T11:05:00,prs,15.62
2022-11-30T11:07:00,prs,15.59
2022-11-30T11:09:00,prs,18.60
2022-11-30T11:10:00,prs,8.41
2022-11-30T11:12:00,prs,17.99
2022-11-30T11:14:00,prs,16.82
2022-11-30T11:15:00,prs,10.20
2022-11-30T11:16:00,prs,8.41
2022-11-30T11:18:00,prs,16.79
2022-11-30T11:20:00,prs,16.79
2022-11-30T11:21:00,prs,8.41
2022-11-30T11:23:00,prs,15.62
2022-11-30T11:24:00,prs,8.38
2022-11-30T11:26:00,prs,15.62
2022-11-30T11:27:00,prs,7.21
2022-11-30T11:29:00,prs,15.59
2022-11-30T11:30:00,prs,8.41
2022-11-30T11:32:00,prs,13.80
2022-11-30T11:34:00,prs,15.59
2022-11-30T11:36:00,prs,14.41
2022-11-30T11:38:00,prs,13.80
2022-11-30T11:40:00,prs,15.59
2022-11-30T11:41:00,prs,8.41
2022-11-30T11:43:00,prs,15.62
2022-11-30T11:45:00,prs,15.59
2022-11-30T11:47:00,prs,15.62
2022-11-30T11:48:00,prs,15.62
2022-11-30T11:49:00,prs,8.38
2022-11-30T11:50:00,prs,13.80
2022-11-30T11:52:00,prs,15.62
2022-11-30T11:54:00,prs,15.59
2022-11-30T11:56:00,prs,15.62
2022-11-30T11:57:00,prs,7.18
2022-11-30T11:59:00,prs,15.00
2022-11-30T12:01:00,prs,15.62
2022-11-30T12:03:00,prs,14.38
2022-11-30T12:04:00,prs,8.41
2022-11-30T12:05:00,prs,7.21
2022-11-30T12:07:00,prs,13.80
2022-11-30T12:08:00,prs,7.21
2022-11-30T12:10:00,prs,15.59
2022-11-30T12:12:00,prs,13.80
2022-11-30T12:13:00,prs,8.41
2022-11-30T12:14:00,prs,7.21
2022-11-30T12:16:00,prs,15.59
2022-11-30T12:18:00,prs,13.80
2022-11-30T12:20:00,prs,15.62
2022-11-30T12:21:00,prs,7.21
2022-11-30T12:22:00,prs,7.18
2022-11-30T12:24:00,prs,13.80
2022-11-30T12:26:00,prs,14.41
2022-11-30T12:27:00,prs,7.21
2022-11-30T12:29:00,prs,13.80
2022-11-30T12:30:00,prs,7.18
2022-11-30T12:32:00,prs,13.80
2022-11-30T12:34:00,prs,14.41
2022-11-30T12:36:00,prs,13.80
2022-11-30T12:38:00,prs,15.59
2022-11-30T12:39:00,prs,8.41
2022-11-30T12:41:00,prs,14.41
2022-11-30T12:43:00,prs,13.80
2022-11-30T12:45:00,prs,14.38
2022-11-30T12:46:00,prs,8.41
2022-11-30T12:48:00,prs,13.80
2022-11-30T12:49:00,prs,7.21
2022-11-30T12:51:00,prs,14.38
2022-11-30T12:53:00,prs,13.80
2022-11-30T12:54:00,prs,7.21
2022-11-30T12:56:00,prs,13.80
2022-11-30T12:58:00,prs,15.62
2022-11-30T13:00:00,prs,12.60
2022-11-30T13:01:00,prs,7.18
2022-11-30T13:03:00,prs,14.41
2022-11-30T13:04:00,prs,6.59
2022-11-30T13:06:00,prs,14.41
2022-11-30T13:08:00,prs,12.60
2022-11-30T13:10:00,prs,14.38
2022-11-30T13:11:00,prs,6.62
2022-11-30T13:13:00,prs,15.59
2022-11-30T13:14:00,prs,7.21
2022-11-30T13:16:00,prs,13.80
2022-11-30T13:18:00,prs,14.38
2022-11-30T13:19:00,prs,5.42
2022-11-30T13:21:00,prs,14.38
2022-11-30T13:23:00,prs,15.62
2022-11-30T13:25:00,prs,13.80
2022-11-30T13:26:00,prs,6.01
2022-11-30T13:27:00,prs,8.38
2022-11-30T13:29:00,prs,13.80
2022-11-30T13:30:00,prs,7.21
2022-11-30T13:32:00,prs,13.80
2022-11-30T13:34:00,prs,14.41
2022-11-30T13:36:00,prs,15.59
2022-11-30T13:37:00,prs,6.59
2022-11-30T13:39:00,prs,14.41
2022-11-30T13:41:00,prs,15.59
2022-11-30T13:42:00,prs,7.21
2022-11-30T13:44:00,prs,13.80
2022-11-30T13:46:00,prs,15.62
2022-11-30T13:47:00,prs,7.21
2022-11-30T13:49:00,prs,15.59
2022-11-30T13:51:00,prs,15.00
2022-11-30T13:52:00,prs,8.99
2022-11-30T13:54:00,prs,15.00
2022-11-30T13:56:00,prs,14.41
2022-11-30T13:58:00,prs,13.80
2022-11-30T14:00:00,prs,15.59
2022-11-30T14:02:00,prs,15.62
2022-11-30T14:03:00,prs,7.18
2022-11-30T14:05:00,prs,13.83
2022-11-30T14:07:00,prs,16.79
2022-11-30T14:09:00,prs,15.59
2022-11-30T14:10:00,prs,8.41
2022-11-30T14:12:00,prs,15.62
2022-11-30T14:14:00,prs,14.38
2022-11-30T14:16:00,prs,15.62
2022-11-30T14:18:00,prs,15.59
2022-11-30T14:20:00,prs,13.80
2022-11-30T14:21:00,prs,8.41
2022-11-30T14:23:00,prs,14.38
2022-11-30T14:25:00,prs,15.00
2022-11-30T14:27:00,prs,17.40
2022-11-30T14:28:00,prs,6.62
2022-11-30T14:29:00,prs,7.18
2022-11-30T14:30:00,prs,8.41
2022-11-30T14:32:00,prs,14.41
2022-11-30T14:34:00,prs,15.59
2022-11-30T14:35:00,prs,6.59
2022-11-30T14:37:00,prs,14.41
2022-11-30T14:39:00,prs,13.80
2022-11-30T14:41:00,prs,14.38
2022-11-30T14:43:00,prs,15.62
2022-11-30T14:45:00,prs,13.80
2022-11-30T14:46:00,prs,8.41
2022-11-30T14:48:00,prs,15.59
2022-11-30T14:49:00,prs,7.21
2022-11-30T14:51:00,prs,13.80
2022-11-30T14:53:00,prs,14.38
2022-11-30T14:55:00,prs,15.62
2022-11-30T14:57:00,prs,13.80
2022-11-30T14:59:00,prs,14.41
2022-11-30T15:00:00,prs,8.38
2022-11-30T15:02:00,prs,15.62
2022-11-30T15:03:00,prs,6.59
2022-11-30T15:04:00,prs,7.21
2022-11-30T15:06:00,prs,15.59
2022-11-30T15:07:00,prs,9.61
2022-11-30T15:09:00,prs,17.40
2022-11-30T15:10:00,prs,8.41
2022-11-30T15:12:00,prs,16.79
2022-11-30T15:14:00,prs,16.79
2022-11-30T15:15:00,prs,8.41
2022-11-30T15:16:00,prs,7.21
2022-11-30T15:18:00,prs,15.59
2022-11-30T15:20:00,prs,16.82
2022-11-30T15:21:00,prs,8.41
2022-11-30T15:23:00,prs,15.59
2022-11-30T15:24:00,prs,8.41
2022-11-30T15:25:00,prs,8.38
2022-11-30T15:27:00,prs,18.60
2022-11-30T15:28:00,prs,8.41
2022-11-30T15:30:00,prs,15.62
2022-11-30T15:32:00,prs,15.59
2022-11-30T15:34:00,prs,15.00
2022-11-30T15:36:00,prs,14.41
2022-11-30T15:38:00,prs,16.79
2022-11-30T15:40:00,prs,15.59
2022-11-30T15:42:00,prs,16.82
2022-11-30T15:44:00,prs,15.59
2022-11-30T15:46:00,prs,15.62
2022-11-30T15:48:00,prs,16.79
2022-11-30T15:50:00,prs,16.82
2022-11-30T15:52:00,prs,16.79
2022-11-30T15:53:00,prs,8.99
2022-11-30T15:55:00,prs,16.82
2022-11-30T15:57:00,prs,16.79
2022-11-30T15:59:00,prs,16.82
2022-11-30T16:01:00,prs,15.59
2022-11-30T16:03:00,prs,15.62
2022-11-30T16:05:00,prs,15.59
2022-11-30T16:07:00,prs,15.62
2022-11-30T16:09:00,prs,15.00
2022-11-30T16:11:00,prs,15.59
2022-11-30T16:13:00,prs,15.62
2022-11-30T16:15:00,prs,15.59
2022-11-30T16:16:00,prs,8.41
2022-11-30T16:18:00,prs,15.59
2022-11-30T16:20:00,prs,15.62
2022-11-30T16:21:00,prs,7.21
2022-11-30T16:22:00,prs,8.38
2022-11-30T16:24:00,prs,15.00
2022-11-30T16:26:00,prs,15.62
2022-11-30T16:28:00,prs,15.59
2022-11-30T16:29:00,prs,8.41
2022-11-30T16:30:00,prs,8.41
2022-11-30T16:32:00,prs,15.59
2022-11-30T16:34:00,prs,16.82
2022-11-30T16:36:00,prs,17.37
2022-11-30T16:38:00,prs,16.82
2022-11-30T16:40:00,prs,15.59
2022-11-30T16:42:00,prs,15.62
2022-11-30T16:44:00,prs,15.00
2022-11-30T16:46:00,prs,15.59
2022-11-30T16:47:00,prs,8.41
2022-11-30T16:49:00,prs,15.62
2022-11-30T16:51:00,prs,20.98
2022-11-30T16:52:00,prs,10.22
2022-11-30T16:54:00,prs,19.78
2022-11-30T16:56:00,prs,18.02
2022-11-30T16:58:00,prs,19.80
2022-11-30T16:59:00,prs,8.38
2022-11-30T17:01:00,prs,19.80
2022-11-30T17:03:00,prs,19.80
2022-11-30T17:05:00,prs,18.60
2022-11-30T17:06:00,prs,8.41
2022-11-30T17:07:00,prs,8.38
2022-11-30T17:09:00,prs,19.80
2022-11-30T17:11:00,prs,18.02
2022-11-30T17:13:00,prs,19.78
2022-11-30T17:15:00,prs,16.82
2022-11-30T17:17:00,prs,18.60
2022-11-30T17:18:00,prs,9.58
2022-11-30T17:19:00,prs,9.02
2022-11-30T17:21:00,prs,17.99
2022-11-30T17:22:00,prs,10.20
2022-11-30T17:24:00,prs,16.82
2022-11-30T17:25:00,prs,9.58
2022-11-30T17:27:00,prs,18.60
2022-11-30T17:29:00,prs,18.02
2022-11-30T17:30:00,prs,10.20
2022-11-30T17:31:00,prs,8.38
2022-11-30T17:33:00,prs,19.80
2022-11-30T17:35:00,prs,18.02
2022-11-30T17:37:00,prs,18.60
2022-11-30T17:38:00,prs,8.38
2022-11-30T17:40:00,prs,19.80
2022-11-30T17:42:00,prs,18.02
2022-11-30T17:43:00,prs,10.20
2022-11-30T17:45:00,prs,17.99
2022-11-30T17:47:00,prs,22.79
2022-11-30T17:48:00,prs,11.40
2022-11-30T17:50:00,prs,19.80
2022-11-30T17:52:00,prs,18.02
2022-11-30T17:53:00,prs,8.38
2022-11-30T17:55:00,prs,18.60
2022-11-30T17:56:00,prs,8.41
2022-11-30T17:58:00,prs,18.60
2022-11-30T17:59:00,prs,8.41
2022-11-30T18:00:00,prs,8.38
2022-11-30T18:02:00,prs,18.02
2022-11-30T18:04:00,prs,18.60
2022-11-30T18:05:00,prs,9.58
2022-11-30T18:07:00,prs,19.80
2022-11-30T18:09:00,prs,19.80
2022-11-30T18:10:00,prs,10.20
2022-11-30T18:11:00,prs,9.61
2022-11-30T18:13:00,prs,19.80
2022-11-30T18:14:00,prs,9.58
2022-11-30T18:15:00,prs,8.41
2022-11-30T18:17:00,prs,18.60
2022-11-30T18:19:00,prs,18.60
2022-11-30T18:20:00,prs,9.58
2022-11-30T18:22:00,prs,19.80
2022-11-30T18:24:00,prs,18.02
2022-11-30T18:25:00,prs,10.20
2022-11-30T18:27:00,prs,17.99
2022-11-30T18:28:00,prs,8.99
2022-11-30T18:30:00,prs,18.02
2022-11-30T18:32:00,prs,18.60
2022-11-30T18:33:00,prs,8.38
2022-11-30T18:34:00,prs,9.61
2022-11-30T18:37:00,prs,18.60
2022-11-30T18:38:00,prs,16.79
2022-11-30T18:40:00,prs,19.80
2022-11-30T18:42:00,prs,18.02
2022-11-30T18:43:00,prs,8.38
2022-11-30T18:45:00,prs,18.60
2022-11-30T18:47:00,prs,18.60
2022-11-30T18:48:00,prs,8.41
2022-11-30T18:50:00,prs,17.99
2022-11-30T18:51:00,prs,8.41
2022-11-30T18:52:00,prs,8.41
2022-11-30T18:54:00,prs,18.60
2022-11-30T18:56:00,prs,16.79
2022-11-30T18:58:00,prs,18.60
2022-11-30T19:00:00,prs,17.99
2022-11-30T19:02:00,prs,19.80
2022-11-30T19:03:00,prs,8.41
2022-11-30T19:05:00,prs,18.60
2022-11-30T19:06:00,prs,8.41
2022-11-30T19:08:00,prs,17.99
2022-11-30T19:10:00,prs,18.60
2022-11-30T19:12:00,prs,18.60
2022-11-30T19:13:00,prs,9.58
2022-11-30T19:15:00,prs,18.60
2022-11-30T19:17:00,prs,18.02
2022-11-30T19:19:00,prs,18.60
