#datetime,building,power
2022-07-27T00:01:00,pth,1.20
2022-07-27T00:03:00,pth,2.40
2022-07-27T00:05:00,pth,1.20
2022-07-27T00:07:00,pth,1.20
2022-07-27T00:09:00,pth,2.40
2022-07-27T00:10:00,pth,1.20
2022-07-27T00:12:00,pth,1.20
2022-07-27T00:13:00,pth,1.20
2022-07-27T00:15:00,pth,2.40
2022-07-27T00:17:00,pth,1.20
2022-07-27T00:18:00,pth,1.20
2022-07-27T00:20:00,pth,2.40
2022-07-27T00:22:00,pth,1.20
2022-07-27T00:24:00,pth,2.40
2022-07-27T00:25:00,pth,1.20
2022-07-27T00:26:00,pth,1.20
2022-07-27T00:28:00,pth,2.40
2022-07-27T00:30:00,pth,2.40
2022-07-27T00:32:00,pth,1.20
2022-07-27T00:34:00,pth,2.40
2022-07-27T00:35:00,pth,1.20
2022-07-27T00:37:00,pth,2.40
2022-07-27T00:39:00,pth,2.40
2022-07-27T00:41:00,pth,2.40
2022-07-27T00:44:00,pth,2.40
2022-07-27T00:45:00,pth,1.20
2022-07-27T00:46:00,pth,1.20
2022-07-27T00:48:00,pth,1.20
2022-07-27T00:49:00,pth,1.20
2022-07-27T00:51:00,pth,2.40
2022-07-27T00:53:00,pth,1.20
2022-07-27T00:54:00,pth,1.20
2022-07-27T00:56:00,pth,2.40
2022-07-27T00:59:00,pth,2.40
2022-07-27T01:00:00,pth,1.20
2022-07-27T01:02:00,pth,1.20
2022-07-27T01:03:00,pth,1.20
2022-07-27T01:05:00,pth,2.40
2022-07-27T01:07:00,pth,1.20
2022-07-27T01:09:00,pth,1.20
2022-07-27T01:10:00,pth,1.20
2022-07-27T01:11:00,pth,1.20
2022-07-27T01:13:00,pth,1.20
2022-07-27T01:15:00,pth,2.40
2022-07-27T01:17:00,pth,1.20
2022-07-27T01:18:00,pth,1.20
2022-07-27T01:20:00,pth,1.20
2022-07-27T01:22:00,pth,2.40
2022-07-27T01:24:00,pth,1.20
2022-07-27T01:25:00,pth,1.20
2022-07-27T01:27:00,pth,1.20
2022-07-27T01:29:00,pth,2.40
2022-07-27T01:32:00,pth,2.40
2022-07-27T01:34:00,pth,1.20
2022-07-27T01:35:00,pth,1.20
2022-07-27T01:37:00,pth,1.20
2022-07-27T01:38:00,pth,1.20
2022-07-27T01:39:00,pth,1.20
2022-07-27T01:41:00,pth,1.20
2022-07-27T01:43:00,pth,1.20
2022-07-27T01:44:00,pth,1.20
2022-07-27T01:46:00,pth,2.40
2022-07-27T01:48:00,pth,1.20
2022-07-27T01:49:00,pth,1.20
2022-07-27T01:50:00,pth,1.20
2022-07-27T01:53:00,pth,2.40
2022-07-27T01:55:00,pth,2.40
2022-07-27T01:58:00,pth,2.40
2022-07-27T02:00:00,pth,2.40
2022-07-27T02:02:00,pth,1.20
2022-07-27T02:03:00,pth,1.20
2022-07-27T02:04:00,pth,1.20
2022-07-27T02:06:00,pth,1.20
2022-07-27T02:08:00,pth,2.40
2022-07-27T02:09:00,pth,1.20
2022-07-27T02:12:00,pth,2.40
2022-07-27T02:13:00,pth,1.20
2022-07-27T02:15:00,pth,1.20
2022-07-27T02:17:00,pth,2.40
2022-07-27T02:18:00,pth,1.20
2022-07-27T02:21:00,pth,2.40
2022-07-27T02:23:00,pth,1.20
2022-07-27T02:25:00,pth,2.40
2022-07-27T02:27:00,pth,1.20
2022-07-27T02:29:00,pth,2.40
2022-07-27T02:31:00,pth,1.20
2022-07-27T02:33:00,pth,2.40
2022-07-27T02:34:00,pth,1.20
2022-07-27T02:35:00,pth,1.20
2022-07-27T02:37:00,pth,1.20
2022-07-27T02:38:00,pth,1.20
2022-07-27T02:40:00,pth,2.40
2022-07-27T02:41:00,pth,1.20
2022-07-27T02:44:00,pth,2.40
2022-07-27T02:45:00,pth,2.40
2022-07-27T02:46:00,pth,1.20
2022-07-27T02:47:00,pth,2.40
2022-07-27T02:50:00,pth,2.40
2022-07-27T02:52:00,pth,2.40
2022-07-27T02:54:00,pth,1.20
2022-07-27T02:56:00,pth,2.40
2022-07-27T02:58:00,pth,2.40
2022-07-27T03:00:00,pth,2.40
2022-07-27T03:01:00,pth,1.20
2022-07-27T03:02:00,pth,1.20
2022-07-27T03:04:00,pth,2.40
2022-07-27T03:06:00,pth,2.40
2022-07-27T03:07:00,pth,1.20
2022-07-27T03:09:00,pth,2.40
2022-07-27T03:10:00,pth,1.20
2022-07-27T03:12:00,pth,2.40
2022-07-27T03:13:00,pth,1.20
2022-07-27T03:15:00,pth,2.40
2022-07-27T03:17:00,pth,2.40
2022-07-27T03:18:00,pth,1.20
2022-07-27T03:20:00,pth,2.40
2022-07-27T03:21:00,pth,1.20
2022-07-27T03:23:00,pth,2.40
2022-07-27T03:25:00,pth,2.40
2022-07-27T03:26:00,pth,1.20
2022-07-27T03:27:00,pth,1.20
2022-07-27T03:29:00,pth,1.20
2022-07-27T03:30:00,pth,1.20
2022-07-27T03:32:00,pth,2.40
2022-07-27T03:33:00,pth,1.20
2022-07-27T03:35:00,pth,2.40
2022-07-27T03:36:00,pth,1.20
2022-07-27T03:38:00,pth,2.40
2022-07-27T03:40:00,pth,1.20
2022-07-27T03:42:00,pth,2.40
2022-07-27T03:44:00,pth,2.40
2022-07-27T03:45:00,pth,1.20
2022-07-27T03:47:00,pth,2.40
2022-07-27T03:49:00,pth,2.40
2022-07-27T03:51:00,pth,2.40
2022-07-27T03:52:00,pth,1.20
2022-07-27T03:54:00,pth,2.40
2022-07-27T03:57:00,pth,2.40
2022-07-27T03:58:00,pth,1.20
2022-07-27T04:00:00,pth,2.40
2022-07-27T04:01:00,pth,1.20
2022-07-27T04:03:00,pth,2.40
2022-07-27T04:05:00,pth,2.40
2022-07-27T04:07:00,pth,2.40
2022-07-27T04:09:00,pth,1.20
2022-07-27T04:10:00,pth,1.20
2022-07-27T04:12:00,pth,2.40
2022-07-27T04:13:00,pth,1.20
2022-07-27T04:15:00,pth,1.20
2022-07-27T04:16:00,pth,1.20
2022-07-27T04:17:00,pth,1.20
2022-07-27T04:19:00,pth,1.20
2022-07-27T04:21:00,pth,2.40
2022-07-27T04:22:00,pth,1.20
2022-07-27T04:24:00,pth,1.20
2022-07-27T04:26:00,pth,2.40
2022-07-27T04:28:00,pth,1.20
2022-07-27T04:30:00,pth,2.40
2022-07-27T04:32:00,pth,1.20
2022-07-27T04:33:00,pth,1.20
2022-07-27T04:35:00,pth,1.20
2022-07-27T04:36:00,pth,1.20
2022-07-27T04:38:00,pth,1.20
2022-07-27T04:39:00,pth,1.20
2022-07-27T04:41:00,pth,1.20
2022-07-27T04:43:00,pth,2.40
2022-07-27T04:45:00,pth,1.20
2022-07-27T04:46:00,pth,1.20
2022-07-27T04:49:00,pth,2.40
2022-07-27T04:52:00,pth,2.40
2022-07-27T04:54:00,pth,1.20
2022-07-27T04:55:00,pth,1.20
2022-07-27T04:57:00,pth,1.20
2022-07-27T04:59:00,pth,2.40
2022-07-27T05:01:00,pth,1.20
2022-07-27T05:03:00,pth,1.20
2022-07-27T05:05:00,pth,2.40
2022-07-27T05:08:00,pth,2.40
2022-07-27T05:10:00,pth,1.20
2022-07-27T05:11:00,pth,1.20
2022-07-27T05:13:00,pth,1.20
2022-07-27T05:14:00,pth,1.20
2022-07-27T05:16:00,pth,1.20
2022-07-27T05:17:00,pth,1.20
2022-07-27T05:19:00,pth,1.20
2022-07-27T05:20:00,pth,1.20
2022-07-27T05:22:00,pth,1.20
2022-07-27T05:23:00,pth,1.20
2022-07-27T05:25:00,pth,1.20
2022-07-27T05:26:00,pth,1.20
2022-07-27T05:28:00,pth,2.40
2022-07-27T05:29:00,pth,1.20
2022-07-27T05:31:00,pth,1.20
2022-07-27T05:33:00,pth,2.40
2022-07-27T05:35:00,pth,1.20
2022-07-27T05:37:00,pth,2.40
2022-07-27T05:39:00,pth,1.20
2022-07-27T05:40:00,pth,1.20
2022-07-27T05:42:00,pth,1.20
2022-07-27T05:44:00,pth,2.40
2022-07-27T05:45:00,pth,1.20
2022-07-27T05:47:00,pth,1.20
2022-07-27T05:49:00,pth,2.40
2022-07-27T05:51:00,pth,1.20
2022-07-27T05:53:00,pth,2.40
2022-07-27T05:55:00,pth,1.20
2022-07-27T05:57:00,pth,1.20
2022-07-27T05:59:00,pth,2.40
2022-07-27T06:01:00,pth,1.20
2022-07-27T06:02:00,pth,1.20
2022-07-27T06:04:00,pth,1.20
2022-07-27T06:06:00,pth,1.20
2022-07-27T06:07:00,pth,1.20
2022-07-27T06:09:00,pth,1.20
2022-07-27T06:12:00,pth,1.20
2022-07-27T06:14:00,pth,1.20
2022-07-27T06:16:00,pth,1.20
2022-07-27T06:18:00,pth,1.20
2022-07-27T06:20:00,pth,1.20
2022-07-27T06:23:00,pth,1.20
2022-07-27T06:25:00,pth,1.20
2022-07-27T06:28:00,pth,1.20
2022-07-27T06:31:00,pth,1.20
2022-07-27T06:33:00,pth,1.20
2022-07-27T06:35:00,pth,1.20
2022-07-27T06:37:00,pth,1.20
2022-07-27T06:39:00,pth,1.20
2022-07-27T06:42:00,pth,1.20
2022-07-27T06:43:00,pth,1.20
2022-07-27T06:46:00,pth,1.20
2022-07-27T06:48:00,pth,1.20
2022-07-27T06:49:00,pth,1.20
2022-07-27T06:51:00,pth,1.20
2022-07-27T06:53:00,pth,1.20
2022-07-27T06:55:00,pth,1.20
2022-07-27T06:58:00,pth,1.20
2022-07-27T06:59:00,pth,1.20
2022-07-27T07:01:00,pth,1.20
2022-07-27T07:04:00,pth,1.20
2022-07-27T07:05:00,pth,1.20
2022-07-27T07:07:00,pth,1.20
2022-07-27T07:09:00,pth,1.20
2022-07-27T07:12:00,pth,1.20
2022-07-27T07:13:00,pth,1.20
2022-07-27T07:15:00,pth,1.20
2022-07-27T07:18:00,pth,1.20
2022-07-27T07:21:00,pth,1.20
2022-07-27T07:23:00,pth,1.20
2022-07-27T07:25:00,pth,1.20
2022-07-27T07:28:00,pth,1.20
2022-07-27T07:30:00,pth,1.20
2022-07-27T07:33:00,pth,1.20
2022-07-27T07:35:00,pth,2.40
2022-07-27T07:37:00,pth,1.20
2022-07-27T07:39:00,pth,1.20
2022-07-27T07:41:00,pth,1.20
2022-07-27T07:45:00,pth,1.20
2022-07-27T07:47:00,pth,1.20
2022-07-27T07:48:00,pth,1.20
2022-07-27T07:50:00,pth,1.20
2022-07-27T07:54:00,pth,1.20
2022-07-27T07:55:00,pth,1.20
2022-07-27T07:58:00,pth,1.20
2022-07-27T08:01:00,pth,2.40
2022-07-27T08:03:00,pth,1.20
2022-07-27T08:05:00,pth,1.20
2022-07-27T08:07:00,pth,1.20
2022-07-27T08:09:00,pth,1.20
2022-07-27T08:11:00,pth,1.20
2022-07-27T08:13:00,pth,1.20
2022-07-27T08:14:00,pth,1.20
2022-07-27T08:16:00,pth,1.20
2022-07-27T08:19:00,pth,1.20
2022-07-27T08:20:00,pth,1.20
2022-07-27T08:22:00,pth,1.20
2022-07-27T08:24:00,pth,1.20
2022-07-27T08:25:00,pth,1.20
2022-07-27T08:27:00,pth,1.20
2022-07-27T08:29:00,pth,1.20
2022-07-27T08:32:00,pth,1.20
2022-07-27T08:34:00,pth,1.20
2022-07-27T08:37:00,pth,1.20
2022-07-27T08:39:00,pth,1.20
2022-07-27T08:41:00,pth,1.20
2022-07-27T08:42:00,pth,1.20
2022-07-27T08:44:00,pth,1.20
2022-07-27T08:46:00,pth,1.20
2022-07-27T08:48:00,pth,2.40
2022-07-27T08:50:00,pth,1.20
2022-07-27T08:53:00,pth,1.20
2022-07-27T08:54:00,pth,1.20
2022-07-27T08:58:00,pth,1.20
2022-07-27T09:00:00,pth,1.20
2022-07-27T09:01:00,pth,1.20
2022-07-27T09:03:00,pth,1.20
2022-07-27T09:06:00,pth,1.20
2022-07-27T09:07:00,pth,1.20
2022-07-27T09:11:00,pth,1.20
2022-07-27T09:13:00,pth,2.40
2022-07-27T09:15:00,pth,1.20
2022-07-27T09:18:00,pth,1.20
2022-07-27T09:20:00,pth,1.20
2022-07-27T09:21:00,pth,1.20
2022-07-27T09:23:00,pth,1.20
2022-07-27T09:25:00,pth,1.20
2022-07-27T09:27:00,pth,1.20
2022-07-27T09:30:00,pth,2.40
2022-07-27T09:32:00,pth,1.20
2022-07-27T09:34:00,pth,1.20
2022-07-27T09:36:00,pth,1.20
2022-07-27T09:38:00,pth,1.20
2022-07-27T09:40:00,pth,1.20
2022-07-27T09:41:00,pth,1.20
2022-07-27T09:44:00,pth,2.40
2022-07-27T09:47:00,pth,1.20
2022-07-27T09:49:00,pth,1.20
2022-07-27T09:51:00,pth,1.20
2022-07-27T09:52:00,pth,1.20
2022-07-27T09:54:00,pth,1.20
2022-07-27T09:58:00,pth,1.20
2022-07-27T10:00:00,pth,1.20
2022-07-27T10:01:00,pth,1.20
2022-07-27T10:03:00,pth,1.20
2022-07-27T10:05:00,pth,1.20
2022-07-27T10:07:00,pth,1.20
2022-07-27T10:09:00,pth,1.20
2022-07-27T10:11:00,pth,1.20
2022-07-27T10:13:00,pth,1.20
2022-07-27T10:15:00,pth,1.20
2022-07-27T10:18:00,pth,1.20
2022-07-27T10:20:00,pth,1.20
2022-07-27T10:21:00,pth,1.20
2022-07-27T10:23:00,pth,1.20
2022-07-27T10:25:00,pth,1.20
2022-07-27T10:27:00,pth,1.20
2022-07-27T10:30:00,pth,1.20
2022-07-27T10:32:00,pth,1.20
2022-07-27T10:34:00,pth,1.20
2022-07-27T10:36:00,pth,1.20
2022-07-27T10:38:00,pth,1.20
2022-07-27T10:39:00,pth,1.20
2022-07-27T10:41:00,pth,1.20
2022-07-27T10:43:00,pth,2.40
2022-07-27T10:45:00,pth,1.20
2022-07-27T10:48:00,pth,2.40
2022-07-27T10:50:00,pth,1.20
2022-07-27T10:53:00,pth,2.40
2022-07-27T10:56:00,pth,1.20
2022-07-27T10:58:00,pth,2.40
2022-07-27T11:00:00,pth,1.20
2022-07-27T11:02:00,pth,1.20
2022-07-27T11:04:00,pth,1.20
2022-07-27T11:05:00,pth,1.20
2022-07-27T11:07:00,pth,1.20
2022-07-27T11:09:00,pth,1.20
2022-07-27T11:12:00,pth,1.20
2022-07-27T11:13:00,pth,1.20
2022-07-27T11:15:00,pth,1.20
2022-07-27T11:17:00,pth,1.20
2022-07-27T11:19:00,pth,1.20
2022-07-27T11:21:00,pth,1.20
2022-07-27T11:24:00,pth,1.20
2022-07-27T11:25:00,pth,1.20
2022-07-27T11:27:00,pth,1.20
2022-07-27T11:30:00,pth,1.20
2022-07-27T11:31:00,pth,1.20
2022-07-27T11:33:00,pth,1.20
2022-07-27T11:35:00,pth,1.20
2022-07-27T11:37:00,pth,1.20
2022-07-27T11:38:00,pth,1.20
2022-07-27T11:40:00,pth,1.20
2022-07-27T11:43:00,pth,1.20
2022-07-27T11:45:00,pth,2.40
2022-07-27T11:49:00,pth,1.20
2022-07-27T11:51:00,pth,2.40
2022-07-27T11:53:00,pth,1.20
2022-07-27T11:55:00,pth,1.20
2022-07-27T11:57:00,pth,1.20
2022-07-27T11:59:00,pth,1.20
2022-07-27T12:01:00,pth,1.20
2022-07-27T12:03:00,pth,2.40
2022-07-27T12:05:00,pth,1.20
2022-07-27T12:06:00,pth,1.20
2022-07-27T12:08:00,pth,1.20
2022-07-27T12:10:00,pth,1.20
2022-07-27T12:12:00,pth,1.20
2022-07-27T12:14:00,pth,2.40
2022-07-27T12:16:00,pth,1.20
2022-07-27T12:18:00,pth,1.20
2022-07-27T12:20:00,pth,1.20
2022-07-27T12:21:00,pth,1.20
2022-07-27T12:23:00,pth,1.20
2022-07-27T12:25:00,pth,1.20
2022-07-27T12:27:00,pth,1.20
2022-07-27T12:30:00,pth,1.20
2022-07-27T12:32:00,pth,1.20
2022-07-27T12:34:00,pth,1.20
2022-07-27T12:35:00,pth,1.20
2022-07-27T12:37:00,pth,1.20
2022-07-27T12:39:00,pth,1.20
2022-07-27T12:40:00,pth,1.20
2022-07-27T12:42:00,pth,1.20
2022-07-27T12:44:00,pth,1.20
2022-07-27T12:46:00,pth,1.20
2022-07-27T12:48:00,pth,1.20
2022-07-27T12:51:00,pth,1.20
2022-07-27T12:53:00,pth,1.20
2022-07-27T12:55:00,pth,1.20
2022-07-27T12:57:00,pth,1.20
2022-07-27T12:58:00,pth,1.20
2022-07-27T13:01:00,pth,1.20
2022-07-27T13:02:00,pth,1.20
2022-07-27T13:04:00,pth,1.20
2022-07-27T13:06:00,pth,1.20
2022-07-27T13:07:00,pth,1.20
2022-07-27T13:10:00,pth,2.40
2022-07-27T13:12:00,pth,1.20
2022-07-27T13:15:00,pth,2.40
2022-07-27T13:17:00,pth,1.20
2022-07-27T13:20:00,pth,2.40
2022-07-27T13:22:00,pth,1.20
2022-07-27T13:25:00,pth,2.40
2022-07-27T13:27:00,pth,1.20
2022-07-27T13:29:00,pth,1.20
2022-07-27T13:30:00,pth,1.20
2022-07-27T13:32:00,pth,1.20
2022-07-27T13:34:00,pth,1.20
2022-07-27T13:36:00,pth,1.20
2022-07-27T13:37:00,pth,1.20
2022-07-27T13:39:00,pth,1.20
2022-07-27T13:41:00,pth,1.20
2022-07-27T13:43:00,pth,1.20
2022-07-27T13:45:00,pth,1.20
2022-07-27T13:47:00,pth,1.20
2022-07-27T13:49:00,pth,1.20
2022-07-27T13:51:00,pth,1.20
2022-07-27T13:52:00,pth,1.20
2022-07-27T13:54:00,pth,1.20
2022-07-27T13:56:00,pth,1.20
2022-07-27T13:58:00,pth,1.20
2022-07-27T14:01:00,pth,2.40
2022-07-27T14:03:00,pth,1.20
2022-07-27T14:05:00,pth,1.20
2022-07-27T14:08:00,pth,1.20
2022-07-27T14:10:00,pth,1.20
2022-07-27T14:11:00,pth,1.20
2022-07-27T14:13:00,pth,1.20
2022-07-27T14:14:00,pth,1.20
2022-07-27T14:16:00,pth,1.20
2022-07-27T14:18:00,pth,1.20
2022-07-27T14:21:00,pth,1.20
2022-07-27T14:22:00,pth,1.20
2022-07-27T14:24:00,pth,1.20
2022-07-27T14:27:00,pth,2.40
2022-07-27T14:29:00,pth,1.20
2022-07-27T14:32:00,pth,2.40
2022-07-27T14:34:00,pth,1.20
2022-07-27T14:35:00,pth,1.20
2022-07-27T14:38:00,pth,2.40
2022-07-27T14:40:00,pth,1.20
2022-07-27T14:43:00,pth,2.40
2022-07-27T14:45:00,pth,1.20
2022-07-27T14:47:00,pth,1.20
2022-07-27T14:49:00,pth,1.20
2022-07-27T14:51:00,pth,2.40
2022-07-27T14:53:00,pth,1.20
2022-07-27T14:55:00,pth,1.20
2022-07-27T14:57:00,pth,1.20
2022-07-27T14:59:00,pth,1.20
2022-07-27T15:01:00,pth,1.20
2022-07-27T15:03:00,pth,1.20
2022-07-27T15:05:00,pth,1.20
2022-07-27T15:07:00,pth,1.20
2022-07-27T15:08:00,pth,1.20
2022-07-27T15:10:00,pth,1.20
2022-07-27T15:11:00,pth,1.20
2022-07-27T15:13:00,pth,1.20
2022-07-27T15:15:00,pth,1.20
2022-07-27T15:17:00,pth,1.20
2022-07-27T15:19:00,pth,1.20
2022-07-27T15:21:00,pth,1.20
2022-07-27T15:22:00,pth,1.20
2022-07-27T15:25:00,pth,1.20
2022-07-27T15:27:00,pth,1.20
2022-07-27T15:29:00,pth,1.20
2022-07-27T15:30:00,pth,1.20
2022-07-27T15:33:00,pth,1.20
2022-07-27T15:34:00,pth,1.20
2022-07-27T15:36:00,pth,1.20
2022-07-27T15:37:00,pth,1.20
2022-07-27T15:39:00,pth,1.20
2022-07-27T15:42:00,pth,1.20
2022-07-27T15:44:00,pth,2.40
2022-07-27T15:46:00,pth,1.20
2022-07-27T15:48:00,pth,1.20
2022-07-27T15:49:00,pth,1.20
2022-07-27T15:52:00,pth,2.40
2022-07-27T15:54:00,pth,1.20
2022-07-27T15:55:00,pth,1.20
2022-07-27T15:57:00,pth,1.20
2022-07-27T15:59:00,pth,1.20
2022-07-27T16:01:00,pth,1.20
2022-07-27T16:03:00,pth,2.40
2022-07-27T16:06:00,pth,1.20
2022-07-27T16:07:00,pth,1.20
2022-07-27T16:09:00,pth,1.20
2022-07-27T16:10:00,pth,1.20
2022-07-27T16:11:00,pth,1.20
2022-07-27T16:12:00,pth,1.20
2022-07-27T16:14:00,pth,1.20
2022-07-27T16:16:00,pth,1.20
2022-07-27T16:18:00,pth,1.20
2022-07-27T16:19:00,pth,1.20
2022-07-27T16:21:00,pth,1.20
2022-07-27T16:23:00,pth,1.20
2022-07-27T16:24:00,pth,1.20
2022-07-27T16:28:00,pth,1.20
2022-07-27T16:30:00,pth,2.40
2022-07-27T16:33:00,pth,1.20
2022-07-27T16:35:00,pth,1.20
2022-07-27T16:36:00,pth,1.20
2022-07-27T16:37:00,pth,1.20
2022-07-27T16:38:00,pth,1.20
2022-07-27T16:39:00,pth,1.20
2022-07-27T16:41:00,pth,1.20
2022-07-27T16:44:00,pth,1.20
2022-07-27T16:46:00,pth,1.20
2022-07-27T16:48:00,pth,1.20
2022-07-27T16:49:00,pth,1.20
2022-07-27T16:51:00,pth,1.20
2022-07-27T16:52:00,pth,1.20
2022-07-27T16:55:00,pth,1.20
2022-07-27T16:57:00,pth,1.20
2022-07-27T16:59:00,pth,1.20
2022-07-27T17:00:00,pth,1.20
2022-07-27T17:02:00,pth,1.20
2022-07-27T17:04:00,pth,2.40
2022-07-27T17:07:00,pth,2.40
2022-07-27T17:10:00,pth,1.20
2022-07-27T17:11:00,pth,1.20
2022-07-27T17:12:00,pth,1.20
2022-07-27T17:14:00,pth,1.20
2022-07-27T17:15:00,pth,1.20
2022-07-27T17:17:00,pth,1.20
2022-07-27T17:20:00,pth,2.40
2022-07-27T17:22:00,pth,1.20
2022-07-27T17:23:00,pth,1.20
2022-07-27T17:25:00,pth,1.20
2022-07-27T17:27:00,pth,1.20
2022-07-27T17:29:00,pth,1.20
2022-07-27T17:32:00,pth,1.20
2022-07-27T17:34:00,pth,1.20
2022-07-27T17:35:00,pth,1.20
2022-07-27T17:37:00,pth,1.20
2022-07-27T17:38:00,pth,1.20
2022-07-27T17:40:00,pth,1.20
2022-07-27T17:43:00,pth,1.20
2022-07-27T17:45:00,pth,1.20
2022-07-27T17:47:00,pth,2.40
2022-07-27T17:48:00,pth,2.40
2022-07-27T17:50:00,pth,1.20
2022-07-27T17:51:00,pth,1.20
2022-07-27T17:53:00,pth,1.20
2022-07-27T17:56:00,pth,1.20
2022-07-27T17:58:00,pth,1.20
2022-07-27T17:59:00,pth,1.20
2022-07-27T18:01:00,pth,1.20
2022-07-27T18:03:00,pth,1.20
2022-07-27T18:06:00,pth,1.20
2022-07-27T18:08:00,pth,2.40
2022-07-27T18:10:00,pth,1.20
2022-07-27T18:12:00,pth,1.20
2022-07-27T18:14:00,pth,1.20
2022-07-27T18:17:00,pth,1.20
2022-07-27T18:18:00,pth,1.20
2022-07-27T18:19:00,pth,1.20
2022-07-27T18:20:00,pth,1.20
2022-07-27T18:22:00,pth,1.20
2022-07-27T18:23:00,pth,1.20
2022-07-27T18:25:00,pth,1.20
2022-07-27T18:27:00,pth,1.20
2022-07-27T18:29:00,pth,1.20
2022-07-27T18:30:00,pth,1.20
2022-07-27T18:32:00,pth,1.20
2022-07-27T18:33:00,pth,1.20
2022-07-27T18:35:00,pth,1.20
2022-07-27T18:37:00,pth,1.20
2022-07-27T18:39:00,pth,1.20
2022-07-27T18:40:00,pth,1.20
2022-07-27T18:43:00,pth,1.20
2022-07-27T18:44:00,pth,1.20
2022-07-27T18:45:00,pth,1.20
2022-07-27T18:49:00,pth,2.40
2022-07-27T18:51:00,pth,1.20
2022-07-27T18:55:00,pth,2.40
2022-07-27T18:58:00,pth,1.20
2022-07-27T18:59:00,pth,1.20
2022-07-27T19:02:00,pth,1.20
2022-07-27T19:04:00,pth,1.20
2022-07-27T19:05:00,pth,1.20
2022-07-27T19:08:00,pth,1.20
2022-07-27T19:09:00,pth,1.20
2022-07-27T19:11:00,pth,1.20
2022-07-27T19:13:00,pth,1.20
2022-07-27T19:15:00,pth,1.20
2022-07-27T19:17:00,pth,1.20
2022-07-27T19:19:00,pth,1.20
2022-07-27T19:20:00,pth,1.20
2022-07-27T19:23:00,pth,1.20
2022-07-27T19:24:00,pth,1.20
2022-07-27T19:26:00,pth,1.20
2022-07-27T19:28:00,pth,1.20
2022-07-27T19:30:00,pth,1.20
2022-07-27T19:32:00,pth,1.20
2022-07-27T19:34:00,pth,1.20
2022-07-27T19:36:00,pth,2.40
2022-07-27T19:38:00,pth,1.20
2022-07-27T19:41:00,pth,2.40
2022-07-27T19:43:00,pth,1.20
2022-07-27T19:45:00,pth,1.20
2022-07-27T19:47:00,pth,1.20
2022-07-27T19:49:00,pth,1.20
2022-07-27T19:50:00,pth,1.20
2022-07-27T19:52:00,pth,1.20
2022-07-27T19:53:00,pth,1.20
2022-07-27T19:55:00,pth,1.20
2022-07-27T19:57:00,pth,1.20
2022-07-27T19:59:00,pth,1.20
2022-07-27T20:01:00,pth,1.20
2022-07-27T20:02:00,pth,1.20
2022-07-27T20:06:00,pth,2.40
2022-07-27T20:08:00,pth,1.20
2022-07-27T20:10:00,pth,1.20
2022-07-27T20:12:00,pth,1.20
2022-07-27T20:14:00,pth,1.20
2022-07-27T20:16:00,pth,1.20
2022-07-27T20:18:00,pth,1.20
2022-07-27T20:21:00,pth,1.20
2022-07-27T20:22:00,pth,1.20
2022-07-27T20:24:00,pth,1.20
2022-07-27T20:26:00,pth,1.20
2022-07-27T20:28:00,pth,1.20
2022-07-27T20:29:00,pth,1.20
2022-07-27T20:31:00,pth,1.20
2022-07-27T20:32:00,pth,1.20
2022-07-27T20:34:00,pth,2.40
2022-07-27T20:37:00,pth,2.40
2022-07-27T20:39:00,pth,1.20
2022-07-27T20:40:00,pth,1.20
2022-07-27T20:42:00,pth,2.40
2022-07-27T20:44:00,pth,1.20
2022-07-27T20:45:00,pth,1.20
2022-07-27T20:47:00,pth,2.40
2022-07-27T20:48:00,pth,1.20
2022-07-27T20:50:00,pth,1.20
2022-07-27T20:51:00,pth,1.20
2022-07-27T20:53:00,pth,2.40
2022-07-27T20:54:00,pth,1.20
2022-07-27T20:56:00,pth,1.20
2022-07-27T20:58:00,pth,2.40
2022-07-27T21:00:00,pth,1.20
2022-07-27T21:01:00,pth,1.20
2022-07-27T21:03:00,pth,2.40
2022-07-27T21:05:00,pth,2.40
2022-07-27T21:07:00,pth,1.20
2022-07-27T21:09:00,pth,2.40
2022-07-27T21:11:00,pth,2.40
2022-07-27T21:13:00,pth,1.20
2022-07-27T21:15:00,pth,2.40
2022-07-27T21:17:00,pth,1.20
2022-07-27T21:18:00,pth,1.20
2022-07-27T21:20:00,pth,1.20
2022-07-27T21:22:00,pth,2.40
2022-07-27T21:25:00,pth,2.40
2022-07-27T21:27:00,pth,1.20
2022-07-27T21:29:00,pth,2.40
2022-07-27T21:31:00,pth,1.20
2022-07-27T21:33:00,pth,1.20
2022-07-27T21:35:00,pth,2.40
2022-07-27T21:36:00,pth,1.20
2022-07-27T21:38:00,pth,1.20
2022-07-27T21:40:00,pth,2.40
2022-07-27T21:43:00,pth,2.40
2022-07-27T21:44:00,pth,1.20
2022-07-27T21:46:00,pth,1.20
2022-07-27T21:47:00,pth,1.20
2022-07-27T21:48:00,pth,1.20
2022-07-27T21:50:00,pth,1.20
2022-07-27T21:52:00,pth,1.20
2022-07-27T21:54:00,pth,2.40
2022-07-27T21:57:00,pth,2.40
2022-07-27T21:58:00,pth,1.20
2022-07-27T22:00:00,pth,1.20
2022-07-27T22:02:00,pth,1.20
2022-07-27T22:03:00,pth,1.20
2022-07-27T22:05:00,pth,2.40
2022-07-27T22:07:00,pth,2.40
2022-07-27T22:09:00,pth,1.20
2022-07-27T22:10:00,pth,1.20
