#datetime,building,power
2022-04-02T00:01:00,kyn,60.00
2022-04-02T00:03:00,kyn,60.00
2022-04-02T00:05:00,kyn,72.00
2022-04-02T00:06:00,kyn,24.00
2022-04-02T00:08:00,kyn,60.00
2022-04-02T00:09:00,kyn,48.00
2022-04-02T00:11:00,kyn,60.00
2022-04-02T00:12:00,kyn,36.00
2022-04-02T00:14:00,kyn,60.00
2022-04-02T00:15:00,kyn,24.00
2022-04-02T00:17:00,kyn,72.00
2022-04-02T00:19:00,kyn,60.00
2022-04-02T00:21:00,kyn,60.00
2022-04-02T00:22:00,kyn,24.00
2022-04-02T00:23:00,kyn,36.00
2022-04-02T00:25:00,kyn,72.00
2022-04-02T00:27:00,kyn,60.00
2022-04-02T00:29:00,kyn,60.00
2022-04-02T00:30:00,kyn,36.00
2022-04-02T00:32:00,kyn,60.00
2022-04-02T00:34:00,kyn,60.00
2022-04-02T00:36:00,kyn,60.00
2022-04-02T00:37:00,kyn,24.00
2022-04-02T00:38:00,kyn,36.00
2022-04-02T00:40:00,kyn,60.00
2022-04-02T00:42:00,kyn,60.00
2022-04-02T00:43:00,kyn,36.00
2022-04-02T00:45:00,kyn,60.00
2022-04-02T00:46:00,kyn,24.00
2022-04-02T00:48:00,kyn,72.00
2022-04-02T00:49:00,kyn,36.00
2022-04-02T00:51:00,kyn,72.00
2022-04-02T00:53:00,kyn,72.00
2022-04-02T00:55:00,kyn,60.00
2022-04-02T00:56:00,kyn,36.00
2022-04-02T00:57:00,kyn,36.01
2022-04-02T00:59:00,kyn,60.00
2022-04-02T01:01:00,kyn,60.00
2022-04-02T01:02:00,kyn,36.00
2022-04-02T01:03:00,kyn,24.00
2022-04-02T01:05:00,kyn,72.00
2022-04-02T01:06:00,kyn,36.00
2022-04-02T01:07:00,kyn,36.00
2022-04-02T01:09:00,kyn,60.00
2022-04-02T01:11:00,kyn,84.00
2022-04-02T01:12:00,kyn,36.00
2022-04-02T01:13:00,kyn,36.01
2022-04-02T01:15:00,kyn,60.00
2022-04-02T01:17:00,kyn,72.00
2022-04-02T01:19:00,kyn,60.00
2022-04-02T01:21:00,kyn,60.00
2022-04-02T01:22:00,kyn,24.00
2022-04-02T01:24:00,kyn,60.00
2022-04-02T01:25:00,kyn,36.00
2022-04-02T01:26:00,kyn,36.00
2022-04-02T01:28:00,kyn,60.00
2022-04-02T01:30:00,kyn,72.00
2022-04-02T01:31:00,kyn,36.00
2022-04-02T01:33:00,kyn,84.00
2022-04-02T01:35:00,kyn,60.00
2022-04-02T01:36:00,kyn,36.00
2022-04-02T01:37:00,kyn,24.00
2022-04-02T01:38:00,kyn,36.00
2022-04-02T01:40:00,kyn,72.00
2022-04-02T01:42:00,kyn,60.00
2022-04-02T01:44:00,kyn,60.00
2022-04-02T01:45:00,kyn,36.00
2022-04-02T01:46:00,kyn,36.01
2022-04-02T01:48:00,kyn,60.00
2022-04-02T01:50:00,kyn,72.00
2022-04-02T01:52:00,kyn,60.00
2022-04-02T01:53:00,kyn,36.00
2022-04-02T01:55:00,kyn,72.00
2022-04-02T01:56:00,kyn,36.00
2022-04-02T01:58:00,kyn,72.00
2022-04-02T01:59:00,kyn,36.00
2022-04-02T02:01:00,kyn,60.00
2022-04-02T02:03:00,kyn,60.00
2022-04-02T02:05:00,kyn,60.00
2022-04-02T02:06:00,kyn,36.01
2022-04-02T02:07:00,kyn,23.99
2022-04-02T02:09:00,kyn,72.00
2022-04-02T02:11:00,kyn,60.00
2022-04-02T02:13:00,kyn,60.00
2022-04-02T02:15:00,kyn,72.00
2022-04-02T02:16:00,kyn,36.00
2022-04-02T02:18:00,kyn,60.00
2022-04-02T02:20:00,kyn,72.00
2022-04-02T02:22:00,kyn,72.00
2022-04-02T02:24:00,kyn,60.00
2022-04-02T02:26:00,kyn,60.00
2022-04-02T02:27:00,kyn,36.00
2022-04-02T02:29:00,kyn,60.00
2022-04-02T02:31:00,kyn,60.00
2022-04-02T02:32:00,kyn,36.01
2022-04-02T02:34:00,kyn,72.00
2022-04-02T02:36:00,kyn,60.00
2022-04-02T02:37:00,kyn,36.00
2022-04-02T02:38:00,kyn,36.00
2022-04-02T02:40:00,kyn,72.00
2022-04-02T02:42:00,kyn,72.00
2022-04-02T02:44:00,kyn,60.00
2022-04-02T02:45:00,kyn,36.00
2022-04-02T02:47:00,kyn,60.00
2022-04-02T02:49:00,kyn,60.00
2022-04-02T02:50:00,kyn,36.01
2022-04-02T02:53:00,kyn,96.00
2022-04-02T02:55:00,kyn,72.00
2022-04-02T02:56:00,kyn,36.00
2022-04-02T02:58:00,kyn,72.00
2022-04-02T02:59:00,kyn,36.00
2022-04-02T03:01:00,kyn,60.00
2022-04-02T03:02:00,kyn,36.00
2022-04-02T03:04:00,kyn,72.00
2022-04-02T03:05:00,kyn,36.00
2022-04-02T03:07:00,kyn,60.00
2022-04-02T03:09:00,kyn,72.00
2022-04-02T03:11:00,kyn,60.00
2022-04-02T03:12:00,kyn,24.00
2022-04-02T03:14:00,kyn,72.00
2022-04-02T03:16:00,kyn,60.00
2022-04-02T03:18:00,kyn,60.00
2022-04-02T03:20:00,kyn,60.00
2022-04-02T03:22:00,kyn,60.00
2022-04-02T03:24:00,kyn,60.00
2022-04-02T03:26:00,kyn,60.00
2022-04-02T03:28:00,kyn,72.00
2022-04-02T03:30:00,kyn,72.00
2022-04-02T03:32:00,kyn,60.00
2022-04-02T03:33:00,kyn,36.00
2022-04-02T03:35:00,kyn,60.00
2022-04-02T03:37:00,kyn,60.00
2022-04-02T03:38:00,kyn,36.01
2022-04-02T03:40:00,kyn,60.00
2022-04-02T03:42:00,kyn,72.00
2022-04-02T03:44:00,kyn,60.00
2022-04-02T03:46:00,kyn,60.00
2022-04-02T03:48:00,kyn,60.00
2022-04-02T03:50:00,kyn,60.00
2022-04-02T03:51:00,kyn,24.00
2022-04-02T03:53:00,kyn,60.00
2022-04-02T03:55:00,kyn,72.00
2022-04-02T03:57:00,kyn,84.00
2022-04-02T03:59:00,kyn,60.00
2022-04-02T04:01:00,kyn,60.00
2022-04-02T04:03:00,kyn,72.00
2022-04-02T04:05:00,kyn,60.00
2022-04-02T04:07:00,kyn,72.00
2022-04-02T04:09:00,kyn,60.00
2022-04-02T04:11:00,kyn,72.00
2022-04-02T04:12:00,kyn,36.00
2022-04-02T04:14:00,kyn,60.00
2022-04-02T04:16:00,kyn,72.00
2022-04-02T04:18:00,kyn,60.00
2022-04-02T04:20:00,kyn,60.00
2022-04-02T04:22:00,kyn,60.00
2022-04-02T04:24:00,kyn,60.00
2022-04-02T04:26:00,kyn,60.00
2022-04-02T04:28:00,kyn,60.00
2022-04-02T04:30:00,kyn,72.00
2022-04-02T04:31:00,kyn,24.00
2022-04-02T04:33:00,kyn,72.00
2022-04-02T04:35:00,kyn,60.00
2022-04-02T04:37:00,kyn,60.00
2022-04-02T04:39:00,kyn,72.00
2022-04-02T04:41:00,kyn,60.00
2022-04-02T04:42:00,kyn,24.00
2022-04-02T04:44:00,kyn,72.00
2022-04-02T04:45:00,kyn,24.00
2022-04-02T04:47:00,kyn,60.00
2022-04-02T04:48:00,kyn,24.00
2022-04-02T04:49:00,kyn,36.00
2022-04-02T04:51:00,kyn,60.00
2022-04-02T04:53:00,kyn,72.00
2022-04-02T04:55:00,kyn,60.00
2022-04-02T04:56:00,kyn,24.00
2022-04-02T04:58:00,kyn,72.00
2022-04-02T05:00:00,kyn,84.00
2022-04-02T05:01:00,kyn,36.00
2022-04-02T05:03:00,kyn,60.00
2022-04-02T05:05:00,kyn,144.00
2022-04-02T05:07:00,kyn,156.00
2022-04-02T05:09:00,kyn,156.01
2022-04-02T05:11:00,kyn,168.00
2022-04-02T05:13:00,kyn,156.00
2022-04-02T05:14:00,kyn,84.00
2022-04-02T05:16:00,kyn,156.00
2022-04-02T05:17:00,kyn,84.00
2022-04-02T05:18:00,kyn,72.00
2022-04-02T05:20:00,kyn,156.00
2022-04-02T05:21:00,kyn,84.00
2022-04-02T05:23:00,kyn,156.00
2022-04-02T05:25:00,kyn,156.00
2022-04-02T05:26:00,kyn,72.00
2022-04-02T05:27:00,kyn,84.00
2022-04-02T05:29:00,kyn,156.00
2022-04-02T05:31:00,kyn,168.00
2022-04-02T05:33:00,kyn,168.00
2022-04-02T05:34:00,kyn,83.99
2022-04-02T05:36:00,kyn,168.00
2022-04-02T05:38:00,kyn,168.00
2022-04-02T05:40:00,kyn,156.00
2022-04-02T05:42:00,kyn,168.00
2022-04-02T05:44:00,kyn,156.01
2022-04-02T05:46:00,kyn,168.00
2022-04-02T05:47:00,kyn,72.00
2022-04-02T05:49:00,kyn,168.00
2022-04-02T05:50:00,kyn,72.00
2022-04-02T05:52:00,kyn,168.00
2022-04-02T05:54:00,kyn,156.00
2022-04-02T05:55:00,kyn,84.00
2022-04-02T05:57:00,kyn,156.00
2022-04-02T05:59:00,kyn,168.00
2022-04-02T06:01:00,kyn,168.00
2022-04-02T06:03:00,kyn,156.00
2022-04-02T06:04:00,kyn,84.00
2022-04-02T06:06:00,kyn,156.00
2022-04-02T06:08:00,kyn,168.00
2022-04-02T06:10:00,kyn,156.01
2022-04-02T06:11:00,kyn,83.99
2022-04-02T06:13:00,kyn,168.00
2022-04-02T06:14:00,kyn,84.00
2022-04-02T06:16:00,kyn,180.00
2022-04-02T06:17:00,kyn,96.00
2022-04-02T06:19:00,kyn,156.00
2022-04-02T06:20:00,kyn,84.00
2022-04-02T06:22:00,kyn,168.00
2022-04-02T06:24:00,kyn,168.00
2022-04-02T06:26:00,kyn,168.00
2022-04-02T06:28:00,kyn,156.00
2022-04-02T06:30:00,kyn,156.00
2022-04-02T06:31:00,kyn,72.00
2022-04-02T06:33:00,kyn,168.00
2022-04-02T06:35:00,kyn,156.00
2022-04-02T06:37:00,kyn,168.00
2022-04-02T06:39:00,kyn,168.00
2022-04-02T06:41:00,kyn,168.00
2022-04-02T06:43:00,kyn,156.00
2022-04-02T06:45:00,kyn,168.00
2022-04-02T06:46:00,kyn,84.00
2022-04-02T06:48:00,kyn,156.00
2022-04-02T06:50:00,kyn,156.00
2022-04-02T06:52:00,kyn,156.00
2022-04-02T06:54:00,kyn,156.01
2022-04-02T06:55:00,kyn,83.99
2022-04-02T06:57:00,kyn,156.01
2022-04-02T06:59:00,kyn,156.00
2022-04-02T07:01:00,kyn,168.00
2022-04-02T07:03:00,kyn,168.00
2022-04-02T07:05:00,kyn,168.00
2022-04-02T07:07:00,kyn,156.00
2022-04-02T07:09:00,kyn,168.00
2022-04-02T07:10:00,kyn,72.00
2022-04-02T07:11:00,kyn,84.00
2022-04-02T07:13:00,kyn,168.00
2022-04-02T07:15:00,kyn,156.00
2022-04-02T07:17:00,kyn,156.01
2022-04-02T07:19:00,kyn,156.00
2022-04-02T07:21:00,kyn,168.00
2022-04-02T07:23:00,kyn,156.01
2022-04-02T07:25:00,kyn,168.00
2022-04-02T07:27:00,kyn,168.00
2022-04-02T07:28:00,kyn,84.00
2022-04-02T07:30:00,kyn,156.00
2022-04-02T07:32:00,kyn,168.00
2022-04-02T07:34:00,kyn,156.01
2022-04-02T07:36:00,kyn,168.00
2022-04-02T07:38:00,kyn,168.00
2022-04-02T07:40:00,kyn,168.00
2022-04-02T07:42:00,kyn,156.01
2022-04-02T07:44:00,kyn,156.00
2022-04-02T07:45:00,kyn,84.00
2022-04-02T07:47:00,kyn,156.00
2022-04-02T07:48:00,kyn,84.00
2022-04-02T07:50:00,kyn,168.00
2022-04-02T07:51:00,kyn,84.00
2022-04-02T07:53:00,kyn,168.00
2022-04-02T07:55:00,kyn,168.00
2022-04-02T07:57:00,kyn,156.00
2022-04-02T07:59:00,kyn,156.01
2022-04-02T08:01:00,kyn,156.00
2022-04-02T08:02:00,kyn,84.00
2022-04-02T08:04:00,kyn,168.00
2022-04-02T08:06:00,kyn,156.00
2022-04-02T08:08:00,kyn,168.00
2022-04-02T08:09:00,kyn,84.00
2022-04-02T08:11:00,kyn,168.00
2022-04-02T08:12:00,kyn,84.00
2022-04-02T08:13:00,kyn,72.00
2022-04-02T08:15:00,kyn,180.00
2022-04-02T08:17:00,kyn,168.00
2022-04-02T08:19:00,kyn,168.00
2022-04-02T08:21:00,kyn,168.00
2022-04-02T08:23:00,kyn,168.00
2022-04-02T08:25:00,kyn,180.00
2022-04-02T08:26:00,kyn,84.00
2022-04-02T08:28:00,kyn,168.00
2022-04-02T08:30:00,kyn,156.01
2022-04-02T08:31:00,kyn,83.99
2022-04-02T08:33:00,kyn,156.01
2022-04-02T08:35:00,kyn,156.00
2022-04-02T08:36:00,kyn,84.00
2022-04-02T08:38:00,kyn,168.00
2022-04-02T08:40:00,kyn,156.00
2022-04-02T08:41:00,kyn,84.00
2022-04-02T08:43:00,kyn,168.00
2022-04-02T08:45:00,kyn,156.01
2022-04-02T08:47:00,kyn,156.01
2022-04-02T08:48:00,kyn,83.99
2022-04-02T08:50:00,kyn,156.01
2022-04-02T08:52:00,kyn,155.99
2022-04-02T08:54:00,kyn,156.01
2022-04-02T08:56:00,kyn,155.99
2022-04-02T08:57:00,kyn,84.01
2022-04-02T08:59:00,kyn,155.99
2022-04-02T09:01:00,kyn,168.00
2022-04-02T09:03:00,kyn,156.01
2022-04-02T09:05:00,kyn,168.00
2022-04-02T09:07:00,kyn,155.99
2022-04-02T09:09:00,kyn,156.01
2022-04-02T09:11:00,kyn,155.99
2022-04-02T09:13:00,kyn,156.01
2022-04-02T09:14:00,kyn,83.99
2022-04-02T09:16:00,kyn,156.01
2022-04-02T09:18:00,kyn,156.01
2022-04-02T09:19:00,kyn,83.99
2022-04-02T09:21:00,kyn,168.00
2022-04-02T09:23:00,kyn,155.99
2022-04-02T09:25:00,kyn,168.00
2022-04-02T09:27:00,kyn,156.01
2022-04-02T09:29:00,kyn,168.00
2022-04-02T09:30:00,kyn,72.00
2022-04-02T09:32:00,kyn,168.00
2022-04-02T09:34:00,kyn,155.99
2022-04-02T09:36:00,kyn,156.01
2022-04-02T09:38:00,kyn,155.99
2022-04-02T09:39:00,kyn,84.01
2022-04-02T09:41:00,kyn,155.99
2022-04-02T09:43:00,kyn,168.00
2022-04-02T09:45:00,kyn,156.01
2022-04-02T09:47:00,kyn,155.99
2022-04-02T09:49:00,kyn,168.00
2022-04-02T09:51:00,kyn,156.01
2022-04-02T09:53:00,kyn,155.99
2022-04-02T09:55:00,kyn,156.01
2022-04-02T09:57:00,kyn,156.01
2022-04-02T09:59:00,kyn,155.99
2022-04-02T10:01:00,kyn,156.01
2022-04-02T10:02:00,kyn,83.99
2022-04-02T10:03:00,kyn,84.01
2022-04-02T10:05:00,kyn,155.99
2022-04-02T10:07:00,kyn,168.00
2022-04-02T10:09:00,kyn,156.01
2022-04-02T10:11:00,kyn,155.99
2022-04-02T10:12:00,kyn,84.01
2022-04-02T10:14:00,kyn,155.99
2022-04-02T10:15:00,kyn,84.01
2022-04-02T10:17:00,kyn,155.99
2022-04-02T10:19:00,kyn,168.00
2022-04-02T10:20:00,kyn,83.99
2022-04-02T10:22:00,kyn,168.00
2022-04-02T10:23:00,kyn,84.01
2022-04-02T10:25:00,kyn,180.00
2022-04-02T10:27:00,kyn,167.99
2022-04-02T10:29:00,kyn,168.00
2022-04-02T10:30:00,kyn,84.01
2022-04-02T10:32:00,kyn,180.00
2022-04-02T10:34:00,kyn,155.99
2022-04-02T10:36:00,kyn,168.00
2022-04-02T10:38:00,kyn,168.00
2022-04-02T10:39:00,kyn,83.99
2022-04-02T10:41:00,kyn,156.01
2022-04-02T10:42:00,kyn,83.99
2022-04-02T10:44:00,kyn,180.00
2022-04-02T10:46:00,kyn,180.00
2022-04-02T10:48:00,kyn,180.00
2022-04-02T10:49:00,kyn,84.01
2022-04-02T10:51:00,kyn,167.99
2022-04-02T10:52:00,kyn,84.01
2022-04-02T10:54:00,kyn,168.00
2022-04-02T10:55:00,kyn,83.99
2022-04-02T10:57:00,kyn,168.00
2022-04-02T10:59:00,kyn,155.99
2022-04-02T11:01:00,kyn,168.00
2022-04-02T11:03:00,kyn,168.00
2022-04-02T11:05:00,kyn,168.00
2022-04-02T11:07:00,kyn,180.00
2022-04-02T11:09:00,kyn,168.00
2022-04-02T11:10:00,kyn,83.99
2022-04-02T11:12:00,kyn,180.00
2022-04-02T11:14:00,kyn,168.00
2022-04-02T11:16:00,kyn,180.00
2022-04-02T11:17:00,kyn,83.99
2022-04-02T11:18:00,kyn,84.01
2022-04-02T11:20:00,kyn,167.99
2022-04-02T11:21:00,kyn,84.01
2022-04-02T11:22:00,kyn,83.99
2022-04-02T11:24:00,kyn,168.00
2022-04-02T11:25:00,kyn,96.01
2022-04-02T11:27:00,kyn,167.99
2022-04-02T11:29:00,kyn,168.00
2022-04-02T11:30:00,kyn,96.01
2022-04-02T11:32:00,kyn,155.99
2022-04-02T11:34:00,kyn,168.00
2022-04-02T11:36:00,kyn,168.00
2022-04-02T11:38:00,kyn,156.01
2022-04-02T11:40:00,kyn,167.99
2022-04-02T11:42:00,kyn,156.01
2022-04-02T11:44:00,kyn,156.01
2022-04-02T11:45:00,kyn,83.99
2022-04-02T11:47:00,kyn,156.01
2022-04-02T11:49:00,kyn,167.99
2022-04-02T11:50:00,kyn,84.01
2022-04-02T11:51:00,kyn,83.99
2022-04-02T11:53:00,kyn,156.01
2022-04-02T11:55:00,kyn,168.00
2022-04-02T11:56:00,kyn,83.99
2022-04-02T11:58:00,kyn,156.01
2022-04-02T12:00:00,kyn,167.99
2022-04-02T12:01:00,kyn,84.01
2022-04-02T12:03:00,kyn,155.99
2022-04-02T12:05:00,kyn,168.00
2022-04-02T12:07:00,kyn,168.00
2022-04-02T12:08:00,kyn,72.00
2022-04-02T12:10:00,kyn,168.00
2022-04-02T12:12:00,kyn,168.00
2022-04-02T12:13:00,kyn,83.99
2022-04-02T12:14:00,kyn,84.01
2022-04-02T12:16:00,kyn,167.99
2022-04-02T12:18:00,kyn,168.00
2022-04-02T12:20:00,kyn,156.01
2022-04-02T12:22:00,kyn,180.00
2022-04-02T12:24:00,kyn,180.00
2022-04-02T12:26:00,kyn,155.99
2022-04-02T12:27:00,kyn,84.01
2022-04-02T12:28:00,kyn,83.99
2022-04-02T12:30:00,kyn,156.01
2022-04-02T12:32:00,kyn,168.00
2022-04-02T12:34:00,kyn,155.99
2022-04-02T12:36:00,kyn,168.00
2022-04-02T12:37:00,kyn,83.99
2022-04-02T12:39:00,kyn,168.00
2022-04-02T12:41:00,kyn,168.00
2022-04-02T12:43:00,kyn,156.01
2022-04-02T12:44:00,kyn,83.99
2022-04-02T12:46:00,kyn,156.01
2022-04-02T12:48:00,kyn,167.99
2022-04-02T12:50:00,kyn,156.01
2022-04-02T12:52:00,kyn,156.01
2022-04-02T12:54:00,kyn,155.99
2022-04-02T12:56:00,kyn,168.00
2022-04-02T12:57:00,kyn,72.00
2022-04-02T12:59:00,kyn,168.00
2022-04-02T13:00:00,kyn,83.99
2022-04-02T13:02:00,kyn,156.01
2022-04-02T13:04:00,kyn,168.00
2022-04-02T13:06:00,kyn,155.99
2022-04-02T13:07:00,kyn,84.01
2022-04-02T13:09:00,kyn,155.99
2022-04-02T13:11:00,kyn,156.01
2022-04-02T13:13:00,kyn,156.01
2022-04-02T13:14:00,kyn,72.00
2022-04-02T13:16:00,kyn,168.00
2022-04-02T13:18:00,kyn,155.99
2022-04-02T13:20:00,kyn,156.01
2022-04-02T13:21:00,kyn,83.99
2022-04-02T13:23:00,kyn,156.01
2022-04-02T13:24:00,kyn,83.99
2022-04-02T13:25:00,kyn,72.00
2022-04-02T13:27:00,kyn,168.00
2022-04-02T13:29:00,kyn,156.01
2022-04-02T13:31:00,kyn,155.99
2022-04-02T13:32:00,kyn,84.01
2022-04-02T13:34:00,kyn,155.99
2022-04-02T13:36:00,kyn,144.01
2022-04-02T13:38:00,kyn,168.00
2022-04-02T13:40:00,kyn,155.99
2022-04-02T13:42:00,kyn,156.01
2022-04-02T13:44:00,kyn,168.00
2022-04-02T13:46:00,kyn,155.99
2022-04-02T13:48:00,kyn,156.01
2022-04-02T13:49:00,kyn,83.99
2022-04-02T13:51:00,kyn,156.01
2022-04-02T13:53:00,kyn,155.99
2022-04-02T13:55:00,kyn,156.01
2022-04-02T13:56:00,kyn,83.99
2022-04-02T13:58:00,kyn,156.01
2022-04-02T14:00:00,kyn,156.01
2022-04-02T14:01:00,kyn,83.99
2022-04-02T14:03:00,kyn,156.01
2022-04-02T14:05:00,kyn,155.99
2022-04-02T14:07:00,kyn,180.00
2022-04-02T14:09:00,kyn,156.01
2022-04-02T14:11:00,kyn,168.00
2022-04-02T14:13:00,kyn,167.99
2022-04-02T14:14:00,kyn,84.01
2022-04-02T14:16:00,kyn,155.99
2022-04-02T14:17:00,kyn,84.01
2022-04-02T14:18:00,kyn,83.99
2022-04-02T14:20:00,kyn,156.01
2022-04-02T14:22:00,kyn,155.99
2022-04-02T14:24:00,kyn,168.00
2022-04-02T14:26:00,kyn,156.01
2022-04-02T14:28:00,kyn,143.99
2022-04-02T14:30:00,kyn,156.01
2022-04-02T14:32:00,kyn,168.00
2022-04-02T14:34:00,kyn,167.99
2022-04-02T14:35:00,kyn,72.01
2022-04-02T14:37:00,kyn,167.99
2022-04-02T14:39:00,kyn,180.00
2022-04-02T14:41:00,kyn,156.01
2022-04-02T14:43:00,kyn,156.01
2022-04-02T14:45:00,kyn,155.99
2022-04-02T14:46:00,kyn,84.01
2022-04-02T14:48:00,kyn,155.99
2022-04-02T14:50:00,kyn,156.01
2022-04-02T14:52:00,kyn,155.99
2022-04-02T14:54:00,kyn,156.01
2022-04-02T14:56:00,kyn,168.00
2022-04-02T14:58:00,kyn,168.00
2022-04-02T15:00:00,kyn,155.99
2022-04-02T15:02:00,kyn,156.01
2022-04-02T15:04:00,kyn,168.00
2022-04-02T15:06:00,kyn,167.99
2022-04-02T15:08:00,kyn,156.01
2022-04-02T15:10:00,kyn,156.01
2022-04-02T15:12:00,kyn,155.99
2022-04-02T15:14:00,kyn,156.01
2022-04-02T15:16:00,kyn,155.99
2022-04-02T15:18:00,kyn,156.01
2022-04-02T15:19:00,kyn,83.99
2022-04-02T15:21:00,kyn,156.01
2022-04-02T15:22:00,kyn,83.99
2022-04-02T15:23:00,kyn,84.01
2022-04-02T15:24:00,kyn,83.99
2022-04-02T15:26:00,kyn,168.00
2022-04-02T15:28:00,kyn,156.01
2022-04-02T15:30:00,kyn,155.99
2022-04-02T15:31:00,kyn,72.00
2022-04-02T15:33:00,kyn,156.01
2022-04-02T15:34:00,kyn,83.99
2022-04-02T15:36:00,kyn,156.01
2022-04-02T15:38:00,kyn,156.01
2022-04-02T15:40:00,kyn,155.99
2022-04-02T15:42:00,kyn,168.00
2022-04-02T15:43:00,kyn,72.00
2022-04-02T15:45:00,kyn,168.00
2022-04-02T15:47:00,kyn,168.00
2022-04-02T15:48:00,kyn,83.99
2022-04-02T15:50:00,kyn,156.01
2022-04-02T15:52:00,kyn,155.99
2022-04-02T15:54:00,kyn,156.01
2022-04-02T15:55:00,kyn,83.99
2022-04-02T15:56:00,kyn,72.01
2022-04-02T15:58:00,kyn,155.99
2022-04-02T16:00:00,kyn,156.01
2022-04-02T16:02:00,kyn,168.00
2022-04-02T16:03:00,kyn,72.00
2022-04-02T16:05:00,kyn,155.99
2022-04-02T16:06:00,kyn,84.01
2022-04-02T16:08:00,kyn,155.99
2022-04-02T16:10:00,kyn,168.00
2022-04-02T16:11:00,kyn,84.01
2022-04-02T16:12:00,kyn,83.99
2022-04-02T16:14:00,kyn,168.00
2022-04-02T16:16:00,kyn,168.00
2022-04-02T16:18:00,kyn,167.99
2022-04-02T16:20:00,kyn,156.01
2022-04-02T16:21:00,kyn,83.99
2022-04-02T16:23:00,kyn,156.01
2022-04-02T16:25:00,kyn,168.00
2022-04-02T16:27:00,kyn,155.99
2022-04-02T16:28:00,kyn,84.01
2022-04-02T16:30:00,kyn,155.99
2022-04-02T16:32:00,kyn,156.01
2022-04-02T16:34:00,kyn,156.01
2022-04-02T16:35:00,kyn,83.99
2022-04-02T16:37:00,kyn,156.01
2022-04-02T16:38:00,kyn,83.99
2022-04-02T16:40:00,kyn,168.00
2022-04-02T16:41:00,kyn,83.99
2022-04-02T16:43:00,kyn,168.00
2022-04-02T16:44:00,kyn,83.99
2022-04-02T16:46:00,kyn,180.00
2022-04-02T16:47:00,kyn,72.01
2022-04-02T16:48:00,kyn,83.99
2022-04-02T16:50:00,kyn,156.01
2022-04-02T16:52:00,kyn,167.99
2022-04-02T16:54:00,kyn,156.01
2022-04-02T16:56:00,kyn,156.01
2022-04-02T16:58:00,kyn,155.99
2022-04-02T17:00:00,kyn,156.01
2022-04-02T17:02:00,kyn,155.99
2022-04-02T17:04:00,kyn,156.01
2022-04-02T17:06:00,kyn,156.01
2022-04-02T17:07:00,kyn,83.99
2022-04-02T17:08:00,kyn,72.00
2022-04-02T17:10:00,kyn,156.01
2022-04-02T17:12:00,kyn,168.00
2022-04-02T17:13:00,kyn,72.00
2022-04-02T17:15:00,kyn,168.00
2022-04-02T17:17:00,kyn,167.99
2022-04-02T17:19:00,kyn,156.01
2022-04-02T17:21:00,kyn,156.01
2022-04-02T17:23:00,kyn,155.99
2022-04-02T17:25:00,kyn,156.01
2022-04-02T17:27:00,kyn,143.99
2022-04-02T17:29:00,kyn,156.01
2022-04-02T17:31:00,kyn,155.99
2022-04-02T17:33:00,kyn,156.01
2022-04-02T17:34:00,kyn,72.00
2022-04-02T17:36:00,kyn,156.01
2022-04-02T17:38:00,kyn,155.99
2022-04-02T17:40:00,kyn,156.01
2022-04-02T17:42:00,kyn,168.00
2022-04-02T17:44:00,kyn,143.99
2022-04-02T17:45:00,kyn,84.01
2022-04-02T17:47:00,kyn,143.99
2022-04-02T17:49:00,kyn,156.01
2022-04-02T17:51:00,kyn,143.99
2022-04-02T17:53:00,kyn,156.01
2022-04-02T17:55:00,kyn,155.99
2022-04-02T17:57:00,kyn,156.01
2022-04-02T17:59:00,kyn,143.99
2022-04-02T18:00:00,kyn,84.01
2022-04-02T18:02:00,kyn,155.99
2022-04-02T18:04:00,kyn,156.01
2022-04-02T18:06:00,kyn,143.99
2022-04-02T18:07:00,kyn,84.01
2022-04-02T18:09:00,kyn,155.99
2022-04-02T18:11:00,kyn,144.01
2022-04-02T18:13:00,kyn,155.99
2022-04-02T18:15:00,kyn,156.01
2022-04-02T18:17:00,kyn,143.99
2022-04-02T18:18:00,kyn,84.01
2022-04-02T18:20:00,kyn,155.99
2022-04-02T18:22:00,kyn,156.01
2022-04-02T18:23:00,kyn,72.00
2022-04-02T18:25:00,kyn,156.01
2022-04-02T18:26:00,kyn,83.99
2022-04-02T18:28:00,kyn,156.01
2022-04-02T18:30:00,kyn,155.99
2022-04-02T18:32:00,kyn,156.01
2022-04-02T18:34:00,kyn,143.99
2022-04-02T18:35:00,kyn,84.01
2022-04-02T18:36:00,kyn,72.00
2022-04-02T18:38:00,kyn,168.00
2022-04-02T18:40:00,kyn,167.99
2022-04-02T18:42:00,kyn,144.01
2022-04-02T18:43:00,kyn,72.00
2022-04-02T18:45:00,kyn,156.01
2022-04-02T18:46:00,kyn,72.00
2022-04-02T18:47:00,kyn,83.99
2022-04-02T18:49:00,kyn,156.01
2022-04-02T18:51:00,kyn,155.99
2022-04-02T18:53:00,kyn,156.01
2022-04-02T18:55:00,kyn,156.01
2022-04-02T18:57:00,kyn,143.99
2022-04-02T18:59:00,kyn,156.01
2022-04-02T19:01:00,kyn,155.99
2022-04-02T19:03:00,kyn,144.01
2022-04-02T19:04:00,kyn,72.00
2022-04-02T19:06:00,kyn,155.99
2022-04-02T19:08:00,kyn,156.01
2022-04-02T19:10:00,kyn,156.01
2022-04-02T19:12:00,kyn,155.99
