#datetime,building,power
2023-09-15T00:01:00,kcc,27.01
2023-09-15T00:03:00,kcc,29.38
2023-09-15T00:05:00,kcc,31.20
2023-09-15T00:07:00,kcc,32.99
2023-09-15T00:08:00,kcc,13.80
2023-09-15T00:10:00,kcc,25.22
2023-09-15T00:12:00,kcc,27.60
2023-09-15T00:14:00,kcc,29.38
2023-09-15T00:16:00,kcc,28.80
2023-09-15T00:17:00,kcc,13.80
2023-09-15T00:18:00,kcc,15.62
2023-09-15T00:20:00,kcc,31.20
2023-09-15T00:21:00,kcc,13.80
2023-09-15T00:23:00,kcc,26.98
2023-09-15T00:25:00,kcc,27.60
2023-09-15T00:27:00,kcc,29.41
2023-09-15T00:28:00,kcc,11.40
2023-09-15T00:30:00,kcc,25.20
2023-09-15T00:32:00,kcc,27.60
2023-09-15T00:33:00,kcc,13.80
2023-09-15T00:35:00,kcc,27.01
2023-09-15T00:36:00,kcc,15.59
2023-09-15T00:37:00,kcc,13.83
2023-09-15T00:39:00,kcc,31.17
2023-09-15T00:41:00,kcc,29.41
2023-09-15T00:42:00,kcc,13.21
2023-09-15T00:43:00,kcc,15.59
2023-09-15T00:45:00,kcc,37.21
2023-09-15T00:47:00,kcc,29.38
2023-09-15T00:48:00,kcc,13.80
2023-09-15T00:50:00,kcc,28.80
2023-09-15T00:51:00,kcc,13.80
2023-09-15T00:53:00,kcc,27.63
2023-09-15T00:55:00,kcc,26.98
2023-09-15T00:57:00,kcc,29.41
2023-09-15T00:58:00,kcc,13.80
2023-09-15T01:00:00,kcc,26.98
2023-09-15T01:01:00,kcc,13.80
2023-09-15T01:03:00,kcc,29.41
2023-09-15T01:04:00,kcc,13.18
2023-09-15T01:06:00,kcc,27.60
2023-09-15T01:07:00,kcc,13.83
2023-09-15T01:08:00,kcc,15.59
2023-09-15T01:10:00,kcc,27.01
2023-09-15T01:11:00,kcc,13.80
2023-09-15T01:13:00,kcc,31.20
2023-09-15T01:15:00,kcc,29.38
2023-09-15T01:17:00,kcc,27.01
2023-09-15T01:18:00,kcc,13.80
2023-09-15T01:20:00,kcc,26.98
2023-09-15T01:22:00,kcc,37.21
2023-09-15T01:24:00,kcc,27.60
2023-09-15T01:26:00,kcc,28.80
2023-09-15T01:28:00,kcc,29.41
2023-09-15T01:29:00,kcc,13.80
2023-09-15T01:30:00,kcc,15.59
2023-09-15T01:31:00,kcc,13.80
2023-09-15T01:33:00,kcc,28.80
2023-09-15T01:34:00,kcc,15.62
2023-09-15T01:36:00,kcc,29.38
2023-09-15T01:38:00,kcc,27.60
2023-09-15T01:39:00,kcc,15.62
2023-09-15T01:41:00,kcc,28.80
2023-09-15T01:43:00,kcc,29.38
2023-09-15T01:45:00,kcc,29.41
2023-09-15T01:46:00,kcc,15.59
2023-09-15T01:48:00,kcc,29.41
2023-09-15T01:49:00,kcc,15.59
2023-09-15T01:51:00,kcc,27.01
2023-09-15T01:53:00,kcc,29.41
2023-09-15T01:54:00,kcc,13.80
2023-09-15T01:56:00,kcc,26.98
2023-09-15T01:58:00,kcc,33.02
2023-09-15T02:00:00,kcc,29.38
2023-09-15T02:02:00,kcc,27.60
2023-09-15T02:03:00,kcc,13.21
2023-09-15T02:05:00,kcc,29.38
2023-09-15T02:07:00,kcc,29.41
2023-09-15T02:09:00,kcc,26.98
2023-09-15T02:10:00,kcc,13.80
2023-09-15T02:12:00,kcc,29.41
2023-09-15T02:13:00,kcc,13.80
2023-09-15T02:15:00,kcc,25.20
2023-09-15T02:17:00,kcc,25.20
2023-09-15T02:19:00,kcc,25.22
2023-09-15T02:21:00,kcc,27.60
2023-09-15T02:22:00,kcc,13.80
2023-09-15T02:24:00,kcc,26.98
2023-09-15T02:25:00,kcc,12.01
2023-09-15T02:27:00,kcc,26.98
2023-09-15T02:28:00,kcc,13.80
2023-09-15T02:30:00,kcc,27.01
2023-09-15T02:32:00,kcc,27.60
2023-09-15T02:33:00,kcc,13.80
2023-09-15T02:35:00,kcc,31.20
2023-09-15T02:36:00,kcc,17.40
2023-09-15T02:38:00,kcc,27.01
2023-09-15T02:39:00,kcc,13.80
2023-09-15T02:41:00,kcc,27.60
2023-09-15T02:43:00,kcc,25.20
2023-09-15T02:45:00,kcc,25.20
2023-09-15T02:47:00,kcc,27.60
2023-09-15T02:49:00,kcc,27.01
2023-09-15T02:50:00,kcc,13.80
2023-09-15T02:52:00,kcc,26.98
2023-09-15T02:53:00,kcc,13.80
2023-09-15T02:54:00,kcc,13.83
2023-09-15T02:56:00,kcc,26.98
2023-09-15T02:58:00,kcc,25.81
2023-09-15T03:00:00,kcc,25.20
2023-09-15T03:01:00,kcc,13.80
2023-09-15T03:03:00,kcc,25.20
2023-09-15T03:05:00,kcc,25.20
2023-09-15T03:07:00,kcc,25.20
2023-09-15T03:09:00,kcc,27.63
2023-09-15T03:11:00,kcc,26.98
2023-09-15T03:13:00,kcc,37.21
2023-09-15T03:15:00,kcc,27.60
2023-09-15T03:16:00,kcc,13.21
2023-09-15T03:18:00,kcc,25.78
2023-09-15T03:19:00,kcc,11.40
2023-09-15T03:21:00,kcc,27.60
2023-09-15T03:23:00,kcc,25.22
2023-09-15T03:25:00,kcc,26.98
2023-09-15T03:26:00,kcc,13.80
2023-09-15T03:28:00,kcc,29.41
2023-09-15T03:29:00,kcc,13.80
2023-09-15T03:31:00,kcc,28.80
2023-09-15T03:32:00,kcc,13.80
2023-09-15T03:34:00,kcc,27.60
2023-09-15T03:36:00,kcc,25.20
2023-09-15T03:38:00,kcc,25.20
2023-09-15T03:39:00,kcc,13.80
2023-09-15T03:41:00,kcc,25.20
2023-09-15T03:43:00,kcc,27.60
2023-09-15T03:44:00,kcc,13.21
2023-09-15T03:46:00,kcc,31.20
2023-09-15T03:48:00,kcc,31.20
2023-09-15T03:49:00,kcc,15.59
2023-09-15T03:51:00,kcc,37.21
2023-09-15T03:53:00,kcc,29.41
2023-09-15T03:54:00,kcc,13.80
2023-09-15T03:56:00,kcc,26.98
2023-09-15T03:57:00,kcc,15.62
2023-09-15T03:59:00,kcc,27.60
2023-09-15T04:01:00,kcc,27.01
2023-09-15T04:03:00,kcc,27.60
2023-09-15T04:05:00,kcc,28.80
2023-09-15T04:06:00,kcc,15.59
2023-09-15T04:08:00,kcc,29.41
2023-09-15T04:09:00,kcc,13.80
2023-09-15T04:11:00,kcc,29.38
2023-09-15T04:13:00,kcc,28.80
2023-09-15T04:14:00,kcc,13.80
2023-09-15T04:15:00,kcc,13.80
2023-09-15T04:17:00,kcc,29.41
2023-09-15T04:18:00,kcc,11.40
2023-09-15T04:19:00,kcc,13.80
2023-09-15T04:21:00,kcc,27.01
2023-09-15T04:23:00,kcc,29.38
2023-09-15T04:25:00,kcc,29.41
2023-09-15T04:27:00,kcc,31.20
2023-09-15T04:29:00,kcc,29.38
2023-09-15T04:31:00,kcc,27.01
2023-09-15T04:32:00,kcc,13.80
2023-09-15T04:33:00,kcc,13.80
2023-09-15T04:35:00,kcc,28.80
2023-09-15T04:37:00,kcc,29.38
2023-09-15T04:39:00,kcc,31.20
2023-09-15T04:41:00,kcc,31.20
2023-09-15T04:42:00,kcc,17.40
2023-09-15T04:43:00,kcc,15.62
2023-09-15T04:45:00,kcc,31.20
2023-09-15T04:47:00,kcc,33.60
2023-09-15T04:49:00,kcc,31.17
2023-09-15T04:51:00,kcc,31.20
2023-09-15T04:53:00,kcc,31.20
2023-09-15T04:54:00,kcc,17.40
2023-09-15T04:56:00,kcc,31.20
2023-09-15T04:58:00,kcc,29.41
2023-09-15T04:59:00,kcc,13.18
2023-09-15T05:01:00,kcc,29.41
2023-09-15T05:02:00,kcc,19.80
2023-09-15T05:04:00,kcc,31.20
2023-09-15T05:05:00,kcc,15.59
2023-09-15T05:07:00,kcc,28.80
2023-09-15T05:09:00,kcc,29.41
2023-09-15T05:10:00,kcc,15.59
2023-09-15T05:12:00,kcc,29.41
2023-09-15T05:14:00,kcc,32.99
2023-09-15T05:15:00,kcc,15.62
2023-09-15T05:17:00,kcc,31.20
2023-09-15T05:18:00,kcc,15.59
2023-09-15T05:20:00,kcc,32.99
2023-09-15T05:22:00,kcc,31.20
2023-09-15T05:23:00,kcc,15.62
2023-09-15T05:25:00,kcc,31.20
2023-09-15T05:26:00,kcc,15.59
2023-09-15T05:28:00,kcc,33.60
2023-09-15T05:30:00,kcc,33.02
2023-09-15T05:32:00,kcc,32.99
2023-09-15T05:34:00,kcc,35.39
2023-09-15T05:36:00,kcc,31.20
2023-09-15T05:38:00,kcc,31.20
2023-09-15T05:39:00,kcc,19.22
2023-09-15T05:40:00,kcc,21.59
2023-09-15T05:42:00,kcc,32.99
2023-09-15T05:43:00,kcc,17.40
2023-09-15T05:45:00,kcc,35.42
2023-09-15T05:46:00,kcc,17.37
2023-09-15T05:48:00,kcc,31.20
2023-09-15T05:49:00,kcc,17.40
2023-09-15T05:51:00,kcc,33.60
2023-09-15T05:52:00,kcc,17.40
2023-09-15T05:54:00,kcc,34.80
2023-09-15T05:56:00,kcc,35.39
2023-09-15T05:58:00,kcc,33.02
2023-09-15T06:00:00,kcc,37.18
2023-09-15T06:02:00,kcc,37.21
2023-09-15T06:03:00,kcc,19.22
2023-09-15T06:05:00,kcc,37.18
2023-09-15T06:06:00,kcc,15.62
2023-09-15T06:08:00,kcc,31.20
2023-09-15T06:10:00,kcc,32.99
2023-09-15T06:12:00,kcc,35.39
2023-09-15T06:14:00,kcc,31.20
2023-09-15T06:16:00,kcc,36.62
2023-09-15T06:18:00,kcc,45.00
2023-09-15T06:19:00,kcc,17.40
2023-09-15T06:21:00,kcc,33.60
2023-09-15T06:23:00,kcc,31.17
2023-09-15T06:25:00,kcc,31.20
2023-09-15T06:27:00,kcc,33.02
2023-09-15T06:29:00,kcc,31.20
2023-09-15T06:31:00,kcc,31.20
2023-09-15T06:32:00,kcc,15.59
2023-09-15T06:33:00,kcc,13.80
2023-09-15T06:35:00,kcc,31.20
2023-09-15T06:37:00,kcc,28.80
2023-09-15T06:39:00,kcc,31.20
2023-09-15T06:40:00,kcc,15.62
2023-09-15T06:42:00,kcc,31.20
2023-09-15T06:44:00,kcc,31.20
2023-09-15T06:45:00,kcc,15.59
2023-09-15T06:47:00,kcc,33.60
2023-09-15T06:49:00,kcc,32.99
2023-09-15T06:50:00,kcc,17.40
2023-09-15T06:52:00,kcc,33.02
2023-09-15T06:53:00,kcc,17.99
2023-09-15T06:55:00,kcc,33.02
2023-09-15T06:56:00,kcc,21.59
2023-09-15T06:58:00,kcc,34.80
2023-09-15T07:00:00,kcc,31.20
2023-09-15T07:02:00,kcc,31.20
2023-09-15T07:03:00,kcc,15.59
2023-09-15T07:05:00,kcc,31.20
2023-09-15T07:06:00,kcc,15.59
2023-09-15T07:08:00,kcc,39.02
2023-09-15T07:09:00,kcc,21.59
2023-09-15T07:11:00,kcc,42.60
2023-09-15T07:12:00,kcc,19.80
2023-09-15T07:14:00,kcc,38.99
2023-09-15T07:16:00,kcc,40.81
2023-09-15T07:17:00,kcc,19.80
2023-09-15T07:19:00,kcc,40.78
2023-09-15T07:20:00,kcc,21.59
2023-09-15T07:21:00,kcc,21.01
2023-09-15T07:23:00,kcc,41.40
2023-09-15T07:24:00,kcc,21.01
2023-09-15T07:26:00,kcc,37.21
2023-09-15T07:27:00,kcc,17.40
2023-09-15T07:29:00,kcc,33.60
2023-09-15T07:31:00,kcc,34.80
2023-09-15T07:32:00,kcc,17.40
2023-09-15T07:34:00,kcc,33.57
2023-09-15T07:36:00,kcc,42.60
2023-09-15T07:38:00,kcc,33.02
2023-09-15T07:40:00,kcc,31.20
2023-09-15T07:42:00,kcc,31.20
2023-09-15T07:44:00,kcc,31.20
2023-09-15T07:46:00,kcc,37.21
2023-09-15T07:48:00,kcc,37.18
2023-09-15T07:49:00,kcc,17.40
2023-09-15T07:51:00,kcc,33.02
2023-09-15T07:53:00,kcc,35.39
2023-09-15T07:54:00,kcc,15.59
2023-09-15T07:56:00,kcc,39.02
2023-09-15T07:57:00,kcc,17.40
2023-09-15T07:59:00,kcc,35.39
2023-09-15T08:01:00,kcc,34.80
2023-09-15T08:02:00,kcc,17.40
2023-09-15T08:04:00,kcc,38.99
2023-09-15T08:06:00,kcc,43.18
2023-09-15T08:07:00,kcc,19.22
2023-09-15T08:08:00,kcc,21.59
2023-09-15T08:10:00,kcc,35.39
2023-09-15T08:12:00,kcc,36.62
2023-09-15T08:13:00,kcc,15.59
2023-09-15T08:15:00,kcc,35.39
2023-09-15T08:17:00,kcc,33.02
2023-09-15T08:19:00,kcc,35.39
2023-09-15T08:21:00,kcc,36.59
2023-09-15T08:23:00,kcc,37.21
2023-09-15T08:25:00,kcc,43.21
2023-09-15T08:26:00,kcc,19.19
2023-09-15T08:28:00,kcc,32.99
2023-09-15T08:29:00,kcc,15.62
2023-09-15T08:31:00,kcc,29.38
2023-09-15T08:33:00,kcc,33.02
2023-09-15T08:35:00,kcc,31.20
2023-09-15T08:36:00,kcc,15.59
2023-09-15T08:38:00,kcc,33.60
2023-09-15T08:40:00,kcc,33.02
2023-09-15T08:42:00,kcc,31.20
2023-09-15T08:43:00,kcc,15.59
2023-09-15T08:45:00,kcc,38.99
2023-09-15T08:47:00,kcc,50.42
2023-09-15T08:48:00,kcc,21.59
2023-09-15T08:50:00,kcc,45.00
2023-09-15T08:52:00,kcc,45.00
2023-09-15T08:54:00,kcc,38.99
2023-09-15T08:55:00,kcc,17.40
2023-09-15T08:57:00,kcc,32.99
2023-09-15T08:59:00,kcc,35.42
2023-09-15T09:01:00,kcc,32.99
2023-09-15T09:02:00,kcc,19.19
2023-09-15T09:03:00,kcc,15.62
2023-09-15T09:05:00,kcc,38.99
2023-09-15T09:07:00,kcc,37.21
2023-09-15T09:08:00,kcc,19.80
2023-09-15T09:10:00,kcc,38.99
2023-09-15T09:12:00,kcc,38.99
2023-09-15T09:13:00,kcc,17.40
2023-09-15T09:14:00,kcc,15.62
2023-09-15T09:16:00,kcc,38.99
2023-09-15T09:17:00,kcc,19.19
2023-09-15T09:19:00,kcc,41.40
2023-09-15T09:20:00,kcc,27.01
2023-09-15T09:22:00,kcc,54.58
2023-09-15T09:24:00,kcc,48.60
2023-09-15T09:25:00,kcc,19.80
2023-09-15T09:27:00,kcc,38.99
2023-09-15T09:29:00,kcc,37.21
2023-09-15T09:30:00,kcc,21.01
2023-09-15T09:32:00,kcc,38.99
2023-09-15T09:34:00,kcc,38.99
2023-09-15T09:35:00,kcc,21.62
2023-09-15T09:37:00,kcc,43.18
2023-09-15T09:39:00,kcc,42.60
2023-09-15T09:40:00,kcc,21.62
2023-09-15T09:41:00,kcc,21.59
2023-09-15T09:43:00,kcc,48.60
2023-09-15T09:44:00,kcc,29.38
2023-09-15T09:46:00,kcc,52.21
2023-09-15T09:47:00,kcc,19.80
2023-09-15T09:49:00,kcc,40.78
2023-09-15T09:51:00,kcc,39.02
2023-09-15T09:53:00,kcc,37.18
2023-09-15T09:54:00,kcc,21.62
2023-09-15T09:56:00,kcc,46.79
2023-09-15T09:58:00,kcc,40.81
2023-09-15T10:00:00,kcc,38.99
2023-09-15T10:02:00,kcc,40.81
2023-09-15T10:03:00,kcc,23.38
2023-09-15T10:04:00,kcc,29.41
2023-09-15T10:06:00,kcc,54.61
2023-09-15T10:07:00,kcc,26.98
2023-09-15T10:08:00,kcc,19.80
2023-09-15T10:10:00,kcc,40.81
2023-09-15T10:12:00,kcc,38.99
2023-09-15T10:13:00,kcc,19.80
2023-09-15T10:15:00,kcc,40.78
2023-09-15T10:16:00,kcc,21.62
2023-09-15T10:18:00,kcc,50.39
2023-09-15T10:19:00,kcc,25.20
2023-09-15T10:21:00,kcc,49.19
2023-09-15T10:23:00,kcc,44.41
2023-09-15T10:24:00,kcc,21.59
2023-09-15T10:25:00,kcc,19.80
2023-09-15T10:27:00,kcc,38.99
2023-09-15T10:29:00,kcc,42.60
2023-09-15T10:31:00,kcc,58.80
2023-09-15T10:33:00,kcc,62.40
2023-09-15T10:35:00,kcc,42.60
2023-09-15T10:36:00,kcc,19.80
2023-09-15T10:38:00,kcc,42.60
2023-09-15T10:40:00,kcc,37.21
2023-09-15T10:41:00,kcc,17.40
2023-09-15T10:42:00,kcc,17.40
2023-09-15T10:44:00,kcc,45.00
2023-09-15T10:46:00,kcc,46.79
2023-09-15T10:47:00,kcc,21.62
2023-09-15T10:49:00,kcc,40.78
2023-09-15T10:50:00,kcc,21.62
2023-09-15T10:52:00,kcc,38.99
2023-09-15T10:53:00,kcc,19.19
2023-09-15T10:55:00,kcc,41.40
2023-09-15T10:56:00,kcc,21.01
2023-09-15T10:57:00,kcc,21.59
2023-09-15T10:59:00,kcc,45.00
2023-09-15T11:00:00,kcc,23.41
2023-09-15T11:01:00,kcc,31.20
2023-09-15T11:03:00,kcc,60.59
2023-09-15T11:05:00,kcc,44.41
2023-09-15T11:07:00,kcc,46.79
2023-09-15T11:08:00,kcc,25.81
2023-09-15T11:10:00,kcc,42.60
2023-09-15T11:11:00,kcc,19.80
2023-09-15T11:13:00,kcc,42.60
2023-09-15T11:14:00,kcc,21.59
2023-09-15T11:16:00,kcc,42.60
2023-09-15T11:17:00,kcc,18.02
2023-09-15T11:18:00,kcc,19.19
2023-09-15T11:20:00,kcc,40.81
2023-09-15T11:22:00,kcc,43.18
2023-09-15T11:24:00,kcc,37.21
2023-09-15T11:25:00,kcc,19.22
2023-09-15T11:27:00,kcc,45.00
2023-09-15T11:29:00,kcc,38.99
2023-09-15T11:30:00,kcc,23.38
2023-09-15T11:31:00,kcc,23.41
2023-09-15T11:32:00,kcc,27.01
2023-09-15T11:34:00,kcc,56.98
2023-09-15T11:36:00,kcc,48.60
2023-09-15T11:38:00,kcc,38.99
2023-09-15T11:40:00,kcc,40.81
2023-09-15T11:41:00,kcc,21.59
2023-09-15T11:43:00,kcc,37.21
2023-09-15T11:45:00,kcc,48.60
2023-09-15T11:47:00,kcc,38.99
2023-09-15T11:48:00,kcc,19.22
2023-09-15T11:50:00,kcc,37.18
2023-09-15T11:51:00,kcc,19.80
2023-09-15T11:53:00,kcc,36.59
2023-09-15T11:54:00,kcc,21.62
2023-09-15T11:56:00,kcc,38.99
2023-09-15T11:57:00,kcc,17.40
2023-09-15T11:58:00,kcc,21.59
2023-09-15T12:00:00,kcc,40.81
2023-09-15T12:01:00,kcc,17.99
2023-09-15T12:02:00,kcc,19.22
2023-09-15T12:04:00,kcc,37.18
2023-09-15T12:06:00,kcc,40.81
2023-09-15T12:08:00,kcc,38.99
2023-09-15T12:09:00,kcc,17.40
2023-09-15T12:10:00,kcc,19.80
2023-09-15T12:12:00,kcc,37.21
2023-09-15T12:13:00,kcc,19.19
2023-09-15T12:14:00,kcc,19.80
2023-09-15T12:16:00,kcc,44.38
2023-09-15T12:17:00,kcc,21.62
2023-09-15T12:19:00,kcc,43.18
2023-09-15T12:20:00,kcc,19.22
2023-09-15T12:22:00,kcc,48.57
2023-09-15T12:23:00,kcc,19.80
2023-09-15T12:25:00,kcc,37.21
2023-09-15T12:27:00,kcc,38.99
2023-09-15T12:29:00,kcc,38.99
2023-09-15T12:31:00,kcc,39.02
2023-09-15T12:33:00,kcc,36.59
2023-09-15T12:35:00,kcc,43.18
2023-09-15T12:37:00,kcc,45.00
2023-09-15T12:39:00,kcc,48.60
2023-09-15T12:41:00,kcc,45.00
2023-09-15T12:42:00,kcc,23.41
2023-09-15T12:44:00,kcc,48.60
2023-09-15T12:46:00,kcc,45.00
2023-09-15T12:48:00,kcc,44.38
2023-09-15T12:50:00,kcc,46.82
2023-09-15T12:52:00,kcc,52.79
2023-09-15T12:53:00,kcc,23.41
2023-09-15T12:54:00,kcc,29.38
2023-09-15T12:56:00,kcc,48.60
2023-09-15T12:57:00,kcc,25.20
2023-09-15T12:58:00,kcc,27.63
2023-09-15T12:59:00,kcc,25.20
2023-09-15T13:01:00,kcc,48.60
2023-09-15T13:02:00,kcc,25.78
2023-09-15T13:03:00,kcc,28.80
2023-09-15T13:05:00,kcc,51.01
2023-09-15T13:06:00,kcc,23.41
2023-09-15T13:08:00,kcc,46.79
2023-09-15T13:10:00,kcc,45.00
2023-09-15T13:12:00,kcc,46.82
2023-09-15T13:14:00,kcc,50.39
2023-09-15T13:15:00,kcc,23.41
2023-09-15T13:16:00,kcc,27.60
2023-09-15T13:17:00,kcc,23.38
2023-09-15T13:18:00,kcc,23.41
2023-09-15T13:20:00,kcc,50.42
2023-09-15T13:21:00,kcc,25.20
2023-09-15T13:22:00,kcc,23.38
2023-09-15T13:24:00,kcc,41.43
2023-09-15T13:25:00,kcc,23.38
2023-09-15T13:26:00,kcc,23.41
2023-09-15T13:28:00,kcc,50.39
2023-09-15T13:29:00,kcc,27.60
2023-09-15T13:31:00,kcc,52.21
2023-09-15T13:32:00,kcc,25.81
2023-09-15T13:34:00,kcc,48.60
2023-09-15T13:36:00,kcc,54.58
2023-09-15T13:38:00,kcc,46.82
2023-09-15T13:40:00,kcc,50.39
2023-09-15T13:41:00,kcc,21.59
2023-09-15T13:42:00,kcc,25.22
2023-09-15T13:44:00,kcc,49.19
2023-09-15T13:45:00,kcc,26.98
2023-09-15T13:47:00,kcc,48.60
2023-09-15T13:48:00,kcc,19.80
2023-09-15T13:50:00,kcc,42.60
2023-09-15T13:51:00,kcc,21.62
2023-09-15T13:53:00,kcc,38.99
2023-09-15T13:54:00,kcc,19.80
2023-09-15T13:56:00,kcc,42.60
2023-09-15T13:58:00,kcc,45.00
2023-09-15T13:59:00,kcc,21.59
2023-09-15T14:01:00,kcc,44.38
2023-09-15T14:03:00,kcc,41.43
2023-09-15T14:05:00,kcc,42.60
2023-09-15T14:07:00,kcc,40.78
2023-09-15T14:09:00,kcc,39.02
2023-09-15T14:11:00,kcc,43.18
2023-09-15T14:12:00,kcc,23.41
2023-09-15T14:14:00,kcc,54.58
2023-09-15T14:15:00,kcc,27.01
2023-09-15T14:17:00,kcc,52.79
2023-09-15T14:18:00,kcc,25.20
2023-09-15T14:19:00,kcc,23.41
2023-09-15T14:21:00,kcc,41.40
2023-09-15T14:23:00,kcc,42.60
2023-09-15T14:25:00,kcc,43.21
2023-09-15T14:27:00,kcc,46.79
2023-09-15T14:29:00,kcc,48.60
2023-09-15T14:31:00,kcc,46.82
2023-09-15T14:32:00,kcc,21.59
2023-09-15T14:34:00,kcc,44.41
2023-09-15T14:36:00,kcc,41.40
2023-09-15T14:38:00,kcc,40.78
2023-09-15T14:39:00,kcc,23.41
2023-09-15T14:40:00,kcc,23.41
2023-09-15T14:42:00,kcc,46.79
2023-09-15T14:43:00,kcc,21.59
2023-09-15T14:45:00,kcc,48.60
2023-09-15T14:46:00,kcc,25.20
2023-09-15T14:48:00,kcc,45.00
2023-09-15T14:50:00,kcc,42.63
2023-09-15T14:52:00,kcc,45.00
2023-09-15T14:53:00,kcc,27.60
2023-09-15T14:55:00,kcc,44.38
2023-09-15T14:56:00,kcc,21.59
2023-09-15T14:58:00,kcc,43.21
2023-09-15T14:59:00,kcc,21.01
2023-09-15T15:01:00,kcc,46.79
2023-09-15T15:03:00,kcc,41.40
2023-09-15T15:04:00,kcc,19.22
2023-09-15T15:05:00,kcc,23.38
2023-09-15T15:06:00,kcc,21.62
2023-09-15T15:08:00,kcc,45.00
2023-09-15T15:10:00,kcc,50.39
2023-09-15T15:12:00,kcc,46.79
2023-09-15T15:14:00,kcc,46.82
2023-09-15T15:15:00,kcc,21.59
2023-09-15T15:17:00,kcc,45.00
2023-09-15T15:19:00,kcc,42.60
2023-09-15T15:20:00,kcc,21.62
2023-09-15T15:22:00,kcc,40.78
2023-09-15T15:23:00,kcc,23.41
2023-09-15T15:25:00,kcc,45.00
2023-09-15T15:26:00,kcc,21.59
2023-09-15T15:28:00,kcc,44.41
2023-09-15T15:30:00,kcc,43.18
2023-09-15T15:31:00,kcc,21.62
2023-09-15T15:33:00,kcc,48.57
2023-09-15T15:35:00,kcc,42.63
2023-09-15T15:36:00,kcc,23.38
2023-09-15T15:38:00,kcc,54.61
2023-09-15T15:40:00,kcc,49.19
2023-09-15T15:42:00,kcc,42.60
2023-09-15T15:44:00,kcc,43.21
2023-09-15T15:46:00,kcc,40.81
2023-09-15T15:47:00,kcc,21.59
2023-09-15T15:48:00,kcc,21.01
2023-09-15T15:50:00,kcc,43.18
2023-09-15T15:51:00,kcc,21.59
2023-09-15T15:53:00,kcc,58.21
2023-09-15T15:55:00,kcc,54.61
2023-09-15T15:57:00,kcc,45.00
2023-09-15T15:59:00,kcc,42.60
2023-09-15T16:00:00,kcc,23.41
2023-09-15T16:02:00,kcc,43.18
2023-09-15T16:04:00,kcc,42.60
2023-09-15T16:06:00,kcc,45.00
2023-09-15T16:08:00,kcc,45.00
2023-09-15T16:10:00,kcc,50.39
2023-09-15T16:12:00,kcc,41.43
2023-09-15T16:14:00,kcc,42.60
2023-09-15T16:15:00,kcc,21.59
2023-09-15T16:17:00,kcc,42.60
2023-09-15T16:19:00,kcc,45.00
2023-09-15T16:21:00,kcc,51.01
2023-09-15T16:22:00,kcc,26.98
2023-09-15T16:24:00,kcc,51.01
2023-09-15T16:25:00,kcc,19.22
2023-09-15T16:27:00,kcc,40.78
2023-09-15T16:29:00,kcc,46.82
2023-09-15T16:30:00,kcc,27.60
2023-09-15T16:32:00,kcc,56.40
2023-09-15T16:33:00,kcc,25.20
2023-09-15T16:35:00,kcc,49.19
2023-09-15T16:36:00,kcc,23.41
2023-09-15T16:38:00,kcc,46.82
2023-09-15T16:39:00,kcc,20.98
2023-09-15T16:41:00,kcc,51.01
2023-09-15T16:42:00,kcc,27.01
2023-09-15T16:44:00,kcc,54.58
2023-09-15T16:46:00,kcc,58.80
2023-09-15T16:48:00,kcc,45.00
2023-09-15T16:49:00,kcc,19.22
2023-09-15T16:51:00,kcc,45.00
2023-09-15T16:53:00,kcc,45.00
2023-09-15T16:55:00,kcc,42.60
2023-09-15T16:57:00,kcc,45.00
2023-09-15T16:59:00,kcc,40.81
2023-09-15T17:00:00,kcc,19.78
2023-09-15T17:01:00,kcc,21.01
2023-09-15T17:03:00,kcc,46.82
2023-09-15T17:05:00,kcc,45.00
2023-09-15T17:06:00,kcc,19.78
2023-09-15T17:07:00,kcc,21.01
2023-09-15T17:09:00,kcc,38.99
2023-09-15T17:11:00,kcc,37.21
2023-09-15T17:12:00,kcc,21.62
2023-09-15T17:14:00,kcc,42.60
2023-09-15T17:15:00,kcc,21.59
2023-09-15T17:17:00,kcc,43.18
2023-09-15T17:19:00,kcc,42.63
2023-09-15T17:21:00,kcc,40.78
2023-09-15T17:22:00,kcc,21.59
2023-09-15T17:24:00,kcc,52.82
2023-09-15T17:25:00,kcc,26.98
2023-09-15T17:27:00,kcc,54.61
2023-09-15T17:28:00,kcc,23.41
2023-09-15T17:30:00,kcc,41.40
2023-09-15T17:32:00,kcc,42.60
2023-09-15T17:34:00,kcc,45.00
2023-09-15T17:36:00,kcc,46.79
2023-09-15T17:38:00,kcc,45.00
2023-09-15T17:40:00,kcc,52.21
2023-09-15T17:42:00,kcc,54.61
2023-09-15T17:43:00,kcc,27.60
2023-09-15T17:45:00,kcc,50.39
2023-09-15T17:47:00,kcc,45.00
2023-09-15T17:48:00,kcc,21.59
2023-09-15T17:50:00,kcc,42.63
2023-09-15T17:51:00,kcc,19.78
2023-09-15T17:53:00,kcc,40.81
2023-09-15T17:55:00,kcc,40.81
2023-09-15T17:56:00,kcc,21.59
2023-09-15T17:57:00,kcc,21.59
2023-09-15T17:59:00,kcc,42.60
2023-09-15T18:01:00,kcc,46.82
2023-09-15T18:02:00,kcc,27.60
2023-09-15T18:04:00,kcc,40.78
2023-09-15T18:06:00,kcc,46.82
2023-09-15T18:07:00,kcc,21.59
2023-09-15T18:08:00,kcc,23.41
