#datetime,building,power
2022-06-24T00:01:00,emw,12.00
2022-06-24T00:02:00,emw,6.00
2022-06-24T00:04:00,emw,6.00
2022-06-24T00:06:00,emw,6.00
2022-06-24T00:08:00,emw,6.00
2022-06-24T00:11:00,emw,6.00
2022-06-24T00:13:00,emw,6.00
2022-06-24T00:15:00,emw,6.00
2022-06-24T00:18:00,emw,6.00
2022-06-24T00:20:00,emw,6.00
2022-06-24T00:22:00,emw,6.00
2022-06-24T00:24:00,emw,6.00
2022-06-24T00:27:00,emw,6.00
2022-06-24T00:30:00,emw,6.00
2022-06-24T00:32:00,emw,6.00
2022-06-24T00:34:00,emw,6.00
2022-06-24T00:36:00,emw,6.00
2022-06-24T00:39:00,emw,6.00
2022-06-24T00:41:00,emw,18.00
2022-06-24T00:43:00,emw,12.00
2022-06-24T00:45:00,emw,12.00
2022-06-24T00:47:00,emw,6.00
2022-06-24T00:51:00,emw,6.00
2022-06-24T00:52:00,emw,6.00
2022-06-24T00:55:00,emw,6.00
2022-06-24T00:57:00,emw,6.00
2022-06-24T00:59:00,emw,6.00
2022-06-24T01:01:00,emw,6.00
2022-06-24T01:05:00,emw,6.00
2022-06-24T01:07:00,emw,6.00
2022-06-24T01:09:00,emw,6.00
2022-06-24T01:12:00,emw,6.00
2022-06-24T01:13:00,emw,6.00
2022-06-24T01:16:00,emw,6.00
2022-06-24T01:18:00,emw,6.00
2022-06-24T01:20:00,emw,6.00
2022-06-24T01:24:00,emw,6.00
2022-06-24T01:25:00,emw,6.00
2022-06-24T01:29:00,emw,6.00
2022-06-24T01:31:00,emw,6.00
2022-06-24T01:33:00,emw,6.00
2022-06-24T01:35:00,emw,6.00
2022-06-24T01:36:00,emw,12.00
2022-06-24T01:38:00,emw,12.00
2022-06-24T01:40:00,emw,12.00
2022-06-24T01:41:00,emw,6.00
2022-06-24T01:43:00,emw,6.00
2022-06-24T01:45:00,emw,6.00
2022-06-24T01:49:00,emw,6.00
2022-06-24T01:51:00,emw,6.00
2022-06-24T01:53:00,emw,6.00
2022-06-24T01:55:00,emw,6.00
2022-06-24T01:57:00,emw,6.00
2022-06-24T02:00:00,emw,6.00
2022-06-24T02:03:00,emw,6.00
2022-06-24T02:04:00,emw,6.00
2022-06-24T02:08:00,emw,6.00
2022-06-24T02:10:00,emw,6.00
2022-06-24T02:12:00,emw,6.00
2022-06-24T02:13:00,emw,6.00
2022-06-24T02:16:00,emw,6.00
2022-06-24T02:19:00,emw,6.00
2022-06-24T02:21:00,emw,6.00
2022-06-24T02:24:00,emw,6.00
2022-06-24T02:25:00,emw,6.00
2022-06-24T02:29:00,emw,6.00
2022-06-24T02:30:00,emw,6.00
2022-06-24T02:32:00,emw,6.00
2022-06-24T02:33:00,emw,6.00
2022-06-24T02:35:00,emw,18.00
2022-06-24T02:37:00,emw,12.00
2022-06-24T02:39:00,emw,6.00
2022-06-24T02:42:00,emw,6.00
2022-06-24T02:43:00,emw,6.00
2022-06-24T02:47:00,emw,6.00
2022-06-24T02:49:00,emw,6.00
2022-06-24T02:51:00,emw,6.00
2022-06-24T02:52:00,emw,6.00
2022-06-24T02:55:00,emw,6.00
2022-06-24T02:58:00,emw,6.00
2022-06-24T03:00:00,emw,6.00
2022-06-24T03:02:00,emw,6.00
2022-06-24T03:05:00,emw,6.00
2022-06-24T03:07:00,emw,6.00
2022-06-24T03:10:00,emw,6.00
2022-06-24T03:11:00,emw,6.00
2022-06-24T03:13:00,emw,6.00
2022-06-24T03:16:00,emw,6.00
2022-06-24T03:18:00,emw,6.00
2022-06-24T03:21:00,emw,6.00
2022-06-24T03:23:00,emw,6.00
2022-06-24T03:25:00,emw,6.00
2022-06-24T03:28:00,emw,6.01
2022-06-24T03:29:00,emw,6.00
2022-06-24T03:31:00,emw,12.00
2022-06-24T03:33:00,emw,18.00
2022-06-24T03:35:00,emw,6.00
2022-06-24T03:37:00,emw,6.00
2022-06-24T03:39:00,emw,6.00
2022-06-24T03:42:00,emw,6.01
2022-06-24T03:43:00,emw,6.00
2022-06-24T03:46:00,emw,6.00
2022-06-24T03:48:00,emw,6.00
2022-06-24T03:50:00,emw,6.00
2022-06-24T03:53:00,emw,6.01
2022-06-24T03:55:00,emw,6.00
2022-06-24T03:59:00,emw,6.00
2022-06-24T04:01:00,emw,6.00
2022-06-24T04:03:00,emw,6.00
2022-06-24T04:05:00,emw,6.01
2022-06-24T04:07:00,emw,6.00
2022-06-24T04:09:00,emw,6.00
2022-06-24T04:11:00,emw,6.00
2022-06-24T04:15:00,emw,6.00
2022-06-24T04:17:00,emw,6.01
2022-06-24T04:19:00,emw,6.00
2022-06-24T04:21:00,emw,6.00
2022-06-24T04:23:00,emw,6.00
2022-06-24T04:25:00,emw,6.00
2022-06-24T04:26:00,emw,6.01
2022-06-24T04:28:00,emw,12.00
2022-06-24T04:30:00,emw,12.00
2022-06-24T04:32:00,emw,12.00
2022-06-24T04:34:00,emw,6.00
2022-06-24T04:38:00,emw,6.00
2022-06-24T04:40:00,emw,6.00
2022-06-24T04:41:00,emw,6.01
2022-06-24T04:44:00,emw,6.00
2022-06-24T04:46:00,emw,6.00
2022-06-24T04:49:00,emw,6.00
2022-06-24T04:51:00,emw,6.00
2022-06-24T04:53:00,emw,6.01
2022-06-24T04:55:00,emw,6.00
2022-06-24T04:58:00,emw,6.00
2022-06-24T05:00:00,emw,6.00
2022-06-24T05:01:00,emw,6.00
2022-06-24T05:03:00,emw,6.01
2022-06-24T05:06:00,emw,6.00
2022-06-24T05:08:00,emw,6.00
2022-06-24T05:11:00,emw,6.00
2022-06-24T05:12:00,emw,6.00
2022-06-24T05:14:00,emw,6.01
2022-06-24T05:17:00,emw,6.00
2022-06-24T05:19:00,emw,6.00
2022-06-24T05:21:00,emw,6.00
2022-06-24T05:23:00,emw,12.00
2022-06-24T05:25:00,emw,18.00
2022-06-24T05:27:00,emw,12.00
2022-06-24T05:28:00,emw,6.00
2022-06-24T05:30:00,emw,6.00
2022-06-24T05:32:00,emw,6.00
2022-06-24T05:34:00,emw,6.00
2022-06-24T05:36:00,emw,6.01
2022-06-24T05:37:00,emw,6.00
2022-06-24T05:41:00,emw,6.00
2022-06-24T05:43:00,emw,6.00
2022-06-24T05:45:00,emw,6.00
2022-06-24T05:46:00,emw,6.01
2022-06-24T05:50:00,emw,6.00
2022-06-24T05:51:00,emw,6.00
2022-06-24T05:54:00,emw,6.00
2022-06-24T05:56:00,emw,6.00
2022-06-24T05:58:00,emw,6.01
2022-06-24T06:00:00,emw,6.00
2022-06-24T06:03:00,emw,6.00
2022-06-24T06:05:00,emw,6.00
2022-06-24T06:07:00,emw,6.00
2022-06-24T06:09:00,emw,6.01
2022-06-24T06:11:00,emw,6.00
2022-06-24T06:13:00,emw,6.00
2022-06-24T06:15:00,emw,6.00
2022-06-24T06:17:00,emw,6.00
2022-06-24T06:18:00,emw,6.01
2022-06-24T06:20:00,emw,12.00
2022-06-24T06:22:00,emw,18.00
2022-06-24T06:24:00,emw,6.00
2022-06-24T06:27:00,emw,6.00
2022-06-24T06:29:00,emw,6.00
2022-06-24T06:31:00,emw,6.00
2022-06-24T06:33:00,emw,6.01
2022-06-24T06:35:00,emw,6.00
2022-06-24T06:37:00,emw,6.00
2022-06-24T06:39:00,emw,6.00
2022-06-24T06:42:00,emw,6.00
2022-06-24T06:43:00,emw,6.01
2022-06-24T06:46:00,emw,6.00
2022-06-24T06:47:00,emw,6.00
2022-06-24T06:49:00,emw,6.00
2022-06-24T06:53:00,emw,6.00
2022-06-24T06:55:00,emw,6.01
2022-06-24T06:57:00,emw,6.00
2022-06-24T06:59:00,emw,6.00
2022-06-24T07:01:00,emw,6.00
2022-06-24T07:03:00,emw,6.00
2022-06-24T07:05:00,emw,6.01
2022-06-24T07:09:00,emw,6.00
2022-06-24T07:10:00,emw,6.00
2022-06-24T07:12:00,emw,6.00
2022-06-24T07:14:00,emw,12.00
2022-06-24T07:16:00,emw,18.00
2022-06-24T07:18:00,emw,6.00
2022-06-24T07:20:00,emw,6.01
2022-06-24T07:21:00,emw,6.00
2022-06-24T07:23:00,emw,6.00
2022-06-24T07:25:00,emw,6.00
2022-06-24T07:27:00,emw,6.00
2022-06-24T07:30:00,emw,6.01
2022-06-24T07:32:00,emw,6.00
2022-06-24T07:34:00,emw,6.00
2022-06-24T07:38:00,emw,6.00
2022-06-24T07:39:00,emw,6.00
2022-06-24T07:41:00,emw,6.01
2022-06-24T07:43:00,emw,6.00
2022-06-24T07:45:00,emw,6.00
2022-06-24T07:49:00,emw,6.00
2022-06-24T07:52:00,emw,6.00
2022-06-24T07:53:00,emw,6.01
2022-06-24T07:56:00,emw,6.00
2022-06-24T07:58:00,emw,6.00
2022-06-24T08:00:00,emw,6.00
2022-06-24T08:03:00,emw,6.00
2022-06-24T08:04:00,emw,6.01
2022-06-24T08:06:00,emw,6.00
2022-06-24T08:10:00,emw,12.00
2022-06-24T08:11:00,emw,12.00
2022-06-24T08:13:00,emw,12.00
2022-06-24T08:15:00,emw,12.00
2022-06-24T08:18:00,emw,6.01
2022-06-24T08:19:00,emw,6.00
2022-06-24T08:21:00,emw,6.00
2022-06-24T08:24:00,emw,6.00
2022-06-24T08:26:00,emw,6.00
2022-06-24T08:29:00,emw,6.01
2022-06-24T08:30:00,emw,6.00
2022-06-24T08:33:00,emw,6.00
2022-06-24T08:35:00,emw,6.00
2022-06-24T08:37:00,emw,6.00
2022-06-24T08:39:00,emw,6.01
2022-06-24T08:42:00,emw,6.00
2022-06-24T08:44:00,emw,6.00
2022-06-24T08:48:00,emw,6.00
2022-06-24T08:50:00,emw,6.00
2022-06-24T08:52:00,emw,6.01
2022-06-24T08:54:00,emw,12.00
2022-06-24T08:56:00,emw,18.00
2022-06-24T08:58:00,emw,12.00
2022-06-24T09:00:00,emw,6.00
2022-06-24T09:02:00,emw,12.00
2022-06-24T09:03:00,emw,12.00
2022-06-24T09:05:00,emw,12.00
2022-06-24T09:07:00,emw,18.00
2022-06-24T09:09:00,emw,6.00
2022-06-24T09:11:00,emw,6.00
2022-06-24T09:12:00,emw,6.01
2022-06-24T09:13:00,emw,6.00
2022-06-24T09:15:00,emw,6.00
2022-06-24T09:16:00,emw,6.00
2022-06-24T09:18:00,emw,6.00
2022-06-24T09:20:00,emw,6.01
2022-06-24T09:21:00,emw,6.00
2022-06-24T09:24:00,emw,6.00
2022-06-24T09:25:00,emw,12.00
2022-06-24T09:27:00,emw,6.01
2022-06-24T09:29:00,emw,12.00
2022-06-24T09:31:00,emw,6.00
2022-06-24T09:32:00,emw,6.00
2022-06-24T09:34:00,emw,6.01
2022-06-24T09:37:00,emw,12.00
2022-06-24T09:38:00,emw,6.00
2022-06-24T09:39:00,emw,6.00
2022-06-24T09:41:00,emw,6.01
2022-06-24T09:43:00,emw,6.00
2022-06-24T09:45:00,emw,12.00
2022-06-24T09:48:00,emw,18.00
2022-06-24T09:50:00,emw,18.00
2022-06-24T09:52:00,emw,18.00
2022-06-24T09:53:00,emw,6.00
2022-06-24T09:54:00,emw,12.00
2022-06-24T09:56:00,emw,6.00
2022-06-24T09:58:00,emw,18.00
2022-06-24T09:59:00,emw,6.01
2022-06-24T10:01:00,emw,18.00
2022-06-24T10:03:00,emw,24.00
2022-06-24T10:04:00,emw,12.00
2022-06-24T10:06:00,emw,30.00
2022-06-24T10:08:00,emw,24.00
2022-06-24T10:09:00,emw,6.00
2022-06-24T10:10:00,emw,12.00
2022-06-24T10:12:00,emw,12.00
2022-06-24T10:14:00,emw,18.00
2022-06-24T10:16:00,emw,24.00
2022-06-24T10:17:00,emw,12.00
2022-06-24T10:18:00,emw,12.00
2022-06-24T10:20:00,emw,24.00
2022-06-24T10:22:00,emw,24.00
2022-06-24T10:24:00,emw,30.00
2022-06-24T10:26:00,emw,24.00
2022-06-24T10:29:00,emw,24.00
2022-06-24T10:31:00,emw,36.00
2022-06-24T10:32:00,emw,12.00
2022-06-24T10:34:00,emw,30.00
2022-06-24T10:36:00,emw,12.00
2022-06-24T10:37:00,emw,23.99
2022-06-24T10:39:00,emw,24.00
2022-06-24T10:41:00,emw,24.00
2022-06-24T10:42:00,emw,6.00
2022-06-24T10:44:00,emw,18.00
2022-06-24T10:45:00,emw,12.00
2022-06-24T10:46:00,emw,6.00
2022-06-24T10:48:00,emw,18.00
2022-06-24T10:50:00,emw,18.00
2022-06-24T10:52:00,emw,12.00
2022-06-24T10:53:00,emw,12.00
2022-06-24T10:56:00,emw,18.00
2022-06-24T10:57:00,emw,12.00
2022-06-24T11:00:00,emw,24.00
2022-06-24T11:02:00,emw,18.00
2022-06-24T11:04:00,emw,24.00
2022-06-24T11:06:00,emw,18.00
2022-06-24T11:08:00,emw,18.00
2022-06-24T11:10:00,emw,12.00
2022-06-24T11:13:00,emw,12.00
2022-06-24T11:16:00,emw,12.00
2022-06-24T11:17:00,emw,18.00
2022-06-24T11:18:00,emw,6.00
2022-06-24T11:20:00,emw,18.00
2022-06-24T11:22:00,emw,12.00
2022-06-24T11:24:00,emw,12.00
2022-06-24T11:26:00,emw,12.00
2022-06-24T11:28:00,emw,18.00
2022-06-24T11:29:00,emw,6.00
2022-06-24T11:31:00,emw,18.00
2022-06-24T11:32:00,emw,12.00
2022-06-24T11:33:00,emw,6.01
2022-06-24T11:35:00,emw,6.00
2022-06-24T11:36:00,emw,6.00
2022-06-24T11:39:00,emw,12.00
2022-06-24T11:40:00,emw,12.00
2022-06-24T11:42:00,emw,12.00
2022-06-24T11:44:00,emw,18.00
2022-06-24T11:46:00,emw,18.00
2022-06-24T11:48:00,emw,18.00
2022-06-24T11:50:00,emw,12.00
2022-06-24T11:53:00,emw,12.00
2022-06-24T11:56:00,emw,12.00
2022-06-24T11:59:00,emw,18.00
2022-06-24T12:00:00,emw,6.00
2022-06-24T12:02:00,emw,18.00
2022-06-24T12:03:00,emw,6.00
2022-06-24T12:05:00,emw,18.00
2022-06-24T12:07:00,emw,18.00
2022-06-24T12:10:00,emw,30.00
2022-06-24T12:11:00,emw,18.00
2022-06-24T12:12:00,emw,6.00
2022-06-24T12:13:00,emw,12.00
2022-06-24T12:15:00,emw,6.00
2022-06-24T12:16:00,emw,6.01
2022-06-24T12:18:00,emw,6.00
2022-06-24T12:20:00,emw,6.00
2022-06-24T12:22:00,emw,6.00
2022-06-24T12:24:00,emw,12.00
2022-06-24T12:26:00,emw,6.00
2022-06-24T12:27:00,emw,6.00
2022-06-24T12:29:00,emw,12.00
2022-06-24T12:30:00,emw,6.01
2022-06-24T12:32:00,emw,18.00
2022-06-24T12:33:00,emw,6.00
2022-06-24T12:35:00,emw,18.00
2022-06-24T12:37:00,emw,6.00
2022-06-24T12:38:00,emw,6.00
2022-06-24T12:40:00,emw,6.01
2022-06-24T12:42:00,emw,12.00
2022-06-24T12:44:00,emw,6.00
2022-06-24T12:46:00,emw,6.00
2022-06-24T12:48:00,emw,12.00
2022-06-24T12:49:00,emw,6.00
2022-06-24T12:52:00,emw,18.00
2022-06-24T12:53:00,emw,18.00
2022-06-24T12:55:00,emw,12.00
2022-06-24T12:57:00,emw,6.00
2022-06-24T12:58:00,emw,6.00
2022-06-24T13:00:00,emw,18.00
2022-06-24T13:02:00,emw,18.00
2022-06-24T13:03:00,emw,6.00
2022-06-24T13:05:00,emw,18.00
2022-06-24T13:08:00,emw,12.00
2022-06-24T13:10:00,emw,6.01
2022-06-24T13:13:00,emw,12.00
2022-06-24T13:14:00,emw,6.00
2022-06-24T13:16:00,emw,6.00
2022-06-24T13:17:00,emw,6.01
2022-06-24T13:20:00,emw,12.00
2022-06-24T13:22:00,emw,24.00
2022-06-24T13:23:00,emw,12.00
2022-06-24T13:24:00,emw,12.00
2022-06-24T13:26:00,emw,30.00
2022-06-24T13:27:00,emw,12.00
2022-06-24T13:29:00,emw,18.00
2022-06-24T13:31:00,emw,18.00
2022-06-24T13:32:00,emw,12.00
2022-06-24T13:33:00,emw,6.00
2022-06-24T13:35:00,emw,18.00
2022-06-24T13:37:00,emw,6.01
2022-06-24T13:39:00,emw,12.00
2022-06-24T13:41:00,emw,6.00
2022-06-24T13:42:00,emw,12.00
2022-06-24T13:43:00,emw,6.00
2022-06-24T13:45:00,emw,18.00
2022-06-24T13:47:00,emw,18.00
2022-06-24T13:50:00,emw,18.00
2022-06-24T13:51:00,emw,23.99
2022-06-24T13:53:00,emw,24.00
2022-06-24T13:55:00,emw,24.00
2022-06-24T13:57:00,emw,30.00
2022-06-24T13:59:00,emw,18.00
2022-06-24T14:01:00,emw,12.00
2022-06-24T14:02:00,emw,18.00
2022-06-24T14:05:00,emw,12.00
2022-06-24T14:07:00,emw,6.00
2022-06-24T14:09:00,emw,6.00
2022-06-24T14:11:00,emw,12.00
2022-06-24T14:13:00,emw,6.00
2022-06-24T14:15:00,emw,6.00
2022-06-24T14:17:00,emw,6.00
2022-06-24T14:20:00,emw,18.00
2022-06-24T14:21:00,emw,30.00
2022-06-24T14:23:00,emw,24.00
2022-06-24T14:25:00,emw,24.00
2022-06-24T14:27:00,emw,23.99
2022-06-24T14:28:00,emw,6.01
2022-06-24T14:30:00,emw,6.00
2022-06-24T14:31:00,emw,6.00
2022-06-24T14:33:00,emw,6.00
2022-06-24T14:35:00,emw,6.00
2022-06-24T14:37:00,emw,12.00
2022-06-24T14:39:00,emw,6.00
2022-06-24T14:41:00,emw,6.00
2022-06-24T14:43:00,emw,12.00
2022-06-24T14:45:00,emw,12.00
2022-06-24T14:48:00,emw,24.00
2022-06-24T14:50:00,emw,18.00
2022-06-24T14:52:00,emw,24.00
2022-06-24T14:54:00,emw,18.00
2022-06-24T14:56:00,emw,18.00
2022-06-24T14:57:00,emw,6.01
2022-06-24T14:59:00,emw,12.00
2022-06-24T15:01:00,emw,6.00
2022-06-24T15:03:00,emw,6.00
2022-06-24T15:05:00,emw,12.00
2022-06-24T15:07:00,emw,12.00
2022-06-24T15:09:00,emw,18.00
2022-06-24T15:11:00,emw,24.00
2022-06-24T15:13:00,emw,23.99
2022-06-24T15:15:00,emw,18.00
2022-06-24T15:17:00,emw,12.00
2022-06-24T15:19:00,emw,18.00
2022-06-24T15:21:00,emw,6.00
2022-06-24T15:23:00,emw,24.00
2022-06-24T15:25:00,emw,12.00
2022-06-24T15:28:00,emw,6.01
2022-06-24T15:29:00,emw,18.00
2022-06-24T15:31:00,emw,18.00
2022-06-24T15:33:00,emw,12.00
2022-06-24T15:34:00,emw,12.00
2022-06-24T15:36:00,emw,12.00
2022-06-24T15:38:00,emw,6.00
2022-06-24T15:40:00,emw,6.00
2022-06-24T15:42:00,emw,6.01
2022-06-24T15:44:00,emw,6.00
2022-06-24T15:46:00,emw,18.00
2022-06-24T15:48:00,emw,12.00
2022-06-24T15:50:00,emw,12.00
2022-06-24T15:52:00,emw,12.00
2022-06-24T15:56:00,emw,6.00
2022-06-24T15:58:00,emw,6.00
2022-06-24T15:59:00,emw,6.00
2022-06-24T16:02:00,emw,6.00
2022-06-24T16:05:00,emw,6.01
2022-06-24T16:08:00,emw,6.00
2022-06-24T16:10:00,emw,6.00
2022-06-24T16:12:00,emw,6.00
2022-06-24T16:14:00,emw,6.00
2022-06-24T16:18:00,emw,12.00
2022-06-24T16:20:00,emw,18.00
2022-06-24T16:22:00,emw,12.00
2022-06-24T16:24:00,emw,6.00
2022-06-24T16:26:00,emw,6.00
2022-06-24T16:27:00,emw,6.00
2022-06-24T16:29:00,emw,12.00
2022-06-24T16:31:00,emw,12.00
2022-06-24T16:33:00,emw,12.00
2022-06-24T16:36:00,emw,6.00
2022-06-24T16:38:00,emw,6.00
2022-06-24T16:42:00,emw,6.00
2022-06-24T16:44:00,emw,6.00
2022-06-24T16:46:00,emw,6.01
2022-06-24T16:48:00,emw,6.00
2022-06-24T16:51:00,emw,6.00
2022-06-24T16:55:00,emw,6.00
2022-06-24T16:57:00,emw,12.00
2022-06-24T16:58:00,emw,6.00
2022-06-24T17:00:00,emw,12.00
2022-06-24T17:01:00,emw,12.00
2022-06-24T17:03:00,emw,18.00
2022-06-24T17:04:00,emw,6.00
2022-06-24T17:06:00,emw,12.00
2022-06-24T17:08:00,emw,6.00
2022-06-24T17:10:00,emw,6.00
2022-06-24T17:13:00,emw,6.00
2022-06-24T17:15:00,emw,6.01
2022-06-24T17:18:00,emw,6.00
2022-06-24T17:20:00,emw,6.00
2022-06-24T17:23:00,emw,6.00
2022-06-24T17:26:00,emw,6.00
2022-06-24T17:29:00,emw,6.01
2022-06-24T17:30:00,emw,6.00
2022-06-24T17:34:00,emw,18.00
2022-06-24T17:36:00,emw,12.00
2022-06-24T17:37:00,emw,6.00
2022-06-24T17:39:00,emw,6.00
2022-06-24T17:40:00,emw,6.00
2022-06-24T17:41:00,emw,6.01
2022-06-24T17:43:00,emw,12.00
2022-06-24T17:44:00,emw,6.00
2022-06-24T17:46:00,emw,12.00
2022-06-24T17:48:00,emw,6.00
2022-06-24T17:52:00,emw,6.00
2022-06-24T17:53:00,emw,6.00
2022-06-24T17:56:00,emw,6.00
2022-06-24T18:00:00,emw,6.01
2022-06-24T18:02:00,emw,6.00
2022-06-24T18:04:00,emw,6.00
2022-06-24T18:05:00,emw,6.00
2022-06-24T18:08:00,emw,12.00
2022-06-24T18:09:00,emw,12.00
2022-06-24T18:10:00,emw,6.00
2022-06-24T18:11:00,emw,6.00
2022-06-24T18:13:00,emw,6.01
2022-06-24T18:17:00,emw,6.00
2022-06-24T18:19:00,emw,6.00
2022-06-24T18:22:00,emw,6.00
2022-06-24T18:24:00,emw,6.00
2022-06-24T18:26:00,emw,6.01
2022-06-24T18:27:00,emw,6.00
2022-06-24T18:29:00,emw,12.00
2022-06-24T18:31:00,emw,12.00
2022-06-24T18:33:00,emw,6.00
2022-06-24T18:35:00,emw,6.00
2022-06-24T18:37:00,emw,6.00
2022-06-24T18:39:00,emw,6.00
2022-06-24T18:41:00,emw,6.01
2022-06-24T18:43:00,emw,12.00
2022-06-24T18:45:00,emw,18.00
2022-06-24T18:47:00,emw,6.00
2022-06-24T18:49:00,emw,6.00
2022-06-24T18:53:00,emw,6.00
2022-06-24T18:54:00,emw,6.00
2022-06-24T18:56:00,emw,6.01
2022-06-24T18:59:00,emw,6.00
2022-06-24T19:02:00,emw,6.00
2022-06-24T19:06:00,emw,6.00
2022-06-24T19:08:00,emw,6.00
2022-06-24T19:10:00,emw,6.01
2022-06-24T19:13:00,emw,6.00
2022-06-24T19:15:00,emw,18.00
2022-06-24T19:17:00,emw,24.00
2022-06-24T19:18:00,emw,12.00
2022-06-24T19:20:00,emw,12.00
2022-06-24T19:24:00,emw,6.00
2022-06-24T19:25:00,emw,6.00
2022-06-24T19:27:00,emw,6.01
2022-06-24T19:30:00,emw,6.00
2022-06-24T19:32:00,emw,6.00
2022-06-24T19:34:00,emw,6.00
2022-06-24T19:38:00,emw,6.00
2022-06-24T19:40:00,emw,6.01
2022-06-24T19:42:00,emw,6.00
2022-06-24T19:46:00,emw,6.00
2022-06-24T19:48:00,emw,6.00
2022-06-24T19:50:00,emw,6.00
2022-06-24T19:53:00,emw,12.00
2022-06-24T19:54:00,emw,6.00
2022-06-24T19:56:00,emw,18.00
2022-06-24T19:58:00,emw,6.00
2022-06-24T20:01:00,emw,6.00
2022-06-24T20:03:00,emw,6.00
2022-06-24T20:05:00,emw,12.00
2022-06-24T20:07:00,emw,12.00
2022-06-24T20:09:00,emw,12.00
2022-06-24T20:10:00,emw,6.01
2022-06-24T20:14:00,emw,6.00
2022-06-24T20:15:00,emw,6.00
2022-06-24T20:18:00,emw,6.00
2022-06-24T20:21:00,emw,6.00
2022-06-24T20:24:00,emw,6.01
2022-06-24T20:27:00,emw,6.00
2022-06-24T20:29:00,emw,6.00
2022-06-24T20:31:00,emw,6.00
2022-06-24T20:34:00,emw,6.00
2022-06-24T20:36:00,emw,6.01
2022-06-24T20:37:00,emw,6.00
2022-06-24T20:39:00,emw,12.00
2022-06-24T20:41:00,emw,12.00
2022-06-24T20:43:00,emw,6.00
2022-06-24T20:45:00,emw,6.00
2022-06-24T20:47:00,emw,6.00
2022-06-24T20:49:00,emw,6.00
2022-06-24T20:51:00,emw,6.01
2022-06-24T20:55:00,emw,12.00
2022-06-24T20:57:00,emw,12.00
2022-06-24T20:59:00,emw,18.00
2022-06-24T21:01:00,emw,6.00
2022-06-24T21:04:00,emw,6.00
2022-06-24T21:07:00,emw,6.01
2022-06-24T21:09:00,emw,6.00
2022-06-24T21:11:00,emw,6.00
2022-06-24T21:14:00,emw,6.00
2022-06-24T21:18:00,emw,6.00
2022-06-24T21:19:00,emw,6.01
2022-06-24T21:22:00,emw,6.00
2022-06-24T21:24:00,emw,6.00
2022-06-24T21:28:00,emw,12.00
2022-06-24T21:30:00,emw,12.00
2022-06-24T21:32:00,emw,12.00
2022-06-24T21:33:00,emw,6.00
2022-06-24T21:35:00,emw,6.01
2022-06-24T21:39:00,emw,6.00
2022-06-24T21:40:00,emw,6.00
2022-06-24T21:43:00,emw,6.00
2022-06-24T21:46:00,emw,12.00
2022-06-24T21:48:00,emw,12.00
2022-06-24T21:50:00,emw,12.00
2022-06-24T21:52:00,emw,12.00
2022-06-24T21:56:00,emw,6.00
2022-06-24T21:58:00,emw,6.00
2022-06-24T22:00:00,emw,6.00
2022-06-24T22:02:00,emw,6.01
2022-06-24T22:05:00,emw,6.00
2022-06-24T22:09:00,emw,6.00
2022-06-24T22:11:00,emw,6.00
2022-06-24T22:13:00,emw,6.00
2022-06-24T22:16:00,emw,6.01
2022-06-24T22:18:00,emw,6.00
2022-06-24T22:22:00,emw,6.00
2022-06-24T22:23:00,emw,6.00
2022-06-24T22:26:00,emw,6.00
2022-06-24T22:29:00,emw,6.01
2022-06-24T22:31:00,emw,6.00
2022-06-24T22:33:00,emw,6.00
2022-06-24T22:35:00,emw,12.00
2022-06-24T22:37:00,emw,12.00
2022-06-24T22:39:00,emw,18.00
2022-06-24T22:40:00,emw,6.01
2022-06-24T22:42:00,emw,12.00
2022-06-24T22:44:00,emw,12.00
2022-06-24T22:46:00,emw,6.01
2022-06-24T22:48:00,emw,6.00
2022-06-24T22:52:00,emw,6.00
2022-06-24T22:54:00,emw,6.00
2022-06-24T22:57:00,emw,6.00
2022-06-24T23:00:00,emw,6.01
2022-06-24T23:02:00,emw,6.00
2022-06-24T23:05:00,emw,6.00
2022-06-24T23:07:00,emw,6.00
2022-06-24T23:10:00,emw,6.00
2022-06-24T23:13:00,emw,6.01
2022-06-24T23:15:00,emw,6.00
2022-06-24T23:17:00,emw,6.00
2022-06-24T23:19:00,emw,6.00
