#datetime,building,power
2023-08-25T00:01:00,prs,8.41
2023-08-25T00:02:00,prs,3.00
2023-08-25T00:04:00,prs,8.39
2023-08-25T00:06:00,prs,7.21
2023-08-25T00:08:00,prs,7.19
2023-08-25T00:09:00,prs,2.40
2023-08-25T00:11:00,prs,7.21
2023-08-25T00:12:00,prs,2.99
2023-08-25T00:14:00,prs,6.61
2023-08-25T00:15:00,prs,3.00
2023-08-25T00:17:00,prs,7.19
2023-08-25T00:18:00,prs,4.20
2023-08-25T00:20:00,prs,7.19
2023-08-25T00:21:00,prs,4.20
2023-08-25T00:23:00,prs,7.21
2023-08-25T00:25:00,prs,5.39
2023-08-25T00:27:00,prs,7.21
2023-08-25T00:29:00,prs,6.59
2023-08-25T00:30:00,prs,3.00
2023-08-25T00:32:00,prs,6.01
2023-08-25T00:33:00,prs,4.20
2023-08-25T00:35:00,prs,6.59
2023-08-25T00:36:00,prs,3.00
2023-08-25T00:38:00,prs,8.39
2023-08-25T00:40:00,prs,7.21
2023-08-25T00:41:00,prs,3.00
2023-08-25T00:43:00,prs,6.59
2023-08-25T00:44:00,prs,3.00
2023-08-25T00:46:00,prs,7.21
2023-08-25T00:48:00,prs,7.19
2023-08-25T00:50:00,prs,5.41
2023-08-25T00:51:00,prs,4.19
2023-08-25T00:52:00,prs,3.00
2023-08-25T00:54:00,prs,6.61
2023-08-25T00:55:00,prs,4.19
2023-08-25T00:57:00,prs,7.21
2023-08-25T00:59:00,prs,7.21
2023-08-25T01:00:00,prs,4.19
2023-08-25T01:02:00,prs,5.41
2023-08-25T01:04:00,prs,7.19
2023-08-25T01:06:00,prs,7.21
2023-08-25T01:08:00,prs,5.41
2023-08-25T01:10:00,prs,7.19
2023-08-25T01:11:00,prs,4.20
2023-08-25T01:12:00,prs,4.20
2023-08-25T01:14:00,prs,7.19
2023-08-25T01:16:00,prs,7.21
2023-08-25T01:18:00,prs,6.59
2023-08-25T01:20:00,prs,6.01
2023-08-25T01:22:00,prs,7.19
2023-08-25T01:24:00,prs,5.41
2023-08-25T01:26:00,prs,7.19
2023-08-25T01:27:00,prs,2.40
2023-08-25T01:29:00,prs,7.21
2023-08-25T01:31:00,prs,8.39
2023-08-25T01:33:00,prs,7.21
2023-08-25T01:34:00,prs,3.00
2023-08-25T01:36:00,prs,6.59
2023-08-25T01:38:00,prs,6.01
2023-08-25T01:39:00,prs,4.19
2023-08-25T01:41:00,prs,5.41
2023-08-25T01:43:00,prs,7.21
2023-08-25T01:45:00,prs,7.19
2023-08-25T01:46:00,prs,3.00
2023-08-25T01:48:00,prs,6.59
2023-08-25T01:50:00,prs,8.41
2023-08-25T01:52:00,prs,7.19
2023-08-25T01:54:00,prs,6.01
2023-08-25T01:55:00,prs,2.40
2023-08-25T01:56:00,prs,4.20
2023-08-25T01:57:00,prs,2.99
2023-08-25T01:59:00,prs,5.41
2023-08-25T02:01:00,prs,7.21
2023-08-25T02:03:00,prs,7.19
2023-08-25T02:05:00,prs,7.21
2023-08-25T02:07:00,prs,6.59
2023-08-25T02:08:00,prs,4.20
2023-08-25T02:10:00,prs,7.19
2023-08-25T02:11:00,prs,3.00
2023-08-25T02:12:00,prs,3.00
2023-08-25T02:14:00,prs,6.61
2023-08-25T02:15:00,prs,2.99
2023-08-25T02:17:00,prs,7.21
2023-08-25T02:18:00,prs,2.40
2023-08-25T02:20:00,prs,7.19
2023-08-25T02:21:00,prs,3.00
2023-08-25T02:23:00,prs,8.39
2023-08-25T02:25:00,prs,7.21
2023-08-25T02:26:00,prs,2.40
2023-08-25T02:28:00,prs,7.19
2023-08-25T02:30:00,prs,7.21
2023-08-25T02:31:00,prs,3.00
2023-08-25T02:32:00,prs,2.39
2023-08-25T02:34:00,prs,7.21
2023-08-25T02:36:00,prs,6.01
2023-08-25T02:38:00,prs,6.59
2023-08-25T02:40:00,prs,7.21
2023-08-25T02:41:00,prs,2.99
2023-08-25T02:43:00,prs,6.61
2023-08-25T02:44:00,prs,4.80
2023-08-25T02:46:00,prs,5.39
2023-08-25T02:47:00,prs,4.20
2023-08-25T02:48:00,prs,3.00
2023-08-25T02:50:00,prs,5.41
2023-08-25T02:52:00,prs,7.19
2023-08-25T02:53:00,prs,3.00
2023-08-25T02:55:00,prs,6.59
2023-08-25T02:57:00,prs,7.21
2023-08-25T02:59:00,prs,7.19
2023-08-25T03:00:00,prs,2.40
2023-08-25T03:02:00,prs,7.21
2023-08-25T03:04:00,prs,7.19
2023-08-25T03:05:00,prs,3.00
2023-08-25T03:07:00,prs,6.61
2023-08-25T03:08:00,prs,2.99
2023-08-25T03:09:00,prs,3.00
2023-08-25T03:11:00,prs,7.21
2023-08-25T03:13:00,prs,6.59
2023-08-25T03:15:00,prs,7.21
2023-08-25T03:17:00,prs,7.19
2023-08-25T03:18:00,prs,3.00
2023-08-25T03:20:00,prs,6.61
2023-08-25T03:22:00,prs,7.19
2023-08-25T03:24:00,prs,5.41
2023-08-25T03:25:00,prs,4.20
2023-08-25T03:26:00,prs,2.99
2023-08-25T03:28:00,prs,7.21
2023-08-25T03:30:00,prs,5.41
2023-08-25T03:31:00,prs,4.19
2023-08-25T03:33:00,prs,7.21
2023-08-25T03:35:00,prs,7.19
2023-08-25T03:37:00,prs,7.21
2023-08-25T03:39:00,prs,6.59
2023-08-25T03:41:00,prs,6.01
2023-08-25T03:43:00,prs,7.21
2023-08-25T03:44:00,prs,2.39
2023-08-25T03:46:00,prs,7.21
2023-08-25T03:47:00,prs,3.00
2023-08-25T03:49:00,prs,5.39
2023-08-25T03:51:00,prs,8.41
2023-08-25T03:52:00,prs,3.00
2023-08-25T03:53:00,prs,4.19
2023-08-25T03:55:00,prs,7.21
2023-08-25T03:56:00,prs,2.40
2023-08-25T03:58:00,prs,7.19
2023-08-25T04:00:00,prs,6.01
2023-08-25T04:02:00,prs,5.39
2023-08-25T04:04:00,prs,7.21
2023-08-25T04:06:00,prs,6.61
2023-08-25T04:08:00,prs,7.19
2023-08-25T04:09:00,prs,3.00
2023-08-25T04:11:00,prs,7.19
2023-08-25T04:12:00,prs,2.40
2023-08-25T04:14:00,prs,7.21
2023-08-25T04:16:00,prs,5.39
2023-08-25T04:18:00,prs,7.21
2023-08-25T04:20:00,prs,5.99
2023-08-25T04:21:00,prs,4.20
2023-08-25T04:23:00,prs,5.41
2023-08-25T04:25:00,prs,7.19
2023-08-25T04:26:00,prs,4.20
2023-08-25T04:28:00,prs,7.21
2023-08-25T04:30:00,prs,6.59
2023-08-25T04:32:00,prs,7.21
2023-08-25T04:34:00,prs,7.19
2023-08-25T04:35:00,prs,3.00
2023-08-25T04:37:00,prs,6.61
2023-08-25T04:39:00,prs,5.99
2023-08-25T04:41:00,prs,6.61
2023-08-25T04:43:00,prs,8.99
2023-08-25T04:45:00,prs,6.61
2023-08-25T04:46:00,prs,2.99
2023-08-25T04:48:00,prs,7.21
2023-08-25T04:50:00,prs,5.41
2023-08-25T04:51:00,prs,4.19
2023-08-25T04:53:00,prs,6.01
2023-08-25T04:55:00,prs,6.61
2023-08-25T04:56:00,prs,2.99
2023-08-25T04:57:00,prs,3.00
2023-08-25T04:59:00,prs,7.21
2023-08-25T05:01:00,prs,6.59
2023-08-25T05:03:00,prs,7.21
2023-08-25T05:04:00,prs,4.19
2023-08-25T05:06:00,prs,5.41
2023-08-25T05:07:00,prs,4.80
2023-08-25T05:09:00,prs,5.39
2023-08-25T05:10:00,prs,3.00
2023-08-25T05:12:00,prs,6.61
2023-08-25T05:13:00,prs,3.00
2023-08-25T05:15:00,prs,5.39
2023-08-25T05:17:00,prs,7.21
2023-08-25T05:19:00,prs,8.39
2023-08-25T05:20:00,prs,3.00
2023-08-25T05:22:00,prs,7.19
2023-08-25T05:23:00,prs,4.20
2023-08-25T05:25:00,prs,5.41
2023-08-25T05:27:00,prs,7.19
2023-08-25T05:28:00,prs,3.00
2023-08-25T05:30:00,prs,6.61
2023-08-25T05:32:00,prs,5.99
2023-08-25T05:34:00,prs,7.21
2023-08-25T05:35:00,prs,4.20
2023-08-25T05:37:00,prs,6.59
2023-08-25T05:38:00,prs,3.00
2023-08-25T05:40:00,prs,7.19
2023-08-25T05:42:00,prs,7.21
2023-08-25T05:43:00,prs,2.40
2023-08-25T05:44:00,prs,4.20
2023-08-25T05:46:00,prs,5.99
2023-08-25T05:48:00,prs,6.61
2023-08-25T05:50:00,prs,7.19
2023-08-25T05:52:00,prs,7.21
2023-08-25T05:53:00,prs,3.00
2023-08-25T05:55:00,prs,6.59
2023-08-25T05:57:00,prs,8.99
2023-08-25T05:58:00,prs,2.40
2023-08-25T06:00:00,prs,6.01
2023-08-25T06:02:00,prs,6.59
2023-08-25T06:03:00,prs,3.00
2023-08-25T06:04:00,prs,3.00
2023-08-25T06:06:00,prs,7.21
2023-08-25T06:08:00,prs,6.59
2023-08-25T06:10:00,prs,7.21
2023-08-25T06:11:00,prs,4.19
2023-08-25T06:13:00,prs,7.21
2023-08-25T06:15:00,prs,8.39
2023-08-25T06:16:00,prs,3.00
2023-08-25T06:18:00,prs,6.61
2023-08-25T06:19:00,prs,4.19
2023-08-25T06:21:00,prs,7.21
2023-08-25T06:23:00,prs,7.19
2023-08-25T06:25:00,prs,5.41
2023-08-25T06:26:00,prs,4.20
2023-08-25T06:27:00,prs,3.00
2023-08-25T06:29:00,prs,8.39
2023-08-25T06:31:00,prs,7.21
2023-08-25T06:32:00,prs,4.19
2023-08-25T06:34:00,prs,7.21
2023-08-25T06:36:00,prs,6.59
2023-08-25T06:37:00,prs,3.00
2023-08-25T06:39:00,prs,7.21
2023-08-25T06:40:00,prs,3.00
2023-08-25T06:42:00,prs,6.59
2023-08-25T06:44:00,prs,7.21
2023-08-25T06:46:00,prs,8.39
2023-08-25T06:48:00,prs,7.21
2023-08-25T06:50:00,prs,8.39
2023-08-25T06:52:00,prs,7.21
2023-08-25T06:54:00,prs,7.19
2023-08-25T06:55:00,prs,2.40
2023-08-25T06:56:00,prs,4.20
2023-08-25T06:58:00,prs,7.19
2023-08-25T06:59:00,prs,3.00
2023-08-25T07:01:00,prs,7.19
2023-08-25T07:03:00,prs,6.61
2023-08-25T07:04:00,prs,4.20
2023-08-25T07:06:00,prs,8.39
2023-08-25T07:07:00,prs,3.00
2023-08-25T07:09:00,prs,7.19
2023-08-25T07:11:00,prs,7.21
2023-08-25T07:13:00,prs,6.61
2023-08-25T07:15:00,prs,7.19
2023-08-25T07:16:00,prs,3.00
2023-08-25T07:18:00,prs,7.19
2023-08-25T07:19:00,prs,2.40
2023-08-25T07:21:00,prs,7.21
2023-08-25T07:22:00,prs,3.00
2023-08-25T07:24:00,prs,8.39
2023-08-25T07:26:00,prs,7.21
2023-08-25T07:28:00,prs,5.39
2023-08-25T07:30:00,prs,7.21
2023-08-25T07:32:00,prs,6.59
2023-08-25T07:33:00,prs,3.00
2023-08-25T07:35:00,prs,7.21
2023-08-25T07:37:00,prs,5.39
2023-08-25T07:38:00,prs,4.20
2023-08-25T07:40:00,prs,7.19
2023-08-25T07:41:00,prs,3.00
2023-08-25T07:43:00,prs,8.41
2023-08-25T07:45:00,prs,7.19
2023-08-25T07:46:00,prs,4.20
2023-08-25T07:48:00,prs,5.41
2023-08-25T07:50:00,prs,7.19
2023-08-25T07:51:00,prs,3.00
2023-08-25T07:53:00,prs,6.59
2023-08-25T07:55:00,prs,7.21
2023-08-25T07:57:00,prs,7.19
2023-08-25T07:58:00,prs,3.00
2023-08-25T08:00:00,prs,8.41
2023-08-25T08:02:00,prs,6.59
2023-08-25T08:03:00,prs,3.00
2023-08-25T08:05:00,prs,7.21
2023-08-25T08:06:00,prs,4.19
2023-08-25T08:08:00,prs,5.41
2023-08-25T08:09:00,prs,4.20
2023-08-25T08:11:00,prs,7.19
2023-08-25T08:13:00,prs,5.41
2023-08-25T08:15:00,prs,8.99
2023-08-25T08:17:00,prs,6.61
2023-08-25T08:18:00,prs,4.20
2023-08-25T08:20:00,prs,7.19
2023-08-25T08:21:00,prs,3.00
2023-08-25T08:23:00,prs,7.19
2023-08-25T08:24:00,prs,4.20
2023-08-25T08:25:00,prs,2.40
2023-08-25T08:27:00,prs,8.39
2023-08-25T08:29:00,prs,7.21
2023-08-25T08:30:00,prs,3.00
2023-08-25T08:32:00,prs,7.19
2023-08-25T08:34:00,prs,8.41
2023-08-25T08:36:00,prs,8.39
2023-08-25T08:37:00,prs,3.00
2023-08-25T08:39:00,prs,8.39
2023-08-25T08:41:00,prs,6.61
2023-08-25T08:42:00,prs,3.00
2023-08-25T08:44:00,prs,7.19
2023-08-25T08:45:00,prs,4.20
2023-08-25T08:47:00,prs,7.19
2023-08-25T08:49:00,prs,6.61
2023-08-25T08:51:00,prs,7.21
2023-08-25T08:53:00,prs,8.39
2023-08-25T08:55:00,prs,7.19
2023-08-25T08:56:00,prs,4.20
2023-08-25T08:57:00,prs,3.00
2023-08-25T08:59:00,prs,6.61
2023-08-25T09:01:00,prs,7.19
2023-08-25T09:03:00,prs,7.21
2023-08-25T09:05:00,prs,7.19
2023-08-25T09:07:00,prs,8.41
2023-08-25T09:09:00,prs,7.19
2023-08-25T09:11:00,prs,6.61
2023-08-25T09:13:00,prs,8.39
2023-08-25T09:15:00,prs,8.99
2023-08-25T09:17:00,prs,8.41
2023-08-25T09:18:00,prs,2.40
2023-08-25T09:20:00,prs,8.39
2023-08-25T09:22:00,prs,10.21
2023-08-25T09:24:00,prs,8.39
2023-08-25T09:25:00,prs,4.20
2023-08-25T09:27:00,prs,8.39
2023-08-25T09:29:00,prs,8.41
2023-08-25T09:30:00,prs,4.19
2023-08-25T09:32:00,prs,8.41
2023-08-25T09:34:00,prs,7.19
2023-08-25T09:36:00,prs,8.41
2023-08-25T09:38:00,prs,8.39
2023-08-25T09:39:00,prs,4.20
2023-08-25T09:41:00,prs,8.39
2023-08-25T09:43:00,prs,9.01
2023-08-25T09:45:00,prs,12.60
2023-08-25T09:47:00,prs,16.80
2023-08-25T09:49:00,prs,15.60
2023-08-25T09:50:00,prs,5.39
2023-08-25T09:51:00,prs,4.20
2023-08-25T09:53:00,prs,8.39
2023-08-25T09:55:00,prs,8.41
2023-08-25T09:56:00,prs,3.00
2023-08-25T09:57:00,prs,5.99
2023-08-25T09:58:00,prs,4.20
2023-08-25T10:00:00,prs,8.39
2023-08-25T10:02:00,prs,8.41
2023-08-25T10:03:00,prs,4.20
2023-08-25T10:05:00,prs,8.39
2023-08-25T10:06:00,prs,4.20
2023-08-25T10:08:00,prs,8.39
2023-08-25T10:10:00,prs,7.21
2023-08-25T10:12:00,prs,8.39
2023-08-25T10:14:00,prs,8.41
2023-08-25T10:16:00,prs,9.59
2023-08-25T10:18:00,prs,8.99
2023-08-25T10:20:00,prs,6.61
2023-08-25T10:21:00,prs,4.20
2023-08-25T10:22:00,prs,4.19
2023-08-25T10:24:00,prs,9.01
2023-08-25T10:25:00,prs,4.20
2023-08-25T10:26:00,prs,4.19
2023-08-25T10:28:00,prs,8.41
2023-08-25T10:29:00,prs,5.39
2023-08-25T10:31:00,prs,8.41
2023-08-25T10:33:00,prs,8.39
2023-08-25T10:35:00,prs,8.41
2023-08-25T10:37:00,prs,8.99
2023-08-25T10:39:00,prs,8.39
2023-08-25T10:41:00,prs,8.41
2023-08-25T10:43:00,prs,6.59
2023-08-25T10:44:00,prs,4.80
2023-08-25T10:46:00,prs,8.41
2023-08-25T10:48:00,prs,9.59
2023-08-25T10:50:00,prs,8.39
2023-08-25T10:52:00,prs,10.21
2023-08-25T10:54:00,prs,8.39
2023-08-25T10:55:00,prs,4.20
2023-08-25T10:57:00,prs,7.19
2023-08-25T10:59:00,prs,8.41
2023-08-25T11:00:00,prs,4.20
2023-08-25T11:01:00,prs,4.19
2023-08-25T11:02:00,prs,4.20
2023-08-25T11:04:00,prs,8.39
2023-08-25T11:06:00,prs,9.61
2023-08-25T11:08:00,prs,8.39
2023-08-25T11:10:00,prs,9.01
2023-08-25T11:11:00,prs,4.19
2023-08-25T11:13:00,prs,8.41
2023-08-25T11:15:00,prs,6.59
2023-08-25T11:17:00,prs,9.01
2023-08-25T11:18:00,prs,4.19
2023-08-25T11:20:00,prs,9.61
2023-08-25T11:22:00,prs,9.59
2023-08-25T11:23:00,prs,4.80
2023-08-25T11:25:00,prs,8.39
2023-08-25T11:27:00,prs,8.41
2023-08-25T11:29:00,prs,8.39
2023-08-25T11:31:00,prs,8.41
2023-08-25T11:32:00,prs,4.19
2023-08-25T11:34:00,prs,7.21
2023-08-25T11:36:00,prs,8.39
2023-08-25T11:38:00,prs,9.61
2023-08-25T11:40:00,prs,8.39
2023-08-25T11:41:00,prs,6.01
2023-08-25T11:43:00,prs,8.39
2023-08-25T11:45:00,prs,7.21
2023-08-25T11:47:00,prs,8.39
2023-08-25T11:49:00,prs,8.41
2023-08-25T11:50:00,prs,4.19
2023-08-25T11:52:00,prs,8.41
2023-08-25T11:53:00,prs,4.19
2023-08-25T11:54:00,prs,4.20
2023-08-25T11:56:00,prs,8.41
2023-08-25T11:57:00,prs,5.99
2023-08-25T11:59:00,prs,8.41
2023-08-25T12:01:00,prs,8.39
2023-08-25T12:03:00,prs,8.41
2023-08-25T12:05:00,prs,8.39
2023-08-25T12:06:00,prs,4.20
2023-08-25T12:08:00,prs,8.39
2023-08-25T12:11:00,prs,12.60
2023-08-25T12:12:00,prs,4.20
2023-08-25T12:13:00,prs,4.20
2023-08-25T12:14:00,prs,4.19
2023-08-25T12:16:00,prs,10.21
2023-08-25T12:18:00,prs,8.39
2023-08-25T12:20:00,prs,8.41
2023-08-25T12:21:00,prs,4.19
2023-08-25T12:23:00,prs,8.41
2023-08-25T12:25:00,prs,8.39
2023-08-25T12:27:00,prs,8.41
2023-08-25T12:29:00,prs,8.99
2023-08-25T12:30:00,prs,4.20
2023-08-25T12:32:00,prs,9.59
2023-08-25T12:33:00,prs,4.20
2023-08-25T12:35:00,prs,10.20
2023-08-25T12:36:00,prs,4.20
2023-08-25T12:38:00,prs,8.39
2023-08-25T12:40:00,prs,8.41
2023-08-25T12:42:00,prs,9.59
2023-08-25T12:44:00,prs,8.41
2023-08-25T12:46:00,prs,8.39
2023-08-25T12:47:00,prs,4.20
2023-08-25T12:49:00,prs,10.20
2023-08-25T12:50:00,prs,4.20
2023-08-25T12:52:00,prs,9.59
2023-08-25T12:54:00,prs,7.21
2023-08-25T12:56:00,prs,8.39
2023-08-25T12:58:00,prs,8.41
2023-08-25T13:00:00,prs,8.39
2023-08-25T13:01:00,prs,3.00
2023-08-25T13:03:00,prs,8.39
2023-08-25T13:05:00,prs,8.41
2023-08-25T13:07:00,prs,10.20
2023-08-25T13:08:00,prs,4.20
2023-08-25T13:09:00,prs,4.19
2023-08-25T13:11:00,prs,8.41
2023-08-25T13:12:00,prs,4.20
2023-08-25T13:13:00,prs,4.19
2023-08-25T13:15:00,prs,7.21
2023-08-25T13:17:00,prs,8.39
2023-08-25T13:19:00,prs,8.41
2023-08-25T13:20:00,prs,4.19
2023-08-25T13:22:00,prs,10.21
2023-08-25T13:24:00,prs,8.39
2023-08-25T13:26:00,prs,9.61
2023-08-25T13:28:00,prs,8.39
2023-08-25T13:30:00,prs,8.39
2023-08-25T13:31:00,prs,4.20
2023-08-25T13:32:00,prs,4.20
2023-08-25T13:34:00,prs,8.99
2023-08-25T13:35:00,prs,4.20
2023-08-25T13:36:00,prs,4.20
2023-08-25T13:38:00,prs,8.39
2023-08-25T13:40:00,prs,8.41
2023-08-25T13:42:00,prs,9.59
2023-08-25T13:44:00,prs,10.20
2023-08-25T13:45:00,prs,4.20
2023-08-25T13:46:00,prs,4.20
2023-08-25T13:48:00,prs,8.39
2023-08-25T13:50:00,prs,8.41
2023-08-25T13:52:00,prs,8.39
2023-08-25T13:54:00,prs,8.39
2023-08-25T13:56:00,prs,8.41
2023-08-25T13:57:00,prs,4.20
2023-08-25T13:59:00,prs,10.20
2023-08-25T14:00:00,prs,4.20
2023-08-25T14:01:00,prs,4.19
2023-08-25T14:03:00,prs,9.61
2023-08-25T14:04:00,prs,4.19
2023-08-25T14:06:00,prs,9.01
2023-08-25T14:08:00,prs,8.39
2023-08-25T14:09:00,prs,4.20
2023-08-25T14:10:00,prs,4.20
2023-08-25T14:12:00,prs,8.39
2023-08-25T14:14:00,prs,7.21
2023-08-25T14:16:00,prs,9.59
2023-08-25T14:18:00,prs,8.41
2023-08-25T14:19:00,prs,4.19
2023-08-25T14:21:00,prs,8.41
2023-08-25T14:22:00,prs,4.19
2023-08-25T14:24:00,prs,8.41
2023-08-25T14:25:00,prs,4.20
2023-08-25T14:26:00,prs,4.79
2023-08-25T14:28:00,prs,6.61
2023-08-25T14:29:00,prs,4.20
2023-08-25T14:31:00,prs,8.39
2023-08-25T14:33:00,prs,8.99
2023-08-25T14:35:00,prs,8.41
2023-08-25T14:37:00,prs,9.59
2023-08-25T14:39:00,prs,8.41
2023-08-25T14:41:00,prs,8.39
2023-08-25T14:42:00,prs,4.20
2023-08-25T14:44:00,prs,8.39
2023-08-25T14:46:00,prs,9.01
2023-08-25T14:48:00,prs,8.39
2023-08-25T14:49:00,prs,4.20
2023-08-25T14:50:00,prs,4.19
2023-08-25T14:52:00,prs,8.41
2023-08-25T14:54:00,prs,8.39
2023-08-25T14:55:00,prs,5.41
2023-08-25T14:57:00,prs,8.39
2023-08-25T14:58:00,prs,4.20
2023-08-25T15:00:00,prs,9.01
2023-08-25T15:02:00,prs,8.39
2023-08-25T15:04:00,prs,8.39
2023-08-25T15:05:00,prs,4.20
2023-08-25T15:07:00,prs,8.41
2023-08-25T15:09:00,prs,8.39
2023-08-25T15:10:00,prs,4.20
2023-08-25T15:12:00,prs,8.39
2023-08-25T15:13:00,prs,4.20
2023-08-25T15:14:00,prs,4.20
2023-08-25T15:16:00,prs,8.39
2023-08-25T15:18:00,prs,8.41
2023-08-25T15:19:00,prs,4.79
2023-08-25T15:21:00,prs,6.61
2023-08-25T15:22:00,prs,4.19
2023-08-25T15:24:00,prs,8.41
2023-08-25T15:25:00,prs,4.20
2023-08-25T15:26:00,prs,4.79
2023-08-25T15:28:00,prs,9.61
2023-08-25T15:30:00,prs,8.39
2023-08-25T15:32:00,prs,7.21
2023-08-25T15:34:00,prs,8.39
2023-08-25T15:35:00,prs,4.20
2023-08-25T15:37:00,prs,8.39
2023-08-25T15:39:00,prs,8.41
2023-08-25T15:41:00,prs,8.39
2023-08-25T15:42:00,prs,4.20
2023-08-25T15:44:00,prs,8.39
2023-08-25T15:46:00,prs,10.21
2023-08-25T15:47:00,prs,4.19
2023-08-25T15:48:00,prs,4.20
2023-08-25T15:50:00,prs,8.39
2023-08-25T15:52:00,prs,8.41
2023-08-25T15:53:00,prs,3.00
2023-08-25T15:54:00,prs,4.19
2023-08-25T15:56:00,prs,8.41
2023-08-25T15:58:00,prs,9.59
2023-08-25T16:00:00,prs,9.01
2023-08-25T16:02:00,prs,8.39
2023-08-25T16:04:00,prs,8.41
2023-08-25T16:06:00,prs,8.39
2023-08-25T16:08:00,prs,8.39
2023-08-25T16:10:00,prs,8.41
2023-08-25T16:11:00,prs,4.20
2023-08-25T16:13:00,prs,8.39
2023-08-25T16:14:00,prs,4.20
2023-08-25T16:15:00,prs,3.00
2023-08-25T16:17:00,prs,8.39
2023-08-25T16:19:00,prs,7.19
2023-08-25T16:20:00,prs,4.20
2023-08-25T16:22:00,prs,7.21
2023-08-25T16:24:00,prs,6.59
2023-08-25T16:25:00,prs,3.00
2023-08-25T16:27:00,prs,7.21
2023-08-25T16:29:00,prs,7.19
2023-08-25T16:30:00,prs,4.20
2023-08-25T16:32:00,prs,6.59
2023-08-25T16:34:00,prs,8.41
2023-08-25T16:36:00,prs,7.19
2023-08-25T16:37:00,prs,4.20
2023-08-25T16:39:00,prs,7.21
2023-08-25T16:41:00,prs,7.19
2023-08-25T16:43:00,prs,7.21
2023-08-25T16:45:00,prs,6.59
2023-08-25T16:46:00,prs,4.20
2023-08-25T16:47:00,prs,3.00
2023-08-25T16:49:00,prs,7.19
2023-08-25T16:50:00,prs,4.20
2023-08-25T16:52:00,prs,7.19
2023-08-25T16:54:00,prs,8.41
2023-08-25T16:55:00,prs,4.20
2023-08-25T16:57:00,prs,6.59
2023-08-25T16:59:00,prs,7.21
2023-08-25T17:01:00,prs,8.39
2023-08-25T17:03:00,prs,7.21
2023-08-25T17:04:00,prs,4.19
2023-08-25T17:06:00,prs,7.21
2023-08-25T17:08:00,prs,7.19
2023-08-25T17:09:00,prs,4.20
2023-08-25T17:11:00,prs,8.41
2023-08-25T17:13:00,prs,8.39
2023-08-25T17:15:00,prs,7.21
2023-08-25T17:17:00,prs,6.59
2023-08-25T17:19:00,prs,7.21
2023-08-25T17:20:00,prs,4.19
2023-08-25T17:22:00,prs,7.21
2023-08-25T17:24:00,prs,7.19
2023-08-25T17:26:00,prs,6.61
2023-08-25T17:28:00,prs,7.19
2023-08-25T17:30:00,prs,8.41
2023-08-25T17:32:00,prs,7.19
2023-08-25T17:34:00,prs,7.21
2023-08-25T17:35:00,prs,2.40
2023-08-25T17:37:00,prs,7.19
2023-08-25T17:39:00,prs,7.21
2023-08-25T17:40:00,prs,3.00
2023-08-25T17:42:00,prs,6.59
2023-08-25T17:44:00,prs,7.21
2023-08-25T17:45:00,prs,4.19
2023-08-25T17:47:00,prs,7.21
2023-08-25T17:49:00,prs,8.39
2023-08-25T17:51:00,prs,5.41
2023-08-25T17:53:00,prs,7.21
2023-08-25T17:55:00,prs,7.19
2023-08-25T17:57:00,prs,7.21
2023-08-25T17:58:00,prs,4.19
2023-08-25T18:00:00,prs,7.21
2023-08-25T18:01:00,prs,2.40
2023-08-25T18:03:00,prs,8.39
2023-08-25T18:04:00,prs,4.20
2023-08-25T18:06:00,prs,7.19
2023-08-25T18:08:00,prs,7.21
2023-08-25T18:10:00,prs,7.19
2023-08-25T18:11:00,prs,4.20
2023-08-25T18:12:00,prs,2.40
2023-08-25T18:14:00,prs,7.19
2023-08-25T18:15:00,prs,4.20
2023-08-25T18:16:00,prs,3.00
2023-08-25T18:17:00,prs,4.20
2023-08-25T18:19:00,prs,7.19
2023-08-25T18:21:00,prs,8.41
2023-08-25T18:22:00,prs,2.40
2023-08-25T18:24:00,prs,8.99
2023-08-25T18:25:00,prs,4.20
2023-08-25T18:27:00,prs,6.59
2023-08-25T18:28:00,prs,3.00
2023-08-25T18:30:00,prs,7.21
2023-08-25T18:32:00,prs,7.19
2023-08-25T18:33:00,prs,2.40
2023-08-25T18:35:00,prs,7.19
2023-08-25T18:37:00,prs,7.21
2023-08-25T18:39:00,prs,8.39
2023-08-25T18:40:00,prs,3.00
2023-08-25T18:42:00,prs,8.41
2023-08-25T18:44:00,prs,6.59
2023-08-25T18:46:00,prs,7.21
2023-08-25T18:47:00,prs,2.99
2023-08-25T18:49:00,prs,7.21
2023-08-25T18:50:00,prs,4.20
2023-08-25T18:52:00,prs,6.59
2023-08-25T18:54:00,prs,7.21
2023-08-25T18:56:00,prs,7.19
2023-08-25T18:58:00,prs,8.41
2023-08-25T18:59:00,prs,3.00
2023-08-25T19:01:00,prs,8.39
2023-08-25T19:03:00,prs,7.21
2023-08-25T19:04:00,prs,2.39
2023-08-25T19:06:00,prs,7.21
2023-08-25T19:07:00,prs,3.00
2023-08-25T19:09:00,prs,6.59
2023-08-25T19:10:00,prs,4.80
2023-08-25T19:12:00,prs,6.59
2023-08-25T19:14:00,prs,8.41
2023-08-25T19:15:00,prs,3.00
2023-08-25T19:17:00,prs,8.39
2023-08-25T19:19:00,prs,8.41
2023-08-25T19:20:00,prs,2.99
2023-08-25T19:21:00,prs,4.20
2023-08-25T19:23:00,prs,7.21
2023-08-25T19:25:00,prs,7.19
2023-08-25T19:26:00,prs,4.20
