#datetime,building,power
2022-02-21T00:00:00,ptr,8.99
2022-02-21T00:02:00,ptr,17.40
2022-02-21T00:03:00,ptr,8.41
2022-02-21T00:05:00,ptr,14.38
2022-02-21T00:07:00,ptr,17.40
2022-02-21T00:09:00,ptr,14.41
2022-02-21T00:10:00,ptr,8.38
2022-02-21T00:12:00,ptr,14.41
2022-02-21T00:14:00,ptr,17.40
2022-02-21T00:15:00,ptr,8.41
2022-02-21T00:17:00,ptr,17.37
2022-02-21T00:19:00,ptr,17.40
2022-02-21T00:21:00,ptr,17.40
2022-02-21T00:22:00,ptr,8.41
2022-02-21T00:24:00,ptr,14.41
2022-02-21T00:26:00,ptr,17.37
2022-02-21T00:28:00,ptr,14.41
2022-02-21T00:30:00,ptr,14.38
2022-02-21T00:32:00,ptr,17.40
2022-02-21T00:34:00,ptr,17.40
2022-02-21T00:36:00,ptr,14.41
2022-02-21T00:38:00,ptr,16.79
2022-02-21T00:40:00,ptr,17.40
2022-02-21T00:42:00,ptr,17.40
2022-02-21T00:44:00,ptr,14.41
2022-02-21T00:46:00,ptr,17.40
2022-02-21T00:48:00,ptr,17.37
2022-02-21T00:50:00,ptr,14.41
2022-02-21T00:52:00,ptr,16.79
2022-02-21T00:54:00,ptr,17.40
2022-02-21T00:55:00,ptr,6.01
2022-02-21T00:57:00,ptr,17.40
2022-02-21T00:59:00,ptr,14.41
2022-02-21T01:01:00,ptr,16.79
2022-02-21T01:03:00,ptr,14.41
2022-02-21T01:05:00,ptr,14.38
2022-02-21T01:07:00,ptr,17.40
2022-02-21T01:09:00,ptr,14.41
2022-02-21T01:10:00,ptr,8.99
2022-02-21T01:12:00,ptr,14.38
2022-02-21T01:14:00,ptr,16.82
2022-02-21T01:15:00,ptr,5.98
2022-02-21T01:17:00,ptr,17.40
2022-02-21T01:19:00,ptr,14.41
2022-02-21T01:20:00,ptr,8.41
2022-02-21T01:22:00,ptr,17.40
2022-02-21T01:24:00,ptr,14.38
2022-02-21T01:25:00,ptr,6.01
2022-02-21T01:27:00,ptr,16.79
2022-02-21T01:29:00,ptr,14.41
2022-02-21T01:31:00,ptr,17.40
2022-02-21T01:33:00,ptr,14.38
2022-02-21T01:35:00,ptr,17.40
2022-02-21T01:37:00,ptr,17.40
2022-02-21T01:39:00,ptr,14.41
2022-02-21T01:41:00,ptr,14.38
2022-02-21T01:42:00,ptr,8.41
2022-02-21T01:44:00,ptr,17.40
2022-02-21T01:46:00,ptr,14.38
2022-02-21T01:48:00,ptr,17.40
2022-02-21T01:50:00,ptr,14.41
2022-02-21T01:52:00,ptr,17.40
2022-02-21T01:54:00,ptr,14.38
2022-02-21T01:56:00,ptr,14.41
2022-02-21T01:58:00,ptr,16.79
2022-02-21T01:59:00,ptr,6.01
2022-02-21T02:01:00,ptr,17.40
2022-02-21T02:03:00,ptr,14.38
2022-02-21T02:05:00,ptr,17.40
2022-02-21T02:06:00,ptr,5.42
2022-02-21T02:08:00,ptr,17.40
2022-02-21T02:10:00,ptr,14.38
2022-02-21T02:11:00,ptr,8.41
2022-02-21T02:13:00,ptr,14.38
2022-02-21T02:14:00,ptr,9.02
2022-02-21T02:16:00,ptr,14.38
2022-02-21T02:17:00,ptr,8.41
2022-02-21T02:18:00,ptr,6.01
2022-02-21T02:20:00,ptr,17.37
2022-02-21T02:22:00,ptr,14.41
2022-02-21T02:23:00,ptr,8.41
2022-02-21T02:25:00,ptr,17.40
2022-02-21T02:27:00,ptr,14.38
2022-02-21T02:29:00,ptr,14.41
2022-02-21T02:30:00,ptr,8.38
2022-02-21T02:32:00,ptr,14.41
2022-02-21T02:34:00,ptr,14.38
2022-02-21T02:36:00,ptr,17.40
2022-02-21T02:38:00,ptr,17.40
2022-02-21T02:39:00,ptr,5.42
2022-02-21T02:41:00,ptr,17.40
2022-02-21T02:43:00,ptr,17.37
2022-02-21T02:45:00,ptr,14.41
2022-02-21T02:47:00,ptr,14.38
2022-02-21T02:49:00,ptr,17.40
2022-02-21T02:50:00,ptr,5.42
2022-02-21T02:52:00,ptr,17.40
2022-02-21T02:54:00,ptr,14.38
2022-02-21T02:55:00,ptr,8.99
2022-02-21T02:57:00,ptr,14.41
2022-02-21T02:58:00,ptr,8.41
2022-02-21T03:00:00,ptr,14.38
2022-02-21T03:02:00,ptr,14.41
2022-02-21T03:04:00,ptr,17.40
2022-02-21T03:06:00,ptr,14.38
2022-02-21T03:08:00,ptr,14.41
2022-02-21T03:10:00,ptr,14.38
2022-02-21T03:12:00,ptr,17.40
2022-02-21T03:14:00,ptr,14.41
2022-02-21T03:15:00,ptr,8.38
2022-02-21T03:17:00,ptr,14.41
2022-02-21T03:19:00,ptr,14.38
2022-02-21T03:21:00,ptr,14.41
2022-02-21T03:22:00,ptr,8.41
2022-02-21T03:23:00,ptr,5.98
2022-02-21T03:25:00,ptr,17.40
2022-02-21T03:27:00,ptr,14.41
2022-02-21T03:28:00,ptr,8.41
2022-02-21T03:30:00,ptr,14.38
2022-02-21T03:32:00,ptr,17.40
2022-02-21T03:34:00,ptr,14.38
2022-02-21T03:36:00,ptr,14.41
2022-02-21T03:37:00,ptr,8.41
2022-02-21T03:39:00,ptr,14.38
2022-02-21T03:40:00,ptr,8.99
2022-02-21T03:42:00,ptr,17.40
2022-02-21T03:44:00,ptr,14.41
2022-02-21T03:46:00,ptr,16.79
2022-02-21T03:48:00,ptr,14.41
2022-02-21T03:50:00,ptr,17.40
2022-02-21T03:52:00,ptr,14.38
2022-02-21T03:53:00,ptr,8.99
2022-02-21T03:55:00,ptr,14.41
2022-02-21T03:57:00,ptr,14.41
2022-02-21T03:58:00,ptr,8.38
2022-02-21T03:59:00,ptr,8.41
2022-02-21T04:01:00,ptr,14.38
2022-02-21T04:03:00,ptr,17.40
2022-02-21T04:05:00,ptr,14.41
2022-02-21T04:06:00,ptr,8.99
2022-02-21T04:07:00,ptr,8.41
2022-02-21T04:09:00,ptr,14.38
2022-02-21T04:11:00,ptr,14.41
2022-02-21T04:13:00,ptr,17.40
2022-02-21T04:15:00,ptr,14.38
2022-02-21T04:17:00,ptr,14.41
2022-02-21T04:18:00,ptr,8.41
2022-02-21T04:20:00,ptr,14.38
2022-02-21T04:22:00,ptr,17.40
2022-02-21T04:24:00,ptr,17.40
2022-02-21T04:26:00,ptr,17.40
2022-02-21T04:27:00,ptr,8.41
2022-02-21T04:29:00,ptr,17.37
2022-02-21T04:31:00,ptr,17.40
2022-02-21T04:33:00,ptr,16.82
2022-02-21T04:35:00,ptr,17.40
2022-02-21T04:37:00,ptr,17.40
2022-02-21T04:39:00,ptr,20.39
2022-02-21T04:41:00,ptr,16.79
2022-02-21T04:42:00,ptr,9.02
2022-02-21T04:44:00,ptr,17.40
2022-02-21T04:45:00,ptr,8.38
2022-02-21T04:47:00,ptr,14.41
2022-02-21T04:48:00,ptr,8.41
2022-02-21T04:49:00,ptr,8.99
2022-02-21T04:51:00,ptr,19.80
2022-02-21T04:52:00,ptr,8.99
2022-02-21T04:54:00,ptr,17.40
2022-02-21T04:56:00,ptr,16.79
2022-02-21T04:58:00,ptr,17.40
2022-02-21T04:59:00,ptr,8.99
2022-02-21T05:00:00,ptr,8.41
2022-02-21T05:02:00,ptr,17.40
2022-02-21T05:04:00,ptr,17.40
2022-02-21T05:05:00,ptr,8.41
2022-02-21T05:07:00,ptr,17.37
2022-02-21T05:09:00,ptr,17.40
2022-02-21T05:11:00,ptr,16.82
2022-02-21T05:13:00,ptr,17.40
2022-02-21T05:15:00,ptr,17.40
2022-02-21T05:17:00,ptr,17.40
2022-02-21T05:18:00,ptr,8.38
2022-02-21T05:20:00,ptr,14.41
2022-02-21T05:22:00,ptr,17.40
2022-02-21T05:23:00,ptr,8.38
2022-02-21T05:25:00,ptr,14.41
2022-02-21T05:26:00,ptr,8.99
2022-02-21T05:28:00,ptr,17.40
2022-02-21T05:30:00,ptr,16.82
2022-02-21T05:32:00,ptr,14.38
2022-02-21T05:34:00,ptr,17.40
2022-02-21T05:35:00,ptr,8.99
2022-02-21T05:37:00,ptr,14.41
2022-02-21T05:39:00,ptr,16.79
2022-02-21T05:40:00,ptr,8.99
2022-02-21T05:42:00,ptr,14.41
2022-02-21T05:44:00,ptr,17.40
2022-02-21T05:46:00,ptr,16.79
2022-02-21T05:48:00,ptr,17.40
2022-02-21T05:50:00,ptr,14.41
2022-02-21T05:52:00,ptr,17.40
2022-02-21T05:54:00,ptr,14.38
2022-02-21T05:56:00,ptr,14.41
2022-02-21T05:58:00,ptr,17.40
2022-02-21T06:00:00,ptr,14.38
2022-02-21T06:02:00,ptr,17.40
2022-02-21T06:04:00,ptr,14.38
2022-02-21T06:06:00,ptr,16.82
2022-02-21T06:08:00,ptr,14.38
2022-02-21T06:09:00,ptr,9.02
2022-02-21T06:11:00,ptr,14.38
2022-02-21T06:12:00,ptr,8.41
2022-02-21T06:14:00,ptr,17.40
2022-02-21T06:16:00,ptr,14.38
2022-02-21T06:18:00,ptr,17.40
2022-02-21T06:19:00,ptr,8.41
2022-02-21T06:20:00,ptr,8.99
2022-02-21T06:22:00,ptr,16.82
2022-02-21T06:23:00,ptr,5.98
2022-02-21T06:25:00,ptr,17.40
2022-02-21T06:26:00,ptr,8.41
2022-02-21T06:28:00,ptr,17.40
2022-02-21T06:29:00,ptr,8.41
2022-02-21T06:31:00,ptr,14.38
2022-02-21T06:32:00,ptr,8.99
2022-02-21T06:34:00,ptr,17.40
2022-02-21T06:36:00,ptr,16.82
2022-02-21T06:38:00,ptr,17.40
2022-02-21T06:40:00,ptr,17.40
2022-02-21T06:41:00,ptr,8.38
2022-02-21T06:43:00,ptr,17.40
2022-02-21T06:45:00,ptr,20.42
2022-02-21T06:47:00,ptr,14.38
2022-02-21T06:49:00,ptr,17.40
2022-02-21T06:50:00,ptr,8.41
2022-02-21T06:52:00,ptr,14.38
2022-02-21T06:54:00,ptr,17.40
2022-02-21T06:55:00,ptr,8.41
2022-02-21T06:57:00,ptr,14.38
2022-02-21T06:59:00,ptr,14.41
2022-02-21T07:01:00,ptr,17.40
2022-02-21T07:02:00,ptr,6.01
2022-02-21T07:04:00,ptr,16.79
2022-02-21T07:05:00,ptr,6.01
2022-02-21T07:07:00,ptr,17.40
2022-02-21T07:09:00,ptr,17.40
2022-02-21T07:11:00,ptr,14.38
2022-02-21T07:13:00,ptr,16.82
2022-02-21T07:15:00,ptr,14.38
2022-02-21T07:17:00,ptr,17.40
2022-02-21T07:18:00,ptr,8.99
2022-02-21T07:19:00,ptr,5.42
2022-02-21T07:21:00,ptr,17.40
2022-02-21T07:23:00,ptr,14.38
2022-02-21T07:25:00,ptr,17.40
2022-02-21T07:27:00,ptr,14.41
2022-02-21T07:29:00,ptr,17.37
2022-02-21T07:30:00,ptr,8.41
2022-02-21T07:32:00,ptr,17.40
2022-02-21T07:34:00,ptr,14.41
2022-02-21T07:36:00,ptr,17.40
2022-02-21T07:38:00,ptr,14.38
2022-02-21T07:40:00,ptr,16.79
2022-02-21T07:42:00,ptr,17.40
2022-02-21T07:44:00,ptr,17.40
2022-02-21T07:45:00,ptr,8.41
2022-02-21T07:47:00,ptr,14.41
2022-02-21T07:49:00,ptr,17.37
2022-02-21T07:51:00,ptr,14.41
2022-02-21T07:52:00,ptr,8.99
2022-02-21T07:54:00,ptr,16.82
2022-02-21T07:56:00,ptr,14.38
2022-02-21T07:57:00,ptr,8.99
2022-02-21T07:59:00,ptr,14.41
2022-02-21T08:01:00,ptr,17.40
2022-02-21T08:03:00,ptr,16.79
2022-02-21T08:04:00,ptr,6.01
2022-02-21T08:06:00,ptr,17.40
2022-02-21T08:08:00,ptr,14.38
2022-02-21T08:10:00,ptr,17.40
2022-02-21T08:11:00,ptr,8.41
2022-02-21T08:13:00,ptr,14.41
2022-02-21T08:15:00,ptr,17.40
2022-02-21T08:16:00,ptr,8.38
2022-02-21T08:18:00,ptr,17.40
2022-02-21T08:19:00,ptr,11.40
2022-02-21T08:21:00,ptr,17.40
2022-02-21T08:23:00,ptr,14.41
2022-02-21T08:25:00,ptr,14.38
2022-02-21T08:27:00,ptr,17.40
2022-02-21T08:29:00,ptr,17.40
2022-02-21T08:31:00,ptr,16.82
2022-02-21T08:33:00,ptr,17.37
2022-02-21T08:35:00,ptr,17.40
2022-02-21T08:38:00,ptr,17.40
2022-02-21T08:39:00,ptr,17.40
2022-02-21T08:41:00,ptr,14.41
2022-02-21T08:43:00,ptr,16.79
2022-02-21T08:44:00,ptr,8.99
2022-02-21T08:46:00,ptr,14.41
2022-02-21T08:48:00,ptr,17.40
2022-02-21T08:50:00,ptr,19.80
2022-02-21T08:52:00,ptr,17.40
2022-02-21T08:54:00,ptr,17.40
2022-02-21T08:55:00,ptr,8.38
2022-02-21T08:57:00,ptr,14.41
2022-02-21T08:59:00,ptr,17.40
2022-02-21T09:01:00,ptr,14.38
2022-02-21T09:03:00,ptr,17.40
2022-02-21T09:05:00,ptr,17.40
2022-02-21T09:07:00,ptr,16.79
2022-02-21T09:09:00,ptr,17.40
2022-02-21T09:11:00,ptr,17.40
2022-02-21T09:13:00,ptr,14.41
2022-02-21T09:14:00,ptr,8.41
2022-02-21T09:16:00,ptr,17.37
2022-02-21T09:18:00,ptr,14.41
2022-02-21T09:19:00,ptr,8.99
2022-02-21T09:21:00,ptr,14.41
2022-02-21T09:23:00,ptr,16.79
2022-02-21T09:25:00,ptr,17.40
2022-02-21T09:27:00,ptr,14.41
2022-02-21T09:29:00,ptr,17.40
2022-02-21T09:31:00,ptr,17.37
2022-02-21T09:33:00,ptr,17.40
2022-02-21T09:35:00,ptr,16.82
2022-02-21T09:37:00,ptr,17.40
2022-02-21T09:38:00,ptr,8.99
2022-02-21T09:40:00,ptr,14.38
2022-02-21T09:41:00,ptr,8.41
2022-02-21T09:43:00,ptr,20.39
2022-02-21T09:45:00,ptr,16.82
2022-02-21T09:46:00,ptr,8.99
2022-02-21T09:47:00,ptr,8.41
2022-02-21T09:49:00,ptr,17.40
2022-02-21T09:50:00,ptr,8.38
2022-02-21T09:52:00,ptr,17.40
2022-02-21T09:54:00,ptr,17.40
2022-02-21T09:56:00,ptr,17.40
2022-02-21T09:57:00,ptr,8.41
2022-02-21T09:59:00,ptr,17.40
2022-02-21T10:01:00,ptr,17.40
2022-02-21T10:03:00,ptr,17.40
2022-02-21T10:04:00,ptr,8.38
2022-02-21T10:06:00,ptr,17.40
2022-02-21T10:07:00,ptr,8.41
2022-02-21T10:08:00,ptr,8.99
2022-02-21T10:10:00,ptr,14.41
2022-02-21T10:11:00,ptr,8.41
2022-02-21T10:13:00,ptr,17.37
2022-02-21T10:14:00,ptr,8.41
2022-02-21T10:15:00,ptr,8.99
2022-02-21T10:17:00,ptr,16.82
2022-02-21T10:18:00,ptr,8.99
2022-02-21T10:20:00,ptr,14.41
2022-02-21T10:22:00,ptr,17.37
2022-02-21T10:24:00,ptr,14.41
2022-02-21T10:25:00,ptr,8.41
2022-02-21T10:27:00,ptr,14.38
2022-02-21T10:29:00,ptr,17.40
2022-02-21T10:31:00,ptr,14.41
2022-02-21T10:33:00,ptr,17.40
2022-02-21T10:35:00,ptr,16.79
2022-02-21T10:37:00,ptr,17.40
2022-02-21T10:39:00,ptr,14.38
2022-02-21T10:41:00,ptr,17.40
2022-02-21T10:43:00,ptr,17.40
2022-02-21T10:45:00,ptr,17.40
2022-02-21T10:46:00,ptr,8.41
2022-02-21T10:47:00,ptr,8.41
2022-02-21T10:49:00,ptr,20.39
2022-02-21T10:51:00,ptr,17.40
2022-02-21T10:53:00,ptr,17.40
2022-02-21T10:55:00,ptr,16.79
2022-02-21T10:57:00,ptr,20.42
2022-02-21T10:58:00,ptr,8.38
2022-02-21T11:00:00,ptr,20.42
2022-02-21T11:01:00,ptr,8.38
2022-02-21T11:03:00,ptr,20.42
2022-02-21T11:05:00,ptr,17.40
2022-02-21T11:08:00,ptr,17.37
2022-02-21T11:09:00,ptr,16.82
2022-02-21T11:11:00,ptr,17.40
2022-02-21T11:12:00,ptr,8.99
2022-02-21T11:14:00,ptr,16.79
2022-02-21T11:16:00,ptr,17.40
2022-02-21T11:18:00,ptr,17.40
2022-02-21T11:19:00,ptr,11.40
2022-02-21T11:21:00,ptr,17.40
2022-02-21T11:23:00,ptr,20.42
2022-02-21T11:25:00,ptr,16.79
2022-02-21T11:27:00,ptr,17.40
2022-02-21T11:29:00,ptr,17.40
2022-02-21T11:31:00,ptr,20.39
2022-02-21T11:33:00,ptr,25.81
2022-02-21T11:35:00,ptr,25.81
2022-02-21T11:37:00,ptr,22.79
2022-02-21T11:39:00,ptr,26.40
2022-02-21T11:41:00,ptr,25.81
2022-02-21T11:43:00,ptr,25.78
2022-02-21T11:45:00,ptr,25.81
2022-02-21T11:47:00,ptr,25.78
2022-02-21T11:48:00,ptr,14.41
2022-02-21T11:50:00,ptr,26.40
2022-02-21T11:52:00,ptr,25.81
2022-02-21T11:53:00,ptr,11.40
2022-02-21T11:55:00,ptr,25.81
2022-02-21T11:57:00,ptr,25.78
2022-02-21T11:58:00,ptr,12.01
2022-02-21T12:00:00,ptr,25.78
2022-02-21T12:02:00,ptr,25.81
2022-02-21T12:03:00,ptr,11.40
2022-02-21T12:05:00,ptr,28.80
2022-02-21T12:07:00,ptr,25.81
2022-02-21T12:09:00,ptr,23.41
2022-02-21T12:11:00,ptr,25.78
2022-02-21T12:13:00,ptr,25.81
2022-02-21T12:15:00,ptr,25.78
2022-02-21T12:17:00,ptr,26.43
2022-02-21T12:19:00,ptr,25.78
2022-02-21T12:21:00,ptr,25.81
2022-02-21T12:23:00,ptr,25.81
2022-02-21T12:24:00,ptr,11.40
2022-02-21T12:26:00,ptr,26.40
2022-02-21T12:28:00,ptr,16.79
2022-02-21T12:29:00,ptr,14.41
2022-02-21T12:31:00,ptr,34.80
2022-02-21T12:32:00,ptr,14.38
2022-02-21T12:34:00,ptr,34.80
2022-02-21T12:35:00,ptr,16.79
2022-02-21T12:37:00,ptr,34.80
2022-02-21T12:39:00,ptr,34.80
2022-02-21T12:40:00,ptr,16.79
2022-02-21T12:42:00,ptr,31.82
2022-02-21T12:43:00,ptr,17.40
2022-02-21T12:45:00,ptr,34.80
2022-02-21T12:46:00,ptr,16.79
2022-02-21T12:48:00,ptr,31.82
2022-02-21T12:49:00,ptr,17.37
2022-02-21T12:51:00,ptr,34.80
2022-02-21T12:52:00,ptr,14.41
2022-02-21T12:54:00,ptr,34.19
2022-02-21T12:56:00,ptr,34.80
2022-02-21T12:57:00,ptr,17.40
2022-02-21T12:59:00,ptr,28.80
2022-02-21T13:01:00,ptr,31.20
2022-02-21T13:03:00,ptr,28.80
2022-02-21T13:05:00,ptr,34.80
2022-02-21T13:07:00,ptr,28.80
2022-02-21T13:08:00,ptr,14.38
2022-02-21T13:09:00,ptr,17.40
2022-02-21T13:11:00,ptr,28.80
2022-02-21T13:13:00,ptr,28.80
2022-02-21T13:15:00,ptr,31.82
2022-02-21T13:16:00,ptr,16.79
2022-02-21T13:17:00,ptr,12.01
2022-02-21T13:19:00,ptr,25.81
2022-02-21T13:21:00,ptr,34.19
2022-02-21T13:23:00,ptr,23.41
2022-02-21T13:25:00,ptr,37.18
2022-02-21T13:27:00,ptr,20.42
2022-02-21T13:29:00,ptr,17.40
2022-02-21T13:30:00,ptr,8.38
2022-02-21T13:32:00,ptr,17.40
2022-02-21T13:33:00,ptr,8.41
2022-02-21T13:35:00,ptr,17.40
2022-02-21T13:37:00,ptr,17.40
2022-02-21T13:39:00,ptr,17.40
2022-02-21T13:41:00,ptr,16.79
2022-02-21T13:43:00,ptr,17.40
2022-02-21T13:45:00,ptr,17.40
2022-02-21T13:47:00,ptr,17.40
2022-02-21T13:48:00,ptr,8.41
2022-02-21T13:50:00,ptr,17.40
2022-02-21T13:52:00,ptr,17.37
2022-02-21T13:54:00,ptr,17.40
2022-02-21T13:55:00,ptr,8.41
2022-02-21T13:57:00,ptr,17.40
2022-02-21T13:59:00,ptr,14.41
2022-02-21T14:00:00,ptr,8.38
2022-02-21T14:02:00,ptr,17.40
2022-02-21T14:04:00,ptr,17.40
2022-02-21T14:06:00,ptr,17.40
2022-02-21T14:08:00,ptr,16.79
2022-02-21T14:10:00,ptr,23.41
2022-02-21T14:12:00,ptr,22.79
2022-02-21T14:14:00,ptr,25.81
2022-02-21T14:15:00,ptr,12.01
2022-02-21T14:17:00,ptr,25.78
2022-02-21T14:18:00,ptr,11.40
2022-02-21T14:20:00,ptr,25.81
2022-02-21T14:22:00,ptr,25.81
2022-02-21T14:23:00,ptr,11.98
2022-02-21T14:25:00,ptr,25.81
2022-02-21T14:26:00,ptr,14.38
2022-02-21T14:28:00,ptr,22.82
2022-02-21T14:30:00,ptr,25.78
2022-02-21T14:32:00,ptr,26.40
2022-02-21T14:34:00,ptr,25.81
2022-02-21T14:35:00,ptr,14.41
2022-02-21T14:37:00,ptr,25.78
2022-02-21T14:39:00,ptr,25.81
2022-02-21T14:41:00,ptr,28.80
2022-02-21T14:43:00,ptr,28.80
2022-02-21T14:45:00,ptr,28.80
2022-02-21T14:47:00,ptr,25.81
2022-02-21T14:49:00,ptr,23.38
2022-02-21T14:51:00,ptr,25.81
2022-02-21T14:52:00,ptr,11.40
2022-02-21T14:54:00,ptr,25.81
2022-02-21T14:56:00,ptr,26.40
2022-02-21T14:58:00,ptr,25.81
2022-02-21T15:00:00,ptr,25.78
2022-02-21T15:02:00,ptr,22.79
2022-02-21T15:03:00,ptr,14.41
2022-02-21T15:05:00,ptr,26.40
2022-02-21T15:07:00,ptr,34.19
2022-02-21T15:08:00,ptr,17.40
2022-02-21T15:10:00,ptr,22.82
2022-02-21T15:11:00,ptr,14.38
2022-02-21T15:13:00,ptr,26.40
2022-02-21T15:15:00,ptr,25.81
2022-02-21T15:17:00,ptr,25.81
2022-02-21T15:18:00,ptr,14.38
2022-02-21T15:20:00,ptr,25.81
2022-02-21T15:21:00,ptr,11.40
2022-02-21T15:23:00,ptr,26.40
2022-02-21T15:25:00,ptr,22.79
2022-02-21T15:27:00,ptr,25.81
2022-02-21T15:29:00,ptr,25.78
2022-02-21T15:30:00,ptr,12.01
2022-02-21T15:32:00,ptr,28.80
2022-02-21T15:34:00,ptr,22.79
2022-02-21T15:36:00,ptr,25.81
2022-02-21T15:38:00,ptr,25.81
2022-02-21T15:40:00,ptr,26.40
2022-02-21T15:42:00,ptr,25.78
2022-02-21T15:44:00,ptr,25.81
2022-02-21T15:45:00,ptr,14.41
2022-02-21T15:47:00,ptr,25.78
2022-02-21T15:48:00,ptr,14.41
2022-02-21T15:50:00,ptr,25.78
2022-02-21T15:52:00,ptr,26.40
2022-02-21T15:53:00,ptr,14.41
2022-02-21T15:55:00,ptr,25.81
2022-02-21T15:56:00,ptr,11.40
2022-02-21T15:58:00,ptr,25.78
2022-02-21T16:00:00,ptr,20.42
2022-02-21T16:02:00,ptr,22.79
2022-02-21T16:03:00,ptr,11.40
2022-02-21T16:05:00,ptr,17.40
2022-02-21T16:07:00,ptr,17.40
2022-02-21T16:09:00,ptr,20.39
2022-02-21T16:10:00,ptr,8.41
2022-02-21T16:11:00,ptr,8.41
2022-02-21T16:13:00,ptr,17.40
2022-02-21T16:15:00,ptr,17.37
2022-02-21T16:17:00,ptr,17.40
2022-02-21T16:19:00,ptr,17.40
2022-02-21T16:21:00,ptr,19.80
2022-02-21T16:23:00,ptr,17.40
2022-02-21T16:25:00,ptr,25.81
2022-02-21T16:27:00,ptr,25.78
2022-02-21T16:28:00,ptr,12.01
2022-02-21T16:30:00,ptr,25.81
2022-02-21T16:32:00,ptr,25.78
2022-02-21T16:34:00,ptr,25.81
2022-02-21T16:36:00,ptr,28.80
2022-02-21T16:38:00,ptr,28.80
2022-02-21T16:39:00,ptr,14.38
2022-02-21T16:41:00,ptr,28.83
2022-02-21T16:42:00,ptr,11.40
2022-02-21T16:44:00,ptr,26.40
2022-02-21T16:46:00,ptr,28.80
2022-02-21T16:47:00,ptr,11.40
2022-02-21T16:49:00,ptr,25.81
2022-02-21T16:50:00,ptr,14.38
2022-02-21T16:52:00,ptr,25.81
2022-02-21T16:54:00,ptr,25.78
2022-02-21T16:55:00,ptr,12.01
2022-02-21T16:57:00,ptr,28.80
2022-02-21T16:58:00,ptr,14.41
2022-02-21T17:00:00,ptr,25.78
2022-02-21T17:01:00,ptr,11.40
2022-02-21T17:03:00,ptr,25.81
2022-02-21T17:05:00,ptr,25.81
2022-02-21T17:07:00,ptr,26.40
2022-02-21T17:09:00,ptr,25.78
2022-02-21T17:11:00,ptr,28.80
2022-02-21T17:13:00,ptr,25.81
2022-02-21T17:15:00,ptr,25.81
2022-02-21T17:17:00,ptr,28.80
2022-02-21T17:18:00,ptr,11.40
2022-02-21T17:20:00,ptr,28.80
2022-02-21T17:22:00,ptr,20.39
2022-02-21T17:24:00,ptr,17.40
2022-02-21T17:26:00,ptr,17.40
2022-02-21T17:28:00,ptr,22.79
2022-02-21T17:29:00,ptr,11.40
2022-02-21T17:31:00,ptr,34.80
2022-02-21T17:32:00,ptr,17.40
2022-02-21T17:34:00,ptr,37.21
2022-02-21T17:35:00,ptr,14.38
2022-02-21T17:37:00,ptr,25.81
2022-02-21T17:38:00,ptr,14.41
2022-02-21T17:40:00,ptr,25.78
2022-02-21T17:42:00,ptr,26.40
2022-02-21T17:44:00,ptr,25.81
2022-02-21T17:46:00,ptr,25.81
2022-02-21T17:48:00,ptr,25.78
2022-02-21T17:50:00,ptr,25.81
2022-02-21T17:51:00,ptr,14.38
2022-02-21T17:53:00,ptr,23.41
2022-02-21T17:55:00,ptr,25.81
2022-02-21T17:57:00,ptr,22.79
2022-02-21T17:59:00,ptr,26.40
2022-02-21T18:01:00,ptr,25.81
2022-02-21T18:03:00,ptr,25.78
2022-02-21T18:04:00,ptr,14.41
2022-02-21T18:05:00,ptr,11.40
2022-02-21T18:07:00,ptr,25.81
2022-02-21T18:09:00,ptr,28.80
2022-02-21T18:11:00,ptr,34.80
2022-02-21T18:13:00,ptr,34.78
2022-02-21T18:14:00,ptr,16.82
2022-02-21T18:16:00,ptr,34.80
2022-02-21T18:18:00,ptr,34.80
2022-02-21T18:20:00,ptr,31.17
2022-02-21T18:22:00,ptr,34.80
2022-02-21T18:23:00,ptr,17.40
2022-02-21T18:25:00,ptr,31.82
2022-02-21T18:27:00,ptr,22.79
2022-02-21T18:29:00,ptr,25.81
2022-02-21T18:30:00,ptr,11.40
2022-02-21T18:32:00,ptr,26.40
2022-02-21T18:34:00,ptr,25.78
2022-02-21T18:35:00,ptr,11.43
2022-02-21T18:37:00,ptr,25.78
2022-02-21T18:38:00,ptr,11.40
2022-02-21T18:40:00,ptr,26.40
2022-02-21T18:42:00,ptr,25.81
2022-02-21T18:44:00,ptr,25.81
2022-02-21T18:45:00,ptr,11.40
2022-02-21T18:46:00,ptr,11.40
2022-02-21T18:48:00,ptr,20.39
2022-02-21T18:50:00,ptr,25.81
2022-02-21T18:52:00,ptr,23.41
2022-02-21T18:54:00,ptr,22.79
2022-02-21T18:56:00,ptr,20.39
2022-02-21T18:57:00,ptr,14.41
2022-02-21T18:59:00,ptr,25.78
2022-02-21T19:00:00,ptr,11.40
2022-02-21T19:02:00,ptr,17.40
2022-02-21T19:04:00,ptr,25.81
2022-02-21T19:05:00,ptr,11.40
2022-02-21T19:07:00,ptr,20.39
2022-02-21T19:09:00,ptr,17.40
2022-02-21T19:10:00,ptr,8.41
2022-02-21T19:12:00,ptr,17.40
2022-02-21T19:14:00,ptr,17.40
2022-02-21T19:15:00,ptr,8.41
2022-02-21T19:17:00,ptr,17.40
2022-02-21T19:18:00,ptr,8.38
2022-02-21T19:20:00,ptr,17.40
2022-02-21T19:21:00,ptr,6.01
2022-02-21T19:22:00,ptr,8.41
