#datetime,building,power
2022-03-05T00:01:00,vtr,57.00
2022-03-05T00:03:00,vtr,48.60
2022-03-05T00:04:00,vtr,21.59
2022-03-05T00:06:00,vtr,52.81
2022-03-05T00:07:00,vtr,26.40
2022-03-05T00:09:00,vtr,48.00
2022-03-05T00:11:00,vtr,48.00
2022-03-05T00:12:00,vtr,26.40
2022-03-05T00:14:00,vtr,61.20
2022-03-05T00:16:00,vtr,61.20
2022-03-05T00:18:00,vtr,48.60
2022-03-05T00:19:00,vtr,25.80
2022-03-05T00:21:00,vtr,48.60
2022-03-05T00:22:00,vtr,21.59
2022-03-05T00:23:00,vtr,26.40
2022-03-05T00:25:00,vtr,48.00
2022-03-05T00:26:00,vtr,26.40
2022-03-05T00:27:00,vtr,30.60
2022-03-05T00:29:00,vtr,57.01
2022-03-05T00:31:00,vtr,57.00
2022-03-05T00:32:00,vtr,26.40
2022-03-05T00:34:00,vtr,48.00
2022-03-05T00:36:00,vtr,48.00
2022-03-05T00:37:00,vtr,26.40
2022-03-05T00:39:00,vtr,48.60
2022-03-05T00:41:00,vtr,52.19
2022-03-05T00:42:00,vtr,22.21
2022-03-05T00:44:00,vtr,47.99
2022-03-05T00:45:00,vtr,26.41
2022-03-05T00:47:00,vtr,43.80
2022-03-05T00:49:00,vtr,48.00
2022-03-05T00:51:00,vtr,52.79
2022-03-05T00:52:00,vtr,21.61
2022-03-05T00:54:00,vtr,48.59
2022-03-05T00:56:00,vtr,52.21
2022-03-05T00:57:00,vtr,26.40
2022-03-05T00:59:00,vtr,57.00
2022-03-05T01:00:00,vtr,30.60
2022-03-05T01:02:00,vtr,57.01
2022-03-05T01:03:00,vtr,26.40
2022-03-05T01:05:00,vtr,48.00
2022-03-05T01:06:00,vtr,26.40
2022-03-05T01:08:00,vtr,48.00
2022-03-05T01:09:00,vtr,21.59
2022-03-05T01:11:00,vtr,48.60
2022-03-05T01:13:00,vtr,48.00
2022-03-05T01:15:00,vtr,48.00
2022-03-05T01:16:00,vtr,26.40
2022-03-05T01:17:00,vtr,22.19
2022-03-05T01:19:00,vtr,48.00
2022-03-05T01:21:00,vtr,52.81
2022-03-05T01:22:00,vtr,34.79
2022-03-05T01:24:00,vtr,70.21
2022-03-05T01:26:00,vtr,47.99
2022-03-05T01:27:00,vtr,22.21
2022-03-05T01:29:00,vtr,52.19
2022-03-05T01:30:00,vtr,30.60
2022-03-05T01:32:00,vtr,57.01
2022-03-05T01:34:00,vtr,57.00
2022-03-05T01:35:00,vtr,26.40
2022-03-05T01:37:00,vtr,48.00
2022-03-05T01:39:00,vtr,52.79
2022-03-05T01:41:00,vtr,48.00
2022-03-05T01:42:00,vtr,26.40
2022-03-05T01:44:00,vtr,48.00
2022-03-05T01:46:00,vtr,43.80
2022-03-05T01:47:00,vtr,26.40
2022-03-05T01:49:00,vtr,48.00
2022-03-05T01:50:00,vtr,26.40
2022-03-05T01:52:00,vtr,43.81
2022-03-05T01:53:00,vtr,26.40
2022-03-05T01:55:00,vtr,52.79
2022-03-05T01:57:00,vtr,48.00
2022-03-05T01:58:00,vtr,21.61
2022-03-05T02:00:00,vtr,52.79
2022-03-05T02:02:00,vtr,52.21
2022-03-05T02:04:00,vtr,61.80
2022-03-05T02:06:00,vtr,57.00
2022-03-05T02:08:00,vtr,56.40
2022-03-05T02:09:00,vtr,22.19
2022-03-05T02:10:00,vtr,26.41
2022-03-05T02:12:00,vtr,48.00
2022-03-05T02:14:00,vtr,47.99
2022-03-05T02:15:00,vtr,22.21
2022-03-05T02:17:00,vtr,48.00
2022-03-05T02:19:00,vtr,48.59
2022-03-05T02:21:00,vtr,48.00
2022-03-05T02:22:00,vtr,26.40
2022-03-05T02:24:00,vtr,48.00
2022-03-05T02:25:00,vtr,21.61
2022-03-05T02:27:00,vtr,48.60
2022-03-05T02:29:00,vtr,47.99
2022-03-05T02:31:00,vtr,48.00
2022-03-05T02:32:00,vtr,22.21
2022-03-05T02:34:00,vtr,52.19
2022-03-05T02:36:00,vtr,57.00
2022-03-05T02:38:00,vtr,57.01
2022-03-05T02:40:00,vtr,52.79
2022-03-05T02:41:00,vtr,26.40
2022-03-05T02:42:00,vtr,25.81
2022-03-05T02:44:00,vtr,48.59
2022-03-05T02:45:00,vtr,25.81
2022-03-05T02:47:00,vtr,43.80
2022-03-05T02:48:00,vtr,26.40
2022-03-05T02:49:00,vtr,22.19
2022-03-05T02:51:00,vtr,48.00
2022-03-05T02:53:00,vtr,61.20
2022-03-05T02:54:00,vtr,39.61
2022-03-05T02:56:00,vtr,57.00
2022-03-05T02:58:00,vtr,48.00
2022-03-05T03:00:00,vtr,48.59
2022-03-05T03:02:00,vtr,48.00
2022-03-05T03:04:00,vtr,48.00
2022-03-05T03:06:00,vtr,48.00
2022-03-05T03:08:00,vtr,52.79
2022-03-05T03:10:00,vtr,57.00
2022-03-05T03:12:00,vtr,61.20
2022-03-05T03:13:00,vtr,26.41
2022-03-05T03:14:00,vtr,26.40
2022-03-05T03:16:00,vtr,48.00
2022-03-05T03:18:00,vtr,47.99
2022-03-05T03:19:00,vtr,22.21
2022-03-05T03:21:00,vtr,48.00
2022-03-05T03:23:00,vtr,48.00
2022-03-05T03:24:00,vtr,22.19
2022-03-05T03:25:00,vtr,26.40
2022-03-05T03:27:00,vtr,48.00
2022-03-05T03:29:00,vtr,43.80
2022-03-05T03:30:00,vtr,26.40
2022-03-05T03:32:00,vtr,43.80
2022-03-05T03:34:00,vtr,48.00
2022-03-05T03:36:00,vtr,48.00
2022-03-05T03:37:00,vtr,22.21
2022-03-05T03:38:00,vtr,21.59
2022-03-05T03:40:00,vtr,48.60
2022-03-05T03:42:00,vtr,48.00
2022-03-05T03:43:00,vtr,22.19
2022-03-05T03:45:00,vtr,48.00
2022-03-05T03:47:00,vtr,48.00
2022-03-05T03:49:00,vtr,57.00
2022-03-05T03:51:00,vtr,61.20
2022-03-05T03:53:00,vtr,57.00
2022-03-05T03:55:00,vtr,48.00
2022-03-05T03:56:00,vtr,22.19
2022-03-05T03:57:00,vtr,26.41
2022-03-05T03:59:00,vtr,43.80
2022-03-05T04:01:00,vtr,48.00
2022-03-05T04:03:00,vtr,47.99
2022-03-05T04:05:00,vtr,48.60
2022-03-05T04:07:00,vtr,48.00
2022-03-05T04:09:00,vtr,48.00
2022-03-05T04:11:00,vtr,48.00
2022-03-05T04:13:00,vtr,48.59
2022-03-05T04:14:00,vtr,21.61
2022-03-05T04:15:00,vtr,22.19
2022-03-05T04:17:00,vtr,48.00
2022-03-05T04:18:00,vtr,26.40
2022-03-05T04:20:00,vtr,52.21
2022-03-05T04:22:00,vtr,57.00
2022-03-05T04:24:00,vtr,61.80
2022-03-05T04:26:00,vtr,52.21
2022-03-05T04:28:00,vtr,48.59
2022-03-05T04:30:00,vtr,43.80
2022-03-05T04:32:00,vtr,48.00
2022-03-05T04:33:00,vtr,26.40
2022-03-05T04:34:00,vtr,21.61
2022-03-05T04:36:00,vtr,48.00
2022-03-05T04:37:00,vtr,22.19
2022-03-05T04:39:00,vtr,48.00
2022-03-05T04:41:00,vtr,48.00
2022-03-05T04:43:00,vtr,48.60
2022-03-05T04:45:00,vtr,47.99
2022-03-05T04:47:00,vtr,48.00
2022-03-05T04:48:00,vtr,22.21
2022-03-05T04:50:00,vtr,48.00
2022-03-05T04:51:00,vtr,26.40
2022-03-05T04:52:00,vtr,26.40
2022-03-05T04:54:00,vtr,78.60
2022-03-05T04:55:00,vtr,39.59
2022-03-05T04:57:00,vtr,52.21
2022-03-05T04:58:00,vtr,26.40
2022-03-05T05:00:00,vtr,48.60
2022-03-05T05:01:00,vtr,25.80
2022-03-05T05:03:00,vtr,43.80
2022-03-05T05:05:00,vtr,48.60
2022-03-05T05:07:00,vtr,48.00
2022-03-05T05:09:00,vtr,43.80
2022-03-05T05:11:00,vtr,48.00
2022-03-05T05:13:00,vtr,48.59
2022-03-05T05:14:00,vtr,21.61
2022-03-05T05:16:00,vtr,48.00
2022-03-05T05:17:00,vtr,22.19
2022-03-05T05:19:00,vtr,48.00
2022-03-05T05:21:00,vtr,43.80
2022-03-05T05:23:00,vtr,52.81
2022-03-05T05:25:00,vtr,52.19
2022-03-05T05:26:00,vtr,30.60
2022-03-05T05:28:00,vtr,57.00
2022-03-05T05:29:00,vtr,26.40
2022-03-05T05:31:00,vtr,48.60
2022-03-05T05:32:00,vtr,21.61
2022-03-05T05:33:00,vtr,26.40
2022-03-05T05:35:00,vtr,43.80
2022-03-05T05:36:00,vtr,26.40
2022-03-05T05:38:00,vtr,48.00
2022-03-05T05:40:00,vtr,43.80
2022-03-05T05:42:00,vtr,48.00
2022-03-05T05:44:00,vtr,48.00
2022-03-05T05:46:00,vtr,43.80
2022-03-05T05:48:00,vtr,48.60
2022-03-05T05:49:00,vtr,21.59
2022-03-05T05:51:00,vtr,48.60
2022-03-05T05:53:00,vtr,48.00
2022-03-05T05:55:00,vtr,43.80
2022-03-05T05:57:00,vtr,52.79
2022-03-05T05:59:00,vtr,52.21
2022-03-05T06:01:00,vtr,57.00
2022-03-05T06:03:00,vtr,57.00
2022-03-05T06:05:00,vtr,52.21
2022-03-05T06:06:00,vtr,22.19
2022-03-05T06:08:00,vtr,48.00
2022-03-05T06:09:00,vtr,22.21
2022-03-05T06:11:00,vtr,47.99
2022-03-05T06:13:00,vtr,48.00
2022-03-05T06:15:00,vtr,43.80
2022-03-05T06:16:00,vtr,26.41
2022-03-05T06:18:00,vtr,43.80
2022-03-05T06:20:00,vtr,48.59
2022-03-05T06:22:00,vtr,43.80
2022-03-05T06:24:00,vtr,43.21
2022-03-05T06:26:00,vtr,48.59
2022-03-05T06:28:00,vtr,43.80
2022-03-05T06:30:00,vtr,48.00
2022-03-05T06:32:00,vtr,43.80
2022-03-05T06:33:00,vtr,26.41
2022-03-05T06:35:00,vtr,43.80
2022-03-05T06:37:00,vtr,52.19
2022-03-05T06:38:00,vtr,26.40
2022-03-05T06:40:00,vtr,57.01
2022-03-05T06:41:00,vtr,26.40
2022-03-05T06:43:00,vtr,52.79
2022-03-05T06:45:00,vtr,43.80
2022-03-05T06:47:00,vtr,48.00
2022-03-05T06:49:00,vtr,57.00
2022-03-05T06:51:00,vtr,61.20
2022-03-05T06:52:00,vtr,21.61
2022-03-05T06:54:00,vtr,43.80
2022-03-05T06:56:00,vtr,48.60
2022-03-05T06:57:00,vtr,21.59
2022-03-05T06:58:00,vtr,22.21
2022-03-05T07:00:00,vtr,43.80
2022-03-05T07:02:00,vtr,48.00
2022-03-05T07:04:00,vtr,43.80
2022-03-05T07:05:00,vtr,22.19
2022-03-05T07:07:00,vtr,43.80
2022-03-05T07:08:00,vtr,21.61
2022-03-05T07:10:00,vtr,48.00
2022-03-05T07:11:00,vtr,26.40
2022-03-05T07:13:00,vtr,57.00
2022-03-05T07:14:00,vtr,26.40
2022-03-05T07:16:00,vtr,52.21
2022-03-05T07:17:00,vtr,26.40
2022-03-05T07:19:00,vtr,43.80
2022-03-05T07:21:00,vtr,43.80
2022-03-05T07:22:00,vtr,22.21
2022-03-05T07:24:00,vtr,48.00
2022-03-05T07:26:00,vtr,43.80
2022-03-05T07:27:00,vtr,22.19
2022-03-05T07:29:00,vtr,48.00
2022-03-05T07:31:00,vtr,43.80
2022-03-05T07:33:00,vtr,43.80
2022-03-05T07:34:00,vtr,21.61
2022-03-05T07:36:00,vtr,43.80
2022-03-05T07:38:00,vtr,48.60
2022-03-05T07:39:00,vtr,21.59
2022-03-05T07:41:00,vtr,43.80
2022-03-05T07:43:00,vtr,43.80
2022-03-05T07:45:00,vtr,52.81
2022-03-05T07:47:00,vtr,57.00
2022-03-05T07:49:00,vtr,57.00
2022-03-05T07:51:00,vtr,52.21
2022-03-05T07:53:00,vtr,43.80
2022-03-05T07:55:00,vtr,43.80
2022-03-05T07:56:00,vtr,22.19
2022-03-05T07:57:00,vtr,25.81
2022-03-05T07:59:00,vtr,43.80
2022-03-05T08:01:00,vtr,43.80
2022-03-05T08:03:00,vtr,48.60
2022-03-05T08:05:00,vtr,43.80
2022-03-05T08:07:00,vtr,43.80
2022-03-05T08:08:00,vtr,21.59
2022-03-05T08:09:00,vtr,22.21
2022-03-05T08:11:00,vtr,48.00
2022-03-05T08:12:00,vtr,22.19
2022-03-05T08:14:00,vtr,48.00
2022-03-05T08:15:00,vtr,26.40
2022-03-05T08:17:00,vtr,52.21
2022-03-05T08:18:00,vtr,30.60
2022-03-05T08:20:00,vtr,52.79
2022-03-05T08:22:00,vtr,48.00
2022-03-05T08:24:00,vtr,43.80
2022-03-05T08:26:00,vtr,48.60
2022-03-05T08:28:00,vtr,43.80
2022-03-05T08:30:00,vtr,43.80
2022-03-05T08:31:00,vtr,25.80
2022-03-05T08:33:00,vtr,43.80
2022-03-05T08:34:00,vtr,22.21
2022-03-05T08:36:00,vtr,43.80
2022-03-05T08:38:00,vtr,43.80
2022-03-05T08:39:00,vtr,26.40
2022-03-05T08:40:00,vtr,21.61
2022-03-05T08:42:00,vtr,48.00
2022-03-05T08:43:00,vtr,22.19
2022-03-05T08:45:00,vtr,74.40
2022-03-05T08:47:00,vtr,61.20
2022-03-05T08:48:00,vtr,30.60
2022-03-05T08:50:00,vtr,52.79
2022-03-05T08:51:00,vtr,26.41
2022-03-05T08:52:00,vtr,21.59
2022-03-05T08:54:00,vtr,43.80
2022-03-05T08:56:00,vtr,43.80
2022-03-05T08:58:00,vtr,48.60
2022-03-05T09:00:00,vtr,43.80
2022-03-05T09:02:00,vtr,43.80
2022-03-05T09:04:00,vtr,48.00
2022-03-05T09:06:00,vtr,43.80
2022-03-05T09:08:00,vtr,48.00
2022-03-05T09:10:00,vtr,43.80
2022-03-05T09:12:00,vtr,43.80
2022-03-05T09:14:00,vtr,52.81
2022-03-05T09:16:00,vtr,57.00
2022-03-05T09:18:00,vtr,57.00
2022-03-05T09:20:00,vtr,48.00
2022-03-05T09:22:00,vtr,48.00
2022-03-05T09:24:00,vtr,43.80
2022-03-05T09:26:00,vtr,48.00
2022-03-05T09:28:00,vtr,43.80
2022-03-05T09:30:00,vtr,48.59
2022-03-05T09:31:00,vtr,21.61
2022-03-05T09:33:00,vtr,48.60
2022-03-05T09:35:00,vtr,43.80
2022-03-05T09:37:00,vtr,43.80
2022-03-05T09:39:00,vtr,48.00
2022-03-05T09:41:00,vtr,43.80
2022-03-05T09:43:00,vtr,52.79
2022-03-05T09:45:00,vtr,56.40
2022-03-05T09:47:00,vtr,57.01
2022-03-05T09:48:00,vtr,26.40
2022-03-05T09:50:00,vtr,57.00
2022-03-05T09:51:00,vtr,21.61
2022-03-05T09:53:00,vtr,48.59
2022-03-05T09:55:00,vtr,70.21
2022-03-05T09:56:00,vtr,34.79
2022-03-05T09:58:00,vtr,43.81
2022-03-05T10:00:00,vtr,47.99
2022-03-05T10:02:00,vtr,48.60
2022-03-05T10:03:00,vtr,21.61
2022-03-05T10:04:00,vtr,22.19
2022-03-05T10:06:00,vtr,48.00
2022-03-05T10:08:00,vtr,48.00
2022-03-05T10:10:00,vtr,48.00
2022-03-05T10:11:00,vtr,26.40
2022-03-05T10:13:00,vtr,57.00
2022-03-05T10:14:00,vtr,26.40
2022-03-05T10:16:00,vtr,52.81
2022-03-05T10:17:00,vtr,25.80
2022-03-05T10:19:00,vtr,48.60
2022-03-05T10:21:00,vtr,48.00
2022-03-05T10:22:00,vtr,21.59
2022-03-05T10:24:00,vtr,48.60
2022-03-05T10:26:00,vtr,43.80
2022-03-05T10:28:00,vtr,48.00
2022-03-05T10:30:00,vtr,43.80
2022-03-05T10:32:00,vtr,48.00
2022-03-05T10:34:00,vtr,43.80
2022-03-05T10:36:00,vtr,48.59
2022-03-05T10:38:00,vtr,52.21
2022-03-05T10:40:00,vtr,57.00
2022-03-05T10:42:00,vtr,57.00
2022-03-05T10:44:00,vtr,48.00
2022-03-05T10:46:00,vtr,52.81
2022-03-05T10:47:00,vtr,22.19
2022-03-05T10:49:00,vtr,43.80
2022-03-05T10:51:00,vtr,48.00
2022-03-05T10:53:00,vtr,48.00
2022-03-05T10:54:00,vtr,30.60
2022-03-05T10:56:00,vtr,70.20
2022-03-05T10:58:00,vtr,43.80
2022-03-05T11:00:00,vtr,48.00
2022-03-05T11:02:00,vtr,43.80
2022-03-05T11:04:00,vtr,52.81
2022-03-05T11:05:00,vtr,30.60
2022-03-05T11:07:00,vtr,57.00
2022-03-05T11:08:00,vtr,26.40
2022-03-05T11:10:00,vtr,48.00
2022-03-05T11:12:00,vtr,52.79
2022-03-05T11:13:00,vtr,21.61
2022-03-05T11:15:00,vtr,48.00
2022-03-05T11:17:00,vtr,43.80
2022-03-05T11:19:00,vtr,43.80
2022-03-05T11:21:00,vtr,43.80
2022-03-05T11:22:00,vtr,26.40
2022-03-05T11:24:00,vtr,43.80
2022-03-05T11:26:00,vtr,48.00
2022-03-05T11:28:00,vtr,43.80
2022-03-05T11:30:00,vtr,52.81
2022-03-05T11:31:00,vtr,30.60
2022-03-05T11:33:00,vtr,57.00
2022-03-05T11:34:00,vtr,26.40
2022-03-05T11:36:00,vtr,48.00
2022-03-05T11:38:00,vtr,52.79
2022-03-05T11:39:00,vtr,21.61
2022-03-05T11:41:00,vtr,43.80
2022-03-05T11:43:00,vtr,48.60
2022-03-05T11:44:00,vtr,21.59
2022-03-05T11:46:00,vtr,48.00
2022-03-05T11:48:00,vtr,57.00
2022-03-05T11:50:00,vtr,43.80
2022-03-05T11:51:00,vtr,22.21
2022-03-05T11:53:00,vtr,48.00
2022-03-05T11:54:00,vtr,22.19
2022-03-05T11:56:00,vtr,52.21
2022-03-05T11:58:00,vtr,52.79
2022-03-05T12:00:00,vtr,57.00
2022-03-05T12:02:00,vtr,48.00
2022-03-05T12:04:00,vtr,52.81
2022-03-05T12:05:00,vtr,21.59
2022-03-05T12:06:00,vtr,26.40
2022-03-05T12:08:00,vtr,43.80
2022-03-05T12:10:00,vtr,43.81
2022-03-05T12:11:00,vtr,26.40
2022-03-05T12:13:00,vtr,43.80
2022-03-05T12:15:00,vtr,48.00
2022-03-05T12:17:00,vtr,43.80
2022-03-05T12:19:00,vtr,61.20
2022-03-05T12:20:00,vtr,30.60
2022-03-05T12:22:00,vtr,65.99
2022-03-05T12:24:00,vtr,70.21
2022-03-05T12:25:00,vtr,38.99
2022-03-05T12:27:00,vtr,57.00
2022-03-05T12:29:00,vtr,57.00
2022-03-05T12:30:00,vtr,22.21
2022-03-05T12:32:00,vtr,48.00
2022-03-05T12:34:00,vtr,47.99
2022-03-05T12:35:00,vtr,22.21
2022-03-05T12:37:00,vtr,48.00
2022-03-05T12:39:00,vtr,48.00
2022-03-05T12:41:00,vtr,43.80
2022-03-05T12:42:00,vtr,26.40
2022-03-05T12:44:00,vtr,52.79
2022-03-05T12:45:00,vtr,21.61
2022-03-05T12:47:00,vtr,48.00
2022-03-05T12:49:00,vtr,52.79
2022-03-05T12:51:00,vtr,57.00
2022-03-05T12:53:00,vtr,57.01
2022-03-05T12:55:00,vtr,52.19
2022-03-05T12:57:00,vtr,52.81
2022-03-05T12:59:00,vtr,47.99
2022-03-05T13:00:00,vtr,22.21
2022-03-05T13:02:00,vtr,43.80
2022-03-05T13:04:00,vtr,43.80
2022-03-05T13:06:00,vtr,48.00
2022-03-05T13:08:00,vtr,48.00
2022-03-05T13:10:00,vtr,48.59
2022-03-05T13:12:00,vtr,43.81
2022-03-05T13:14:00,vtr,47.99
2022-03-05T13:16:00,vtr,52.81
2022-03-05T13:18:00,vtr,57.00
2022-03-05T13:20:00,vtr,57.00
2022-03-05T13:22:00,vtr,56.40
2022-03-05T13:23:00,vtr,26.41
2022-03-05T13:25:00,vtr,57.00
2022-03-05T13:27:00,vtr,43.80
2022-03-05T13:29:00,vtr,52.79
2022-03-05T13:30:00,vtr,21.61
2022-03-05T13:32:00,vtr,43.80
2022-03-05T13:34:00,vtr,48.00
2022-03-05T13:36:00,vtr,66.01
2022-03-05T13:38:00,vtr,57.00
2022-03-05T13:39:00,vtr,21.59
2022-03-05T13:40:00,vtr,22.21
2022-03-05T13:42:00,vtr,48.00
2022-03-05T13:44:00,vtr,52.79
2022-03-05T13:46:00,vtr,61.20
2022-03-05T13:48:00,vtr,52.79
2022-03-05T13:50:00,vtr,56.41
2022-03-05T13:52:00,vtr,52.79
2022-03-05T13:54:00,vtr,48.00
2022-03-05T13:56:00,vtr,43.80
2022-03-05T13:58:00,vtr,48.60
2022-03-05T14:00:00,vtr,43.80
2022-03-05T14:02:00,vtr,48.00
2022-03-05T14:04:00,vtr,43.80
2022-03-05T14:06:00,vtr,52.79
2022-03-05T14:08:00,vtr,43.80
2022-03-05T14:09:00,vtr,25.81
2022-03-05T14:11:00,vtr,52.79
2022-03-05T14:13:00,vtr,57.00
2022-03-05T14:14:00,vtr,26.41
2022-03-05T14:16:00,vtr,52.19
2022-03-05T14:17:00,vtr,30.60
2022-03-05T14:19:00,vtr,52.81
2022-03-05T14:21:00,vtr,47.99
2022-03-05T14:23:00,vtr,52.81
2022-03-05T14:25:00,vtr,43.80
2022-03-05T14:27:00,vtr,43.80
2022-03-05T14:29:00,vtr,48.00
2022-03-05T14:31:00,vtr,43.80
2022-03-05T14:33:00,vtr,43.80
2022-03-05T14:35:00,vtr,43.80
2022-03-05T14:37:00,vtr,48.00
2022-03-05T14:39:00,vtr,57.00
2022-03-05T14:40:00,vtr,26.40
2022-03-05T14:42:00,vtr,57.00
2022-03-05T14:43:00,vtr,39.61
2022-03-05T14:45:00,vtr,70.20
2022-03-05T14:47:00,vtr,52.21
2022-03-05T14:49:00,vtr,48.59
2022-03-05T14:51:00,vtr,48.00
2022-03-05T14:53:00,vtr,43.80
2022-03-05T14:54:00,vtr,21.61
2022-03-05T14:56:00,vtr,48.60
2022-03-05T14:57:00,vtr,21.59
2022-03-05T14:59:00,vtr,48.00
2022-03-05T15:01:00,vtr,43.80
2022-03-05T15:03:00,vtr,43.80
2022-03-05T15:05:00,vtr,48.60
2022-03-05T15:07:00,vtr,52.19
2022-03-05T15:08:00,vtr,30.60
2022-03-05T15:10:00,vtr,57.01
2022-03-05T15:12:00,vtr,52.79
2022-03-05T15:14:00,vtr,52.21
2022-03-05T15:16:00,vtr,57.00
2022-03-05T15:18:00,vtr,48.60
2022-03-05T15:20:00,vtr,47.99
2022-03-05T15:22:00,vtr,52.81
2022-03-05T15:23:00,vtr,21.59
2022-03-05T15:25:00,vtr,48.00
2022-03-05T15:27:00,vtr,48.60
2022-03-05T15:28:00,vtr,26.40
2022-03-05T15:29:00,vtr,21.61
2022-03-05T15:31:00,vtr,43.80
2022-03-05T15:33:00,vtr,43.80
2022-03-05T15:35:00,vtr,52.79
2022-03-05T15:36:00,vtr,25.81
2022-03-05T15:38:00,vtr,57.00
2022-03-05T15:39:00,vtr,30.60
2022-03-05T15:41:00,vtr,52.79
2022-03-05T15:42:00,vtr,21.61
2022-03-05T15:44:00,vtr,52.79
2022-03-05T15:46:00,vtr,48.00
2022-03-05T15:48:00,vtr,48.60
2022-03-05T15:50:00,vtr,43.80
2022-03-05T15:52:00,vtr,48.00
2022-03-05T15:54:00,vtr,43.80
2022-03-05T15:55:00,vtr,26.40
2022-03-05T15:56:00,vtr,21.61
2022-03-05T15:58:00,vtr,43.80
2022-03-05T16:00:00,vtr,48.59
2022-03-05T16:02:00,vtr,43.81
2022-03-05T16:04:00,vtr,52.19
2022-03-05T16:06:00,vtr,57.00
2022-03-05T16:08:00,vtr,57.00
2022-03-05T16:10:00,vtr,52.81
2022-03-05T16:12:00,vtr,48.00
2022-03-05T16:14:00,vtr,57.00
2022-03-05T16:15:00,vtr,39.59
2022-03-05T16:17:00,vtr,56.41
2022-03-05T16:19:00,vtr,43.80
2022-03-05T16:21:00,vtr,43.80
2022-03-05T16:22:00,vtr,26.40
2022-03-05T16:24:00,vtr,43.80
2022-03-05T16:25:00,vtr,22.21
2022-03-05T16:27:00,vtr,43.80
2022-03-05T16:28:00,vtr,25.80
2022-03-05T16:30:00,vtr,43.80
2022-03-05T16:31:00,vtr,26.40
2022-03-05T16:33:00,vtr,52.81
2022-03-05T16:35:00,vtr,57.00
2022-03-05T16:37:00,vtr,57.00
2022-03-05T16:38:00,vtr,26.40
2022-03-05T16:40:00,vtr,56.41
2022-03-05T16:42:00,vtr,57.00
2022-03-05T16:43:00,vtr,22.19
2022-03-05T16:44:00,vtr,21.61
2022-03-05T16:46:00,vtr,48.60
2022-03-05T16:47:00,vtr,25.80
2022-03-05T16:48:00,vtr,22.19
2022-03-05T16:50:00,vtr,48.00
2022-03-05T16:52:00,vtr,43.80
2022-03-05T16:54:00,vtr,48.00
2022-03-05T16:56:00,vtr,44.40
2022-03-05T16:57:00,vtr,21.61
2022-03-05T16:59:00,vtr,48.00
2022-03-05T17:01:00,vtr,52.79
2022-03-05T17:03:00,vtr,52.79
2022-03-05T17:05:00,vtr,56.41
2022-03-05T17:07:00,vtr,52.79
2022-03-05T17:09:00,vtr,52.81
2022-03-05T17:10:00,vtr,25.80
2022-03-05T17:11:00,vtr,26.40
2022-03-05T17:13:00,vtr,43.80
2022-03-05T17:14:00,vtr,22.21
2022-03-05T17:16:00,vtr,65.39
2022-03-05T17:18:00,vtr,61.20
2022-03-05T17:20:00,vtr,43.80
2022-03-05T17:21:00,vtr,22.21
2022-03-05T17:23:00,vtr,48.00
2022-03-05T17:25:00,vtr,43.80
2022-03-05T17:27:00,vtr,52.79
2022-03-05T17:29:00,vtr,52.21
2022-03-05T17:31:00,vtr,57.00
2022-03-05T17:32:00,vtr,30.60
2022-03-05T17:34:00,vtr,57.00
2022-03-05T17:36:00,vtr,48.60
2022-03-05T17:37:00,vtr,25.80
2022-03-05T17:39:00,vtr,52.81
2022-03-05T17:41:00,vtr,43.80
2022-03-05T17:43:00,vtr,43.80
2022-03-05T17:45:00,vtr,43.80
2022-03-05T17:47:00,vtr,48.00
2022-03-05T17:48:00,vtr,22.19
2022-03-05T17:50:00,vtr,48.00
2022-03-05T17:52:00,vtr,48.00
2022-03-05T17:53:00,vtr,22.19
2022-03-05T17:55:00,vtr,48.00
2022-03-05T17:57:00,vtr,52.81
2022-03-05T17:59:00,vtr,52.19
2022-03-05T18:00:00,vtr,26.40
2022-03-05T18:02:00,vtr,57.01
2022-03-05T18:04:00,vtr,57.00
2022-03-05T18:06:00,vtr,52.79
2022-03-05T18:08:00,vtr,56.41
2022-03-05T18:10:00,vtr,48.59
2022-03-05T18:12:00,vtr,48.00
2022-03-05T18:13:00,vtr,22.21
2022-03-05T18:15:00,vtr,47.99
2022-03-05T18:16:00,vtr,21.61
2022-03-05T18:18:00,vtr,48.60
2022-03-05T18:20:00,vtr,52.19
2022-03-05T18:21:00,vtr,22.21
2022-03-05T18:22:00,vtr,26.40
2022-03-05T18:24:00,vtr,48.00
2022-03-05T18:26:00,vtr,48.00
2022-03-05T18:28:00,vtr,52.79
2022-03-05T18:30:00,vtr,57.00
2022-03-05T18:32:00,vtr,61.20
2022-03-05T18:34:00,vtr,57.00
2022-03-05T18:35:00,vtr,26.41
2022-03-05T18:36:00,vtr,21.59
2022-03-05T18:38:00,vtr,70.21
2022-03-05T18:40:00,vtr,65.39
2022-03-05T18:41:00,vtr,26.40
2022-03-05T18:43:00,vtr,43.81
2022-03-05T18:45:00,vtr,48.59
2022-03-05T18:46:00,vtr,25.81
2022-03-05T18:48:00,vtr,52.79
2022-03-05T18:49:00,vtr,21.61
2022-03-05T18:51:00,vtr,48.59
2022-03-05T18:53:00,vtr,48.00
2022-03-05T18:54:00,vtr,21.61
2022-03-05T18:55:00,vtr,26.40
2022-03-05T18:57:00,vtr,48.60
2022-03-05T18:59:00,vtr,56.40
2022-03-05T19:01:00,vtr,57.00
2022-03-05T19:03:00,vtr,57.00
