#datetime,building,power
2023-04-06T00:00:00,prt,25.27
2023-04-06T00:01:00,prt,24.83
2023-04-06T00:02:00,prt,24.04
2023-04-06T00:03:00,prt,25.11
2023-04-06T00:04:00,prt,27.62
2023-04-06T00:05:00,prt,32.50
2023-04-06T00:06:00,prt,31.25
2023-04-06T00:07:00,prt,35.64
2023-04-06T00:08:00,prt,35.88
2023-04-06T00:09:00,prt,35.16
2023-04-06T00:10:00,prt,27.16
2023-04-06T00:11:00,prt,27.58
2023-04-06T00:12:00,prt,27.47
2023-04-06T00:13:00,prt,25.47
2023-04-06T00:14:00,prt,25.56
2023-04-06T00:15:00,prt,25.45
2023-04-06T00:16:00,prt,25.49
2023-04-06T00:17:00,prt,23.29
2023-04-06T00:18:00,prt,27.36
2023-04-06T00:19:00,prt,25.98
2023-04-06T00:20:00,prt,26.67
2023-04-06T00:21:00,prt,26.22
2023-04-06T00:22:00,prt,26.39
2023-04-06T00:23:00,prt,26.83
2023-04-06T00:24:00,prt,27.06
2023-04-06T00:25:00,prt,26.39
2023-04-06T00:26:00,prt,27.77
2023-04-06T00:27:00,prt,27.55
2023-04-06T00:28:00,prt,28.56
2023-04-06T00:29:00,prt,28.84
2023-04-06T00:30:00,prt,35.31
2023-04-06T00:31:00,prt,33.76
2023-04-06T00:32:00,prt,28.91
2023-04-06T00:33:00,prt,29.16
2023-04-06T00:34:00,prt,33.16
2023-04-06T00:35:00,prt,28.76
2023-04-06T00:36:00,prt,25.75
2023-04-06T00:37:00,prt,28.27
2023-04-06T00:38:00,prt,28.16
2023-04-06T00:39:00,prt,27.89
2023-04-06T00:40:00,prt,27.61
2023-04-06T00:41:00,prt,25.27
2023-04-06T00:42:00,prt,23.76
2023-04-06T00:43:00,prt,25.75
2023-04-06T00:44:00,prt,24.89
2023-04-06T00:45:00,prt,25.22
2023-04-06T00:46:00,prt,26.89
2023-04-06T00:47:00,prt,26.42
2023-04-06T00:48:00,prt,28.20
2023-04-06T00:49:00,prt,24.28
2023-04-06T00:50:00,prt,23.56
2023-04-06T00:51:00,prt,21.67
2023-04-06T00:52:00,prt,23.63
2023-04-06T00:53:00,prt,24.89
2023-04-06T00:54:00,prt,23.73
2023-04-06T00:55:00,prt,23.17
2023-04-06T00:56:00,prt,25.84
2023-04-06T00:57:00,prt,27.40
2023-04-06T00:58:00,prt,27.68
2023-04-06T00:59:00,prt,28.17
2023-04-06T01:00:00,prt,27.55
2023-04-06T01:01:00,prt,27.73
2023-04-06T01:02:00,prt,26.62
2023-04-06T01:03:00,prt,26.26
2023-04-06T01:04:00,prt,27.43
2023-04-06T01:05:00,prt,26.64
2023-04-06T01:06:00,prt,25.76
2023-04-06T01:07:00,prt,24.15
2023-04-06T01:08:00,prt,27.70
2023-04-06T01:09:00,prt,28.74
2023-04-06T01:10:00,prt,28.45
2023-04-06T01:11:00,prt,24.77
2023-04-06T01:12:00,prt,24.19
2023-04-06T01:13:00,prt,26.24
2023-04-06T01:14:00,prt,25.24
2023-04-06T01:15:00,prt,25.19
2023-04-06T01:16:00,prt,22.93
2023-04-06T01:17:00,prt,24.62
2023-04-06T01:18:00,prt,22.92
2023-04-06T01:19:00,prt,23.76
2023-04-06T01:20:00,prt,24.22
2023-04-06T01:21:00,prt,24.35
2023-04-06T01:22:00,prt,24.38
2023-04-06T01:23:00,prt,31.03
2023-04-06T01:24:00,prt,32.29
2023-04-06T01:25:00,prt,31.15
2023-04-06T01:26:00,prt,31.18
2023-04-06T01:27:00,prt,30.26
2023-04-06T01:28:00,prt,26.38
2023-04-06T01:29:00,prt,27.81
2023-04-06T01:30:00,prt,27.26
2023-04-06T01:31:00,prt,28.06
2023-04-06T01:32:00,prt,24.22
2023-04-06T01:33:00,prt,25.04
2023-04-06T01:34:00,prt,25.75
2023-04-06T01:35:00,prt,25.48
2023-04-06T01:36:00,prt,27.74
2023-04-06T01:37:00,prt,26.85
2023-04-06T01:38:00,prt,31.29
2023-04-06T01:39:00,prt,28.89
2023-04-06T01:40:00,prt,26.64
2023-04-06T01:41:00,prt,23.83
2023-04-06T01:42:00,prt,25.39
2023-04-06T01:43:00,prt,25.83
2023-04-06T01:44:00,prt,25.66
2023-04-06T01:45:00,prt,26.02
2023-04-06T01:46:00,prt,24.72
2023-04-06T01:47:00,prt,26.73
2023-04-06T01:48:00,prt,28.36
2023-04-06T01:49:00,prt,30.50
2023-04-06T01:50:00,prt,29.33
2023-04-06T01:51:00,prt,27.63
2023-04-06T01:52:00,prt,26.91
2023-04-06T01:53:00,prt,27.21
2023-04-06T01:54:00,prt,23.76
2023-04-06T01:55:00,prt,23.28
2023-04-06T01:56:00,prt,23.54
2023-04-06T01:57:00,prt,24.19
2023-04-06T01:58:00,prt,24.63
2023-04-06T01:59:00,prt,26.32
2023-04-06T02:00:00,prt,28.20
2023-04-06T02:01:00,prt,26.41
2023-04-06T02:02:00,prt,26.93
2023-04-06T02:03:00,prt,26.79
2023-04-06T02:04:00,prt,25.05
2023-04-06T02:05:00,prt,24.00
2023-04-06T02:06:00,prt,24.16
2023-04-06T02:07:00,prt,25.24
2023-04-06T02:08:00,prt,27.56
2023-04-06T02:09:00,prt,27.88
2023-04-06T02:10:00,prt,27.18
2023-04-06T02:11:00,prt,23.31
2023-04-06T02:12:00,prt,23.20
2023-04-06T02:13:00,prt,23.93
2023-04-06T02:14:00,prt,24.66
2023-04-06T02:15:00,prt,25.81
2023-04-06T02:16:00,prt,26.96
2023-04-06T02:17:00,prt,25.94
2023-04-06T02:18:00,prt,24.82
2023-04-06T02:19:00,prt,28.50
2023-04-06T02:20:00,prt,25.48
2023-04-06T02:21:00,prt,25.80
2023-04-06T02:22:00,prt,24.52
2023-04-06T02:23:00,prt,26.10
2023-04-06T02:24:00,prt,24.76
2023-04-06T02:25:00,prt,26.69
2023-04-06T02:26:00,prt,25.59
2023-04-06T02:27:00,prt,22.60
2023-04-06T02:28:00,prt,22.67
2023-04-06T02:29:00,prt,22.75
2023-04-06T02:30:00,prt,22.38
2023-04-06T02:31:00,prt,23.53
2023-04-06T02:32:00,prt,27.23
2023-04-06T02:33:00,prt,26.08
2023-04-06T02:34:00,prt,24.93
2023-04-06T02:35:00,prt,25.24
2023-04-06T02:36:00,prt,25.48
2023-04-06T02:37:00,prt,26.12
2023-04-06T02:38:00,prt,28.69
2023-04-06T02:39:00,prt,28.05
2023-04-06T02:40:00,prt,28.34
2023-04-06T02:41:00,prt,27.20
2023-04-06T02:42:00,prt,30.66
2023-04-06T02:43:00,prt,30.05
2023-04-06T02:44:00,prt,26.53
2023-04-06T02:45:00,prt,26.94
2023-04-06T02:46:00,prt,23.98
2023-04-06T02:47:00,prt,24.24
2023-04-06T02:48:00,prt,24.45
2023-04-06T02:49:00,prt,25.21
2023-04-06T02:50:00,prt,26.74
2023-04-06T02:51:00,prt,24.99
2023-04-06T02:52:00,prt,24.44
2023-04-06T02:53:00,prt,24.81
2023-04-06T02:54:00,prt,24.15
2023-04-06T02:55:00,prt,27.49
2023-04-06T02:56:00,prt,25.31
2023-04-06T02:57:00,prt,28.09
2023-04-06T02:58:00,prt,29.67
2023-04-06T02:59:00,prt,28.46
2023-04-06T03:00:00,prt,27.00
2023-04-06T03:01:00,prt,26.45
2023-04-06T03:02:00,prt,26.80
2023-04-06T03:03:00,prt,23.94
2023-04-06T03:04:00,prt,23.38
2023-04-06T03:05:00,prt,22.10
2023-04-06T03:06:00,prt,21.94
2023-04-06T03:07:00,prt,24.55
2023-04-06T03:08:00,prt,33.36
2023-04-06T03:09:00,prt,39.32
2023-04-06T03:10:00,prt,34.52
2023-04-06T03:11:00,prt,24.64
2023-04-06T03:12:00,prt,23.76
2023-04-06T03:13:00,prt,23.37
2023-04-06T03:14:00,prt,25.43
2023-04-06T03:15:00,prt,28.39
2023-04-06T03:16:00,prt,29.30
2023-04-06T03:17:00,prt,27.69
2023-04-06T03:18:00,prt,26.34
2023-04-06T03:19:00,prt,25.58
2023-04-06T03:20:00,prt,24.34
2023-04-06T03:21:00,prt,24.47
2023-04-06T03:22:00,prt,24.23
2023-04-06T03:23:00,prt,22.25
2023-04-06T03:24:00,prt,22.59
2023-04-06T03:25:00,prt,22.78
2023-04-06T03:26:00,prt,24.32
2023-04-06T03:27:00,prt,23.56
2023-04-06T03:28:00,prt,23.43
2023-04-06T03:29:00,prt,23.64
2023-04-06T03:30:00,prt,22.80
2023-04-06T03:31:00,prt,23.13
2023-04-06T03:32:00,prt,25.53
2023-04-06T03:33:00,prt,28.50
2023-04-06T03:34:00,prt,28.26
2023-04-06T03:35:00,prt,26.56
2023-04-06T03:36:00,prt,29.09
2023-04-06T03:37:00,prt,29.64
2023-04-06T03:38:00,prt,31.97
2023-04-06T03:39:00,prt,30.35
2023-04-06T03:40:00,prt,31.00
2023-04-06T03:41:00,prt,28.37
2023-04-06T03:42:00,prt,26.00
2023-04-06T03:43:00,prt,25.79
2023-04-06T03:44:00,prt,25.48
2023-04-06T03:45:00,prt,24.69
2023-04-06T03:46:00,prt,23.50
2023-04-06T03:47:00,prt,23.15
2023-04-06T03:48:00,prt,23.91
2023-04-06T03:49:00,prt,25.41
2023-04-06T03:50:00,prt,25.47
2023-04-06T03:51:00,prt,25.24
2023-04-06T03:52:00,prt,25.37
2023-04-06T03:53:00,prt,24.95
2023-04-06T03:54:00,prt,24.10
2023-04-06T03:55:00,prt,24.36
2023-04-06T03:56:00,prt,22.86
2023-04-06T03:57:00,prt,25.06
2023-04-06T03:58:00,prt,25.86
2023-04-06T03:59:00,prt,29.09
2023-04-06T04:00:00,prt,29.59
2023-04-06T04:01:00,prt,32.58
2023-04-06T04:02:00,prt,36.23
2023-04-06T04:03:00,prt,37.32
2023-04-06T04:04:00,prt,36.60
2023-04-06T04:05:00,prt,31.93
2023-04-06T04:06:00,prt,32.06
2023-04-06T04:07:00,prt,34.47
2023-04-06T04:08:00,prt,34.02
2023-04-06T04:09:00,prt,34.02
2023-04-06T04:10:00,prt,33.08
2023-04-06T04:11:00,prt,32.88
2023-04-06T04:12:00,prt,34.00
2023-04-06T04:13:00,prt,32.48
2023-04-06T04:14:00,prt,32.53
2023-04-06T04:15:00,prt,35.05
2023-04-06T04:16:00,prt,36.37
2023-04-06T04:17:00,prt,32.06
2023-04-06T04:18:00,prt,33.62
2023-04-06T04:19:00,prt,33.76
2023-04-06T04:20:00,prt,31.92
2023-04-06T04:21:00,prt,35.67
2023-04-06T04:22:00,prt,32.92
2023-04-06T04:23:00,prt,35.83
2023-04-06T04:24:00,prt,35.22
2023-04-06T04:25:00,prt,31.73
2023-04-06T04:26:00,prt,33.32
2023-04-06T04:27:00,prt,33.91
2023-04-06T04:28:00,prt,35.26
2023-04-06T04:29:00,prt,37.19
2023-04-06T04:30:00,prt,36.59
2023-04-06T04:31:00,prt,32.91
2023-04-06T04:32:00,prt,30.86
2023-04-06T04:33:00,prt,29.42
2023-04-06T04:34:00,prt,28.85
2023-04-06T04:35:00,prt,31.31
2023-04-06T04:36:00,prt,30.73
2023-04-06T04:37:00,prt,34.02
2023-04-06T04:38:00,prt,35.27
2023-04-06T04:39:00,prt,35.24
2023-04-06T04:40:00,prt,33.85
2023-04-06T04:41:00,prt,33.22
2023-04-06T04:42:00,prt,33.11
2023-04-06T04:43:00,prt,32.54
2023-04-06T04:44:00,prt,31.52
2023-04-06T04:45:00,prt,30.88
2023-04-06T04:46:00,prt,29.86
2023-04-06T04:47:00,prt,32.75
2023-04-06T04:48:00,prt,32.02
2023-04-06T04:49:00,prt,35.15
2023-04-06T04:50:00,prt,35.39
2023-04-06T04:51:00,prt,36.35
2023-04-06T04:52:00,prt,39.20
2023-04-06T04:53:00,prt,38.65
2023-04-06T04:54:00,prt,36.88
2023-04-06T04:55:00,prt,38.63
2023-04-06T04:56:00,prt,36.75
2023-04-06T04:57:00,prt,36.69
2023-04-06T04:58:00,prt,34.50
2023-04-06T04:59:00,prt,36.30
2023-04-06T05:00:00,prt,35.30
2023-04-06T05:01:00,prt,35.89
2023-04-06T05:02:00,prt,37.99
2023-04-06T05:03:00,prt,39.68
2023-04-06T05:04:00,prt,43.02
2023-04-06T05:05:00,prt,41.18
2023-04-06T05:06:00,prt,39.11
2023-04-06T05:07:00,prt,38.56
2023-04-06T05:08:00,prt,36.34
2023-04-06T05:09:00,prt,34.85
2023-04-06T05:10:00,prt,34.61
2023-04-06T05:11:00,prt,34.71
2023-04-06T05:12:00,prt,34.76
2023-04-06T05:13:00,prt,31.10
2023-04-06T05:14:00,prt,32.77
2023-04-06T05:15:00,prt,34.73
2023-04-06T05:16:00,prt,38.27
2023-04-06T05:17:00,prt,37.82
2023-04-06T05:18:00,prt,40.20
2023-04-06T05:19:00,prt,39.03
2023-04-06T05:20:00,prt,40.10
2023-04-06T05:21:00,prt,38.72
2023-04-06T05:22:00,prt,34.77
2023-04-06T05:23:00,prt,36.80
2023-04-06T05:24:00,prt,36.98
2023-04-06T05:25:00,prt,33.51
2023-04-06T05:26:00,prt,37.98
2023-04-06T05:27:00,prt,37.16
2023-04-06T05:28:00,prt,37.96
2023-04-06T05:29:00,prt,33.07
2023-04-06T05:30:00,prt,33.70
2023-04-06T05:31:00,prt,35.67
2023-04-06T05:32:00,prt,34.45
2023-04-06T05:33:00,prt,31.88
2023-04-06T05:34:00,prt,33.11
2023-04-06T05:35:00,prt,38.45
2023-04-06T05:36:00,prt,36.12
2023-04-06T05:37:00,prt,35.39
2023-04-06T05:38:00,prt,36.77
2023-04-06T05:39:00,prt,35.91
2023-04-06T05:40:00,prt,37.91
2023-04-06T05:41:00,prt,41.78
2023-04-06T05:42:00,prt,42.13
2023-04-06T05:43:00,prt,46.35
2023-04-06T05:44:00,prt,46.10
2023-04-06T05:45:00,prt,50.48
2023-04-06T05:46:00,prt,52.92
2023-04-06T05:47:00,prt,53.48
2023-04-06T05:48:00,prt,53.19
2023-04-06T05:49:00,prt,55.57
2023-04-06T05:50:00,prt,54.45
2023-04-06T05:51:00,prt,57.89
2023-04-06T05:52:00,prt,61.01
2023-04-06T05:53:00,prt,57.33
2023-04-06T05:54:00,prt,56.22
2023-04-06T05:55:00,prt,57.36
2023-04-06T05:56:00,prt,56.92
2023-04-06T05:57:00,prt,55.82
2023-04-06T05:58:00,prt,60.43
2023-04-06T05:59:00,prt,57.45
2023-04-06T06:00:00,prt,56.84
2023-04-06T06:01:00,prt,57.86
2023-04-06T06:02:00,prt,61.83
2023-04-06T06:03:00,prt,72.42
2023-04-06T06:04:00,prt,71.61
2023-04-06T06:05:00,prt,65.78
2023-04-06T06:06:00,prt,66.22
2023-04-06T06:07:00,prt,65.80
2023-04-06T06:08:00,prt,65.64
2023-04-06T06:09:00,prt,60.52
2023-04-06T06:10:00,prt,62.90
2023-04-06T06:11:00,prt,58.15
2023-04-06T06:12:00,prt,65.54
2023-04-06T06:13:00,prt,61.16
2023-04-06T06:14:00,prt,70.13
2023-04-06T06:15:00,prt,66.85
2023-04-06T06:16:00,prt,61.93
2023-04-06T06:17:00,prt,66.16
2023-04-06T06:18:00,prt,69.34
2023-04-06T06:19:00,prt,74.39
2023-04-06T06:20:00,prt,71.90
2023-04-06T06:21:00,prt,71.78
2023-04-06T06:22:00,prt,66.70
2023-04-06T06:23:00,prt,62.98
2023-04-06T06:24:00,prt,61.77
2023-04-06T06:25:00,prt,62.89
2023-04-06T06:26:00,prt,58.84
2023-04-06T06:27:00,prt,56.45
2023-04-06T06:28:00,prt,57.60
2023-04-06T06:29:00,prt,63.45
2023-04-06T06:30:00,prt,63.93
2023-04-06T06:31:00,prt,63.87
2023-04-06T06:32:00,prt,64.30
2023-04-06T06:33:00,prt,74.32
2023-04-06T06:34:00,prt,68.74
2023-04-06T06:35:00,prt,68.13
2023-04-06T06:36:00,prt,65.37
2023-04-06T06:37:00,prt,62.13
2023-04-06T06:38:00,prt,81.42
2023-04-06T06:39:00,prt,59.96
2023-04-06T06:40:00,prt,60.86
2023-04-06T06:41:00,prt,62.94
2023-04-06T06:42:00,prt,59.97
2023-04-06T06:43:00,prt,62.13
2023-04-06T06:44:00,prt,59.80
2023-04-06T06:45:00,prt,73.52
2023-04-06T06:46:00,prt,77.04
2023-04-06T06:47:00,prt,70.44
2023-04-06T06:48:00,prt,65.23
2023-04-06T06:49:00,prt,62.76
2023-04-06T06:50:00,prt,71.45
2023-04-06T06:51:00,prt,68.04
2023-04-06T06:52:00,prt,59.44
2023-04-06T06:53:00,prt,59.52
2023-04-06T06:54:00,prt,60.99
2023-04-06T06:55:00,prt,59.74
2023-04-06T06:56:00,prt,64.48
2023-04-06T06:57:00,prt,61.07
2023-04-06T06:58:00,prt,58.88
2023-04-06T06:59:00,prt,60.79
2023-04-06T07:00:00,prt,63.74
2023-04-06T07:01:00,prt,67.06
2023-04-06T07:02:00,prt,77.41
2023-04-06T07:03:00,prt,64.80
2023-04-06T07:04:00,prt,70.74
2023-04-06T07:05:00,prt,78.77
2023-04-06T07:06:00,prt,71.83
2023-04-06T07:07:00,prt,70.88
2023-04-06T07:08:00,prt,81.62
2023-04-06T07:09:00,prt,74.01
2023-04-06T07:10:00,prt,71.44
2023-04-06T07:11:00,prt,74.84
2023-04-06T07:12:00,prt,74.60
2023-04-06T07:13:00,prt,73.01
2023-04-06T07:14:00,prt,75.21
2023-04-06T07:15:00,prt,83.55
2023-04-06T07:16:00,prt,83.13
2023-04-06T07:17:00,prt,80.44
2023-04-06T07:18:00,prt,79.05
2023-04-06T07:19:00,prt,80.06
2023-04-06T07:20:00,prt,75.18
2023-04-06T07:21:00,prt,87.19
2023-04-06T07:22:00,prt,84.17
2023-04-06T07:23:00,prt,82.36
2023-04-06T07:24:00,prt,74.71
2023-04-06T07:25:00,prt,73.95
2023-04-06T07:26:00,prt,73.73
2023-04-06T07:27:00,prt,71.90
2023-04-06T07:28:00,prt,78.42
2023-04-06T07:29:00,prt,75.53
2023-04-06T07:30:00,prt,85.14
2023-04-06T07:31:00,prt,89.58
2023-04-06T07:32:00,prt,88.80
2023-04-06T07:33:00,prt,87.27
2023-04-06T07:34:00,prt,83.45
2023-04-06T07:35:00,prt,80.53
2023-04-06T07:36:00,prt,82.48
2023-04-06T07:37:00,prt,74.25
2023-04-06T07:38:00,prt,74.78
2023-04-06T07:39:00,prt,71.23
2023-04-06T07:40:00,prt,78.53
2023-04-06T07:41:00,prt,89.48
2023-04-06T07:42:00,prt,92.26
2023-04-06T07:43:00,prt,97.06
2023-04-06T07:44:00,prt,95.83
2023-04-06T07:45:00,prt,76.44
2023-04-06T07:46:00,prt,77.02
2023-04-06T07:47:00,prt,81.00
2023-04-06T07:48:00,prt,84.30
2023-04-06T07:49:00,prt,92.10
2023-04-06T07:50:00,prt,92.32
2023-04-06T07:51:00,prt,73.74
2023-04-06T07:52:00,prt,81.60
2023-04-06T07:53:00,prt,80.37
2023-04-06T07:54:00,prt,93.97
2023-04-06T07:55:00,prt,92.47
2023-04-06T07:56:00,prt,95.68
2023-04-06T07:57:00,prt,115.81
2023-04-06T07:58:00,prt,80.99
2023-04-06T07:59:00,prt,76.66
2023-04-06T08:00:00,prt,78.56
2023-04-06T08:01:00,prt,80.17
2023-04-06T08:02:00,prt,81.98
2023-04-06T08:03:00,prt,83.37
2023-04-06T08:04:00,prt,79.40
2023-04-06T08:05:00,prt,88.54
2023-04-06T08:06:00,prt,94.50
2023-04-06T08:07:00,prt,98.64
2023-04-06T08:08:00,prt,98.71
2023-04-06T08:09:00,prt,105.59
2023-04-06T08:10:00,prt,92.09
2023-04-06T08:11:00,prt,82.09
2023-04-06T08:12:00,prt,99.00
2023-04-06T08:13:00,prt,85.82
2023-04-06T08:14:00,prt,100.54
2023-04-06T08:15:00,prt,93.32
2023-04-06T08:16:00,prt,92.57
2023-04-06T08:17:00,prt,93.79
2023-04-06T08:18:00,prt,94.26
2023-04-06T08:19:00,prt,86.28
2023-04-06T08:20:00,prt,83.07
2023-04-06T08:21:00,prt,84.16
2023-04-06T08:22:00,prt,79.40
2023-04-06T08:23:00,prt,95.39
2023-04-06T08:24:00,prt,97.33
2023-04-06T08:25:00,prt,91.23
2023-04-06T08:26:00,prt,94.82
2023-04-06T08:27:00,prt,92.12
2023-04-06T08:28:00,prt,89.16
2023-04-06T08:29:00,prt,84.79
2023-04-06T08:30:00,prt,87.80
2023-04-06T08:31:00,prt,93.63
2023-04-06T08:32:00,prt,96.48
2023-04-06T08:33:00,prt,77.66
2023-04-06T08:34:00,prt,78.33
2023-04-06T08:35:00,prt,88.04
2023-04-06T08:36:00,prt,91.52
2023-04-06T08:37:00,prt,90.27
2023-04-06T08:38:00,prt,91.49
2023-04-06T08:39:00,prt,98.04
2023-04-06T08:40:00,prt,106.98
2023-04-06T08:41:00,prt,100.03
2023-04-06T08:42:00,prt,95.94
2023-04-06T08:43:00,prt,81.83
2023-04-06T08:44:00,prt,80.74
2023-04-06T08:45:00,prt,89.66
2023-04-06T08:46:00,prt,89.09
2023-04-06T08:47:00,prt,83.07
2023-04-06T08:48:00,prt,83.91
2023-04-06T08:49:00,prt,87.76
2023-04-06T08:50:00,prt,92.69
2023-04-06T08:51:00,prt,84.54
2023-04-06T08:52:00,prt,99.68
2023-04-06T08:53:00,prt,103.66
2023-04-06T08:54:00,prt,100.29
2023-04-06T08:55:00,prt,98.59
2023-04-06T08:56:00,prt,90.12
2023-04-06T08:57:00,prt,77.51
2023-04-06T08:58:00,prt,73.40
2023-04-06T08:59:00,prt,81.37
2023-04-06T09:00:00,prt,90.63
2023-04-06T09:01:00,prt,86.84
2023-04-06T09:02:00,prt,82.18
2023-04-06T09:03:00,prt,86.52
2023-04-06T09:04:00,prt,89.40
2023-04-06T09:05:00,prt,94.43
2023-04-06T09:06:00,prt,93.96
2023-04-06T09:07:00,prt,90.87
2023-04-06T09:08:00,prt,100.86
2023-04-06T09:09:00,prt,97.55
2023-04-06T09:10:00,prt,99.17
2023-04-06T09:11:00,prt,91.03
2023-04-06T09:12:00,prt,96.89
2023-04-06T09:13:00,prt,93.08
2023-04-06T09:14:00,prt,87.04
2023-04-06T09:15:00,prt,93.77
2023-04-06T09:16:00,prt,96.21
2023-04-06T09:17:00,prt,93.44
2023-04-06T09:18:00,prt,98.45
2023-04-06T09:19:00,prt,106.49
2023-04-06T09:20:00,prt,100.99
2023-04-06T09:21:00,prt,96.96
2023-04-06T09:22:00,prt,90.83
2023-04-06T09:23:00,prt,92.53
2023-04-06T09:24:00,prt,90.19
2023-04-06T09:25:00,prt,87.23
2023-04-06T09:26:00,prt,96.25
2023-04-06T09:27:00,prt,112.81
2023-04-06T09:28:00,prt,88.53
2023-04-06T09:29:00,prt,94.28
2023-04-06T09:30:00,prt,94.64
2023-04-06T09:31:00,prt,99.05
2023-04-06T09:32:00,prt,107.52
2023-04-06T09:33:00,prt,97.64
2023-04-06T09:34:00,prt,89.53
2023-04-06T09:35:00,prt,91.14
2023-04-06T09:36:00,prt,90.96
2023-04-06T09:37:00,prt,89.97
2023-04-06T09:38:00,prt,86.37
2023-04-06T09:39:00,prt,93.43
2023-04-06T09:40:00,prt,89.22
2023-04-06T09:41:00,prt,88.22
2023-04-06T09:42:00,prt,93.08
2023-04-06T09:43:00,prt,108.44
2023-04-06T09:44:00,prt,103.05
2023-04-06T09:45:00,prt,101.99
2023-04-06T09:46:00,prt,104.02
2023-04-06T09:47:00,prt,98.81
2023-04-06T09:48:00,prt,87.91
2023-04-06T09:49:00,prt,87.01
2023-04-06T09:50:00,prt,82.79
2023-04-06T09:51:00,prt,96.11
2023-04-06T09:52:00,prt,84.46
2023-04-06T09:53:00,prt,87.70
2023-04-06T09:54:00,prt,83.31
2023-04-06T09:55:00,prt,94.24
2023-04-06T09:56:00,prt,107.56
2023-04-06T09:57:00,prt,104.54
2023-04-06T09:58:00,prt,97.56
2023-04-06T09:59:00,prt,88.61
2023-04-06T10:00:00,prt,83.17
2023-04-06T10:01:00,prt,89.37
2023-04-06T10:02:00,prt,86.18
2023-04-06T10:03:00,prt,85.65
2023-04-06T10:04:00,prt,99.13
2023-04-06T10:05:00,prt,93.25
2023-04-06T10:06:00,prt,91.00
2023-04-06T10:07:00,prt,93.92
2023-04-06T10:08:00,prt,94.63
2023-04-06T10:09:00,prt,101.90
2023-04-06T10:10:00,prt,95.98
2023-04-06T10:11:00,prt,99.20
2023-04-06T10:12:00,prt,89.86
2023-04-06T10:13:00,prt,85.68
2023-04-06T10:14:00,prt,85.48
2023-04-06T10:15:00,prt,82.00
2023-04-06T10:16:00,prt,80.73
2023-04-06T10:17:00,prt,80.45
2023-04-06T10:18:00,prt,77.67
2023-04-06T10:19:00,prt,80.53
2023-04-06T10:20:00,prt,88.34
2023-04-06T10:21:00,prt,94.66
2023-04-06T10:22:00,prt,106.29
2023-04-06T10:23:00,prt,95.48
2023-04-06T10:24:00,prt,94.75
2023-04-06T10:25:00,prt,100.86
2023-04-06T10:26:00,prt,82.87
2023-04-06T10:27:00,prt,88.15
2023-04-06T10:28:00,prt,92.25
2023-04-06T10:29:00,prt,98.52
2023-04-06T10:30:00,prt,95.78
2023-04-06T10:31:00,prt,85.63
2023-04-06T10:32:00,prt,86.64
2023-04-06T10:33:00,prt,85.14
2023-04-06T10:34:00,prt,81.29
2023-04-06T10:35:00,prt,92.53
2023-04-06T10:36:00,prt,108.61
2023-04-06T10:37:00,prt,100.42
2023-04-06T10:38:00,prt,98.79
2023-04-06T10:39:00,prt,94.88
2023-04-06T10:40:00,prt,85.62
2023-04-06T10:41:00,prt,91.56
2023-04-06T10:42:00,prt,87.59
2023-04-06T10:43:00,prt,86.65
2023-04-06T10:44:00,prt,86.34
2023-04-06T10:45:00,prt,89.58
2023-04-06T10:46:00,prt,90.80
2023-04-06T10:47:00,prt,84.95
2023-04-06T10:48:00,prt,91.75
2023-04-06T10:49:00,prt,94.19
2023-04-06T10:50:00,prt,105.63
2023-04-06T10:51:00,prt,100.62
2023-04-06T10:52:00,prt,90.98
2023-04-06T10:53:00,prt,85.85
2023-04-06T10:54:00,prt,82.36
2023-04-06T10:55:00,prt,77.66
2023-04-06T10:56:00,prt,92.83
2023-04-06T10:57:00,prt,90.87
2023-04-06T10:58:00,prt,94.61
2023-04-06T10:59:00,prt,92.84
2023-04-06T11:00:00,prt,89.09
2023-04-06T11:01:00,prt,95.41
2023-04-06T11:02:00,prt,92.15
2023-04-06T11:03:00,prt,96.73
2023-04-06T11:04:00,prt,106.80
2023-04-06T11:05:00,prt,94.00
2023-04-06T11:06:00,prt,92.47
2023-04-06T11:07:00,prt,85.50
2023-04-06T11:08:00,prt,82.81
2023-04-06T11:09:00,prt,93.95
2023-04-06T11:10:00,prt,87.38
2023-04-06T11:11:00,prt,96.70
2023-04-06T11:12:00,prt,101.54
2023-04-06T11:13:00,prt,81.01
2023-04-06T11:14:00,prt,88.53
2023-04-06T11:15:00,prt,102.89
2023-04-06T11:16:00,prt,89.60
2023-04-06T11:17:00,prt,101.60
2023-04-06T11:18:00,prt,103.27
2023-04-06T11:19:00,prt,107.70
2023-04-06T11:20:00,prt,105.15
2023-04-06T11:21:00,prt,99.84
2023-04-06T11:22:00,prt,108.07
2023-04-06T11:23:00,prt,111.46
2023-04-06T11:24:00,prt,131.96
2023-04-06T11:25:00,prt,105.02
2023-04-06T11:26:00,prt,115.95
2023-04-06T11:27:00,prt,112.60
2023-04-06T11:28:00,prt,95.06
2023-04-06T11:29:00,prt,98.06
2023-04-06T11:30:00,prt,99.88
2023-04-06T11:31:00,prt,107.96
2023-04-06T11:32:00,prt,102.01
2023-04-06T11:33:00,prt,96.66
2023-04-06T11:34:00,prt,86.96
2023-04-06T11:35:00,prt,85.73
2023-04-06T11:36:00,prt,95.93
2023-04-06T11:37:00,prt,111.07
2023-04-06T11:38:00,prt,112.59
