#datetime,building,power
2022-02-21T00:01:00,och,11.40
2022-02-21T00:02:00,och,6.01
2022-02-21T00:03:00,och,5.39
2022-02-21T00:05:00,och,13.21
2022-02-21T00:07:00,och,11.40
2022-02-21T00:09:00,och,14.38
2022-02-21T00:10:00,och,14.41
2022-02-21T00:12:00,och,20.39
2022-02-21T00:14:00,och,12.60
2022-02-21T00:15:00,och,6.01
2022-02-21T00:17:00,och,12.60
2022-02-21T00:19:00,och,13.21
2022-02-21T00:21:00,och,13.18
2022-02-21T00:23:00,och,11.40
2022-02-21T00:25:00,och,12.63
2022-02-21T00:26:00,och,5.98
2022-02-21T00:28:00,och,11.40
2022-02-21T00:30:00,och,11.43
2022-02-21T00:32:00,och,13.18
2022-02-21T00:34:00,och,11.40
2022-02-21T00:35:00,och,6.01
2022-02-21T00:37:00,och,12.60
2022-02-21T00:39:00,och,12.01
2022-02-21T00:40:00,och,5.39
2022-02-21T00:42:00,och,13.21
2022-02-21T00:44:00,och,14.38
2022-02-21T00:46:00,och,12.60
2022-02-21T00:48:00,och,13.21
2022-02-21T00:50:00,och,11.40
2022-02-21T00:52:00,och,11.40
2022-02-21T00:54:00,och,12.01
2022-02-21T00:56:00,och,11.40
2022-02-21T00:57:00,och,5.39
2022-02-21T00:59:00,och,12.01
2022-02-21T01:01:00,och,11.40
2022-02-21T01:02:00,och,5.39
2022-02-21T01:04:00,och,12.01
2022-02-21T01:06:00,och,11.40
2022-02-21T01:07:00,och,5.39
2022-02-21T01:09:00,och,12.01
2022-02-21T01:11:00,och,11.40
2022-02-21T01:13:00,och,12.60
2022-02-21T01:14:00,och,6.01
2022-02-21T01:15:00,och,6.01
2022-02-21T01:17:00,och,11.40
2022-02-21T01:19:00,och,12.60
2022-02-21T01:21:00,och,11.98
2022-02-21T01:22:00,och,5.42
2022-02-21T01:24:00,och,11.40
2022-02-21T01:26:00,och,11.98
2022-02-21T01:27:00,och,7.21
2022-02-21T01:29:00,och,11.40
2022-02-21T01:31:00,och,12.60
2022-02-21T01:33:00,och,28.80
2022-02-21T01:34:00,och,7.21
2022-02-21T01:36:00,och,13.21
2022-02-21T01:38:00,och,14.38
2022-02-21T01:40:00,och,14.41
2022-02-21T01:41:00,och,6.01
2022-02-21T01:43:00,och,14.38
2022-02-21T01:45:00,och,12.60
2022-02-21T01:47:00,och,13.21
2022-02-21T01:49:00,och,11.40
2022-02-21T01:51:00,och,13.18
2022-02-21T01:53:00,och,11.40
2022-02-21T01:54:00,och,7.21
2022-02-21T01:56:00,och,11.40
2022-02-21T01:58:00,och,13.21
2022-02-21T02:00:00,och,11.40
2022-02-21T02:02:00,och,11.40
2022-02-21T02:04:00,och,13.21
2022-02-21T02:05:00,och,5.39
2022-02-21T02:06:00,och,6.01
2022-02-21T02:08:00,och,10.20
2022-02-21T02:10:00,och,12.60
2022-02-21T02:11:00,och,6.01
2022-02-21T02:12:00,och,5.39
2022-02-21T02:14:00,och,12.01
2022-02-21T02:16:00,och,12.60
2022-02-21T02:18:00,och,11.40
2022-02-21T02:20:00,och,12.01
2022-02-21T02:21:00,och,5.39
2022-02-21T02:22:00,och,6.01
2022-02-21T02:23:00,och,5.39
2022-02-21T02:25:00,och,12.01
2022-02-21T02:26:00,och,5.39
2022-02-21T02:28:00,och,11.40
2022-02-21T02:30:00,och,12.01
2022-02-21T02:32:00,och,11.40
2022-02-21T02:33:00,och,5.39
2022-02-21T02:35:00,och,13.21
2022-02-21T02:36:00,och,5.98
2022-02-21T02:38:00,och,12.63
2022-02-21T02:40:00,och,13.18
2022-02-21T02:42:00,och,12.60
2022-02-21T02:44:00,och,13.21
2022-02-21T02:45:00,och,7.21
2022-02-21T02:47:00,och,11.40
2022-02-21T02:48:00,och,5.98
2022-02-21T02:50:00,och,12.63
2022-02-21T02:52:00,och,13.18
2022-02-21T02:54:00,och,30.00
2022-02-21T02:55:00,och,6.01
2022-02-21T02:57:00,och,11.40
2022-02-21T02:59:00,och,13.21
2022-02-21T03:01:00,och,11.40
2022-02-21T03:03:00,och,11.40
2022-02-21T03:04:00,och,6.01
2022-02-21T03:06:00,och,12.60
2022-02-21T03:09:00,och,19.19
2022-02-21T03:11:00,och,12.60
2022-02-21T03:13:00,och,13.21
2022-02-21T03:15:00,och,11.40
2022-02-21T03:16:00,och,7.21
2022-02-21T03:18:00,och,11.40
2022-02-21T03:20:00,och,13.18
2022-02-21T03:22:00,och,11.40
2022-02-21T03:24:00,och,11.40
2022-02-21T03:26:00,och,11.43
2022-02-21T03:28:00,och,11.98
2022-02-21T03:30:00,och,11.40
2022-02-21T03:32:00,och,11.40
2022-02-21T03:33:00,och,6.01
2022-02-21T03:35:00,och,11.40
2022-02-21T03:37:00,och,11.40
2022-02-21T03:38:00,och,7.21
2022-02-21T03:40:00,och,11.40
2022-02-21T03:42:00,och,13.21
2022-02-21T03:43:00,och,7.21
2022-02-21T03:45:00,och,12.60
2022-02-21T03:46:00,och,6.01
2022-02-21T03:48:00,och,13.18
2022-02-21T03:49:00,och,5.39
2022-02-21T03:50:00,och,6.01
2022-02-21T03:52:00,och,12.60
2022-02-21T03:54:00,och,12.01
2022-02-21T03:56:00,och,11.40
2022-02-21T03:58:00,och,11.40
2022-02-21T04:00:00,och,13.21
2022-02-21T04:02:00,och,11.40
2022-02-21T04:04:00,och,14.38
2022-02-21T04:05:00,och,7.21
2022-02-21T04:07:00,och,15.62
2022-02-21T04:08:00,och,7.18
2022-02-21T04:10:00,och,16.20
2022-02-21T04:12:00,och,14.41
2022-02-21T04:14:00,och,21.59
2022-02-21T04:15:00,och,15.62
2022-02-21T04:17:00,och,20.39
2022-02-21T04:19:00,och,16.79
2022-02-21T04:21:00,och,16.20
2022-02-21T04:22:00,och,11.40
2022-02-21T04:24:00,och,22.82
2022-02-21T04:26:00,och,23.38
2022-02-21T04:27:00,och,10.22
2022-02-21T04:29:00,och,21.59
2022-02-21T04:31:00,och,21.59
2022-02-21T04:33:00,och,19.80
2022-02-21T04:35:00,och,21.59
2022-02-21T04:37:00,och,20.42
2022-02-21T04:39:00,och,21.59
2022-02-21T04:40:00,och,10.20
2022-02-21T04:42:00,och,19.80
2022-02-21T04:44:00,och,20.39
2022-02-21T04:46:00,och,21.59
2022-02-21T04:48:00,och,18.60
2022-02-21T04:49:00,och,10.20
2022-02-21T04:50:00,och,10.22
2022-02-21T04:51:00,och,9.58
2022-02-21T04:53:00,och,19.22
2022-02-21T04:54:00,och,9.58
2022-02-21T04:56:00,och,20.42
2022-02-21T04:57:00,och,8.38
2022-02-21T04:59:00,och,20.42
2022-02-21T05:01:00,och,20.39
2022-02-21T05:03:00,och,18.60
2022-02-21T05:05:00,och,18.60
2022-02-21T05:07:00,och,18.60
2022-02-21T05:08:00,och,10.20
2022-02-21T05:10:00,och,20.39
2022-02-21T05:11:00,och,8.41
2022-02-21T05:13:00,och,18.60
2022-02-21T05:14:00,och,8.99
2022-02-21T05:16:00,och,18.60
2022-02-21T05:18:00,och,18.60
2022-02-21T05:19:00,och,8.38
2022-02-21T05:20:00,och,10.22
2022-02-21T05:22:00,och,18.57
2022-02-21T05:23:00,och,10.22
2022-02-21T05:25:00,och,17.40
2022-02-21T05:26:00,och,8.38
2022-02-21T05:28:00,och,17.40
2022-02-21T05:29:00,och,8.99
2022-02-21T05:31:00,och,18.60
2022-02-21T05:33:00,och,18.60
2022-02-21T05:34:00,och,10.20
2022-02-21T05:36:00,och,34.22
2022-02-21T05:38:00,och,23.38
2022-02-21T05:39:00,och,10.22
2022-02-21T05:41:00,och,16.79
2022-02-21T05:43:00,och,19.19
2022-02-21T05:44:00,och,8.41
2022-02-21T05:46:00,och,18.60
2022-02-21T05:47:00,och,8.99
2022-02-21T05:48:00,och,9.61
2022-02-21T05:50:00,och,19.19
2022-02-21T05:52:00,och,16.82
2022-02-21T05:54:00,och,17.40
2022-02-21T05:55:00,och,8.99
2022-02-21T05:57:00,och,16.79
2022-02-21T05:59:00,och,17.40
2022-02-21T06:01:00,och,18.60
2022-02-21T06:03:00,och,17.40
2022-02-21T06:04:00,och,8.99
2022-02-21T06:06:00,och,19.80
2022-02-21T06:08:00,och,20.39
2022-02-21T06:10:00,och,19.80
2022-02-21T06:12:00,och,17.40
2022-02-21T06:13:00,och,10.20
2022-02-21T06:15:00,och,18.60
2022-02-21T06:17:00,och,18.60
2022-02-21T06:18:00,och,10.20
2022-02-21T06:19:00,och,10.20
2022-02-21T06:20:00,och,8.41
2022-02-21T06:21:00,och,10.20
2022-02-21T06:23:00,och,20.39
2022-02-21T06:25:00,och,18.60
2022-02-21T06:26:00,och,8.41
2022-02-21T06:28:00,och,19.19
2022-02-21T06:29:00,och,9.61
2022-02-21T06:31:00,och,20.39
2022-02-21T06:33:00,och,18.60
2022-02-21T06:34:00,och,9.02
2022-02-21T06:35:00,och,9.58
2022-02-21T06:37:00,och,17.40
2022-02-21T06:38:00,och,8.99
2022-02-21T06:40:00,och,16.82
2022-02-21T06:41:00,och,8.99
2022-02-21T06:43:00,och,18.60
2022-02-21T06:44:00,och,8.41
2022-02-21T06:46:00,och,19.19
2022-02-21T06:48:00,och,16.79
2022-02-21T06:49:00,och,9.02
2022-02-21T06:51:00,och,18.57
2022-02-21T06:53:00,och,17.40
2022-02-21T06:55:00,och,18.60
2022-02-21T06:57:00,och,17.40
2022-02-21T06:59:00,och,18.60
2022-02-21T07:00:00,och,8.41
2022-02-21T07:01:00,och,7.21
2022-02-21T07:02:00,och,16.17
2022-02-21T07:04:00,och,28.83
2022-02-21T07:05:00,och,8.38
2022-02-21T07:06:00,och,8.99
2022-02-21T07:08:00,och,18.60
2022-02-21T07:10:00,och,18.60
2022-02-21T07:12:00,och,18.60
2022-02-21T07:13:00,och,8.99
2022-02-21T07:14:00,och,7.21
2022-02-21T07:15:00,och,8.41
2022-02-21T07:17:00,och,17.40
2022-02-21T07:19:00,och,17.40
2022-02-21T07:21:00,och,16.79
2022-02-21T07:23:00,och,17.40
2022-02-21T07:24:00,och,7.21
2022-02-21T07:26:00,och,18.60
2022-02-21T07:28:00,och,19.19
2022-02-21T07:30:00,och,18.60
2022-02-21T07:31:00,och,10.20
2022-02-21T07:33:00,och,16.79
2022-02-21T07:34:00,och,9.02
2022-02-21T07:35:00,och,8.38
2022-02-21T07:37:00,och,17.40
2022-02-21T07:38:00,och,8.41
2022-02-21T07:40:00,och,17.40
2022-02-21T07:42:00,och,17.40
2022-02-21T07:43:00,och,8.41
2022-02-21T07:45:00,och,19.19
2022-02-21T07:46:00,och,8.41
2022-02-21T07:48:00,och,18.60
2022-02-21T07:50:00,och,18.57
2022-02-21T07:52:00,och,19.22
2022-02-21T07:54:00,och,18.60
2022-02-21T07:55:00,och,8.38
2022-02-21T07:57:00,och,18.60
2022-02-21T07:58:00,och,8.99
2022-02-21T07:59:00,och,8.41
2022-02-21T08:01:00,och,17.40
2022-02-21T08:02:00,och,8.41
2022-02-21T08:03:00,och,8.99
2022-02-21T08:05:00,och,17.40
2022-02-21T08:06:00,och,9.61
2022-02-21T08:08:00,och,19.19
2022-02-21T08:10:00,och,18.60
2022-02-21T08:12:00,och,18.60
2022-02-21T08:13:00,och,10.20
2022-02-21T08:14:00,och,8.41
2022-02-21T08:15:00,och,8.99
2022-02-21T08:17:00,och,15.59
2022-02-21T08:18:00,och,10.20
2022-02-21T08:20:00,och,17.40
2022-02-21T08:22:00,och,16.82
2022-02-21T08:23:00,och,8.99
2022-02-21T08:25:00,och,18.60
2022-02-21T08:26:00,och,8.41
2022-02-21T08:28:00,och,19.19
2022-02-21T08:29:00,och,8.41
2022-02-21T08:31:00,och,18.60
2022-02-21T08:33:00,och,17.37
2022-02-21T08:35:00,och,17.40
2022-02-21T08:38:00,och,33.02
2022-02-21T08:39:00,och,21.59
2022-02-21T08:41:00,och,17.40
2022-02-21T08:43:00,och,18.60
2022-02-21T08:45:00,och,18.60
2022-02-21T08:47:00,och,20.39
2022-02-21T08:48:00,och,10.20
2022-02-21T08:50:00,och,19.80
2022-02-21T08:51:00,och,19.80
2022-02-21T08:52:00,och,18.60
2022-02-21T08:54:00,och,20.39
2022-02-21T08:56:00,och,20.42
2022-02-21T08:58:00,och,19.78
2022-02-21T09:00:00,och,20.42
2022-02-21T09:02:00,och,22.79
2022-02-21T09:03:00,och,14.41
2022-02-21T09:05:00,och,27.60
2022-02-21T09:07:00,och,26.98
2022-02-21T09:08:00,och,14.41
2022-02-21T09:10:00,och,28.80
2022-02-21T09:12:00,och,28.80
2022-02-21T09:14:00,och,28.80
2022-02-21T09:15:00,och,14.38
2022-02-21T09:17:00,och,27.60
2022-02-21T09:19:00,och,25.81
2022-02-21T09:21:00,och,27.60
2022-02-21T09:22:00,och,14.41
2022-02-21T09:23:00,och,12.60
2022-02-21T09:24:00,och,14.38
2022-02-21T09:26:00,och,27.60
2022-02-21T09:28:00,och,27.60
2022-02-21T09:29:00,och,14.41
2022-02-21T09:30:00,och,12.60
2022-02-21T09:31:00,och,14.41
2022-02-21T09:33:00,och,27.60
2022-02-21T09:35:00,och,26.98
2022-02-21T09:37:00,och,27.60
2022-02-21T09:39:00,och,25.81
2022-02-21T09:40:00,och,14.38
2022-02-21T09:41:00,och,13.21
2022-02-21T09:43:00,och,25.81
2022-02-21T09:45:00,och,27.60
2022-02-21T09:47:00,och,28.80
2022-02-21T09:49:00,och,26.98
2022-02-21T09:51:00,och,28.80
2022-02-21T09:52:00,och,21.62
2022-02-21T09:54:00,och,37.79
2022-02-21T09:55:00,och,14.38
2022-02-21T09:56:00,och,12.63
2022-02-21T09:58:00,och,25.78
2022-02-21T10:00:00,och,26.40
2022-02-21T10:02:00,och,27.01
2022-02-21T10:04:00,och,27.60
2022-02-21T10:05:00,och,12.60
2022-02-21T10:07:00,och,27.60
2022-02-21T10:08:00,och,13.21
2022-02-21T10:09:00,och,14.38
2022-02-21T10:11:00,och,28.80
2022-02-21T10:13:00,och,27.01
2022-02-21T10:14:00,och,14.38
2022-02-21T10:15:00,och,14.41
2022-02-21T10:17:00,och,27.60
2022-02-21T10:19:00,och,27.01
2022-02-21T10:21:00,och,26.40
2022-02-21T10:22:00,och,12.60
2022-02-21T10:24:00,och,27.60
2022-02-21T10:26:00,och,25.81
2022-02-21T10:28:00,och,25.78
2022-02-21T10:29:00,och,13.21
2022-02-21T10:30:00,och,14.38
2022-02-21T10:32:00,och,27.01
2022-02-21T10:33:00,och,14.38
2022-02-21T10:35:00,och,28.80
2022-02-21T10:37:00,och,27.60
2022-02-21T10:39:00,och,28.83
2022-02-21T10:40:00,och,13.18
2022-02-21T10:42:00,och,27.01
2022-02-21T10:44:00,och,27.60
2022-02-21T10:46:00,och,25.78
2022-02-21T10:48:00,och,27.60
2022-02-21T10:49:00,och,12.63
2022-02-21T10:51:00,och,27.60
2022-02-21T10:53:00,och,26.98
2022-02-21T10:55:00,och,38.99
2022-02-21T10:56:00,och,23.41
2022-02-21T10:58:00,och,28.80
2022-02-21T10:59:00,och,12.60
2022-02-21T11:00:00,och,14.41
2022-02-21T11:01:00,och,13.18
2022-02-21T11:03:00,och,27.01
2022-02-21T11:05:00,och,27.60
2022-02-21T11:06:00,och,13.21
2022-02-21T11:07:00,och,13.21
2022-02-21T11:08:00,och,26.98
2022-02-21T11:09:00,och,14.41
2022-02-21T11:11:00,och,28.80
2022-02-21T11:12:00,och,13.18
2022-02-21T11:14:00,och,27.01
2022-02-21T11:16:00,och,27.60
2022-02-21T11:17:00,och,13.21
2022-02-21T11:19:00,och,25.78
2022-02-21T11:21:00,och,27.01
2022-02-21T11:23:00,och,26.40
2022-02-21T11:24:00,och,12.60
2022-02-21T11:25:00,och,13.21
2022-02-21T11:27:00,och,26.98
2022-02-21T11:29:00,och,26.40
2022-02-21T11:31:00,och,27.01
2022-02-21T11:33:00,och,25.81
2022-02-21T11:35:00,och,26.40
2022-02-21T11:37:00,och,25.78
2022-02-21T11:39:00,och,24.61
2022-02-21T11:41:00,och,23.99
2022-02-21T11:43:00,och,26.40
2022-02-21T11:45:00,och,23.99
2022-02-21T11:47:00,och,24.61
2022-02-21T11:48:00,och,13.21
2022-02-21T11:49:00,och,12.60
2022-02-21T11:51:00,och,26.40
2022-02-21T11:52:00,och,12.60
2022-02-21T11:54:00,och,27.60
2022-02-21T11:56:00,och,28.80
2022-02-21T11:57:00,och,21.59
2022-02-21T11:59:00,och,31.82
2022-02-21T12:01:00,och,25.78
2022-02-21T12:02:00,och,12.63
2022-02-21T12:04:00,och,24.58
2022-02-21T12:05:00,och,13.21
2022-02-21T12:06:00,och,12.60
2022-02-21T12:08:00,och,26.40
2022-02-21T12:09:00,och,12.60
2022-02-21T12:11:00,och,25.81
2022-02-21T12:12:00,och,13.18
2022-02-21T12:13:00,och,13.21
2022-02-21T12:15:00,och,23.99
2022-02-21T12:16:00,och,13.21
2022-02-21T12:18:00,och,24.58
2022-02-21T12:20:00,och,24.61
2022-02-21T12:22:00,och,23.99
2022-02-21T12:23:00,och,13.21
2022-02-21T12:25:00,och,24.58
2022-02-21T12:27:00,och,25.81
2022-02-21T12:28:00,och,13.21
2022-02-21T12:30:00,och,25.78
2022-02-21T12:31:00,och,12.60
2022-02-21T12:33:00,och,26.40
2022-02-21T12:34:00,och,12.63
2022-02-21T12:36:00,och,24.58
2022-02-21T12:37:00,och,13.21
2022-02-21T12:39:00,och,23.99
2022-02-21T12:40:00,och,13.21
2022-02-21T12:42:00,och,24.58
2022-02-21T12:44:00,och,25.81
2022-02-21T12:45:00,och,11.40
2022-02-21T12:46:00,och,13.21
2022-02-21T12:48:00,och,25.78
2022-02-21T12:49:00,och,13.21
2022-02-21T12:51:00,och,25.78
2022-02-21T12:53:00,och,24.61
2022-02-21T12:54:00,och,11.40
2022-02-21T12:56:00,och,25.81
2022-02-21T12:58:00,och,27.60
2022-02-21T13:00:00,och,40.20
2022-02-21T13:01:00,och,12.60
2022-02-21T13:02:00,och,13.21
2022-02-21T13:04:00,och,27.60
2022-02-21T13:06:00,och,25.78
2022-02-21T13:07:00,och,12.60
2022-02-21T13:09:00,och,26.43
2022-02-21T13:11:00,och,23.99
2022-02-21T13:13:00,och,24.58
2022-02-21T13:14:00,och,13.21
2022-02-21T13:15:00,och,11.40
2022-02-21T13:17:00,och,25.81
2022-02-21T13:19:00,och,24.58
2022-02-21T13:21:00,och,24.61
2022-02-21T13:23:00,och,25.81
2022-02-21T13:24:00,och,13.18
2022-02-21T13:25:00,och,12.60
2022-02-21T13:27:00,och,25.81
2022-02-21T13:29:00,och,26.40
2022-02-21T13:31:00,och,23.99
2022-02-21T13:33:00,och,26.43
2022-02-21T13:35:00,och,23.99
2022-02-21T13:37:00,och,26.40
2022-02-21T13:38:00,och,11.40
2022-02-21T13:40:00,och,25.81
2022-02-21T13:41:00,och,11.40
2022-02-21T13:43:00,och,25.78
2022-02-21T13:44:00,och,13.21
2022-02-21T13:45:00,och,13.18
2022-02-21T13:47:00,och,25.81
2022-02-21T13:49:00,och,24.61
2022-02-21T13:51:00,och,22.79
2022-02-21T13:53:00,och,24.61
2022-02-21T13:54:00,och,12.60
2022-02-21T13:55:00,och,11.98
2022-02-21T13:56:00,och,11.43
2022-02-21T13:58:00,och,25.78
2022-02-21T14:00:00,och,27.60
2022-02-21T14:02:00,och,43.21
2022-02-21T14:04:00,och,25.78
2022-02-21T14:06:00,och,25.81
2022-02-21T14:08:00,och,27.60
2022-02-21T14:10:00,och,23.99
2022-02-21T14:12:00,och,24.61
2022-02-21T14:14:00,och,24.61
2022-02-21T14:16:00,och,24.58
2022-02-21T14:17:00,och,12.60
2022-02-21T14:19:00,och,24.61
2022-02-21T14:21:00,och,25.81
2022-02-21T14:22:00,och,11.98
2022-02-21T14:24:00,och,25.81
2022-02-21T14:26:00,och,25.81
2022-02-21T14:27:00,och,13.18
2022-02-21T14:29:00,och,25.81
2022-02-21T14:30:00,och,12.60
2022-02-21T14:32:00,och,27.60
2022-02-21T14:34:00,och,24.61
2022-02-21T14:36:00,och,30.00
2022-02-21T14:38:00,och,25.78
2022-02-21T14:40:00,och,27.60
2022-02-21T14:41:00,och,11.43
2022-02-21T14:43:00,och,25.78
2022-02-21T14:45:00,och,26.40
2022-02-21T14:47:00,och,24.02
2022-02-21T14:49:00,och,26.40
2022-02-21T14:50:00,och,14.38
2022-02-21T14:52:00,och,25.81
2022-02-21T14:53:00,och,14.38
2022-02-21T14:55:00,och,25.81
2022-02-21T14:57:00,och,25.81
2022-02-21T14:59:00,och,25.78
2022-02-21T15:00:00,och,13.21
2022-02-21T15:01:00,och,13.18
2022-02-21T15:03:00,och,25.81
2022-02-21T15:05:00,och,25.81
2022-02-21T15:07:00,och,25.78
2022-02-21T15:08:00,och,13.21
2022-02-21T15:10:00,och,25.78
2022-02-21T15:12:00,och,37.21
2022-02-21T15:13:00,och,21.62
2022-02-21T15:15:00,och,31.79
2022-02-21T15:17:00,och,27.60
2022-02-21T15:18:00,och,12.60
2022-02-21T15:20:00,och,26.40
2022-02-21T15:22:00,och,25.81
2022-02-21T15:24:00,och,25.81
2022-02-21T15:25:00,och,13.18
2022-02-21T15:27:00,och,23.99
2022-02-21T15:28:00,och,13.21
2022-02-21T15:30:00,och,24.61
2022-02-21T15:32:00,och,25.78
2022-02-21T15:34:00,och,25.81
2022-02-21T15:36:00,och,25.78
2022-02-21T15:38:00,och,27.63
2022-02-21T15:40:00,och,25.78
2022-02-21T15:42:00,och,25.81
2022-02-21T15:44:00,och,24.58
2022-02-21T15:46:00,och,25.81
2022-02-21T15:48:00,och,24.61
2022-02-21T15:50:00,och,25.78
2022-02-21T15:52:00,och,26.43
2022-02-21T15:54:00,och,25.78
2022-02-21T15:56:00,och,25.81
2022-02-21T15:58:00,och,27.60
2022-02-21T16:00:00,och,27.01
2022-02-21T16:01:00,och,13.18
2022-02-21T16:03:00,och,24.61
2022-02-21T16:05:00,och,25.78
2022-02-21T16:07:00,och,24.61
2022-02-21T16:08:00,och,12.60
2022-02-21T16:10:00,och,25.81
2022-02-21T16:11:00,och,13.18
2022-02-21T16:13:00,och,25.81
2022-02-21T16:15:00,och,37.79
2022-02-21T16:17:00,och,31.20
2022-02-21T16:18:00,och,13.21
2022-02-21T16:20:00,och,27.60
2022-02-21T16:22:00,och,25.78
2022-02-21T16:24:00,och,27.01
2022-02-21T16:26:00,och,26.40
2022-02-21T16:27:00,och,12.60
2022-02-21T16:28:00,och,13.21
2022-02-21T16:30:00,och,24.61
2022-02-21T16:32:00,och,23.99
2022-02-21T16:34:00,och,24.58
2022-02-21T16:35:00,och,11.43
2022-02-21T16:36:00,och,11.98
2022-02-21T16:38:00,och,23.99
2022-02-21T16:40:00,och,24.61
2022-02-21T16:42:00,och,25.81
2022-02-21T16:44:00,och,24.58
2022-02-21T16:45:00,och,13.21
2022-02-21T16:46:00,och,12.60
2022-02-21T16:48:00,och,24.61
2022-02-21T16:50:00,och,24.58
2022-02-21T16:52:00,och,24.61
2022-02-21T16:54:00,och,24.61
2022-02-21T16:55:00,och,11.40
2022-02-21T16:56:00,och,12.60
2022-02-21T16:58:00,och,24.61
2022-02-21T16:59:00,och,11.40
2022-02-21T17:01:00,och,24.58
2022-02-21T17:02:00,och,13.21
2022-02-21T17:04:00,och,24.61
2022-02-21T17:05:00,och,12.60
2022-02-21T17:07:00,och,24.58
2022-02-21T17:08:00,och,13.21
2022-02-21T17:10:00,och,25.81
2022-02-21T17:12:00,och,24.58
2022-02-21T17:13:00,och,11.40
2022-02-21T17:14:00,och,12.60
2022-02-21T17:16:00,och,23.41
2022-02-21T17:17:00,och,17.40
2022-02-21T17:19:00,och,37.21
2022-02-21T17:20:00,och,13.18
2022-02-21T17:21:00,och,11.43
2022-02-21T17:23:00,och,24.58
2022-02-21T17:24:00,och,12.60
2022-02-21T17:25:00,och,11.40
2022-02-21T17:26:00,och,13.21
2022-02-21T17:28:00,och,24.61
2022-02-21T17:30:00,och,24.58
2022-02-21T17:31:00,och,12.60
2022-02-21T17:33:00,och,25.81
2022-02-21T17:35:00,och,24.61
2022-02-21T17:37:00,och,24.58
2022-02-21T17:39:00,och,24.61
2022-02-21T17:40:00,och,11.40
2022-02-21T17:41:00,och,13.21
2022-02-21T17:42:00,och,11.40
2022-02-21T17:43:00,och,12.60
2022-02-21T17:45:00,och,24.61
2022-02-21T17:46:00,och,11.40
2022-02-21T17:48:00,och,23.38
2022-02-21T17:50:00,och,24.61
2022-02-21T17:51:00,och,12.60
2022-02-21T17:53:00,och,24.61
2022-02-21T17:54:00,och,13.18
2022-02-21T17:56:00,och,24.02
2022-02-21T17:58:00,och,26.40
2022-02-21T17:59:00,och,11.40
2022-02-21T18:01:00,och,24.61
2022-02-21T18:03:00,och,22.79
2022-02-21T18:05:00,och,24.61
2022-02-21T18:07:00,och,22.79
2022-02-21T18:09:00,och,23.38
2022-02-21T18:11:00,och,24.02
2022-02-21T18:12:00,och,11.98
2022-02-21T18:14:00,och,25.81
2022-02-21T18:16:00,och,24.61
2022-02-21T18:17:00,och,12.60
2022-02-21T18:19:00,och,25.78
2022-02-21T18:21:00,och,37.82
2022-02-21T18:22:00,och,17.37
2022-02-21T18:23:00,och,11.43
2022-02-21T18:24:00,och,11.40
2022-02-21T18:26:00,och,24.58
2022-02-21T18:28:00,och,24.61
2022-02-21T18:29:00,och,11.40
2022-02-21T18:31:00,och,24.61
2022-02-21T18:32:00,och,11.40
2022-02-21T18:34:00,och,24.61
2022-02-21T18:35:00,och,12.60
2022-02-21T18:36:00,och,13.18
2022-02-21T18:38:00,och,24.61
2022-02-21T18:39:00,och,11.40
2022-02-21T18:40:00,och,12.60
2022-02-21T18:41:00,och,13.21
2022-02-21T18:43:00,och,22.79
2022-02-21T18:44:00,och,12.01
2022-02-21T18:46:00,och,22.79
2022-02-21T18:48:00,och,22.79
2022-02-21T18:50:00,och,24.61
2022-02-21T18:52:00,och,24.58
2022-02-21T18:54:00,och,25.81
2022-02-21T18:56:00,och,24.61
2022-02-21T18:57:00,och,13.18
2022-02-21T18:59:00,och,24.02
2022-02-21T19:01:00,och,23.38
2022-02-21T19:03:00,och,24.61
2022-02-21T19:05:00,och,23.99
2022-02-21T19:07:00,och,24.61
2022-02-21T19:08:00,och,11.40
2022-02-21T19:09:00,och,12.01
2022-02-21T19:11:00,och,28.80
2022-02-21T19:13:00,och,22.79
2022-02-21T19:14:00,och,13.18
2022-02-21T19:16:00,och,22.82
2022-02-21T19:18:00,och,24.58
2022-02-21T19:20:00,och,25.81
2022-02-21T19:22:00,och,22.79
2022-02-21T19:23:00,och,12.01
2022-02-21T19:25:00,och,23.99
2022-02-21T19:27:00,och,24.61
2022-02-21T19:28:00,och,13.18
2022-02-21T19:29:00,och,11.40
2022-02-21T19:31:00,och,25.81
2022-02-21T19:33:00,och,23.41
2022-02-21T19:35:00,och,14.38
2022-02-21T19:36:00,och,8.41
2022-02-21T19:38:00,och,20.39
2022-02-21T19:40:00,och,33.02
2022-02-21T19:42:00,och,34.19
2022-02-21T19:44:00,och,19.19
2022-02-21T19:46:00,och,16.82
2022-02-21T19:47:00,och,8.99
2022-02-21T19:49:00,och,18.60
2022-02-21T19:50:00,och,11.40
2022-02-21T19:52:00,och,17.40
2022-02-21T19:53:00,och,10.20
2022-02-21T19:55:00,och,17.40
2022-02-21T19:57:00,och,16.79
2022-02-21T19:58:00,och,9.02
2022-02-21T20:00:00,och,17.40
2022-02-21T20:02:00,och,16.79
2022-02-21T20:04:00,och,16.20
2022-02-21T20:05:00,och,8.41
2022-02-21T20:07:00,och,16.20
2022-02-21T20:09:00,och,15.59
2022-02-21T20:10:00,och,7.21
2022-02-21T20:11:00,och,8.41
2022-02-21T20:13:00,och,16.20
2022-02-21T20:15:00,och,15.59
2022-02-21T20:16:00,och,8.99
