#datetime,building,power
2024-04-03T00:01:00,cfa,138.60
2024-04-03T00:03:00,cfa,138.60
2024-04-03T00:04:00,cfa,115.81
2024-04-03T00:07:00,cfa,207.60
2024-04-03T00:10:00,cfa,115.78
2024-04-03T00:11:00,cfa,138.60
2024-04-03T00:13:00,cfa,68.99
2024-04-03T00:14:00,cfa,46.82
2024-04-03T00:15:00,cfa,68.99
2024-04-03T00:17:00,cfa,115.81
2024-04-03T00:19:00,cfa,138.60
2024-04-03T00:20:00,cfa,115.20
2024-04-03T00:21:00,cfa,69.58
2024-04-03T00:22:00,cfa,92.40
2024-04-03T00:24:00,cfa,46.20
2024-04-03T00:25:00,cfa,138.60
2024-04-03T00:28:00,cfa,184.80
2024-04-03T00:31:00,cfa,115.81
2024-04-03T00:32:00,cfa,68.99
2024-04-03T00:33:00,cfa,139.19
2024-04-03T00:36:00,cfa,115.20
2024-04-03T00:37:00,cfa,69.61
2024-04-03T00:39:00,cfa,115.20
2024-04-03T00:40:00,cfa,69.61
2024-04-03T00:41:00,cfa,138.60
2024-04-03T00:44:00,cfa,115.78
2024-04-03T00:45:00,cfa,115.22
2024-04-03T00:46:00,cfa,69.58
2024-04-03T00:49:00,cfa,115.20
2024-04-03T00:51:00,cfa,139.22
2024-04-03T00:52:00,cfa,115.20
2024-04-03T00:54:00,cfa,69.61
2024-04-03T00:56:00,cfa,138.60
2024-04-03T00:57:00,cfa,46.17
2024-04-03T00:58:00,cfa,138.60
2024-04-03T01:01:00,cfa,115.81
2024-04-03T01:02:00,cfa,68.99
2024-04-03T01:04:00,cfa,115.81
2024-04-03T01:06:00,cfa,138.60
2024-04-03T01:07:00,cfa,46.20
2024-04-03T01:08:00,cfa,68.99
2024-04-03T01:09:00,cfa,69.61
2024-04-03T01:10:00,cfa,115.78
2024-04-03T01:13:00,cfa,138.60
2024-04-03T01:14:00,cfa,68.99
2024-04-03T01:16:00,cfa,184.80
2024-04-03T01:18:00,cfa,115.81
2024-04-03T01:21:00,cfa,115.78
2024-04-03T01:22:00,cfa,138.60
2024-04-03T01:24:00,cfa,46.20
2024-04-03T01:25:00,cfa,138.60
2024-04-03T01:28:00,cfa,184.80
2024-04-03T01:31:00,cfa,115.81
2024-04-03T01:33:00,cfa,184.78
2024-04-03T01:35:00,cfa,138.60
2024-04-03T01:38:00,cfa,115.81
2024-04-03T01:39:00,cfa,68.99
2024-04-03T01:41:00,cfa,115.81
2024-04-03T01:42:00,cfa,68.99
2024-04-03T01:44:00,cfa,115.81
2024-04-03T01:45:00,cfa,138.60
2024-04-03T01:48:00,cfa,184.78
2024-04-03T01:51:00,cfa,115.81
2024-04-03T01:52:00,cfa,138.60
2024-04-03T01:54:00,cfa,46.20
2024-04-03T01:55:00,cfa,46.20
2024-04-03T01:57:00,cfa,92.40
2024-04-03T01:58:00,cfa,92.40
2024-04-03T02:01:00,cfa,92.40
2024-04-03T02:03:00,cfa,138.57
2024-04-03T02:06:00,cfa,115.81
2024-04-03T02:07:00,cfa,46.20
2024-04-03T02:09:00,cfa,92.40
2024-04-03T02:10:00,cfa,92.40
2024-04-03T02:12:00,cfa,46.20
2024-04-03T02:13:00,cfa,92.40
2024-04-03T02:15:00,cfa,115.78
2024-04-03T02:17:00,cfa,69.02
2024-04-03T02:18:00,cfa,92.99
2024-04-03T02:21:00,cfa,115.20
2024-04-03T02:23:00,cfa,115.81
2024-04-03T02:24:00,cfa,68.99
2024-04-03T02:26:00,cfa,115.81
2024-04-03T02:27:00,cfa,138.60
2024-04-03T02:28:00,cfa,69.58
2024-04-03T02:31:00,cfa,184.80
2024-04-03T02:33:00,cfa,115.20
2024-04-03T02:36:00,cfa,115.81
2024-04-03T02:38:00,cfa,115.78
2024-04-03T02:39:00,cfa,69.02
2024-04-03T02:41:00,cfa,138.60
2024-04-03T02:43:00,cfa,115.78
2024-04-03T02:44:00,cfa,68.99
2024-04-03T02:45:00,cfa,115.81
2024-04-03T02:48:00,cfa,184.80
2024-04-03T02:50:00,cfa,115.81
2024-04-03T02:53:00,cfa,184.78
2024-04-03T02:56:00,cfa,208.21
2024-04-03T02:57:00,cfa,46.20
2024-04-03T02:59:00,cfa,68.99
2024-04-03T03:01:00,cfa,115.81
2024-04-03T03:02:00,cfa,138.60
2024-04-03T03:04:00,cfa,46.20
2024-04-03T03:06:00,cfa,115.78
2024-04-03T03:08:00,cfa,184.80
2024-04-03T03:10:00,cfa,138.60
2024-04-03T03:12:00,cfa,46.20
2024-04-03T03:13:00,cfa,138.60
2024-04-03T03:15:00,cfa,115.78
2024-04-03T03:17:00,cfa,69.02
2024-04-03T03:19:00,cfa,115.78
2024-04-03T03:20:00,cfa,138.60
2024-04-03T03:23:00,cfa,115.20
2024-04-03T03:25:00,cfa,115.81
2024-04-03T03:26:00,cfa,115.81
2024-04-03T03:28:00,cfa,138.57
2024-04-03T03:31:00,cfa,115.22
2024-04-03T03:32:00,cfa,138.57
2024-04-03T03:33:00,cfa,46.82
2024-04-03T03:36:00,cfa,138.60
2024-04-03T03:37:00,cfa,115.20
2024-04-03T03:38:00,cfa,69.61
2024-04-03T03:41:00,cfa,115.20
2024-04-03T03:42:00,cfa,69.58
2024-04-03T03:44:00,cfa,115.81
2024-04-03T03:45:00,cfa,138.60
2024-04-03T03:47:00,cfa,46.20
2024-04-03T03:48:00,cfa,138.60
2024-04-03T03:50:00,cfa,115.20
2024-04-03T03:52:00,cfa,69.61
2024-04-03T03:53:00,cfa,46.20
2024-04-03T03:54:00,cfa,69.58
2024-04-03T03:56:00,cfa,115.20
2024-04-03T03:58:00,cfa,138.60
2024-04-03T03:59:00,cfa,46.20
2024-04-03T04:01:00,cfa,208.21
2024-04-03T04:04:00,cfa,115.81
2024-04-03T04:06:00,cfa,115.20
2024-04-03T04:08:00,cfa,184.80
2024-04-03T04:11:00,cfa,139.19
2024-04-03T04:13:00,cfa,115.20
2024-04-03T04:14:00,cfa,69.61
2024-04-03T04:16:00,cfa,115.20
2024-04-03T04:17:00,cfa,69.61
2024-04-03T04:19:00,cfa,115.20
2024-04-03T04:20:00,cfa,139.19
2024-04-03T04:23:00,cfa,115.20
2024-04-03T04:24:00,cfa,69.61
2024-04-03T04:26:00,cfa,184.80
2024-04-03T04:28:00,cfa,68.99
2024-04-03T04:30:00,cfa,115.81
2024-04-03T04:31:00,cfa,46.20
2024-04-03T04:32:00,cfa,138.57
2024-04-03T04:34:00,cfa,46.20
2024-04-03T04:36:00,cfa,138.60
2024-04-03T04:38:00,cfa,185.42
2024-04-03T04:41:00,cfa,115.20
2024-04-03T04:43:00,cfa,184.80
2024-04-03T04:46:00,cfa,115.78
2024-04-03T04:48:00,cfa,138.60
2024-04-03T04:49:00,cfa,115.81
2024-04-03T04:52:00,cfa,138.60
2024-04-03T04:54:00,cfa,115.20
2024-04-03T04:55:00,cfa,115.78
2024-04-03T04:58:00,cfa,115.81
2024-04-03T04:59:00,cfa,68.99
2024-04-03T05:01:00,cfa,115.81
2024-04-03T05:03:00,cfa,115.20
2024-04-03T05:05:00,cfa,138.60
2024-04-03T05:07:00,cfa,115.81
2024-04-03T05:09:00,cfa,138.57
2024-04-03T05:11:00,cfa,115.81
2024-04-03T05:13:00,cfa,184.80
2024-04-03T05:16:00,cfa,115.20
2024-04-03T05:18:00,cfa,115.81
2024-04-03T05:19:00,cfa,69.58
2024-04-03T05:21:00,cfa,138.60
2024-04-03T05:22:00,cfa,46.20
2024-04-03T05:24:00,cfa,115.20
2024-04-03T05:25:00,cfa,139.22
2024-04-03T05:28:00,cfa,115.20
2024-04-03T05:29:00,cfa,69.61
2024-04-03T05:31:00,cfa,115.20
2024-04-03T05:33:00,cfa,115.78
2024-04-03T05:34:00,cfa,69.02
2024-04-03T05:36:00,cfa,115.78
2024-04-03T05:37:00,cfa,138.60
2024-04-03T05:39:00,cfa,46.20
2024-04-03T05:41:00,cfa,138.60
2024-04-03T05:43:00,cfa,184.80
2024-04-03T05:45:00,cfa,46.20
2024-04-03T05:47:00,cfa,115.78
2024-04-03T05:48:00,cfa,69.61
2024-04-03T05:49:00,cfa,68.99
2024-04-03T05:51:00,cfa,115.81
2024-04-03T05:53:00,cfa,115.20
2024-04-03T05:54:00,cfa,69.61
2024-04-03T05:55:00,cfa,115.78
2024-04-03T05:57:00,cfa,46.20
2024-04-03T05:59:00,cfa,138.60
2024-04-03T06:01:00,cfa,115.20
2024-04-03T06:02:00,cfa,69.61
2024-04-03T06:04:00,cfa,115.81
2024-04-03T06:06:00,cfa,115.20
2024-04-03T06:08:00,cfa,115.81
2024-04-03T06:09:00,cfa,68.99
2024-04-03T06:11:00,cfa,115.78
2024-04-03T06:12:00,cfa,115.22
2024-04-03T06:14:00,cfa,69.58
2024-04-03T06:16:00,cfa,115.81
2024-04-03T06:18:00,cfa,207.60
2024-04-03T06:21:00,cfa,115.81
2024-04-03T06:22:00,cfa,68.99
2024-04-03T06:23:00,cfa,69.58
2024-04-03T06:24:00,cfa,46.20
2024-04-03T06:26:00,cfa,115.81
2024-04-03T06:27:00,cfa,68.99
2024-04-03T06:28:00,cfa,46.20
2024-04-03T06:29:00,cfa,69.61
2024-04-03T06:30:00,cfa,115.20
2024-04-03T06:32:00,cfa,69.61
2024-04-03T06:34:00,cfa,115.78
2024-04-03T06:36:00,cfa,138.60
2024-04-03T06:38:00,cfa,161.40
2024-04-03T06:39:00,cfa,69.61
2024-04-03T06:41:00,cfa,162.01
2024-04-03T06:42:00,cfa,68.99
2024-04-03T06:44:00,cfa,161.98
2024-04-03T06:46:00,cfa,138.60
2024-04-03T06:47:00,cfa,92.40
2024-04-03T06:48:00,cfa,138.60
2024-04-03T06:51:00,cfa,162.01
2024-04-03T06:52:00,cfa,92.40
2024-04-03T06:54:00,cfa,138.60
2024-04-03T06:56:00,cfa,161.98
2024-04-03T06:58:00,cfa,161.40
2024-04-03T06:59:00,cfa,69.61
2024-04-03T07:00:00,cfa,161.40
2024-04-03T07:02:00,cfa,92.40
2024-04-03T07:04:00,cfa,162.01
2024-04-03T07:06:00,cfa,161.98
2024-04-03T07:08:00,cfa,161.40
2024-04-03T07:09:00,cfa,69.61
2024-04-03T07:10:00,cfa,92.40
2024-04-03T07:12:00,cfa,231.01
2024-04-03T07:14:00,cfa,92.40
2024-04-03T07:16:00,cfa,161.98
2024-04-03T07:18:00,cfa,162.01
2024-04-03T07:19:00,cfa,68.99
2024-04-03T07:20:00,cfa,162.01
2024-04-03T07:23:00,cfa,254.38
2024-04-03T07:26:00,cfa,161.40
2024-04-03T07:28:00,cfa,138.60
2024-04-03T07:29:00,cfa,162.01
2024-04-03T07:32:00,cfa,161.98
2024-04-03T07:34:00,cfa,161.40
2024-04-03T07:35:00,cfa,162.01
2024-04-03T07:38:00,cfa,138.60
2024-04-03T07:39:00,cfa,92.40
2024-04-03T07:41:00,cfa,231.01
2024-04-03T07:44:00,cfa,138.60
2024-04-03T07:46:00,cfa,161.98
2024-04-03T07:47:00,cfa,162.01
2024-04-03T07:49:00,cfa,68.99
2024-04-03T07:51:00,cfa,162.01
2024-04-03T07:53:00,cfa,230.98
2024-04-03T07:56:00,cfa,162.01
2024-04-03T07:58:00,cfa,138.60
2024-04-03T07:59:00,cfa,92.40
2024-04-03T08:01:00,cfa,161.40
2024-04-03T08:02:00,cfa,69.61
2024-04-03T08:04:00,cfa,161.98
2024-04-03T08:05:00,cfa,161.40
2024-04-03T08:07:00,cfa,69.61
2024-04-03T08:08:00,cfa,92.40
2024-04-03T08:10:00,cfa,161.98
2024-04-03T08:11:00,cfa,69.02
2024-04-03T08:13:00,cfa,161.98
2024-04-03T08:14:00,cfa,92.40
2024-04-03T08:16:00,cfa,162.01
2024-04-03T08:17:00,cfa,161.40
2024-04-03T08:19:00,cfa,69.61
2024-04-03T08:21:00,cfa,184.78
2024-04-03T08:23:00,cfa,231.01
2024-04-03T08:26:00,cfa,162.01
2024-04-03T08:27:00,cfa,92.40
2024-04-03T08:29:00,cfa,161.40
2024-04-03T08:31:00,cfa,161.98
2024-04-03T08:33:00,cfa,184.80
2024-04-03T08:34:00,cfa,92.40
2024-04-03T08:35:00,cfa,162.01
2024-04-03T08:37:00,cfa,69.61
2024-04-03T08:39:00,cfa,184.78
2024-04-03T08:41:00,cfa,277.21
2024-04-03T08:44:00,cfa,254.41
2024-04-03T08:47:00,cfa,184.78
2024-04-03T08:48:00,cfa,161.43
2024-04-03T08:51:00,cfa,185.39
2024-04-03T08:52:00,cfa,161.40
2024-04-03T08:53:00,cfa,92.40
2024-04-03T08:55:00,cfa,162.01
2024-04-03T08:57:00,cfa,184.78
2024-04-03T08:58:00,cfa,92.40
2024-04-03T09:00:00,cfa,184.80
2024-04-03T09:02:00,cfa,185.39
2024-04-03T09:03:00,cfa,92.40
2024-04-03T09:05:00,cfa,184.80
2024-04-03T09:06:00,cfa,92.40
2024-04-03T09:08:00,cfa,184.80
2024-04-03T09:10:00,cfa,184.80
2024-04-03T09:12:00,cfa,161.98
2024-04-03T09:14:00,cfa,92.40
2024-04-03T09:15:00,cfa,184.80
2024-04-03T09:17:00,cfa,184.80
2024-04-03T09:18:00,cfa,115.81
2024-04-03T09:20:00,cfa,184.80
2024-04-03T09:22:00,cfa,208.18
2024-04-03T09:23:00,cfa,115.20
2024-04-03T09:25:00,cfa,208.21
2024-04-03T09:27:00,cfa,208.18
2024-04-03T09:28:00,cfa,92.40
2024-04-03T09:30:00,cfa,207.60
2024-04-03T09:31:00,cfa,92.40
2024-04-03T09:33:00,cfa,208.21
2024-04-03T09:35:00,cfa,231.01
2024-04-03T09:36:00,cfa,115.78
2024-04-03T09:38:00,cfa,231.01
2024-04-03T09:40:00,cfa,231.01
2024-04-03T09:42:00,cfa,231.59
2024-04-03T09:43:00,cfa,92.40
2024-04-03T09:45:00,cfa,207.60
2024-04-03T09:47:00,cfa,208.21
2024-04-03T09:48:00,cfa,92.40
2024-04-03T09:50:00,cfa,208.18
2024-04-03T09:51:00,cfa,92.40
2024-04-03T09:53:00,cfa,208.21
2024-04-03T09:55:00,cfa,184.80
2024-04-03T09:57:00,cfa,207.60
2024-04-03T09:58:00,cfa,92.40
2024-04-03T10:00:00,cfa,185.39
2024-04-03T10:01:00,cfa,92.40
2024-04-03T10:03:00,cfa,207.60
2024-04-03T10:05:00,cfa,185.39
2024-04-03T10:08:00,cfa,207.60
2024-04-03T10:09:00,cfa,184.80
2024-04-03T10:11:00,cfa,208.21
2024-04-03T10:12:00,cfa,92.40
2024-04-03T10:13:00,cfa,92.37
2024-04-03T10:15:00,cfa,184.80
2024-04-03T10:17:00,cfa,185.42
2024-04-03T10:19:00,cfa,207.60
2024-04-03T10:21:00,cfa,208.18
2024-04-03T10:23:00,cfa,184.80
2024-04-03T10:25:00,cfa,208.21
2024-04-03T10:27:00,cfa,184.80
2024-04-03T10:28:00,cfa,92.37
2024-04-03T10:30:00,cfa,208.21
2024-04-03T10:31:00,cfa,92.40
2024-04-03T10:32:00,cfa,92.40
2024-04-03T10:33:00,cfa,92.40
2024-04-03T10:35:00,cfa,184.80
2024-04-03T10:37:00,cfa,208.18
2024-04-03T10:38:00,cfa,92.40
2024-04-03T10:40:00,cfa,184.80
2024-04-03T10:42:00,cfa,184.80
2024-04-03T10:43:00,cfa,115.78
2024-04-03T10:45:00,cfa,184.80
2024-04-03T10:47:00,cfa,184.80
2024-04-03T10:48:00,cfa,115.81
2024-04-03T10:50:00,cfa,184.80
2024-04-03T10:51:00,cfa,92.37
2024-04-03T10:53:00,cfa,208.21
2024-04-03T10:55:00,cfa,184.80
2024-04-03T10:56:00,cfa,92.40
2024-04-03T10:58:00,cfa,184.80
2024-04-03T11:00:00,cfa,208.18
2024-04-03T11:03:00,cfa,277.21
2024-04-03T11:05:00,cfa,208.21
2024-04-03T11:06:00,cfa,92.37
2024-04-03T11:08:00,cfa,184.80
2024-04-03T11:10:00,cfa,207.60
2024-04-03T11:12:00,cfa,185.42
2024-04-03T11:13:00,cfa,92.40
2024-04-03T11:15:00,cfa,207.60
2024-04-03T11:17:00,cfa,185.39
2024-04-03T11:18:00,cfa,92.40
2024-04-03T11:20:00,cfa,207.60
2024-04-03T11:22:00,cfa,208.21
2024-04-03T11:23:00,cfa,115.78
2024-04-03T11:25:00,cfa,207.60
2024-04-03T11:27:00,cfa,208.21
2024-04-03T11:28:00,cfa,115.78
2024-04-03T11:30:00,cfa,184.80
2024-04-03T11:31:00,cfa,115.20
2024-04-03T11:32:00,cfa,92.40
2024-04-03T11:34:00,cfa,208.21
2024-04-03T11:36:00,cfa,208.21
2024-04-03T11:37:00,cfa,92.37
2024-04-03T11:38:00,cfa,115.22
2024-04-03T11:40:00,cfa,208.18
2024-04-03T11:42:00,cfa,208.21
2024-04-03T11:43:00,cfa,115.20
2024-04-03T11:45:00,cfa,208.18
2024-04-03T11:46:00,cfa,92.40
2024-04-03T11:48:00,cfa,231.01
2024-04-03T11:49:00,cfa,92.40
2024-04-03T11:51:00,cfa,231.59
2024-04-03T11:52:00,cfa,92.40
2024-04-03T11:54:00,cfa,207.60
2024-04-03T11:56:00,cfa,185.42
2024-04-03T11:57:00,cfa,115.20
2024-04-03T11:58:00,cfa,115.78
2024-04-03T12:00:00,cfa,207.63
2024-04-03T12:02:00,cfa,208.18
2024-04-03T12:03:00,cfa,115.81
2024-04-03T12:05:00,cfa,207.60
2024-04-03T12:06:00,cfa,92.40
2024-04-03T12:08:00,cfa,208.18
2024-04-03T12:10:00,cfa,208.21
2024-04-03T12:12:00,cfa,207.60
2024-04-03T12:13:00,cfa,115.81
2024-04-03T12:15:00,cfa,184.78
2024-04-03T12:17:00,cfa,208.21
2024-04-03T12:18:00,cfa,92.40
2024-04-03T12:20:00,cfa,208.18
2024-04-03T12:21:00,cfa,92.40
2024-04-03T12:23:00,cfa,207.60
2024-04-03T12:25:00,cfa,185.42
2024-04-03T12:26:00,cfa,115.20
2024-04-03T12:28:00,cfa,184.80
2024-04-03T12:30:00,cfa,208.18
2024-04-03T12:31:00,cfa,115.81
2024-04-03T12:33:00,cfa,207.60
2024-04-03T12:35:00,cfa,208.21
2024-04-03T12:36:00,cfa,92.40
2024-04-03T12:37:00,cfa,115.78
2024-04-03T12:38:00,cfa,92.40
2024-04-03T12:40:00,cfa,207.60
2024-04-03T12:41:00,cfa,93.02
2024-04-03T12:43:00,cfa,207.60
2024-04-03T12:45:00,cfa,208.18
2024-04-03T12:47:00,cfa,208.21
2024-04-03T12:48:00,cfa,92.40
2024-04-03T12:50:00,cfa,231.01
2024-04-03T12:52:00,cfa,208.18
2024-04-03T12:53:00,cfa,92.40
2024-04-03T12:55:00,cfa,231.01
2024-04-03T12:56:00,cfa,115.20
2024-04-03T12:58:00,cfa,208.21
2024-04-03T13:00:00,cfa,208.18
2024-04-03T13:02:00,cfa,207.60
2024-04-03T13:04:00,cfa,185.39
2024-04-03T13:05:00,cfa,115.22
2024-04-03T13:06:00,cfa,92.40
2024-04-03T13:08:00,cfa,231.59
2024-04-03T13:10:00,cfa,207.60
2024-04-03T13:12:00,cfa,208.18
2024-04-03T13:13:00,cfa,92.40
2024-04-03T13:15:00,cfa,231.01
2024-04-03T13:17:00,cfa,208.21
2024-04-03T13:19:00,cfa,92.40
2024-04-03T13:20:00,cfa,230.98
2024-04-03T13:21:00,cfa,92.40
2024-04-03T13:22:00,cfa,115.81
2024-04-03T13:24:00,cfa,207.60
2024-04-03T13:26:00,cfa,208.21
2024-04-03T13:28:00,cfa,208.18
2024-04-03T13:29:00,cfa,115.20
2024-04-03T13:31:00,cfa,208.21
2024-04-03T13:33:00,cfa,231.01
2024-04-03T13:35:00,cfa,231.59
2024-04-03T13:36:00,cfa,92.40
2024-04-03T13:38:00,cfa,231.01
2024-04-03T13:40:00,cfa,207.60
2024-04-03T13:42:00,cfa,231.59
2024-04-03T13:43:00,cfa,115.20
2024-04-03T13:45:00,cfa,231.01
2024-04-03T13:46:00,cfa,115.81
2024-04-03T13:48:00,cfa,231.01
2024-04-03T13:50:00,cfa,208.18
2024-04-03T13:51:00,cfa,115.81
2024-04-03T13:53:00,cfa,231.01
2024-04-03T13:55:00,cfa,207.60
2024-04-03T13:57:00,cfa,231.59
2024-04-03T13:59:00,cfa,115.20
2024-04-03T14:00:00,cfa,208.21
2024-04-03T14:02:00,cfa,208.18
2024-04-03T14:03:00,cfa,115.20
2024-04-03T14:05:00,cfa,208.21
2024-04-03T14:07:00,cfa,208.18
2024-04-03T14:08:00,cfa,115.22
2024-04-03T14:10:00,cfa,208.18
2024-04-03T14:12:00,cfa,231.01
2024-04-03T14:13:00,cfa,92.40
2024-04-03T14:15:00,cfa,208.18
2024-04-03T14:16:00,cfa,115.22
2024-04-03T14:18:00,cfa,208.18
2024-04-03T14:19:00,cfa,115.81
2024-04-03T14:21:00,cfa,231.01
2024-04-03T14:22:00,cfa,115.20
2024-04-03T14:24:00,cfa,231.59
2024-04-03T14:26:00,cfa,207.60
2024-04-03T14:28:00,cfa,208.21
2024-04-03T14:30:00,cfa,208.18
2024-04-03T14:32:00,cfa,207.60
2024-04-03T14:33:00,cfa,115.81
2024-04-03T14:35:00,cfa,184.80
2024-04-03T14:37:00,cfa,208.18
2024-04-03T14:38:00,cfa,115.22
2024-04-03T14:40:00,cfa,208.18
2024-04-03T14:42:00,cfa,208.21
2024-04-03T14:43:00,cfa,92.40
2024-04-03T14:45:00,cfa,208.18
2024-04-03T14:47:00,cfa,207.60
2024-04-03T14:48:00,cfa,92.40
2024-04-03T14:50:00,cfa,231.01
2024-04-03T14:51:00,cfa,92.99
2024-04-03T14:53:00,cfa,207.60
2024-04-03T14:55:00,cfa,208.21
2024-04-03T14:57:00,cfa,208.21
2024-04-03T14:58:00,cfa,115.20
2024-04-03T15:00:00,cfa,208.18
2024-04-03T15:02:00,cfa,208.21
2024-04-03T15:03:00,cfa,115.20
2024-04-03T15:05:00,cfa,208.21
2024-04-03T15:06:00,cfa,115.20
2024-04-03T15:08:00,cfa,208.18
2024-04-03T15:10:00,cfa,231.01
2024-04-03T15:12:00,cfa,208.21
2024-04-03T15:13:00,cfa,115.78
2024-04-03T15:15:00,cfa,231.01
2024-04-03T15:17:00,cfa,208.21
2024-04-03T15:18:00,cfa,115.20
2024-04-03T15:19:00,cfa,92.40
2024-04-03T15:20:00,cfa,115.78
2024-04-03T15:22:00,cfa,231.01
2024-04-03T15:23:00,cfa,115.81
2024-04-03T15:25:00,cfa,231.01
2024-04-03T15:26:00,cfa,115.20
2024-04-03T15:28:00,cfa,208.18
2024-04-03T15:29:00,cfa,115.81
2024-04-03T15:31:00,cfa,207.60
2024-04-03T15:32:00,cfa,92.40
2024-04-03T15:33:00,cfa,115.81
2024-04-03T15:35:00,cfa,184.78
2024-04-03T15:36:00,cfa,115.81
2024-04-03T15:38:00,cfa,207.60
2024-04-03T15:40:00,cfa,208.21
2024-04-03T15:42:00,cfa,208.18
2024-04-03T15:43:00,cfa,92.40
2024-04-03T15:45:00,cfa,231.01
2024-04-03T15:47:00,cfa,208.21
2024-04-03T15:48:00,cfa,92.37
2024-04-03T15:50:00,cfa,208.21
2024-04-03T15:52:00,cfa,207.60
2024-04-03T15:53:00,cfa,92.40
2024-04-03T15:55:00,cfa,208.21
2024-04-03T15:57:00,cfa,208.18
2024-04-03T15:58:00,cfa,115.20
2024-04-03T16:00:00,cfa,208.21
2024-04-03T16:01:00,cfa,92.40
2024-04-03T16:03:00,cfa,208.18
2024-04-03T16:05:00,cfa,207.60
2024-04-03T16:07:00,cfa,208.21
2024-04-03T16:08:00,cfa,92.40
2024-04-03T16:10:00,cfa,208.18
2024-04-03T16:11:00,cfa,138.60
2024-04-03T16:12:00,cfa,92.40
2024-04-03T16:13:00,cfa,115.81
2024-04-03T16:15:00,cfa,184.80
2024-04-03T16:17:00,cfa,207.60
2024-04-03T16:18:00,cfa,115.78
2024-04-03T16:20:00,cfa,208.21
2024-04-03T16:21:00,cfa,92.40
2024-04-03T16:23:00,cfa,207.60
2024-04-03T16:25:00,cfa,208.21
2024-04-03T16:27:00,cfa,208.18
2024-04-03T16:28:00,cfa,115.20
2024-04-03T16:30:00,cfa,208.21
2024-04-03T16:32:00,cfa,208.18
2024-04-03T16:33:00,cfa,92.40
2024-04-03T16:35:00,cfa,208.21
2024-04-03T16:37:00,cfa,207.60
2024-04-03T16:38:00,cfa,92.40
2024-04-03T16:40:00,cfa,208.18
2024-04-03T16:42:00,cfa,208.21
2024-04-03T16:43:00,cfa,92.40
2024-04-03T16:45:00,cfa,207.60
2024-04-03T16:47:00,cfa,208.21
2024-04-03T16:48:00,cfa,92.37
2024-04-03T16:50:00,cfa,208.21
2024-04-03T16:51:00,cfa,115.81
2024-04-03T16:52:00,cfa,92.40
2024-04-03T16:53:00,cfa,115.20
2024-04-03T16:55:00,cfa,184.80
2024-04-03T16:57:00,cfa,208.18
2024-04-03T16:58:00,cfa,115.81
2024-04-03T17:00:00,cfa,184.80
2024-04-03T17:01:00,cfa,115.20
2024-04-03T17:03:00,cfa,208.18
2024-04-03T17:05:00,cfa,184.80
2024-04-03T17:07:00,cfa,208.21
2024-04-03T17:08:00,cfa,92.40
2024-04-03T17:10:00,cfa,208.18
2024-04-03T17:12:00,cfa,207.60
2024-04-03T17:13:00,cfa,92.40
2024-04-03T17:15:00,cfa,231.62
2024-04-03T17:17:00,cfa,207.60
2024-04-03T17:19:00,cfa,208.18
2024-04-03T17:21:00,cfa,208.21
2024-04-03T17:22:00,cfa,115.20
2024-04-03T17:23:00,cfa,92.40
2024-04-03T17:25:00,cfa,208.18
2024-04-03T17:27:00,cfa,208.21
2024-04-03T17:28:00,cfa,115.20
2024-04-03T17:30:00,cfa,208.21
2024-04-03T17:32:00,cfa,208.18
2024-04-03T17:33:00,cfa,115.20
2024-04-03T17:35:00,cfa,208.21
2024-04-03T17:36:00,cfa,115.81
2024-04-03T17:38:00,cfa,230.98
2024-04-03T17:40:00,cfa,207.60
2024-04-03T17:41:00,cfa,115.81
2024-04-03T17:43:00,cfa,208.21
2024-04-03T17:45:00,cfa,207.60
2024-04-03T17:46:00,cfa,115.78
2024-04-03T17:48:00,cfa,208.21
2024-04-03T17:50:00,cfa,231.01
2024-04-03T17:52:00,cfa,208.18
2024-04-03T17:53:00,cfa,115.20
2024-04-03T17:55:00,cfa,208.21
2024-04-03T17:56:00,cfa,115.20
2024-04-03T17:58:00,cfa,208.21
2024-04-03T18:00:00,cfa,231.01
2024-04-03T18:02:00,cfa,208.18
2024-04-03T18:03:00,cfa,115.81
2024-04-03T18:05:00,cfa,207.60
2024-04-03T18:06:00,cfa,115.78
2024-04-03T18:07:00,cfa,115.22
2024-04-03T18:08:00,cfa,115.78
2024-04-03T18:10:00,cfa,208.21
2024-04-03T18:12:00,cfa,231.01
2024-04-03T18:13:00,cfa,115.78
2024-04-03T18:15:00,cfa,231.01
2024-04-03T18:16:00,cfa,115.20
2024-04-03T18:18:00,cfa,185.42
2024-04-03T18:20:00,cfa,207.60
2024-04-03T18:22:00,cfa,208.18
2024-04-03T18:23:00,cfa,92.40
2024-04-03T18:25:00,cfa,208.21
2024-04-03T18:27:00,cfa,207.60
2024-04-03T18:28:00,cfa,115.78
2024-04-03T18:30:00,cfa,208.21
2024-04-03T18:32:00,cfa,207.60
2024-04-03T18:33:00,cfa,115.81
2024-04-03T18:35:00,cfa,208.18
2024-04-03T18:37:00,cfa,184.80
2024-04-03T18:38:00,cfa,115.20
2024-04-03T18:40:00,cfa,184.80
2024-04-03T18:42:00,cfa,208.21
2024-04-03T18:44:00,cfa,277.18
2024-04-03T18:46:00,cfa,231.62
2024-04-03T18:48:00,cfa,253.80
2024-04-03T18:50:00,cfa,231.59
2024-04-03T18:52:00,cfa,253.80
2024-04-03T18:53:00,cfa,138.60
