#datetime,building,power
2023-03-30T00:00:00,atb,60.00
2023-03-30T00:02:00,atb,60.00
2023-03-30T00:04:00,atb,40.78
2023-03-30T00:06:00,atb,36.04
2023-03-30T00:08:00,atb,33.57
2023-03-30T00:10:00,atb,33.57
2023-03-30T00:12:00,atb,36.04
2023-03-30T00:14:00,atb,33.57
2023-03-30T00:16:00,atb,36.04
2023-03-30T00:18:00,atb,33.57
2023-03-30T00:19:00,atb,16.82
2023-03-30T00:21:00,atb,33.57
2023-03-30T00:23:00,atb,33.63
2023-03-30T00:25:00,atb,33.57
2023-03-30T00:27:00,atb,33.63
2023-03-30T00:28:00,atb,16.76
2023-03-30T00:30:00,atb,36.04
2023-03-30T00:32:00,atb,33.57
2023-03-30T00:33:00,atb,16.82
2023-03-30T00:35:00,atb,35.98
2023-03-30T00:36:00,atb,16.82
2023-03-30T00:38:00,atb,33.57
2023-03-30T00:40:00,atb,38.44
2023-03-30T00:41:00,atb,16.82
2023-03-30T00:43:00,atb,33.57
2023-03-30T00:45:00,atb,38.38
2023-03-30T00:47:00,atb,33.63
2023-03-30T00:49:00,atb,35.98
2023-03-30T00:50:00,atb,16.82
2023-03-30T00:52:00,atb,33.57
2023-03-30T00:53:00,atb,16.82
2023-03-30T00:55:00,atb,35.98
2023-03-30T00:56:00,atb,16.82
2023-03-30T00:58:00,atb,33.63
2023-03-30T01:00:00,atb,33.57
2023-03-30T01:02:00,atb,33.57
2023-03-30T01:03:00,atb,16.82
2023-03-30T01:05:00,atb,33.63
2023-03-30T01:07:00,atb,33.57
2023-03-30T01:09:00,atb,33.63
2023-03-30T01:11:00,atb,31.17
2023-03-30T01:13:00,atb,33.57
2023-03-30T01:15:00,atb,33.63
2023-03-30T01:17:00,atb,31.17
2023-03-30T01:19:00,atb,33.63
2023-03-30T01:21:00,atb,33.57
2023-03-30T01:23:00,atb,31.23
2023-03-30T01:25:00,atb,33.57
2023-03-30T01:27:00,atb,33.63
2023-03-30T01:29:00,atb,31.17
2023-03-30T01:31:00,atb,33.63
2023-03-30T01:32:00,atb,16.76
2023-03-30T01:33:00,atb,16.82
2023-03-30T01:35:00,atb,35.98
2023-03-30T01:37:00,atb,33.63
2023-03-30T01:39:00,atb,33.57
2023-03-30T01:42:00,atb,36.04
2023-03-30T01:43:00,atb,33.57
2023-03-30T01:45:00,atb,31.23
2023-03-30T01:47:00,atb,33.57
2023-03-30T01:48:00,atb,16.82
2023-03-30T01:50:00,atb,31.17
2023-03-30T01:52:00,atb,31.23
2023-03-30T01:53:00,atb,16.76
2023-03-30T01:55:00,atb,33.63
2023-03-30T01:56:00,atb,14.41
2023-03-30T01:58:00,atb,33.57
2023-03-30T02:00:00,atb,33.57
2023-03-30T02:01:00,atb,16.82
2023-03-30T02:03:00,atb,33.63
2023-03-30T02:05:00,atb,33.57
2023-03-30T02:06:00,atb,16.82
2023-03-30T02:07:00,atb,16.82
2023-03-30T02:09:00,atb,33.57
2023-03-30T02:11:00,atb,35.98
2023-03-30T02:13:00,atb,33.63
2023-03-30T02:14:00,atb,16.82
2023-03-30T02:16:00,atb,33.57
2023-03-30T02:18:00,atb,35.98
2023-03-30T02:19:00,atb,16.82
2023-03-30T02:21:00,atb,33.63
2023-03-30T02:22:00,atb,14.36
2023-03-30T02:24:00,atb,33.63
2023-03-30T02:25:00,atb,16.76
2023-03-30T02:26:00,atb,16.82
2023-03-30T02:28:00,atb,33.63
2023-03-30T02:29:00,atb,14.36
2023-03-30T02:31:00,atb,33.63
2023-03-30T02:33:00,atb,33.57
2023-03-30T02:35:00,atb,50.39
2023-03-30T02:37:00,atb,74.41
2023-03-30T02:38:00,atb,36.04
2023-03-30T02:40:00,atb,57.60
2023-03-30T02:41:00,atb,21.56
2023-03-30T02:42:00,atb,14.41
2023-03-30T02:44:00,atb,33.57
2023-03-30T02:46:00,atb,33.63
2023-03-30T02:48:00,atb,31.17
2023-03-30T02:49:00,atb,16.82
2023-03-30T02:50:00,atb,16.82
2023-03-30T02:52:00,atb,31.17
2023-03-30T02:54:00,atb,33.63
2023-03-30T02:56:00,atb,31.17
2023-03-30T02:58:00,atb,33.63
2023-03-30T02:59:00,atb,16.76
2023-03-30T03:01:00,atb,31.23
2023-03-30T03:02:00,atb,14.41
2023-03-30T03:04:00,atb,33.57
2023-03-30T03:05:00,atb,16.82
2023-03-30T03:07:00,atb,33.57
2023-03-30T03:09:00,atb,33.63
2023-03-30T03:11:00,atb,33.57
2023-03-30T03:13:00,atb,33.63
2023-03-30T03:15:00,atb,33.57
2023-03-30T03:17:00,atb,31.17
2023-03-30T03:19:00,atb,33.63
2023-03-30T03:21:00,atb,33.57
2023-03-30T03:23:00,atb,31.23
2023-03-30T03:24:00,atb,19.16
2023-03-30T03:26:00,atb,31.23
2023-03-30T03:27:00,atb,16.82
2023-03-30T03:29:00,atb,33.57
2023-03-30T03:30:00,atb,16.82
2023-03-30T03:31:00,atb,16.82
2023-03-30T03:33:00,atb,33.57
2023-03-30T03:35:00,atb,31.17
2023-03-30T03:36:00,atb,16.82
2023-03-30T03:38:00,atb,33.63
2023-03-30T03:39:00,atb,16.76
2023-03-30T03:41:00,atb,33.63
2023-03-30T03:43:00,atb,33.57
2023-03-30T03:44:00,atb,16.82
2023-03-30T03:46:00,atb,33.57
2023-03-30T03:47:00,atb,14.41
2023-03-30T03:49:00,atb,33.63
2023-03-30T03:50:00,atb,16.76
2023-03-30T03:52:00,atb,31.23
2023-03-30T03:54:00,atb,33.57
2023-03-30T03:56:00,atb,33.63
2023-03-30T03:58:00,atb,33.57
2023-03-30T04:00:00,atb,31.23
2023-03-30T04:02:00,atb,33.57
2023-03-30T04:04:00,atb,33.57
2023-03-30T04:06:00,atb,36.04
2023-03-30T04:07:00,atb,31.17
2023-03-30T04:09:00,atb,55.20
2023-03-30T04:10:00,atb,28.83
2023-03-30T04:12:00,atb,57.60
2023-03-30T04:14:00,atb,38.38
2023-03-30T04:16:00,atb,33.63
2023-03-30T04:17:00,atb,14.41
2023-03-30T04:19:00,atb,33.57
2023-03-30T04:20:00,atb,16.82
2023-03-30T04:21:00,atb,16.76
2023-03-30T04:23:00,atb,31.23
2023-03-30T04:25:00,atb,31.17
2023-03-30T04:26:00,atb,16.82
2023-03-30T04:28:00,atb,33.63
2023-03-30T04:30:00,atb,31.17
2023-03-30T04:32:00,atb,33.57
2023-03-30T04:33:00,atb,16.82
2023-03-30T04:34:00,atb,16.82
2023-03-30T04:36:00,atb,33.57
2023-03-30T04:38:00,atb,31.23
2023-03-30T04:40:00,atb,33.57
2023-03-30T04:41:00,atb,33.57
2023-03-30T04:42:00,atb,33.63
2023-03-30T04:43:00,atb,16.76
2023-03-30T04:45:00,atb,31.23
2023-03-30T04:46:00,atb,16.82
2023-03-30T04:48:00,atb,33.57
2023-03-30T04:50:00,atb,33.63
2023-03-30T04:51:00,atb,16.76
2023-03-30T04:53:00,atb,31.23
2023-03-30T04:54:00,atb,16.76
2023-03-30T04:56:00,atb,33.63
2023-03-30T04:58:00,atb,33.57
2023-03-30T04:59:00,atb,19.22
2023-03-30T05:01:00,atb,33.57
2023-03-30T05:02:00,atb,16.82
2023-03-30T05:04:00,atb,33.63
2023-03-30T05:06:00,atb,31.17
2023-03-30T05:08:00,atb,33.63
2023-03-30T05:09:00,atb,16.76
2023-03-30T05:10:00,atb,16.82
2023-03-30T05:12:00,atb,33.57
2023-03-30T05:14:00,atb,33.63
2023-03-30T05:15:00,atb,16.82
2023-03-30T05:17:00,atb,31.17
2023-03-30T05:19:00,atb,33.57
2023-03-30T05:21:00,atb,33.63
2023-03-30T05:23:00,atb,33.57
2023-03-30T05:25:00,atb,33.63
2023-03-30T05:27:00,atb,38.38
2023-03-30T05:29:00,atb,57.60
2023-03-30T05:31:00,atb,45.59
2023-03-30T05:33:00,atb,33.63
2023-03-30T05:35:00,atb,31.17
2023-03-30T05:37:00,atb,33.63
2023-03-30T05:39:00,atb,33.57
2023-03-30T05:40:00,atb,16.82
2023-03-30T05:42:00,atb,33.57
2023-03-30T05:43:00,atb,16.82
2023-03-30T05:45:00,atb,31.23
2023-03-30T05:47:00,atb,33.57
2023-03-30T05:49:00,atb,35.98
2023-03-30T05:50:00,atb,16.82
2023-03-30T05:52:00,atb,33.63
2023-03-30T05:54:00,atb,33.57
2023-03-30T05:56:00,atb,33.57
2023-03-30T05:58:00,atb,36.04
2023-03-30T05:59:00,atb,16.82
2023-03-30T06:01:00,atb,33.57
2023-03-30T06:02:00,atb,16.82
2023-03-30T06:04:00,atb,33.57
2023-03-30T06:05:00,atb,16.82
2023-03-30T06:07:00,atb,33.57
2023-03-30T06:08:00,atb,14.41
2023-03-30T06:09:00,atb,16.82
2023-03-30T06:11:00,atb,33.57
2023-03-30T06:13:00,atb,33.63
2023-03-30T06:15:00,atb,33.57
2023-03-30T06:16:00,atb,16.82
2023-03-30T06:18:00,atb,31.17
2023-03-30T06:19:00,atb,16.82
2023-03-30T06:21:00,atb,33.63
2023-03-30T06:23:00,atb,33.57
2023-03-30T06:25:00,atb,33.57
2023-03-30T06:26:00,atb,16.82
2023-03-30T06:28:00,atb,31.23
2023-03-30T06:30:00,atb,33.57
2023-03-30T06:32:00,atb,33.57
2023-03-30T06:34:00,atb,33.63
2023-03-30T06:36:00,atb,31.17
2023-03-30T06:39:00,atb,88.83
2023-03-30T06:41:00,atb,55.20
2023-03-30T06:43:00,atb,31.17
2023-03-30T06:44:00,atb,14.41
2023-03-30T06:46:00,atb,33.63
2023-03-30T06:48:00,atb,31.17
2023-03-30T06:50:00,atb,33.63
2023-03-30T06:52:00,atb,31.17
2023-03-30T06:54:00,atb,31.23
2023-03-30T06:56:00,atb,31.17
2023-03-30T06:57:00,atb,16.82
2023-03-30T06:59:00,atb,31.17
2023-03-30T07:01:00,atb,33.63
2023-03-30T07:02:00,atb,14.36
2023-03-30T07:04:00,atb,33.63
2023-03-30T07:06:00,atb,31.17
2023-03-30T07:08:00,atb,33.63
2023-03-30T07:09:00,atb,14.41
2023-03-30T07:11:00,atb,33.57
2023-03-30T07:13:00,atb,31.17
2023-03-30T07:15:00,atb,31.23
2023-03-30T07:17:00,atb,31.17
2023-03-30T07:19:00,atb,33.63
2023-03-30T07:21:00,atb,31.17
2023-03-30T07:22:00,atb,14.41
2023-03-30T07:23:00,atb,16.82
2023-03-30T07:25:00,atb,33.57
2023-03-30T07:27:00,atb,31.23
2023-03-30T07:29:00,atb,33.57
2023-03-30T07:31:00,atb,33.63
2023-03-30T07:32:00,atb,14.36
2023-03-30T07:34:00,atb,33.63
2023-03-30T07:35:00,atb,16.82
2023-03-30T07:37:00,atb,31.17
2023-03-30T07:39:00,atb,33.57
2023-03-30T07:41:00,atb,33.63
2023-03-30T07:43:00,atb,31.17
2023-03-30T07:45:00,atb,33.63
2023-03-30T07:47:00,atb,31.17
2023-03-30T07:49:00,atb,33.63
2023-03-30T07:51:00,atb,35.98
2023-03-30T07:53:00,atb,33.63
2023-03-30T07:55:00,atb,33.57
2023-03-30T07:57:00,atb,43.18
2023-03-30T07:58:00,atb,26.43
2023-03-30T08:00:00,atb,57.60
2023-03-30T08:02:00,atb,55.20
2023-03-30T08:04:00,atb,31.17
2023-03-30T08:05:00,atb,16.82
2023-03-30T08:07:00,atb,28.83
2023-03-30T08:09:00,atb,31.17
2023-03-30T08:11:00,atb,31.23
2023-03-30T08:12:00,atb,16.76
2023-03-30T08:14:00,atb,31.23
2023-03-30T08:16:00,atb,31.17
2023-03-30T08:17:00,atb,21.62
2023-03-30T08:19:00,atb,55.20
2023-03-30T08:20:00,atb,28.83
2023-03-30T08:22:00,atb,35.98
2023-03-30T08:24:00,atb,33.57
2023-03-30T08:26:00,atb,36.04
2023-03-30T08:28:00,atb,31.17
2023-03-30T08:30:00,atb,31.23
2023-03-30T08:32:00,atb,33.57
2023-03-30T08:34:00,atb,33.63
2023-03-30T08:36:00,atb,33.57
2023-03-30T08:37:00,atb,16.82
2023-03-30T08:39:00,atb,33.57
2023-03-30T08:41:00,atb,31.23
2023-03-30T08:42:00,atb,16.76
2023-03-30T08:43:00,atb,16.82
2023-03-30T08:45:00,atb,31.23
2023-03-30T08:46:00,atb,16.76
2023-03-30T08:48:00,atb,31.23
2023-03-30T08:50:00,atb,33.57
2023-03-30T08:51:00,atb,19.22
2023-03-30T08:53:00,atb,31.17
2023-03-30T08:54:00,atb,16.82
2023-03-30T08:56:00,atb,38.44
2023-03-30T08:58:00,atb,33.57
2023-03-30T09:00:00,atb,31.17
2023-03-30T09:02:00,atb,33.63
2023-03-30T09:04:00,atb,31.17
2023-03-30T09:05:00,atb,16.82
2023-03-30T09:07:00,atb,31.23
2023-03-30T09:09:00,atb,33.57
2023-03-30T09:11:00,atb,31.23
2023-03-30T09:13:00,atb,35.98
2023-03-30T09:15:00,atb,33.57
2023-03-30T09:17:00,atb,38.44
2023-03-30T09:19:00,atb,35.98
2023-03-30T09:20:00,atb,16.82
2023-03-30T09:22:00,atb,33.57
2023-03-30T09:24:00,atb,36.04
2023-03-30T09:26:00,atb,33.57
2023-03-30T09:28:00,atb,33.63
2023-03-30T09:29:00,atb,19.16
2023-03-30T09:31:00,atb,36.04
2023-03-30T09:33:00,atb,33.57
2023-03-30T09:34:00,atb,16.82
2023-03-30T09:36:00,atb,33.57
2023-03-30T09:38:00,atb,36.04
2023-03-30T09:39:00,atb,16.76
2023-03-30T09:41:00,atb,31.23
2023-03-30T09:43:00,atb,33.57
2023-03-30T09:44:00,atb,21.62
2023-03-30T09:46:00,atb,35.98
2023-03-30T09:48:00,atb,33.63
2023-03-30T09:50:00,atb,31.17
2023-03-30T09:52:00,atb,33.63
2023-03-30T09:54:00,atb,31.17
2023-03-30T09:55:00,atb,16.82
2023-03-30T09:57:00,atb,31.17
2023-03-30T09:58:00,atb,16.82
2023-03-30T10:00:00,atb,38.38
2023-03-30T10:02:00,atb,31.23
2023-03-30T10:03:00,atb,16.82
2023-03-30T10:05:00,atb,31.17
2023-03-30T10:07:00,atb,33.63
2023-03-30T10:09:00,atb,31.17
2023-03-30T10:11:00,atb,33.57
2023-03-30T10:13:00,atb,40.84
2023-03-30T10:14:00,atb,28.77
2023-03-30T10:16:00,atb,55.20
2023-03-30T10:18:00,atb,38.44
2023-03-30T10:19:00,atb,16.76
2023-03-30T10:21:00,atb,36.04
2023-03-30T10:23:00,atb,55.20
2023-03-30T10:25:00,atb,57.60
2023-03-30T10:27:00,atb,52.79
2023-03-30T10:29:00,atb,33.63
2023-03-30T10:31:00,atb,33.57
2023-03-30T10:33:00,atb,38.38
2023-03-30T10:35:00,atb,60.00
2023-03-30T10:36:00,atb,36.04
2023-03-30T10:38:00,atb,52.79
2023-03-30T10:39:00,atb,16.82
2023-03-30T10:41:00,atb,33.57
2023-03-30T10:42:00,atb,19.22
2023-03-30T10:43:00,atb,16.76
2023-03-30T10:45:00,atb,38.44
2023-03-30T10:47:00,atb,38.38
2023-03-30T10:48:00,atb,16.82
2023-03-30T10:50:00,atb,33.57
2023-03-30T10:52:00,atb,33.63
2023-03-30T10:53:00,atb,19.16
2023-03-30T10:56:00,atb,55.25
2023-03-30T10:58:00,atb,33.57
2023-03-30T11:00:00,atb,38.38
2023-03-30T11:02:00,atb,33.63
2023-03-30T11:04:00,atb,33.57
2023-03-30T11:06:00,atb,33.63
2023-03-30T11:09:00,atb,50.39
2023-03-30T11:11:00,atb,38.38
2023-03-30T11:12:00,atb,16.82
2023-03-30T11:14:00,atb,33.57
2023-03-30T11:15:00,atb,19.22
2023-03-30T11:16:00,atb,19.22
2023-03-30T11:18:00,atb,33.57
2023-03-30T11:20:00,atb,36.04
2023-03-30T11:22:00,atb,35.98
2023-03-30T11:24:00,atb,33.57
2023-03-30T11:25:00,atb,16.82
2023-03-30T11:27:00,atb,35.98
2023-03-30T11:29:00,atb,33.63
2023-03-30T11:30:00,atb,16.82
2023-03-30T11:32:00,atb,33.57
2023-03-30T11:34:00,atb,33.63
2023-03-30T11:36:00,atb,33.57
2023-03-30T11:37:00,atb,16.82
2023-03-30T11:39:00,atb,35.98
2023-03-30T11:40:00,atb,16.82
2023-03-30T11:42:00,atb,35.98
2023-03-30T11:43:00,atb,19.22
2023-03-30T11:45:00,atb,33.57
2023-03-30T11:47:00,atb,57.60
2023-03-30T11:49:00,atb,60.00
2023-03-30T11:51:00,atb,33.63
2023-03-30T11:53:00,atb,45.59
2023-03-30T11:54:00,atb,24.02
2023-03-30T11:56:00,atb,57.60
2023-03-30T11:58:00,atb,57.60
2023-03-30T12:00:00,atb,35.98
2023-03-30T12:02:00,atb,33.63
2023-03-30T12:04:00,atb,35.98
2023-03-30T12:06:00,atb,35.98
2023-03-30T12:07:00,atb,19.22
2023-03-30T12:09:00,atb,35.98
2023-03-30T12:11:00,atb,36.04
2023-03-30T12:13:00,atb,38.38
2023-03-30T12:15:00,atb,36.04
2023-03-30T12:16:00,atb,16.76
2023-03-30T12:18:00,atb,36.04
2023-03-30T12:20:00,atb,35.98
2023-03-30T12:21:00,atb,16.82
2023-03-30T12:23:00,atb,33.57
2023-03-30T12:24:00,atb,19.22
2023-03-30T12:26:00,atb,33.57
2023-03-30T12:27:00,atb,19.22
2023-03-30T12:29:00,atb,35.98
2023-03-30T12:31:00,atb,33.63
2023-03-30T12:33:00,atb,33.57
2023-03-30T12:34:00,atb,16.82
2023-03-30T12:36:00,atb,33.63
2023-03-30T12:38:00,atb,33.57
2023-03-30T12:40:00,atb,33.57
2023-03-30T12:42:00,atb,38.44
2023-03-30T12:43:00,atb,19.16
2023-03-30T12:45:00,atb,38.44
2023-03-30T12:47:00,atb,38.38
2023-03-30T12:49:00,atb,40.78
2023-03-30T12:50:00,atb,19.22
2023-03-30T12:52:00,atb,43.18
2023-03-30T12:54:00,atb,40.84
2023-03-30T12:56:00,atb,38.38
2023-03-30T12:57:00,atb,19.22
2023-03-30T12:59:00,atb,38.38
2023-03-30T13:01:00,atb,38.44
2023-03-30T13:02:00,atb,19.16
2023-03-30T13:04:00,atb,40.84
2023-03-30T13:06:00,atb,35.98
2023-03-30T13:08:00,atb,38.38
2023-03-30T13:10:00,atb,36.04
2023-03-30T13:12:00,atb,40.78
2023-03-30T13:13:00,atb,16.82
2023-03-30T13:15:00,atb,38.38
2023-03-30T13:17:00,atb,38.38
2023-03-30T13:19:00,atb,36.04
2023-03-30T13:21:00,atb,40.78
2023-03-30T13:23:00,atb,38.44
2023-03-30T13:24:00,atb,21.56
2023-03-30T13:26:00,atb,43.18
2023-03-30T13:28:00,atb,48.05
2023-03-30T13:29:00,atb,48.05
2023-03-30T13:30:00,atb,67.21
2023-03-30T13:32:00,atb,69.55
2023-03-30T13:34:00,atb,69.61
2023-03-30T13:35:00,atb,24.02
2023-03-30T13:37:00,atb,55.20
2023-03-30T13:39:00,atb,47.99
2023-03-30T13:40:00,atb,19.22
2023-03-30T13:42:00,atb,35.98
2023-03-30T13:44:00,atb,36.04
2023-03-30T13:46:00,atb,38.38
2023-03-30T13:47:00,atb,19.22
2023-03-30T13:49:00,atb,43.18
2023-03-30T13:51:00,atb,35.98
2023-03-30T13:52:00,atb,16.82
2023-03-30T13:54:00,atb,40.78
2023-03-30T13:56:00,atb,33.63
2023-03-30T13:57:00,atb,16.76
2023-03-30T13:59:00,atb,36.04
2023-03-30T14:00:00,atb,16.82
2023-03-30T14:02:00,atb,38.38
2023-03-30T14:04:00,atb,33.57
2023-03-30T14:06:00,atb,33.63
2023-03-30T14:08:00,atb,33.57
2023-03-30T14:09:00,atb,16.82
2023-03-30T14:11:00,atb,38.38
2023-03-30T14:12:00,atb,28.83
2023-03-30T14:14:00,atb,60.00
2023-03-30T14:15:00,atb,28.77
2023-03-30T14:17:00,atb,62.40
2023-03-30T14:19:00,atb,33.63
2023-03-30T14:21:00,atb,33.57
2023-03-30T14:22:00,atb,21.62
2023-03-30T14:24:00,atb,35.98
2023-03-30T14:25:00,atb,16.82
2023-03-30T14:27:00,atb,35.98
2023-03-30T14:29:00,atb,38.44
2023-03-30T14:30:00,atb,16.76
2023-03-30T14:32:00,atb,33.63
2023-03-30T14:34:00,atb,40.78
2023-03-30T14:35:00,atb,19.22
2023-03-30T14:37:00,atb,33.57
2023-03-30T14:39:00,atb,36.04
2023-03-30T14:41:00,atb,33.57
2023-03-30T14:43:00,atb,40.84
2023-03-30T14:45:00,atb,62.34
2023-03-30T14:47:00,atb,55.25
2023-03-30T14:49:00,atb,33.57
2023-03-30T14:50:00,atb,16.82
2023-03-30T14:52:00,atb,35.98
2023-03-30T14:53:00,atb,16.82
2023-03-30T14:55:00,atb,33.57
2023-03-30T14:56:00,atb,16.82
2023-03-30T14:58:00,atb,33.57
2023-03-30T15:00:00,atb,33.63
2023-03-30T15:01:00,atb,19.22
2023-03-30T15:03:00,atb,33.57
2023-03-30T15:05:00,atb,33.57
2023-03-30T15:07:00,atb,33.63
2023-03-30T15:09:00,atb,35.98
2023-03-30T15:11:00,atb,33.63
2023-03-30T15:12:00,atb,16.76
2023-03-30T15:14:00,atb,33.63
2023-03-30T15:16:00,atb,33.57
2023-03-30T15:17:00,atb,16.82
2023-03-30T15:19:00,atb,33.57
2023-03-30T15:21:00,atb,38.44
2023-03-30T15:23:00,atb,35.98
2023-03-30T15:25:00,atb,38.44
2023-03-30T15:27:00,atb,57.60
2023-03-30T15:29:00,atb,52.79
2023-03-30T15:31:00,atb,43.18
2023-03-30T15:33:00,atb,38.38
2023-03-30T15:35:00,atb,43.24
2023-03-30T15:37:00,atb,38.38
2023-03-30T15:38:00,atb,38.38
2023-03-30T15:39:00,atb,35.98
2023-03-30T15:40:00,atb,24.02
2023-03-30T15:41:00,atb,21.62
2023-03-30T15:43:00,atb,43.18
2023-03-30T15:45:00,atb,40.78
2023-03-30T15:47:00,atb,43.24
2023-03-30T15:49:00,atb,38.38
2023-03-30T15:51:00,atb,45.59
2023-03-30T15:53:00,atb,38.44
2023-03-30T15:55:00,atb,40.78
2023-03-30T15:57:00,atb,35.98
2023-03-30T15:59:00,atb,55.20
2023-03-30T16:01:00,atb,43.24
2023-03-30T16:03:00,atb,38.38
2023-03-30T16:05:00,atb,38.38
2023-03-30T16:07:00,atb,43.24
2023-03-30T16:09:00,atb,38.38
2023-03-30T16:11:00,atb,35.98
2023-03-30T16:12:00,atb,19.22
2023-03-30T16:14:00,atb,47.99
2023-03-30T16:16:00,atb,67.21
2023-03-30T16:18:00,atb,64.80
2023-03-30T16:19:00,atb,21.62
2023-03-30T16:21:00,atb,43.18
2023-03-30T16:22:00,atb,19.22
2023-03-30T16:24:00,atb,43.18
2023-03-30T16:26:00,atb,33.57
2023-03-30T16:28:00,atb,36.04
2023-03-30T16:30:00,atb,33.57
2023-03-30T16:32:00,atb,31.23
2023-03-30T16:34:00,atb,33.57
2023-03-30T16:35:00,atb,16.82
2023-03-30T16:37:00,atb,38.38
2023-03-30T16:38:00,atb,16.82
2023-03-30T16:40:00,atb,33.57
2023-03-30T16:41:00,atb,14.41
2023-03-30T16:43:00,atb,36.04
2023-03-30T16:44:00,atb,14.36
2023-03-30T16:46:00,atb,33.63
2023-03-30T16:47:00,atb,19.16
2023-03-30T16:49:00,atb,33.63
2023-03-30T16:51:00,atb,31.17
2023-03-30T16:52:00,atb,16.82
2023-03-30T16:54:00,atb,33.57
2023-03-30T16:56:00,atb,33.63
2023-03-30T16:58:00,atb,33.57
2023-03-30T17:00:00,atb,33.63
2023-03-30T17:02:00,atb,35.98
2023-03-30T17:04:00,atb,33.63
2023-03-30T17:05:00,atb,19.16
2023-03-30T17:06:00,atb,16.82
2023-03-30T17:08:00,atb,33.57
2023-03-30T17:10:00,atb,33.63
2023-03-30T17:12:00,atb,31.17
2023-03-30T17:14:00,atb,36.04
2023-03-30T17:16:00,atb,33.57
2023-03-30T17:18:00,atb,33.63
2023-03-30T17:20:00,atb,64.80
2023-03-30T17:22:00,atb,47.99
2023-03-30T17:24:00,atb,35.98
2023-03-30T17:26:00,atb,36.04
2023-03-30T17:28:00,atb,33.57
2023-03-30T17:30:00,atb,33.57
2023-03-30T17:32:00,atb,33.63
2023-03-30T17:33:00,atb,16.82
2023-03-30T17:35:00,atb,33.57
2023-03-30T17:37:00,atb,35.98
2023-03-30T17:39:00,atb,33.63
2023-03-30T17:40:00,atb,16.82
2023-03-30T17:42:00,atb,35.98
2023-03-30T17:44:00,atb,33.57
2023-03-30T17:45:00,atb,24.02
2023-03-30T17:47:00,atb,38.38
2023-03-30T17:48:00,atb,16.82
2023-03-30T17:49:00,atb,28.83
2023-03-30T17:51:00,atb,60.00
2023-03-30T17:53:00,atb,62.40
2023-03-30T17:55:00,atb,38.38
2023-03-30T17:56:00,atb,19.22
2023-03-30T17:58:00,atb,43.18
2023-03-30T18:00:00,atb,43.18
2023-03-30T18:01:00,atb,26.43
2023-03-30T18:02:00,atb,19.16
2023-03-30T18:04:00,atb,36.04
2023-03-30T18:06:00,atb,38.38
2023-03-30T18:08:00,atb,38.44
2023-03-30T18:10:00,atb,43.18
2023-03-30T18:12:00,atb,35.98
2023-03-30T18:13:00,atb,21.62
2023-03-30T18:15:00,atb,35.98
2023-03-30T18:17:00,atb,45.64
2023-03-30T18:19:00,atb,69.55
2023-03-30T18:20:00,atb,38.44
2023-03-30T18:21:00,atb,31.17
2023-03-30T18:23:00,atb,57.60
2023-03-30T18:25:00,atb,40.84
2023-03-30T18:26:00,atb,16.76
2023-03-30T18:27:00,atb,16.82
2023-03-30T18:29:00,atb,35.98
2023-03-30T18:31:00,atb,36.04
2023-03-30T18:32:00,atb,16.82
2023-03-30T18:34:00,atb,35.98
2023-03-30T18:36:00,atb,35.98
2023-03-30T18:38:00,atb,40.84
2023-03-30T18:40:00,atb,40.78
2023-03-30T18:41:00,atb,16.82
2023-03-30T18:43:00,atb,33.57
2023-03-30T18:44:00,atb,16.82
2023-03-30T18:46:00,atb,33.57
2023-03-30T18:48:00,atb,55.20
2023-03-30T18:49:00,atb,31.23
2023-03-30T18:51:00,atb,57.60
2023-03-30T18:53:00,atb,38.38
2023-03-30T18:54:00,atb,16.82
2023-03-30T18:56:00,atb,31.17
2023-03-30T18:57:00,atb,16.82
2023-03-30T18:59:00,atb,33.63
2023-03-30T19:01:00,atb,43.18
2023-03-30T19:03:00,atb,33.57
2023-03-30T19:05:00,atb,38.44
2023-03-30T19:06:00,atb,16.76
2023-03-30T19:08:00,atb,38.44
2023-03-30T19:09:00,atb,16.82
2023-03-30T19:11:00,atb,43.18
2023-03-30T19:13:00,atb,57.60
2023-03-30T19:15:00,atb,35.98
2023-03-30T19:16:00,atb,16.82
2023-03-30T19:18:00,atb,38.38
2023-03-30T19:19:00,atb,16.82
2023-03-30T19:21:00,atb,38.38
2023-03-30T19:22:00,atb,26.43
2023-03-30T19:23:00,atb,19.22
2023-03-30T19:25:00,atb,35.98
2023-03-30T19:27:00,atb,38.38
2023-03-30T19:28:00,atb,16.82
2023-03-30T19:30:00,atb,36.04
2023-03-30T19:32:00,atb,33.57
2023-03-30T19:34:00,atb,35.98
2023-03-30T19:35:00,atb,21.62
2023-03-30T19:37:00,atb,40.78
2023-03-30T19:38:00,atb,16.82
2023-03-30T19:40:00,atb,35.98
2023-03-30T19:42:00,atb,40.84
2023-03-30T19:44:00,atb,38.38
2023-03-30T19:46:00,atb,38.38
2023-03-30T19:48:00,atb,36.04
2023-03-30T19:50:00,atb,40.78
2023-03-30T19:52:00,atb,36.04
2023-03-30T19:54:00,atb,35.98
2023-03-30T19:56:00,atb,38.38
2023-03-30T19:58:00,atb,36.04
2023-03-30T20:00:00,atb,40.78
2023-03-30T20:02:00,atb,40.78
2023-03-30T20:03:00,atb,19.22
2023-03-30T20:05:00,atb,69.61
2023-03-30T20:07:00,atb,50.39
