#datetime,building,power
2024-01-02T00:00:00,kcc,18.00
2024-01-02T00:01:00,kcc,7.80
2024-01-02T00:02:00,kcc,5.40
2024-01-02T00:04:00,kcc,13.80
2024-01-02T00:05:00,kcc,7.80
2024-01-02T00:07:00,kcc,13.80
2024-01-02T00:08:00,kcc,9.60
2024-01-02T00:10:00,kcc,17.40
2024-01-02T00:11:00,kcc,10.20
2024-01-02T00:12:00,kcc,7.80
2024-01-02T00:14:00,kcc,17.40
2024-01-02T00:16:00,kcc,15.60
2024-01-02T00:17:00,kcc,6.00
2024-01-02T00:19:00,kcc,13.20
2024-01-02T00:21:00,kcc,15.60
2024-01-02T00:22:00,kcc,7.80
2024-01-02T00:24:00,kcc,15.60
2024-01-02T00:25:00,kcc,7.80
2024-01-02T00:27:00,kcc,13.80
2024-01-02T00:29:00,kcc,13.80
2024-01-02T00:31:00,kcc,15.60
2024-01-02T00:33:00,kcc,23.40
2024-01-02T00:35:00,kcc,15.60
2024-01-02T00:37:00,kcc,15.60
2024-01-02T00:39:00,kcc,17.40
2024-01-02T00:40:00,kcc,7.80
2024-01-02T00:42:00,kcc,13.80
2024-01-02T00:44:00,kcc,13.80
2024-01-02T00:45:00,kcc,7.80
2024-01-02T00:47:00,kcc,13.20
2024-01-02T00:49:00,kcc,13.80
2024-01-02T00:50:00,kcc,7.80
2024-01-02T00:51:00,kcc,7.80
2024-01-02T00:53:00,kcc,13.80
2024-01-02T00:54:00,kcc,6.00
2024-01-02T00:56:00,kcc,13.20
2024-01-02T00:58:00,kcc,15.60
2024-01-02T00:59:00,kcc,6.00
2024-01-02T01:01:00,kcc,13.80
2024-01-02T01:03:00,kcc,13.80
2024-01-02T01:05:00,kcc,13.20
2024-01-02T01:07:00,kcc,21.60
2024-01-02T01:09:00,kcc,13.80
2024-01-02T01:10:00,kcc,7.80
2024-01-02T01:11:00,kcc,6.00
2024-01-02T01:13:00,kcc,13.20
2024-01-02T01:15:00,kcc,13.80
2024-01-02T01:17:00,kcc,15.60
2024-01-02T01:19:00,kcc,15.60
2024-01-02T01:21:00,kcc,13.80
2024-01-02T01:23:00,kcc,17.40
2024-01-02T01:25:00,kcc,15.60
2024-01-02T01:27:00,kcc,15.60
2024-01-02T01:29:00,kcc,15.60
2024-01-02T01:31:00,kcc,13.80
2024-01-02T01:33:00,kcc,13.80
2024-01-02T01:34:00,kcc,7.80
2024-01-02T01:36:00,kcc,11.40
2024-01-02T01:37:00,kcc,7.80
2024-01-02T01:39:00,kcc,12.00
2024-01-02T01:41:00,kcc,13.20
2024-01-02T01:42:00,kcc,13.80
2024-01-02T01:43:00,kcc,6.00
2024-01-02T01:45:00,kcc,13.80
2024-01-02T01:47:00,kcc,15.60
2024-01-02T01:49:00,kcc,17.40
2024-01-02T01:50:00,kcc,7.80
2024-01-02T01:51:00,kcc,9.60
2024-01-02T01:53:00,kcc,13.80
2024-01-02T01:55:00,kcc,15.60
2024-01-02T01:56:00,kcc,6.00
2024-01-02T01:58:00,kcc,13.20
2024-01-02T02:00:00,kcc,12.00
2024-01-02T02:01:00,kcc,7.80
2024-01-02T02:03:00,kcc,13.80
2024-01-02T02:05:00,kcc,15.60
2024-01-02T02:06:00,kcc,7.80
2024-01-02T02:08:00,kcc,15.60
2024-01-02T02:09:00,kcc,7.80
2024-01-02T02:11:00,kcc,13.20
2024-01-02T02:12:00,kcc,6.00
2024-01-02T02:14:00,kcc,13.80
2024-01-02T02:16:00,kcc,19.20
2024-01-02T02:17:00,kcc,7.80
2024-01-02T02:18:00,kcc,7.80
2024-01-02T02:20:00,kcc,12.00
2024-01-02T02:21:00,kcc,7.80
2024-01-02T02:23:00,kcc,13.80
2024-01-02T02:25:00,kcc,13.20
2024-01-02T02:27:00,kcc,13.80
2024-01-02T02:28:00,kcc,7.80
2024-01-02T02:30:00,kcc,13.80
2024-01-02T02:31:00,kcc,7.80
2024-01-02T02:32:00,kcc,7.80
2024-01-02T02:34:00,kcc,13.80
2024-01-02T02:36:00,kcc,13.20
2024-01-02T02:38:00,kcc,7.80
2024-01-02T02:39:00,kcc,15.60
2024-01-02T02:41:00,kcc,13.80
2024-01-02T02:43:00,kcc,13.80
2024-01-02T02:44:00,kcc,7.80
2024-01-02T02:46:00,kcc,15.60
2024-01-02T02:48:00,kcc,13.80
2024-01-02T02:50:00,kcc,23.40
2024-01-02T02:52:00,kcc,17.40
2024-01-02T02:54:00,kcc,15.60
2024-01-02T02:56:00,kcc,17.40
2024-01-02T02:57:00,kcc,10.20
2024-01-02T02:59:00,kcc,13.20
2024-01-02T03:00:00,kcc,6.00
2024-01-02T03:02:00,kcc,13.80
2024-01-02T03:04:00,kcc,13.20
2024-01-02T03:06:00,kcc,12.00
2024-01-02T03:08:00,kcc,13.80
2024-01-02T03:10:00,kcc,13.20
2024-01-02T03:11:00,kcc,6.00
2024-01-02T03:14:00,kcc,19.80
2024-01-02T03:15:00,kcc,5.40
2024-01-02T03:17:00,kcc,13.80
2024-01-02T03:19:00,kcc,13.80
2024-01-02T03:20:00,kcc,7.80
2024-01-02T03:22:00,kcc,11.40
2024-01-02T03:23:00,kcc,6.00
2024-01-02T03:25:00,kcc,23.40
2024-01-02T03:27:00,kcc,12.00
2024-01-02T03:28:00,kcc,7.80
2024-01-02T03:29:00,kcc,7.80
2024-01-02T03:30:00,kcc,7.80
2024-01-02T03:32:00,kcc,17.40
2024-01-02T03:34:00,kcc,15.60
2024-01-02T03:36:00,kcc,15.60
2024-01-02T03:38:00,kcc,11.40
2024-01-02T03:39:00,kcc,8.40
2024-01-02T03:41:00,kcc,11.40
2024-01-02T03:43:00,kcc,13.80
2024-01-02T03:45:00,kcc,13.20
2024-01-02T03:46:00,kcc,6.00
2024-01-02T03:48:00,kcc,15.60
2024-01-02T03:50:00,kcc,15.60
2024-01-02T03:51:00,kcc,7.80
2024-01-02T03:53:00,kcc,18.00
2024-01-02T03:54:00,kcc,5.40
2024-01-02T03:55:00,kcc,7.80
2024-01-02T03:57:00,kcc,12.00
2024-01-02T03:58:00,kcc,7.80
2024-01-02T03:59:00,kcc,11.40
2024-01-02T04:01:00,kcc,17.40
2024-01-02T04:02:00,kcc,6.00
2024-01-02T04:04:00,kcc,13.80
2024-01-02T04:05:00,kcc,7.80
2024-01-02T04:07:00,kcc,13.80
2024-01-02T04:09:00,kcc,15.60
2024-01-02T04:11:00,kcc,13.20
2024-01-02T04:13:00,kcc,13.80
2024-01-02T04:15:00,kcc,12.00
2024-01-02T04:16:00,kcc,5.40
2024-01-02T04:18:00,kcc,13.80
2024-01-02T04:19:00,kcc,6.00
2024-01-02T04:21:00,kcc,13.80
2024-01-02T04:23:00,kcc,15.60
2024-01-02T04:25:00,kcc,15.60
2024-01-02T04:27:00,kcc,13.80
2024-01-02T04:28:00,kcc,7.20
2024-01-02T04:31:00,kcc,19.80
2024-01-02T04:33:00,kcc,17.40
2024-01-02T04:35:00,kcc,23.40
2024-01-02T04:37:00,kcc,17.40
2024-01-02T04:38:00,kcc,8.40
2024-01-02T04:40:00,kcc,17.40
2024-01-02T04:43:00,kcc,13.20
2024-01-02T04:44:00,kcc,13.80
2024-01-02T04:45:00,kcc,7.80
2024-01-02T04:47:00,kcc,15.60
2024-01-02T04:49:00,kcc,13.80
2024-01-02T04:51:00,kcc,15.60
2024-01-02T04:53:00,kcc,15.60
2024-01-02T04:55:00,kcc,13.80
2024-01-02T04:56:00,kcc,7.80
2024-01-02T04:58:00,kcc,15.60
2024-01-02T04:59:00,kcc,5.40
2024-01-02T05:01:00,kcc,13.80
2024-01-02T05:03:00,kcc,13.80
2024-01-02T05:04:00,kcc,7.80
2024-01-02T05:05:00,kcc,7.80
2024-01-02T05:06:00,kcc,6.00
2024-01-02T05:07:00,kcc,17.40
2024-01-02T05:09:00,kcc,23.40
2024-01-02T05:10:00,kcc,7.80
2024-01-02T05:11:00,kcc,9.60
2024-01-02T05:12:00,kcc,7.80
2024-01-02T05:14:00,kcc,15.60
2024-01-02T05:15:00,kcc,7.80
2024-01-02T05:16:00,kcc,7.80
2024-01-02T05:18:00,kcc,15.60
2024-01-02T05:19:00,kcc,7.80
2024-01-02T05:21:00,kcc,15.60
2024-01-02T05:22:00,kcc,7.80
2024-01-02T05:23:00,kcc,7.80
2024-01-02T05:25:00,kcc,15.60
2024-01-02T05:27:00,kcc,15.60
2024-01-02T05:29:00,kcc,13.80
2024-01-02T05:31:00,kcc,15.60
2024-01-02T05:32:00,kcc,7.80
2024-01-02T05:34:00,kcc,13.80
2024-01-02T05:36:00,kcc,6.00
2024-01-02T05:37:00,kcc,15.00
2024-01-02T05:38:00,kcc,7.80
2024-01-02T05:40:00,kcc,15.60
2024-01-02T05:42:00,kcc,6.00
2024-01-02T05:43:00,kcc,19.80
2024-01-02T05:44:00,kcc,9.60
2024-01-02T05:46:00,kcc,13.80
2024-01-02T05:48:00,kcc,15.60
2024-01-02T05:50:00,kcc,15.60
2024-01-02T05:51:00,kcc,7.80
2024-01-02T05:54:00,kcc,13.20
2024-01-02T05:55:00,kcc,15.60
2024-01-02T05:57:00,kcc,19.80
2024-01-02T05:59:00,kcc,19.80
2024-01-02T06:00:00,kcc,9.60
2024-01-02T06:02:00,kcc,15.60
2024-01-02T06:03:00,kcc,9.60
2024-01-02T06:04:00,kcc,9.60
2024-01-02T06:06:00,kcc,17.40
2024-01-02T06:08:00,kcc,18.00
2024-01-02T06:10:00,kcc,17.40
2024-01-02T06:11:00,kcc,7.80
2024-01-02T06:13:00,kcc,17.40
2024-01-02T06:14:00,kcc,7.80
2024-01-02T06:16:00,kcc,15.60
2024-01-02T06:18:00,kcc,19.80
2024-01-02T06:20:00,kcc,15.60
2024-01-02T06:22:00,kcc,13.80
2024-01-02T06:23:00,kcc,7.20
2024-01-02T06:25:00,kcc,13.80
2024-01-02T06:27:00,kcc,13.80
2024-01-02T06:28:00,kcc,7.80
2024-01-02T06:30:00,kcc,13.80
2024-01-02T06:32:00,kcc,13.20
2024-01-02T06:34:00,kcc,13.80
2024-01-02T06:36:00,kcc,13.80
2024-01-02T06:37:00,kcc,9.60
2024-01-02T06:39:00,kcc,19.80
2024-01-02T06:41:00,kcc,17.40
2024-01-02T06:42:00,kcc,9.60
2024-01-02T06:44:00,kcc,17.40
2024-01-02T06:46:00,kcc,13.80
2024-01-02T06:47:00,kcc,6.00
2024-01-02T06:49:00,kcc,11.40
2024-01-02T06:50:00,kcc,7.80
2024-01-02T06:52:00,kcc,18.00
2024-01-02T06:54:00,kcc,17.40
2024-01-02T06:55:00,kcc,6.00
2024-01-02T06:57:00,kcc,13.20
2024-01-02T06:59:00,kcc,13.80
2024-01-02T07:00:00,kcc,6.00
2024-01-02T07:02:00,kcc,12.00
2024-01-02T07:04:00,kcc,13.20
2024-01-02T07:06:00,kcc,13.80
2024-01-02T07:08:00,kcc,11.40
2024-01-02T07:10:00,kcc,12.00
2024-01-02T07:12:00,kcc,15.60
2024-01-02T07:14:00,kcc,13.80
2024-01-02T07:16:00,kcc,13.80
2024-01-02T07:17:00,kcc,7.20
2024-01-02T07:19:00,kcc,15.60
2024-01-02T07:21:00,kcc,13.80
2024-01-02T07:23:00,kcc,12.00
2024-01-02T07:25:00,kcc,13.20
2024-01-02T07:27:00,kcc,18.00
2024-01-02T07:29:00,kcc,15.60
2024-01-02T07:31:00,kcc,11.40
2024-01-02T07:33:00,kcc,13.80
2024-01-02T07:35:00,kcc,6.00
2024-01-02T07:36:00,kcc,11.40
2024-01-02T07:38:00,kcc,12.00
2024-01-02T07:39:00,kcc,7.80
2024-01-02T07:41:00,kcc,11.40
2024-01-02T07:43:00,kcc,12.00
2024-01-02T07:44:00,kcc,7.80
2024-01-02T07:47:00,kcc,21.00
2024-01-02T07:49:00,kcc,13.80
2024-01-02T07:51:00,kcc,13.80
2024-01-02T07:53:00,kcc,17.40
2024-01-02T07:55:00,kcc,12.00
2024-01-02T07:56:00,kcc,3.60
2024-01-02T07:58:00,kcc,12.00
2024-01-02T08:00:00,kcc,11.40
2024-01-02T08:02:00,kcc,17.40
2024-01-02T08:04:00,kcc,10.20
2024-01-02T08:05:00,kcc,5.40
2024-01-02T08:07:00,kcc,13.80
2024-01-02T08:09:00,kcc,15.60
2024-01-02T08:11:00,kcc,13.80
2024-01-02T08:13:00,kcc,13.80
2024-01-02T08:15:00,kcc,11.40
2024-01-02T08:16:00,kcc,6.00
2024-01-02T08:18:00,kcc,9.60
2024-01-02T08:20:00,kcc,13.80
2024-01-02T08:22:00,kcc,11.40
2024-01-02T08:23:00,kcc,6.00
2024-01-02T08:24:00,kcc,7.80
2024-01-02T08:26:00,kcc,13.80
2024-01-02T08:28:00,kcc,13.80
2024-01-02T08:30:00,kcc,11.40
2024-01-02T08:32:00,kcc,13.80
2024-01-02T08:34:00,kcc,13.80
2024-01-02T08:36:00,kcc,21.60
2024-01-02T08:37:00,kcc,5.40
2024-01-02T08:39:00,kcc,13.80
2024-01-02T08:41:00,kcc,13.80
2024-01-02T08:43:00,kcc,11.40
2024-01-02T08:45:00,kcc,13.80
2024-01-02T08:46:00,kcc,6.00
2024-01-02T08:47:00,kcc,7.80
2024-01-02T08:49:00,kcc,11.40
2024-01-02T08:51:00,kcc,13.80
2024-01-02T08:53:00,kcc,9.60
2024-01-02T08:54:00,kcc,6.00
2024-01-02T08:56:00,kcc,11.40
2024-01-02T08:58:00,kcc,15.60
2024-01-02T09:00:00,kcc,13.80
2024-01-02T09:01:00,kcc,6.00
2024-01-02T09:03:00,kcc,15.60
2024-01-02T09:04:00,kcc,7.80
2024-01-02T09:06:00,kcc,13.80
2024-01-02T09:08:00,kcc,11.40
2024-01-02T09:10:00,kcc,13.80
2024-01-02T09:12:00,kcc,19.80
2024-01-02T09:14:00,kcc,9.60
2024-01-02T09:15:00,kcc,5.40
2024-01-02T09:17:00,kcc,13.80
2024-01-02T09:18:00,kcc,6.00
2024-01-02T09:20:00,kcc,11.40
2024-01-02T09:22:00,kcc,12.00
2024-01-02T09:24:00,kcc,11.40
2024-01-02T09:25:00,kcc,6.00
2024-01-02T09:26:00,kcc,6.00
2024-01-02T09:27:00,kcc,6.00
2024-01-02T09:29:00,kcc,11.40
2024-01-02T09:31:00,kcc,13.80
2024-01-02T09:32:00,kcc,6.00
2024-01-02T09:34:00,kcc,13.20
2024-01-02T09:35:00,kcc,6.00
2024-01-02T09:37:00,kcc,15.60
2024-01-02T09:38:00,kcc,7.80
2024-01-02T09:39:00,kcc,7.80
2024-01-02T09:41:00,kcc,17.40
2024-01-02T09:43:00,kcc,13.80
2024-01-02T09:44:00,kcc,7.80
2024-01-02T09:46:00,kcc,13.80
2024-01-02T09:47:00,kcc,7.80
2024-01-02T09:48:00,kcc,11.40
2024-01-02T09:50:00,kcc,13.80
2024-01-02T09:51:00,kcc,7.80
2024-01-02T09:53:00,kcc,12.00
2024-01-02T09:55:00,kcc,11.40
2024-01-02T09:57:00,kcc,13.80
2024-01-02T09:59:00,kcc,13.80
2024-01-02T10:01:00,kcc,13.20
2024-01-02T10:02:00,kcc,6.00
2024-01-02T10:03:00,kcc,7.80
2024-01-02T10:05:00,kcc,12.00
2024-01-02T10:07:00,kcc,9.60
2024-01-02T10:10:00,kcc,9.60
2024-01-02T10:11:00,kcc,12.00
2024-01-02T10:13:00,kcc,11.40
2024-01-02T10:14:00,kcc,4.20
2024-01-02T10:16:00,kcc,5.40
2024-01-02T10:17:00,kcc,12.00
2024-01-02T10:19:00,kcc,11.40
2024-01-02T10:20:00,kcc,6.00
2024-01-02T10:22:00,kcc,17.40
2024-01-02T10:24:00,kcc,12.00
2024-01-02T10:26:00,kcc,11.40
2024-01-02T10:28:00,kcc,4.20
2024-01-02T10:29:00,kcc,12.00
2024-01-02T10:30:00,kcc,5.40
2024-01-02T10:32:00,kcc,12.00
2024-01-02T10:33:00,kcc,5.40
2024-01-02T10:35:00,kcc,15.60
2024-01-02T10:37:00,kcc,13.80
2024-01-02T10:38:00,kcc,7.80
2024-01-02T10:40:00,kcc,13.80
2024-01-02T10:41:00,kcc,7.80
2024-01-02T10:43:00,kcc,12.00
2024-01-02T10:45:00,kcc,13.20
2024-01-02T10:47:00,kcc,12.00
2024-01-02T10:49:00,kcc,11.40
2024-01-02T10:51:00,kcc,12.00
2024-01-02T10:53:00,kcc,11.40
2024-01-02T10:55:00,kcc,9.60
2024-01-02T10:57:00,kcc,12.00
2024-01-02T10:59:00,kcc,19.80
2024-01-02T11:00:00,kcc,3.60
2024-01-02T11:02:00,kcc,11.40
2024-01-02T11:04:00,kcc,12.00
2024-01-02T11:05:00,kcc,6.00
2024-01-02T11:07:00,kcc,9.60
2024-01-02T11:08:00,kcc,6.00
2024-01-02T11:10:00,kcc,9.60
2024-01-02T11:11:00,kcc,6.00
2024-01-02T11:13:00,kcc,11.40
2024-01-02T11:15:00,kcc,12.00
2024-01-02T11:16:00,kcc,7.80
2024-01-02T11:18:00,kcc,13.20
2024-01-02T11:21:00,kcc,15.60
2024-01-02T11:22:00,kcc,13.80
2024-01-02T11:23:00,kcc,7.80
2024-01-02T11:25:00,kcc,13.80
2024-01-02T11:27:00,kcc,11.40
2024-01-02T11:29:00,kcc,13.80
2024-01-02T11:30:00,kcc,4.20
2024-01-02T11:33:00,kcc,13.20
2024-01-02T11:34:00,kcc,18.00
2024-01-02T11:36:00,kcc,11.40
2024-01-02T11:39:00,kcc,12.00
2024-01-02T11:40:00,kcc,11.40
2024-01-02T11:41:00,kcc,6.00
2024-01-02T11:43:00,kcc,9.60
2024-01-02T11:45:00,kcc,13.80
2024-01-02T11:47:00,kcc,13.80
2024-01-02T11:48:00,kcc,5.40
2024-01-02T11:51:00,kcc,21.60
2024-01-02T11:53:00,kcc,13.80
2024-01-02T11:55:00,kcc,15.60
2024-01-02T11:57:00,kcc,15.60
2024-01-02T11:59:00,kcc,13.80
2024-01-02T12:01:00,kcc,9.60
2024-01-02T12:02:00,kcc,6.00
2024-01-02T12:04:00,kcc,13.20
2024-01-02T12:05:00,kcc,7.80
2024-01-02T12:07:00,kcc,18.00
2024-01-02T12:08:00,kcc,13.20
2024-01-02T12:10:00,kcc,15.60
2024-01-02T12:11:00,kcc,7.80
2024-01-02T12:13:00,kcc,13.80
2024-01-02T12:14:00,kcc,7.80
2024-01-02T12:15:00,kcc,7.80
2024-01-02T12:17:00,kcc,12.00
2024-01-02T12:19:00,kcc,15.60
2024-01-02T12:21:00,kcc,15.60
2024-01-02T12:22:00,kcc,5.40
2024-01-02T12:24:00,kcc,18.00
2024-01-02T12:26:00,kcc,13.80
2024-01-02T12:28:00,kcc,15.00
2024-01-02T12:30:00,kcc,13.80
2024-01-02T12:32:00,kcc,13.80
2024-01-02T12:34:00,kcc,15.60
2024-01-02T12:35:00,kcc,6.00
2024-01-02T12:37:00,kcc,15.60
2024-01-02T12:39:00,kcc,15.60
2024-01-02T12:41:00,kcc,15.60
2024-01-02T12:43:00,kcc,21.00
2024-01-02T12:45:00,kcc,13.80
2024-01-02T12:47:00,kcc,13.80
2024-01-02T12:49:00,kcc,11.40
2024-01-02T12:51:00,kcc,13.80
2024-01-02T12:52:00,kcc,6.00
2024-01-02T12:54:00,kcc,13.80
2024-01-02T12:56:00,kcc,11.40
2024-01-02T12:58:00,kcc,12.00
2024-01-02T13:00:00,kcc,11.40
2024-01-02T13:02:00,kcc,13.80
2024-01-02T13:04:00,kcc,11.40
2024-01-02T13:06:00,kcc,13.80
2024-01-02T13:08:00,kcc,12.00
2024-01-02T13:10:00,kcc,13.20
2024-01-02T13:12:00,kcc,12.00
2024-01-02T13:14:00,kcc,6.00
2024-01-02T13:15:00,kcc,11.40
2024-01-02T13:16:00,kcc,7.80
2024-01-02T13:18:00,kcc,12.00
2024-01-02T13:20:00,kcc,21.00
2024-01-02T13:21:00,kcc,6.00
2024-01-02T13:23:00,kcc,13.80
2024-01-02T13:26:00,kcc,13.80
2024-01-02T13:27:00,kcc,11.40
2024-01-02T13:28:00,kcc,6.00
2024-01-02T13:30:00,kcc,13.80
2024-01-02T13:32:00,kcc,11.40
2024-01-02T13:34:00,kcc,13.80
2024-01-02T13:36:00,kcc,13.80
2024-01-02T13:37:00,kcc,6.00
2024-01-02T13:38:00,kcc,7.20
2024-01-02T13:39:00,kcc,6.00
2024-01-02T13:41:00,kcc,13.80
2024-01-02T13:43:00,kcc,13.80
2024-01-02T13:44:00,kcc,5.40
2024-01-02T13:46:00,kcc,13.80
2024-01-02T13:48:00,kcc,12.00
2024-01-02T13:50:00,kcc,13.20
2024-01-02T13:52:00,kcc,13.80
2024-01-02T13:53:00,kcc,6.00
2024-01-02T13:55:00,kcc,15.60
2024-01-02T13:57:00,kcc,23.40
2024-01-02T13:59:00,kcc,15.60
2024-01-02T14:01:00,kcc,13.80
2024-01-02T14:02:00,kcc,7.80
2024-01-02T14:04:00,kcc,15.60
2024-01-02T14:06:00,kcc,13.20
2024-01-02T14:07:00,kcc,7.80
2024-01-02T14:09:00,kcc,13.80
2024-01-02T14:11:00,kcc,15.60
2024-01-02T14:13:00,kcc,15.60
2024-01-02T14:15:00,kcc,13.80
2024-01-02T14:16:00,kcc,7.80
2024-01-02T14:19:00,kcc,13.80
2024-01-02T14:20:00,kcc,13.20
2024-01-02T14:22:00,kcc,12.00
2024-01-02T14:25:00,kcc,21.60
2024-01-02T14:27:00,kcc,13.20
2024-01-02T14:29:00,kcc,12.00
2024-01-02T14:31:00,kcc,15.60
2024-01-02T14:32:00,kcc,11.40
2024-01-02T14:34:00,kcc,12.00
2024-01-02T14:36:00,kcc,13.80
2024-01-02T14:38:00,kcc,13.20
2024-01-02T14:39:00,kcc,6.00
2024-01-02T14:41:00,kcc,13.80
2024-01-02T14:43:00,kcc,7.80
2024-01-02T14:44:00,kcc,13.80
2024-01-02T14:45:00,kcc,5.40
2024-01-02T14:47:00,kcc,13.80
2024-01-02T14:49:00,kcc,6.00
2024-01-02T14:50:00,kcc,15.60
2024-01-02T14:51:00,kcc,6.00
2024-01-02T14:53:00,kcc,11.40
2024-01-02T14:55:00,kcc,13.80
2024-01-02T14:56:00,kcc,7.80
2024-01-02T14:58:00,kcc,11.40
2024-01-02T14:59:00,kcc,6.00
2024-01-02T15:01:00,kcc,12.00
2024-01-02T15:03:00,kcc,13.20
2024-01-02T15:05:00,kcc,12.00
2024-01-02T15:06:00,kcc,7.80
2024-01-02T15:08:00,kcc,19.20
2024-01-02T15:10:00,kcc,13.80
2024-01-02T15:12:00,kcc,12.00
2024-01-02T15:14:00,kcc,11.40
2024-01-02T15:15:00,kcc,7.80
2024-01-02T15:17:00,kcc,12.00
2024-01-02T15:19:00,kcc,13.20
2024-01-02T15:21:00,kcc,13.80
2024-01-02T15:23:00,kcc,10.20
2024-01-02T15:25:00,kcc,11.40
2024-01-02T15:26:00,kcc,6.00
2024-01-02T15:28:00,kcc,11.40
2024-01-02T15:30:00,kcc,12.00
2024-01-02T15:31:00,kcc,6.00
2024-01-02T15:33:00,kcc,11.40
2024-01-02T15:34:00,kcc,6.00
2024-01-02T15:35:00,kcc,5.40
2024-01-02T15:37:00,kcc,10.20
2024-01-02T15:39:00,kcc,11.40
2024-01-02T15:41:00,kcc,9.60
2024-01-02T15:43:00,kcc,15.60
2024-01-02T15:45:00,kcc,13.80
2024-01-02T15:46:00,kcc,6.00
2024-01-02T15:47:00,kcc,6.00
2024-01-02T15:49:00,kcc,11.40
2024-01-02T15:51:00,kcc,12.00
2024-01-02T15:54:00,kcc,11.40
2024-01-02T15:55:00,kcc,9.60
2024-01-02T15:57:00,kcc,10.20
2024-01-02T15:58:00,kcc,5.40
2024-01-02T16:00:00,kcc,10.20
2024-01-02T16:01:00,kcc,5.40
2024-01-02T16:02:00,kcc,6.00
2024-01-02T16:04:00,kcc,12.00
2024-01-02T16:06:00,kcc,11.40
2024-01-02T16:08:00,kcc,12.00
2024-01-02T16:10:00,kcc,11.40
2024-01-02T16:12:00,kcc,6.00
2024-01-02T16:13:00,kcc,11.40
2024-01-02T16:15:00,kcc,12.00
2024-01-02T16:18:00,kcc,9.60
2024-01-02T16:19:00,kcc,19.80
2024-01-02T16:21:00,kcc,15.60
2024-01-02T16:24:00,kcc,13.20
2024-01-02T16:25:00,kcc,12.00
2024-01-02T16:26:00,kcc,6.00
2024-01-02T16:28:00,kcc,13.80
2024-01-02T16:30:00,kcc,11.40
2024-01-02T16:31:00,kcc,6.00
2024-01-02T16:32:00,kcc,5.40
2024-01-02T16:34:00,kcc,13.80
2024-01-02T16:36:00,kcc,12.00
2024-01-02T16:38:00,kcc,13.20
2024-01-02T16:39:00,kcc,6.00
2024-01-02T16:41:00,kcc,13.80
2024-01-02T16:43:00,kcc,13.80
2024-01-02T16:45:00,kcc,13.20
2024-01-02T16:47:00,kcc,13.80
2024-01-02T16:49:00,kcc,15.60
2024-01-02T16:51:00,kcc,15.60
2024-01-02T16:52:00,kcc,7.80
2024-01-02T16:53:00,kcc,12.00
2024-01-02T16:55:00,kcc,15.60
2024-01-02T16:57:00,kcc,11.40
2024-01-02T16:58:00,kcc,7.80
2024-01-02T17:00:00,kcc,12.00
2024-01-02T17:01:00,kcc,5.40
2024-01-02T17:03:00,kcc,13.80
2024-01-02T17:05:00,kcc,15.60
2024-01-02T17:06:00,kcc,7.80
2024-01-02T17:07:00,kcc,7.80
2024-01-02T17:09:00,kcc,15.60
2024-01-02T17:11:00,kcc,13.80
2024-01-02T17:13:00,kcc,11.40
2024-01-02T17:15:00,kcc,12.00
2024-01-02T17:16:00,kcc,6.00
2024-01-02T17:18:00,kcc,11.40
2024-01-02T17:20:00,kcc,13.80
2024-01-02T17:21:00,kcc,6.00
2024-01-02T17:23:00,kcc,13.20
2024-01-02T17:25:00,kcc,13.80
2024-01-02T17:27:00,kcc,12.00
2024-01-02T17:29:00,kcc,19.20
2024-01-02T17:31:00,kcc,12.00
2024-01-02T17:33:00,kcc,11.40
2024-01-02T17:35:00,kcc,13.80
2024-01-02T17:37:00,kcc,11.40
2024-01-02T17:39:00,kcc,12.00
2024-01-02T17:41:00,kcc,13.80
2024-01-02T17:43:00,kcc,13.20
2024-01-02T17:45:00,kcc,15.60
2024-01-02T17:47:00,kcc,13.80
2024-01-02T17:48:00,kcc,7.80
2024-01-02T17:49:00,kcc,6.00
2024-01-02T17:51:00,kcc,13.80
2024-01-02T17:53:00,kcc,15.60
2024-01-02T17:54:00,kcc,6.00
2024-01-02T17:56:00,kcc,13.20
2024-01-02T17:59:00,kcc,12.00
2024-01-02T18:00:00,kcc,11.40
2024-01-02T18:01:00,kcc,7.80
2024-01-02T18:03:00,kcc,15.60
2024-01-02T18:05:00,kcc,15.60
2024-01-02T18:07:00,kcc,13.80
2024-01-02T18:08:00,kcc,6.00
2024-01-02T18:10:00,kcc,11.40
2024-01-02T18:12:00,kcc,12.00
2024-01-02T18:14:00,kcc,13.20
2024-01-02T18:16:00,kcc,12.00
2024-01-02T18:17:00,kcc,6.00
2024-01-02T18:19:00,kcc,11.40
2024-01-02T18:21:00,kcc,13.80
2024-01-02T18:22:00,kcc,6.00
2024-01-02T18:24:00,kcc,11.40
2024-01-02T18:25:00,kcc,7.80
2024-01-02T18:27:00,kcc,13.80
2024-01-02T18:28:00,kcc,6.00
2024-01-02T18:30:00,kcc,11.40
2024-01-02T18:31:00,kcc,6.00
2024-01-02T18:33:00,kcc,11.40
2024-01-02T18:35:00,kcc,13.80
2024-01-02T18:36:00,kcc,6.00
2024-01-02T18:37:00,kcc,6.00
2024-01-02T18:39:00,kcc,15.60
2024-01-02T18:41:00,kcc,17.40
2024-01-02T18:43:00,kcc,13.80
2024-01-02T18:44:00,kcc,5.40
2024-01-02T18:46:00,kcc,13.80
2024-01-02T18:48:00,kcc,13.80
2024-01-02T18:50:00,kcc,11.40
