#datetime,building,power
2023-08-06T00:00:00,kcc,25.21
2023-08-06T00:02:00,kcc,45.00
2023-08-06T00:04:00,kcc,13.20
2023-08-06T00:05:00,kcc,13.80
2023-08-06T00:06:00,kcc,12.00
2023-08-06T00:07:00,kcc,27.00
2023-08-06T00:10:00,kcc,25.21
2023-08-06T00:11:00,kcc,13.80
2023-08-06T00:12:00,kcc,12.00
2023-08-06T00:13:00,kcc,25.20
2023-08-06T00:16:00,kcc,21.61
2023-08-06T00:18:00,kcc,17.40
2023-08-06T00:19:00,kcc,17.39
2023-08-06T00:21:00,kcc,7.81
2023-08-06T00:23:00,kcc,17.40
2023-08-06T00:25:00,kcc,19.79
2023-08-06T00:27:00,kcc,23.41
2023-08-06T00:28:00,kcc,13.80
2023-08-06T00:30:00,kcc,27.00
2023-08-06T00:31:00,kcc,13.80
2023-08-06T00:33:00,kcc,25.21
2023-08-06T00:34:00,kcc,13.80
2023-08-06T00:36:00,kcc,27.00
2023-08-06T00:37:00,kcc,13.80
2023-08-06T00:39:00,kcc,27.60
2023-08-06T00:40:00,kcc,21.01
2023-08-06T00:41:00,kcc,13.80
2023-08-06T00:42:00,kcc,27.60
2023-08-06T00:43:00,kcc,13.20
2023-08-06T00:46:00,kcc,25.80
2023-08-06T00:47:00,kcc,7.81
2023-08-06T00:49:00,kcc,15.60
2023-08-06T00:51:00,kcc,15.60
2023-08-06T00:53:00,kcc,17.40
2023-08-06T00:55:00,kcc,15.60
2023-08-06T00:57:00,kcc,19.19
2023-08-06T00:58:00,kcc,13.80
2023-08-06T00:59:00,kcc,12.01
2023-08-06T01:00:00,kcc,13.20
2023-08-06T01:01:00,kcc,19.79
2023-08-06T01:03:00,kcc,43.20
2023-08-06T01:04:00,kcc,21.01
2023-08-06T01:06:00,kcc,35.41
2023-08-06T01:07:00,kcc,27.00
2023-08-06T01:10:00,kcc,25.20
2023-08-06T01:11:00,kcc,12.00
2023-08-06T01:12:00,kcc,11.41
2023-08-06T01:13:00,kcc,13.80
2023-08-06T01:15:00,kcc,27.60
2023-08-06T01:16:00,kcc,11.40
2023-08-06T01:18:00,kcc,35.41
2023-08-06T01:19:00,kcc,27.00
2023-08-06T01:22:00,kcc,23.39
2023-08-06T01:24:00,kcc,19.80
2023-08-06T01:25:00,kcc,9.59
2023-08-06T01:27:00,kcc,15.60
2023-08-06T01:28:00,kcc,9.61
2023-08-06T01:29:00,kcc,7.79
2023-08-06T01:30:00,kcc,7.81
2023-08-06T01:31:00,kcc,17.40
2023-08-06T01:33:00,kcc,10.20
2023-08-06T01:34:00,kcc,11.40
2023-08-06T01:36:00,kcc,25.80
2023-08-06T01:37:00,kcc,25.21
2023-08-06T01:39:00,kcc,13.20
2023-08-06T01:41:00,kcc,27.60
2023-08-06T01:42:00,kcc,13.80
2023-08-06T01:43:00,kcc,28.80
2023-08-06T01:45:00,kcc,13.80
2023-08-06T01:47:00,kcc,29.40
2023-08-06T01:49:00,kcc,29.40
2023-08-06T01:51:00,kcc,27.01
2023-08-06T01:53:00,kcc,27.60
2023-08-06T01:54:00,kcc,13.20
2023-08-06T01:55:00,kcc,33.60
2023-08-06T01:57:00,kcc,19.19
2023-08-06T01:59:00,kcc,27.60
2023-08-06T02:00:00,kcc,11.41
2023-08-06T02:01:00,kcc,21.59
2023-08-06T02:04:00,kcc,21.61
2023-08-06T02:05:00,kcc,9.59
2023-08-06T02:07:00,kcc,21.61
2023-08-06T02:09:00,kcc,19.19
2023-08-06T02:11:00,kcc,25.21
2023-08-06T02:13:00,kcc,27.60
2023-08-06T02:15:00,kcc,25.20
2023-08-06T02:17:00,kcc,25.21
2023-08-06T02:18:00,kcc,13.80
2023-08-06T02:19:00,kcc,27.60
2023-08-06T02:22:00,kcc,27.00
2023-08-06T02:23:00,kcc,13.80
2023-08-06T02:25:00,kcc,39.01
2023-08-06T02:28:00,kcc,19.19
2023-08-06T02:30:00,kcc,18.00
2023-08-06T02:31:00,kcc,9.59
2023-08-06T02:33:00,kcc,17.40
2023-08-06T02:35:00,kcc,21.61
2023-08-06T02:36:00,kcc,13.80
2023-08-06T02:37:00,kcc,23.39
2023-08-06T02:39:00,kcc,13.80
2023-08-06T02:41:00,kcc,22.81
2023-08-06T02:43:00,kcc,27.60
2023-08-06T02:45:00,kcc,27.00
2023-08-06T02:46:00,kcc,12.00
2023-08-06T02:47:00,kcc,13.81
2023-08-06T02:48:00,kcc,25.20
2023-08-06T02:50:00,kcc,11.40
2023-08-06T02:52:00,kcc,25.80
2023-08-06T02:53:00,kcc,13.80
2023-08-06T02:54:00,kcc,13.21
2023-08-06T02:56:00,kcc,15.60
2023-08-06T02:58:00,kcc,17.39
2023-08-06T03:00:00,kcc,19.80
2023-08-06T03:02:00,kcc,15.60
2023-08-06T03:03:00,kcc,7.79
2023-08-06T03:05:00,kcc,17.40
2023-08-06T03:06:00,kcc,25.21
2023-08-06T03:09:00,kcc,25.80
2023-08-06T03:10:00,kcc,13.20
2023-08-06T03:12:00,kcc,25.80
2023-08-06T03:14:00,kcc,31.20
2023-08-06T03:16:00,kcc,33.00
2023-08-06T03:17:00,kcc,11.40
2023-08-06T03:18:00,kcc,27.60
2023-08-06T03:21:00,kcc,29.40
2023-08-06T03:23:00,kcc,25.21
2023-08-06T03:24:00,kcc,27.00
2023-08-06T03:27:00,kcc,27.60
2023-08-06T03:28:00,kcc,11.40
2023-08-06T03:30:00,kcc,27.61
2023-08-06T03:33:00,kcc,19.19
2023-08-06T03:34:00,kcc,7.81
2023-08-06T03:36:00,kcc,18.00
2023-08-06T03:38:00,kcc,17.39
2023-08-06T03:40:00,kcc,19.20
2023-08-06T03:41:00,kcc,13.80
2023-08-06T03:42:00,kcc,25.80
2023-08-06T03:45:00,kcc,27.01
2023-08-06T03:47:00,kcc,23.39
2023-08-06T03:48:00,kcc,27.00
2023-08-06T03:51:00,kcc,25.81
2023-08-06T03:52:00,kcc,13.20
2023-08-06T03:53:00,kcc,12.00
2023-08-06T03:54:00,kcc,21.59
2023-08-06T03:56:00,kcc,13.21
2023-08-06T03:57:00,kcc,7.79
2023-08-06T03:59:00,kcc,18.00
2023-08-06T04:01:00,kcc,19.20
2023-08-06T04:03:00,kcc,15.60
2023-08-06T04:05:00,kcc,21.59
2023-08-06T04:07:00,kcc,27.00
2023-08-06T04:09:00,kcc,25.81
2023-08-06T04:10:00,kcc,11.40
2023-08-06T04:11:00,kcc,25.20
2023-08-06T04:13:00,kcc,13.80
2023-08-06T04:14:00,kcc,12.00
2023-08-06T04:16:00,kcc,25.21
2023-08-06T04:17:00,kcc,25.20
2023-08-06T04:20:00,kcc,25.20
2023-08-06T04:21:00,kcc,12.01
2023-08-06T04:23:00,kcc,23.39
2023-08-06T04:25:00,kcc,15.60
2023-08-06T04:26:00,kcc,7.79
2023-08-06T04:28:00,kcc,17.40
2023-08-06T04:29:00,kcc,17.40
2023-08-06T04:31:00,kcc,10.20
2023-08-06T04:33:00,kcc,17.40
2023-08-06T04:34:00,kcc,7.81
2023-08-06T04:35:00,kcc,15.60
2023-08-06T04:37:00,kcc,29.40
2023-08-06T04:38:00,kcc,13.20
2023-08-06T04:40:00,kcc,27.60
2023-08-06T04:41:00,kcc,13.80
2023-08-06T04:43:00,kcc,25.20
2023-08-06T04:44:00,kcc,11.41
2023-08-06T04:45:00,kcc,13.80
2023-08-06T04:47:00,kcc,23.39
2023-08-06T04:49:00,kcc,17.40
2023-08-06T04:50:00,kcc,10.20
2023-08-06T04:51:00,kcc,9.61
2023-08-06T04:53:00,kcc,17.40
2023-08-06T04:54:00,kcc,7.79
2023-08-06T04:56:00,kcc,19.80
2023-08-06T04:58:00,kcc,19.19
2023-08-06T05:00:00,kcc,25.21
2023-08-06T05:01:00,kcc,13.80
2023-08-06T05:03:00,kcc,25.20
2023-08-06T05:04:00,kcc,25.80
2023-08-06T05:07:00,kcc,23.41
2023-08-06T05:08:00,kcc,13.20
2023-08-06T05:10:00,kcc,25.80
2023-08-06T05:12:00,kcc,23.41
2023-08-06T05:13:00,kcc,11.40
2023-08-06T05:15:00,kcc,21.61
2023-08-06T05:16:00,kcc,13.80
2023-08-06T05:18:00,kcc,19.19
2023-08-06T05:20:00,kcc,17.40
2023-08-06T05:22:00,kcc,18.00
2023-08-06T05:24:00,kcc,15.60
2023-08-06T05:25:00,kcc,9.59
2023-08-06T05:26:00,kcc,7.81
2023-08-06T05:28:00,kcc,33.00
2023-08-06T05:30:00,kcc,12.00
2023-08-06T05:32:00,kcc,27.00
2023-08-06T05:34:00,kcc,23.39
2023-08-06T05:36:00,kcc,25.21
2023-08-06T05:37:00,kcc,13.80
2023-08-06T05:39:00,kcc,27.60
2023-08-06T05:40:00,kcc,19.20
2023-08-06T05:43:00,kcc,19.79
2023-08-06T05:44:00,kcc,9.61
2023-08-06T05:46:00,kcc,19.79
2023-08-06T05:48:00,kcc,17.40
2023-08-06T05:50:00,kcc,19.20
2023-08-06T05:51:00,kcc,12.00
2023-08-06T05:52:00,kcc,13.20
2023-08-06T05:54:00,kcc,25.81
2023-08-06T05:56:00,kcc,34.79
2023-08-06T05:57:00,kcc,13.80
2023-08-06T05:58:00,kcc,29.40
2023-08-06T06:00:00,kcc,13.80
2023-08-06T06:01:00,kcc,13.21
2023-08-06T06:03:00,kcc,25.20
2023-08-06T06:04:00,kcc,10.20
2023-08-06T06:06:00,kcc,19.20
2023-08-06T06:08:00,kcc,17.40
2023-08-06T06:10:00,kcc,29.40
2023-08-06T06:13:00,kcc,17.40
2023-08-06T06:15:00,kcc,23.39
2023-08-06T06:16:00,kcc,29.40
2023-08-06T06:19:00,kcc,27.60
2023-08-06T06:20:00,kcc,13.20
2023-08-06T06:22:00,kcc,27.61
2023-08-06T06:23:00,kcc,15.60
2023-08-06T06:25:00,kcc,27.00
2023-08-06T06:26:00,kcc,12.00
2023-08-06T06:27:00,kcc,29.40
2023-08-06T06:30:00,kcc,27.00
2023-08-06T06:32:00,kcc,27.60
2023-08-06T06:33:00,kcc,13.80
2023-08-06T06:35:00,kcc,28.81
2023-08-06T06:36:00,kcc,19.79
2023-08-06T06:38:00,kcc,31.20
2023-08-06T06:39:00,kcc,23.41
2023-08-06T06:41:00,kcc,42.60
2023-08-06T06:43:00,kcc,27.60
2023-08-06T06:45:00,kcc,38.99
2023-08-06T06:48:00,kcc,25.21
2023-08-06T06:49:00,kcc,11.40
2023-08-06T06:51:00,kcc,25.80
2023-08-06T06:53:00,kcc,23.41
2023-08-06T06:55:00,kcc,28.80
2023-08-06T06:56:00,kcc,21.59
2023-08-06T06:57:00,kcc,43.20
2023-08-06T06:59:00,kcc,21.01
2023-08-06T07:01:00,kcc,43.20
2023-08-06T07:03:00,kcc,40.80
2023-08-06T07:05:00,kcc,31.20
2023-08-06T07:06:00,kcc,13.80
2023-08-06T07:07:00,kcc,11.41
2023-08-06T07:09:00,kcc,27.60
2023-08-06T07:11:00,kcc,42.60
2023-08-06T07:12:00,kcc,21.59
2023-08-06T07:14:00,kcc,45.00
2023-08-06T07:15:00,kcc,45.00
2023-08-06T07:17:00,kcc,21.01
2023-08-06T07:18:00,kcc,21.61
2023-08-06T07:20:00,kcc,43.20
2023-08-06T07:21:00,kcc,28.80
2023-08-06T07:23:00,kcc,12.00
2023-08-06T07:24:00,kcc,13.80
2023-08-06T07:26:00,kcc,27.00
2023-08-06T07:27:00,kcc,39.01
2023-08-06T07:29:00,kcc,21.59
2023-08-06T07:30:00,kcc,19.20
2023-08-06T07:32:00,kcc,38.99
2023-08-06T07:33:00,kcc,19.80
2023-08-06T07:35:00,kcc,40.80
2023-08-06T07:36:00,kcc,23.41
2023-08-06T07:38:00,kcc,40.80
2023-08-06T07:39:00,kcc,41.40
2023-08-06T07:41:00,kcc,21.01
2023-08-06T07:42:00,kcc,19.80
2023-08-06T07:44:00,kcc,40.80
2023-08-06T07:45:00,kcc,40.80
2023-08-06T07:48:00,kcc,39.59
2023-08-06T07:49:00,kcc,21.01
2023-08-06T07:51:00,kcc,23.41
2023-08-06T07:52:00,kcc,13.80
2023-08-06T07:54:00,kcc,34.79
2023-08-06T07:56:00,kcc,31.20
2023-08-06T07:58:00,kcc,45.00
2023-08-06T07:59:00,kcc,23.41
2023-08-06T08:00:00,kcc,21.59
2023-08-06T08:02:00,kcc,42.60
2023-08-06T08:04:00,kcc,41.41
2023-08-06T08:06:00,kcc,23.39
2023-08-06T08:08:00,kcc,19.20
2023-08-06T08:10:00,kcc,25.20
2023-08-06T08:12:00,kcc,35.41
2023-08-06T08:14:00,kcc,54.59
2023-08-06T08:17:00,kcc,37.21
2023-08-06T08:19:00,kcc,34.79
2023-08-06T08:20:00,kcc,12.00
2023-08-06T08:22:00,kcc,21.01
2023-08-06T08:24:00,kcc,21.61
2023-08-06T08:26:00,kcc,72.00
2023-08-06T08:29:00,kcc,49.20
2023-08-06T08:31:00,kcc,46.79
2023-08-06T08:32:00,kcc,19.20
2023-08-06T08:34:00,kcc,35.41
2023-08-06T08:35:00,kcc,11.40
2023-08-06T08:37:00,kcc,33.00
2023-08-06T08:38:00,kcc,33.60
2023-08-06T08:41:00,kcc,40.80
2023-08-06T08:42:00,kcc,23.39
2023-08-06T08:44:00,kcc,48.60
2023-08-06T08:46:00,kcc,48.60
2023-08-06T08:48:00,kcc,49.20
2023-08-06T08:49:00,kcc,25.20
2023-08-06T08:50:00,kcc,50.99
2023-08-06T08:53:00,kcc,33.00
2023-08-06T08:55:00,kcc,23.41
2023-08-06T08:56:00,kcc,33.00
2023-08-06T08:59:00,kcc,40.80
2023-08-06T09:00:00,kcc,25.20
2023-08-06T09:02:00,kcc,91.80
2023-08-06T09:04:00,kcc,33.00
2023-08-06T09:06:00,kcc,57.00
2023-08-06T09:07:00,kcc,21.01
2023-08-06T09:08:00,kcc,41.40
2023-08-06T09:10:00,kcc,17.40
2023-08-06T09:12:00,kcc,29.40
2023-08-06T09:13:00,kcc,25.20
2023-08-06T09:16:00,kcc,37.21
2023-08-06T09:17:00,kcc,19.19
2023-08-06T09:19:00,kcc,43.20
2023-08-06T09:21:00,kcc,46.80
2023-08-06T09:23:00,kcc,48.60
2023-08-06T09:24:00,kcc,27.00
2023-08-06T09:25:00,kcc,51.01
2023-08-06T09:28:00,kcc,58.20
2023-08-06T09:29:00,kcc,33.60
2023-08-06T09:30:00,kcc,33.00
2023-08-06T09:31:00,kcc,32.99
2023-08-06T09:33:00,kcc,40.81
2023-08-06T09:35:00,kcc,33.59
2023-08-06T09:36:00,kcc,17.40
2023-08-06T09:37:00,kcc,45.00
2023-08-06T09:39:00,kcc,25.21
2023-08-06T09:41:00,kcc,52.79
2023-08-06T09:42:00,kcc,25.20
2023-08-06T09:43:00,kcc,56.41
2023-08-06T09:45:00,kcc,31.19
2023-08-06T09:47:00,kcc,48.60
2023-08-06T09:49:00,kcc,91.80
2023-08-06T09:52:00,kcc,68.41
2023-08-06T09:53:00,kcc,32.99
2023-08-06T09:55:00,kcc,74.40
2023-08-06T09:58:00,kcc,33.00
2023-08-06T10:00:00,kcc,46.80
2023-08-06T10:01:00,kcc,52.81
2023-08-06T10:03:00,kcc,27.00
2023-08-06T10:04:00,kcc,25.20
2023-08-06T10:06:00,kcc,54.59
2023-08-06T10:07:00,kcc,27.61
2023-08-06T10:09:00,kcc,54.59
2023-08-06T10:10:00,kcc,31.20
2023-08-06T10:12:00,kcc,62.40
2023-08-06T10:13:00,kcc,27.00
2023-08-06T10:15:00,kcc,58.80
2023-08-06T10:17:00,kcc,56.40
2023-08-06T10:19:00,kcc,72.00
2023-08-06T10:21:00,kcc,74.40
2023-08-06T10:23:00,kcc,62.40
2023-08-06T10:25:00,kcc,58.20
2023-08-06T10:27:00,kcc,57.01
2023-08-06T10:28:00,kcc,23.39
2023-08-06T10:30:00,kcc,52.21
2023-08-06T10:31:00,kcc,19.79
2023-08-06T10:32:00,kcc,21.61
2023-08-06T10:34:00,kcc,58.20
2023-08-06T10:35:00,kcc,27.60
2023-08-06T10:36:00,kcc,28.80
2023-08-06T10:38:00,kcc,62.40
2023-08-06T10:40:00,kcc,60.60
2023-08-06T10:41:00,kcc,31.20
2023-08-06T10:42:00,kcc,60.60
2023-08-06T10:45:00,kcc,54.59
2023-08-06T10:46:00,kcc,27.00
2023-08-06T10:48:00,kcc,52.81
2023-08-06T10:50:00,kcc,68.39
2023-08-06T10:51:00,kcc,29.40
2023-08-06T10:53:00,kcc,46.80
2023-08-06T10:54:00,kcc,50.41
2023-08-06T10:56:00,kcc,21.59
2023-08-06T10:58:00,kcc,33.00
2023-08-06T10:59:00,kcc,15.60
2023-08-06T11:00:00,kcc,33.00
2023-08-06T11:03:00,kcc,43.20
2023-08-06T11:05:00,kcc,62.40
2023-08-06T11:06:00,kcc,29.40
2023-08-06T11:08:00,kcc,73.80
2023-08-06T11:10:00,kcc,82.21
2023-08-06T11:12:00,kcc,60.00
2023-08-06T11:14:00,kcc,43.20
2023-08-06T11:16:00,kcc,46.80
2023-08-06T11:17:00,kcc,21.59
2023-08-06T11:18:00,kcc,36.61
2023-08-06T11:21:00,kcc,58.80
2023-08-06T11:23:00,kcc,58.20
2023-08-06T11:24:00,kcc,27.60
2023-08-06T11:26:00,kcc,52.81
2023-08-06T11:28:00,kcc,38.99
2023-08-06T11:30:00,kcc,83.39
2023-08-06T11:33:00,kcc,68.41
2023-08-06T11:35:00,kcc,74.40
2023-08-06T11:36:00,kcc,60.00
2023-08-06T11:39:00,kcc,43.20
2023-08-06T11:40:00,kcc,23.39
2023-08-06T11:41:00,kcc,21.61
2023-08-06T11:42:00,kcc,42.60
2023-08-06T11:45:00,kcc,41.40
2023-08-06T11:46:00,kcc,22.81
2023-08-06T11:47:00,kcc,23.39
2023-08-06T11:48:00,kcc,62.40
2023-08-06T11:51:00,kcc,58.80
2023-08-06T11:53:00,kcc,64.20
2023-08-06T11:54:00,kcc,45.00
2023-08-06T11:57:00,kcc,40.80
2023-08-06T11:59:00,kcc,45.00
2023-08-06T12:00:00,kcc,48.60
2023-08-06T12:02:00,kcc,31.20
2023-08-06T12:04:00,kcc,82.19
2023-08-06T12:05:00,kcc,39.01
2023-08-06T12:07:00,kcc,78.00
2023-08-06T12:08:00,kcc,23.39
2023-08-06T12:10:00,kcc,39.01
2023-08-06T12:11:00,kcc,20.99
2023-08-06T12:13:00,kcc,43.20
2023-08-06T12:14:00,kcc,21.61
2023-08-06T12:15:00,kcc,20.99
2023-08-06T12:17:00,kcc,43.21
2023-08-06T12:19:00,kcc,42.60
2023-08-06T12:20:00,kcc,23.39
2023-08-06T12:21:00,kcc,31.20
2023-08-06T12:23:00,kcc,91.80
2023-08-06T12:25:00,kcc,43.20
2023-08-06T12:27:00,kcc,60.00
2023-08-06T12:29:00,kcc,54.59
2023-08-06T12:31:00,kcc,54.61
2023-08-06T12:32:00,kcc,21.59
2023-08-06T12:34:00,kcc,43.20
2023-08-06T12:35:00,kcc,40.81
2023-08-06T12:38:00,kcc,40.80
2023-08-06T12:40:00,kcc,52.79
2023-08-06T12:41:00,kcc,29.41
2023-08-06T12:43:00,kcc,64.19
2023-08-06T12:45:00,kcc,42.60
2023-08-06T12:47:00,kcc,68.41
2023-08-06T12:50:00,kcc,54.59
2023-08-06T12:51:00,kcc,25.80
2023-08-06T12:53:00,kcc,77.40
2023-08-06T12:56:00,kcc,62.40
2023-08-06T12:58:00,kcc,60.60
2023-08-06T12:59:00,kcc,43.20
2023-08-06T13:01:00,kcc,21.01
2023-08-06T13:03:00,kcc,41.40
2023-08-06T13:05:00,kcc,62.40
2023-08-06T13:07:00,kcc,21.59
2023-08-06T13:09:00,kcc,40.81
2023-08-06T13:10:00,kcc,31.20
2023-08-06T13:11:00,kcc,36.59
2023-08-06T13:13:00,kcc,86.40
2023-08-06T13:14:00,kcc,38.41
2023-08-06T13:16:00,kcc,60.60
2023-08-06T13:17:00,kcc,33.00
2023-08-06T13:19:00,kcc,52.79
2023-08-06T13:20:00,kcc,19.80
2023-08-06T13:22:00,kcc,40.80
2023-08-06T13:23:00,kcc,42.60
2023-08-06T13:25:00,kcc,19.80
2023-08-06T13:26:00,kcc,21.61
2023-08-06T13:28:00,kcc,44.40
2023-08-06T13:30:00,kcc,58.80
2023-08-06T13:32:00,kcc,77.99
2023-08-06T13:34:00,kcc,79.80
2023-08-06T13:36:00,kcc,62.40
2023-08-06T13:37:00,kcc,27.60
2023-08-06T13:39:00,kcc,48.60
2023-08-06T13:40:00,kcc,42.60
2023-08-06T13:43:00,kcc,43.20
2023-08-06T13:44:00,kcc,21.61
2023-08-06T13:46:00,kcc,42.60
2023-08-06T13:48:00,kcc,45.00
2023-08-06T13:49:00,kcc,23.39
2023-08-06T13:51:00,kcc,62.40
2023-08-06T13:52:00,kcc,37.21
2023-08-06T13:54:00,kcc,73.80
2023-08-06T13:56:00,kcc,83.99
2023-08-06T13:58:00,kcc,54.61
2023-08-06T14:00:00,kcc,46.79
2023-08-06T14:01:00,kcc,23.41
2023-08-06T14:03:00,kcc,45.00
2023-08-06T14:04:00,kcc,20.99
2023-08-06T14:06:00,kcc,45.00
2023-08-06T14:07:00,kcc,23.41
2023-08-06T14:08:00,kcc,27.60
2023-08-06T14:10:00,kcc,89.40
2023-08-06T14:13:00,kcc,78.00
2023-08-06T14:14:00,kcc,45.00
2023-08-06T14:16:00,kcc,87.60
2023-08-06T14:18:00,kcc,83.99
2023-08-06T14:19:00,kcc,33.00
2023-08-06T14:20:00,kcc,31.20
2023-08-06T14:21:00,kcc,33.00
2023-08-06T14:22:00,kcc,51.01
2023-08-06T14:24:00,kcc,23.39
2023-08-06T14:26:00,kcc,45.00
2023-08-06T14:27:00,kcc,50.41
2023-08-06T14:28:00,kcc,23.39
2023-08-06T14:31:00,kcc,45.00
2023-08-06T14:32:00,kcc,25.20
2023-08-06T14:34:00,kcc,64.20
2023-08-06T14:36:00,kcc,78.00
2023-08-06T14:37:00,kcc,38.99
2023-08-06T14:39:00,kcc,84.01
2023-08-06T14:40:00,kcc,76.20
2023-08-06T14:42:00,kcc,31.20
2023-08-06T14:44:00,kcc,46.79
2023-08-06T14:45:00,kcc,21.61
2023-08-06T14:46:00,kcc,46.80
2023-08-06T14:48:00,kcc,21.59
2023-08-06T14:50:00,kcc,46.20
2023-08-06T14:51:00,kcc,49.20
2023-08-06T14:54:00,kcc,46.80
2023-08-06T14:55:00,kcc,31.20
2023-08-06T14:57:00,kcc,70.20
2023-08-06T14:59:00,kcc,89.40
2023-08-06T15:01:00,kcc,79.80
2023-08-06T15:03:00,kcc,91.80
2023-08-06T15:06:00,kcc,56.40
2023-08-06T15:08:00,kcc,49.20
2023-08-06T15:09:00,kcc,44.40
2023-08-06T15:12:00,kcc,49.20
2023-08-06T15:13:00,kcc,23.39
2023-08-06T15:14:00,kcc,21.01
2023-08-06T15:15:00,kcc,23.39
2023-08-06T15:17:00,kcc,58.80
2023-08-06T15:18:00,kcc,29.40
2023-08-06T15:19:00,kcc,36.61
2023-08-06T15:21:00,kcc,82.19
2023-08-06T15:23:00,kcc,84.01
2023-08-06T15:24:00,kcc,28.80
2023-08-06T15:26:00,kcc,58.80
2023-08-06T15:27:00,kcc,58.20
2023-08-06T15:30:00,kcc,50.99
2023-08-06T15:31:00,kcc,21.61
2023-08-06T15:33:00,kcc,66.01
2023-08-06T15:36:00,kcc,40.80
2023-08-06T15:38:00,kcc,52.79
2023-08-06T15:39:00,kcc,27.61
2023-08-06T15:41:00,kcc,72.00
2023-08-06T15:43:00,kcc,81.59
2023-08-06T15:45:00,kcc,96.01
2023-08-06T15:48:00,kcc,60.00
2023-08-06T15:49:00,kcc,25.80
2023-08-06T15:51:00,kcc,42.60
2023-08-06T15:53:00,kcc,43.20
2023-08-06T15:55:00,kcc,45.00
2023-08-06T15:56:00,kcc,21.01
2023-08-06T15:57:00,kcc,54.59
2023-08-06T15:59:00,kcc,37.21
2023-08-06T16:01:00,kcc,83.99
2023-08-06T16:06:00,kcc,70.20
2023-08-06T16:07:00,kcc,27.60
2023-08-06T16:08:00,kcc,19.20
2023-08-06T16:09:00,kcc,43.20
2023-08-06T16:12:00,kcc,40.80
2023-08-06T16:14:00,kcc,40.81
2023-08-06T16:15:00,kcc,43.20
2023-08-06T16:18:00,kcc,46.80
2023-08-06T16:19:00,kcc,38.99
2023-08-06T16:20:00,kcc,78.00
2023-08-06T16:23:00,kcc,58.20
2023-08-06T16:24:00,kcc,27.60
2023-08-06T16:26:00,kcc,56.40
2023-08-06T16:27:00,kcc,46.80
2023-08-06T16:29:00,kcc,40.80
2023-08-06T16:30:00,kcc,23.41
2023-08-06T16:31:00,kcc,23.39
2023-08-06T16:33:00,kcc,49.20
2023-08-06T16:35:00,kcc,52.21
2023-08-06T16:37:00,kcc,57.00
2023-08-06T16:40:00,kcc,87.60
2023-08-06T16:43:00,kcc,66.59
2023-08-06T16:44:00,kcc,87.61
2023-08-06T16:47:00,kcc,62.39
2023-08-06T16:48:00,kcc,66.01
2023-08-06T16:50:00,kcc,48.60
2023-08-06T16:53:00,kcc,68.39
2023-08-06T16:55:00,kcc,21.61
2023-08-06T16:56:00,kcc,46.80
2023-08-06T16:58:00,kcc,25.20
2023-08-06T16:59:00,kcc,25.20
2023-08-06T17:01:00,kcc,58.80
2023-08-06T17:02:00,kcc,70.21
2023-08-06T17:03:00,kcc,31.20
2023-08-06T17:06:00,kcc,62.40
2023-08-06T17:07:00,kcc,73.80
2023-08-06T17:10:00,kcc,64.79
2023-08-06T17:12:00,kcc,60.00
2023-08-06T17:13:00,kcc,27.60
2023-08-06T17:14:00,kcc,50.41
2023-08-06T17:15:00,kcc,27.60
2023-08-06T17:18:00,kcc,45.00
2023-08-06T17:20:00,kcc,48.60
2023-08-06T17:22:00,kcc,48.60
2023-08-06T17:23:00,kcc,62.40
2023-08-06T17:26:00,kcc,66.59
2023-08-06T17:30:00,kcc,65.99
2023-08-06T17:32:00,kcc,58.81
2023-08-06T17:34:00,kcc,60.00
2023-08-06T17:35:00,kcc,38.99
2023-08-06T17:39:00,kcc,31.20
2023-08-06T17:42:00,kcc,66.01
2023-08-06T17:44:00,kcc,50.99
2023-08-06T17:46:00,kcc,67.81
2023-08-06T17:49:00,kcc,47.39
2023-08-06T17:50:00,kcc,56.41
2023-08-06T17:52:00,kcc,28.80
2023-08-06T17:54:00,kcc,62.40
2023-08-06T17:56:00,kcc,66.59
2023-08-06T17:57:00,kcc,60.60
2023-08-06T17:59:00,kcc,60.00
2023-08-06T18:01:00,kcc,74.40
2023-08-06T18:04:00,kcc,72.00
2023-08-06T18:06:00,kcc,64.20
2023-08-06T18:07:00,kcc,72.60
2023-08-06T18:09:00,kcc,54.61
2023-08-06T18:10:00,kcc,23.39
2023-08-06T18:12:00,kcc,48.60
2023-08-06T18:14:00,kcc,21.59
2023-08-06T18:15:00,kcc,56.41
2023-08-06T18:17:00,kcc,31.20
2023-08-06T18:18:00,kcc,64.19
2023-08-06T18:20:00,kcc,35.41
2023-08-06T18:22:00,kcc,95.41
2023-08-06T18:25:00,kcc,89.40
2023-08-06T18:27:00,kcc,62.39
2023-08-06T18:29:00,kcc,58.81
2023-08-06T18:31:00,kcc,64.19
2023-08-06T18:33:00,kcc,66.61
2023-08-06T18:34:00,kcc,31.20
2023-08-06T18:36:00,kcc,31.20
2023-08-06T18:37:00,kcc,56.40
2023-08-06T18:40:00,kcc,58.20
2023-08-06T18:41:00,kcc,58.80
2023-08-06T18:42:00,kcc,33.00
2023-08-06T18:45:00,kcc,56.40
2023-08-06T18:47:00,kcc,76.20
2023-08-06T18:48:00,kcc,62.40
2023-08-06T18:50:00,kcc,58.80
2023-08-06T18:52:00,kcc,62.40
2023-08-06T18:53:00,kcc,34.79
2023-08-06T18:55:00,kcc,64.20
