#datetime,building,power
2024-04-12T00:00:00,mcc,55.67
2024-04-12T00:01:00,mcc,53.01
2024-04-12T00:02:00,mcc,52.49
2024-04-12T00:03:00,mcc,51.77
2024-04-12T00:04:00,mcc,47.62
2024-04-12T00:05:00,mcc,47.20
2024-04-12T00:06:00,mcc,49.99
2024-04-12T00:07:00,mcc,48.23
2024-04-12T00:08:00,mcc,50.46
2024-04-12T00:09:00,mcc,51.39
2024-04-12T00:10:00,mcc,51.91
2024-04-12T00:11:00,mcc,49.00
2024-04-12T00:12:00,mcc,48.31
2024-04-12T00:13:00,mcc,65.75
2024-04-12T00:14:00,mcc,71.63
2024-04-12T00:15:00,mcc,58.82
2024-04-12T00:16:00,mcc,66.04
2024-04-12T00:17:00,mcc,51.20
2024-04-12T00:18:00,mcc,52.49
2024-04-12T00:19:00,mcc,55.67
2024-04-12T00:20:00,mcc,49.45
2024-04-12T00:21:00,mcc,49.43
2024-04-12T00:22:00,mcc,48.98
2024-04-12T00:23:00,mcc,47.38
2024-04-12T00:24:00,mcc,46.84
2024-04-12T00:25:00,mcc,51.41
2024-04-12T00:26:00,mcc,49.40
2024-04-12T00:27:00,mcc,49.73
2024-04-12T00:28:00,mcc,58.68
2024-04-12T00:29:00,mcc,58.24
2024-04-12T00:30:00,mcc,72.33
2024-04-12T00:31:00,mcc,47.63
2024-04-12T00:32:00,mcc,45.40
2024-04-12T00:33:00,mcc,46.92
2024-04-12T00:34:00,mcc,55.90
2024-04-12T00:35:00,mcc,48.82
2024-04-12T00:36:00,mcc,61.88
2024-04-12T00:37:00,mcc,48.05
2024-04-12T00:38:00,mcc,46.06
2024-04-12T00:39:00,mcc,46.24
2024-04-12T00:40:00,mcc,46.55
2024-04-12T00:41:00,mcc,48.45
2024-04-12T00:42:00,mcc,43.67
2024-04-12T00:43:00,mcc,42.11
2024-04-12T00:44:00,mcc,62.15
2024-04-12T00:45:00,mcc,41.63
2024-04-12T00:46:00,mcc,57.38
2024-04-12T00:47:00,mcc,43.32
2024-04-12T00:48:00,mcc,39.18
2024-04-12T00:49:00,mcc,39.35
2024-04-12T00:50:00,mcc,39.48
2024-04-12T00:51:00,mcc,37.30
2024-04-12T00:52:00,mcc,36.46
2024-04-12T00:53:00,mcc,37.81
2024-04-12T00:54:00,mcc,36.95
2024-04-12T00:55:00,mcc,38.61
2024-04-12T00:56:00,mcc,40.94
2024-04-12T00:57:00,mcc,41.24
2024-04-12T00:58:00,mcc,39.61
2024-04-12T00:59:00,mcc,41.38
2024-04-12T01:00:00,mcc,43.31
2024-04-12T01:01:00,mcc,41.36
2024-04-12T01:02:00,mcc,40.23
2024-04-12T01:03:00,mcc,40.66
2024-04-12T01:04:00,mcc,38.80
2024-04-12T01:05:00,mcc,37.09
2024-04-12T01:06:00,mcc,39.42
2024-04-12T01:07:00,mcc,35.69
2024-04-12T01:08:00,mcc,35.92
2024-04-12T01:09:00,mcc,35.73
2024-04-12T01:10:00,mcc,34.90
2024-04-12T01:11:00,mcc,35.47
2024-04-12T01:12:00,mcc,35.59
2024-04-12T01:13:00,mcc,34.48
2024-04-12T01:14:00,mcc,35.73
2024-04-12T01:15:00,mcc,35.54
2024-04-12T01:16:00,mcc,36.58
2024-04-12T01:17:00,mcc,36.47
2024-04-12T01:18:00,mcc,36.08
2024-04-12T01:19:00,mcc,36.46
2024-04-12T01:20:00,mcc,34.56
2024-04-12T01:21:00,mcc,34.66
2024-04-12T01:22:00,mcc,37.50
2024-04-12T01:23:00,mcc,38.10
2024-04-12T01:24:00,mcc,35.73
2024-04-12T01:25:00,mcc,37.33
2024-04-12T01:26:00,mcc,38.51
2024-04-12T01:27:00,mcc,35.48
2024-04-12T01:28:00,mcc,38.49
2024-04-12T01:29:00,mcc,36.05
2024-04-12T01:30:00,mcc,37.38
2024-04-12T01:31:00,mcc,39.98
2024-04-12T01:32:00,mcc,48.57
2024-04-12T01:33:00,mcc,35.47
2024-04-12T01:34:00,mcc,34.58
2024-04-12T01:35:00,mcc,35.37
2024-04-12T01:36:00,mcc,37.34
2024-04-12T01:37:00,mcc,37.06
2024-04-12T01:38:00,mcc,38.83
2024-04-12T01:39:00,mcc,36.92
2024-04-12T01:40:00,mcc,34.54
2024-04-12T01:41:00,mcc,37.76
2024-04-12T01:42:00,mcc,34.67
2024-04-12T01:43:00,mcc,36.67
2024-04-12T01:44:00,mcc,36.60
2024-04-12T01:45:00,mcc,37.27
2024-04-12T01:46:00,mcc,38.06
2024-04-12T01:47:00,mcc,38.84
2024-04-12T01:48:00,mcc,36.76
2024-04-12T01:49:00,mcc,35.85
2024-04-12T01:50:00,mcc,35.55
2024-04-12T01:51:00,mcc,47.23
2024-04-12T01:52:00,mcc,39.81
2024-04-12T01:53:00,mcc,37.48
2024-04-12T01:54:00,mcc,40.10
2024-04-12T01:55:00,mcc,37.07
2024-04-12T01:56:00,mcc,37.72
2024-04-12T01:57:00,mcc,41.09
2024-04-12T01:58:00,mcc,49.37
2024-04-12T01:59:00,mcc,36.60
2024-04-12T02:00:00,mcc,39.47
2024-04-12T02:01:00,mcc,38.02
2024-04-12T02:02:00,mcc,38.03
2024-04-12T02:03:00,mcc,39.45
2024-04-12T02:04:00,mcc,35.79
2024-04-12T02:05:00,mcc,34.17
2024-04-12T02:06:00,mcc,32.19
2024-04-12T02:07:00,mcc,35.44
2024-04-12T02:08:00,mcc,35.09
2024-04-12T02:09:00,mcc,34.43
2024-04-12T02:10:00,mcc,37.49
2024-04-12T02:11:00,mcc,36.39
2024-04-12T02:12:00,mcc,36.09
2024-04-12T02:13:00,mcc,37.67
2024-04-12T02:14:00,mcc,36.01
2024-04-12T02:15:00,mcc,37.00
2024-04-12T02:16:00,mcc,38.58
2024-04-12T02:17:00,mcc,36.40
2024-04-12T02:18:00,mcc,37.69
2024-04-12T02:19:00,mcc,39.03
2024-04-12T02:20:00,mcc,38.94
2024-04-12T02:21:00,mcc,37.89
2024-04-12T02:22:00,mcc,36.92
2024-04-12T02:23:00,mcc,40.41
2024-04-12T02:24:00,mcc,36.73
2024-04-12T02:25:00,mcc,36.31
2024-04-12T02:26:00,mcc,37.75
2024-04-12T02:27:00,mcc,35.97
2024-04-12T02:28:00,mcc,37.37
2024-04-12T02:29:00,mcc,40.89
2024-04-12T02:30:00,mcc,36.96
2024-04-12T02:31:00,mcc,36.29
2024-04-12T02:32:00,mcc,35.19
2024-04-12T02:33:00,mcc,36.77
2024-04-12T02:34:00,mcc,33.36
2024-04-12T02:35:00,mcc,32.69
2024-04-12T02:36:00,mcc,32.21
2024-04-12T02:37:00,mcc,34.44
2024-04-12T02:38:00,mcc,34.31
2024-04-12T02:39:00,mcc,35.29
2024-04-12T02:40:00,mcc,32.43
2024-04-12T02:41:00,mcc,33.28
2024-04-12T02:42:00,mcc,34.54
2024-04-12T02:43:00,mcc,32.69
2024-04-12T02:44:00,mcc,32.73
2024-04-12T02:45:00,mcc,35.29
2024-04-12T02:46:00,mcc,33.97
2024-04-12T02:47:00,mcc,36.04
2024-04-12T02:48:00,mcc,36.99
2024-04-12T02:49:00,mcc,42.62
2024-04-12T02:50:00,mcc,34.59
2024-04-12T02:51:00,mcc,35.03
2024-04-12T02:52:00,mcc,34.03
2024-04-12T02:53:00,mcc,33.99
2024-04-12T02:54:00,mcc,42.28
2024-04-12T02:55:00,mcc,45.58
2024-04-12T02:56:00,mcc,47.02
2024-04-12T02:57:00,mcc,45.45
2024-04-12T02:58:00,mcc,40.09
2024-04-12T02:59:00,mcc,37.47
2024-04-12T03:00:00,mcc,39.72
2024-04-12T03:01:00,mcc,40.25
2024-04-12T03:02:00,mcc,39.15
2024-04-12T03:03:00,mcc,37.03
2024-04-12T03:04:00,mcc,35.82
2024-04-12T03:05:00,mcc,35.85
2024-04-12T03:06:00,mcc,44.87
2024-04-12T03:07:00,mcc,34.97
2024-04-12T03:08:00,mcc,34.62
2024-04-12T03:09:00,mcc,41.06
2024-04-12T03:10:00,mcc,36.85
2024-04-12T03:11:00,mcc,39.02
2024-04-12T03:12:00,mcc,34.54
2024-04-12T03:13:00,mcc,34.57
2024-04-12T03:14:00,mcc,36.67
2024-04-12T03:15:00,mcc,35.17
2024-04-12T03:16:00,mcc,34.32
2024-04-12T03:17:00,mcc,33.87
2024-04-12T03:18:00,mcc,34.37
2024-04-12T03:19:00,mcc,34.07
2024-04-12T03:20:00,mcc,34.22
2024-04-12T03:21:00,mcc,35.97
2024-04-12T03:22:00,mcc,33.26
2024-04-12T03:23:00,mcc,33.01
2024-04-12T03:24:00,mcc,36.99
2024-04-12T03:25:00,mcc,36.16
2024-04-12T03:26:00,mcc,38.69
2024-04-12T03:27:00,mcc,38.31
2024-04-12T03:28:00,mcc,45.67
2024-04-12T03:29:00,mcc,38.64
2024-04-12T03:30:00,mcc,42.10
2024-04-12T03:31:00,mcc,41.48
2024-04-12T03:32:00,mcc,39.36
2024-04-12T03:33:00,mcc,37.77
2024-04-12T03:34:00,mcc,38.89
2024-04-12T03:35:00,mcc,36.59
2024-04-12T03:36:00,mcc,36.81
2024-04-12T03:37:00,mcc,38.38
2024-04-12T03:38:00,mcc,37.32
2024-04-12T03:39:00,mcc,38.36
2024-04-12T03:40:00,mcc,36.85
2024-04-12T03:41:00,mcc,34.72
2024-04-12T03:42:00,mcc,32.99
2024-04-12T03:43:00,mcc,33.65
2024-04-12T03:44:00,mcc,33.24
2024-04-12T03:45:00,mcc,34.11
2024-04-12T03:46:00,mcc,37.35
2024-04-12T03:47:00,mcc,42.07
2024-04-12T03:48:00,mcc,34.43
2024-04-12T03:49:00,mcc,33.49
2024-04-12T03:50:00,mcc,35.09
2024-04-12T03:51:00,mcc,34.25
2024-04-12T03:52:00,mcc,34.59
2024-04-12T03:53:00,mcc,36.50
2024-04-12T03:54:00,mcc,36.17
2024-04-12T03:55:00,mcc,35.58
2024-04-12T03:56:00,mcc,39.93
2024-04-12T03:57:00,mcc,37.00
2024-04-12T03:58:00,mcc,36.67
2024-04-12T03:59:00,mcc,36.97
2024-04-12T04:00:00,mcc,36.25
2024-04-12T04:01:00,mcc,36.68
2024-04-12T04:02:00,mcc,39.15
2024-04-12T04:03:00,mcc,38.64
2024-04-12T04:04:00,mcc,36.66
2024-04-12T04:05:00,mcc,38.81
2024-04-12T04:06:00,mcc,48.47
2024-04-12T04:07:00,mcc,37.45
2024-04-12T04:08:00,mcc,38.52
2024-04-12T04:09:00,mcc,37.14
2024-04-12T04:10:00,mcc,34.94
2024-04-12T04:11:00,mcc,35.08
2024-04-12T04:12:00,mcc,32.35
2024-04-12T04:13:00,mcc,36.03
2024-04-12T04:14:00,mcc,35.52
2024-04-12T04:15:00,mcc,47.91
2024-04-12T04:16:00,mcc,35.71
2024-04-12T04:17:00,mcc,34.55
2024-04-12T04:18:00,mcc,33.14
2024-04-12T04:19:00,mcc,33.76
2024-04-12T04:20:00,mcc,34.81
2024-04-12T04:21:00,mcc,34.03
2024-04-12T04:22:00,mcc,36.59
2024-04-12T04:23:00,mcc,35.68
2024-04-12T04:24:00,mcc,35.12
2024-04-12T04:25:00,mcc,43.59
2024-04-12T04:26:00,mcc,38.53
2024-04-12T04:27:00,mcc,38.14
2024-04-12T04:28:00,mcc,37.81
2024-04-12T04:29:00,mcc,39.90
2024-04-12T04:30:00,mcc,38.47
2024-04-12T04:31:00,mcc,38.33
2024-04-12T04:32:00,mcc,37.42
2024-04-12T04:33:00,mcc,35.97
2024-04-12T04:34:00,mcc,36.27
2024-04-12T04:35:00,mcc,37.20
2024-04-12T04:36:00,mcc,35.68
2024-04-12T04:37:00,mcc,34.78
2024-04-12T04:38:00,mcc,36.19
2024-04-12T04:39:00,mcc,35.76
2024-04-12T04:40:00,mcc,45.03
2024-04-12T04:41:00,mcc,44.56
2024-04-12T04:42:00,mcc,45.24
2024-04-12T04:43:00,mcc,45.71
2024-04-12T04:44:00,mcc,35.68
2024-04-12T04:45:00,mcc,37.40
2024-04-12T04:46:00,mcc,37.39
2024-04-12T04:47:00,mcc,36.41
2024-04-12T04:48:00,mcc,39.38
2024-04-12T04:49:00,mcc,36.90
2024-04-12T04:50:00,mcc,35.72
2024-04-12T04:51:00,mcc,38.66
2024-04-12T04:52:00,mcc,36.91
2024-04-12T04:53:00,mcc,36.46
2024-04-12T04:54:00,mcc,37.75
2024-04-12T04:55:00,mcc,35.81
2024-04-12T04:56:00,mcc,36.03
2024-04-12T04:57:00,mcc,36.84
2024-04-12T04:58:00,mcc,39.40
2024-04-12T04:59:00,mcc,36.79
2024-04-12T05:00:00,mcc,36.43
2024-04-12T05:01:00,mcc,39.51
2024-04-12T05:02:00,mcc,46.10
2024-04-12T05:03:00,mcc,35.90
2024-04-12T05:04:00,mcc,35.90
2024-04-12T05:05:00,mcc,35.84
2024-04-12T05:06:00,mcc,36.45
2024-04-12T05:07:00,mcc,35.72
2024-04-12T05:08:00,mcc,35.99
2024-04-12T05:09:00,mcc,36.19
2024-04-12T05:10:00,mcc,36.11
2024-04-12T05:11:00,mcc,38.18
2024-04-12T05:12:00,mcc,38.11
2024-04-12T05:13:00,mcc,36.77
2024-04-12T05:14:00,mcc,38.08
2024-04-12T05:15:00,mcc,37.18
2024-04-12T05:16:00,mcc,34.38
2024-04-12T05:17:00,mcc,37.46
2024-04-12T05:18:00,mcc,34.83
2024-04-12T05:19:00,mcc,36.03
2024-04-12T05:20:00,mcc,35.18
2024-04-12T05:21:00,mcc,56.61
2024-04-12T05:22:00,mcc,35.83
2024-04-12T05:23:00,mcc,36.65
2024-04-12T05:24:00,mcc,38.46
2024-04-12T05:25:00,mcc,35.07
2024-04-12T05:26:00,mcc,36.97
2024-04-12T05:27:00,mcc,38.10
2024-04-12T05:28:00,mcc,35.38
2024-04-12T05:29:00,mcc,36.17
2024-04-12T05:30:00,mcc,36.88
2024-04-12T05:31:00,mcc,40.22
2024-04-12T05:32:00,mcc,37.15
2024-04-12T05:33:00,mcc,34.03
2024-04-12T05:34:00,mcc,36.49
2024-04-12T05:35:00,mcc,33.13
2024-04-12T05:36:00,mcc,32.40
2024-04-12T05:37:00,mcc,34.91
2024-04-12T05:38:00,mcc,33.08
2024-04-12T05:39:00,mcc,35.14
2024-04-12T05:40:00,mcc,36.37
2024-04-12T05:41:00,mcc,39.26
2024-04-12T05:42:00,mcc,37.52
2024-04-12T05:43:00,mcc,37.55
2024-04-12T05:44:00,mcc,38.59
2024-04-12T05:45:00,mcc,37.06
2024-04-12T05:46:00,mcc,36.99
2024-04-12T05:47:00,mcc,42.03
2024-04-12T05:48:00,mcc,38.89
2024-04-12T05:49:00,mcc,37.97
2024-04-12T05:50:00,mcc,38.66
2024-04-12T05:51:00,mcc,37.48
2024-04-12T05:52:00,mcc,35.90
2024-04-12T05:53:00,mcc,34.04
2024-04-12T05:54:00,mcc,36.11
2024-04-12T05:55:00,mcc,36.15
2024-04-12T05:56:00,mcc,38.15
2024-04-12T05:57:00,mcc,40.18
2024-04-12T05:58:00,mcc,38.53
2024-04-12T05:59:00,mcc,45.82
2024-04-12T06:00:00,mcc,37.99
2024-04-12T06:01:00,mcc,41.44
2024-04-12T06:02:00,mcc,46.44
2024-04-12T06:03:00,mcc,48.73
2024-04-12T06:04:00,mcc,50.42
2024-04-12T06:05:00,mcc,51.75
2024-04-12T06:06:00,mcc,51.05
2024-04-12T06:07:00,mcc,55.27
2024-04-12T06:08:00,mcc,53.76
2024-04-12T06:09:00,mcc,51.75
2024-04-12T06:10:00,mcc,52.74
2024-04-12T06:11:00,mcc,51.45
2024-04-12T06:12:00,mcc,51.00
2024-04-12T06:13:00,mcc,50.17
2024-04-12T06:14:00,mcc,56.83
2024-04-12T06:15:00,mcc,55.67
2024-04-12T06:16:00,mcc,55.20
2024-04-12T06:17:00,mcc,57.83
2024-04-12T06:18:00,mcc,54.94
2024-04-12T06:19:00,mcc,53.88
2024-04-12T06:20:00,mcc,46.27
2024-04-12T06:21:00,mcc,50.04
2024-04-12T06:22:00,mcc,47.23
2024-04-12T06:23:00,mcc,47.02
2024-04-12T06:24:00,mcc,48.11
2024-04-12T06:25:00,mcc,47.27
2024-04-12T06:26:00,mcc,57.81
2024-04-12T06:27:00,mcc,50.68
2024-04-12T06:28:00,mcc,50.82
2024-04-12T06:29:00,mcc,65.06
2024-04-12T06:30:00,mcc,49.99
2024-04-12T06:31:00,mcc,65.31
2024-04-12T06:32:00,mcc,51.31
2024-04-12T06:33:00,mcc,48.62
2024-04-12T06:34:00,mcc,46.89
2024-04-12T06:35:00,mcc,44.78
2024-04-12T06:36:00,mcc,44.37
2024-04-12T06:37:00,mcc,52.02
2024-04-12T06:38:00,mcc,45.41
2024-04-12T06:39:00,mcc,47.27
2024-04-12T06:40:00,mcc,47.43
2024-04-12T06:41:00,mcc,48.19
2024-04-12T06:42:00,mcc,48.68
2024-04-12T06:43:00,mcc,61.70
2024-04-12T06:44:00,mcc,55.66
2024-04-12T06:45:00,mcc,54.55
2024-04-12T06:46:00,mcc,51.48
2024-04-12T06:47:00,mcc,49.69
2024-04-12T06:48:00,mcc,48.35
2024-04-12T06:49:00,mcc,59.69
2024-04-12T06:50:00,mcc,64.09
2024-04-12T06:51:00,mcc,66.79
2024-04-12T06:52:00,mcc,55.38
2024-04-12T06:53:00,mcc,53.06
2024-04-12T06:54:00,mcc,54.78
2024-04-12T06:55:00,mcc,53.20
2024-04-12T06:56:00,mcc,62.84
2024-04-12T06:57:00,mcc,61.67
2024-04-12T06:58:00,mcc,54.40
2024-04-12T06:59:00,mcc,54.05
2024-04-12T07:00:00,mcc,55.49
2024-04-12T07:01:00,mcc,59.70
2024-04-12T07:02:00,mcc,65.77
2024-04-12T07:03:00,mcc,55.28
2024-04-12T07:04:00,mcc,63.28
2024-04-12T07:05:00,mcc,58.43
2024-04-12T07:06:00,mcc,67.72
2024-04-12T07:07:00,mcc,60.20
2024-04-12T07:08:00,mcc,64.55
2024-04-12T07:09:00,mcc,64.83
2024-04-12T07:10:00,mcc,61.60
2024-04-12T07:11:00,mcc,64.41
2024-04-12T07:12:00,mcc,59.29
2024-04-12T07:13:00,mcc,62.03
2024-04-12T07:14:00,mcc,76.84
2024-04-12T07:15:00,mcc,62.83
2024-04-12T07:16:00,mcc,61.17
2024-04-12T07:17:00,mcc,57.98
2024-04-12T07:18:00,mcc,61.90
2024-04-12T07:19:00,mcc,56.64
2024-04-12T07:20:00,mcc,64.59
2024-04-12T07:21:00,mcc,59.44
2024-04-12T07:22:00,mcc,56.02
2024-04-12T07:23:00,mcc,55.90
2024-04-12T07:24:00,mcc,55.20
2024-04-12T07:25:00,mcc,60.63
2024-04-12T07:26:00,mcc,60.81
2024-04-12T07:27:00,mcc,68.49
2024-04-12T07:28:00,mcc,61.74
2024-04-12T07:29:00,mcc,59.68
2024-04-12T07:30:00,mcc,58.64
2024-04-12T07:31:00,mcc,64.38
2024-04-12T07:32:00,mcc,64.05
2024-04-12T07:33:00,mcc,78.57
2024-04-12T07:34:00,mcc,63.74
2024-04-12T07:35:00,mcc,64.13
2024-04-12T07:36:00,mcc,64.29
2024-04-12T07:37:00,mcc,60.36
2024-04-12T07:38:00,mcc,61.44
2024-04-12T07:39:00,mcc,68.81
2024-04-12T07:40:00,mcc,74.58
2024-04-12T07:41:00,mcc,60.95
2024-04-12T07:42:00,mcc,61.31
2024-04-12T07:43:00,mcc,70.89
2024-04-12T07:44:00,mcc,55.20
2024-04-12T07:45:00,mcc,73.41
2024-04-12T07:46:00,mcc,57.22
2024-04-12T07:47:00,mcc,74.00
2024-04-12T07:48:00,mcc,62.71
2024-04-12T07:49:00,mcc,58.27
2024-04-12T07:50:00,mcc,60.61
2024-04-12T07:51:00,mcc,61.03
2024-04-12T07:52:00,mcc,69.10
2024-04-12T07:53:00,mcc,76.95
2024-04-12T07:54:00,mcc,62.79
2024-04-12T07:55:00,mcc,66.13
2024-04-12T07:56:00,mcc,61.62
2024-04-12T07:57:00,mcc,64.14
2024-04-12T07:58:00,mcc,68.77
2024-04-12T07:59:00,mcc,62.84
2024-04-12T08:00:00,mcc,59.60
2024-04-12T08:01:00,mcc,60.63
2024-04-12T08:02:00,mcc,63.54
2024-04-12T08:03:00,mcc,62.64
2024-04-12T08:04:00,mcc,68.91
2024-04-12T08:05:00,mcc,59.79
2024-04-12T08:06:00,mcc,62.50
2024-04-12T08:07:00,mcc,63.88
2024-04-12T08:08:00,mcc,65.34
2024-04-12T08:09:00,mcc,62.51
2024-04-12T08:10:00,mcc,66.77
2024-04-12T08:11:00,mcc,61.86
2024-04-12T08:12:00,mcc,60.94
2024-04-12T08:13:00,mcc,61.34
2024-04-12T08:14:00,mcc,57.67
2024-04-12T08:15:00,mcc,60.27
2024-04-12T08:16:00,mcc,60.74
2024-04-12T08:17:00,mcc,76.16
2024-04-12T08:18:00,mcc,75.56
2024-04-12T08:19:00,mcc,68.89
2024-04-12T08:20:00,mcc,69.66
2024-04-12T08:21:00,mcc,62.60
2024-04-12T08:22:00,mcc,69.49
2024-04-12T08:23:00,mcc,70.26
2024-04-12T08:24:00,mcc,67.66
2024-04-12T08:25:00,mcc,67.25
2024-04-12T08:26:00,mcc,69.97
2024-04-12T08:27:00,mcc,60.55
2024-04-12T08:28:00,mcc,62.35
2024-04-12T08:29:00,mcc,62.14
2024-04-12T08:30:00,mcc,77.58
2024-04-12T08:31:00,mcc,73.98
2024-04-12T08:32:00,mcc,64.43
2024-04-12T08:33:00,mcc,78.23
2024-04-12T08:34:00,mcc,69.37
2024-04-12T08:35:00,mcc,61.78
2024-04-12T08:36:00,mcc,60.43
2024-04-12T08:37:00,mcc,68.95
2024-04-12T08:38:00,mcc,65.78
2024-04-12T08:39:00,mcc,62.62
2024-04-12T08:40:00,mcc,62.01
2024-04-12T08:41:00,mcc,87.45
2024-04-12T08:42:00,mcc,64.76
2024-04-12T08:43:00,mcc,66.41
2024-04-12T08:44:00,mcc,67.92
2024-04-12T08:45:00,mcc,71.49
2024-04-12T08:46:00,mcc,65.56
2024-04-12T08:47:00,mcc,60.78
2024-04-12T08:48:00,mcc,64.45
2024-04-12T08:49:00,mcc,71.94
2024-04-12T08:50:00,mcc,66.60
2024-04-12T08:51:00,mcc,60.97
2024-04-12T08:52:00,mcc,61.79
2024-04-12T08:53:00,mcc,61.21
2024-04-12T08:54:00,mcc,56.52
2024-04-12T08:55:00,mcc,61.52
2024-04-12T08:56:00,mcc,73.18
2024-04-12T08:57:00,mcc,61.96
2024-04-12T08:58:00,mcc,62.02
2024-04-12T08:59:00,mcc,76.31
2024-04-12T09:00:00,mcc,90.42
2024-04-12T09:01:00,mcc,74.84
2024-04-12T09:02:00,mcc,65.77
2024-04-12T09:03:00,mcc,61.17
2024-04-12T09:04:00,mcc,64.42
2024-04-12T09:05:00,mcc,68.19
2024-04-12T09:06:00,mcc,87.89
2024-04-12T09:07:00,mcc,63.95
2024-04-12T09:08:00,mcc,63.27
2024-04-12T09:09:00,mcc,63.76
2024-04-12T09:10:00,mcc,61.79
2024-04-12T09:11:00,mcc,62.17
2024-04-12T09:12:00,mcc,65.88
2024-04-12T09:13:00,mcc,60.89
2024-04-12T09:14:00,mcc,61.09
2024-04-12T09:15:00,mcc,69.60
2024-04-12T09:16:00,mcc,70.04
2024-04-12T09:17:00,mcc,70.76
2024-04-12T09:18:00,mcc,67.02
2024-04-12T09:19:00,mcc,62.35
2024-04-12T09:20:00,mcc,65.54
2024-04-12T09:21:00,mcc,62.55
2024-04-12T09:22:00,mcc,70.29
2024-04-12T09:23:00,mcc,60.91
2024-04-12T09:24:00,mcc,58.75
2024-04-12T09:25:00,mcc,60.73
2024-04-12T09:26:00,mcc,69.56
2024-04-12T09:27:00,mcc,66.55
2024-04-12T09:28:00,mcc,62.69
2024-04-12T09:29:00,mcc,60.51
2024-04-12T09:30:00,mcc,67.53
2024-04-12T09:31:00,mcc,68.67
2024-04-12T09:32:00,mcc,64.49
2024-04-12T09:33:00,mcc,63.24
2024-04-12T09:34:00,mcc,68.03
2024-04-12T09:35:00,mcc,68.58
2024-04-12T09:36:00,mcc,64.76
2024-04-12T09:37:00,mcc,64.36
2024-04-12T09:38:00,mcc,79.88
2024-04-12T09:39:00,mcc,73.12
2024-04-12T09:40:00,mcc,71.29
2024-04-12T09:41:00,mcc,69.94
2024-04-12T09:42:00,mcc,70.69
2024-04-12T09:43:00,mcc,65.18
2024-04-12T09:44:00,mcc,62.26
2024-04-12T09:45:00,mcc,62.30
2024-04-12T09:46:00,mcc,70.15
2024-04-12T09:47:00,mcc,67.38
2024-04-12T09:48:00,mcc,64.13
2024-04-12T09:49:00,mcc,64.28
2024-04-12T09:50:00,mcc,69.52
2024-04-12T09:51:00,mcc,62.16
2024-04-12T09:52:00,mcc,83.69
2024-04-12T09:53:00,mcc,61.92
2024-04-12T09:54:00,mcc,60.74
2024-04-12T09:55:00,mcc,64.80
2024-04-12T09:56:00,mcc,62.33
2024-04-12T09:57:00,mcc,61.94
2024-04-12T09:58:00,mcc,65.30
2024-04-12T09:59:00,mcc,77.33
2024-04-12T10:00:00,mcc,68.35
2024-04-12T10:01:00,mcc,65.73
2024-04-12T10:02:00,mcc,61.34
2024-04-12T10:03:00,mcc,61.71
2024-04-12T10:04:00,mcc,62.56
2024-04-12T10:05:00,mcc,73.28
2024-04-12T10:06:00,mcc,67.94
2024-04-12T10:07:00,mcc,76.37
2024-04-12T10:08:00,mcc,65.49
2024-04-12T10:09:00,mcc,65.13
2024-04-12T10:10:00,mcc,68.17
2024-04-12T10:11:00,mcc,82.58
2024-04-12T10:12:00,mcc,73.23
2024-04-12T10:13:00,mcc,73.12
2024-04-12T10:14:00,mcc,68.46
2024-04-12T10:15:00,mcc,68.12
2024-04-12T10:16:00,mcc,65.43
2024-04-12T10:17:00,mcc,67.27
2024-04-12T10:18:00,mcc,69.62
2024-04-12T10:19:00,mcc,69.62
2024-04-12T10:20:00,mcc,65.66
2024-04-12T10:21:00,mcc,68.98
2024-04-12T10:22:00,mcc,69.08
2024-04-12T10:23:00,mcc,75.11
2024-04-12T10:24:00,mcc,64.98
2024-04-12T10:25:00,mcc,67.66
2024-04-12T10:26:00,mcc,73.63
2024-04-12T10:27:00,mcc,67.03
2024-04-12T10:28:00,mcc,68.85
2024-04-12T10:29:00,mcc,64.22
2024-04-12T10:30:00,mcc,63.10
2024-04-12T10:31:00,mcc,60.64
2024-04-12T10:32:00,mcc,67.71
2024-04-12T10:33:00,mcc,58.21
2024-04-12T10:34:00,mcc,57.75
2024-04-12T10:35:00,mcc,59.47
2024-04-12T10:36:00,mcc,61.80
2024-04-12T10:37:00,mcc,65.98
2024-04-12T10:38:00,mcc,69.48
2024-04-12T10:39:00,mcc,67.53
2024-04-12T10:40:00,mcc,65.27
2024-04-12T10:41:00,mcc,62.23
2024-04-12T10:42:00,mcc,72.81
2024-04-12T10:43:00,mcc,63.99
2024-04-12T10:44:00,mcc,64.96
2024-04-12T10:45:00,mcc,71.78
2024-04-12T10:46:00,mcc,69.65
2024-04-12T10:47:00,mcc,66.72
2024-04-12T10:48:00,mcc,66.40
2024-04-12T10:49:00,mcc,69.67
2024-04-12T10:50:00,mcc,70.11
2024-04-12T10:51:00,mcc,72.04
2024-04-12T10:52:00,mcc,68.98
2024-04-12T10:53:00,mcc,76.05
2024-04-12T10:54:00,mcc,72.48
2024-04-12T10:55:00,mcc,60.43
2024-04-12T10:56:00,mcc,63.42
2024-04-12T10:57:00,mcc,60.71
2024-04-12T10:58:00,mcc,65.40
2024-04-12T10:59:00,mcc,63.04
2024-04-12T11:00:00,mcc,60.96
2024-04-12T11:01:00,mcc,72.36
2024-04-12T11:02:00,mcc,63.16
2024-04-12T11:03:00,mcc,61.77
2024-04-12T11:04:00,mcc,72.11
2024-04-12T11:05:00,mcc,70.07
