#datetime,building,power
2022-03-09T00:01:00,pth,4.80
2022-03-09T00:03:00,pth,4.80
2022-03-09T00:05:00,pth,4.80
2022-03-09T00:06:00,pth,2.40
2022-03-09T00:08:00,pth,3.60
2022-03-09T00:10:00,pth,4.80
2022-03-09T00:11:00,pth,2.40
2022-03-09T00:13:00,pth,4.80
2022-03-09T00:15:00,pth,4.80
2022-03-09T00:16:00,pth,2.40
2022-03-09T00:18:00,pth,4.80
2022-03-09T00:20:00,pth,4.80
2022-03-09T00:21:00,pth,1.20
2022-03-09T00:22:00,pth,2.40
2022-03-09T00:24:00,pth,4.80
2022-03-09T00:26:00,pth,6.00
2022-03-09T00:27:00,pth,2.40
2022-03-09T00:29:00,pth,4.80
2022-03-09T00:30:00,pth,2.40
2022-03-09T00:32:00,pth,4.80
2022-03-09T00:34:00,pth,3.60
2022-03-09T00:36:00,pth,4.80
2022-03-09T00:38:00,pth,4.80
2022-03-09T00:40:00,pth,4.80
2022-03-09T00:42:00,pth,3.60
2022-03-09T00:43:00,pth,2.40
2022-03-09T00:45:00,pth,4.80
2022-03-09T00:46:00,pth,2.40
2022-03-09T00:48:00,pth,4.80
2022-03-09T00:50:00,pth,6.00
2022-03-09T00:53:00,pth,3.60
2022-03-09T00:55:00,pth,4.80
2022-03-09T00:57:00,pth,3.60
2022-03-09T00:59:00,pth,4.80
2022-03-09T01:01:00,pth,4.80
2022-03-09T01:03:00,pth,3.60
2022-03-09T01:05:00,pth,4.80
2022-03-09T01:07:00,pth,4.80
2022-03-09T01:09:00,pth,3.60
2022-03-09T01:11:00,pth,4.80
2022-03-09T01:14:00,pth,4.80
2022-03-09T01:15:00,pth,4.80
2022-03-09T01:17:00,pth,4.80
2022-03-09T01:19:00,pth,4.80
2022-03-09T01:21:00,pth,4.80
2022-03-09T01:23:00,pth,4.80
2022-03-09T01:25:00,pth,4.80
2022-03-09T01:26:00,pth,3.60
2022-03-09T01:28:00,pth,4.80
2022-03-09T01:30:00,pth,8.40
2022-03-09T01:33:00,pth,4.80
2022-03-09T01:35:00,pth,4.80
2022-03-09T01:37:00,pth,4.80
2022-03-09T01:39:00,pth,4.80
2022-03-09T01:41:00,pth,4.80
2022-03-09T01:43:00,pth,4.80
2022-03-09T01:45:00,pth,3.60
2022-03-09T01:47:00,pth,4.80
2022-03-09T01:49:00,pth,3.60
2022-03-09T01:51:00,pth,4.80
2022-03-09T01:53:00,pth,4.80
2022-03-09T01:54:00,pth,2.40
2022-03-09T01:56:00,pth,4.80
2022-03-09T01:58:00,pth,3.60
2022-03-09T02:00:00,pth,4.80
2022-03-09T02:02:00,pth,4.80
2022-03-09T02:04:00,pth,3.60
2022-03-09T02:06:00,pth,4.80
2022-03-09T02:07:00,pth,2.40
2022-03-09T02:08:00,pth,2.40
2022-03-09T02:10:00,pth,4.80
2022-03-09T02:11:00,pth,2.40
2022-03-09T02:13:00,pth,3.60
2022-03-09T02:14:00,pth,2.40
2022-03-09T02:16:00,pth,4.80
2022-03-09T02:18:00,pth,3.60
2022-03-09T02:20:00,pth,4.80
2022-03-09T02:22:00,pth,4.80
2022-03-09T02:23:00,pth,2.40
2022-03-09T02:24:00,pth,2.40
2022-03-09T02:26:00,pth,3.60
2022-03-09T02:28:00,pth,4.80
2022-03-09T02:30:00,pth,4.80
2022-03-09T02:32:00,pth,3.60
2022-03-09T02:33:00,pth,2.40
2022-03-09T02:34:00,pth,2.40
2022-03-09T02:36:00,pth,3.60
2022-03-09T02:38:00,pth,4.80
2022-03-09T02:39:00,pth,1.20
2022-03-09T02:41:00,pth,4.80
2022-03-09T02:43:00,pth,4.80
2022-03-09T02:45:00,pth,3.60
2022-03-09T02:46:00,pth,2.40
2022-03-09T02:48:00,pth,4.80
2022-03-09T02:50:00,pth,3.60
2022-03-09T02:52:00,pth,4.80
2022-03-09T02:54:00,pth,3.60
2022-03-09T02:55:00,pth,2.40
2022-03-09T02:57:00,pth,4.80
2022-03-09T02:58:00,pth,1.20
2022-03-09T03:00:00,pth,4.80
2022-03-09T03:02:00,pth,3.60
2022-03-09T03:04:00,pth,4.80
2022-03-09T03:06:00,pth,4.80
2022-03-09T03:07:00,pth,1.20
2022-03-09T03:09:00,pth,4.80
2022-03-09T03:10:00,pth,2.40
2022-03-09T03:11:00,pth,2.40
2022-03-09T03:13:00,pth,3.60
2022-03-09T03:14:00,pth,2.40
2022-03-09T03:16:00,pth,3.60
2022-03-09T03:18:00,pth,4.80
2022-03-09T03:20:00,pth,3.60
2022-03-09T03:22:00,pth,4.80
2022-03-09T03:24:00,pth,4.80
2022-03-09T03:26:00,pth,3.60
2022-03-09T03:27:00,pth,2.40
2022-03-09T03:29:00,pth,4.80
2022-03-09T03:31:00,pth,3.60
2022-03-09T03:33:00,pth,4.80
2022-03-09T03:35:00,pth,4.80
2022-03-09T03:36:00,pth,2.40
2022-03-09T03:38:00,pth,3.60
2022-03-09T03:39:00,pth,2.40
2022-03-09T03:41:00,pth,4.80
2022-03-09T03:43:00,pth,4.80
2022-03-09T03:45:00,pth,4.80
2022-03-09T03:46:00,pth,2.40
2022-03-09T03:47:00,pth,2.40
2022-03-09T03:49:00,pth,3.60
2022-03-09T03:51:00,pth,4.80
2022-03-09T03:53:00,pth,4.80
2022-03-09T03:54:00,pth,2.40
2022-03-09T03:56:00,pth,3.60
2022-03-09T03:58:00,pth,4.80
2022-03-09T03:59:00,pth,2.40
2022-03-09T04:01:00,pth,3.60
2022-03-09T04:02:00,pth,2.40
2022-03-09T04:04:00,pth,3.60
2022-03-09T04:06:00,pth,4.80
2022-03-09T04:08:00,pth,3.60
2022-03-09T04:09:00,pth,2.40
2022-03-09T04:11:00,pth,4.80
2022-03-09T04:12:00,pth,1.20
2022-03-09T04:13:00,pth,2.40
2022-03-09T04:15:00,pth,4.80
2022-03-09T04:17:00,pth,3.60
2022-03-09T04:19:00,pth,4.80
2022-03-09T04:20:00,pth,1.20
2022-03-09T04:22:00,pth,4.80
2022-03-09T04:23:00,pth,2.40
2022-03-09T04:25:00,pth,3.60
2022-03-09T04:26:00,pth,3.60
2022-03-09T04:28:00,pth,2.40
2022-03-09T04:29:00,pth,2.40
2022-03-09T04:31:00,pth,3.60
2022-03-09T04:32:00,pth,2.40
2022-03-09T04:33:00,pth,2.40
2022-03-09T04:35:00,pth,3.60
2022-03-09T04:36:00,pth,2.40
2022-03-09T04:38:00,pth,3.60
2022-03-09T04:40:00,pth,4.80
2022-03-09T04:42:00,pth,3.60
2022-03-09T04:43:00,pth,2.40
2022-03-09T04:45:00,pth,4.80
2022-03-09T04:46:00,pth,1.20
2022-03-09T04:48:00,pth,4.80
2022-03-09T04:50:00,pth,4.80
2022-03-09T04:52:00,pth,3.60
2022-03-09T04:54:00,pth,3.60
2022-03-09T04:55:00,pth,2.40
2022-03-09T04:56:00,pth,2.40
2022-03-09T04:58:00,pth,3.60
2022-03-09T05:00:00,pth,4.80
2022-03-09T05:02:00,pth,3.60
2022-03-09T05:03:00,pth,2.40
2022-03-09T05:04:00,pth,2.40
2022-03-09T05:06:00,pth,3.60
2022-03-09T05:08:00,pth,4.80
2022-03-09T05:09:00,pth,1.20
2022-03-09T05:10:00,pth,2.40
2022-03-09T05:12:00,pth,4.80
2022-03-09T05:14:00,pth,3.60
2022-03-09T05:15:00,pth,2.40
2022-03-09T05:17:00,pth,4.80
2022-03-09T05:19:00,pth,3.60
2022-03-09T05:20:00,pth,4.80
2022-03-09T05:23:00,pth,4.80
2022-03-09T05:25:00,pth,4.80
2022-03-09T05:27:00,pth,3.60
2022-03-09T05:28:00,pth,2.40
2022-03-09T05:29:00,pth,4.80
2022-03-09T05:32:00,pth,4.80
2022-03-09T05:33:00,pth,1.20
2022-03-09T05:34:00,pth,2.40
2022-03-09T05:36:00,pth,4.80
2022-03-09T05:38:00,pth,3.60
2022-03-09T05:39:00,pth,4.80
2022-03-09T05:42:00,pth,3.60
2022-03-09T05:43:00,pth,2.40
2022-03-09T05:45:00,pth,4.80
2022-03-09T05:46:00,pth,1.20
2022-03-09T05:48:00,pth,4.80
2022-03-09T05:50:00,pth,3.60
2022-03-09T05:52:00,pth,3.60
2022-03-09T05:54:00,pth,4.80
2022-03-09T05:56:00,pth,4.80
2022-03-09T05:58:00,pth,3.60
2022-03-09T05:59:00,pth,2.40
2022-03-09T06:00:00,pth,2.40
2022-03-09T06:02:00,pth,3.60
2022-03-09T06:04:00,pth,4.80
2022-03-09T06:06:00,pth,3.60
2022-03-09T06:08:00,pth,4.80
2022-03-09T06:10:00,pth,3.60
2022-03-09T06:12:00,pth,4.80
2022-03-09T06:13:00,pth,2.40
2022-03-09T06:15:00,pth,3.60
2022-03-09T06:16:00,pth,3.60
2022-03-09T06:19:00,pth,3.60
2022-03-09T06:21:00,pth,4.80
2022-03-09T06:22:00,pth,1.20
2022-03-09T06:24:00,pth,4.80
2022-03-09T06:26:00,pth,3.60
2022-03-09T06:28:00,pth,4.80
2022-03-09T06:30:00,pth,4.80
2022-03-09T06:32:00,pth,4.80
2022-03-09T06:34:00,pth,3.60
2022-03-09T06:35:00,pth,2.40
2022-03-09T06:36:00,pth,2.40
2022-03-09T06:37:00,pth,2.40
2022-03-09T06:39:00,pth,3.60
2022-03-09T06:41:00,pth,4.80
2022-03-09T06:43:00,pth,3.60
2022-03-09T06:45:00,pth,3.60
2022-03-09T06:47:00,pth,4.80
2022-03-09T06:49:00,pth,3.60
2022-03-09T06:50:00,pth,3.60
2022-03-09T06:52:00,pth,4.80
2022-03-09T06:54:00,pth,4.80
2022-03-09T06:57:00,pth,3.60
2022-03-09T06:58:00,pth,1.20
2022-03-09T07:00:00,pth,3.60
2022-03-09T07:01:00,pth,1.20
2022-03-09T07:03:00,pth,3.60
2022-03-09T07:05:00,pth,3.60
2022-03-09T07:07:00,pth,3.60
2022-03-09T07:09:00,pth,3.60
2022-03-09T07:10:00,pth,2.40
2022-03-09T07:12:00,pth,4.80
2022-03-09T07:14:00,pth,2.40
2022-03-09T07:16:00,pth,3.60
2022-03-09T07:18:00,pth,3.60
2022-03-09T07:19:00,pth,4.80
2022-03-09T07:21:00,pth,1.20
2022-03-09T07:23:00,pth,3.60
2022-03-09T07:25:00,pth,3.60
2022-03-09T07:27:00,pth,3.60
2022-03-09T07:29:00,pth,3.60
2022-03-09T07:31:00,pth,4.80
2022-03-09T07:33:00,pth,3.60
2022-03-09T07:35:00,pth,3.60
2022-03-09T07:37:00,pth,3.60
2022-03-09T07:39:00,pth,4.80
2022-03-09T07:41:00,pth,3.60
2022-03-09T07:43:00,pth,3.60
2022-03-09T07:45:00,pth,3.60
2022-03-09T07:47:00,pth,3.60
2022-03-09T07:49:00,pth,3.60
2022-03-09T07:50:00,pth,1.20
2022-03-09T07:51:00,pth,2.40
2022-03-09T07:54:00,pth,9.60
2022-03-09T07:56:00,pth,6.00
2022-03-09T07:58:00,pth,4.80
2022-03-09T07:59:00,pth,2.40
2022-03-09T08:00:00,pth,4.80
2022-03-09T08:03:00,pth,3.60
2022-03-09T08:04:00,pth,3.60
2022-03-09T08:06:00,pth,1.20
2022-03-09T08:08:00,pth,3.60
2022-03-09T08:09:00,pth,2.40
2022-03-09T08:10:00,pth,3.60
2022-03-09T08:12:00,pth,2.40
2022-03-09T08:14:00,pth,3.60
2022-03-09T08:15:00,pth,1.20
2022-03-09T08:17:00,pth,4.80
2022-03-09T08:18:00,pth,1.20
2022-03-09T08:20:00,pth,4.80
2022-03-09T08:21:00,pth,1.20
2022-03-09T08:23:00,pth,3.60
2022-03-09T08:25:00,pth,6.00
2022-03-09T08:27:00,pth,6.00
2022-03-09T08:29:00,pth,4.80
2022-03-09T08:30:00,pth,2.40
2022-03-09T08:32:00,pth,3.60
2022-03-09T08:34:00,pth,3.60
2022-03-09T08:36:00,pth,3.60
2022-03-09T08:37:00,pth,1.20
2022-03-09T08:39:00,pth,3.60
2022-03-09T08:41:00,pth,3.60
2022-03-09T08:43:00,pth,4.80
2022-03-09T08:44:00,pth,1.20
2022-03-09T08:46:00,pth,4.80
2022-03-09T08:48:00,pth,3.60
2022-03-09T08:49:00,pth,1.20
2022-03-09T08:51:00,pth,3.60
2022-03-09T08:52:00,pth,2.40
2022-03-09T08:54:00,pth,3.60
2022-03-09T08:55:00,pth,3.60
2022-03-09T08:58:00,pth,3.60
2022-03-09T08:59:00,pth,2.40
2022-03-09T09:01:00,pth,4.80
2022-03-09T09:03:00,pth,3.60
2022-03-09T09:05:00,pth,4.80
2022-03-09T09:06:00,pth,2.40
2022-03-09T09:08:00,pth,3.60
2022-03-09T09:09:00,pth,4.80
2022-03-09T09:12:00,pth,3.60
2022-03-09T09:13:00,pth,2.40
2022-03-09T09:15:00,pth,3.60
2022-03-09T09:17:00,pth,3.60
2022-03-09T09:18:00,pth,2.40
2022-03-09T09:20:00,pth,3.60
2022-03-09T09:21:00,pth,2.40
2022-03-09T09:23:00,pth,3.60
2022-03-09T09:25:00,pth,3.60
2022-03-09T09:27:00,pth,3.60
2022-03-09T09:28:00,pth,3.60
2022-03-09T09:31:00,pth,3.60
2022-03-09T09:33:00,pth,3.60
2022-03-09T09:35:00,pth,3.60
2022-03-09T09:37:00,pth,2.40
2022-03-09T09:39:00,pth,3.60
2022-03-09T09:41:00,pth,4.80
2022-03-09T09:44:00,pth,3.60
2022-03-09T09:46:00,pth,3.60
2022-03-09T09:48:00,pth,3.60
2022-03-09T09:49:00,pth,2.40
2022-03-09T09:51:00,pth,3.60
2022-03-09T09:53:00,pth,3.60
2022-03-09T09:55:00,pth,3.60
2022-03-09T09:57:00,pth,4.80
2022-03-09T09:59:00,pth,3.60
2022-03-09T10:00:00,pth,1.20
2022-03-09T10:02:00,pth,3.60
2022-03-09T10:04:00,pth,3.60
2022-03-09T10:06:00,pth,3.60
2022-03-09T10:08:00,pth,3.60
2022-03-09T10:10:00,pth,4.80
2022-03-09T10:12:00,pth,4.80
2022-03-09T10:14:00,pth,7.20
2022-03-09T10:16:00,pth,7.20
2022-03-09T10:18:00,pth,3.60
2022-03-09T10:19:00,pth,2.40
2022-03-09T10:21:00,pth,4.80
2022-03-09T10:23:00,pth,3.60
2022-03-09T10:24:00,pth,2.40
2022-03-09T10:25:00,pth,2.40
2022-03-09T10:26:00,pth,2.40
2022-03-09T10:27:00,pth,2.40
2022-03-09T10:29:00,pth,3.60
2022-03-09T10:31:00,pth,4.80
2022-03-09T10:33:00,pth,3.60
2022-03-09T10:35:00,pth,7.20
2022-03-09T10:38:00,pth,3.60
2022-03-09T10:40:00,pth,4.80
2022-03-09T10:41:00,pth,3.60
2022-03-09T10:44:00,pth,4.80
2022-03-09T10:46:00,pth,6.00
2022-03-09T10:49:00,pth,4.80
2022-03-09T10:50:00,pth,3.60
2022-03-09T10:53:00,pth,4.80
2022-03-09T10:54:00,pth,1.20
2022-03-09T10:56:00,pth,4.80
2022-03-09T10:58:00,pth,4.80
2022-03-09T11:00:00,pth,3.60
2022-03-09T11:02:00,pth,4.80
2022-03-09T11:04:00,pth,3.60
2022-03-09T11:06:00,pth,3.60
2022-03-09T11:08:00,pth,4.80
2022-03-09T11:09:00,pth,3.60
2022-03-09T11:11:00,pth,3.60
2022-03-09T11:14:00,pth,2.40
2022-03-09T11:16:00,pth,3.60
2022-03-09T11:18:00,pth,3.60
2022-03-09T11:20:00,pth,4.80
2022-03-09T11:22:00,pth,3.60
2022-03-09T11:24:00,pth,3.60
2022-03-09T11:26:00,pth,3.60
2022-03-09T11:28:00,pth,3.60
2022-03-09T11:30:00,pth,3.60
2022-03-09T11:32:00,pth,3.60
2022-03-09T11:33:00,pth,1.20
2022-03-09T11:34:00,pth,2.40
2022-03-09T11:36:00,pth,3.60
2022-03-09T11:38:00,pth,3.60
2022-03-09T11:39:00,pth,4.80
2022-03-09T11:42:00,pth,3.60
2022-03-09T11:44:00,pth,3.60
2022-03-09T11:46:00,pth,4.80
2022-03-09T11:48:00,pth,3.60
2022-03-09T11:50:00,pth,3.60
2022-03-09T11:52:00,pth,3.60
2022-03-09T11:53:00,pth,2.40
2022-03-09T11:54:00,pth,2.40
2022-03-09T11:55:00,pth,1.20
2022-03-09T11:57:00,pth,3.60
2022-03-09T11:59:00,pth,4.80
2022-03-09T12:00:00,pth,1.20
2022-03-09T12:01:00,pth,2.40
2022-03-09T12:03:00,pth,3.60
2022-03-09T12:04:00,pth,3.60
2022-03-09T12:07:00,pth,6.00
2022-03-09T12:09:00,pth,4.80
2022-03-09T12:11:00,pth,3.60
2022-03-09T12:13:00,pth,7.20
2022-03-09T12:16:00,pth,3.60
2022-03-09T12:18:00,pth,4.80
2022-03-09T12:19:00,pth,3.60
2022-03-09T12:22:00,pth,4.80
2022-03-09T12:24:00,pth,7.20
2022-03-09T12:27:00,pth,3.60
2022-03-09T12:29:00,pth,4.80
2022-03-09T12:30:00,pth,2.40
2022-03-09T12:32:00,pth,4.80
2022-03-09T12:34:00,pth,7.20
2022-03-09T12:35:00,pth,3.60
2022-03-09T12:37:00,pth,4.80
2022-03-09T12:38:00,pth,2.40
2022-03-09T12:40:00,pth,4.80
2022-03-09T12:42:00,pth,3.60
2022-03-09T12:43:00,pth,2.40
2022-03-09T12:45:00,pth,3.60
2022-03-09T12:46:00,pth,1.20
2022-03-09T12:48:00,pth,3.60
2022-03-09T12:50:00,pth,3.60
2022-03-09T12:52:00,pth,3.60
2022-03-09T12:54:00,pth,4.80
2022-03-09T12:56:00,pth,2.40
2022-03-09T12:57:00,pth,2.40
2022-03-09T12:59:00,pth,3.60
2022-03-09T13:00:00,pth,3.60
2022-03-09T13:02:00,pth,3.60
2022-03-09T13:05:00,pth,2.40
2022-03-09T13:07:00,pth,3.60
2022-03-09T13:09:00,pth,3.60
2022-03-09T13:10:00,pth,2.40
2022-03-09T13:12:00,pth,3.60
2022-03-09T13:14:00,pth,4.80
2022-03-09T13:17:00,pth,3.60
2022-03-09T13:19:00,pth,3.60
2022-03-09T13:21:00,pth,3.60
2022-03-09T13:23:00,pth,3.60
2022-03-09T13:25:00,pth,3.60
2022-03-09T13:26:00,pth,1.20
2022-03-09T13:27:00,pth,3.60
2022-03-09T13:30:00,pth,4.80
2022-03-09T13:32:00,pth,3.60
2022-03-09T13:33:00,pth,2.40
2022-03-09T13:35:00,pth,3.60
2022-03-09T13:36:00,pth,3.60
2022-03-09T13:39:00,pth,4.80
2022-03-09T13:40:00,pth,1.20
2022-03-09T13:42:00,pth,3.60
2022-03-09T13:44:00,pth,4.80
2022-03-09T13:45:00,pth,1.20
2022-03-09T13:46:00,pth,4.80
2022-03-09T13:48:00,pth,3.60
2022-03-09T13:50:00,pth,2.40
2022-03-09T13:52:00,pth,4.80
2022-03-09T13:55:00,pth,3.60
2022-03-09T13:57:00,pth,3.60
2022-03-09T13:59:00,pth,3.60
2022-03-09T14:00:00,pth,4.80
2022-03-09T14:01:00,pth,1.20
2022-03-09T14:03:00,pth,3.60
2022-03-09T14:05:00,pth,3.60
2022-03-09T14:08:00,pth,4.80
2022-03-09T14:09:00,pth,3.60
2022-03-09T14:11:00,pth,3.60
2022-03-09T14:12:00,pth,2.40
2022-03-09T14:14:00,pth,3.60
2022-03-09T14:16:00,pth,3.60
2022-03-09T14:17:00,pth,1.20
2022-03-09T14:19:00,pth,3.60
2022-03-09T14:21:00,pth,3.60
2022-03-09T14:23:00,pth,3.60
2022-03-09T14:24:00,pth,1.20
2022-03-09T14:26:00,pth,3.60
2022-03-09T14:28:00,pth,4.80
2022-03-09T14:30:00,pth,3.60
2022-03-09T14:32:00,pth,3.60
2022-03-09T14:34:00,pth,3.60
2022-03-09T14:36:00,pth,3.60
2022-03-09T14:38:00,pth,3.60
2022-03-09T14:39:00,pth,2.40
2022-03-09T14:41:00,pth,3.60
2022-03-09T14:42:00,pth,2.40
2022-03-09T14:43:00,pth,1.20
2022-03-09T14:45:00,pth,4.80
2022-03-09T14:47:00,pth,3.60
2022-03-09T14:49:00,pth,2.40
2022-03-09T14:51:00,pth,3.60
2022-03-09T14:52:00,pth,2.40
2022-03-09T14:53:00,pth,1.20
2022-03-09T14:55:00,pth,3.60
2022-03-09T14:57:00,pth,3.60
2022-03-09T14:58:00,pth,1.20
2022-03-09T15:00:00,pth,3.60
2022-03-09T15:02:00,pth,3.60
2022-03-09T15:04:00,pth,3.60
2022-03-09T15:05:00,pth,1.20
2022-03-09T15:07:00,pth,3.60
2022-03-09T15:09:00,pth,3.60
2022-03-09T15:10:00,pth,2.40
2022-03-09T15:12:00,pth,3.60
2022-03-09T15:14:00,pth,3.60
2022-03-09T15:15:00,pth,2.40
2022-03-09T15:17:00,pth,3.60
2022-03-09T15:19:00,pth,3.60
2022-03-09T15:21:00,pth,3.60
2022-03-09T15:23:00,pth,3.60
2022-03-09T15:25:00,pth,3.60
2022-03-09T15:26:00,pth,2.40
2022-03-09T15:28:00,pth,2.40
2022-03-09T15:29:00,pth,2.40
2022-03-09T15:31:00,pth,3.60
2022-03-09T15:33:00,pth,3.60
2022-03-09T15:35:00,pth,3.60
2022-03-09T15:37:00,pth,1.20
2022-03-09T15:38:00,pth,3.60
2022-03-09T15:40:00,pth,3.60
2022-03-09T15:42:00,pth,3.60
2022-03-09T15:44:00,pth,3.60
2022-03-09T15:46:00,pth,3.60
2022-03-09T15:48:00,pth,4.80
2022-03-09T15:50:00,pth,3.60
2022-03-09T15:52:00,pth,3.60
2022-03-09T15:54:00,pth,3.60
2022-03-09T15:56:00,pth,4.80
2022-03-09T15:58:00,pth,3.60
2022-03-09T16:00:00,pth,3.60
2022-03-09T16:02:00,pth,3.60
2022-03-09T16:04:00,pth,3.60
2022-03-09T16:06:00,pth,3.60
2022-03-09T16:08:00,pth,3.60
2022-03-09T16:10:00,pth,3.60
2022-03-09T16:12:00,pth,3.60
2022-03-09T16:14:00,pth,3.60
2022-03-09T16:15:00,pth,2.40
2022-03-09T16:17:00,pth,3.60
2022-03-09T16:19:00,pth,4.80
2022-03-09T16:21:00,pth,3.60
2022-03-09T16:23:00,pth,4.80
2022-03-09T16:24:00,pth,1.20
2022-03-09T16:26:00,pth,4.80
2022-03-09T16:28:00,pth,3.60
2022-03-09T16:30:00,pth,3.60
2022-03-09T16:31:00,pth,2.40
2022-03-09T16:32:00,pth,2.40
2022-03-09T16:34:00,pth,3.60
2022-03-09T16:36:00,pth,4.80
2022-03-09T16:38:00,pth,3.60
2022-03-09T16:40:00,pth,3.60
2022-03-09T16:42:00,pth,4.80
2022-03-09T16:44:00,pth,3.60
2022-03-09T16:46:00,pth,3.60
2022-03-09T16:48:00,pth,4.80
2022-03-09T16:50:00,pth,3.60
2022-03-09T16:53:00,pth,4.80
2022-03-09T16:54:00,pth,3.60
2022-03-09T16:56:00,pth,4.80
2022-03-09T16:57:00,pth,1.20
2022-03-09T16:59:00,pth,4.80
2022-03-09T17:01:00,pth,3.60
2022-03-09T17:03:00,pth,3.60
2022-03-09T17:05:00,pth,4.80
2022-03-09T17:07:00,pth,3.60
2022-03-09T17:09:00,pth,4.80
2022-03-09T17:11:00,pth,3.60
2022-03-09T17:13:00,pth,3.60
2022-03-09T17:14:00,pth,2.40
2022-03-09T17:16:00,pth,3.60
2022-03-09T17:18:00,pth,3.60
2022-03-09T17:20:00,pth,4.80
2022-03-09T17:22:00,pth,3.60
2022-03-09T17:24:00,pth,4.80
2022-03-09T17:26:00,pth,4.80
2022-03-09T17:28:00,pth,3.60
2022-03-09T17:30:00,pth,3.60
2022-03-09T17:32:00,pth,3.60
2022-03-09T17:33:00,pth,2.40
2022-03-09T17:34:00,pth,2.40
2022-03-09T17:36:00,pth,3.60
2022-03-09T17:38:00,pth,3.60
2022-03-09T17:40:00,pth,4.80
2022-03-09T17:42:00,pth,4.80
2022-03-09T17:43:00,pth,2.40
2022-03-09T17:44:00,pth,2.40
2022-03-09T17:46:00,pth,4.80
2022-03-09T17:47:00,pth,2.40
2022-03-09T17:49:00,pth,4.80
2022-03-09T17:50:00,pth,1.20
2022-03-09T17:52:00,pth,4.80
2022-03-09T17:54:00,pth,4.80
2022-03-09T17:56:00,pth,4.80
2022-03-09T17:58:00,pth,3.60
2022-03-09T18:00:00,pth,4.80
2022-03-09T18:01:00,pth,2.40
2022-03-09T18:03:00,pth,4.80
2022-03-09T18:05:00,pth,3.60
2022-03-09T18:07:00,pth,4.80
2022-03-09T18:09:00,pth,4.80
2022-03-09T18:10:00,pth,2.40
2022-03-09T18:12:00,pth,3.60
2022-03-09T18:14:00,pth,6.00
2022-03-09T18:15:00,pth,2.40
2022-03-09T18:17:00,pth,4.80
2022-03-09T18:19:00,pth,6.00
2022-03-09T18:20:00,pth,2.40
2022-03-09T18:22:00,pth,4.80
2022-03-09T18:23:00,pth,1.20
2022-03-09T18:25:00,pth,4.80
2022-03-09T18:27:00,pth,4.80
2022-03-09T18:29:00,pth,3.60
2022-03-09T18:31:00,pth,4.80
2022-03-09T18:33:00,pth,3.60
2022-03-09T18:35:00,pth,2.40
2022-03-09T18:37:00,pth,3.60
2022-03-09T18:38:00,pth,4.80
2022-03-09T18:40:00,pth,3.60
2022-03-09T18:42:00,pth,4.80
2022-03-09T18:44:00,pth,4.80
2022-03-09T18:46:00,pth,4.80
2022-03-09T18:48:00,pth,4.80
2022-03-09T18:50:00,pth,4.80
2022-03-09T18:51:00,pth,2.40
2022-03-09T18:52:00,pth,1.20
2022-03-09T18:54:00,pth,4.80
2022-03-09T18:56:00,pth,4.80
2022-03-09T18:58:00,pth,3.60
2022-03-09T18:59:00,pth,2.40
2022-03-09T19:01:00,pth,4.80
2022-03-09T19:03:00,pth,3.60
2022-03-09T19:05:00,pth,4.80
2022-03-09T19:07:00,pth,4.80
2022-03-09T19:09:00,pth,3.60
2022-03-09T19:11:00,pth,4.80
2022-03-09T19:13:00,pth,4.80
2022-03-09T19:15:00,pth,4.80
2022-03-09T19:17:00,pth,3.60
2022-03-09T19:19:00,pth,4.80
2022-03-09T19:20:00,pth,2.40
2022-03-09T19:22:00,pth,4.80
2022-03-09T19:23:00,pth,1.20
2022-03-09T19:25:00,pth,4.80
2022-03-09T19:26:00,pth,2.40
2022-03-09T19:28:00,pth,3.60
2022-03-09T19:30:00,pth,4.80
2022-03-09T19:32:00,pth,4.80
2022-03-09T19:34:00,pth,3.60
2022-03-09T19:35:00,pth,2.40
2022-03-09T19:37:00,pth,4.80
2022-03-09T19:39:00,pth,4.80
2022-03-09T19:41:00,pth,3.60
2022-03-09T19:43:00,pth,4.80
2022-03-09T19:45:00,pth,4.80
2022-03-09T19:47:00,pth,4.80
2022-03-09T19:49:00,pth,4.80
2022-03-09T19:51:00,pth,4.80
2022-03-09T19:53:00,pth,4.80
2022-03-09T19:55:00,pth,4.80
2022-03-09T19:57:00,pth,3.60
2022-03-09T19:59:00,pth,2.40
2022-03-09T20:00:00,pth,4.80
2022-03-09T20:02:00,pth,4.80
2022-03-09T20:04:00,pth,4.80
2022-03-09T20:05:00,pth,2.40
2022-03-09T20:07:00,pth,6.00
2022-03-09T20:09:00,pth,4.80
2022-03-09T20:11:00,pth,4.80
2022-03-09T20:12:00,pth,3.60
2022-03-09T20:13:00,pth,2.40
2022-03-09T20:15:00,pth,4.80
2022-03-09T20:17:00,pth,4.80
2022-03-09T20:19:00,pth,6.00
2022-03-09T20:20:00,pth,2.40
2022-03-09T20:23:00,pth,3.60
2022-03-09T20:24:00,pth,4.80
2022-03-09T20:25:00,pth,2.40
2022-03-09T20:27:00,pth,4.80
2022-03-09T20:29:00,pth,4.80
2022-03-09T20:30:00,pth,2.40
2022-03-09T20:32:00,pth,4.80
2022-03-09T20:34:00,pth,4.80
2022-03-09T20:36:00,pth,6.00
2022-03-09T20:38:00,pth,4.80
2022-03-09T20:40:00,pth,4.80
2022-03-09T20:42:00,pth,4.80
