#datetime,building,power
2023-07-22T00:00:00,sth,17.46
2023-07-22T00:02:00,sth,21.56
2023-07-22T00:04:00,sth,21.56
2023-07-22T00:05:00,sth,9.02
2023-07-22T00:06:00,sth,8.44
2023-07-22T00:08:00,sth,17.34
2023-07-22T00:09:00,sth,12.66
2023-07-22T00:10:00,sth,9.02
2023-07-22T00:11:00,sth,8.32
2023-07-22T00:13:00,sth,17.46
2023-07-22T00:15:00,sth,17.34
2023-07-22T00:17:00,sth,21.68
2023-07-22T00:19:00,sth,16.76
2023-07-22T00:21:00,sth,22.15
2023-07-22T00:22:00,sth,8.44
2023-07-22T00:24:00,sth,17.46
2023-07-22T00:25:00,sth,8.32
2023-07-22T00:27:00,sth,17.46
2023-07-22T00:28:00,sth,8.32
2023-07-22T00:29:00,sth,9.02
2023-07-22T00:31:00,sth,16.88
2023-07-22T00:33:00,sth,17.34
2023-07-22T00:34:00,sth,17.46
2023-07-22T00:37:00,sth,21.56
2023-07-22T00:38:00,sth,8.44
2023-07-22T00:40:00,sth,17.34
2023-07-22T00:42:00,sth,17.34
2023-07-22T00:44:00,sth,17.46
2023-07-22T00:46:00,sth,21.56
2023-07-22T00:48:00,sth,17.46
2023-07-22T00:50:00,sth,17.34
2023-07-22T00:51:00,sth,8.44
2023-07-22T00:53:00,sth,17.34
2023-07-22T00:54:00,sth,8.44
2023-07-22T00:56:00,sth,17.46
2023-07-22T00:57:00,sth,8.32
2023-07-22T00:59:00,sth,17.46
2023-07-22T01:00:00,sth,13.12
2023-07-22T01:02:00,sth,16.88
2023-07-22T01:03:00,sth,9.02
2023-07-22T01:05:00,sth,17.34
2023-07-22T01:07:00,sth,17.34
2023-07-22T01:09:00,sth,16.88
2023-07-22T01:10:00,sth,9.02
2023-07-22T01:11:00,sth,8.32
2023-07-22T01:13:00,sth,21.68
2023-07-22T01:14:00,sth,8.91
2023-07-22T01:15:00,sth,8.44
2023-07-22T01:17:00,sth,17.46
2023-07-22T01:19:00,sth,16.76
2023-07-22T01:20:00,sth,9.02
2023-07-22T01:21:00,sth,8.32
2023-07-22T01:23:00,sth,17.46
2023-07-22T01:25:00,sth,21.56
2023-07-22T01:27:00,sth,17.46
2023-07-22T01:28:00,sth,8.32
2023-07-22T01:30:00,sth,21.68
2023-07-22T01:32:00,sth,17.34
2023-07-22T01:33:00,sth,8.44
2023-07-22T01:35:00,sth,17.34
2023-07-22T01:37:00,sth,21.68
2023-07-22T01:38:00,sth,8.91
2023-07-22T01:39:00,sth,8.44
2023-07-22T01:41:00,sth,17.46
2023-07-22T01:42:00,sth,8.32
2023-07-22T01:43:00,sth,9.02
2023-07-22T01:45:00,sth,16.76
2023-07-22T01:46:00,sth,9.02
2023-07-22T01:48:00,sth,17.46
2023-07-22T01:49:00,sth,4.22
2023-07-22T01:51:00,sth,17.34
2023-07-22T01:53:00,sth,17.46
2023-07-22T01:55:00,sth,20.98
2023-07-22T01:56:00,sth,9.02
2023-07-22T01:57:00,sth,21.56
2023-07-22T02:00:00,sth,21.56
2023-07-22T02:01:00,sth,8.44
2023-07-22T02:03:00,sth,26.37
2023-07-22T02:06:00,sth,16.88
2023-07-22T02:08:00,sth,17.34
2023-07-22T02:09:00,sth,17.34
2023-07-22T02:11:00,sth,8.44
2023-07-22T02:12:00,sth,9.02
2023-07-22T02:13:00,sth,8.44
2023-07-22T02:15:00,sth,25.78
2023-07-22T02:17:00,sth,9.02
2023-07-22T02:18:00,sth,8.32
2023-07-22T02:19:00,sth,8.44
2023-07-22T02:21:00,sth,22.15
2023-07-22T02:24:00,sth,16.88
2023-07-22T02:26:00,sth,17.34
2023-07-22T02:27:00,sth,17.46
2023-07-22T02:30:00,sth,21.56
2023-07-22T02:31:00,sth,8.44
2023-07-22T02:33:00,sth,21.56
2023-07-22T02:35:00,sth,21.56
2023-07-22T02:36:00,sth,9.02
2023-07-22T02:37:00,sth,8.44
2023-07-22T02:39:00,sth,17.34
2023-07-22T02:40:00,sth,8.44
2023-07-22T02:41:00,sth,4.22
2023-07-22T02:43:00,sth,17.34
2023-07-22T02:44:00,sth,13.24
2023-07-22T02:46:00,sth,17.34
2023-07-22T02:47:00,sth,8.44
2023-07-22T02:48:00,sth,8.44
2023-07-22T02:49:00,sth,9.02
2023-07-22T02:51:00,sth,17.34
2023-07-22T02:53:00,sth,17.46
2023-07-22T02:54:00,sth,8.32
2023-07-22T02:56:00,sth,17.46
2023-07-22T02:58:00,sth,12.54
2023-07-22T03:00:00,sth,17.46
2023-07-22T03:02:00,sth,13.12
2023-07-22T03:03:00,sth,8.44
2023-07-22T03:05:00,sth,17.46
2023-07-22T03:06:00,sth,8.32
2023-07-22T03:08:00,sth,13.24
2023-07-22T03:10:00,sth,17.34
2023-07-22T03:11:00,sth,8.44
2023-07-22T03:13:00,sth,17.34
2023-07-22T03:15:00,sth,17.46
2023-07-22T03:17:00,sth,12.54
2023-07-22T03:19:00,sth,17.46
2023-07-22T03:21:00,sth,13.24
2023-07-22T03:23:00,sth,16.76
2023-07-22T03:25:00,sth,17.34
2023-07-22T03:26:00,sth,4.80
2023-07-22T03:27:00,sth,8.44
2023-07-22T03:29:00,sth,17.46
2023-07-22T03:30:00,sth,8.32
2023-07-22T03:32:00,sth,17.46
2023-07-22T03:34:00,sth,17.34
2023-07-22T03:35:00,sth,4.22
2023-07-22T03:36:00,sth,8.44
2023-07-22T03:38:00,sth,17.34
2023-07-22T03:39:00,sth,4.22
2023-07-22T03:41:00,sth,17.46
2023-07-22T03:43:00,sth,17.34
2023-07-22T03:44:00,sth,8.44
2023-07-22T03:46:00,sth,17.34
2023-07-22T03:47:00,sth,8.44
2023-07-22T03:49:00,sth,13.12
2023-07-22T03:50:00,sth,17.46
2023-07-22T03:52:00,sth,8.44
2023-07-22T03:54:00,sth,13.12
2023-07-22T03:55:00,sth,8.44
2023-07-22T03:56:00,sth,17.34
2023-07-22T03:58:00,sth,9.02
2023-07-22T04:00:00,sth,12.66
2023-07-22T04:01:00,sth,9.02
2023-07-22T04:03:00,sth,17.34
2023-07-22T04:05:00,sth,13.24
2023-07-22T04:06:00,sth,17.46
2023-07-22T04:09:00,sth,12.54
2023-07-22T04:11:00,sth,17.46
2023-07-22T04:12:00,sth,8.32
2023-07-22T04:14:00,sth,13.24
2023-07-22T04:15:00,sth,8.44
2023-07-22T04:17:00,sth,13.12
2023-07-22T04:18:00,sth,17.46
2023-07-22T04:21:00,sth,17.34
2023-07-22T04:22:00,sth,8.44
2023-07-22T04:23:00,sth,8.32
2023-07-22T04:24:00,sth,9.02
2023-07-22T04:26:00,sth,12.66
2023-07-22T04:28:00,sth,17.34
2023-07-22T04:29:00,sth,8.44
2023-07-22T04:31:00,sth,17.34
2023-07-22T04:33:00,sth,17.46
2023-07-22T04:34:00,sth,8.44
2023-07-22T04:36:00,sth,13.12
2023-07-22T04:38:00,sth,17.46
2023-07-22T04:39:00,sth,8.32
2023-07-22T04:41:00,sth,13.24
2023-07-22T04:43:00,sth,17.46
2023-07-22T04:45:00,sth,16.76
2023-07-22T04:47:00,sth,17.34
2023-07-22T04:49:00,sth,17.46
2023-07-22T04:50:00,sth,8.44
2023-07-22T04:52:00,sth,13.12
2023-07-22T04:53:00,sth,8.44
2023-07-22T04:54:00,sth,9.02
2023-07-22T04:56:00,sth,13.12
2023-07-22T04:58:00,sth,16.88
2023-07-22T05:00:00,sth,13.12
2023-07-22T05:02:00,sth,17.46
2023-07-22T05:04:00,sth,17.34
2023-07-22T05:06:00,sth,16.88
2023-07-22T05:07:00,sth,4.80
2023-07-22T05:09:00,sth,16.76
2023-07-22T05:10:00,sth,9.02
2023-07-22T05:12:00,sth,12.54
2023-07-22T05:14:00,sth,13.24
2023-07-22T05:16:00,sth,17.34
2023-07-22T05:18:00,sth,16.88
2023-07-22T05:20:00,sth,17.34
2023-07-22T05:22:00,sth,13.24
2023-07-22T05:23:00,sth,8.44
2023-07-22T05:25:00,sth,13.12
2023-07-22T05:27:00,sth,17.46
2023-07-22T05:28:00,sth,4.10
2023-07-22T05:30:00,sth,17.46
2023-07-22T05:31:00,sth,4.22
2023-07-22T05:32:00,sth,8.32
2023-07-22T05:33:00,sth,9.02
2023-07-22T05:34:00,sth,4.22
2023-07-22T05:36:00,sth,17.46
2023-07-22T05:37:00,sth,8.32
2023-07-22T05:39:00,sth,13.24
2023-07-22T05:40:00,sth,8.44
2023-07-22T05:41:00,sth,4.10
2023-07-22T05:43:00,sth,13.24
2023-07-22T05:44:00,sth,8.44
2023-07-22T05:46:00,sth,17.34
2023-07-22T05:47:00,sth,17.46
2023-07-22T05:50:00,sth,13.12
2023-07-22T05:51:00,sth,8.44
2023-07-22T05:53:00,sth,17.46
2023-07-22T05:55:00,sth,12.54
2023-07-22T05:56:00,sth,9.02
2023-07-22T05:58:00,sth,17.34
2023-07-22T05:59:00,sth,16.88
2023-07-22T06:01:00,sth,8.91
2023-07-22T06:03:00,sth,12.66
2023-07-22T06:04:00,sth,9.02
2023-07-22T06:05:00,sth,12.54
2023-07-22T06:08:00,sth,17.46
2023-07-22T06:10:00,sth,17.34
2023-07-22T06:11:00,sth,12.66
2023-07-22T06:14:00,sth,17.34
2023-07-22T06:15:00,sth,4.80
2023-07-22T06:17:00,sth,16.88
2023-07-22T06:19:00,sth,17.34
2023-07-22T06:21:00,sth,13.24
2023-07-22T06:23:00,sth,17.34
2023-07-22T06:24:00,sth,4.22
2023-07-22T06:26:00,sth,17.46
2023-07-22T06:27:00,sth,8.32
2023-07-22T06:29:00,sth,12.66
2023-07-22T06:31:00,sth,17.34
2023-07-22T06:33:00,sth,13.24
2023-07-22T06:34:00,sth,8.44
2023-07-22T06:36:00,sth,13.12
2023-07-22T06:37:00,sth,8.44
2023-07-22T06:39:00,sth,13.12
2023-07-22T06:40:00,sth,8.44
2023-07-22T06:42:00,sth,17.46
2023-07-22T06:43:00,sth,8.91
2023-07-22T06:45:00,sth,12.66
2023-07-22T06:46:00,sth,8.44
2023-07-22T06:47:00,sth,8.91
2023-07-22T06:49:00,sth,17.46
2023-07-22T06:51:00,sth,12.54
2023-07-22T06:52:00,sth,9.02
2023-07-22T06:54:00,sth,16.88
2023-07-22T06:55:00,sth,8.91
2023-07-22T06:56:00,sth,4.22
2023-07-22T06:58:00,sth,17.46
2023-07-22T06:59:00,sth,8.32
2023-07-22T07:01:00,sth,13.24
2023-07-22T07:03:00,sth,12.66
2023-07-22T07:04:00,sth,8.91
2023-07-22T07:06:00,sth,17.46
2023-07-22T07:07:00,sth,8.44
2023-07-22T07:09:00,sth,17.34
2023-07-22T07:10:00,sth,8.44
2023-07-22T07:12:00,sth,17.34
2023-07-22T07:13:00,sth,8.44
2023-07-22T07:14:00,sth,9.02
2023-07-22T07:16:00,sth,17.34
2023-07-22T07:18:00,sth,16.76
2023-07-22T07:20:00,sth,17.46
2023-07-22T07:22:00,sth,17.34
2023-07-22T07:23:00,sth,13.24
2023-07-22T07:25:00,sth,12.66
2023-07-22T07:27:00,sth,17.34
2023-07-22T07:29:00,sth,21.56
2023-07-22T07:31:00,sth,17.46
2023-07-22T07:32:00,sth,8.44
2023-07-22T07:34:00,sth,13.12
2023-07-22T07:36:00,sth,17.46
2023-07-22T07:38:00,sth,17.34
2023-07-22T07:39:00,sth,8.44
2023-07-22T07:40:00,sth,8.44
2023-07-22T07:42:00,sth,13.12
2023-07-22T07:43:00,sth,8.44
2023-07-22T07:45:00,sth,17.34
2023-07-22T07:47:00,sth,17.46
2023-07-22T07:48:00,sth,8.32
2023-07-22T07:50:00,sth,17.46
2023-07-22T07:52:00,sth,17.34
2023-07-22T07:53:00,sth,8.44
2023-07-22T07:55:00,sth,17.46
2023-07-22T07:57:00,sth,17.34
2023-07-22T07:59:00,sth,17.46
2023-07-22T08:00:00,sth,8.32
2023-07-22T08:01:00,sth,8.44
2023-07-22T08:03:00,sth,26.37
2023-07-22T08:05:00,sth,8.44
2023-07-22T08:07:00,sth,17.34
2023-07-22T08:08:00,sth,12.66
2023-07-22T08:09:00,sth,17.34
2023-07-22T08:12:00,sth,17.46
2023-07-22T08:13:00,sth,4.22
2023-07-22T08:14:00,sth,8.91
2023-07-22T08:15:00,sth,16.88
2023-07-22T08:18:00,sth,17.34
2023-07-22T08:20:00,sth,17.46
2023-07-22T08:21:00,sth,17.34
2023-07-22T08:23:00,sth,8.44
2023-07-22T08:25:00,sth,17.34
2023-07-22T08:27:00,sth,17.46
2023-07-22T08:29:00,sth,17.34
2023-07-22T08:30:00,sth,8.44
2023-07-22T08:32:00,sth,17.46
2023-07-22T08:33:00,sth,17.34
2023-07-22T08:35:00,sth,8.44
2023-07-22T08:36:00,sth,9.02
2023-07-22T08:37:00,sth,8.32
2023-07-22T08:39:00,sth,25.78
2023-07-22T08:41:00,sth,9.02
2023-07-22T08:43:00,sth,16.88
2023-07-22T08:44:00,sth,13.12
2023-07-22T08:45:00,sth,17.46
2023-07-22T08:48:00,sth,12.54
2023-07-22T08:49:00,sth,9.02
2023-07-22T08:51:00,sth,17.34
2023-07-22T08:53:00,sth,16.88
2023-07-22T08:55:00,sth,21.56
2023-07-22T08:57:00,sth,13.24
2023-07-22T08:58:00,sth,13.12
2023-07-22T09:00:00,sth,16.88
2023-07-22T09:01:00,sth,9.02
2023-07-22T09:03:00,sth,21.56
2023-07-22T09:04:00,sth,8.44
2023-07-22T09:05:00,sth,8.91
2023-07-22T09:07:00,sth,16.88
2023-07-22T09:09:00,sth,17.34
2023-07-22T09:10:00,sth,8.44
2023-07-22T09:12:00,sth,17.34
2023-07-22T09:13:00,sth,4.80
2023-07-22T09:14:00,sth,8.44
2023-07-22T09:16:00,sth,17.34
2023-07-22T09:17:00,sth,8.44
2023-07-22T09:19:00,sth,17.46
2023-07-22T09:21:00,sth,17.34
2023-07-22T09:22:00,sth,8.44
2023-07-22T09:23:00,sth,8.32
2023-07-22T09:25:00,sth,17.46
2023-07-22T09:26:00,sth,13.24
2023-07-22T09:28:00,sth,13.12
2023-07-22T09:29:00,sth,8.44
2023-07-22T09:31:00,sth,17.34
2023-07-22T09:32:00,sth,8.44
2023-07-22T09:34:00,sth,13.24
2023-07-22T09:36:00,sth,17.34
2023-07-22T09:38:00,sth,12.66
2023-07-22T09:39:00,sth,9.02
2023-07-22T09:41:00,sth,16.76
2023-07-22T09:43:00,sth,17.34
2023-07-22T09:44:00,sth,9.02
2023-07-22T09:46:00,sth,16.88
2023-07-22T09:48:00,sth,13.12
2023-07-22T09:49:00,sth,8.44
2023-07-22T09:51:00,sth,17.34
2023-07-22T09:53:00,sth,17.46
2023-07-22T09:54:00,sth,8.32
2023-07-22T09:56:00,sth,13.24
2023-07-22T09:57:00,sth,8.44
2023-07-22T09:59:00,sth,17.34
2023-07-22T10:00:00,sth,8.44
2023-07-22T10:02:00,sth,13.24
2023-07-22T10:04:00,sth,17.34
2023-07-22T10:05:00,sth,8.44
2023-07-22T10:07:00,sth,13.12
2023-07-22T10:08:00,sth,8.44
2023-07-22T10:10:00,sth,17.46
2023-07-22T10:11:00,sth,8.91
2023-07-22T10:13:00,sth,16.88
2023-07-22T10:14:00,sth,9.02
2023-07-22T10:16:00,sth,16.76
2023-07-22T10:17:00,sth,4.80
2023-07-22T10:18:00,sth,8.44
2023-07-22T10:20:00,sth,25.78
2023-07-22T10:23:00,sth,17.34
2023-07-22T10:24:00,sth,8.44
2023-07-22T10:25:00,sth,9.02
2023-07-22T10:26:00,sth,17.34
2023-07-22T10:29:00,sth,16.76
2023-07-22T10:31:00,sth,17.46
2023-07-22T10:32:00,sth,9.02
2023-07-22T10:33:00,sth,8.32
2023-07-22T10:34:00,sth,9.02
2023-07-22T10:36:00,sth,16.88
2023-07-22T10:37:00,sth,8.91
2023-07-22T10:39:00,sth,16.88
2023-07-22T10:40:00,sth,4.80
2023-07-22T10:41:00,sth,8.32
2023-07-22T10:43:00,sth,17.46
2023-07-22T10:44:00,sth,8.44
2023-07-22T10:46:00,sth,21.56
2023-07-22T10:48:00,sth,17.34
2023-07-22T10:49:00,sth,9.02
2023-07-22T10:50:00,sth,8.44
2023-07-22T10:51:00,sth,13.12
2023-07-22T10:53:00,sth,16.88
2023-07-22T10:55:00,sth,21.56
2023-07-22T10:57:00,sth,13.24
2023-07-22T10:59:00,sth,17.34
2023-07-22T11:01:00,sth,12.66
2023-07-22T11:02:00,sth,9.02
2023-07-22T11:03:00,sth,4.10
2023-07-22T11:05:00,sth,17.46
2023-07-22T11:07:00,sth,17.34
2023-07-22T11:08:00,sth,8.44
2023-07-22T11:09:00,sth,8.44
2023-07-22T11:11:00,sth,17.34
2023-07-22T11:12:00,sth,8.44
2023-07-22T11:14:00,sth,17.34
2023-07-22T11:15:00,sth,4.80
2023-07-22T11:17:00,sth,16.88
2023-07-22T11:19:00,sth,17.34
2023-07-22T11:20:00,sth,8.44
2023-07-22T11:22:00,sth,17.34
2023-07-22T11:24:00,sth,17.46
2023-07-22T11:26:00,sth,13.12
2023-07-22T11:28:00,sth,16.88
2023-07-22T11:30:00,sth,17.34
2023-07-22T11:32:00,sth,17.46
2023-07-22T11:34:00,sth,17.34
2023-07-22T11:36:00,sth,17.46
2023-07-22T11:38:00,sth,17.34
2023-07-22T11:39:00,sth,8.44
2023-07-22T11:41:00,sth,21.56
2023-07-22T11:43:00,sth,17.46
2023-07-22T11:44:00,sth,8.32
2023-07-22T11:46:00,sth,17.46
2023-07-22T11:47:00,sth,8.44
2023-07-22T11:49:00,sth,17.34
2023-07-22T11:50:00,sth,8.44
2023-07-22T11:52:00,sth,17.34
2023-07-22T11:54:00,sth,13.24
2023-07-22T11:55:00,sth,8.44
2023-07-22T11:56:00,sth,8.91
2023-07-22T11:58:00,sth,16.88
2023-07-22T11:59:00,sth,8.91
2023-07-22T12:01:00,sth,17.46
2023-07-22T12:03:00,sth,17.34
2023-07-22T12:04:00,sth,4.22
2023-07-22T12:06:00,sth,16.88
2023-07-22T12:07:00,sth,13.12
2023-07-22T12:09:00,sth,8.44
2023-07-22T12:10:00,sth,9.02
2023-07-22T12:11:00,sth,8.32
2023-07-22T12:12:00,sth,9.02
2023-07-22T12:13:00,sth,16.88
2023-07-22T12:16:00,sth,13.12
2023-07-22T12:18:00,sth,17.46
2023-07-22T12:19:00,sth,8.32
2023-07-22T12:21:00,sth,13.24
2023-07-22T12:22:00,sth,8.44
2023-07-22T12:24:00,sth,17.34
2023-07-22T12:25:00,sth,17.46
2023-07-22T12:28:00,sth,17.34
2023-07-22T12:29:00,sth,8.44
2023-07-22T12:31:00,sth,21.56
2023-07-22T12:33:00,sth,8.44
2023-07-22T12:35:00,sth,17.34
2023-07-22T12:37:00,sth,17.46
2023-07-22T12:39:00,sth,17.34
2023-07-22T12:41:00,sth,17.46
2023-07-22T12:43:00,sth,12.54
2023-07-22T12:45:00,sth,17.46
2023-07-22T12:47:00,sth,17.34
2023-07-22T12:49:00,sth,17.46
2023-07-22T12:51:00,sth,17.34
2023-07-22T12:52:00,sth,8.44
2023-07-22T12:54:00,sth,17.34
2023-07-22T12:56:00,sth,16.88
2023-07-22T12:57:00,sth,9.02
2023-07-22T12:59:00,sth,17.34
2023-07-22T13:00:00,sth,8.44
2023-07-22T13:02:00,sth,17.34
2023-07-22T13:03:00,sth,8.44
2023-07-22T13:04:00,sth,13.12
2023-07-22T13:06:00,sth,17.46
2023-07-22T13:07:00,sth,12.54
2023-07-22T13:09:00,sth,13.24
2023-07-22T13:10:00,sth,8.44
2023-07-22T13:11:00,sth,9.02
2023-07-22T13:13:00,sth,21.56
2023-07-22T13:14:00,sth,8.44
2023-07-22T13:16:00,sth,21.56
2023-07-22T13:17:00,sth,8.44
2023-07-22T13:19:00,sth,17.34
2023-07-22T13:20:00,sth,13.24
2023-07-22T13:22:00,sth,17.34
2023-07-22T13:23:00,sth,4.22
2023-07-22T13:25:00,sth,17.46
2023-07-22T13:27:00,sth,21.56
2023-07-22T13:28:00,sth,8.44
2023-07-22T13:29:00,sth,8.91
2023-07-22T13:31:00,sth,16.88
2023-07-22T13:33:00,sth,13.12
2023-07-22T13:34:00,sth,8.44
2023-07-22T13:36:00,sth,17.34
2023-07-22T13:38:00,sth,17.46
2023-07-22T13:40:00,sth,12.54
2023-07-22T13:41:00,sth,9.02
2023-07-22T13:43:00,sth,17.46
2023-07-22T13:45:00,sth,17.34
2023-07-22T13:46:00,sth,8.44
2023-07-22T13:47:00,sth,8.44
2023-07-22T13:48:00,sth,13.12
2023-07-22T13:50:00,sth,12.66
2023-07-22T13:51:00,sth,9.02
2023-07-22T13:52:00,sth,8.32
2023-07-22T13:54:00,sth,17.46
2023-07-22T13:56:00,sth,17.34
2023-07-22T13:58:00,sth,17.46
2023-07-22T14:00:00,sth,17.34
2023-07-22T14:01:00,sth,8.44
2023-07-22T14:03:00,sth,21.56
2023-07-22T14:04:00,sth,8.44
2023-07-22T14:06:00,sth,17.34
2023-07-22T14:08:00,sth,17.46
2023-07-22T14:09:00,sth,8.32
2023-07-22T14:10:00,sth,9.02
2023-07-22T14:12:00,sth,16.88
2023-07-22T14:14:00,sth,17.34
2023-07-22T14:16:00,sth,21.56
2023-07-22T14:18:00,sth,17.46
2023-07-22T14:20:00,sth,21.56
2023-07-22T14:22:00,sth,17.46
2023-07-22T14:23:00,sth,8.32
2023-07-22T14:25:00,sth,17.46
2023-07-22T14:27:00,sth,17.34
2023-07-22T14:29:00,sth,17.46
2023-07-22T14:31:00,sth,21.56
2023-07-22T14:32:00,sth,8.44
2023-07-22T14:34:00,sth,17.34
2023-07-22T14:36:00,sth,17.46
2023-07-22T14:37:00,sth,8.32
2023-07-22T14:38:00,sth,4.22
2023-07-22T14:40:00,sth,17.46
2023-07-22T14:42:00,sth,30.00
2023-07-22T14:45:00,sth,17.34
2023-07-22T14:47:00,sth,13.24
2023-07-22T14:48:00,sth,13.24
2023-07-22T14:50:00,sth,16.76
2023-07-22T14:52:00,sth,13.24
2023-07-22T14:54:00,sth,30.00
2023-07-22T14:57:00,sth,17.34
2023-07-22T14:59:00,sth,17.46
2023-07-22T15:00:00,sth,8.32
2023-07-22T15:02:00,sth,21.68
2023-07-22T15:04:00,sth,17.34
2023-07-22T15:06:00,sth,17.34
2023-07-22T15:08:00,sth,17.46
2023-07-22T15:10:00,sth,17.34
2023-07-22T15:11:00,sth,12.66
2023-07-22T15:12:00,sth,8.44
2023-07-22T15:14:00,sth,13.12
2023-07-22T15:16:00,sth,21.68
2023-07-22T15:17:00,sth,8.91
2023-07-22T15:19:00,sth,16.88
2023-07-22T15:21:00,sth,17.34
2023-07-22T15:23:00,sth,17.46
2023-07-22T15:24:00,sth,13.12
2023-07-22T15:26:00,sth,16.88
2023-07-22T15:28:00,sth,17.34
2023-07-22T15:30:00,sth,17.46
2023-07-22T15:31:00,sth,8.32
2023-07-22T15:33:00,sth,17.46
2023-07-22T15:35:00,sth,17.34
2023-07-22T15:36:00,sth,8.44
2023-07-22T15:38:00,sth,17.34
2023-07-22T15:39:00,sth,13.24
2023-07-22T15:40:00,sth,8.44
2023-07-22T15:41:00,sth,8.32
2023-07-22T15:43:00,sth,17.46
2023-07-22T15:45:00,sth,17.34
2023-07-22T15:47:00,sth,17.46
2023-07-22T15:48:00,sth,8.44
2023-07-22T15:49:00,sth,8.91
2023-07-22T15:51:00,sth,16.88
2023-07-22T15:52:00,sth,9.02
2023-07-22T15:54:00,sth,17.34
2023-07-22T15:56:00,sth,17.46
2023-07-22T15:57:00,sth,8.32
2023-07-22T15:59:00,sth,17.46
2023-07-22T16:01:00,sth,17.34
2023-07-22T16:03:00,sth,16.88
2023-07-22T16:04:00,sth,8.91
2023-07-22T16:05:00,sth,8.44
2023-07-22T16:07:00,sth,17.34
2023-07-22T16:09:00,sth,21.68
2023-07-22T16:10:00,sth,4.22
2023-07-22T16:11:00,sth,21.56
2023-07-22T16:14:00,sth,17.34
2023-07-22T16:15:00,sth,8.44
2023-07-22T16:16:00,sth,9.02
2023-07-22T16:17:00,sth,12.54
2023-07-22T16:20:00,sth,17.46
2023-07-22T16:22:00,sth,17.34
2023-07-22T16:23:00,sth,8.44
2023-07-22T16:25:00,sth,17.46
2023-07-22T16:26:00,sth,8.91
2023-07-22T16:28:00,sth,16.88
2023-07-22T16:30:00,sth,21.56
2023-07-22T16:31:00,sth,9.02
2023-07-22T16:33:00,sth,12.54
2023-07-22T16:35:00,sth,21.68
2023-07-22T16:37:00,sth,17.34
2023-07-22T16:38:00,sth,13.24
2023-07-22T16:40:00,sth,17.34
2023-07-22T16:42:00,sth,20.98
2023-07-22T16:44:00,sth,21.68
2023-07-22T16:46:00,sth,22.15
2023-07-22T16:48:00,sth,16.88
2023-07-22T16:50:00,sth,21.56
2023-07-22T16:52:00,sth,17.34
2023-07-22T16:54:00,sth,21.68
2023-07-22T16:56:00,sth,21.56
2023-07-22T16:57:00,sth,8.44
2023-07-22T16:59:00,sth,17.34
2023-07-22T17:01:00,sth,21.68
2023-07-22T17:02:00,sth,8.91
2023-07-22T17:04:00,sth,21.68
2023-07-22T17:06:00,sth,17.34
2023-07-22T17:08:00,sth,16.76
2023-07-22T17:10:00,sth,21.68
2023-07-22T17:12:00,sth,17.34
2023-07-22T17:13:00,sth,13.24
2023-07-22T17:14:00,sth,12.54
2023-07-22T17:16:00,sth,21.68
2023-07-22T17:18:00,sth,17.34
2023-07-22T17:19:00,sth,13.24
2023-07-22T17:21:00,sth,17.34
2023-07-22T17:22:00,sth,21.09
2023-07-22T17:25:00,sth,17.34
2023-07-22T17:27:00,sth,21.56
2023-07-22T17:28:00,sth,21.68
2023-07-22T17:31:00,sth,17.34
2023-07-22T17:32:00,sth,8.44
2023-07-22T17:34:00,sth,17.34
2023-07-22T17:36:00,sth,17.46
2023-07-22T17:37:00,sth,13.12
2023-07-22T17:39:00,sth,12.66
2023-07-22T17:40:00,sth,21.56
2023-07-22T17:43:00,sth,17.46
2023-07-22T17:45:00,sth,21.56
2023-07-22T17:46:00,sth,17.46
2023-07-22T17:48:00,sth,8.32
2023-07-22T17:50:00,sth,17.46
2023-07-22T17:52:00,sth,25.78
2023-07-22T17:55:00,sth,21.56
2023-07-22T17:56:00,sth,9.02
2023-07-22T17:58:00,sth,30.00
2023-07-22T18:01:00,sth,17.34
2023-07-22T18:03:00,sth,21.68
2023-07-22T18:04:00,sth,8.32
2023-07-22T18:06:00,sth,17.46
2023-07-22T18:07:00,sth,8.44
2023-07-22T18:08:00,sth,8.91
2023-07-22T18:10:00,sth,21.68
2023-07-22T18:12:00,sth,17.34
2023-07-22T18:14:00,sth,16.88
2023-07-22T18:15:00,sth,8.91
2023-07-22T18:16:00,sth,17.46
2023-07-22T18:18:00,sth,12.54
2023-07-22T18:20:00,sth,17.46
2023-07-22T18:21:00,sth,8.44
2023-07-22T18:22:00,sth,8.91
2023-07-22T18:24:00,sth,17.46
2023-07-22T18:26:00,sth,17.34
2023-07-22T18:28:00,sth,16.88
2023-07-22T18:30:00,sth,21.56
2023-07-22T18:31:00,sth,9.02
2023-07-22T18:33:00,sth,17.34
2023-07-22T18:34:00,sth,8.44
2023-07-22T18:36:00,sth,17.34
2023-07-22T18:37:00,sth,4.22
2023-07-22T18:39:00,sth,21.68
2023-07-22T18:41:00,sth,17.34
2023-07-22T18:43:00,sth,12.66
2023-07-22T18:44:00,sth,8.91
2023-07-22T18:46:00,sth,21.68
2023-07-22T18:47:00,sth,8.32
2023-07-22T18:49:00,sth,13.24
2023-07-22T18:50:00,sth,8.44
2023-07-22T18:52:00,sth,17.34
2023-07-22T18:54:00,sth,21.68
2023-07-22T18:55:00,sth,8.32
2023-07-22T18:57:00,sth,17.46
2023-07-22T18:58:00,sth,8.91
2023-07-22T18:59:00,sth,8.44
2023-07-22T19:01:00,sth,21.56
