#datetime,building,power
2022-07-14T00:00:00,sdl,7.59
2022-07-14T00:01:00,sdl,7.65
2022-07-14T00:02:00,sdl,7.54
2022-07-14T00:03:00,sdl,7.61
2022-07-14T00:04:00,sdl,8.10
2022-07-14T00:05:00,sdl,8.05
2022-07-14T00:06:00,sdl,9.92
2022-07-14T00:07:00,sdl,8.18
2022-07-14T00:08:00,sdl,6.01
2022-07-14T00:09:00,sdl,6.29
2022-07-14T00:10:00,sdl,5.59
2022-07-14T00:11:00,sdl,5.61
2022-07-14T00:12:00,sdl,5.62
2022-07-14T00:13:00,sdl,5.59
2022-07-14T00:14:00,sdl,5.44
2022-07-14T00:15:00,sdl,5.45
2022-07-14T00:16:00,sdl,5.44
2022-07-14T00:17:00,sdl,5.60
2022-07-14T00:18:00,sdl,5.66
2022-07-14T00:19:00,sdl,6.84
2022-07-14T00:20:00,sdl,6.85
2022-07-14T00:21:00,sdl,6.88
2022-07-14T00:22:00,sdl,6.87
2022-07-14T00:23:00,sdl,4.63
2022-07-14T00:24:00,sdl,4.58
2022-07-14T00:25:00,sdl,4.65
2022-07-14T00:26:00,sdl,4.65
2022-07-14T00:27:00,sdl,4.62
2022-07-14T00:28:00,sdl,4.25
2022-07-14T00:29:00,sdl,3.91
2022-07-14T00:30:00,sdl,4.02
2022-07-14T00:31:00,sdl,3.27
2022-07-14T00:32:00,sdl,3.34
2022-07-14T00:33:00,sdl,3.44
2022-07-14T00:34:00,sdl,3.06
2022-07-14T00:35:00,sdl,3.01
2022-07-14T00:36:00,sdl,2.99
2022-07-14T00:37:00,sdl,3.02
2022-07-14T00:38:00,sdl,2.96
2022-07-14T00:39:00,sdl,2.90
2022-07-14T00:40:00,sdl,3.05
2022-07-14T00:41:00,sdl,5.32
2022-07-14T00:42:00,sdl,6.46
2022-07-14T00:43:00,sdl,6.40
2022-07-14T00:44:00,sdl,6.47
2022-07-14T00:45:00,sdl,6.83
2022-07-14T00:46:00,sdl,6.54
2022-07-14T00:47:00,sdl,6.24
2022-07-14T00:48:00,sdl,6.48
2022-07-14T00:49:00,sdl,6.46
2022-07-14T00:50:00,sdl,6.49
2022-07-14T00:51:00,sdl,6.50
2022-07-14T00:52:00,sdl,4.30
2022-07-14T00:53:00,sdl,2.85
2022-07-14T00:54:00,sdl,3.60
2022-07-14T00:55:00,sdl,2.90
2022-07-14T00:56:00,sdl,2.90
2022-07-14T00:57:00,sdl,3.37
2022-07-14T00:58:00,sdl,3.66
2022-07-14T00:59:00,sdl,3.95
2022-07-14T01:00:00,sdl,3.13
2022-07-14T01:01:00,sdl,3.54
2022-07-14T01:02:00,sdl,4.01
2022-07-14T01:03:00,sdl,3.68
2022-07-14T01:04:00,sdl,3.74
2022-07-14T01:05:00,sdl,4.83
2022-07-14T01:06:00,sdl,4.50
2022-07-14T01:07:00,sdl,4.75
2022-07-14T01:08:00,sdl,4.76
2022-07-14T01:09:00,sdl,4.77
2022-07-14T01:10:00,sdl,4.68
2022-07-14T01:11:00,sdl,4.67
2022-07-14T01:12:00,sdl,4.72
2022-07-14T01:13:00,sdl,4.70
2022-07-14T01:14:00,sdl,4.70
2022-07-14T01:15:00,sdl,4.74
2022-07-14T01:16:00,sdl,3.46
2022-07-14T01:17:00,sdl,3.45
2022-07-14T01:18:00,sdl,3.38
2022-07-14T01:19:00,sdl,3.33
2022-07-14T01:20:00,sdl,3.44
2022-07-14T01:21:00,sdl,5.78
2022-07-14T01:22:00,sdl,5.77
2022-07-14T01:23:00,sdl,5.34
2022-07-14T01:24:00,sdl,5.34
2022-07-14T01:25:00,sdl,5.41
2022-07-14T01:26:00,sdl,5.61
2022-07-14T01:27:00,sdl,5.99
2022-07-14T01:28:00,sdl,6.75
2022-07-14T01:29:00,sdl,6.77
2022-07-14T01:30:00,sdl,7.15
2022-07-14T01:31:00,sdl,7.20
2022-07-14T01:32:00,sdl,6.79
2022-07-14T01:33:00,sdl,6.82
2022-07-14T01:34:00,sdl,6.91
2022-07-14T01:35:00,sdl,7.10
2022-07-14T01:36:00,sdl,7.09
2022-07-14T01:37:00,sdl,7.11
2022-07-14T01:38:00,sdl,4.88
2022-07-14T01:39:00,sdl,4.84
2022-07-14T01:40:00,sdl,3.45
2022-07-14T01:41:00,sdl,2.97
2022-07-14T01:42:00,sdl,2.64
2022-07-14T01:43:00,sdl,2.85
2022-07-14T01:44:00,sdl,2.99
2022-07-14T01:45:00,sdl,2.94
2022-07-14T01:46:00,sdl,3.01
2022-07-14T01:47:00,sdl,3.01
2022-07-14T01:48:00,sdl,3.02
2022-07-14T01:49:00,sdl,2.85
2022-07-14T01:50:00,sdl,3.20
2022-07-14T01:51:00,sdl,3.32
2022-07-14T01:52:00,sdl,4.41
2022-07-14T01:53:00,sdl,4.43
2022-07-14T01:54:00,sdl,4.38
2022-07-14T01:55:00,sdl,4.37
2022-07-14T01:56:00,sdl,4.39
2022-07-14T01:57:00,sdl,4.35
2022-07-14T01:58:00,sdl,4.69
2022-07-14T01:59:00,sdl,4.69
2022-07-14T02:00:00,sdl,6.23
2022-07-14T02:01:00,sdl,7.83
2022-07-14T02:02:00,sdl,7.94
2022-07-14T02:03:00,sdl,6.94
2022-07-14T02:04:00,sdl,6.93
2022-07-14T02:05:00,sdl,6.99
2022-07-14T02:06:00,sdl,11.97
2022-07-14T02:07:00,sdl,12.25
2022-07-14T02:08:00,sdl,12.32
2022-07-14T02:09:00,sdl,10.27
2022-07-14T02:10:00,sdl,10.42
2022-07-14T02:11:00,sdl,10.45
2022-07-14T02:12:00,sdl,10.36
2022-07-14T02:13:00,sdl,11.28
2022-07-14T02:14:00,sdl,11.34
2022-07-14T02:15:00,sdl,11.32
2022-07-14T02:16:00,sdl,11.27
2022-07-14T02:17:00,sdl,11.55
2022-07-14T02:18:00,sdl,11.19
2022-07-14T02:19:00,sdl,11.46
2022-07-14T02:20:00,sdl,11.58
2022-07-14T02:21:00,sdl,11.65
2022-07-14T02:22:00,sdl,11.71
2022-07-14T02:23:00,sdl,10.71
2022-07-14T02:24:00,sdl,11.07
2022-07-14T02:25:00,sdl,10.67
2022-07-14T02:26:00,sdl,10.97
2022-07-14T02:27:00,sdl,11.06
2022-07-14T02:28:00,sdl,10.63
2022-07-14T02:29:00,sdl,10.70
2022-07-14T02:30:00,sdl,10.58
2022-07-14T02:31:00,sdl,10.58
2022-07-14T02:32:00,sdl,12.54
2022-07-14T02:33:00,sdl,13.66
2022-07-14T02:34:00,sdl,13.62
2022-07-14T02:35:00,sdl,13.63
2022-07-14T02:36:00,sdl,13.63
2022-07-14T02:37:00,sdl,13.38
2022-07-14T02:38:00,sdl,13.72
2022-07-14T02:39:00,sdl,13.71
2022-07-14T02:40:00,sdl,13.72
2022-07-14T02:41:00,sdl,13.59
2022-07-14T02:42:00,sdl,13.01
2022-07-14T02:43:00,sdl,12.58
2022-07-14T02:44:00,sdl,13.01
2022-07-14T02:45:00,sdl,12.70
2022-07-14T02:46:00,sdl,12.86
2022-07-14T02:47:00,sdl,12.82
2022-07-14T02:48:00,sdl,10.61
2022-07-14T02:49:00,sdl,10.56
2022-07-14T02:50:00,sdl,10.67
2022-07-14T02:51:00,sdl,11.31
2022-07-14T02:52:00,sdl,10.91
2022-07-14T02:53:00,sdl,10.80
2022-07-14T02:54:00,sdl,10.75
2022-07-14T02:55:00,sdl,11.51
2022-07-14T02:56:00,sdl,11.07
2022-07-14T02:57:00,sdl,11.22
2022-07-14T02:58:00,sdl,11.14
2022-07-14T02:59:00,sdl,11.16
2022-07-14T03:00:00,sdl,11.17
2022-07-14T03:01:00,sdl,11.10
2022-07-14T03:02:00,sdl,10.25
2022-07-14T03:03:00,sdl,10.28
2022-07-14T03:04:00,sdl,10.32
2022-07-14T03:05:00,sdl,10.34
2022-07-14T03:06:00,sdl,10.63
2022-07-14T03:07:00,sdl,10.27
2022-07-14T03:08:00,sdl,10.32
2022-07-14T03:09:00,sdl,10.23
2022-07-14T03:10:00,sdl,10.23
2022-07-14T03:11:00,sdl,9.91
2022-07-14T03:12:00,sdl,10.38
2022-07-14T03:13:00,sdl,13.42
2022-07-14T03:14:00,sdl,13.41
2022-07-14T03:15:00,sdl,13.38
2022-07-14T03:16:00,sdl,13.66
2022-07-14T03:17:00,sdl,13.30
2022-07-14T03:18:00,sdl,13.29
2022-07-14T03:19:00,sdl,13.30
2022-07-14T03:20:00,sdl,13.30
2022-07-14T03:21:00,sdl,13.67
2022-07-14T03:22:00,sdl,10.54
2022-07-14T03:23:00,sdl,10.60
2022-07-14T03:24:00,sdl,10.16
2022-07-14T03:25:00,sdl,10.17
2022-07-14T03:26:00,sdl,10.09
2022-07-14T03:27:00,sdl,10.11
2022-07-14T03:28:00,sdl,10.81
2022-07-14T03:29:00,sdl,9.77
2022-07-14T03:30:00,sdl,10.18
2022-07-14T03:31:00,sdl,10.52
2022-07-14T03:32:00,sdl,10.53
2022-07-14T03:33:00,sdl,10.55
2022-07-14T03:34:00,sdl,11.78
2022-07-14T03:35:00,sdl,11.41
2022-07-14T03:36:00,sdl,11.45
2022-07-14T03:37:00,sdl,11.52
2022-07-14T03:38:00,sdl,11.53
2022-07-14T03:39:00,sdl,11.58
2022-07-14T03:40:00,sdl,11.62
2022-07-14T03:41:00,sdl,11.61
2022-07-14T03:42:00,sdl,13.86
2022-07-14T03:43:00,sdl,12.86
2022-07-14T03:44:00,sdl,12.75
2022-07-14T03:45:00,sdl,12.63
2022-07-14T03:46:00,sdl,13.12
2022-07-14T03:47:00,sdl,13.05
2022-07-14T03:48:00,sdl,13.39
2022-07-14T03:49:00,sdl,13.44
2022-07-14T03:50:00,sdl,13.36
2022-07-14T03:51:00,sdl,13.41
2022-07-14T03:52:00,sdl,13.38
2022-07-14T03:53:00,sdl,13.02
2022-07-14T03:54:00,sdl,12.67
2022-07-14T03:55:00,sdl,13.66
2022-07-14T03:56:00,sdl,13.24
2022-07-14T03:57:00,sdl,11.00
2022-07-14T03:58:00,sdl,10.97
2022-07-14T03:59:00,sdl,10.98
2022-07-14T04:00:00,sdl,10.93
2022-07-14T04:01:00,sdl,10.84
2022-07-14T04:02:00,sdl,10.86
2022-07-14T04:03:00,sdl,10.57
2022-07-14T04:04:00,sdl,9.60
2022-07-14T04:05:00,sdl,9.99
2022-07-14T04:06:00,sdl,10.10
2022-07-14T04:07:00,sdl,10.04
2022-07-14T04:08:00,sdl,10.45
2022-07-14T04:09:00,sdl,4.57
2022-07-14T04:10:00,sdl,3.28
2022-07-14T04:11:00,sdl,3.30
2022-07-14T04:12:00,sdl,3.35
2022-07-14T04:13:00,sdl,3.35
2022-07-14T04:14:00,sdl,3.35
2022-07-14T04:15:00,sdl,3.27
2022-07-14T04:16:00,sdl,5.50
2022-07-14T04:17:00,sdl,6.03
2022-07-14T04:18:00,sdl,5.73
2022-07-14T04:19:00,sdl,5.73
2022-07-14T04:20:00,sdl,6.45
2022-07-14T04:21:00,sdl,6.79
2022-07-14T04:22:00,sdl,6.84
2022-07-14T04:23:00,sdl,6.76
2022-07-14T04:24:00,sdl,6.90
2022-07-14T04:25:00,sdl,7.25
2022-07-14T04:26:00,sdl,4.99
2022-07-14T04:27:00,sdl,4.65
2022-07-14T04:28:00,sdl,4.93
2022-07-14T04:29:00,sdl,5.05
2022-07-14T04:30:00,sdl,3.66
2022-07-14T04:31:00,sdl,3.75
2022-07-14T04:32:00,sdl,3.75
2022-07-14T04:33:00,sdl,3.75
2022-07-14T04:34:00,sdl,3.73
2022-07-14T04:35:00,sdl,3.66
2022-07-14T04:36:00,sdl,3.23
2022-07-14T04:37:00,sdl,2.90
2022-07-14T04:38:00,sdl,3.20
2022-07-14T04:39:00,sdl,2.84
2022-07-14T04:40:00,sdl,2.91
2022-07-14T04:41:00,sdl,3.01
2022-07-14T04:42:00,sdl,3.04
2022-07-14T04:43:00,sdl,4.28
2022-07-14T04:44:00,sdl,4.26
2022-07-14T04:45:00,sdl,4.22
2022-07-14T04:46:00,sdl,4.26
2022-07-14T04:47:00,sdl,4.30
2022-07-14T04:48:00,sdl,4.29
2022-07-14T04:49:00,sdl,4.31
2022-07-14T04:50:00,sdl,4.34
2022-07-14T04:51:00,sdl,4.31
2022-07-14T04:52:00,sdl,4.31
2022-07-14T04:53:00,sdl,3.26
2022-07-14T04:54:00,sdl,3.03
2022-07-14T04:55:00,sdl,6.23
2022-07-14T04:56:00,sdl,5.67
2022-07-14T04:57:00,sdl,5.33
2022-07-14T04:58:00,sdl,6.32
2022-07-14T04:59:00,sdl,5.65
2022-07-14T05:00:00,sdl,5.31
2022-07-14T05:01:00,sdl,5.23
2022-07-14T05:02:00,sdl,5.25
2022-07-14T05:03:00,sdl,5.28
2022-07-14T05:04:00,sdl,5.84
2022-07-14T05:05:00,sdl,5.49
2022-07-14T05:06:00,sdl,5.52
2022-07-14T05:07:00,sdl,6.28
2022-07-14T05:08:00,sdl,6.20
2022-07-14T05:09:00,sdl,6.50
2022-07-14T05:10:00,sdl,4.30
2022-07-14T05:11:00,sdl,4.68
2022-07-14T05:12:00,sdl,4.70
2022-07-14T05:13:00,sdl,4.64
2022-07-14T05:14:00,sdl,4.65
2022-07-14T05:15:00,sdl,6.08
2022-07-14T05:16:00,sdl,6.11
2022-07-14T05:17:00,sdl,5.08
2022-07-14T05:18:00,sdl,5.12
2022-07-14T05:19:00,sdl,5.11
2022-07-14T05:20:00,sdl,9.74
2022-07-14T05:21:00,sdl,9.97
2022-07-14T05:22:00,sdl,10.09
2022-07-14T05:23:00,sdl,9.79
2022-07-14T05:24:00,sdl,9.78
2022-07-14T05:25:00,sdl,10.27
2022-07-14T05:26:00,sdl,11.26
2022-07-14T05:27:00,sdl,13.99
2022-07-14T05:28:00,sdl,14.11
2022-07-14T05:29:00,sdl,13.67
2022-07-14T05:30:00,sdl,13.63
2022-07-14T05:31:00,sdl,13.92
2022-07-14T05:32:00,sdl,13.94
2022-07-14T05:33:00,sdl,13.88
2022-07-14T05:34:00,sdl,13.88
2022-07-14T05:35:00,sdl,12.78
2022-07-14T05:36:00,sdl,12.80
2022-07-14T05:37:00,sdl,12.78
2022-07-14T05:38:00,sdl,10.23
2022-07-14T05:39:00,sdl,10.22
2022-07-14T05:40:00,sdl,10.57
2022-07-14T05:41:00,sdl,10.61
2022-07-14T05:42:00,sdl,10.54
2022-07-14T05:43:00,sdl,10.65
2022-07-14T05:44:00,sdl,11.04
2022-07-14T05:45:00,sdl,10.63
2022-07-14T05:46:00,sdl,11.55
2022-07-14T05:47:00,sdl,11.44
2022-07-14T05:48:00,sdl,11.05
2022-07-14T05:49:00,sdl,11.10
2022-07-14T05:50:00,sdl,11.16
2022-07-14T05:51:00,sdl,11.03
2022-07-14T05:52:00,sdl,11.09
2022-07-14T05:53:00,sdl,11.53
2022-07-14T05:54:00,sdl,11.66
2022-07-14T05:55:00,sdl,10.64
2022-07-14T05:56:00,sdl,10.54
2022-07-14T05:57:00,sdl,10.60
2022-07-14T05:58:00,sdl,10.69
2022-07-14T05:59:00,sdl,11.04
2022-07-14T06:00:00,sdl,10.62
2022-07-14T06:01:00,sdl,10.82
2022-07-14T06:02:00,sdl,11.33
2022-07-14T06:03:00,sdl,10.71
2022-07-14T06:04:00,sdl,10.55
2022-07-14T06:05:00,sdl,10.62
2022-07-14T06:06:00,sdl,10.43
2022-07-14T06:07:00,sdl,13.68
2022-07-14T06:08:00,sdl,13.63
2022-07-14T06:09:00,sdl,13.27
2022-07-14T06:10:00,sdl,13.95
2022-07-14T06:11:00,sdl,13.61
2022-07-14T06:12:00,sdl,13.59
2022-07-14T06:13:00,sdl,13.75
2022-07-14T06:14:00,sdl,13.79
2022-07-14T06:15:00,sdl,13.82
2022-07-14T06:16:00,sdl,12.84
2022-07-14T06:17:00,sdl,12.77
2022-07-14T06:18:00,sdl,12.67
2022-07-14T06:19:00,sdl,6.99
2022-07-14T06:20:00,sdl,7.48
2022-07-14T06:21:00,sdl,7.42
2022-07-14T06:22:00,sdl,7.92
2022-07-14T06:23:00,sdl,7.13
2022-07-14T06:24:00,sdl,5.35
2022-07-14T06:25:00,sdl,6.41
2022-07-14T06:26:00,sdl,5.56
2022-07-14T06:27:00,sdl,5.57
2022-07-14T06:28:00,sdl,6.35
2022-07-14T06:29:00,sdl,6.34
2022-07-14T06:30:00,sdl,6.33
2022-07-14T06:31:00,sdl,6.36
2022-07-14T06:32:00,sdl,6.93
2022-07-14T06:33:00,sdl,6.48
2022-07-14T06:34:00,sdl,6.55
2022-07-14T06:35:00,sdl,7.10
2022-07-14T06:36:00,sdl,8.87
2022-07-14T06:37:00,sdl,9.12
2022-07-14T06:38:00,sdl,8.35
2022-07-14T06:39:00,sdl,12.91
2022-07-14T06:40:00,sdl,13.17
2022-07-14T06:41:00,sdl,13.50
2022-07-14T06:42:00,sdl,15.71
2022-07-14T06:43:00,sdl,15.77
2022-07-14T06:44:00,sdl,15.91
2022-07-14T06:45:00,sdl,15.84
2022-07-14T06:46:00,sdl,16.01
2022-07-14T06:47:00,sdl,16.07
2022-07-14T06:48:00,sdl,16.02
2022-07-14T06:49:00,sdl,16.75
2022-07-14T06:50:00,sdl,17.34
2022-07-14T06:51:00,sdl,17.36
2022-07-14T06:52:00,sdl,15.04
2022-07-14T06:53:00,sdl,14.43
2022-07-14T06:54:00,sdl,14.45
2022-07-14T06:55:00,sdl,15.17
2022-07-14T06:56:00,sdl,14.78
2022-07-14T06:57:00,sdl,14.63
2022-07-14T06:58:00,sdl,14.96
2022-07-14T06:59:00,sdl,13.73
2022-07-14T07:00:00,sdl,14.58
2022-07-14T07:01:00,sdl,14.65
2022-07-14T07:02:00,sdl,14.49
2022-07-14T07:03:00,sdl,14.45
2022-07-14T07:04:00,sdl,14.50
2022-07-14T07:05:00,sdl,14.47
2022-07-14T07:06:00,sdl,14.37
2022-07-14T07:07:00,sdl,14.06
2022-07-14T07:08:00,sdl,14.19
2022-07-14T07:09:00,sdl,15.19
2022-07-14T07:10:00,sdl,15.37
2022-07-14T07:11:00,sdl,15.50
2022-07-14T07:12:00,sdl,11.25
2022-07-14T07:13:00,sdl,10.68
2022-07-14T07:14:00,sdl,10.94
2022-07-14T07:15:00,sdl,10.86
2022-07-14T07:16:00,sdl,10.82
2022-07-14T07:17:00,sdl,12.74
2022-07-14T07:18:00,sdl,11.87
2022-07-14T07:19:00,sdl,12.30
2022-07-14T07:20:00,sdl,11.81
2022-07-14T07:21:00,sdl,11.77
2022-07-14T07:22:00,sdl,11.77
2022-07-14T07:23:00,sdl,12.23
2022-07-14T07:24:00,sdl,11.82
2022-07-14T07:25:00,sdl,12.20
2022-07-14T07:26:00,sdl,11.82
2022-07-14T07:27:00,sdl,11.91
2022-07-14T07:28:00,sdl,13.04
2022-07-14T07:29:00,sdl,12.75
2022-07-14T07:30:00,sdl,12.78
2022-07-14T07:31:00,sdl,17.09
2022-07-14T07:32:00,sdl,17.55
2022-07-14T07:33:00,sdl,17.58
2022-07-14T07:34:00,sdl,17.62
2022-07-14T07:35:00,sdl,15.45
2022-07-14T07:36:00,sdl,15.94
2022-07-14T07:37:00,sdl,15.91
2022-07-14T07:38:00,sdl,14.32
2022-07-14T07:39:00,sdl,14.18
2022-07-14T07:40:00,sdl,14.18
2022-07-14T07:41:00,sdl,14.38
2022-07-14T07:42:00,sdl,14.47
2022-07-14T07:43:00,sdl,14.69
2022-07-14T07:44:00,sdl,15.06
2022-07-14T07:45:00,sdl,15.22
2022-07-14T07:46:00,sdl,14.52
2022-07-14T07:47:00,sdl,14.49
2022-07-14T07:48:00,sdl,15.42
2022-07-14T07:49:00,sdl,15.32
2022-07-14T07:50:00,sdl,16.14
2022-07-14T07:51:00,sdl,15.49
2022-07-14T07:52:00,sdl,15.51
2022-07-14T07:53:00,sdl,13.87
2022-07-14T07:54:00,sdl,16.16
2022-07-14T07:55:00,sdl,16.36
2022-07-14T07:56:00,sdl,16.68
2022-07-14T07:57:00,sdl,15.75
2022-07-14T07:58:00,sdl,16.08
2022-07-14T07:59:00,sdl,16.54
2022-07-14T08:00:00,sdl,16.23
2022-07-14T08:01:00,sdl,16.22
2022-07-14T08:02:00,sdl,15.93
2022-07-14T08:03:00,sdl,11.00
2022-07-14T08:04:00,sdl,8.77
2022-07-14T08:05:00,sdl,8.70
2022-07-14T08:06:00,sdl,8.57
2022-07-14T08:07:00,sdl,8.48
2022-07-14T08:08:00,sdl,9.22
2022-07-14T08:09:00,sdl,9.32
2022-07-14T08:10:00,sdl,8.94
2022-07-14T08:11:00,sdl,9.06
2022-07-14T08:12:00,sdl,9.55
2022-07-14T08:13:00,sdl,9.20
2022-07-14T08:14:00,sdl,9.22
2022-07-14T08:15:00,sdl,9.46
2022-07-14T08:16:00,sdl,9.28
2022-07-14T08:17:00,sdl,8.48
2022-07-14T08:18:00,sdl,8.51
2022-07-14T08:19:00,sdl,8.45
2022-07-14T08:20:00,sdl,8.50
2022-07-14T08:21:00,sdl,8.69
2022-07-14T08:22:00,sdl,15.10
2022-07-14T08:23:00,sdl,14.82
2022-07-14T08:24:00,sdl,14.69
2022-07-14T08:25:00,sdl,14.69
2022-07-14T08:26:00,sdl,15.75
2022-07-14T08:27:00,sdl,15.50
2022-07-14T08:28:00,sdl,15.54
2022-07-14T08:29:00,sdl,16.43
2022-07-14T08:30:00,sdl,18.26
2022-07-14T08:31:00,sdl,18.27
2022-07-14T08:32:00,sdl,18.25
2022-07-14T08:33:00,sdl,17.80
2022-07-14T08:34:00,sdl,17.43
2022-07-14T08:35:00,sdl,17.44
2022-07-14T08:36:00,sdl,17.84
2022-07-14T08:37:00,sdl,17.84
2022-07-14T08:38:00,sdl,17.40
2022-07-14T08:39:00,sdl,14.94
2022-07-14T08:40:00,sdl,14.00
2022-07-14T08:41:00,sdl,16.57
2022-07-14T08:42:00,sdl,16.89
2022-07-14T08:43:00,sdl,18.00
2022-07-14T08:44:00,sdl,18.20
2022-07-14T08:45:00,sdl,18.35
2022-07-14T08:46:00,sdl,18.22
2022-07-14T08:47:00,sdl,18.76
2022-07-14T08:48:00,sdl,16.66
2022-07-14T08:49:00,sdl,16.70
2022-07-14T08:50:00,sdl,16.22
2022-07-14T08:51:00,sdl,15.59
2022-07-14T08:52:00,sdl,13.48
2022-07-14T08:53:00,sdl,12.95
2022-07-14T08:54:00,sdl,13.42
2022-07-14T08:55:00,sdl,13.53
2022-07-14T08:56:00,sdl,10.74
2022-07-14T08:57:00,sdl,10.95
2022-07-14T08:58:00,sdl,10.80
2022-07-14T08:59:00,sdl,10.86
2022-07-14T09:00:00,sdl,11.53
2022-07-14T09:01:00,sdl,11.65
2022-07-14T09:02:00,sdl,10.94
2022-07-14T09:03:00,sdl,11.24
2022-07-14T09:04:00,sdl,11.43
2022-07-14T09:05:00,sdl,10.79
2022-07-14T09:06:00,sdl,10.88
2022-07-14T09:07:00,sdl,10.54
2022-07-14T09:08:00,sdl,10.29
2022-07-14T09:09:00,sdl,10.28
2022-07-14T09:10:00,sdl,10.23
2022-07-14T09:11:00,sdl,10.13
2022-07-14T09:12:00,sdl,12.29
2022-07-14T09:13:00,sdl,12.20
2022-07-14T09:14:00,sdl,12.23
2022-07-14T09:15:00,sdl,12.25
2022-07-14T09:16:00,sdl,14.05
2022-07-14T09:17:00,sdl,14.57
2022-07-14T09:18:00,sdl,14.53
2022-07-14T09:19:00,sdl,14.89
2022-07-14T09:20:00,sdl,15.16
2022-07-14T09:21:00,sdl,15.19
2022-07-14T09:22:00,sdl,14.77
2022-07-14T09:23:00,sdl,15.15
2022-07-14T09:24:00,sdl,15.56
2022-07-14T09:25:00,sdl,14.73
2022-07-14T09:26:00,sdl,14.55
2022-07-14T09:27:00,sdl,14.32
2022-07-14T09:28:00,sdl,14.38
2022-07-14T09:29:00,sdl,13.41
2022-07-14T09:30:00,sdl,16.62
2022-07-14T09:31:00,sdl,16.73
2022-07-14T09:32:00,sdl,16.88
2022-07-14T09:33:00,sdl,16.92
2022-07-14T09:34:00,sdl,17.24
2022-07-14T09:35:00,sdl,17.30
2022-07-14T09:36:00,sdl,17.91
2022-07-14T09:37:00,sdl,18.11
2022-07-14T09:38:00,sdl,18.17
2022-07-14T09:39:00,sdl,20.34
2022-07-14T09:40:00,sdl,20.23
2022-07-14T09:41:00,sdl,24.59
2022-07-14T09:42:00,sdl,24.90
2022-07-14T09:43:00,sdl,25.10
2022-07-14T09:44:00,sdl,25.24
2022-07-14T09:45:00,sdl,25.43
2022-07-14T09:46:00,sdl,25.29
2022-07-14T09:47:00,sdl,25.31
2022-07-14T09:48:00,sdl,25.51
2022-07-14T09:49:00,sdl,24.27
2022-07-14T09:50:00,sdl,24.39
2022-07-14T09:51:00,sdl,24.36
2022-07-14T09:52:00,sdl,20.41
2022-07-14T09:53:00,sdl,20.53
2022-07-14T09:54:00,sdl,13.75
2022-07-14T09:55:00,sdl,13.72
2022-07-14T09:56:00,sdl,14.72
2022-07-14T09:57:00,sdl,14.43
2022-07-14T09:58:00,sdl,14.81
2022-07-14T09:59:00,sdl,12.03
2022-07-14T10:00:00,sdl,12.50
2022-07-14T10:01:00,sdl,12.60
2022-07-14T10:02:00,sdl,12.55
2022-07-14T10:03:00,sdl,12.13
2022-07-14T10:04:00,sdl,16.25
2022-07-14T10:05:00,sdl,12.02
2022-07-14T10:06:00,sdl,12.03
2022-07-14T10:07:00,sdl,12.69
2022-07-14T10:08:00,sdl,12.08
2022-07-14T10:09:00,sdl,11.47
2022-07-14T10:10:00,sdl,11.74
2022-07-14T10:11:00,sdl,11.58
2022-07-14T10:12:00,sdl,10.64
2022-07-14T10:13:00,sdl,10.51
2022-07-14T10:14:00,sdl,10.43
2022-07-14T10:15:00,sdl,15.31
2022-07-14T10:16:00,sdl,18.48
2022-07-14T10:17:00,sdl,18.63
2022-07-14T10:18:00,sdl,18.51
2022-07-14T10:19:00,sdl,18.59
2022-07-14T10:20:00,sdl,18.35
2022-07-14T10:21:00,sdl,18.45
2022-07-14T10:22:00,sdl,18.68
2022-07-14T10:23:00,sdl,18.65
2022-07-14T10:24:00,sdl,18.69
2022-07-14T10:25:00,sdl,18.69
2022-07-14T10:26:00,sdl,18.32
2022-07-14T10:27:00,sdl,18.34
2022-07-14T10:28:00,sdl,17.00
2022-07-14T10:29:00,sdl,16.62
2022-07-14T10:30:00,sdl,15.93
2022-07-14T10:31:00,sdl,16.05
2022-07-14T10:32:00,sdl,15.52
2022-07-14T10:33:00,sdl,15.68
2022-07-14T10:34:00,sdl,15.69
2022-07-14T10:35:00,sdl,15.58
2022-07-14T10:36:00,sdl,15.89
2022-07-14T10:37:00,sdl,16.95
2022-07-14T10:38:00,sdl,16.84
2022-07-14T10:39:00,sdl,16.83
2022-07-14T10:40:00,sdl,16.96
2022-07-14T10:41:00,sdl,16.89
2022-07-14T10:42:00,sdl,16.93
2022-07-14T10:43:00,sdl,19.73
2022-07-14T10:44:00,sdl,19.27
2022-07-14T10:45:00,sdl,19.26
2022-07-14T10:46:00,sdl,19.32
2022-07-14T10:47:00,sdl,19.35
2022-07-14T10:48:00,sdl,19.39
2022-07-14T10:49:00,sdl,18.95
2022-07-14T10:50:00,sdl,19.68
2022-07-14T10:51:00,sdl,19.23
2022-07-14T10:52:00,sdl,18.71
2022-07-14T10:53:00,sdl,18.69
2022-07-14T10:54:00,sdl,18.62
2022-07-14T10:55:00,sdl,18.66
2022-07-14T10:56:00,sdl,18.84
2022-07-14T10:57:00,sdl,19.45
2022-07-14T10:58:00,sdl,19.38
2022-07-14T10:59:00,sdl,20.09
2022-07-14T11:00:00,sdl,20.12
2022-07-14T11:01:00,sdl,20.04
2022-07-14T11:02:00,sdl,20.89
2022-07-14T11:03:00,sdl,19.94
2022-07-14T11:04:00,sdl,19.90
2022-07-14T11:05:00,sdl,17.85
