#datetime,building,power
2023-09-05T00:00:00,vfh,52.89
2023-09-05T00:01:00,vfh,60.23
2023-09-05T00:02:00,vfh,64.80
2023-09-05T00:03:00,vfh,81.27
2023-09-05T00:04:00,vfh,59.31
2023-09-05T00:05:00,vfh,59.31
2023-09-05T00:06:00,vfh,108.18
2023-09-05T00:07:00,vfh,108.18
2023-09-05T00:08:00,vfh,111.65
2023-09-05T00:09:00,vfh,85.01
2023-09-05T00:10:00,vfh,64.23
2023-09-05T00:11:00,vfh,51.47
2023-09-05T00:12:00,vfh,111.99
2023-09-05T00:13:00,vfh,111.99
2023-09-05T00:14:00,vfh,72.91
2023-09-05T00:15:00,vfh,50.90
2023-09-05T00:16:00,vfh,112.55
2023-09-05T00:17:00,vfh,112.55
2023-09-05T00:18:00,vfh,100.59
2023-09-05T00:19:00,vfh,100.59
2023-09-05T00:20:00,vfh,113.08
2023-09-05T00:21:00,vfh,113.08
2023-09-05T00:22:00,vfh,67.74
2023-09-05T00:23:00,vfh,67.74
2023-09-05T00:24:00,vfh,63.12
2023-09-05T00:25:00,vfh,54.47
2023-09-05T00:26:00,vfh,48.53
2023-09-05T00:27:00,vfh,48.53
2023-09-05T00:28:00,vfh,78.23
2023-09-05T00:29:00,vfh,78.23
2023-09-05T00:30:00,vfh,59.97
2023-09-05T00:31:00,vfh,57.20
2023-09-05T00:32:00,vfh,76.42
2023-09-05T00:33:00,vfh,76.42
2023-09-05T00:34:00,vfh,60.44
2023-09-05T00:35:00,vfh,60.44
2023-09-05T00:36:00,vfh,84.71
2023-09-05T00:37:00,vfh,91.03
2023-09-05T00:38:00,vfh,76.03
2023-09-05T00:39:00,vfh,66.99
2023-09-05T00:40:00,vfh,64.86
2023-09-05T00:41:00,vfh,77.59
2023-09-05T00:42:00,vfh,62.63
2023-09-05T00:43:00,vfh,78.05
2023-09-05T00:44:00,vfh,76.98
2023-09-05T00:45:00,vfh,44.21
2023-09-05T00:46:00,vfh,44.21
2023-09-05T00:47:00,vfh,13.52
2023-09-05T00:48:00,vfh,13.52
2023-09-05T00:49:00,vfh,81.77
2023-09-05T00:50:00,vfh,35.94
2023-09-05T00:51:00,vfh,20.38
2023-09-05T00:52:00,vfh,30.49
2023-09-05T00:53:00,vfh,30.59
2023-09-05T00:54:00,vfh,92.28
2023-09-05T00:55:00,vfh,92.28
2023-09-05T00:56:00,vfh,69.86
2023-09-05T00:57:00,vfh,69.86
2023-09-05T00:58:00,vfh,89.42
2023-09-05T00:59:00,vfh,118.45
2023-09-05T01:00:00,vfh,97.74
2023-09-05T01:01:00,vfh,82.45
2023-09-05T01:02:00,vfh,55.98
2023-09-05T01:03:00,vfh,55.98
2023-09-05T01:04:00,vfh,81.02
2023-09-05T01:05:00,vfh,56.57
2023-09-05T01:06:00,vfh,60.53
2023-09-05T01:07:00,vfh,56.01
2023-09-05T01:08:00,vfh,52.41
2023-09-05T01:09:00,vfh,71.46
2023-09-05T01:10:00,vfh,56.50
2023-09-05T01:11:00,vfh,39.33
2023-09-05T01:12:00,vfh,67.11
2023-09-05T01:13:00,vfh,67.11
2023-09-05T01:14:00,vfh,74.32
2023-09-05T01:15:00,vfh,74.32
2023-09-05T01:16:00,vfh,58.15
2023-09-05T01:17:00,vfh,64.10
2023-09-05T01:18:00,vfh,64.10
2023-09-05T01:19:00,vfh,70.18
2023-09-05T01:20:00,vfh,48.81
2023-09-05T01:21:00,vfh,48.81
2023-09-05T01:22:00,vfh,77.07
2023-09-05T01:23:00,vfh,93.21
2023-09-05T01:24:00,vfh,120.12
2023-09-05T01:25:00,vfh,120.12
2023-09-05T01:26:00,vfh,103.07
2023-09-05T01:27:00,vfh,103.07
2023-09-05T01:28:00,vfh,68.51
2023-09-05T01:29:00,vfh,85.99
2023-09-05T01:30:00,vfh,85.99
2023-09-05T01:31:00,vfh,92.57
2023-09-05T01:32:00,vfh,94.95
2023-09-05T01:33:00,vfh,85.58
2023-09-05T01:34:00,vfh,85.58
2023-09-05T01:35:00,vfh,61.50
2023-09-05T01:36:00,vfh,61.50
2023-09-05T01:37:00,vfh,84.24
2023-09-05T01:38:00,vfh,90.78
2023-09-05T01:39:00,vfh,90.78
2023-09-05T01:40:00,vfh,74.88
2023-09-05T01:41:00,vfh,74.88
2023-09-05T01:42:00,vfh,29.68
2023-09-05T01:43:00,vfh,29.68
2023-09-05T01:44:00,vfh,62.55
2023-09-05T01:45:00,vfh,62.55
2023-09-05T01:46:00,vfh,47.51
2023-09-05T01:47:00,vfh,75.54
2023-09-05T01:48:00,vfh,85.08
2023-09-05T01:49:00,vfh,85.08
2023-09-05T01:50:00,vfh,44.25
2023-09-05T01:51:00,vfh,44.25
2023-09-05T01:52:00,vfh,46.24
2023-09-05T01:53:00,vfh,46.24
2023-09-05T01:54:00,vfh,85.57
2023-09-05T01:55:00,vfh,103.68
2023-09-05T01:56:00,vfh,82.39
2023-09-05T01:57:00,vfh,77.98
2023-09-05T01:58:00,vfh,117.04
2023-09-05T01:59:00,vfh,75.43
2023-09-05T02:00:00,vfh,75.43
2023-09-05T02:01:00,vfh,114.02
2023-09-05T02:02:00,vfh,98.13
2023-09-05T02:03:00,vfh,92.75
2023-09-05T02:04:00,vfh,120.51
2023-09-05T02:05:00,vfh,66.81
2023-09-05T02:06:00,vfh,66.81
2023-09-05T02:07:00,vfh,84.82
2023-09-05T02:08:00,vfh,77.52
2023-09-05T02:09:00,vfh,77.52
2023-09-05T02:10:00,vfh,73.21
2023-09-05T02:11:00,vfh,9.25
2023-09-05T02:12:00,vfh,32.23
2023-09-05T02:13:00,vfh,32.23
2023-09-05T02:14:00,vfh,82.85
2023-09-05T02:15:00,vfh,49.32
2023-09-05T02:16:00,vfh,49.32
2023-09-05T02:17:00,vfh,75.52
2023-09-05T02:18:00,vfh,75.52
2023-09-05T02:19:00,vfh,98.06
2023-09-05T02:20:00,vfh,113.16
2023-09-05T02:21:00,vfh,85.34
2023-09-05T02:22:00,vfh,82.70
2023-09-05T02:23:00,vfh,82.70
2023-09-05T02:24:00,vfh,99.34
2023-09-05T02:25:00,vfh,99.34
2023-09-05T02:26:00,vfh,62.11
2023-09-05T02:27:00,vfh,65.97
2023-09-05T02:28:00,vfh,91.03
2023-09-05T02:29:00,vfh,100.68
2023-09-05T02:30:00,vfh,59.86
2023-09-05T02:31:00,vfh,66.88
2023-09-05T02:32:00,vfh,66.88
2023-09-05T02:33:00,vfh,30.68
2023-09-05T02:34:00,vfh,30.68
2023-09-05T02:35:00,vfh,30.07
2023-09-05T02:36:00,vfh,30.07
2023-09-05T02:37:00,vfh,29.01
2023-09-05T02:38:00,vfh,76.50
2023-09-05T02:39:00,vfh,76.50
2023-09-05T02:40:00,vfh,29.79
2023-09-05T02:41:00,vfh,23.36
2023-09-05T02:42:00,vfh,71.27
2023-09-05T02:43:00,vfh,68.17
2023-09-05T02:44:00,vfh,65.61
2023-09-05T02:45:00,vfh,116.20
2023-09-05T02:46:00,vfh,72.65
2023-09-05T02:47:00,vfh,63.19
2023-09-05T02:48:00,vfh,60.00
2023-09-05T02:49:00,vfh,42.70
2023-09-05T02:50:00,vfh,33.82
2023-09-05T02:51:00,vfh,33.82
2023-09-05T02:52:00,vfh,7.28
2023-09-05T02:53:00,vfh,7.28
2023-09-05T02:54:00,vfh,98.64
2023-09-05T02:55:00,vfh,72.03
2023-09-05T02:56:00,vfh,72.03
2023-09-05T02:57:00,vfh,61.69
2023-09-05T02:58:00,vfh,103.39
2023-09-05T02:59:00,vfh,51.50
2023-09-05T03:00:00,vfh,101.97
2023-09-05T03:01:00,vfh,95.23
2023-09-05T03:02:00,vfh,24.30
2023-09-05T03:03:00,vfh,24.30
2023-09-05T03:04:00,vfh,65.48
2023-09-05T03:05:00,vfh,98.29
2023-09-05T03:06:00,vfh,16.26
2023-09-05T03:07:00,vfh,22.80
2023-09-05T03:08:00,vfh,22.80
2023-09-05T03:09:00,vfh,89.70
2023-09-05T03:10:00,vfh,59.30
2023-09-05T03:11:00,vfh,59.30
2023-09-05T03:12:00,vfh,98.74
2023-09-05T03:13:00,vfh,98.74
2023-09-05T03:14:00,vfh,78.02
2023-09-05T03:15:00,vfh,78.02
2023-09-05T03:16:00,vfh,19.52
2023-09-05T03:17:00,vfh,19.52
2023-09-05T03:18:00,vfh,80.01
2023-09-05T03:19:00,vfh,53.26
2023-09-05T03:20:00,vfh,53.26
2023-09-05T03:21:00,vfh,94.47
2023-09-05T03:22:00,vfh,94.47
2023-09-05T03:23:00,vfh,83.26
2023-09-05T03:24:00,vfh,83.83
2023-09-05T03:25:00,vfh,90.36
2023-09-05T03:26:00,vfh,82.56
2023-09-05T03:27:00,vfh,91.97
2023-09-05T03:28:00,vfh,79.16
2023-09-05T03:29:00,vfh,41.37
2023-09-05T03:30:00,vfh,105.25
2023-09-05T03:31:00,vfh,105.25
2023-09-05T03:32:00,vfh,63.46
2023-09-05T03:33:00,vfh,53.81
2023-09-05T03:34:00,vfh,99.69
2023-09-05T03:35:00,vfh,91.47
2023-09-05T03:36:00,vfh,91.47
2023-09-05T03:37:00,vfh,92.83
2023-09-05T03:38:00,vfh,62.95
2023-09-05T03:39:00,vfh,105.36
2023-09-05T03:40:00,vfh,105.36
2023-09-05T03:41:00,vfh,101.62
2023-09-05T03:42:00,vfh,80.57
2023-09-05T03:43:00,vfh,45.28
2023-09-05T03:44:00,vfh,64.99
2023-09-05T03:45:00,vfh,92.30
2023-09-05T03:46:00,vfh,105.00
2023-09-05T03:47:00,vfh,105.00
2023-09-05T03:48:00,vfh,93.57
2023-09-05T03:49:00,vfh,99.44
2023-09-05T03:50:00,vfh,103.34
2023-09-05T03:51:00,vfh,99.91
2023-09-05T03:52:00,vfh,99.91
2023-09-05T03:53:00,vfh,81.95
2023-09-05T03:54:00,vfh,81.95
2023-09-05T03:55:00,vfh,112.49
2023-09-05T03:56:00,vfh,96.58
2023-09-05T03:57:00,vfh,48.79
2023-09-05T03:58:00,vfh,68.31
2023-09-05T03:59:00,vfh,117.75
2023-09-05T04:00:00,vfh,73.94
2023-09-05T04:01:00,vfh,28.72
2023-09-05T04:02:00,vfh,19.57
2023-09-05T04:03:00,vfh,27.40
2023-09-05T04:04:00,vfh,27.40
2023-09-05T04:05:00,vfh,69.57
2023-09-05T04:06:00,vfh,69.57
2023-09-05T04:07:00,vfh,81.42
2023-09-05T04:08:00,vfh,106.31
2023-09-05T04:09:00,vfh,47.54
2023-09-05T04:10:00,vfh,47.54
2023-09-05T04:11:00,vfh,88.29
2023-09-05T04:12:00,vfh,28.26
2023-09-05T04:13:00,vfh,28.26
2023-09-05T04:14:00,vfh,19.95
2023-09-05T04:15:00,vfh,6.20
2023-09-05T04:16:00,vfh,6.20
2023-09-05T04:17:00,vfh,15.33
2023-09-05T04:18:00,vfh,15.33
2023-09-05T04:19:00,vfh,71.70
2023-09-05T04:20:00,vfh,57.85
2023-09-05T04:21:00,vfh,8.64
2023-09-05T04:22:00,vfh,10.09
2023-09-05T04:23:00,vfh,44.00
2023-09-05T04:24:00,vfh,44.00
2023-09-05T04:25:00,vfh,34.93
2023-09-05T04:26:00,vfh,60.90
2023-09-05T04:27:00,vfh,60.90
2023-09-05T04:28:00,vfh,75.74
2023-09-05T04:29:00,vfh,75.74
2023-09-05T04:30:00,vfh,71.38
2023-09-05T04:31:00,vfh,77.08
2023-09-05T04:32:00,vfh,74.41
2023-09-05T04:33:00,vfh,88.04
2023-09-05T04:34:00,vfh,81.39
2023-09-05T04:35:00,vfh,39.71
2023-09-05T04:36:00,vfh,39.71
2023-09-05T04:37:00,vfh,72.11
2023-09-05T04:38:00,vfh,72.11
2023-09-05T04:39:00,vfh,83.12
2023-09-05T04:40:00,vfh,83.12
2023-09-05T04:41:00,vfh,38.43
2023-09-05T04:42:00,vfh,77.61
2023-09-05T04:43:00,vfh,86.58
2023-09-05T04:44:00,vfh,65.20
2023-09-05T04:45:00,vfh,73.97
2023-09-05T04:46:00,vfh,92.15
2023-09-05T04:47:00,vfh,63.29
2023-09-05T04:48:00,vfh,24.01
2023-09-05T04:49:00,vfh,79.06
2023-09-05T04:50:00,vfh,76.12
2023-09-05T04:51:00,vfh,76.12
2023-09-05T04:52:00,vfh,36.22
2023-09-05T04:53:00,vfh,36.22
2023-09-05T04:54:00,vfh,19.72
2023-09-05T04:55:00,vfh,19.72
2023-09-05T04:56:00,vfh,76.06
2023-09-05T04:57:00,vfh,81.89
2023-09-05T04:58:00,vfh,49.88
2023-09-05T04:59:00,vfh,102.32
2023-09-05T05:00:00,vfh,102.32
2023-09-05T05:01:00,vfh,90.29
2023-09-05T05:02:00,vfh,90.29
2023-09-05T05:03:00,vfh,67.14
2023-09-05T05:04:00,vfh,23.74
2023-09-05T05:05:00,vfh,82.34
2023-09-05T05:06:00,vfh,35.27
2023-09-05T05:07:00,vfh,58.84
2023-09-05T05:08:00,vfh,89.90
2023-09-05T05:09:00,vfh,76.52
2023-09-05T05:10:00,vfh,66.57
2023-09-05T05:11:00,vfh,66.57
2023-09-05T05:12:00,vfh,65.03
2023-09-05T05:13:00,vfh,65.03
2023-09-05T05:14:00,vfh,128.82
2023-09-05T05:15:00,vfh,128.82
2023-09-05T05:16:00,vfh,52.97
2023-09-05T05:17:00,vfh,52.97
2023-09-05T05:18:00,vfh,95.45
2023-09-05T05:19:00,vfh,80.15
2023-09-05T05:20:00,vfh,80.32
2023-09-05T05:21:00,vfh,80.32
2023-09-05T05:22:00,vfh,36.65
2023-09-05T05:23:00,vfh,51.43
2023-09-05T05:24:00,vfh,59.69
2023-09-05T05:25:00,vfh,72.30
2023-09-05T05:26:00,vfh,72.30
2023-09-05T05:27:00,vfh,83.61
2023-09-05T05:28:00,vfh,75.62
2023-09-05T05:29:00,vfh,75.62
2023-09-05T05:30:00,vfh,53.04
2023-09-05T05:31:00,vfh,35.29
2023-09-05T05:32:00,vfh,35.29
2023-09-05T05:33:00,vfh,82.19
2023-09-05T05:34:00,vfh,82.19
2023-09-05T05:35:00,vfh,26.99
2023-09-05T05:36:00,vfh,81.84
2023-09-05T05:37:00,vfh,45.24
2023-09-05T05:38:00,vfh,82.03
2023-09-05T05:39:00,vfh,117.91
2023-09-05T05:40:00,vfh,32.32
2023-09-05T05:41:00,vfh,32.32
2023-09-05T05:42:00,vfh,61.89
2023-09-05T05:43:00,vfh,61.89
2023-09-05T05:44:00,vfh,64.25
2023-09-05T05:45:00,vfh,64.25
2023-09-05T05:46:00,vfh,75.94
2023-09-05T05:47:00,vfh,44.97
2023-09-05T05:48:00,vfh,12.39
2023-09-05T05:49:00,vfh,37.36
2023-09-05T05:50:00,vfh,60.09
2023-09-05T05:51:00,vfh,31.20
2023-09-05T05:52:00,vfh,31.20
2023-09-05T05:53:00,vfh,56.06
2023-09-05T05:54:00,vfh,56.06
2023-09-05T05:55:00,vfh,123.77
2023-09-05T05:56:00,vfh,82.39
2023-09-05T05:57:00,vfh,64.04
2023-09-05T05:58:00,vfh,72.34
2023-09-05T05:59:00,vfh,84.27
2023-09-05T06:00:00,vfh,72.23
2023-09-05T06:01:00,vfh,105.25
2023-09-05T06:02:00,vfh,78.06
2023-09-05T06:03:00,vfh,92.31
2023-09-05T06:04:00,vfh,69.48
2023-09-05T06:05:00,vfh,74.75
2023-09-05T06:06:00,vfh,91.76
2023-09-05T06:07:00,vfh,34.58
2023-09-05T06:08:00,vfh,20.93
2023-09-05T06:09:00,vfh,35.94
2023-09-05T06:10:00,vfh,63.61
2023-09-05T06:11:00,vfh,56.23
2023-09-05T06:12:00,vfh,61.23
2023-09-05T06:13:00,vfh,61.23
2023-09-05T06:14:00,vfh,27.56
2023-09-05T06:15:00,vfh,17.69
2023-09-05T06:16:00,vfh,60.88
2023-09-05T06:17:00,vfh,60.88
2023-09-05T06:18:00,vfh,72.65
2023-09-05T06:19:00,vfh,72.65
2023-09-05T06:20:00,vfh,64.41
2023-09-05T06:21:00,vfh,69.23
2023-09-05T06:22:00,vfh,69.23
2023-09-05T06:23:00,vfh,52.55
2023-09-05T06:24:00,vfh,52.55
2023-09-05T06:25:00,vfh,37.40
2023-09-05T06:26:00,vfh,37.40
2023-09-05T06:27:00,vfh,94.57
2023-09-05T06:28:00,vfh,94.57
2023-09-05T06:29:00,vfh,33.72
2023-09-05T06:30:00,vfh,33.72
2023-09-05T06:31:00,vfh,81.24
2023-09-05T06:32:00,vfh,23.67
2023-09-05T06:33:00,vfh,23.67
2023-09-05T06:34:00,vfh,48.11
2023-09-05T06:35:00,vfh,48.11
2023-09-05T06:36:00,vfh,74.56
2023-09-05T06:37:00,vfh,74.56
2023-09-05T06:38:00,vfh,86.62
2023-09-05T06:39:00,vfh,86.62
2023-09-05T06:40:00,vfh,54.90
2023-09-05T06:41:00,vfh,70.82
2023-09-05T06:42:00,vfh,70.82
2023-09-05T06:43:00,vfh,35.39
2023-09-05T06:44:00,vfh,42.35
2023-09-05T06:45:00,vfh,42.08
2023-09-05T06:46:00,vfh,40.35
2023-09-05T06:47:00,vfh,40.35
2023-09-05T06:48:00,vfh,50.24
2023-09-05T06:49:00,vfh,55.32
2023-09-05T06:50:00,vfh,67.71
2023-09-05T06:51:00,vfh,59.36
2023-09-05T06:52:00,vfh,69.05
2023-09-05T06:53:00,vfh,34.67
2023-09-05T06:54:00,vfh,45.07
2023-09-05T06:55:00,vfh,12.90
2023-09-05T06:56:00,vfh,52.54
2023-09-05T06:57:00,vfh,95.98
2023-09-05T06:58:00,vfh,72.62
2023-09-05T06:59:00,vfh,49.34
2023-09-05T07:00:00,vfh,59.47
2023-09-05T07:01:00,vfh,59.47
2023-09-05T07:02:00,vfh,65.64
2023-09-05T07:03:00,vfh,23.08
2023-09-05T07:04:00,vfh,23.08
2023-09-05T07:05:00,vfh,53.48
2023-09-05T07:06:00,vfh,63.82
2023-09-05T07:07:00,vfh,98.85
2023-09-05T07:08:00,vfh,41.50
2023-09-05T07:09:00,vfh,85.81
2023-09-05T07:10:00,vfh,77.93
2023-09-05T07:11:00,vfh,78.14
2023-09-05T07:12:00,vfh,115.49
2023-09-05T07:13:00,vfh,99.33
2023-09-05T07:14:00,vfh,82.32
2023-09-05T07:15:00,vfh,104.58
2023-09-05T07:16:00,vfh,49.81
2023-09-05T07:17:00,vfh,49.81
2023-09-05T07:18:00,vfh,93.29
2023-09-05T07:19:00,vfh,93.29
2023-09-05T07:20:00,vfh,31.87
2023-09-05T07:21:00,vfh,31.87
2023-09-05T07:22:00,vfh,46.97
2023-09-05T07:23:00,vfh,64.33
2023-09-05T07:24:00,vfh,64.33
2023-09-05T07:25:00,vfh,40.96
2023-09-05T07:26:00,vfh,40.96
2023-09-05T07:27:00,vfh,102.01
2023-09-05T07:28:00,vfh,20.67
2023-09-05T07:29:00,vfh,83.92
2023-09-05T07:30:00,vfh,83.92
2023-09-05T07:31:00,vfh,21.25
2023-09-05T07:32:00,vfh,21.25
2023-09-05T07:33:00,vfh,40.92
2023-09-05T07:34:00,vfh,52.72
2023-09-05T07:35:00,vfh,52.72
2023-09-05T07:36:00,vfh,92.67
2023-09-05T07:37:00,vfh,92.67
2023-09-05T07:38:00,vfh,81.75
2023-09-05T07:39:00,vfh,81.75
2023-09-05T07:40:00,vfh,94.08
2023-09-05T07:41:00,vfh,84.87
2023-09-05T07:42:00,vfh,20.06
2023-09-05T07:43:00,vfh,20.06
2023-09-05T07:44:00,vfh,93.07
2023-09-05T07:45:00,vfh,93.07
2023-09-05T07:46:00,vfh,62.80
2023-09-05T07:47:00,vfh,62.80
2023-09-05T07:48:00,vfh,97.50
2023-09-05T07:49:00,vfh,97.50
2023-09-05T07:50:00,vfh,80.88
2023-09-05T07:51:00,vfh,85.08
2023-09-05T07:52:00,vfh,74.49
2023-09-05T07:53:00,vfh,37.89
2023-09-05T07:54:00,vfh,56.37
2023-09-05T07:55:00,vfh,86.54
2023-09-05T07:56:00,vfh,86.54
2023-09-05T07:57:00,vfh,62.80
2023-09-05T07:58:00,vfh,72.03
2023-09-05T07:59:00,vfh,60.30
2023-09-05T08:00:00,vfh,60.30
2023-09-05T08:01:00,vfh,21.28
2023-09-05T08:02:00,vfh,17.02
2023-09-05T08:03:00,vfh,30.02
2023-09-05T08:04:00,vfh,35.76
2023-09-05T08:05:00,vfh,47.09
2023-09-05T08:06:00,vfh,50.35
2023-09-05T08:07:00,vfh,50.35
2023-09-05T08:08:00,vfh,77.45
2023-09-05T08:09:00,vfh,75.22
2023-09-05T08:10:00,vfh,71.58
2023-09-05T08:11:00,vfh,45.65
2023-09-05T08:12:00,vfh,40.89
2023-09-05T08:13:00,vfh,40.89
2023-09-05T08:14:00,vfh,55.81
2023-09-05T08:15:00,vfh,113.26
2023-09-05T08:16:00,vfh,113.26
2023-09-05T08:17:00,vfh,82.81
2023-09-05T08:18:00,vfh,82.81
2023-09-05T08:19:00,vfh,105.72
2023-09-05T08:20:00,vfh,73.68
2023-09-05T08:21:00,vfh,62.48
2023-09-05T08:22:00,vfh,40.71
2023-09-05T08:23:00,vfh,40.71
2023-09-05T08:24:00,vfh,104.62
2023-09-05T08:25:00,vfh,104.62
2023-09-05T08:26:00,vfh,48.97
2023-09-05T08:27:00,vfh,70.00
2023-09-05T08:28:00,vfh,108.02
2023-09-05T08:29:00,vfh,39.09
2023-09-05T08:30:00,vfh,39.09
2023-09-05T08:31:00,vfh,50.14
2023-09-05T08:32:00,vfh,50.14
2023-09-05T08:33:00,vfh,83.42
2023-09-05T08:34:00,vfh,43.60
2023-09-05T08:35:00,vfh,43.60
2023-09-05T08:36:00,vfh,9.06
2023-09-05T08:37:00,vfh,9.06
2023-09-05T08:38:00,vfh,122.78
2023-09-05T08:39:00,vfh,122.78
2023-09-05T08:40:00,vfh,70.25
2023-09-05T08:41:00,vfh,19.17
2023-09-05T08:42:00,vfh,100.16
2023-09-05T08:43:00,vfh,24.05
2023-09-05T08:44:00,vfh,24.05
2023-09-05T08:45:00,vfh,64.83
2023-09-05T08:46:00,vfh,20.85
2023-09-05T08:47:00,vfh,62.05
2023-09-05T08:48:00,vfh,19.38
2023-09-05T08:49:00,vfh,19.10
2023-09-05T08:50:00,vfh,37.71
2023-09-05T08:51:00,vfh,113.35
2023-09-05T08:52:00,vfh,113.35
2023-09-05T08:53:00,vfh,59.13
2023-09-05T08:54:00,vfh,59.13
2023-09-05T08:55:00,vfh,39.53
2023-09-05T08:56:00,vfh,39.53
2023-09-05T08:57:00,vfh,24.15
2023-09-05T08:58:00,vfh,50.83
2023-09-05T08:59:00,vfh,90.82
2023-09-05T09:00:00,vfh,73.14
2023-09-05T09:01:00,vfh,76.29
2023-09-05T09:02:00,vfh,92.91
2023-09-05T09:03:00,vfh,120.35
2023-09-05T09:04:00,vfh,120.35
2023-09-05T09:05:00,vfh,59.20
2023-09-05T09:06:00,vfh,59.20
2023-09-05T09:07:00,vfh,70.15
2023-09-05T09:08:00,vfh,66.77
2023-09-05T09:09:00,vfh,65.00
2023-09-05T09:10:00,vfh,65.00
2023-09-05T09:11:00,vfh,72.05
2023-09-05T09:12:00,vfh,70.85
2023-09-05T09:13:00,vfh,70.85
2023-09-05T09:14:00,vfh,63.18
2023-09-05T09:15:00,vfh,73.86
2023-09-05T09:16:00,vfh,73.86
2023-09-05T09:17:00,vfh,27.21
2023-09-05T09:18:00,vfh,6.21
2023-09-05T09:19:00,vfh,6.21
2023-09-05T09:20:00,vfh,83.44
2023-09-05T09:21:00,vfh,77.54
2023-09-05T09:22:00,vfh,110.64
2023-09-05T09:23:00,vfh,56.80
2023-09-05T09:24:00,vfh,119.13
2023-09-05T09:25:00,vfh,79.87
2023-09-05T09:26:00,vfh,52.07
2023-09-05T09:27:00,vfh,34.26
2023-09-05T09:28:00,vfh,121.34
2023-09-05T09:29:00,vfh,54.48
2023-09-05T09:30:00,vfh,54.48
2023-09-05T09:31:00,vfh,91.11
2023-09-05T09:32:00,vfh,91.11
2023-09-05T09:33:00,vfh,74.68
2023-09-05T09:34:00,vfh,71.19
2023-09-05T09:35:00,vfh,78.41
2023-09-05T09:36:00,vfh,83.82
2023-09-05T09:37:00,vfh,108.50
2023-09-05T09:38:00,vfh,83.13
2023-09-05T09:39:00,vfh,36.31
2023-09-05T09:40:00,vfh,70.18
2023-09-05T09:41:00,vfh,113.02
2023-09-05T09:42:00,vfh,60.46
2023-09-05T09:43:00,vfh,26.95
2023-09-05T09:44:00,vfh,28.30
2023-09-05T09:45:00,vfh,28.30
2023-09-05T09:46:00,vfh,86.60
2023-09-05T09:47:00,vfh,86.60
2023-09-05T09:48:00,vfh,68.72
2023-09-05T09:49:00,vfh,50.63
2023-09-05T09:50:00,vfh,29.51
2023-09-05T09:51:00,vfh,37.40
2023-09-05T09:52:00,vfh,108.27
2023-09-05T09:53:00,vfh,70.25
2023-09-05T09:54:00,vfh,32.58
2023-09-05T09:55:00,vfh,32.58
2023-09-05T09:56:00,vfh,48.45
2023-09-05T09:57:00,vfh,103.74
2023-09-05T09:58:00,vfh,83.58
2023-09-05T09:59:00,vfh,89.02
2023-09-05T10:00:00,vfh,89.02
2023-09-05T10:01:00,vfh,51.57
2023-09-05T10:02:00,vfh,51.57
2023-09-05T10:03:00,vfh,70.32
2023-09-05T10:04:00,vfh,70.32
2023-09-05T10:05:00,vfh,38.96
2023-09-05T10:06:00,vfh,93.63
2023-09-05T10:07:00,vfh,82.86
2023-09-05T10:08:00,vfh,74.86
2023-09-05T10:09:00,vfh,74.86
2023-09-05T10:10:00,vfh,20.06
2023-09-05T10:11:00,vfh,20.06
2023-09-05T10:12:00,vfh,46.54
2023-09-05T10:13:00,vfh,47.13
2023-09-05T10:14:00,vfh,94.83
2023-09-05T10:15:00,vfh,89.25
2023-09-05T10:16:00,vfh,98.47
2023-09-05T10:17:00,vfh,83.73
2023-09-05T10:18:00,vfh,60.77
2023-09-05T10:19:00,vfh,60.77
2023-09-05T10:20:00,vfh,45.65
2023-09-05T10:21:00,vfh,63.39
2023-09-05T10:22:00,vfh,122.35
2023-09-05T10:23:00,vfh,126.17
2023-09-05T10:24:00,vfh,121.78
2023-09-05T10:25:00,vfh,96.64
2023-09-05T10:26:00,vfh,46.19
2023-09-05T10:27:00,vfh,46.19
2023-09-05T10:28:00,vfh,95.45
2023-09-05T10:29:00,vfh,90.94
2023-09-05T10:30:00,vfh,85.98
2023-09-05T10:31:00,vfh,68.19
2023-09-05T10:32:00,vfh,68.19
2023-09-05T10:33:00,vfh,61.43
2023-09-05T10:34:00,vfh,61.43
2023-09-05T10:35:00,vfh,66.11
2023-09-05T10:36:00,vfh,66.11
2023-09-05T10:37:00,vfh,90.31
2023-09-05T10:38:00,vfh,52.85
2023-09-05T10:39:00,vfh,39.31
2023-09-05T10:40:00,vfh,106.53
2023-09-05T10:41:00,vfh,106.53
2023-09-05T10:42:00,vfh,17.20
2023-09-05T10:43:00,vfh,108.43
2023-09-05T10:44:00,vfh,108.43
2023-09-05T10:45:00,vfh,108.91
2023-09-05T10:46:00,vfh,59.23
2023-09-05T10:47:00,vfh,59.23
2023-09-05T10:48:00,vfh,35.54
2023-09-05T10:49:00,vfh,70.08
2023-09-05T10:50:00,vfh,91.69
2023-09-05T10:51:00,vfh,91.69
2023-09-05T10:52:00,vfh,53.23
2023-09-05T10:53:00,vfh,54.64
2023-09-05T10:54:00,vfh,30.13
2023-09-05T10:55:00,vfh,34.50
2023-09-05T10:56:00,vfh,69.30
2023-09-05T10:57:00,vfh,69.30
2023-09-05T10:58:00,vfh,80.91
2023-09-05T10:59:00,vfh,63.23
2023-09-05T11:00:00,vfh,37.66
2023-09-05T11:01:00,vfh,40.23
2023-09-05T11:02:00,vfh,95.60
2023-09-05T11:03:00,vfh,95.60
2023-09-05T11:04:00,vfh,78.28
2023-09-05T11:05:00,vfh,78.28
