#datetime,building,power
2022-12-28T00:00:00,nat,391.47
2022-12-28T00:02:00,nat,331.70
2022-12-28T00:03:00,nat,175.61
2022-12-28T00:05:00,nat,391.23
2022-12-28T00:07:00,nat,331.47
2022-12-28T00:09:00,nat,391.70
2022-12-28T00:11:00,nat,391.47
2022-12-28T00:12:00,nat,115.61
2022-12-28T00:14:00,nat,559.51
2022-12-28T00:16:00,nat,559.51
2022-12-28T00:18:00,nat,619.51
2022-12-28T00:20:00,nat,679.51
2022-12-28T00:22:00,nat,739.51
2022-12-28T00:24:00,nat,607.09
2022-12-28T00:26:00,nat,355.61
2022-12-28T00:28:00,nat,355.61
2022-12-28T00:30:00,nat,415.84
2022-12-28T00:31:00,nat,319.51
2022-12-28T00:33:00,nat,691.47
2022-12-28T00:35:00,nat,523.65
2022-12-28T00:36:00,nat,43.65
2022-12-28T00:38:00,nat,379.51
2022-12-28T00:39:00,nat,379.51
2022-12-28T00:42:00,nat,367.56
2022-12-28T00:43:00,nat,379.51
2022-12-28T00:45:00,nat,739.51
2022-12-28T00:47:00,nat,739.51
2022-12-28T00:49:00,nat,619.75
2022-12-28T00:51:00,nat,355.14
2022-12-28T00:53:00,nat,355.84
2022-12-28T00:54:00,nat,211.23
2022-12-28T00:56:00,nat,355.84
2022-12-28T00:58:00,nat,739.51
2022-12-28T01:00:00,nat,559.28
2022-12-28T01:02:00,nat,355.61
2022-12-28T01:03:00,nat,271.47
2022-12-28T01:04:00,nat,55.61
2022-12-28T01:06:00,nat,415.37
2022-12-28T01:08:00,nat,355.61
2022-12-28T01:10:00,nat,367.56
2022-12-28T01:12:00,nat,427.56
2022-12-28T01:14:00,nat,463.42
2022-12-28T01:16:00,nat,367.56
2022-12-28T01:18:00,nat,379.51
2022-12-28T01:20:00,nat,367.32
2022-12-28T01:22:00,nat,391.70
2022-12-28T01:23:00,nat,319.51
2022-12-28T01:25:00,nat,679.51
2022-12-28T01:27:00,nat,739.51
2022-12-28T01:29:00,nat,679.51
2022-12-28T01:31:00,nat,511.47
2022-12-28T01:33:00,nat,427.79
2022-12-28T01:34:00,nat,103.42
2022-12-28T01:36:00,nat,427.32
2022-12-28T01:37:00,nat,163.65
2022-12-28T01:39:00,nat,343.18
2022-12-28T01:40:00,nat,151.47
2022-12-28T01:42:00,nat,415.84
2022-12-28T01:43:00,nat,151.47
2022-12-28T01:45:00,nat,355.61
2022-12-28T01:47:00,nat,427.56
2022-12-28T01:49:00,nat,307.09
2022-12-28T01:50:00,nat,379.51
2022-12-28T01:52:00,nat,535.61
2022-12-28T01:54:00,nat,343.65
2022-12-28T01:56:00,nat,367.09
2022-12-28T01:58:00,nat,367.79
2022-12-28T02:00:00,nat,415.14
2022-12-28T02:02:00,nat,355.84
2022-12-28T02:03:00,nat,151.47
2022-12-28T02:05:00,nat,367.56
2022-12-28T02:07:00,nat,367.32
2022-12-28T02:09:00,nat,415.61
2022-12-28T02:11:00,nat,367.32
2022-12-28T02:13:00,nat,355.61
2022-12-28T02:15:00,nat,343.65
2022-12-28T02:17:00,nat,403.42
2022-12-28T02:19:00,nat,331.47
2022-12-28T02:21:00,nat,583.42
2022-12-28T02:23:00,nat,355.14
2022-12-28T02:25:00,nat,679.51
2022-12-28T02:27:00,nat,535.37
2022-12-28T02:28:00,nat,319.51
2022-12-28T02:29:00,nat,7.56
2022-12-28T02:31:00,nat,355.84
2022-12-28T02:33:00,nat,427.09
2022-12-28T02:35:00,nat,355.84
2022-12-28T02:37:00,nat,391.47
2022-12-28T02:38:00,nat,163.18
2022-12-28T02:40:00,nat,355.61
2022-12-28T02:41:00,nat,163.89
2022-12-28T02:43:00,nat,367.09
2022-12-28T02:45:00,nat,343.65
2022-12-28T02:47:00,nat,427.56
2022-12-28T02:49:00,nat,367.32
2022-12-28T02:51:00,nat,367.56
2022-12-28T02:53:00,nat,367.79
2022-12-28T02:55:00,nat,355.14
2022-12-28T02:57:00,nat,739.51
2022-12-28T03:00:00,nat,367.32
2022-12-28T03:02:00,nat,355.61
2022-12-28T03:04:00,nat,367.79
2022-12-28T03:06:00,nat,367.09
2022-12-28T03:08:00,nat,523.65
2022-12-28T03:10:00,nat,739.51
2022-12-28T03:13:00,nat,343.18
2022-12-28T03:15:00,nat,427.79
2022-12-28T03:16:00,nat,151.47
2022-12-28T03:18:00,nat,355.37
2022-12-28T03:19:00,nat,151.47
2022-12-28T03:20:00,nat,163.65
2022-12-28T03:22:00,nat,367.32
2022-12-28T03:24:00,nat,367.56
2022-12-28T03:26:00,nat,427.79
2022-12-28T03:28:00,nat,475.61
2022-12-28T03:29:00,nat,199.51
2022-12-28T03:31:00,nat,571.23
2022-12-28T03:33:00,nat,499.51
2022-12-28T03:35:00,nat,367.56
2022-12-28T03:37:00,nat,391.23
2022-12-28T03:38:00,nat,127.56
2022-12-28T03:40:00,nat,391.70
2022-12-28T03:42:00,nat,379.75
2022-12-28T03:44:00,nat,391.23
2022-12-28T03:45:00,nat,199.51
2022-12-28T03:47:00,nat,439.51
2022-12-28T03:49:00,nat,379.51
2022-12-28T03:51:00,nat,391.23
2022-12-28T03:53:00,nat,379.75
2022-12-28T03:55:00,nat,331.70
2022-12-28T03:56:00,nat,187.56
2022-12-28T03:58:00,nat,391.23
2022-12-28T04:00:00,nat,319.75
2022-12-28T04:02:00,nat,391.47
2022-12-28T04:04:00,nat,391.70
2022-12-28T04:06:00,nat,367.32
2022-12-28T04:07:00,nat,127.32
2022-12-28T04:08:00,nat,259.51
2022-12-28T04:10:00,nat,367.56
2022-12-28T04:11:00,nat,91.70
2022-12-28T04:13:00,nat,379.28
2022-12-28T04:15:00,nat,391.70
2022-12-28T04:17:00,nat,391.47
2022-12-28T04:19:00,nat,331.70
2022-12-28T04:21:00,nat,367.56
2022-12-28T04:22:00,nat,259.51
2022-12-28T04:24:00,nat,451.23
2022-12-28T04:26:00,nat,331.70
2022-12-28T04:27:00,nat,187.56
2022-12-28T04:29:00,nat,391.23
2022-12-28T04:31:00,nat,379.75
2022-12-28T04:33:00,nat,619.51
2022-12-28T04:35:00,nat,679.51
2022-12-28T04:36:00,nat,7.32
2022-12-28T04:37:00,nat,163.65
2022-12-28T04:39:00,nat,367.32
2022-12-28T04:41:00,nat,355.37
2022-12-28T04:42:00,nat,163.65
2022-12-28T04:44:00,nat,415.84
2022-12-28T04:45:00,nat,163.18
2022-12-28T04:47:00,nat,355.61
2022-12-28T04:49:00,nat,415.37
2022-12-28T04:50:00,nat,151.47
2022-12-28T04:52:00,nat,379.51
2022-12-28T04:54:00,nat,367.56
2022-12-28T04:56:00,nat,547.56
2022-12-28T04:58:00,nat,367.32
2022-12-28T05:00:00,nat,367.79
2022-12-28T05:02:00,nat,415.14
2022-12-28T05:04:00,nat,355.61
2022-12-28T05:06:00,nat,367.56
2022-12-28T05:08:00,nat,355.61
2022-12-28T05:10:00,nat,427.32
2022-12-28T05:12:00,nat,367.56
2022-12-28T05:14:00,nat,367.79
2022-12-28T05:16:00,nat,367.32
2022-12-28T05:18:00,nat,511.23
2022-12-28T05:20:00,nat,343.65
2022-12-28T05:22:00,nat,799.51
2022-12-28T05:25:00,nat,799.51
2022-12-28T05:27:00,nat,739.51
2022-12-28T05:29:00,nat,739.51
2022-12-28T05:32:00,nat,415.61
2022-12-28T05:34:00,nat,379.51
2022-12-28T05:36:00,nat,355.14
2022-12-28T05:38:00,nat,535.61
2022-12-28T05:39:00,nat,103.65
2022-12-28T05:41:00,nat,355.14
2022-12-28T05:43:00,nat,415.84
2022-12-28T05:44:00,nat,319.51
2022-12-28T05:46:00,nat,799.51
2022-12-28T05:48:00,nat,739.51
2022-12-28T05:50:00,nat,739.51
2022-12-28T05:51:00,nat,19.28
2022-12-28T05:53:00,nat,739.51
2022-12-28T05:55:00,nat,739.51
2022-12-28T05:57:00,nat,799.51
2022-12-28T06:00:00,nat,403.65
2022-12-28T06:01:00,nat,127.56
2022-12-28T06:03:00,nat,403.42
2022-12-28T06:05:00,nat,367.32
2022-12-28T06:07:00,nat,355.37
2022-12-28T06:09:00,nat,367.79
2022-12-28T06:11:00,nat,415.14
2022-12-28T06:13:00,nat,739.51
2022-12-28T06:15:00,nat,739.51
2022-12-28T06:17:00,nat,799.51
2022-12-28T06:19:00,nat,547.09
2022-12-28T06:20:00,nat,139.75
2022-12-28T06:22:00,nat,415.61
2022-12-28T06:24:00,nat,367.32
2022-12-28T06:26:00,nat,367.56
2022-12-28T06:28:00,nat,379.51
2022-12-28T06:30:00,nat,439.51
2022-12-28T06:31:00,nat,319.51
2022-12-28T06:33:00,nat,739.51
2022-12-28T06:34:00,nat,31.47
2022-12-28T06:36:00,nat,403.42
2022-12-28T06:37:00,nat,319.51
2022-12-28T06:39:00,nat,559.28
2022-12-28T06:41:00,nat,415.37
2022-12-28T06:43:00,nat,379.75
2022-12-28T06:45:00,nat,403.65
2022-12-28T06:47:00,nat,403.42
2022-12-28T06:48:00,nat,151.47
2022-12-28T06:50:00,nat,403.42
2022-12-28T06:52:00,nat,391.70
2022-12-28T06:54:00,nat,451.47
2022-12-28T06:56:00,nat,391.70
2022-12-28T06:58:00,nat,403.42
2022-12-28T07:00:00,nat,343.42
2022-12-28T07:02:00,nat,415.61
2022-12-28T07:04:00,nat,403.18
2022-12-28T07:06:00,nat,739.51
2022-12-28T07:08:00,nat,739.51
2022-12-28T07:10:00,nat,739.51
2022-12-28T07:11:00,nat,31.70
2022-12-28T07:13:00,nat,403.42
2022-12-28T07:15:00,nat,391.47
2022-12-28T07:16:00,nat,151.47
2022-12-28T07:18:00,nat,403.42
2022-12-28T07:20:00,nat,403.65
2022-12-28T07:22:00,nat,403.42
2022-12-28T07:24:00,nat,415.37
2022-12-28T07:25:00,nat,319.51
2022-12-28T07:27:00,nat,739.51
2022-12-28T07:29:00,nat,559.28
2022-12-28T07:31:00,nat,391.70
2022-12-28T07:33:00,nat,391.23
2022-12-28T07:35:00,nat,739.51
2022-12-28T07:37:00,nat,559.75
2022-12-28T07:39:00,nat,415.61
2022-12-28T07:41:00,nat,355.37
2022-12-28T07:43:00,nat,403.65
2022-12-28T07:45:00,nat,403.18
2022-12-28T07:47:00,nat,343.65
2022-12-28T07:48:00,nat,379.51
2022-12-28T07:51:00,nat,379.28
2022-12-28T07:53:00,nat,403.42
2022-12-28T07:55:00,nat,391.70
2022-12-28T07:56:00,nat,739.51
2022-12-28T07:58:00,nat,739.51
2022-12-28T08:00:00,nat,151.47
2022-12-28T08:02:00,nat,367.32
2022-12-28T08:03:00,nat,199.51
2022-12-28T08:05:00,nat,415.61
2022-12-28T08:07:00,nat,391.47
2022-12-28T08:09:00,nat,319.51
2022-12-28T08:11:00,nat,403.42
2022-12-28T08:12:00,nat,175.61
2022-12-28T08:14:00,nat,391.47
2022-12-28T08:16:00,nat,391.70
2022-12-28T08:18:00,nat,367.56
2022-12-28T08:22:00,nat,343.42
2022-12-28T08:23:00,nat,223.65
2022-12-28T08:25:00,nat,379.28
2022-12-28T08:27:00,nat,379.51
2022-12-28T08:29:00,nat,379.75
2022-12-28T08:33:00,nat,367.32
2022-12-28T08:37:00,nat,355.37
2022-12-28T08:41:00,nat,355.61
2022-12-28T08:45:00,nat,379.28
2022-12-28T08:47:00,nat,379.51
2022-12-28T08:51:00,nat,919.51
2022-12-28T08:56:00,nat,367.56
2022-12-28T08:57:00,nat,439.51
2022-12-28T09:01:00,nat,859.51
2022-12-28T09:03:00,nat,739.51
2022-12-28T09:05:00,nat,715.61
2022-12-28T09:07:00,nat,571.70
2022-12-28T09:09:00,nat,547.56
2022-12-28T09:11:00,nat,415.37
2022-12-28T09:13:00,nat,367.56
2022-12-28T09:15:00,nat,391.47
2022-12-28T09:16:00,nat,163.65
2022-12-28T09:18:00,nat,403.42
2022-12-28T09:19:00,nat,175.61
2022-12-28T09:21:00,nat,379.75
2022-12-28T09:23:00,nat,403.42
2022-12-28T09:25:00,nat,391.47
2022-12-28T09:26:00,nat,175.61
2022-12-28T09:28:00,nat,354.67
2022-12-28T09:30:00,nat,328.65
2022-12-28T09:32:00,nat,379.91
2022-12-28T09:34:00,nat,362.73
2022-12-28T09:35:00,nat,133.59
2022-12-28T09:37:00,nat,395.59
2022-12-28T09:39:00,nat,544.38
2022-12-28T09:40:00,nat,100.52
2022-12-28T09:42:00,nat,381.17
2022-12-28T09:43:00,nat,148.19
2022-12-28T09:45:00,nat,326.00
2022-12-28T09:46:00,nat,122.09
2022-12-28T09:48:00,nat,388.42
2022-12-28T09:50:00,nat,374.50
2022-12-28T09:52:00,nat,341.69
2022-12-28T09:54:00,nat,362.59
2022-12-28T09:55:00,nat,149.62
2022-12-28T09:57:00,nat,451.06
2022-12-28T09:59:00,nat,398.95
2022-12-28T10:00:00,nat,266.76
2022-12-28T10:02:00,nat,526.95
2022-12-28T10:04:00,nat,586.33
2022-12-28T10:06:00,nat,612.41
2022-12-28T10:08:00,nat,622.25
2022-12-28T10:09:00,nat,106.15
2022-12-28T10:10:00,nat,106.49
2022-12-28T10:12:00,nat,690.95
2022-12-28T10:14:00,nat,804.04
2022-12-28T10:16:00,nat,565.87
2022-12-28T10:18:00,nat,793.05
2022-12-28T10:20:00,nat,308.29
2022-12-28T10:22:00,nat,344.80
2022-12-28T10:24:00,nat,400.08
2022-12-28T10:25:00,nat,466.09
2022-12-28T10:33:00,nat,465.42
2022-12-28T10:37:00,nat,389.66
2022-12-28T10:40:00,nat,201.52
2022-12-28T10:47:00,nat,175.61
2022-12-28T10:56:00,nat,214.53
2022-12-28T11:03:00,nat,188.11
2022-12-28T11:10:00,nat,164.56
2022-12-28T11:15:00,nat,148.58
2022-12-28T11:16:00,nat,375.33
2022-12-28T11:28:00,nat,110.47
2022-12-28T11:31:00,nat,142.12
2022-12-28T11:42:00,nat,443.05
2022-12-28T11:48:00,nat,163.53
2022-12-28T12:01:00,nat,88.64
2022-12-28T12:14:00,nat,91.30
2022-12-28T12:17:00,nat,445.32
2022-12-28T12:26:00,nat,98.08
2022-12-28T12:28:00,nat,303.02
2022-12-28T12:31:00,nat,55.19
2022-12-28T12:35:00,nat,925.61
2022-12-28T12:37:00,nat,585.77
2022-12-28T12:38:00,nat,392.75
2022-12-28T12:40:00,nat,928.34
2022-12-28T12:43:00,nat,344.94
2022-12-28T12:45:00,nat,370.28
2022-12-28T12:47:00,nat,334.13
2022-12-28T12:49:00,nat,367.63
2022-12-28T12:50:00,nat,201.23
2022-12-28T12:52:00,nat,321.97
2022-12-28T12:54:00,nat,411.26
2022-12-28T12:57:00,nat,908.32
2022-12-28T12:58:00,nat,386.17
2022-12-28T13:00:00,nat,318.88
2022-12-28T13:02:00,nat,383.03
2022-12-28T13:04:00,nat,369.46
2022-12-28T13:06:00,nat,370.96
2022-12-28T13:07:00,nat,203.83
2022-12-28T13:09:00,nat,358.30
2022-12-28T13:10:00,nat,143.74
2022-12-28T13:12:00,nat,426.89
2022-12-28T13:13:00,nat,162.52
2022-12-28T13:15:00,nat,455.20
2022-12-28T13:16:00,nat,202.77
2022-12-28T13:18:00,nat,356.33
2022-12-28T13:19:00,nat,176.80
2022-12-28T13:20:00,nat,116.92
2022-12-28T13:22:00,nat,411.51
2022-12-28T13:23:00,nat,123.94
2022-12-28T13:25:00,nat,387.81
2022-12-28T13:27:00,nat,378.52
2022-12-28T13:28:00,nat,90.47
2022-12-28T13:30:00,nat,391.25
2022-12-28T13:31:00,nat,217.66
2022-12-28T13:33:00,nat,313.56
2022-12-28T13:35:00,nat,475.49
2022-12-28T13:37:00,nat,536.72
2022-12-28T13:38:00,nat,59.85
2022-12-28T13:40:00,nat,326.79
2022-12-28T13:42:00,nat,349.04
2022-12-28T13:44:00,nat,313.93
2022-12-28T13:46:00,nat,384.89
2022-12-28T13:48:00,nat,314.18
2022-12-28T13:50:00,nat,431.14
2022-12-28T13:52:00,nat,470.38
2022-12-28T13:54:00,nat,480.31
2022-12-28T13:56:00,nat,331.05
2022-12-28T13:58:00,nat,400.88
2022-12-28T14:00:00,nat,305.49
2022-12-28T14:02:00,nat,404.88
2022-12-28T14:04:00,nat,311.61
2022-12-28T14:06:00,nat,360.87
2022-12-28T14:07:00,nat,144.77
2022-12-28T14:09:00,nat,330.30
2022-12-28T14:11:00,nat,329.99
2022-12-28T14:13:00,nat,393.72
2022-12-28T14:15:00,nat,476.25
2022-12-28T14:17:00,nat,460.51
2022-12-28T14:18:00,nat,172.05
2022-12-28T14:20:00,nat,363.97
2022-12-28T14:22:00,nat,397.77
2022-12-28T14:24:00,nat,288.59
2022-12-28T14:25:00,nat,119.96
2022-12-28T14:27:00,nat,353.62
2022-12-28T14:28:00,nat,257.76
2022-12-28T14:30:00,nat,489.60
2022-12-28T14:32:00,nat,416.77
2022-12-28T14:34:00,nat,401.36
2022-12-28T14:36:00,nat,318.89
2022-12-28T14:38:00,nat,400.97
2022-12-28T14:39:00,nat,120.05
2022-12-28T14:41:00,nat,406.93
2022-12-28T14:43:00,nat,321.64
2022-12-28T14:45:00,nat,365.24
2022-12-28T14:46:00,nat,125.68
2022-12-28T14:48:00,nat,395.53
2022-12-28T14:49:00,nat,287.71
2022-12-28T14:51:00,nat,387.86
2022-12-28T14:53:00,nat,371.66
2022-12-28T14:55:00,nat,370.37
2022-12-28T14:56:00,nat,184.71
2022-12-28T14:58:00,nat,397.02
2022-12-28T15:00:00,nat,284.83
2022-12-28T15:01:00,nat,152.41
2022-12-28T15:03:00,nat,376.49
2022-12-28T15:04:00,nat,169.85
2022-12-28T15:06:00,nat,364.77
2022-12-28T15:07:00,nat,361.08
2022-12-28T15:10:00,nat,343.93
2022-12-28T15:11:00,nat,211.95
2022-12-28T15:13:00,nat,303.84
2022-12-28T15:15:00,nat,784.05
2022-12-28T15:18:00,nat,351.24
2022-12-28T15:19:00,nat,380.56
2022-12-28T15:21:00,nat,729.70
2022-12-28T15:23:00,nat,538.77
2022-12-28T15:25:00,nat,348.87
2022-12-28T15:27:00,nat,330.25
2022-12-28T15:29:00,nat,306.77
2022-12-28T15:31:00,nat,378.27
2022-12-28T15:33:00,nat,369.17
2022-12-28T15:35:00,nat,355.44
2022-12-28T15:37:00,nat,307.56
2022-12-28T15:38:00,nat,171.56
2022-12-28T15:40:00,nat,357.33
2022-12-28T15:42:00,nat,344.79
2022-12-28T15:44:00,nat,341.32
2022-12-28T15:45:00,nat,159.04
2022-12-28T15:47:00,nat,391.06
2022-12-28T15:48:00,nat,157.00
2022-12-28T15:50:00,nat,357.32
2022-12-28T15:51:00,nat,93.64
2022-12-28T15:52:00,nat,151.85
2022-12-28T15:54:00,nat,458.02
2022-12-28T15:56:00,nat,392.94
2022-12-28T15:58:00,nat,410.68
2022-12-28T16:00:00,nat,276.33
2022-12-28T16:02:00,nat,387.92
2022-12-28T16:04:00,nat,357.52
2022-12-28T16:06:00,nat,415.74
2022-12-28T16:08:00,nat,339.62
2022-12-28T16:09:00,nat,339.98
2022-12-28T16:11:00,nat,718.07
2022-12-28T16:13:00,nat,666.88
2022-12-28T16:15:00,nat,549.61
2022-12-28T16:17:00,nat,352.73
2022-12-28T16:19:00,nat,331.12
2022-12-28T16:21:00,nat,402.18
2022-12-28T16:23:00,nat,344.97
2022-12-28T16:25:00,nat,353.78
2022-12-28T16:27:00,nat,417.32
2022-12-28T16:29:00,nat,332.80
2022-12-28T16:30:00,nat,128.89
2022-12-28T16:32:00,nat,370.47
2022-12-28T16:34:00,nat,363.27
2022-12-28T16:36:00,nat,289.28
2022-12-28T16:38:00,nat,373.14
2022-12-28T16:40:00,nat,397.63
2022-12-28T16:42:00,nat,346.41
2022-12-28T16:44:00,nat,361.16
2022-12-28T16:45:00,nat,505.06
2022-12-28T16:46:00,nat,325.89
2022-12-28T16:47:00,nat,121.75
2022-12-28T16:49:00,nat,564.09
2022-12-28T16:51:00,nat,589.20
2022-12-28T16:52:00,nat,58.76
2022-12-28T16:54:00,nat,378.45
2022-12-28T16:56:00,nat,432.08
2022-12-28T16:57:00,nat,204.27
2022-12-28T16:59:00,nat,424.54
2022-12-28T17:01:00,nat,396.99
2022-12-28T17:03:00,nat,397.77
2022-12-28T17:05:00,nat,368.67
2022-12-28T17:07:00,nat,405.98
2022-12-28T17:08:00,nat,144.18
2022-12-28T17:10:00,nat,388.29
2022-12-28T17:12:00,nat,513.52
2022-12-28T17:14:00,nat,540.26
2022-12-28T17:16:00,nat,297.34
2022-12-28T17:18:00,nat,425.61
2022-12-28T17:19:00,nat,125.84
2022-12-28T17:21:00,nat,416.29
2022-12-28T17:22:00,nat,201.14
2022-12-28T17:23:00,nat,219.93
2022-12-28T17:25:00,nat,524.89
2022-12-28T17:27:00,nat,482.88
2022-12-28T17:29:00,nat,385.10
2022-12-28T17:30:00,nat,240.96
2022-12-28T17:32:00,nat,669.55
2022-12-28T17:35:00,nat,385.58
2022-12-28T17:37:00,nat,389.80
2022-12-28T17:39:00,nat,307.33
2022-12-28T17:41:00,nat,364.72
2022-12-28T17:43:00,nat,597.44
2022-12-28T17:45:00,nat,555.33
2022-12-28T17:47:00,nat,334.82
2022-12-28T17:49:00,nat,391.67
2022-12-28T17:51:00,nat,805.37
2022-12-28T17:53:00,nat,582.10
2022-12-28T17:55:00,nat,432.93
2022-12-28T17:57:00,nat,384.04
2022-12-28T17:59:00,nat,416.26
2022-12-28T18:00:00,nat,368.45
2022-12-28T18:02:00,nat,749.93
2022-12-28T18:04:00,nat,682.40
2022-12-28T18:06:00,nat,313.14
2022-12-28T18:08:00,nat,757.42
2022-12-28T18:10:00,nat,559.81
2022-12-28T18:12:00,nat,324.41
2022-12-28T18:14:00,nat,359.00
2022-12-28T18:16:00,nat,409.52
2022-12-28T18:17:00,nat,96.63
2022-12-28T18:19:00,nat,428.30
2022-12-28T18:21:00,nat,434.57
2022-12-28T18:23:00,nat,597.40
2022-12-28T18:25:00,nat,378.46
2022-12-28T18:27:00,nat,345.39
2022-12-28T18:28:00,nat,214.44
2022-12-28T18:30:00,nat,302.89
2022-12-28T18:32:00,nat,451.36
2022-12-28T18:34:00,nat,371.84
2022-12-28T18:35:00,nat,249.75
2022-12-28T18:37:00,nat,518.27
2022-12-28T18:39:00,nat,364.04
2022-12-28T18:44:00,nat,616.16
2022-12-28T18:46:00,nat,316.01
2022-12-28T18:47:00,nat,175.44
2022-12-28T18:49:00,nat,368.10
2022-12-28T18:51:00,nat,418.88
2022-12-28T18:53:00,nat,300.88
2022-12-28T18:55:00,nat,390.99
2022-12-28T18:57:00,nat,339.89
2022-12-28T18:59:00,nat,333.73
2022-12-28T19:00:00,nat,321.78
2022-12-28T19:01:00,nat,1.24
2022-12-28T19:03:00,nat,353.65
2022-12-28T19:05:00,nat,633.54
2022-12-28T19:08:00,nat,364.91
2022-12-28T19:10:00,nat,742.93
2022-12-28T19:12:00,nat,637.12
2022-12-28T19:14:00,nat,718.33
2022-12-28T19:17:00,nat,355.02
2022-12-28T19:18:00,nat,198.69
2022-12-28T19:20:00,nat,372.06
2022-12-28T19:21:00,nat,111.78
2022-12-28T19:23:00,nat,434.70
2022-12-28T19:24:00,nat,170.79
2022-12-28T19:26:00,nat,726.36
2022-12-28T19:29:00,nat,423.68
2022-12-28T19:31:00,nat,318.79
2022-12-28T19:33:00,nat,483.21
2022-12-28T19:35:00,nat,402.71
2022-12-28T19:37:00,nat,339.23
2022-12-28T19:38:00,nat,163.46
2022-12-28T19:40:00,nat,292.06
2022-12-28T19:41:00,nat,198.31
2022-12-28T19:43:00,nat,362.80
2022-12-28T19:45:00,nat,421.89
2022-12-28T19:47:00,nat,719.64
2022-12-28T19:50:00,nat,346.86
2022-12-28T19:52:00,nat,379.63
2022-12-28T19:54:00,nat,398.35
2022-12-28T19:55:00,nat,171.21
2022-12-28T19:57:00,nat,536.64
2022-12-28T19:59:00,nat,386.19
2022-12-28T20:01:00,nat,397.46
2022-12-28T20:03:00,nat,419.80
2022-12-28T20:05:00,nat,337.61
2022-12-28T20:07:00,nat,348.61
2022-12-28T20:09:00,nat,386.04
2022-12-28T20:11:00,nat,378.57
2022-12-28T20:13:00,nat,370.97
2022-12-28T20:15:00,nat,328.02
2022-12-28T20:17:00,nat,393.44
2022-12-28T20:18:00,nat,129.07
2022-12-28T20:20:00,nat,385.85
2022-12-28T20:21:00,nat,259.96
2022-12-28T20:23:00,nat,472.17
2022-12-28T20:24:00,nat,33.88
2022-12-28T20:26:00,nat,354.16
2022-12-28T20:28:00,nat,403.87
2022-12-28T20:29:00,nat,210.17
2022-12-28T20:31:00,nat,429.63
2022-12-28T20:33:00,nat,404.96
2022-12-28T20:34:00,nat,154.17
2022-12-28T20:36:00,nat,410.96
2022-12-28T20:37:00,nat,198.41
2022-12-28T20:39:00,nat,387.50
2022-12-28T20:41:00,nat,390.04
2022-12-28T20:43:00,nat,347.99
2022-12-28T20:45:00,nat,530.58
2022-12-28T20:47:00,nat,370.39
2022-12-28T20:49:00,nat,398.56
2022-12-28T20:51:00,nat,371.34
2022-12-28T20:52:00,nat,221.06
2022-12-28T20:54:00,nat,411.97
2022-12-28T20:56:00,nat,396.53
2022-12-28T20:57:00,nat,192.39
2022-12-28T20:58:00,nat,115.12
2022-12-28T21:00:00,nat,368.97
2022-12-28T21:01:00,nat,129.20
2022-12-28T21:03:00,nat,369.52
2022-12-28T21:04:00,nat,204.49
2022-12-28T21:06:00,nat,414.79
2022-12-28T21:08:00,nat,377.57
2022-12-28T21:10:00,nat,374.38
2022-12-28T21:12:00,nat,378.98
2022-12-28T21:15:00,nat,335.35
2022-12-28T21:16:00,nat,400.56
2022-12-28T21:17:00,nat,196.18
2022-12-28T21:19:00,nat,374.02
2022-12-28T21:21:00,nat,378.17
2022-12-28T21:23:00,nat,721.69
2022-12-28T21:25:00,nat,489.38
2022-12-28T21:27:00,nat,337.85
2022-12-28T21:29:00,nat,361.84
2022-12-28T21:30:00,nat,195.19
2022-12-28T21:32:00,nat,342.98
2022-12-28T21:34:00,nat,366.21
2022-12-28T21:36:00,nat,425.33
2022-12-28T21:38:00,nat,379.73
2022-12-28T21:40:00,nat,371.30
2022-12-28T21:41:00,nat,220.38
2022-12-28T21:43:00,nat,318.05
2022-12-28T21:45:00,nat,344.62
2022-12-28T21:47:00,nat,440.21
2022-12-28T21:49:00,nat,321.41
2022-12-28T21:51:00,nat,764.79
2022-12-28T21:53:00,nat,705.66
2022-12-28T21:55:00,nat,700.54
2022-12-28T21:57:00,nat,711.51
2022-12-28T21:59:00,nat,554.87
2022-12-28T22:01:00,nat,385.11
2022-12-28T22:03:00,nat,362.64
2022-12-28T22:05:00,nat,412.55
2022-12-28T22:06:00,nat,229.28
2022-12-28T22:08:00,nat,353.01
2022-12-28T22:09:00,nat,444.76
2022-12-28T22:10:00,nat,672.57
2022-12-28T22:12:00,nat,696.28
2022-12-28T22:15:00,nat,291.78
2022-12-28T22:17:00,nat,361.95
2022-12-28T22:19:00,nat,401.35
2022-12-28T22:21:00,nat,411.26
2022-12-28T22:23:00,nat,357.25
2022-12-28T22:25:00,nat,388.80
2022-12-28T22:27:00,nat,402.61
2022-12-28T22:29:00,nat,314.20
2022-12-28T22:31:00,nat,324.73
2022-12-28T22:33:00,nat,388.87
2022-12-28T22:34:00,nat,112.54
2022-12-28T22:36:00,nat,435.41
2022-12-28T22:38:00,nat,320.32
2022-12-28T22:40:00,nat,390.30
2022-12-28T22:42:00,nat,400.15
2022-12-28T22:44:00,nat,352.57
2022-12-28T22:46:00,nat,340.90
2022-12-28T22:48:00,nat,379.78
2022-12-28T22:50:00,nat,343.61
2022-12-28T22:51:00,nat,295.56
2022-12-28T22:53:00,nat,691.53
2022-12-28T22:55:00,nat,476.42
2022-12-28T22:57:00,nat,338.49
2022-12-28T22:58:00,nat,174.38
2022-12-28T23:00:00,nat,420.16
