#datetime,building,power
2023-07-01T00:01:00,nat,483.32
2023-07-01T00:06:00,nat,380.61
2023-07-01T00:07:00,nat,203.19
2023-07-01T00:10:00,nat,677.86
2023-07-01T00:12:00,nat,478.64
2023-07-01T00:15:00,nat,679.80
2023-07-01T00:17:00,nat,401.95
2023-07-01T00:18:00,nat,160.76
2023-07-01T00:20:00,nat,462.11
2023-07-01T00:22:00,nat,420.29
2023-07-01T00:23:00,nat,157.30
2023-07-01T00:25:00,nat,380.18
2023-07-01T00:27:00,nat,430.64
2023-07-01T00:28:00,nat,122.50
2023-07-01T00:30:00,nat,331.02
2023-07-01T00:32:00,nat,190.67
2023-07-01T00:33:00,nat,322.67
2023-07-01T00:35:00,nat,404.72
2023-07-01T00:37:00,nat,368.67
2023-07-01T00:39:00,nat,434.78
2023-07-01T00:40:00,nat,169.66
2023-07-01T00:42:00,nat,434.62
2023-07-01T00:44:00,nat,372.02
2023-07-01T00:45:00,nat,211.49
2023-07-01T00:47:00,nat,419.70
2023-07-01T00:49:00,nat,467.96
2023-07-01T00:52:00,nat,653.66
2023-07-01T00:54:00,nat,427.68
2023-07-01T00:57:00,nat,659.53
2023-07-01T00:59:00,nat,381.07
2023-07-01T01:01:00,nat,456.64
2023-07-01T01:04:00,nat,667.43
2023-07-01T01:06:00,nat,449.21
2023-07-01T01:07:00,nat,191.48
2023-07-01T01:09:00,nat,513.46
2023-07-01T01:11:00,nat,435.28
2023-07-01T01:12:00,nat,157.75
2023-07-01T01:14:00,nat,468.36
2023-07-01T01:16:00,nat,397.26
2023-07-01T01:19:00,nat,716.20
2023-07-01T01:21:00,nat,491.87
2023-07-01T01:22:00,nat,167.87
2023-07-01T01:24:00,nat,380.35
2023-07-01T01:26:00,nat,483.47
2023-07-01T01:28:00,nat,409.95
2023-07-01T01:29:00,nat,160.21
2023-07-01T01:31:00,nat,183.71
2023-07-01T01:32:00,nat,466.03
2023-07-01T01:34:00,nat,402.61
2023-07-01T01:36:00,nat,174.37
2023-07-01T01:37:00,nat,463.13
2023-07-01T01:39:00,nat,392.13
2023-07-01T01:41:00,nat,157.20
2023-07-01T01:42:00,nat,421.20
2023-07-01T01:43:00,nat,189.05
2023-07-01T01:46:00,nat,466.73
2023-07-01T01:47:00,nat,375.83
2023-07-01T01:49:00,nat,441.16
2023-07-01T01:51:00,nat,184.66
2023-07-01T01:52:00,nat,388.41
2023-07-01T01:54:00,nat,379.64
2023-07-01T01:56:00,nat,400.46
2023-07-01T01:58:00,nat,387.47
2023-07-01T02:00:00,nat,394.13
2023-07-01T02:03:00,nat,398.23
2023-07-01T02:04:00,nat,345.97
2023-07-01T02:05:00,nat,160.31
2023-07-01T02:08:00,nat,660.19
2023-07-01T02:10:00,nat,395.36
2023-07-01T02:13:00,nat,633.63
2023-07-01T02:15:00,nat,377.32
2023-07-01T02:17:00,nat,350.61
2023-07-01T02:20:00,nat,424.31
2023-07-01T02:21:00,nat,388.31
2023-07-01T02:23:00,nat,393.74
2023-07-01T02:25:00,nat,367.84
2023-07-01T02:26:00,nat,133.75
2023-07-01T02:28:00,nat,386.17
2023-07-01T02:30:00,nat,450.49
2023-07-01T02:32:00,nat,148.21
2023-07-01T02:33:00,nat,412.21
2023-07-01T02:35:00,nat,396.39
2023-07-01T02:37:00,nat,176.31
2023-07-01T02:38:00,nat,378.75
2023-07-01T02:39:00,nat,165.77
