#datetime,building,power
2023-04-15T00:01:00,aln,28.80
2023-04-15T00:03:00,aln,26.43
2023-04-15T00:05:00,aln,28.80
2023-04-15T00:07:00,aln,28.80
2023-04-15T00:09:00,aln,28.80
2023-04-15T00:11:00,aln,26.40
2023-04-15T00:12:00,aln,14.38
2023-04-15T00:14:00,aln,24.02
2023-04-15T00:15:00,aln,14.38
2023-04-15T00:17:00,aln,26.40
2023-04-15T00:19:00,aln,28.80
2023-04-15T00:20:00,aln,12.01
2023-04-15T00:22:00,aln,26.40
2023-04-15T00:23:00,aln,14.38
2023-04-15T00:25:00,aln,26.43
2023-04-15T00:27:00,aln,26.40
2023-04-15T00:28:00,aln,14.38
2023-04-15T00:30:00,aln,28.80
2023-04-15T00:32:00,aln,28.80
2023-04-15T00:34:00,aln,26.40
2023-04-15T00:35:00,aln,12.01
2023-04-15T00:37:00,aln,26.40
2023-04-15T00:39:00,aln,26.40
2023-04-15T00:40:00,aln,12.01
2023-04-15T00:42:00,aln,26.40
2023-04-15T00:43:00,aln,12.01
2023-04-15T00:45:00,aln,26.40
2023-04-15T00:47:00,aln,23.99
2023-04-15T00:48:00,aln,14.38
2023-04-15T00:50:00,aln,24.02
2023-04-15T00:52:00,aln,26.40
2023-04-15T00:54:00,aln,23.99
2023-04-15T00:56:00,aln,26.40
2023-04-15T00:58:00,aln,28.80
2023-04-15T00:59:00,aln,14.41
2023-04-15T01:01:00,aln,26.40
2023-04-15T01:02:00,aln,14.38
2023-04-15T01:04:00,aln,28.80
2023-04-15T01:06:00,aln,28.80
2023-04-15T01:08:00,aln,26.40
2023-04-15T01:10:00,aln,28.83
2023-04-15T01:12:00,aln,28.80
2023-04-15T01:14:00,aln,28.80
2023-04-15T01:15:00,aln,11.98
2023-04-15T01:16:00,aln,14.41
2023-04-15T01:18:00,aln,26.40
2023-04-15T01:20:00,aln,26.40
2023-04-15T01:21:00,aln,12.01
2023-04-15T01:22:00,aln,14.38
2023-04-15T01:24:00,aln,26.40
2023-04-15T01:25:00,aln,12.01
2023-04-15T01:27:00,aln,26.40
2023-04-15T01:28:00,aln,12.01
2023-04-15T01:30:00,aln,26.40
2023-04-15T01:32:00,aln,26.40
2023-04-15T01:34:00,aln,26.40
2023-04-15T01:36:00,aln,26.40
2023-04-15T01:37:00,aln,12.01
2023-04-15T01:39:00,aln,23.99
2023-04-15T01:40:00,aln,11.98
2023-04-15T01:42:00,aln,26.43
2023-04-15T01:44:00,aln,23.99
2023-04-15T01:46:00,aln,23.99
2023-04-15T01:48:00,aln,23.99
2023-04-15T01:50:00,aln,26.40
2023-04-15T01:51:00,aln,12.01
2023-04-15T01:53:00,aln,23.99
2023-04-15T01:54:00,aln,12.01
2023-04-15T01:56:00,aln,23.99
2023-04-15T01:57:00,aln,11.98
2023-04-15T01:59:00,aln,26.43
2023-04-15T02:00:00,aln,11.98
2023-04-15T02:01:00,aln,14.41
2023-04-15T02:03:00,aln,26.40
2023-04-15T02:04:00,aln,11.98
2023-04-15T02:06:00,aln,26.43
2023-04-15T02:07:00,aln,11.98
2023-04-15T02:09:00,aln,23.99
2023-04-15T02:11:00,aln,24.02
2023-04-15T02:13:00,aln,23.99
2023-04-15T02:14:00,aln,11.98
2023-04-15T02:16:00,aln,24.02
2023-04-15T02:18:00,aln,23.99
2023-04-15T02:20:00,aln,23.99
2023-04-15T02:22:00,aln,23.99
2023-04-15T02:23:00,aln,12.01
2023-04-15T02:25:00,aln,23.99
2023-04-15T02:26:00,aln,12.01
2023-04-15T02:28:00,aln,23.99
2023-04-15T02:29:00,aln,14.38
2023-04-15T02:31:00,aln,23.99
2023-04-15T02:32:00,aln,12.01
2023-04-15T02:33:00,aln,12.01
2023-04-15T02:34:00,aln,11.98
2023-04-15T02:36:00,aln,23.99
2023-04-15T02:37:00,aln,12.01
2023-04-15T02:39:00,aln,23.99
2023-04-15T02:40:00,aln,12.01
2023-04-15T02:42:00,aln,26.40
2023-04-15T02:44:00,aln,23.99
2023-04-15T02:46:00,aln,23.99
2023-04-15T02:48:00,aln,24.02
2023-04-15T02:50:00,aln,26.40
2023-04-15T02:52:00,aln,23.99
2023-04-15T02:54:00,aln,26.40
2023-04-15T02:56:00,aln,26.40
2023-04-15T02:57:00,aln,12.01
2023-04-15T02:59:00,aln,23.99
2023-04-15T03:01:00,aln,23.99
2023-04-15T03:03:00,aln,23.99
2023-04-15T03:04:00,aln,12.01
2023-04-15T03:06:00,aln,23.99
2023-04-15T03:07:00,aln,12.01
2023-04-15T03:08:00,aln,11.98
2023-04-15T03:10:00,aln,24.02
2023-04-15T03:12:00,aln,23.99
2023-04-15T03:13:00,aln,11.98
2023-04-15T03:15:00,aln,24.02
2023-04-15T03:17:00,aln,26.40
2023-04-15T03:18:00,aln,11.98
2023-04-15T03:20:00,aln,23.99
2023-04-15T03:21:00,aln,14.41
2023-04-15T03:23:00,aln,23.99
2023-04-15T03:25:00,aln,26.40
2023-04-15T03:27:00,aln,23.99
2023-04-15T03:29:00,aln,26.43
2023-04-15T03:31:00,aln,23.99
2023-04-15T03:33:00,aln,23.99
2023-04-15T03:34:00,aln,12.01
2023-04-15T03:36:00,aln,26.40
2023-04-15T03:37:00,aln,11.98
2023-04-15T03:39:00,aln,24.02
2023-04-15T03:41:00,aln,23.99
2023-04-15T03:42:00,aln,11.98
2023-04-15T03:44:00,aln,24.02
2023-04-15T03:45:00,aln,11.98
2023-04-15T03:47:00,aln,23.99
2023-04-15T03:48:00,aln,12.01
2023-04-15T03:49:00,aln,12.01
2023-04-15T03:51:00,aln,23.99
2023-04-15T03:53:00,aln,23.99
2023-04-15T03:55:00,aln,26.40
2023-04-15T03:56:00,aln,12.01
2023-04-15T03:58:00,aln,23.99
2023-04-15T04:00:00,aln,23.99
2023-04-15T04:02:00,aln,26.40
2023-04-15T04:04:00,aln,26.40
2023-04-15T04:06:00,aln,26.40
2023-04-15T04:07:00,aln,12.01
2023-04-15T04:09:00,aln,26.40
2023-04-15T04:11:00,aln,23.99
2023-04-15T04:12:00,aln,12.01
2023-04-15T04:14:00,aln,26.40
2023-04-15T04:16:00,aln,23.99
2023-04-15T04:18:00,aln,23.99
2023-04-15T04:20:00,aln,26.43
2023-04-15T04:22:00,aln,23.99
2023-04-15T04:24:00,aln,23.99
2023-04-15T04:26:00,aln,23.99
2023-04-15T04:27:00,aln,14.41
2023-04-15T04:29:00,aln,23.99
2023-04-15T04:31:00,aln,23.99
2023-04-15T04:33:00,aln,26.40
2023-04-15T04:35:00,aln,23.99
2023-04-15T04:36:00,aln,12.01
2023-04-15T04:38:00,aln,26.40
2023-04-15T04:39:00,aln,12.01
2023-04-15T04:41:00,aln,23.99
2023-04-15T04:42:00,aln,9.61
2023-04-15T04:43:00,aln,11.98
2023-04-15T04:45:00,aln,23.99
2023-04-15T04:47:00,aln,24.02
2023-04-15T04:48:00,aln,11.98
2023-04-15T04:49:00,aln,12.01
2023-04-15T04:51:00,aln,23.99
2023-04-15T04:53:00,aln,21.59
2023-04-15T04:55:00,aln,23.99
2023-04-15T04:57:00,aln,24.02
2023-04-15T04:58:00,aln,11.98
2023-04-15T05:00:00,aln,21.62
2023-04-15T05:02:00,aln,23.99
2023-04-15T05:03:00,aln,11.98
2023-04-15T05:05:00,aln,19.22
2023-04-15T05:06:00,aln,9.58
2023-04-15T05:09:00,aln,21.62
2023-04-15T05:10:00,aln,26.40
2023-04-15T05:12:00,aln,28.80
2023-04-15T05:14:00,aln,26.40
2023-04-15T05:16:00,aln,26.40
2023-04-15T05:17:00,aln,12.01
2023-04-15T05:19:00,aln,26.40
2023-04-15T05:20:00,aln,11.98
2023-04-15T05:21:00,aln,14.41
2023-04-15T05:23:00,aln,23.99
2023-04-15T05:24:00,aln,12.01
2023-04-15T05:25:00,aln,14.38
2023-04-15T05:27:00,aln,23.99
2023-04-15T05:29:00,aln,24.02
2023-04-15T05:30:00,aln,14.38
2023-04-15T05:32:00,aln,23.99
2023-04-15T05:34:00,aln,24.02
2023-04-15T05:35:00,aln,14.38
2023-04-15T05:36:00,aln,12.01
2023-04-15T05:38:00,aln,26.40
2023-04-15T05:40:00,aln,26.40
2023-04-15T05:42:00,aln,23.99
2023-04-15T05:44:00,aln,26.40
2023-04-15T05:46:00,aln,23.99
2023-04-15T05:47:00,aln,14.41
2023-04-15T05:49:00,aln,23.99
2023-04-15T05:51:00,aln,26.40
2023-04-15T05:53:00,aln,23.99
2023-04-15T05:54:00,aln,12.01
2023-04-15T05:56:00,aln,26.40
2023-04-15T05:57:00,aln,12.01
2023-04-15T05:59:00,aln,26.40
2023-04-15T06:00:00,aln,12.01
2023-04-15T06:02:00,aln,26.40
2023-04-15T06:04:00,aln,26.40
2023-04-15T06:06:00,aln,26.40
2023-04-15T06:07:00,aln,11.98
2023-04-15T06:09:00,aln,26.43
2023-04-15T06:10:00,aln,11.98
2023-04-15T06:12:00,aln,26.40
2023-04-15T06:13:00,aln,14.41
2023-04-15T06:15:00,aln,26.40
2023-04-15T06:16:00,aln,12.01
2023-04-15T06:18:00,aln,26.40
2023-04-15T06:19:00,aln,14.38
2023-04-15T06:21:00,aln,26.40
2023-04-15T06:22:00,aln,12.01
2023-04-15T06:23:00,aln,14.38
2023-04-15T06:25:00,aln,24.02
2023-04-15T06:26:00,aln,14.38
2023-04-15T06:28:00,aln,23.99
2023-04-15T06:29:00,aln,14.41
2023-04-15T06:31:00,aln,23.99
2023-04-15T06:33:00,aln,26.40
2023-04-15T06:35:00,aln,26.40
2023-04-15T06:36:00,aln,12.01
2023-04-15T06:38:00,aln,26.40
2023-04-15T06:39:00,aln,12.01
2023-04-15T06:41:00,aln,26.40
2023-04-15T06:42:00,aln,11.98
2023-04-15T06:44:00,aln,26.40
2023-04-15T06:46:00,aln,24.02
2023-04-15T06:47:00,aln,14.38
2023-04-15T06:49:00,aln,23.99
2023-04-15T06:50:00,aln,14.41
2023-04-15T06:52:00,aln,23.99
2023-04-15T06:53:00,aln,12.01
2023-04-15T06:55:00,aln,26.40
2023-04-15T06:57:00,aln,23.99
2023-04-15T06:58:00,aln,12.01
2023-04-15T07:00:00,aln,26.40
2023-04-15T07:02:00,aln,26.40
2023-04-15T07:04:00,aln,23.99
2023-04-15T07:05:00,aln,12.01
2023-04-15T07:07:00,aln,26.40
2023-04-15T07:08:00,aln,11.98
2023-04-15T07:10:00,aln,24.02
2023-04-15T07:12:00,aln,26.40
2023-04-15T07:13:00,aln,11.98
2023-04-15T07:14:00,aln,12.01
2023-04-15T07:16:00,aln,26.40
2023-04-15T07:17:00,aln,12.01
2023-04-15T07:19:00,aln,23.99
2023-04-15T07:20:00,aln,14.38
2023-04-15T07:21:00,aln,12.01
2023-04-15T07:22:00,aln,12.01
2023-04-15T07:23:00,aln,12.01
2023-04-15T07:24:00,aln,26.40
2023-04-15T07:25:00,aln,14.38
2023-04-15T07:26:00,aln,12.01
2023-04-15T07:28:00,aln,23.99
2023-04-15T07:30:00,aln,26.40
2023-04-15T07:32:00,aln,26.40
2023-04-15T07:34:00,aln,26.40
2023-04-15T07:36:00,aln,26.40
2023-04-15T07:37:00,aln,12.01
2023-04-15T07:39:00,aln,26.40
2023-04-15T07:40:00,aln,12.01
2023-04-15T07:41:00,aln,14.38
2023-04-15T07:43:00,aln,24.02
2023-04-15T07:45:00,aln,23.99
2023-04-15T07:47:00,aln,26.40
2023-04-15T07:49:00,aln,23.99
2023-04-15T07:50:00,aln,12.01
2023-04-15T07:51:00,aln,14.38
2023-04-15T07:53:00,aln,23.99
2023-04-15T07:54:00,aln,12.01
2023-04-15T07:55:00,aln,14.38
2023-04-15T07:57:00,aln,24.02
2023-04-15T07:58:00,aln,14.38
2023-04-15T08:00:00,aln,26.40
2023-04-15T08:01:00,aln,12.01
2023-04-15T08:03:00,aln,23.99
2023-04-15T08:04:00,aln,12.01
2023-04-15T08:05:00,aln,14.38
2023-04-15T08:07:00,aln,23.99
2023-04-15T08:09:00,aln,24.02
2023-04-15T08:10:00,aln,11.98
2023-04-15T08:11:00,aln,12.01
2023-04-15T08:13:00,aln,23.99
2023-04-15T08:14:00,aln,12.01
2023-04-15T08:16:00,aln,23.99
2023-04-15T08:18:00,aln,23.99
2023-04-15T08:20:00,aln,21.59
2023-04-15T08:22:00,aln,26.40
2023-04-15T08:23:00,aln,12.01
2023-04-15T08:25:00,aln,21.59
2023-04-15T08:26:00,aln,14.41
2023-04-15T08:27:00,aln,9.61
2023-04-15T08:29:00,aln,26.40
2023-04-15T08:30:00,aln,11.98
2023-04-15T08:31:00,aln,12.01
2023-04-15T08:33:00,aln,23.99
2023-04-15T08:34:00,aln,12.01
2023-04-15T08:35:00,aln,11.98
2023-04-15T08:36:00,aln,14.41
2023-04-15T08:37:00,aln,11.98
2023-04-15T08:39:00,aln,24.02
2023-04-15T08:41:00,aln,23.99
2023-04-15T08:42:00,aln,11.98
2023-04-15T08:43:00,aln,12.01
2023-04-15T08:45:00,aln,23.99
2023-04-15T08:47:00,aln,26.40
2023-04-15T08:49:00,aln,23.99
2023-04-15T08:51:00,aln,24.02
2023-04-15T08:52:00,aln,14.38
2023-04-15T08:54:00,aln,23.99
2023-04-15T08:55:00,aln,12.01
2023-04-15T08:57:00,aln,23.99
2023-04-15T08:58:00,aln,12.01
2023-04-15T08:59:00,aln,14.38
2023-04-15T09:01:00,aln,24.02
2023-04-15T09:02:00,aln,11.98
2023-04-15T09:03:00,aln,12.01
2023-04-15T09:05:00,aln,23.99
2023-04-15T09:06:00,aln,12.01
2023-04-15T09:08:00,aln,23.99
2023-04-15T09:09:00,aln,11.98
2023-04-15T09:11:00,aln,24.02
2023-04-15T09:13:00,aln,23.99
2023-04-15T09:15:00,aln,21.59
2023-04-15T09:16:00,aln,12.01
2023-04-15T09:18:00,aln,23.99
2023-04-15T09:19:00,aln,11.98
2023-04-15T09:21:00,aln,24.02
2023-04-15T09:22:00,aln,11.98
2023-04-15T09:23:00,aln,12.01
2023-04-15T09:25:00,aln,23.99
2023-04-15T09:27:00,aln,21.59
2023-04-15T09:28:00,aln,14.41
2023-04-15T09:30:00,aln,21.59
2023-04-15T09:32:00,aln,23.99
2023-04-15T09:33:00,aln,12.01
2023-04-15T09:35:00,aln,23.99
2023-04-15T09:36:00,aln,12.01
2023-04-15T09:38:00,aln,23.99
2023-04-15T09:39:00,aln,11.98
2023-04-15T09:41:00,aln,24.02
2023-04-15T09:42:00,aln,11.98
2023-04-15T09:44:00,aln,23.99
2023-04-15T09:46:00,aln,24.02
2023-04-15T09:47:00,aln,11.98
2023-04-15T09:48:00,aln,12.01
2023-04-15T09:50:00,aln,28.80
2023-04-15T09:52:00,aln,23.99
2023-04-15T09:54:00,aln,23.99
2023-04-15T09:56:00,aln,24.02
2023-04-15T09:58:00,aln,23.99
2023-04-15T10:00:00,aln,28.80
2023-04-15T10:01:00,aln,11.98
2023-04-15T10:03:00,aln,24.02
2023-04-15T10:04:00,aln,11.98
2023-04-15T10:06:00,aln,23.99
2023-04-15T10:08:00,aln,24.02
2023-04-15T10:10:00,aln,21.59
2023-04-15T10:11:00,aln,11.98
2023-04-15T10:13:00,aln,24.02
2023-04-15T10:15:00,aln,23.99
2023-04-15T10:17:00,aln,21.59
2023-04-15T10:19:00,aln,23.99
2023-04-15T10:21:00,aln,24.02
2023-04-15T10:23:00,aln,21.59
2023-04-15T10:24:00,aln,11.98
2023-04-15T10:26:00,aln,26.43
2023-04-15T10:28:00,aln,23.99
2023-04-15T10:29:00,aln,14.38
2023-04-15T10:30:00,aln,16.82
2023-04-15T10:32:00,aln,23.99
2023-04-15T10:34:00,aln,21.59
2023-04-15T10:35:00,aln,12.01
2023-04-15T10:37:00,aln,23.99
2023-04-15T10:39:00,aln,23.99
2023-04-15T10:41:00,aln,23.99
2023-04-15T10:43:00,aln,24.02
2023-04-15T10:45:00,aln,21.59
2023-04-15T10:46:00,aln,11.98
2023-04-15T10:47:00,aln,12.01
2023-04-15T10:49:00,aln,23.99
2023-04-15T10:51:00,aln,23.99
2023-04-15T10:52:00,aln,12.01
2023-04-15T10:54:00,aln,23.99
2023-04-15T10:55:00,aln,12.01
2023-04-15T10:57:00,aln,23.99
2023-04-15T10:59:00,aln,21.59
2023-04-15T11:00:00,aln,12.01
2023-04-15T11:01:00,aln,14.38
2023-04-15T11:03:00,aln,24.02
2023-04-15T11:04:00,aln,11.98
2023-04-15T11:06:00,aln,21.62
2023-04-15T11:08:00,aln,23.99
2023-04-15T11:10:00,aln,23.99
2023-04-15T11:12:00,aln,21.59
2023-04-15T11:14:00,aln,23.99
2023-04-15T11:15:00,aln,12.01
2023-04-15T11:17:00,aln,21.59
2023-04-15T11:18:00,aln,12.01
2023-04-15T11:20:00,aln,26.40
2023-04-15T11:22:00,aln,23.99
2023-04-15T11:24:00,aln,23.99
2023-04-15T11:25:00,aln,9.61
2023-04-15T11:27:00,aln,23.99
2023-04-15T11:28:00,aln,12.01
2023-04-15T11:30:00,aln,21.59
2023-04-15T11:32:00,aln,23.99
2023-04-15T11:34:00,aln,24.02
2023-04-15T11:36:00,aln,23.99
2023-04-15T11:38:00,aln,21.59
2023-04-15T11:39:00,aln,12.01
2023-04-15T11:41:00,aln,23.99
2023-04-15T11:43:00,aln,23.99
2023-04-15T11:45:00,aln,23.99
2023-04-15T11:47:00,aln,21.62
2023-04-15T11:49:00,aln,23.99
2023-04-15T11:50:00,aln,11.98
2023-04-15T11:52:00,aln,24.02
2023-04-15T11:54:00,aln,23.99
2023-04-15T11:55:00,aln,11.98
2023-04-15T11:56:00,aln,12.01
2023-04-15T11:58:00,aln,21.59
2023-04-15T12:00:00,aln,21.59
2023-04-15T12:01:00,aln,12.01
2023-04-15T12:03:00,aln,23.99
2023-04-15T12:05:00,aln,23.99
2023-04-15T12:07:00,aln,21.62
2023-04-15T12:09:00,aln,23.99
2023-04-15T12:11:00,aln,23.99
2023-04-15T12:13:00,aln,23.99
2023-04-15T12:14:00,aln,12.01
2023-04-15T12:16:00,aln,21.59
2023-04-15T12:17:00,aln,12.01
2023-04-15T12:19:00,aln,23.99
2023-04-15T12:20:00,aln,12.01
2023-04-15T12:22:00,aln,21.59
2023-04-15T12:24:00,aln,23.99
2023-04-15T12:26:00,aln,21.59
2023-04-15T12:27:00,aln,12.01
2023-04-15T12:29:00,aln,23.99
2023-04-15T12:31:00,aln,21.59
2023-04-15T12:33:00,aln,24.02
2023-04-15T12:34:00,aln,11.98
2023-04-15T12:36:00,aln,21.62
2023-04-15T12:38:00,aln,23.99
2023-04-15T12:39:00,aln,9.58
2023-04-15T12:41:00,aln,24.02
2023-04-15T12:43:00,aln,21.59
2023-04-15T12:44:00,aln,12.01
2023-04-15T12:45:00,aln,9.58
2023-04-15T12:47:00,aln,23.99
2023-04-15T12:48:00,aln,9.61
2023-04-15T12:50:00,aln,23.99
2023-04-15T12:52:00,aln,21.62
2023-04-15T12:54:00,aln,23.99
2023-04-15T12:56:00,aln,21.59
2023-04-15T12:58:00,aln,23.99
2023-04-15T12:59:00,aln,12.01
2023-04-15T13:01:00,aln,23.99
2023-04-15T13:02:00,aln,12.01
2023-04-15T13:04:00,aln,21.59
2023-04-15T13:06:00,aln,23.99
2023-04-15T13:07:00,aln,12.01
2023-04-15T13:09:00,aln,23.99
2023-04-15T13:10:00,aln,12.01
2023-04-15T13:12:00,aln,21.59
2023-04-15T13:14:00,aln,23.99
2023-04-15T13:16:00,aln,21.59
2023-04-15T13:18:00,aln,23.99
2023-04-15T13:20:00,aln,21.62
2023-04-15T13:22:00,aln,23.99
2023-04-15T13:24:00,aln,21.59
2023-04-15T13:26:00,aln,21.62
2023-04-15T13:28:00,aln,23.99
2023-04-15T13:30:00,aln,21.59
2023-04-15T13:32:00,aln,23.99
2023-04-15T13:33:00,aln,12.01
2023-04-15T13:35:00,aln,21.59
2023-04-15T13:36:00,aln,12.01
2023-04-15T13:38:00,aln,23.99
2023-04-15T13:40:00,aln,23.99
2023-04-15T13:42:00,aln,21.59
2023-04-15T13:44:00,aln,24.02
2023-04-15T13:45:00,aln,11.98
2023-04-15T13:47:00,aln,21.59
2023-04-15T13:48:00,aln,12.01
2023-04-15T13:50:00,aln,21.59
2023-04-15T13:51:00,aln,12.01
2023-04-15T13:53:00,aln,23.99
2023-04-15T13:55:00,aln,21.59
2023-04-15T13:57:00,aln,24.02
2023-04-15T13:59:00,aln,26.40
2023-04-15T14:00:00,aln,11.98
2023-04-15T14:02:00,aln,26.40
2023-04-15T14:04:00,aln,26.43
2023-04-15T14:06:00,aln,28.80
2023-04-15T14:07:00,aln,14.38
2023-04-15T14:09:00,aln,26.40
2023-04-15T14:11:00,aln,23.99
2023-04-15T14:13:00,aln,24.02
2023-04-15T14:14:00,aln,11.98
2023-04-15T14:16:00,aln,26.40
2023-04-15T14:18:00,aln,24.02
2023-04-15T14:19:00,aln,14.38
2023-04-15T14:21:00,aln,23.99
2023-04-15T14:23:00,aln,26.40
2023-04-15T14:25:00,aln,24.02
2023-04-15T14:26:00,aln,11.98
2023-04-15T14:28:00,aln,23.99
2023-04-15T14:30:00,aln,26.43
2023-04-15T14:31:00,aln,9.58
2023-04-15T14:33:00,aln,26.40
2023-04-15T14:35:00,aln,24.02
2023-04-15T14:36:00,aln,11.98
2023-04-15T14:37:00,aln,12.01
2023-04-15T14:39:00,aln,26.40
2023-04-15T14:40:00,aln,11.98
2023-04-15T14:42:00,aln,24.02
2023-04-15T14:43:00,aln,11.98
2023-04-15T14:45:00,aln,26.40
2023-04-15T14:46:00,aln,12.01
2023-04-15T14:48:00,aln,23.99
2023-04-15T14:50:00,aln,23.99
2023-04-15T14:52:00,aln,26.40
2023-04-15T14:54:00,aln,21.62
2023-04-15T14:55:00,aln,11.98
2023-04-15T14:57:00,aln,24.02
2023-04-15T14:59:00,aln,23.99
2023-04-15T15:00:00,aln,11.98
2023-04-15T15:02:00,aln,24.02
2023-04-15T15:04:00,aln,23.99
2023-04-15T15:06:00,aln,26.40
2023-04-15T15:08:00,aln,23.99
2023-04-15T15:09:00,aln,14.41
2023-04-15T15:11:00,aln,23.99
2023-04-15T15:13:00,aln,26.40
2023-04-15T15:15:00,aln,23.99
2023-04-15T15:16:00,aln,12.01
2023-04-15T15:18:00,aln,26.40
2023-04-15T15:20:00,aln,23.99
2023-04-15T15:22:00,aln,26.40
2023-04-15T15:23:00,aln,12.01
2023-04-15T15:25:00,aln,23.99
2023-04-15T15:27:00,aln,28.80
2023-04-15T15:28:00,aln,12.01
2023-04-15T15:30:00,aln,26.40
2023-04-15T15:32:00,aln,23.99
2023-04-15T15:33:00,aln,14.38
2023-04-15T15:35:00,aln,24.02
2023-04-15T15:36:00,aln,11.98
2023-04-15T15:38:00,aln,26.40
2023-04-15T15:39:00,aln,12.01
2023-04-15T15:40:00,aln,12.01
2023-04-15T15:41:00,aln,11.98
2023-04-15T15:43:00,aln,23.99
2023-04-15T15:44:00,aln,14.41
2023-04-15T15:46:00,aln,23.99
2023-04-15T15:47:00,aln,12.01
2023-04-15T15:49:00,aln,26.40
2023-04-15T15:50:00,aln,11.98
2023-04-15T15:52:00,aln,24.02
2023-04-15T15:53:00,aln,11.98
2023-04-15T15:55:00,aln,23.99
2023-04-15T15:56:00,aln,12.01
2023-04-15T15:58:00,aln,23.99
2023-04-15T15:59:00,aln,12.01
2023-04-15T16:01:00,aln,23.99
2023-04-15T16:03:00,aln,23.99
2023-04-15T16:05:00,aln,21.59
2023-04-15T16:07:00,aln,26.43
2023-04-15T16:09:00,aln,23.99
2023-04-15T16:11:00,aln,26.40
2023-04-15T16:13:00,aln,26.40
2023-04-15T16:14:00,aln,12.01
2023-04-15T16:15:00,aln,11.98
2023-04-15T16:17:00,aln,26.40
2023-04-15T16:19:00,aln,26.40
2023-04-15T16:20:00,aln,12.01
2023-04-15T16:22:00,aln,26.40
2023-04-15T16:23:00,aln,12.01
2023-04-15T16:24:00,aln,14.38
2023-04-15T16:26:00,aln,26.40
2023-04-15T16:28:00,aln,26.43
2023-04-15T16:30:00,aln,26.40
2023-04-15T16:32:00,aln,28.80
2023-04-15T16:34:00,aln,26.40
2023-04-15T16:35:00,aln,11.98
2023-04-15T16:37:00,aln,28.80
2023-04-15T16:39:00,aln,26.43
2023-04-15T16:40:00,aln,14.38
2023-04-15T16:42:00,aln,26.40
2023-04-15T16:44:00,aln,26.40
2023-04-15T16:45:00,aln,12.01
2023-04-15T16:46:00,aln,14.38
2023-04-15T16:48:00,aln,24.02
2023-04-15T16:50:00,aln,26.40
2023-04-15T16:52:00,aln,23.99
2023-04-15T16:54:00,aln,26.40
2023-04-15T16:56:00,aln,26.40
2023-04-15T16:58:00,aln,26.40
2023-04-15T16:59:00,aln,14.41
2023-04-15T17:00:00,aln,11.98
2023-04-15T17:02:00,aln,28.83
2023-04-15T17:04:00,aln,31.17
2023-04-15T17:06:00,aln,26.43
2023-04-15T17:08:00,aln,26.40
2023-04-15T17:10:00,aln,26.40
2023-04-15T17:11:00,aln,11.98
2023-04-15T17:12:00,aln,14.41
2023-04-15T17:13:00,aln,12.01
2023-04-15T17:15:00,aln,26.40
2023-04-15T17:17:00,aln,23.99
2023-04-15T17:19:00,aln,26.40
2023-04-15T17:20:00,aln,12.01
2023-04-15T17:22:00,aln,26.40
2023-04-15T17:24:00,aln,26.40
2023-04-15T17:26:00,aln,26.40
2023-04-15T17:27:00,aln,12.01
2023-04-15T17:29:00,aln,26.40
2023-04-15T17:30:00,aln,11.98
2023-04-15T17:31:00,aln,14.41
2023-04-15T17:33:00,aln,23.99
2023-04-15T17:34:00,aln,14.41
2023-04-15T17:36:00,aln,26.40
2023-04-15T17:38:00,aln,23.99
2023-04-15T17:39:00,aln,11.98
2023-04-15T17:40:00,aln,14.41
2023-04-15T17:41:00,aln,12.01
2023-04-15T17:43:00,aln,26.40
2023-04-15T17:45:00,aln,26.40
2023-04-15T17:46:00,aln,11.98
2023-04-15T17:48:00,aln,26.43
2023-04-15T17:49:00,aln,14.38
2023-04-15T17:51:00,aln,26.40
2023-04-15T17:53:00,aln,31.20
2023-04-15T17:55:00,aln,28.80
2023-04-15T17:57:00,aln,26.40
2023-04-15T17:59:00,aln,28.80
2023-04-15T18:00:00,aln,14.41
2023-04-15T18:02:00,aln,26.40
2023-04-15T18:03:00,aln,14.38
2023-04-15T18:05:00,aln,26.43
2023-04-15T18:06:00,aln,11.98
2023-04-15T18:08:00,aln,28.80
2023-04-15T18:09:00,aln,14.41
2023-04-15T18:11:00,aln,26.40
2023-04-15T18:13:00,aln,26.40
2023-04-15T18:14:00,aln,14.41
2023-04-15T18:16:00,aln,26.40
2023-04-15T18:18:00,aln,23.99
2023-04-15T18:20:00,aln,26.40
2023-04-15T18:21:00,aln,14.38
2023-04-15T18:23:00,aln,24.02
2023-04-15T18:24:00,aln,14.38
2023-04-15T18:26:00,aln,26.40
2023-04-15T18:28:00,aln,26.40
2023-04-15T18:30:00,aln,28.80
2023-04-15T18:32:00,aln,26.43
2023-04-15T18:33:00,aln,11.98
2023-04-15T18:35:00,aln,23.99
2023-04-15T18:37:00,aln,26.43
2023-04-15T18:38:00,aln,11.98
2023-04-15T18:40:00,aln,26.40
2023-04-15T18:42:00,aln,23.99
2023-04-15T18:44:00,aln,24.02
2023-04-15T18:45:00,aln,11.98
2023-04-15T18:47:00,aln,23.99
2023-04-15T18:49:00,aln,24.02
2023-04-15T18:50:00,aln,11.98
2023-04-15T18:52:00,aln,23.99
2023-04-15T18:53:00,aln,12.01
2023-04-15T18:54:00,aln,12.01
2023-04-15T18:56:00,aln,26.40
2023-04-15T18:57:00,aln,11.98
2023-04-15T18:59:00,aln,24.02
2023-04-15T19:01:00,aln,23.99
2023-04-15T19:03:00,aln,23.99
2023-04-15T19:04:00,aln,14.38
