#datetime,building,power
2024-01-08T00:00:00,cfa,115.84
2024-01-08T00:02:00,cfa,115.20
2024-01-08T00:03:00,cfa,46.17
2024-01-08T00:05:00,cfa,115.84
2024-01-08T00:07:00,cfa,138.57
2024-01-08T00:09:00,cfa,115.78
2024-01-08T00:11:00,cfa,115.20
2024-01-08T00:12:00,cfa,69.61
2024-01-08T00:14:00,cfa,115.20
2024-01-08T00:15:00,cfa,46.23
2024-01-08T00:16:00,cfa,69.61
2024-01-08T00:18:00,cfa,115.78
2024-01-08T00:20:00,cfa,115.20
2024-01-08T00:22:00,cfa,115.78
2024-01-08T00:24:00,cfa,92.40
2024-01-08T00:25:00,cfa,69.61
2024-01-08T00:26:00,cfa,69.02
2024-01-08T00:28:00,cfa,92.40
2024-01-08T00:30:00,cfa,115.78
2024-01-08T00:31:00,cfa,69.02
2024-01-08T00:33:00,cfa,115.78
2024-01-08T00:35:00,cfa,115.20
2024-01-08T00:37:00,cfa,115.78
2024-01-08T00:39:00,cfa,115.84
2024-01-08T00:41:00,cfa,115.20
2024-01-08T00:43:00,cfa,115.78
2024-01-08T00:45:00,cfa,115.20
2024-01-08T00:47:00,cfa,115.78
2024-01-08T00:49:00,cfa,92.40
2024-01-08T00:51:00,cfa,115.84
2024-01-08T00:52:00,cfa,68.96
2024-01-08T00:54:00,cfa,115.84
2024-01-08T00:56:00,cfa,115.78
2024-01-08T00:57:00,cfa,46.17
2024-01-08T00:59:00,cfa,115.25
2024-01-08T01:01:00,cfa,115.78
2024-01-08T01:03:00,cfa,115.20
2024-01-08T01:05:00,cfa,115.78
2024-01-08T01:07:00,cfa,115.84
2024-01-08T01:09:00,cfa,138.57
2024-01-08T01:11:00,cfa,92.40
2024-01-08T01:13:00,cfa,115.20
2024-01-08T01:15:00,cfa,115.78
2024-01-08T01:16:00,cfa,69.02
2024-01-08T01:18:00,cfa,115.78
2024-01-08T01:19:00,cfa,46.23
2024-01-08T01:21:00,cfa,115.78
2024-01-08T01:23:00,cfa,115.20
2024-01-08T01:25:00,cfa,115.78
2024-01-08T01:27:00,cfa,115.84
2024-01-08T01:29:00,cfa,115.20
2024-01-08T01:30:00,cfa,46.17
2024-01-08T01:32:00,cfa,115.84
2024-01-08T01:34:00,cfa,115.20
2024-01-08T01:36:00,cfa,115.78
2024-01-08T01:38:00,cfa,115.78
2024-01-08T01:39:00,cfa,69.02
2024-01-08T01:41:00,cfa,115.78
2024-01-08T01:43:00,cfa,115.20
2024-01-08T01:44:00,cfa,69.61
2024-01-08T01:46:00,cfa,115.20
2024-01-08T01:47:00,cfa,69.61
2024-01-08T01:49:00,cfa,115.78
2024-01-08T01:51:00,cfa,115.25
2024-01-08T01:52:00,cfa,46.17
2024-01-08T01:54:00,cfa,115.78
2024-01-08T01:56:00,cfa,115.84
2024-01-08T01:57:00,cfa,68.96
2024-01-08T01:59:00,cfa,115.84
2024-01-08T02:01:00,cfa,115.20
2024-01-08T02:03:00,cfa,115.78
2024-01-08T02:05:00,cfa,115.20
2024-01-08T02:07:00,cfa,69.61
2024-01-08T02:09:00,cfa,92.40
2024-01-08T02:11:00,cfa,92.40
2024-01-08T02:12:00,cfa,46.17
2024-01-08T02:14:00,cfa,92.40
2024-01-08T02:16:00,cfa,92.40
2024-01-08T02:17:00,cfa,46.23
2024-01-08T02:18:00,cfa,69.61
2024-01-08T02:19:00,cfa,46.17
2024-01-08T02:21:00,cfa,115.78
2024-01-08T02:22:00,cfa,46.23
2024-01-08T02:24:00,cfa,115.20
2024-01-08T02:25:00,cfa,46.17
2024-01-08T02:27:00,cfa,115.84
2024-01-08T02:29:00,cfa,115.78
2024-01-08T02:31:00,cfa,115.20
2024-01-08T02:33:00,cfa,115.78
2024-01-08T02:35:00,cfa,115.25
2024-01-08T02:37:00,cfa,115.78
2024-01-08T02:39:00,cfa,115.20
2024-01-08T02:41:00,cfa,115.78
2024-01-08T02:42:00,cfa,46.23
2024-01-08T02:44:00,cfa,115.78
2024-01-08T02:46:00,cfa,115.20
2024-01-08T02:48:00,cfa,115.78
2024-01-08T02:49:00,cfa,69.02
2024-01-08T02:51:00,cfa,115.78
2024-01-08T02:52:00,cfa,46.23
2024-01-08T02:53:00,cfa,46.17
2024-01-08T02:55:00,cfa,115.84
2024-01-08T02:57:00,cfa,115.20
2024-01-08T02:59:00,cfa,115.78
2024-01-08T03:01:00,cfa,115.78
2024-01-08T03:03:00,cfa,115.20
2024-01-08T03:04:00,cfa,69.61
2024-01-08T03:06:00,cfa,115.20
2024-01-08T03:08:00,cfa,115.84
2024-01-08T03:10:00,cfa,115.78
2024-01-08T03:11:00,cfa,69.02
2024-01-08T03:13:00,cfa,115.78
2024-01-08T03:14:00,cfa,69.02
2024-01-08T03:16:00,cfa,92.34
2024-01-08T03:18:00,cfa,115.84
2024-01-08T03:20:00,cfa,115.78
2024-01-08T03:22:00,cfa,115.20
2024-01-08T03:23:00,cfa,69.61
2024-01-08T03:25:00,cfa,115.20
2024-01-08T03:26:00,cfa,46.23
2024-01-08T03:28:00,cfa,115.78
2024-01-08T03:29:00,cfa,69.61
2024-01-08T03:31:00,cfa,115.20
2024-01-08T03:33:00,cfa,115.78
2024-01-08T03:34:00,cfa,46.23
2024-01-08T03:36:00,cfa,115.20
2024-01-08T03:38:00,cfa,115.78
2024-01-08T03:40:00,cfa,138.57
2024-01-08T03:42:00,cfa,92.40
2024-01-08T03:44:00,cfa,115.84
2024-01-08T03:46:00,cfa,115.20
2024-01-08T03:48:00,cfa,115.78
2024-01-08T03:50:00,cfa,115.78
2024-01-08T03:52:00,cfa,115.25
2024-01-08T03:53:00,cfa,69.55
2024-01-08T03:55:00,cfa,92.40
2024-01-08T03:57:00,cfa,115.20
2024-01-08T03:59:00,cfa,115.84
2024-01-08T04:01:00,cfa,115.78
2024-01-08T04:03:00,cfa,115.20
2024-01-08T04:05:00,cfa,115.78
2024-01-08T04:07:00,cfa,115.25
2024-01-08T04:08:00,cfa,46.17
2024-01-08T04:10:00,cfa,115.78
2024-01-08T04:12:00,cfa,115.84
2024-01-08T04:14:00,cfa,138.57
2024-01-08T04:16:00,cfa,92.40
2024-01-08T04:18:00,cfa,115.20
2024-01-08T04:20:00,cfa,115.78
2024-01-08T04:22:00,cfa,115.84
2024-01-08T04:24:00,cfa,115.20
2024-01-08T04:26:00,cfa,115.78
2024-01-08T04:28:00,cfa,115.20
2024-01-08T04:29:00,cfa,69.61
2024-01-08T04:31:00,cfa,115.78
2024-01-08T04:33:00,cfa,115.25
2024-01-08T04:35:00,cfa,115.78
2024-01-08T04:37:00,cfa,138.57
2024-01-08T04:39:00,cfa,115.20
2024-01-08T04:41:00,cfa,115.84
2024-01-08T04:42:00,cfa,46.17
2024-01-08T04:44:00,cfa,115.78
2024-01-08T04:46:00,cfa,115.25
2024-01-08T04:48:00,cfa,115.78
2024-01-08T04:50:00,cfa,115.20
2024-01-08T04:52:00,cfa,115.78
2024-01-08T04:54:00,cfa,115.84
2024-01-08T04:56:00,cfa,115.20
2024-01-08T04:58:00,cfa,115.78
2024-01-08T05:00:00,cfa,115.78
2024-01-08T05:02:00,cfa,115.20
2024-01-08T05:03:00,cfa,46.23
2024-01-08T05:05:00,cfa,115.78
2024-01-08T05:07:00,cfa,115.20
2024-01-08T05:09:00,cfa,115.84
2024-01-08T05:10:00,cfa,69.55
2024-01-08T05:12:00,cfa,115.25
2024-01-08T05:14:00,cfa,115.78
2024-01-08T05:16:00,cfa,115.20
2024-01-08T05:18:00,cfa,115.78
2024-01-08T05:20:00,cfa,115.84
2024-01-08T05:21:00,cfa,46.17
2024-01-08T05:23:00,cfa,115.20
2024-01-08T05:25:00,cfa,115.78
2024-01-08T05:26:00,cfa,46.23
2024-01-08T05:28:00,cfa,115.20
2024-01-08T05:29:00,cfa,69.61
2024-01-08T05:31:00,cfa,115.78
2024-01-08T05:33:00,cfa,115.20
2024-01-08T05:35:00,cfa,115.84
2024-01-08T05:37:00,cfa,115.20
2024-01-08T05:39:00,cfa,92.40
2024-01-08T05:40:00,cfa,69.55
2024-01-08T05:42:00,cfa,115.84
2024-01-08T05:44:00,cfa,115.20
2024-01-08T05:45:00,cfa,69.61
2024-01-08T05:47:00,cfa,92.40
2024-01-08T05:49:00,cfa,115.20
2024-01-08T05:50:00,cfa,69.61
2024-01-08T05:52:00,cfa,115.78
2024-01-08T05:54:00,cfa,92.40
2024-01-08T05:56:00,cfa,115.20
2024-01-08T05:58:00,cfa,115.78
2024-01-08T06:00:00,cfa,115.20
2024-01-08T06:02:00,cfa,115.84
2024-01-08T06:03:00,cfa,69.55
2024-01-08T06:05:00,cfa,92.40
2024-01-08T06:06:00,cfa,69.02
2024-01-08T06:08:00,cfa,115.78
2024-01-08T06:10:00,cfa,115.84
2024-01-08T06:11:00,cfa,45.59
2024-01-08T06:13:00,cfa,115.78
2024-01-08T06:15:00,cfa,115.84
2024-01-08T06:16:00,cfa,68.96
2024-01-08T06:18:00,cfa,92.40
2024-01-08T06:19:00,cfa,69.61
2024-01-08T06:21:00,cfa,115.78
2024-01-08T06:23:00,cfa,92.40
2024-01-08T06:25:00,cfa,138.63
2024-01-08T06:26:00,cfa,68.96
2024-01-08T06:27:00,cfa,46.23
2024-01-08T06:29:00,cfa,115.78
2024-01-08T06:31:00,cfa,115.78
2024-01-08T06:33:00,cfa,115.20
2024-01-08T06:35:00,cfa,138.63
2024-01-08T06:36:00,cfa,69.61
2024-01-08T06:38:00,cfa,161.37
2024-01-08T06:39:00,cfa,69.61
2024-01-08T06:41:00,cfa,162.01
2024-01-08T06:43:00,cfa,138.57
2024-01-08T06:44:00,cfa,92.40
2024-01-08T06:46:00,cfa,138.63
2024-01-08T06:47:00,cfa,92.40
2024-01-08T06:49:00,cfa,138.57
2024-01-08T06:50:00,cfa,69.61
2024-01-08T06:51:00,cfa,69.02
2024-01-08T06:53:00,cfa,161.95
2024-01-08T06:55:00,cfa,138.63
2024-01-08T06:57:00,cfa,162.01
2024-01-08T06:59:00,cfa,138.57
2024-01-08T07:00:00,cfa,69.02
2024-01-08T07:02:00,cfa,162.01
2024-01-08T07:04:00,cfa,161.95
2024-01-08T07:06:00,cfa,138.63
2024-01-08T07:08:00,cfa,161.37
2024-01-08T07:09:00,cfa,69.61
2024-01-08T07:11:00,cfa,162.01
2024-01-08T07:12:00,cfa,69.02
2024-01-08T07:14:00,cfa,161.95
2024-01-08T07:16:00,cfa,138.63
2024-01-08T07:18:00,cfa,162.01
2024-01-08T07:20:00,cfa,161.37
2024-01-08T07:22:00,cfa,162.01
2024-01-08T07:24:00,cfa,138.57
2024-01-08T07:26:00,cfa,162.01
2024-01-08T07:27:00,cfa,69.02
2024-01-08T07:29:00,cfa,208.18
2024-01-08T07:31:00,cfa,162.01
2024-01-08T07:33:00,cfa,138.57
2024-01-08T07:35:00,cfa,161.43
2024-01-08T07:36:00,cfa,69.61
2024-01-08T07:38:00,cfa,138.57
2024-01-08T07:40:00,cfa,162.01
2024-01-08T07:42:00,cfa,161.43
2024-01-08T07:43:00,cfa,69.55
2024-01-08T07:45:00,cfa,161.43
2024-01-08T07:46:00,cfa,69.61
2024-01-08T07:48:00,cfa,138.57
2024-01-08T07:50:00,cfa,162.01
2024-01-08T07:51:00,cfa,69.02
2024-01-08T07:53:00,cfa,161.95
2024-01-08T07:55:00,cfa,162.01
2024-01-08T07:56:00,cfa,69.02
2024-01-08T07:58:00,cfa,162.01
2024-01-08T08:00:00,cfa,138.57
2024-01-08T08:02:00,cfa,162.01
2024-01-08T08:04:00,cfa,138.57
2024-01-08T08:06:00,cfa,161.43
2024-01-08T08:08:00,cfa,138.57
2024-01-08T08:09:00,cfa,69.61
2024-01-08T08:11:00,cfa,162.01
2024-01-08T08:13:00,cfa,138.57
2024-01-08T08:15:00,cfa,161.43
2024-01-08T08:16:00,cfa,69.61
2024-01-08T08:18:00,cfa,138.57
2024-01-08T08:19:00,cfa,92.40
2024-01-08T08:21:00,cfa,138.63
2024-01-08T08:23:00,cfa,161.95
2024-01-08T08:25:00,cfa,161.43
2024-01-08T08:27:00,cfa,162.01
2024-01-08T08:29:00,cfa,162.01
2024-01-08T08:30:00,cfa,68.96
2024-01-08T08:32:00,cfa,162.01
2024-01-08T08:34:00,cfa,162.01
2024-01-08T08:35:00,cfa,68.96
2024-01-08T08:37:00,cfa,162.01
2024-01-08T08:38:00,cfa,92.40
2024-01-08T08:40:00,cfa,138.63
2024-01-08T08:42:00,cfa,161.95
2024-01-08T08:44:00,cfa,161.43
2024-01-08T08:45:00,cfa,69.61
2024-01-08T08:47:00,cfa,162.01
2024-01-08T08:49:00,cfa,161.37
2024-01-08T08:51:00,cfa,162.01
2024-01-08T08:53:00,cfa,138.57
2024-01-08T08:54:00,cfa,92.40
2024-01-08T08:56:00,cfa,138.63
2024-01-08T08:58:00,cfa,162.01
2024-01-08T08:59:00,cfa,92.40
2024-01-08T09:01:00,cfa,161.37
2024-01-08T09:03:00,cfa,185.39
2024-01-08T09:05:00,cfa,161.43
2024-01-08T09:07:00,cfa,184.80
2024-01-08T09:09:00,cfa,162.01
2024-01-08T09:11:00,cfa,161.95
2024-01-08T09:12:00,cfa,92.40
2024-01-08T09:14:00,cfa,162.01
2024-01-08T09:16:00,cfa,184.80
2024-01-08T09:17:00,cfa,92.40
2024-01-08T09:19:00,cfa,161.43
2024-01-08T09:20:00,cfa,92.34
2024-01-08T09:22:00,cfa,185.45
2024-01-08T09:24:00,cfa,161.37
2024-01-08T09:25:00,cfa,92.40
2024-01-08T09:27:00,cfa,162.01
2024-01-08T09:28:00,cfa,69.61
2024-01-08T09:30:00,cfa,184.80
2024-01-08T09:32:00,cfa,161.37
2024-01-08T09:34:00,cfa,162.01
2024-01-08T09:36:00,cfa,162.01
2024-01-08T09:38:00,cfa,184.80
2024-01-08T09:39:00,cfa,68.96
2024-01-08T09:41:00,cfa,184.80
2024-01-08T09:43:00,cfa,162.01
2024-01-08T09:44:00,cfa,69.61
2024-01-08T09:46:00,cfa,184.80
2024-01-08T09:47:00,cfa,68.96
2024-01-08T09:49:00,cfa,162.01
2024-01-08T09:50:00,cfa,92.40
2024-01-08T09:52:00,cfa,162.01
2024-01-08T09:54:00,cfa,161.43
2024-01-08T09:56:00,cfa,161.95
2024-01-08T09:58:00,cfa,184.80
2024-01-08T10:00:00,cfa,162.01
2024-01-08T10:01:00,cfa,115.20
2024-01-08T10:03:00,cfa,162.01
2024-01-08T10:05:00,cfa,162.01
2024-01-08T10:07:00,cfa,184.80
2024-01-08T10:09:00,cfa,161.37
2024-01-08T10:11:00,cfa,185.39
2024-01-08T10:13:00,cfa,161.43
2024-01-08T10:15:00,cfa,184.80
2024-01-08T10:17:00,cfa,185.39
2024-01-08T10:19:00,cfa,161.43
2024-01-08T10:21:00,cfa,184.80
2024-01-08T10:23:00,cfa,185.39
2024-01-08T10:25:00,cfa,161.37
2024-01-08T10:26:00,cfa,92.40
2024-01-08T10:27:00,cfa,92.40
2024-01-08T10:29:00,cfa,162.01
2024-01-08T10:31:00,cfa,184.80
2024-01-08T10:33:00,cfa,162.01
2024-01-08T10:35:00,cfa,184.80
2024-01-08T10:37:00,cfa,184.80
2024-01-08T10:39:00,cfa,161.95
2024-01-08T10:41:00,cfa,184.80
2024-01-08T10:42:00,cfa,92.40
2024-01-08T10:44:00,cfa,184.80
2024-01-08T10:46:00,cfa,162.01
2024-01-08T10:47:00,cfa,92.40
2024-01-08T10:49:00,cfa,230.98
2024-01-08T10:51:00,cfa,231.04
2024-01-08T10:53:00,cfa,254.36
2024-01-08T10:55:00,cfa,231.04
2024-01-08T10:57:00,cfa,230.98
2024-01-08T10:59:00,cfa,231.62
2024-01-08T11:01:00,cfa,230.98
2024-01-08T11:03:00,cfa,231.04
2024-01-08T11:05:00,cfa,230.98
2024-01-08T11:07:00,cfa,231.04
2024-01-08T11:08:00,cfa,115.78
2024-01-08T11:09:00,cfa,115.78
2024-01-08T11:11:00,cfa,231.04
2024-01-08T11:13:00,cfa,230.98
2024-01-08T11:15:00,cfa,230.98
2024-01-08T11:17:00,cfa,231.04
2024-01-08T11:18:00,cfa,92.99
2024-01-08T11:20:00,cfa,253.77
2024-01-08T11:22:00,cfa,231.04
2024-01-08T11:24:00,cfa,231.62
2024-01-08T11:25:00,cfa,115.20
2024-01-08T11:26:00,cfa,115.78
2024-01-08T11:28:00,cfa,230.98
2024-01-08T11:30:00,cfa,231.04
2024-01-08T11:32:00,cfa,254.36
2024-01-08T11:33:00,cfa,115.84
2024-01-08T11:35:00,cfa,230.98
2024-01-08T11:37:00,cfa,231.04
2024-01-08T11:39:00,cfa,230.98
2024-01-08T11:40:00,cfa,138.57
2024-01-08T11:42:00,cfa,231.62
2024-01-08T11:44:00,cfa,230.98
2024-01-08T11:46:00,cfa,231.04
2024-01-08T11:48:00,cfa,230.98
2024-01-08T11:50:00,cfa,231.04
2024-01-08T11:51:00,cfa,115.78
2024-01-08T11:53:00,cfa,230.98
2024-01-08T11:54:00,cfa,115.84
2024-01-08T11:56:00,cfa,230.98
2024-01-08T11:58:00,cfa,231.04
2024-01-08T11:59:00,cfa,115.78
2024-01-08T12:01:00,cfa,230.98
2024-01-08T12:02:00,cfa,115.20
2024-01-08T12:04:00,cfa,254.41
2024-01-08T12:05:00,cfa,115.78
2024-01-08T12:07:00,cfa,231.04
2024-01-08T12:09:00,cfa,230.98
2024-01-08T12:11:00,cfa,231.04
2024-01-08T12:12:00,cfa,138.57
2024-01-08T12:14:00,cfa,231.62
2024-01-08T12:16:00,cfa,230.98
2024-01-08T12:18:00,cfa,230.98
2024-01-08T12:20:00,cfa,254.41
2024-01-08T12:22:00,cfa,254.41
2024-01-08T12:24:00,cfa,230.98
2024-01-08T12:26:00,cfa,231.04
2024-01-08T12:28:00,cfa,230.98
2024-01-08T12:29:00,cfa,115.84
2024-01-08T12:31:00,cfa,230.98
2024-01-08T12:33:00,cfa,230.98
2024-01-08T12:34:00,cfa,138.63
2024-01-08T12:36:00,cfa,230.98
2024-01-08T12:37:00,cfa,115.78
2024-01-08T12:39:00,cfa,231.04
2024-01-08T12:41:00,cfa,208.18
2024-01-08T12:43:00,cfa,208.18
2024-01-08T12:45:00,cfa,207.60
2024-01-08T12:47:00,cfa,184.80
2024-01-08T12:49:00,cfa,185.45
2024-01-08T12:51:00,cfa,230.98
2024-01-08T12:53:00,cfa,207.60
2024-01-08T12:54:00,cfa,115.78
2024-01-08T12:56:00,cfa,231.04
2024-01-08T12:58:00,cfa,230.98
2024-01-08T12:59:00,cfa,92.99
2024-01-08T13:01:00,cfa,253.83
2024-01-08T13:02:00,cfa,92.40
2024-01-08T13:04:00,cfa,254.41
2024-01-08T13:06:00,cfa,230.98
2024-01-08T13:08:00,cfa,230.98
2024-01-08T13:10:00,cfa,254.41
2024-01-08T13:11:00,cfa,115.78
2024-01-08T13:12:00,cfa,115.25
2024-01-08T13:14:00,cfa,254.36
2024-01-08T13:15:00,cfa,115.84
2024-01-08T13:17:00,cfa,230.98
2024-01-08T13:19:00,cfa,230.98
2024-01-08T13:21:00,cfa,231.04
2024-01-08T13:23:00,cfa,231.56
2024-01-08T13:25:00,cfa,231.04
2024-01-08T13:27:00,cfa,230.98
2024-01-08T13:29:00,cfa,231.04
2024-01-08T13:30:00,cfa,115.78
2024-01-08T13:32:00,cfa,230.98
2024-01-08T13:34:00,cfa,254.41
2024-01-08T13:36:00,cfa,231.04
2024-01-08T13:38:00,cfa,230.98
2024-01-08T13:39:00,cfa,115.78
2024-01-08T13:41:00,cfa,231.04
2024-01-08T13:42:00,cfa,115.20
2024-01-08T13:44:00,cfa,231.56
2024-01-08T13:45:00,cfa,115.20
2024-01-08T13:47:00,cfa,231.62
2024-01-08T13:49:00,cfa,230.98
2024-01-08T13:51:00,cfa,231.04
2024-01-08T13:53:00,cfa,230.98
2024-01-08T13:55:00,cfa,231.04
2024-01-08T13:56:00,cfa,115.78
2024-01-08T13:58:00,cfa,230.98
2024-01-08T14:00:00,cfa,231.04
2024-01-08T14:02:00,cfa,230.98
2024-01-08T14:04:00,cfa,231.62
2024-01-08T14:06:00,cfa,230.98
2024-01-08T14:07:00,cfa,115.20
2024-01-08T14:09:00,cfa,231.62
2024-01-08T14:11:00,cfa,230.98
2024-01-08T14:13:00,cfa,231.04
2024-01-08T14:15:00,cfa,230.98
2024-01-08T14:16:00,cfa,115.78
2024-01-08T14:18:00,cfa,231.04
2024-01-08T14:20:00,cfa,230.98
2024-01-08T14:21:00,cfa,115.84
2024-01-08T14:23:00,cfa,254.36
2024-01-08T14:25:00,cfa,231.04
2024-01-08T14:27:00,cfa,230.98
2024-01-08T14:28:00,cfa,115.78
2024-01-08T14:30:00,cfa,253.83
2024-01-08T14:31:00,cfa,115.78
2024-01-08T14:33:00,cfa,231.04
2024-01-08T14:35:00,cfa,230.98
2024-01-08T14:37:00,cfa,231.62
2024-01-08T14:38:00,cfa,231.62
2024-01-08T14:39:00,cfa,230.98
2024-01-08T14:40:00,cfa,115.20
2024-01-08T14:42:00,cfa,231.62
2024-01-08T14:44:00,cfa,230.98
2024-01-08T14:46:00,cfa,231.04
2024-01-08T14:48:00,cfa,230.98
2024-01-08T14:50:00,cfa,254.41
2024-01-08T14:51:00,cfa,115.20
2024-01-08T14:53:00,cfa,208.18
2024-01-08T14:54:00,cfa,115.84
2024-01-08T14:56:00,cfa,230.98
2024-01-08T14:57:00,cfa,138.57
2024-01-08T14:59:00,cfa,231.04
2024-01-08T15:01:00,cfa,254.41
2024-01-08T15:02:00,cfa,115.78
2024-01-08T15:04:00,cfa,230.98
2024-01-08T15:06:00,cfa,231.04
2024-01-08T15:08:00,cfa,254.36
2024-01-08T15:10:00,cfa,231.04
2024-01-08T15:11:00,cfa,115.78
2024-01-08T15:13:00,cfa,231.04
2024-01-08T15:15:00,cfa,230.98
2024-01-08T15:17:00,cfa,230.98
2024-01-08T15:19:00,cfa,231.04
2024-01-08T15:21:00,cfa,230.98
2024-01-08T15:23:00,cfa,208.18
2024-01-08T15:25:00,cfa,231.04
2024-01-08T15:27:00,cfa,231.56
2024-01-08T15:29:00,cfa,231.04
2024-01-08T15:31:00,cfa,230.98
2024-01-08T15:32:00,cfa,115.84
2024-01-08T15:34:00,cfa,230.98
2024-01-08T15:35:00,cfa,115.20
2024-01-08T15:37:00,cfa,231.62
2024-01-08T15:38:00,cfa,115.20
2024-01-08T15:39:00,cfa,115.78
2024-01-08T15:41:00,cfa,230.98
2024-01-08T15:43:00,cfa,254.41
2024-01-08T15:45:00,cfa,231.04
2024-01-08T15:47:00,cfa,230.98
2024-01-08T15:49:00,cfa,230.98
2024-01-08T15:50:00,cfa,115.84
2024-01-08T15:52:00,cfa,230.98
2024-01-08T15:53:00,cfa,115.78
2024-01-08T15:55:00,cfa,207.66
2024-01-08T15:57:00,cfa,230.98
2024-01-08T15:59:00,cfa,231.62
2024-01-08T16:01:00,cfa,230.98
2024-01-08T16:03:00,cfa,208.18
2024-01-08T16:05:00,cfa,231.04
2024-01-08T16:07:00,cfa,230.98
2024-01-08T16:09:00,cfa,208.18
2024-01-08T16:10:00,cfa,115.20
2024-01-08T16:12:00,cfa,231.62
2024-01-08T16:14:00,cfa,207.60
2024-01-08T16:16:00,cfa,230.98
2024-01-08T16:18:00,cfa,231.62
2024-01-08T16:20:00,cfa,231.04
2024-01-08T16:22:00,cfa,207.60
2024-01-08T16:23:00,cfa,115.78
2024-01-08T16:24:00,cfa,115.78
2024-01-08T16:26:00,cfa,207.60
2024-01-08T16:28:00,cfa,231.62
2024-01-08T16:29:00,cfa,115.20
2024-01-08T16:30:00,cfa,92.40
2024-01-08T16:32:00,cfa,230.98
2024-01-08T16:34:00,cfa,231.62
2024-01-08T16:36:00,cfa,207.60
2024-01-08T16:37:00,cfa,115.78
2024-01-08T16:39:00,cfa,231.04
2024-01-08T16:41:00,cfa,230.98
2024-01-08T16:42:00,cfa,115.78
2024-01-08T16:43:00,cfa,115.84
2024-01-08T16:45:00,cfa,230.98
2024-01-08T16:47:00,cfa,207.60
2024-01-08T16:49:00,cfa,231.62
2024-01-08T16:51:00,cfa,230.98
2024-01-08T16:53:00,cfa,231.04
2024-01-08T16:55:00,cfa,230.98
2024-01-08T16:57:00,cfa,230.98
2024-01-08T16:58:00,cfa,115.84
2024-01-08T16:59:00,cfa,115.78
2024-01-08T17:01:00,cfa,230.98
2024-01-08T17:02:00,cfa,115.25
2024-01-08T17:04:00,cfa,231.56
2024-01-08T17:06:00,cfa,231.04
2024-01-08T17:08:00,cfa,207.60
2024-01-08T17:10:00,cfa,231.56
2024-01-08T17:12:00,cfa,231.04
2024-01-08T17:14:00,cfa,208.18
2024-01-08T17:16:00,cfa,230.98
2024-01-08T17:17:00,cfa,115.20
2024-01-08T17:19:00,cfa,231.62
2024-01-08T17:21:00,cfa,230.98
2024-01-08T17:23:00,cfa,207.66
2024-01-08T17:25:00,cfa,231.56
2024-01-08T17:27:00,cfa,231.04
2024-01-08T17:29:00,cfa,208.18
2024-01-08T17:31:00,cfa,230.98
2024-01-08T17:33:00,cfa,207.60
2024-01-08T17:35:00,cfa,254.41
2024-01-08T17:36:00,cfa,92.40
2024-01-08T17:38:00,cfa,230.98
2024-01-08T17:39:00,cfa,115.84
2024-01-08T17:40:00,cfa,115.78
2024-01-08T17:42:00,cfa,207.60
2024-01-08T17:44:00,cfa,230.98
2024-01-08T17:46:00,cfa,208.24
2024-01-08T17:47:00,cfa,115.78
2024-01-08T17:49:00,cfa,207.60
2024-01-08T17:51:00,cfa,231.62
2024-01-08T17:53:00,cfa,207.60
2024-01-08T17:55:00,cfa,230.98
2024-01-08T17:57:00,cfa,208.18
2024-01-08T17:59:00,cfa,231.04
2024-01-08T18:01:00,cfa,208.18
2024-01-08T18:03:00,cfa,231.04
2024-01-08T18:05:00,cfa,208.18
2024-01-08T18:06:00,cfa,115.20
2024-01-08T18:08:00,cfa,231.62
2024-01-08T18:09:00,cfa,115.20
2024-01-08T18:11:00,cfa,208.18
2024-01-08T18:13:00,cfa,208.18
2024-01-08T18:15:00,cfa,231.04
2024-01-08T18:16:00,cfa,115.78
2024-01-08T18:18:00,cfa,207.60
2024-01-08T18:20:00,cfa,230.98
2024-01-08T18:21:00,cfa,92.40
2024-01-08T18:23:00,cfa,231.62
2024-01-08T18:25:00,cfa,207.60
2024-01-08T18:26:00,cfa,115.78
2024-01-08T18:28:00,cfa,208.24
2024-01-08T18:30:00,cfa,207.60
2024-01-08T18:32:00,cfa,230.98
2024-01-08T18:33:00,cfa,92.99
2024-01-08T18:35:00,cfa,231.04
2024-01-08T18:37:00,cfa,207.60
2024-01-08T18:38:00,cfa,115.78
2024-01-08T18:40:00,cfa,230.98
2024-01-08T18:42:00,cfa,208.24
2024-01-08T18:44:00,cfa,208.18
2024-01-08T18:46:00,cfa,230.98
2024-01-08T18:47:00,cfa,92.40
2024-01-08T18:49:00,cfa,231.04
2024-01-08T18:51:00,cfa,184.80
2024-01-08T18:53:00,cfa,161.95
2024-01-08T18:55:00,cfa,162.01
2024-01-08T18:57:00,cfa,161.43
2024-01-08T18:59:00,cfa,162.01
2024-01-08T19:00:00,cfa,92.40
2024-01-08T19:01:00,cfa,68.96
2024-01-08T19:03:00,cfa,162.01
2024-01-08T19:05:00,cfa,162.01
2024-01-08T19:07:00,cfa,161.37
2024-01-08T19:09:00,cfa,185.39
2024-01-08T19:11:00,cfa,161.43
2024-01-08T19:13:00,cfa,162.01
2024-01-08T19:15:00,cfa,184.80
2024-01-08T19:17:00,cfa,162.01
2024-01-08T19:19:00,cfa,161.37
2024-01-08T19:21:00,cfa,162.01
2024-01-08T19:22:00,cfa,92.40
2024-01-08T19:24:00,cfa,162.01
2024-01-08T19:26:00,cfa,161.37
