#datetime,building,power
2022-02-13T00:00:00,rvs,54.59
2022-02-13T00:01:00,rvs,54.44
2022-02-13T00:02:00,rvs,51.04
2022-02-13T00:03:00,rvs,52.00
2022-02-13T00:04:00,rvs,53.11
2022-02-13T00:05:00,rvs,64.43
2022-02-13T00:06:00,rvs,61.65
2022-02-13T00:07:00,rvs,76.77
2022-02-13T00:08:00,rvs,71.05
2022-02-13T00:09:00,rvs,79.16
2022-02-13T00:10:00,rvs,79.09
2022-02-13T00:11:00,rvs,74.46
2022-02-13T00:12:00,rvs,66.13
2022-02-13T00:13:00,rvs,46.52
2022-02-13T00:14:00,rvs,38.87
2022-02-13T00:15:00,rvs,62.13
2022-02-13T00:16:00,rvs,59.75
2022-02-13T00:17:00,rvs,65.15
2022-02-13T00:18:00,rvs,43.32
2022-02-13T00:19:00,rvs,47.62
2022-02-13T00:20:00,rvs,57.37
2022-02-13T00:21:00,rvs,76.18
2022-02-13T00:22:00,rvs,72.37
2022-02-13T00:23:00,rvs,78.25
2022-02-13T00:24:00,rvs,75.15
2022-02-13T00:25:00,rvs,60.61
2022-02-13T00:26:00,rvs,46.47
2022-02-13T00:27:00,rvs,49.80
2022-02-13T00:28:00,rvs,54.56
2022-02-13T00:29:00,rvs,60.38
2022-02-13T00:30:00,rvs,65.55
2022-02-13T00:31:00,rvs,43.16
2022-02-13T00:32:00,rvs,48.02
2022-02-13T00:33:00,rvs,53.67
2022-02-13T00:34:00,rvs,53.80
2022-02-13T00:35:00,rvs,55.92
2022-02-13T00:36:00,rvs,56.44
2022-02-13T00:37:00,rvs,62.04
2022-02-13T00:38:00,rvs,63.37
2022-02-13T00:39:00,rvs,63.87
2022-02-13T00:40:00,rvs,63.78
2022-02-13T00:41:00,rvs,63.61
2022-02-13T00:42:00,rvs,66.72
2022-02-13T00:43:00,rvs,73.04
2022-02-13T00:44:00,rvs,74.79
2022-02-13T00:45:00,rvs,69.54
2022-02-13T00:46:00,rvs,60.90
2022-02-13T00:47:00,rvs,63.31
2022-02-13T00:48:00,rvs,60.64
2022-02-13T00:49:00,rvs,58.25
2022-02-13T00:50:00,rvs,55.18
2022-02-13T00:51:00,rvs,35.20
2022-02-13T00:52:00,rvs,44.85
2022-02-13T00:53:00,rvs,40.11
2022-02-13T00:54:00,rvs,34.99
2022-02-13T00:55:00,rvs,31.68
2022-02-13T00:56:00,rvs,32.33
2022-02-13T00:57:00,rvs,35.23
2022-02-13T00:58:00,rvs,38.53
2022-02-13T00:59:00,rvs,45.41
2022-02-13T01:00:00,rvs,47.64
2022-02-13T01:01:00,rvs,45.93
2022-02-13T01:02:00,rvs,47.73
2022-02-13T01:03:00,rvs,44.95
2022-02-13T01:04:00,rvs,47.68
2022-02-13T01:05:00,rvs,29.36
2022-02-13T01:06:00,rvs,25.09
2022-02-13T01:07:00,rvs,25.36
2022-02-13T01:08:00,rvs,26.48
2022-02-13T01:09:00,rvs,28.50
2022-02-13T01:10:00,rvs,30.13
2022-02-13T01:11:00,rvs,32.67
2022-02-13T01:12:00,rvs,38.32
2022-02-13T01:13:00,rvs,38.92
2022-02-13T01:14:00,rvs,33.27
2022-02-13T01:15:00,rvs,38.89
2022-02-13T01:16:00,rvs,29.91
2022-02-13T01:17:00,rvs,35.93
2022-02-13T01:18:00,rvs,33.17
2022-02-13T01:19:00,rvs,37.51
2022-02-13T01:20:00,rvs,35.80
2022-02-13T01:21:00,rvs,36.65
2022-02-13T01:22:00,rvs,42.51
2022-02-13T01:23:00,rvs,36.63
2022-02-13T01:24:00,rvs,38.11
2022-02-13T01:25:00,rvs,40.34
2022-02-13T01:26:00,rvs,41.03
2022-02-13T01:27:00,rvs,47.17
2022-02-13T01:28:00,rvs,37.21
2022-02-13T01:29:00,rvs,45.67
2022-02-13T01:30:00,rvs,42.08
2022-02-13T01:31:00,rvs,46.03
2022-02-13T01:32:00,rvs,57.29
2022-02-13T01:33:00,rvs,40.93
2022-02-13T01:34:00,rvs,67.01
2022-02-13T01:35:00,rvs,68.62
2022-02-13T01:36:00,rvs,66.85
2022-02-13T01:37:00,rvs,74.92
2022-02-13T01:38:00,rvs,57.34
2022-02-13T01:39:00,rvs,52.25
2022-02-13T01:40:00,rvs,61.25
2022-02-13T01:41:00,rvs,47.04
2022-02-13T01:42:00,rvs,57.91
2022-02-13T01:43:00,rvs,65.08
2022-02-13T01:44:00,rvs,60.29
2022-02-13T01:45:00,rvs,65.17
2022-02-13T01:46:00,rvs,66.37
2022-02-13T01:47:00,rvs,60.89
2022-02-13T01:48:00,rvs,75.13
2022-02-13T01:49:00,rvs,70.97
2022-02-13T01:50:00,rvs,73.57
2022-02-13T01:51:00,rvs,81.37
2022-02-13T01:52:00,rvs,71.64
2022-02-13T01:53:00,rvs,81.43
2022-02-13T01:54:00,rvs,71.29
2022-02-13T01:55:00,rvs,46.26
2022-02-13T01:56:00,rvs,48.37
2022-02-13T01:57:00,rvs,58.90
2022-02-13T01:58:00,rvs,54.25
2022-02-13T01:59:00,rvs,47.85
2022-02-13T02:00:00,rvs,44.59
2022-02-13T02:01:00,rvs,49.01
2022-02-13T02:02:00,rvs,50.30
2022-02-13T02:03:00,rvs,50.41
2022-02-13T02:04:00,rvs,58.27
2022-02-13T02:05:00,rvs,41.66
2022-02-13T02:06:00,rvs,43.51
2022-02-13T02:07:00,rvs,39.02
2022-02-13T02:08:00,rvs,42.47
2022-02-13T02:09:00,rvs,48.66
2022-02-13T02:10:00,rvs,54.57
2022-02-13T02:11:00,rvs,38.12
2022-02-13T02:12:00,rvs,44.40
2022-02-13T02:13:00,rvs,37.18
2022-02-13T02:14:00,rvs,39.45
2022-02-13T02:15:00,rvs,47.89
2022-02-13T02:16:00,rvs,43.27
2022-02-13T02:17:00,rvs,47.17
2022-02-13T02:18:00,rvs,55.82
2022-02-13T02:19:00,rvs,57.14
2022-02-13T02:20:00,rvs,56.43
2022-02-13T02:21:00,rvs,56.80
2022-02-13T02:22:00,rvs,61.08
2022-02-13T02:23:00,rvs,56.52
2022-02-13T02:24:00,rvs,49.97
2022-02-13T02:25:00,rvs,53.85
2022-02-13T02:26:00,rvs,52.22
2022-02-13T02:27:00,rvs,49.42
2022-02-13T02:28:00,rvs,52.25
2022-02-13T02:29:00,rvs,49.43
2022-02-13T02:30:00,rvs,43.25
2022-02-13T02:31:00,rvs,51.18
2022-02-13T02:32:00,rvs,53.99
2022-02-13T02:33:00,rvs,57.01
2022-02-13T02:34:00,rvs,60.40
2022-02-13T02:35:00,rvs,47.94
2022-02-13T02:36:00,rvs,48.02
2022-02-13T02:37:00,rvs,46.44
2022-02-13T02:38:00,rvs,38.41
2022-02-13T02:39:00,rvs,36.04
2022-02-13T02:40:00,rvs,40.48
2022-02-13T02:41:00,rvs,42.16
2022-02-13T02:42:00,rvs,44.19
2022-02-13T02:43:00,rvs,47.92
2022-02-13T02:44:00,rvs,50.87
2022-02-13T02:45:00,rvs,31.44
2022-02-13T02:46:00,rvs,38.86
2022-02-13T02:47:00,rvs,36.89
2022-02-13T02:48:00,rvs,36.38
2022-02-13T02:49:00,rvs,28.24
2022-02-13T02:50:00,rvs,22.07
2022-02-13T02:51:00,rvs,29.89
2022-02-13T02:52:00,rvs,30.85
2022-02-13T02:53:00,rvs,33.22
2022-02-13T02:54:00,rvs,41.07
2022-02-13T02:55:00,rvs,43.88
2022-02-13T02:56:00,rvs,34.61
2022-02-13T02:57:00,rvs,44.53
2022-02-13T02:58:00,rvs,40.51
2022-02-13T02:59:00,rvs,36.14
2022-02-13T03:00:00,rvs,52.24
2022-02-13T03:01:00,rvs,56.95
2022-02-13T03:02:00,rvs,65.12
2022-02-13T03:03:00,rvs,65.93
2022-02-13T03:04:00,rvs,62.00
2022-02-13T03:05:00,rvs,58.57
2022-02-13T03:06:00,rvs,59.24
2022-02-13T03:07:00,rvs,26.85
2022-02-13T03:08:00,rvs,27.96
2022-02-13T03:09:00,rvs,29.33
2022-02-13T03:10:00,rvs,29.46
2022-02-13T03:11:00,rvs,33.06
2022-02-13T03:12:00,rvs,34.80
2022-02-13T03:13:00,rvs,41.92
2022-02-13T03:14:00,rvs,43.12
2022-02-13T03:15:00,rvs,47.14
2022-02-13T03:16:00,rvs,49.56
2022-02-13T03:17:00,rvs,54.20
2022-02-13T03:18:00,rvs,55.06
2022-02-13T03:19:00,rvs,56.88
2022-02-13T03:20:00,rvs,62.26
2022-02-13T03:21:00,rvs,49.64
2022-02-13T03:22:00,rvs,53.27
2022-02-13T03:23:00,rvs,55.11
2022-02-13T03:24:00,rvs,48.62
2022-02-13T03:25:00,rvs,55.37
2022-02-13T03:26:00,rvs,39.76
2022-02-13T03:27:00,rvs,37.56
2022-02-13T03:28:00,rvs,43.66
2022-02-13T03:29:00,rvs,48.34
2022-02-13T03:30:00,rvs,49.43
2022-02-13T03:31:00,rvs,53.28
2022-02-13T03:32:00,rvs,48.90
2022-02-13T03:33:00,rvs,49.76
2022-02-13T03:34:00,rvs,52.69
2022-02-13T03:35:00,rvs,60.50
2022-02-13T03:36:00,rvs,84.18
2022-02-13T03:37:00,rvs,81.69
2022-02-13T03:38:00,rvs,76.80
2022-02-13T03:39:00,rvs,81.64
2022-02-13T03:40:00,rvs,91.95
2022-02-13T03:41:00,rvs,108.91
2022-02-13T03:42:00,rvs,122.21
2022-02-13T03:43:00,rvs,132.55
2022-02-13T03:44:00,rvs,112.18
2022-02-13T03:45:00,rvs,96.02
2022-02-13T03:46:00,rvs,88.65
2022-02-13T03:47:00,rvs,83.09
2022-02-13T03:48:00,rvs,82.56
2022-02-13T03:49:00,rvs,80.27
2022-02-13T03:50:00,rvs,87.44
2022-02-13T03:51:00,rvs,83.13
2022-02-13T03:52:00,rvs,86.67
2022-02-13T03:53:00,rvs,79.59
2022-02-13T03:54:00,rvs,84.60
2022-02-13T03:55:00,rvs,88.25
2022-02-13T03:56:00,rvs,79.17
2022-02-13T03:57:00,rvs,69.46
2022-02-13T03:58:00,rvs,73.36
2022-02-13T03:59:00,rvs,68.16
2022-02-13T04:00:00,rvs,67.97
2022-02-13T04:01:00,rvs,70.92
2022-02-13T04:02:00,rvs,69.58
2022-02-13T04:03:00,rvs,69.25
2022-02-13T04:04:00,rvs,59.84
2022-02-13T04:05:00,rvs,66.21
2022-02-13T04:06:00,rvs,69.75
2022-02-13T04:07:00,rvs,80.23
2022-02-13T04:08:00,rvs,86.05
2022-02-13T04:09:00,rvs,63.07
2022-02-13T04:10:00,rvs,58.18
2022-02-13T04:11:00,rvs,62.80
2022-02-13T04:12:00,rvs,67.87
2022-02-13T04:13:00,rvs,85.36
2022-02-13T04:14:00,rvs,68.48
2022-02-13T04:15:00,rvs,72.45
2022-02-13T04:16:00,rvs,61.70
2022-02-13T04:17:00,rvs,61.94
2022-02-13T04:18:00,rvs,56.01
2022-02-13T04:19:00,rvs,58.31
2022-02-13T04:20:00,rvs,54.16
2022-02-13T04:21:00,rvs,56.69
2022-02-13T04:22:00,rvs,56.96
2022-02-13T04:23:00,rvs,51.04
2022-02-13T04:24:00,rvs,53.76
2022-02-13T04:25:00,rvs,54.93
2022-02-13T04:26:00,rvs,71.50
2022-02-13T04:27:00,rvs,77.25
2022-02-13T04:28:00,rvs,75.33
2022-02-13T04:29:00,rvs,69.55
2022-02-13T04:30:00,rvs,44.33
2022-02-13T04:31:00,rvs,42.16
2022-02-13T04:32:00,rvs,47.00
2022-02-13T04:33:00,rvs,49.09
2022-02-13T04:34:00,rvs,56.12
2022-02-13T04:35:00,rvs,63.05
2022-02-13T04:36:00,rvs,70.85
2022-02-13T04:37:00,rvs,49.31
2022-02-13T04:38:00,rvs,50.50
2022-02-13T04:39:00,rvs,43.28
2022-02-13T04:40:00,rvs,40.29
2022-02-13T04:41:00,rvs,37.02
2022-02-13T04:42:00,rvs,26.60
2022-02-13T04:43:00,rvs,31.56
2022-02-13T04:44:00,rvs,35.16
2022-02-13T04:45:00,rvs,35.97
2022-02-13T04:46:00,rvs,43.55
2022-02-13T04:47:00,rvs,50.35
2022-02-13T04:48:00,rvs,46.81
2022-02-13T04:49:00,rvs,58.40
2022-02-13T04:50:00,rvs,61.64
2022-02-13T04:51:00,rvs,63.39
2022-02-13T04:52:00,rvs,81.71
2022-02-13T04:53:00,rvs,67.27
2022-02-13T04:54:00,rvs,73.06
2022-02-13T04:55:00,rvs,81.04
2022-02-13T04:56:00,rvs,55.61
2022-02-13T04:57:00,rvs,61.43
2022-02-13T04:58:00,rvs,55.72
2022-02-13T04:59:00,rvs,61.34
2022-02-13T05:00:00,rvs,64.44
2022-02-13T05:01:00,rvs,48.81
2022-02-13T05:02:00,rvs,56.83
2022-02-13T05:03:00,rvs,43.64
2022-02-13T05:04:00,rvs,54.53
2022-02-13T05:05:00,rvs,55.48
2022-02-13T05:06:00,rvs,57.37
2022-02-13T05:07:00,rvs,63.34
2022-02-13T05:08:00,rvs,66.20
2022-02-13T05:09:00,rvs,59.41
2022-02-13T05:10:00,rvs,69.57
2022-02-13T05:11:00,rvs,81.46
2022-02-13T05:12:00,rvs,84.74
2022-02-13T05:13:00,rvs,72.82
2022-02-13T05:14:00,rvs,62.15
2022-02-13T05:15:00,rvs,56.49
2022-02-13T05:16:00,rvs,52.96
2022-02-13T05:17:00,rvs,44.39
2022-02-13T05:18:00,rvs,51.29
2022-02-13T05:19:00,rvs,52.21
2022-02-13T05:20:00,rvs,57.77
2022-02-13T05:21:00,rvs,54.90
2022-02-13T05:22:00,rvs,55.44
2022-02-13T05:23:00,rvs,64.08
2022-02-13T05:24:00,rvs,66.75
2022-02-13T05:25:00,rvs,74.48
2022-02-13T05:26:00,rvs,64.17
2022-02-13T05:27:00,rvs,75.42
2022-02-13T05:28:00,rvs,72.76
2022-02-13T05:29:00,rvs,72.87
2022-02-13T05:30:00,rvs,47.23
2022-02-13T05:31:00,rvs,34.79
2022-02-13T05:32:00,rvs,36.67
2022-02-13T05:33:00,rvs,33.58
2022-02-13T05:34:00,rvs,41.32
2022-02-13T05:35:00,rvs,43.45
2022-02-13T05:36:00,rvs,45.16
2022-02-13T05:37:00,rvs,43.60
2022-02-13T05:38:00,rvs,49.29
2022-02-13T05:39:00,rvs,50.75
2022-02-13T05:40:00,rvs,51.33
2022-02-13T05:41:00,rvs,48.80
2022-02-13T05:42:00,rvs,53.57
2022-02-13T05:43:00,rvs,55.82
2022-02-13T05:44:00,rvs,56.16
2022-02-13T05:45:00,rvs,63.51
2022-02-13T05:46:00,rvs,49.33
2022-02-13T05:47:00,rvs,38.84
2022-02-13T05:48:00,rvs,45.07
2022-02-13T05:49:00,rvs,48.90
2022-02-13T05:50:00,rvs,50.91
2022-02-13T05:51:00,rvs,53.16
2022-02-13T05:52:00,rvs,48.17
2022-02-13T05:53:00,rvs,54.66
2022-02-13T05:54:00,rvs,54.03
2022-02-13T05:55:00,rvs,55.20
2022-02-13T05:56:00,rvs,35.03
2022-02-13T05:57:00,rvs,34.76
2022-02-13T05:58:00,rvs,38.46
2022-02-13T05:59:00,rvs,42.68
2022-02-13T06:00:00,rvs,49.63
2022-02-13T06:01:00,rvs,53.02
2022-02-13T06:02:00,rvs,52.61
2022-02-13T06:03:00,rvs,57.39
2022-02-13T06:04:00,rvs,61.86
2022-02-13T06:05:00,rvs,65.68
2022-02-13T06:06:00,rvs,73.37
2022-02-13T06:07:00,rvs,63.35
2022-02-13T06:08:00,rvs,64.99
2022-02-13T06:09:00,rvs,69.07
2022-02-13T06:10:00,rvs,72.11
2022-02-13T06:11:00,rvs,53.78
2022-02-13T06:12:00,rvs,58.08
2022-02-13T06:13:00,rvs,59.04
2022-02-13T06:14:00,rvs,62.89
2022-02-13T06:15:00,rvs,64.85
2022-02-13T06:16:00,rvs,61.71
2022-02-13T06:17:00,rvs,67.07
2022-02-13T06:18:00,rvs,63.35
2022-02-13T06:19:00,rvs,69.31
2022-02-13T06:20:00,rvs,78.14
2022-02-13T06:21:00,rvs,74.47
2022-02-13T06:22:00,rvs,94.31
2022-02-13T06:23:00,rvs,103.23
2022-02-13T06:24:00,rvs,95.59
2022-02-13T06:25:00,rvs,101.23
2022-02-13T06:26:00,rvs,114.88
2022-02-13T06:27:00,rvs,92.62
2022-02-13T06:28:00,rvs,83.34
2022-02-13T06:29:00,rvs,84.79
2022-02-13T06:30:00,rvs,90.04
2022-02-13T06:31:00,rvs,91.21
2022-02-13T06:32:00,rvs,74.91
2022-02-13T06:33:00,rvs,72.21
2022-02-13T06:34:00,rvs,53.97
2022-02-13T06:35:00,rvs,61.62
2022-02-13T06:36:00,rvs,64.84
2022-02-13T06:37:00,rvs,76.17
2022-02-13T06:38:00,rvs,76.66
2022-02-13T06:39:00,rvs,99.41
2022-02-13T06:40:00,rvs,123.11
2022-02-13T06:41:00,rvs,111.10
2022-02-13T06:42:00,rvs,100.81
2022-02-13T06:43:00,rvs,107.49
2022-02-13T06:44:00,rvs,103.93
2022-02-13T06:45:00,rvs,114.10
2022-02-13T06:46:00,rvs,103.06
2022-02-13T06:47:00,rvs,107.62
2022-02-13T06:48:00,rvs,85.98
2022-02-13T06:49:00,rvs,94.92
2022-02-13T06:50:00,rvs,76.83
2022-02-13T06:51:00,rvs,55.18
2022-02-13T06:52:00,rvs,55.12
2022-02-13T06:53:00,rvs,54.13
2022-02-13T06:54:00,rvs,68.01
2022-02-13T06:55:00,rvs,66.61
2022-02-13T06:56:00,rvs,57.01
2022-02-13T06:57:00,rvs,56.56
2022-02-13T06:58:00,rvs,69.61
2022-02-13T06:59:00,rvs,62.25
2022-02-13T07:00:00,rvs,77.24
2022-02-13T07:01:00,rvs,83.63
2022-02-13T07:02:00,rvs,92.63
2022-02-13T07:03:00,rvs,92.15
2022-02-13T07:04:00,rvs,75.45
2022-02-13T07:05:00,rvs,77.97
2022-02-13T07:06:00,rvs,46.73
2022-02-13T07:07:00,rvs,52.84
2022-02-13T07:08:00,rvs,51.04
2022-02-13T07:09:00,rvs,50.47
2022-02-13T07:10:00,rvs,51.67
2022-02-13T07:11:00,rvs,70.18
2022-02-13T07:12:00,rvs,62.95
2022-02-13T07:13:00,rvs,77.00
2022-02-13T07:14:00,rvs,72.86
2022-02-13T07:15:00,rvs,79.21
2022-02-13T07:16:00,rvs,74.83
2022-02-13T07:17:00,rvs,77.97
2022-02-13T07:18:00,rvs,59.83
2022-02-13T07:19:00,rvs,63.86
2022-02-13T07:20:00,rvs,67.56
2022-02-13T07:21:00,rvs,70.38
2022-02-13T07:22:00,rvs,71.93
2022-02-13T07:23:00,rvs,72.71
2022-02-13T07:24:00,rvs,76.48
2022-02-13T07:25:00,rvs,56.87
2022-02-13T07:26:00,rvs,56.40
2022-02-13T07:27:00,rvs,62.02
2022-02-13T07:28:00,rvs,61.41
2022-02-13T07:29:00,rvs,64.51
2022-02-13T07:30:00,rvs,60.55
2022-02-13T07:31:00,rvs,49.15
2022-02-13T07:32:00,rvs,44.32
2022-02-13T07:33:00,rvs,47.82
2022-02-13T07:34:00,rvs,43.09
2022-02-13T07:35:00,rvs,49.43
2022-02-13T07:36:00,rvs,58.97
2022-02-13T07:37:00,rvs,58.95
2022-02-13T07:38:00,rvs,53.39
2022-02-13T07:39:00,rvs,59.47
2022-02-13T07:40:00,rvs,69.90
2022-02-13T07:41:00,rvs,76.43
2022-02-13T07:42:00,rvs,69.28
2022-02-13T07:43:00,rvs,50.09
2022-02-13T07:44:00,rvs,49.37
2022-02-13T07:45:00,rvs,46.10
2022-02-13T07:46:00,rvs,39.84
2022-02-13T07:47:00,rvs,42.26
2022-02-13T07:48:00,rvs,39.04
2022-02-13T07:49:00,rvs,44.38
2022-02-13T07:50:00,rvs,56.81
2022-02-13T07:51:00,rvs,56.02
2022-02-13T07:52:00,rvs,65.90
2022-02-13T07:53:00,rvs,62.72
2022-02-13T07:54:00,rvs,63.31
2022-02-13T07:55:00,rvs,76.76
2022-02-13T07:56:00,rvs,60.70
2022-02-13T07:57:00,rvs,52.11
2022-02-13T07:58:00,rvs,39.21
2022-02-13T07:59:00,rvs,42.64
2022-02-13T08:00:00,rvs,43.08
2022-02-13T08:01:00,rvs,22.60
2022-02-13T08:02:00,rvs,23.22
2022-02-13T08:03:00,rvs,28.96
2022-02-13T08:04:00,rvs,36.89
2022-02-13T08:05:00,rvs,38.12
2022-02-13T08:06:00,rvs,42.41
2022-02-13T08:07:00,rvs,39.56
2022-02-13T08:08:00,rvs,45.90
2022-02-13T08:09:00,rvs,48.16
2022-02-13T08:10:00,rvs,54.93
2022-02-13T08:11:00,rvs,55.29
2022-02-13T08:12:00,rvs,56.83
2022-02-13T08:13:00,rvs,72.27
2022-02-13T08:14:00,rvs,67.11
2022-02-13T08:15:00,rvs,72.42
2022-02-13T08:16:00,rvs,64.46
2022-02-13T08:17:00,rvs,65.31
2022-02-13T08:18:00,rvs,70.33
2022-02-13T08:19:00,rvs,69.79
2022-02-13T08:20:00,rvs,63.01
2022-02-13T08:21:00,rvs,74.03
2022-02-13T08:22:00,rvs,78.33
2022-02-13T08:23:00,rvs,85.40
2022-02-13T08:24:00,rvs,57.48
2022-02-13T08:25:00,rvs,37.52
2022-02-13T08:26:00,rvs,47.12
2022-02-13T08:27:00,rvs,51.99
2022-02-13T08:28:00,rvs,59.95
2022-02-13T08:29:00,rvs,53.22
2022-02-13T08:30:00,rvs,61.99
2022-02-13T08:31:00,rvs,83.52
2022-02-13T08:32:00,rvs,90.96
2022-02-13T08:33:00,rvs,76.53
2022-02-13T08:34:00,rvs,72.71
2022-02-13T08:35:00,rvs,83.33
2022-02-13T08:36:00,rvs,70.74
2022-02-13T08:37:00,rvs,69.98
2022-02-13T08:38:00,rvs,71.70
2022-02-13T08:39:00,rvs,73.87
2022-02-13T08:40:00,rvs,54.20
2022-02-13T08:41:00,rvs,62.04
2022-02-13T08:42:00,rvs,63.03
2022-02-13T08:43:00,rvs,74.69
2022-02-13T08:44:00,rvs,67.65
2022-02-13T08:45:00,rvs,78.75
2022-02-13T08:46:00,rvs,85.71
2022-02-13T08:47:00,rvs,90.22
2022-02-13T08:48:00,rvs,95.42
2022-02-13T08:49:00,rvs,91.37
2022-02-13T08:50:00,rvs,106.17
2022-02-13T08:51:00,rvs,83.54
2022-02-13T08:52:00,rvs,89.66
2022-02-13T08:53:00,rvs,92.98
2022-02-13T08:54:00,rvs,85.80
2022-02-13T08:55:00,rvs,71.45
2022-02-13T08:56:00,rvs,70.47
2022-02-13T08:57:00,rvs,58.28
2022-02-13T08:58:00,rvs,54.09
2022-02-13T08:59:00,rvs,64.16
2022-02-13T09:00:00,rvs,56.50
2022-02-13T09:01:00,rvs,60.61
2022-02-13T09:02:00,rvs,63.49
2022-02-13T09:03:00,rvs,76.53
2022-02-13T09:04:00,rvs,66.90
2022-02-13T09:05:00,rvs,61.12
2022-02-13T09:06:00,rvs,59.47
2022-02-13T09:07:00,rvs,43.89
2022-02-13T09:08:00,rvs,48.53
2022-02-13T09:09:00,rvs,56.24
2022-02-13T09:10:00,rvs,51.10
2022-02-13T09:11:00,rvs,57.28
2022-02-13T09:12:00,rvs,48.74
2022-02-13T09:13:00,rvs,32.55
2022-02-13T09:14:00,rvs,43.66
2022-02-13T09:15:00,rvs,45.58
2022-02-13T09:16:00,rvs,54.86
2022-02-13T09:17:00,rvs,51.70
2022-02-13T09:18:00,rvs,47.04
2022-02-13T09:19:00,rvs,44.08
2022-02-13T09:20:00,rvs,34.61
2022-02-13T09:21:00,rvs,35.93
2022-02-13T09:22:00,rvs,55.72
2022-02-13T09:23:00,rvs,53.20
2022-02-13T09:24:00,rvs,56.77
2022-02-13T09:25:00,rvs,64.24
2022-02-13T09:26:00,rvs,31.62
2022-02-13T09:27:00,rvs,36.11
2022-02-13T09:28:00,rvs,43.46
2022-02-13T09:29:00,rvs,31.79
2022-02-13T09:30:00,rvs,42.86
2022-02-13T09:31:00,rvs,48.71
2022-02-13T09:32:00,rvs,54.50
2022-02-13T09:33:00,rvs,62.46
2022-02-13T09:34:00,rvs,46.92
2022-02-13T09:35:00,rvs,30.68
2022-02-13T09:36:00,rvs,33.93
2022-02-13T09:37:00,rvs,43.66
2022-02-13T09:38:00,rvs,44.21
2022-02-13T09:39:00,rvs,48.14
2022-02-13T09:40:00,rvs,64.14
2022-02-13T09:41:00,rvs,73.95
2022-02-13T09:42:00,rvs,72.50
2022-02-13T09:43:00,rvs,66.75
2022-02-13T09:44:00,rvs,77.01
2022-02-13T09:45:00,rvs,79.03
2022-02-13T09:46:00,rvs,85.12
2022-02-13T09:47:00,rvs,93.17
2022-02-13T09:48:00,rvs,84.25
2022-02-13T09:49:00,rvs,85.05
2022-02-13T09:50:00,rvs,95.70
2022-02-13T09:51:00,rvs,91.97
2022-02-13T09:52:00,rvs,87.70
2022-02-13T09:53:00,rvs,92.08
2022-02-13T09:54:00,rvs,69.69
2022-02-13T09:55:00,rvs,72.64
2022-02-13T09:56:00,rvs,72.97
2022-02-13T09:57:00,rvs,73.64
2022-02-13T09:58:00,rvs,81.83
2022-02-13T09:59:00,rvs,89.01
2022-02-13T10:00:00,rvs,97.14
2022-02-13T10:01:00,rvs,76.61
2022-02-13T10:02:00,rvs,69.55
2022-02-13T10:03:00,rvs,80.19
2022-02-13T10:04:00,rvs,80.23
2022-02-13T10:05:00,rvs,85.47
2022-02-13T10:06:00,rvs,82.57
2022-02-13T10:07:00,rvs,88.34
2022-02-13T10:08:00,rvs,76.95
2022-02-13T10:09:00,rvs,81.56
2022-02-13T10:10:00,rvs,53.87
2022-02-13T10:11:00,rvs,61.18
2022-02-13T10:12:00,rvs,58.98
2022-02-13T10:13:00,rvs,54.91
2022-02-13T10:14:00,rvs,56.08
2022-02-13T10:15:00,rvs,58.36
2022-02-13T10:16:00,rvs,68.29
2022-02-13T10:17:00,rvs,73.94
2022-02-13T10:18:00,rvs,73.36
2022-02-13T10:19:00,rvs,77.70
2022-02-13T10:20:00,rvs,83.85
2022-02-13T10:21:00,rvs,88.59
2022-02-13T10:22:00,rvs,91.82
2022-02-13T10:23:00,rvs,42.25
2022-02-13T10:24:00,rvs,35.32
2022-02-13T10:25:00,rvs,38.14
2022-02-13T10:26:00,rvs,25.64
2022-02-13T10:27:00,rvs,28.40
2022-02-13T10:28:00,rvs,43.24
2022-02-13T10:29:00,rvs,53.38
2022-02-13T10:30:00,rvs,61.81
2022-02-13T10:31:00,rvs,62.71
2022-02-13T10:32:00,rvs,70.16
2022-02-13T10:33:00,rvs,77.02
2022-02-13T10:34:00,rvs,85.12
2022-02-13T10:35:00,rvs,94.42
2022-02-13T10:36:00,rvs,103.82
2022-02-13T10:37:00,rvs,111.05
2022-02-13T10:38:00,rvs,108.26
2022-02-13T10:39:00,rvs,110.65
2022-02-13T10:40:00,rvs,93.18
2022-02-13T10:41:00,rvs,81.87
2022-02-13T10:42:00,rvs,66.26
2022-02-13T10:43:00,rvs,72.41
2022-02-13T10:44:00,rvs,78.69
2022-02-13T10:45:00,rvs,78.16
2022-02-13T10:46:00,rvs,84.92
2022-02-13T10:47:00,rvs,48.02
2022-02-13T10:48:00,rvs,68.99
2022-02-13T10:49:00,rvs,67.21
2022-02-13T10:50:00,rvs,67.16
2022-02-13T10:51:00,rvs,61.56
2022-02-13T10:52:00,rvs,55.16
2022-02-13T10:53:00,rvs,67.55
2022-02-13T10:54:00,rvs,65.84
2022-02-13T10:55:00,rvs,76.51
2022-02-13T10:56:00,rvs,81.82
2022-02-13T10:57:00,rvs,59.26
2022-02-13T10:58:00,rvs,40.66
2022-02-13T10:59:00,rvs,41.60
2022-02-13T11:00:00,rvs,41.24
2022-02-13T11:01:00,rvs,37.02
2022-02-13T11:02:00,rvs,38.69
2022-02-13T11:03:00,rvs,42.52
2022-02-13T11:04:00,rvs,48.02
2022-02-13T11:05:00,rvs,52.86
