#datetime,building,power
2023-05-31T00:00:00,mcc,34.19
2023-05-31T00:01:00,mcc,33.71
2023-05-31T00:02:00,mcc,33.56
2023-05-31T00:03:00,mcc,34.43
2023-05-31T00:04:00,mcc,34.89
2023-05-31T00:05:00,mcc,35.09
2023-05-31T00:06:00,mcc,35.82
2023-05-31T00:07:00,mcc,35.33
2023-05-31T00:08:00,mcc,37.58
2023-05-31T00:09:00,mcc,37.32
2023-05-31T00:10:00,mcc,36.97
2023-05-31T00:11:00,mcc,35.70
2023-05-31T00:12:00,mcc,36.99
2023-05-31T00:13:00,mcc,36.65
2023-05-31T00:14:00,mcc,47.79
2023-05-31T00:15:00,mcc,36.16
2023-05-31T00:16:00,mcc,35.68
2023-05-31T00:17:00,mcc,34.49
2023-05-31T00:18:00,mcc,33.05
2023-05-31T00:19:00,mcc,34.28
2023-05-31T00:20:00,mcc,35.53
2023-05-31T00:21:00,mcc,35.74
2023-05-31T00:22:00,mcc,35.73
2023-05-31T00:23:00,mcc,35.34
2023-05-31T00:24:00,mcc,34.29
2023-05-31T00:25:00,mcc,35.40
2023-05-31T00:26:00,mcc,34.72
2023-05-31T00:27:00,mcc,35.43
2023-05-31T00:28:00,mcc,34.15
2023-05-31T00:29:00,mcc,35.20
2023-05-31T00:30:00,mcc,34.85
2023-05-31T00:31:00,mcc,34.23
2023-05-31T00:32:00,mcc,42.35
2023-05-31T00:33:00,mcc,33.83
2023-05-31T00:34:00,mcc,34.86
2023-05-31T00:35:00,mcc,38.49
2023-05-31T00:36:00,mcc,37.06
2023-05-31T00:37:00,mcc,37.01
2023-05-31T00:38:00,mcc,37.84
2023-05-31T00:39:00,mcc,37.55
2023-05-31T00:40:00,mcc,38.14
2023-05-31T00:41:00,mcc,38.05
2023-05-31T00:42:00,mcc,39.71
2023-05-31T00:43:00,mcc,34.72
2023-05-31T00:44:00,mcc,33.79
2023-05-31T00:45:00,mcc,32.29
2023-05-31T00:46:00,mcc,32.60
2023-05-31T00:47:00,mcc,32.28
2023-05-31T00:48:00,mcc,31.20
2023-05-31T00:49:00,mcc,34.14
2023-05-31T00:50:00,mcc,33.66
2023-05-31T00:51:00,mcc,33.01
2023-05-31T00:52:00,mcc,32.63
2023-05-31T00:53:00,mcc,31.88
2023-05-31T00:54:00,mcc,32.82
2023-05-31T00:55:00,mcc,31.52
2023-05-31T00:56:00,mcc,32.31
2023-05-31T00:57:00,mcc,32.59
2023-05-31T00:58:00,mcc,32.25
2023-05-31T00:59:00,mcc,32.83
2023-05-31T01:00:00,mcc,30.79
2023-05-31T01:01:00,mcc,32.62
2023-05-31T01:02:00,mcc,34.27
2023-05-31T01:03:00,mcc,36.24
2023-05-31T01:04:00,mcc,38.86
2023-05-31T01:05:00,mcc,39.82
2023-05-31T01:06:00,mcc,43.20
2023-05-31T01:07:00,mcc,40.62
2023-05-31T01:08:00,mcc,39.83
2023-05-31T01:09:00,mcc,38.55
2023-05-31T01:10:00,mcc,37.32
2023-05-31T01:11:00,mcc,37.97
2023-05-31T01:12:00,mcc,37.89
2023-05-31T01:13:00,mcc,37.69
2023-05-31T01:14:00,mcc,36.09
2023-05-31T01:15:00,mcc,34.86
2023-05-31T01:16:00,mcc,34.85
2023-05-31T01:17:00,mcc,34.04
2023-05-31T01:18:00,mcc,35.03
2023-05-31T01:19:00,mcc,36.28
2023-05-31T01:20:00,mcc,36.39
2023-05-31T01:21:00,mcc,35.75
2023-05-31T01:22:00,mcc,33.83
2023-05-31T01:23:00,mcc,33.73
2023-05-31T01:24:00,mcc,33.96
2023-05-31T01:25:00,mcc,34.43
2023-05-31T01:26:00,mcc,34.78
2023-05-31T01:27:00,mcc,34.43
2023-05-31T01:28:00,mcc,34.04
2023-05-31T01:29:00,mcc,33.52
2023-05-31T01:30:00,mcc,34.57
2023-05-31T01:31:00,mcc,33.61
2023-05-31T01:32:00,mcc,34.08
2023-05-31T01:33:00,mcc,45.43
2023-05-31T01:34:00,mcc,33.45
2023-05-31T01:35:00,mcc,41.99
2023-05-31T01:36:00,mcc,32.43
2023-05-31T01:37:00,mcc,34.97
2023-05-31T01:38:00,mcc,36.27
2023-05-31T01:39:00,mcc,35.97
2023-05-31T01:40:00,mcc,37.26
2023-05-31T01:41:00,mcc,36.72
2023-05-31T01:42:00,mcc,35.38
2023-05-31T01:43:00,mcc,34.64
2023-05-31T01:44:00,mcc,35.28
2023-05-31T01:45:00,mcc,36.07
2023-05-31T01:46:00,mcc,33.59
2023-05-31T01:47:00,mcc,33.87
2023-05-31T01:48:00,mcc,35.47
2023-05-31T01:49:00,mcc,36.06
2023-05-31T01:50:00,mcc,35.52
2023-05-31T01:51:00,mcc,35.06
2023-05-31T01:52:00,mcc,34.39
2023-05-31T01:53:00,mcc,33.83
2023-05-31T01:54:00,mcc,34.86
2023-05-31T01:55:00,mcc,36.48
2023-05-31T01:56:00,mcc,38.98
2023-05-31T01:57:00,mcc,35.12
2023-05-31T01:58:00,mcc,37.39
2023-05-31T01:59:00,mcc,36.52
2023-05-31T02:00:00,mcc,33.72
2023-05-31T02:01:00,mcc,32.67
2023-05-31T02:02:00,mcc,33.54
2023-05-31T02:03:00,mcc,33.74
2023-05-31T02:04:00,mcc,32.55
2023-05-31T02:05:00,mcc,35.00
2023-05-31T02:06:00,mcc,34.42
2023-05-31T02:07:00,mcc,33.93
2023-05-31T02:08:00,mcc,33.28
2023-05-31T02:09:00,mcc,35.59
2023-05-31T02:10:00,mcc,37.57
2023-05-31T02:11:00,mcc,37.43
2023-05-31T02:12:00,mcc,37.78
2023-05-31T02:13:00,mcc,39.39
2023-05-31T02:14:00,mcc,39.57
2023-05-31T02:15:00,mcc,37.32
2023-05-31T02:16:00,mcc,46.41
2023-05-31T02:17:00,mcc,38.24
2023-05-31T02:18:00,mcc,34.93
2023-05-31T02:19:00,mcc,33.72
2023-05-31T02:20:00,mcc,32.92
2023-05-31T02:21:00,mcc,35.14
2023-05-31T02:22:00,mcc,33.64
2023-05-31T02:23:00,mcc,35.29
2023-05-31T02:24:00,mcc,36.17
2023-05-31T02:25:00,mcc,35.50
2023-05-31T02:26:00,mcc,35.63
2023-05-31T02:27:00,mcc,34.31
2023-05-31T02:28:00,mcc,36.23
2023-05-31T02:29:00,mcc,36.14
2023-05-31T02:30:00,mcc,34.55
2023-05-31T02:31:00,mcc,34.59
2023-05-31T02:32:00,mcc,35.11
2023-05-31T02:33:00,mcc,35.51
2023-05-31T02:34:00,mcc,34.73
2023-05-31T02:35:00,mcc,35.57
2023-05-31T02:36:00,mcc,37.03
2023-05-31T02:37:00,mcc,35.53
2023-05-31T02:38:00,mcc,34.51
2023-05-31T02:39:00,mcc,34.96
2023-05-31T02:40:00,mcc,34.26
2023-05-31T02:41:00,mcc,37.24
2023-05-31T02:42:00,mcc,37.87
2023-05-31T02:43:00,mcc,37.31
2023-05-31T02:44:00,mcc,38.32
2023-05-31T02:45:00,mcc,38.26
2023-05-31T02:46:00,mcc,37.81
2023-05-31T02:47:00,mcc,39.37
2023-05-31T02:48:00,mcc,38.90
2023-05-31T02:49:00,mcc,37.09
2023-05-31T02:50:00,mcc,37.37
2023-05-31T02:51:00,mcc,38.45
2023-05-31T02:52:00,mcc,51.46
2023-05-31T02:53:00,mcc,35.85
2023-05-31T02:54:00,mcc,34.14
2023-05-31T02:55:00,mcc,33.48
2023-05-31T02:56:00,mcc,30.67
2023-05-31T02:57:00,mcc,30.78
2023-05-31T02:58:00,mcc,30.15
2023-05-31T02:59:00,mcc,29.47
2023-05-31T03:00:00,mcc,32.73
2023-05-31T03:01:00,mcc,33.17
2023-05-31T03:02:00,mcc,32.26
2023-05-31T03:03:00,mcc,32.46
2023-05-31T03:04:00,mcc,39.70
2023-05-31T03:05:00,mcc,41.19
2023-05-31T03:06:00,mcc,41.41
2023-05-31T03:07:00,mcc,40.37
2023-05-31T03:08:00,mcc,34.13
2023-05-31T03:09:00,mcc,33.95
2023-05-31T03:10:00,mcc,33.43
2023-05-31T03:11:00,mcc,32.93
2023-05-31T03:12:00,mcc,36.70
2023-05-31T03:13:00,mcc,35.89
2023-05-31T03:14:00,mcc,35.14
2023-05-31T03:15:00,mcc,36.59
2023-05-31T03:16:00,mcc,39.08
2023-05-31T03:17:00,mcc,47.18
2023-05-31T03:18:00,mcc,38.73
2023-05-31T03:19:00,mcc,37.42
2023-05-31T03:20:00,mcc,34.82
2023-05-31T03:21:00,mcc,34.47
2023-05-31T03:22:00,mcc,34.15
2023-05-31T03:23:00,mcc,33.50
2023-05-31T03:24:00,mcc,35.78
2023-05-31T03:25:00,mcc,35.72
2023-05-31T03:26:00,mcc,34.32
2023-05-31T03:27:00,mcc,33.57
2023-05-31T03:28:00,mcc,34.12
2023-05-31T03:29:00,mcc,35.20
2023-05-31T03:30:00,mcc,36.85
2023-05-31T03:31:00,mcc,36.74
2023-05-31T03:32:00,mcc,36.98
2023-05-31T03:33:00,mcc,36.39
2023-05-31T03:34:00,mcc,33.01
2023-05-31T03:35:00,mcc,31.69
2023-05-31T03:36:00,mcc,33.18
2023-05-31T03:37:00,mcc,41.70
2023-05-31T03:38:00,mcc,32.43
2023-05-31T03:39:00,mcc,33.47
2023-05-31T03:40:00,mcc,33.84
2023-05-31T03:41:00,mcc,36.24
2023-05-31T03:42:00,mcc,37.90
2023-05-31T03:43:00,mcc,36.88
2023-05-31T03:44:00,mcc,37.68
2023-05-31T03:45:00,mcc,37.81
2023-05-31T03:46:00,mcc,38.85
2023-05-31T03:47:00,mcc,35.87
2023-05-31T03:48:00,mcc,35.16
2023-05-31T03:49:00,mcc,35.09
2023-05-31T03:50:00,mcc,36.71
2023-05-31T03:51:00,mcc,34.78
2023-05-31T03:52:00,mcc,33.19
2023-05-31T03:53:00,mcc,33.47
2023-05-31T03:54:00,mcc,33.69
2023-05-31T03:55:00,mcc,34.91
2023-05-31T03:56:00,mcc,35.40
2023-05-31T03:57:00,mcc,35.03
2023-05-31T03:58:00,mcc,44.15
2023-05-31T03:59:00,mcc,35.61
2023-05-31T04:00:00,mcc,34.96
2023-05-31T04:01:00,mcc,33.65
2023-05-31T04:02:00,mcc,32.95
2023-05-31T04:03:00,mcc,32.75
2023-05-31T04:04:00,mcc,32.89
2023-05-31T04:05:00,mcc,33.22
2023-05-31T04:06:00,mcc,46.16
2023-05-31T04:07:00,mcc,46.64
2023-05-31T04:08:00,mcc,43.99
2023-05-31T04:09:00,mcc,45.34
2023-05-31T04:10:00,mcc,49.48
2023-05-31T04:11:00,mcc,48.05
2023-05-31T04:12:00,mcc,34.88
2023-05-31T04:13:00,mcc,35.27
2023-05-31T04:14:00,mcc,38.66
2023-05-31T04:15:00,mcc,37.04
2023-05-31T04:16:00,mcc,35.95
2023-05-31T04:17:00,mcc,36.23
2023-05-31T04:18:00,mcc,35.55
2023-05-31T04:19:00,mcc,36.79
2023-05-31T04:20:00,mcc,45.50
2023-05-31T04:21:00,mcc,37.14
2023-05-31T04:22:00,mcc,36.23
2023-05-31T04:23:00,mcc,35.28
2023-05-31T04:24:00,mcc,34.44
2023-05-31T04:25:00,mcc,34.28
2023-05-31T04:26:00,mcc,34.99
2023-05-31T04:27:00,mcc,34.96
2023-05-31T04:28:00,mcc,35.48
2023-05-31T04:29:00,mcc,32.71
2023-05-31T04:30:00,mcc,32.60
2023-05-31T04:31:00,mcc,32.66
2023-05-31T04:32:00,mcc,32.98
2023-05-31T04:33:00,mcc,35.02
2023-05-31T04:34:00,mcc,35.49
2023-05-31T04:35:00,mcc,35.68
2023-05-31T04:36:00,mcc,36.65
2023-05-31T04:37:00,mcc,36.86
2023-05-31T04:38:00,mcc,37.84
2023-05-31T04:39:00,mcc,38.30
2023-05-31T04:40:00,mcc,40.60
2023-05-31T04:41:00,mcc,39.16
2023-05-31T04:42:00,mcc,37.88
2023-05-31T04:43:00,mcc,36.12
2023-05-31T04:44:00,mcc,38.00
2023-05-31T04:45:00,mcc,38.44
2023-05-31T04:46:00,mcc,40.58
2023-05-31T04:47:00,mcc,40.29
2023-05-31T04:48:00,mcc,39.71
2023-05-31T04:49:00,mcc,39.48
2023-05-31T04:50:00,mcc,38.05
2023-05-31T04:51:00,mcc,38.87
2023-05-31T04:52:00,mcc,37.38
2023-05-31T04:53:00,mcc,37.22
2023-05-31T04:54:00,mcc,37.46
2023-05-31T04:55:00,mcc,36.90
2023-05-31T04:56:00,mcc,36.36
2023-05-31T04:57:00,mcc,37.67
2023-05-31T04:58:00,mcc,36.44
2023-05-31T04:59:00,mcc,35.27
2023-05-31T05:00:00,mcc,44.76
2023-05-31T05:01:00,mcc,35.96
2023-05-31T05:02:00,mcc,36.27
2023-05-31T05:03:00,mcc,37.80
2023-05-31T05:04:00,mcc,37.44
2023-05-31T05:05:00,mcc,37.04
2023-05-31T05:06:00,mcc,36.49
2023-05-31T05:07:00,mcc,35.41
2023-05-31T05:08:00,mcc,36.18
2023-05-31T05:09:00,mcc,36.22
2023-05-31T05:10:00,mcc,35.43
2023-05-31T05:11:00,mcc,34.21
2023-05-31T05:12:00,mcc,35.56
2023-05-31T05:13:00,mcc,35.51
2023-05-31T05:14:00,mcc,35.66
2023-05-31T05:15:00,mcc,37.31
2023-05-31T05:16:00,mcc,36.19
2023-05-31T05:17:00,mcc,37.37
2023-05-31T05:18:00,mcc,36.55
2023-05-31T05:19:00,mcc,36.94
2023-05-31T05:20:00,mcc,38.38
2023-05-31T05:21:00,mcc,38.33
2023-05-31T05:22:00,mcc,38.95
2023-05-31T05:23:00,mcc,39.90
2023-05-31T05:24:00,mcc,38.07
2023-05-31T05:25:00,mcc,36.75
2023-05-31T05:26:00,mcc,36.03
2023-05-31T05:27:00,mcc,35.86
2023-05-31T05:28:00,mcc,36.34
2023-05-31T05:29:00,mcc,39.41
2023-05-31T05:30:00,mcc,40.05
2023-05-31T05:31:00,mcc,50.15
2023-05-31T05:32:00,mcc,51.14
2023-05-31T05:33:00,mcc,38.97
2023-05-31T05:34:00,mcc,38.20
2023-05-31T05:35:00,mcc,37.29
2023-05-31T05:36:00,mcc,38.00
2023-05-31T05:37:00,mcc,37.04
2023-05-31T05:38:00,mcc,36.44
2023-05-31T05:39:00,mcc,36.79
2023-05-31T05:40:00,mcc,35.95
2023-05-31T05:41:00,mcc,37.34
2023-05-31T05:42:00,mcc,35.50
2023-05-31T05:43:00,mcc,36.38
2023-05-31T05:44:00,mcc,36.39
2023-05-31T05:45:00,mcc,36.83
2023-05-31T05:46:00,mcc,38.04
2023-05-31T05:47:00,mcc,37.63
2023-05-31T05:48:00,mcc,39.22
2023-05-31T05:49:00,mcc,39.37
2023-05-31T05:50:00,mcc,38.30
2023-05-31T05:51:00,mcc,38.09
2023-05-31T05:52:00,mcc,38.73
2023-05-31T05:53:00,mcc,37.83
2023-05-31T05:54:00,mcc,36.89
2023-05-31T05:55:00,mcc,39.15
2023-05-31T05:56:00,mcc,36.84
2023-05-31T05:57:00,mcc,37.23
2023-05-31T05:58:00,mcc,39.06
2023-05-31T05:59:00,mcc,38.81
2023-05-31T06:00:00,mcc,39.58
2023-05-31T06:01:00,mcc,46.91
2023-05-31T06:02:00,mcc,38.66
2023-05-31T06:03:00,mcc,40.32
2023-05-31T06:04:00,mcc,45.01
2023-05-31T06:05:00,mcc,43.25
2023-05-31T06:06:00,mcc,42.71
2023-05-31T06:07:00,mcc,40.95
2023-05-31T06:08:00,mcc,41.15
2023-05-31T06:09:00,mcc,39.47
2023-05-31T06:10:00,mcc,40.99
2023-05-31T06:11:00,mcc,41.34
2023-05-31T06:12:00,mcc,43.23
2023-05-31T06:13:00,mcc,43.93
2023-05-31T06:14:00,mcc,43.90
2023-05-31T06:15:00,mcc,40.53
2023-05-31T06:16:00,mcc,40.20
2023-05-31T06:17:00,mcc,39.31
2023-05-31T06:18:00,mcc,41.95
2023-05-31T06:19:00,mcc,43.63
2023-05-31T06:20:00,mcc,44.31
2023-05-31T06:21:00,mcc,51.28
2023-05-31T06:22:00,mcc,42.16
2023-05-31T06:23:00,mcc,43.53
2023-05-31T06:24:00,mcc,43.75
2023-05-31T06:25:00,mcc,42.26
2023-05-31T06:26:00,mcc,40.88
2023-05-31T06:27:00,mcc,49.61
2023-05-31T06:28:00,mcc,59.41
2023-05-31T06:29:00,mcc,58.69
2023-05-31T06:30:00,mcc,64.01
2023-05-31T06:31:00,mcc,64.34
2023-05-31T06:32:00,mcc,64.78
2023-05-31T06:33:00,mcc,62.77
2023-05-31T06:34:00,mcc,62.67
2023-05-31T06:35:00,mcc,63.75
2023-05-31T06:36:00,mcc,62.67
2023-05-31T06:37:00,mcc,63.59
2023-05-31T06:38:00,mcc,62.07
2023-05-31T06:39:00,mcc,61.84
2023-05-31T06:40:00,mcc,54.54
2023-05-31T06:41:00,mcc,64.51
2023-05-31T06:42:00,mcc,58.81
2023-05-31T06:43:00,mcc,60.83
2023-05-31T06:44:00,mcc,60.90
2023-05-31T06:45:00,mcc,60.45
2023-05-31T06:46:00,mcc,58.98
2023-05-31T06:47:00,mcc,66.80
2023-05-31T06:48:00,mcc,59.33
2023-05-31T06:49:00,mcc,60.00
2023-05-31T06:50:00,mcc,69.22
2023-05-31T06:51:00,mcc,67.70
2023-05-31T06:52:00,mcc,59.33
2023-05-31T06:53:00,mcc,51.87
2023-05-31T06:54:00,mcc,51.86
2023-05-31T06:55:00,mcc,60.97
2023-05-31T06:56:00,mcc,62.61
2023-05-31T06:57:00,mcc,54.32
2023-05-31T06:58:00,mcc,53.32
2023-05-31T06:59:00,mcc,51.80
2023-05-31T07:00:00,mcc,66.88
2023-05-31T07:01:00,mcc,55.03
2023-05-31T07:02:00,mcc,57.16
2023-05-31T07:03:00,mcc,57.78
2023-05-31T07:04:00,mcc,57.93
2023-05-31T07:05:00,mcc,65.13
2023-05-31T07:06:00,mcc,56.34
2023-05-31T07:07:00,mcc,64.52
2023-05-31T07:08:00,mcc,62.39
2023-05-31T07:09:00,mcc,54.51
2023-05-31T07:10:00,mcc,64.63
2023-05-31T07:11:00,mcc,72.23
2023-05-31T07:12:00,mcc,55.09
2023-05-31T07:13:00,mcc,54.73
2023-05-31T07:14:00,mcc,55.13
2023-05-31T07:15:00,mcc,56.18
2023-05-31T07:16:00,mcc,64.26
2023-05-31T07:17:00,mcc,56.70
2023-05-31T07:18:00,mcc,55.85
2023-05-31T07:19:00,mcc,59.00
2023-05-31T07:20:00,mcc,74.53
2023-05-31T07:21:00,mcc,58.24
2023-05-31T07:22:00,mcc,82.67
2023-05-31T07:23:00,mcc,60.57
2023-05-31T07:24:00,mcc,59.79
2023-05-31T07:25:00,mcc,58.60
2023-05-31T07:26:00,mcc,58.43
2023-05-31T07:27:00,mcc,58.10
2023-05-31T07:28:00,mcc,55.78
2023-05-31T07:29:00,mcc,58.47
2023-05-31T07:30:00,mcc,57.96
2023-05-31T07:31:00,mcc,67.27
2023-05-31T07:32:00,mcc,60.39
2023-05-31T07:33:00,mcc,62.51
2023-05-31T07:34:00,mcc,66.30
2023-05-31T07:35:00,mcc,74.98
2023-05-31T07:36:00,mcc,59.49
2023-05-31T07:37:00,mcc,68.62
2023-05-31T07:38:00,mcc,68.94
2023-05-31T07:39:00,mcc,60.06
2023-05-31T07:40:00,mcc,61.06
2023-05-31T07:41:00,mcc,59.35
2023-05-31T07:42:00,mcc,59.16
2023-05-31T07:43:00,mcc,60.64
2023-05-31T07:44:00,mcc,62.82
2023-05-31T07:45:00,mcc,60.68
2023-05-31T07:46:00,mcc,60.05
2023-05-31T07:47:00,mcc,60.77
2023-05-31T07:48:00,mcc,68.80
2023-05-31T07:49:00,mcc,66.96
2023-05-31T07:50:00,mcc,64.94
2023-05-31T07:51:00,mcc,64.31
2023-05-31T07:52:00,mcc,66.28
2023-05-31T07:53:00,mcc,58.15
2023-05-31T07:54:00,mcc,58.54
2023-05-31T07:55:00,mcc,61.92
2023-05-31T07:56:00,mcc,60.18
2023-05-31T07:57:00,mcc,57.43
2023-05-31T07:58:00,mcc,58.02
2023-05-31T07:59:00,mcc,58.32
2023-05-31T08:00:00,mcc,57.87
2023-05-31T08:01:00,mcc,72.30
2023-05-31T08:02:00,mcc,60.45
2023-05-31T08:03:00,mcc,62.30
2023-05-31T08:04:00,mcc,60.70
2023-05-31T08:05:00,mcc,61.05
2023-05-31T08:06:00,mcc,62.54
2023-05-31T08:07:00,mcc,61.25
2023-05-31T08:08:00,mcc,60.74
2023-05-31T08:09:00,mcc,63.82
2023-05-31T08:10:00,mcc,61.94
2023-05-31T08:11:00,mcc,63.12
2023-05-31T08:12:00,mcc,70.53
2023-05-31T08:13:00,mcc,61.95
2023-05-31T08:14:00,mcc,69.23
2023-05-31T08:15:00,mcc,62.71
2023-05-31T08:16:00,mcc,71.72
2023-05-31T08:17:00,mcc,58.86
2023-05-31T08:18:00,mcc,60.66
2023-05-31T08:19:00,mcc,62.45
2023-05-31T08:20:00,mcc,69.17
2023-05-31T08:21:00,mcc,62.05
2023-05-31T08:22:00,mcc,60.73
2023-05-31T08:23:00,mcc,68.47
2023-05-31T08:24:00,mcc,78.17
2023-05-31T08:25:00,mcc,60.05
2023-05-31T08:26:00,mcc,68.07
2023-05-31T08:27:00,mcc,60.63
2023-05-31T08:28:00,mcc,61.22
2023-05-31T08:29:00,mcc,62.89
2023-05-31T08:30:00,mcc,62.00
2023-05-31T08:31:00,mcc,60.03
2023-05-31T08:32:00,mcc,68.49
2023-05-31T08:33:00,mcc,69.29
2023-05-31T08:34:00,mcc,62.11
2023-05-31T08:35:00,mcc,62.41
2023-05-31T08:36:00,mcc,61.99
2023-05-31T08:37:00,mcc,62.42
2023-05-31T08:38:00,mcc,81.79
2023-05-31T08:39:00,mcc,74.65
2023-05-31T08:40:00,mcc,74.53
2023-05-31T08:41:00,mcc,63.25
2023-05-31T08:42:00,mcc,63.32
2023-05-31T08:43:00,mcc,63.31
2023-05-31T08:44:00,mcc,72.03
2023-05-31T08:45:00,mcc,72.49
2023-05-31T08:46:00,mcc,63.11
2023-05-31T08:47:00,mcc,60.75
2023-05-31T08:48:00,mcc,60.20
2023-05-31T08:49:00,mcc,60.52
2023-05-31T08:50:00,mcc,84.63
2023-05-31T08:51:00,mcc,59.95
2023-05-31T08:52:00,mcc,60.57
2023-05-31T08:53:00,mcc,60.50
2023-05-31T08:54:00,mcc,60.43
2023-05-31T08:55:00,mcc,60.20
2023-05-31T08:56:00,mcc,75.13
2023-05-31T08:57:00,mcc,59.55
2023-05-31T08:58:00,mcc,60.47
2023-05-31T08:59:00,mcc,59.59
2023-05-31T09:00:00,mcc,59.44
2023-05-31T09:01:00,mcc,59.97
2023-05-31T09:02:00,mcc,59.64
2023-05-31T09:03:00,mcc,62.19
2023-05-31T09:04:00,mcc,62.68
2023-05-31T09:05:00,mcc,62.60
2023-05-31T09:06:00,mcc,63.01
2023-05-31T09:07:00,mcc,70.69
2023-05-31T09:08:00,mcc,59.40
2023-05-31T09:09:00,mcc,69.31
2023-05-31T09:10:00,mcc,61.70
2023-05-31T09:11:00,mcc,61.68
2023-05-31T09:12:00,mcc,63.31
2023-05-31T09:13:00,mcc,64.62
2023-05-31T09:14:00,mcc,68.03
2023-05-31T09:15:00,mcc,59.13
2023-05-31T09:16:00,mcc,60.90
2023-05-31T09:17:00,mcc,58.94
2023-05-31T09:18:00,mcc,58.77
2023-05-31T09:19:00,mcc,59.00
2023-05-31T09:20:00,mcc,65.27
2023-05-31T09:21:00,mcc,58.57
2023-05-31T09:22:00,mcc,57.77
2023-05-31T09:23:00,mcc,58.97
2023-05-31T09:24:00,mcc,59.53
2023-05-31T09:25:00,mcc,61.27
2023-05-31T09:26:00,mcc,70.42
2023-05-31T09:27:00,mcc,61.51
2023-05-31T09:28:00,mcc,63.45
2023-05-31T09:29:00,mcc,61.89
2023-05-31T09:30:00,mcc,62.81
2023-05-31T09:31:00,mcc,61.13
2023-05-31T09:32:00,mcc,67.10
2023-05-31T09:33:00,mcc,59.32
2023-05-31T09:34:00,mcc,59.35
2023-05-31T09:35:00,mcc,69.89
2023-05-31T09:36:00,mcc,62.11
2023-05-31T09:37:00,mcc,61.81
2023-05-31T09:38:00,mcc,61.31
2023-05-31T09:39:00,mcc,61.71
2023-05-31T09:40:00,mcc,62.44
2023-05-31T09:41:00,mcc,63.06
2023-05-31T09:42:00,mcc,62.96
2023-05-31T09:43:00,mcc,61.69
2023-05-31T09:44:00,mcc,63.04
2023-05-31T09:45:00,mcc,62.29
2023-05-31T09:46:00,mcc,62.76
2023-05-31T09:47:00,mcc,61.94
2023-05-31T09:48:00,mcc,60.81
2023-05-31T09:49:00,mcc,59.84
2023-05-31T09:50:00,mcc,64.77
2023-05-31T09:51:00,mcc,57.67
2023-05-31T09:52:00,mcc,57.66
2023-05-31T09:53:00,mcc,56.74
2023-05-31T09:54:00,mcc,57.03
2023-05-31T09:55:00,mcc,58.23
2023-05-31T09:56:00,mcc,60.07
2023-05-31T09:57:00,mcc,59.87
2023-05-31T09:58:00,mcc,59.19
2023-05-31T09:59:00,mcc,58.37
2023-05-31T10:00:00,mcc,60.06
2023-05-31T10:01:00,mcc,60.05
2023-05-31T10:02:00,mcc,59.04
2023-05-31T10:03:00,mcc,58.72
2023-05-31T10:04:00,mcc,62.89
2023-05-31T10:05:00,mcc,63.08
2023-05-31T10:06:00,mcc,71.39
2023-05-31T10:07:00,mcc,61.78
2023-05-31T10:08:00,mcc,61.38
2023-05-31T10:09:00,mcc,68.15
2023-05-31T10:10:00,mcc,60.63
2023-05-31T10:11:00,mcc,63.19
2023-05-31T10:12:00,mcc,64.57
2023-05-31T10:13:00,mcc,80.26
2023-05-31T10:14:00,mcc,65.33
2023-05-31T10:15:00,mcc,74.20
2023-05-31T10:16:00,mcc,63.02
2023-05-31T10:17:00,mcc,62.14
2023-05-31T10:18:00,mcc,60.37
2023-05-31T10:19:00,mcc,60.40
2023-05-31T10:20:00,mcc,59.64
2023-05-31T10:21:00,mcc,68.00
2023-05-31T10:22:00,mcc,70.84
2023-05-31T10:23:00,mcc,60.34
2023-05-31T10:24:00,mcc,62.46
2023-05-31T10:25:00,mcc,64.28
2023-05-31T10:26:00,mcc,64.94
2023-05-31T10:27:00,mcc,87.68
2023-05-31T10:28:00,mcc,64.95
2023-05-31T10:29:00,mcc,63.36
2023-05-31T10:30:00,mcc,64.41
2023-05-31T10:31:00,mcc,61.13
2023-05-31T10:32:00,mcc,61.08
2023-05-31T10:33:00,mcc,69.23
2023-05-31T10:34:00,mcc,61.19
2023-05-31T10:35:00,mcc,61.89
2023-05-31T10:36:00,mcc,61.53
2023-05-31T10:37:00,mcc,60.47
2023-05-31T10:38:00,mcc,62.87
2023-05-31T10:39:00,mcc,71.38
2023-05-31T10:40:00,mcc,69.67
2023-05-31T10:41:00,mcc,61.58
2023-05-31T10:42:00,mcc,77.93
2023-05-31T10:43:00,mcc,64.94
2023-05-31T10:44:00,mcc,66.17
2023-05-31T10:45:00,mcc,74.64
2023-05-31T10:46:00,mcc,68.34
2023-05-31T10:47:00,mcc,64.34
2023-05-31T10:48:00,mcc,64.98
2023-05-31T10:49:00,mcc,63.40
2023-05-31T10:50:00,mcc,62.47
2023-05-31T10:51:00,mcc,70.07
2023-05-31T10:52:00,mcc,62.22
2023-05-31T10:53:00,mcc,62.58
2023-05-31T10:54:00,mcc,62.47
2023-05-31T10:55:00,mcc,77.20
2023-05-31T10:56:00,mcc,62.76
2023-05-31T10:57:00,mcc,77.25
2023-05-31T10:58:00,mcc,61.29
2023-05-31T10:59:00,mcc,61.58
2023-05-31T11:00:00,mcc,61.77
2023-05-31T11:01:00,mcc,64.33
2023-05-31T11:02:00,mcc,70.81
2023-05-31T11:03:00,mcc,65.02
2023-05-31T11:04:00,mcc,64.22
2023-05-31T11:05:00,mcc,71.14
