#datetime,building,power
2023-07-19T00:00:00,vfh,86.08
2023-07-19T00:01:00,vfh,65.63
2023-07-19T00:02:00,vfh,65.69
2023-07-19T00:03:00,vfh,79.01
2023-07-19T00:04:00,vfh,79.01
2023-07-19T00:05:00,vfh,106.36
2023-07-19T00:06:00,vfh,100.44
2023-07-19T00:07:00,vfh,72.40
2023-07-19T00:08:00,vfh,75.60
2023-07-19T00:09:00,vfh,75.60
2023-07-19T00:10:00,vfh,80.52
2023-07-19T00:11:00,vfh,80.52
2023-07-19T00:12:00,vfh,75.46
2023-07-19T00:13:00,vfh,60.12
2023-07-19T00:14:00,vfh,71.63
2023-07-19T00:15:00,vfh,80.51
2023-07-19T00:16:00,vfh,97.62
2023-07-19T00:17:00,vfh,95.77
2023-07-19T00:18:00,vfh,62.39
2023-07-19T00:19:00,vfh,62.39
2023-07-19T00:20:00,vfh,62.54
2023-07-19T00:21:00,vfh,62.54
2023-07-19T00:22:00,vfh,62.31
2023-07-19T00:23:00,vfh,86.29
2023-07-19T00:24:00,vfh,47.27
2023-07-19T00:25:00,vfh,47.27
2023-07-19T00:26:00,vfh,48.26
2023-07-19T00:27:00,vfh,23.64
2023-07-19T00:28:00,vfh,30.91
2023-07-19T00:29:00,vfh,38.79
2023-07-19T00:30:00,vfh,36.70
2023-07-19T00:31:00,vfh,38.48
2023-07-19T00:32:00,vfh,38.48
2023-07-19T00:33:00,vfh,38.12
2023-07-19T00:34:00,vfh,61.07
2023-07-19T00:35:00,vfh,61.07
2023-07-19T00:36:00,vfh,83.85
2023-07-19T00:37:00,vfh,83.85
2023-07-19T00:38:00,vfh,51.58
2023-07-19T00:39:00,vfh,51.58
2023-07-19T00:40:00,vfh,76.81
2023-07-19T00:41:00,vfh,48.84
2023-07-19T00:42:00,vfh,83.42
2023-07-19T00:43:00,vfh,83.42
2023-07-19T00:44:00,vfh,79.97
2023-07-19T00:45:00,vfh,75.24
2023-07-19T00:46:00,vfh,46.31
2023-07-19T00:47:00,vfh,40.24
2023-07-19T00:48:00,vfh,40.24
2023-07-19T00:49:00,vfh,69.45
2023-07-19T00:50:00,vfh,49.61
2023-07-19T00:51:00,vfh,49.61
2023-07-19T00:52:00,vfh,86.68
2023-07-19T00:53:00,vfh,86.68
2023-07-19T00:54:00,vfh,26.98
2023-07-19T00:55:00,vfh,64.09
2023-07-19T00:56:00,vfh,64.09
2023-07-19T00:57:00,vfh,63.84
2023-07-19T00:58:00,vfh,84.14
2023-07-19T00:59:00,vfh,84.14
2023-07-19T01:00:00,vfh,53.85
2023-07-19T01:01:00,vfh,46.81
2023-07-19T01:02:00,vfh,91.26
2023-07-19T01:03:00,vfh,30.85
2023-07-19T01:04:00,vfh,30.85
2023-07-19T01:05:00,vfh,76.62
2023-07-19T01:06:00,vfh,68.90
2023-07-19T01:07:00,vfh,68.90
2023-07-19T01:08:00,vfh,95.64
2023-07-19T01:09:00,vfh,95.64
2023-07-19T01:10:00,vfh,58.41
2023-07-19T01:11:00,vfh,50.73
2023-07-19T01:12:00,vfh,88.90
2023-07-19T01:13:00,vfh,63.00
2023-07-19T01:14:00,vfh,63.00
2023-07-19T01:15:00,vfh,84.98
2023-07-19T01:16:00,vfh,33.32
2023-07-19T01:17:00,vfh,57.31
2023-07-19T01:18:00,vfh,44.40
2023-07-19T01:19:00,vfh,53.82
2023-07-19T01:20:00,vfh,53.82
2023-07-19T01:21:00,vfh,78.45
2023-07-19T01:22:00,vfh,33.25
2023-07-19T01:23:00,vfh,53.36
2023-07-19T01:24:00,vfh,69.76
2023-07-19T01:25:00,vfh,70.51
2023-07-19T01:26:00,vfh,87.58
2023-07-19T01:27:00,vfh,81.05
2023-07-19T01:28:00,vfh,52.69
2023-07-19T01:29:00,vfh,82.03
2023-07-19T01:30:00,vfh,73.64
2023-07-19T01:31:00,vfh,71.20
2023-07-19T01:32:00,vfh,71.20
2023-07-19T01:33:00,vfh,71.22
2023-07-19T01:34:00,vfh,71.22
2023-07-19T01:35:00,vfh,20.24
2023-07-19T01:36:00,vfh,20.24
2023-07-19T01:37:00,vfh,98.18
2023-07-19T01:38:00,vfh,98.18
2023-07-19T01:39:00,vfh,127.25
2023-07-19T01:40:00,vfh,70.15
2023-07-19T01:41:00,vfh,70.15
2023-07-19T01:42:00,vfh,93.60
2023-07-19T01:43:00,vfh,93.60
2023-07-19T01:44:00,vfh,111.68
2023-07-19T01:45:00,vfh,111.68
2023-07-19T01:46:00,vfh,62.98
2023-07-19T01:47:00,vfh,61.14
2023-07-19T01:48:00,vfh,118.21
2023-07-19T01:49:00,vfh,127.15
2023-07-19T01:50:00,vfh,127.15
2023-07-19T01:51:00,vfh,77.19
2023-07-19T01:52:00,vfh,42.83
2023-07-19T01:53:00,vfh,42.83
2023-07-19T01:54:00,vfh,29.55
2023-07-19T01:55:00,vfh,29.55
2023-07-19T01:56:00,vfh,51.45
2023-07-19T01:57:00,vfh,81.10
2023-07-19T01:58:00,vfh,81.10
2023-07-19T01:59:00,vfh,108.25
2023-07-19T02:00:00,vfh,108.25
2023-07-19T02:01:00,vfh,99.93
2023-07-19T02:02:00,vfh,96.96
2023-07-19T02:03:00,vfh,96.24
2023-07-19T02:04:00,vfh,108.97
2023-07-19T02:05:00,vfh,108.97
2023-07-19T02:06:00,vfh,115.99
2023-07-19T02:07:00,vfh,115.99
2023-07-19T02:08:00,vfh,54.75
2023-07-19T02:09:00,vfh,54.75
2023-07-19T02:10:00,vfh,106.63
2023-07-19T02:11:00,vfh,106.63
2023-07-19T02:12:00,vfh,60.10
2023-07-19T02:13:00,vfh,60.10
2023-07-19T02:14:00,vfh,123.91
2023-07-19T02:15:00,vfh,75.93
2023-07-19T02:16:00,vfh,75.93
2023-07-19T02:17:00,vfh,120.64
2023-07-19T02:18:00,vfh,120.64
2023-07-19T02:19:00,vfh,64.55
2023-07-19T02:20:00,vfh,86.24
2023-07-19T02:21:00,vfh,97.38
2023-07-19T02:22:00,vfh,97.38
2023-07-19T02:23:00,vfh,61.71
2023-07-19T02:24:00,vfh,61.71
2023-07-19T02:25:00,vfh,99.28
2023-07-19T02:26:00,vfh,99.28
2023-07-19T02:27:00,vfh,65.36
2023-07-19T02:28:00,vfh,65.36
2023-07-19T02:29:00,vfh,75.38
2023-07-19T02:30:00,vfh,71.37
2023-07-19T02:31:00,vfh,46.36
2023-07-19T02:32:00,vfh,56.70
2023-07-19T02:33:00,vfh,56.70
2023-07-19T02:34:00,vfh,55.10
2023-07-19T02:35:00,vfh,69.29
2023-07-19T02:36:00,vfh,69.29
2023-07-19T02:37:00,vfh,98.85
2023-07-19T02:38:00,vfh,28.93
2023-07-19T02:39:00,vfh,101.68
2023-07-19T02:40:00,vfh,101.68
2023-07-19T02:41:00,vfh,88.06
2023-07-19T02:42:00,vfh,82.19
2023-07-19T02:43:00,vfh,77.94
2023-07-19T02:44:00,vfh,77.94
2023-07-19T02:45:00,vfh,67.70
2023-07-19T02:46:00,vfh,63.62
2023-07-19T02:47:00,vfh,63.62
2023-07-19T02:48:00,vfh,8.67
2023-07-19T02:49:00,vfh,8.67
2023-07-19T02:50:00,vfh,81.70
2023-07-19T02:51:00,vfh,81.70
2023-07-19T02:52:00,vfh,74.82
2023-07-19T02:53:00,vfh,77.94
2023-07-19T02:54:00,vfh,71.08
2023-07-19T02:55:00,vfh,37.87
2023-07-19T02:56:00,vfh,37.87
2023-07-19T02:57:00,vfh,54.65
2023-07-19T02:58:00,vfh,54.65
2023-07-19T02:59:00,vfh,77.71
2023-07-19T03:00:00,vfh,43.86
2023-07-19T03:01:00,vfh,101.39
2023-07-19T03:02:00,vfh,99.45
2023-07-19T03:03:00,vfh,99.45
2023-07-19T03:04:00,vfh,41.44
2023-07-19T03:05:00,vfh,67.41
2023-07-19T03:06:00,vfh,67.41
2023-07-19T03:07:00,vfh,38.54
2023-07-19T03:08:00,vfh,41.96
2023-07-19T03:09:00,vfh,43.74
2023-07-19T03:10:00,vfh,43.74
2023-07-19T03:11:00,vfh,92.80
2023-07-19T03:12:00,vfh,92.80
2023-07-19T03:13:00,vfh,61.67
2023-07-19T03:14:00,vfh,61.67
2023-07-19T03:15:00,vfh,86.59
2023-07-19T03:16:00,vfh,86.59
2023-07-19T03:17:00,vfh,41.18
2023-07-19T03:18:00,vfh,46.19
2023-07-19T03:19:00,vfh,94.33
2023-07-19T03:20:00,vfh,69.61
2023-07-19T03:21:00,vfh,12.08
2023-07-19T03:22:00,vfh,79.55
2023-07-19T03:23:00,vfh,55.38
2023-07-19T03:24:00,vfh,21.16
2023-07-19T03:25:00,vfh,13.28
2023-07-19T03:26:00,vfh,28.34
2023-07-19T03:27:00,vfh,46.22
2023-07-19T03:28:00,vfh,53.20
2023-07-19T03:29:00,vfh,53.20
2023-07-19T03:30:00,vfh,49.54
2023-07-19T03:31:00,vfh,49.54
2023-07-19T03:32:00,vfh,40.24
2023-07-19T03:33:00,vfh,40.24
2023-07-19T03:34:00,vfh,34.66
2023-07-19T03:35:00,vfh,27.27
2023-07-19T03:36:00,vfh,58.72
2023-07-19T03:37:00,vfh,58.72
2023-07-19T03:38:00,vfh,39.06
2023-07-19T03:39:00,vfh,39.06
2023-07-19T03:40:00,vfh,69.91
2023-07-19T03:41:00,vfh,49.64
2023-07-19T03:42:00,vfh,45.84
2023-07-19T03:43:00,vfh,43.24
2023-07-19T03:44:00,vfh,61.75
2023-07-19T03:45:00,vfh,30.34
2023-07-19T03:46:00,vfh,33.41
2023-07-19T03:47:00,vfh,33.41
2023-07-19T03:48:00,vfh,36.80
2023-07-19T03:49:00,vfh,36.80
2023-07-19T03:50:00,vfh,33.91
2023-07-19T03:51:00,vfh,63.51
2023-07-19T03:52:00,vfh,29.45
2023-07-19T03:53:00,vfh,27.53
2023-07-19T03:54:00,vfh,106.80
2023-07-19T03:55:00,vfh,75.15
2023-07-19T03:56:00,vfh,28.31
2023-07-19T03:57:00,vfh,38.38
2023-07-19T03:58:00,vfh,32.14
2023-07-19T03:59:00,vfh,42.57
2023-07-19T04:00:00,vfh,81.47
2023-07-19T04:01:00,vfh,94.61
2023-07-19T04:02:00,vfh,64.34
2023-07-19T04:03:00,vfh,90.31
2023-07-19T04:04:00,vfh,90.31
2023-07-19T04:05:00,vfh,79.41
2023-07-19T04:06:00,vfh,79.41
2023-07-19T04:07:00,vfh,73.94
2023-07-19T04:08:00,vfh,73.94
2023-07-19T04:09:00,vfh,62.07
2023-07-19T04:10:00,vfh,62.07
2023-07-19T04:11:00,vfh,98.78
2023-07-19T04:12:00,vfh,98.78
2023-07-19T04:13:00,vfh,62.87
2023-07-19T04:14:00,vfh,88.47
2023-07-19T04:15:00,vfh,64.60
2023-07-19T04:16:00,vfh,69.33
2023-07-19T04:17:00,vfh,69.33
2023-07-19T04:18:00,vfh,89.43
2023-07-19T04:19:00,vfh,89.43
2023-07-19T04:20:00,vfh,46.45
2023-07-19T04:21:00,vfh,46.45
2023-07-19T04:22:00,vfh,89.61
2023-07-19T04:23:00,vfh,89.61
2023-07-19T04:24:00,vfh,43.68
2023-07-19T04:25:00,vfh,65.39
2023-07-19T04:26:00,vfh,65.39
2023-07-19T04:27:00,vfh,51.83
2023-07-19T04:28:00,vfh,24.10
2023-07-19T04:29:00,vfh,70.47
2023-07-19T04:30:00,vfh,58.66
2023-07-19T04:31:00,vfh,49.88
2023-07-19T04:32:00,vfh,29.82
2023-07-19T04:33:00,vfh,19.61
2023-07-19T04:34:00,vfh,25.75
2023-07-19T04:35:00,vfh,16.26
2023-07-19T04:36:00,vfh,47.64
2023-07-19T04:37:00,vfh,38.17
2023-07-19T04:38:00,vfh,88.94
2023-07-19T04:39:00,vfh,98.80
2023-07-19T04:40:00,vfh,44.41
2023-07-19T04:41:00,vfh,27.22
2023-07-19T04:42:00,vfh,27.22
2023-07-19T04:43:00,vfh,24.58
2023-07-19T04:44:00,vfh,31.88
2023-07-19T04:45:00,vfh,79.69
2023-07-19T04:46:00,vfh,67.33
2023-07-19T04:47:00,vfh,67.33
2023-07-19T04:48:00,vfh,89.92
2023-07-19T04:49:00,vfh,59.51
2023-07-19T04:50:00,vfh,59.51
2023-07-19T04:51:00,vfh,102.26
2023-07-19T04:52:00,vfh,102.26
2023-07-19T04:53:00,vfh,59.88
2023-07-19T04:54:00,vfh,64.65
2023-07-19T04:55:00,vfh,64.65
2023-07-19T04:56:00,vfh,55.16
2023-07-19T04:57:00,vfh,55.16
2023-07-19T04:58:00,vfh,27.31
2023-07-19T04:59:00,vfh,45.63
2023-07-19T05:00:00,vfh,49.24
2023-07-19T05:01:00,vfh,50.63
2023-07-19T05:02:00,vfh,97.92
2023-07-19T05:03:00,vfh,57.21
2023-07-19T05:04:00,vfh,57.21
2023-07-19T05:05:00,vfh,84.13
2023-07-19T05:06:00,vfh,60.32
2023-07-19T05:07:00,vfh,112.16
2023-07-19T05:08:00,vfh,89.71
2023-07-19T05:09:00,vfh,55.54
2023-07-19T05:10:00,vfh,122.35
2023-07-19T05:11:00,vfh,118.09
2023-07-19T05:12:00,vfh,69.55
2023-07-19T05:13:00,vfh,74.42
2023-07-19T05:14:00,vfh,58.10
2023-07-19T05:15:00,vfh,58.10
2023-07-19T05:16:00,vfh,123.23
2023-07-19T05:17:00,vfh,123.23
2023-07-19T05:18:00,vfh,76.28
2023-07-19T05:19:00,vfh,76.28
2023-07-19T05:20:00,vfh,49.70
2023-07-19T05:21:00,vfh,49.70
2023-07-19T05:22:00,vfh,65.61
2023-07-19T05:23:00,vfh,65.61
2023-07-19T05:24:00,vfh,28.97
2023-07-19T05:25:00,vfh,58.21
2023-07-19T05:26:00,vfh,58.21
2023-07-19T05:27:00,vfh,87.26
2023-07-19T05:28:00,vfh,29.91
2023-07-19T05:29:00,vfh,29.91
2023-07-19T05:30:00,vfh,24.44
2023-07-19T05:31:00,vfh,24.44
2023-07-19T05:32:00,vfh,85.97
2023-07-19T05:33:00,vfh,85.97
2023-07-19T05:34:00,vfh,42.05
2023-07-19T05:35:00,vfh,42.05
2023-07-19T05:36:00,vfh,79.75
2023-07-19T05:37:00,vfh,20.70
2023-07-19T05:38:00,vfh,27.70
2023-07-19T05:39:00,vfh,108.67
2023-07-19T05:40:00,vfh,108.67
2023-07-19T05:41:00,vfh,68.48
2023-07-19T05:42:00,vfh,68.48
2023-07-19T05:43:00,vfh,38.73
2023-07-19T05:44:00,vfh,22.44
2023-07-19T05:45:00,vfh,86.27
2023-07-19T05:46:00,vfh,66.26
2023-07-19T05:47:00,vfh,66.26
2023-07-19T05:48:00,vfh,72.76
2023-07-19T05:49:00,vfh,13.55
2023-07-19T05:50:00,vfh,34.66
2023-07-19T05:51:00,vfh,82.68
2023-07-19T05:52:00,vfh,101.96
2023-07-19T05:53:00,vfh,101.96
2023-07-19T05:54:00,vfh,65.50
2023-07-19T05:55:00,vfh,79.13
2023-07-19T05:56:00,vfh,69.02
2023-07-19T05:57:00,vfh,54.33
2023-07-19T05:58:00,vfh,54.33
2023-07-19T05:59:00,vfh,29.85
2023-07-19T06:00:00,vfh,29.85
2023-07-19T06:01:00,vfh,63.39
2023-07-19T06:02:00,vfh,24.00
2023-07-19T06:03:00,vfh,24.00
2023-07-19T06:04:00,vfh,54.73
2023-07-19T06:05:00,vfh,54.73
2023-07-19T06:06:00,vfh,85.44
2023-07-19T06:07:00,vfh,85.44
2023-07-19T06:08:00,vfh,100.25
2023-07-19T06:09:00,vfh,100.25
2023-07-19T06:10:00,vfh,45.55
2023-07-19T06:11:00,vfh,7.80
2023-07-19T06:12:00,vfh,7.80
2023-07-19T06:13:00,vfh,49.26
2023-07-19T06:14:00,vfh,98.36
2023-07-19T06:15:00,vfh,98.36
2023-07-19T06:16:00,vfh,59.27
2023-07-19T06:17:00,vfh,59.27
2023-07-19T06:18:00,vfh,116.23
2023-07-19T06:19:00,vfh,64.88
2023-07-19T06:20:00,vfh,64.88
2023-07-19T06:21:00,vfh,86.05
2023-07-19T06:22:00,vfh,60.43
2023-07-19T06:23:00,vfh,60.43
2023-07-19T06:24:00,vfh,58.20
2023-07-19T06:25:00,vfh,76.85
2023-07-19T06:26:00,vfh,76.85
2023-07-19T06:27:00,vfh,33.53
2023-07-19T06:28:00,vfh,33.53
2023-07-19T06:29:00,vfh,51.21
2023-07-19T06:30:00,vfh,51.21
2023-07-19T06:31:00,vfh,97.37
2023-07-19T06:32:00,vfh,35.28
2023-07-19T06:33:00,vfh,35.28
2023-07-19T06:34:00,vfh,50.46
2023-07-19T06:35:00,vfh,50.46
2023-07-19T06:36:00,vfh,64.04
2023-07-19T06:37:00,vfh,88.94
2023-07-19T06:38:00,vfh,95.55
2023-07-19T06:39:00,vfh,105.23
2023-07-19T06:40:00,vfh,114.32
2023-07-19T06:41:00,vfh,114.32
2023-07-19T06:42:00,vfh,101.02
2023-07-19T06:43:00,vfh,94.33
2023-07-19T06:44:00,vfh,94.33
2023-07-19T06:45:00,vfh,31.92
2023-07-19T06:46:00,vfh,70.86
2023-07-19T06:47:00,vfh,80.35
2023-07-19T06:48:00,vfh,27.10
2023-07-19T06:49:00,vfh,74.61
2023-07-19T06:50:00,vfh,74.61
2023-07-19T06:51:00,vfh,62.99
2023-07-19T06:52:00,vfh,71.72
2023-07-19T06:53:00,vfh,71.72
2023-07-19T06:54:00,vfh,27.41
2023-07-19T06:55:00,vfh,33.30
2023-07-19T06:56:00,vfh,33.30
2023-07-19T06:57:00,vfh,51.52
2023-07-19T06:58:00,vfh,52.03
2023-07-19T06:59:00,vfh,89.55
2023-07-19T07:00:00,vfh,35.88
2023-07-19T07:01:00,vfh,35.88
2023-07-19T07:02:00,vfh,83.30
2023-07-19T07:03:00,vfh,75.90
2023-07-19T07:04:00,vfh,11.37
2023-07-19T07:05:00,vfh,70.63
2023-07-19T07:06:00,vfh,70.63
2023-07-19T07:07:00,vfh,14.62
2023-07-19T07:08:00,vfh,66.31
2023-07-19T07:09:00,vfh,120.46
2023-07-19T07:10:00,vfh,36.89
2023-07-19T07:11:00,vfh,36.89
2023-07-19T07:12:00,vfh,84.43
2023-07-19T07:13:00,vfh,84.43
2023-07-19T07:14:00,vfh,16.52
2023-07-19T07:15:00,vfh,26.09
2023-07-19T07:16:00,vfh,26.09
2023-07-19T07:17:00,vfh,53.85
2023-07-19T07:18:00,vfh,51.91
2023-07-19T07:19:00,vfh,51.91
2023-07-19T07:20:00,vfh,38.55
2023-07-19T07:21:00,vfh,38.55
2023-07-19T07:22:00,vfh,113.04
2023-07-19T07:23:00,vfh,113.04
2023-07-19T07:24:00,vfh,63.11
2023-07-19T07:25:00,vfh,16.28
2023-07-19T07:26:00,vfh,53.48
2023-07-19T07:27:00,vfh,62.56
2023-07-19T07:28:00,vfh,73.85
2023-07-19T07:29:00,vfh,73.85
2023-07-19T07:30:00,vfh,88.96
2023-07-19T07:31:00,vfh,49.22
2023-07-19T07:32:00,vfh,56.69
2023-07-19T07:33:00,vfh,71.61
2023-07-19T07:34:00,vfh,21.54
2023-07-19T07:35:00,vfh,21.54
2023-07-19T07:36:00,vfh,36.92
2023-07-19T07:37:00,vfh,65.21
2023-07-19T07:38:00,vfh,104.75
2023-07-19T07:39:00,vfh,79.33
2023-07-19T07:40:00,vfh,79.33
2023-07-19T07:41:00,vfh,61.80
2023-07-19T07:42:00,vfh,61.80
2023-07-19T07:43:00,vfh,43.56
2023-07-19T07:44:00,vfh,8.76
2023-07-19T07:45:00,vfh,8.76
2023-07-19T07:46:00,vfh,91.12
2023-07-19T07:47:00,vfh,91.12
2023-07-19T07:48:00,vfh,89.68
2023-07-19T07:49:00,vfh,89.68
2023-07-19T07:50:00,vfh,112.09
2023-07-19T07:51:00,vfh,112.09
2023-07-19T07:52:00,vfh,76.57
2023-07-19T07:53:00,vfh,53.90
2023-07-19T07:54:00,vfh,34.27
2023-07-19T07:55:00,vfh,34.27
2023-07-19T07:56:00,vfh,17.39
2023-07-19T07:57:00,vfh,27.49
2023-07-19T07:58:00,vfh,27.49
2023-07-19T07:59:00,vfh,73.35
2023-07-19T08:00:00,vfh,53.08
2023-07-19T08:01:00,vfh,53.08
2023-07-19T08:02:00,vfh,39.12
2023-07-19T08:03:00,vfh,39.12
2023-07-19T08:04:00,vfh,95.35
2023-07-19T08:05:00,vfh,108.07
2023-07-19T08:06:00,vfh,117.70
2023-07-19T08:07:00,vfh,75.11
2023-07-19T08:08:00,vfh,75.11
2023-07-19T08:09:00,vfh,83.77
2023-07-19T08:10:00,vfh,121.14
2023-07-19T08:11:00,vfh,121.14
2023-07-19T08:12:00,vfh,58.24
2023-07-19T08:13:00,vfh,53.11
2023-07-19T08:14:00,vfh,53.11
2023-07-19T08:15:00,vfh,42.02
2023-07-19T08:16:00,vfh,68.70
2023-07-19T08:17:00,vfh,68.70
2023-07-19T08:18:00,vfh,35.11
2023-07-19T08:19:00,vfh,35.11
2023-07-19T08:20:00,vfh,47.19
2023-07-19T08:21:00,vfh,38.54
2023-07-19T08:22:00,vfh,62.36
2023-07-19T08:23:00,vfh,62.36
2023-07-19T08:24:00,vfh,38.52
2023-07-19T08:25:00,vfh,48.30
2023-07-19T08:26:00,vfh,48.30
2023-07-19T08:27:00,vfh,49.42
2023-07-19T08:28:00,vfh,33.87
2023-07-19T08:29:00,vfh,47.44
2023-07-19T08:30:00,vfh,47.44
2023-07-19T08:31:00,vfh,93.77
2023-07-19T08:32:00,vfh,93.77
2023-07-19T08:33:00,vfh,74.71
2023-07-19T08:34:00,vfh,58.06
2023-07-19T08:35:00,vfh,57.75
2023-07-19T08:36:00,vfh,71.90
2023-07-19T08:37:00,vfh,67.13
2023-07-19T08:38:00,vfh,92.26
2023-07-19T08:39:00,vfh,114.12
2023-07-19T08:40:00,vfh,114.12
2023-07-19T08:41:00,vfh,26.22
2023-07-19T08:42:00,vfh,26.22
2023-07-19T08:43:00,vfh,18.60
2023-07-19T08:44:00,vfh,18.60
2023-07-19T08:45:00,vfh,76.94
2023-07-19T08:46:00,vfh,76.94
2023-07-19T08:47:00,vfh,56.53
2023-07-19T08:48:00,vfh,97.92
2023-07-19T08:49:00,vfh,49.29
2023-07-19T08:50:00,vfh,49.29
2023-07-19T08:51:00,vfh,77.43
2023-07-19T08:52:00,vfh,77.43
2023-07-19T08:53:00,vfh,105.29
2023-07-19T08:54:00,vfh,105.29
2023-07-19T08:55:00,vfh,67.52
2023-07-19T08:56:00,vfh,11.72
2023-07-19T08:57:00,vfh,56.60
2023-07-19T08:58:00,vfh,74.89
2023-07-19T08:59:00,vfh,74.89
2023-07-19T09:00:00,vfh,30.00
2023-07-19T09:01:00,vfh,30.00
2023-07-19T09:02:00,vfh,91.20
2023-07-19T09:03:00,vfh,88.36
2023-07-19T09:04:00,vfh,88.36
2023-07-19T09:05:00,vfh,89.62
2023-07-19T09:06:00,vfh,56.74
2023-07-19T09:07:00,vfh,56.74
2023-07-19T09:08:00,vfh,64.37
2023-07-19T09:09:00,vfh,102.20
2023-07-19T09:10:00,vfh,102.20
2023-07-19T09:11:00,vfh,26.41
2023-07-19T09:12:00,vfh,29.74
2023-07-19T09:13:00,vfh,69.29
2023-07-19T09:14:00,vfh,91.96
2023-07-19T09:15:00,vfh,91.96
2023-07-19T09:16:00,vfh,60.34
2023-07-19T09:17:00,vfh,50.02
2023-07-19T09:18:00,vfh,29.60
2023-07-19T09:19:00,vfh,52.46
2023-07-19T09:20:00,vfh,62.05
2023-07-19T09:21:00,vfh,62.05
2023-07-19T09:22:00,vfh,29.68
2023-07-19T09:23:00,vfh,72.12
2023-07-19T09:24:00,vfh,89.88
2023-07-19T09:25:00,vfh,89.88
2023-07-19T09:26:00,vfh,54.59
2023-07-19T09:27:00,vfh,54.59
2023-07-19T09:28:00,vfh,59.40
2023-07-19T09:29:00,vfh,59.40
2023-07-19T09:30:00,vfh,88.06
2023-07-19T09:31:00,vfh,82.33
2023-07-19T09:32:00,vfh,82.33
2023-07-19T09:33:00,vfh,60.34
2023-07-19T09:34:00,vfh,60.34
2023-07-19T09:35:00,vfh,50.53
2023-07-19T09:36:00,vfh,50.53
2023-07-19T09:37:00,vfh,108.31
2023-07-19T09:38:00,vfh,78.52
2023-07-19T09:39:00,vfh,70.15
2023-07-19T09:40:00,vfh,70.15
2023-07-19T09:41:00,vfh,95.89
2023-07-19T09:42:00,vfh,95.89
2023-07-19T09:43:00,vfh,58.27
2023-07-19T09:44:00,vfh,37.70
2023-07-19T09:45:00,vfh,69.45
2023-07-19T09:46:00,vfh,69.45
2023-07-19T09:47:00,vfh,76.56
2023-07-19T09:48:00,vfh,76.56
2023-07-19T09:49:00,vfh,56.79
2023-07-19T09:50:00,vfh,56.79
2023-07-19T09:51:00,vfh,55.35
2023-07-19T09:52:00,vfh,81.17
2023-07-19T09:53:00,vfh,66.18
2023-07-19T09:54:00,vfh,66.18
2023-07-19T09:55:00,vfh,122.84
2023-07-19T09:56:00,vfh,99.83
2023-07-19T09:57:00,vfh,94.07
2023-07-19T09:58:00,vfh,94.07
2023-07-19T09:59:00,vfh,94.40
2023-07-19T10:00:00,vfh,7.87
2023-07-19T10:01:00,vfh,50.73
2023-07-19T10:02:00,vfh,50.73
2023-07-19T10:03:00,vfh,44.71
2023-07-19T10:04:00,vfh,44.71
2023-07-19T10:05:00,vfh,58.05
2023-07-19T10:06:00,vfh,65.95
2023-07-19T10:07:00,vfh,53.46
2023-07-19T10:08:00,vfh,63.84
2023-07-19T10:09:00,vfh,79.88
2023-07-19T10:10:00,vfh,79.88
2023-07-19T10:11:00,vfh,72.50
2023-07-19T10:12:00,vfh,106.53
2023-07-19T10:13:00,vfh,66.09
2023-07-19T10:14:00,vfh,53.91
2023-07-19T10:15:00,vfh,53.91
2023-07-19T10:16:00,vfh,66.13
2023-07-19T10:17:00,vfh,66.13
2023-07-19T10:18:00,vfh,67.46
2023-07-19T10:19:00,vfh,67.46
2023-07-19T10:20:00,vfh,43.65
2023-07-19T10:21:00,vfh,86.12
2023-07-19T10:22:00,vfh,86.12
2023-07-19T10:23:00,vfh,110.53
2023-07-19T10:24:00,vfh,38.49
2023-07-19T10:25:00,vfh,38.49
2023-07-19T10:26:00,vfh,115.42
2023-07-19T10:27:00,vfh,115.42
2023-07-19T10:28:00,vfh,86.04
2023-07-19T10:29:00,vfh,65.41
2023-07-19T10:30:00,vfh,65.41
2023-07-19T10:31:00,vfh,81.39
2023-07-19T10:32:00,vfh,74.46
2023-07-19T10:33:00,vfh,74.46
2023-07-19T10:34:00,vfh,80.15
2023-07-19T10:35:00,vfh,82.16
2023-07-19T10:36:00,vfh,82.16
2023-07-19T10:37:00,vfh,47.77
2023-07-19T10:38:00,vfh,47.77
2023-07-19T10:39:00,vfh,39.52
2023-07-19T10:40:00,vfh,68.03
2023-07-19T10:41:00,vfh,68.03
2023-07-19T10:42:00,vfh,60.64
2023-07-19T10:43:00,vfh,66.65
2023-07-19T10:44:00,vfh,66.65
2023-07-19T10:45:00,vfh,80.23
2023-07-19T10:46:00,vfh,52.80
2023-07-19T10:47:00,vfh,73.85
2023-07-19T10:48:00,vfh,73.85
2023-07-19T10:49:00,vfh,79.47
2023-07-19T10:50:00,vfh,79.47
2023-07-19T10:51:00,vfh,29.26
2023-07-19T10:52:00,vfh,66.45
2023-07-19T10:53:00,vfh,29.73
2023-07-19T10:54:00,vfh,29.73
2023-07-19T10:55:00,vfh,80.96
2023-07-19T10:56:00,vfh,68.14
2023-07-19T10:57:00,vfh,68.14
2023-07-19T10:58:00,vfh,92.45
2023-07-19T10:59:00,vfh,49.67
2023-07-19T11:00:00,vfh,26.72
2023-07-19T11:01:00,vfh,91.85
2023-07-19T11:02:00,vfh,40.70
2023-07-19T11:03:00,vfh,57.78
2023-07-19T11:04:00,vfh,56.94
2023-07-19T11:05:00,vfh,67.92
