#datetime,building,power
2023-10-14T00:00:00,hpb,27.60
2023-10-14T00:01:00,hpb,15.00
2023-10-14T00:03:00,hpb,31.20
2023-10-14T00:04:00,hpb,11.40
2023-10-14T00:06:00,hpb,35.39
2023-10-14T00:07:00,hpb,27.01
2023-10-14T00:08:00,hpb,15.59
2023-10-14T00:10:00,hpb,27.01
2023-10-14T00:11:00,hpb,15.59
2023-10-14T00:13:00,hpb,30.62
2023-10-14T00:15:00,hpb,27.60
2023-10-14T00:16:00,hpb,11.40
2023-10-14T00:18:00,hpb,27.01
2023-10-14T00:19:00,hpb,15.59
2023-10-14T00:21:00,hpb,34.80
2023-10-14T00:23:00,hpb,31.20
2023-10-14T00:25:00,hpb,50.39
2023-10-14T00:26:00,hpb,19.22
2023-10-14T00:27:00,hpb,19.19
2023-10-14T00:29:00,hpb,38.99
2023-10-14T00:31:00,hpb,34.80
2023-10-14T00:32:00,hpb,19.80
2023-10-14T00:34:00,hpb,38.38
2023-10-14T00:36:00,hpb,34.80
2023-10-14T00:38:00,hpb,34.80
2023-10-14T00:40:00,hpb,46.82
2023-10-14T00:42:00,hpb,42.60
2023-10-14T00:44:00,hpb,46.79
2023-10-14T00:45:00,hpb,19.19
2023-10-14T00:46:00,hpb,19.22
2023-10-14T00:48:00,hpb,34.80
2023-10-14T00:50:00,hpb,38.99
2023-10-14T00:52:00,hpb,34.80
2023-10-14T00:53:00,hpb,15.59
2023-10-14T00:55:00,hpb,34.80
2023-10-14T00:57:00,hpb,38.99
2023-10-14T00:59:00,hpb,34.80
2023-10-14T01:00:00,hpb,27.01
2023-10-14T01:02:00,hpb,46.20
2023-10-14T01:03:00,hpb,19.78
2023-10-14T01:05:00,hpb,46.20
2023-10-14T01:07:00,hpb,34.80
2023-10-14T01:09:00,hpb,27.60
2023-10-14T01:10:00,hpb,19.22
2023-10-14T01:12:00,hpb,38.99
2023-10-14T01:14:00,hpb,34.80
2023-10-14T01:16:00,hpb,34.80
2023-10-14T01:17:00,hpb,15.59
2023-10-14T01:19:00,hpb,53.99
2023-10-14T01:21:00,hpb,31.20
2023-10-14T01:23:00,hpb,30.62
2023-10-14T01:25:00,hpb,27.60
2023-10-14T01:27:00,hpb,30.59
2023-10-14T01:28:00,hpb,15.62
2023-10-14T01:30:00,hpb,26.98
2023-10-14T01:32:00,hpb,31.20
2023-10-14T01:33:00,hpb,11.40
2023-10-14T01:35:00,hpb,27.63
2023-10-14T01:36:00,hpb,15.59
2023-10-14T01:37:00,hpb,11.40
2023-10-14T01:38:00,hpb,11.40
2023-10-14T01:39:00,hpb,15.62
2023-10-14T01:41:00,hpb,26.98
2023-10-14T01:42:00,hpb,15.62
2023-10-14T01:44:00,hpb,23.41
2023-10-14T01:45:00,hpb,19.19
2023-10-14T01:46:00,hpb,15.59
2023-10-14T01:48:00,hpb,42.60
2023-10-14T01:50:00,hpb,27.01
2023-10-14T01:52:00,hpb,27.60
2023-10-14T01:53:00,hpb,15.00
2023-10-14T01:55:00,hpb,23.41
2023-10-14T01:56:00,hpb,15.59
2023-10-14T01:58:00,hpb,23.41
2023-10-14T02:00:00,hpb,30.62
2023-10-14T02:02:00,hpb,23.38
2023-10-14T02:04:00,hpb,27.01
2023-10-14T02:06:00,hpb,35.39
2023-10-14T02:08:00,hpb,27.01
2023-10-14T02:09:00,hpb,11.40
2023-10-14T02:11:00,hpb,26.98
2023-10-14T02:12:00,hpb,15.62
2023-10-14T02:13:00,hpb,19.80
2023-10-14T02:15:00,hpb,26.98
2023-10-14T02:17:00,hpb,30.62
2023-10-14T02:18:00,hpb,11.98
2023-10-14T02:20:00,hpb,27.01
2023-10-14T02:22:00,hpb,27.01
2023-10-14T02:23:00,hpb,11.98
2023-10-14T02:25:00,hpb,27.01
2023-10-14T02:27:00,hpb,26.98
2023-10-14T02:29:00,hpb,27.01
2023-10-14T02:31:00,hpb,31.20
2023-10-14T02:33:00,hpb,31.20
2023-10-14T02:35:00,hpb,22.79
2023-10-14T02:37:00,hpb,27.60
2023-10-14T02:38:00,hpb,15.62
2023-10-14T02:40:00,hpb,26.98
2023-10-14T02:41:00,hpb,15.62
2023-10-14T02:43:00,hpb,26.98
2023-10-14T02:45:00,hpb,27.01
2023-10-14T02:47:00,hpb,27.01
2023-10-14T02:49:00,hpb,23.38
2023-10-14T02:51:00,hpb,27.01
2023-10-14T02:52:00,hpb,12.01
2023-10-14T02:54:00,hpb,26.98
2023-10-14T02:56:00,hpb,23.41
2023-10-14T02:58:00,hpb,22.79
2023-10-14T03:00:00,hpb,23.41
2023-10-14T03:02:00,hpb,23.41
2023-10-14T03:04:00,hpb,23.38
2023-10-14T03:05:00,hpb,11.40
2023-10-14T03:06:00,hpb,11.43
2023-10-14T03:07:00,hpb,11.98
2023-10-14T03:08:00,hpb,11.40
2023-10-14T03:10:00,hpb,27.01
2023-10-14T03:12:00,hpb,23.41
2023-10-14T03:14:00,hpb,23.38
2023-10-14T03:15:00,hpb,15.62
2023-10-14T03:16:00,hpb,11.40
2023-10-14T03:18:00,hpb,27.01
2023-10-14T03:19:00,hpb,11.98
2023-10-14T03:21:00,hpb,27.01
2023-10-14T03:22:00,hpb,11.40
2023-10-14T03:23:00,hpb,11.98
2023-10-14T03:25:00,hpb,27.01
2023-10-14T03:27:00,hpb,23.41
2023-10-14T03:29:00,hpb,22.79
2023-10-14T03:31:00,hpb,23.41
2023-10-14T03:33:00,hpb,26.98
2023-10-14T03:35:00,hpb,23.41
2023-10-14T03:37:00,hpb,27.01
2023-10-14T03:39:00,hpb,27.60
2023-10-14T03:41:00,hpb,22.79
2023-10-14T03:42:00,hpb,15.59
2023-10-14T03:44:00,hpb,23.41
2023-10-14T03:45:00,hpb,15.62
2023-10-14T03:46:00,hpb,11.40
2023-10-14T03:48:00,hpb,26.98
2023-10-14T03:49:00,hpb,12.01
2023-10-14T03:51:00,hpb,27.01
2023-10-14T03:53:00,hpb,23.38
2023-10-14T03:55:00,hpb,27.01
2023-10-14T03:57:00,hpb,23.41
2023-10-14T03:59:00,hpb,22.79
2023-10-14T04:01:00,hpb,23.41
2023-10-14T04:03:00,hpb,26.98
2023-10-14T04:05:00,hpb,27.60
2023-10-14T04:06:00,hpb,11.40
2023-10-14T04:07:00,hpb,11.40
2023-10-14T04:09:00,hpb,23.41
2023-10-14T04:11:00,hpb,27.01
2023-10-14T04:12:00,hpb,11.98
2023-10-14T04:14:00,hpb,27.01
2023-10-14T04:15:00,hpb,11.40
2023-10-14T04:17:00,hpb,23.41
2023-10-14T04:18:00,hpb,15.59
2023-10-14T04:19:00,hpb,11.40
2023-10-14T04:21:00,hpb,27.63
2023-10-14T04:22:00,hpb,11.40
2023-10-14T04:23:00,hpb,11.40
2023-10-14T04:24:00,hpb,11.98
2023-10-14T04:26:00,hpb,23.41
2023-10-14T04:28:00,hpb,22.79
2023-10-14T04:29:00,hpb,12.01
2023-10-14T04:31:00,hpb,22.79
2023-10-14T04:32:00,hpb,12.01
2023-10-14T04:33:00,hpb,11.40
2023-10-14T04:35:00,hpb,26.98
2023-10-14T04:36:00,hpb,7.82
2023-10-14T04:38:00,hpb,27.60
2023-10-14T04:40:00,hpb,22.79
2023-10-14T04:41:00,hpb,15.62
2023-10-14T04:43:00,hpb,26.98
2023-10-14T04:45:00,hpb,23.41
2023-10-14T04:47:00,hpb,26.98
2023-10-14T04:49:00,hpb,27.63
2023-10-14T04:51:00,hpb,26.98
2023-10-14T04:52:00,hpb,11.40
2023-10-14T04:54:00,hpb,27.01
2023-10-14T04:55:00,hpb,15.59
2023-10-14T04:57:00,hpb,23.41
2023-10-14T04:59:00,hpb,23.41
2023-10-14T05:00:00,hpb,11.40
2023-10-14T05:02:00,hpb,23.41
2023-10-14T05:04:00,hpb,23.38
2023-10-14T05:06:00,hpb,27.01
2023-10-14T05:08:00,hpb,23.41
2023-10-14T05:09:00,hpb,11.40
2023-10-14T05:11:00,hpb,26.98
2023-10-14T05:13:00,hpb,23.41
2023-10-14T05:14:00,hpb,11.40
2023-10-14T05:16:00,hpb,27.60
2023-10-14T05:18:00,hpb,22.82
2023-10-14T05:20:00,hpb,23.38
2023-10-14T05:21:00,hpb,11.40
2023-10-14T05:23:00,hpb,27.60
2023-10-14T05:25:00,hpb,22.82
2023-10-14T05:27:00,hpb,23.38
2023-10-14T05:28:00,hpb,12.01
2023-10-14T05:30:00,hpb,22.79
2023-10-14T05:31:00,hpb,12.01
2023-10-14T05:33:00,hpb,22.79
2023-10-14T05:35:00,hpb,23.41
2023-10-14T05:37:00,hpb,23.41
2023-10-14T05:39:00,hpb,23.38
2023-10-14T05:41:00,hpb,23.41
2023-10-14T05:42:00,hpb,11.40
2023-10-14T05:44:00,hpb,27.01
2023-10-14T05:45:00,hpb,11.40
2023-10-14T05:47:00,hpb,27.60
2023-10-14T05:49:00,hpb,22.79
2023-10-14T05:51:00,hpb,27.60
2023-10-14T05:53:00,hpb,22.79
2023-10-14T05:55:00,hpb,27.63
2023-10-14T05:57:00,hpb,22.79
2023-10-14T05:58:00,hpb,11.98
2023-10-14T06:00:00,hpb,23.41
2023-10-14T06:02:00,hpb,30.62
2023-10-14T06:03:00,hpb,31.20
2023-10-14T06:05:00,hpb,65.98
2023-10-14T06:07:00,hpb,34.80
2023-10-14T06:09:00,hpb,23.41
2023-10-14T06:10:00,hpb,11.40
2023-10-14T06:12:00,hpb,23.41
2023-10-14T06:13:00,hpb,11.40
2023-10-14T06:15:00,hpb,26.98
2023-10-14T06:16:00,hpb,12.01
2023-10-14T06:17:00,hpb,11.40
2023-10-14T06:19:00,hpb,23.41
2023-10-14T06:20:00,hpb,11.40
2023-10-14T06:22:00,hpb,27.60
2023-10-14T06:24:00,hpb,22.79
2023-10-14T06:26:00,hpb,23.41
2023-10-14T06:28:00,hpb,23.41
2023-10-14T06:29:00,hpb,11.40
2023-10-14T06:31:00,hpb,23.41
2023-10-14T06:32:00,hpb,15.59
2023-10-14T06:33:00,hpb,7.79
2023-10-14T06:34:00,hpb,15.62
2023-10-14T06:36:00,hpb,22.79
2023-10-14T06:38:00,hpb,23.41
2023-10-14T06:40:00,hpb,23.38
2023-10-14T06:41:00,hpb,11.43
2023-10-14T06:43:00,hpb,23.38
2023-10-14T06:44:00,hpb,11.40
2023-10-14T06:46:00,hpb,27.63
2023-10-14T06:48:00,hpb,22.79
2023-10-14T06:50:00,hpb,27.60
2023-10-14T06:51:00,hpb,11.40
2023-10-14T06:53:00,hpb,27.01
2023-10-14T06:54:00,hpb,7.79
2023-10-14T06:56:00,hpb,34.80
2023-10-14T06:58:00,hpb,23.38
2023-10-14T06:59:00,hpb,11.40
2023-10-14T07:00:00,hpb,15.62
2023-10-14T07:02:00,hpb,23.41
2023-10-14T07:04:00,hpb,26.98
2023-10-14T07:05:00,hpb,12.01
2023-10-14T07:07:00,hpb,22.79
2023-10-14T07:09:00,hpb,27.60
2023-10-14T07:11:00,hpb,22.79
2023-10-14T07:13:00,hpb,27.01
2023-10-14T07:14:00,hpb,12.01
2023-10-14T07:16:00,hpb,23.38
2023-10-14T07:18:00,hpb,42.60
2023-10-14T07:20:00,hpb,34.80
2023-10-14T07:21:00,hpb,11.40
2023-10-14T07:23:00,hpb,23.41
2023-10-14T07:24:00,hpb,11.40
2023-10-14T07:25:00,hpb,12.01
2023-10-14T07:26:00,hpb,15.59
2023-10-14T07:28:00,hpb,22.82
2023-10-14T07:29:00,hpb,11.98
2023-10-14T07:31:00,hpb,22.79
2023-10-14T07:33:00,hpb,27.60
2023-10-14T07:35:00,hpb,22.82
2023-10-14T07:36:00,hpb,11.98
2023-10-14T07:38:00,hpb,23.41
2023-10-14T07:39:00,hpb,11.40
2023-10-14T07:41:00,hpb,27.01
2023-10-14T07:42:00,hpb,11.98
2023-10-14T07:44:00,hpb,22.82
2023-10-14T07:45:00,hpb,11.98
2023-10-14T07:47:00,hpb,27.01
2023-10-14T07:48:00,hpb,11.40
2023-10-14T07:50:00,hpb,27.60
2023-10-14T07:52:00,hpb,27.01
2023-10-14T07:53:00,hpb,11.40
2023-10-14T07:55:00,hpb,23.38
2023-10-14T07:56:00,hpb,15.62
2023-10-14T07:58:00,hpb,22.79
2023-10-14T07:59:00,hpb,12.01
2023-10-14T08:01:00,hpb,26.98
2023-10-14T08:03:00,hpb,23.41
2023-10-14T08:04:00,hpb,11.40
2023-10-14T08:06:00,hpb,27.01
2023-10-14T08:07:00,hpb,11.98
2023-10-14T08:08:00,hpb,11.43
2023-10-14T08:10:00,hpb,23.38
2023-10-14T08:11:00,hpb,11.40
2023-10-14T08:13:00,hpb,31.20
2023-10-14T08:14:00,hpb,15.62
2023-10-14T08:15:00,hpb,7.79
2023-10-14T08:17:00,hpb,27.01
2023-10-14T08:19:00,hpb,23.38
2023-10-14T08:21:00,hpb,19.22
2023-10-14T08:23:00,hpb,23.38
2023-10-14T08:24:00,hpb,11.43
2023-10-14T08:26:00,hpb,23.38
2023-10-14T08:27:00,hpb,11.40
2023-10-14T08:29:00,hpb,23.41
2023-10-14T08:30:00,hpb,11.40
2023-10-14T08:32:00,hpb,23.41
2023-10-14T08:34:00,hpb,23.41
2023-10-14T08:36:00,hpb,31.20
2023-10-14T08:38:00,hpb,22.79
2023-10-14T08:39:00,hpb,11.98
2023-10-14T08:41:00,hpb,23.41
2023-10-14T08:42:00,hpb,11.40
2023-10-14T08:44:00,hpb,23.41
2023-10-14T08:46:00,hpb,30.62
2023-10-14T08:47:00,hpb,11.98
2023-10-14T08:49:00,hpb,27.01
2023-10-14T08:51:00,hpb,26.98
2023-10-14T08:53:00,hpb,31.20
2023-10-14T08:55:00,hpb,27.01
2023-10-14T08:57:00,hpb,26.98
2023-10-14T08:58:00,hpb,12.01
2023-10-14T09:00:00,hpb,27.01
2023-10-14T09:02:00,hpb,26.98
2023-10-14T09:04:00,hpb,27.01
2023-10-14T09:05:00,hpb,11.98
2023-10-14T09:07:00,hpb,34.80
2023-10-14T09:09:00,hpb,23.41
2023-10-14T09:11:00,hpb,27.01
2023-10-14T09:13:00,hpb,31.20
2023-10-14T09:15:00,hpb,34.78
2023-10-14T09:16:00,hpb,11.43
2023-10-14T09:18:00,hpb,23.38
2023-10-14T09:20:00,hpb,31.20
2023-10-14T09:22:00,hpb,22.79
2023-10-14T09:24:00,hpb,27.63
2023-10-14T09:25:00,hpb,11.40
2023-10-14T09:27:00,hpb,23.38
2023-10-14T09:29:00,hpb,42.60
2023-10-14T09:31:00,hpb,27.01
2023-10-14T09:32:00,hpb,19.19
2023-10-14T09:34:00,hpb,23.41
2023-10-14T09:36:00,hpb,23.41
2023-10-14T09:38:00,hpb,23.41
2023-10-14T09:39:00,hpb,19.19
2023-10-14T09:41:00,hpb,23.41
2023-10-14T09:42:00,hpb,11.40
2023-10-14T09:44:00,hpb,23.41
2023-10-14T09:46:00,hpb,26.98
2023-10-14T09:48:00,hpb,23.41
2023-10-14T09:49:00,hpb,11.40
2023-10-14T09:51:00,hpb,23.41
2023-10-14T09:53:00,hpb,26.98
2023-10-14T09:55:00,hpb,34.80
2023-10-14T09:57:00,hpb,27.01
2023-10-14T09:58:00,hpb,11.98
2023-10-14T10:00:00,hpb,30.62
2023-10-14T10:01:00,hpb,19.80
2023-10-14T10:02:00,hpb,23.38
2023-10-14T10:04:00,hpb,30.62
2023-10-14T10:05:00,hpb,19.80
2023-10-14T10:06:00,hpb,15.00
2023-10-14T10:07:00,hpb,11.98
2023-10-14T10:08:00,hpb,11.40
2023-10-14T10:10:00,hpb,34.80
2023-10-14T10:12:00,hpb,31.20
2023-10-14T10:13:00,hpb,11.40
2023-10-14T10:15:00,hpb,34.80
2023-10-14T10:16:00,hpb,12.01
2023-10-14T10:17:00,hpb,11.40
2023-10-14T10:18:00,hpb,15.59
2023-10-14T10:20:00,hpb,23.41
2023-10-14T10:21:00,hpb,15.62
2023-10-14T10:23:00,hpb,22.79
2023-10-14T10:25:00,hpb,27.60
2023-10-14T10:26:00,hpb,11.40
2023-10-14T10:28:00,hpb,23.41
2023-10-14T10:30:00,hpb,26.98
2023-10-14T10:32:00,hpb,27.01
2023-10-14T10:34:00,hpb,23.41
2023-10-14T10:35:00,hpb,11.40
2023-10-14T10:36:00,hpb,15.59
2023-10-14T10:38:00,hpb,23.41
2023-10-14T10:40:00,hpb,27.01
2023-10-14T10:41:00,hpb,11.98
2023-10-14T10:43:00,hpb,53.99
2023-10-14T10:45:00,hpb,42.60
2023-10-14T10:46:00,hpb,23.41
2023-10-14T10:48:00,hpb,58.21
2023-10-14T10:50:00,hpb,42.60
2023-10-14T10:52:00,hpb,42.60
2023-10-14T10:54:00,hpb,46.20
2023-10-14T10:56:00,hpb,50.39
2023-10-14T10:58:00,hpb,50.39
2023-10-14T10:59:00,hpb,23.41
2023-10-14T11:01:00,hpb,46.82
2023-10-14T11:02:00,hpb,19.19
2023-10-14T11:04:00,hpb,42.60
2023-10-14T11:06:00,hpb,42.60
2023-10-14T11:08:00,hpb,42.60
2023-10-14T11:10:00,hpb,42.60
2023-10-14T11:12:00,hpb,46.82
2023-10-14T11:13:00,hpb,19.19
2023-10-14T11:15:00,hpb,34.80
2023-10-14T11:17:00,hpb,46.79
2023-10-14T11:18:00,hpb,19.22
2023-10-14T11:19:00,hpb,11.40
2023-10-14T11:21:00,hpb,38.99
2023-10-14T11:23:00,hpb,38.41
2023-10-14T11:24:00,hpb,15.59
2023-10-14T11:26:00,hpb,42.60
2023-10-14T11:28:00,hpb,31.20
2023-10-14T11:30:00,hpb,34.80
2023-10-14T11:32:00,hpb,34.80
2023-10-14T11:34:00,hpb,34.80
2023-10-14T11:35:00,hpb,15.59
2023-10-14T11:37:00,hpb,34.80
2023-10-14T11:38:00,hpb,23.41
2023-10-14T11:40:00,hpb,26.98
2023-10-14T11:41:00,hpb,12.01
2023-10-14T11:43:00,hpb,27.01
2023-10-14T11:45:00,hpb,31.20
2023-10-14T11:47:00,hpb,34.78
2023-10-14T11:49:00,hpb,34.80
2023-10-14T11:50:00,hpb,11.40
2023-10-14T11:52:00,hpb,27.63
2023-10-14T11:53:00,hpb,11.40
2023-10-14T11:55:00,hpb,38.99
2023-10-14T11:57:00,hpb,34.80
2023-10-14T11:59:00,hpb,26.98
2023-10-14T12:00:00,hpb,11.40
2023-10-14T12:02:00,hpb,34.80
2023-10-14T12:04:00,hpb,27.60
2023-10-14T12:06:00,hpb,34.80
2023-10-14T12:07:00,hpb,19.22
2023-10-14T12:09:00,hpb,31.17
2023-10-14T12:11:00,hpb,27.01
2023-10-14T12:12:00,hpb,15.62
2023-10-14T12:13:00,hpb,23.38
2023-10-14T12:15:00,hpb,38.41
2023-10-14T12:17:00,hpb,31.20
2023-10-14T12:18:00,hpb,23.41
2023-10-14T12:20:00,hpb,38.38
2023-10-14T12:22:00,hpb,27.01
2023-10-14T12:24:00,hpb,31.20
2023-10-14T12:26:00,hpb,34.80
2023-10-14T12:27:00,hpb,15.59
2023-10-14T12:29:00,hpb,27.01
2023-10-14T12:31:00,hpb,38.99
2023-10-14T12:33:00,hpb,27.01
2023-10-14T12:35:00,hpb,23.38
2023-10-14T12:36:00,hpb,15.62
2023-10-14T12:38:00,hpb,23.41
2023-10-14T12:40:00,hpb,26.98
2023-10-14T12:41:00,hpb,11.40
2023-10-14T12:43:00,hpb,27.01
2023-10-14T12:45:00,hpb,23.41
2023-10-14T12:47:00,hpb,26.98
2023-10-14T12:49:00,hpb,27.60
2023-10-14T12:51:00,hpb,22.82
2023-10-14T12:53:00,hpb,27.60
2023-10-14T12:54:00,hpb,22.79
2023-10-14T12:55:00,hpb,23.41
2023-10-14T12:57:00,hpb,58.18
2023-10-14T12:59:00,hpb,61.82
2023-10-14T13:01:00,hpb,58.18
2023-10-14T13:03:00,hpb,62.40
2023-10-14T13:04:00,hpb,34.80
2023-10-14T13:06:00,hpb,53.99
2023-10-14T13:07:00,hpb,27.01
2023-10-14T13:09:00,hpb,54.58
2023-10-14T13:11:00,hpb,54.02
2023-10-14T13:13:00,hpb,65.98
2023-10-14T13:14:00,hpb,34.80
2023-10-14T13:16:00,hpb,58.21
2023-10-14T13:18:00,hpb,54.58
2023-10-14T13:20:00,hpb,54.02
2023-10-14T13:21:00,hpb,31.20
2023-10-14T13:23:00,hpb,53.99
2023-10-14T13:25:00,hpb,62.40
2023-10-14T13:27:00,hpb,53.99
2023-10-14T13:28:00,hpb,27.01
2023-10-14T13:30:00,hpb,38.99
2023-10-14T13:32:00,hpb,50.39
2023-10-14T13:34:00,hpb,50.39
2023-10-14T13:35:00,hpb,15.62
2023-10-14T13:36:00,hpb,19.19
2023-10-14T13:38:00,hpb,42.60
2023-10-14T13:40:00,hpb,39.02
2023-10-14T13:41:00,hpb,19.19
2023-10-14T13:42:00,hpb,26.98
2023-10-14T13:44:00,hpb,42.63
2023-10-14T13:45:00,hpb,23.38
2023-10-14T13:47:00,hpb,61.82
2023-10-14T13:49:00,hpb,46.79
2023-10-14T13:51:00,hpb,58.21
2023-10-14T13:52:00,hpb,22.79
2023-10-14T13:54:00,hpb,31.20
2023-10-14T13:55:00,hpb,19.19
2023-10-14T13:57:00,hpb,31.20
2023-10-14T13:59:00,hpb,38.99
2023-10-14T14:00:00,hpb,22.82
2023-10-14T14:01:00,hpb,19.80
2023-10-14T14:02:00,hpb,23.38
2023-10-14T14:04:00,hpb,42.60
2023-10-14T14:05:00,hpb,27.01
2023-10-14T14:06:00,hpb,27.01
2023-10-14T14:07:00,hpb,34.78
2023-10-14T14:08:00,hpb,27.01
2023-10-14T14:10:00,hpb,42.60
2023-10-14T14:12:00,hpb,42.60
2023-10-14T14:14:00,hpb,54.61
2023-10-14T14:15:00,hpb,23.41
2023-10-14T14:16:00,hpb,22.79
2023-10-14T14:17:00,hpb,31.20
2023-10-14T14:19:00,hpb,42.60
2023-10-14T14:21:00,hpb,54.58
2023-10-14T14:22:00,hpb,27.01
2023-10-14T14:24:00,hpb,50.39
2023-10-14T14:25:00,hpb,23.41
2023-10-14T14:27:00,hpb,53.99
2023-10-14T14:29:00,hpb,50.42
2023-10-14T14:30:00,hpb,26.98
2023-10-14T14:32:00,hpb,46.82
2023-10-14T14:34:00,hpb,30.59
2023-10-14T14:36:00,hpb,58.21
2023-10-14T14:37:00,hpb,19.80
2023-10-14T14:38:00,hpb,15.00
2023-10-14T14:40:00,hpb,50.39
2023-10-14T14:42:00,hpb,23.41
2023-10-14T14:44:00,hpb,34.78
2023-10-14T14:46:00,hpb,23.41
2023-10-14T14:48:00,hpb,42.60
2023-10-14T14:49:00,hpb,12.01
2023-10-14T14:50:00,hpb,11.40
2023-10-14T14:52:00,hpb,38.99
2023-10-14T14:54:00,hpb,30.62
2023-10-14T14:56:00,hpb,34.78
2023-10-14T14:57:00,hpb,15.62
2023-10-14T14:59:00,hpb,38.99
2023-10-14T15:00:00,hpb,11.40
2023-10-14T15:02:00,hpb,54.61
2023-10-14T15:04:00,hpb,38.41
2023-10-14T15:06:00,hpb,42.60
2023-10-14T15:08:00,hpb,34.80
2023-10-14T15:09:00,hpb,19.78
2023-10-14T15:11:00,hpb,42.63
2023-10-14T15:12:00,hpb,19.19
2023-10-14T15:14:00,hpb,53.99
2023-10-14T15:16:00,hpb,70.20
2023-10-14T15:17:00,hpb,34.80
2023-10-14T15:19:00,hpb,61.82
2023-10-14T15:20:00,hpb,31.17
2023-10-14T15:21:00,hpb,31.20
2023-10-14T15:22:00,hpb,38.41
2023-10-14T15:24:00,hpb,69.61
2023-10-14T15:26:00,hpb,66.01
2023-10-14T15:28:00,hpb,62.40
2023-10-14T15:29:00,hpb,30.59
2023-10-14T15:31:00,hpb,66.01
2023-10-14T15:33:00,hpb,62.40
2023-10-14T15:34:00,hpb,30.59
2023-10-14T15:36:00,hpb,77.40
2023-10-14T15:37:00,hpb,31.20
2023-10-14T15:39:00,hpb,58.21
2023-10-14T15:41:00,hpb,61.79
2023-10-14T15:42:00,hpb,34.80
2023-10-14T15:44:00,hpb,62.40
2023-10-14T15:45:00,hpb,26.98
2023-10-14T15:47:00,hpb,54.61
2023-10-14T15:48:00,hpb,27.01
2023-10-14T15:50:00,hpb,50.39
2023-10-14T15:51:00,hpb,30.62
2023-10-14T15:53:00,hpb,58.18
2023-10-14T15:54:00,hpb,19.80
2023-10-14T15:55:00,hpb,19.19
2023-10-14T15:57:00,hpb,50.42
2023-10-14T15:58:00,hpb,38.38
2023-10-14T16:00:00,hpb,43.21
2023-10-14T16:02:00,hpb,30.59
2023-10-14T16:04:00,hpb,42.60
2023-10-14T16:06:00,hpb,58.21
2023-10-14T16:07:00,hpb,19.19
2023-10-14T16:09:00,hpb,43.21
2023-10-14T16:11:00,hpb,34.80
2023-10-14T16:12:00,hpb,15.00
2023-10-14T16:14:00,hpb,31.20
2023-10-14T16:16:00,hpb,23.38
2023-10-14T16:18:00,hpb,34.80
2023-10-14T16:19:00,hpb,15.62
2023-10-14T16:21:00,hpb,38.99
2023-10-14T16:22:00,hpb,11.40
2023-10-14T16:24:00,hpb,27.01
2023-10-14T16:25:00,hpb,15.59
2023-10-14T16:27:00,hpb,27.01
2023-10-14T16:29:00,hpb,31.20
2023-10-14T16:31:00,hpb,34.80
2023-10-14T16:33:00,hpb,23.38
2023-10-14T16:35:00,hpb,27.01
2023-10-14T16:36:00,hpb,19.19
2023-10-14T16:38:00,hpb,34.80
2023-10-14T16:40:00,hpb,31.20
2023-10-14T16:42:00,hpb,27.01
2023-10-14T16:44:00,hpb,27.60
2023-10-14T16:45:00,hpb,19.19
2023-10-14T16:47:00,hpb,23.41
2023-10-14T16:49:00,hpb,22.79
2023-10-14T16:51:00,hpb,23.41
2023-10-14T16:52:00,hpb,19.19
2023-10-14T16:54:00,hpb,31.20
2023-10-14T16:55:00,hpb,11.40
2023-10-14T16:57:00,hpb,31.20
2023-10-14T16:59:00,hpb,31.20
2023-10-14T17:00:00,hpb,19.22
2023-10-14T17:02:00,hpb,26.98
2023-10-14T17:04:00,hpb,23.41
2023-10-14T17:05:00,hpb,19.19
2023-10-14T17:07:00,hpb,27.60
2023-10-14T17:09:00,hpb,27.01
2023-10-14T17:10:00,hpb,11.40
2023-10-14T17:12:00,hpb,23.41
2023-10-14T17:14:00,hpb,31.20
2023-10-14T17:15:00,hpb,19.19
2023-10-14T17:17:00,hpb,31.20
2023-10-14T17:19:00,hpb,34.80
2023-10-14T17:20:00,hpb,15.59
2023-10-14T17:21:00,hpb,19.22
2023-10-14T17:22:00,hpb,15.59
2023-10-14T17:23:00,hpb,23.41
2023-10-14T17:25:00,hpb,38.41
2023-10-14T17:26:00,hpb,19.19
2023-10-14T17:28:00,hpb,35.39
2023-10-14T17:30:00,hpb,42.60
2023-10-14T17:32:00,hpb,34.80
2023-10-14T17:33:00,hpb,23.41
2023-10-14T17:35:00,hpb,50.39
2023-10-14T17:37:00,hpb,38.41
2023-10-14T17:39:00,hpb,42.60
2023-10-14T17:41:00,hpb,31.20
2023-10-14T17:43:00,hpb,34.80
2023-10-14T17:45:00,hpb,34.80
2023-10-14T17:47:00,hpb,46.79
2023-10-14T17:48:00,hpb,22.79
2023-10-14T17:50:00,hpb,27.60
2023-10-14T17:52:00,hpb,34.80
2023-10-14T17:54:00,hpb,38.41
2023-10-14T17:56:00,hpb,27.60
2023-10-14T17:57:00,hpb,15.00
2023-10-14T17:59:00,hpb,50.39
2023-10-14T18:01:00,hpb,39.02
2023-10-14T18:03:00,hpb,38.99
2023-10-14T18:04:00,hpb,22.79
2023-10-14T18:05:00,hpb,15.62
2023-10-14T18:06:00,hpb,26.98
2023-10-14T18:08:00,hpb,62.40
2023-10-14T18:10:00,hpb,50.39
2023-10-14T18:11:00,hpb,19.22
2023-10-14T18:13:00,hpb,42.60
2023-10-14T18:14:00,hpb,26.98
