#datetime,building,power
2022-01-13T00:00:00,nat,108.65
2022-01-13T00:02:00,nat,281.25
2022-01-13T00:03:00,nat,149.30
2022-01-13T00:05:00,nat,277.43
2022-01-13T00:06:00,nat,259.49
2022-01-13T00:08:00,nat,439.12
2022-01-13T00:10:00,nat,259.38
2022-01-13T00:12:00,nat,309.77
2022-01-13T00:14:00,nat,275.08
2022-01-13T00:16:00,nat,629.39
2022-01-13T00:18:00,nat,568.44
2022-01-13T00:21:00,nat,286.54
2022-01-13T00:22:00,nat,286.23
2022-01-13T00:24:00,nat,404.02
2022-01-13T00:26:00,nat,317.85
2022-01-13T00:28:00,nat,245.72
2022-01-13T00:30:00,nat,271.65
2022-01-13T00:32:00,nat,575.06
2022-01-13T00:34:00,nat,647.39
2022-01-13T00:36:00,nat,573.48
2022-01-13T00:38:00,nat,585.28
2022-01-13T00:40:00,nat,440.70
2022-01-13T00:42:00,nat,254.39
2022-01-13T00:44:00,nat,260.10
2022-01-13T00:46:00,nat,305.31
2022-01-13T00:48:00,nat,316.72
2022-01-13T00:50:00,nat,236.38
2022-01-13T00:52:00,nat,311.78
2022-01-13T00:54:00,nat,277.51
2022-01-13T00:55:00,nat,265.44
2022-01-13T00:58:00,nat,249.89
2022-01-13T00:59:00,nat,164.75
2022-01-13T01:01:00,nat,287.80
2022-01-13T01:03:00,nat,382.95
2022-01-13T01:04:00,nat,119.64
2022-01-13T01:06:00,nat,665.50
2022-01-13T01:08:00,nat,631.35
2022-01-13T01:10:00,nat,646.89
2022-01-13T01:12:00,nat,559.82
2022-01-13T01:14:00,nat,294.24
2022-01-13T01:15:00,nat,298.36
2022-01-13T01:17:00,nat,617.30
2022-01-13T01:19:00,nat,426.99
2022-01-13T01:21:00,nat,332.25
2022-01-13T01:23:00,nat,278.11
2022-01-13T01:25:00,nat,371.16
2022-01-13T01:26:00,nat,144.87
2022-01-13T01:28:00,nat,365.18
2022-01-13T01:29:00,nat,131.83
2022-01-13T01:30:00,nat,49.37
2022-01-13T01:31:00,nat,147.75
2022-01-13T01:33:00,nat,329.47
2022-01-13T01:35:00,nat,296.95
2022-01-13T01:36:00,nat,164.10
2022-01-13T01:38:00,nat,378.40
2022-01-13T01:39:00,nat,30.35
2022-01-13T01:40:00,nat,149.10
2022-01-13T01:42:00,nat,394.30
2022-01-13T01:43:00,nat,58.83
2022-01-13T01:45:00,nat,302.48
2022-01-13T01:47:00,nat,328.95
2022-01-13T01:48:00,nat,185.05
2022-01-13T01:50:00,nat,382.52
2022-01-13T01:52:00,nat,405.22
2022-01-13T01:54:00,nat,378.18
2022-01-13T01:56:00,nat,332.66
2022-01-13T01:57:00,nat,57.01
2022-01-13T01:58:00,nat,117.95
2022-01-13T02:00:00,nat,369.47
2022-01-13T02:02:00,nat,430.51
2022-01-13T02:03:00,nat,108.33
2022-01-13T02:05:00,nat,453.46
2022-01-13T02:07:00,nat,380.76
2022-01-13T02:09:00,nat,448.13
2022-01-13T02:11:00,nat,433.80
2022-01-13T02:13:00,nat,316.47
2022-01-13T02:15:00,nat,436.20
2022-01-13T02:17:00,nat,321.98
2022-01-13T02:19:00,nat,383.73
2022-01-13T02:21:00,nat,308.04
2022-01-13T02:23:00,nat,303.16
2022-01-13T02:25:00,nat,333.63
2022-01-13T02:26:00,nat,262.22
2022-01-13T02:29:00,nat,290.48
2022-01-13T02:30:00,nat,263.38
2022-01-13T02:32:00,nat,410.73
2022-01-13T02:34:00,nat,654.27
2022-01-13T02:36:00,nat,550.49
2022-01-13T02:38:00,nat,648.20
2022-01-13T02:40:00,nat,436.22
2022-01-13T02:42:00,nat,261.59
2022-01-13T02:43:00,nat,268.68
2022-01-13T02:45:00,nat,79.26
2022-01-13T02:47:00,nat,373.80
2022-01-13T02:48:00,nat,97.94
2022-01-13T02:50:00,nat,390.01
2022-01-13T02:52:00,nat,283.02
2022-01-13T02:54:00,nat,277.63
2022-01-13T02:56:00,nat,338.56
2022-01-13T02:57:00,nat,76.42
2022-01-13T02:59:00,nat,356.30
2022-01-13T03:00:00,nat,27.03
2022-01-13T03:01:00,nat,251.20
2022-01-13T03:03:00,nat,405.00
2022-01-13T03:05:00,nat,336.63
2022-01-13T03:07:00,nat,316.73
2022-01-13T03:09:00,nat,319.76
2022-01-13T03:11:00,nat,785.62
2022-01-13T03:13:00,nat,725.69
2022-01-13T03:15:00,nat,730.15
2022-01-13T03:17:00,nat,505.96
2022-01-13T03:18:00,nat,158.03
2022-01-13T03:20:00,nat,314.66
2022-01-13T03:22:00,nat,785.96
2022-01-13T03:24:00,nat,635.56
2022-01-13T03:26:00,nat,378.78
2022-01-13T03:28:00,nat,395.82
2022-01-13T03:30:00,nat,335.91
2022-01-13T03:31:00,nat,375.57
2022-01-13T03:34:00,nat,288.82
2022-01-13T03:36:00,nat,423.63
2022-01-13T03:38:00,nat,330.59
2022-01-13T03:40:00,nat,361.45
2022-01-13T03:42:00,nat,765.80
2022-01-13T03:44:00,nat,554.64
2022-01-13T03:46:00,nat,415.47
2022-01-13T03:47:00,nat,127.32
2022-01-13T03:49:00,nat,392.81
2022-01-13T03:51:00,nat,374.44
2022-01-13T03:53:00,nat,697.78
2022-01-13T03:55:00,nat,734.49
2022-01-13T03:57:00,nat,738.16
2022-01-13T03:59:00,nat,758.92
2022-01-13T04:01:00,nat,684.42
2022-01-13T04:04:00,nat,324.47
2022-01-13T04:05:00,nat,348.50
2022-01-13T04:07:00,nat,742.69
2022-01-13T04:09:00,nat,755.91
2022-01-13T04:11:00,nat,779.70
2022-01-13T04:13:00,nat,535.69
2022-01-13T04:15:00,nat,380.22
2022-01-13T04:17:00,nat,336.21
2022-01-13T04:19:00,nat,331.61
2022-01-13T04:20:00,nat,127.59
2022-01-13T04:22:00,nat,395.62
2022-01-13T04:23:00,nat,246.30
2022-01-13T04:25:00,nat,461.01
2022-01-13T04:27:00,nat,335.32
2022-01-13T04:29:00,nat,388.88
2022-01-13T04:31:00,nat,581.84
2022-01-13T04:33:00,nat,501.62
2022-01-13T04:35:00,nat,588.93
2022-01-13T04:37:00,nat,457.77
2022-01-13T04:39:00,nat,291.24
2022-01-13T04:40:00,nat,199.41
2022-01-13T04:42:00,nat,355.51
2022-01-13T04:44:00,nat,551.17
2022-01-13T04:46:00,nat,550.38
2022-01-13T04:48:00,nat,574.82
2022-01-13T04:50:00,nat,536.87
2022-01-13T04:51:00,nat,20.89
2022-01-13T04:53:00,nat,328.89
2022-01-13T04:55:00,nat,352.40
2022-01-13T04:57:00,nat,520.14
2022-01-13T04:59:00,nat,571.92
2022-01-13T05:01:00,nat,623.36
2022-01-13T05:03:00,nat,435.73
2022-01-13T05:05:00,nat,349.39
2022-01-13T05:07:00,nat,368.05
2022-01-13T05:09:00,nat,526.44
2022-01-13T05:10:00,nat,94.48
2022-01-13T05:12:00,nat,305.15
2022-01-13T05:14:00,nat,588.99
2022-01-13T05:16:00,nat,424.47
2022-01-13T05:18:00,nat,388.75
2022-01-13T05:19:00,nat,191.44
2022-01-13T05:21:00,nat,569.18
2022-01-13T05:23:00,nat,661.87
2022-01-13T05:26:00,nat,391.12
2022-01-13T05:28:00,nat,329.63
2022-01-13T05:30:00,nat,408.78
2022-01-13T05:31:00,nat,396.83
2022-01-13T05:33:00,nat,777.34
2022-01-13T05:36:00,nat,374.20
2022-01-13T05:37:00,nat,133.17
2022-01-13T05:39:00,nat,327.13
2022-01-13T05:41:00,nat,335.05
2022-01-13T05:42:00,nat,336.96
2022-01-13T05:44:00,nat,510.09
2022-01-13T05:45:00,nat,414.12
2022-01-13T05:47:00,nat,672.70
2022-01-13T05:49:00,nat,462.60
2022-01-13T05:50:00,nat,125.09
2022-01-13T05:52:00,nat,405.66
2022-01-13T05:54:00,nat,422.55
2022-01-13T05:55:00,nat,391.73
2022-01-13T05:57:00,nat,785.01
2022-01-13T05:58:00,nat,14.57
2022-01-13T06:00:00,nat,397.53
2022-01-13T06:02:00,nat,429.27
2022-01-13T06:04:00,nat,439.07
2022-01-13T06:06:00,nat,470.24
2022-01-13T06:08:00,nat,800.86
2022-01-13T06:10:00,nat,654.50
2022-01-13T06:12:00,nat,825.25
2022-01-13T06:14:00,nat,632.33
2022-01-13T06:15:00,nat,212.57
2022-01-13T06:17:00,nat,432.24
2022-01-13T06:18:00,nat,214.87
2022-01-13T06:20:00,nat,467.72
2022-01-13T06:21:00,nat,407.72
2022-01-13T06:23:00,nat,894.85
2022-01-13T06:25:00,nat,810.42
2022-01-13T06:27:00,nat,670.85
2022-01-13T06:29:00,nat,418.37
2022-01-13T06:31:00,nat,909.31
2022-01-13T06:33:00,nat,820.41
2022-01-13T06:35:00,nat,944.94
2022-01-13T06:38:00,nat,539.77
2022-01-13T06:39:00,nat,222.48
2022-01-13T06:41:00,nat,491.36
2022-01-13T06:43:00,nat,512.89
2022-01-13T06:45:00,nat,832.40
2022-01-13T06:47:00,nat,697.04
2022-01-13T06:49:00,nat,385.69
2022-01-13T06:51:00,nat,707.57
2022-01-13T06:53:00,nat,390.47
2022-01-13T06:55:00,nat,465.88
2022-01-13T06:57:00,nat,493.98
2022-01-13T06:59:00,nat,371.31
2022-01-13T07:01:00,nat,470.08
2022-01-13T07:03:00,nat,438.28
2022-01-13T07:04:00,nat,434.66
2022-01-13T07:06:00,nat,808.63
2022-01-13T07:07:00,nat,6.42
2022-01-13T07:08:00,nat,381.91
2022-01-13T07:10:00,nat,857.54
2022-01-13T07:12:00,nat,665.68
2022-01-13T07:14:00,nat,497.87
2022-01-13T07:15:00,nat,316.80
2022-01-13T07:17:00,nat,562.04
2022-01-13T07:19:00,nat,439.14
2022-01-13T07:21:00,nat,515.67
2022-01-13T07:23:00,nat,457.49
2022-01-13T07:25:00,nat,484.17
2022-01-13T07:26:00,nat,220.03
2022-01-13T07:28:00,nat,432.33
2022-01-13T07:29:00,nat,180.38
2022-01-13T07:31:00,nat,457.99
2022-01-13T07:33:00,nat,475.57
2022-01-13T07:34:00,nat,174.92
2022-01-13T07:36:00,nat,431.39
2022-01-13T07:38:00,nat,522.22
2022-01-13T07:40:00,nat,494.30
2022-01-13T07:41:00,nat,306.68
2022-01-13T07:43:00,nat,548.36
2022-01-13T07:44:00,nat,188.48
2022-01-13T07:46:00,nat,442.71
2022-01-13T07:48:00,nat,451.89
2022-01-13T07:50:00,nat,468.19
2022-01-13T07:51:00,nat,156.59
2022-01-13T07:53:00,nat,395.61
2022-01-13T07:54:00,nat,253.24
2022-01-13T07:56:00,nat,609.29
2022-01-13T07:58:00,nat,654.21
2022-01-13T08:00:00,nat,665.46
2022-01-13T08:01:00,nat,149.48
2022-01-13T08:03:00,nat,456.64
2022-01-13T08:04:00,nat,193.44
2022-01-13T08:05:00,nat,112.98
2022-01-13T08:07:00,nat,443.19
2022-01-13T08:09:00,nat,351.31
2022-01-13T08:10:00,nat,201.14
2022-01-13T08:11:00,nat,184.11
2022-01-13T08:13:00,nat,424.30
2022-01-13T08:15:00,nat,470.18
2022-01-13T08:16:00,nat,266.50
2022-01-13T08:18:00,nat,769.32
2022-01-13T08:20:00,nat,618.18
2022-01-13T08:21:00,nat,117.26
2022-01-13T08:23:00,nat,478.80
2022-01-13T08:25:00,nat,828.10
2022-01-13T08:26:00,nat,13.89
2022-01-13T08:27:00,nat,173.89
2022-01-13T08:29:00,nat,522.09
2022-01-13T08:31:00,nat,432.37
2022-01-13T08:32:00,nat,209.65
2022-01-13T08:34:00,nat,473.56
2022-01-13T08:35:00,nat,254.97
2022-01-13T08:36:00,nat,239.54
2022-01-13T08:38:00,nat,430.43
2022-01-13T08:40:00,nat,394.56
2022-01-13T08:41:00,nat,183.76
2022-01-13T08:43:00,nat,414.01
2022-01-13T08:45:00,nat,520.22
2022-01-13T08:47:00,nat,461.81
2022-01-13T08:48:00,nat,197.90
2022-01-13T08:49:00,nat,384.16
2022-01-13T08:51:00,nat,832.95
2022-01-13T08:53:00,nat,867.11
2022-01-13T08:55:00,nat,835.15
2022-01-13T08:57:00,nat,845.59
2022-01-13T08:59:00,nat,878.04
2022-01-13T09:02:00,nat,443.06
2022-01-13T09:03:00,nat,150.57
2022-01-13T09:04:00,nat,162.64
2022-01-13T09:06:00,nat,411.82
2022-01-13T09:08:00,nat,879.05
2022-01-13T09:10:00,nat,795.05
2022-01-13T09:12:00,nat,877.93
2022-01-13T09:15:00,nat,453.20
2022-01-13T09:17:00,nat,441.60
2022-01-13T09:19:00,nat,396.52
2022-01-13T09:21:00,nat,475.10
2022-01-13T09:23:00,nat,642.11
2022-01-13T09:25:00,nat,698.22
2022-01-13T09:27:00,nat,820.32
2022-01-13T09:32:00,nat,172.10
2022-01-13T09:34:00,nat,462.78
2022-01-13T09:37:00,nat,397.85
2022-01-13T09:43:00,nat,412.84
2022-01-13T09:47:00,nat,909.20
2022-01-13T09:51:00,nat,882.61
2022-01-13T10:00:00,nat,5.95
2022-01-13T10:02:00,nat,455.00
2022-01-13T10:07:00,nat,180.85
2022-01-13T10:13:00,nat,899.23
2022-01-13T10:15:00,nat,896.41
2022-01-13T10:17:00,nat,677.40
2022-01-13T10:19:00,nat,738.77
2022-01-13T10:21:00,nat,794.99
2022-01-13T10:23:00,nat,808.66
2022-01-13T10:25:00,nat,802.64
2022-01-13T10:27:00,nat,568.09
2022-01-13T10:29:00,nat,528.61
2022-01-13T10:31:00,nat,448.54
2022-01-13T10:33:00,nat,555.09
2022-01-13T10:35:00,nat,755.71
2022-01-13T10:37:00,nat,772.78
2022-01-13T10:38:00,nat,134.32
2022-01-13T10:40:00,nat,429.65
2022-01-13T10:42:00,nat,541.56
2022-01-13T10:43:00,nat,363.23
2022-01-13T10:45:00,nat,732.10
2022-01-13T10:47:00,nat,747.00
2022-01-13T10:49:00,nat,718.27
2022-01-13T10:50:00,nat,102.04
2022-01-13T10:52:00,nat,471.42
2022-01-13T10:54:00,nat,506.24
2022-01-13T10:55:00,nat,166.46
2022-01-13T10:57:00,nat,502.28
2022-01-13T10:59:00,nat,462.36
2022-01-13T11:00:00,nat,323.16
2022-01-13T11:01:00,nat,124.68
2022-01-13T11:02:00,nat,327.16
2022-01-13T11:04:00,nat,605.15
2022-01-13T11:06:00,nat,480.44
2022-01-13T11:08:00,nat,456.43
2022-01-13T11:09:00,nat,389.20
2022-01-13T11:12:00,nat,359.98
2022-01-13T11:16:00,nat,452.24
2022-01-13T11:19:00,nat,285.80
2022-01-13T11:23:00,nat,845.84
2022-01-13T11:31:00,nat,501.32
2022-01-13T11:32:00,nat,214.16
2022-01-13T11:39:00,nat,210.69
2022-01-13T11:43:00,nat,478.22
2022-01-13T11:44:00,nat,488.07
2022-01-13T11:48:00,nat,404.50
2022-01-13T11:54:00,nat,414.10
2022-01-13T11:59:00,nat,214.30
2022-01-13T12:02:00,nat,423.29
2022-01-13T12:04:00,nat,210.89
2022-01-13T12:06:00,nat,462.56
2022-01-13T12:13:00,nat,407.34
2022-01-13T12:26:00,nat,846.23
2022-01-13T12:33:00,nat,205.15
2022-01-13T12:34:00,nat,421.24
2022-01-13T12:42:00,nat,653.57
2022-01-13T12:45:00,nat,459.38
2022-01-13T12:54:00,nat,906.58
2022-01-13T12:55:00,nat,62.13
2022-01-13T12:58:00,nat,418.62
2022-01-13T13:00:00,nat,895.81
2022-01-13T13:01:00,nat,49.67
2022-01-13T13:03:00,nat,479.42
2022-01-13T13:05:00,nat,473.03
2022-01-13T13:07:00,nat,496.27
2022-01-13T13:09:00,nat,452.02
2022-01-13T13:10:00,nat,234.01
2022-01-13T13:12:00,nat,532.70
2022-01-13T13:14:00,nat,476.01
2022-01-13T13:16:00,nat,527.87
2022-01-13T13:18:00,nat,435.66
2022-01-13T13:19:00,nat,328.25
2022-01-13T13:21:00,nat,589.80
2022-01-13T13:23:00,nat,782.70
2022-01-13T13:25:00,nat,742.62
2022-01-13T13:26:00,nat,106.49
2022-01-13T13:28:00,nat,509.25
2022-01-13T13:30:00,nat,509.50
2022-01-13T13:31:00,nat,406.28
2022-01-13T13:33:00,nat,763.62
2022-01-13T13:35:00,nat,765.55
2022-01-13T13:36:00,nat,32.44
2022-01-13T13:38:00,nat,765.99
2022-01-13T13:39:00,nat,93.82
2022-01-13T13:41:00,nat,506.77
2022-01-13T13:43:00,nat,557.20
2022-01-13T13:45:00,nat,533.01
2022-01-13T13:47:00,nat,505.65
2022-01-13T13:49:00,nat,732.68
2022-01-13T13:50:00,nat,77.84
2022-01-13T13:52:00,nat,504.92
2022-01-13T13:53:00,nat,247.22
2022-01-13T13:55:00,nat,479.14
2022-01-13T13:57:00,nat,499.43
2022-01-13T13:59:00,nat,713.72
2022-01-13T14:00:00,nat,101.65
2022-01-13T14:02:00,nat,477.65
2022-01-13T14:06:00,nat,464.44
2022-01-13T14:07:00,nat,464.68
2022-01-13T14:15:00,nat,908.27
2022-01-13T14:23:00,nat,269.38
2022-01-13T14:25:00,nat,430.88
2022-01-13T14:32:00,nat,374.73
2022-01-13T14:35:00,nat,426.62
2022-01-13T14:41:00,nat,432.80
2022-01-13T14:44:00,nat,227.62
2022-01-13T14:46:00,nat,491.77
2022-01-13T14:47:00,nat,433.00
2022-01-13T14:48:00,nat,56.46
2022-01-13T14:50:00,nat,469.47
2022-01-13T14:51:00,nat,486.13
2022-01-13T14:53:00,nat,873.27
2022-01-13T15:02:00,nat,559.71
2022-01-13T15:06:00,nat,423.50
2022-01-13T15:11:00,nat,229.02
2022-01-13T15:18:00,nat,410.70
2022-01-13T15:22:00,nat,880.28
2022-01-13T15:24:00,nat,261.97
2022-01-13T15:26:00,nat,513.63
2022-01-13T15:29:00,nat,52.23
2022-01-13T15:31:00,nat,437.77
2022-01-13T15:37:00,nat,922.67
2022-01-13T15:38:00,nat,41.26
2022-01-13T15:40:00,nat,436.62
2022-01-13T15:41:00,nat,448.28
2022-01-13T15:43:00,nat,876.05
2022-01-13T15:46:00,nat,493.61
2022-01-13T15:48:00,nat,889.26
2022-01-13T15:49:00,nat,18.39
2022-01-13T15:51:00,nat,511.64
2022-01-13T15:52:00,nat,373.87
2022-01-13T16:01:00,nat,876.02
2022-01-13T16:06:00,nat,390.02
2022-01-13T16:19:00,nat,278.99
2022-01-13T16:22:00,nat,191.60
2022-01-13T16:23:00,nat,107.46
2022-01-13T16:26:00,nat,251.60
2022-01-13T16:37:00,nat,130.27
2022-01-13T16:40:00,nat,582.39
2022-01-13T16:51:00,nat,500.06
2022-01-13T17:07:00,nat,266.44
2022-01-13T17:12:00,nat,529.93
2022-01-13T17:20:00,nat,144.12
2022-01-13T17:23:00,nat,466.59
2022-01-13T17:33:00,nat,512.80
2022-01-13T17:35:00,nat,733.83
2022-01-13T17:37:00,nat,744.02
2022-01-13T17:38:00,nat,47.34
2022-01-13T17:40:00,nat,776.40
2022-01-13T17:42:00,nat,791.31
2022-01-13T17:43:00,nat,100.02
2022-01-13T17:45:00,nat,523.30
2022-01-13T17:47:00,nat,479.04
2022-01-13T17:49:00,nat,467.63
2022-01-13T17:50:00,nat,311.65
2022-01-13T17:51:00,nat,101.55
2022-01-13T17:53:00,nat,511.88
2022-01-13T17:55:00,nat,530.39
2022-01-13T17:56:00,nat,438.36
2022-01-13T17:58:00,nat,748.53
2022-01-13T17:59:00,nat,98.57
2022-01-13T18:01:00,nat,490.46
2022-01-13T18:03:00,nat,541.55
2022-01-13T18:05:00,nat,496.62
2022-01-13T18:07:00,nat,511.73
2022-01-13T18:09:00,nat,464.52
2022-01-13T18:11:00,nat,495.15
2022-01-13T18:13:00,nat,482.61
2022-01-13T18:14:00,nat,367.93
2022-01-13T18:16:00,nat,749.23
2022-01-13T18:17:00,nat,41.20
2022-01-13T18:19:00,nat,461.20
2022-01-13T18:28:00,nat,569.20
2022-01-13T18:31:00,nat,203.37
2022-01-13T18:40:00,nat,252.46
2022-01-13T18:43:00,nat,545.65
2022-01-13T18:53:00,nat,210.74
2022-01-13T19:20:00,nat,466.47
2022-01-13T19:29:00,nat,404.64
2022-01-13T19:31:00,nat,661.31
2022-01-13T19:33:00,nat,429.06
2022-01-13T19:35:00,nat,390.06
2022-01-13T19:36:00,nat,280.44
2022-01-13T19:38:00,nat,417.66
2022-01-13T19:40:00,nat,474.41
2022-01-13T19:42:00,nat,423.89
2022-01-13T19:44:00,nat,438.01
2022-01-13T19:46:00,nat,471.67
2022-01-13T19:48:00,nat,352.49
2022-01-13T19:50:00,nat,417.61
2022-01-13T19:52:00,nat,472.60
2022-01-13T19:53:00,nat,121.96
2022-01-13T19:55:00,nat,503.16
2022-01-13T19:56:00,nat,191.97
2022-01-13T19:58:00,nat,505.88
2022-01-13T20:00:00,nat,696.41
2022-01-13T20:02:00,nat,512.07
2022-01-13T20:04:00,nat,447.98
2022-01-13T20:06:00,nat,452.12
2022-01-13T20:08:00,nat,484.71
2022-01-13T20:10:00,nat,346.72
2022-01-13T20:12:00,nat,472.57
2022-01-13T20:14:00,nat,721.17
2022-01-13T20:16:00,nat,691.61
2022-01-13T20:18:00,nat,675.82
2022-01-13T20:19:00,nat,15.82
2022-01-13T20:21:00,nat,494.40
2022-01-13T20:22:00,nat,156.54
2022-01-13T20:24:00,nat,441.95
2022-01-13T20:25:00,nat,153.90
2022-01-13T20:27:00,nat,450.39
2022-01-13T20:29:00,nat,471.49
2022-01-13T20:31:00,nat,470.67
2022-01-13T20:33:00,nat,434.70
2022-01-13T20:35:00,nat,460.50
2022-01-13T20:36:00,nat,188.75
2022-01-13T20:38:00,nat,487.12
2022-01-13T20:40:00,nat,698.73
2022-01-13T20:42:00,nat,603.69
2022-01-13T20:44:00,nat,478.02
2022-01-13T20:46:00,nat,352.61
2022-01-13T20:48:00,nat,434.70
2022-01-13T20:50:00,nat,444.52
2022-01-13T20:51:00,nat,184.34
2022-01-13T20:53:00,nat,450.56
2022-01-13T20:54:00,nat,174.59
2022-01-13T20:56:00,nat,421.65
2022-01-13T20:58:00,nat,488.46
2022-01-13T20:59:00,nat,314.23
2022-01-13T21:00:00,nat,54.48
2022-01-13T21:02:00,nat,457.98
2022-01-13T21:04:00,nat,438.72
2022-01-13T21:05:00,nat,258.72
2022-01-13T21:07:00,nat,412.70
2022-01-13T21:08:00,nat,315.09
2022-01-13T21:10:00,nat,873.00
2022-01-13T21:13:00,nat,360.97
2022-01-13T21:15:00,nat,437.83
2022-01-13T21:17:00,nat,917.38
2022-01-13T21:20:00,nat,412.96
2022-01-13T21:21:00,nat,186.90
2022-01-13T21:23:00,nat,453.61
2022-01-13T21:25:00,nat,897.85
2022-01-13T21:27:00,nat,783.77
2022-01-13T21:29:00,nat,586.55
2022-01-13T21:31:00,nat,429.91
2022-01-13T21:33:00,nat,451.84
2022-01-13T21:35:00,nat,427.77
2022-01-13T21:37:00,nat,360.70
2022-01-13T21:39:00,nat,897.49
2022-01-13T21:41:00,nat,902.08
2022-01-13T21:43:00,nat,659.35
2022-01-13T21:45:00,nat,388.91
2022-01-13T21:46:00,nat,390.39
2022-01-13T21:48:00,nat,807.65
2022-01-13T21:50:00,nat,906.05
2022-01-13T21:52:00,nat,901.74
2022-01-13T21:54:00,nat,893.15
2022-01-13T21:57:00,nat,446.51
2022-01-13T21:58:00,nat,424.53
2022-01-13T22:00:00,nat,658.41
2022-01-13T22:02:00,nat,421.29
2022-01-13T22:03:00,nat,409.46
2022-01-13T22:05:00,nat,803.30
2022-01-13T22:07:00,nat,525.51
2022-01-13T22:09:00,nat,417.76
2022-01-13T22:10:00,nat,151.71
2022-01-13T22:12:00,nat,412.77
2022-01-13T22:14:00,nat,688.89
2022-01-13T22:16:00,nat,608.10
2022-01-13T22:18:00,nat,376.99
2022-01-13T22:20:00,nat,460.75
2022-01-13T22:22:00,nat,428.55
2022-01-13T22:24:00,nat,765.44
2022-01-13T22:26:00,nat,704.72
2022-01-13T22:28:00,nat,640.06
2022-01-13T22:30:00,nat,338.20
2022-01-13T22:32:00,nat,321.25
2022-01-13T22:34:00,nat,379.41
2022-01-13T22:36:00,nat,341.89
2022-01-13T22:38:00,nat,576.52
2022-01-13T22:40:00,nat,438.12
2022-01-13T22:42:00,nat,365.33
2022-01-13T22:43:00,nat,365.21
2022-01-13T22:46:00,nat,361.55
2022-01-13T22:48:00,nat,795.15
2022-01-13T22:50:00,nat,536.77
2022-01-13T22:52:00,nat,406.83
2022-01-13T22:54:00,nat,384.43
2022-01-13T22:55:00,nat,354.86
2022-01-13T22:57:00,nat,578.29
2022-01-13T22:59:00,nat,411.39
2022-01-13T23:01:00,nat,698.29
2022-01-13T23:04:00,nat,756.91
2022-01-13T23:05:00,nat,44.37
2022-01-13T23:07:00,nat,377.29
2022-01-13T23:09:00,nat,788.62
2022-01-13T23:11:00,nat,758.55
2022-01-13T23:13:00,nat,766.83
2022-01-13T23:15:00,nat,411.58
2022-01-13T23:17:00,nat,359.06
2022-01-13T23:19:00,nat,352.51
2022-01-13T23:21:00,nat,404.35
2022-01-13T23:23:00,nat,295.99
2022-01-13T23:25:00,nat,305.01
2022-01-13T23:26:00,nat,139.69
2022-01-13T23:27:00,nat,49.48
2022-01-13T23:29:00,nat,337.90
2022-01-13T23:31:00,nat,325.02
2022-01-13T23:33:00,nat,342.40
2022-01-13T23:35:00,nat,316.18
2022-01-13T23:37:00,nat,316.81
2022-01-13T23:38:00,nat,112.90
2022-01-13T23:40:00,nat,367.61
2022-01-13T23:42:00,nat,295.64
2022-01-13T23:44:00,nat,297.70
2022-01-13T23:45:00,nat,209.66
2022-01-13T23:47:00,nat,303.56
2022-01-13T23:49:00,nat,298.48
2022-01-13T23:50:00,nat,203.02
2022-01-13T23:52:00,nat,380.27
2022-01-13T23:54:00,nat,338.40
2022-01-13T23:55:00,nat,144.93
2022-01-13T23:57:00,nat,432.25
2022-01-13T23:59:00,nat,335.40
