#datetime,building,power
2022-02-20T00:01:00,aln,26.40
2022-02-20T00:03:00,aln,28.80
2022-02-20T00:05:00,aln,23.99
2022-02-20T00:07:00,aln,26.40
2022-02-20T00:09:00,aln,26.40
2022-02-20T00:11:00,aln,26.43
2022-02-20T00:13:00,aln,28.80
2022-02-20T00:15:00,aln,26.40
2022-02-20T00:16:00,aln,14.38
2022-02-20T00:17:00,aln,12.01
2022-02-20T00:19:00,aln,26.40
2022-02-20T00:20:00,aln,12.01
2022-02-20T00:21:00,aln,14.38
2022-02-20T00:23:00,aln,26.40
2022-02-20T00:24:00,aln,12.01
2022-02-20T00:26:00,aln,26.40
2022-02-20T00:27:00,aln,12.01
2022-02-20T00:28:00,aln,14.38
2022-02-20T00:30:00,aln,26.40
2022-02-20T00:32:00,aln,26.40
2022-02-20T00:34:00,aln,26.40
2022-02-20T00:36:00,aln,28.80
2022-02-20T00:37:00,aln,14.41
2022-02-20T00:39:00,aln,23.99
2022-02-20T00:40:00,aln,14.41
2022-02-20T00:42:00,aln,26.40
2022-02-20T00:43:00,aln,11.98
2022-02-20T00:45:00,aln,26.43
2022-02-20T00:46:00,aln,14.38
2022-02-20T00:48:00,aln,26.40
2022-02-20T00:49:00,aln,12.01
2022-02-20T00:51:00,aln,28.80
2022-02-20T00:53:00,aln,26.40
2022-02-20T00:54:00,aln,12.01
2022-02-20T00:56:00,aln,28.80
2022-02-20T00:58:00,aln,26.40
2022-02-20T01:00:00,aln,28.80
2022-02-20T01:02:00,aln,26.40
2022-02-20T01:04:00,aln,26.40
2022-02-20T01:06:00,aln,26.40
2022-02-20T01:08:00,aln,28.80
2022-02-20T01:10:00,aln,26.40
2022-02-20T01:11:00,aln,14.41
2022-02-20T01:13:00,aln,28.80
2022-02-20T01:15:00,aln,28.80
2022-02-20T01:16:00,aln,14.38
2022-02-20T01:18:00,aln,28.80
2022-02-20T01:19:00,aln,12.01
2022-02-20T01:21:00,aln,28.80
2022-02-20T01:23:00,aln,26.40
2022-02-20T01:24:00,aln,14.41
2022-02-20T01:26:00,aln,26.40
2022-02-20T01:28:00,aln,28.80
2022-02-20T01:30:00,aln,26.40
2022-02-20T01:31:00,aln,14.41
2022-02-20T01:33:00,aln,26.40
2022-02-20T01:34:00,aln,11.98
2022-02-20T01:35:00,aln,14.41
2022-02-20T01:36:00,aln,11.98
2022-02-20T01:38:00,aln,26.40
2022-02-20T01:39:00,aln,12.01
2022-02-20T01:41:00,aln,26.40
2022-02-20T01:43:00,aln,28.80
2022-02-20T01:44:00,aln,14.41
2022-02-20T01:46:00,aln,26.40
2022-02-20T01:48:00,aln,26.40
2022-02-20T01:50:00,aln,26.40
2022-02-20T01:52:00,aln,26.40
2022-02-20T01:54:00,aln,26.40
2022-02-20T01:56:00,aln,26.40
2022-02-20T01:57:00,aln,14.41
2022-02-20T01:59:00,aln,26.40
2022-02-20T02:00:00,aln,12.01
2022-02-20T02:01:00,aln,14.38
2022-02-20T02:03:00,aln,26.40
2022-02-20T02:04:00,aln,14.41
2022-02-20T02:06:00,aln,26.40
2022-02-20T02:07:00,aln,14.41
2022-02-20T02:09:00,aln,26.40
2022-02-20T02:10:00,aln,14.38
2022-02-20T02:12:00,aln,26.40
2022-02-20T02:14:00,aln,26.40
2022-02-20T02:16:00,aln,26.43
2022-02-20T02:18:00,aln,28.80
2022-02-20T02:19:00,aln,11.98
2022-02-20T02:21:00,aln,26.40
2022-02-20T02:22:00,aln,12.01
2022-02-20T02:24:00,aln,28.80
2022-02-20T02:25:00,aln,12.01
2022-02-20T02:27:00,aln,28.80
2022-02-20T02:29:00,aln,26.40
2022-02-20T02:30:00,aln,11.98
2022-02-20T02:32:00,aln,26.40
2022-02-20T02:33:00,aln,14.41
2022-02-20T02:35:00,aln,28.80
2022-02-20T02:36:00,aln,14.38
2022-02-20T02:38:00,aln,26.43
2022-02-20T02:40:00,aln,28.80
2022-02-20T02:42:00,aln,28.80
2022-02-20T02:44:00,aln,28.80
2022-02-20T02:46:00,aln,28.80
2022-02-20T02:48:00,aln,23.99
2022-02-20T02:50:00,aln,26.40
2022-02-20T02:52:00,aln,26.40
2022-02-20T02:54:00,aln,26.40
2022-02-20T02:56:00,aln,28.80
2022-02-20T02:58:00,aln,26.40
2022-02-20T03:00:00,aln,26.43
2022-02-20T03:02:00,aln,28.80
2022-02-20T03:03:00,aln,11.98
2022-02-20T03:05:00,aln,26.40
2022-02-20T03:07:00,aln,26.40
2022-02-20T03:09:00,aln,26.43
2022-02-20T03:10:00,aln,14.38
2022-02-20T03:12:00,aln,26.40
2022-02-20T03:14:00,aln,26.40
2022-02-20T03:16:00,aln,26.40
2022-02-20T03:17:00,aln,14.41
2022-02-20T03:19:00,aln,26.40
2022-02-20T03:20:00,aln,12.01
2022-02-20T03:22:00,aln,26.40
2022-02-20T03:24:00,aln,26.40
2022-02-20T03:25:00,aln,12.01
2022-02-20T03:27:00,aln,26.40
2022-02-20T03:29:00,aln,26.40
2022-02-20T03:31:00,aln,26.40
2022-02-20T03:33:00,aln,26.40
2022-02-20T03:34:00,aln,12.01
2022-02-20T03:36:00,aln,26.40
2022-02-20T03:37:00,aln,14.38
2022-02-20T03:39:00,aln,26.40
2022-02-20T03:41:00,aln,26.43
2022-02-20T03:42:00,aln,11.98
2022-02-20T03:44:00,aln,26.40
2022-02-20T03:45:00,aln,12.01
2022-02-20T03:47:00,aln,26.40
2022-02-20T03:49:00,aln,26.40
2022-02-20T03:51:00,aln,26.40
2022-02-20T03:52:00,aln,12.01
2022-02-20T03:54:00,aln,26.40
2022-02-20T03:56:00,aln,23.99
2022-02-20T03:58:00,aln,28.80
2022-02-20T03:59:00,aln,14.41
2022-02-20T04:01:00,aln,23.99
2022-02-20T04:02:00,aln,14.38
2022-02-20T04:04:00,aln,26.43
2022-02-20T04:05:00,aln,11.98
2022-02-20T04:07:00,aln,26.40
2022-02-20T04:08:00,aln,14.41
2022-02-20T04:09:00,aln,11.98
2022-02-20T04:11:00,aln,26.40
2022-02-20T04:13:00,aln,24.02
2022-02-20T04:15:00,aln,26.40
2022-02-20T04:16:00,aln,11.98
2022-02-20T04:18:00,aln,26.43
2022-02-20T04:20:00,aln,23.99
2022-02-20T04:22:00,aln,26.40
2022-02-20T04:24:00,aln,23.99
2022-02-20T04:26:00,aln,26.40
2022-02-20T04:27:00,aln,14.41
2022-02-20T04:29:00,aln,26.40
2022-02-20T04:31:00,aln,26.40
2022-02-20T04:32:00,aln,12.01
2022-02-20T04:34:00,aln,26.40
2022-02-20T04:36:00,aln,26.40
2022-02-20T04:38:00,aln,26.40
2022-02-20T04:39:00,aln,11.98
2022-02-20T04:41:00,aln,26.43
2022-02-20T04:43:00,aln,26.40
2022-02-20T04:45:00,aln,23.99
2022-02-20T04:47:00,aln,26.40
2022-02-20T04:49:00,aln,23.99
2022-02-20T04:50:00,aln,14.41
2022-02-20T04:52:00,aln,23.99
2022-02-20T04:53:00,aln,14.38
2022-02-20T04:55:00,aln,26.43
2022-02-20T04:56:00,aln,11.98
2022-02-20T04:58:00,aln,26.40
2022-02-20T05:00:00,aln,26.40
2022-02-20T05:02:00,aln,24.02
2022-02-20T05:04:00,aln,26.40
2022-02-20T05:06:00,aln,21.59
2022-02-20T05:08:00,aln,26.40
2022-02-20T05:10:00,aln,21.59
2022-02-20T05:11:00,aln,12.01
2022-02-20T05:13:00,aln,23.99
2022-02-20T05:15:00,aln,23.99
2022-02-20T05:17:00,aln,26.43
2022-02-20T05:18:00,aln,11.98
2022-02-20T05:19:00,aln,12.01
2022-02-20T05:21:00,aln,23.99
2022-02-20T05:22:00,aln,12.01
2022-02-20T05:24:00,aln,23.99
2022-02-20T05:25:00,aln,11.98
2022-02-20T05:27:00,aln,24.02
2022-02-20T05:28:00,aln,14.38
2022-02-20T05:30:00,aln,21.59
2022-02-20T05:32:00,aln,24.02
2022-02-20T05:33:00,aln,11.98
2022-02-20T05:35:00,aln,23.99
2022-02-20T05:37:00,aln,21.62
2022-02-20T05:38:00,aln,11.98
2022-02-20T05:40:00,aln,23.99
2022-02-20T05:41:00,aln,12.01
2022-02-20T05:43:00,aln,26.40
2022-02-20T05:45:00,aln,23.99
2022-02-20T05:46:00,aln,12.01
2022-02-20T05:48:00,aln,23.99
2022-02-20T05:50:00,aln,23.99
2022-02-20T05:52:00,aln,24.02
2022-02-20T05:53:00,aln,11.98
2022-02-20T05:55:00,aln,26.40
2022-02-20T05:57:00,aln,23.99
2022-02-20T05:59:00,aln,24.02
2022-02-20T06:00:00,aln,11.98
2022-02-20T06:02:00,aln,23.99
2022-02-20T06:03:00,aln,12.01
2022-02-20T06:05:00,aln,26.40
2022-02-20T06:06:00,aln,12.01
2022-02-20T06:08:00,aln,26.40
2022-02-20T06:10:00,aln,23.99
2022-02-20T06:11:00,aln,12.01
2022-02-20T06:13:00,aln,23.99
2022-02-20T06:15:00,aln,23.99
2022-02-20T06:17:00,aln,26.40
2022-02-20T06:19:00,aln,23.99
2022-02-20T06:21:00,aln,24.02
2022-02-20T06:23:00,aln,21.59
2022-02-20T06:25:00,aln,23.99
2022-02-20T06:27:00,aln,23.99
2022-02-20T06:28:00,aln,12.01
2022-02-20T06:30:00,aln,23.99
2022-02-20T06:32:00,aln,23.99
2022-02-20T06:33:00,aln,12.01
2022-02-20T06:35:00,aln,21.59
2022-02-20T06:37:00,aln,23.99
2022-02-20T06:38:00,aln,12.01
2022-02-20T06:39:00,aln,12.01
2022-02-20T06:41:00,aln,23.99
2022-02-20T06:42:00,aln,11.98
2022-02-20T06:44:00,aln,24.02
2022-02-20T06:46:00,aln,23.99
2022-02-20T06:47:00,aln,11.98
2022-02-20T06:49:00,aln,24.02
2022-02-20T06:50:00,aln,11.98
2022-02-20T06:52:00,aln,23.99
2022-02-20T06:53:00,aln,9.61
2022-02-20T06:55:00,aln,23.99
2022-02-20T06:57:00,aln,23.99
2022-02-20T06:59:00,aln,24.02
2022-02-20T07:01:00,aln,23.99
2022-02-20T07:02:00,aln,11.98
2022-02-20T07:04:00,aln,24.02
2022-02-20T07:05:00,aln,11.98
2022-02-20T07:07:00,aln,23.99
2022-02-20T07:09:00,aln,26.43
2022-02-20T07:11:00,aln,23.99
2022-02-20T07:12:00,aln,11.98
2022-02-20T07:14:00,aln,24.02
2022-02-20T07:16:00,aln,23.99
2022-02-20T07:17:00,aln,11.98
2022-02-20T07:19:00,aln,24.02
2022-02-20T07:21:00,aln,21.59
2022-02-20T07:23:00,aln,23.99
2022-02-20T07:25:00,aln,23.99
2022-02-20T07:27:00,aln,23.99
2022-02-20T07:28:00,aln,12.01
2022-02-20T07:29:00,aln,12.01
2022-02-20T07:31:00,aln,23.99
2022-02-20T07:33:00,aln,21.59
2022-02-20T07:35:00,aln,23.99
2022-02-20T07:36:00,aln,9.61
2022-02-20T07:38:00,aln,23.99
2022-02-20T07:39:00,aln,12.01
2022-02-20T07:41:00,aln,26.40
2022-02-20T07:43:00,aln,23.99
2022-02-20T07:45:00,aln,26.40
2022-02-20T07:46:00,aln,9.61
2022-02-20T07:48:00,aln,23.99
2022-02-20T07:49:00,aln,12.01
2022-02-20T07:52:00,aln,36.01
2022-02-20T07:54:00,aln,23.99
2022-02-20T07:56:00,aln,23.99
2022-02-20T07:57:00,aln,12.01
2022-02-20T07:59:00,aln,23.99
2022-02-20T08:00:00,aln,11.98
2022-02-20T08:02:00,aln,24.02
2022-02-20T08:04:00,aln,23.99
2022-02-20T08:06:00,aln,26.40
2022-02-20T08:08:00,aln,23.99
2022-02-20T08:10:00,aln,23.99
2022-02-20T08:11:00,aln,14.41
2022-02-20T08:12:00,aln,9.58
2022-02-20T08:14:00,aln,24.02
2022-02-20T08:15:00,aln,14.38
2022-02-20T08:17:00,aln,23.99
2022-02-20T08:18:00,aln,12.01
2022-02-20T08:19:00,aln,12.01
2022-02-20T08:20:00,aln,11.98
2022-02-20T08:22:00,aln,26.40
2022-02-20T08:24:00,aln,24.02
2022-02-20T08:25:00,aln,14.38
2022-02-20T08:27:00,aln,26.40
2022-02-20T08:28:00,aln,12.01
2022-02-20T08:30:00,aln,26.40
2022-02-20T08:31:00,aln,11.98
2022-02-20T08:32:00,aln,14.41
2022-02-20T08:34:00,aln,21.59
2022-02-20T08:35:00,aln,12.01
2022-02-20T08:37:00,aln,23.99
2022-02-20T08:39:00,aln,23.99
2022-02-20T08:41:00,aln,23.99
2022-02-20T08:43:00,aln,24.02
2022-02-20T08:44:00,aln,11.98
2022-02-20T08:46:00,aln,23.99
2022-02-20T08:48:00,aln,24.02
2022-02-20T08:49:00,aln,11.98
2022-02-20T08:51:00,aln,23.99
2022-02-20T08:52:00,aln,9.61
2022-02-20T08:54:00,aln,23.99
2022-02-20T08:55:00,aln,12.01
2022-02-20T08:57:00,aln,23.99
2022-02-20T08:59:00,aln,23.99
2022-02-20T09:01:00,aln,26.40
2022-02-20T09:02:00,aln,12.01
2022-02-20T09:04:00,aln,23.99
2022-02-20T09:06:00,aln,23.99
2022-02-20T09:07:00,aln,12.01
2022-02-20T09:09:00,aln,26.40
2022-02-20T09:10:00,aln,12.01
2022-02-20T09:11:00,aln,11.98
2022-02-20T09:13:00,aln,24.02
2022-02-20T09:15:00,aln,26.40
2022-02-20T09:17:00,aln,23.99
2022-02-20T09:19:00,aln,26.40
2022-02-20T09:21:00,aln,23.99
2022-02-20T09:23:00,aln,26.40
2022-02-20T09:25:00,aln,24.02
2022-02-20T09:27:00,aln,26.40
2022-02-20T09:28:00,aln,11.98
2022-02-20T09:30:00,aln,23.99
2022-02-20T09:32:00,aln,26.43
2022-02-20T09:34:00,aln,26.40
2022-02-20T09:36:00,aln,23.99
2022-02-20T09:38:00,aln,23.99
2022-02-20T09:40:00,aln,23.99
2022-02-20T09:41:00,aln,12.01
2022-02-20T09:43:00,aln,23.99
2022-02-20T09:45:00,aln,23.99
2022-02-20T09:47:00,aln,26.40
2022-02-20T09:48:00,aln,12.01
2022-02-20T09:50:00,aln,23.99
2022-02-20T09:52:00,aln,26.40
2022-02-20T09:53:00,aln,12.01
2022-02-20T09:54:00,aln,12.01
2022-02-20T09:56:00,aln,23.99
2022-02-20T09:58:00,aln,21.59
2022-02-20T10:00:00,aln,23.99
2022-02-20T10:02:00,aln,21.62
2022-02-20T10:04:00,aln,23.99
2022-02-20T10:05:00,aln,11.98
2022-02-20T10:07:00,aln,24.02
2022-02-20T10:09:00,aln,23.99
2022-02-20T10:11:00,aln,23.99
2022-02-20T10:13:00,aln,26.40
2022-02-20T10:15:00,aln,21.59
2022-02-20T10:16:00,aln,12.01
2022-02-20T10:17:00,aln,12.01
2022-02-20T10:19:00,aln,23.99
2022-02-20T10:21:00,aln,26.40
2022-02-20T10:23:00,aln,28.80
2022-02-20T10:25:00,aln,28.80
2022-02-20T10:27:00,aln,26.40
2022-02-20T10:29:00,aln,23.99
2022-02-20T10:31:00,aln,23.99
2022-02-20T10:32:00,aln,14.41
2022-02-20T10:34:00,aln,26.40
2022-02-20T10:35:00,aln,12.01
2022-02-20T10:37:00,aln,23.99
2022-02-20T10:39:00,aln,26.40
2022-02-20T10:41:00,aln,26.40
2022-02-20T10:43:00,aln,23.99
2022-02-20T10:44:00,aln,12.01
2022-02-20T10:46:00,aln,23.99
2022-02-20T10:48:00,aln,23.99
2022-02-20T10:50:00,aln,26.40
2022-02-20T10:51:00,aln,12.01
2022-02-20T10:53:00,aln,23.99
2022-02-20T10:55:00,aln,23.99
2022-02-20T10:57:00,aln,24.02
2022-02-20T10:58:00,aln,11.98
2022-02-20T10:59:00,aln,12.01
2022-02-20T11:01:00,aln,26.40
2022-02-20T11:02:00,aln,12.01
2022-02-20T11:04:00,aln,26.40
2022-02-20T11:06:00,aln,23.99
2022-02-20T11:08:00,aln,23.99
2022-02-20T11:09:00,aln,12.01
2022-02-20T11:10:00,aln,11.98
2022-02-20T11:12:00,aln,23.99
2022-02-20T11:13:00,aln,12.01
2022-02-20T11:15:00,aln,21.59
2022-02-20T11:16:00,aln,12.01
2022-02-20T11:18:00,aln,23.99
2022-02-20T11:20:00,aln,21.59
2022-02-20T11:22:00,aln,24.02
2022-02-20T11:23:00,aln,11.98
2022-02-20T11:24:00,aln,14.41
2022-02-20T11:26:00,aln,26.40
2022-02-20T11:28:00,aln,26.40
2022-02-20T11:29:00,aln,12.01
2022-02-20T11:31:00,aln,21.59
2022-02-20T11:33:00,aln,23.99
2022-02-20T11:35:00,aln,23.99
2022-02-20T11:37:00,aln,23.99
2022-02-20T11:39:00,aln,26.43
2022-02-20T11:41:00,aln,23.99
2022-02-20T11:43:00,aln,26.40
2022-02-20T11:44:00,aln,12.01
2022-02-20T11:45:00,aln,11.98
2022-02-20T11:47:00,aln,23.99
2022-02-20T11:48:00,aln,12.01
2022-02-20T11:50:00,aln,23.99
2022-02-20T11:52:00,aln,23.99
2022-02-20T11:53:00,aln,14.41
2022-02-20T11:55:00,aln,23.99
2022-02-20T11:57:00,aln,23.99
2022-02-20T11:59:00,aln,23.99
2022-02-20T12:00:00,aln,12.01
2022-02-20T12:02:00,aln,26.40
2022-02-20T12:03:00,aln,12.01
2022-02-20T12:05:00,aln,23.99
2022-02-20T12:07:00,aln,26.40
2022-02-20T12:08:00,aln,12.01
2022-02-20T12:10:00,aln,26.40
2022-02-20T12:12:00,aln,26.40
2022-02-20T12:14:00,aln,23.99
2022-02-20T12:16:00,aln,26.40
2022-02-20T12:17:00,aln,12.01
2022-02-20T12:19:00,aln,26.40
2022-02-20T12:21:00,aln,23.99
2022-02-20T12:22:00,aln,14.41
2022-02-20T12:24:00,aln,23.99
2022-02-20T12:26:00,aln,23.99
2022-02-20T12:28:00,aln,26.40
2022-02-20T12:30:00,aln,23.99
2022-02-20T12:32:00,aln,24.02
2022-02-20T12:34:00,aln,23.99
2022-02-20T12:36:00,aln,26.40
2022-02-20T12:38:00,aln,23.99
2022-02-20T12:40:00,aln,26.40
2022-02-20T12:42:00,aln,26.40
2022-02-20T12:43:00,aln,12.01
2022-02-20T12:45:00,aln,23.99
2022-02-20T12:46:00,aln,12.01
2022-02-20T12:48:00,aln,23.99
2022-02-20T12:49:00,aln,12.01
2022-02-20T12:51:00,aln,26.40
2022-02-20T12:52:00,aln,11.98
2022-02-20T12:54:00,aln,23.99
2022-02-20T12:55:00,aln,12.01
2022-02-20T12:57:00,aln,23.99
2022-02-20T12:58:00,aln,12.01
2022-02-20T13:00:00,aln,23.99
2022-02-20T13:01:00,aln,12.01
2022-02-20T13:03:00,aln,23.99
2022-02-20T13:04:00,aln,9.61
2022-02-20T13:06:00,aln,23.99
2022-02-20T13:08:00,aln,23.99
2022-02-20T13:10:00,aln,23.99
2022-02-20T13:12:00,aln,23.99
2022-02-20T13:14:00,aln,21.62
2022-02-20T13:15:00,aln,11.98
2022-02-20T13:17:00,aln,23.99
2022-02-20T13:18:00,aln,12.01
2022-02-20T13:19:00,aln,12.01
2022-02-20T13:21:00,aln,23.99
2022-02-20T13:23:00,aln,26.40
2022-02-20T13:24:00,aln,12.01
2022-02-20T13:26:00,aln,23.99
2022-02-20T13:28:00,aln,26.40
2022-02-20T13:30:00,aln,23.99
2022-02-20T13:32:00,aln,23.99
2022-02-20T13:33:00,aln,9.61
2022-02-20T13:35:00,aln,26.40
2022-02-20T13:37:00,aln,28.80
2022-02-20T13:39:00,aln,26.40
2022-02-20T13:41:00,aln,23.99
2022-02-20T13:42:00,aln,12.01
2022-02-20T13:44:00,aln,26.40
2022-02-20T13:46:00,aln,26.40
2022-02-20T13:47:00,aln,12.01
2022-02-20T13:49:00,aln,23.99
2022-02-20T13:50:00,aln,14.41
2022-02-20T13:52:00,aln,23.99
2022-02-20T13:53:00,aln,14.38
2022-02-20T13:55:00,aln,24.02
2022-02-20T13:57:00,aln,23.99
2022-02-20T13:59:00,aln,23.99
2022-02-20T14:01:00,aln,23.99
2022-02-20T14:02:00,aln,12.01
2022-02-20T14:03:00,aln,14.38
2022-02-20T14:05:00,aln,23.99
2022-02-20T14:06:00,aln,14.41
2022-02-20T14:07:00,aln,12.01
2022-02-20T14:09:00,aln,23.99
2022-02-20T14:11:00,aln,26.40
2022-02-20T14:13:00,aln,26.40
2022-02-20T14:15:00,aln,26.40
2022-02-20T14:17:00,aln,26.40
2022-02-20T14:19:00,aln,23.99
2022-02-20T14:21:00,aln,26.43
2022-02-20T14:23:00,aln,26.40
2022-02-20T14:24:00,aln,11.98
2022-02-20T14:26:00,aln,26.40
2022-02-20T14:28:00,aln,26.43
2022-02-20T14:29:00,aln,11.98
2022-02-20T14:31:00,aln,28.80
2022-02-20T14:32:00,aln,12.01
2022-02-20T14:34:00,aln,23.99
2022-02-20T14:36:00,aln,26.40
2022-02-20T14:37:00,aln,12.01
2022-02-20T14:39:00,aln,28.80
2022-02-20T14:41:00,aln,28.80
2022-02-20T14:42:00,aln,14.38
2022-02-20T14:44:00,aln,28.80
2022-02-20T14:46:00,aln,28.80
2022-02-20T14:47:00,aln,12.01
2022-02-20T14:49:00,aln,28.80
2022-02-20T14:50:00,aln,16.79
2022-02-20T14:52:00,aln,28.80
2022-02-20T14:54:00,aln,28.83
2022-02-20T14:56:00,aln,26.40
2022-02-20T14:57:00,aln,14.38
2022-02-20T14:59:00,aln,28.80
2022-02-20T15:01:00,aln,26.40
2022-02-20T15:02:00,aln,14.41
2022-02-20T15:03:00,aln,11.98
2022-02-20T15:05:00,aln,28.80
2022-02-20T15:07:00,aln,28.83
2022-02-20T15:08:00,aln,11.98
2022-02-20T15:10:00,aln,26.40
2022-02-20T15:12:00,aln,28.80
2022-02-20T15:14:00,aln,26.40
2022-02-20T15:16:00,aln,26.43
2022-02-20T15:18:00,aln,26.40
2022-02-20T15:20:00,aln,26.40
2022-02-20T15:21:00,aln,14.38
2022-02-20T15:23:00,aln,26.40
2022-02-20T15:25:00,aln,28.80
2022-02-20T15:26:00,aln,12.01
2022-02-20T15:28:00,aln,28.80
2022-02-20T15:30:00,aln,26.40
2022-02-20T15:31:00,aln,12.01
2022-02-20T15:33:00,aln,26.40
2022-02-20T15:35:00,aln,26.40
2022-02-20T15:36:00,aln,12.01
2022-02-20T15:38:00,aln,26.40
2022-02-20T15:40:00,aln,26.40
2022-02-20T15:42:00,aln,26.40
2022-02-20T15:44:00,aln,26.40
2022-02-20T15:46:00,aln,26.40
2022-02-20T15:48:00,aln,28.80
2022-02-20T15:50:00,aln,26.40
2022-02-20T15:52:00,aln,26.43
2022-02-20T15:53:00,aln,14.38
2022-02-20T15:54:00,aln,12.01
2022-02-20T15:56:00,aln,28.80
2022-02-20T15:57:00,aln,14.38
2022-02-20T15:58:00,aln,12.01
2022-02-20T16:00:00,aln,26.40
2022-02-20T16:02:00,aln,26.40
2022-02-20T16:04:00,aln,33.60
2022-02-20T16:05:00,aln,14.38
2022-02-20T16:07:00,aln,28.80
2022-02-20T16:08:00,aln,14.41
2022-02-20T16:10:00,aln,26.40
2022-02-20T16:11:00,aln,14.41
2022-02-20T16:12:00,aln,11.98
2022-02-20T16:14:00,aln,26.40
2022-02-20T16:15:00,aln,14.41
2022-02-20T16:17:00,aln,26.40
2022-02-20T16:19:00,aln,28.80
2022-02-20T16:21:00,aln,23.99
2022-02-20T16:23:00,aln,28.80
2022-02-20T16:25:00,aln,26.40
2022-02-20T16:26:00,aln,12.01
2022-02-20T16:28:00,aln,26.40
2022-02-20T16:29:00,aln,14.41
2022-02-20T16:31:00,aln,26.40
2022-02-20T16:32:00,aln,11.98
2022-02-20T16:34:00,aln,26.40
2022-02-20T16:36:00,aln,26.43
2022-02-20T16:38:00,aln,26.40
2022-02-20T16:40:00,aln,28.80
2022-02-20T16:41:00,aln,11.98
2022-02-20T16:43:00,aln,26.40
2022-02-20T16:45:00,aln,26.43
2022-02-20T16:47:00,aln,26.40
2022-02-20T16:49:00,aln,28.80
2022-02-20T16:51:00,aln,26.40
2022-02-20T16:53:00,aln,26.40
2022-02-20T16:55:00,aln,26.40
2022-02-20T16:56:00,aln,14.41
2022-02-20T16:58:00,aln,26.40
2022-02-20T16:59:00,aln,14.38
2022-02-20T17:01:00,aln,26.40
2022-02-20T17:03:00,aln,26.43
2022-02-20T17:04:00,aln,11.98
2022-02-20T17:06:00,aln,26.40
2022-02-20T17:08:00,aln,26.40
2022-02-20T17:09:00,aln,14.41
2022-02-20T17:11:00,aln,26.40
2022-02-20T17:13:00,aln,28.80
2022-02-20T17:15:00,aln,26.40
2022-02-20T17:17:00,aln,26.40
2022-02-20T17:19:00,aln,26.40
2022-02-20T17:20:00,aln,14.41
2022-02-20T17:22:00,aln,26.40
2022-02-20T17:23:00,aln,12.01
2022-02-20T17:24:00,aln,14.38
2022-02-20T17:26:00,aln,26.40
2022-02-20T17:27:00,aln,12.01
2022-02-20T17:29:00,aln,26.40
2022-02-20T17:30:00,aln,14.41
2022-02-20T17:32:00,aln,28.80
2022-02-20T17:34:00,aln,31.20
2022-02-20T17:35:00,aln,14.38
2022-02-20T17:37:00,aln,26.40
2022-02-20T17:38:00,aln,14.41
2022-02-20T17:40:00,aln,26.40
2022-02-20T17:41:00,aln,14.38
2022-02-20T17:43:00,aln,26.40
2022-02-20T17:45:00,aln,28.80
2022-02-20T17:46:00,aln,14.41
2022-02-20T17:48:00,aln,28.80
2022-02-20T17:49:00,aln,16.79
2022-02-20T17:51:00,aln,28.83
2022-02-20T17:52:00,aln,14.38
2022-02-20T17:54:00,aln,28.80
2022-02-20T17:56:00,aln,31.20
2022-02-20T17:58:00,aln,26.40
2022-02-20T17:59:00,aln,14.41
2022-02-20T18:00:00,aln,14.38
2022-02-20T18:02:00,aln,28.80
2022-02-20T18:04:00,aln,26.40
2022-02-20T18:06:00,aln,31.20
2022-02-20T18:08:00,aln,26.40
2022-02-20T18:09:00,aln,14.41
2022-02-20T18:11:00,aln,26.40
2022-02-20T18:12:00,aln,14.41
2022-02-20T18:13:00,aln,14.38
2022-02-20T18:15:00,aln,26.40
2022-02-20T18:17:00,aln,26.40
2022-02-20T18:19:00,aln,28.80
2022-02-20T18:20:00,aln,14.41
2022-02-20T18:22:00,aln,28.80
2022-02-20T18:24:00,aln,26.40
2022-02-20T18:26:00,aln,28.80
2022-02-20T18:27:00,aln,14.41
2022-02-20T18:29:00,aln,28.80
2022-02-20T18:31:00,aln,31.20
2022-02-20T18:32:00,aln,14.38
2022-02-20T18:34:00,aln,28.80
2022-02-20T18:36:00,aln,26.40
2022-02-20T18:37:00,aln,14.41
2022-02-20T18:39:00,aln,26.40
2022-02-20T18:40:00,aln,14.38
2022-02-20T18:42:00,aln,28.83
2022-02-20T18:44:00,aln,26.40
2022-02-20T18:46:00,aln,26.40
2022-02-20T18:48:00,aln,26.40
2022-02-20T18:50:00,aln,26.40
2022-02-20T18:51:00,aln,14.41
2022-02-20T18:53:00,aln,28.80
2022-02-20T18:55:00,aln,31.20
2022-02-20T18:56:00,aln,16.79
2022-02-20T18:58:00,aln,33.60
2022-02-20T19:00:00,aln,33.60
2022-02-20T19:02:00,aln,31.20
2022-02-20T19:04:00,aln,31.20
2022-02-20T19:06:00,aln,28.80
2022-02-20T19:07:00,aln,16.79
2022-02-20T19:08:00,aln,14.41
2022-02-20T19:10:00,aln,31.20
2022-02-20T19:11:00,aln,16.79
2022-02-20T19:13:00,aln,31.20
2022-02-20T19:14:00,aln,16.79
2022-02-20T19:16:00,aln,31.20
2022-02-20T19:17:00,aln,14.41
2022-02-20T19:18:00,aln,16.79
2022-02-20T19:20:00,aln,28.80
2022-02-20T19:22:00,aln,28.80
2022-02-20T19:24:00,aln,28.80
2022-02-20T19:26:00,aln,26.43
2022-02-20T19:28:00,aln,26.40
2022-02-20T19:30:00,aln,28.80
2022-02-20T19:32:00,aln,26.40
2022-02-20T19:34:00,aln,28.80
