#datetime,building,power
2022-06-18T00:00:00,pth,1.20
2022-06-18T00:02:00,pth,1.20
2022-06-18T00:04:00,pth,1.20
2022-06-18T00:06:00,pth,1.20
2022-06-18T00:08:00,pth,2.40
2022-06-18T00:11:00,pth,1.20
2022-06-18T00:12:00,pth,1.20
2022-06-18T00:14:00,pth,1.20
2022-06-18T00:16:00,pth,1.20
2022-06-18T00:18:00,pth,1.20
2022-06-18T00:20:00,pth,2.40
2022-06-18T00:22:00,pth,1.20
2022-06-18T00:24:00,pth,1.20
2022-06-18T00:26:00,pth,1.20
2022-06-18T00:28:00,pth,1.20
2022-06-18T00:29:00,pth,1.20
2022-06-18T00:31:00,pth,1.20
2022-06-18T00:33:00,pth,1.20
2022-06-18T00:34:00,pth,1.20
2022-06-18T00:36:00,pth,1.20
2022-06-18T00:37:00,pth,1.20
2022-06-18T00:40:00,pth,2.40
2022-06-18T00:42:00,pth,1.20
2022-06-18T00:44:00,pth,2.40
2022-06-18T00:47:00,pth,1.20
2022-06-18T00:48:00,pth,1.20
2022-06-18T00:50:00,pth,2.40
2022-06-18T00:52:00,pth,1.20
2022-06-18T00:54:00,pth,1.20
2022-06-18T00:56:00,pth,1.20
2022-06-18T00:58:00,pth,2.40
2022-06-18T01:00:00,pth,1.20
2022-06-18T01:02:00,pth,1.20
2022-06-18T01:04:00,pth,2.40
2022-06-18T01:07:00,pth,2.40
2022-06-18T01:09:00,pth,1.20
2022-06-18T01:11:00,pth,2.40
2022-06-18T01:13:00,pth,1.20
2022-06-18T01:15:00,pth,1.20
2022-06-18T01:17:00,pth,1.20
2022-06-18T01:18:00,pth,1.20
2022-06-18T01:20:00,pth,1.20
2022-06-18T01:21:00,pth,1.20
2022-06-18T01:22:00,pth,1.20
2022-06-18T01:24:00,pth,1.20
2022-06-18T01:26:00,pth,2.40
2022-06-18T01:29:00,pth,1.20
2022-06-18T01:31:00,pth,2.40
2022-06-18T01:33:00,pth,1.20
2022-06-18T01:35:00,pth,2.40
2022-06-18T01:37:00,pth,1.20
2022-06-18T01:39:00,pth,1.20
2022-06-18T01:41:00,pth,1.20
2022-06-18T01:43:00,pth,1.20
2022-06-18T01:45:00,pth,2.40
2022-06-18T01:48:00,pth,1.20
2022-06-18T01:50:00,pth,2.40
2022-06-18T01:52:00,pth,1.20
2022-06-18T01:54:00,pth,1.20
2022-06-18T01:56:00,pth,1.20
2022-06-18T01:58:00,pth,1.20
2022-06-18T02:00:00,pth,2.40
2022-06-18T02:02:00,pth,1.20
2022-06-18T02:04:00,pth,1.20
2022-06-18T02:06:00,pth,2.40
2022-06-18T02:08:00,pth,1.20
2022-06-18T02:10:00,pth,1.20
2022-06-18T02:11:00,pth,1.20
2022-06-18T02:12:00,pth,1.20
2022-06-18T02:13:00,pth,1.20
2022-06-18T02:15:00,pth,1.20
2022-06-18T02:17:00,pth,1.20
2022-06-18T02:18:00,pth,1.20
2022-06-18T02:20:00,pth,1.20
2022-06-18T02:22:00,pth,1.20
2022-06-18T02:24:00,pth,1.20
2022-06-18T02:25:00,pth,1.20
2022-06-18T02:27:00,pth,1.20
2022-06-18T02:28:00,pth,1.20
2022-06-18T02:30:00,pth,1.20
2022-06-18T02:32:00,pth,1.20
2022-06-18T02:34:00,pth,1.20
2022-06-18T02:36:00,pth,1.20
2022-06-18T02:38:00,pth,2.40
2022-06-18T02:40:00,pth,1.20
2022-06-18T02:41:00,pth,1.20
2022-06-18T02:43:00,pth,1.20
2022-06-18T02:45:00,pth,2.40
2022-06-18T02:47:00,pth,1.20
2022-06-18T02:48:00,pth,1.20
2022-06-18T02:50:00,pth,1.20
2022-06-18T02:52:00,pth,2.40
2022-06-18T02:54:00,pth,1.20
2022-06-18T02:55:00,pth,1.20
2022-06-18T02:57:00,pth,1.20
2022-06-18T02:58:00,pth,1.20
2022-06-18T03:00:00,pth,1.20
2022-06-18T03:02:00,pth,1.20
2022-06-18T03:03:00,pth,1.20
2022-06-18T03:05:00,pth,1.20
2022-06-18T03:07:00,pth,2.40
2022-06-18T03:09:00,pth,1.20
2022-06-18T03:11:00,pth,1.20
2022-06-18T03:13:00,pth,1.20
2022-06-18T03:15:00,pth,2.40
2022-06-18T03:17:00,pth,1.20
2022-06-18T03:19:00,pth,1.20
2022-06-18T03:21:00,pth,2.40
2022-06-18T03:23:00,pth,1.20
2022-06-18T03:25:00,pth,1.20
2022-06-18T03:27:00,pth,1.20
2022-06-18T03:28:00,pth,1.20
2022-06-18T03:31:00,pth,2.40
2022-06-18T03:34:00,pth,1.20
2022-06-18T03:36:00,pth,2.40
2022-06-18T03:38:00,pth,1.20
2022-06-18T03:40:00,pth,1.20
2022-06-18T03:42:00,pth,1.20
2022-06-18T03:44:00,pth,2.40
2022-06-18T03:46:00,pth,1.20
2022-06-18T03:48:00,pth,1.20
2022-06-18T03:50:00,pth,1.20
2022-06-18T03:51:00,pth,1.20
2022-06-18T03:53:00,pth,1.20
2022-06-18T03:55:00,pth,1.20
2022-06-18T03:56:00,pth,1.20
2022-06-18T03:58:00,pth,1.20
2022-06-18T04:01:00,pth,2.40
2022-06-18T04:03:00,pth,1.20
2022-06-18T04:05:00,pth,1.20
2022-06-18T04:07:00,pth,1.20
2022-06-18T04:09:00,pth,1.20
2022-06-18T04:10:00,pth,1.20
2022-06-18T04:12:00,pth,1.20
2022-06-18T04:14:00,pth,1.20
2022-06-18T04:15:00,pth,1.20
2022-06-18T04:16:00,pth,1.20
2022-06-18T04:18:00,pth,1.20
2022-06-18T04:20:00,pth,1.20
2022-06-18T04:21:00,pth,1.20
2022-06-18T04:23:00,pth,1.20
2022-06-18T04:25:00,pth,1.20
2022-06-18T04:27:00,pth,1.20
2022-06-18T04:28:00,pth,1.20
2022-06-18T04:30:00,pth,1.20
2022-06-18T04:32:00,pth,1.20
2022-06-18T04:34:00,pth,2.40
2022-06-18T04:36:00,pth,1.20
2022-06-18T04:38:00,pth,1.20
2022-06-18T04:40:00,pth,1.20
2022-06-18T04:42:00,pth,2.40
2022-06-18T04:44:00,pth,1.20
2022-06-18T04:45:00,pth,1.20
2022-06-18T04:47:00,pth,1.20
2022-06-18T04:49:00,pth,1.20
2022-06-18T04:51:00,pth,2.40
2022-06-18T04:53:00,pth,1.20
2022-06-18T04:54:00,pth,1.20
2022-06-18T04:55:00,pth,1.20
2022-06-18T04:57:00,pth,1.20
2022-06-18T04:59:00,pth,2.40
2022-06-18T05:01:00,pth,1.20
2022-06-18T05:03:00,pth,1.20
2022-06-18T05:04:00,pth,1.20
2022-06-18T05:06:00,pth,1.20
2022-06-18T05:08:00,pth,2.40
2022-06-18T05:10:00,pth,1.20
2022-06-18T05:12:00,pth,1.20
2022-06-18T05:13:00,pth,1.20
2022-06-18T05:15:00,pth,1.20
2022-06-18T05:16:00,pth,1.20
2022-06-18T05:18:00,pth,1.20
2022-06-18T05:21:00,pth,2.40
2022-06-18T05:23:00,pth,1.20
2022-06-18T05:26:00,pth,2.40
2022-06-18T05:28:00,pth,1.20
2022-06-18T05:29:00,pth,1.20
2022-06-18T05:31:00,pth,1.20
2022-06-18T05:33:00,pth,1.20
2022-06-18T05:35:00,pth,1.20
2022-06-18T05:37:00,pth,1.20
2022-06-18T05:39:00,pth,2.40
2022-06-18T05:42:00,pth,1.20
2022-06-18T05:44:00,pth,2.40
2022-06-18T05:47:00,pth,1.20
2022-06-18T05:49:00,pth,1.20
2022-06-18T05:52:00,pth,1.20
2022-06-18T05:54:00,pth,1.20
2022-06-18T05:56:00,pth,1.20
2022-06-18T05:59:00,pth,1.20
2022-06-18T06:01:00,pth,1.20
2022-06-18T06:03:00,pth,1.20
2022-06-18T06:05:00,pth,1.20
2022-06-18T06:09:00,pth,1.20
2022-06-18T06:11:00,pth,1.20
2022-06-18T06:13:00,pth,1.20
2022-06-18T06:17:00,pth,1.20
2022-06-18T06:19:00,pth,1.20
2022-06-18T06:21:00,pth,1.20
2022-06-18T06:25:00,pth,1.20
2022-06-18T06:27:00,pth,1.20
2022-06-18T06:30:00,pth,1.20
2022-06-18T06:32:00,pth,1.20
2022-06-18T06:34:00,pth,1.20
2022-06-18T06:36:00,pth,1.20
2022-06-18T06:40:00,pth,1.20
2022-06-18T06:42:00,pth,1.20
2022-06-18T06:45:00,pth,1.20
2022-06-18T06:47:00,pth,1.20
2022-06-18T06:49:00,pth,1.20
2022-06-18T06:51:00,pth,1.20
2022-06-18T06:52:00,pth,1.20
2022-06-18T06:54:00,pth,1.20
2022-06-18T06:57:00,pth,1.20
2022-06-18T07:00:00,pth,1.20
2022-06-18T07:02:00,pth,1.20
2022-06-18T07:04:00,pth,1.20
2022-06-18T07:06:00,pth,1.20
2022-06-18T07:08:00,pth,1.20
2022-06-18T07:09:00,pth,1.20
2022-06-18T07:11:00,pth,1.20
2022-06-18T07:13:00,pth,1.20
2022-06-18T07:15:00,pth,1.20
2022-06-18T07:19:00,pth,1.20
2022-06-18T07:21:00,pth,1.20
2022-06-18T07:23:00,pth,1.20
2022-06-18T07:27:00,pth,1.20
2022-06-18T07:29:00,pth,1.20
2022-06-18T07:32:00,pth,1.20
2022-06-18T07:34:00,pth,1.20
2022-06-18T07:36:00,pth,1.20
2022-06-18T07:40:00,pth,1.20
2022-06-18T07:42:00,pth,1.20
2022-06-18T07:44:00,pth,1.20
2022-06-18T07:46:00,pth,1.20
2022-06-18T07:48:00,pth,1.20
2022-06-18T07:52:00,pth,1.20
2022-06-18T07:54:00,pth,1.20
2022-06-18T07:57:00,pth,1.20
2022-06-18T08:00:00,pth,1.20
2022-06-18T08:02:00,pth,1.20
2022-06-18T08:04:00,pth,1.20
2022-06-18T08:07:00,pth,1.20
2022-06-18T08:09:00,pth,1.20
2022-06-18T08:12:00,pth,1.20
2022-06-18T08:14:00,pth,1.20
2022-06-18T08:18:00,pth,1.20
2022-06-18T08:19:00,pth,1.20
2022-06-18T08:21:00,pth,1.20
2022-06-18T08:25:00,pth,1.20
2022-06-18T08:27:00,pth,1.20
2022-06-18T08:29:00,pth,1.20
2022-06-18T08:32:00,pth,1.20
2022-06-18T08:35:00,pth,1.20
2022-06-18T08:37:00,pth,1.20
2022-06-18T08:41:00,pth,1.20
2022-06-18T08:44:00,pth,1.20
2022-06-18T08:45:00,pth,1.20
2022-06-18T08:48:00,pth,1.20
2022-06-18T08:50:00,pth,1.20
2022-06-18T08:52:00,pth,1.20
2022-06-18T08:54:00,pth,1.20
2022-06-18T08:58:00,pth,1.20
2022-06-18T08:59:00,pth,1.20
2022-06-18T09:01:00,pth,1.20
2022-06-18T09:04:00,pth,1.20
2022-06-18T09:06:00,pth,2.40
2022-06-18T09:09:00,pth,1.20
2022-06-18T09:12:00,pth,1.20
2022-06-18T09:13:00,pth,1.20
2022-06-18T09:15:00,pth,1.20
2022-06-18T09:17:00,pth,1.20
2022-06-18T09:20:00,pth,1.20
2022-06-18T09:22:00,pth,1.20
2022-06-18T09:24:00,pth,1.20
2022-06-18T09:27:00,pth,1.20
2022-06-18T09:29:00,pth,1.20
2022-06-18T09:32:00,pth,1.20
2022-06-18T09:36:00,pth,1.20
2022-06-18T09:38:00,pth,1.20
2022-06-18T09:40:00,pth,1.20
2022-06-18T09:44:00,pth,1.20
2022-06-18T09:45:00,pth,1.20
2022-06-18T09:49:00,pth,1.20
2022-06-18T09:51:00,pth,1.20
2022-06-18T09:53:00,pth,1.20
2022-06-18T09:56:00,pth,1.20
2022-06-18T09:59:00,pth,1.20
2022-06-18T10:01:00,pth,1.20
2022-06-18T10:04:00,pth,1.20
2022-06-18T10:08:00,pth,1.20
2022-06-18T10:10:00,pth,1.20
2022-06-18T10:12:00,pth,1.20
2022-06-18T10:16:00,pth,1.20
2022-06-18T10:18:00,pth,1.20
2022-06-18T10:20:00,pth,1.20
2022-06-18T10:23:00,pth,1.20
2022-06-18T10:25:00,pth,1.20
2022-06-18T10:29:00,pth,1.20
2022-06-18T10:31:00,pth,1.20
2022-06-18T10:33:00,pth,1.20
2022-06-18T10:36:00,pth,1.20
2022-06-18T10:40:00,pth,1.20
2022-06-18T10:42:00,pth,1.20
2022-06-18T10:44:00,pth,1.20
2022-06-18T10:48:00,pth,1.20
2022-06-18T10:50:00,pth,1.20
2022-06-18T10:52:00,pth,1.20
2022-06-18T10:56:00,pth,1.20
2022-06-18T10:58:00,pth,1.20
2022-06-18T11:00:00,pth,1.20
2022-06-18T11:03:00,pth,1.20
2022-06-18T11:05:00,pth,1.20
2022-06-18T11:07:00,pth,1.20
2022-06-18T11:09:00,pth,1.20
2022-06-18T11:11:00,pth,1.20
2022-06-18T11:14:00,pth,1.20
2022-06-18T11:15:00,pth,1.20
2022-06-18T11:17:00,pth,1.20
2022-06-18T11:20:00,pth,1.20
2022-06-18T11:22:00,pth,1.20
2022-06-18T11:24:00,pth,1.20
2022-06-18T11:26:00,pth,1.20
2022-06-18T11:28:00,pth,1.20
2022-06-18T11:30:00,pth,1.20
2022-06-18T11:33:00,pth,1.20
2022-06-18T11:37:00,pth,1.20
2022-06-18T11:39:00,pth,1.20
2022-06-18T11:41:00,pth,1.20
2022-06-18T11:45:00,pth,1.20
2022-06-18T11:47:00,pth,1.20
2022-06-18T11:49:00,pth,1.20
2022-06-18T11:53:00,pth,1.20
2022-06-18T11:55:00,pth,1.20
2022-06-18T11:57:00,pth,1.20
2022-06-18T12:00:00,pth,1.20
2022-06-18T12:02:00,pth,1.20
2022-06-18T12:06:00,pth,1.20
2022-06-18T12:09:00,pth,1.20
2022-06-18T12:11:00,pth,1.20
2022-06-18T12:13:00,pth,1.20
2022-06-18T12:17:00,pth,1.20
2022-06-18T12:19:00,pth,1.20
2022-06-18T12:21:00,pth,1.20
2022-06-18T12:24:00,pth,1.20
2022-06-18T12:26:00,pth,1.20
2022-06-18T12:30:00,pth,1.20
2022-06-18T12:33:00,pth,1.20
2022-06-18T12:35:00,pth,1.20
2022-06-18T12:37:00,pth,1.20
2022-06-18T12:41:00,pth,1.20
2022-06-18T12:43:00,pth,1.20
2022-06-18T12:45:00,pth,1.20
2022-06-18T12:48:00,pth,1.20
2022-06-18T12:51:00,pth,1.20
2022-06-18T12:53:00,pth,1.20
2022-06-18T12:55:00,pth,1.20
2022-06-18T12:59:00,pth,1.20
2022-06-18T13:01:00,pth,1.20
2022-06-18T13:03:00,pth,1.20
2022-06-18T13:07:00,pth,1.20
2022-06-18T13:08:00,pth,1.20
2022-06-18T13:12:00,pth,1.20
2022-06-18T13:14:00,pth,1.20
2022-06-18T13:16:00,pth,1.20
2022-06-18T13:18:00,pth,1.20
2022-06-18T13:20:00,pth,1.20
2022-06-18T13:22:00,pth,1.20
2022-06-18T13:23:00,pth,1.20
2022-06-18T13:26:00,pth,1.20
2022-06-18T13:28:00,pth,1.20
2022-06-18T13:30:00,pth,1.20
2022-06-18T13:32:00,pth,1.20
2022-06-18T13:34:00,pth,1.20
2022-06-18T13:37:00,pth,1.20
2022-06-18T13:39:00,pth,1.20
2022-06-18T13:41:00,pth,1.20
2022-06-18T13:43:00,pth,1.20
2022-06-18T13:47:00,pth,1.20
2022-06-18T13:49:00,pth,1.20
2022-06-18T13:52:00,pth,1.20
2022-06-18T13:54:00,pth,1.20
2022-06-18T13:57:00,pth,1.20
2022-06-18T13:59:00,pth,1.20
2022-06-18T14:03:00,pth,1.20
2022-06-18T14:05:00,pth,1.20
2022-06-18T14:07:00,pth,1.20
2022-06-18T14:11:00,pth,1.20
2022-06-18T14:13:00,pth,1.20
2022-06-18T14:15:00,pth,1.20
2022-06-18T14:19:00,pth,1.20
2022-06-18T14:22:00,pth,1.20
2022-06-18T14:23:00,pth,1.20
2022-06-18T14:27:00,pth,1.20
2022-06-18T14:30:00,pth,1.20
2022-06-18T14:33:00,pth,1.20
2022-06-18T14:35:00,pth,1.20
2022-06-18T14:37:00,pth,1.20
2022-06-18T14:40:00,pth,1.20
2022-06-18T14:43:00,pth,1.20
2022-06-18T14:45:00,pth,1.20
2022-06-18T14:47:00,pth,1.20
2022-06-18T14:51:00,pth,1.20
2022-06-18T14:53:00,pth,1.20
2022-06-18T14:55:00,pth,1.20
2022-06-18T14:59:00,pth,1.20
2022-06-18T15:01:00,pth,1.20
2022-06-18T15:04:00,pth,1.20
2022-06-18T15:06:00,pth,1.20
2022-06-18T15:10:00,pth,1.20
2022-06-18T15:12:00,pth,1.20
2022-06-18T15:15:00,pth,1.20
2022-06-18T15:17:00,pth,1.20
2022-06-18T15:19:00,pth,1.20
2022-06-18T15:23:00,pth,1.20
2022-06-18T15:25:00,pth,1.20
2022-06-18T15:27:00,pth,1.20
2022-06-18T15:29:00,pth,1.20
2022-06-18T15:32:00,pth,1.20
2022-06-18T15:34:00,pth,1.20
2022-06-18T15:37:00,pth,1.20
2022-06-18T15:39:00,pth,1.20
2022-06-18T15:41:00,pth,1.20
2022-06-18T15:43:00,pth,1.20
2022-06-18T15:45:00,pth,1.20
2022-06-18T15:47:00,pth,1.20
2022-06-18T15:49:00,pth,1.20
2022-06-18T15:51:00,pth,1.20
2022-06-18T15:53:00,pth,1.20
2022-06-18T15:57:00,pth,1.20
2022-06-18T15:58:00,pth,1.20
2022-06-18T16:00:00,pth,1.20
2022-06-18T16:03:00,pth,1.20
2022-06-18T16:06:00,pth,1.20
2022-06-18T16:08:00,pth,1.20
2022-06-18T16:12:00,pth,1.20
2022-06-18T16:15:00,pth,1.20
2022-06-18T16:17:00,pth,1.20
2022-06-18T16:19:00,pth,1.20
2022-06-18T16:22:00,pth,1.20
2022-06-18T16:25:00,pth,1.20
2022-06-18T16:27:00,pth,1.20
2022-06-18T16:30:00,pth,1.20
2022-06-18T16:32:00,pth,1.20
2022-06-18T16:35:00,pth,1.20
2022-06-18T16:37:00,pth,1.20
2022-06-18T16:40:00,pth,1.20
2022-06-18T16:44:00,pth,1.20
2022-06-18T16:46:00,pth,1.20
2022-06-18T16:48:00,pth,1.20
2022-06-18T16:51:00,pth,1.20
2022-06-18T16:53:00,pth,1.20
2022-06-18T16:57:00,pth,1.20
2022-06-18T16:59:00,pth,1.20
2022-06-18T17:02:00,pth,1.20
2022-06-18T17:04:00,pth,1.20
2022-06-18T17:07:00,pth,1.20
2022-06-18T17:10:00,pth,1.20
2022-06-18T17:12:00,pth,1.20
2022-06-18T17:15:00,pth,1.20
2022-06-18T17:18:00,pth,1.20
2022-06-18T17:21:00,pth,1.20
2022-06-18T17:22:00,pth,1.20
2022-06-18T17:26:00,pth,1.20
2022-06-18T17:29:00,pth,1.20
2022-06-18T17:30:00,pth,1.20
2022-06-18T17:32:00,pth,1.20
2022-06-18T17:36:00,pth,1.20
2022-06-18T17:38:00,pth,1.20
2022-06-18T17:40:00,pth,1.20
2022-06-18T17:43:00,pth,1.20
2022-06-18T17:45:00,pth,1.20
2022-06-18T17:49:00,pth,1.20
2022-06-18T17:51:00,pth,1.20
2022-06-18T17:54:00,pth,2.40
2022-06-18T17:56:00,pth,1.20
2022-06-18T17:58:00,pth,1.20
2022-06-18T18:00:00,pth,1.20
2022-06-18T18:03:00,pth,1.20
2022-06-18T18:05:00,pth,1.20
2022-06-18T18:08:00,pth,1.20
2022-06-18T18:10:00,pth,1.20
2022-06-18T18:11:00,pth,1.20
2022-06-18T18:14:00,pth,1.20
2022-06-18T18:16:00,pth,1.20
2022-06-18T18:18:00,pth,1.20
2022-06-18T18:20:00,pth,1.20
2022-06-18T18:23:00,pth,1.20
2022-06-18T18:25:00,pth,1.20
2022-06-18T18:28:00,pth,1.20
2022-06-18T18:30:00,pth,1.20
2022-06-18T18:32:00,pth,1.20
2022-06-18T18:35:00,pth,1.20
2022-06-18T18:37:00,pth,1.20
2022-06-18T18:40:00,pth,1.20
2022-06-18T18:42:00,pth,1.20
2022-06-18T18:46:00,pth,1.20
2022-06-18T18:48:00,pth,1.20
2022-06-18T18:50:00,pth,1.20
2022-06-18T18:51:00,pth,1.20
2022-06-18T18:53:00,pth,1.20
2022-06-18T18:55:00,pth,1.20
2022-06-18T18:59:00,pth,1.20
2022-06-18T19:01:00,pth,1.20
2022-06-18T19:03:00,pth,1.20
2022-06-18T19:05:00,pth,1.20
2022-06-18T19:09:00,pth,1.20
2022-06-18T19:10:00,pth,1.20
2022-06-18T19:13:00,pth,1.20
2022-06-18T19:16:00,pth,1.20
2022-06-18T19:18:00,pth,1.20
2022-06-18T19:21:00,pth,1.20
2022-06-18T19:23:00,pth,1.20
2022-06-18T19:27:00,pth,1.20
2022-06-18T19:28:00,pth,1.20
2022-06-18T19:30:00,pth,1.20
2022-06-18T19:34:00,pth,1.20
2022-06-18T19:36:00,pth,1.20
2022-06-18T19:39:00,pth,1.20
2022-06-18T19:41:00,pth,1.20
2022-06-18T19:43:00,pth,1.20
2022-06-18T19:45:00,pth,1.20
2022-06-18T19:47:00,pth,1.20
2022-06-18T19:49:00,pth,1.20
2022-06-18T19:50:00,pth,1.20
2022-06-18T19:52:00,pth,1.20
2022-06-18T19:54:00,pth,1.20
2022-06-18T19:56:00,pth,1.20
2022-06-18T19:58:00,pth,2.40
2022-06-18T20:00:00,pth,1.20
2022-06-18T20:02:00,pth,1.20
2022-06-18T20:04:00,pth,2.40
2022-06-18T20:06:00,pth,1.20
2022-06-18T20:07:00,pth,1.20
2022-06-18T20:09:00,pth,1.20
2022-06-18T20:10:00,pth,1.20
2022-06-18T20:12:00,pth,1.20
2022-06-18T20:13:00,pth,1.20
2022-06-18T20:15:00,pth,1.20
2022-06-18T20:17:00,pth,2.40
2022-06-18T20:19:00,pth,1.20
2022-06-18T20:21:00,pth,1.20
2022-06-18T20:23:00,pth,2.40
2022-06-18T20:25:00,pth,1.20
2022-06-18T20:27:00,pth,1.20
2022-06-18T20:29:00,pth,2.40
2022-06-18T20:30:00,pth,1.20
2022-06-18T20:32:00,pth,1.20
2022-06-18T20:34:00,pth,1.20
2022-06-18T20:35:00,pth,1.20
2022-06-18T20:37:00,pth,1.20
2022-06-18T20:39:00,pth,1.20
2022-06-18T20:40:00,pth,1.20
2022-06-18T20:43:00,pth,1.20
2022-06-18T20:44:00,pth,1.20
2022-06-18T20:46:00,pth,1.20
2022-06-18T20:48:00,pth,1.20
2022-06-18T20:50:00,pth,2.40
2022-06-18T20:52:00,pth,1.20
2022-06-18T20:54:00,pth,1.20
2022-06-18T20:55:00,pth,1.20
2022-06-18T20:56:00,pth,1.20
2022-06-18T20:57:00,pth,1.20
2022-06-18T20:59:00,pth,1.20
2022-06-18T21:01:00,pth,1.20
2022-06-18T21:02:00,pth,1.20
2022-06-18T21:04:00,pth,1.20
2022-06-18T21:05:00,pth,1.20
2022-06-18T21:07:00,pth,1.20
2022-06-18T21:09:00,pth,1.20
2022-06-18T21:10:00,pth,1.20
2022-06-18T21:13:00,pth,2.40
2022-06-18T21:15:00,pth,1.20
2022-06-18T21:17:00,pth,1.20
2022-06-18T21:19:00,pth,1.20
2022-06-18T21:21:00,pth,2.40
2022-06-18T21:23:00,pth,1.20
2022-06-18T21:26:00,pth,2.40
2022-06-18T21:29:00,pth,2.40
2022-06-18T21:32:00,pth,1.20
2022-06-18T21:34:00,pth,2.40
2022-06-18T21:36:00,pth,1.20
2022-06-18T21:37:00,pth,1.20
2022-06-18T21:39:00,pth,1.20
2022-06-18T21:41:00,pth,1.20
2022-06-18T21:43:00,pth,2.40
2022-06-18T21:45:00,pth,1.20
2022-06-18T21:47:00,pth,1.20
2022-06-18T21:49:00,pth,1.20
2022-06-18T21:50:00,pth,1.20
2022-06-18T21:52:00,pth,1.20
2022-06-18T21:54:00,pth,1.20
2022-06-18T21:56:00,pth,2.40
2022-06-18T21:59:00,pth,2.40
2022-06-18T22:01:00,pth,1.20
2022-06-18T22:03:00,pth,1.20
2022-06-18T22:05:00,pth,1.20
2022-06-18T22:06:00,pth,1.20
2022-06-18T22:08:00,pth,2.40
2022-06-18T22:10:00,pth,1.20
2022-06-18T22:12:00,pth,1.20
2022-06-18T22:14:00,pth,1.20
2022-06-18T22:16:00,pth,2.40
2022-06-18T22:18:00,pth,1.20
2022-06-18T22:20:00,pth,2.40
2022-06-18T22:22:00,pth,1.20
2022-06-18T22:24:00,pth,2.40
2022-06-18T22:26:00,pth,1.20
2022-06-18T22:28:00,pth,1.20
2022-06-18T22:29:00,pth,1.20
2022-06-18T22:31:00,pth,2.40
2022-06-18T22:33:00,pth,1.20
2022-06-18T22:35:00,pth,1.20
2022-06-18T22:37:00,pth,2.40
2022-06-18T22:38:00,pth,1.20
2022-06-18T22:40:00,pth,1.20
2022-06-18T22:41:00,pth,1.20
2022-06-18T22:43:00,pth,1.20
2022-06-18T22:45:00,pth,1.20
2022-06-18T22:47:00,pth,2.40
2022-06-18T22:49:00,pth,1.20
2022-06-18T22:51:00,pth,1.20
2022-06-18T22:52:00,pth,1.20
2022-06-18T22:54:00,pth,1.20
2022-06-18T22:56:00,pth,1.20
2022-06-18T22:57:00,pth,1.20
2022-06-18T22:59:00,pth,1.20
2022-06-18T23:00:00,pth,1.20
2022-06-18T23:02:00,pth,1.20
2022-06-18T23:04:00,pth,1.20
2022-06-18T23:05:00,pth,1.20
2022-06-18T23:07:00,pth,1.20
2022-06-18T23:09:00,pth,2.40
2022-06-18T23:11:00,pth,1.20
2022-06-18T23:13:00,pth,1.20
2022-06-18T23:15:00,pth,1.20
2022-06-18T23:17:00,pth,2.40
2022-06-18T23:20:00,pth,2.40
