#datetime,building,power
2023-12-20T00:00:00,fic,33.63
2023-12-20T00:02:00,fic,33.57
2023-12-20T00:03:00,fic,16.82
2023-12-20T00:05:00,fic,35.98
2023-12-20T00:07:00,fic,36.04
2023-12-20T00:08:00,fic,11.95
2023-12-20T00:10:00,fic,28.83
2023-12-20T00:12:00,fic,26.37
2023-12-20T00:13:00,fic,14.41
2023-12-20T00:14:00,fic,14.41
2023-12-20T00:16:00,fic,28.77
2023-12-20T00:17:00,fic,19.22
2023-12-20T00:18:00,fic,21.62
2023-12-20T00:20:00,fic,31.17
2023-12-20T00:22:00,fic,36.04
2023-12-20T00:24:00,fic,35.98
2023-12-20T00:26:00,fic,33.63
2023-12-20T00:28:00,fic,28.77
2023-12-20T00:29:00,fic,14.41
2023-12-20T00:31:00,fic,31.17
2023-12-20T00:32:00,fic,16.82
2023-12-20T00:33:00,fic,16.82
2023-12-20T00:35:00,fic,28.77
2023-12-20T00:37:00,fic,28.83
2023-12-20T00:39:00,fic,28.77
2023-12-20T00:41:00,fic,31.23
2023-12-20T00:43:00,fic,31.17
2023-12-20T00:44:00,fic,16.82
2023-12-20T00:46:00,fic,28.77
2023-12-20T00:48:00,fic,26.43
2023-12-20T00:49:00,fic,14.41
2023-12-20T00:51:00,fic,26.37
2023-12-20T00:53:00,fic,28.83
2023-12-20T00:54:00,fic,14.41
2023-12-20T00:56:00,fic,28.77
2023-12-20T00:58:00,fic,26.43
2023-12-20T00:59:00,fic,16.76
2023-12-20T01:01:00,fic,33.63
2023-12-20T01:03:00,fic,33.57
2023-12-20T01:04:00,fic,16.82
2023-12-20T01:05:00,fic,14.41
2023-12-20T01:07:00,fic,28.77
2023-12-20T01:09:00,fic,28.83
2023-12-20T01:11:00,fic,28.77
2023-12-20T01:12:00,fic,14.41
2023-12-20T01:13:00,fic,12.01
2023-12-20T01:14:00,fic,14.41
2023-12-20T01:16:00,fic,26.37
2023-12-20T01:18:00,fic,31.23
2023-12-20T01:19:00,fic,16.76
2023-12-20T01:21:00,fic,33.63
2023-12-20T01:23:00,fic,33.57
2023-12-20T01:25:00,fic,28.83
2023-12-20T01:26:00,fic,16.82
2023-12-20T01:28:00,fic,31.17
2023-12-20T01:30:00,fic,28.83
2023-12-20T01:31:00,fic,14.36
2023-12-20T01:33:00,fic,26.43
2023-12-20T01:35:00,fic,33.57
2023-12-20T01:37:00,fic,36.04
2023-12-20T01:39:00,fic,35.98
2023-12-20T01:40:00,fic,16.82
2023-12-20T01:42:00,fic,28.77
2023-12-20T01:43:00,fic,14.41
2023-12-20T01:45:00,fic,24.02
2023-12-20T01:47:00,fic,26.37
2023-12-20T01:49:00,fic,24.02
2023-12-20T01:51:00,fic,28.77
2023-12-20T01:52:00,fic,12.01
2023-12-20T01:53:00,fic,14.41
2023-12-20T01:55:00,fic,35.98
2023-12-20T01:57:00,fic,36.04
2023-12-20T01:59:00,fic,33.57
2023-12-20T02:00:00,fic,14.41
2023-12-20T02:02:00,fic,26.43
2023-12-20T02:04:00,fic,23.96
2023-12-20T02:05:00,fic,14.41
2023-12-20T02:07:00,fic,28.77
2023-12-20T02:08:00,fic,14.41
2023-12-20T02:10:00,fic,28.83
2023-12-20T02:11:00,fic,11.95
2023-12-20T02:13:00,fic,31.23
2023-12-20T02:15:00,fic,33.57
2023-12-20T02:17:00,fic,31.23
2023-12-20T02:19:00,fic,28.77
2023-12-20T02:21:00,fic,26.43
2023-12-20T02:23:00,fic,28.77
2023-12-20T02:25:00,fic,31.23
2023-12-20T02:26:00,fic,14.41
2023-12-20T02:27:00,fic,14.36
2023-12-20T02:29:00,fic,28.83
2023-12-20T02:31:00,fic,33.57
2023-12-20T02:32:00,fic,16.82
2023-12-20T02:34:00,fic,36.04
2023-12-20T02:35:00,fic,16.76
2023-12-20T02:37:00,fic,33.63
2023-12-20T02:39:00,fic,26.37
2023-12-20T02:40:00,fic,14.41
2023-12-20T02:41:00,fic,14.41
2023-12-20T02:43:00,fic,28.77
2023-12-20T02:45:00,fic,28.83
2023-12-20T02:47:00,fic,26.37
2023-12-20T02:48:00,fic,14.41
2023-12-20T02:50:00,fic,33.63
2023-12-20T02:51:00,fic,16.76
2023-12-20T02:52:00,fic,16.82
2023-12-20T02:53:00,fic,16.82
2023-12-20T02:55:00,fic,31.17
2023-12-20T02:56:00,fic,14.41
2023-12-20T02:58:00,fic,26.43
2023-12-20T03:00:00,fic,26.37
2023-12-20T03:02:00,fic,28.83
2023-12-20T03:03:00,fic,11.95
2023-12-20T03:05:00,fic,26.43
2023-12-20T03:06:00,fic,12.01
2023-12-20T03:08:00,fic,28.77
2023-12-20T03:09:00,fic,16.82
2023-12-20T03:10:00,fic,16.82
2023-12-20T03:11:00,fic,16.76
2023-12-20T03:13:00,fic,33.63
2023-12-20T03:15:00,fic,28.77
2023-12-20T03:17:00,fic,26.43
2023-12-20T03:19:00,fic,31.17
2023-12-20T03:21:00,fic,28.83
2023-12-20T03:22:00,fic,14.41
2023-12-20T03:24:00,fic,28.77
2023-12-20T03:26:00,fic,33.63
2023-12-20T03:28:00,fic,35.98
2023-12-20T03:29:00,fic,19.22
2023-12-20T03:31:00,fic,38.38
2023-12-20T03:33:00,fic,28.83
2023-12-20T03:35:00,fic,31.17
2023-12-20T03:36:00,fic,14.41
2023-12-20T03:38:00,fic,26.37
2023-12-20T03:40:00,fic,40.84
2023-12-20T03:42:00,fic,26.37
2023-12-20T03:44:00,fic,28.83
2023-12-20T03:46:00,fic,35.98
2023-12-20T03:48:00,fic,33.63
2023-12-20T03:50:00,fic,33.57
2023-12-20T03:52:00,fic,28.83
2023-12-20T03:53:00,fic,14.36
2023-12-20T03:55:00,fic,28.83
2023-12-20T03:56:00,fic,12.01
2023-12-20T03:57:00,fic,14.41
2023-12-20T03:59:00,fic,28.77
2023-12-20T04:00:00,fic,14.41
2023-12-20T04:01:00,fic,14.41
2023-12-20T04:02:00,fic,14.36
2023-12-20T04:04:00,fic,31.23
2023-12-20T04:05:00,fic,16.82
2023-12-20T04:07:00,fic,33.57
2023-12-20T04:09:00,fic,31.17
2023-12-20T04:10:00,fic,12.01
2023-12-20T04:12:00,fic,26.43
2023-12-20T04:14:00,fic,31.17
2023-12-20T04:15:00,fic,14.41
2023-12-20T04:16:00,fic,14.41
2023-12-20T04:18:00,fic,28.77
2023-12-20T04:19:00,fic,12.01
2023-12-20T04:21:00,fic,28.83
2023-12-20T04:22:00,fic,16.76
2023-12-20T04:24:00,fic,33.63
2023-12-20T04:25:00,fic,16.82
2023-12-20T04:26:00,fic,19.16
2023-12-20T04:28:00,fic,31.23
2023-12-20T04:29:00,fic,14.36
2023-12-20T04:31:00,fic,28.83
2023-12-20T04:33:00,fic,31.17
2023-12-20T04:35:00,fic,28.83
2023-12-20T04:37:00,fic,31.17
2023-12-20T04:39:00,fic,28.83
2023-12-20T04:40:00,fic,14.41
2023-12-20T04:42:00,fic,33.57
2023-12-20T04:44:00,fic,33.63
2023-12-20T04:46:00,fic,33.57
2023-12-20T04:48:00,fic,26.43
2023-12-20T04:50:00,fic,28.77
2023-12-20T04:52:00,fic,28.83
2023-12-20T04:53:00,fic,14.36
2023-12-20T04:54:00,fic,14.41
2023-12-20T04:56:00,fic,28.83
2023-12-20T04:58:00,fic,23.96
2023-12-20T05:00:00,fic,33.63
2023-12-20T05:02:00,fic,35.98
2023-12-20T05:04:00,fic,33.63
2023-12-20T05:05:00,fic,11.95
2023-12-20T05:07:00,fic,28.83
2023-12-20T05:09:00,fic,28.77
2023-12-20T05:11:00,fic,28.83
2023-12-20T05:12:00,fic,16.82
2023-12-20T05:13:00,fic,14.36
2023-12-20T05:15:00,fic,33.63
2023-12-20T05:16:00,fic,14.41
2023-12-20T05:17:00,fic,16.76
2023-12-20T05:19:00,fic,33.63
2023-12-20T05:21:00,fic,38.38
2023-12-20T05:22:00,fic,19.22
2023-12-20T06:24:00,fic,38.40
2023-12-20T06:26:00,fic,48.00
2023-12-20T06:28:00,fic,52.80
2023-12-20T06:47:00,fic,43.20
2023-12-20T06:49:00,fic,36.00
2023-12-20T06:51:00,fic,33.60
2023-12-20T06:53:00,fic,36.00
2023-12-20T06:54:00,fic,19.20
2023-12-20T06:56:00,fic,33.60
2023-12-20T06:57:00,fic,16.80
2023-12-20T06:59:00,fic,38.40
2023-12-20T07:01:00,fic,43.20
2023-12-20T07:03:00,fic,50.40
2023-12-20T07:05:00,fic,52.80
2023-12-20T07:07:00,fic,52.80
2023-12-20T07:08:00,fic,26.40
2023-12-20T07:10:00,fic,50.40
2023-12-20T07:12:00,fic,52.80
2023-12-20T07:14:00,fic,52.80
2023-12-20T07:15:00,fic,24.00
2023-12-20T07:17:00,fic,50.40
2023-12-20T07:19:00,fic,50.40
2023-12-20T07:20:00,fic,28.80
2023-12-20T07:22:00,fic,67.20
2023-12-20T07:24:00,fic,55.20
2023-12-20T07:26:00,fic,52.80
2023-12-20T07:28:00,fic,50.40
2023-12-20T07:30:00,fic,48.00
2023-12-20T07:31:00,fic,26.40
2023-12-20T07:32:00,fic,26.40
2023-12-20T07:33:00,fic,26.40
2023-12-20T07:35:00,fic,50.40
2023-12-20T07:38:00,fic,48.00
2023-12-20T07:39:00,fic,52.80
2023-12-20T07:40:00,fic,28.80
2023-12-20T07:42:00,fic,55.20
2023-12-20T07:44:00,fic,55.20
2023-12-20T07:45:00,fic,26.40
2023-12-20T07:47:00,fic,48.00
2023-12-20T07:49:00,fic,50.40
2023-12-20T07:51:00,fic,50.40
2023-12-20T07:53:00,fic,48.00
2023-12-20T07:55:00,fic,50.40
2023-12-20T07:57:00,fic,50.40
2023-12-20T07:59:00,fic,60.00
2023-12-20T08:00:00,fic,28.80
2023-12-20T08:02:00,fic,60.00
2023-12-20T08:04:00,fic,50.40
2023-12-20T08:05:00,fic,26.40
2023-12-20T08:07:00,fic,48.00
2023-12-20T08:09:00,fic,48.00
2023-12-20T08:11:00,fic,50.40
2023-12-20T08:12:00,fic,26.40
2023-12-20T08:14:00,fic,50.40
2023-12-20T08:16:00,fic,50.40
2023-12-20T08:18:00,fic,57.60
2023-12-20T08:20:00,fic,62.40
2023-12-20T08:22:00,fic,67.20
2023-12-20T08:24:00,fic,64.80
2023-12-20T08:26:00,fic,62.40
2023-12-20T08:28:00,fic,60.00
2023-12-20T08:30:00,fic,64.80
2023-12-20T08:32:00,fic,62.40
2023-12-20T08:34:00,fic,60.00
2023-12-20T08:36:00,fic,64.80
2023-12-20T08:38:00,fic,64.80
2023-12-20T08:40:00,fic,62.40
2023-12-20T08:42:00,fic,55.20
2023-12-20T08:43:00,fic,26.40
2023-12-20T08:45:00,fic,57.60
2023-12-20T08:46:00,fic,26.40
2023-12-20T08:49:00,fic,79.20
2023-12-20T08:50:00,fic,79.20
2023-12-20T08:51:00,fic,50.40
2023-12-20T08:53:00,fic,52.80
2023-12-20T08:55:00,fic,28.80
2023-12-20T08:56:00,fic,55.20
2023-12-20T08:58:00,fic,57.60
2023-12-20T08:59:00,fic,26.40
2023-12-20T09:01:00,fic,55.20
2023-12-20T09:03:00,fic,50.40
2023-12-20T09:05:00,fic,52.80
2023-12-20T09:07:00,fic,52.80
2023-12-20T09:09:00,fic,50.40
2023-12-20T09:10:00,fic,24.00
2023-12-20T09:12:00,fic,52.80
2023-12-20T09:13:00,fic,26.40
2023-12-20T09:15:00,fic,57.60
2023-12-20T09:16:00,fic,31.20
2023-12-20T09:18:00,fic,57.60
2023-12-20T09:20:00,fic,62.40
2023-12-20T09:21:00,fic,31.20
2023-12-20T09:23:00,fic,64.80
2023-12-20T09:25:00,fic,64.80
2023-12-20T09:26:00,fic,33.60
2023-12-20T09:28:00,fic,62.40
2023-12-20T09:30:00,fic,62.40
2023-12-20T09:32:00,fic,69.60
2023-12-20T09:34:00,fic,69.60
2023-12-20T09:36:00,fic,67.20
2023-12-20T09:38:00,fic,57.60
2023-12-20T09:40:00,fic,50.40
2023-12-20T09:42:00,fic,26.40
2023-12-20T09:43:00,fic,48.00
2023-12-20T09:45:00,fic,48.00
2023-12-20T09:48:00,fic,72.00
2023-12-20T09:50:00,fic,57.60
2023-12-20T09:52:00,fic,55.20
2023-12-20T09:54:00,fic,55.20
2023-12-20T09:55:00,fic,26.40
2023-12-20T09:57:00,fic,45.60
2023-12-20T09:58:00,fic,21.60
2023-12-20T10:00:00,fic,38.40
2023-12-20T10:02:00,fic,36.00
2023-12-20T10:04:00,fic,36.00
2023-12-20T10:06:00,fic,36.00
2023-12-20T10:08:00,fic,40.80
2023-12-20T10:10:00,fic,43.20
2023-12-20T10:12:00,fic,45.60
2023-12-20T10:13:00,fic,21.60
2023-12-20T10:15:00,fic,36.00
2023-12-20T10:16:00,fic,16.80
2023-12-20T10:17:00,fic,19.20
2023-12-20T10:19:00,fic,36.00
2023-12-20T10:21:00,fic,38.40
2023-12-20T10:22:00,fic,19.20
2023-12-20T10:24:00,fic,38.40
2023-12-20T10:26:00,fic,48.00
2023-12-20T10:28:00,fic,43.20
2023-12-20T10:30:00,fic,40.80
2023-12-20T10:32:00,fic,36.00
2023-12-20T10:33:00,fic,19.20
2023-12-20T10:35:00,fic,36.00
2023-12-20T10:36:00,fic,16.80
2023-12-20T10:38:00,fic,38.40
2023-12-20T10:40:00,fic,36.00
2023-12-20T10:41:00,fic,19.20
2023-12-20T10:42:00,fic,19.20
2023-12-20T10:44:00,fic,36.00
2023-12-20T10:45:00,fic,19.20
2023-12-20T10:47:00,fic,40.80
2023-12-20T10:48:00,fic,21.60
2023-12-20T10:50:00,fic,43.20
2023-12-20T10:51:00,fic,16.80
2023-12-20T10:53:00,fic,36.00
2023-12-20T10:55:00,fic,36.00
2023-12-20T10:56:00,fic,16.80
2023-12-20T10:58:00,fic,40.80
2023-12-20T11:00:00,fic,36.00
2023-12-20T11:02:00,fic,33.60
2023-12-20T11:04:00,fic,38.40
2023-12-20T11:06:00,fic,40.80
2023-12-20T11:08:00,fic,43.20
2023-12-20T11:10:00,fic,36.00
2023-12-20T11:11:00,fic,16.80
2023-12-20T11:13:00,fic,33.60
2023-12-20T11:15:00,fic,36.00
2023-12-20T11:17:00,fic,36.00
2023-12-20T11:18:00,fic,16.80
2023-12-20T11:20:00,fic,33.60
2023-12-20T11:22:00,fic,36.00
2023-12-20T11:24:00,fic,40.80
2023-12-20T11:25:00,fic,21.60
2023-12-20T11:27:00,fic,40.80
2023-12-20T11:29:00,fic,45.60
2023-12-20T11:31:00,fic,45.60
2023-12-20T11:32:00,fic,28.80
2023-12-20T11:35:00,fic,62.40
2023-12-20T11:37:00,fic,38.40
2023-12-20T11:39:00,fic,40.80
2023-12-20T11:41:00,fic,40.80
2023-12-20T11:43:00,fic,43.20
2023-12-20T11:45:00,fic,48.00
2023-12-20T11:46:00,fic,24.00
2023-12-20T11:48:00,fic,48.00
2023-12-20T11:49:00,fic,21.60
2023-12-20T11:51:00,fic,40.80
2023-12-20T11:52:00,fic,21.60
2023-12-20T11:54:00,fic,43.20
2023-12-20T11:55:00,fic,24.00
2023-12-20T11:57:00,fic,43.20
2023-12-20T11:59:00,fic,48.00
2023-12-20T12:01:00,fic,45.60
2023-12-20T12:03:00,fic,43.20
2023-12-20T12:04:00,fic,19.20
2023-12-20T12:06:00,fic,38.40
2023-12-20T12:08:00,fic,33.60
2023-12-20T12:10:00,fic,36.00
2023-12-20T12:12:00,fic,36.00
2023-12-20T12:13:00,fic,16.80
2023-12-20T12:14:00,fic,19.20
2023-12-20T12:16:00,fic,36.00
2023-12-20T12:17:00,fic,16.80
2023-12-20T12:19:00,fic,40.80
2023-12-20T12:21:00,fic,40.80
2023-12-20T12:23:00,fic,43.20
2023-12-20T12:24:00,fic,21.60
2023-12-20T12:25:00,fic,19.20
2023-12-20T12:27:00,fic,36.00
2023-12-20T12:29:00,fic,40.80
2023-12-20T12:30:00,fic,21.60
2023-12-20T12:32:00,fic,38.40
2023-12-20T12:33:00,fic,16.80
2023-12-20T12:35:00,fic,38.40
2023-12-20T12:37:00,fic,36.00
2023-12-20T12:38:00,fic,21.60
2023-12-20T12:40:00,fic,43.20
2023-12-20T12:42:00,fic,43.20
2023-12-20T12:44:00,fic,40.80
2023-12-20T12:46:00,fic,36.00
2023-12-20T12:48:00,fic,38.40
2023-12-20T12:50:00,fic,36.00
2023-12-20T12:52:00,fic,38.40
2023-12-20T12:54:00,fic,36.00
2023-12-20T12:55:00,fic,19.20
2023-12-20T12:57:00,fic,40.80
2023-12-20T12:59:00,fic,43.20
2023-12-20T13:01:00,fic,45.60
2023-12-20T13:04:00,fic,40.80
2023-12-20T13:05:00,fic,36.00
2023-12-20T13:06:00,fic,19.20
2023-12-20T13:08:00,fic,38.40
2023-12-20T13:10:00,fic,36.00
2023-12-20T13:12:00,fic,33.60
2023-12-20T13:14:00,fic,36.00
2023-12-20T13:16:00,fic,36.00
2023-12-20T13:18:00,fic,43.20
2023-12-20T13:19:00,fic,19.20
2023-12-20T13:21:00,fic,40.80
2023-12-20T13:22:00,fic,19.20
2023-12-20T13:24:00,fic,36.00
2023-12-20T13:26:00,fic,36.00
2023-12-20T13:28:00,fic,33.60
2023-12-20T13:30:00,fic,43.20
2023-12-20T13:32:00,fic,36.00
2023-12-20T13:34:00,fic,38.40
2023-12-20T13:36:00,fic,40.80
2023-12-20T13:38:00,fic,43.20
2023-12-20T13:40:00,fic,43.20
2023-12-20T13:42:00,fic,36.00
2023-12-20T13:44:00,fic,33.60
2023-12-20T13:45:00,fic,19.20
2023-12-20T13:47:00,fic,36.00
2023-12-20T13:49:00,fic,36.00
2023-12-20T13:51:00,fic,36.00
2023-12-20T13:52:00,fic,19.20
2023-12-20T13:54:00,fic,40.80
2023-12-20T13:56:00,fic,43.20
2023-12-20T13:57:00,fic,19.20
2023-12-20T13:58:00,fic,19.20
2023-12-20T14:00:00,fic,38.40
2023-12-20T14:02:00,fic,33.60
2023-12-20T14:03:00,fic,16.80
2023-12-20T14:05:00,fic,36.00
2023-12-20T14:06:00,fic,14.40
2023-12-20T14:08:00,fic,36.00
2023-12-20T14:10:00,fic,33.60
2023-12-20T14:12:00,fic,36.00
2023-12-20T14:13:00,fic,19.20
2023-12-20T14:15:00,fic,38.40
2023-12-20T14:16:00,fic,21.60
2023-12-20T14:18:00,fic,40.80
2023-12-20T14:20:00,fic,36.00
2023-12-20T14:21:00,fic,36.00
2023-12-20T14:22:00,fic,19.20
2023-12-20T14:23:00,fic,36.00
2023-12-20T14:25:00,fic,36.00
2023-12-20T14:27:00,fic,38.40
2023-12-20T14:29:00,fic,38.40
2023-12-20T14:31:00,fic,36.00
2023-12-20T14:32:00,fic,21.60
2023-12-20T14:34:00,fic,43.20
2023-12-20T14:35:00,fic,21.60
2023-12-20T14:37:00,fic,45.60
2023-12-20T14:38:00,fic,19.20
2023-12-20T14:41:00,fic,52.80
2023-12-20T14:43:00,fic,36.00
2023-12-20T14:44:00,fic,19.20
2023-12-20T14:46:00,fic,33.60
2023-12-20T14:48:00,fic,36.00
2023-12-20T14:49:00,fic,19.20
2023-12-20T14:50:00,fic,19.20
2023-12-20T14:52:00,fic,43.20
2023-12-20T14:53:00,fic,21.60
2023-12-20T14:55:00,fic,43.20
2023-12-20T14:56:00,fic,19.20
2023-12-20T14:57:00,fic,19.20
2023-12-20T14:59:00,fic,38.40
2023-12-20T15:01:00,fic,33.60
2023-12-20T15:02:00,fic,21.60
2023-12-20T15:04:00,fic,40.80
2023-12-20T15:06:00,fic,36.00
2023-12-20T15:08:00,fic,36.00
2023-12-20T15:10:00,fic,38.40
2023-12-20T15:11:00,fic,21.60
2023-12-20T15:13:00,fic,43.20
2023-12-20T15:14:00,fic,21.60
2023-12-20T15:16:00,fic,36.00
2023-12-20T15:18:00,fic,33.60
2023-12-20T15:20:00,fic,33.60
2023-12-20T15:21:00,fic,19.20
2023-12-20T15:23:00,fic,36.00
2023-12-20T15:25:00,fic,38.40
2023-12-20T15:27:00,fic,38.40
2023-12-20T15:28:00,fic,24.00
2023-12-20T15:30:00,fic,48.00
2023-12-20T15:32:00,fic,48.00
2023-12-20T15:34:00,fic,45.60
2023-12-20T15:36:00,fic,40.80
2023-12-20T15:38:00,fic,40.80
2023-12-20T15:39:00,fic,19.20
2023-12-20T15:41:00,fic,38.40
2023-12-20T15:43:00,fic,38.40
2023-12-20T15:45:00,fic,36.00
2023-12-20T15:46:00,fic,21.60
2023-12-20T15:48:00,fic,40.80
2023-12-20T15:50:00,fic,40.80
2023-12-20T15:52:00,fic,38.40
2023-12-20T15:54:00,fic,36.00
2023-12-20T15:56:00,fic,36.00
2023-12-20T15:57:00,fic,19.20
2023-12-20T15:59:00,fic,33.60
2023-12-20T16:01:00,fic,33.60
2023-12-20T16:02:00,fic,14.40
2023-12-20T16:04:00,fic,31.20
2023-12-20T16:05:00,fic,16.80
2023-12-20T16:07:00,fic,36.00
2023-12-20T16:08:00,fic,19.20
2023-12-20T16:10:00,fic,38.40
2023-12-20T16:12:00,fic,36.00
2023-12-20T16:14:00,fic,33.60
2023-12-20T16:16:00,fic,36.00
2023-12-20T16:18:00,fic,36.00
2023-12-20T16:20:00,fic,36.00
2023-12-20T16:22:00,fic,36.00
2023-12-20T16:24:00,fic,40.80
2023-12-20T16:25:00,fic,21.60
2023-12-20T16:27:00,fic,43.20
2023-12-20T16:29:00,fic,43.20
2023-12-20T16:31:00,fic,36.00
2023-12-20T16:32:00,fic,19.20
2023-12-20T16:34:00,fic,36.00
2023-12-20T16:37:00,fic,33.60
2023-12-20T16:38:00,fic,36.00
2023-12-20T16:39:00,fic,16.80
2023-12-20T16:41:00,fic,33.60
2023-12-20T16:42:00,fic,19.20
2023-12-20T16:44:00,fic,40.80
2023-12-20T16:45:00,fic,21.60
2023-12-20T16:47:00,fic,40.80
2023-12-20T16:48:00,fic,21.60
2023-12-20T16:50:00,fic,36.00
2023-12-20T16:52:00,fic,36.00
2023-12-20T16:54:00,fic,31.20
2023-12-20T16:56:00,fic,36.00
2023-12-20T16:57:00,fic,16.80
2023-12-20T16:59:00,fic,33.60
2023-12-20T17:01:00,fic,33.60
2023-12-20T17:02:00,fic,19.20
2023-12-20T17:04:00,fic,36.00
2023-12-20T17:05:00,fic,16.80
2023-12-20T17:07:00,fic,33.60
2023-12-20T17:08:00,fic,14.40
2023-12-20T17:10:00,fic,26.40
2023-12-20T17:12:00,fic,24.00
2023-12-20T17:14:00,fic,26.40
2023-12-20T17:16:00,fic,28.80
2023-12-20T17:17:00,fic,14.40
2023-12-20T17:19:00,fic,28.80
2023-12-20T17:20:00,fic,12.00
2023-12-20T17:22:00,fic,31.20
2023-12-20T17:24:00,fic,33.60
2023-12-20T17:25:00,fic,16.80
2023-12-20T17:26:00,fic,14.40
2023-12-20T17:28:00,fic,31.20
2023-12-20T17:29:00,fic,16.80
2023-12-20T17:31:00,fic,33.60
2023-12-20T17:32:00,fic,14.40
2023-12-20T17:33:00,fic,16.80
2023-12-20T17:35:00,fic,31.20
2023-12-20T17:37:00,fic,31.20
2023-12-20T17:39:00,fic,31.20
2023-12-20T17:41:00,fic,31.20
2023-12-20T17:43:00,fic,28.80
2023-12-20T17:45:00,fic,31.20
2023-12-20T17:47:00,fic,31.20
2023-12-20T17:48:00,fic,16.80
2023-12-20T17:50:00,fic,33.60
2023-12-20T17:52:00,fic,33.60
2023-12-20T17:54:00,fic,31.20
2023-12-20T17:56:00,fic,33.60
2023-12-20T17:58:00,fic,28.80
2023-12-20T18:00:00,fic,31.20
2023-12-20T18:01:00,fic,16.80
2023-12-20T18:03:00,fic,33.60
2023-12-20T18:05:00,fic,31.20
2023-12-20T18:07:00,fic,31.20
2023-12-20T18:09:00,fic,28.80
2023-12-20T18:11:00,fic,26.40
2023-12-20T18:13:00,fic,26.40
2023-12-20T18:15:00,fic,28.80
2023-12-20T18:17:00,fic,26.40
2023-12-20T18:19:00,fic,24.00
2023-12-20T18:20:00,fic,16.80
2023-12-20T18:21:00,fic,16.80
2023-12-20T18:24:00,fic,31.20
2023-12-20T18:25:00,fic,38.40
2023-12-20T18:27:00,fic,38.40
2023-12-20T18:28:00,fic,12.00
2023-12-20T18:30:00,fic,26.40
2023-12-20T18:32:00,fic,26.40
2023-12-20T18:33:00,fic,12.00
2023-12-20T18:35:00,fic,28.80
2023-12-20T18:36:00,fic,14.40
2023-12-20T18:38:00,fic,26.40
2023-12-20T18:40:00,fic,33.60
2023-12-20T18:42:00,fic,36.00
2023-12-20T18:43:00,fic,14.40
2023-12-20T18:45:00,fic,28.80
2023-12-20T18:46:00,fic,12.00
2023-12-20T18:48:00,fic,24.00
2023-12-20T18:50:00,fic,24.00
2023-12-20T18:52:00,fic,26.40
2023-12-20T18:53:00,fic,14.40
2023-12-20T18:55:00,fic,26.40
2023-12-20T18:56:00,fic,14.40
2023-12-20T18:58:00,fic,28.80
2023-12-20T19:00:00,fic,28.80
2023-12-20T19:02:00,fic,31.20
2023-12-20T19:04:00,fic,28.80
2023-12-20T19:06:00,fic,26.40
2023-12-20T19:07:00,fic,14.40
2023-12-20T19:09:00,fic,31.20
2023-12-20T19:11:00,fic,28.80
2023-12-20T19:13:00,fic,31.20
2023-12-20T19:14:00,fic,12.00
2023-12-20T19:16:00,fic,26.40
2023-12-20T19:18:00,fic,31.20
2023-12-20T19:20:00,fic,33.60
2023-12-20T19:22:00,fic,33.60
2023-12-20T19:24:00,fic,28.80
2023-12-20T19:25:00,fic,14.40
2023-12-20T19:27:00,fic,28.80
2023-12-20T19:29:00,fic,28.80
2023-12-20T19:31:00,fic,26.40
2023-12-20T19:33:00,fic,26.40
2023-12-20T19:35:00,fic,14.40
2023-12-20T19:36:00,fic,33.60
2023-12-20T19:38:00,fic,38.40
2023-12-20T19:39:00,fic,16.80
2023-12-20T19:41:00,fic,33.60
2023-12-20T19:43:00,fic,26.40
2023-12-20T19:45:00,fic,26.40
2023-12-20T19:47:00,fic,12.00
2023-12-20T19:48:00,fic,26.40
2023-12-20T19:50:00,fic,24.00
2023-12-20T19:52:00,fic,26.40
2023-12-20T19:54:00,fic,28.80
2023-12-20T19:56:00,fic,33.60
2023-12-20T19:58:00,fic,31.20
2023-12-20T20:00:00,fic,31.20
2023-12-20T20:01:00,fic,14.40
2023-12-20T20:03:00,fic,26.40
2023-12-20T20:04:00,fic,14.40
2023-12-20T20:06:00,fic,26.40
2023-12-20T20:07:00,fic,12.00
2023-12-20T20:09:00,fic,28.80
2023-12-20T20:11:00,fic,28.80
2023-12-20T20:13:00,fic,31.20
2023-12-20T20:14:00,fic,16.80
2023-12-20T20:16:00,fic,33.60
2023-12-20T20:17:00,fic,19.20
2023-12-20T20:19:00,fic,28.80
2023-12-20T20:21:00,fic,28.80
2023-12-20T20:23:00,fic,26.40
2023-12-20T20:25:00,fic,31.20
2023-12-20T20:27:00,fic,28.80
2023-12-20T20:28:00,fic,14.40
2023-12-20T20:30:00,fic,28.80
2023-12-20T20:32:00,fic,36.00
2023-12-20T20:34:00,fic,33.60
2023-12-20T20:36:00,fic,36.00
2023-12-20T20:37:00,fic,16.80
2023-12-20T20:40:00,fic,26.40
2023-12-20T20:41:00,fic,28.80
2023-12-20T20:43:00,fic,28.80
2023-12-20T20:44:00,fic,14.40
2023-12-20T20:46:00,fic,24.00
2023-12-20T20:48:00,fic,26.40
2023-12-20T20:50:00,fic,26.40
2023-12-20T20:52:00,fic,31.20
2023-12-20T20:54:00,fic,31.20
2023-12-20T20:55:00,fic,16.80
2023-12-20T20:58:00,fic,26.40
2023-12-20T20:59:00,fic,28.80
2023-12-20T21:00:00,fic,14.40
2023-12-20T21:01:00,fic,14.40
2023-12-20T21:04:00,fic,43.20
2023-12-20T21:06:00,fic,26.40
2023-12-20T21:08:00,fic,26.40
2023-12-20T21:10:00,fic,14.40
