#datetime,building,power
2022-05-16T00:00:00,vfh,103.45
2022-05-16T00:01:00,vfh,65.49
2022-05-16T00:02:00,vfh,102.41
2022-05-16T00:03:00,vfh,102.41
2022-05-16T00:04:00,vfh,63.44
2022-05-16T00:05:00,vfh,52.24
2022-05-16T00:06:00,vfh,44.19
2022-05-16T00:07:00,vfh,44.19
2022-05-16T00:08:00,vfh,62.05
2022-05-16T00:09:00,vfh,65.02
2022-05-16T00:10:00,vfh,43.84
2022-05-16T00:11:00,vfh,81.01
2022-05-16T00:12:00,vfh,85.88
2022-05-16T00:13:00,vfh,85.88
2022-05-16T00:14:00,vfh,67.72
2022-05-16T00:15:00,vfh,61.98
2022-05-16T00:16:00,vfh,61.98
2022-05-16T00:17:00,vfh,73.35
2022-05-16T00:18:00,vfh,73.35
2022-05-16T00:19:00,vfh,63.10
2022-05-16T00:20:00,vfh,63.10
2022-05-16T00:21:00,vfh,110.02
2022-05-16T00:22:00,vfh,110.02
2022-05-16T00:23:00,vfh,47.92
2022-05-16T00:24:00,vfh,47.92
2022-05-16T00:25:00,vfh,59.73
2022-05-16T00:26:00,vfh,59.73
2022-05-16T00:27:00,vfh,71.36
2022-05-16T00:28:00,vfh,85.81
2022-05-16T00:29:00,vfh,27.91
2022-05-16T00:30:00,vfh,28.49
2022-05-16T00:31:00,vfh,22.81
2022-05-16T00:32:00,vfh,32.52
2022-05-16T00:33:00,vfh,32.52
2022-05-16T00:34:00,vfh,44.01
2022-05-16T00:35:00,vfh,39.50
2022-05-16T00:36:00,vfh,22.42
2022-05-16T00:37:00,vfh,22.42
2022-05-16T00:38:00,vfh,42.36
2022-05-16T00:39:00,vfh,82.84
2022-05-16T00:40:00,vfh,82.84
2022-05-16T00:41:00,vfh,17.04
2022-05-16T00:42:00,vfh,28.82
2022-05-16T00:43:00,vfh,28.82
2022-05-16T00:44:00,vfh,23.94
2022-05-16T00:45:00,vfh,23.94
2022-05-16T00:46:00,vfh,14.98
2022-05-16T00:47:00,vfh,14.98
2022-05-16T00:48:00,vfh,68.68
2022-05-16T00:49:00,vfh,27.27
2022-05-16T00:50:00,vfh,27.27
2022-05-16T00:51:00,vfh,32.58
2022-05-16T00:52:00,vfh,65.22
2022-05-16T00:53:00,vfh,65.22
2022-05-16T00:54:00,vfh,24.67
2022-05-16T00:55:00,vfh,24.67
2022-05-16T00:56:00,vfh,38.04
2022-05-16T00:57:00,vfh,37.26
2022-05-16T00:58:00,vfh,34.35
2022-05-16T00:59:00,vfh,48.76
2022-05-16T01:00:00,vfh,48.76
2022-05-16T01:01:00,vfh,59.83
2022-05-16T01:02:00,vfh,17.45
2022-05-16T01:03:00,vfh,17.45
2022-05-16T01:04:00,vfh,78.95
2022-05-16T01:05:00,vfh,78.95
2022-05-16T01:06:00,vfh,19.64
2022-05-16T01:07:00,vfh,80.19
2022-05-16T01:08:00,vfh,78.33
2022-05-16T01:09:00,vfh,78.33
2022-05-16T01:10:00,vfh,74.45
2022-05-16T01:11:00,vfh,77.07
2022-05-16T01:12:00,vfh,54.69
2022-05-16T01:13:00,vfh,54.69
2022-05-16T01:14:00,vfh,55.32
2022-05-16T01:15:00,vfh,53.69
2022-05-16T01:16:00,vfh,8.74
2022-05-16T01:17:00,vfh,8.74
2022-05-16T01:18:00,vfh,45.03
2022-05-16T01:19:00,vfh,45.03
2022-05-16T01:20:00,vfh,58.27
2022-05-16T01:21:00,vfh,58.27
2022-05-16T01:22:00,vfh,40.61
2022-05-16T01:23:00,vfh,40.61
2022-05-16T01:24:00,vfh,67.10
2022-05-16T01:25:00,vfh,103.69
2022-05-16T01:26:00,vfh,97.90
2022-05-16T01:27:00,vfh,87.22
2022-05-16T01:28:00,vfh,63.14
2022-05-16T01:29:00,vfh,63.96
2022-05-16T01:30:00,vfh,76.20
2022-05-16T01:31:00,vfh,92.46
2022-05-16T01:32:00,vfh,85.01
2022-05-16T01:33:00,vfh,77.62
2022-05-16T01:34:00,vfh,89.61
2022-05-16T01:35:00,vfh,86.90
2022-05-16T01:36:00,vfh,85.12
2022-05-16T01:37:00,vfh,97.83
2022-05-16T01:38:00,vfh,97.83
2022-05-16T01:39:00,vfh,40.85
2022-05-16T01:40:00,vfh,42.88
2022-05-16T01:41:00,vfh,49.18
2022-05-16T01:42:00,vfh,21.21
2022-05-16T01:43:00,vfh,32.08
2022-05-16T01:44:00,vfh,34.51
2022-05-16T01:45:00,vfh,69.19
2022-05-16T01:46:00,vfh,69.19
2022-05-16T01:47:00,vfh,25.64
2022-05-16T01:48:00,vfh,27.19
2022-05-16T01:49:00,vfh,27.19
2022-05-16T01:50:00,vfh,26.54
2022-05-16T01:51:00,vfh,26.54
2022-05-16T01:52:00,vfh,69.89
2022-05-16T01:53:00,vfh,69.89
2022-05-16T01:54:00,vfh,102.39
2022-05-16T01:55:00,vfh,108.20
2022-05-16T01:56:00,vfh,108.20
2022-05-16T01:57:00,vfh,94.88
2022-05-16T01:58:00,vfh,94.88
2022-05-16T01:59:00,vfh,93.69
2022-05-16T02:00:00,vfh,93.69
2022-05-16T02:01:00,vfh,106.84
2022-05-16T02:02:00,vfh,107.14
2022-05-16T02:03:00,vfh,106.23
2022-05-16T02:04:00,vfh,46.15
2022-05-16T02:05:00,vfh,108.13
2022-05-16T02:06:00,vfh,111.16
2022-05-16T02:07:00,vfh,111.16
2022-05-16T02:08:00,vfh,112.43
2022-05-16T02:09:00,vfh,111.98
2022-05-16T02:10:00,vfh,112.47
2022-05-16T02:11:00,vfh,48.86
2022-05-16T02:12:00,vfh,89.20
2022-05-16T02:13:00,vfh,89.20
2022-05-16T02:14:00,vfh,42.36
2022-05-16T02:15:00,vfh,56.68
2022-05-16T02:16:00,vfh,56.68
2022-05-16T02:17:00,vfh,102.91
2022-05-16T02:18:00,vfh,101.16
2022-05-16T02:19:00,vfh,99.73
2022-05-16T02:20:00,vfh,42.48
2022-05-16T02:21:00,vfh,35.65
2022-05-16T02:22:00,vfh,96.20
2022-05-16T02:23:00,vfh,100.33
2022-05-16T02:24:00,vfh,91.71
2022-05-16T02:25:00,vfh,94.54
2022-05-16T02:26:00,vfh,44.57
2022-05-16T02:27:00,vfh,46.88
2022-05-16T02:28:00,vfh,110.36
2022-05-16T02:29:00,vfh,110.36
2022-05-16T02:30:00,vfh,39.80
2022-05-16T02:31:00,vfh,91.89
2022-05-16T02:32:00,vfh,54.13
2022-05-16T02:33:00,vfh,61.36
2022-05-16T02:34:00,vfh,99.90
2022-05-16T02:35:00,vfh,99.90
2022-05-16T02:36:00,vfh,43.89
2022-05-16T02:37:00,vfh,43.89
2022-05-16T02:38:00,vfh,110.13
2022-05-16T02:39:00,vfh,110.13
2022-05-16T02:40:00,vfh,107.58
2022-05-16T02:41:00,vfh,107.58
2022-05-16T02:42:00,vfh,118.46
2022-05-16T02:43:00,vfh,111.63
2022-05-16T02:44:00,vfh,106.71
2022-05-16T02:45:00,vfh,98.73
2022-05-16T02:46:00,vfh,58.58
2022-05-16T02:47:00,vfh,58.58
2022-05-16T02:48:00,vfh,66.48
2022-05-16T02:49:00,vfh,66.48
2022-05-16T02:50:00,vfh,54.95
2022-05-16T02:51:00,vfh,47.66
2022-05-16T02:52:00,vfh,47.66
2022-05-16T02:53:00,vfh,32.32
2022-05-16T02:54:00,vfh,99.84
2022-05-16T02:55:00,vfh,99.84
2022-05-16T02:56:00,vfh,36.04
2022-05-16T02:57:00,vfh,44.16
2022-05-16T02:58:00,vfh,58.30
2022-05-16T02:59:00,vfh,47.94
2022-05-16T03:00:00,vfh,33.76
2022-05-16T03:01:00,vfh,33.76
2022-05-16T03:02:00,vfh,79.09
2022-05-16T03:03:00,vfh,79.09
2022-05-16T03:04:00,vfh,58.94
2022-05-16T03:05:00,vfh,66.29
2022-05-16T03:06:00,vfh,75.01
2022-05-16T03:07:00,vfh,77.70
2022-05-16T03:08:00,vfh,75.22
2022-05-16T03:09:00,vfh,55.63
2022-05-16T03:10:00,vfh,55.63
2022-05-16T03:11:00,vfh,91.72
2022-05-16T03:12:00,vfh,95.18
2022-05-16T03:13:00,vfh,86.13
2022-05-16T03:14:00,vfh,89.14
2022-05-16T03:15:00,vfh,41.74
2022-05-16T03:16:00,vfh,41.74
2022-05-16T03:17:00,vfh,46.20
2022-05-16T03:18:00,vfh,77.73
2022-05-16T03:19:00,vfh,77.73
2022-05-16T03:20:00,vfh,79.45
2022-05-16T03:21:00,vfh,79.45
2022-05-16T03:22:00,vfh,91.19
2022-05-16T03:23:00,vfh,91.19
2022-05-16T03:24:00,vfh,89.30
2022-05-16T03:25:00,vfh,89.30
2022-05-16T03:26:00,vfh,88.67
2022-05-16T03:27:00,vfh,102.12
2022-05-16T03:28:00,vfh,102.12
2022-05-16T03:29:00,vfh,101.75
2022-05-16T03:30:00,vfh,98.93
2022-05-16T03:31:00,vfh,94.50
2022-05-16T03:32:00,vfh,99.39
2022-05-16T03:33:00,vfh,99.39
2022-05-16T03:34:00,vfh,98.56
2022-05-16T03:35:00,vfh,100.28
2022-05-16T03:36:00,vfh,108.66
2022-05-16T03:37:00,vfh,108.66
2022-05-16T03:38:00,vfh,122.34
2022-05-16T03:39:00,vfh,122.34
2022-05-16T03:40:00,vfh,93.49
2022-05-16T03:41:00,vfh,90.85
2022-05-16T03:42:00,vfh,90.85
2022-05-16T03:43:00,vfh,76.53
2022-05-16T03:44:00,vfh,76.53
2022-05-16T03:45:00,vfh,92.51
2022-05-16T03:46:00,vfh,89.80
2022-05-16T03:47:00,vfh,84.86
2022-05-16T03:48:00,vfh,83.18
2022-05-16T03:49:00,vfh,76.56
2022-05-16T03:50:00,vfh,76.56
2022-05-16T03:51:00,vfh,76.16
2022-05-16T03:52:00,vfh,78.53
2022-05-16T03:53:00,vfh,86.03
2022-05-16T03:54:00,vfh,57.17
2022-05-16T03:55:00,vfh,57.60
2022-05-16T03:56:00,vfh,98.54
2022-05-16T03:57:00,vfh,98.54
2022-05-16T03:58:00,vfh,102.65
2022-05-16T03:59:00,vfh,97.73
2022-05-16T04:00:00,vfh,95.73
2022-05-16T04:01:00,vfh,88.87
2022-05-16T04:02:00,vfh,81.36
2022-05-16T04:03:00,vfh,81.36
2022-05-16T04:04:00,vfh,99.34
2022-05-16T04:05:00,vfh,99.34
2022-05-16T04:06:00,vfh,95.77
2022-05-16T04:07:00,vfh,95.77
2022-05-16T04:08:00,vfh,112.43
2022-05-16T04:09:00,vfh,54.84
2022-05-16T04:10:00,vfh,54.84
2022-05-16T04:11:00,vfh,72.10
2022-05-16T04:12:00,vfh,75.45
2022-05-16T04:13:00,vfh,75.45
2022-05-16T04:14:00,vfh,70.82
2022-05-16T04:15:00,vfh,74.93
2022-05-16T04:16:00,vfh,74.93
2022-05-16T04:17:00,vfh,56.73
2022-05-16T04:18:00,vfh,51.32
2022-05-16T04:19:00,vfh,51.32
2022-05-16T04:20:00,vfh,28.70
2022-05-16T04:21:00,vfh,69.56
2022-05-16T04:22:00,vfh,60.85
2022-05-16T04:23:00,vfh,64.33
2022-05-16T04:24:00,vfh,62.76
2022-05-16T04:25:00,vfh,64.95
2022-05-16T04:26:00,vfh,66.18
2022-05-16T04:27:00,vfh,63.17
2022-05-16T04:28:00,vfh,61.46
2022-05-16T04:29:00,vfh,59.13
2022-05-16T04:30:00,vfh,67.42
2022-05-16T04:31:00,vfh,55.94
2022-05-16T04:32:00,vfh,53.31
2022-05-16T04:33:00,vfh,61.33
2022-05-16T04:34:00,vfh,50.57
2022-05-16T04:35:00,vfh,5.27
2022-05-16T04:36:00,vfh,8.54
2022-05-16T04:37:00,vfh,52.68
2022-05-16T04:38:00,vfh,99.07
2022-05-16T04:39:00,vfh,74.75
2022-05-16T04:40:00,vfh,66.56
2022-05-16T04:41:00,vfh,78.19
2022-05-16T04:42:00,vfh,78.19
2022-05-16T04:43:00,vfh,76.24
2022-05-16T04:44:00,vfh,76.24
2022-05-16T04:45:00,vfh,30.16
2022-05-16T04:46:00,vfh,30.16
2022-05-16T04:47:00,vfh,51.15
2022-05-16T04:48:00,vfh,48.41
2022-05-16T04:49:00,vfh,73.40
2022-05-16T04:50:00,vfh,63.39
2022-05-16T04:51:00,vfh,65.08
2022-05-16T04:52:00,vfh,80.78
2022-05-16T04:53:00,vfh,80.78
2022-05-16T04:54:00,vfh,17.98
2022-05-16T04:55:00,vfh,22.36
2022-05-16T04:56:00,vfh,71.43
2022-05-16T04:57:00,vfh,71.81
2022-05-16T04:58:00,vfh,38.88
2022-05-16T04:59:00,vfh,38.88
2022-05-16T05:00:00,vfh,43.89
2022-05-16T05:01:00,vfh,43.89
2022-05-16T05:02:00,vfh,45.11
2022-05-16T05:03:00,vfh,29.01
2022-05-16T05:04:00,vfh,41.64
2022-05-16T05:05:00,vfh,48.75
2022-05-16T05:06:00,vfh,98.08
2022-05-16T05:07:00,vfh,98.08
2022-05-16T05:08:00,vfh,80.30
2022-05-16T05:09:00,vfh,80.30
2022-05-16T05:10:00,vfh,19.46
2022-05-16T05:11:00,vfh,70.78
2022-05-16T05:12:00,vfh,70.78
2022-05-16T05:13:00,vfh,52.76
2022-05-16T05:14:00,vfh,98.02
2022-05-16T05:15:00,vfh,98.02
2022-05-16T05:16:00,vfh,53.58
2022-05-16T05:17:00,vfh,53.58
2022-05-16T05:18:00,vfh,108.94
2022-05-16T05:19:00,vfh,103.07
2022-05-16T05:20:00,vfh,48.72
2022-05-16T05:21:00,vfh,44.50
2022-05-16T05:22:00,vfh,44.50
2022-05-16T05:23:00,vfh,61.66
2022-05-16T05:24:00,vfh,78.37
2022-05-16T05:25:00,vfh,82.71
2022-05-16T05:26:00,vfh,36.10
2022-05-16T05:27:00,vfh,34.61
2022-05-16T05:28:00,vfh,71.34
2022-05-16T05:29:00,vfh,96.06
2022-05-16T05:30:00,vfh,111.59
2022-05-16T05:31:00,vfh,111.59
2022-05-16T05:32:00,vfh,67.02
2022-05-16T05:33:00,vfh,67.02
2022-05-16T05:34:00,vfh,65.91
2022-05-16T05:35:00,vfh,65.91
2022-05-16T05:36:00,vfh,49.42
2022-05-16T05:37:00,vfh,44.27
2022-05-16T05:38:00,vfh,63.45
2022-05-16T05:39:00,vfh,57.13
2022-05-16T05:40:00,vfh,88.84
2022-05-16T05:41:00,vfh,46.67
2022-05-16T05:42:00,vfh,54.37
2022-05-16T05:43:00,vfh,36.68
2022-05-16T05:44:00,vfh,21.21
2022-05-16T05:45:00,vfh,45.52
2022-05-16T05:46:00,vfh,32.38
2022-05-16T05:47:00,vfh,54.29
2022-05-16T05:48:00,vfh,77.48
2022-05-16T05:49:00,vfh,80.16
2022-05-16T05:50:00,vfh,50.14
2022-05-16T05:51:00,vfh,67.75
2022-05-16T05:52:00,vfh,67.75
2022-05-16T05:53:00,vfh,71.83
2022-05-16T05:54:00,vfh,86.11
2022-05-16T05:55:00,vfh,68.96
2022-05-16T05:56:00,vfh,25.28
2022-05-16T05:57:00,vfh,9.18
2022-05-16T05:58:00,vfh,38.14
2022-05-16T05:59:00,vfh,38.14
2022-05-16T06:00:00,vfh,74.83
2022-05-16T06:01:00,vfh,95.50
2022-05-16T06:02:00,vfh,95.50
2022-05-16T06:03:00,vfh,70.13
2022-05-16T06:04:00,vfh,70.13
2022-05-16T06:05:00,vfh,73.72
2022-05-16T06:06:00,vfh,59.64
2022-05-16T06:07:00,vfh,95.96
2022-05-16T06:08:00,vfh,63.51
2022-05-16T06:09:00,vfh,63.34
2022-05-16T06:10:00,vfh,48.58
2022-05-16T06:11:00,vfh,61.44
2022-05-16T06:12:00,vfh,61.14
2022-05-16T06:13:00,vfh,29.32
2022-05-16T06:14:00,vfh,29.32
2022-05-16T06:15:00,vfh,64.02
2022-05-16T06:16:00,vfh,74.87
2022-05-16T06:17:00,vfh,101.49
2022-05-16T06:18:00,vfh,94.80
2022-05-16T06:19:00,vfh,94.80
2022-05-16T06:20:00,vfh,14.69
2022-05-16T06:21:00,vfh,14.69
2022-05-16T06:22:00,vfh,80.66
2022-05-16T06:23:00,vfh,5.08
2022-05-16T06:24:00,vfh,5.08
2022-05-16T06:25:00,vfh,47.52
2022-05-16T06:26:00,vfh,47.52
2022-05-16T06:27:00,vfh,69.93
2022-05-16T06:28:00,vfh,69.93
2022-05-16T06:29:00,vfh,106.41
2022-05-16T06:30:00,vfh,106.41
2022-05-16T06:31:00,vfh,67.87
2022-05-16T06:32:00,vfh,67.87
2022-05-16T06:33:00,vfh,30.56
2022-05-16T06:34:00,vfh,30.56
2022-05-16T06:35:00,vfh,60.92
2022-05-16T06:36:00,vfh,60.92
2022-05-16T06:37:00,vfh,59.88
2022-05-16T06:38:00,vfh,59.88
2022-05-16T06:39:00,vfh,77.30
2022-05-16T06:40:00,vfh,77.30
2022-05-16T06:41:00,vfh,31.98
2022-05-16T06:42:00,vfh,101.43
2022-05-16T06:43:00,vfh,101.43
2022-05-16T06:44:00,vfh,105.73
2022-05-16T06:45:00,vfh,105.73
2022-05-16T06:46:00,vfh,55.36
2022-05-16T06:47:00,vfh,70.67
2022-05-16T06:48:00,vfh,60.56
2022-05-16T06:49:00,vfh,65.03
2022-05-16T06:50:00,vfh,99.50
2022-05-16T06:51:00,vfh,37.73
2022-05-16T06:52:00,vfh,82.97
2022-05-16T06:53:00,vfh,82.97
2022-05-16T06:54:00,vfh,73.45
2022-05-16T06:55:00,vfh,75.72
2022-05-16T06:56:00,vfh,91.94
2022-05-16T06:57:00,vfh,46.41
2022-05-16T06:58:00,vfh,46.41
2022-05-16T06:59:00,vfh,101.68
2022-05-16T07:00:00,vfh,101.68
2022-05-16T07:01:00,vfh,90.48
2022-05-16T07:02:00,vfh,70.23
2022-05-16T07:03:00,vfh,67.46
2022-05-16T07:04:00,vfh,84.01
2022-05-16T07:05:00,vfh,73.04
2022-05-16T07:06:00,vfh,73.04
2022-05-16T07:07:00,vfh,58.58
2022-05-16T07:08:00,vfh,58.58
2022-05-16T07:09:00,vfh,60.70
2022-05-16T07:10:00,vfh,60.70
2022-05-16T07:11:00,vfh,51.74
2022-05-16T07:12:00,vfh,34.52
2022-05-16T07:13:00,vfh,34.52
2022-05-16T07:14:00,vfh,77.41
2022-05-16T07:15:00,vfh,77.41
2022-05-16T07:16:00,vfh,80.70
2022-05-16T07:17:00,vfh,80.70
2022-05-16T07:18:00,vfh,78.46
2022-05-16T07:19:00,vfh,78.46
2022-05-16T07:20:00,vfh,71.99
2022-05-16T07:21:00,vfh,71.99
2022-05-16T07:22:00,vfh,54.13
2022-05-16T07:23:00,vfh,54.13
2022-05-16T07:24:00,vfh,30.55
2022-05-16T07:25:00,vfh,30.55
2022-05-16T07:26:00,vfh,44.22
2022-05-16T07:27:00,vfh,77.62
2022-05-16T07:28:00,vfh,77.62
2022-05-16T07:29:00,vfh,38.43
2022-05-16T07:30:00,vfh,38.43
2022-05-16T07:31:00,vfh,81.52
2022-05-16T07:32:00,vfh,49.32
2022-05-16T07:33:00,vfh,49.32
2022-05-16T07:34:00,vfh,89.65
2022-05-16T07:35:00,vfh,89.65
2022-05-16T07:36:00,vfh,111.28
2022-05-16T07:37:00,vfh,111.28
2022-05-16T07:38:00,vfh,57.47
2022-05-16T07:39:00,vfh,26.39
2022-05-16T07:40:00,vfh,26.39
2022-05-16T07:41:00,vfh,111.12
2022-05-16T07:42:00,vfh,112.38
2022-05-16T07:43:00,vfh,120.83
2022-05-16T07:44:00,vfh,57.35
2022-05-16T07:45:00,vfh,32.37
2022-05-16T07:46:00,vfh,32.37
2022-05-16T07:47:00,vfh,19.15
2022-05-16T07:48:00,vfh,19.15
2022-05-16T07:49:00,vfh,95.42
2022-05-16T07:50:00,vfh,56.09
2022-05-16T07:51:00,vfh,56.09
2022-05-16T07:52:00,vfh,57.24
2022-05-16T07:53:00,vfh,52.24
2022-05-16T07:54:00,vfh,34.98
2022-05-16T07:55:00,vfh,67.79
2022-05-16T07:56:00,vfh,89.35
2022-05-16T07:57:00,vfh,40.08
2022-05-16T07:58:00,vfh,54.22
2022-05-16T07:59:00,vfh,111.58
2022-05-16T08:00:00,vfh,72.57
2022-05-16T08:01:00,vfh,105.17
2022-05-16T08:02:00,vfh,105.17
2022-05-16T08:03:00,vfh,93.88
2022-05-16T08:04:00,vfh,93.88
2022-05-16T08:05:00,vfh,69.77
2022-05-16T08:06:00,vfh,69.77
2022-05-16T08:07:00,vfh,102.16
2022-05-16T08:08:00,vfh,75.02
2022-05-16T08:09:00,vfh,32.20
2022-05-16T08:10:00,vfh,32.20
2022-05-16T08:11:00,vfh,54.67
2022-05-16T08:12:00,vfh,44.23
2022-05-16T08:13:00,vfh,26.31
2022-05-16T08:14:00,vfh,48.68
2022-05-16T08:15:00,vfh,79.74
2022-05-16T08:16:00,vfh,79.74
2022-05-16T08:17:00,vfh,76.31
2022-05-16T08:18:00,vfh,76.31
2022-05-16T08:19:00,vfh,83.72
2022-05-16T08:20:00,vfh,83.72
2022-05-16T08:21:00,vfh,46.54
2022-05-16T08:22:00,vfh,32.26
2022-05-16T08:23:00,vfh,60.09
2022-05-16T08:24:00,vfh,60.09
2022-05-16T08:25:00,vfh,67.25
2022-05-16T08:26:00,vfh,67.25
2022-05-16T08:27:00,vfh,81.94
2022-05-16T08:28:00,vfh,122.94
2022-05-16T08:29:00,vfh,62.95
2022-05-16T08:30:00,vfh,62.95
2022-05-16T08:31:00,vfh,114.52
2022-05-16T08:32:00,vfh,100.20
2022-05-16T08:33:00,vfh,68.16
2022-05-16T08:34:00,vfh,58.61
2022-05-16T08:35:00,vfh,86.27
2022-05-16T08:36:00,vfh,87.46
2022-05-16T08:37:00,vfh,79.64
2022-05-16T08:38:00,vfh,72.72
2022-05-16T08:39:00,vfh,39.03
2022-05-16T08:40:00,vfh,45.37
2022-05-16T08:41:00,vfh,45.37
2022-05-16T08:42:00,vfh,38.00
2022-05-16T08:43:00,vfh,38.00
2022-05-16T08:44:00,vfh,62.78
2022-05-16T08:45:00,vfh,29.04
2022-05-16T08:46:00,vfh,29.04
2022-05-16T08:47:00,vfh,41.65
2022-05-16T08:48:00,vfh,41.65
2022-05-16T08:49:00,vfh,77.83
2022-05-16T08:50:00,vfh,89.42
2022-05-16T08:51:00,vfh,89.42
2022-05-16T08:52:00,vfh,71.36
2022-05-16T08:53:00,vfh,87.72
2022-05-16T08:54:00,vfh,68.83
2022-05-16T08:55:00,vfh,68.83
2022-05-16T08:56:00,vfh,56.26
2022-05-16T08:57:00,vfh,19.62
2022-05-16T08:58:00,vfh,67.90
2022-05-16T08:59:00,vfh,111.48
2022-05-16T09:00:00,vfh,82.16
2022-05-16T09:01:00,vfh,15.95
2022-05-16T09:02:00,vfh,49.14
2022-05-16T09:03:00,vfh,49.14
2022-05-16T09:04:00,vfh,45.98
2022-05-16T09:05:00,vfh,45.98
2022-05-16T09:06:00,vfh,58.21
2022-05-16T09:07:00,vfh,58.21
2022-05-16T09:08:00,vfh,55.42
2022-05-16T09:09:00,vfh,55.42
2022-05-16T09:10:00,vfh,38.09
2022-05-16T09:11:00,vfh,38.09
2022-05-16T09:12:00,vfh,10.30
2022-05-16T09:13:00,vfh,29.01
2022-05-16T09:14:00,vfh,29.01
2022-05-16T09:15:00,vfh,53.05
2022-05-16T09:16:00,vfh,53.05
2022-05-16T09:17:00,vfh,108.98
2022-05-16T09:18:00,vfh,108.98
2022-05-16T09:19:00,vfh,16.81
2022-05-16T09:20:00,vfh,80.72
2022-05-16T09:21:00,vfh,80.72
2022-05-16T09:22:00,vfh,18.61
2022-05-16T09:23:00,vfh,18.61
2022-05-16T09:24:00,vfh,71.42
2022-05-16T09:25:00,vfh,21.86
2022-05-16T09:26:00,vfh,21.86
2022-05-16T09:27:00,vfh,56.20
2022-05-16T09:28:00,vfh,34.44
2022-05-16T09:29:00,vfh,12.59
2022-05-16T09:30:00,vfh,12.59
2022-05-16T09:31:00,vfh,59.21
2022-05-16T09:32:00,vfh,81.55
2022-05-16T09:33:00,vfh,114.60
2022-05-16T09:34:00,vfh,63.18
2022-05-16T09:35:00,vfh,73.97
2022-05-16T09:36:00,vfh,37.21
2022-05-16T09:37:00,vfh,52.34
2022-05-16T09:38:00,vfh,52.81
2022-05-16T09:39:00,vfh,84.33
2022-05-16T09:40:00,vfh,95.68
2022-05-16T09:41:00,vfh,90.20
2022-05-16T09:42:00,vfh,105.09
2022-05-16T09:43:00,vfh,119.91
2022-05-16T09:44:00,vfh,104.22
2022-05-16T09:45:00,vfh,54.34
2022-05-16T09:46:00,vfh,38.44
2022-05-16T09:47:00,vfh,92.39
2022-05-16T09:48:00,vfh,110.73
2022-05-16T09:49:00,vfh,60.05
2022-05-16T09:50:00,vfh,40.60
2022-05-16T09:51:00,vfh,77.56
2022-05-16T09:52:00,vfh,50.91
2022-05-16T09:53:00,vfh,59.38
2022-05-16T09:54:00,vfh,73.87
2022-05-16T09:55:00,vfh,77.02
2022-05-16T09:56:00,vfh,77.02
2022-05-16T09:57:00,vfh,20.92
2022-05-16T09:58:00,vfh,40.41
2022-05-16T09:59:00,vfh,112.45
2022-05-16T10:00:00,vfh,112.45
2022-05-16T10:01:00,vfh,99.02
2022-05-16T10:02:00,vfh,77.88
2022-05-16T10:03:00,vfh,77.88
2022-05-16T10:04:00,vfh,71.09
2022-05-16T10:05:00,vfh,33.47
2022-05-16T10:06:00,vfh,40.12
2022-05-16T10:07:00,vfh,92.81
2022-05-16T10:08:00,vfh,89.99
2022-05-16T10:09:00,vfh,57.77
2022-05-16T10:10:00,vfh,57.77
2022-05-16T10:11:00,vfh,47.53
2022-05-16T10:12:00,vfh,35.54
2022-05-16T10:13:00,vfh,38.97
2022-05-16T10:14:00,vfh,57.18
2022-05-16T10:15:00,vfh,82.61
2022-05-16T10:16:00,vfh,49.87
2022-05-16T10:17:00,vfh,66.55
2022-05-16T10:18:00,vfh,36.96
2022-05-16T10:19:00,vfh,68.94
2022-05-16T10:20:00,vfh,82.34
2022-05-16T10:21:00,vfh,35.82
2022-05-16T10:22:00,vfh,50.81
2022-05-16T10:23:00,vfh,53.21
2022-05-16T10:24:00,vfh,66.38
2022-05-16T10:25:00,vfh,66.38
2022-05-16T10:26:00,vfh,58.22
2022-05-16T10:27:00,vfh,45.84
2022-05-16T10:28:00,vfh,36.47
2022-05-16T10:29:00,vfh,60.74
2022-05-16T10:30:00,vfh,60.74
2022-05-16T10:31:00,vfh,103.23
2022-05-16T10:32:00,vfh,75.01
2022-05-16T10:33:00,vfh,100.18
2022-05-16T10:34:00,vfh,100.18
2022-05-16T10:35:00,vfh,89.83
2022-05-16T10:36:00,vfh,89.83
2022-05-16T10:37:00,vfh,80.18
2022-05-16T10:38:00,vfh,80.18
2022-05-16T10:39:00,vfh,65.98
2022-05-16T10:40:00,vfh,71.52
2022-05-16T10:41:00,vfh,84.07
2022-05-16T10:42:00,vfh,71.14
2022-05-16T10:43:00,vfh,71.14
2022-05-16T10:44:00,vfh,50.14
2022-05-16T10:45:00,vfh,50.14
2022-05-16T10:46:00,vfh,96.25
2022-05-16T10:47:00,vfh,66.77
2022-05-16T10:48:00,vfh,37.21
2022-05-16T10:49:00,vfh,37.21
2022-05-16T10:50:00,vfh,38.28
2022-05-16T10:51:00,vfh,38.28
2022-05-16T10:52:00,vfh,29.13
2022-05-16T10:53:00,vfh,29.13
2022-05-16T10:54:00,vfh,58.97
2022-05-16T10:55:00,vfh,81.92
2022-05-16T10:56:00,vfh,83.77
2022-05-16T10:57:00,vfh,108.79
2022-05-16T10:58:00,vfh,108.79
2022-05-16T10:59:00,vfh,101.99
2022-05-16T11:00:00,vfh,101.99
2022-05-16T11:01:00,vfh,71.09
2022-05-16T11:02:00,vfh,72.02
2022-05-16T11:03:00,vfh,92.63
2022-05-16T11:04:00,vfh,76.00
2022-05-16T11:05:00,vfh,76.00
