#datetime,building,power
2023-03-25T00:01:00,gfd,38.96
2023-03-25T00:03:00,gfd,39.02
2023-03-25T00:05:00,gfd,43.18
2023-03-25T00:07:00,gfd,39.02
2023-03-25T00:09:00,gfd,39.02
2023-03-25T00:11:00,gfd,38.38
2023-03-25T00:13:00,gfd,43.18
2023-03-25T00:15:00,gfd,39.02
2023-03-25T00:17:00,gfd,38.96
2023-03-25T00:19:00,gfd,39.02
2023-03-25T00:20:00,gfd,17.40
2023-03-25T00:22:00,gfd,43.18
2023-03-25T00:24:00,gfd,38.44
2023-03-25T00:26:00,gfd,43.18
2023-03-25T00:28:00,gfd,38.96
2023-03-25T00:30:00,gfd,39.02
2023-03-25T00:32:00,gfd,39.02
2023-03-25T00:34:00,gfd,34.16
2023-03-25T00:36:00,gfd,39.02
2023-03-25T00:38:00,gfd,39.02
2023-03-25T00:39:00,gfd,17.40
2023-03-25T00:41:00,gfd,38.96
2023-03-25T00:42:00,gfd,21.62
2023-03-25T00:44:00,gfd,38.38
2023-03-25T00:46:00,gfd,39.02
2023-03-25T00:48:00,gfd,38.96
2023-03-25T00:49:00,gfd,21.62
2023-03-25T00:50:00,gfd,17.40
2023-03-25T00:52:00,gfd,39.02
2023-03-25T00:53:00,gfd,20.98
2023-03-25T00:55:00,gfd,39.02
2023-03-25T00:57:00,gfd,38.96
2023-03-25T00:59:00,gfd,43.18
2023-03-25T01:01:00,gfd,39.02
2023-03-25T01:02:00,gfd,25.78
2023-03-25T01:04:00,gfd,39.02
2023-03-25T01:05:00,gfd,17.40
2023-03-25T01:07:00,gfd,43.18
2023-03-25T01:08:00,gfd,17.40
2023-03-25T01:10:00,gfd,38.38
2023-03-25T01:12:00,gfd,34.80
2023-03-25T01:14:00,gfd,34.80
2023-03-25T01:16:00,gfd,30.00
2023-03-25T01:18:00,gfd,34.80
2023-03-25T01:20:00,gfd,34.22
2023-03-25T01:21:00,gfd,17.40
2023-03-25T01:23:00,gfd,38.96
2023-03-25T01:25:00,gfd,34.22
2023-03-25T01:27:00,gfd,39.02
2023-03-25T01:28:00,gfd,17.40
2023-03-25T01:30:00,gfd,34.80
2023-03-25T01:31:00,gfd,16.76
2023-03-25T01:33:00,gfd,34.80
2023-03-25T01:35:00,gfd,34.22
2023-03-25T01:37:00,gfd,34.80
2023-03-25T01:38:00,gfd,17.40
2023-03-25T01:40:00,gfd,34.80
2023-03-25T01:41:00,gfd,16.76
2023-03-25T01:43:00,gfd,30.64
2023-03-25T01:44:00,gfd,17.40
2023-03-25T01:46:00,gfd,34.16
2023-03-25T01:47:00,gfd,13.24
2023-03-25T01:49:00,gfd,34.16
2023-03-25T01:51:00,gfd,34.80
2023-03-25T01:53:00,gfd,34.22
2023-03-25T01:54:00,gfd,17.40
2023-03-25T01:56:00,gfd,34.80
2023-03-25T01:57:00,gfd,17.40
2023-03-25T01:58:00,gfd,17.40
2023-03-25T02:00:00,gfd,34.16
2023-03-25T02:02:00,gfd,34.80
2023-03-25T02:03:00,gfd,17.40
2023-03-25T02:05:00,gfd,34.22
2023-03-25T02:06:00,gfd,17.40
2023-03-25T02:08:00,gfd,34.80
2023-03-25T02:10:00,gfd,38.38
2023-03-25T02:11:00,gfd,17.40
2023-03-25T02:13:00,gfd,34.80
2023-03-25T02:15:00,gfd,34.22
2023-03-25T02:17:00,gfd,34.80
2023-03-25T02:18:00,gfd,17.40
2023-03-25T02:20:00,gfd,34.16
2023-03-25T02:21:00,gfd,17.40
2023-03-25T02:23:00,gfd,34.80
2023-03-25T02:25:00,gfd,34.22
2023-03-25T02:27:00,gfd,34.80
2023-03-25T02:29:00,gfd,30.00
2023-03-25T02:30:00,gfd,21.56
2023-03-25T02:32:00,gfd,34.80
2023-03-25T02:34:00,gfd,30.00
2023-03-25T02:35:00,gfd,17.40
2023-03-25T02:37:00,gfd,34.80
2023-03-25T02:39:00,gfd,34.22
2023-03-25T02:41:00,gfd,34.80
2023-03-25T02:43:00,gfd,34.80
2023-03-25T02:44:00,gfd,16.76
2023-03-25T02:46:00,gfd,34.80
2023-03-25T02:48:00,gfd,34.80
2023-03-25T02:49:00,gfd,16.82
2023-03-25T02:51:00,gfd,34.80
2023-03-25T02:52:00,gfd,17.40
2023-03-25T02:53:00,gfd,17.40
2023-03-25T02:54:00,gfd,39.02
2023-03-25T02:56:00,gfd,34.16
2023-03-25T02:57:00,gfd,17.40
2023-03-25T02:59:00,gfd,34.80
2023-03-25T03:01:00,gfd,30.00
2023-03-25T03:03:00,gfd,34.80
2023-03-25T03:05:00,gfd,30.00
2023-03-25T03:07:00,gfd,34.80
2023-03-25T03:09:00,gfd,34.22
2023-03-25T03:10:00,gfd,13.18
2023-03-25T03:12:00,gfd,34.22
2023-03-25T03:14:00,gfd,34.75
2023-03-25T03:16:00,gfd,34.80
2023-03-25T03:18:00,gfd,34.22
2023-03-25T03:20:00,gfd,30.59
2023-03-25T03:22:00,gfd,38.44
2023-03-25T03:23:00,gfd,17.40
2023-03-25T03:25:00,gfd,34.80
2023-03-25T03:26:00,gfd,17.40
2023-03-25T03:28:00,gfd,34.16
2023-03-25T03:30:00,gfd,34.80
2023-03-25T03:32:00,gfd,34.22
2023-03-25T03:34:00,gfd,34.80
2023-03-25T03:36:00,gfd,34.80
2023-03-25T03:37:00,gfd,16.76
2023-03-25T03:38:00,gfd,17.40
2023-03-25T03:40:00,gfd,34.80
2023-03-25T03:42:00,gfd,34.22
2023-03-25T03:43:00,gfd,17.40
2023-03-25T03:45:00,gfd,34.80
2023-03-25T03:46:00,gfd,17.40
2023-03-25T03:48:00,gfd,34.16
2023-03-25T03:50:00,gfd,39.02
2023-03-25T03:51:00,gfd,17.40
2023-03-25T03:53:00,gfd,34.22
2023-03-25T03:55:00,gfd,34.80
2023-03-25T03:57:00,gfd,34.80
2023-03-25T03:58:00,gfd,16.76
2023-03-25T03:59:00,gfd,21.62
2023-03-25T04:01:00,gfd,34.80
2023-03-25T04:02:00,gfd,17.40
2023-03-25T04:04:00,gfd,38.96
2023-03-25T04:06:00,gfd,38.44
2023-03-25T04:08:00,gfd,34.80
2023-03-25T04:10:00,gfd,38.96
2023-03-25T04:12:00,gfd,43.24
2023-03-25T04:14:00,gfd,43.18
2023-03-25T04:16:00,gfd,34.16
2023-03-25T04:17:00,gfd,17.40
2023-03-25T04:19:00,gfd,34.80
2023-03-25T04:21:00,gfd,34.22
2023-03-25T04:23:00,gfd,34.80
2023-03-25T04:24:00,gfd,17.40
2023-03-25T04:26:00,gfd,39.02
2023-03-25T04:28:00,gfd,34.16
2023-03-25T04:30:00,gfd,43.18
2023-03-25T04:32:00,gfd,34.80
2023-03-25T04:33:00,gfd,17.40
2023-03-25T04:35:00,gfd,34.22
2023-03-25T04:37:00,gfd,34.80
2023-03-25T04:39:00,gfd,30.00
2023-03-25T04:41:00,gfd,34.80
2023-03-25T04:42:00,gfd,17.40
2023-03-25T04:43:00,gfd,16.82
2023-03-25T04:45:00,gfd,34.75
2023-03-25T04:46:00,gfd,17.40
2023-03-25T04:48:00,gfd,30.00
2023-03-25T04:50:00,gfd,34.80
2023-03-25T04:51:00,gfd,17.40
2023-03-25T04:53:00,gfd,38.44
2023-03-25T04:55:00,gfd,34.80
2023-03-25T04:57:00,gfd,30.00
2023-03-25T04:58:00,gfd,17.40
2023-03-25T04:59:00,gfd,17.40
2023-03-25T05:01:00,gfd,34.75
2023-03-25T05:03:00,gfd,34.22
2023-03-25T05:05:00,gfd,34.80
2023-03-25T05:06:00,gfd,17.40
2023-03-25T05:08:00,gfd,34.22
2023-03-25T05:09:00,gfd,17.40
2023-03-25T05:11:00,gfd,38.96
2023-03-25T05:13:00,gfd,34.22
2023-03-25T05:15:00,gfd,34.80
2023-03-25T05:16:00,gfd,17.40
2023-03-25T05:18:00,gfd,34.16
2023-03-25T05:19:00,gfd,17.40
2023-03-25T05:21:00,gfd,30.64
2023-03-25T05:23:00,gfd,34.16
2023-03-25T05:24:00,gfd,17.40
2023-03-25T05:26:00,gfd,34.22
2023-03-25T05:27:00,gfd,17.40
2023-03-25T05:29:00,gfd,34.80
2023-03-25T05:31:00,gfd,30.00
2023-03-25T05:32:00,gfd,17.40
2023-03-25T05:34:00,gfd,34.80
2023-03-25T05:35:00,gfd,17.40
2023-03-25T05:36:00,gfd,16.76
2023-03-25T05:38:00,gfd,34.80
2023-03-25T05:39:00,gfd,17.40
2023-03-25T05:41:00,gfd,34.22
2023-03-25T05:43:00,gfd,34.80
2023-03-25T05:45:00,gfd,30.00
2023-03-25T05:46:00,gfd,17.40
2023-03-25T05:48:00,gfd,34.80
2023-03-25T05:50:00,gfd,34.16
2023-03-25T05:52:00,gfd,34.80
2023-03-25T05:53:00,gfd,17.40
2023-03-25T05:55:00,gfd,34.22
2023-03-25T05:57:00,gfd,34.80
2023-03-25T05:58:00,gfd,17.40
2023-03-25T06:00:00,gfd,34.22
2023-03-25T06:01:00,gfd,17.40
2023-03-25T06:03:00,gfd,30.59
2023-03-25T06:04:00,gfd,16.82
2023-03-25T06:06:00,gfd,34.75
2023-03-25T06:07:00,gfd,13.24
2023-03-25T06:08:00,gfd,16.76
2023-03-25T06:10:00,gfd,34.80
2023-03-25T06:12:00,gfd,30.00
2023-03-25T06:14:00,gfd,34.80
2023-03-25T06:15:00,gfd,17.40
2023-03-25T06:17:00,gfd,30.00
2023-03-25T06:18:00,gfd,17.40
2023-03-25T06:20:00,gfd,34.80
2023-03-25T06:22:00,gfd,30.00
2023-03-25T06:24:00,gfd,34.80
2023-03-25T06:25:00,gfd,16.82
2023-03-25T06:27:00,gfd,34.80
2023-03-25T06:29:00,gfd,34.80
2023-03-25T06:30:00,gfd,16.76
2023-03-25T06:32:00,gfd,30.64
2023-03-25T06:34:00,gfd,34.16
2023-03-25T06:35:00,gfd,17.40
2023-03-25T06:37:00,gfd,34.80
2023-03-25T06:39:00,gfd,34.22
2023-03-25T06:41:00,gfd,34.80
2023-03-25T06:42:00,gfd,17.40
2023-03-25T06:44:00,gfd,34.16
2023-03-25T06:46:00,gfd,34.80
2023-03-25T06:48:00,gfd,34.22
2023-03-25T06:50:00,gfd,34.80
2023-03-25T06:52:00,gfd,30.59
2023-03-25T06:53:00,gfd,16.82
2023-03-25T06:55:00,gfd,34.80
2023-03-25T06:57:00,gfd,34.80
2023-03-25T06:59:00,gfd,34.16
2023-03-25T07:01:00,gfd,34.80
2023-03-25T07:02:00,gfd,16.82
2023-03-25T07:04:00,gfd,34.80
2023-03-25T07:05:00,gfd,17.40
2023-03-25T07:06:00,gfd,17.40
2023-03-25T07:07:00,gfd,34.80
2023-03-25T07:08:00,gfd,16.82
2023-03-25T07:10:00,gfd,34.75
2023-03-25T07:12:00,gfd,34.80
2023-03-25T07:14:00,gfd,34.22
2023-03-25T07:16:00,gfd,39.02
2023-03-25T07:18:00,gfd,34.80
2023-03-25T07:19:00,gfd,16.76
2023-03-25T07:21:00,gfd,34.80
2023-03-25T07:23:00,gfd,30.00
2023-03-25T07:25:00,gfd,39.02
2023-03-25T07:26:00,gfd,21.56
2023-03-25T07:28:00,gfd,34.80
2023-03-25T07:29:00,gfd,21.62
2023-03-25T07:31:00,gfd,34.22
2023-03-25T07:33:00,gfd,43.18
2023-03-25T07:35:00,gfd,39.02
2023-03-25T07:36:00,gfd,13.18
2023-03-25T07:38:00,gfd,34.22
2023-03-25T07:40:00,gfd,30.59
2023-03-25T07:42:00,gfd,34.16
2023-03-25T07:44:00,gfd,30.64
2023-03-25T07:46:00,gfd,34.16
2023-03-25T07:48:00,gfd,30.64
2023-03-25T07:50:00,gfd,34.16
2023-03-25T07:52:00,gfd,34.80
2023-03-25T07:54:00,gfd,30.00
2023-03-25T07:56:00,gfd,34.80
2023-03-25T07:57:00,gfd,17.40
2023-03-25T07:59:00,gfd,34.22
2023-03-25T08:01:00,gfd,30.59
2023-03-25T08:03:00,gfd,34.22
2023-03-25T08:05:00,gfd,34.80
2023-03-25T08:07:00,gfd,34.80
2023-03-25T08:09:00,gfd,34.16
2023-03-25T08:11:00,gfd,34.80
2023-03-25T08:13:00,gfd,34.22
2023-03-25T08:15:00,gfd,30.59
2023-03-25T08:16:00,gfd,17.40
2023-03-25T08:17:00,gfd,16.82
2023-03-25T08:19:00,gfd,34.80
2023-03-25T08:20:00,gfd,17.40
2023-03-25T08:22:00,gfd,34.16
2023-03-25T08:24:00,gfd,34.80
2023-03-25T08:25:00,gfd,17.40
2023-03-25T08:27:00,gfd,34.22
2023-03-25T08:29:00,gfd,34.80
2023-03-25T08:30:00,gfd,17.40
2023-03-25T08:32:00,gfd,34.16
2023-03-25T08:34:00,gfd,34.80
2023-03-25T08:35:00,gfd,17.40
2023-03-25T08:37:00,gfd,34.22
2023-03-25T08:39:00,gfd,34.80
2023-03-25T08:41:00,gfd,34.80
2023-03-25T08:43:00,gfd,34.16
2023-03-25T08:45:00,gfd,30.64
2023-03-25T08:47:00,gfd,34.16
2023-03-25T08:49:00,gfd,34.80
2023-03-25T08:51:00,gfd,34.22
2023-03-25T08:53:00,gfd,39.02
2023-03-25T08:55:00,gfd,34.80
2023-03-25T08:56:00,gfd,17.34
2023-03-25T08:58:00,gfd,34.22
2023-03-25T09:00:00,gfd,34.80
2023-03-25T09:02:00,gfd,34.22
2023-03-25T09:03:00,gfd,13.18
2023-03-25T09:05:00,gfd,34.80
2023-03-25T09:07:00,gfd,34.22
2023-03-25T09:09:00,gfd,38.96
2023-03-25T09:10:00,gfd,17.40
2023-03-25T09:12:00,gfd,34.22
2023-03-25T09:13:00,gfd,17.40
2023-03-25T09:15:00,gfd,38.96
2023-03-25T09:17:00,gfd,39.02
2023-03-25T09:18:00,gfd,17.40
2023-03-25T09:20:00,gfd,34.22
2023-03-25T09:21:00,gfd,17.40
2023-03-25T09:23:00,gfd,34.80
2023-03-25T09:24:00,gfd,16.76
2023-03-25T09:26:00,gfd,34.80
2023-03-25T09:27:00,gfd,17.40
2023-03-25T09:29:00,gfd,34.22
2023-03-25T09:30:00,gfd,17.40
2023-03-25T09:31:00,gfd,17.40
2023-03-25T09:33:00,gfd,34.80
2023-03-25T09:34:00,gfd,16.76
2023-03-25T09:36:00,gfd,34.80
2023-03-25T09:38:00,gfd,39.02
2023-03-25T09:40:00,gfd,34.22
2023-03-25T09:41:00,gfd,17.40
2023-03-25T09:43:00,gfd,34.75
2023-03-25T09:45:00,gfd,34.22
2023-03-25T09:46:00,gfd,17.40
2023-03-25T09:48:00,gfd,34.80
2023-03-25T09:50:00,gfd,34.22
2023-03-25T09:52:00,gfd,38.96
2023-03-25T09:53:00,gfd,17.40
2023-03-25T09:55:00,gfd,34.22
2023-03-25T09:56:00,gfd,17.40
2023-03-25T09:58:00,gfd,43.18
2023-03-25T10:00:00,gfd,39.02
2023-03-25T10:02:00,gfd,47.40
2023-03-25T10:04:00,gfd,52.21
2023-03-25T10:06:00,gfd,55.78
2023-03-25T10:08:00,gfd,52.21
2023-03-25T10:10:00,gfd,55.78
2023-03-25T10:11:00,gfd,26.43
2023-03-25T10:12:00,gfd,25.78
2023-03-25T10:14:00,gfd,51.62
2023-03-25T10:16:00,gfd,52.21
2023-03-25T10:18:00,gfd,55.78
2023-03-25T10:20:00,gfd,52.21
2023-03-25T10:22:00,gfd,51.56
2023-03-25T10:24:00,gfd,56.43
2023-03-25T10:26:00,gfd,51.62
2023-03-25T10:28:00,gfd,47.40
2023-03-25T10:29:00,gfd,25.78
2023-03-25T10:31:00,gfd,52.21
2023-03-25T10:33:00,gfd,43.18
2023-03-25T10:35:00,gfd,43.18
2023-03-25T10:36:00,gfd,25.84
2023-03-25T10:38:00,gfd,43.18
2023-03-25T10:39:00,gfd,25.78
2023-03-25T10:41:00,gfd,43.24
2023-03-25T10:43:00,gfd,43.18
2023-03-25T10:44:00,gfd,21.56
2023-03-25T10:46:00,gfd,43.24
2023-03-25T10:48:00,gfd,38.96
2023-03-25T10:50:00,gfd,43.24
2023-03-25T10:52:00,gfd,47.40
2023-03-25T10:54:00,gfd,52.15
2023-03-25T10:55:00,gfd,25.84
2023-03-25T10:57:00,gfd,51.56
2023-03-25T10:58:00,gfd,25.84
2023-03-25T11:00:00,gfd,52.21
2023-03-25T11:02:00,gfd,51.56
2023-03-25T11:03:00,gfd,30.59
2023-03-25T11:05:00,gfd,51.62
2023-03-25T11:07:00,gfd,51.62
2023-03-25T11:09:00,gfd,52.21
2023-03-25T11:10:00,gfd,25.78
2023-03-25T11:12:00,gfd,51.62
2023-03-25T11:14:00,gfd,47.99
2023-03-25T11:16:00,gfd,51.56
2023-03-25T11:18:00,gfd,43.24
2023-03-25T11:20:00,gfd,51.56
2023-03-25T11:21:00,gfd,30.64
2023-03-25T11:23:00,gfd,47.40
2023-03-25T11:25:00,gfd,51.56
2023-03-25T11:27:00,gfd,47.99
2023-03-25T11:29:00,gfd,43.24
2023-03-25T11:30:00,gfd,25.78
2023-03-25T11:31:00,gfd,25.78
2023-03-25T11:33:00,gfd,39.02
2023-03-25T11:35:00,gfd,47.40
2023-03-25T11:36:00,gfd,25.78
2023-03-25T11:38:00,gfd,34.80
2023-03-25T11:39:00,gfd,21.62
2023-03-25T11:41:00,gfd,34.16
2023-03-25T11:43:00,gfd,52.21
2023-03-25T11:45:00,gfd,51.62
2023-03-25T11:47:00,gfd,56.43
2023-03-25T11:49:00,gfd,51.56
2023-03-25T11:50:00,gfd,25.78
2023-03-25T11:52:00,gfd,52.21
2023-03-25T11:54:00,gfd,47.40
2023-03-25T11:56:00,gfd,51.62
2023-03-25T11:58:00,gfd,47.40
2023-03-25T12:00:00,gfd,56.37
2023-03-25T12:01:00,gfd,21.62
2023-03-25T12:03:00,gfd,47.40
2023-03-25T12:05:00,gfd,43.18
2023-03-25T12:07:00,gfd,43.24
2023-03-25T12:09:00,gfd,43.18
2023-03-25T12:11:00,gfd,43.18
2023-03-25T12:13:00,gfd,43.18
2023-03-25T12:15:00,gfd,52.21
2023-03-25T12:17:00,gfd,43.24
2023-03-25T12:19:00,gfd,43.18
2023-03-25T12:21:00,gfd,47.40
2023-03-25T12:22:00,gfd,21.62
2023-03-25T12:24:00,gfd,51.56
2023-03-25T12:26:00,gfd,47.99
2023-03-25T12:28:00,gfd,47.40
2023-03-25T12:30:00,gfd,51.62
2023-03-25T12:32:00,gfd,47.40
2023-03-25T12:33:00,gfd,26.37
2023-03-25T12:35:00,gfd,43.24
2023-03-25T12:36:00,gfd,25.78
2023-03-25T12:38:00,gfd,43.18
2023-03-25T12:40:00,gfd,39.02
2023-03-25T12:42:00,gfd,34.22
2023-03-25T12:44:00,gfd,34.80
2023-03-25T12:46:00,gfd,43.18
2023-03-25T12:47:00,gfd,17.40
2023-03-25T12:49:00,gfd,34.16
2023-03-25T12:51:00,gfd,39.02
2023-03-25T12:52:00,gfd,17.40
2023-03-25T12:54:00,gfd,34.22
2023-03-25T12:56:00,gfd,38.96
2023-03-25T12:58:00,gfd,34.80
2023-03-25T13:00:00,gfd,43.24
2023-03-25T13:01:00,gfd,17.34
2023-03-25T13:03:00,gfd,34.22
2023-03-25T13:04:00,gfd,17.40
2023-03-25T13:06:00,gfd,34.80
2023-03-25T13:08:00,gfd,34.22
2023-03-25T13:09:00,gfd,21.56
2023-03-25T13:11:00,gfd,34.80
2023-03-25T13:13:00,gfd,39.02
2023-03-25T13:14:00,gfd,16.82
2023-03-25T13:16:00,gfd,38.96
2023-03-25T13:17:00,gfd,21.62
2023-03-25T13:19:00,gfd,43.18
2023-03-25T13:20:00,gfd,30.59
2023-03-25T13:21:00,gfd,21.62
2023-03-25T13:23:00,gfd,43.18
2023-03-25T13:25:00,gfd,38.44
2023-03-25T13:27:00,gfd,43.18
2023-03-25T13:28:00,gfd,21.62
2023-03-25T13:30:00,gfd,43.18
2023-03-25T13:31:00,gfd,17.40
2023-03-25T13:33:00,gfd,43.18
2023-03-25T13:35:00,gfd,52.21
2023-03-25T13:37:00,gfd,42.60
2023-03-25T13:39:00,gfd,47.99
2023-03-25T13:41:00,gfd,47.40
2023-03-25T13:43:00,gfd,47.40
2023-03-25T13:45:00,gfd,47.40
2023-03-25T13:47:00,gfd,39.02
2023-03-25T13:48:00,gfd,21.56
2023-03-25T13:50:00,gfd,43.24
2023-03-25T13:52:00,gfd,52.15
2023-03-25T13:54:00,gfd,51.62
2023-03-25T13:56:00,gfd,51.62
2023-03-25T13:57:00,gfd,26.37
2023-03-25T13:58:00,gfd,25.84
2023-03-25T14:00:00,gfd,43.18
2023-03-25T14:01:00,gfd,25.78
2023-03-25T14:03:00,gfd,51.62
2023-03-25T14:05:00,gfd,38.96
2023-03-25T14:06:00,gfd,25.84
2023-03-25T14:08:00,gfd,47.99
2023-03-25T14:10:00,gfd,47.40
2023-03-25T14:12:00,gfd,47.40
2023-03-25T14:13:00,gfd,25.78
2023-03-25T14:15:00,gfd,52.21
2023-03-25T14:17:00,gfd,43.18
2023-03-25T14:18:00,gfd,21.62
2023-03-25T14:20:00,gfd,43.18
2023-03-25T14:22:00,gfd,47.40
2023-03-25T14:23:00,gfd,34.22
2023-03-25T14:25:00,gfd,52.21
2023-03-25T14:27:00,gfd,64.80
2023-03-25T14:29:00,gfd,43.18
2023-03-25T14:31:00,gfd,51.62
2023-03-25T14:33:00,gfd,47.40
2023-03-25T14:34:00,gfd,30.59
2023-03-25T14:36:00,gfd,51.62
2023-03-25T14:37:00,gfd,25.78
2023-03-25T14:39:00,gfd,52.21
2023-03-25T14:41:00,gfd,38.96
2023-03-25T14:42:00,gfd,25.84
2023-03-25T14:43:00,gfd,17.40
2023-03-25T14:45:00,gfd,38.38
2023-03-25T14:47:00,gfd,47.40
2023-03-25T14:49:00,gfd,43.77
2023-03-25T14:50:00,gfd,21.62
2023-03-25T14:51:00,gfd,16.82
2023-03-25T14:53:00,gfd,43.18
2023-03-25T14:55:00,gfd,47.99
2023-03-25T14:57:00,gfd,38.44
2023-03-25T14:59:00,gfd,38.96
2023-03-25T15:00:00,gfd,21.62
2023-03-25T15:01:00,gfd,17.40
2023-03-25T15:03:00,gfd,43.18
2023-03-25T15:04:00,gfd,17.40
2023-03-25T15:06:00,gfd,43.18
2023-03-25T15:08:00,gfd,39.02
2023-03-25T15:09:00,gfd,16.82
2023-03-25T15:11:00,gfd,47.99
2023-03-25T15:13:00,gfd,38.38
2023-03-25T15:15:00,gfd,43.24
2023-03-25T15:17:00,gfd,34.75
2023-03-25T15:19:00,gfd,43.24
2023-03-25T15:21:00,gfd,38.96
2023-03-25T15:23:00,gfd,43.24
2023-03-25T15:25:00,gfd,34.16
2023-03-25T15:27:00,gfd,34.80
2023-03-25T15:29:00,gfd,34.80
2023-03-25T15:30:00,gfd,16.82
2023-03-25T15:32:00,gfd,34.80
2023-03-25T15:33:00,gfd,17.40
2023-03-25T15:35:00,gfd,34.16
2023-03-25T15:37:00,gfd,34.80
2023-03-25T15:39:00,gfd,34.22
2023-03-25T15:40:00,gfd,17.40
2023-03-25T15:42:00,gfd,39.02
2023-03-25T15:43:00,gfd,21.56
2023-03-25T15:45:00,gfd,43.18
2023-03-25T15:46:00,gfd,17.40
2023-03-25T15:48:00,gfd,34.80
2023-03-25T15:50:00,gfd,34.22
2023-03-25T15:52:00,gfd,34.80
2023-03-25T15:54:00,gfd,39.02
2023-03-25T15:55:00,gfd,16.76
2023-03-25T15:57:00,gfd,34.80
2023-03-25T15:58:00,gfd,21.62
2023-03-25T15:59:00,gfd,17.40
2023-03-25T16:01:00,gfd,47.40
2023-03-25T16:03:00,gfd,38.96
2023-03-25T16:05:00,gfd,39.02
2023-03-25T16:06:00,gfd,21.62
2023-03-25T16:08:00,gfd,34.16
2023-03-25T16:10:00,gfd,39.02
2023-03-25T16:11:00,gfd,21.62
2023-03-25T16:13:00,gfd,34.75
2023-03-25T16:15:00,gfd,34.22
2023-03-25T16:16:00,gfd,21.62
2023-03-25T16:17:00,gfd,17.40
2023-03-25T16:19:00,gfd,34.80
2023-03-25T16:21:00,gfd,38.38
2023-03-25T16:23:00,gfd,39.02
2023-03-25T16:24:00,gfd,17.40
2023-03-25T16:26:00,gfd,38.96
2023-03-25T16:27:00,gfd,17.40
2023-03-25T16:28:00,gfd,21.62
2023-03-25T16:30:00,gfd,43.18
2023-03-25T16:32:00,gfd,34.22
2023-03-25T16:33:00,gfd,17.40
2023-03-25T16:34:00,gfd,17.40
2023-03-25T16:36:00,gfd,34.16
2023-03-25T16:38:00,gfd,43.24
2023-03-25T16:40:00,gfd,34.80
2023-03-25T16:41:00,gfd,17.34
2023-03-25T16:42:00,gfd,17.40
2023-03-25T16:44:00,gfd,34.22
2023-03-25T16:46:00,gfd,34.80
2023-03-25T16:48:00,gfd,39.02
2023-03-25T16:50:00,gfd,34.16
2023-03-25T16:52:00,gfd,34.80
2023-03-25T16:54:00,gfd,39.02
2023-03-25T16:56:00,gfd,43.18
2023-03-25T16:58:00,gfd,43.18
2023-03-25T17:00:00,gfd,38.44
2023-03-25T17:02:00,gfd,43.18
2023-03-25T17:04:00,gfd,34.80
2023-03-25T17:06:00,gfd,47.40
2023-03-25T17:08:00,gfd,39.02
2023-03-25T17:10:00,gfd,38.96
2023-03-25T17:12:00,gfd,43.18
2023-03-25T17:14:00,gfd,34.22
2023-03-25T17:15:00,gfd,17.40
2023-03-25T17:17:00,gfd,34.80
2023-03-25T17:18:00,gfd,21.62
2023-03-25T17:19:00,gfd,17.40
2023-03-25T17:21:00,gfd,34.16
2023-03-25T17:22:00,gfd,21.62
2023-03-25T17:23:00,gfd,17.40
2023-03-25T17:24:00,gfd,17.40
2023-03-25T17:26:00,gfd,43.18
2023-03-25T17:27:00,gfd,21.62
2023-03-25T17:29:00,gfd,38.96
2023-03-25T17:31:00,gfd,38.44
2023-03-25T17:33:00,gfd,43.18
2023-03-25T17:34:00,gfd,17.40
2023-03-25T17:36:00,gfd,43.18
2023-03-25T17:37:00,gfd,21.62
2023-03-25T17:39:00,gfd,34.80
2023-03-25T17:40:00,gfd,21.56
2023-03-25T17:42:00,gfd,39.02
2023-03-25T17:43:00,gfd,16.82
2023-03-25T17:45:00,gfd,43.18
2023-03-25T17:47:00,gfd,43.18
2023-03-25T17:49:00,gfd,39.02
2023-03-25T17:50:00,gfd,25.78
2023-03-25T17:52:00,gfd,56.43
2023-03-25T17:54:00,gfd,51.56
2023-03-25T17:56:00,gfd,52.21
2023-03-25T17:58:00,gfd,51.62
2023-03-25T18:00:00,gfd,52.21
2023-03-25T18:02:00,gfd,51.56
2023-03-25T18:03:00,gfd,25.84
2023-03-25T18:05:00,gfd,56.37
2023-03-25T18:06:00,gfd,30.00
2023-03-25T18:08:00,gfd,51.62
2023-03-25T18:09:00,gfd,26.43
2023-03-25T18:11:00,gfd,47.34
2023-03-25T18:12:00,gfd,25.84
2023-03-25T18:13:00,gfd,25.78
2023-03-25T18:15:00,gfd,52.21
2023-03-25T18:17:00,gfd,51.62
2023-03-25T18:18:00,gfd,30.59
2023-03-25T18:20:00,gfd,51.62
2023-03-25T18:21:00,gfd,25.78
2023-03-25T18:23:00,gfd,56.37
2023-03-25T18:25:00,gfd,55.84
2023-03-25T18:27:00,gfd,43.18
2023-03-25T18:29:00,gfd,47.40
2023-03-25T18:31:00,gfd,47.99
2023-03-25T18:33:00,gfd,43.18
2023-03-25T18:35:00,gfd,51.62
2023-03-25T18:36:00,gfd,21.62
2023-03-25T18:38:00,gfd,52.21
2023-03-25T18:39:00,gfd,20.98
2023-03-25T18:40:00,gfd,26.43
2023-03-25T18:42:00,gfd,47.40
2023-03-25T18:44:00,gfd,56.37
2023-03-25T18:46:00,gfd,34.22
2023-03-25T18:48:00,gfd,43.18
2023-03-25T18:50:00,gfd,43.18
2023-03-25T18:52:00,gfd,34.80
2023-03-25T18:54:00,gfd,34.22
