#datetime,building,power
2023-07-18T00:00:00,atd,26.82
2023-07-18T00:01:00,atd,21.91
2023-07-18T00:02:00,atd,22.08
2023-07-18T00:03:00,atd,26.67
2023-07-18T00:04:00,atd,27.03
2023-07-18T00:05:00,atd,23.12
2023-07-18T00:06:00,atd,22.54
2023-07-18T00:07:00,atd,21.40
2023-07-18T00:08:00,atd,35.26
2023-07-18T00:09:00,atd,25.96
2023-07-18T00:10:00,atd,25.96
2023-07-18T00:11:00,atd,22.22
2023-07-18T00:12:00,atd,21.56
2023-07-18T00:13:00,atd,19.15
2023-07-18T00:14:00,atd,17.68
2023-07-18T00:15:00,atd,20.50
2023-07-18T00:16:00,atd,20.49
2023-07-18T00:17:00,atd,20.84
2023-07-18T00:18:00,atd,19.16
2023-07-18T00:19:00,atd,21.99
2023-07-18T00:20:00,atd,20.00
2023-07-18T00:21:00,atd,17.87
2023-07-18T00:22:00,atd,21.03
2023-07-18T00:23:00,atd,19.98
2023-07-18T00:24:00,atd,20.26
2023-07-18T00:25:00,atd,20.03
2023-07-18T00:26:00,atd,21.92
2023-07-18T00:27:00,atd,18.24
2023-07-18T00:28:00,atd,17.89
2023-07-18T00:29:00,atd,17.27
2023-07-18T00:30:00,atd,18.53
2023-07-18T00:31:00,atd,18.41
2023-07-18T00:32:00,atd,19.17
2023-07-18T00:33:00,atd,20.45
2023-07-18T00:34:00,atd,20.72
2023-07-18T00:35:00,atd,18.76
2023-07-18T00:36:00,atd,23.33
2023-07-18T00:37:00,atd,24.68
2023-07-18T00:38:00,atd,27.72
2023-07-18T00:39:00,atd,23.68
2023-07-18T00:40:00,atd,23.63
2023-07-18T00:41:00,atd,19.42
2023-07-18T00:42:00,atd,19.60
2023-07-18T00:43:00,atd,19.66
2023-07-18T00:44:00,atd,21.47
2023-07-18T00:45:00,atd,18.49
2023-07-18T00:46:00,atd,18.20
2023-07-18T00:47:00,atd,17.39
2023-07-18T00:48:00,atd,29.12
2023-07-18T00:49:00,atd,20.22
2023-07-18T00:50:00,atd,22.18
2023-07-18T00:51:00,atd,25.03
2023-07-18T00:52:00,atd,23.88
2023-07-18T00:53:00,atd,23.24
2023-07-18T00:54:00,atd,24.57
2023-07-18T00:55:00,atd,20.25
2023-07-18T00:56:00,atd,20.27
2023-07-18T00:57:00,atd,19.29
2023-07-18T00:58:00,atd,19.99
2023-07-18T00:59:00,atd,21.37
2023-07-18T01:00:00,atd,19.90
2023-07-18T01:01:00,atd,17.62
2023-07-18T01:02:00,atd,18.43
2023-07-18T01:03:00,atd,19.68
2023-07-18T01:04:00,atd,21.01
2023-07-18T01:05:00,atd,21.99
2023-07-18T01:06:00,atd,21.16
2023-07-18T01:07:00,atd,21.57
2023-07-18T01:08:00,atd,35.34
2023-07-18T01:09:00,atd,27.62
2023-07-18T01:10:00,atd,20.76
2023-07-18T01:11:00,atd,29.34
2023-07-18T01:12:00,atd,29.18
2023-07-18T01:13:00,atd,28.43
2023-07-18T01:14:00,atd,28.21
2023-07-18T01:15:00,atd,19.37
2023-07-18T01:16:00,atd,20.90
2023-07-18T01:17:00,atd,19.14
2023-07-18T01:18:00,atd,19.15
2023-07-18T01:19:00,atd,20.81
2023-07-18T01:20:00,atd,20.81
2023-07-18T01:21:00,atd,22.85
2023-07-18T01:22:00,atd,20.73
2023-07-18T01:23:00,atd,21.89
2023-07-18T01:24:00,atd,19.15
2023-07-18T01:25:00,atd,22.43
2023-07-18T01:26:00,atd,23.77
2023-07-18T01:27:00,atd,20.55
2023-07-18T01:28:00,atd,21.68
2023-07-18T01:29:00,atd,20.54
2023-07-18T01:30:00,atd,20.72
2023-07-18T01:31:00,atd,17.09
2023-07-18T01:32:00,atd,18.73
2023-07-18T01:33:00,atd,19.07
2023-07-18T01:34:00,atd,18.25
2023-07-18T01:35:00,atd,20.33
2023-07-18T01:36:00,atd,19.88
2023-07-18T01:37:00,atd,20.21
2023-07-18T01:38:00,atd,16.46
2023-07-18T01:39:00,atd,16.73
2023-07-18T01:40:00,atd,19.98
2023-07-18T01:41:00,atd,18.00
2023-07-18T01:42:00,atd,19.81
2023-07-18T01:43:00,atd,22.33
2023-07-18T01:44:00,atd,22.90
2023-07-18T01:45:00,atd,22.70
2023-07-18T01:46:00,atd,21.49
2023-07-18T01:47:00,atd,20.92
2023-07-18T01:48:00,atd,22.01
2023-07-18T01:49:00,atd,20.77
2023-07-18T01:50:00,atd,20.23
2023-07-18T01:51:00,atd,18.88
2023-07-18T01:52:00,atd,16.84
2023-07-18T01:53:00,atd,18.42
2023-07-18T01:54:00,atd,17.67
2023-07-18T01:55:00,atd,18.84
2023-07-18T01:56:00,atd,19.12
2023-07-18T01:57:00,atd,19.06
2023-07-18T01:58:00,atd,19.92
2023-07-18T01:59:00,atd,23.97
2023-07-18T02:00:00,atd,24.30
2023-07-18T02:01:00,atd,21.41
2023-07-18T02:02:00,atd,23.26
2023-07-18T02:03:00,atd,22.68
2023-07-18T02:04:00,atd,21.60
2023-07-18T02:05:00,atd,22.18
2023-07-18T02:06:00,atd,28.50
2023-07-18T02:07:00,atd,26.63
2023-07-18T02:08:00,atd,39.09
2023-07-18T02:09:00,atd,28.97
2023-07-18T02:10:00,atd,25.67
2023-07-18T02:11:00,atd,25.72
2023-07-18T02:12:00,atd,26.23
2023-07-18T02:13:00,atd,26.83
2023-07-18T02:14:00,atd,26.22
2023-07-18T02:15:00,atd,24.48
2023-07-18T02:16:00,atd,20.27
2023-07-18T02:17:00,atd,20.34
2023-07-18T02:18:00,atd,21.30
2023-07-18T02:19:00,atd,19.47
2023-07-18T02:20:00,atd,19.53
2023-07-18T02:21:00,atd,20.22
2023-07-18T02:22:00,atd,19.99
2023-07-18T02:23:00,atd,19.12
2023-07-18T02:24:00,atd,22.77
2023-07-18T02:25:00,atd,25.58
2023-07-18T02:26:00,atd,26.10
2023-07-18T02:27:00,atd,19.58
2023-07-18T02:28:00,atd,31.87
2023-07-18T02:29:00,atd,20.78
2023-07-18T02:30:00,atd,19.73
2023-07-18T02:31:00,atd,20.20
2023-07-18T02:32:00,atd,19.68
2023-07-18T02:33:00,atd,21.85
2023-07-18T02:34:00,atd,19.40
2023-07-18T02:35:00,atd,19.43
2023-07-18T02:36:00,atd,21.69
2023-07-18T02:37:00,atd,25.10
2023-07-18T02:38:00,atd,24.38
2023-07-18T02:39:00,atd,23.85
2023-07-18T02:40:00,atd,22.04
2023-07-18T02:41:00,atd,19.91
2023-07-18T02:42:00,atd,20.46
2023-07-18T02:43:00,atd,20.62
2023-07-18T02:44:00,atd,20.93
2023-07-18T02:45:00,atd,17.52
2023-07-18T02:46:00,atd,21.17
2023-07-18T02:47:00,atd,18.81
2023-07-18T02:48:00,atd,17.96
2023-07-18T02:49:00,atd,20.59
2023-07-18T02:50:00,atd,24.41
2023-07-18T02:51:00,atd,26.42
2023-07-18T02:52:00,atd,23.84
2023-07-18T02:53:00,atd,23.36
2023-07-18T02:54:00,atd,21.27
2023-07-18T02:55:00,atd,17.09
2023-07-18T02:56:00,atd,21.24
2023-07-18T02:57:00,atd,19.29
2023-07-18T02:58:00,atd,19.19
2023-07-18T02:59:00,atd,18.40
2023-07-18T03:00:00,atd,18.58
2023-07-18T03:01:00,atd,18.19
2023-07-18T03:02:00,atd,18.26
2023-07-18T03:03:00,atd,21.22
2023-07-18T03:04:00,atd,25.72
2023-07-18T03:05:00,atd,24.32
2023-07-18T03:06:00,atd,23.80
2023-07-18T03:07:00,atd,24.52
2023-07-18T03:08:00,atd,22.17
2023-07-18T03:09:00,atd,19.45
2023-07-18T03:10:00,atd,18.64
2023-07-18T03:11:00,atd,19.91
2023-07-18T03:12:00,atd,21.10
2023-07-18T03:13:00,atd,18.58
2023-07-18T03:14:00,atd,20.56
2023-07-18T03:15:00,atd,20.80
2023-07-18T03:16:00,atd,20.25
2023-07-18T03:17:00,atd,20.40
2023-07-18T03:18:00,atd,21.96
2023-07-18T03:19:00,atd,33.16
2023-07-18T03:20:00,atd,33.72
2023-07-18T03:21:00,atd,32.69
2023-07-18T03:22:00,atd,33.04
2023-07-18T03:23:00,atd,21.03
2023-07-18T03:24:00,atd,21.39
2023-07-18T03:25:00,atd,17.94
2023-07-18T03:26:00,atd,22.46
2023-07-18T03:27:00,atd,16.71
2023-07-18T03:28:00,atd,18.53
2023-07-18T03:29:00,atd,17.09
2023-07-18T03:30:00,atd,21.62
2023-07-18T03:31:00,atd,22.12
2023-07-18T03:32:00,atd,24.21
2023-07-18T03:33:00,atd,26.44
2023-07-18T03:34:00,atd,26.66
2023-07-18T03:35:00,atd,26.12
2023-07-18T03:36:00,atd,25.49
2023-07-18T03:37:00,atd,21.86
2023-07-18T03:38:00,atd,24.15
2023-07-18T03:39:00,atd,18.94
2023-07-18T03:40:00,atd,18.10
2023-07-18T03:41:00,atd,20.98
2023-07-18T03:42:00,atd,18.88
2023-07-18T03:43:00,atd,20.02
2023-07-18T03:44:00,atd,19.82
2023-07-18T03:45:00,atd,20.83
2023-07-18T03:46:00,atd,24.61
2023-07-18T03:47:00,atd,23.38
2023-07-18T03:48:00,atd,22.32
2023-07-18T03:49:00,atd,34.09
2023-07-18T03:50:00,atd,19.62
2023-07-18T03:51:00,atd,21.99
2023-07-18T03:52:00,atd,21.06
2023-07-18T03:53:00,atd,19.45
2023-07-18T03:54:00,atd,20.33
2023-07-18T03:55:00,atd,19.42
2023-07-18T03:56:00,atd,20.00
2023-07-18T03:57:00,atd,21.67
2023-07-18T03:58:00,atd,25.71
2023-07-18T03:59:00,atd,20.86
2023-07-18T04:00:00,atd,26.31
2023-07-18T04:01:00,atd,23.46
2023-07-18T04:02:00,atd,24.52
2023-07-18T04:03:00,atd,25.90
2023-07-18T04:04:00,atd,22.08
2023-07-18T04:05:00,atd,18.90
2023-07-18T04:06:00,atd,16.88
2023-07-18T04:07:00,atd,17.36
2023-07-18T04:08:00,atd,16.49
2023-07-18T04:09:00,atd,16.46
2023-07-18T04:10:00,atd,29.07
2023-07-18T04:11:00,atd,18.33
2023-07-18T04:12:00,atd,17.96
2023-07-18T04:13:00,atd,17.92
2023-07-18T04:14:00,atd,23.41
2023-07-18T04:15:00,atd,23.16
2023-07-18T04:16:00,atd,20.46
2023-07-18T04:17:00,atd,19.36
2023-07-18T04:18:00,atd,19.33
2023-07-18T04:19:00,atd,17.68
2023-07-18T04:20:00,atd,16.08
2023-07-18T04:21:00,atd,27.40
2023-07-18T04:22:00,atd,19.29
2023-07-18T04:23:00,atd,19.62
2023-07-18T04:24:00,atd,20.02
2023-07-18T04:25:00,atd,19.80
2023-07-18T04:26:00,atd,19.20
2023-07-18T04:27:00,atd,20.76
2023-07-18T04:28:00,atd,22.22
2023-07-18T04:29:00,atd,38.23
2023-07-18T04:30:00,atd,27.95
2023-07-18T04:31:00,atd,25.21
2023-07-18T04:32:00,atd,21.90
2023-07-18T04:33:00,atd,18.52
2023-07-18T04:34:00,atd,17.16
2023-07-18T04:35:00,atd,16.71
2023-07-18T04:36:00,atd,18.71
2023-07-18T04:37:00,atd,18.72
2023-07-18T04:38:00,atd,19.31
2023-07-18T04:39:00,atd,17.70
2023-07-18T04:40:00,atd,20.76
2023-07-18T04:41:00,atd,21.01
2023-07-18T04:42:00,atd,20.82
2023-07-18T04:43:00,atd,22.24
2023-07-18T04:44:00,atd,21.51
2023-07-18T04:45:00,atd,21.55
2023-07-18T04:46:00,atd,22.00
2023-07-18T04:47:00,atd,24.40
2023-07-18T04:48:00,atd,19.18
2023-07-18T04:49:00,atd,19.29
2023-07-18T04:50:00,atd,32.01
2023-07-18T04:51:00,atd,18.63
2023-07-18T04:52:00,atd,18.58
2023-07-18T04:53:00,atd,20.44
2023-07-18T04:54:00,atd,18.57
2023-07-18T04:55:00,atd,18.10
2023-07-18T04:56:00,atd,18.14
2023-07-18T04:57:00,atd,34.03
2023-07-18T04:58:00,atd,33.24
2023-07-18T04:59:00,atd,31.08
2023-07-18T05:00:00,atd,31.88
2023-07-18T05:01:00,atd,22.65
2023-07-18T05:02:00,atd,19.91
2023-07-18T05:03:00,atd,22.69
2023-07-18T05:04:00,atd,18.63
2023-07-18T05:05:00,atd,19.11
2023-07-18T05:06:00,atd,19.83
2023-07-18T05:07:00,atd,18.92
2023-07-18T05:08:00,atd,20.45
2023-07-18T05:09:00,atd,17.74
2023-07-18T05:10:00,atd,18.77
2023-07-18T05:11:00,atd,20.34
2023-07-18T05:12:00,atd,21.28
2023-07-18T05:13:00,atd,21.85
2023-07-18T05:14:00,atd,23.52
2023-07-18T05:15:00,atd,25.48
2023-07-18T05:16:00,atd,25.37
2023-07-18T05:17:00,atd,20.73
2023-07-18T05:18:00,atd,19.72
2023-07-18T05:19:00,atd,18.18
2023-07-18T05:20:00,atd,19.12
2023-07-18T05:21:00,atd,17.01
2023-07-18T05:22:00,atd,15.81
2023-07-18T05:23:00,atd,17.98
2023-07-18T05:24:00,atd,19.01
2023-07-18T05:25:00,atd,18.95
2023-07-18T05:26:00,atd,20.53
2023-07-18T05:27:00,atd,21.95
2023-07-18T05:28:00,atd,20.44
2023-07-18T05:29:00,atd,18.03
2023-07-18T05:30:00,atd,19.50
2023-07-18T05:31:00,atd,35.09
2023-07-18T05:32:00,atd,39.69
2023-07-18T05:33:00,atd,80.22
2023-07-18T05:34:00,atd,86.33
2023-07-18T05:35:00,atd,87.43
2023-07-18T05:36:00,atd,93.50
2023-07-18T05:37:00,atd,99.13
2023-07-18T05:38:00,atd,100.81
2023-07-18T05:39:00,atd,102.04
2023-07-18T05:40:00,atd,107.68
2023-07-18T05:41:00,atd,118.99
2023-07-18T05:42:00,atd,131.38
2023-07-18T05:43:00,atd,133.73
2023-07-18T05:44:00,atd,134.66
2023-07-18T05:45:00,atd,136.29
2023-07-18T05:46:00,atd,148.51
2023-07-18T05:47:00,atd,151.40
2023-07-18T05:48:00,atd,196.81
2023-07-18T05:49:00,atd,199.81
2023-07-18T05:50:00,atd,186.52
2023-07-18T05:51:00,atd,185.56
2023-07-18T05:52:00,atd,186.13
2023-07-18T05:53:00,atd,185.85
2023-07-18T05:54:00,atd,185.74
2023-07-18T05:55:00,atd,188.63
2023-07-18T05:56:00,atd,189.10
2023-07-18T05:57:00,atd,191.92
2023-07-18T05:58:00,atd,191.71
2023-07-18T05:59:00,atd,186.84
2023-07-18T06:00:00,atd,187.20
2023-07-18T06:01:00,atd,185.98
2023-07-18T06:02:00,atd,188.13
2023-07-18T06:03:00,atd,185.20
2023-07-18T06:04:00,atd,142.17
2023-07-18T06:05:00,atd,142.18
2023-07-18T06:06:00,atd,156.19
2023-07-18T06:07:00,atd,153.99
2023-07-18T06:08:00,atd,150.13
2023-07-18T06:09:00,atd,182.86
2023-07-18T06:10:00,atd,189.74
2023-07-18T06:11:00,atd,185.65
2023-07-18T06:12:00,atd,177.72
2023-07-18T06:13:00,atd,186.67
2023-07-18T06:14:00,atd,172.30
2023-07-18T06:15:00,atd,173.11
2023-07-18T06:16:00,atd,177.41
2023-07-18T06:17:00,atd,191.35
2023-07-18T06:18:00,atd,188.52
2023-07-18T06:19:00,atd,188.07
2023-07-18T06:20:00,atd,187.96
2023-07-18T06:21:00,atd,189.46
2023-07-18T06:22:00,atd,189.94
2023-07-18T06:23:00,atd,193.61
2023-07-18T06:24:00,atd,200.92
2023-07-18T06:25:00,atd,176.45
2023-07-18T06:26:00,atd,168.53
2023-07-18T06:27:00,atd,163.90
2023-07-18T06:28:00,atd,167.05
2023-07-18T06:29:00,atd,164.47
2023-07-18T06:30:00,atd,164.76
2023-07-18T06:31:00,atd,164.24
2023-07-18T06:32:00,atd,165.04
2023-07-18T06:33:00,atd,163.23
2023-07-18T06:34:00,atd,163.28
2023-07-18T06:35:00,atd,162.60
2023-07-18T06:36:00,atd,164.21
2023-07-18T06:37:00,atd,180.79
2023-07-18T06:38:00,atd,121.52
2023-07-18T06:39:00,atd,119.65
2023-07-18T06:40:00,atd,134.96
2023-07-18T06:41:00,atd,132.22
2023-07-18T06:42:00,atd,133.56
2023-07-18T06:43:00,atd,139.77
2023-07-18T06:44:00,atd,136.93
2023-07-18T06:45:00,atd,134.39
2023-07-18T06:46:00,atd,134.34
2023-07-18T06:47:00,atd,135.52
2023-07-18T06:48:00,atd,133.96
2023-07-18T06:49:00,atd,131.29
2023-07-18T06:50:00,atd,134.55
2023-07-18T06:51:00,atd,133.40
2023-07-18T06:52:00,atd,131.28
2023-07-18T06:53:00,atd,135.18
2023-07-18T06:54:00,atd,140.46
2023-07-18T06:55:00,atd,126.96
2023-07-18T06:56:00,atd,97.81
2023-07-18T06:57:00,atd,91.39
2023-07-18T06:58:00,atd,106.71
2023-07-18T06:59:00,atd,118.69
2023-07-18T07:00:00,atd,117.35
2023-07-18T07:01:00,atd,115.48
2023-07-18T07:02:00,atd,115.99
2023-07-18T07:03:00,atd,95.44
2023-07-18T07:04:00,atd,95.76
2023-07-18T07:05:00,atd,92.02
2023-07-18T07:06:00,atd,88.60
2023-07-18T07:07:00,atd,87.33
2023-07-18T07:08:00,atd,84.97
2023-07-18T07:09:00,atd,79.45
2023-07-18T07:10:00,atd,75.37
2023-07-18T07:11:00,atd,74.78
2023-07-18T07:12:00,atd,75.22
2023-07-18T07:13:00,atd,75.50
2023-07-18T07:14:00,atd,87.79
2023-07-18T07:15:00,atd,76.75
2023-07-18T07:16:00,atd,76.91
2023-07-18T07:17:00,atd,75.99
2023-07-18T07:18:00,atd,77.04
2023-07-18T07:19:00,atd,75.88
2023-07-18T07:20:00,atd,76.85
2023-07-18T07:21:00,atd,81.92
2023-07-18T07:22:00,atd,79.28
2023-07-18T07:23:00,atd,80.12
2023-07-18T07:24:00,atd,75.06
2023-07-18T07:25:00,atd,74.53
2023-07-18T07:26:00,atd,93.15
2023-07-18T07:27:00,atd,98.60
2023-07-18T07:28:00,atd,100.89
2023-07-18T07:29:00,atd,106.89
2023-07-18T07:30:00,atd,93.19
2023-07-18T07:31:00,atd,90.64
2023-07-18T07:32:00,atd,86.33
2023-07-18T07:33:00,atd,84.59
2023-07-18T07:34:00,atd,85.51
2023-07-18T07:35:00,atd,84.18
2023-07-18T07:36:00,atd,83.45
2023-07-18T07:37:00,atd,78.91
2023-07-18T07:38:00,atd,82.82
2023-07-18T07:39:00,atd,78.07
2023-07-18T07:40:00,atd,78.38
2023-07-18T07:41:00,atd,77.23
2023-07-18T07:42:00,atd,76.81
2023-07-18T07:43:00,atd,78.99
2023-07-18T07:44:00,atd,77.85
2023-07-18T07:45:00,atd,78.02
2023-07-18T07:46:00,atd,75.59
2023-07-18T07:47:00,atd,78.95
2023-07-18T07:48:00,atd,87.68
2023-07-18T07:49:00,atd,79.69
2023-07-18T07:50:00,atd,73.89
2023-07-18T07:51:00,atd,95.83
2023-07-18T07:52:00,atd,95.89
2023-07-18T07:53:00,atd,101.76
2023-07-18T07:54:00,atd,88.60
2023-07-18T07:55:00,atd,86.44
2023-07-18T07:56:00,atd,87.22
2023-07-18T07:57:00,atd,83.97
2023-07-18T07:58:00,atd,85.11
2023-07-18T07:59:00,atd,81.92
2023-07-18T08:00:00,atd,85.24
2023-07-18T08:01:00,atd,80.77
2023-07-18T08:02:00,atd,83.30
2023-07-18T08:03:00,atd,85.65
2023-07-18T08:04:00,atd,86.45
2023-07-18T08:05:00,atd,95.39
2023-07-18T08:06:00,atd,85.17
2023-07-18T08:07:00,atd,84.25
2023-07-18T08:08:00,atd,84.56
2023-07-18T08:09:00,atd,84.12
2023-07-18T08:10:00,atd,86.52
2023-07-18T08:11:00,atd,89.35
2023-07-18T08:12:00,atd,88.50
2023-07-18T08:13:00,atd,89.94
2023-07-18T08:14:00,atd,89.99
2023-07-18T08:15:00,atd,86.67
2023-07-18T08:16:00,atd,87.39
2023-07-18T08:17:00,atd,95.85
2023-07-18T08:18:00,atd,101.72
2023-07-18T08:19:00,atd,109.70
2023-07-18T08:20:00,atd,110.12
2023-07-18T08:21:00,atd,93.97
2023-07-18T08:22:00,atd,107.14
2023-07-18T08:23:00,atd,92.45
2023-07-18T08:24:00,atd,100.18
2023-07-18T08:25:00,atd,96.88
2023-07-18T08:26:00,atd,98.89
2023-07-18T08:27:00,atd,97.81
2023-07-18T08:28:00,atd,108.24
2023-07-18T08:29:00,atd,104.77
2023-07-18T08:30:00,atd,106.69
2023-07-18T08:31:00,atd,104.82
2023-07-18T08:32:00,atd,105.36
2023-07-18T08:33:00,atd,106.53
2023-07-18T08:34:00,atd,99.79
2023-07-18T08:35:00,atd,97.44
2023-07-18T08:36:00,atd,93.63
2023-07-18T08:37:00,atd,92.73
2023-07-18T08:38:00,atd,103.49
2023-07-18T08:39:00,atd,109.48
2023-07-18T08:40:00,atd,108.35
2023-07-18T08:41:00,atd,103.92
2023-07-18T08:42:00,atd,103.63
2023-07-18T08:43:00,atd,106.04
2023-07-18T08:44:00,atd,103.78
2023-07-18T08:45:00,atd,93.51
2023-07-18T08:46:00,atd,94.08
2023-07-18T08:47:00,atd,92.54
2023-07-18T08:48:00,atd,94.75
2023-07-18T08:49:00,atd,92.84
2023-07-18T08:50:00,atd,93.25
2023-07-18T08:51:00,atd,94.35
2023-07-18T08:52:00,atd,104.22
2023-07-18T08:53:00,atd,109.83
2023-07-18T08:54:00,atd,106.87
2023-07-18T08:55:00,atd,110.11
2023-07-18T08:56:00,atd,111.01
2023-07-18T08:57:00,atd,107.21
2023-07-18T08:58:00,atd,106.00
2023-07-18T08:59:00,atd,101.62
2023-07-18T09:00:00,atd,94.28
2023-07-18T09:01:00,atd,93.29
2023-07-18T09:02:00,atd,90.11
2023-07-18T09:03:00,atd,97.51
2023-07-18T09:04:00,atd,107.82
2023-07-18T09:05:00,atd,104.27
2023-07-18T09:06:00,atd,105.57
2023-07-18T09:07:00,atd,95.72
2023-07-18T09:08:00,atd,95.19
2023-07-18T09:09:00,atd,86.90
2023-07-18T09:10:00,atd,108.09
2023-07-18T09:11:00,atd,107.97
2023-07-18T09:12:00,atd,108.31
2023-07-18T09:13:00,atd,120.50
2023-07-18T09:14:00,atd,93.49
2023-07-18T09:15:00,atd,95.42
2023-07-18T09:16:00,atd,97.80
2023-07-18T09:17:00,atd,104.72
2023-07-18T09:18:00,atd,109.50
2023-07-18T09:19:00,atd,105.89
2023-07-18T09:20:00,atd,106.58
2023-07-18T09:21:00,atd,96.57
2023-07-18T09:22:00,atd,96.36
2023-07-18T09:23:00,atd,96.30
2023-07-18T09:24:00,atd,95.76
2023-07-18T09:25:00,atd,94.97
2023-07-18T09:26:00,atd,105.96
2023-07-18T09:27:00,atd,107.40
2023-07-18T09:28:00,atd,105.14
2023-07-18T09:29:00,atd,106.76
2023-07-18T09:30:00,atd,117.26
2023-07-18T09:31:00,atd,110.11
2023-07-18T09:32:00,atd,108.74
2023-07-18T09:33:00,atd,105.73
2023-07-18T09:34:00,atd,98.81
2023-07-18T09:35:00,atd,98.21
2023-07-18T09:36:00,atd,96.81
2023-07-18T09:37:00,atd,105.45
2023-07-18T09:38:00,atd,108.01
2023-07-18T09:39:00,atd,111.17
2023-07-18T09:40:00,atd,107.28
2023-07-18T09:41:00,atd,105.98
2023-07-18T09:42:00,atd,106.69
2023-07-18T09:43:00,atd,108.11
2023-07-18T09:44:00,atd,108.05
2023-07-18T09:45:00,atd,112.28
2023-07-18T09:46:00,atd,109.27
2023-07-18T09:47:00,atd,122.30
2023-07-18T09:48:00,atd,110.70
2023-07-18T09:49:00,atd,113.44
2023-07-18T09:50:00,atd,112.51
2023-07-18T09:51:00,atd,112.91
2023-07-18T09:52:00,atd,110.38
2023-07-18T09:53:00,atd,109.80
2023-07-18T09:54:00,atd,97.87
2023-07-18T09:55:00,atd,96.51
2023-07-18T09:56:00,atd,89.24
2023-07-18T09:57:00,atd,111.37
2023-07-18T09:58:00,atd,109.03
2023-07-18T09:59:00,atd,107.94
2023-07-18T10:00:00,atd,110.39
2023-07-18T10:01:00,atd,108.91
2023-07-18T10:02:00,atd,108.67
2023-07-18T10:03:00,atd,109.76
2023-07-18T10:04:00,atd,121.89
2023-07-18T10:05:00,atd,110.56
2023-07-18T10:06:00,atd,113.43
2023-07-18T10:07:00,atd,111.93
2023-07-18T10:08:00,atd,113.71
2023-07-18T10:09:00,atd,110.94
2023-07-18T10:10:00,atd,109.62
2023-07-18T10:11:00,atd,111.81
2023-07-18T10:12:00,atd,109.08
2023-07-18T10:13:00,atd,110.79
2023-07-18T10:14:00,atd,112.78
2023-07-18T10:15:00,atd,110.70
2023-07-18T10:16:00,atd,109.52
2023-07-18T10:17:00,atd,111.77
2023-07-18T10:18:00,atd,113.65
2023-07-18T10:19:00,atd,123.64
2023-07-18T10:20:00,atd,123.37
2023-07-18T10:21:00,atd,122.84
2023-07-18T10:22:00,atd,121.68
2023-07-18T10:23:00,atd,120.80
2023-07-18T10:24:00,atd,107.81
2023-07-18T10:25:00,atd,108.79
2023-07-18T10:26:00,atd,114.34
2023-07-18T10:27:00,atd,113.97
2023-07-18T10:28:00,atd,113.07
2023-07-18T10:29:00,atd,111.56
2023-07-18T10:30:00,atd,123.81
2023-07-18T10:31:00,atd,129.61
2023-07-18T10:32:00,atd,132.88
2023-07-18T10:33:00,atd,132.15
2023-07-18T10:34:00,atd,131.90
2023-07-18T10:35:00,atd,101.81
2023-07-18T10:36:00,atd,101.61
2023-07-18T10:37:00,atd,120.11
2023-07-18T10:38:00,atd,110.31
2023-07-18T10:39:00,atd,116.71
2023-07-18T10:40:00,atd,111.62
2023-07-18T10:41:00,atd,132.00
2023-07-18T10:42:00,atd,131.36
2023-07-18T10:43:00,atd,129.55
2023-07-18T10:44:00,atd,133.70
2023-07-18T10:45:00,atd,134.05
2023-07-18T10:46:00,atd,121.40
2023-07-18T10:47:00,atd,107.42
2023-07-18T10:48:00,atd,112.57
2023-07-18T10:49:00,atd,115.61
2023-07-18T10:50:00,atd,114.92
2023-07-18T10:51:00,atd,112.66
2023-07-18T10:52:00,atd,129.65
2023-07-18T10:53:00,atd,130.20
2023-07-18T10:54:00,atd,143.70
2023-07-18T10:55:00,atd,127.08
2023-07-18T10:56:00,atd,131.23
2023-07-18T10:57:00,atd,128.25
2023-07-18T10:58:00,atd,101.96
2023-07-18T10:59:00,atd,99.85
2023-07-18T11:00:00,atd,113.14
2023-07-18T11:01:00,atd,114.20
2023-07-18T11:02:00,atd,114.30
2023-07-18T11:03:00,atd,128.47
2023-07-18T11:04:00,atd,126.46
2023-07-18T11:05:00,atd,130.79
2023-07-18T11:06:00,atd,126.59
2023-07-18T11:07:00,atd,130.16
2023-07-18T11:08:00,atd,131.88
2023-07-18T11:09:00,atd,131.38
2023-07-18T11:10:00,atd,142.17
2023-07-18T11:11:00,atd,127.99
2023-07-18T11:12:00,atd,128.80
2023-07-18T11:13:00,atd,131.11
2023-07-18T11:14:00,atd,128.82
2023-07-18T11:15:00,atd,127.24
2023-07-18T11:16:00,atd,134.89
2023-07-18T11:17:00,atd,132.86
2023-07-18T11:18:00,atd,128.79
2023-07-18T11:19:00,atd,128.70
2023-07-18T11:20:00,atd,130.50
2023-07-18T11:21:00,atd,128.91
2023-07-18T11:22:00,atd,125.72
2023-07-18T11:23:00,atd,128.66
2023-07-18T11:24:00,atd,128.58
2023-07-18T11:25:00,atd,128.52
2023-07-18T11:26:00,atd,110.70
2023-07-18T11:27:00,atd,108.34
2023-07-18T11:28:00,atd,110.40
2023-07-18T11:29:00,atd,127.86
2023-07-18T11:30:00,atd,129.42
2023-07-18T11:31:00,atd,128.97
2023-07-18T11:32:00,atd,129.05
2023-07-18T11:33:00,atd,130.25
2023-07-18T11:34:00,atd,125.22
2023-07-18T11:35:00,atd,100.51
2023-07-18T11:36:00,atd,110.55
2023-07-18T11:37:00,atd,115.16
2023-07-18T11:38:00,atd,113.74
