#datetime,building,power
2022-03-07T00:00:00,cen,13.20
2022-03-07T00:01:00,cen,7.20
2022-03-07T00:03:00,cen,13.20
2022-03-07T00:05:00,cen,13.21
2022-03-07T00:07:00,cen,13.20
2022-03-07T00:09:00,cen,13.20
2022-03-07T00:10:00,cen,7.20
2022-03-07T00:12:00,cen,12.00
2022-03-07T00:14:00,cen,15.59
2022-03-07T00:16:00,cen,14.41
2022-03-07T00:17:00,cen,7.20
2022-03-07T00:19:00,cen,12.00
2022-03-07T00:20:00,cen,7.20
2022-03-07T00:22:00,cen,13.20
2022-03-07T00:24:00,cen,12.00
2022-03-07T00:26:00,cen,12.00
2022-03-07T00:28:00,cen,13.20
2022-03-07T00:30:00,cen,12.00
2022-03-07T00:32:00,cen,12.00
2022-03-07T00:33:00,cen,7.20
2022-03-07T00:34:00,cen,7.20
2022-03-07T00:36:00,cen,14.40
2022-03-07T00:37:00,cen,6.00
2022-03-07T00:39:00,cen,12.00
2022-03-07T00:40:00,cen,7.20
2022-03-07T00:42:00,cen,12.00
2022-03-07T00:44:00,cen,13.21
2022-03-07T00:46:00,cen,12.00
2022-03-07T00:47:00,cen,6.00
2022-03-07T00:48:00,cen,6.00
2022-03-07T00:50:00,cen,12.00
2022-03-07T00:52:00,cen,12.00
2022-03-07T00:54:00,cen,12.00
2022-03-07T00:56:00,cen,14.40
2022-03-07T00:58:00,cen,13.20
2022-03-07T00:59:00,cen,9.60
2022-03-07T01:00:00,cen,15.59
2022-03-07T01:02:00,cen,28.81
2022-03-07T01:04:00,cen,27.60
2022-03-07T01:05:00,cen,8.40
2022-03-07T01:07:00,cen,13.20
2022-03-07T01:09:00,cen,12.00
2022-03-07T01:11:00,cen,13.21
2022-03-07T01:12:00,cen,7.20
2022-03-07T01:14:00,cen,12.00
2022-03-07T01:16:00,cen,13.20
2022-03-07T01:18:00,cen,14.40
2022-03-07T01:20:00,cen,13.21
2022-03-07T01:21:00,cen,4.80
2022-03-07T01:23:00,cen,13.20
2022-03-07T01:25:00,cen,12.00
2022-03-07T01:27:00,cen,13.20
2022-03-07T01:29:00,cen,12.00
2022-03-07T01:30:00,cen,6.01
2022-03-07T01:32:00,cen,13.20
2022-03-07T01:33:00,cen,6.00
2022-03-07T01:35:00,cen,13.20
2022-03-07T01:37:00,cen,14.40
2022-03-07T01:39:00,cen,13.21
2022-03-07T01:41:00,cen,12.00
2022-03-07T01:43:00,cen,12.00
2022-03-07T01:45:00,cen,12.00
2022-03-07T01:47:00,cen,13.20
2022-03-07T01:49:00,cen,12.00
2022-03-07T01:51:00,cen,12.00
2022-03-07T01:53:00,cen,13.20
2022-03-07T01:54:00,cen,6.00
2022-03-07T01:56:00,cen,13.20
2022-03-07T01:58:00,cen,13.21
2022-03-07T02:01:00,cen,18.00
2022-03-07T02:02:00,cen,7.20
2022-03-07T02:04:00,cen,13.21
2022-03-07T02:06:00,cen,13.20
2022-03-07T02:08:00,cen,14.40
2022-03-07T02:09:00,cen,6.00
2022-03-07T02:11:00,cen,13.20
2022-03-07T02:13:00,cen,12.00
2022-03-07T02:14:00,cen,6.00
2022-03-07T02:16:00,cen,13.20
2022-03-07T02:18:00,cen,13.20
2022-03-07T02:20:00,cen,12.00
2022-03-07T02:22:00,cen,13.20
2022-03-07T02:24:00,cen,15.60
2022-03-07T02:25:00,cen,7.20
2022-03-07T02:27:00,cen,13.20
2022-03-07T02:28:00,cen,7.20
2022-03-07T02:29:00,cen,7.20
2022-03-07T02:31:00,cen,13.21
2022-03-07T02:32:00,cen,7.20
2022-03-07T02:33:00,cen,6.00
2022-03-07T02:35:00,cen,12.00
2022-03-07T02:37:00,cen,12.00
2022-03-07T02:38:00,cen,7.20
2022-03-07T02:40:00,cen,13.20
2022-03-07T02:42:00,cen,12.00
2022-03-07T02:43:00,cen,7.20
2022-03-07T02:45:00,cen,13.21
2022-03-07T02:47:00,cen,13.20
2022-03-07T02:49:00,cen,13.20
2022-03-07T02:51:00,cen,12.00
2022-03-07T02:53:00,cen,12.00
2022-03-07T02:55:00,cen,12.00
2022-03-07T02:56:00,cen,6.00
2022-03-07T02:57:00,cen,6.01
2022-03-07T02:59:00,cen,13.20
2022-03-07T03:00:00,cen,6.00
2022-03-07T03:01:00,cen,7.20
2022-03-07T03:03:00,cen,14.40
2022-03-07T03:04:00,cen,6.00
2022-03-07T03:06:00,cen,13.21
2022-03-07T03:08:00,cen,12.00
2022-03-07T03:09:00,cen,7.20
2022-03-07T03:11:00,cen,13.20
2022-03-07T03:12:00,cen,4.80
2022-03-07T03:14:00,cen,14.40
2022-03-07T03:15:00,cen,6.00
2022-03-07T03:17:00,cen,13.20
2022-03-07T03:19:00,cen,13.20
2022-03-07T03:21:00,cen,12.00
2022-03-07T03:23:00,cen,13.20
2022-03-07T03:25:00,cen,13.20
2022-03-07T03:27:00,cen,13.21
2022-03-07T03:28:00,cen,6.00
2022-03-07T03:30:00,cen,12.00
2022-03-07T03:32:00,cen,13.20
2022-03-07T03:34:00,cen,13.21
2022-03-07T03:36:00,cen,12.00
2022-03-07T03:38:00,cen,12.00
2022-03-07T03:39:00,cen,6.01
2022-03-07T03:41:00,cen,13.20
2022-03-07T03:43:00,cen,14.40
2022-03-07T03:44:00,cen,7.20
2022-03-07T03:46:00,cen,12.00
2022-03-07T03:48:00,cen,12.00
2022-03-07T03:49:00,cen,6.00
2022-03-07T03:51:00,cen,15.60
2022-03-07T03:53:00,cen,30.00
2022-03-07T03:55:00,cen,28.80
2022-03-07T03:57:00,cen,19.20
2022-03-07T03:58:00,cen,4.80
2022-03-07T04:00:00,cen,13.20
2022-03-07T04:01:00,cen,8.40
2022-03-07T04:03:00,cen,14.40
2022-03-07T04:05:00,cen,13.20
2022-03-07T04:07:00,cen,13.21
2022-03-07T04:09:00,cen,12.00
2022-03-07T04:11:00,cen,13.20
2022-03-07T04:12:00,cen,7.20
2022-03-07T04:14:00,cen,13.21
2022-03-07T04:16:00,cen,13.20
2022-03-07T04:17:00,cen,6.00
2022-03-07T04:19:00,cen,13.20
2022-03-07T04:20:00,cen,6.00
2022-03-07T04:22:00,cen,13.21
2022-03-07T04:23:00,cen,8.40
2022-03-07T04:25:00,cen,14.40
2022-03-07T04:27:00,cen,13.20
2022-03-07T04:28:00,cen,6.00
2022-03-07T04:30:00,cen,13.20
2022-03-07T04:31:00,cen,6.00
2022-03-07T04:33:00,cen,14.41
2022-03-07T04:34:00,cen,6.00
2022-03-07T04:35:00,cen,6.00
2022-03-07T04:37:00,cen,13.20
2022-03-07T04:39:00,cen,12.00
2022-03-07T04:40:00,cen,6.00
2022-03-07T04:42:00,cen,12.00
2022-03-07T04:44:00,cen,15.60
2022-03-07T04:45:00,cen,8.40
2022-03-07T04:47:00,cen,13.20
2022-03-07T04:49:00,cen,14.40
2022-03-07T04:51:00,cen,13.21
2022-03-07T04:53:00,cen,14.40
2022-03-07T04:55:00,cen,14.40
2022-03-07T04:56:00,cen,7.20
2022-03-07T04:58:00,cen,14.40
2022-03-07T05:00:00,cen,14.40
2022-03-07T05:01:00,cen,6.00
2022-03-07T05:03:00,cen,13.20
2022-03-07T05:05:00,cen,15.60
2022-03-07T05:07:00,cen,13.21
2022-03-07T05:09:00,cen,13.20
2022-03-07T05:10:00,cen,6.00
2022-03-07T05:12:00,cen,13.20
2022-03-07T05:14:00,cen,12.00
2022-03-07T05:15:00,cen,8.39
2022-03-07T05:17:00,cen,13.21
2022-03-07T05:19:00,cen,13.20
2022-03-07T05:20:00,cen,6.00
2022-03-07T05:22:00,cen,13.20
2022-03-07T05:23:00,cen,7.20
2022-03-07T05:24:00,cen,7.20
2022-03-07T05:26:00,cen,15.60
2022-03-07T05:28:00,cen,13.21
2022-03-07T05:30:00,cen,13.20
2022-03-07T05:32:00,cen,13.20
2022-03-07T05:34:00,cen,13.20
2022-03-07T05:35:00,cen,6.01
2022-03-07T05:37:00,cen,13.20
2022-03-07T05:39:00,cen,14.40
2022-03-07T05:41:00,cen,14.40
2022-03-07T05:43:00,cen,13.20
2022-03-07T05:44:00,cen,8.40
2022-03-07T05:46:00,cen,16.80
2022-03-07T05:48:00,cen,14.40
2022-03-07T05:50:00,cen,13.20
2022-03-07T05:52:00,cen,13.20
2022-03-07T05:53:00,cen,7.20
2022-03-07T05:55:00,cen,13.21
2022-03-07T05:57:00,cen,14.40
2022-03-07T05:58:00,cen,7.20
2022-03-07T06:00:00,cen,13.20
2022-03-07T06:02:00,cen,13.20
2022-03-07T06:03:00,cen,8.40
2022-03-07T06:05:00,cen,14.40
2022-03-07T06:06:00,cen,6.00
2022-03-07T06:07:00,cen,8.40
2022-03-07T06:09:00,cen,16.80
2022-03-07T06:11:00,cen,14.40
2022-03-07T06:12:00,cen,6.00
2022-03-07T06:14:00,cen,13.21
2022-03-07T06:16:00,cen,13.20
2022-03-07T06:17:00,cen,6.00
2022-03-07T06:19:00,cen,13.20
2022-03-07T06:21:00,cen,13.21
2022-03-07T06:23:00,cen,13.20
2022-03-07T06:25:00,cen,12.00
2022-03-07T06:27:00,cen,14.40
2022-03-07T06:28:00,cen,8.40
2022-03-07T06:30:00,cen,14.40
2022-03-07T06:32:00,cen,13.20
2022-03-07T06:34:00,cen,13.21
2022-03-07T06:36:00,cen,13.20
2022-03-07T06:37:00,cen,6.00
2022-03-07T06:38:00,cen,6.00
2022-03-07T06:40:00,cen,15.60
2022-03-07T06:41:00,cen,7.20
2022-03-07T06:43:00,cen,22.80
2022-03-07T06:45:00,cen,30.00
2022-03-07T06:47:00,cen,31.20
2022-03-07T06:48:00,cen,7.20
2022-03-07T06:50:00,cen,14.40
2022-03-07T06:51:00,cen,7.20
2022-03-07T06:52:00,cen,6.00
2022-03-07T06:54:00,cen,13.21
2022-03-07T06:56:00,cen,14.40
2022-03-07T06:58:00,cen,14.40
2022-03-07T07:00:00,cen,14.40
2022-03-07T07:01:00,cen,6.00
2022-03-07T07:03:00,cen,14.40
2022-03-07T07:05:00,cen,14.40
2022-03-07T07:07:00,cen,16.80
2022-03-07T07:09:00,cen,15.60
2022-03-07T07:11:00,cen,15.60
2022-03-07T07:12:00,cen,7.20
2022-03-07T07:14:00,cen,14.40
2022-03-07T07:15:00,cen,8.40
2022-03-07T07:17:00,cen,14.40
2022-03-07T07:18:00,cen,7.20
2022-03-07T07:20:00,cen,13.20
2022-03-07T07:22:00,cen,15.60
2022-03-07T07:24:00,cen,14.40
2022-03-07T07:25:00,cen,8.40
2022-03-07T07:27:00,cen,14.40
2022-03-07T07:28:00,cen,8.40
2022-03-07T07:30:00,cen,15.60
2022-03-07T07:31:00,cen,6.00
2022-03-07T07:33:00,cen,14.40
2022-03-07T07:35:00,cen,14.40
2022-03-07T07:36:00,cen,7.20
2022-03-07T07:38:00,cen,14.40
2022-03-07T07:40:00,cen,13.21
2022-03-07T07:41:00,cen,7.20
2022-03-07T07:43:00,cen,14.40
2022-03-07T07:44:00,cen,7.20
2022-03-07T07:46:00,cen,15.60
2022-03-07T07:48:00,cen,15.60
2022-03-07T07:49:00,cen,6.00
2022-03-07T07:50:00,cen,7.20
2022-03-07T07:52:00,cen,14.40
2022-03-07T07:53:00,cen,7.20
2022-03-07T07:55:00,cen,14.40
2022-03-07T07:57:00,cen,16.80
2022-03-07T07:59:00,cen,15.60
2022-03-07T08:01:00,cen,15.60
2022-03-07T08:03:00,cen,16.80
2022-03-07T08:05:00,cen,15.59
2022-03-07T08:07:00,cen,16.80
2022-03-07T08:09:00,cen,16.80
2022-03-07T08:11:00,cen,15.60
2022-03-07T08:12:00,cen,10.80
2022-03-07T08:14:00,cen,19.20
2022-03-07T08:16:00,cen,16.80
2022-03-07T08:17:00,cen,8.40
2022-03-07T08:18:00,cen,8.39
2022-03-07T08:20:00,cen,18.00
2022-03-07T08:21:00,cen,18.00
2022-03-07T08:22:00,cen,18.00
2022-03-07T08:24:00,cen,19.20
2022-03-07T08:26:00,cen,19.20
2022-03-07T08:28:00,cen,19.20
2022-03-07T08:30:00,cen,19.20
2022-03-07T08:31:00,cen,8.40
2022-03-07T08:32:00,cen,9.60
2022-03-07T08:34:00,cen,18.00
2022-03-07T08:35:00,cen,9.59
2022-03-07T08:36:00,cen,8.40
2022-03-07T08:38:00,cen,19.20
2022-03-07T08:40:00,cen,16.79
2022-03-07T08:42:00,cen,19.20
2022-03-07T08:43:00,cen,7.20
2022-03-07T08:45:00,cen,19.20
2022-03-07T08:46:00,cen,9.60
2022-03-07T08:48:00,cen,18.00
2022-03-07T08:50:00,cen,18.00
2022-03-07T08:52:00,cen,19.20
2022-03-07T08:53:00,cen,10.80
2022-03-07T08:55:00,cen,18.00
2022-03-07T08:56:00,cen,8.40
2022-03-07T08:58:00,cen,23.99
2022-03-07T09:00:00,cen,34.80
2022-03-07T09:02:00,cen,34.80
2022-03-07T09:04:00,cen,21.60
2022-03-07T09:06:00,cen,19.20
2022-03-07T09:08:00,cen,18.00
2022-03-07T09:09:00,cen,9.60
2022-03-07T09:11:00,cen,20.40
2022-03-07T09:12:00,cen,10.80
2022-03-07T09:14:00,cen,21.60
2022-03-07T09:15:00,cen,8.40
2022-03-07T09:17:00,cen,20.40
2022-03-07T09:19:00,cen,19.20
2022-03-07T09:20:00,cen,9.59
2022-03-07T09:22:00,cen,20.41
2022-03-07T09:24:00,cen,19.20
2022-03-07T09:26:00,cen,19.20
2022-03-07T09:27:00,cen,9.59
2022-03-07T09:29:00,cen,18.00
2022-03-07T09:30:00,cen,9.60
2022-03-07T09:32:00,cen,19.20
2022-03-07T09:34:00,cen,20.40
2022-03-07T09:36:00,cen,19.20
2022-03-07T09:38:00,cen,18.00
2022-03-07T09:40:00,cen,19.20
2022-03-07T09:41:00,cen,9.59
2022-03-07T09:43:00,cen,20.41
2022-03-07T09:45:00,cen,19.20
2022-03-07T09:47:00,cen,19.20
2022-03-07T09:49:00,cen,19.20
2022-03-07T09:51:00,cen,19.20
2022-03-07T09:53:00,cen,20.40
2022-03-07T09:54:00,cen,12.00
2022-03-07T09:56:00,cen,24.00
2022-03-07T09:58:00,cen,21.60
2022-03-07T10:00:00,cen,22.80
2022-03-07T10:01:00,cen,9.60
2022-03-07T10:03:00,cen,19.20
2022-03-07T10:04:00,cen,10.80
2022-03-07T10:05:00,cen,8.40
2022-03-07T10:07:00,cen,19.20
2022-03-07T10:08:00,cen,9.60
2022-03-07T10:10:00,cen,19.20
2022-03-07T10:11:00,cen,10.80
2022-03-07T10:12:00,cen,9.60
2022-03-07T10:14:00,cen,19.20
2022-03-07T10:16:00,cen,20.40
2022-03-07T10:18:00,cen,22.80
2022-03-07T10:20:00,cen,19.20
2022-03-07T10:21:00,cen,10.80
2022-03-07T10:23:00,cen,19.20
2022-03-07T10:25:00,cen,19.20
2022-03-07T10:27:00,cen,19.20
2022-03-07T10:29:00,cen,19.20
2022-03-07T10:30:00,cen,9.60
2022-03-07T10:32:00,cen,18.00
2022-03-07T10:33:00,cen,9.60
2022-03-07T10:35:00,cen,26.40
2022-03-07T10:37:00,cen,37.20
2022-03-07T10:39:00,cen,36.00
2022-03-07T10:41:00,cen,19.20
2022-03-07T10:42:00,cen,8.40
2022-03-07T10:44:00,cen,18.00
2022-03-07T10:46:00,cen,18.00
2022-03-07T10:47:00,cen,10.80
2022-03-07T10:48:00,cen,9.60
2022-03-07T10:50:00,cen,19.20
2022-03-07T10:52:00,cen,19.20
2022-03-07T10:54:00,cen,19.20
2022-03-07T10:56:00,cen,19.20
2022-03-07T10:58:00,cen,24.00
2022-03-07T11:00:00,cen,24.00
2022-03-07T11:02:00,cen,22.80
2022-03-07T11:04:00,cen,25.20
2022-03-07T11:06:00,cen,23.99
2022-03-07T11:07:00,cen,12.00
2022-03-07T11:09:00,cen,22.80
2022-03-07T11:10:00,cen,12.00
2022-03-07T11:12:00,cen,22.80
2022-03-07T11:14:00,cen,22.80
2022-03-07T11:16:00,cen,20.40
2022-03-07T11:18:00,cen,19.20
2022-03-07T11:20:00,cen,20.40
2022-03-07T11:21:00,cen,8.40
2022-03-07T11:23:00,cen,19.20
2022-03-07T11:25:00,cen,20.41
2022-03-07T11:26:00,cen,9.59
2022-03-07T11:28:00,cen,20.41
2022-03-07T11:30:00,cen,21.60
2022-03-07T11:31:00,cen,9.59
2022-03-07T11:32:00,cen,10.80
2022-03-07T11:34:00,cen,19.20
2022-03-07T11:36:00,cen,21.61
2022-03-07T11:37:00,cen,10.80
2022-03-07T11:39:00,cen,19.20
2022-03-07T11:41:00,cen,20.40
2022-03-07T11:42:00,cen,9.60
2022-03-07T11:44:00,cen,19.20
2022-03-07T11:46:00,cen,20.40
2022-03-07T11:48:00,cen,19.20
2022-03-07T11:50:00,cen,19.20
2022-03-07T11:51:00,cen,10.80
2022-03-07T11:53:00,cen,18.00
2022-03-07T11:54:00,cen,10.80
2022-03-07T11:56:00,cen,20.40
2022-03-07T11:57:00,cen,8.40
2022-03-07T11:59:00,cen,19.20
2022-03-07T12:00:00,cen,9.60
2022-03-07T12:02:00,cen,19.20
2022-03-07T12:04:00,cen,19.20
2022-03-07T12:05:00,cen,9.60
2022-03-07T12:07:00,cen,19.20
2022-03-07T12:08:00,cen,10.80
2022-03-07T12:10:00,cen,18.00
2022-03-07T12:12:00,cen,24.00
2022-03-07T12:13:00,cen,9.60
2022-03-07T12:14:00,cen,8.40
2022-03-07T12:16:00,cen,20.40
2022-03-07T12:17:00,cen,10.80
2022-03-07T12:19:00,cen,18.00
2022-03-07T12:21:00,cen,18.00
2022-03-07T12:23:00,cen,19.20
2022-03-07T12:25:00,cen,18.00
2022-03-07T12:26:00,cen,9.60
2022-03-07T12:28:00,cen,19.20
2022-03-07T12:30:00,cen,18.00
2022-03-07T12:32:00,cen,19.20
2022-03-07T12:33:00,cen,9.60
2022-03-07T12:34:00,cen,8.40
2022-03-07T12:36:00,cen,18.00
2022-03-07T12:37:00,cen,8.40
2022-03-07T12:38:00,cen,9.60
2022-03-07T12:40:00,cen,20.40
2022-03-07T12:42:00,cen,18.00
2022-03-07T12:43:00,cen,9.59
2022-03-07T12:45:00,cen,21.61
2022-03-07T12:46:00,cen,8.39
2022-03-07T12:48:00,cen,19.20
2022-03-07T12:50:00,cen,18.00
2022-03-07T12:52:00,cen,18.00
2022-03-07T12:53:00,cen,9.60
2022-03-07T12:54:00,cen,9.60
2022-03-07T12:56:00,cen,19.20
2022-03-07T12:58:00,cen,19.20
2022-03-07T13:00:00,cen,28.81
2022-03-07T13:02:00,cen,36.00
2022-03-07T13:04:00,cen,36.00
2022-03-07T13:06:00,cen,27.60
2022-03-07T13:07:00,cen,9.60
2022-03-07T13:09:00,cen,19.20
2022-03-07T13:10:00,cen,9.60
2022-03-07T13:11:00,cen,9.60
2022-03-07T13:13:00,cen,18.00
2022-03-07T13:15:00,cen,18.00
2022-03-07T13:17:00,cen,19.20
2022-03-07T13:19:00,cen,18.00
2022-03-07T13:20:00,cen,12.00
2022-03-07T13:22:00,cen,20.40
2022-03-07T13:23:00,cen,8.40
2022-03-07T13:25:00,cen,20.40
2022-03-07T13:27:00,cen,21.60
2022-03-07T13:28:00,cen,10.80
2022-03-07T13:30:00,cen,20.40
2022-03-07T13:32:00,cen,20.40
2022-03-07T13:34:00,cen,20.41
2022-03-07T13:36:00,cen,19.20
2022-03-07T13:38:00,cen,20.40
2022-03-07T13:40:00,cen,21.60
2022-03-07T13:41:00,cen,10.80
2022-03-07T13:42:00,cen,10.80
2022-03-07T13:44:00,cen,24.00
2022-03-07T13:46:00,cen,24.00
2022-03-07T13:48:00,cen,21.60
2022-03-07T13:49:00,cen,10.80
2022-03-07T13:51:00,cen,21.60
2022-03-07T13:52:00,cen,10.80
2022-03-07T13:53:00,cen,10.80
2022-03-07T13:55:00,cen,22.80
2022-03-07T13:56:00,cen,12.00
2022-03-07T13:58:00,cen,22.80
2022-03-07T13:59:00,cen,10.80
2022-03-07T14:01:00,cen,22.80
2022-03-07T14:02:00,cen,10.80
2022-03-07T14:04:00,cen,22.80
2022-03-07T14:06:00,cen,24.00
2022-03-07T14:08:00,cen,22.80
2022-03-07T14:09:00,cen,12.00
2022-03-07T14:11:00,cen,21.60
2022-03-07T14:13:00,cen,20.40
2022-03-07T14:15:00,cen,20.40
2022-03-07T14:16:00,cen,9.60
2022-03-07T14:18:00,cen,20.40
2022-03-07T14:20:00,cen,22.80
2022-03-07T14:21:00,cen,10.80
2022-03-07T14:23:00,cen,19.20
2022-03-07T14:24:00,cen,10.80
2022-03-07T14:26:00,cen,20.40
2022-03-07T14:27:00,cen,10.80
2022-03-07T14:29:00,cen,22.80
2022-03-07T14:31:00,cen,23.99
2022-03-07T14:33:00,cen,21.60
2022-03-07T14:35:00,cen,20.41
2022-03-07T14:37:00,cen,20.40
2022-03-07T14:39:00,cen,22.80
2022-03-07T14:41:00,cen,22.80
2022-03-07T14:43:00,cen,21.60
2022-03-07T14:44:00,cen,10.80
2022-03-07T14:46:00,cen,20.40
2022-03-07T14:48:00,cen,21.60
2022-03-07T14:50:00,cen,21.60
2022-03-07T14:51:00,cen,10.80
2022-03-07T14:53:00,cen,22.80
2022-03-07T14:54:00,cen,10.80
2022-03-07T14:56:00,cen,21.60
2022-03-07T14:58:00,cen,20.41
2022-03-07T14:59:00,cen,10.80
2022-03-07T15:00:00,cen,9.60
2022-03-07T15:01:00,cen,10.80
2022-03-07T15:03:00,cen,20.41
2022-03-07T15:05:00,cen,20.40
2022-03-07T15:07:00,cen,21.60
2022-03-07T15:08:00,cen,10.80
2022-03-07T15:10:00,cen,21.60
2022-03-07T15:11:00,cen,12.00
2022-03-07T15:12:00,cen,9.60
2022-03-07T15:14:00,cen,22.80
2022-03-07T15:16:00,cen,20.40
2022-03-07T15:18:00,cen,19.20
2022-03-07T15:19:00,cen,10.80
2022-03-07T15:21:00,cen,19.20
2022-03-07T15:22:00,cen,8.39
2022-03-07T15:24:00,cen,20.41
2022-03-07T15:26:00,cen,20.40
2022-03-07T15:28:00,cen,19.20
2022-03-07T15:30:00,cen,20.41
2022-03-07T15:32:00,cen,19.20
2022-03-07T15:34:00,cen,20.40
2022-03-07T15:36:00,cen,19.20
2022-03-07T15:38:00,cen,18.00
2022-03-07T15:40:00,cen,19.20
2022-03-07T15:42:00,cen,19.20
2022-03-07T15:44:00,cen,20.41
2022-03-07T15:46:00,cen,19.20
2022-03-07T15:47:00,cen,9.60
2022-03-07T15:49:00,cen,19.20
2022-03-07T15:50:00,cen,8.40
2022-03-07T15:51:00,cen,10.80
2022-03-07T15:52:00,cen,8.40
2022-03-07T15:54:00,cen,22.80
2022-03-07T15:56:00,cen,33.60
2022-03-07T15:57:00,cen,19.20
2022-03-07T15:59:00,cen,37.20
2022-03-07T16:01:00,cen,28.80
2022-03-07T16:02:00,cen,9.59
2022-03-07T16:04:00,cen,19.20
2022-03-07T16:06:00,cen,18.00
2022-03-07T16:08:00,cen,19.20
2022-03-07T16:10:00,cen,18.00
2022-03-07T16:12:00,cen,18.00
2022-03-07T16:14:00,cen,20.40
2022-03-07T16:16:00,cen,19.20
2022-03-07T16:18:00,cen,18.00
2022-03-07T16:19:00,cen,8.40
2022-03-07T16:21:00,cen,19.20
2022-03-07T16:22:00,cen,8.40
2022-03-07T16:23:00,cen,9.59
2022-03-07T16:25:00,cen,18.00
2022-03-07T16:26:00,cen,9.60
2022-03-07T16:28:00,cen,18.00
2022-03-07T16:30:00,cen,18.00
2022-03-07T16:31:00,cen,8.40
2022-03-07T16:33:00,cen,18.00
2022-03-07T16:35:00,cen,16.80
2022-03-07T16:36:00,cen,9.60
2022-03-07T16:38:00,cen,16.80
2022-03-07T16:40:00,cen,16.79
2022-03-07T16:42:00,cen,14.40
2022-03-07T16:44:00,cen,15.60
2022-03-07T16:46:00,cen,14.40
2022-03-07T16:48:00,cen,14.41
2022-03-07T16:50:00,cen,13.20
2022-03-07T16:52:00,cen,14.40
2022-03-07T16:53:00,cen,7.20
2022-03-07T16:54:00,cen,7.20
2022-03-07T16:56:00,cen,14.40
2022-03-07T16:57:00,cen,7.20
2022-03-07T16:59:00,cen,14.40
2022-03-07T17:00:00,cen,7.20
2022-03-07T17:02:00,cen,14.40
2022-03-07T17:04:00,cen,14.40
2022-03-07T17:06:00,cen,13.21
2022-03-07T17:08:00,cen,13.20
2022-03-07T17:09:00,cen,7.20
2022-03-07T17:10:00,cen,6.00
2022-03-07T17:12:00,cen,13.20
2022-03-07T17:14:00,cen,14.40
2022-03-07T17:16:00,cen,13.21
2022-03-07T17:18:00,cen,14.40
2022-03-07T17:19:00,cen,8.40
2022-03-07T17:21:00,cen,13.20
2022-03-07T17:23:00,cen,13.20
2022-03-07T17:25:00,cen,13.20
2022-03-07T17:27:00,cen,13.21
2022-03-07T17:29:00,cen,13.20
2022-03-07T17:31:00,cen,13.20
2022-03-07T17:33:00,cen,12.00
2022-03-07T17:34:00,cen,8.40
2022-03-07T17:36:00,cen,15.60
2022-03-07T17:38:00,cen,13.20
2022-03-07T17:40:00,cen,14.41
2022-03-07T17:42:00,cen,13.20
2022-03-07T17:44:00,cen,12.00
2022-03-07T17:45:00,cen,8.40
2022-03-07T17:47:00,cen,13.20
2022-03-07T17:49:00,cen,13.21
2022-03-07T17:51:00,cen,13.20
2022-03-07T17:53:00,cen,14.40
2022-03-07T17:55:00,cen,14.40
2022-03-07T17:57:00,cen,16.80
2022-03-07T17:58:00,cen,7.20
2022-03-07T18:00:00,cen,13.20
2022-03-07T18:02:00,cen,13.20
2022-03-07T18:04:00,cen,13.20
2022-03-07T18:06:00,cen,14.41
2022-03-07T18:07:00,cen,7.20
2022-03-07T18:09:00,cen,16.79
2022-03-07T18:10:00,cen,7.20
2022-03-07T18:12:00,cen,15.60
2022-03-07T18:14:00,cen,14.40
2022-03-07T18:15:00,cen,6.01
2022-03-07T18:17:00,cen,16.79
2022-03-07T18:19:00,cen,15.60
2022-03-07T18:20:00,cen,7.20
2022-03-07T18:21:00,cen,7.20
2022-03-07T18:23:00,cen,13.21
2022-03-07T18:24:00,cen,8.39
2022-03-07T18:26:00,cen,13.21
2022-03-07T18:28:00,cen,14.40
2022-03-07T18:29:00,cen,6.00
2022-03-07T18:31:00,cen,14.40
2022-03-07T18:33:00,cen,14.40
2022-03-07T18:34:00,cen,8.40
2022-03-07T18:36:00,cen,15.60
2022-03-07T18:37:00,cen,8.40
2022-03-07T18:39:00,cen,16.80
2022-03-07T18:40:00,cen,7.20
2022-03-07T18:41:00,cen,7.20
2022-03-07T18:42:00,cen,18.00
2022-03-07T18:43:00,cen,14.40
2022-03-07T18:45:00,cen,32.40
2022-03-07T18:47:00,cen,32.40
2022-03-07T18:49:00,cen,20.40
2022-03-07T18:51:00,cen,14.40
2022-03-07T18:52:00,cen,7.20
2022-03-07T18:54:00,cen,13.20
2022-03-07T18:55:00,cen,7.20
2022-03-07T18:57:00,cen,14.40
2022-03-07T18:59:00,cen,16.80
2022-03-07T19:00:00,cen,8.40
2022-03-07T19:02:00,cen,16.80
2022-03-07T19:04:00,cen,15.60
2022-03-07T19:06:00,cen,13.20
2022-03-07T19:07:00,cen,13.20
2022-03-07T19:08:00,cen,14.40
2022-03-07T19:09:00,cen,6.00
2022-03-07T19:11:00,cen,13.20
2022-03-07T19:12:00,cen,6.01
2022-03-07T19:14:00,cen,13.20
2022-03-07T19:15:00,cen,6.00
2022-03-07T19:17:00,cen,14.40
2022-03-07T19:18:00,cen,7.20
2022-03-07T19:19:00,cen,8.40
2022-03-07T19:21:00,cen,14.40
2022-03-07T19:23:00,cen,13.20
2022-03-07T19:24:00,cen,6.01
2022-03-07T19:26:00,cen,13.20
2022-03-07T19:28:00,cen,13.20
2022-03-07T19:30:00,cen,14.40
2022-03-07T19:32:00,cen,12.00
2022-03-07T19:33:00,cen,7.20
