#datetime,building,power
2021-12-23T00:00:00,ptr,14.41
2021-12-23T00:02:00,ptr,11.40
2021-12-23T00:04:00,ptr,14.38
2021-12-23T00:06:00,ptr,14.41
2021-12-23T00:07:00,ptr,8.41
2021-12-23T00:09:00,ptr,11.40
2021-12-23T00:11:00,ptr,14.38
2021-12-23T00:13:00,ptr,14.41
2021-12-23T00:14:00,ptr,8.99
2021-12-23T00:16:00,ptr,14.38
2021-12-23T00:18:00,ptr,11.43
2021-12-23T00:20:00,ptr,14.38
2021-12-23T00:22:00,ptr,14.41
2021-12-23T00:24:00,ptr,11.40
2021-12-23T00:26:00,ptr,14.38
2021-12-23T00:27:00,ptr,6.01
2021-12-23T00:29:00,ptr,14.41
2021-12-23T00:30:00,ptr,5.39
2021-12-23T00:32:00,ptr,14.38
2021-12-23T00:34:00,ptr,14.41
2021-12-23T00:36:00,ptr,14.38
2021-12-23T00:38:00,ptr,12.01
2021-12-23T00:39:00,ptr,8.41
2021-12-23T00:41:00,ptr,11.40
2021-12-23T00:42:00,ptr,8.99
2021-12-23T00:44:00,ptr,11.40
2021-12-23T00:45:00,ptr,8.41
2021-12-23T00:47:00,ptr,11.40
2021-12-23T00:49:00,ptr,14.41
2021-12-23T00:51:00,ptr,14.38
2021-12-23T00:53:00,ptr,14.41
2021-12-23T00:55:00,ptr,11.98
2021-12-23T00:56:00,ptr,8.41
2021-12-23T00:58:00,ptr,11.40
2021-12-23T00:59:00,ptr,8.99
2021-12-23T01:01:00,ptr,11.40
2021-12-23T01:02:00,ptr,8.41
2021-12-23T01:04:00,ptr,14.41
2021-12-23T01:06:00,ptr,14.38
2021-12-23T01:08:00,ptr,14.41
2021-12-23T01:10:00,ptr,11.40
2021-12-23T01:12:00,ptr,14.38
2021-12-23T01:14:00,ptr,14.41
2021-12-23T01:16:00,ptr,11.98
2021-12-23T01:18:00,ptr,14.41
2021-12-23T01:20:00,ptr,14.38
2021-12-23T01:22:00,ptr,14.41
2021-12-23T01:24:00,ptr,14.38
2021-12-23T01:25:00,ptr,5.42
2021-12-23T01:26:00,ptr,6.01
2021-12-23T01:28:00,ptr,14.38
2021-12-23T01:30:00,ptr,14.41
2021-12-23T01:32:00,ptr,11.40
2021-12-23T01:34:00,ptr,14.38
2021-12-23T01:36:00,ptr,14.41
2021-12-23T01:38:00,ptr,14.38
2021-12-23T01:39:00,ptr,6.01
2021-12-23T01:41:00,ptr,14.41
2021-12-23T01:43:00,ptr,14.38
2021-12-23T01:44:00,ptr,5.39
2021-12-23T01:46:00,ptr,14.41
2021-12-23T01:48:00,ptr,11.40
2021-12-23T01:50:00,ptr,14.41
2021-12-23T01:51:00,ptr,5.98
2021-12-23T01:53:00,ptr,14.41
2021-12-23T01:54:00,ptr,6.01
2021-12-23T01:55:00,ptr,5.39
2021-12-23T01:56:00,ptr,8.99
2021-12-23T01:58:00,ptr,14.41
2021-12-23T02:00:00,ptr,11.40
2021-12-23T02:02:00,ptr,14.38
2021-12-23T02:04:00,ptr,14.41
2021-12-23T02:06:00,ptr,11.40
2021-12-23T02:08:00,ptr,14.41
2021-12-23T02:10:00,ptr,14.38
2021-12-23T02:12:00,ptr,14.41
2021-12-23T02:14:00,ptr,11.40
2021-12-23T02:16:00,ptr,14.38
2021-12-23T02:17:00,ptr,8.99
2021-12-23T02:19:00,ptr,11.43
2021-12-23T02:21:00,ptr,14.38
2021-12-23T02:22:00,ptr,5.39
2021-12-23T02:24:00,ptr,14.41
2021-12-23T02:26:00,ptr,12.01
2021-12-23T02:27:00,ptr,8.38
2021-12-23T02:28:00,ptr,6.01
2021-12-23T02:30:00,ptr,14.41
2021-12-23T02:32:00,ptr,14.38
2021-12-23T02:33:00,ptr,5.39
2021-12-23T02:35:00,ptr,14.41
2021-12-23T02:36:00,ptr,6.01
2021-12-23T02:38:00,ptr,14.38
2021-12-23T02:39:00,ptr,5.42
2021-12-23T02:41:00,ptr,14.38
2021-12-23T02:42:00,ptr,6.01
2021-12-23T02:44:00,ptr,14.38
2021-12-23T02:46:00,ptr,14.41
2021-12-23T02:48:00,ptr,14.38
2021-12-23T02:50:00,ptr,14.41
2021-12-23T02:52:00,ptr,11.40
2021-12-23T02:54:00,ptr,14.41
2021-12-23T02:56:00,ptr,14.38
2021-12-23T02:58:00,ptr,14.41
2021-12-23T03:00:00,ptr,11.40
2021-12-23T03:02:00,ptr,14.38
2021-12-23T03:04:00,ptr,14.41
2021-12-23T03:06:00,ptr,14.38
2021-12-23T03:08:00,ptr,14.41
2021-12-23T03:10:00,ptr,14.38
2021-12-23T03:12:00,ptr,12.01
2021-12-23T03:14:00,ptr,14.41
2021-12-23T03:16:00,ptr,11.40
2021-12-23T03:17:00,ptr,8.38
2021-12-23T03:19:00,ptr,11.40
2021-12-23T03:21:00,ptr,14.41
2021-12-23T03:22:00,ptr,6.01
2021-12-23T03:24:00,ptr,14.38
2021-12-23T03:26:00,ptr,14.41
2021-12-23T03:28:00,ptr,14.38
2021-12-23T03:30:00,ptr,11.40
2021-12-23T03:32:00,ptr,14.41
2021-12-23T03:34:00,ptr,11.40
2021-12-23T03:35:00,ptr,8.99
2021-12-23T03:37:00,ptr,11.40
2021-12-23T03:39:00,ptr,14.41
2021-12-23T03:40:00,ptr,8.41
2021-12-23T03:42:00,ptr,14.38
2021-12-23T03:44:00,ptr,14.41
2021-12-23T03:45:00,ptr,8.99
2021-12-23T03:47:00,ptr,14.38
2021-12-23T03:49:00,ptr,14.41
2021-12-23T03:51:00,ptr,11.40
2021-12-23T03:53:00,ptr,14.41
2021-12-23T03:55:00,ptr,14.38
2021-12-23T03:56:00,ptr,6.01
2021-12-23T03:58:00,ptr,14.38
2021-12-23T04:00:00,ptr,14.41
2021-12-23T04:02:00,ptr,14.38
2021-12-23T04:04:00,ptr,11.43
2021-12-23T04:06:00,ptr,14.38
2021-12-23T04:08:00,ptr,14.41
2021-12-23T04:10:00,ptr,14.38
2021-12-23T04:12:00,ptr,11.40
2021-12-23T04:13:00,ptr,8.41
2021-12-23T04:15:00,ptr,14.41
2021-12-23T04:17:00,ptr,11.98
2021-12-23T04:19:00,ptr,14.41
2021-12-23T04:20:00,ptr,5.39
2021-12-23T04:22:00,ptr,14.38
2021-12-23T04:23:00,ptr,6.01
2021-12-23T04:25:00,ptr,14.41
2021-12-23T04:26:00,ptr,5.39
2021-12-23T04:28:00,ptr,12.01
2021-12-23T04:29:00,ptr,8.38
2021-12-23T04:31:00,ptr,11.43
2021-12-23T04:32:00,ptr,8.99
2021-12-23T04:34:00,ptr,14.38
2021-12-23T04:35:00,ptr,5.42
2021-12-23T04:37:00,ptr,11.40
2021-12-23T04:39:00,ptr,14.38
2021-12-23T04:41:00,ptr,14.41
2021-12-23T04:43:00,ptr,14.38
2021-12-23T04:45:00,ptr,12.01
2021-12-23T04:47:00,ptr,14.38
2021-12-23T04:49:00,ptr,14.41
2021-12-23T04:50:00,ptr,8.41
2021-12-23T04:52:00,ptr,11.40
2021-12-23T04:54:00,ptr,14.38
2021-12-23T04:56:00,ptr,11.40
2021-12-23T04:58:00,ptr,14.41
2021-12-23T05:00:00,ptr,14.38
2021-12-23T05:02:00,ptr,14.41
2021-12-23T05:03:00,ptr,6.01
2021-12-23T05:05:00,ptr,14.38
2021-12-23T05:07:00,ptr,14.41
2021-12-23T05:09:00,ptr,14.38
2021-12-23T05:11:00,ptr,11.40
2021-12-23T05:13:00,ptr,14.41
2021-12-23T05:15:00,ptr,11.40
2021-12-23T05:16:00,ptr,8.99
2021-12-23T05:18:00,ptr,11.40
2021-12-23T05:20:00,ptr,14.41
2021-12-23T05:22:00,ptr,14.38
2021-12-23T05:24:00,ptr,14.41
2021-12-23T05:26:00,ptr,11.40
2021-12-23T05:28:00,ptr,14.41
2021-12-23T05:29:00,ptr,5.98
2021-12-23T05:31:00,ptr,14.41
2021-12-23T05:32:00,ptr,8.41
2021-12-23T05:34:00,ptr,11.40
2021-12-23T05:36:00,ptr,14.38
2021-12-23T05:38:00,ptr,14.41
2021-12-23T05:39:00,ptr,8.99
2021-12-23T05:41:00,ptr,14.41
2021-12-23T05:43:00,ptr,14.38
2021-12-23T05:45:00,ptr,11.40
2021-12-23T05:47:00,ptr,14.41
2021-12-23T05:48:00,ptr,5.98
2021-12-23T05:49:00,ptr,8.41
2021-12-23T05:51:00,ptr,11.40
2021-12-23T05:53:00,ptr,14.41
2021-12-23T05:55:00,ptr,14.38
2021-12-23T05:56:00,ptr,6.01
2021-12-23T05:57:00,ptr,8.41
2021-12-23T05:59:00,ptr,14.38
2021-12-23T06:01:00,ptr,11.43
2021-12-23T06:03:00,ptr,14.38
2021-12-23T06:04:00,ptr,6.01
2021-12-23T06:06:00,ptr,14.38
2021-12-23T06:07:00,ptr,8.41
2021-12-23T06:09:00,ptr,12.01
2021-12-23T06:11:00,ptr,14.38
2021-12-23T06:13:00,ptr,14.41
2021-12-23T06:15:00,ptr,14.38
2021-12-23T06:17:00,ptr,14.41
2021-12-23T06:19:00,ptr,14.38
2021-12-23T06:21:00,ptr,14.41
2021-12-23T06:22:00,ptr,5.39
2021-12-23T06:24:00,ptr,14.41
2021-12-23T06:26:00,ptr,11.40
2021-12-23T06:28:00,ptr,14.38
2021-12-23T06:29:00,ptr,6.01
2021-12-23T06:30:00,ptr,8.41
2021-12-23T06:32:00,ptr,14.38
2021-12-23T06:34:00,ptr,12.01
2021-12-23T06:36:00,ptr,14.38
2021-12-23T06:37:00,ptr,5.42
2021-12-23T06:38:00,ptr,6.01
2021-12-23T06:40:00,ptr,14.38
2021-12-23T06:41:00,ptr,5.39
2021-12-23T06:43:00,ptr,14.41
2021-12-23T06:44:00,ptr,14.41
2021-12-23T06:45:00,ptr,12.01
2021-12-23T06:46:00,ptr,8.38
2021-12-23T06:48:00,ptr,14.41
2021-12-23T06:49:00,ptr,6.01
2021-12-23T06:51:00,ptr,14.38
2021-12-23T06:53:00,ptr,14.41
2021-12-23T06:55:00,ptr,11.40
2021-12-23T06:58:00,ptr,19.80
2021-12-23T07:00:00,ptr,14.38
2021-12-23T07:01:00,ptr,6.01
2021-12-23T07:03:00,ptr,11.40
2021-12-23T07:05:00,ptr,14.41
2021-12-23T07:06:00,ptr,8.99
2021-12-23T07:08:00,ptr,14.38
2021-12-23T07:10:00,ptr,16.82
2021-12-23T07:12:00,ptr,14.38
2021-12-23T07:13:00,ptr,6.01
2021-12-23T07:15:00,ptr,17.40
2021-12-23T07:17:00,ptr,14.38
2021-12-23T07:18:00,ptr,5.42
2021-12-23T07:20:00,ptr,14.38
2021-12-23T07:21:00,ptr,8.99
2021-12-23T07:23:00,ptr,17.40
2021-12-23T07:25:00,ptr,14.41
2021-12-23T07:26:00,ptr,5.39
2021-12-23T07:28:00,ptr,14.41
2021-12-23T07:30:00,ptr,14.38
2021-12-23T07:32:00,ptr,14.41
2021-12-23T07:34:00,ptr,14.38
2021-12-23T07:36:00,ptr,14.41
2021-12-23T07:38:00,ptr,14.38
2021-12-23T07:40:00,ptr,14.41
2021-12-23T07:42:00,ptr,17.40
2021-12-23T07:43:00,ptr,6.01
2021-12-23T07:45:00,ptr,14.38
2021-12-23T07:47:00,ptr,14.41
2021-12-23T07:49:00,ptr,14.38
2021-12-23T07:51:00,ptr,14.41
2021-12-23T07:52:00,ptr,8.38
2021-12-23T07:54:00,ptr,14.41
2021-12-23T07:56:00,ptr,14.38
2021-12-23T07:57:00,ptr,8.41
2021-12-23T07:59:00,ptr,14.41
2021-12-23T08:01:00,ptr,14.38
2021-12-23T08:03:00,ptr,14.41
2021-12-23T08:04:00,ptr,6.01
2021-12-23T08:06:00,ptr,14.38
2021-12-23T08:08:00,ptr,14.41
2021-12-23T08:09:00,ptr,5.98
2021-12-23T08:11:00,ptr,16.82
2021-12-23T08:13:00,ptr,14.38
2021-12-23T08:15:00,ptr,14.41
2021-12-23T08:17:00,ptr,14.38
2021-12-23T08:19:00,ptr,14.41
2021-12-23T08:21:00,ptr,14.38
2021-12-23T08:23:00,ptr,14.41
2021-12-23T08:24:00,ptr,6.01
2021-12-23T08:26:00,ptr,14.38
2021-12-23T08:28:00,ptr,14.41
2021-12-23T08:30:00,ptr,14.38
2021-12-23T08:31:00,ptr,8.41
2021-12-23T08:33:00,ptr,14.41
2021-12-23T08:34:00,ptr,5.98
2021-12-23T08:36:00,ptr,14.41
2021-12-23T08:38:00,ptr,14.38
2021-12-23T08:40:00,ptr,14.41
2021-12-23T08:42:00,ptr,14.38
2021-12-23T08:44:00,ptr,14.41
2021-12-23T08:46:00,ptr,14.38
2021-12-23T08:48:00,ptr,14.41
2021-12-23T08:50:00,ptr,14.38
2021-12-23T08:52:00,ptr,14.41
2021-12-23T08:54:00,ptr,14.41
2021-12-23T08:56:00,ptr,11.40
2021-12-23T08:57:00,ptr,8.99
2021-12-23T08:58:00,ptr,5.39
2021-12-23T09:00:00,ptr,14.41
2021-12-23T09:01:00,ptr,5.98
2021-12-23T09:02:00,ptr,8.41
2021-12-23T09:04:00,ptr,14.41
2021-12-23T09:06:00,ptr,11.40
2021-12-23T09:08:00,ptr,14.38
2021-12-23T09:10:00,ptr,14.41
2021-12-23T09:12:00,ptr,14.38
2021-12-23T09:14:00,ptr,12.01
2021-12-23T09:16:00,ptr,14.41
2021-12-23T09:18:00,ptr,14.38
2021-12-23T09:20:00,ptr,14.41
2021-12-23T09:21:00,ptr,8.38
2021-12-23T09:23:00,ptr,14.41
2021-12-23T09:25:00,ptr,14.38
2021-12-23T09:26:00,ptr,6.01
2021-12-23T09:27:00,ptr,5.39
2021-12-23T09:29:00,ptr,14.41
2021-12-23T09:31:00,ptr,14.38
2021-12-23T09:33:00,ptr,14.41
2021-12-23T09:34:00,ptr,6.01
2021-12-23T09:36:00,ptr,14.38
2021-12-23T09:37:00,ptr,8.41
2021-12-23T09:38:00,ptr,6.01
2021-12-23T09:40:00,ptr,14.38
2021-12-23T09:42:00,ptr,14.41
2021-12-23T09:44:00,ptr,14.38
2021-12-23T09:45:00,ptr,8.41
2021-12-23T09:47:00,ptr,14.41
2021-12-23T09:48:00,ptr,8.99
2021-12-23T09:49:00,ptr,5.39
2021-12-23T09:51:00,ptr,14.41
2021-12-23T09:53:00,ptr,14.38
2021-12-23T09:55:00,ptr,14.41
2021-12-23T09:57:00,ptr,14.38
2021-12-23T09:59:00,ptr,14.41
2021-12-23T10:01:00,ptr,11.40
2021-12-23T10:02:00,ptr,8.99
2021-12-23T10:03:00,ptr,5.39
2021-12-23T10:05:00,ptr,14.41
2021-12-23T10:07:00,ptr,14.38
2021-12-23T10:09:00,ptr,14.41
2021-12-23T10:10:00,ptr,8.99
2021-12-23T10:12:00,ptr,14.41
2021-12-23T10:13:00,ptr,8.38
2021-12-23T10:15:00,ptr,11.43
2021-12-23T10:17:00,ptr,14.38
2021-12-23T10:19:00,ptr,14.41
2021-12-23T10:21:00,ptr,14.38
2021-12-23T10:23:00,ptr,12.01
2021-12-23T10:25:00,ptr,14.38
2021-12-23T10:26:00,ptr,5.42
2021-12-23T10:28:00,ptr,14.38
2021-12-23T10:30:00,ptr,14.41
2021-12-23T10:32:00,ptr,14.38
2021-12-23T10:34:00,ptr,11.40
2021-12-23T10:36:00,ptr,14.41
2021-12-23T10:38:00,ptr,14.38
2021-12-23T10:39:00,ptr,6.01
2021-12-23T10:41:00,ptr,14.41
2021-12-23T10:42:00,ptr,5.98
2021-12-23T10:44:00,ptr,14.41
2021-12-23T10:46:00,ptr,16.79
2021-12-23T10:48:00,ptr,12.01
2021-12-23T10:50:00,ptr,14.38
2021-12-23T10:52:00,ptr,14.41
2021-12-23T10:53:00,ptr,5.39
2021-12-23T10:54:00,ptr,8.99
2021-12-23T10:56:00,ptr,14.41
2021-12-23T10:57:00,ptr,5.39
2021-12-23T10:58:00,ptr,6.01
2021-12-23T11:00:00,ptr,17.40
2021-12-23T11:01:00,ptr,5.39
2021-12-23T11:03:00,ptr,17.40
2021-12-23T11:04:00,ptr,6.01
2021-12-23T11:06:00,ptr,14.41
2021-12-23T11:08:00,ptr,14.38
2021-12-23T11:10:00,ptr,14.41
2021-12-23T11:11:00,ptr,5.39
2021-12-23T11:13:00,ptr,14.38
2021-12-23T11:14:00,ptr,6.01
2021-12-23T11:16:00,ptr,14.41
2021-12-23T11:18:00,ptr,14.38
2021-12-23T11:20:00,ptr,14.41
2021-12-23T11:22:00,ptr,14.38
2021-12-23T11:24:00,ptr,11.40
2021-12-23T11:25:00,ptr,8.41
2021-12-23T11:26:00,ptr,6.01
2021-12-23T11:28:00,ptr,14.41
2021-12-23T11:30:00,ptr,11.40
2021-12-23T11:31:00,ptr,8.99
2021-12-23T11:33:00,ptr,11.40
2021-12-23T11:35:00,ptr,14.38
2021-12-23T11:36:00,ptr,8.41
2021-12-23T11:38:00,ptr,14.41
2021-12-23T11:39:00,ptr,6.01
2021-12-23T11:41:00,ptr,14.38
2021-12-23T11:43:00,ptr,14.41
2021-12-23T11:45:00,ptr,11.40
2021-12-23T11:47:00,ptr,14.38
2021-12-23T11:49:00,ptr,14.41
2021-12-23T11:50:00,ptr,6.01
2021-12-23T11:52:00,ptr,14.38
2021-12-23T11:53:00,ptr,5.39
2021-12-23T11:55:00,ptr,14.41
2021-12-23T11:57:00,ptr,14.38
2021-12-23T11:59:00,ptr,11.43
2021-12-23T12:01:00,ptr,14.38
2021-12-23T12:03:00,ptr,14.41
2021-12-23T12:05:00,ptr,11.98
2021-12-23T12:06:00,ptr,8.41
2021-12-23T12:08:00,ptr,14.38
2021-12-23T12:10:00,ptr,14.41
2021-12-23T12:12:00,ptr,14.38
2021-12-23T12:14:00,ptr,14.41
2021-12-23T12:16:00,ptr,11.40
2021-12-23T12:18:00,ptr,14.41
2021-12-23T12:19:00,ptr,8.99
2021-12-23T12:20:00,ptr,5.39
2021-12-23T12:22:00,ptr,14.41
2021-12-23T12:24:00,ptr,14.38
2021-12-23T12:26:00,ptr,14.41
2021-12-23T12:28:00,ptr,17.40
2021-12-23T12:29:00,ptr,5.98
2021-12-23T12:31:00,ptr,14.41
2021-12-23T12:33:00,ptr,14.38
2021-12-23T12:35:00,ptr,14.41
2021-12-23T12:37:00,ptr,14.38
2021-12-23T12:39:00,ptr,14.41
2021-12-23T12:40:00,ptr,5.39
2021-12-23T12:42:00,ptr,17.40
2021-12-23T12:44:00,ptr,14.41
2021-12-23T12:46:00,ptr,14.38
2021-12-23T12:47:00,ptr,6.01
2021-12-23T12:49:00,ptr,14.41
2021-12-23T12:51:00,ptr,11.40
2021-12-23T12:53:00,ptr,14.38
2021-12-23T12:54:00,ptr,5.42
2021-12-23T12:56:00,ptr,14.38
2021-12-23T12:58:00,ptr,14.41
2021-12-23T13:00:00,ptr,14.38
2021-12-23T13:01:00,ptr,6.01
2021-12-23T13:03:00,ptr,14.38
2021-12-23T13:05:00,ptr,14.41
2021-12-23T13:06:00,ptr,6.01
2021-12-23T13:08:00,ptr,14.38
2021-12-23T13:09:00,ptr,5.42
2021-12-23T13:11:00,ptr,14.38
2021-12-23T13:12:00,ptr,6.01
2021-12-23T13:14:00,ptr,14.38
2021-12-23T13:15:00,ptr,5.42
2021-12-23T13:17:00,ptr,14.38
2021-12-23T13:19:00,ptr,14.41
2021-12-23T13:21:00,ptr,14.38
2021-12-23T13:22:00,ptr,6.01
2021-12-23T13:24:00,ptr,14.41
2021-12-23T13:27:00,ptr,14.38
2021-12-23T13:28:00,ptr,14.41
2021-12-23T13:30:00,ptr,11.40
2021-12-23T13:32:00,ptr,14.38
2021-12-23T13:34:00,ptr,17.40
2021-12-23T13:36:00,ptr,14.41
2021-12-23T13:38:00,ptr,14.38
2021-12-23T13:39:00,ptr,6.01
2021-12-23T13:41:00,ptr,14.41
2021-12-23T13:43:00,ptr,14.38
2021-12-23T13:44:00,ptr,5.39
2021-12-23T13:46:00,ptr,14.41
2021-12-23T13:48:00,ptr,11.40
2021-12-23T13:50:00,ptr,14.41
2021-12-23T13:52:00,ptr,17.40
2021-12-23T13:54:00,ptr,14.38
2021-12-23T13:55:00,ptr,6.01
2021-12-23T13:57:00,ptr,14.38
2021-12-23T13:59:00,ptr,14.41
2021-12-23T14:01:00,ptr,14.38
2021-12-23T14:03:00,ptr,11.43
2021-12-23T14:05:00,ptr,17.37
2021-12-23T14:06:00,ptr,5.42
2021-12-23T14:08:00,ptr,14.38
2021-12-23T14:10:00,ptr,14.41
2021-12-23T14:11:00,ptr,8.99
2021-12-23T14:13:00,ptr,14.41
2021-12-23T14:15:00,ptr,14.38
2021-12-23T14:16:00,ptr,5.39
2021-12-23T14:17:00,ptr,9.02
2021-12-23T14:19:00,ptr,11.40
2021-12-23T14:21:00,ptr,14.38
2021-12-23T14:23:00,ptr,14.41
2021-12-23T14:25:00,ptr,17.40
2021-12-23T14:26:00,ptr,5.39
2021-12-23T14:28:00,ptr,14.38
2021-12-23T14:29:00,ptr,6.01
2021-12-23T14:31:00,ptr,14.41
2021-12-23T14:32:00,ptr,6.01
2021-12-23T14:34:00,ptr,14.38
2021-12-23T14:35:00,ptr,8.41
2021-12-23T14:37:00,ptr,14.38
2021-12-23T14:39:00,ptr,14.41
2021-12-23T14:41:00,ptr,14.38
2021-12-23T14:42:00,ptr,6.01
2021-12-23T14:44:00,ptr,14.41
2021-12-23T14:46:00,ptr,14.38
2021-12-23T14:48:00,ptr,14.41
2021-12-23T14:50:00,ptr,14.38
2021-12-23T14:51:00,ptr,8.41
2021-12-23T14:53:00,ptr,14.41
2021-12-23T14:55:00,ptr,11.40
2021-12-23T14:57:00,ptr,14.38
2021-12-23T14:59:00,ptr,14.41
2021-12-23T15:01:00,ptr,14.38
2021-12-23T15:03:00,ptr,14.41
2021-12-23T15:04:00,ptr,8.99
2021-12-23T15:06:00,ptr,14.38
2021-12-23T15:08:00,ptr,14.41
2021-12-23T15:09:00,ptr,5.39
2021-12-23T15:11:00,ptr,14.41
2021-12-23T15:12:00,ptr,8.99
2021-12-23T15:14:00,ptr,14.41
2021-12-23T15:16:00,ptr,14.38
2021-12-23T15:17:00,ptr,8.41
2021-12-23T15:19:00,ptr,14.38
2021-12-23T15:21:00,ptr,14.41
2021-12-23T15:23:00,ptr,14.38
2021-12-23T15:25:00,ptr,14.41
2021-12-23T15:27:00,ptr,11.40
2021-12-23T15:29:00,ptr,14.38
2021-12-23T15:31:00,ptr,14.41
2021-12-23T15:33:00,ptr,14.41
2021-12-23T15:35:00,ptr,14.38
2021-12-23T15:37:00,ptr,14.41
2021-12-23T15:39:00,ptr,11.40
2021-12-23T15:41:00,ptr,14.38
2021-12-23T15:42:00,ptr,8.99
2021-12-23T15:44:00,ptr,11.43
2021-12-23T15:46:00,ptr,14.38
2021-12-23T15:47:00,ptr,6.01
2021-12-23T15:49:00,ptr,14.38
2021-12-23T15:50:00,ptr,8.41
2021-12-23T15:52:00,ptr,14.41
2021-12-23T15:53:00,ptr,5.98
2021-12-23T15:55:00,ptr,14.41
2021-12-23T15:56:00,ptr,8.41
2021-12-23T15:58:00,ptr,14.38
2021-12-23T16:00:00,ptr,14.41
2021-12-23T16:02:00,ptr,14.38
2021-12-23T16:04:00,ptr,14.41
2021-12-23T16:05:00,ptr,8.38
2021-12-23T16:07:00,ptr,14.41
2021-12-23T16:09:00,ptr,14.38
2021-12-23T16:10:00,ptr,6.01
2021-12-23T16:12:00,ptr,14.41
2021-12-23T16:14:00,ptr,14.38
2021-12-23T16:16:00,ptr,14.41
2021-12-23T16:18:00,ptr,14.38
2021-12-23T16:20:00,ptr,14.41
2021-12-23T16:22:00,ptr,14.38
2021-12-23T16:24:00,ptr,14.41
2021-12-23T16:26:00,ptr,14.38
2021-12-23T16:28:00,ptr,14.41
2021-12-23T16:29:00,ptr,6.01
2021-12-23T16:31:00,ptr,14.38
2021-12-23T16:33:00,ptr,14.41
2021-12-23T16:35:00,ptr,11.40
2021-12-23T16:37:00,ptr,14.38
2021-12-23T16:39:00,ptr,14.41
2021-12-23T16:41:00,ptr,14.38
2021-12-23T16:43:00,ptr,17.40
2021-12-23T16:44:00,ptr,5.42
2021-12-23T16:46:00,ptr,14.38
2021-12-23T16:48:00,ptr,14.41
2021-12-23T16:49:00,ptr,6.01
2021-12-23T16:51:00,ptr,14.38
2021-12-23T16:52:00,ptr,8.41
2021-12-23T16:54:00,ptr,14.38
2021-12-23T16:55:00,ptr,6.01
2021-12-23T16:57:00,ptr,14.41
2021-12-23T16:59:00,ptr,17.40
2021-12-23T17:01:00,ptr,14.38
2021-12-23T17:02:00,ptr,5.39
2021-12-23T17:03:00,ptr,9.02
2021-12-23T17:05:00,ptr,14.38
2021-12-23T17:06:00,ptr,5.39
2021-12-23T17:08:00,ptr,14.41
2021-12-23T17:09:00,ptr,8.99
2021-12-23T17:11:00,ptr,14.41
2021-12-23T17:13:00,ptr,14.38
2021-12-23T17:14:00,ptr,8.41
2021-12-23T17:16:00,ptr,14.38
2021-12-23T17:18:00,ptr,17.40
2021-12-23T17:20:00,ptr,11.40
2021-12-23T17:22:00,ptr,14.41
2021-12-23T17:23:00,ptr,8.41
2021-12-23T17:24:00,ptr,8.99
2021-12-23T17:26:00,ptr,14.38
2021-12-23T17:28:00,ptr,14.41
2021-12-23T17:29:00,ptr,5.39
2021-12-23T17:31:00,ptr,17.40
2021-12-23T17:33:00,ptr,14.41
2021-12-23T17:35:00,ptr,14.38
2021-12-23T17:37:00,ptr,14.41
2021-12-23T17:39:00,ptr,14.38
2021-12-23T17:41:00,ptr,14.41
2021-12-23T17:43:00,ptr,11.40
2021-12-23T17:44:00,ptr,8.99
2021-12-23T17:46:00,ptr,14.41
2021-12-23T17:48:00,ptr,14.38
2021-12-23T17:50:00,ptr,14.41
2021-12-23T17:52:00,ptr,14.38
2021-12-23T17:54:00,ptr,14.41
2021-12-23T17:56:00,ptr,14.38
2021-12-23T17:57:00,ptr,5.42
2021-12-23T17:59:00,ptr,14.38
2021-12-23T18:00:00,ptr,6.01
2021-12-23T18:02:00,ptr,14.38
2021-12-23T18:04:00,ptr,14.41
2021-12-23T18:05:00,ptr,8.41
2021-12-23T18:07:00,ptr,14.38
2021-12-23T18:08:00,ptr,6.01
2021-12-23T18:09:00,ptr,6.01
2021-12-23T18:11:00,ptr,14.38
2021-12-23T18:12:00,ptr,5.42
2021-12-23T18:14:00,ptr,14.38
2021-12-23T18:16:00,ptr,11.40
2021-12-23T18:18:00,ptr,14.41
2021-12-23T18:20:00,ptr,14.38
2021-12-23T18:21:00,ptr,6.01
2021-12-23T18:22:00,ptr,6.01
2021-12-23T18:24:00,ptr,14.38
2021-12-23T18:26:00,ptr,14.41
2021-12-23T18:28:00,ptr,11.40
2021-12-23T18:29:00,ptr,8.41
2021-12-23T18:31:00,ptr,11.40
2021-12-23T18:33:00,ptr,11.98
2021-12-23T18:35:00,ptr,14.41
2021-12-23T18:37:00,ptr,14.41
2021-12-23T18:39:00,ptr,14.38
2021-12-23T18:40:00,ptr,5.39
2021-12-23T18:42:00,ptr,14.41
2021-12-23T18:44:00,ptr,14.38
2021-12-23T18:45:00,ptr,6.01
2021-12-23T18:47:00,ptr,14.41
2021-12-23T18:49:00,ptr,11.40
2021-12-23T18:50:00,ptr,6.01
2021-12-23T18:52:00,ptr,14.38
2021-12-23T18:54:00,ptr,14.41
2021-12-23T18:55:00,ptr,5.39
2021-12-23T18:57:00,ptr,14.41
2021-12-23T18:59:00,ptr,14.38
2021-12-23T19:01:00,ptr,14.41
2021-12-23T19:03:00,ptr,14.38
2021-12-23T19:04:00,ptr,6.01
2021-12-23T19:06:00,ptr,14.38
2021-12-23T19:08:00,ptr,14.41
2021-12-23T19:09:00,ptr,8.41
2021-12-23T19:11:00,ptr,14.38
2021-12-23T19:12:00,ptr,8.99
2021-12-23T19:14:00,ptr,16.82
