#datetime,building,power
2022-05-06T00:05:00,emw,6.00
2022-05-06T00:10:00,emw,6.00
2022-05-06T00:14:00,emw,6.00
2022-05-06T00:20:00,emw,6.00
2022-05-06T00:25:00,emw,6.00
2022-05-06T00:31:00,emw,6.00
2022-05-06T00:37:00,emw,6.00
2022-05-06T00:42:00,emw,6.00
2022-05-06T00:44:00,emw,12.00
2022-05-06T00:45:00,emw,6.00
2022-05-06T00:47:00,emw,12.00
2022-05-06T00:51:00,emw,6.00
2022-05-06T00:56:00,emw,6.00
2022-05-06T01:01:00,emw,6.00
2022-05-06T01:07:00,emw,6.00
2022-05-06T01:14:00,emw,6.00
2022-05-06T01:19:00,emw,6.00
2022-05-06T01:23:00,emw,6.00
2022-05-06T01:28:00,emw,6.00
2022-05-06T01:35:00,emw,6.00
2022-05-06T01:39:00,emw,6.00
2022-05-06T01:45:00,emw,6.00
2022-05-06T01:49:00,emw,6.00
2022-05-06T01:54:00,emw,6.00
2022-05-06T02:00:00,emw,6.00
2022-05-06T02:07:00,emw,6.00
2022-05-06T02:11:00,emw,6.00
2022-05-06T02:16:00,emw,6.00
2022-05-06T02:21:00,emw,6.00
2022-05-06T02:26:00,emw,6.00
2022-05-06T02:33:00,emw,6.00
2022-05-06T02:34:00,emw,6.00
2022-05-06T02:36:00,emw,12.00
2022-05-06T02:37:00,emw,6.00
2022-05-06T02:39:00,emw,6.00
2022-05-06T02:43:00,emw,6.00
2022-05-06T02:48:00,emw,6.00
2022-05-06T02:54:00,emw,6.00
2022-05-06T02:59:00,emw,6.00
2022-05-06T03:05:00,emw,6.00
2022-05-06T03:09:00,emw,6.00
2022-05-06T03:14:00,emw,6.00
2022-05-06T03:21:00,emw,6.00
2022-05-06T03:26:00,emw,6.00
2022-05-06T03:31:00,emw,6.00
2022-05-06T03:36:00,emw,6.00
2022-05-06T03:42:00,emw,6.00
2022-05-06T03:46:00,emw,6.00
2022-05-06T03:52:00,emw,6.00
2022-05-06T03:58:00,emw,6.00
2022-05-06T04:04:00,emw,6.00
2022-05-06T04:08:00,emw,6.00
2022-05-06T04:13:00,emw,6.00
2022-05-06T04:19:00,emw,6.00
2022-05-06T04:24:00,emw,6.00
2022-05-06T04:28:00,emw,6.00
2022-05-06T04:30:00,emw,12.00
2022-05-06T04:32:00,emw,12.00
2022-05-06T04:34:00,emw,6.00
2022-05-06T04:39:00,emw,6.00
2022-05-06T04:44:00,emw,6.00
2022-05-06T04:48:00,emw,6.00
2022-05-06T04:54:00,emw,6.00
2022-05-06T05:00:00,emw,6.00
2022-05-06T05:03:00,emw,6.00
2022-05-06T05:09:00,emw,6.00
2022-05-06T05:14:00,emw,6.00
2022-05-06T05:18:00,emw,6.00
2022-05-06T05:23:00,emw,6.00
2022-05-06T05:29:00,emw,6.00
2022-05-06T05:33:00,emw,6.00
2022-05-06T05:37:00,emw,6.00
2022-05-06T05:43:00,emw,6.00
2022-05-06T05:47:00,emw,6.00
2022-05-06T05:52:00,emw,6.00
2022-05-06T05:57:00,emw,6.00
2022-05-06T06:02:00,emw,6.00
2022-05-06T06:06:00,emw,6.00
2022-05-06T06:09:00,emw,6.00
2022-05-06T06:12:00,emw,6.00
2022-05-06T06:14:00,emw,12.00
2022-05-06T06:16:00,emw,6.00
2022-05-06T06:18:00,emw,6.00
2022-05-06T06:20:00,emw,6.00
2022-05-06T06:26:00,emw,6.00
2022-05-06T06:31:00,emw,6.00
2022-05-06T06:35:00,emw,6.00
2022-05-06T06:41:00,emw,6.00
2022-05-06T06:46:00,emw,6.00
2022-05-06T06:52:00,emw,6.00
2022-05-06T06:56:00,emw,6.00
2022-05-06T07:01:00,emw,6.00
2022-05-06T07:06:00,emw,6.00
2022-05-06T07:13:00,emw,6.00
2022-05-06T07:17:00,emw,6.00
2022-05-06T07:21:00,emw,6.00
2022-05-06T07:25:00,emw,6.00
2022-05-06T07:29:00,emw,6.00
2022-05-06T07:32:00,emw,6.00
2022-05-06T07:37:00,emw,6.00
2022-05-06T07:41:00,emw,6.00
2022-05-06T07:45:00,emw,12.00
2022-05-06T07:47:00,emw,12.00
2022-05-06T07:49:00,emw,12.00
2022-05-06T07:55:00,emw,6.00
2022-05-06T07:58:00,emw,6.00
2022-05-06T08:02:00,emw,6.00
2022-05-06T08:06:00,emw,6.00
2022-05-06T08:09:00,emw,6.00
2022-05-06T08:11:00,emw,6.00
2022-05-06T08:15:00,emw,6.00
2022-05-06T08:16:00,emw,6.00
2022-05-06T08:20:00,emw,6.00
2022-05-06T08:22:00,emw,6.00
2022-05-06T08:24:00,emw,6.00
2022-05-06T08:26:00,emw,6.00
2022-05-06T08:28:00,emw,6.00
2022-05-06T08:30:00,emw,6.00
2022-05-06T08:32:00,emw,6.00
2022-05-06T08:34:00,emw,6.00
2022-05-06T08:36:00,emw,6.00
2022-05-06T08:38:00,emw,6.00
2022-05-06T08:40:00,emw,6.00
2022-05-06T08:41:00,emw,6.00
2022-05-06T08:43:00,emw,6.00
2022-05-06T08:44:00,emw,6.00
2022-05-06T08:46:00,emw,6.00
2022-05-06T08:48:00,emw,6.00
2022-05-06T08:50:00,emw,12.00
2022-05-06T08:53:00,emw,12.00
2022-05-06T08:56:00,emw,12.00
2022-05-06T08:58:00,emw,12.00
2022-05-06T09:00:00,emw,18.00
2022-05-06T09:01:00,emw,6.00
2022-05-06T09:03:00,emw,18.00
2022-05-06T09:05:00,emw,12.00
2022-05-06T09:06:00,emw,6.00
2022-05-06T09:07:00,emw,6.00
2022-05-06T09:09:00,emw,6.00
2022-05-06T09:11:00,emw,12.00
2022-05-06T09:13:00,emw,6.00
2022-05-06T09:15:00,emw,12.00
2022-05-06T09:17:00,emw,6.00
2022-05-06T09:19:00,emw,6.00
2022-05-06T09:20:00,emw,6.00
2022-05-06T09:22:00,emw,18.00
2022-05-06T09:24:00,emw,12.00
2022-05-06T09:26:00,emw,18.00
2022-05-06T09:27:00,emw,6.00
2022-05-06T09:29:00,emw,18.00
2022-05-06T09:31:00,emw,12.00
2022-05-06T09:33:00,emw,6.00
2022-05-06T09:35:00,emw,12.00
2022-05-06T09:38:00,emw,6.00
2022-05-06T09:39:00,emw,6.00
2022-05-06T09:40:00,emw,6.00
2022-05-06T09:43:00,emw,12.00
2022-05-06T09:46:00,emw,12.00
2022-05-06T09:48:00,emw,6.00
2022-05-06T09:50:00,emw,6.00
2022-05-06T09:51:00,emw,6.00
2022-05-06T09:53:00,emw,6.00
2022-05-06T09:55:00,emw,6.00
2022-05-06T09:57:00,emw,12.00
2022-05-06T09:59:00,emw,6.00
2022-05-06T10:00:00,emw,6.00
2022-05-06T10:02:00,emw,6.00
2022-05-06T10:04:00,emw,12.00
2022-05-06T10:06:00,emw,6.00
2022-05-06T10:08:00,emw,6.00
2022-05-06T10:09:00,emw,6.00
2022-05-06T10:11:00,emw,6.00
2022-05-06T10:13:00,emw,12.00
2022-05-06T10:15:00,emw,12.00
2022-05-06T10:17:00,emw,18.00
2022-05-06T10:18:00,emw,6.00
2022-05-06T10:20:00,emw,12.00
2022-05-06T10:22:00,emw,12.00
2022-05-06T10:24:00,emw,6.00
2022-05-06T10:26:00,emw,12.00
2022-05-06T10:28:00,emw,6.00
2022-05-06T10:30:00,emw,6.00
2022-05-06T10:32:00,emw,12.00
2022-05-06T10:34:00,emw,6.00
2022-05-06T10:36:00,emw,12.00
2022-05-06T10:38:00,emw,6.00
2022-05-06T10:40:00,emw,12.00
2022-05-06T10:43:00,emw,12.00
2022-05-06T10:44:00,emw,6.00
2022-05-06T10:46:00,emw,6.00
2022-05-06T10:48:00,emw,12.00
2022-05-06T10:50:00,emw,6.00
2022-05-06T10:51:00,emw,6.00
2022-05-06T10:53:00,emw,6.00
2022-05-06T10:55:00,emw,12.00
2022-05-06T10:58:00,emw,12.00
2022-05-06T11:00:00,emw,6.00
2022-05-06T11:02:00,emw,12.00
2022-05-06T11:03:00,emw,6.00
2022-05-06T11:05:00,emw,6.00
2022-05-06T11:07:00,emw,18.00
2022-05-06T11:09:00,emw,18.00
2022-05-06T11:11:00,emw,12.00
2022-05-06T11:13:00,emw,18.00
2022-05-06T11:15:00,emw,6.00
2022-05-06T11:16:00,emw,6.00
2022-05-06T11:17:00,emw,6.00
2022-05-06T11:19:00,emw,6.00
2022-05-06T11:21:00,emw,6.00
2022-05-06T11:22:00,emw,6.00
2022-05-06T11:23:00,emw,6.00
2022-05-06T11:25:00,emw,6.00
2022-05-06T11:27:00,emw,12.00
2022-05-06T11:29:00,emw,6.00
2022-05-06T11:31:00,emw,6.00
2022-05-06T11:33:00,emw,12.00
2022-05-06T11:34:00,emw,6.00
2022-05-06T11:35:00,emw,6.00
2022-05-06T11:37:00,emw,6.00
2022-05-06T11:38:00,emw,6.00
2022-05-06T11:40:00,emw,6.00
2022-05-06T11:41:00,emw,6.00
2022-05-06T11:43:00,emw,12.00
2022-05-06T11:45:00,emw,6.00
2022-05-06T11:47:00,emw,6.00
2022-05-06T11:48:00,emw,6.00
2022-05-06T11:50:00,emw,6.00
2022-05-06T11:51:00,emw,6.00
2022-05-06T11:53:00,emw,6.00
2022-05-06T11:55:00,emw,12.00
2022-05-06T11:56:00,emw,6.00
2022-05-06T11:58:00,emw,6.00
2022-05-06T11:59:00,emw,6.00
2022-05-06T12:01:00,emw,6.00
2022-05-06T12:03:00,emw,12.00
2022-05-06T12:05:00,emw,18.00
2022-05-06T12:07:00,emw,18.00
2022-05-06T12:09:00,emw,18.00
2022-05-06T12:11:00,emw,6.00
2022-05-06T12:13:00,emw,12.00
2022-05-06T12:15:00,emw,6.00
2022-05-06T12:17:00,emw,12.00
2022-05-06T12:19:00,emw,6.00
2022-05-06T12:21:00,emw,12.00
2022-05-06T12:23:00,emw,6.00
2022-05-06T12:25:00,emw,12.00
2022-05-06T12:26:00,emw,6.00
2022-05-06T12:28:00,emw,6.00
2022-05-06T12:30:00,emw,12.00
2022-05-06T12:33:00,emw,12.00
2022-05-06T12:35:00,emw,6.00
2022-05-06T12:36:00,emw,6.00
2022-05-06T12:38:00,emw,6.00
2022-05-06T12:40:00,emw,6.00
2022-05-06T12:41:00,emw,6.00
2022-05-06T12:43:00,emw,6.00
2022-05-06T12:44:00,emw,6.00
2022-05-06T12:46:00,emw,6.00
2022-05-06T12:48:00,emw,6.00
2022-05-06T12:49:00,emw,6.00
2022-05-06T12:51:00,emw,6.00
2022-05-06T12:53:00,emw,6.00
2022-05-06T12:55:00,emw,6.00
2022-05-06T12:56:00,emw,6.00
2022-05-06T12:58:00,emw,6.00
2022-05-06T13:00:00,emw,12.00
2022-05-06T13:02:00,emw,18.00
2022-05-06T13:04:00,emw,18.00
2022-05-06T13:06:00,emw,12.00
2022-05-06T13:08:00,emw,6.00
2022-05-06T13:10:00,emw,6.00
2022-05-06T13:11:00,emw,6.00
2022-05-06T13:13:00,emw,12.00
2022-05-06T13:16:00,emw,12.00
2022-05-06T13:18:00,emw,6.00
2022-05-06T13:20:00,emw,12.00
2022-05-06T13:22:00,emw,6.00
2022-05-06T13:24:00,emw,6.00
2022-05-06T13:26:00,emw,12.00
2022-05-06T13:28:00,emw,6.00
2022-05-06T13:29:00,emw,6.00
2022-05-06T13:31:00,emw,6.00
2022-05-06T13:33:00,emw,12.00
2022-05-06T13:36:00,emw,12.00
2022-05-06T13:37:00,emw,6.00
2022-05-06T13:39:00,emw,6.00
2022-05-06T13:41:00,emw,12.00
2022-05-06T13:43:00,emw,18.00
2022-05-06T13:45:00,emw,12.00
2022-05-06T13:46:00,emw,12.00
2022-05-06T13:48:00,emw,12.00
2022-05-06T13:50:00,emw,6.00
2022-05-06T13:52:00,emw,12.00
2022-05-06T13:54:00,emw,6.00
2022-05-06T13:56:00,emw,6.00
2022-05-06T13:58:00,emw,12.00
2022-05-06T14:00:00,emw,6.00
2022-05-06T14:01:00,emw,6.00
2022-05-06T14:03:00,emw,6.00
2022-05-06T14:05:00,emw,6.00
2022-05-06T14:06:00,emw,6.00
2022-05-06T14:08:00,emw,6.00
2022-05-06T14:10:00,emw,12.00
2022-05-06T14:13:00,emw,6.00
2022-05-06T14:15:00,emw,12.00
2022-05-06T14:17:00,emw,6.00
2022-05-06T14:18:00,emw,6.00
2022-05-06T14:20:00,emw,6.00
2022-05-06T14:22:00,emw,6.00
2022-05-06T14:25:00,emw,6.00
2022-05-06T14:27:00,emw,12.00
2022-05-06T14:28:00,emw,6.00
2022-05-06T14:30:00,emw,12.00
2022-05-06T14:32:00,emw,18.00
2022-05-06T14:33:00,emw,6.00
2022-05-06T14:35:00,emw,6.00
2022-05-06T14:37:00,emw,6.00
2022-05-06T14:38:00,emw,6.00
2022-05-06T14:40:00,emw,6.00
2022-05-06T14:42:00,emw,6.00
2022-05-06T14:44:00,emw,6.00
2022-05-06T14:47:00,emw,12.00
2022-05-06T14:49:00,emw,6.00
2022-05-06T14:51:00,emw,6.00
2022-05-06T14:54:00,emw,6.00
2022-05-06T14:55:00,emw,6.00
2022-05-06T14:57:00,emw,6.00
2022-05-06T15:00:00,emw,6.00
2022-05-06T15:02:00,emw,6.00
2022-05-06T15:05:00,emw,6.00
2022-05-06T15:06:00,emw,6.00
2022-05-06T15:08:00,emw,6.00
2022-05-06T15:10:00,emw,6.00
2022-05-06T15:12:00,emw,6.00
2022-05-06T15:14:00,emw,6.00
2022-05-06T15:16:00,emw,6.00
2022-05-06T15:18:00,emw,6.00
2022-05-06T15:20:00,emw,18.00
2022-05-06T15:22:00,emw,12.00
2022-05-06T15:24:00,emw,18.00
2022-05-06T15:26:00,emw,12.00
2022-05-06T15:28:00,emw,12.00
2022-05-06T15:30:00,emw,6.00
2022-05-06T15:32:00,emw,6.00
2022-05-06T15:33:00,emw,6.00
2022-05-06T15:36:00,emw,6.00
2022-05-06T15:37:00,emw,6.00
2022-05-06T15:41:00,emw,6.00
2022-05-06T15:43:00,emw,6.00
2022-05-06T15:44:00,emw,6.00
2022-05-06T15:46:00,emw,6.00
2022-05-06T15:49:00,emw,6.00
2022-05-06T15:50:00,emw,6.00
2022-05-06T15:52:00,emw,6.00
2022-05-06T15:54:00,emw,6.00
2022-05-06T15:57:00,emw,6.00
2022-05-06T15:58:00,emw,6.00
2022-05-06T16:02:00,emw,6.00
2022-05-06T16:04:00,emw,6.00
2022-05-06T16:06:00,emw,6.00
2022-05-06T16:08:00,emw,6.00
2022-05-06T16:10:00,emw,6.00
2022-05-06T16:13:00,emw,18.00
2022-05-06T16:15:00,emw,12.00
2022-05-06T16:17:00,emw,12.00
2022-05-06T16:19:00,emw,6.00
2022-05-06T16:22:00,emw,6.00
2022-05-06T16:25:00,emw,6.00
2022-05-06T16:27:00,emw,6.00
2022-05-06T16:30:00,emw,6.00
2022-05-06T16:32:00,emw,6.00
2022-05-06T16:34:00,emw,6.00
2022-05-06T16:36:00,emw,6.00
2022-05-06T16:39:00,emw,6.00
2022-05-06T16:42:00,emw,6.00
2022-05-06T16:44:00,emw,6.00
2022-05-06T16:46:00,emw,6.00
2022-05-06T16:49:00,emw,6.00
2022-05-06T16:51:00,emw,6.00
2022-05-06T16:54:00,emw,6.00
2022-05-06T16:56:00,emw,6.00
2022-05-06T17:00:00,emw,6.00
2022-05-06T17:04:00,emw,6.00
2022-05-06T17:08:00,emw,6.00
2022-05-06T17:11:00,emw,6.00
2022-05-06T17:15:00,emw,6.00
2022-05-06T17:20:00,emw,6.00
2022-05-06T17:24:00,emw,6.00
2022-05-06T17:26:00,emw,6.00
2022-05-06T17:28:00,emw,12.00
2022-05-06T17:30:00,emw,6.00
2022-05-06T17:32:00,emw,12.00
2022-05-06T17:37:00,emw,6.00
2022-05-06T17:43:00,emw,6.00
2022-05-06T17:45:00,emw,6.00
2022-05-06T17:50:00,emw,6.00
2022-05-06T17:54:00,emw,6.00
2022-05-06T18:00:00,emw,6.00
2022-05-06T18:04:00,emw,6.00
2022-05-06T18:08:00,emw,6.00
2022-05-06T18:14:00,emw,6.00
2022-05-06T18:18:00,emw,6.00
2022-05-06T18:22:00,emw,6.00
2022-05-06T18:28:00,emw,6.00
2022-05-06T18:30:00,emw,6.00
2022-05-06T18:35:00,emw,6.00
2022-05-06T18:40:00,emw,6.00
2022-05-06T18:46:00,emw,6.00
2022-05-06T18:50:00,emw,6.00
2022-05-06T18:54:00,emw,6.00
2022-05-06T18:58:00,emw,6.00
2022-05-06T19:02:00,emw,6.00
2022-05-06T19:03:00,emw,6.00
2022-05-06T19:05:00,emw,12.00
2022-05-06T19:06:00,emw,6.00
2022-05-06T19:07:00,emw,6.00
2022-05-06T19:11:00,emw,6.00
2022-05-06T19:17:00,emw,6.00
2022-05-06T19:21:00,emw,6.00
2022-05-06T19:25:00,emw,6.00
2022-05-06T19:30:00,emw,6.00
2022-05-06T19:35:00,emw,6.00
2022-05-06T19:39:00,emw,6.00
2022-05-06T19:43:00,emw,6.00
2022-05-06T19:48:00,emw,6.00
2022-05-06T19:53:00,emw,6.00
2022-05-06T19:57:00,emw,6.00
2022-05-06T20:01:00,emw,6.00
2022-05-06T20:07:00,emw,6.00
2022-05-06T20:09:00,emw,6.00
2022-05-06T20:15:00,emw,6.00
2022-05-06T20:19:00,emw,6.00
2022-05-06T20:22:00,emw,6.00
2022-05-06T20:28:00,emw,6.00
2022-05-06T20:31:00,emw,6.00
2022-05-06T20:35:00,emw,6.00
2022-05-06T20:40:00,emw,6.00
2022-05-06T20:43:00,emw,6.00
2022-05-06T20:46:00,emw,6.00
2022-05-06T20:48:00,emw,6.00
2022-05-06T20:49:00,emw,6.00
2022-05-06T20:51:00,emw,6.00
2022-05-06T20:53:00,emw,12.00
2022-05-06T20:55:00,emw,6.00
2022-05-06T20:59:00,emw,6.00
2022-05-06T21:03:00,emw,6.00
2022-05-06T21:08:00,emw,6.00
2022-05-06T21:12:00,emw,6.00
2022-05-06T21:17:00,emw,6.00
2022-05-06T21:22:00,emw,6.00
2022-05-06T21:25:00,emw,6.00
2022-05-06T21:29:00,emw,6.00
2022-05-06T21:34:00,emw,6.00
2022-05-06T21:38:00,emw,6.00
2022-05-06T21:42:00,emw,6.00
2022-05-06T21:47:00,emw,6.00
2022-05-06T21:51:00,emw,6.00
2022-05-06T21:56:00,emw,6.00
2022-05-06T22:00:00,emw,6.00
2022-05-06T22:05:00,emw,6.00
2022-05-06T22:09:00,emw,6.00
2022-05-06T22:13:00,emw,6.00
2022-05-06T22:18:00,emw,6.00
2022-05-06T22:22:00,emw,6.00
2022-05-06T22:27:00,emw,6.00
2022-05-06T22:32:00,emw,6.00
2022-05-06T22:36:00,emw,6.00
2022-05-06T22:42:00,emw,12.00
2022-05-06T22:44:00,emw,12.00
2022-05-06T22:46:00,emw,12.00
2022-05-06T22:50:00,emw,6.00
2022-05-06T22:54:00,emw,6.00
2022-05-06T22:58:00,emw,6.00
2022-05-06T23:04:00,emw,6.00
2022-05-06T23:07:00,emw,6.00
2022-05-06T23:13:00,emw,6.00
2022-05-06T23:16:00,emw,6.00
2022-05-06T23:21:00,emw,6.00
2022-05-06T23:25:00,emw,6.00
2022-05-06T23:31:00,emw,6.00
2022-05-06T23:34:00,emw,6.00
2022-05-06T23:40:00,emw,6.00
2022-05-06T23:44:00,emw,6.00
2022-05-06T23:47:00,emw,6.00
2022-05-06T23:51:00,emw,6.00
2022-05-06T23:56:00,emw,6.00
