#datetime,building,power
2022-05-05T00:01:00,btl,51.60
2022-05-05T00:03:00,btl,47.40
2022-05-05T00:05:00,btl,49.20
2022-05-05T00:07:00,btl,47.40
2022-05-05T00:08:00,btl,22.80
2022-05-05T00:10:00,btl,46.20
2022-05-05T00:12:00,btl,47.40
2022-05-05T00:13:00,btl,23.40
2022-05-05T00:15:00,btl,47.40
2022-05-05T00:17:00,btl,46.19
2022-05-05T00:19:00,btl,47.40
2022-05-05T00:21:00,btl,47.40
2022-05-05T00:22:00,btl,24.59
2022-05-05T00:24:00,btl,47.40
2022-05-05T00:26:00,btl,47.40
2022-05-05T00:28:00,btl,48.00
2022-05-05T00:30:00,btl,47.40
2022-05-05T00:31:00,btl,24.60
2022-05-05T00:32:00,btl,24.00
2022-05-05T00:34:00,btl,50.40
2022-05-05T00:36:00,btl,50.40
2022-05-05T00:38:00,btl,46.20
2022-05-05T00:40:00,btl,46.20
2022-05-05T00:42:00,btl,46.20
2022-05-05T00:44:00,btl,44.40
2022-05-05T00:46:00,btl,46.20
2022-05-05T00:47:00,btl,21.60
2022-05-05T00:48:00,btl,21.60
2022-05-05T00:50:00,btl,44.40
2022-05-05T00:52:00,btl,43.20
2022-05-05T00:54:00,btl,43.20
2022-05-05T00:56:00,btl,46.20
2022-05-05T00:57:00,btl,21.60
2022-05-05T00:59:00,btl,46.20
2022-05-05T01:01:00,btl,44.40
2022-05-05T01:03:00,btl,46.20
2022-05-05T01:05:00,btl,45.00
2022-05-05T01:07:00,btl,45.60
2022-05-05T01:09:00,btl,43.20
2022-05-05T01:11:00,btl,43.21
2022-05-05T01:12:00,btl,20.40
2022-05-05T01:14:00,btl,43.20
2022-05-05T01:15:00,btl,21.60
2022-05-05T01:17:00,btl,42.00
2022-05-05T01:19:00,btl,41.40
2022-05-05T01:21:00,btl,42.00
2022-05-05T01:23:00,btl,41.40
2022-05-05T01:25:00,btl,42.00
2022-05-05T01:27:00,btl,42.00
2022-05-05T01:29:00,btl,40.20
2022-05-05T01:30:00,btl,21.60
2022-05-05T01:32:00,btl,41.40
2022-05-05T01:33:00,btl,21.60
2022-05-05T01:34:00,btl,20.40
2022-05-05T01:36:00,btl,42.00
2022-05-05T01:38:00,btl,41.40
2022-05-05T01:40:00,btl,42.00
2022-05-05T01:42:00,btl,43.20
2022-05-05T01:44:00,btl,43.20
2022-05-05T01:46:00,btl,41.40
2022-05-05T01:48:00,btl,43.20
2022-05-05T01:50:00,btl,43.20
2022-05-05T01:52:00,btl,42.00
2022-05-05T01:54:00,btl,40.20
2022-05-05T01:56:00,btl,40.20
2022-05-05T01:58:00,btl,40.80
2022-05-05T01:59:00,btl,18.60
2022-05-05T02:01:00,btl,41.40
2022-05-05T02:03:00,btl,40.80
2022-05-05T02:05:00,btl,37.20
2022-05-05T02:06:00,btl,18.60
2022-05-05T02:08:00,btl,37.80
2022-05-05T02:10:00,btl,38.40
2022-05-05T02:12:00,btl,37.80
2022-05-05T02:13:00,btl,18.60
2022-05-05T02:15:00,btl,37.20
2022-05-05T02:16:00,btl,19.20
2022-05-05T02:18:00,btl,37.20
2022-05-05T02:19:00,btl,18.60
2022-05-05T02:20:00,btl,18.60
2022-05-05T02:21:00,btl,20.41
2022-05-05T02:23:00,btl,37.20
2022-05-05T02:25:00,btl,37.80
2022-05-05T02:27:00,btl,38.99
2022-05-05T02:29:00,btl,37.20
2022-05-05T02:30:00,btl,18.60
2022-05-05T02:32:00,btl,39.00
2022-05-05T02:33:00,btl,18.60
2022-05-05T02:35:00,btl,37.80
2022-05-05T02:36:00,btl,19.80
2022-05-05T02:37:00,btl,18.60
2022-05-05T02:39:00,btl,37.80
2022-05-05T02:41:00,btl,40.20
2022-05-05T02:42:00,btl,20.40
2022-05-05T02:44:00,btl,41.40
2022-05-05T02:46:00,btl,37.80
2022-05-05T02:47:00,btl,16.80
2022-05-05T02:49:00,btl,37.80
2022-05-05T02:50:00,btl,18.60
2022-05-05T02:51:00,btl,18.60
2022-05-05T02:53:00,btl,37.80
2022-05-05T02:55:00,btl,37.20
2022-05-05T02:56:00,btl,17.40
2022-05-05T02:58:00,btl,37.20
2022-05-05T03:00:00,btl,36.00
2022-05-05T03:02:00,btl,36.00
2022-05-05T03:04:00,btl,36.01
2022-05-05T03:06:00,btl,36.00
2022-05-05T03:08:00,btl,36.00
2022-05-05T03:10:00,btl,36.00
2022-05-05T03:12:00,btl,34.80
2022-05-05T03:14:00,btl,37.21
2022-05-05T03:16:00,btl,36.00
2022-05-05T03:18:00,btl,37.80
2022-05-05T03:20:00,btl,36.00
2022-05-05T03:22:00,btl,36.00
2022-05-05T03:23:00,btl,18.60
2022-05-05T03:25:00,btl,36.00
2022-05-05T03:26:00,btl,17.40
2022-05-05T03:28:00,btl,36.01
2022-05-05T03:29:00,btl,18.60
2022-05-05T03:31:00,btl,36.00
2022-05-05T03:33:00,btl,36.01
2022-05-05T03:35:00,btl,37.20
2022-05-05T03:36:00,btl,37.20
2022-05-05T03:37:00,btl,37.80
2022-05-05T03:39:00,btl,36.00
2022-05-05T03:40:00,btl,16.80
2022-05-05T03:41:00,btl,19.20
2022-05-05T03:43:00,btl,36.00
2022-05-05T03:45:00,btl,36.00
2022-05-05T03:47:00,btl,36.01
2022-05-05T03:49:00,btl,34.20
2022-05-05T03:51:00,btl,36.00
2022-05-05T03:52:00,btl,17.40
2022-05-05T03:54:00,btl,36.00
2022-05-05T03:56:00,btl,34.80
2022-05-05T03:57:00,btl,16.80
2022-05-05T03:59:00,btl,36.00
2022-05-05T04:01:00,btl,36.01
2022-05-05T04:02:00,btl,19.20
2022-05-05T04:03:00,btl,16.80
2022-05-05T04:05:00,btl,36.00
2022-05-05T04:06:00,btl,19.20
2022-05-05T04:08:00,btl,36.01
2022-05-05T04:09:00,btl,18.60
2022-05-05T04:11:00,btl,36.00
2022-05-05T04:12:00,btl,18.60
2022-05-05T04:14:00,btl,36.00
2022-05-05T04:15:00,btl,17.40
2022-05-05T04:17:00,btl,34.20
2022-05-05T04:19:00,btl,36.00
2022-05-05T04:21:00,btl,34.80
2022-05-05T04:23:00,btl,36.00
2022-05-05T04:24:00,btl,17.40
2022-05-05T04:26:00,btl,36.00
2022-05-05T04:28:00,btl,36.00
2022-05-05T04:30:00,btl,36.00
2022-05-05T04:32:00,btl,36.00
2022-05-05T04:33:00,btl,18.60
2022-05-05T04:35:00,btl,34.80
2022-05-05T04:37:00,btl,36.01
2022-05-05T04:39:00,btl,36.00
2022-05-05T04:41:00,btl,36.00
2022-05-05T04:43:00,btl,36.00
2022-05-05T04:44:00,btl,18.60
2022-05-05T04:46:00,btl,36.00
2022-05-05T04:48:00,btl,36.00
2022-05-05T04:50:00,btl,36.00
2022-05-05T04:51:00,btl,17.40
2022-05-05T04:53:00,btl,36.00
2022-05-05T04:55:00,btl,34.20
2022-05-05T04:57:00,btl,36.00
2022-05-05T04:59:00,btl,37.80
2022-05-05T05:01:00,btl,34.20
2022-05-05T05:02:00,btl,18.60
2022-05-05T05:03:00,btl,17.40
2022-05-05T05:05:00,btl,36.01
2022-05-05T05:07:00,btl,34.80
2022-05-05T05:09:00,btl,36.00
2022-05-05T05:11:00,btl,36.00
2022-05-05T05:13:00,btl,36.01
2022-05-05T05:15:00,btl,36.00
2022-05-05T05:16:00,btl,17.40
2022-05-05T05:18:00,btl,36.01
2022-05-05T05:20:00,btl,36.00
2022-05-05T05:21:00,btl,18.60
2022-05-05T05:23:00,btl,34.20
2022-05-05T05:25:00,btl,36.00
2022-05-05T05:26:00,btl,19.20
2022-05-05T05:28:00,btl,34.20
2022-05-05T05:30:00,btl,36.00
2022-05-05T05:32:00,btl,36.00
2022-05-05T05:33:00,btl,17.40
2022-05-05T05:35:00,btl,36.00
2022-05-05T05:37:00,btl,36.00
2022-05-05T05:38:00,btl,18.60
2022-05-05T05:40:00,btl,36.00
2022-05-05T05:42:00,btl,37.80
2022-05-05T05:43:00,btl,16.80
2022-05-05T05:45:00,btl,36.00
2022-05-05T05:47:00,btl,36.00
2022-05-05T05:48:00,btl,17.40
2022-05-05T05:50:00,btl,34.80
2022-05-05T05:52:00,btl,34.20
2022-05-05T05:53:00,btl,17.40
2022-05-05T05:54:00,btl,17.40
2022-05-05T05:55:00,btl,33.00
2022-05-05T05:57:00,btl,34.80
2022-05-05T05:59:00,btl,34.80
2022-05-05T06:01:00,btl,34.20
2022-05-05T06:03:00,btl,36.00
2022-05-05T06:05:00,btl,37.80
2022-05-05T06:07:00,btl,37.20
2022-05-05T06:09:00,btl,39.00
2022-05-05T06:11:00,btl,37.20
2022-05-05T06:12:00,btl,18.60
2022-05-05T06:14:00,btl,38.99
2022-05-05T06:16:00,btl,36.01
2022-05-05T06:18:00,btl,38.99
2022-05-05T06:20:00,btl,39.00
2022-05-05T06:22:00,btl,39.00
2022-05-05T06:24:00,btl,38.40
2022-05-05T06:25:00,btl,19.20
2022-05-05T06:27:00,btl,38.40
2022-05-05T06:28:00,btl,19.20
2022-05-05T06:29:00,btl,19.80
2022-05-05T06:30:00,btl,18.60
2022-05-05T06:31:00,btl,19.20
2022-05-05T06:33:00,btl,38.40
2022-05-05T06:35:00,btl,39.00
2022-05-05T06:37:00,btl,39.00
2022-05-05T06:38:00,btl,20.40
2022-05-05T06:40:00,btl,37.20
2022-05-05T06:42:00,btl,39.00
2022-05-05T06:43:00,btl,18.60
2022-05-05T06:45:00,btl,37.20
2022-05-05T06:46:00,btl,19.20
2022-05-05T06:48:00,btl,38.40
2022-05-05T06:50:00,btl,37.79
2022-05-05T06:51:00,btl,18.60
2022-05-05T06:53:00,btl,37.20
2022-05-05T06:54:00,btl,19.20
2022-05-05T06:55:00,btl,18.60
2022-05-05T06:57:00,btl,37.20
2022-05-05T06:59:00,btl,37.80
2022-05-05T07:00:00,btl,18.60
2022-05-05T07:02:00,btl,37.20
2022-05-05T07:03:00,btl,18.60
2022-05-05T07:05:00,btl,39.00
2022-05-05T07:07:00,btl,40.20
2022-05-05T07:08:00,btl,21.60
2022-05-05T07:09:00,btl,21.60
2022-05-05T07:10:00,btl,19.20
2022-05-05T07:12:00,btl,37.20
2022-05-05T07:13:00,btl,18.60
2022-05-05T07:15:00,btl,39.00
2022-05-05T07:16:00,btl,18.60
2022-05-05T07:18:00,btl,39.00
2022-05-05T07:20:00,btl,37.20
2022-05-05T07:21:00,btl,20.40
2022-05-05T07:23:00,btl,37.20
2022-05-05T07:25:00,btl,39.00
2022-05-05T07:26:00,btl,18.60
2022-05-05T07:28:00,btl,42.00
2022-05-05T07:29:00,btl,20.40
2022-05-05T07:30:00,btl,19.80
2022-05-05T07:32:00,btl,38.99
2022-05-05T07:34:00,btl,39.00
2022-05-05T07:36:00,btl,39.00
2022-05-05T07:37:00,btl,19.80
2022-05-05T07:39:00,btl,40.20
2022-05-05T07:41:00,btl,40.80
2022-05-05T07:42:00,btl,19.80
2022-05-05T07:44:00,btl,40.20
2022-05-05T07:46:00,btl,38.99
2022-05-05T07:47:00,btl,20.41
2022-05-05T07:49:00,btl,40.20
2022-05-05T07:51:00,btl,39.00
2022-05-05T07:53:00,btl,39.00
2022-05-05T07:54:00,btl,18.60
2022-05-05T07:56:00,btl,39.00
2022-05-05T07:57:00,btl,18.60
2022-05-05T07:59:00,btl,37.20
2022-05-05T08:00:00,btl,17.40
2022-05-05T08:02:00,btl,37.20
2022-05-05T08:03:00,btl,19.20
2022-05-05T08:04:00,btl,16.80
2022-05-05T08:06:00,btl,38.99
2022-05-05T08:08:00,btl,39.00
2022-05-05T08:10:00,btl,39.00
2022-05-05T08:12:00,btl,39.00
2022-05-05T08:14:00,btl,38.40
2022-05-05T08:16:00,btl,39.00
2022-05-05T08:17:00,btl,18.60
2022-05-05T08:19:00,btl,39.00
2022-05-05T08:21:00,btl,37.80
2022-05-05T08:23:00,btl,40.20
2022-05-05T08:25:00,btl,39.00
2022-05-05T08:27:00,btl,38.40
2022-05-05T08:29:00,btl,40.80
2022-05-05T08:30:00,btl,18.60
2022-05-05T08:32:00,btl,40.20
2022-05-05T08:34:00,btl,40.20
2022-05-05T08:36:00,btl,40.20
2022-05-05T08:38:00,btl,39.00
2022-05-05T08:40:00,btl,39.00
2022-05-05T08:41:00,btl,20.40
2022-05-05T08:43:00,btl,41.40
2022-05-05T08:45:00,btl,40.20
2022-05-05T08:47:00,btl,42.00
2022-05-05T08:49:00,btl,42.00
2022-05-05T08:51:00,btl,41.40
2022-05-05T08:53:00,btl,40.20
2022-05-05T08:54:00,btl,21.60
2022-05-05T08:56:00,btl,42.00
2022-05-05T08:58:00,btl,38.99
2022-05-05T08:59:00,btl,19.80
2022-05-05T09:00:00,btl,19.20
2022-05-05T09:02:00,btl,38.40
2022-05-05T09:03:00,btl,20.40
2022-05-05T09:05:00,btl,39.00
2022-05-05T09:07:00,btl,39.00
2022-05-05T09:09:00,btl,38.40
2022-05-05T09:11:00,btl,39.00
2022-05-05T09:13:00,btl,38.99
2022-05-05T09:14:00,btl,20.41
2022-05-05T09:16:00,btl,37.20
2022-05-05T09:17:00,btl,20.40
2022-05-05T09:18:00,btl,18.60
2022-05-05T09:20:00,btl,38.99
2022-05-05T09:22:00,btl,40.20
2022-05-05T09:24:00,btl,39.00
2022-05-05T09:26:00,btl,38.40
2022-05-05T09:28:00,btl,38.99
2022-05-05T09:30:00,btl,39.01
2022-05-05T09:32:00,btl,38.99
2022-05-05T09:34:00,btl,40.20
2022-05-05T09:36:00,btl,40.21
2022-05-05T09:38:00,btl,40.20
2022-05-05T09:40:00,btl,40.80
2022-05-05T09:42:00,btl,41.41
2022-05-05T09:43:00,btl,21.59
2022-05-05T09:44:00,btl,20.41
2022-05-05T09:46:00,btl,43.20
2022-05-05T09:48:00,btl,43.20
2022-05-05T09:50:00,btl,40.20
2022-05-05T09:52:00,btl,40.21
2022-05-05T09:54:00,btl,42.00
2022-05-05T09:55:00,btl,19.79
2022-05-05T09:56:00,btl,20.41
2022-05-05T09:58:00,btl,40.20
2022-05-05T09:59:00,btl,20.41
2022-05-05T10:01:00,btl,38.99
2022-05-05T10:02:00,btl,21.61
2022-05-05T10:03:00,btl,19.80
2022-05-05T10:05:00,btl,40.20
2022-05-05T10:07:00,btl,38.99
2022-05-05T10:09:00,btl,40.21
2022-05-05T10:10:00,btl,19.19
2022-05-05T10:12:00,btl,38.41
2022-05-05T10:13:00,btl,19.20
2022-05-05T10:15:00,btl,37.19
2022-05-05T10:16:00,btl,20.41
2022-05-05T10:18:00,btl,37.19
2022-05-05T10:20:00,btl,39.01
2022-05-05T10:22:00,btl,37.19
2022-05-05T10:23:00,btl,18.60
2022-05-05T10:25:00,btl,37.79
2022-05-05T10:27:00,btl,39.01
2022-05-05T10:28:00,btl,19.80
2022-05-05T10:30:00,btl,37.79
2022-05-05T10:32:00,btl,38.39
2022-05-05T10:34:00,btl,39.01
2022-05-05T10:36:00,btl,37.79
2022-05-05T10:37:00,btl,19.80
2022-05-05T10:39:00,btl,38.99
2022-05-05T10:41:00,btl,40.21
2022-05-05T10:43:00,btl,37.79
2022-05-05T10:44:00,btl,19.80
2022-05-05T10:46:00,btl,37.79
2022-05-05T10:48:00,btl,38.41
2022-05-05T10:50:00,btl,38.99
2022-05-05T10:52:00,btl,40.21
2022-05-05T10:53:00,btl,19.19
2022-05-05T10:55:00,btl,40.21
2022-05-05T10:56:00,btl,18.59
2022-05-05T10:58:00,btl,37.21
2022-05-05T10:59:00,btl,20.41
2022-05-05T11:01:00,btl,38.99
2022-05-05T11:02:00,btl,19.80
2022-05-05T11:04:00,btl,38.99
2022-05-05T11:06:00,btl,38.99
2022-05-05T11:08:00,btl,39.01
2022-05-05T11:10:00,btl,38.99
2022-05-05T11:12:00,btl,38.41
2022-05-05T11:13:00,btl,20.39
2022-05-05T11:15:00,btl,39.01
2022-05-05T11:16:00,btl,18.59
2022-05-05T11:18:00,btl,39.01
2022-05-05T11:19:00,btl,19.80
2022-05-05T11:21:00,btl,38.99
2022-05-05T11:22:00,btl,18.60
2022-05-05T11:24:00,btl,38.99
2022-05-05T11:26:00,btl,38.99
2022-05-05T11:28:00,btl,39.01
2022-05-05T11:30:00,btl,37.19
2022-05-05T11:32:00,btl,39.01
2022-05-05T11:33:00,btl,18.60
2022-05-05T11:35:00,btl,37.79
2022-05-05T11:37:00,btl,37.21
2022-05-05T11:39:00,btl,37.19
2022-05-05T11:41:00,btl,37.81
2022-05-05T11:42:00,btl,18.59
2022-05-05T11:44:00,btl,37.21
2022-05-05T11:46:00,btl,38.99
2022-05-05T11:47:00,btl,18.60
2022-05-05T11:48:00,btl,19.20
2022-05-05T11:50:00,btl,37.19
2022-05-05T11:51:00,btl,18.60
2022-05-05T11:52:00,btl,18.60
2022-05-05T11:54:00,btl,37.79
2022-05-05T11:55:00,btl,18.60
2022-05-05T11:56:00,btl,18.60
2022-05-05T11:58:00,btl,37.79
2022-05-05T12:00:00,btl,40.21
2022-05-05T12:01:00,btl,19.79
2022-05-05T12:03:00,btl,37.81
2022-05-05T12:05:00,btl,37.19
2022-05-05T12:07:00,btl,37.81
2022-05-05T12:09:00,btl,37.19
2022-05-05T12:11:00,btl,37.21
2022-05-05T12:13:00,btl,35.99
2022-05-05T12:15:00,btl,37.81
2022-05-05T12:17:00,btl,38.99
2022-05-05T12:18:00,btl,18.60
2022-05-05T12:20:00,btl,38.99
2022-05-05T12:22:00,btl,38.41
2022-05-05T12:24:00,btl,37.79
2022-05-05T12:26:00,btl,37.21
2022-05-05T12:28:00,btl,38.99
2022-05-05T12:30:00,btl,40.21
2022-05-05T12:32:00,btl,38.99
2022-05-05T12:34:00,btl,37.19
2022-05-05T12:36:00,btl,39.01
2022-05-05T12:38:00,btl,37.79
2022-05-05T12:40:00,btl,38.41
2022-05-05T12:42:00,btl,40.80
2022-05-05T12:43:00,btl,19.80
2022-05-05T12:45:00,btl,40.20
2022-05-05T12:46:00,btl,20.41
2022-05-05T12:48:00,btl,38.99
2022-05-05T12:50:00,btl,40.20
2022-05-05T12:52:00,btl,40.21
2022-05-05T12:53:00,btl,18.60
2022-05-05T12:55:00,btl,40.80
2022-05-05T12:56:00,btl,21.59
2022-05-05T12:58:00,btl,41.41
2022-05-05T12:59:00,btl,20.39
2022-05-05T13:01:00,btl,41.40
2022-05-05T13:03:00,btl,42.01
2022-05-05T13:05:00,btl,40.20
2022-05-05T13:07:00,btl,42.00
2022-05-05T13:09:00,btl,44.40
2022-05-05T13:11:00,btl,42.00
2022-05-05T13:13:00,btl,39.01
2022-05-05T13:15:00,btl,40.20
2022-05-05T13:17:00,btl,40.20
2022-05-05T13:18:00,btl,20.41
2022-05-05T13:20:00,btl,40.20
2022-05-05T13:22:00,btl,43.21
2022-05-05T13:24:00,btl,43.20
2022-05-05T13:26:00,btl,41.40
2022-05-05T13:27:00,btl,20.41
2022-05-05T13:29:00,btl,40.20
2022-05-05T13:31:00,btl,40.20
2022-05-05T13:32:00,btl,19.20
2022-05-05T13:34:00,btl,40.20
2022-05-05T13:36:00,btl,40.21
2022-05-05T13:38:00,btl,38.99
2022-05-05T13:39:00,btl,19.80
2022-05-05T13:41:00,btl,38.99
2022-05-05T13:43:00,btl,38.99
2022-05-05T13:45:00,btl,39.01
2022-05-05T13:47:00,btl,38.99
2022-05-05T13:49:00,btl,37.21
2022-05-05T13:51:00,btl,38.99
2022-05-05T13:53:00,btl,37.21
2022-05-05T13:55:00,btl,38.99
2022-05-05T13:57:00,btl,42.00
2022-05-05T13:58:00,btl,19.80
2022-05-05T14:00:00,btl,43.20
2022-05-05T14:02:00,btl,43.20
2022-05-05T14:03:00,btl,21.61
2022-05-05T14:05:00,btl,43.20
2022-05-05T14:07:00,btl,43.20
2022-05-05T14:08:00,btl,21.61
2022-05-05T14:10:00,btl,45.00
2022-05-05T14:11:00,btl,22.79
2022-05-05T14:13:00,btl,42.00
2022-05-05T14:15:00,btl,40.21
2022-05-05T14:17:00,btl,40.20
2022-05-05T14:19:00,btl,38.99
2022-05-05T14:21:00,btl,37.21
2022-05-05T14:23:00,btl,35.99
2022-05-05T14:24:00,btl,17.40
2022-05-05T14:25:00,btl,17.40
2022-05-05T14:27:00,btl,36.01
2022-05-05T14:29:00,btl,35.99
2022-05-05T14:31:00,btl,34.20
2022-05-05T14:33:00,btl,37.79
2022-05-05T14:34:00,btl,18.60
2022-05-05T14:35:00,btl,18.60
2022-05-05T14:37:00,btl,38.99
2022-05-05T14:39:00,btl,36.01
2022-05-05T14:41:00,btl,34.80
2022-05-05T14:42:00,btl,18.59
2022-05-05T14:43:00,btl,17.40
2022-05-05T14:45:00,btl,37.21
2022-05-05T14:46:00,btl,20.39
2022-05-05T14:48:00,btl,36.01
2022-05-05T14:49:00,btl,16.80
2022-05-05T14:51:00,btl,36.01
2022-05-05T14:53:00,btl,33.59
2022-05-05T14:55:00,btl,34.20
2022-05-05T14:57:00,btl,34.80
2022-05-05T14:59:00,btl,34.19
2022-05-05T15:00:00,btl,19.20
2022-05-05T15:01:00,btl,16.80
2022-05-05T15:03:00,btl,33.60
2022-05-05T15:05:00,btl,33.00
2022-05-05T15:06:00,btl,15.60
2022-05-05T15:08:00,btl,32.99
2022-05-05T15:10:00,btl,34.80
2022-05-05T15:12:00,btl,34.80
2022-05-05T15:14:00,btl,34.19
2022-05-05T15:15:00,btl,17.40
2022-05-05T15:17:00,btl,33.00
2022-05-05T15:19:00,btl,36.01
2022-05-05T15:20:00,btl,17.39
2022-05-05T15:22:00,btl,36.01
2022-05-05T15:24:00,btl,37.21
2022-05-05T15:26:00,btl,37.79
2022-05-05T15:28:00,btl,37.21
2022-05-05T15:29:00,btl,17.39
2022-05-05T15:31:00,btl,36.01
2022-05-05T15:33:00,btl,37.21
2022-05-05T15:35:00,btl,34.79
2022-05-05T15:37:00,btl,34.80
2022-05-05T15:38:00,btl,16.80
2022-05-05T15:40:00,btl,35.99
2022-05-05T15:42:00,btl,36.01
2022-05-05T15:44:00,btl,36.01
2022-05-05T15:45:00,btl,17.39
2022-05-05T15:47:00,btl,34.80
2022-05-05T15:48:00,btl,18.60
2022-05-05T15:49:00,btl,17.40
2022-05-05T15:51:00,btl,35.99
2022-05-05T15:53:00,btl,36.01
2022-05-05T15:55:00,btl,34.20
2022-05-05T15:57:00,btl,35.99
2022-05-05T15:58:00,btl,17.40
2022-05-05T16:00:00,btl,37.81
2022-05-05T16:02:00,btl,34.19
2022-05-05T16:03:00,btl,17.40
2022-05-05T16:05:00,btl,36.01
2022-05-05T16:07:00,btl,35.99
2022-05-05T16:09:00,btl,34.80
2022-05-05T16:11:00,btl,36.01
2022-05-05T16:13:00,btl,37.19
2022-05-05T16:15:00,btl,36.01
2022-05-05T16:16:00,btl,17.40
2022-05-05T16:18:00,btl,34.19
2022-05-05T16:19:00,btl,17.40
2022-05-05T16:21:00,btl,34.80
2022-05-05T16:23:00,btl,34.20
2022-05-05T16:25:00,btl,33.59
2022-05-05T16:27:00,btl,36.01
2022-05-05T16:29:00,btl,37.19
2022-05-05T16:30:00,btl,17.40
2022-05-05T16:32:00,btl,37.21
2022-05-05T16:33:00,btl,17.40
2022-05-05T16:34:00,btl,18.59
2022-05-05T16:35:00,btl,17.40
2022-05-05T16:37:00,btl,36.01
2022-05-05T16:39:00,btl,37.19
2022-05-05T16:40:00,btl,17.40
2022-05-05T16:42:00,btl,36.01
2022-05-05T16:43:00,btl,18.60
2022-05-05T16:45:00,btl,35.99
2022-05-05T16:47:00,btl,37.81
2022-05-05T16:48:00,btl,17.39
2022-05-05T16:49:00,btl,17.39
2022-05-05T16:50:00,btl,37.21
2022-05-05T16:52:00,btl,36.01
2022-05-05T16:53:00,btl,17.39
2022-05-05T16:55:00,btl,34.20
2022-05-05T16:57:00,btl,39.01
2022-05-05T16:58:00,btl,18.59
2022-05-05T17:00:00,btl,36.01
2022-05-05T17:02:00,btl,35.99
2022-05-05T17:03:00,btl,17.40
2022-05-05T17:05:00,btl,36.01
2022-05-05T17:07:00,btl,36.01
2022-05-05T17:09:00,btl,35.99
2022-05-05T17:11:00,btl,39.01
2022-05-05T17:13:00,btl,34.79
2022-05-05T17:15:00,btl,36.01
2022-05-05T17:16:00,btl,18.60
2022-05-05T17:18:00,btl,35.99
2022-05-05T17:20:00,btl,36.01
2022-05-05T17:22:00,btl,35.99
2022-05-05T17:23:00,btl,18.60
2022-05-05T17:25:00,btl,36.01
2022-05-05T17:27:00,btl,37.19
2022-05-05T17:29:00,btl,36.01
2022-05-05T17:31:00,btl,37.79
2022-05-05T17:33:00,btl,36.01
2022-05-05T17:35:00,btl,36.01
2022-05-05T17:36:00,btl,18.59
2022-05-05T17:38:00,btl,37.21
2022-05-05T17:40:00,btl,38.99
2022-05-05T17:41:00,btl,20.41
2022-05-05T17:43:00,btl,34.20
2022-05-05T17:45:00,btl,37.79
2022-05-05T17:47:00,btl,36.01
2022-05-05T17:48:00,btl,18.59
2022-05-05T17:50:00,btl,36.01
2022-05-05T17:52:00,btl,36.01
2022-05-05T17:54:00,btl,35.99
2022-05-05T17:56:00,btl,36.01
2022-05-05T17:58:00,btl,35.99
2022-05-05T18:00:00,btl,37.21
2022-05-05T18:01:00,btl,17.40
2022-05-05T18:02:00,btl,18.60
2022-05-05T18:03:00,btl,17.39
2022-05-05T18:05:00,btl,34.80
2022-05-05T18:07:00,btl,34.20
2022-05-05T18:09:00,btl,35.99
2022-05-05T18:10:00,btl,17.40
2022-05-05T18:12:00,btl,36.01
2022-05-05T18:14:00,btl,34.79
2022-05-05T18:15:00,btl,18.60
2022-05-05T18:17:00,btl,36.01
2022-05-05T18:19:00,btl,35.99
2022-05-05T18:21:00,btl,36.01
2022-05-05T18:23:00,btl,37.21
2022-05-05T18:25:00,btl,37.79
2022-05-05T18:26:00,btl,18.60
2022-05-05T18:27:00,btl,18.60
2022-05-05T18:29:00,btl,37.79
2022-05-05T18:30:00,btl,18.60
2022-05-05T18:32:00,btl,35.99
2022-05-05T18:34:00,btl,37.21
2022-05-05T18:36:00,btl,36.01
2022-05-05T18:37:00,btl,18.59
2022-05-05T18:39:00,btl,37.81
2022-05-05T18:41:00,btl,37.19
2022-05-05T18:43:00,btl,37.81
2022-05-05T18:44:00,btl,19.79
2022-05-05T18:46:00,btl,40.21
2022-05-05T18:48:00,btl,38.99
2022-05-05T18:50:00,btl,39.01
2022-05-05T18:52:00,btl,37.19
2022-05-05T18:54:00,btl,37.81
2022-05-05T18:56:00,btl,38.99
2022-05-05T18:58:00,btl,38.39
2022-05-05T18:59:00,btl,19.20
2022-05-05T19:01:00,btl,37.21
2022-05-05T19:02:00,btl,18.59
2022-05-05T19:03:00,btl,18.60
2022-05-05T19:05:00,btl,39.01
2022-05-05T19:06:00,btl,20.39
2022-05-05T19:08:00,btl,40.21
2022-05-05T19:09:00,btl,20.39
2022-05-05T19:11:00,btl,40.20
2022-05-05T19:12:00,btl,19.80
2022-05-05T19:14:00,btl,39.01
2022-05-05T19:15:00,btl,20.39
2022-05-05T19:17:00,btl,40.21
2022-05-05T19:19:00,btl,38.99
2022-05-05T19:21:00,btl,38.99
2022-05-05T19:22:00,btl,18.60
2022-05-05T19:24:00,btl,38.99
2022-05-05T19:26:00,btl,38.41
2022-05-05T19:28:00,btl,37.79
2022-05-05T19:29:00,btl,19.80
2022-05-05T19:30:00,btl,19.20
2022-05-05T19:31:00,btl,18.60
2022-05-05T19:33:00,btl,37.19
2022-05-05T19:34:00,btl,20.41
2022-05-05T19:36:00,btl,38.99
2022-05-05T19:38:00,btl,38.41
2022-05-05T19:40:00,btl,40.80
2022-05-05T19:42:00,btl,40.20
2022-05-05T19:44:00,btl,41.40
2022-05-05T19:46:00,btl,40.81
2022-05-05T19:47:00,btl,22.79
2022-05-05T19:48:00,btl,20.41
