#datetime,building,power
2023-02-28T00:00:00,rvs,87.09
2023-02-28T00:01:00,rvs,67.07
2023-02-28T00:02:00,rvs,71.62
2023-02-28T00:03:00,rvs,38.55
2023-02-28T00:04:00,rvs,47.04
2023-02-28T00:05:00,rvs,39.44
2023-02-28T00:06:00,rvs,42.05
2023-02-28T00:07:00,rvs,36.50
2023-02-28T00:08:00,rvs,35.02
2023-02-28T00:09:00,rvs,37.55
2023-02-28T00:10:00,rvs,34.19
2023-02-28T00:11:00,rvs,32.37
2023-02-28T00:12:00,rvs,42.08
2023-02-28T00:13:00,rvs,36.24
2023-02-28T00:14:00,rvs,35.71
2023-02-28T00:15:00,rvs,25.14
2023-02-28T00:16:00,rvs,26.16
2023-02-28T00:17:00,rvs,25.19
2023-02-28T00:18:00,rvs,25.00
2023-02-28T00:19:00,rvs,15.30
2023-02-28T00:20:00,rvs,23.53
2023-02-28T00:21:00,rvs,23.88
2023-02-28T00:22:00,rvs,27.47
2023-02-28T00:23:00,rvs,29.66
2023-02-28T00:24:00,rvs,28.55
2023-02-28T00:25:00,rvs,31.55
2023-02-28T00:26:00,rvs,42.68
2023-02-28T00:27:00,rvs,46.84
2023-02-28T00:28:00,rvs,44.91
2023-02-28T00:29:00,rvs,43.19
2023-02-28T00:30:00,rvs,41.88
2023-02-28T00:31:00,rvs,39.17
2023-02-28T00:32:00,rvs,37.94
2023-02-28T00:33:00,rvs,39.15
2023-02-28T00:34:00,rvs,48.59
2023-02-28T00:35:00,rvs,38.26
2023-02-28T00:36:00,rvs,38.07
2023-02-28T00:37:00,rvs,18.89
2023-02-28T00:38:00,rvs,18.23
2023-02-28T00:39:00,rvs,20.10
2023-02-28T00:40:00,rvs,20.63
2023-02-28T00:41:00,rvs,28.93
2023-02-28T00:42:00,rvs,20.47
2023-02-28T00:43:00,rvs,25.01
2023-02-28T00:44:00,rvs,29.08
2023-02-28T00:45:00,rvs,35.77
2023-02-28T00:46:00,rvs,49.12
2023-02-28T00:47:00,rvs,49.50
2023-02-28T00:48:00,rvs,58.50
2023-02-28T00:49:00,rvs,72.03
2023-02-28T00:50:00,rvs,62.09
2023-02-28T00:51:00,rvs,63.15
2023-02-28T00:52:00,rvs,62.36
2023-02-28T00:53:00,rvs,49.78
2023-02-28T00:54:00,rvs,59.55
2023-02-28T00:55:00,rvs,81.56
2023-02-28T00:56:00,rvs,87.51
2023-02-28T00:57:00,rvs,93.49
2023-02-28T00:58:00,rvs,56.11
2023-02-28T00:59:00,rvs,40.45
2023-02-28T01:00:00,rvs,65.14
2023-02-28T01:01:00,rvs,78.14
2023-02-28T01:02:00,rvs,90.72
2023-02-28T01:03:00,rvs,101.81
2023-02-28T01:04:00,rvs,108.96
2023-02-28T01:05:00,rvs,104.58
2023-02-28T01:06:00,rvs,113.83
2023-02-28T01:07:00,rvs,119.85
2023-02-28T01:08:00,rvs,94.22
2023-02-28T01:09:00,rvs,87.77
2023-02-28T01:10:00,rvs,87.54
2023-02-28T01:11:00,rvs,71.66
2023-02-28T01:12:00,rvs,48.38
2023-02-28T01:13:00,rvs,55.56
2023-02-28T01:14:00,rvs,56.16
2023-02-28T01:15:00,rvs,49.49
2023-02-28T01:16:00,rvs,49.84
2023-02-28T01:17:00,rvs,49.00
2023-02-28T01:18:00,rvs,57.13
2023-02-28T01:19:00,rvs,59.49
2023-02-28T01:20:00,rvs,52.62
2023-02-28T01:21:00,rvs,63.52
2023-02-28T01:22:00,rvs,64.02
2023-02-28T01:23:00,rvs,57.06
2023-02-28T01:24:00,rvs,59.11
2023-02-28T01:25:00,rvs,47.67
2023-02-28T01:26:00,rvs,46.20
2023-02-28T01:27:00,rvs,47.13
2023-02-28T01:28:00,rvs,47.20
2023-02-28T01:29:00,rvs,47.66
2023-02-28T01:30:00,rvs,44.44
2023-02-28T01:31:00,rvs,51.11
2023-02-28T01:32:00,rvs,43.19
2023-02-28T01:33:00,rvs,39.40
2023-02-28T01:34:00,rvs,43.16
2023-02-28T01:35:00,rvs,41.66
2023-02-28T01:36:00,rvs,42.33
2023-02-28T01:37:00,rvs,33.81
2023-02-28T01:38:00,rvs,42.51
2023-02-28T01:39:00,rvs,36.95
2023-02-28T01:40:00,rvs,41.31
2023-02-28T01:41:00,rvs,49.29
2023-02-28T01:42:00,rvs,43.71
2023-02-28T01:43:00,rvs,43.81
2023-02-28T01:44:00,rvs,41.00
2023-02-28T01:45:00,rvs,38.58
2023-02-28T01:46:00,rvs,44.94
2023-02-28T01:47:00,rvs,34.74
2023-02-28T01:48:00,rvs,33.75
2023-02-28T01:49:00,rvs,32.71
2023-02-28T01:50:00,rvs,20.00
2023-02-28T01:51:00,rvs,20.19
2023-02-28T01:52:00,rvs,21.36
2023-02-28T01:53:00,rvs,14.61
2023-02-28T01:54:00,rvs,19.89
2023-02-28T01:55:00,rvs,19.14
2023-02-28T01:56:00,rvs,22.44
2023-02-28T01:57:00,rvs,23.47
2023-02-28T01:58:00,rvs,19.51
2023-02-28T01:59:00,rvs,21.52
2023-02-28T02:00:00,rvs,21.27
2023-02-28T02:01:00,rvs,29.98
2023-02-28T02:02:00,rvs,29.71
2023-02-28T02:03:00,rvs,34.65
2023-02-28T02:04:00,rvs,59.93
2023-02-28T02:05:00,rvs,63.30
2023-02-28T02:06:00,rvs,56.24
2023-02-28T02:07:00,rvs,56.90
2023-02-28T02:08:00,rvs,27.81
2023-02-28T02:09:00,rvs,27.64
2023-02-28T02:10:00,rvs,29.61
2023-02-28T02:11:00,rvs,25.13
2023-02-28T02:12:00,rvs,22.78
2023-02-28T02:13:00,rvs,25.62
2023-02-28T02:14:00,rvs,25.94
2023-02-28T02:15:00,rvs,33.73
2023-02-28T02:16:00,rvs,30.36
2023-02-28T02:17:00,rvs,38.66
2023-02-28T02:18:00,rvs,42.88
2023-02-28T02:19:00,rvs,45.00
2023-02-28T02:20:00,rvs,52.39
2023-02-28T02:21:00,rvs,62.55
2023-02-28T02:22:00,rvs,69.98
2023-02-28T02:23:00,rvs,78.67
2023-02-28T02:24:00,rvs,78.08
2023-02-28T02:25:00,rvs,65.08
2023-02-28T02:26:00,rvs,63.73
2023-02-28T02:27:00,rvs,65.02
2023-02-28T02:28:00,rvs,62.26
2023-02-28T02:29:00,rvs,62.19
2023-02-28T02:30:00,rvs,62.61
2023-02-28T02:31:00,rvs,64.35
2023-02-28T02:32:00,rvs,53.94
2023-02-28T02:33:00,rvs,37.12
2023-02-28T02:34:00,rvs,36.59
2023-02-28T02:35:00,rvs,30.62
2023-02-28T02:36:00,rvs,31.42
2023-02-28T02:37:00,rvs,32.29
2023-02-28T02:38:00,rvs,33.64
2023-02-28T02:39:00,rvs,35.94
2023-02-28T02:40:00,rvs,34.06
2023-02-28T02:41:00,rvs,30.84
2023-02-28T02:42:00,rvs,33.52
2023-02-28T02:43:00,rvs,34.95
2023-02-28T02:44:00,rvs,38.22
2023-02-28T02:45:00,rvs,43.88
2023-02-28T02:46:00,rvs,49.26
2023-02-28T02:47:00,rvs,42.13
2023-02-28T02:48:00,rvs,38.23
2023-02-28T02:49:00,rvs,39.53
2023-02-28T02:50:00,rvs,43.29
2023-02-28T02:51:00,rvs,46.48
2023-02-28T02:52:00,rvs,45.33
2023-02-28T02:53:00,rvs,45.41
2023-02-28T02:54:00,rvs,50.67
2023-02-28T02:55:00,rvs,55.20
2023-02-28T02:56:00,rvs,42.79
2023-02-28T02:57:00,rvs,47.38
2023-02-28T02:58:00,rvs,34.47
2023-02-28T02:59:00,rvs,26.98
2023-02-28T03:00:00,rvs,26.97
2023-02-28T03:01:00,rvs,30.78
2023-02-28T03:02:00,rvs,43.40
2023-02-28T03:03:00,rvs,36.76
2023-02-28T03:04:00,rvs,42.88
2023-02-28T03:05:00,rvs,48.28
2023-02-28T03:06:00,rvs,43.13
2023-02-28T03:07:00,rvs,46.29
2023-02-28T03:08:00,rvs,53.63
2023-02-28T03:09:00,rvs,53.74
2023-02-28T03:10:00,rvs,67.35
2023-02-28T03:11:00,rvs,59.69
2023-02-28T03:12:00,rvs,56.57
2023-02-28T03:13:00,rvs,45.29
2023-02-28T03:14:00,rvs,24.47
2023-02-28T03:15:00,rvs,24.76
2023-02-28T03:16:00,rvs,24.66
2023-02-28T03:17:00,rvs,24.98
2023-02-28T03:18:00,rvs,26.17
2023-02-28T03:19:00,rvs,22.66
2023-02-28T03:20:00,rvs,17.60
2023-02-28T03:21:00,rvs,23.43
2023-02-28T03:22:00,rvs,26.01
2023-02-28T03:23:00,rvs,25.14
2023-02-28T03:24:00,rvs,27.12
2023-02-28T03:25:00,rvs,41.62
2023-02-28T03:26:00,rvs,31.34
2023-02-28T03:27:00,rvs,33.64
2023-02-28T03:28:00,rvs,36.44
2023-02-28T03:29:00,rvs,43.74
2023-02-28T03:30:00,rvs,43.84
2023-02-28T03:31:00,rvs,47.57
2023-02-28T03:32:00,rvs,36.65
2023-02-28T03:33:00,rvs,43.81
2023-02-28T03:34:00,rvs,29.80
2023-02-28T03:35:00,rvs,42.76
2023-02-28T03:36:00,rvs,45.41
2023-02-28T03:37:00,rvs,46.83
2023-02-28T03:38:00,rvs,52.02
2023-02-28T03:39:00,rvs,55.58
2023-02-28T03:40:00,rvs,56.81
2023-02-28T03:41:00,rvs,61.74
2023-02-28T03:42:00,rvs,58.30
2023-02-28T03:43:00,rvs,46.26
2023-02-28T03:44:00,rvs,41.74
2023-02-28T03:45:00,rvs,44.12
2023-02-28T03:46:00,rvs,35.95
2023-02-28T03:47:00,rvs,33.41
2023-02-28T03:48:00,rvs,32.39
2023-02-28T03:49:00,rvs,26.37
2023-02-28T03:50:00,rvs,27.67
2023-02-28T03:51:00,rvs,28.08
2023-02-28T03:52:00,rvs,27.64
2023-02-28T03:53:00,rvs,29.34
2023-02-28T03:54:00,rvs,26.74
2023-02-28T03:55:00,rvs,30.51
2023-02-28T03:56:00,rvs,23.76
2023-02-28T03:57:00,rvs,24.52
2023-02-28T03:58:00,rvs,27.48
2023-02-28T03:59:00,rvs,28.62
2023-02-28T04:00:00,rvs,32.15
2023-02-28T04:01:00,rvs,33.73
2023-02-28T04:02:00,rvs,36.38
2023-02-28T04:03:00,rvs,48.27
2023-02-28T04:04:00,rvs,43.91
2023-02-28T04:05:00,rvs,49.49
2023-02-28T04:06:00,rvs,49.97
2023-02-28T04:07:00,rvs,52.52
2023-02-28T04:08:00,rvs,60.37
2023-02-28T04:09:00,rvs,56.17
2023-02-28T04:10:00,rvs,65.24
2023-02-28T04:11:00,rvs,73.67
2023-02-28T04:12:00,rvs,75.94
2023-02-28T04:13:00,rvs,76.66
2023-02-28T04:14:00,rvs,92.31
2023-02-28T04:15:00,rvs,70.80
2023-02-28T04:16:00,rvs,73.88
2023-02-28T04:17:00,rvs,80.78
2023-02-28T04:18:00,rvs,41.18
2023-02-28T04:19:00,rvs,55.22
2023-02-28T04:20:00,rvs,59.24
2023-02-28T04:21:00,rvs,57.07
2023-02-28T04:22:00,rvs,56.04
2023-02-28T04:23:00,rvs,56.57
2023-02-28T04:24:00,rvs,60.01
2023-02-28T04:25:00,rvs,62.91
2023-02-28T04:26:00,rvs,60.36
2023-02-28T04:27:00,rvs,61.91
2023-02-28T04:28:00,rvs,62.22
2023-02-28T04:29:00,rvs,61.52
2023-02-28T04:30:00,rvs,66.04
2023-02-28T04:31:00,rvs,28.41
2023-02-28T04:32:00,rvs,25.38
2023-02-28T04:33:00,rvs,25.85
2023-02-28T04:34:00,rvs,27.90
2023-02-28T04:35:00,rvs,32.07
2023-02-28T04:36:00,rvs,28.11
2023-02-28T04:37:00,rvs,19.41
2023-02-28T04:38:00,rvs,22.20
2023-02-28T04:39:00,rvs,23.44
2023-02-28T04:40:00,rvs,26.16
2023-02-28T04:41:00,rvs,28.13
2023-02-28T04:42:00,rvs,24.11
2023-02-28T04:43:00,rvs,28.90
2023-02-28T04:44:00,rvs,32.21
2023-02-28T04:45:00,rvs,35.04
2023-02-28T04:46:00,rvs,34.31
2023-02-28T04:47:00,rvs,27.92
2023-02-28T04:48:00,rvs,25.45
2023-02-28T04:49:00,rvs,31.37
2023-02-28T04:50:00,rvs,30.61
2023-02-28T04:51:00,rvs,31.69
2023-02-28T04:52:00,rvs,26.51
2023-02-28T04:53:00,rvs,26.38
2023-02-28T04:54:00,rvs,25.73
2023-02-28T04:55:00,rvs,14.35
2023-02-28T04:56:00,rvs,18.00
2023-02-28T04:57:00,rvs,29.77
2023-02-28T04:58:00,rvs,22.04
2023-02-28T04:59:00,rvs,23.66
2023-02-28T05:00:00,rvs,22.77
2023-02-28T05:01:00,rvs,22.43
2023-02-28T05:02:00,rvs,20.97
2023-02-28T05:03:00,rvs,25.25
2023-02-28T05:04:00,rvs,44.84
2023-02-28T05:05:00,rvs,39.27
2023-02-28T05:06:00,rvs,39.78
2023-02-28T05:07:00,rvs,38.07
2023-02-28T05:08:00,rvs,37.68
2023-02-28T05:09:00,rvs,56.11
2023-02-28T05:10:00,rvs,62.68
2023-02-28T05:11:00,rvs,73.61
2023-02-28T05:12:00,rvs,65.96
2023-02-28T05:13:00,rvs,54.80
2023-02-28T05:14:00,rvs,55.45
2023-02-28T05:15:00,rvs,59.80
2023-02-28T05:16:00,rvs,65.03
2023-02-28T05:17:00,rvs,70.00
2023-02-28T05:18:00,rvs,73.78
2023-02-28T05:19:00,rvs,69.94
2023-02-28T05:20:00,rvs,76.86
2023-02-28T05:21:00,rvs,85.36
2023-02-28T05:22:00,rvs,72.24
2023-02-28T05:23:00,rvs,75.39
2023-02-28T05:24:00,rvs,66.11
2023-02-28T05:25:00,rvs,52.29
2023-02-28T05:26:00,rvs,48.81
2023-02-28T05:27:00,rvs,46.82
2023-02-28T05:28:00,rvs,48.37
2023-02-28T05:29:00,rvs,50.18
2023-02-28T05:30:00,rvs,50.06
2023-02-28T05:31:00,rvs,50.98
2023-02-28T05:32:00,rvs,47.89
2023-02-28T05:33:00,rvs,49.98
2023-02-28T05:34:00,rvs,28.41
2023-02-28T05:35:00,rvs,31.71
2023-02-28T05:36:00,rvs,31.14
2023-02-28T05:37:00,rvs,29.34
2023-02-28T05:38:00,rvs,27.74
2023-02-28T05:39:00,rvs,30.95
2023-02-28T05:40:00,rvs,46.94
2023-02-28T05:41:00,rvs,47.32
2023-02-28T05:42:00,rvs,46.05
2023-02-28T05:43:00,rvs,35.72
2023-02-28T05:44:00,rvs,35.62
2023-02-28T05:45:00,rvs,36.85
2023-02-28T05:46:00,rvs,33.61
2023-02-28T05:47:00,rvs,35.66
2023-02-28T05:48:00,rvs,28.13
2023-02-28T05:49:00,rvs,28.24
2023-02-28T05:50:00,rvs,28.97
2023-02-28T05:51:00,rvs,43.12
2023-02-28T05:52:00,rvs,50.53
2023-02-28T05:53:00,rvs,54.99
2023-02-28T05:54:00,rvs,75.93
2023-02-28T05:55:00,rvs,53.94
2023-02-28T05:56:00,rvs,53.32
2023-02-28T05:57:00,rvs,46.93
2023-02-28T05:58:00,rvs,49.65
2023-02-28T05:59:00,rvs,58.53
2023-02-28T06:00:00,rvs,61.42
2023-02-28T06:01:00,rvs,66.00
2023-02-28T06:02:00,rvs,67.71
2023-02-28T06:03:00,rvs,73.49
2023-02-28T06:04:00,rvs,78.61
2023-02-28T06:05:00,rvs,80.30
2023-02-28T06:06:00,rvs,53.86
2023-02-28T06:07:00,rvs,42.87
2023-02-28T06:08:00,rvs,42.34
2023-02-28T06:09:00,rvs,46.84
2023-02-28T06:10:00,rvs,39.26
2023-02-28T06:11:00,rvs,27.53
2023-02-28T06:12:00,rvs,28.62
2023-02-28T06:13:00,rvs,31.37
2023-02-28T06:14:00,rvs,34.99
2023-02-28T06:15:00,rvs,42.43
2023-02-28T06:16:00,rvs,42.28
2023-02-28T06:17:00,rvs,45.40
2023-02-28T06:18:00,rvs,50.96
2023-02-28T06:19:00,rvs,52.30
2023-02-28T06:20:00,rvs,47.23
2023-02-28T06:21:00,rvs,47.56
2023-02-28T06:22:00,rvs,49.60
2023-02-28T06:23:00,rvs,36.98
2023-02-28T06:24:00,rvs,37.54
2023-02-28T06:25:00,rvs,37.64
2023-02-28T06:26:00,rvs,37.66
2023-02-28T06:27:00,rvs,32.92
2023-02-28T06:28:00,rvs,36.60
2023-02-28T06:29:00,rvs,47.70
2023-02-28T06:30:00,rvs,49.30
2023-02-28T06:31:00,rvs,53.41
2023-02-28T06:32:00,rvs,47.45
2023-02-28T06:33:00,rvs,66.39
2023-02-28T06:34:00,rvs,74.21
2023-02-28T06:35:00,rvs,59.56
2023-02-28T06:36:00,rvs,70.11
2023-02-28T06:37:00,rvs,73.91
2023-02-28T06:38:00,rvs,70.37
2023-02-28T06:39:00,rvs,57.51
2023-02-28T06:40:00,rvs,50.48
2023-02-28T06:41:00,rvs,55.80
2023-02-28T06:42:00,rvs,66.77
2023-02-28T06:43:00,rvs,71.80
2023-02-28T06:44:00,rvs,65.29
2023-02-28T06:45:00,rvs,49.36
2023-02-28T06:46:00,rvs,31.87
2023-02-28T06:47:00,rvs,35.90
2023-02-28T06:48:00,rvs,37.48
2023-02-28T06:49:00,rvs,33.16
2023-02-28T06:50:00,rvs,38.09
2023-02-28T06:51:00,rvs,33.84
2023-02-28T06:52:00,rvs,38.27
2023-02-28T06:53:00,rvs,46.05
2023-02-28T06:54:00,rvs,43.16
2023-02-28T06:55:00,rvs,47.71
2023-02-28T06:56:00,rvs,45.70
2023-02-28T06:57:00,rvs,45.47
2023-02-28T06:58:00,rvs,36.64
2023-02-28T06:59:00,rvs,30.78
2023-02-28T07:00:00,rvs,28.42
2023-02-28T07:01:00,rvs,37.76
2023-02-28T07:02:00,rvs,32.95
2023-02-28T07:03:00,rvs,53.84
2023-02-28T07:04:00,rvs,53.37
2023-02-28T07:05:00,rvs,54.60
2023-02-28T07:06:00,rvs,53.97
2023-02-28T07:07:00,rvs,39.09
2023-02-28T07:08:00,rvs,41.08
2023-02-28T07:09:00,rvs,52.09
2023-02-28T07:10:00,rvs,51.52
2023-02-28T07:11:00,rvs,58.34
2023-02-28T07:12:00,rvs,59.84
2023-02-28T07:13:00,rvs,62.04
2023-02-28T07:14:00,rvs,70.77
2023-02-28T07:15:00,rvs,65.53
2023-02-28T07:16:00,rvs,72.61
2023-02-28T07:17:00,rvs,61.94
2023-02-28T07:18:00,rvs,48.39
2023-02-28T07:19:00,rvs,43.98
2023-02-28T07:20:00,rvs,43.98
2023-02-28T07:21:00,rvs,42.90
2023-02-28T07:22:00,rvs,32.83
2023-02-28T07:23:00,rvs,34.64
2023-02-28T07:24:00,rvs,36.13
2023-02-28T07:25:00,rvs,37.51
2023-02-28T07:26:00,rvs,33.04
2023-02-28T07:27:00,rvs,34.80
2023-02-28T07:28:00,rvs,37.34
2023-02-28T07:29:00,rvs,39.37
2023-02-28T07:30:00,rvs,37.69
2023-02-28T07:31:00,rvs,31.53
2023-02-28T07:32:00,rvs,35.31
2023-02-28T07:33:00,rvs,39.50
2023-02-28T07:34:00,rvs,43.43
2023-02-28T07:35:00,rvs,44.95
2023-02-28T07:36:00,rvs,49.10
2023-02-28T07:37:00,rvs,50.36
2023-02-28T07:38:00,rvs,36.88
2023-02-28T07:39:00,rvs,37.24
2023-02-28T07:40:00,rvs,43.88
2023-02-28T07:41:00,rvs,42.05
2023-02-28T07:42:00,rvs,36.03
2023-02-28T07:43:00,rvs,38.63
2023-02-28T07:44:00,rvs,31.21
2023-02-28T07:45:00,rvs,31.97
2023-02-28T07:46:00,rvs,20.23
2023-02-28T07:47:00,rvs,20.62
2023-02-28T07:48:00,rvs,21.15
2023-02-28T07:49:00,rvs,21.45
2023-02-28T07:50:00,rvs,13.29
2023-02-28T07:51:00,rvs,19.87
2023-02-28T07:52:00,rvs,25.94
2023-02-28T07:53:00,rvs,31.99
2023-02-28T07:54:00,rvs,35.48
2023-02-28T07:55:00,rvs,38.82
2023-02-28T07:56:00,rvs,56.32
2023-02-28T07:57:00,rvs,63.05
2023-02-28T07:58:00,rvs,67.15
2023-02-28T07:59:00,rvs,65.18
2023-02-28T08:00:00,rvs,36.74
2023-02-28T08:01:00,rvs,32.99
2023-02-28T08:02:00,rvs,34.03
2023-02-28T08:03:00,rvs,32.29
2023-02-28T08:04:00,rvs,32.63
2023-02-28T08:05:00,rvs,31.73
2023-02-28T08:06:00,rvs,29.08
2023-02-28T08:07:00,rvs,22.82
2023-02-28T08:08:00,rvs,22.78
2023-02-28T08:09:00,rvs,16.11
2023-02-28T08:10:00,rvs,15.21
2023-02-28T08:11:00,rvs,15.36
2023-02-28T08:12:00,rvs,10.52
2023-02-28T08:13:00,rvs,11.13
2023-02-28T08:14:00,rvs,16.43
2023-02-28T08:15:00,rvs,18.12
2023-02-28T08:16:00,rvs,25.97
2023-02-28T08:17:00,rvs,21.07
2023-02-28T08:18:00,rvs,23.97
2023-02-28T08:19:00,rvs,23.67
2023-02-28T08:20:00,rvs,25.36
2023-02-28T08:21:00,rvs,30.05
2023-02-28T08:22:00,rvs,33.17
2023-02-28T08:23:00,rvs,38.30
2023-02-28T08:24:00,rvs,44.60
2023-02-28T08:25:00,rvs,46.12
2023-02-28T08:26:00,rvs,45.05
2023-02-28T08:27:00,rvs,43.54
2023-02-28T08:28:00,rvs,43.23
2023-02-28T08:29:00,rvs,43.51
2023-02-28T08:30:00,rvs,38.63
2023-02-28T08:31:00,rvs,61.48
2023-02-28T08:32:00,rvs,55.14
2023-02-28T08:33:00,rvs,48.76
2023-02-28T08:34:00,rvs,49.83
2023-02-28T08:35:00,rvs,30.82
2023-02-28T08:36:00,rvs,41.47
2023-02-28T08:37:00,rvs,44.90
2023-02-28T08:38:00,rvs,44.36
2023-02-28T08:39:00,rvs,47.39
2023-02-28T08:40:00,rvs,58.27
2023-02-28T08:41:00,rvs,52.96
2023-02-28T08:42:00,rvs,57.22
2023-02-28T08:43:00,rvs,63.74
2023-02-28T08:44:00,rvs,57.96
2023-02-28T08:45:00,rvs,54.40
2023-02-28T08:46:00,rvs,54.96
2023-02-28T08:47:00,rvs,68.50
2023-02-28T08:48:00,rvs,71.97
2023-02-28T08:49:00,rvs,66.83
2023-02-28T08:50:00,rvs,57.33
2023-02-28T08:51:00,rvs,55.75
2023-02-28T08:52:00,rvs,57.56
2023-02-28T08:53:00,rvs,69.64
2023-02-28T08:54:00,rvs,73.78
2023-02-28T08:55:00,rvs,60.79
2023-02-28T08:56:00,rvs,59.74
2023-02-28T08:57:00,rvs,55.37
2023-02-28T08:58:00,rvs,60.97
2023-02-28T08:59:00,rvs,63.19
2023-02-28T09:00:00,rvs,62.27
2023-02-28T09:01:00,rvs,59.05
2023-02-28T09:02:00,rvs,62.33
2023-02-28T09:03:00,rvs,68.24
2023-02-28T09:04:00,rvs,69.92
2023-02-28T09:05:00,rvs,52.74
2023-02-28T09:06:00,rvs,36.97
2023-02-28T09:07:00,rvs,36.49
2023-02-28T09:08:00,rvs,34.20
2023-02-28T09:09:00,rvs,36.68
2023-02-28T09:10:00,rvs,36.44
2023-02-28T09:11:00,rvs,40.89
2023-02-28T09:12:00,rvs,35.86
2023-02-28T09:13:00,rvs,47.84
2023-02-28T09:14:00,rvs,55.36
2023-02-28T09:15:00,rvs,53.50
2023-02-28T09:16:00,rvs,57.84
2023-02-28T09:17:00,rvs,64.53
2023-02-28T09:18:00,rvs,57.89
2023-02-28T09:19:00,rvs,49.49
2023-02-28T09:20:00,rvs,54.44
2023-02-28T09:21:00,rvs,53.86
2023-02-28T09:22:00,rvs,44.99
2023-02-28T09:23:00,rvs,44.54
2023-02-28T09:24:00,rvs,45.66
2023-02-28T09:25:00,rvs,45.47
2023-02-28T09:26:00,rvs,36.42
2023-02-28T09:27:00,rvs,37.34
2023-02-28T09:28:00,rvs,34.24
2023-02-28T09:29:00,rvs,32.07
2023-02-28T09:30:00,rvs,26.97
2023-02-28T09:31:00,rvs,22.13
2023-02-28T09:32:00,rvs,26.36
2023-02-28T09:33:00,rvs,39.25
2023-02-28T09:34:00,rvs,38.31
2023-02-28T09:35:00,rvs,49.51
2023-02-28T09:36:00,rvs,50.03
2023-02-28T09:37:00,rvs,57.18
2023-02-28T09:38:00,rvs,60.58
2023-02-28T09:39:00,rvs,64.48
2023-02-28T09:40:00,rvs,68.97
2023-02-28T09:41:00,rvs,66.67
2023-02-28T09:42:00,rvs,46.35
2023-02-28T09:43:00,rvs,44.87
2023-02-28T09:44:00,rvs,40.41
2023-02-28T09:45:00,rvs,39.12
2023-02-28T09:46:00,rvs,27.75
2023-02-28T09:47:00,rvs,31.80
2023-02-28T09:48:00,rvs,30.58
2023-02-28T09:49:00,rvs,35.63
2023-02-28T09:50:00,rvs,40.84
2023-02-28T09:51:00,rvs,39.85
2023-02-28T09:52:00,rvs,45.58
2023-02-28T09:53:00,rvs,36.44
2023-02-28T09:54:00,rvs,45.06
2023-02-28T09:55:00,rvs,47.14
2023-02-28T09:56:00,rvs,49.91
2023-02-28T09:57:00,rvs,53.22
2023-02-28T09:58:00,rvs,63.84
2023-02-28T09:59:00,rvs,58.56
2023-02-28T10:00:00,rvs,48.89
2023-02-28T10:01:00,rvs,34.40
2023-02-28T10:02:00,rvs,33.72
2023-02-28T10:03:00,rvs,50.95
2023-02-28T10:04:00,rvs,49.82
2023-02-28T10:05:00,rvs,48.14
2023-02-28T10:06:00,rvs,44.67
2023-02-28T10:07:00,rvs,20.66
2023-02-28T10:08:00,rvs,22.48
2023-02-28T10:09:00,rvs,33.66
2023-02-28T10:10:00,rvs,33.10
2023-02-28T10:11:00,rvs,43.43
2023-02-28T10:12:00,rvs,38.04
2023-02-28T10:13:00,rvs,44.11
2023-02-28T10:14:00,rvs,54.32
2023-02-28T10:15:00,rvs,56.40
2023-02-28T10:16:00,rvs,67.17
2023-02-28T10:17:00,rvs,71.35
2023-02-28T10:18:00,rvs,62.35
2023-02-28T10:19:00,rvs,61.18
2023-02-28T10:20:00,rvs,63.00
2023-02-28T10:21:00,rvs,48.01
2023-02-28T10:22:00,rvs,42.28
2023-02-28T10:23:00,rvs,41.81
2023-02-28T10:24:00,rvs,39.51
2023-02-28T10:25:00,rvs,39.03
2023-02-28T10:26:00,rvs,38.59
2023-02-28T10:27:00,rvs,42.13
2023-02-28T10:28:00,rvs,38.85
2023-02-28T10:29:00,rvs,40.41
2023-02-28T10:30:00,rvs,41.87
2023-02-28T10:31:00,rvs,28.95
2023-02-28T10:32:00,rvs,27.46
2023-02-28T10:33:00,rvs,27.90
2023-02-28T10:34:00,rvs,35.39
2023-02-28T10:35:00,rvs,41.44
2023-02-28T10:36:00,rvs,39.74
2023-02-28T10:37:00,rvs,41.45
2023-02-28T10:38:00,rvs,43.25
2023-02-28T10:39:00,rvs,41.91
2023-02-28T10:40:00,rvs,45.04
2023-02-28T10:41:00,rvs,44.48
2023-02-28T10:42:00,rvs,45.85
2023-02-28T10:43:00,rvs,48.52
2023-02-28T10:44:00,rvs,46.17
2023-02-28T10:45:00,rvs,46.31
2023-02-28T10:46:00,rvs,34.23
2023-02-28T10:47:00,rvs,30.16
2023-02-28T10:48:00,rvs,28.67
2023-02-28T10:49:00,rvs,21.51
2023-02-28T10:50:00,rvs,22.13
2023-02-28T10:51:00,rvs,14.93
2023-02-28T10:52:00,rvs,14.88
2023-02-28T10:53:00,rvs,15.23
2023-02-28T10:54:00,rvs,22.08
2023-02-28T10:55:00,rvs,28.92
2023-02-28T10:56:00,rvs,24.33
2023-02-28T10:57:00,rvs,30.40
2023-02-28T10:58:00,rvs,37.77
2023-02-28T10:59:00,rvs,42.18
2023-02-28T11:00:00,rvs,42.13
2023-02-28T11:01:00,rvs,45.16
2023-02-28T11:02:00,rvs,42.94
2023-02-28T11:03:00,rvs,48.48
2023-02-28T11:04:00,rvs,49.62
2023-02-28T11:05:00,rvs,55.83
