#datetime,building,power
2022-04-28T00:00:00,ptr,17.40
2022-04-28T00:01:00,ptr,8.41
2022-04-28T00:03:00,ptr,14.38
2022-04-28T00:05:00,ptr,17.40
2022-04-28T00:07:00,ptr,17.40
2022-04-28T00:09:00,ptr,14.41
2022-04-28T00:11:00,ptr,17.40
2022-04-28T00:13:00,ptr,14.38
2022-04-28T00:15:00,ptr,16.79
2022-04-28T00:17:00,ptr,17.40
2022-04-28T00:19:00,ptr,17.40
2022-04-28T00:21:00,ptr,14.41
2022-04-28T00:23:00,ptr,17.40
2022-04-28T00:25:00,ptr,17.40
2022-04-28T00:27:00,ptr,16.79
2022-04-28T00:29:00,ptr,14.41
2022-04-28T00:31:00,ptr,14.38
2022-04-28T00:33:00,ptr,17.40
2022-04-28T00:36:00,ptr,23.41
2022-04-28T00:38:00,ptr,14.38
2022-04-28T00:40:00,ptr,16.82
2022-04-28T00:42:00,ptr,14.38
2022-04-28T00:43:00,ptr,6.01
2022-04-28T00:45:00,ptr,17.40
2022-04-28T00:47:00,ptr,14.41
2022-04-28T00:48:00,ptr,5.39
2022-04-28T00:50:00,ptr,17.40
2022-04-28T00:52:00,ptr,14.38
2022-04-28T00:54:00,ptr,17.40
2022-04-28T00:56:00,ptr,17.40
2022-04-28T00:58:00,ptr,14.41
2022-04-28T00:59:00,ptr,8.38
2022-04-28T01:01:00,ptr,14.41
2022-04-28T01:03:00,ptr,17.40
2022-04-28T01:05:00,ptr,14.38
2022-04-28T01:06:00,ptr,8.41
2022-04-28T01:08:00,ptr,14.41
2022-04-28T01:09:00,ptr,8.99
2022-04-28T01:11:00,ptr,17.40
2022-04-28T01:13:00,ptr,14.38
2022-04-28T01:15:00,ptr,16.82
2022-04-28T01:16:00,ptr,5.98
2022-04-28T01:18:00,ptr,17.40
2022-04-28T01:20:00,ptr,14.41
2022-04-28T01:22:00,ptr,14.38
2022-04-28T01:23:00,ptr,8.41
2022-04-28T01:25:00,ptr,17.40
2022-04-28T01:27:00,ptr,14.41
2022-04-28T01:29:00,ptr,17.37
2022-04-28T01:31:00,ptr,14.41
2022-04-28T01:32:00,ptr,8.41
2022-04-28T01:34:00,ptr,14.38
2022-04-28T01:36:00,ptr,14.41
2022-04-28T01:38:00,ptr,17.40
2022-04-28T01:40:00,ptr,14.38
2022-04-28T01:42:00,ptr,14.41
2022-04-28T01:44:00,ptr,17.40
2022-04-28T01:46:00,ptr,14.38
2022-04-28T01:48:00,ptr,17.40
2022-04-28T01:49:00,ptr,5.39
2022-04-28T01:51:00,ptr,17.40
2022-04-28T01:53:00,ptr,14.41
2022-04-28T01:55:00,ptr,14.38
2022-04-28T01:56:00,ptr,6.01
2022-04-28T01:58:00,ptr,14.41
2022-04-28T01:59:00,ptr,8.38
2022-04-28T02:01:00,ptr,14.41
2022-04-28T02:02:00,ptr,8.41
2022-04-28T02:03:00,ptr,8.99
2022-04-28T02:05:00,ptr,14.38
2022-04-28T02:07:00,ptr,17.40
2022-04-28T02:09:00,ptr,14.41
2022-04-28T02:11:00,ptr,14.38
2022-04-28T02:13:00,ptr,16.82
2022-04-28T02:15:00,ptr,14.38
2022-04-28T02:17:00,ptr,14.41
2022-04-28T02:18:00,ptr,8.99
2022-04-28T02:19:00,ptr,5.39
2022-04-28T02:21:00,ptr,17.40
2022-04-28T02:23:00,ptr,14.41
2022-04-28T02:25:00,ptr,17.40
2022-04-28T02:27:00,ptr,14.38
2022-04-28T02:29:00,ptr,17.40
2022-04-28T02:31:00,ptr,14.41
2022-04-28T02:33:00,ptr,17.40
2022-04-28T02:34:00,ptr,5.39
2022-04-28T02:36:00,ptr,17.40
2022-04-28T02:38:00,ptr,17.40
2022-04-28T02:40:00,ptr,14.38
2022-04-28T02:42:00,ptr,17.40
2022-04-28T02:43:00,ptr,8.41
2022-04-28T02:45:00,ptr,14.38
2022-04-28T02:47:00,ptr,17.40
2022-04-28T02:49:00,ptr,17.40
2022-04-28T02:51:00,ptr,14.41
2022-04-28T02:53:00,ptr,16.79
2022-04-28T02:55:00,ptr,14.41
2022-04-28T02:56:00,ptr,8.99
2022-04-28T02:58:00,ptr,14.38
2022-04-28T03:00:00,ptr,17.40
2022-04-28T03:02:00,ptr,14.41
2022-04-28T03:03:00,ptr,5.39
2022-04-28T03:05:00,ptr,17.40
2022-04-28T03:07:00,ptr,14.41
2022-04-28T03:09:00,ptr,14.38
2022-04-28T03:11:00,ptr,14.41
2022-04-28T03:13:00,ptr,17.40
2022-04-28T03:14:00,ptr,5.39
2022-04-28T03:16:00,ptr,17.40
2022-04-28T03:17:00,ptr,6.01
2022-04-28T03:19:00,ptr,17.40
2022-04-28T03:21:00,ptr,14.38
2022-04-28T03:23:00,ptr,14.41
2022-04-28T03:25:00,ptr,14.38
2022-04-28T03:27:00,ptr,14.41
2022-04-28T03:29:00,ptr,14.38
2022-04-28T03:30:00,ptr,8.41
2022-04-28T03:32:00,ptr,14.38
2022-04-28T03:33:00,ptr,8.41
2022-04-28T03:35:00,ptr,14.41
2022-04-28T03:37:00,ptr,14.38
2022-04-28T03:38:00,ptr,8.99
2022-04-28T03:40:00,ptr,11.40
2022-04-28T03:42:00,ptr,14.41
2022-04-28T03:43:00,ptr,8.41
2022-04-28T03:44:00,ptr,6.01
2022-04-28T03:46:00,ptr,17.37
2022-04-28T03:48:00,ptr,14.41
2022-04-28T03:50:00,ptr,14.38
2022-04-28T03:52:00,ptr,14.41
2022-04-28T03:54:00,ptr,17.40
2022-04-28T03:56:00,ptr,14.38
2022-04-28T03:57:00,ptr,5.42
2022-04-28T03:59:00,ptr,14.38
2022-04-28T04:00:00,ptr,8.99
2022-04-28T04:02:00,ptr,14.41
2022-04-28T04:04:00,ptr,14.41
2022-04-28T04:06:00,ptr,14.38
2022-04-28T04:08:00,ptr,16.79
2022-04-28T04:09:00,ptr,9.02
2022-04-28T04:11:00,ptr,14.38
2022-04-28T04:13:00,ptr,14.41
2022-04-28T04:15:00,ptr,17.40
2022-04-28T04:17:00,ptr,14.38
2022-04-28T04:19:00,ptr,14.41
2022-04-28T04:21:00,ptr,14.38
2022-04-28T04:23:00,ptr,14.41
2022-04-28T04:25:00,ptr,16.79
2022-04-28T04:27:00,ptr,14.41
2022-04-28T04:29:00,ptr,17.40
2022-04-28T04:31:00,ptr,14.38
2022-04-28T04:32:00,ptr,8.99
2022-04-28T04:33:00,ptr,5.42
2022-04-28T04:35:00,ptr,17.40
2022-04-28T04:36:00,ptr,5.98
2022-04-28T04:38:00,ptr,16.82
2022-04-28T04:40:00,ptr,14.38
2022-04-28T04:42:00,ptr,17.40
2022-04-28T04:43:00,ptr,6.01
2022-04-28T04:45:00,ptr,17.40
2022-04-28T04:47:00,ptr,16.79
2022-04-28T04:49:00,ptr,14.41
2022-04-28T04:50:00,ptr,8.99
2022-04-28T04:52:00,ptr,14.41
2022-04-28T04:53:00,ptr,8.38
2022-04-28T04:55:00,ptr,14.41
2022-04-28T04:57:00,ptr,14.38
2022-04-28T04:59:00,ptr,17.40
2022-04-28T05:01:00,ptr,14.41
2022-04-28T05:03:00,ptr,17.40
2022-04-28T05:04:00,ptr,8.38
2022-04-28T05:06:00,ptr,14.41
2022-04-28T05:08:00,ptr,14.41
2022-04-28T05:10:00,ptr,17.37
2022-04-28T05:12:00,ptr,14.41
2022-04-28T05:14:00,ptr,17.40
2022-04-28T05:16:00,ptr,17.40
2022-04-28T05:18:00,ptr,16.79
2022-04-28T05:19:00,ptr,8.99
2022-04-28T05:21:00,ptr,14.41
2022-04-28T05:23:00,ptr,17.40
2022-04-28T05:24:00,ptr,8.41
2022-04-28T05:26:00,ptr,14.38
2022-04-28T05:27:00,ptr,8.41
2022-04-28T05:29:00,ptr,14.38
2022-04-28T05:31:00,ptr,17.40
2022-04-28T05:32:00,ptr,8.99
2022-04-28T05:34:00,ptr,16.82
2022-04-28T05:36:00,ptr,17.40
2022-04-28T05:38:00,ptr,20.39
2022-04-28T05:40:00,ptr,17.40
2022-04-28T05:41:00,ptr,8.41
2022-04-28T05:43:00,ptr,17.40
2022-04-28T05:45:00,ptr,17.40
2022-04-28T05:47:00,ptr,16.79
2022-04-28T05:49:00,ptr,17.40
2022-04-28T05:50:00,ptr,8.99
2022-04-28T05:52:00,ptr,16.82
2022-04-28T05:54:00,ptr,17.40
2022-04-28T05:55:00,ptr,11.40
2022-04-28T05:57:00,ptr,17.40
2022-04-28T05:59:00,ptr,14.38
2022-04-28T06:01:00,ptr,17.40
2022-04-28T06:03:00,ptr,17.40
2022-04-28T06:05:00,ptr,19.80
2022-04-28T06:07:00,ptr,14.38
2022-04-28T06:08:00,ptr,9.02
2022-04-28T06:10:00,ptr,17.37
2022-04-28T06:12:00,ptr,19.80
2022-04-28T06:14:00,ptr,17.40
2022-04-28T06:16:00,ptr,14.41
2022-04-28T06:18:00,ptr,17.40
2022-04-28T06:20:00,ptr,17.40
2022-04-28T06:21:00,ptr,8.38
2022-04-28T06:23:00,ptr,14.41
2022-04-28T06:25:00,ptr,17.40
2022-04-28T06:26:00,ptr,8.38
2022-04-28T06:28:00,ptr,17.40
2022-04-28T06:30:00,ptr,17.40
2022-04-28T06:32:00,ptr,17.40
2022-04-28T06:33:00,ptr,8.41
2022-04-28T06:34:00,ptr,6.01
2022-04-28T06:36:00,ptr,16.79
2022-04-28T06:38:00,ptr,17.40
2022-04-28T06:40:00,ptr,14.41
2022-04-28T06:42:00,ptr,17.40
2022-04-28T06:43:00,ptr,8.38
2022-04-28T06:45:00,ptr,17.40
2022-04-28T06:47:00,ptr,17.40
2022-04-28T06:49:00,ptr,17.40
2022-04-28T06:51:00,ptr,17.40
2022-04-28T06:53:00,ptr,14.38
2022-04-28T06:55:00,ptr,16.82
2022-04-28T06:57:00,ptr,17.40
2022-04-28T06:59:00,ptr,14.38
2022-04-28T07:01:00,ptr,17.40
2022-04-28T07:03:00,ptr,17.40
2022-04-28T07:05:00,ptr,17.40
2022-04-28T07:06:00,ptr,5.39
2022-04-28T07:08:00,ptr,17.40
2022-04-28T07:10:00,ptr,17.40
2022-04-28T07:12:00,ptr,17.40
2022-04-28T07:14:00,ptr,14.41
2022-04-28T07:16:00,ptr,16.79
2022-04-28T07:17:00,ptr,8.99
2022-04-28T07:19:00,ptr,17.40
2022-04-28T07:20:00,ptr,8.41
2022-04-28T07:22:00,ptr,17.40
2022-04-28T07:24:00,ptr,17.40
2022-04-28T07:25:00,ptr,8.41
2022-04-28T07:27:00,ptr,14.38
2022-04-28T07:29:00,ptr,17.40
2022-04-28T07:30:00,ptr,8.41
2022-04-28T07:32:00,ptr,17.40
2022-04-28T07:33:00,ptr,8.38
2022-04-28T07:35:00,ptr,14.41
2022-04-28T07:36:00,ptr,8.99
2022-04-28T07:38:00,ptr,19.80
2022-04-28T07:40:00,ptr,14.38
2022-04-28T07:42:00,ptr,17.40
2022-04-28T07:44:00,ptr,17.40
2022-04-28T07:45:00,ptr,6.01
2022-04-28T07:47:00,ptr,16.79
2022-04-28T07:49:00,ptr,17.40
2022-04-28T07:51:00,ptr,17.40
2022-04-28T07:53:00,ptr,17.40
2022-04-28T07:55:00,ptr,14.41
2022-04-28T07:57:00,ptr,17.40
2022-04-28T07:58:00,ptr,8.38
2022-04-28T08:00:00,ptr,14.41
2022-04-28T08:01:00,ptr,8.41
2022-04-28T08:03:00,ptr,14.38
2022-04-28T08:05:00,ptr,17.40
2022-04-28T08:06:00,ptr,6.01
2022-04-28T08:08:00,ptr,17.40
2022-04-28T08:10:00,ptr,14.38
2022-04-28T08:12:00,ptr,16.82
2022-04-28T08:14:00,ptr,17.40
2022-04-28T08:16:00,ptr,14.38
2022-04-28T08:17:00,ptr,8.99
2022-04-28T08:18:00,ptr,8.41
2022-04-28T08:20:00,ptr,17.40
2022-04-28T08:22:00,ptr,14.41
2022-04-28T08:24:00,ptr,17.37
2022-04-28T08:25:00,ptr,8.41
2022-04-28T08:27:00,ptr,14.41
2022-04-28T08:29:00,ptr,17.40
2022-04-28T08:31:00,ptr,17.40
2022-04-28T08:33:00,ptr,16.79
2022-04-28T08:35:00,ptr,14.41
2022-04-28T08:37:00,ptr,17.37
2022-04-28T08:39:00,ptr,17.40
2022-04-28T08:41:00,ptr,17.40
2022-04-28T08:42:00,ptr,8.41
2022-04-28T08:44:00,ptr,14.41
2022-04-28T08:45:00,ptr,8.99
2022-04-28T08:47:00,ptr,16.79
2022-04-28T08:49:00,ptr,17.40
2022-04-28T08:50:00,ptr,6.01
2022-04-28T08:52:00,ptr,17.40
2022-04-28T08:53:00,ptr,8.41
2022-04-28T08:54:00,ptr,5.98
2022-04-28T08:56:00,ptr,16.82
2022-04-28T08:58:00,ptr,20.39
2022-04-28T08:59:00,ptr,8.41
2022-04-28T09:01:00,ptr,17.40
2022-04-28T09:03:00,ptr,17.40
2022-04-28T09:04:00,ptr,8.38
2022-04-28T09:06:00,ptr,17.40
2022-04-28T09:08:00,ptr,17.40
2022-04-28T09:10:00,ptr,17.40
2022-04-28T09:12:00,ptr,17.40
2022-04-28T09:14:00,ptr,14.41
2022-04-28T09:15:00,ptr,8.38
2022-04-28T09:17:00,ptr,17.40
2022-04-28T09:19:00,ptr,14.41
2022-04-28T09:20:00,ptr,8.38
2022-04-28T09:22:00,ptr,17.40
2022-04-28T09:24:00,ptr,17.40
2022-04-28T09:26:00,ptr,17.40
2022-04-28T09:28:00,ptr,14.41
2022-04-28T09:30:00,ptr,16.79
2022-04-28T09:32:00,ptr,14.41
2022-04-28T09:34:00,ptr,14.38
2022-04-28T09:36:00,ptr,17.40
2022-04-28T09:38:00,ptr,17.40
2022-04-28T09:40:00,ptr,17.40
2022-04-28T09:42:00,ptr,14.38
2022-04-28T09:43:00,ptr,8.41
2022-04-28T09:45:00,ptr,17.40
2022-04-28T09:47:00,ptr,17.40
2022-04-28T09:49:00,ptr,17.40
2022-04-28T09:51:00,ptr,14.38
2022-04-28T09:53:00,ptr,16.82
2022-04-28T09:54:00,ptr,6.01
2022-04-28T09:56:00,ptr,17.40
2022-04-28T09:57:00,ptr,8.38
2022-04-28T09:59:00,ptr,17.40
2022-04-28T10:01:00,ptr,14.41
2022-04-28T10:03:00,ptr,17.40
2022-04-28T10:05:00,ptr,17.40
2022-04-28T10:07:00,ptr,16.79
2022-04-28T10:08:00,ptr,8.99
2022-04-28T10:10:00,ptr,14.41
2022-04-28T10:11:00,ptr,8.41
2022-04-28T10:12:00,ptr,8.99
2022-04-28T10:14:00,ptr,16.79
2022-04-28T10:16:00,ptr,17.40
2022-04-28T10:18:00,ptr,17.40
2022-04-28T10:20:00,ptr,17.40
2022-04-28T10:22:00,ptr,17.40
2022-04-28T10:24:00,ptr,14.38
2022-04-28T10:26:00,ptr,16.82
2022-04-28T10:27:00,ptr,6.01
2022-04-28T10:29:00,ptr,17.40
2022-04-28T10:31:00,ptr,17.37
2022-04-28T10:33:00,ptr,14.41
2022-04-28T10:35:00,ptr,16.79
2022-04-28T10:36:00,ptr,9.02
2022-04-28T10:38:00,ptr,17.40
2022-04-28T10:40:00,ptr,14.38
2022-04-28T10:42:00,ptr,14.41
2022-04-28T10:43:00,ptr,8.38
2022-04-28T10:45:00,ptr,14.41
2022-04-28T10:47:00,ptr,17.40
2022-04-28T10:49:00,ptr,17.40
2022-04-28T10:51:00,ptr,14.38
2022-04-28T10:52:00,ptr,8.41
2022-04-28T10:54:00,ptr,17.40
2022-04-28T10:56:00,ptr,17.40
2022-04-28T10:58:00,ptr,14.38
2022-04-28T11:00:00,ptr,16.82
2022-04-28T11:01:00,ptr,8.99
2022-04-28T11:03:00,ptr,17.40
2022-04-28T11:05:00,ptr,16.79
2022-04-28T11:06:00,ptr,8.99
2022-04-28T11:08:00,ptr,17.40
2022-04-28T11:09:00,ptr,8.41
2022-04-28T11:11:00,ptr,17.40
2022-04-28T11:12:00,ptr,5.39
2022-04-28T11:14:00,ptr,17.40
2022-04-28T11:16:00,ptr,17.40
2022-04-28T11:18:00,ptr,14.41
2022-04-28T11:20:00,ptr,17.40
2022-04-28T11:22:00,ptr,14.38
2022-04-28T11:24:00,ptr,17.40
2022-04-28T11:26:00,ptr,14.41
2022-04-28T11:28:00,ptr,16.79
2022-04-28T11:29:00,ptr,8.99
2022-04-28T11:31:00,ptr,17.40
2022-04-28T11:33:00,ptr,14.41
2022-04-28T11:34:00,ptr,8.38
2022-04-28T11:36:00,ptr,17.40
2022-04-28T11:38:00,ptr,14.41
2022-04-28T11:39:00,ptr,8.41
2022-04-28T11:41:00,ptr,17.37
2022-04-28T11:43:00,ptr,17.40
2022-04-28T11:45:00,ptr,14.41
2022-04-28T11:47:00,ptr,17.40
2022-04-28T11:48:00,ptr,8.41
2022-04-28T11:50:00,ptr,14.38
2022-04-28T11:52:00,ptr,17.40
2022-04-28T11:53:00,ptr,8.41
2022-04-28T11:55:00,ptr,14.38
2022-04-28T11:57:00,ptr,17.40
2022-04-28T11:58:00,ptr,8.41
2022-04-28T12:00:00,ptr,17.40
2022-04-28T12:02:00,ptr,17.40
2022-04-28T12:04:00,ptr,14.38
2022-04-28T12:06:00,ptr,17.40
2022-04-28T12:08:00,ptr,14.41
2022-04-28T12:10:00,ptr,17.40
2022-04-28T12:12:00,ptr,14.38
2022-04-28T12:13:00,ptr,8.41
2022-04-28T12:15:00,ptr,14.38
2022-04-28T12:17:00,ptr,17.40
2022-04-28T12:18:00,ptr,5.42
2022-04-28T12:20:00,ptr,17.37
2022-04-28T12:22:00,ptr,17.40
2022-04-28T12:24:00,ptr,14.41
2022-04-28T12:26:00,ptr,14.38
2022-04-28T12:28:00,ptr,17.40
2022-04-28T12:30:00,ptr,14.41
2022-04-28T12:32:00,ptr,14.38
2022-04-28T12:33:00,ptr,8.41
2022-04-28T12:35:00,ptr,14.41
2022-04-28T12:36:00,ptr,8.99
2022-04-28T12:38:00,ptr,14.38
2022-04-28T12:40:00,ptr,16.82
2022-04-28T12:42:00,ptr,14.38
2022-04-28T12:44:00,ptr,17.40
2022-04-28T12:45:00,ptr,6.01
2022-04-28T12:47:00,ptr,17.40
2022-04-28T12:49:00,ptr,14.38
2022-04-28T12:50:00,ptr,5.42
2022-04-28T12:51:00,ptr,8.99
2022-04-28T12:53:00,ptr,16.79
2022-04-28T12:55:00,ptr,14.41
2022-04-28T12:56:00,ptr,8.99
2022-04-28T12:57:00,ptr,8.41
2022-04-28T12:59:00,ptr,14.38
2022-04-28T13:00:00,ptr,9.02
2022-04-28T13:02:00,ptr,14.38
2022-04-28T13:03:00,ptr,5.39
2022-04-28T13:05:00,ptr,14.41
2022-04-28T13:07:00,ptr,17.40
2022-04-28T13:09:00,ptr,14.38
2022-04-28T13:11:00,ptr,17.40
2022-04-28T13:13:00,ptr,17.40
2022-04-28T13:15:00,ptr,14.41
2022-04-28T13:16:00,ptr,8.38
2022-04-28T13:18:00,ptr,17.40
2022-04-28T13:19:00,ptr,8.41
2022-04-28T13:21:00,ptr,14.41
2022-04-28T13:23:00,ptr,17.40
2022-04-28T13:25:00,ptr,17.37
2022-04-28T13:27:00,ptr,17.40
2022-04-28T13:29:00,ptr,16.82
2022-04-28T13:31:00,ptr,17.40
2022-04-28T13:33:00,ptr,17.40
2022-04-28T13:35:00,ptr,17.40
2022-04-28T13:37:00,ptr,17.40
2022-04-28T13:39:00,ptr,16.79
2022-04-28T13:41:00,ptr,17.40
2022-04-28T13:43:00,ptr,17.40
2022-04-28T13:45:00,ptr,14.38
2022-04-28T13:47:00,ptr,17.40
2022-04-28T13:49:00,ptr,17.40
2022-04-28T13:51:00,ptr,16.82
2022-04-28T13:52:00,ptr,8.99
2022-04-28T13:53:00,ptr,8.41
2022-04-28T13:55:00,ptr,17.37
2022-04-28T13:56:00,ptr,8.41
2022-04-28T13:57:00,ptr,6.01
2022-04-28T13:59:00,ptr,17.40
2022-04-28T14:01:00,ptr,17.40
2022-04-28T14:03:00,ptr,14.38
2022-04-28T14:04:00,ptr,8.41
2022-04-28T14:06:00,ptr,17.40
2022-04-28T14:08:00,ptr,17.40
2022-04-28T14:10:00,ptr,16.79
2022-04-28T14:12:00,ptr,14.41
2022-04-28T14:13:00,ptr,8.99
2022-04-28T14:15:00,ptr,17.40
2022-04-28T14:17:00,ptr,16.79
2022-04-28T14:19:00,ptr,14.41
2022-04-28T14:21:00,ptr,17.40
2022-04-28T14:23:00,ptr,17.40
2022-04-28T14:25:00,ptr,14.38
2022-04-28T14:26:00,ptr,8.41
2022-04-28T14:28:00,ptr,17.40
2022-04-28T14:29:00,ptr,6.01
2022-04-28T14:31:00,ptr,17.40
2022-04-28T14:33:00,ptr,14.38
2022-04-28T14:34:00,ptr,8.41
2022-04-28T14:36:00,ptr,17.40
2022-04-28T14:38:00,ptr,14.38
2022-04-28T14:40:00,ptr,17.40
2022-04-28T14:42:00,ptr,16.82
2022-04-28T14:43:00,ptr,8.99
2022-04-28T14:44:00,ptr,8.41
2022-04-28T14:46:00,ptr,17.40
2022-04-28T14:47:00,ptr,8.38
2022-04-28T14:49:00,ptr,17.40
2022-04-28T14:51:00,ptr,14.41
2022-04-28T14:53:00,ptr,17.40
2022-04-28T14:54:00,ptr,8.38
2022-04-28T14:56:00,ptr,17.40
2022-04-28T14:58:00,ptr,17.40
2022-04-28T15:00:00,ptr,17.40
2022-04-28T15:02:00,ptr,19.80
2022-04-28T15:03:00,ptr,6.01
2022-04-28T15:05:00,ptr,17.40
2022-04-28T15:06:00,ptr,8.38
2022-04-28T15:08:00,ptr,17.40
2022-04-28T15:10:00,ptr,17.40
2022-04-28T15:12:00,ptr,17.40
2022-04-28T15:14:00,ptr,16.82
2022-04-28T15:16:00,ptr,17.37
2022-04-28T15:18:00,ptr,17.40
2022-04-28T15:19:00,ptr,8.41
2022-04-28T15:21:00,ptr,17.40
2022-04-28T15:23:00,ptr,14.41
2022-04-28T15:25:00,ptr,17.37
2022-04-28T15:27:00,ptr,17.40
2022-04-28T15:29:00,ptr,17.40
2022-04-28T15:31:00,ptr,14.41
2022-04-28T15:33:00,ptr,16.79
2022-04-28T15:34:00,ptr,12.01
2022-04-28T15:36:00,ptr,16.79
2022-04-28T15:38:00,ptr,17.40
2022-04-28T15:40:00,ptr,17.40
2022-04-28T15:41:00,ptr,6.01
2022-04-28T15:42:00,ptr,8.41
2022-04-28T15:44:00,ptr,17.40
2022-04-28T15:46:00,ptr,14.38
2022-04-28T15:48:00,ptr,17.40
2022-04-28T15:50:00,ptr,16.79
2022-04-28T15:52:00,ptr,14.41
2022-04-28T15:54:00,ptr,17.40
2022-04-28T15:55:00,ptr,8.99
2022-04-28T15:57:00,ptr,16.82
2022-04-28T15:59:00,ptr,17.37
2022-04-28T16:01:00,ptr,14.41
2022-04-28T16:03:00,ptr,17.40
2022-04-28T16:05:00,ptr,17.40
2022-04-28T16:06:00,ptr,8.41
2022-04-28T16:08:00,ptr,17.37
2022-04-28T16:10:00,ptr,17.40
2022-04-28T16:12:00,ptr,17.40
2022-04-28T16:14:00,ptr,16.82
2022-04-28T16:16:00,ptr,17.40
2022-04-28T16:18:00,ptr,14.38
2022-04-28T16:20:00,ptr,17.40
2022-04-28T16:22:00,ptr,17.40
2022-04-28T16:24:00,ptr,17.40
2022-04-28T16:27:00,ptr,25.81
2022-04-28T16:28:00,ptr,5.39
2022-04-28T16:30:00,ptr,17.40
2022-04-28T16:32:00,ptr,17.40
2022-04-28T16:33:00,ptr,6.01
2022-04-28T16:35:00,ptr,16.79
2022-04-28T16:37:00,ptr,14.41
2022-04-28T16:39:00,ptr,17.37
2022-04-28T16:41:00,ptr,17.40
2022-04-28T16:43:00,ptr,14.41
2022-04-28T16:45:00,ptr,25.81
2022-04-28T16:46:00,ptr,11.40
2022-04-28T16:48:00,ptr,28.80
2022-04-28T16:50:00,ptr,26.40
2022-04-28T16:52:00,ptr,22.79
2022-04-28T16:54:00,ptr,25.81
2022-04-28T16:56:00,ptr,25.78
2022-04-28T16:58:00,ptr,23.41
2022-04-28T17:00:00,ptr,25.81
2022-04-28T17:02:00,ptr,25.78
2022-04-28T17:04:00,ptr,25.81
2022-04-28T17:06:00,ptr,26.40
2022-04-28T17:07:00,ptr,11.40
2022-04-28T17:09:00,ptr,25.81
2022-04-28T17:11:00,ptr,25.78
2022-04-28T17:13:00,ptr,23.41
2022-04-28T17:15:00,ptr,25.81
2022-04-28T17:16:00,ptr,11.40
2022-04-28T17:18:00,ptr,25.81
2022-04-28T17:20:00,ptr,31.79
2022-04-28T17:22:00,ptr,34.80
2022-04-28T17:24:00,ptr,31.20
2022-04-28T17:26:00,ptr,34.80
2022-04-28T17:27:00,ptr,17.40
2022-04-28T17:29:00,ptr,34.19
2022-04-28T17:31:00,ptr,28.80
2022-04-28T17:33:00,ptr,34.80
2022-04-28T17:35:00,ptr,34.80
2022-04-28T17:37:00,ptr,28.80
2022-04-28T17:39:00,ptr,31.20
2022-04-28T17:41:00,ptr,34.80
2022-04-28T17:43:00,ptr,28.80
2022-04-28T17:44:00,ptr,11.40
2022-04-28T17:46:00,ptr,25.78
2022-04-28T17:47:00,ptr,14.41
2022-04-28T17:49:00,ptr,23.41
2022-04-28T17:51:00,ptr,25.78
2022-04-28T17:53:00,ptr,25.81
2022-04-28T17:55:00,ptr,25.78
2022-04-28T17:56:00,ptr,12.01
2022-04-28T17:57:00,ptr,14.41
2022-04-28T17:58:00,ptr,11.40
2022-04-28T18:00:00,ptr,17.40
2022-04-28T18:02:00,ptr,25.78
2022-04-28T18:03:00,ptr,11.40
2022-04-28T18:05:00,ptr,22.82
2022-04-28T18:07:00,ptr,20.39
2022-04-28T18:08:00,ptr,14.38
2022-04-28T18:10:00,ptr,22.82
2022-04-28T18:12:00,ptr,20.39
2022-04-28T18:14:00,ptr,22.79
2022-04-28T18:16:00,ptr,26.40
2022-04-28T18:17:00,ptr,8.41
2022-04-28T18:19:00,ptr,17.40
2022-04-28T18:20:00,ptr,8.41
2022-04-28T18:22:00,ptr,17.40
2022-04-28T18:24:00,ptr,14.38
2022-04-28T18:26:00,ptr,17.40
2022-04-28T18:27:00,ptr,8.41
2022-04-28T18:29:00,ptr,17.40
2022-04-28T18:31:00,ptr,20.39
2022-04-28T18:33:00,ptr,16.82
2022-04-28T18:35:00,ptr,14.38
2022-04-28T18:37:00,ptr,17.40
2022-04-28T18:39:00,ptr,17.40
2022-04-28T18:41:00,ptr,14.38
2022-04-28T18:43:00,ptr,17.40
2022-04-28T18:45:00,ptr,17.40
2022-04-28T18:47:00,ptr,16.82
2022-04-28T18:49:00,ptr,17.40
2022-04-28T18:51:00,ptr,17.40
2022-04-28T18:52:00,ptr,8.38
2022-04-28T18:54:00,ptr,14.41
2022-04-28T18:55:00,ptr,8.99
2022-04-28T18:56:00,ptr,8.41
2022-04-28T18:58:00,ptr,17.40
2022-04-28T19:00:00,ptr,17.40
2022-04-28T19:01:00,ptr,17.40
2022-04-28T19:02:00,ptr,14.38
2022-04-28T19:04:00,ptr,17.40
2022-04-28T19:06:00,ptr,16.79
2022-04-28T19:08:00,ptr,17.40
2022-04-28T19:10:00,ptr,14.41
2022-04-28T19:11:00,ptr,8.99
2022-04-28T19:13:00,ptr,16.79
2022-04-28T19:14:00,ptr,6.01
2022-04-28T19:16:00,ptr,17.40
2022-04-28T19:18:00,ptr,14.41
2022-04-28T19:20:00,ptr,17.40
2022-04-28T19:21:00,ptr,5.39
2022-04-28T19:22:00,ptr,8.99
2022-04-28T19:24:00,ptr,16.82
2022-04-28T19:25:00,ptr,8.99
2022-04-28T19:26:00,ptr,8.41
2022-04-28T19:28:00,ptr,14.38
2022-04-28T19:30:00,ptr,17.40
2022-04-28T19:32:00,ptr,14.38
2022-04-28T19:33:00,ptr,8.41
2022-04-28T19:35:00,ptr,17.40
2022-04-28T19:36:00,ptr,6.01
