#datetime,building,power
2022-12-18T00:00:00,atd,16.19
2022-12-18T00:01:00,atd,19.16
2022-12-18T00:02:00,atd,18.35
2022-12-18T00:03:00,atd,20.88
2022-12-18T00:04:00,atd,19.44
2022-12-18T00:05:00,atd,19.40
2022-12-18T00:06:00,atd,18.39
2022-12-18T00:07:00,atd,22.00
2022-12-18T00:08:00,atd,24.56
2022-12-18T00:09:00,atd,18.94
2022-12-18T00:10:00,atd,19.96
2022-12-18T00:11:00,atd,18.80
2022-12-18T00:12:00,atd,20.39
2022-12-18T00:13:00,atd,31.19
2022-12-18T00:14:00,atd,19.26
2022-12-18T00:15:00,atd,17.74
2022-12-18T00:16:00,atd,17.93
2022-12-18T00:17:00,atd,20.09
2022-12-18T00:18:00,atd,17.78
2022-12-18T00:19:00,atd,20.33
2022-12-18T00:20:00,atd,19.48
2022-12-18T00:21:00,atd,21.34
2022-12-18T00:22:00,atd,15.15
2022-12-18T00:23:00,atd,15.67
2022-12-18T00:24:00,atd,19.91
2022-12-18T00:25:00,atd,19.32
2022-12-18T00:26:00,atd,21.19
2022-12-18T00:27:00,atd,17.88
2022-12-18T00:28:00,atd,18.87
2022-12-18T00:29:00,atd,16.63
2022-12-18T00:30:00,atd,16.75
2022-12-18T00:31:00,atd,19.93
2022-12-18T00:32:00,atd,20.73
2022-12-18T00:33:00,atd,18.25
2022-12-18T00:34:00,atd,29.91
2022-12-18T00:35:00,atd,22.19
2022-12-18T00:36:00,atd,21.48
2022-12-18T00:37:00,atd,19.16
2022-12-18T00:38:00,atd,17.54
2022-12-18T00:39:00,atd,18.43
2022-12-18T00:40:00,atd,18.94
2022-12-18T00:41:00,atd,20.29
2022-12-18T00:42:00,atd,17.15
2022-12-18T00:43:00,atd,18.59
2022-12-18T00:44:00,atd,16.93
2022-12-18T00:45:00,atd,18.85
2022-12-18T00:46:00,atd,17.49
2022-12-18T00:47:00,atd,18.52
2022-12-18T00:48:00,atd,17.84
2022-12-18T00:49:00,atd,20.37
2022-12-18T00:50:00,atd,23.41
2022-12-18T00:51:00,atd,21.27
2022-12-18T00:52:00,atd,20.69
2022-12-18T00:53:00,atd,19.69
2022-12-18T00:54:00,atd,29.94
2022-12-18T00:55:00,atd,34.12
2022-12-18T00:56:00,atd,29.83
2022-12-18T00:57:00,atd,27.42
2022-12-18T00:58:00,atd,19.29
2022-12-18T00:59:00,atd,16.19
2022-12-18T01:00:00,atd,18.13
2022-12-18T01:01:00,atd,15.38
2022-12-18T01:02:00,atd,18.77
2022-12-18T01:03:00,atd,16.47
2022-12-18T01:04:00,atd,17.73
2022-12-18T01:05:00,atd,18.76
2022-12-18T01:06:00,atd,15.99
2022-12-18T01:07:00,atd,17.44
2022-12-18T01:08:00,atd,15.95
2022-12-18T01:09:00,atd,17.06
2022-12-18T01:10:00,atd,21.14
2022-12-18T01:11:00,atd,21.91
2022-12-18T01:12:00,atd,17.21
2022-12-18T01:13:00,atd,31.84
2022-12-18T01:14:00,atd,18.63
2022-12-18T01:15:00,atd,21.23
2022-12-18T01:16:00,atd,18.02
2022-12-18T01:17:00,atd,17.06
2022-12-18T01:18:00,atd,16.64
2022-12-18T01:19:00,atd,24.58
2022-12-18T01:20:00,atd,23.03
2022-12-18T01:21:00,atd,21.98
2022-12-18T01:22:00,atd,19.43
2022-12-18T01:23:00,atd,22.72
2022-12-18T01:24:00,atd,21.14
2022-12-18T01:25:00,atd,19.82
2022-12-18T01:26:00,atd,21.89
2022-12-18T01:27:00,atd,20.18
2022-12-18T01:28:00,atd,17.89
2022-12-18T01:29:00,atd,18.66
2022-12-18T01:30:00,atd,17.89
2022-12-18T01:31:00,atd,18.41
2022-12-18T01:32:00,atd,18.45
2022-12-18T01:33:00,atd,21.38
2022-12-18T01:34:00,atd,26.43
2022-12-18T01:35:00,atd,33.06
2022-12-18T01:36:00,atd,29.39
2022-12-18T01:37:00,atd,29.82
2022-12-18T01:38:00,atd,24.82
2022-12-18T01:39:00,atd,17.44
2022-12-18T01:40:00,atd,17.27
2022-12-18T01:41:00,atd,16.76
2022-12-18T01:42:00,atd,16.88
2022-12-18T01:43:00,atd,17.29
2022-12-18T01:44:00,atd,17.65
2022-12-18T01:45:00,atd,15.50
2022-12-18T01:46:00,atd,15.06
2022-12-18T01:47:00,atd,16.39
2022-12-18T01:48:00,atd,18.45
2022-12-18T01:49:00,atd,23.08
2022-12-18T01:50:00,atd,21.56
2022-12-18T01:51:00,atd,23.44
2022-12-18T01:52:00,atd,18.89
2022-12-18T01:53:00,atd,17.71
2022-12-18T01:54:00,atd,16.59
2022-12-18T01:55:00,atd,13.96
2022-12-18T01:56:00,atd,17.29
2022-12-18T01:57:00,atd,17.46
2022-12-18T01:58:00,atd,17.80
2022-12-18T01:59:00,atd,17.99
2022-12-18T02:00:00,atd,19.40
2022-12-18T02:01:00,atd,21.39
2022-12-18T02:02:00,atd,20.93
2022-12-18T02:03:00,atd,17.90
2022-12-18T02:04:00,atd,15.86
2022-12-18T02:05:00,atd,16.32
2022-12-18T02:06:00,atd,15.43
2022-12-18T02:07:00,atd,19.99
2022-12-18T02:08:00,atd,19.37
2022-12-18T02:09:00,atd,19.68
2022-12-18T02:10:00,atd,31.01
2022-12-18T02:11:00,atd,20.40
2022-12-18T02:12:00,atd,19.55
2022-12-18T02:13:00,atd,18.63
2022-12-18T02:14:00,atd,18.83
2022-12-18T02:15:00,atd,19.04
2022-12-18T02:16:00,atd,17.00
2022-12-18T02:17:00,atd,17.26
2022-12-18T02:18:00,atd,15.34
2022-12-18T02:19:00,atd,16.49
2022-12-18T02:20:00,atd,14.97
2022-12-18T02:21:00,atd,16.46
2022-12-18T02:22:00,atd,14.45
2022-12-18T02:23:00,atd,17.70
2022-12-18T02:24:00,atd,13.90
2022-12-18T02:25:00,atd,15.98
2022-12-18T02:26:00,atd,16.44
2022-12-18T02:27:00,atd,20.58
2022-12-18T02:28:00,atd,31.00
2022-12-18T02:29:00,atd,18.69
2022-12-18T02:30:00,atd,21.23
2022-12-18T02:31:00,atd,22.56
2022-12-18T02:32:00,atd,21.41
2022-12-18T02:33:00,atd,16.86
2022-12-18T02:34:00,atd,14.96
2022-12-18T02:35:00,atd,18.42
2022-12-18T02:36:00,atd,16.76
2022-12-18T02:37:00,atd,16.22
2022-12-18T02:38:00,atd,17.10
2022-12-18T02:39:00,atd,14.91
2022-12-18T02:40:00,atd,17.04
2022-12-18T02:41:00,atd,16.48
2022-12-18T02:42:00,atd,17.24
2022-12-18T02:43:00,atd,16.12
2022-12-18T02:44:00,atd,20.18
2022-12-18T02:45:00,atd,16.07
2022-12-18T02:46:00,atd,20.24
2022-12-18T02:47:00,atd,18.17
2022-12-18T02:48:00,atd,18.38
2022-12-18T02:49:00,atd,19.71
2022-12-18T02:50:00,atd,18.98
2022-12-18T02:51:00,atd,21.80
2022-12-18T02:52:00,atd,16.49
2022-12-18T02:53:00,atd,17.86
2022-12-18T02:54:00,atd,16.22
2022-12-18T02:55:00,atd,17.62
2022-12-18T02:56:00,atd,17.38
2022-12-18T02:57:00,atd,15.93
2022-12-18T02:58:00,atd,16.38
2022-12-18T02:59:00,atd,17.38
2022-12-18T03:00:00,atd,17.16
2022-12-18T03:01:00,atd,15.41
2022-12-18T03:02:00,atd,19.79
2022-12-18T03:03:00,atd,18.55
2022-12-18T03:04:00,atd,17.38
2022-12-18T03:05:00,atd,19.68
2022-12-18T03:06:00,atd,19.39
2022-12-18T03:07:00,atd,19.14
2022-12-18T03:08:00,atd,19.58
2022-12-18T03:09:00,atd,18.71
2022-12-18T03:10:00,atd,19.65
2022-12-18T03:11:00,atd,18.65
2022-12-18T03:12:00,atd,17.93
2022-12-18T03:13:00,atd,16.97
2022-12-18T03:14:00,atd,16.34
2022-12-18T03:15:00,atd,15.83
2022-12-18T03:16:00,atd,17.37
2022-12-18T03:17:00,atd,15.96
2022-12-18T03:18:00,atd,18.37
2022-12-18T03:19:00,atd,14.99
2022-12-18T03:20:00,atd,17.18
2022-12-18T03:21:00,atd,21.26
2022-12-18T03:22:00,atd,17.74
2022-12-18T03:23:00,atd,17.74
2022-12-18T03:24:00,atd,17.89
2022-12-18T03:25:00,atd,18.08
2022-12-18T03:26:00,atd,18.46
2022-12-18T03:27:00,atd,21.17
2022-12-18T03:28:00,atd,19.82
2022-12-18T03:29:00,atd,19.81
2022-12-18T03:30:00,atd,19.69
2022-12-18T03:31:00,atd,20.00
2022-12-18T03:32:00,atd,16.46
2022-12-18T03:33:00,atd,19.74
2022-12-18T03:34:00,atd,18.09
2022-12-18T03:35:00,atd,17.45
2022-12-18T03:36:00,atd,16.57
2022-12-18T03:37:00,atd,18.40
2022-12-18T03:38:00,atd,16.48
2022-12-18T03:39:00,atd,18.60
2022-12-18T03:40:00,atd,19.05
2022-12-18T03:41:00,atd,15.67
2022-12-18T03:42:00,atd,17.14
2022-12-18T03:43:00,atd,27.22
2022-12-18T03:44:00,atd,17.76
2022-12-18T03:45:00,atd,17.23
2022-12-18T03:46:00,atd,18.21
2022-12-18T03:47:00,atd,18.63
2022-12-18T03:48:00,atd,20.54
2022-12-18T03:49:00,atd,20.83
2022-12-18T03:50:00,atd,19.83
2022-12-18T03:51:00,atd,17.42
2022-12-18T03:52:00,atd,20.49
2022-12-18T03:53:00,atd,19.00
2022-12-18T03:54:00,atd,28.73
2022-12-18T03:55:00,atd,20.92
2022-12-18T03:56:00,atd,19.48
2022-12-18T03:57:00,atd,21.84
2022-12-18T03:58:00,atd,22.66
2022-12-18T03:59:00,atd,21.44
2022-12-18T04:00:00,atd,19.92
2022-12-18T04:01:00,atd,23.64
2022-12-18T04:02:00,atd,17.12
2022-12-18T04:03:00,atd,16.99
2022-12-18T04:04:00,atd,28.32
2022-12-18T04:05:00,atd,18.27
2022-12-18T04:06:00,atd,16.40
2022-12-18T04:07:00,atd,22.49
2022-12-18T04:08:00,atd,29.14
2022-12-18T04:09:00,atd,25.39
2022-12-18T04:10:00,atd,22.35
2022-12-18T04:11:00,atd,20.58
2022-12-18T04:12:00,atd,18.19
2022-12-18T04:13:00,atd,15.76
2022-12-18T04:14:00,atd,16.23
2022-12-18T04:15:00,atd,17.40
2022-12-18T04:16:00,atd,16.59
2022-12-18T04:17:00,atd,21.15
2022-12-18T04:18:00,atd,18.12
2022-12-18T04:19:00,atd,16.80
2022-12-18T04:20:00,atd,19.30
2022-12-18T04:21:00,atd,17.29
2022-12-18T04:22:00,atd,20.01
2022-12-18T04:23:00,atd,14.87
2022-12-18T04:24:00,atd,17.23
2022-12-18T04:25:00,atd,20.23
2022-12-18T04:26:00,atd,31.97
2022-12-18T04:27:00,atd,31.85
2022-12-18T04:28:00,atd,34.93
2022-12-18T04:29:00,atd,31.45
2022-12-18T04:30:00,atd,18.14
2022-12-18T04:31:00,atd,16.59
2022-12-18T04:32:00,atd,18.67
2022-12-18T04:33:00,atd,15.50
2022-12-18T04:34:00,atd,18.48
2022-12-18T04:35:00,atd,23.44
2022-12-18T04:36:00,atd,28.64
2022-12-18T04:37:00,atd,24.36
2022-12-18T04:38:00,atd,26.87
2022-12-18T04:39:00,atd,18.54
2022-12-18T04:40:00,atd,18.25
2022-12-18T04:41:00,atd,33.36
2022-12-18T04:42:00,atd,20.40
2022-12-18T04:43:00,atd,16.53
2022-12-18T04:44:00,atd,16.84
2022-12-18T04:45:00,atd,20.32
2022-12-18T04:46:00,atd,21.34
2022-12-18T04:47:00,atd,20.82
2022-12-18T04:48:00,atd,20.84
2022-12-18T04:49:00,atd,20.85
2022-12-18T04:50:00,atd,19.94
2022-12-18T04:51:00,atd,16.53
2022-12-18T04:52:00,atd,16.65
2022-12-18T04:53:00,atd,16.67
2022-12-18T04:54:00,atd,20.07
2022-12-18T04:55:00,atd,16.76
2022-12-18T04:56:00,atd,17.77
2022-12-18T04:57:00,atd,16.34
2022-12-18T04:58:00,atd,17.00
2022-12-18T04:59:00,atd,18.13
2022-12-18T05:00:00,atd,17.11
2022-12-18T05:01:00,atd,18.47
2022-12-18T05:02:00,atd,17.60
2022-12-18T05:03:00,atd,25.61
2022-12-18T05:04:00,atd,30.02
2022-12-18T05:05:00,atd,31.71
2022-12-18T05:06:00,atd,25.18
2022-12-18T05:07:00,atd,25.82
2022-12-18T05:08:00,atd,27.99
2022-12-18T05:09:00,atd,25.98
2022-12-18T05:10:00,atd,24.51
2022-12-18T05:11:00,atd,21.14
2022-12-18T05:12:00,atd,21.29
2022-12-18T05:13:00,atd,17.73
2022-12-18T05:14:00,atd,15.59
2022-12-18T05:15:00,atd,15.74
2022-12-18T05:16:00,atd,15.22
2022-12-18T05:17:00,atd,17.88
2022-12-18T05:18:00,atd,16.02
2022-12-18T05:19:00,atd,16.72
2022-12-18T05:20:00,atd,30.01
2022-12-18T05:21:00,atd,19.63
2022-12-18T05:22:00,atd,18.07
2022-12-18T05:23:00,atd,15.77
2022-12-18T05:24:00,atd,22.25
2022-12-18T05:25:00,atd,17.85
2022-12-18T05:26:00,atd,19.55
2022-12-18T05:27:00,atd,17.56
2022-12-18T05:28:00,atd,19.16
2022-12-18T05:29:00,atd,16.88
2022-12-18T05:30:00,atd,15.82
2022-12-18T05:31:00,atd,15.36
2022-12-18T05:32:00,atd,16.66
2022-12-18T05:33:00,atd,15.39
2022-12-18T05:34:00,atd,15.39
2022-12-18T05:35:00,atd,17.21
2022-12-18T05:36:00,atd,19.90
2022-12-18T05:37:00,atd,19.95
2022-12-18T05:38:00,atd,31.15
2022-12-18T05:39:00,atd,17.41
2022-12-18T05:40:00,atd,17.14
2022-12-18T05:41:00,atd,17.98
2022-12-18T05:42:00,atd,18.58
2022-12-18T05:43:00,atd,19.80
2022-12-18T05:44:00,atd,19.20
2022-12-18T05:45:00,atd,20.73
2022-12-18T05:46:00,atd,18.52
2022-12-18T05:47:00,atd,17.61
2022-12-18T05:48:00,atd,17.45
2022-12-18T05:49:00,atd,17.51
2022-12-18T05:50:00,atd,19.48
2022-12-18T05:51:00,atd,17.93
2022-12-18T05:52:00,atd,19.74
2022-12-18T05:53:00,atd,19.40
2022-12-18T05:54:00,atd,17.24
2022-12-18T05:55:00,atd,17.71
2022-12-18T05:56:00,atd,15.43
2022-12-18T05:57:00,atd,15.47
2022-12-18T05:58:00,atd,26.96
2022-12-18T05:59:00,atd,17.86
2022-12-18T06:00:00,atd,15.56
2022-12-18T06:01:00,atd,22.30
2022-12-18T06:02:00,atd,26.00
2022-12-18T06:03:00,atd,25.37
2022-12-18T06:04:00,atd,27.02
2022-12-18T06:05:00,atd,24.81
2022-12-18T06:06:00,atd,29.30
2022-12-18T06:07:00,atd,25.61
2022-12-18T06:08:00,atd,28.33
2022-12-18T06:09:00,atd,22.71
2022-12-18T06:10:00,atd,22.53
2022-12-18T06:11:00,atd,26.10
2022-12-18T06:12:00,atd,24.19
2022-12-18T06:13:00,atd,26.38
2022-12-18T06:14:00,atd,27.33
2022-12-18T06:15:00,atd,26.77
2022-12-18T06:16:00,atd,27.44
2022-12-18T06:17:00,atd,21.37
2022-12-18T06:18:00,atd,24.28
2022-12-18T06:19:00,atd,24.49
2022-12-18T06:20:00,atd,25.33
2022-12-18T06:21:00,atd,23.40
2022-12-18T06:22:00,atd,23.67
2022-12-18T06:23:00,atd,25.53
2022-12-18T06:24:00,atd,26.15
2022-12-18T06:25:00,atd,28.44
2022-12-18T06:26:00,atd,27.40
2022-12-18T06:27:00,atd,30.83
2022-12-18T06:28:00,atd,28.84
2022-12-18T06:29:00,atd,24.13
2022-12-18T06:30:00,atd,23.92
2022-12-18T06:31:00,atd,23.42
2022-12-18T06:32:00,atd,26.77
2022-12-18T06:33:00,atd,26.62
2022-12-18T06:34:00,atd,31.43
2022-12-18T06:35:00,atd,32.79
2022-12-18T06:36:00,atd,39.18
2022-12-18T06:37:00,atd,26.82
2022-12-18T06:38:00,atd,25.51
2022-12-18T06:39:00,atd,26.72
2022-12-18T06:40:00,atd,33.96
2022-12-18T06:41:00,atd,24.83
2022-12-18T06:42:00,atd,24.55
2022-12-18T06:43:00,atd,27.48
2022-12-18T06:44:00,atd,25.89
2022-12-18T06:45:00,atd,29.10
2022-12-18T06:46:00,atd,29.71
2022-12-18T06:47:00,atd,32.58
2022-12-18T06:48:00,atd,36.74
2022-12-18T06:49:00,atd,31.45
2022-12-18T06:50:00,atd,29.36
2022-12-18T06:51:00,atd,27.96
2022-12-18T06:52:00,atd,32.08
2022-12-18T06:53:00,atd,41.04
2022-12-18T06:54:00,atd,29.64
2022-12-18T06:55:00,atd,27.93
2022-12-18T06:56:00,atd,30.97
2022-12-18T06:57:00,atd,28.17
2022-12-18T06:58:00,atd,24.01
2022-12-18T06:59:00,atd,24.51
2022-12-18T07:00:00,atd,25.86
2022-12-18T07:01:00,atd,22.89
2022-12-18T07:02:00,atd,26.66
2022-12-18T07:03:00,atd,26.38
2022-12-18T07:04:00,atd,28.96
2022-12-18T07:05:00,atd,27.28
2022-12-18T07:06:00,atd,26.79
2022-12-18T07:07:00,atd,29.20
2022-12-18T07:08:00,atd,24.73
2022-12-18T07:09:00,atd,22.67
2022-12-18T07:10:00,atd,22.84
2022-12-18T07:11:00,atd,23.11
2022-12-18T07:12:00,atd,26.16
2022-12-18T07:13:00,atd,24.30
2022-12-18T07:14:00,atd,22.00
2022-12-18T07:15:00,atd,23.34
2022-12-18T07:16:00,atd,18.99
2022-12-18T07:17:00,atd,19.90
2022-12-18T07:18:00,atd,22.15
2022-12-18T07:19:00,atd,20.98
2022-12-18T07:20:00,atd,22.37
2022-12-18T07:21:00,atd,21.61
2022-12-18T07:22:00,atd,25.84
2022-12-18T07:23:00,atd,24.79
2022-12-18T07:24:00,atd,22.63
2022-12-18T07:25:00,atd,24.77
2022-12-18T07:26:00,atd,23.66
2022-12-18T07:27:00,atd,23.01
2022-12-18T07:28:00,atd,20.49
2022-12-18T07:29:00,atd,20.34
2022-12-18T07:30:00,atd,24.25
2022-12-18T07:31:00,atd,25.10
2022-12-18T07:32:00,atd,20.56
2022-12-18T07:33:00,atd,20.61
2022-12-18T07:34:00,atd,21.10
2022-12-18T07:35:00,atd,19.76
2022-12-18T07:36:00,atd,20.76
2022-12-18T07:37:00,atd,20.15
2022-12-18T07:38:00,atd,24.17
2022-12-18T07:39:00,atd,21.81
2022-12-18T07:40:00,atd,23.23
2022-12-18T07:41:00,atd,30.11
2022-12-18T07:42:00,atd,31.54
2022-12-18T07:43:00,atd,42.03
2022-12-18T07:44:00,atd,33.25
2022-12-18T07:45:00,atd,23.28
2022-12-18T07:46:00,atd,26.07
2022-12-18T07:47:00,atd,24.82
2022-12-18T07:48:00,atd,20.58
2022-12-18T07:49:00,atd,20.23
2022-12-18T07:50:00,atd,24.13
2022-12-18T07:51:00,atd,21.31
2022-12-18T07:52:00,atd,20.11
2022-12-18T07:53:00,atd,34.49
2022-12-18T07:54:00,atd,31.48
2022-12-18T07:55:00,atd,31.46
2022-12-18T07:56:00,atd,32.27
2022-12-18T07:57:00,atd,20.30
2022-12-18T07:58:00,atd,23.44
2022-12-18T07:59:00,atd,33.85
2022-12-18T08:00:00,atd,24.75
2022-12-18T08:01:00,atd,26.24
2022-12-18T08:02:00,atd,21.77
2022-12-18T08:03:00,atd,25.34
2022-12-18T08:04:00,atd,21.72
2022-12-18T08:05:00,atd,25.04
2022-12-18T08:06:00,atd,27.99
2022-12-18T08:07:00,atd,24.45
2022-12-18T08:08:00,atd,23.66
2022-12-18T08:09:00,atd,24.37
2022-12-18T08:10:00,atd,22.08
2022-12-18T08:11:00,atd,21.43
2022-12-18T08:12:00,atd,24.04
2022-12-18T08:13:00,atd,23.98
2022-12-18T08:14:00,atd,22.89
2022-12-18T08:15:00,atd,25.45
2022-12-18T08:16:00,atd,34.46
2022-12-18T08:17:00,atd,21.37
2022-12-18T08:18:00,atd,19.67
2022-12-18T08:19:00,atd,23.11
2022-12-18T08:20:00,atd,22.59
2022-12-18T08:21:00,atd,23.59
2022-12-18T08:22:00,atd,22.89
2022-12-18T08:23:00,atd,22.76
2022-12-18T08:24:00,atd,22.20
2022-12-18T08:25:00,atd,24.82
2022-12-18T08:26:00,atd,25.85
2022-12-18T08:27:00,atd,23.85
2022-12-18T08:28:00,atd,21.23
2022-12-18T08:29:00,atd,20.56
2022-12-18T08:30:00,atd,21.58
2022-12-18T08:31:00,atd,20.89
2022-12-18T08:32:00,atd,23.31
2022-12-18T08:33:00,atd,33.36
2022-12-18T08:34:00,atd,21.32
2022-12-18T08:35:00,atd,21.31
2022-12-18T08:36:00,atd,21.25
2022-12-18T08:37:00,atd,22.17
2022-12-18T08:38:00,atd,20.12
2022-12-18T08:39:00,atd,22.83
2022-12-18T08:40:00,atd,25.15
2022-12-18T08:41:00,atd,23.10
2022-12-18T08:42:00,atd,22.84
2022-12-18T08:43:00,atd,21.88
2022-12-18T08:44:00,atd,22.17
2022-12-18T08:45:00,atd,21.77
2022-12-18T08:46:00,atd,20.82
2022-12-18T08:47:00,atd,18.17
2022-12-18T08:48:00,atd,19.16
2022-12-18T08:49:00,atd,20.01
2022-12-18T08:50:00,atd,20.34
2022-12-18T08:51:00,atd,23.32
2022-12-18T08:52:00,atd,25.41
2022-12-18T08:53:00,atd,24.28
2022-12-18T08:54:00,atd,22.06
2022-12-18T08:55:00,atd,20.98
2022-12-18T08:56:00,atd,23.74
2022-12-18T08:57:00,atd,18.80
2022-12-18T08:58:00,atd,22.39
2022-12-18T08:59:00,atd,25.70
2022-12-18T09:00:00,atd,27.97
2022-12-18T09:01:00,atd,30.41
2022-12-18T09:02:00,atd,28.13
2022-12-18T09:03:00,atd,30.14
2022-12-18T09:04:00,atd,27.80
2022-12-18T09:05:00,atd,29.58
2022-12-18T09:06:00,atd,22.66
2022-12-18T09:07:00,atd,24.71
2022-12-18T09:08:00,atd,21.08
2022-12-18T09:09:00,atd,21.39
2022-12-18T09:10:00,atd,25.39
2022-12-18T09:11:00,atd,21.52
2022-12-18T09:12:00,atd,18.86
2022-12-18T09:13:00,atd,22.62
2022-12-18T09:14:00,atd,18.36
2022-12-18T09:15:00,atd,22.57
2022-12-18T09:16:00,atd,19.57
2022-12-18T09:17:00,atd,22.95
2022-12-18T09:18:00,atd,19.27
2022-12-18T09:19:00,atd,18.84
2022-12-18T09:20:00,atd,23.55
2022-12-18T09:21:00,atd,19.77
2022-12-18T09:22:00,atd,22.09
2022-12-18T09:23:00,atd,22.38
2022-12-18T09:24:00,atd,23.58
2022-12-18T09:25:00,atd,24.91
2022-12-18T09:26:00,atd,25.85
2022-12-18T09:27:00,atd,26.62
2022-12-18T09:28:00,atd,21.43
2022-12-18T09:29:00,atd,22.88
2022-12-18T09:30:00,atd,22.45
2022-12-18T09:31:00,atd,21.44
2022-12-18T09:32:00,atd,23.80
2022-12-18T09:33:00,atd,25.45
2022-12-18T09:34:00,atd,27.76
2022-12-18T09:35:00,atd,26.24
2022-12-18T09:36:00,atd,24.82
2022-12-18T09:37:00,atd,25.48
2022-12-18T09:38:00,atd,24.79
2022-12-18T09:39:00,atd,36.53
2022-12-18T09:40:00,atd,24.95
2022-12-18T09:41:00,atd,22.77
2022-12-18T09:42:00,atd,23.72
2022-12-18T09:43:00,atd,21.84
2022-12-18T09:44:00,atd,25.80
2022-12-18T09:45:00,atd,19.36
2022-12-18T09:46:00,atd,19.68
2022-12-18T09:47:00,atd,20.65
2022-12-18T09:48:00,atd,20.13
2022-12-18T09:49:00,atd,22.19
2022-12-18T09:50:00,atd,21.02
2022-12-18T09:51:00,atd,21.79
2022-12-18T09:52:00,atd,22.21
2022-12-18T09:53:00,atd,23.58
2022-12-18T09:54:00,atd,21.47
2022-12-18T09:55:00,atd,33.47
2022-12-18T09:56:00,atd,20.67
2022-12-18T09:57:00,atd,23.11
2022-12-18T09:58:00,atd,21.38
2022-12-18T09:59:00,atd,23.47
2022-12-18T10:00:00,atd,22.45
2022-12-18T10:01:00,atd,22.06
2022-12-18T10:02:00,atd,25.02
2022-12-18T10:03:00,atd,21.84
2022-12-18T10:04:00,atd,21.26
2022-12-18T10:05:00,atd,20.15
2022-12-18T10:06:00,atd,20.67
2022-12-18T10:07:00,atd,22.77
2022-12-18T10:08:00,atd,19.31
2022-12-18T10:09:00,atd,22.34
2022-12-18T10:10:00,atd,19.76
2022-12-18T10:11:00,atd,18.50
2022-12-18T10:12:00,atd,22.51
2022-12-18T10:13:00,atd,23.89
2022-12-18T10:14:00,atd,21.47
2022-12-18T10:15:00,atd,25.25
2022-12-18T10:16:00,atd,24.61
2022-12-18T10:17:00,atd,23.57
2022-12-18T10:18:00,atd,19.40
2022-12-18T10:19:00,atd,20.06
2022-12-18T10:20:00,atd,25.01
2022-12-18T10:21:00,atd,20.99
2022-12-18T10:22:00,atd,21.01
2022-12-18T10:23:00,atd,23.54
2022-12-18T10:24:00,atd,26.47
2022-12-18T10:25:00,atd,27.73
2022-12-18T10:26:00,atd,26.24
2022-12-18T10:27:00,atd,24.59
2022-12-18T10:28:00,atd,21.41
2022-12-18T10:29:00,atd,21.68
2022-12-18T10:30:00,atd,22.58
2022-12-18T10:31:00,atd,23.92
2022-12-18T10:32:00,atd,23.52
2022-12-18T10:33:00,atd,23.51
2022-12-18T10:34:00,atd,22.31
2022-12-18T10:35:00,atd,25.23
2022-12-18T10:36:00,atd,23.94
2022-12-18T10:37:00,atd,19.69
2022-12-18T10:38:00,atd,20.19
2022-12-18T10:39:00,atd,21.33
2022-12-18T10:40:00,atd,21.70
2022-12-18T10:41:00,atd,23.46
2022-12-18T10:42:00,atd,22.79
2022-12-18T10:43:00,atd,20.18
2022-12-18T10:44:00,atd,21.49
2022-12-18T10:45:00,atd,32.39
2022-12-18T10:46:00,atd,19.34
2022-12-18T10:47:00,atd,23.16
2022-12-18T10:48:00,atd,29.53
2022-12-18T10:49:00,atd,33.48
2022-12-18T10:50:00,atd,43.91
2022-12-18T10:51:00,atd,42.83
2022-12-18T10:52:00,atd,33.84
2022-12-18T10:53:00,atd,35.13
2022-12-18T10:54:00,atd,24.42
2022-12-18T10:55:00,atd,21.50
2022-12-18T10:56:00,atd,22.28
2022-12-18T10:57:00,atd,20.34
2022-12-18T10:58:00,atd,18.68
2022-12-18T10:59:00,atd,19.62
2022-12-18T11:00:00,atd,19.39
2022-12-18T11:01:00,atd,21.03
2022-12-18T11:02:00,atd,20.14
2022-12-18T11:03:00,atd,21.45
2022-12-18T11:04:00,atd,20.98
2022-12-18T11:05:00,atd,20.53
2022-12-18T11:06:00,atd,22.27
2022-12-18T11:07:00,atd,23.31
2022-12-18T11:08:00,atd,24.18
2022-12-18T11:09:00,atd,23.16
2022-12-18T11:10:00,atd,24.33
2022-12-18T11:11:00,atd,22.69
2022-12-18T11:12:00,atd,25.02
2022-12-18T11:13:00,atd,21.31
2022-12-18T11:14:00,atd,21.36
2022-12-18T11:15:00,atd,19.49
2022-12-18T11:16:00,atd,18.31
2022-12-18T11:17:00,atd,22.17
2022-12-18T11:18:00,atd,17.98
2022-12-18T11:19:00,atd,23.31
2022-12-18T11:20:00,atd,19.61
2022-12-18T11:21:00,atd,19.05
2022-12-18T11:22:00,atd,21.71
2022-12-18T11:23:00,atd,31.10
2022-12-18T11:24:00,atd,22.28
2022-12-18T11:25:00,atd,22.55
2022-12-18T11:26:00,atd,23.65
2022-12-18T11:27:00,atd,22.67
2022-12-18T11:28:00,atd,23.95
2022-12-18T11:29:00,atd,23.96
2022-12-18T11:30:00,atd,22.75
2022-12-18T11:31:00,atd,25.31
2022-12-18T11:32:00,atd,24.82
2022-12-18T11:33:00,atd,21.49
2022-12-18T11:34:00,atd,20.94
2022-12-18T11:35:00,atd,20.77
2022-12-18T11:36:00,atd,22.73
2022-12-18T11:37:00,atd,21.47
2022-12-18T11:38:00,atd,24.90
